id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197523848,67978735,16377,244783,795.887,7159010,112578,0.0032514,0.459911,0.459911,1.08549
197519631,67978735,783,524535,353.956,21469100,43977.9,0.0006748,0.0838416,0.0838416,0.317381
197520060,67978735,1021,4371120,1101.11,171811000,142992,0.000251906,0.0327128,0.0327128,1.37435
197518963,67978735,510,384659,69.51,15386400,9005.56,0.000180706,0.0234118,0.0234118,0.602923
197526340,67978735,16871,349690,134.815,11299700,20830.6,0.000385526,0.0595687,0.0595687,1.74647
197529310,67978735,17483,104907,17.9575,4252850,2331.62,0.000171176,0.0222256,0.0222256,0.423699
197523032,67978735,16040,5560070,2733.44,231914000,390490,0.00049162,0.0702312,0.0702312,0.901374
197518189,67978735,311,769217,507.201,26560200,70604.8,0.000659373,0.0917879,0.0918188,1.48486
197519963,67978735,968,4126340,2558.08,147264000,328732,0.00061994,0.0796666,0.0796666,0.934002
197517876,67978735,262,3636780,1790.38,114440000,228519,0.000492299,0.0628357,0.0628357,1.15151
197521974,67978735,15834,13563900,8886.6,468939000,1273710,0.000655167,0.0939047,0.0945507,2.17323
197519022,67978735,544,1153980,189.971,35513500,21862.9,0.000164623,0.0189457,0.0189457,0.7628
197530298,67978735,111220796,34969,173.658,1227990,21972.6,0.00496606,0.628346,0,0
197530202,67978735,111220732,104907,85.7788,4281560,11033.6,0.000817665,0.105175,0.105175,0.191628
197518146,67978735,304,2307950,854.858,76258000,113234,0.000370397,0.0490624,0.0490624,0.856969
197519951,67978735,962,10088100,3819.78,293340000,500843,0.000378643,0.049647,0.0506016,1.9346
197523050,67978735,16063,15590400,22059.3,570192000,3686650,0.00141493,0.236469,0.236396,2.20146
197516549,67978735,88,2203020,448.75,72130200,63607.8,0.000203698,0.028873,0.0288774,2.10651
197518956,67978735,505,139876,0.390009,4236680,55.7265,2.78825e-06,0.000398399,0.000398399,0.4379
197518695,67978735,411,1713460,388.879,60193400,50500.6,0.000226956,0.0294729,0.029475,1.54934
197529329,67978735,17493,279752,61.8297,10771800,7645.9,0.000221016,0.027331,0.027331,0.793682
197520356,67978735,10683,4465730,5718.26,149134000,751237,0.00128048,0.168223,0.169033,1.1354
197523177,67978735,16112,244750,515.746,10227300,65617.5,0.00210724,0.2681,0.268091,0.479248
197528066,67978735,17212,1503670,2547.31,47131300,396621,0.00169406,0.263769,0.263769,1.00786
197519524,67978735,711,454597,67.7208,17772900,8875.63,0.000148969,0.0195242,0.0195242,0.517771
197528699,67978735,17368,2902220,2401.45,104534000,315766,0.000827453,0.108802,0.108802,1.06436
197530055,67978735,111220682,279752,561.177,9561550,71470,0.00200598,0.255476,0.255476,0.876005
197520331,67978735,1142,517977,766.709,18813700,100009,0.0014802,0.193075,0.194267,0.488713
197529268,67978735,17460,3073390,13232.7,99944800,2091100,0.00430557,0.680391,0.721918,1.03961
197523860,67978735,16383,1993230,3452.11,69257500,485126,0.00173192,0.243386,0.243386,1.52743
197519187,67978735,620,1084040,578.784,38161900,84801.1,0.000533914,0.078227,0.078227,1.53148
197528042,67978735,17206,69901.5,441.126,2553310,55993.7,0.00631067,0.801036,0.801091,0.183732
197518576,67978735,381,3357020,6698.63,112326000,958669,0.00199541,0.285571,0.285571,1.69733
197527118,67978735,17014,419628,731.862,14121900,92616.5,0.00174407,0.220711,0.220711,1.0646
197518705,67978735,415,4965600,3770.19,170474000,526087,0.000759262,0.105946,0.105946,2.11193
197526081,67978735,16785,209814,28.4954,6965020,3626.97,0.000135813,0.0172866,0.0172866,0.809229
197518807,67978735,451,451190,1652.68,15787100,251259,0.00366295,0.556881,0.558015,0.582377
197523732,67978735,16308,90394900,38559.9,3028780000,5196810,0.000426572,0.0574901,0.0574901,2.73281
197524946,67978735,16604,874225,81.4073,28646700,11467.9,9.31194e-05,0.0131178,0.0131178,0.892864
197516438,67978735,61,104907,160.582,3895570,20180.4,0.00153071,0.192364,0.192364,0.288744
197517195,67978735,147,139876,419.502,5994880,53554.5,0.0029991,0.382871,0.382871,0.365737
197519383,67978735,645,61475300,27439.4,2210050000,3796600,0.000446348,0.0617582,0.0617581,1.15539
197519362,67978735,631,5293750,5975.01,179409000,868452,0.00112869,0.164052,0.16309,0.712274
197529244,67978735,17441,34969,56.0502,1159960,7298.48,0.00160286,0.208713,0,0
197528342,67978735,17274,100155,628.064,3464080,86983.2,0.00627091,0.868485,0.86888,0.10065
197530235,67978735,111220758,34969,44.349,1378380,5739.9,0.00126824,0.164143,0,0
197521981,67978735,15842,8672290,2311.46,311872000,303869,0.000266534,0.035039,0.0350392,1.99413
197525539,67978735,16700,944163,250.467,33315700,41963.1,0.000265279,0.0444448,0.0444448,1.69846
197521848,67978735,15792,1888330,77.4752,63373600,10316.5,4.10285e-05,0.00546332,0.00546332,2.39978
197521106,67978735,15656,279737,137.236,8682160,20152.8,0.000490588,0.072042,0.0720489,1.15993
197528485,67978735,17315,1449070,4337.49,55019200,547669,0.0029933,0.377946,0.379443,0.914335
197521814,67978735,15787,3287070,1578.07,111234000,225011,0.000480085,0.0684533,0.0684552,2.23155
197528550,67978735,17337,213573,3346.84,8262960,497583,0.0156707,2.32981,2.41366,0.39767
197528574,67978735,17342,104907,462.888,3733630,58425.9,0.00441236,0.556931,0.556931,0.154816
197519159,67978735,609,349690,23.7515,11312400,3196.27,6.79217e-05,0.0091403,0.0091403,0.618526
197520000,67978735,984,9826290,3059.4,359344000,413865,0.000311349,0.0421182,0.0421182,1.17008
197520437,67978735,10708,2238020,969.073,76853200,123753,0.000433006,0.0552957,0.0552957,0.630684
197522378,67978735,15935,2657310,1881.71,93512800,239161,0.000708123,0.0900009,0.0900146,0.907452
197523839,67978735,16367,244783,663.348,7537600,83101.6,0.00270994,0.339491,0.339491,0.476581
197524882,67978735,16593,1258880,166.287,44120900,22836.6,0.000132091,0.0181404,0.0181404,0.607425
197516257,67978735,31,22448700,14991.4,838694000,1905930,0.000667805,0.0849017,0.0849065,1.00888
197524587,67978735,16527,34969,4.67101,1257570,591.362,0.000133576,0.016911,0,0
197523087,67978735,16077,19198000,8989.89,772533000,1149320,0.000468273,0.059867,0.059867,0.756542
197529421,67978735,17523,3101170,11382.8,97079100,1754140,0.00367048,0.565638,0.613578,1.23249
197516396,67978735,52,209814,358.027,8986170,45974.7,0.0017064,0.219121,0.219121,0.299985
197520185,67978735,1070,2168080,322.568,86325500,40269.9,0.000148781,0.018574,0.018574,1.26693
197526566,67978735,16928,2867460,1561.94,100652000,190915,0.000544711,0.0665799,0.0665799,0.938754
197529751,67978735,111220626,664411,471.682,22003300,57216.4,0.000709925,0.086116,0.086116,0.713869
197519655,67978735,804,104907,29.5222,3598960,3498.67,0.000281413,0.0333502,0.0333502,0.431271
197527514,67978735,17112,349690,168.697,11657700,20460.5,0.00048242,0.0585104,0.0585104,0.546268
197521400,67978735,15711,69937.9,349.493,1955360,51871.9,0.00499719,0.741685,0.741685,0.120912
197522282,67978735,15917,8007900,8361.3,271511000,1356170,0.00104413,0.169354,0.169354,1.78372
197523261,67978735,16158,244783,94.4527,8669500,13329.4,0.000385863,0.0544541,0.0544541,0.563392
197520855,67978735,15592,1433730,65.1535,39380000,8544.29,4.54434e-05,0.00595949,0.00595949,1.79662
197518900,67978735,484,1363790,2163.14,41443400,338399,0.00158612,0.248131,0.248131,1.17201
197520181,67978735,1069,35779.5,265.534,849905,43054.2,0.0074214,1.20332,1.20306,0.132172
197520602,67978735,10720,8987030,3925.55,333418000,550889,0.000436802,0.0612982,0.0612982,0.990345
197523103,67978735,16082,10071100,3480.06,412926000,457129,0.00034555,0.0453903,0.0453903,0.809189
197529560,67978735,17569,421681,780.329,14819100,106402,0.00185052,0.252329,0.265997,0.72517
197524594,67978735,16530,2622680,326.133,92249700,43050.1,0.000124351,0.0164146,0.0164146,1.12689
197524583,67978735,16526,34969,4.67101,1257570,591.362,0.000133576,0.016911,0,0
197521478,67978735,15761,34969,0.636359,914567,76.4296,1.81978e-05,0.00218564,0,0
197530217,67978735,111220750,244779,1362.66,7387890,206931,0.00556691,0.845377,0.845374,0.566607
197524538,67978735,16497,1223920,2669.91,40187800,377548,0.00218145,0.308476,0.308476,1.66812
197517575,67978735,228,2298090,997.833,74255900,143766,0.0004342,0.0625586,0.0623966,2.06527
197521560,67978735,15777,2412860,351.034,67837400,46375.6,0.000145485,0.0192202,0.0192202,1.73955
197516525,67978735,83,1358540,7448.99,29700500,1164740,0.00548309,0.857349,0.852827,0.818437
197521039,67978735,15621,34765.3,121.936,1002410,17592.5,0.00350739,0.506036,0,0
197519621,67978735,774,517688,287.357,22008000,39023.3,0.000555077,0.07538,0.0762225,0.726659
197524143,67978735,16443,1049070,153.174,36210300,21301.1,0.000146009,0.0203048,0.0203048,1.17727
197524677,67978735,16549,69938,38.7487,2210500,5143.14,0.000554044,0.0735386,0.0735386,0.0407582
197523825,67978735,16363,209814,507.89,7150700,64916,0.00242067,0.309398,0.309398,0.356178
197529676,67978735,17596,1183030,2643.47,29915400,360265,0.0022345,0.304528,0.306907,0.799741
197528260,67978735,17244,1153610,1020.01,41016500,128878,0.00088419,0.111717,0.11179,1.42417
197526926,67978735,16966,104907,169.065,3627430,21625,0.00161157,0.206135,0.206135,1.077
197518195,67978735,314,69938,49.8062,2537600,6067.2,0.000712149,0.0867511,0.0867511,0.00540883
197520348,67978735,10678,3693740,3946.51,151031000,514223,0.00106843,0.139215,0.139311,1.03741
197526280,67978735,16849,419628,950.18,14487500,123429,0.00226434,0.294139,0.294139,0.906625
197526221,67978735,16825,209814,61.3752,6926480,7812.78,0.000292522,0.0372367,0.0372367,0.403898
197523780,67978735,16336,244783,26.5314,6760990,3642.47,0.000108388,0.0148804,0.0148804,1.3357
197522268,67978735,15913,10625200,5686.98,328081000,830987,0.000535235,0.0782091,0.0766783,2.18154
197520826,67978735,15589,4126120,1318.64,130816000,179341,0.000319584,0.0434648,0.0434809,1.99678
197516630,67978735,103,69938,7.0499,2124310,1009.62,0.000100802,0.0144359,0.0144359,0.759145
197522108,67978735,15872,839256,259.938,28167900,32921.5,0.000309724,0.039227,0.039227,1.71965
197527417,67978735,17087,209814,270.849,6357200,38033.4,0.0012909,0.181272,0.181272,0.612117
197525203,67978735,16665,734349,10.7843,24103400,1433.83,1.46855e-05,0.00195251,0.00195251,0.966892
197517252,67978735,160,2902410,14965.6,97046000,2583150,0.00515628,0.890002,0.889999,1.19699
197519519,67978735,709,5944730,1279,209969000,172967,0.000215148,0.0290958,0.0290958,1.45617
197523726,67978735,16300,34969,176.133,1324390,23669.7,0.00503684,0.676875,0,0
197526060,67978735,16781,384659,122.526,12586500,17754.3,0.000318532,0.046156,0.046156,2.01775
197521370,67978735,15698,209814,958.906,7500370,137613,0.00457027,0.655879,0.655879,0.320252
197522553,67978735,15975,2063170,17983.2,72436100,3133630,0.00871631,1.51884,1.51884,0.644368
197519627,67978735,780,384655,213.474,16013400,28685.1,0.000554975,0.0745735,0.0745744,0.680102
197517123,67978735,137,1398760,1341.81,45071300,174810,0.000959285,0.124975,0.124975,1.28323
197523397,67978735,16251,104907,39.3677,3319160,4903.67,0.000375262,0.0467431,0.0467431,0.482352
197528704,67978735,17369,1328730,1175.57,47560600,163228,0.00088473,0.122845,0.122847,1.20364
197518836,67978735,461,454597,227.417,17106100,33628.2,0.000500261,0.0739737,0.0739737,1.05867
197526540,67978735,16925,6290600,3946.64,218654000,548269,0.000627387,0.0871569,0.0871663,1.87167
197517898,67978735,266,454597,25.3017,13675400,3208.76,5.56574e-05,0.00705847,0.00705847,0.984331
197524852,67978735,16587,69938,9.04622,2564430,1112.41,0.000129346,0.0159057,0.0159057,0.220833
197519638,67978735,786,34969,72.17,1521350,8923.18,0.00206383,0.255174,0,0
197522449,67978735,15951,1008420,657.498,32322100,96631,0.000652008,0.0958243,0.0956275,0.622069
197521870,67978735,15797,2762400,2588.82,103134000,377973,0.000937165,0.136828,0.13684,1.60907
197517413,67978735,200,618813,419.038,21129000,56821.1,0.000677165,0.0918227,0.0923495,0.501856
197522004,67978735,15851,53919200,12300.7,2051700000,1690560,0.000228131,0.0313536,0.0313567,1.64134
197528623,67978735,17350,34401.8,229.524,805725,36064.8,0.00667184,1.04834,0,0
197524628,67978735,16539,1503670,61.5042,51623000,8799.79,4.09028e-05,0.00585222,0.00585222,1.05219
197528682,67978735,17363,1293850,785.716,49610200,104105,0.000607272,0.0804618,0.0804616,1.571
197520209,67978735,1081,104907,96.0223,4143560,11862.2,0.000915309,0.113073,0.113073,1.37627
197519736,67978735,864,15456300,3148.37,542751000,418343,0.000203695,0.0270662,0.0270662,1.24076
197525145,67978735,16654,384659,26.5497,13702900,3565.18,6.90215e-05,0.00926841,0.00926841,1.27219
197518137,67978735,303,1748450,754.546,57768900,94153.7,0.000431552,0.0538498,0.0538498,0.695421
197520344,67978735,10677,4718760,3043.64,167448000,385567,0.000645007,0.0817093,0.0817014,0.873691
197518572,67978735,379,410056,1413.31,11176400,197491,0.00344663,0.481621,0.491442,0.676378
197522171,67978735,15905,44253400,29067.8,1379940000,4229060,0.00065685,0.0955646,0.0941599,2.37387
197523647,67978735,16267,454597,137.026,15594200,17588.1,0.000301422,0.0386895,0.0386895,1.19648
197527585,67978735,17143,3042300,8594.96,109132000,1154130,0.00282515,0.379361,0.379361,0.943226
197528842,67978735,17396,443517,2127.19,17891500,306025,0.00479618,0.689998,0.711771,0.851183
197525880,67978735,16719,1643540,251.578,53641300,34752.3,0.00015307,0.0211447,0.0211447,1.5321
197525523,67978735,16697,6399330,3414.07,235829000,586837,0.000533505,0.091703,0.091703,1.33598
197519554,67978735,725,174845,20.2798,6229370,2814.04,0.000115987,0.0160945,0.0160945,0.583924
197523245,67978735,16147,69938,23.9216,2168430,2956.52,0.000342039,0.0422735,0.0422735,0.045246
197518989,67978735,525,559504,3151.59,20049400,431990,0.00563282,0.772095,0.772095,0.640892
197519510,67978735,707,1258880,792.901,40670600,119244,0.000629844,0.0947222,0.0947222,1.6164
197527570,67978735,17136,34969,48.3053,1148990,6178.93,0.00138138,0.176697,0,0
197528555,67978735,17338,2824050,11852.5,91355300,1556260,0.004197,0.551076,0.552294,0.62883
197525974,67978735,16754,3007330,442.569,101481000,61712.5,0.000147163,0.0205207,0.0205207,2.36228
197523231,67978735,16137,349690,216.509,10410500,28084.1,0.000619145,0.0803116,0.0803116,1.30968
197527468,67978735,17098,874213,1221.67,29244700,158553,0.00139745,0.181367,0.181367,0.910182
197530402,67978735,111220874,454597,586.597,17078700,76760,0.00129037,0.168853,0.168853,0.839452
197528266,67978735,17246,978764,685.536,34905800,86283.8,0.00070041,0.0881559,0.0882504,1.53615
197525544,67978735,16701,944163,929.722,37595900,137195,0.000984705,0.145309,0.145309,0.911366
197524615,67978735,16537,909194,149.032,32825500,18816.2,0.000163917,0.0206955,0.0206955,1.04779
197526972,67978735,16975,1084040,724.886,34664500,91238.1,0.00066869,0.0841649,0.0841649,0.839428
197523179,67978735,16113,279752,837.24,12203100,104593,0.00299279,0.373876,0.373876,0.380825
197519704,67978735,843,2482800,2483.1,87609700,325825,0.00100012,0.131233,0.131233,0.896784
197520799,67978735,15585,244783,13.5895,6596670,1767.86,5.55163e-05,0.00722214,0.00722214,1.19312
197525961,67978735,16749,34969,3.32813,1104200,398.948,9.51738e-05,0.0114086,0,0
197527250,67978735,17041,979132,259.397,32379000,31111.3,0.000264925,0.0317744,0.0317744,0.765106
197517486,67978735,211,3811620,2489.1,142490000,317064,0.000653029,0.0831834,0.0831834,1.52164
197519470,67978735,693,1397770,2757.4,57431000,424140,0.00197271,0.30344,0.303942,1.25171
197529378,67978735,17507,1314370,5198.51,48930800,719019,0.00395514,0.547046,0.58256,0.908845
197526896,67978735,16954,1084040,280.729,35873900,35030.1,0.000258966,0.0323145,0.0323145,0.562417
197516478,67978735,69,874038,1492.93,29471600,201588,0.00170809,0.23064,0.230609,0.452508
197528651,67978735,17356,104907,748.685,3638830,110329,0.00713666,1.05168,1.05168,0.692719
197517551,67978735,223,1109370,3856.26,44919000,628586,0.00347607,0.566613,0.571333,0.848524
197521358,67978735,15695,69938,140.488,2827790,19209.6,0.00200875,0.274666,0.274666,0.639645
197520746,67978735,15570,174845,1.94315,4640450,268.697,1.11135e-05,0.00153677,0.00153677,0.512447
197521071,67978735,15629,804025,583.162,27758300,83612,0.000725304,0.103992,0.104112,1.26625
197527329,67978735,17063,699380,456.658,21977500,56778.8,0.000652947,0.0811845,0.0811845,0.576902
197530243,67978735,111220762,664389,1678.81,22111800,244541,0.00252686,0.368069,0.368069,0.624716
197516221,67978735,27,209814,74.5118,7402900,9797.07,0.000355133,0.0466941,0.0466941,0.776845
197519605,67978735,761,104907,64.6289,3894190,9631.64,0.000616059,0.0918112,0.0918112,0.768867
197529239,67978735,17437,5791040,27024.5,197081000,4143630,0.0046666,0.715524,0.763158,0.959329
197523151,67978735,16101,34969,55.1462,1272770,7051.5,0.001577,0.20165,0,0
197517527,67978735,218,1853360,512.223,66949800,65849,0.000276376,0.0355296,0.0355296,1.15773
197518632,67978735,390,104662,259.653,3207070,36299.2,0.00248087,0.346822,0.347085,0.398571
197520221,67978735,1085,489566,231.341,19661800,30221,0.000472543,0.0617301,0.0617301,0.895916
197522424,67978735,15945,943931,768.894,37336200,102823,0.000814566,0.108931,0.108945,0.688958
197529262,67978735,17456,440951,1959.6,17865400,275877,0.00444402,0.625641,0.646706,0.787516
197515171,67978735,4,16505400,9520.59,580919000,1502600,0.000576818,0.091037,0.091037,1.33837
197521735,67978735,15780,384659,28.0389,11390100,3669.43,7.28928e-05,0.00953944,0.00953944,0.878603
197519444,67978735,682,734349,176.441,27384600,22587.7,0.000240268,0.0307588,0.0307588,0.892143
197526127,67978735,16796,69938,64.3494,2501460,8187.25,0.000920093,0.117064,0.117064,0.0222396
197518975,67978735,518,6259450,12203.6,249134000,1564590,0.00194963,0.249957,0.249957,0.674106
197525096,67978735,16638,384659,630.999,12620100,78997.1,0.00164041,0.205369,0.205369,0.727727
197520643,67978735,10732,3252120,1600.72,112962000,220223,0.000492209,0.0677167,0.0677167,0.740533
197523332,67978735,16224,174845,2.34652,4498930,297.492,1.34206e-05,0.00170146,0.00170146,1.27632
197520169,67978735,1065,131644000,277889,4351770000,39506000,0.00211092,0.300098,0.312292,1.54612
197527496,67978735,17105,174845,63.2535,6046690,7693.2,0.000361769,0.0440001,0.0440001,0.890305
197528687,67978735,17364,979125,580.614,36800200,77565.1,0.000592993,0.0792188,0.0792186,1.80705
197530474,67978735,124372424,34969,66.4661,1228740,7958.74,0.00190072,0.227594,0,0
197522207,67978735,15909,13360800,2670.7,459332000,425039,0.000199891,0.0318124,0.0317704,2.89014
197524276,67978735,16469,2447830,458.731,80771000,64600.5,0.000187403,0.0263909,0.0263909,1.37271
197523009,67978735,16029,1503670,524.462,57082900,72654.4,0.000348788,0.0483181,0.0483181,0.998412
197519436,67978735,675,209814,101.695,8279130,12262.9,0.000484693,0.0584467,0.0584467,0.721789
197519107,67978735,591,524535,39.0473,16623800,4747.57,7.44417e-05,0.00905101,0.00905101,0.870939
197523280,67978735,16171,3531860,3775.55,122133000,480608,0.001069,0.136078,0.136078,1.06744
197523771,67978735,16331,454597,306.786,15173600,39499.9,0.000674853,0.08689,0.08689,0.697032
197529667,67978735,17593,136851,838.651,3497220,121458,0.00612821,0.887521,0.889349,0.188482
197519536,67978735,715,209768,432.687,7164390,61645.8,0.00206269,0.293876,0.293842,0.744464
197522025,67978735,15855,8322620,1689.49,293467000,211059,0.000203,0.0253597,0.0253597,1.02972
197515970,67978735,17,2552740,333.333,93011900,44300.3,0.000130579,0.017354,0.017354,0.879499
197522114,67978735,15874,559504,164.763,17917600,20158.1,0.00029448,0.0360286,0.0360286,1.13961
197516403,67978735,53,69938,56.5562,2574820,7051.43,0.000808663,0.100824,0.100824,0.0651911
197519434,67978735,674,34969,52.6846,1370220,6955.59,0.00150661,0.198907,0,0
197521117,67978735,15658,104907,12.8256,2933920,1698.16,0.000122257,0.0161873,0.0161873,0.813721
197523085,67978735,16074,19198000,8989.89,772533000,1149320,0.000468273,0.059867,0.059867,0.756542
197524017,67978735,16420,489566,446.914,17090200,57522.1,0.000912878,0.117496,0.117496,0.669861
197527151,67978735,17025,9473670,6956.45,298483000,886363,0.000734293,0.0935606,0.0935375,0.725674
197524922,67978735,16599,524535,47.2066,19504300,6760.02,8.9997e-05,0.0128876,0.0128876,0.607013
197521955,67978735,15822,874225,148.463,28101000,19757,0.000169822,0.0225995,0.0225995,2.20808
197515058,67978735,1,69936.4,440.959,2401340,65708.4,0.00630514,0.939546,0.939542,0.229611
197519467,67978735,691,1014100,499.79,35970400,64545,0.00049284,0.0636475,0.0636475,1.10027
197523136,67978735,16095,139876,64.3343,5975510,8656.82,0.000459938,0.0618892,0.0618892,0.204034
197522016,67978735,15854,8322620,1689.49,293467000,211059,0.000203,0.0253597,0.0253597,1.02972
197523981,67978735,16414,174845,5.56516,5408290,700.367,3.18291e-05,0.00400565,0.00400565,0.37956
197527996,67978735,17198,524499,800.038,18377000,101103,0.00152534,0.192761,0.192811,1.35946
197518965,67978735,511,1119010,106.106,34137100,14360.3,9.48219e-05,0.0128331,0.0128331,0.865667
197523638,67978735,16266,139876,38.8407,4693080,4921.27,0.00027768,0.0351831,0.0351831,0.848174
197519753,67978735,878,139876,3.99188,1444480,492.671,2.85387e-05,0.0035222,0.0035222,0.651307
197520431,67978735,10705,279752,222.64,9909100,28245,0.000795849,0.100964,0.100964,0.577993
197529111,67978735,17410,1358410,6495,47760900,863240,0.00478134,0.63548,0.641268,0.703517
197525178,67978735,16661,1398760,30.0371,47238900,4087.95,2.14741e-05,0.00292255,0.00292255,0.91677
197520338,67978735,10674,6853920,6775.52,228690000,1152550,0.000988561,0.168158,0.168158,1.77477
197525355,67978735,16678,13777800,7005.43,544649000,957494,0.000508459,0.0694955,0.0694955,1.33386
197528510,67978735,17325,244783,109.152,8171540,13600.8,0.000445914,0.0555628,0.0555627,0.725264
197529221,67978735,17422,874048,499.182,32189200,66668.9,0.000571115,0.076276,0.0762801,1.93275
197521020,67978735,15617,874014,632.645,29558100,87300.8,0.000723838,0.0998848,0.0999581,1.32517
197520301,67978735,1120,244783,43.5501,8014390,7907.57,0.000177913,0.0323044,0.0323044,0.92584
197527488,67978735,17103,1084040,637.145,38329000,77633.3,0.000587751,0.0716149,0.0716149,0.545662
197522075,67978735,15862,3983460,1893.97,151286000,256394,0.000475459,0.0643646,0.064381,1.14545
197517696,67978735,243,34969,8.22129,1287780,991.991,0.000235102,0.0283677,0,0
197528866,67978735,17403,767960,1613.31,22515100,226712,0.00210077,0.295214,0.296074,0.809403
197529458,67978735,17534,717604,5565.17,17386100,902451,0.0077552,1.25759,1.30661,0.708063
197528230,67978735,17234,349690,233.574,14909600,29949.7,0.000667945,0.0856466,0.0856466,0.607429
197527241,67978735,17038,2517770,1330.61,84566300,165402,0.000528487,0.0656939,0.0656939,0.748049
197517479,67978735,210,139876,1491.8,5294660,231680,0.0106652,1.65633,1.65633,0.240088
197526177,67978735,16811,104907,54.7677,3284450,6981.19,0.000522059,0.0665464,0.0665464,0.796054
197528640,67978735,17353,12484800,36485.1,428806000,5324550,0.00292236,0.426483,0.454692,1.40157
197516560,67978735,91,1328820,889.497,47798200,109381,0.000669387,0.0823142,0.0823142,0.92759
197522972,67978735,16023,6923140,929.543,173711000,130403,0.000134266,0.0188357,0.0188343,2.02257
197519912,67978735,939,103784,401.352,4026740,50898.2,0.00386719,0.490425,0.490926,0.367646
197520725,67978735,15567,562308000,470370,19594700000,69124000,0.000836499,0.122929,0.122901,2.33001
197519023,67978735,546,34969,0.130553,1238710,16.3196,3.73338e-06,0.000466689,0,0
197519868,67978735,914,34969,0.391378,1101120,48.9035,1.11921e-05,0.00139848,0,0
197520247,67978735,1096,1119010,204.604,36270300,33009.5,0.000182844,0.0294989,0.0294989,1.58906
197522176,67978735,15907,44253400,29067.8,1379940000,4229060,0.00065685,0.0955646,0.0941599,2.37387
197529714,67978735,17643,384250,810.754,11683000,105193,0.00210997,0.273763,0.273819,0.505492
197519474,67978735,694,944163,398.018,33987900,52065.4,0.000421556,0.0551445,0.0551445,0.460713
197521218,67978735,15671,139185,473.082,6142790,77483.3,0.00339893,0.556691,0.558205,0.669391
197528334,67978735,17271,834141,1325.43,28093000,180763,0.00158897,0.216706,0.220982,1.36216
197520027,67978735,1004,314721,1428.61,12897100,204754,0.00453928,0.650588,0.650588,0.377434
197530096,67978735,111220688,69938,60.109,3231680,7497.83,0.000859461,0.107207,0.107207,0.0718987
197516237,67978735,28,279752,918.688,12647000,118226,0.00328394,0.42261,0.42261,0.524738
197517245,67978735,159,10665500,37670.8,368387000,6571250,0.00353202,0.616121,0.616121,1.47813
197521444,67978735,15739,521901000,403833,18238000000,59437400,0.000773773,0.113886,0.113813,2.40579
197521947,67978735,15819,10557300,3126.93,353241000,422162,0.000296185,0.0399875,0.0400214,1.62936
197528677,67978735,17361,1293850,785.716,49610200,104105,0.000607272,0.0804618,0.0804616,1.571
197529299,67978735,17478,5468540,6196.57,191683000,861260,0.00113313,0.157494,0.158001,1.28402
197519857,67978735,906,699380,458.658,27713500,59366.4,0.000655807,0.0848844,0.0848844,0.88972
197521942,67978735,15818,84194900,26232.9,3090700000,3631310,0.000311574,0.0431298,0.0432633,2.28833
197518114,67978735,296,2902430,2228.47,107020000,280306,0.000767796,0.0965763,0.0965763,0.904301
197519485,67978735,700,489541,342.919,17350700,49918.5,0.000700491,0.10197,0.101986,0.979749
197518588,67978735,385,13428100,5463.39,497576000,791384,0.000406862,0.058935,0.058935,1.32673
197520091,67978735,1034,1573600,7976.67,57397400,1317990,0.00506904,0.83756,0.83756,0.703656
197523335,67978735,16225,2937400,291.837,95381500,41672.1,9.93523e-05,0.0141867,0.0141867,1.84009
197519387,67978735,647,4150380,5131.93,142470000,752326,0.0012365,0.181267,0.179772,0.685421
197517003,67978735,121,104907,143.576,4347950,17740.7,0.0013686,0.169108,0.169108,0.613307
197522154,67978735,15899,804287,226.294,28122800,27530.2,0.000281359,0.0342294,0.0342294,0.842187
197526049,67978735,16777,629442,18.5415,21288400,2820.25,2.9457e-05,0.00448055,0.00448055,1.64037
197527308,67978735,17056,1958260,1271.26,66429900,158138,0.000649175,0.0807541,0.0807541,0.503384
197526998,67978735,16986,2762550,1938.2,95822700,242801,0.000701599,0.0878901,0.0878901,0.81694
197520810,67978735,15586,244783,13.5895,6596670,1767.86,5.55163e-05,0.00722214,0.00722214,1.19312
197523242,67978735,16143,2692610,2702.22,93469800,343949,0.00100357,0.127738,0.127738,0.525105
197523689,67978735,16279,34969,46.9556,1327210,6026.35,0.00134278,0.172334,0,0
197523767,67978735,16330,454597,306.786,15173600,39499.9,0.000674853,0.08689,0.08689,0.697032
197518562,67978735,371,139666,189.712,4494700,24039.8,0.00135832,0.172124,0.172086,0.349915
197529219,67978735,17419,1083860,596.314,40590600,79499.9,0.000550175,0.0733488,0.0733526,1.81012
197528255,67978735,17241,909194,348.609,31271700,43170.5,0.000383426,0.0474821,0.0474821,0.726257
197516313,67978735,38,1119010,104.003,32054100,14456,9.29425e-05,0.0129185,0.0129185,0.860386
197518967,67978735,512,130530000,97716.8,4651850000,13829500,0.000748617,0.105949,0.106106,1.97864
197521982,67978735,15843,5734920,1781.28,207516000,233831,0.000310602,0.0407733,0.0407733,1.98528
197527129,67978735,17022,34969,7.46892,1125650,902.093,0.000213587,0.0257969,0,0
197523291,67978735,16184,34969,17.9565,1290330,2224.23,0.000513497,0.0636058,0,0
