id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198057208,68158090,15662,69938,199.414,2435810,28357.7,0.00285129,0.405468,0.405468,0.509802
198058403,68158090,16136,1853360,48496.7,85063000,6574090,0.0261669,3.54712,3.54712,0.463373
198055625,68158090,671,338873,4489.09,12096200,650160,0.0132471,1.91859,1.90373,0.54872
198056110,68158090,820,909194,8524.92,34333100,1291280,0.00937635,1.42025,1.42025,0.656868
198061196,68158090,17319,349655,298.746,9282610,38550.1,0.000854402,0.110252,0.110253,0.604039
198061713,68158090,111220718,349690,7876.66,19798300,1185180,0.0225247,3.38922,3.38922,0.500945
198060504,68158090,17111,69938,19.2511,2694530,2455.87,0.000275259,0.035115,0.035115,0.270094
198054728,68158090,422,664411,1893.68,26214000,254805,0.00285016,0.383506,0.383506,0.621896
198058768,68158090,16353,5804850,20472.5,214765000,2766810,0.00352679,0.476637,0.476637,0.833764
198061854,68158090,124372464,69938,325.041,2066490,41907.4,0.00464755,0.599208,0.599208,0.282378
198059850,68158090,16798,279752,392.826,9427080,49897.4,0.00140419,0.178363,0.178363,1.14687
198056631,68158090,1022,4091370,51512.9,179638000,6647510,0.0125906,1.62476,1.62476,0.354464
198059846,68158090,16793,524535,844.193,16236700,107287,0.00160941,0.204537,0.204537,0.841543
198055706,68158090,703,7271230,166208,316916000,21642700,0.0228583,2.97649,2.9766,0.543789
198056589,68158090,1008,3357020,37091.4,156039000,5341050,0.0110489,1.59101,1.59101,0.731636
198057148,68158090,15599,734349,2445.02,25733800,330737,0.0033295,0.450382,0.450382,0.645504
198059736,68158090,16709,279752,232.682,9964600,30139.8,0.000831743,0.107738,0.107738,0.570341
198054085,68158090,224,622183,6766.49,22166700,882431,0.0108754,1.41828,1.41249,0.479303
198059260,68158090,16545,944163,2264.89,36859000,298029,0.00239883,0.315654,0.315654,0.463736
198059773,68158090,16736,804287,1136.18,21428300,145576,0.00141266,0.181,0.181,0.361324
198060053,68158090,16867,1363790,3356.73,49268700,476789,0.00246132,0.349606,0.349606,1.37245
198056891,68158090,10678,2732580,29518.3,106613000,4702340,0.0108024,1.72085,1.66897,0.678574
198059603,68158090,16668,17309700,66913.5,724569000,9500020,0.00386568,0.548828,0.548828,1.08187
198059047,68158090,16466,2447830,13633.5,94489300,1842590,0.00556962,0.752744,0.752744,1.09097
198056166,68158090,843,2377890,38085,105744000,5119040,0.0160163,2.15276,2.15276,0.528142
198056373,68158090,930,349690,948.679,10764200,126570,0.00271291,0.36195,0.36195,0.172478
198058261,68158090,16084,1748450,21982.1,75112300,2823660,0.0125723,1.61495,1.61495,0.383226
198057256,68158090,15705,34969,72.9761,1254990,10024.4,0.00208688,0.286664,0,0
198057819,68158090,16011,4188650,48727.4,163730000,6421730,0.0116332,1.53313,1.54478,0.699643
198061632,68158090,111220664,1188950,1023.81,44258900,137019,0.000861107,0.115244,0.115244,0.86686
198056401,68158090,943,7364430,59585.6,202970000,8190240,0.008091,1.11213,1.11873,1.12187
198056933,68158090,10698,559504,9191.62,28003700,1209170,0.0164282,2.16114,2.16114,0.54363
198059725,68158090,16702,2342920,18228.1,102731000,2755400,0.00778008,1.17605,1.17605,0.709064
198057097,68158090,15565,598023000,6994230,24922900000,952142000,0.0116956,1.59215,1.59078,0.952066
198061103,68158090,17290,6364320,21347.9,214053000,3109330,0.00335432,0.488556,0.488554,2.11556
198059670,68158090,16686,734349,1046.57,28076800,139080,0.00142517,0.189392,0.189392,0.412898
198060585,68158090,17167,664411,1713.13,28196000,230687,0.00257842,0.347205,0.347205,1.53606
198053904,68158090,112,69938,1779.07,3993130,267356,0.0254379,3.82276,3.82276,0.665406
198058227,68158090,16071,279752,6956.1,14706300,872911,0.0248652,3.1203,3.1203,0.214804
198061589,68158090,17568,174845,53.5082,3171350,6897.03,0.000306032,0.0394465,0.0394465,1.15067
198057074,68158090,182305705,1066320,20613.5,48702800,2756250,0.0193315,2.58482,2.39002,0.76288
198057745,68158090,15962,209814,1379.78,11817100,187493,0.00657622,0.893614,0.893614,0.857193
198060515,68158090,17116,384659,451.606,12397100,59129,0.00117404,0.153718,0.153718,0.766132
198058497,68158090,16228,1293850,8464.87,45439700,1127220,0.00654238,0.87121,0.87121,0.606904
198058758,68158090,16345,1223920,6883.66,48206000,942474,0.00562429,0.770049,0.770049,0.887514
198059747,68158090,16716,664411,1519.52,23637900,195094,0.00228701,0.293634,0.293634,1.0444
198053540,68158090,8,598890000,7075380,25102200000,963149000,0.0118142,1.60822,1.60648,0.945832
198057456,68158090,15857,33570200,430326,1575830000,54781800,0.0128187,1.63186,1.63186,0.624826
198055636,68158090,675,174845,3149.73,7522890,393303,0.0180144,2.24944,2.24944,0.673175
198060473,68158090,17098,874224,15009.4,51141500,2300320,0.0171688,2.63128,2.63127,0.550897
198055742,68158090,714,6679080,75676.8,322129000,9530720,0.0113304,1.42695,1.42695,0.673571
198057893,68158090,16042,2552740,67174.6,137134000,8961410,0.0263148,3.51051,3.51051,0.324393
198056192,68158090,854,2500870,14000.3,52617000,1874000,0.00559815,0.749338,0.754798,0.880636
198055132,68158090,577,1223920,21305,50705100,2838060,0.0174073,2.31884,2.31884,0.44031
198056961,68158090,10713,1049070,8938.03,45249400,1213540,0.00851996,1.15678,1.15678,0.635489
198061153,68158090,17306,2098140,4960.52,71304700,785090,0.00236425,0.374184,0.374184,1.93639
198057050,68158090,10732,279752,1518.46,13476400,202930,0.00542787,0.725391,0.725391,0.454603
198060072,68158090,16875,279752,632.848,11325800,94391.3,0.00226218,0.337411,0.337411,1.64884
198055027,68158090,536,3077270,49823.4,124684000,6469760,0.0161908,2.10243,2.10243,0.751892
198061621,68158090,111220634,524535,1937.3,23715100,275011,0.00369336,0.524295,0.524295,0.748544
198061616,68158090,111220572,209814,3915.64,10198600,513456,0.0186625,2.44719,2.44719,0.589681
198060375,68158090,17046,69938,43.7897,2629620,5797.99,0.000626122,0.0829018,0.0829018,0.338575
198060575,68158090,17161,489566,9831.16,28181100,1473760,0.0200814,3.01034,3.01034,0.523228
198061567,68158090,17549,758036,1371.04,23342200,200767,0.00180868,0.264851,0.266937,0.699505
198058416,68158090,16142,2203050,50360.9,97493000,6998200,0.0228597,3.1766,3.1766,0.494479
198056611,68158090,1017,13123200,158670,519611000,25337000,0.0120908,1.93071,1.90739,0.767514
198058460,68158090,16191,4196280,60915.8,188046000,8169050,0.0145166,1.94674,1.94674,0.502132
198060444,68158090,17081,104907,125.571,3092770,15643.3,0.00119698,0.149116,0.149116,0.230617
198055454,68158090,619,838828,11972.1,34955500,1565010,0.0142725,1.86571,1.86555,0.395953
198055712,68158090,704,23615,20.8293,188336,2556.16,0.000882037,0.108243,0,0
198058335,68158090,16111,34969,747.063,1406750,96741.2,0.0213636,2.76648,0,0
198054928,68158090,505,34969,24.2011,1156630,3123.61,0.000692074,0.0893252,0,0
198054289,68158090,257,489566,8276.61,27133200,1094350,0.016906,2.23535,2.23535,0.490536
198054305,68158090,267,34969,576.731,1421910,70851.6,0.0164926,2.02613,0,0
198058850,68158090,16443,1049070,3096.86,41478100,405099,0.002952,0.386151,0.386151,0.421155
198060481,68158090,17101,1014100,2653.95,43046100,359095,0.00261704,0.354101,0.354101,1.38951
198061489,68158090,17445,454564,1532.1,12136300,218665,0.00337048,0.481044,0.481042,0.755474
198061451,68158090,17419,594470,2383.73,23769400,335431,0.00400984,0.564252,0.56425,1.86251
198055929,68158090,795,839256,2840.35,26200600,371391,0.00338436,0.442524,0.442524,1.08999
198057728,68158090,15948,699315,13320.7,26888100,1799680,0.0190483,2.57349,2.57361,0.596208
198054866,68158090,480,174845,2042.54,7450790,265537,0.011682,1.5187,1.5187,0.174076
198056899,68158090,10683,3709520,28661.9,156913000,4381530,0.0077266,1.18116,1.18442,0.769903
198058384,68158090,16130,17869200,484609,815490000,68722500,0.0271199,3.84587,3.84587,0.573808
198061419,68158090,17375,1258870,1927.66,39768600,253294,0.00153126,0.201208,0.201211,0.610053
198056817,68158090,1093,1748450,3113.85,49583000,400398,0.00178092,0.229002,0.229002,0.682013
198057060,68158090,182305689,2656350,59779.8,121738000,7827460,0.0225045,2.9467,2.95399,0.700667
198057182,68158090,15623,1818370,8799.84,62262400,1233220,0.00483942,0.678203,0.678214,0.975412
198056405,68158090,944,314721,5230.91,14101500,697948,0.0166208,2.21767,2.21767,0.138197
198059813,68158090,16774,174845,186.28,6009450,24127.7,0.0010654,0.137995,0.137995,0.321941
198053931,68158090,122,1538630,1546.84,45585700,204356,0.00100533,0.132817,0.132817,0.51863
198058656,68158090,16271,209814,465.466,7154030,62004.7,0.00221847,0.295522,0.295522,0.0672213
198059802,68158090,16769,349690,3303.18,14829700,498120,0.00944602,1.42446,1.42446,0.692808
198060150,68158090,16947,18893600,232606,813630000,37067100,0.0123114,1.96189,1.9452,0.738522
198057710,68158090,15936,8543020,138294,315439000,19135900,0.0161879,2.23995,2.23807,0.784749
198057361,68158090,15797,1503660,7331.68,55138000,977318,0.0048759,0.649961,0.649961,0.495153
198056769,68158090,1075,34969,256.967,1293800,33713.7,0.00734842,0.964101,0,0
198061584,68158090,17563,174845,53.5082,3171350,6897.03,0.000306032,0.0394465,0.0394465,1.15067
198059073,68158090,16475,244783,4025.88,11490600,594304,0.0164467,2.42788,2.42788,0.30428
198056845,68158090,1102,1293850,26532.9,72016400,3362850,0.0205069,2.5991,2.5991,0.551359
198060298,68158090,16991,1538640,1566.02,41885400,197239,0.0010178,0.128191,0.128191,0.591173
198054781,68158090,458,2859050,34149.1,100568000,4715480,0.0119442,1.64932,1.65147,0.57271
198060564,68158090,17153,104907,273.412,3528790,34524.4,0.00260623,0.329095,0.329095,0.148663
198054367,68158090,305,454597,13442.4,25446400,1769340,0.0295699,3.8921,3.8921,0.198133
198059745,68158090,16715,34969,78.5093,1382670,10401.4,0.00224511,0.297447,0,0
198059985,68158090,16824,244783,333.385,9463000,42394.7,0.00136196,0.173193,0.173193,0.370281
198056363,68158090,928,9301750,101817,449234000,14884700,0.010946,1.6002,1.6002,0.632149
198057233,68158090,15680,384658,2597.34,14229900,405746,0.00675235,1.05482,1.05483,0.728571
198054297,68158090,259,174800,715.342,2654980,94576.4,0.00409234,0.541054,0.540953,1.08423
198059421,68158090,16618,559504,1386.53,21755500,181908,0.00247814,0.325123,0.325123,1.06004
198054586,68158090,386,12058700,69159.2,514464000,10224600,0.00573522,0.847902,0.84766,1.53984
198059665,68158090,16683,384659,392.4,14977000,50704.8,0.00102012,0.131817,0.131817,0.463416
198061073,68158090,17262,69938,34.2373,1826640,4650.32,0.000489538,0.066492,0.066492,0.0793529
198056305,68158090,906,524535,10402.4,27591600,1418320,0.0198317,2.70396,2.70396,0.41997
198058288,68158090,16099,104907,2530.77,5880740,337743,0.024124,3.21946,3.21946,0.418268
198054569,68158090,381,3287090,10801.1,118072000,1465760,0.00328592,0.445914,0.445914,0.853101
198056884,68158090,10674,6853920,102299,332568000,16378600,0.0149256,2.38967,2.38967,0.595501
198059685,68158090,16689,454597,1030.02,19657900,137940,0.00226579,0.303435,0.303435,0.29926
198055059,68158090,549,30772700,273807,1284290000,37058700,0.00889773,1.20427,1.20427,0.742899
198057407,68158090,15831,2132970,21074,82825800,2791350,0.0098801,1.30866,1.30866,0.573044
198057547,68158090,15903,248653000,4017960,10654000000,539954000,0.0161589,2.17151,2.1685,0.801072
198059573,68158090,16651,21051300,79067,865060000,11160200,0.00375591,0.530143,0.530143,1.10571
198057914,68158090,16064,2105020,15405.5,54589700,1953180,0.00731847,0.927871,0.91257,0.837445
198053592,68158090,17,1538640,2776.92,59864900,366914,0.00180479,0.238467,0.238467,0.305221
198058633,68158090,16256,34969,52.9522,1296400,7161.59,0.00151426,0.204798,0,0
198057571,68158090,15912,1528230,7034.67,61231900,982830,0.00460316,0.643118,0.638487,0.750424
198061715,68158090,111220722,209814,314.416,7131240,39824.5,0.00149855,0.189808,0.189808,0.216979
198061037,68158090,17247,69938,195.909,2034530,25585.5,0.00280119,0.365831,0.365831,0.651776
198059249,68158090,16539,1049070,2836.47,41401000,372602,0.0027038,0.355174,0.355174,0.59079
198057583,68158090,15916,2396830,7015.35,73972600,980479,0.00292693,0.409074,0.407739,0.809743
198058341,68158090,16114,43081800,977328,1998680000,136778000,0.0226854,3.17484,3.17484,0.677141
198059820,68158090,16777,629442,990.544,23365300,134631,0.00157369,0.213889,0.213889,1.36114
198056451,68158090,969,279752,3881.63,10949000,538926,0.0138753,1.92644,1.92644,0.152091
198058432,68158090,16170,3077270,74496.7,144024000,10187500,0.0242087,3.31058,3.31058,0.487185
198061526,68158090,17496,559460,526.835,17224600,68631.8,0.000941684,0.122675,0.122666,1.10835
198053982,68158090,159,9440970,84426.8,402295000,11214500,0.0089426,1.18786,1.18781,0.633944
198060804,68158090,17203,104907,150.55,2940200,18619.6,0.00143508,0.177486,0.177486,0.16839
198059728,68158090,16705,1748450,3823.74,64952000,513060,0.00218693,0.293437,0.293437,0.804576
198054615,68158090,398,1713480,1795.17,50723700,237074,0.00104768,0.138359,0.138359,0.562836
198055882,68158090,765,104907,28.7507,3955890,3629.53,0.000274059,0.0345976,0.0345976,1.41108
198056619,68158090,1020,2307950,12893.4,99055000,1662400,0.00558652,0.72029,0.72029,0.641905
198056731,68158090,1061,34969,213.055,1139630,32518.6,0.00609267,0.929926,0,0
198061524,68158090,17494,559460,526.835,17224600,68631.8,0.000941684,0.122675,0.122666,1.10835
198055513,68158090,635,556394,16958.8,29686400,2309900,0.0304798,4.15155,4.14391,0.278471
198057416,68158090,15836,13036900,167468,570387000,22043100,0.0128457,1.69082,1.69127,0.5554
198055891,68158090,767,5769880,102330,243086000,13442500,0.0177352,2.32977,2.32977,0.698836
198057369,68158090,15807,349680,2680.71,9954110,364248,0.0076662,1.04166,1.04165,0.336257
198054489,68158090,353,209814,1840.53,11016200,225474,0.00877221,1.07464,1.07464,0.15906
198056714,68158090,1054,454597,7338.08,19919700,897540,0.0161419,1.97436,1.97436,0.178908
198053823,68158090,83,69917.1,335.215,914401,48062.4,0.00479446,0.68742,0.687423,0.473861
198061519,68158090,17488,1815390,2940.47,62391000,429846,0.00161974,0.236779,0.237077,1.89903
198053676,68158090,51,1084040,3670.17,38725900,480902,0.00338564,0.443621,0.443621,0.36688
198056333,68158090,918,174845,1894.36,2387740,309290,0.0108345,1.76894,1.76894,0.870808
198059797,68158090,16767,384659,1680.72,15185100,227843,0.00436939,0.592326,0.592326,0.825286
198061457,68158090,17424,2657470,3238.49,94430500,462731,0.00121864,0.174125,0.174138,2.16584
198060069,68158090,16873,244783,64.3421,8410820,8489.89,0.000262854,0.0346833,0.0346833,0.4294
198060478,68158090,17100,594473,11982.6,35449700,1845220,0.0201567,3.10396,3.10396,0.460035
198060098,68158090,16895,314721,797.351,9483450,101422,0.00253352,0.322259,0.322259,0.966541
198057141,68158090,15589,1258880,3775.53,45599500,501591,0.00299911,0.398441,0.398441,0.638302
198060524,68158090,17123,1678510,2523.93,54817700,322685,0.00150367,0.192245,0.192245,0.733616
198056443,68158090,966,349677,10788.6,14341600,1513000,0.0308529,4.32686,4.32682,0.506599
198059295,68158090,16565,524535,1442.25,21401200,199412,0.00274957,0.380169,0.380169,0.481134
198058840,68158090,16435,1188950,14320.1,56168000,1946640,0.0120444,1.63728,1.63728,0.401341
198057577,68158090,15914,5936780,18729.9,199218000,2628450,0.00315489,0.442741,0.437841,1.03459
198060980,68158090,17237,1538640,3850.37,54441800,598128,0.00250246,0.388739,0.388739,1.815
198060405,68158090,17062,629442,538.533,20101600,68625.2,0.000855572,0.109025,0.109025,0.656328
198057410,68158090,15833,419627,8181.76,18660900,1071280,0.0194977,2.55293,2.55293,0.211776
198058419,68158090,16143,2377890,53314.5,106390000,7521610,0.0224209,3.16314,3.16314,0.552299
198054318,68158090,276,3631160,47979.2,114308000,6528360,0.0132132,1.79787,1.77422,0.791901
198053938,68158090,127,384659,659.479,13554100,84589.4,0.00171445,0.219908,0.219908,0.219664
198057438,68158090,15849,1818200,26948.1,80274600,3612820,0.0148214,1.98703,1.98703,0.424388
198054242,68158090,242,629442,1742.95,19188700,230639,0.00276904,0.366418,0.366418,0.342655
198061117,68158090,17296,34969,1071.45,2033310,151188,0.03064,4.3235,0,0
198057202,68158090,15653,419628,1353.93,14335600,189161,0.0032265,0.450782,0.450782,0.827068
198057212,68158090,15664,349690,1154.51,11899800,160803,0.00330154,0.459844,0.459844,0.882259
198054771,68158090,448,699380,7478,33841400,953553,0.0106923,1.36343,1.36343,0.643306
198057225,68158090,15675,139876,690.457,5485490,108314,0.00493621,0.774356,0.774356,0.614344
198061764,68158090,111220810,69938,1589.11,3571350,228194,0.0227218,3.2628,3.2628,1.01473
198056390,68158090,938,1083990,3847.5,30118700,530587,0.0035494,0.489476,0.489487,0.853285
198061578,68158090,17559,69917.6,9.9268,2186360,1345.58,0.000141978,0.0192452,0.0192448,0.102072
198061114,68158090,17295,69938,1836.73,3936460,258852,0.0262622,3.70116,3.70116,0.237797
198054041,68158090,201,127566,1086.31,3278520,153851,0.00851568,1.20605,1.40709,0.673126
198056487,68158090,993,16764300,229665,589204000,30177700,0.0136996,1.80012,1.79501,0.891917
198058233,68158090,16074,6154540,68432.9,271945000,8822390,0.0111191,1.43348,1.43348,0.477457
198061056,68158090,17257,664411,853.349,17392800,107817,0.00128437,0.162275,0.162275,0.201678
198059409,68158090,16613,874225,2122.14,31371600,276992,0.00242745,0.316843,0.316843,0.871376
198053854,68158090,91,1328820,3014.51,54332900,411548,0.00226856,0.309709,0.309709,1.203
198060155,68158090,16949,16100600,216682,734474000,34608000,0.013458,2.14948,2.13751,0.68637
198059455,68158090,16638,349690,576.992,11969300,77212.2,0.00165001,0.220802,0.220802,0.880348
198059005,68158090,16452,489566,4608.44,22980900,657814,0.00941331,1.34367,1.34367,0.610847
198060813,68158090,17205,69938,210.312,2204650,27156.8,0.00300712,0.388299,0.388299,0.100459
198057128,68158090,15569,2342910,7838.11,82932600,1058710,0.00334546,0.451878,0.451882,0.786061
198059873,68158090,16814,24478300,191940,1059040000,26628000,0.00784122,1.08782,1.08782,0.837385
198057077,68158090,182305709,1082860,33515.4,60916700,4318170,0.0309508,3.98775,3.98531,0.445613
198061067,68158090,17260,139876,323.744,4086190,42428.8,0.00231451,0.303331,0.303331,0.355992
198061232,68158090,17359,69938,1589.11,3571350,228194,0.0227218,3.2628,3.2628,1.01473
198053957,68158090,138,4511000,28251.7,199207000,3739820,0.00626284,0.829045,0.829045,0.684936
198060129,68158090,16930,909194,4264.54,38259900,590277,0.00469046,0.649231,0.649231,1.18006
198060019,68158090,16850,419628,1681.59,16682700,231620,0.00400733,0.551965,0.551965,0.649963
198055068,68158090,554,174845,397.482,7273000,51498.9,0.00227334,0.29454,0.29454,0.52305
198056022,68158090,804,104907,192.033,3279110,25092.4,0.0018305,0.239187,0.239187,0.176443
198055373,68158090,597,174845,3336.22,6581900,423014,0.019081,2.41937,2.41937,0.289515
198057054,68158090,10735,384659,1328.72,18436700,177597,0.00345428,0.461701,0.461701,0.601542
198061561,68158090,17544,104777,632.865,2516950,91772.9,0.00604011,0.875887,0.875789,0.557494
198055777,68158090,725,174845,643.495,7212790,83248.4,0.00368038,0.476127,0.476127,0.250274
198059299,68158090,16567,104907,349.542,4564530,47783.1,0.00333192,0.45548,0.45548,0.16234
198054046,68158090,203,104907,132.125,3238580,16689.7,0.00125945,0.15909,0.15909,0.501401
198060766,68158090,17194,34969,62.9805,1024210,8096.76,0.00180104,0.231541,0,0
198054734,68158090,423,804287,23386.3,37893200,3363900,0.029077,4.18246,4.18246,0.580216
198057377,68158090,15813,2622680,15524.3,98095200,1960470,0.00591927,0.747509,0.747509,0.572886
198059101,68158090,16486,2867460,7025.56,101627000,927448,0.0024501,0.323439,0.323439,0.772764
198061753,68158090,111220792,1188950,1136.67,37478700,143836,0.00095603,0.120978,0.120978,0.746743
198054469,68158090,343,157444000,668051,5887450000,92484100,0.00424309,0.587408,0.587373,1.3007
198060041,68158090,16861,979132,5551.88,41293300,841321,0.00567021,0.859252,0.859252,1.14128
198060093,68158090,16893,629442,1208.21,16631400,154404,0.0019195,0.245304,0.245304,0.495776
198055473,68158090,622,34969,361.813,1429120,48473.3,0.0103467,1.38618,0,0
198056959,68158090,10711,944163,9200.73,40597400,1238340,0.00974485,1.31158,1.31158,0.543443
198055496,68158090,630,1223920,13374.2,64181500,1671710,0.0109274,1.36587,1.36587,0.786923
198059381,68158090,16601,279752,946.159,11650100,128805,0.00338214,0.460427,0.460427,0.843845
198060026,68158090,16853,34969,61.66,1516690,9209.04,0.00176328,0.263349,0,0
198055120,68158090,575,489566,1958.34,19506600,256007,0.00400016,0.522926,0.522926,0.381163
198060335,68158090,17030,524535,8464.52,31233500,1306220,0.0161372,2.49024,2.49024,0.214281
198060883,68158090,17226,489561,8142.97,23058600,1201850,0.0166332,2.45495,2.45495,0.399885
198058710,68158090,16325,6783990,70607.3,267448000,9552040,0.0104079,1.40803,1.40803,0.661187
198054602,68158090,393,34969,463.805,1914710,61727.4,0.0132633,1.7652,0,0
198058349,68158090,16117,12344100,227500,587028000,32128500,0.0184299,2.60275,2.60275,0.801828
198060827,68158090,17212,69938,114.725,1980750,14238.4,0.00164038,0.203587,0.203587,0.298227
198057867,68158090,16032,24651000,473397,1121430000,65325100,0.019204,2.65,2.62322,0.572064
198060941,68158090,17234,34969,53.5982,1266380,6647.5,0.00153274,0.190097,0,0
198057114,68158090,15567,370338000,5489110,15865000000,731708000,0.0148219,1.97578,1.97411,0.808028
198061060,68158090,17258,1153980,1186.37,34528600,158061,0.00102807,0.13697,0.13697,0.701798
198061807,68158090,111220870,209786,1261.89,7294420,183049,0.00601513,0.872551,0.872506,1.27074
198054447,68158090,334,1711770,42808.1,67603300,5713600,0.0250081,3.33784,3.3375,0.506876
198057186,68158090,15624,419628,1530.96,14331900,211286,0.00364837,0.503507,0.503507,0.579246
198058678,68158090,16293,34969,99.1265,1323950,13987.3,0.0028347,0.399992,0,0
198056603,68158090,1015,349690,6272.52,13090700,778095,0.0179374,2.2251,2.2251,0.625681
198058268,68158090,16093,699380,11785.8,31234500,1574470,0.0168518,2.25124,2.25124,0.670944
198058475,68158090,16197,454597,8938.58,23285300,1178360,0.0196626,2.59211,2.59211,0.480965
198056310,68158090,907,244783,763.147,8455150,98325.1,0.00311765,0.401683,0.401683,0.280321
198058856,68158090,16448,139876,395.243,5124910,51460,0.00282567,0.367897,0.367897,0.577202
198055596,68158090,663,1922490,26347.9,76961300,3399090,0.013705,1.76806,1.76759,0.475596
198056946,68158090,10703,7553300,139363,357859000,19664400,0.0184506,2.60341,2.60341,0.830324
198057085,68158090,15564,598023000,6994230,24922900000,952142000,0.0116956,1.59215,1.59078,0.952066
198057408,68158090,15832,1713350,12892.2,64164900,1720070,0.0075246,1.00392,1.00395,0.391082
198061737,68158090,111220762,664411,3004.12,27539300,490038,0.00452149,0.737553,0.737553,1.32062
198057298,68158090,15771,174845,573.728,5370020,77248.1,0.00328135,0.441809,0.441809,0.255997
198059424,68158090,16619,559504,1386.53,21755500,181908,0.00247814,0.325123,0.325123,1.06004
198054823,68158090,470,489566,1861.43,19294600,246834,0.0038022,0.504189,0.504189,0.712574
198053565,68158090,10,4511000,10933,181343000,1468230,0.00242362,0.325478,0.325478,0.566942
198055671,68158090,691,174845,154.777,5307430,19520.6,0.000885222,0.111645,0.111645,0.484618
198059377,68158090,16600,279752,946.159,11650100,128805,0.00338214,0.460427,0.460427,0.843845
198061770,68158090,111220820,734349,2219.79,29675500,311009,0.0030228,0.423517,0.423517,2.41801
198061623,68158090,111220638,699380,571.602,22980400,73613.4,0.000817298,0.105255,0.105255,0.884578
198058798,68158090,16411,349690,1382.45,13532700,176464,0.00395336,0.50463,0.50463,0.377576
198060344,68158090,17034,1783420,4163.11,74749400,569097,0.00233434,0.319105,0.319105,1.53732
198061541,68158090,17507,664386,607.977,15420100,81816.5,0.000915096,0.123146,0.123155,0.871191
198054853,68158090,477,73809200,951150,3265170000,122823000,0.0128866,1.66406,1.66416,0.673732
198059447,68158090,16634,454597,715.806,12314000,93136.2,0.00157459,0.204876,0.204876,0.367589
198061811,68158090,111220876,454597,471.753,15338500,61466.2,0.00103774,0.13521,0.13521,0.463134
198057383,68158090,15815,594473,4558.82,24140900,593340,0.00766867,0.998095,0.998095,0.529566
198059994,68158090,16828,18603500,161734,818497000,22517400,0.00869374,1.21039,1.21039,0.788042
198054433,68158090,329,3050190,80423.6,162718000,10518000,0.0263668,3.44832,3.48098,0.323344
198054871,68158090,481,349500,4331.42,13284600,584614,0.0123932,1.67271,1.67294,0.46703
198054557,68158090,375,19617600,495812,894716000,70539600,0.0252738,3.59573,3.59573,0.579466
198057776,68158090,15986,2469970,31663.7,81185800,4214080,0.0128195,1.70612,1.6819,0.758895
198056288,68158090,902,174845,952.633,5085910,130025,0.00544844,0.74366,0.74366,0.662497
198055481,68158090,625,3077270,80249.6,170682000,10501800,0.0260782,3.41271,3.41271,0.291681
198058730,68158090,16333,1958260,24185.7,79062200,3433080,0.0123506,1.75312,1.75312,0.614031
198057135,68158090,15576,2342910,7838.11,82932600,1058710,0.00334546,0.451878,0.451882,0.786061
198056367,68158090,929,104907,1005.73,5457820,123360,0.00958688,1.1759,1.1759,0.14167
198056746,68158090,1065,64881500,195042,2301530000,27872800,0.00300613,0.429595,0.429561,1.79211
198057229,68158090,15679,104907,539.154,4087520,85001.1,0.00513935,0.810252,0.810252,0.710846
198058507,68158090,16231,559504,2246.13,20556800,303556,0.00401451,0.542544,0.542544,0.577327
198058278,68158090,16096,69938,2152.84,3836570,286071,0.0307822,4.09035,4.09035,0.0873078
198059081,68158090,16478,874225,1996.2,32436000,266447,0.00228339,0.304781,0.304781,0.759466
198060139,68158090,16935,524535,4992.65,25813700,703653,0.00951825,1.34148,1.34148,0.931561
198056476,68158090,984,1993230,18138.8,85846900,2451880,0.00910017,1.2301,1.2301,0.587236
198053658,68158090,48,279752,4779.21,10953200,595326,0.0170837,2.12805,2.12805,0.354509
198057559,68158090,15908,13561500,75944,644262000,10388900,0.00559999,0.766062,0.764993,0.746151
198053761,68158090,66,34969,290.905,1508690,41830.9,0.00831894,1.19623,0,0
198059613,68158090,16669,2168080,6455.72,85596900,875025,0.00297762,0.403595,0.403595,0.710018
198061749,68158090,111220788,664411,5064.44,28366200,728533,0.00762244,1.09651,1.09651,1.44198
198061838,68158090,111220930,34599.8,107.026,753865,15865.3,0.00309324,0.458538,0,0
198053741,68158090,64,174845,882.963,6296350,113074,0.00504998,0.646711,0.646711,0.182822
198056387,68158090,936,3426960,45180.4,148205000,6451620,0.0131838,1.88261,1.88261,0.521345
198059015,68158090,16455,2133110,11120.1,91662600,1535760,0.00521309,0.719964,0.719964,0.987254
198054400,68158090,321,69938,1271.34,3332550,188788,0.018178,2.69937,2.69937,0.0391498
198058353,68158090,16119,2622680,49813.7,123765000,6971800,0.0189935,2.65828,2.65828,0.711974
198060302,68158090,16993,34969,147.291,1005890,19113.6,0.00421204,0.546587,0,0
198061530,68158090,17499,34969,68.5647,1065980,9066.11,0.00196073,0.259261,0,0
198057512,68158090,15880,279752,5702.36,12292000,731187,0.0203836,2.6137,2.6137,0.579157
198056134,68158090,826,874191,7258.26,33149700,963976,0.00830284,1.10271,1.10272,0.316374
198056220,68158090,870,2098140,59642.1,100092000,8169290,0.0284262,3.89358,3.89358,0.562786
198061851,68158090,124372452,34969,125.63,1854660,17217.1,0.0035926,0.492353,0,0
198061014,68158090,17241,874225,846.25,26902500,108090,0.000968,0.123641,0.123641,0.842133
