id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197077031,67810609,571,5158250,408359,236417000,60842600,0.0791662,11.7952,11.7834,0.155924
197078996,67810609,10728,850231,22904.9,51172200,3644800,0.0269397,4.28683,4.18921,0.236098
197087349,67810609,17459,103396,4408.34,3736240,630660,0.0426355,6.09946,6.09965,0.0669347
197083017,67810609,16638,384659,21650.3,14321400,3130940,0.0562843,8.13953,8.13953,0.195723
197076862,67810609,416,380777,8172.38,13855700,1556130,0.0214624,4.08671,4.04813,0.835486
197080075,67810609,15780,371231,24118.6,17242000,3546930,0.0649692,9.55451,9.54162,0.146168
197076406,67810609,61,104907,6005.61,4804770,887744,0.057247,8.4622,8.4622,0.0563233
197088142,67810609,111220724,664411,38528.2,29072600,5649680,0.0579885,8.50329,8.50329,0.200386
197081753,67810609,16244,454597,28426.5,17447800,4161060,0.0625312,9.1533,9.1533,0.260992
197085868,67810609,17142,104907,7337.25,4730540,1183000,0.0699405,11.2767,11.2767,0.298629
197078394,67810609,957,5823810,158922,313863000,24048600,0.0272883,4.12937,4.05083,0.232594
197084835,67810609,17009,232443,13094.6,9375690,1889470,0.0563344,8.12873,8.09876,0.121186
197080920,67810609,16018,53009400,4314910,2501780000,669774000,0.0813991,12.635,12.5799,0.552286
197082358,67810609,16474,554101,42349.3,26127400,6586210,0.0764289,11.8863,11.8839,0.140036
197082417,67810609,16496,34847.7,2061.89,1444640,300473,0.0591686,8.62247,0,0
197076811,67810609,386,14620800,799828,664929000,118618000,0.0547047,8.11292,8.0749,0.354789
197086624,67810609,17268,943736,42866.3,36482900,6320800,0.0454219,6.69763,6.69721,0.18751
197078101,67810609,890,594473,34923.4,21583700,5012740,0.0587468,8.43224,8.43224,0.202593
197082078,67810609,16322,7531480,452434,319216000,67914400,0.0600724,9.01741,9.04678,0.392659
197076553,67810609,184,1835070,72232.4,67015600,10938600,0.0393621,5.96085,6.01152,0.53493
197080478,67810609,15853,53919700,3835130,2707770000,571286000,0.0711267,10.5951,10.595,0.335656
197076809,67810609,382,13848200,1019900,698569000,180956000,0.073649,13.0671,13.0286,0.30586
197086835,67810609,17306,2342800,137006,101115000,19999600,0.0584797,8.53661,8.53668,0.308578
197086986,67810609,17364,979132,66797.1,41996300,9691030,0.0682207,9.89758,9.89758,0.256192
197081679,67810609,16215,4277630,329961,213192000,50739800,0.0771364,11.8617,11.96,0.374777
197078976,67810609,10708,1876940,66657.9,106934000,10562900,0.0355141,5.62773,5.49125,0.239883
197079028,67810609,10737,1847010,79927.7,91251800,11811300,0.0432741,6.39482,6.3243,0.251921
197084986,67810609,17059,69938,4031.22,2853600,592200,0.0576398,8.4675,8.4675,0.0364237
197078964,67810609,10701,874225,82212.5,54922100,13232700,0.0940405,15.1365,15.1365,0.231916
197082168,67810609,16382,42384900,2820020,1793540000,421899000,0.0665337,9.95399,9.98452,0.267595
197082527,67810609,16541,1488310,99579.5,62431500,14617400,0.0669076,9.82144,9.83114,0.164666
197084517,67810609,16971,664336,43764.1,26694200,6576000,0.0658764,9.8986,9.89896,0.263548
197080601,67810609,15909,13380000,926779,918747000,149038000,0.0692659,11.1388,11.1347,0.28052
197079472,67810609,15612,34858.7,1706.52,1620680,272835,0.0489555,7.82688,0,0
197084172,67810609,16854,1993230,102229,77246000,14559100,0.0512882,7.30427,7.30427,0.193801
197080770,67810609,15952,244782,26586.2,13996600,4280400,0.108612,17.4866,17.4866,0.150836
197087137,67810609,17424,3135320,209356,138882000,29863600,0.0667733,9.52491,9.51151,0.26137
197087117,67810609,17411,478770,26368.2,19691400,4065490,0.055075,8.49153,8.52232,0.32191
197076917,67810609,489,132164,12282.7,7303580,1858270,0.0929355,14.0604,14.1129,0.0497525
197076951,67810609,533,2414090,210673,125206000,31753700,0.0872681,13.1535,13.0881,0.21801
197084335,67810609,16895,384659,13969,13761000,2075680,0.0363153,5.39615,5.39615,0.239184
197082237,67810609,16406,612378,48076.3,27741600,7151540,0.0785076,11.6783,11.6966,0.121758
197082463,67810609,16519,11992700,882625,516502000,136358000,0.0735969,11.3701,11.3469,0.306493
197085417,67810609,17117,34969,2227.61,1506930,334222,0.0637024,9.55767,0,0
197076559,67810609,192,550465,16044.1,16996100,2711080,0.0291465,4.92508,4.86602,0.78859
197082299,67810609,16449,69938,3229.74,2575110,446922,0.0461801,6.39026,6.39026,0.0137598
197078093,67810609,886,14283200,983835,688054000,153173000,0.0688807,10.724,10.5072,0.321729
197077193,67810609,668,782218,87228,47843000,13708300,0.111514,17.5249,17.6542,0.0689948
197086627,67810609,17271,839110,39514.9,32336400,5798660,0.0470914,6.91049,6.91065,0.165
197081272,67810609,16088,69938,7633.59,4951870,1214570,0.109148,17.3664,17.3664,0.0240862
197079301,67810609,15609,594473,50100.5,28043000,7743880,0.0842772,13.0265,13.0265,0.259682
197076797,67810609,364,174845,13797.4,7590710,2056810,0.0789121,11.7636,11.7636,0.0455026
197081814,67810609,16245,454597,28426.5,17447800,4161060,0.0625312,9.1533,9.1533,0.260992
197082085,67810609,16326,260069,23120.5,14247300,3574740,0.0889014,13.7453,13.8241,0.178449
197086260,67810609,17207,2705070,136947,111515000,21632800,0.0506262,7.99715,7.71059,0.52051
197076921,67810609,495,3214240,267205,172027000,48536900,0.0831317,15.1006,15.1013,0.473721
197078714,67810609,1102,1433730,145482,82626400,20827500,0.101471,14.5268,14.5268,0.161534
197087416,67810609,17482,279748,14207.4,11202800,2094720,0.0507864,7.48786,7.48783,0.327867
197080885,67810609,16004,57235500,3746570,2154660000,545897000,0.0654588,9.53773,9.52181,0.521764
197086900,67810609,17333,594441,34988.9,24333300,5215090,0.0588602,8.77311,8.77315,0.172363
197082903,67810609,16611,139876,8980.53,6032940,1333230,0.0642035,9.53152,9.53152,0.0419325
197078048,67810609,864,15293600,991130,634759000,147335000,0.0648066,9.63377,9.65847,0.221911
197082992,67810609,16632,1456950,84297.5,58229100,12268700,0.0578589,8.42084,8.37278,0.164415
197088044,67810609,111220572,209814,15587.7,10705500,2407760,0.074293,11.4757,11.4757,0.139913
197080338,67810609,15828,7553300,483215,309850000,71661900,0.0639741,9.4875,9.4875,0.403693
197083556,67810609,16785,203060,15081.5,9111100,2302160,0.0742714,11.3373,11.1984,0.231263
197082255,67810609,16418,769311,51284.6,30781200,7522760,0.066663,9.77857,9.77858,0.131119
197077155,67810609,652,57706.8,4107.64,3133520,627744,0.0711813,10.8782,10.7794,0.0744797
197083560,67810609,16786,174845,10025,7020770,1476680,0.0573364,8.44564,8.44564,0.16428
197084804,67810609,16994,3224060,190640,137110000,27985300,0.0591304,8.68016,8.72334,0.224197
197077120,67810609,626,1305290,88196.8,56587500,12955900,0.0675685,9.92567,9.93521,0.105564
197080476,67810609,15851,53919700,3835130,2707770000,571286000,0.0711267,10.5951,10.595,0.335656
197081305,67810609,16096,69938,7167.44,4507020,1144870,0.102483,16.3698,16.3698,0.0710134
197080963,67810609,16035,26896800,2197360,1338070000,339928000,0.081696,12.6382,12.6513,0.341137
197079656,67810609,15687,743791,34521.5,30992400,6105740,0.046413,8.20895,9.2185,0.772604
197078387,67810609,952,2587710,207780,132606000,30900500,0.0802951,11.9413,11.9413,0.164791
197088378,67810609,111220896,104904,2305.99,3207270,349693,0.0219818,3.33345,3.33344,0.107045
197078978,67810609,10710,2577160,105916,140659000,16644400,0.041098,6.45844,6.33976,0.336962
197084270,67810609,16879,1846060,122339,77024100,18006700,0.0662708,9.75413,9.73489,0.205688
197084488,67810609,16959,979039,58482,36641200,8408180,0.0597341,8.5882,8.58823,0.189494
197087400,67810609,17476,11337800,505967,423239000,72589400,0.0446266,6.40243,6.29887,0.479983
197077066,67810609,582,932109,86814.7,49692200,13190300,0.0931379,14.151,13.7829,0.141826
197077975,67810609,829,524535,39029,23511200,6828150,0.0744069,13.0175,13.0175,0.179284
197077977,67810609,830,1416830,162402,89565000,25716200,0.114624,18.1506,18.2041,0.0821593
197082228,67810609,16399,4150340,305147,177796000,44501500,0.0735232,10.7224,10.7256,0.179759
197076857,67810609,412,1608570,129099,76593400,19072200,0.0802568,11.8566,11.8566,0.141718
197082278,67810609,16436,1573600,118681,73884500,19261900,0.0754198,12.2406,12.2406,0.248505
197084519,67810609,16972,559504,34891.9,21441000,5186500,0.0623623,9.26982,9.26982,0.250306
197082079,67810609,16323,7531480,452434,319216000,67914400,0.0600724,9.01741,9.04678,0.392659
197076581,67810609,217,1049070,42191.2,34368500,5937600,0.0402177,5.65987,5.65987,0.25474
197077887,67810609,772,2173890,195704,114820000,30288400,0.0900248,13.9328,13.9352,0.240167
197080428,67810609,15837,978824,61897,45432200,9034450,0.0632361,9.2299,9.23083,0.295268
197087317,67810609,17449,611353,33862,24611600,4956820,0.0553887,8.10795,8.07368,0.157437
197080528,67810609,15870,2098130,226843,139581000,37506400,0.108117,17.8762,17.8762,0.13535
197079576,67810609,15663,414841,29442.5,18844200,4677450,0.070973,11.2753,11.4353,0.211859
197078900,67810609,1139,209799,26235.6,13251900,4359880,0.125051,20.7812,20.7812,0.0582332
197076493,67810609,96,1433730,82640.2,75078600,13141100,0.0576401,9.16571,9.16571,0.256449
197078125,67810609,902,349690,33062.9,23042300,5249950,0.0945491,15.0132,15.0132,0.147542
197078017,67810609,852,3391990,225559,139966000,32032900,0.0664974,9.44368,9.44368,0.191115
197076969,67810609,560,139876,5763.54,7304500,894216,0.0412047,6.39292,6.39292,0.334146
197084924,67810609,17053,7614710,381390,293798000,56093400,0.0500859,7.36645,7.34343,0.252772
197076878,67810609,440,629442,49836.4,27947100,7294110,0.0791756,11.5882,11.5882,0.160214
197081525,67810609,16158,244690,20126.4,12476700,3099330,0.0822526,12.6664,12.6666,0.0782491
197087312,67810609,17448,34969,1998.17,1398860,288006,0.0571413,8.23605,0,0
197076410,67810609,64,384659,19811.5,16763100,3139880,0.051504,8.16276,8.16276,0.239536
197080530,67810609,15871,839256,92680.4,56624800,15257800,0.110432,18.1802,18.1802,0.0727938
197076610,67810609,248,454124,19725.9,17392300,3582740,0.0434374,7.88934,7.8829,0.781824
197082127,67810609,16349,1947740,150019,88239800,22894000,0.0770221,11.7541,11.8564,0.223283
197082446,67810609,16501,131737,9908.94,5902920,1450280,0.0752174,11.0088,10.9984,0.0636485
197078989,67810609,10723,4133100,103404,234091000,16862900,0.0250186,4.07996,4.05505,0.215797
197078668,67810609,1085,467706,40990.4,22854600,6110310,0.0876414,13.0644,13.0714,0.0577405
197087081,67810609,17396,454283,29858.8,19420700,4403780,0.0657274,9.69391,9.6927,0.146782
197076514,67810609,128,15024700,869640,587752000,126294000,0.0578805,8.40576,8.38836,0.157077
197086562,67810609,17253,2866340,146583,117398000,21628400,0.0511394,7.54564,7.54604,0.183176
197081300,67810609,16095,139876,13201,8867600,2090740,0.0943765,14.9471,14.9471,0.0535252
197088093,67810609,111220700,69852.5,3754.12,2756620,554224,0.0537435,7.9342,7.93549,0.186892
197076537,67810609,165,2270380,152736,100268000,22826200,0.0672735,10.0539,10.0546,0.23024
197080887,67810609,16007,57235500,3746570,2154660000,545897000,0.0654588,9.53773,9.52181,0.521764
197076575,67810609,210,139876,10313.8,7672360,1678900,0.0737351,12.0028,12.0028,0.261425
197086396,67810609,17224,489566,28469.5,26495300,4504730,0.0581525,9.20148,9.20148,0.258328
197076817,67810609,398,1958140,91990.4,77129400,13504000,0.0469785,6.89636,6.89622,0.235783
197082374,67810609,16480,639072,42831.4,27730200,6421920,0.0670213,10.0488,10.1131,0.154446
197080494,67810609,15857,36927300,2616970,1860140000,383262000,0.0708682,10.3788,10.3788,0.316789
197082229,67810609,16400,1272060,100234,56379500,14682900,0.0787965,11.5426,11.5468,0.140988
197076805,67810609,377,139876,14137,9660410,2221390,0.101068,15.8811,15.8811,0.0841174
197081902,67810609,16259,2013700,171138,100758000,26507700,0.0849869,13.1637,13.3496,0.301326
197088523,67810609,111220930,34957.1,613.117,972466,89788.6,0.0175391,2.56854,0,0
197077295,67810609,711,447310,26727.2,17591000,3786340,0.059751,8.46467,8.4496,0.140475
197079664,67810609,15690,87411.9,5655.52,4442550,1020990,0.0646996,11.6802,13.8039,0.00203287
197080979,67810609,16039,4991110,457089,271561000,70850300,0.0915806,14.1953,14.1759,0.229349
197087364,67810609,17465,144525,7857.38,5203120,1116400,0.0543669,7.72463,7.53769,0.190868
197087781,67810609,17574,30235.2,1848.5,1255830,260516,0.0611372,8.61631,0,0
197085256,67810609,17095,5314400,274523,237456000,41065000,0.0516564,7.72712,7.72721,0.280406
197076369,67810609,31,18647900,1625860,944989000,250844000,0.0871874,13.4516,13.1804,0.260569
197080000,67810609,15779,285979,19818.2,13706300,2940710,0.0692996,10.283,10.245,0.18637
197081704,67810609,16226,418574,42729.8,23935800,6716410,0.102084,16.0459,16.0441,0.0598362
197082183,67810609,16390,347070,26029.9,15721200,3945880,0.074999,11.3691,11.3688,0.108831
197086474,67810609,17235,1608470,93421,70744600,13650500,0.0580806,8.48661,8.48675,0.221498
197086801,67810609,17292,7373660,418017,313780000,61759900,0.0566906,8.37575,8.3756,0.313883
197078374,67810609,945,2692610,255377,138179000,36899000,0.0948435,13.7038,13.7038,0.0639795
197088027,67810609,17646,28627.3,1236.31,1116790,173090,0.0431862,6.04631,0,0
197079816,67810609,15739,503707000,37495700,25103200000,5909050000,0.0744396,11.7311,11.6807,0.459169
197078407,67810609,963,139876,4551.05,4930900,680720,0.0325363,4.8666,4.8666,0.0527314
197085568,67810609,17140,524314,27853.5,20796300,4143260,0.0531237,7.90226,7.90233,0.138246
197080534,67810609,15872,839256,92680.4,56624800,15257800,0.110432,18.1802,18.1802,0.0727938
197081562,67810609,16165,7623240,617305,413462000,106913000,0.0809768,14.0246,14.0246,0.359808
197084310,67810609,16890,292229,19487.2,14370900,2989870,0.0666846,10.2312,10.1218,0.213557
197085115,67810609,17076,979132,55416.5,39881800,8284430,0.0565976,8.46099,8.46099,0.0697357
197078214,67810609,926,4441060,325112,253803000,53707500,0.0732058,12.0934,12.0934,0.454701
197076803,67810609,374,1014100,50272.8,36348200,7308710,0.0495738,7.20708,7.20708,0.217927
197084378,67810609,16908,408351,21589,15124000,3072350,0.0528687,7.52379,7.5723,0.174149
197078645,67810609,1077,85299.1,6209.75,3704690,928738,0.0727998,10.888,10.8981,0.0161418
197078425,67810609,970,508480,20732.7,17270800,2916310,0.040774,5.73534,5.543,0.235229
197086825,67810609,17301,664411,37215.1,29311600,5482230,0.0560122,8.25127,8.25127,0.255964
197082398,67810609,16495,2187820,129826,87111900,18921700,0.0593405,8.64863,8.67523,0.137742
197084922,67810609,17051,699380,35734.9,25256800,5157680,0.0510951,7.37465,7.37465,0.179046
197078451,67810609,981,139876,4664.08,4741310,799401,0.0333444,5.71507,5.71507,0.686291
197078501,67810609,1011,34969,4690.77,2645940,827664,0.134141,23.6685,0,0
197081700,67810609,16225,2934510,228194,140638000,35108100,0.0777623,11.9639,11.9663,0.410445
197082275,67810609,16434,1293850,52113.6,46867100,7904110,0.0402778,6.10897,6.10897,0.435424
197086672,67810609,17286,68240.4,1127.64,2247480,170837,0.0165245,2.50346,2.50327,0.134235
197080229,67810609,15807,892100,69348.3,43886400,11369500,0.0777361,12.7447,12.8484,0.205571
197080791,67810609,15964,314453,24437.7,22725300,3970500,0.077715,12.6267,12.6227,0.218877
197082284,67810609,16440,1630340,117649,70239600,17760400,0.0721624,10.8937,10.8606,0.146339
197084495,67810609,16962,699380,43029.9,25176600,6070470,0.0615258,8.67978,8.67978,0.16789
197082188,67810609,16393,522144,46214.5,29543800,7559210,0.0885092,14.4772,14.4818,0.177958
197084844,67810609,17012,643736,30920.4,25493700,4527730,0.0480326,7.03351,7.1259,0.271175
197084323,67810609,16893,1223610,67918.7,48337200,9870580,0.0555068,8.06676,8.06696,0.143956
197080786,67810609,15962,244783,19977.9,18110900,3220180,0.0816149,13.1552,13.1552,0.1816
197077301,67810609,714,11158800,943399,556645000,141792000,0.0845433,12.7068,12.6897,0.185912
197081915,67810609,16263,29486.9,3151.64,1740440,490481,0.106883,16.6339,0,0
197087105,67810609,17406,355906,18247.5,13637600,2700630,0.0512706,7.58804,7.61059,0.323981
197079218,67810609,15592,1152210,99510.2,78211900,15487600,0.0863646,13.4416,13.6894,0.15741
197077948,67810609,810,652817,53253.2,33497400,8133260,0.0815745,12.4587,12.3804,0.215473
197084817,67810609,17000,184175,8514.77,8514050,1265210,0.046232,6.8696,6.88713,0.125758
197087421,67810609,17483,104907,6606.35,4344930,940100,0.0629734,8.96127,8.96127,0.17366
197087798,67810609,17578,22232.7,1110.53,886090,154335,0.0499505,6.94182,0,0
197081025,67810609,16067,384659,41718.5,23721200,6200990,0.108456,16.1207,16.1207,0.282773
197084503,67810609,16966,104907,4948.62,3267280,687197,0.0471715,6.55054,6.55054,0.108754
197078699,67810609,1097,41406900,3663040,2258600000,576903000,0.0884645,13.9325,14.0716,0.266662
197083250,67810609,16684,6392590,532867,314308000,80310400,0.0833571,12.5631,12.5637,0.160722
197076570,67810609,204,384630,31962.7,28887400,5226430,0.0830998,13.5882,13.5881,0.163192
197080251,67810609,15813,3426230,273480,180530000,41045500,0.0798195,11.9798,11.9799,0.272529
197084366,67810609,16903,61444.8,4522.11,2741270,662933,0.0735963,10.7891,10.7193,0.0734923
197078422,67810609,969,913112,62784.6,50788100,9709870,0.068759,10.6338,10.6234,0.126692
197080987,67810609,16041,4056400,381182,221455000,58483500,0.0939705,14.4176,14.4176,0.154971
197086096,67810609,17182,5770720,300147,236210000,46582800,0.0520122,8.07228,7.87832,0.474875
197082331,67810609,16462,1119010,76855,52304600,12188400,0.0686814,10.8921,10.8921,0.321961
197084892,67810609,17041,979132,50988.8,37105100,7386370,0.0520755,7.54379,7.54379,0.171409
197080864,67810609,15997,1448420,51651.6,56573500,9472510,0.0356606,6.53988,6.39717,1.08257
197076944,67810609,525,499264,33490.2,23015600,5073530,0.0670791,10.162,10.277,0.142016
197079884,67810609,15761,34207.2,2338.49,1569910,353653,0.0683626,10.3385,0,0
197082128,67810609,16351,34969,2296.69,1375730,340939,0.0656779,9.74976,0,0
197086904,67810609,17334,594441,34988.9,24333300,5215090,0.0588602,8.77311,8.77315,0.172363
197080896,67810609,16010,7965640,425528,258723000,62119100,0.0534204,7.79839,7.79899,0.618252
197076943,67810609,524,338903,32898.4,17953200,5085380,0.0970733,15.0054,14.6935,0.144491
197078143,67810609,905,34969,4530.88,2610810,794437,0.129569,22.7183,0,0
197082731,67810609,16590,104907,9447.86,4967860,1616060,0.0900594,15.4047,15.4047,0.110892
197076532,67810609,155,2238020,93930.7,79177800,14111500,0.0419705,6.30538,6.30538,0.385035
197077118,67810609,623,116346000,8497930,5718950000,1290260000,0.0730399,11.0898,11.0993,0.353809
197084242,67810609,16872,104907,5927.14,4044400,902725,0.056499,8.605,8.605,0.0857813
197081749,67810609,16242,244384,26273.4,14181800,4194610,0.107509,17.1641,17.1626,0.110065
197078637,67810609,1073,45924900,1368280,2811940000,228322000,0.0297938,4.97164,4.96402,0.479575
197084185,67810609,16858,839256,49501.5,30764700,6836270,0.0589826,8.14563,8.14563,0.0797122
197080775,67810609,15956,28488700,2376590,1651040000,386981000,0.0834221,13.5836,13.449,0.466314
197084132,67810609,16846,1711590,103826,74386200,15669700,0.0606605,9.15505,9.1572,0.248872
197084329,67810609,16894,1223610,67918.7,48337200,9870580,0.0555068,8.06676,8.06696,0.143956
197088247,67810609,111220810,69938,4301.92,3700700,689885,0.0615105,9.86424,9.86424,0.0561296
197080925,67810609,16022,5818710,113948,119070000,17967400,0.019583,3.08787,3.12418,1.15815
197079790,67810609,15729,775769,59325.1,43263700,9717660,0.0764726,12.5265,12.9083,0.233613
197081386,67810609,16115,14618900,1399140,773207000,257875000,0.0957079,17.6398,17.6171,0.416432
197088005,67810609,17612,29920.6,1428.76,1217700,197364,0.0477518,6.59625,0,0
197079098,67810609,15566,627894000,46308800,30826800000,7267920000,0.0737526,11.5751,11.5544,0.441995
197082315,67810609,16456,253108,19361.6,11016600,2896600,0.0764953,11.4441,11.4806,0.056763
197078398,67810609,958,2272630,191213,116463000,29881100,0.0841373,13.1482,12.973,0.205227
197076536,67810609,162,409466,27315.6,19357000,4173690,0.0667103,10.193,9.89608,0.27396
197078724,67810609,1107,2377490,127506,95601900,18288200,0.0536307,7.69225,7.57167,0.27459
197082455,67810609,16511,29086.8,1895.03,1161430,282288,0.0651509,9.70504,0,0
197084918,67810609,17049,69938,4272.61,3184400,640276,0.0610914,9.15491,9.15491,0.122239
197081673,67810609,16211,14425200,1131480,716129000,176848000,0.0784378,12.2596,12.3777,0.347981
197081712,67810609,16228,1293850,68138.1,50761200,10180500,0.0526629,7.86837,7.86837,0.583188
197076506,67810609,115,54090.3,3868.11,2342540,563405,0.0715121,10.416,10.0843,0.167172
197079637,67810609,15682,104594,5389.92,4771720,928498,0.0515318,8.87715,8.87335,0.130723
197080207,67810609,15799,2709400,247527,144079000,38772900,0.0913585,14.3105,14.3163,0.147519
197084279,67810609,16881,342454,21250.3,17299000,3281100,0.0620529,9.58114,9.50515,0.211221
197082940,67810609,16620,64833.7,2862.26,2415010,410674,0.0441478,6.33426,6.33427,0.0177608
197078401,67810609,961,15668200,1333110,919424000,220538000,0.0850836,14.0755,14.0054,0.37552
197079497,67810609,15621,34963.1,1165.53,1409360,184714,0.0333362,5.28311,0,0
197082324,67810609,16459,524474,32943.9,21582400,4796760,0.0628132,9.14583,9.14614,0.16153
197087449,67810609,17491,34160.5,1624.46,1376490,231302,0.0475537,6.77103,0,0
197087534,67810609,17518,314174,15078.7,12031100,2171880,0.0479947,6.91297,6.91497,0.209806
197085389,67810609,17113,944078,50152.4,35606000,7266310,0.0531232,7.69673,7.69684,0.122069
197079628,67810609,15679,822968,74609,47103300,12592300,0.0906584,15.3011,15.3367,0.296089
197086008,67810609,17166,1083970,67301.8,46786700,9790820,0.0620882,9.03237,9.03235,0.185806
197087559,67810609,17526,538301,28188.7,21360000,4008830,0.0523661,7.44719,7.12655,0.298468
197078431,67810609,974,1853360,218895,125238000,33742700,0.118108,18.2063,18.2063,0.321306
197077134,67810609,639,1176180,57095.5,46559500,9683040,0.0485431,8.2326,8.16955,0.720041
197082502,67810609,16530,2607130,173580,106431000,26586400,0.0665788,10.1976,10.1832,0.334063
197080869,67810609,15998,34969,5164.87,3292280,957034,0.147698,27.3681,0,0
197085205,67810609,17088,181834,10782.8,7147790,1600400,0.0592999,8.80141,8.79354,0.095176
197086864,67810609,17317,1084010,53863.9,43320300,8038710,0.0496895,7.41571,7.41572,0.207409
197087090,67810609,17398,68751.9,2643.77,2404030,383301,0.0384538,5.57513,5.57501,0.0796408
197076653,67810609,303,1573600,201436,117978000,34584100,0.128009,21.9776,21.9776,0.0787494
197080766,67810609,15950,1989500,100920,88477800,18756300,0.0507264,9.42762,9.41853,0.717323
197086467,67810609,17234,349452,25939.7,16011200,3839700,0.0742297,10.9878,10.9874,0.0634668
197077901,67810609,778,3531870,343732,207127000,54185500,0.097323,15.3419,15.3419,0.198343
197084180,67810609,16857,839256,49501.5,30764700,6836270,0.0589826,8.14563,8.14563,0.0797122
197076509,67810609,121,104907,11570.4,7598420,1889000,0.110292,18.0064,18.0064,0.0285948
197082604,67810609,16545,1222990,82408.4,51256300,12071900,0.0673827,9.87077,9.87275,0.168928
197087477,67810609,17500,5934110,214413,202568000,31016300,0.0361322,5.22678,5.15256,0.543803
197076387,67810609,45,314721,20072.1,13993900,2923220,0.0637774,9.28828,9.28828,0.0663868
197078556,67810609,1039,97520.4,4091.14,3907070,576112,0.0419516,5.9076,5.75636,0.326248
197076889,67810609,453,47257500,4070460,2364210000,627488000,0.0861336,13.2781,13.2541,0.523491
197078469,67810609,988,209814,20267.5,13614100,3205360,0.0965974,15.2771,15.2771,0.0816297
197087507,67810609,17508,664277,19490.3,21323400,2909010,0.0293406,4.37922,4.3789,0.492829
197076776,67810609,354,75019800,3687540,2966790000,536601000,0.0491542,7.15279,7.04359,0.425199
197082247,67810609,16412,798397,48231.1,30696400,6836200,0.0604099,8.5624,8.55703,0.100545
197083061,67810609,16657,60514.5,4713.15,2996020,698475,0.0778847,11.5423,11.5502,0.177824
197083388,67810609,16710,489566,30503.1,22475000,4664540,0.0623063,9.52791,9.52791,0.100448
197082264,67810609,16424,2059510,132999,87387000,19538700,0.0645778,9.48704,9.48559,0.137718
197082297,67810609,16448,139876,7715.87,5256360,1101550,0.0551622,7.87516,7.87516,0.0647559
197081664,67810609,16204,203383,15191.1,9377800,2237130,0.0746921,10.9996,11.0547,0.135708
197082015,67810609,16289,154801,14294,8293170,2189950,0.0923374,14.1468,14.2044,0.0683874
197086809,67810609,17296,34969,2777.44,1929890,464996,0.0794259,13.2974,0,0
197077241,67810609,688,377337000,28688000,19066000000,4575800000,0.0760275,12.1265,12.006,0.47444
197083130,67810609,16675,1990000,156314,90005800,23993800,0.0785499,12.0572,12.0583,0.168867
197078632,67810609,1072,419628,27382.7,18485000,4474750,0.0652546,10.6636,10.6636,0.38654
197076381,67810609,41,770412,59575.4,36853600,8904790,0.0773293,11.5585,11.4851,0.206575
197081922,67810609,16265,515922,56456.8,31008200,8852790,0.109429,17.1592,17.2531,0.0782917
197082069,67810609,16317,1047990,79841,50760600,12130200,0.0761846,11.5747,11.6671,0.222435
197076706,67810609,320,3481960,62264.4,63409000,9196290,0.017882,2.64112,2.70064,1.22574
197085091,67810609,17069,74421.3,4075.08,3497040,568586,0.0547569,7.64009,7.64894,0.0968474
197088370,67810609,111220882,873646,42810.3,33067100,6071880,0.0490019,6.95004,6.9498,0.404898
197082880,67810609,16607,454079,34289.7,20006700,5134880,0.0755148,11.3083,11.3101,0.147783
197086958,67810609,17352,41319700,1990180,1584830000,287702000,0.0481654,6.96282,6.84428,0.472288
197086613,67810609,17263,419580,21051.2,17975200,3169550,0.0501721,7.55409,7.55399,0.168293
197087133,67810609,17422,874225,56577,37131000,8169340,0.0647167,9.34466,9.34466,0.231843
197078618,67810609,1066,820549,44717.5,31056200,6685850,0.054497,8.14802,8.00479,0.24895
197082354,67810609,16472,1503670,102281,62976800,15192700,0.068021,10.1038,10.1038,0.212845
197087675,67810609,17547,1143430,39842.2,40394300,5674410,0.0348443,4.9626,4.97226,0.517393
197088077,67810609,111220670,699380,35734.9,25256800,5157680,0.0510951,7.37465,7.37465,0.179046
197076920,67810609,494,1595340,129497,72731900,20357500,0.0811719,12.7606,12.7129,0.139145
197080510,67810609,15861,3983930,263468,184402000,43636800,0.0661327,10.9532,10.9505,0.375239
197077182,67810609,664,839256,77527.1,54236000,12736200,0.092376,15.1756,15.1756,0.164735
197083421,67810609,16725,5730730,323053,228320000,47384900,0.056372,8.26856,8.28623,0.256497
197076530,67810609,151,1538000,121464,112852000,19910500,0.0789749,12.9457,12.9426,0.195883
197083331,67810609,16697,6370610,384682,264853000,55783700,0.0603839,8.75642,8.76128,0.336522
197076528,67810609,148,104907,13642.5,8226560,2144420,0.130044,20.4411,20.4411,0.151888
197080566,67810609,15895,2762500,267857,155384000,45195200,0.0969616,16.3602,16.3601,0.282123
197076340,67810609,4,15126600,837290,616409000,122157000,0.0553521,8.07564,8.08748,0.36141
197087159,67810609,17438,2085660,93003,78908400,13789000,0.0445915,6.6113,6.60744,0.399691
197076592,67810609,230,72133.5,395.202,1923600,56353.4,0.00547876,0.781238,0.776219,0.0498782
197076942,67810609,523,2132730,217101,136694000,34323100,0.101795,16.0935,16.0841,0.169674
197077230,67810609,683,1293850,122908,64931200,18648000,0.0949941,14.4127,14.4127,0.123555
197085554,67810609,17139,524314,27853.5,20796300,4143260,0.0531237,7.90226,7.90233,0.138246
