id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198683391,68196939,16638,384659,78.4251,8371710,13175.9,0.000203882,0.0342535,0.0342535,0.810284
198679976,68196939,16046,1349720,1375.14,52149800,169430,0.00101883,0.12553,0.125486,0.368478
198681509,68196939,16390,349690,126.185,11461500,17922.8,0.000360847,0.0512535,0.0512535,0.479619
198674030,68196939,804,104907,30.9914,2375630,3860.49,0.000295418,0.0367992,0.0367992,0.246057
198685959,68196939,17234,349690,61.5876,9668160,7703.44,0.000176121,0.0220294,0.0220294,0.745331
198678178,68196939,15792,1888320,127.839,49389400,18412,6.76998e-05,0.00975044,0.00975044,0.792007
198673988,68196939,786,134330,93.8454,4965920,11804.7,0.000698619,0.0878785,0.087646,0.225907
198683542,68196939,16665,734349,374.383,23440000,59698.8,0.000509816,0.0812948,0.0812948,1.02303
198673796,68196939,724,209814,9.77523,5452390,1737.55,4.659e-05,0.00828137,0.00828137,0.785422
198669995,68196939,106,174845,39.3615,3822780,4713.98,0.000225122,0.0269609,0.0269609,0.416796
198680846,68196939,16273,34969,0.736817,740258,98.2537,2.10706e-05,0.00280974,0,0
198682825,68196939,16579,769318,730.754,24976200,102226,0.000949873,0.132879,0.132879,0.652956
198672876,68196939,564,1293850,171.205,39174400,26230.7,0.000132322,0.0202733,0.0202733,1.57596
198678477,68196939,15832,1657940,815.81,44358500,106981,0.000492062,0.0645264,0.0653539,0.501701
198680530,68196939,16119,2156760,6874.45,74808900,960968,0.00318739,0.44556,0.413852,0.821713
198686473,68196939,17364,978213,219.635,26271500,26655.5,0.000224527,0.0272492,0.0272563,0.704038
198671834,68196939,403,3502620,335.486,93071700,41767.2,9.57815e-05,0.0119246,0.0127281,1.51142
198680585,68196939,16153,69938,44.3149,2424300,5976.3,0.000633631,0.0854515,0.0854515,0.0534207
198669658,68196939,28,1323970,481.457,40959000,60080.9,0.000363646,0.0453792,0.0456974,0.931072
198677553,68196939,15689,34904.3,7.4995,377428,923.987,0.000214859,0.026472,0,0
198687215,68196939,17550,759441,4.47522,11038800,541.612,5.89277e-06,0.000713171,0.000722686,1.66539
198677621,68196939,15701,454430,173.146,7156880,22312.3,0.000381019,0.0490995,0.0490961,0.990936
198679120,68196939,15922,8007400,729.344,186269000,94843.5,9.10837e-05,0.0118445,0.0118442,1.60656
198677043,68196939,15602,1363770,155.831,33854100,20188.8,0.000114264,0.0148037,0.0148044,1.74669
198686641,68196939,17431,1005380,125.104,16901300,15711.6,0.000124435,0.0156274,0.0155025,1.85071
198671143,68196939,294,16574300,3447.68,512865000,477349,0.000208014,0.0288006,0.0288008,1.26469
198685759,68196939,17188,908830,289.016,16770600,36157.6,0.000318008,0.0397848,0.0397692,1.48647
198687293,68196939,17589,314721,44.0128,4964500,5666.49,0.000139847,0.0180048,0.0180048,1.22602
198680538,68196939,16122,2248670,5269.19,78084900,742703,0.00234325,0.330286,0.298057,0.868288
198673114,68196939,619,828301,161.291,19020200,20861.9,0.000194725,0.0251864,0.0251975,0.803326
198674381,68196939,882,944163,2744.36,34152600,416286,0.00290666,0.440905,0.440905,1.19029
198675383,68196939,1018,34683.2,3.43523,1112780,477.71,9.9046e-05,0.0137735,0,0
198678419,68196939,15821,10084600,1698.72,265210000,225805,0.000168446,0.0223909,0.0224623,1.23513
198685096,68196939,17062,1188950,424.627,26701600,58645.3,0.000357146,0.0493255,0.0493255,0.960852
198684838,68196939,16984,2727580,611.967,59721100,93306.8,0.000224362,0.0342086,0.0342086,0.929364
198686481,68196939,17366,2899250,339.845,62232400,41007.7,0.000117218,0.0141442,0.0141426,1.28965
198678329,68196939,15812,3426960,200.172,98416600,28704.5,5.8411e-05,0.00837608,0.00837608,1.73294
198681845,68196939,16416,909194,195.007,24093800,39663.7,0.000214483,0.0436251,0.0436251,1.55483
198674227,68196939,838,34683.2,0.946588,1123810,117.962,2.72924e-05,0.00340113,0,0
198687822,68196939,112892315,174845,151.347,4322930,18212,0.000865605,0.104161,0.104161,0.0964978
198687246,68196939,17563,452041,18.9174,5201530,2383.95,4.18489e-05,0.00527375,0.00525046,0.805417
198686129,68196939,17263,417780,88.4255,7044470,10849.7,0.000211656,0.02597,0.0259325,1.18991
198677569,68196939,15695,34969,1.11272,939194,140.116,3.18202e-05,0.00400687,0,0
198682679,68196939,16534,104907,3.30778,3441730,444.656,3.15306e-05,0.00423858,0.00423857,0.777682
198681900,68196939,16426,174845,9.22269,4863310,1303.04,5.27478e-05,0.00745252,0.00745252,1.14255
198670722,68196939,215,2028200,965.314,60486200,139092,0.000475946,0.0685792,0.0685792,1.61089
198684641,68196939,16964,174845,200.084,4724170,25131.2,0.00114435,0.143734,0.143734,0.623878
198680608,68196939,16170,4993240,6040.38,157186000,793887,0.00120971,0.158992,0.153544,1.03003
198673572,68196939,679,1084040,269.463,26090400,33235.3,0.000248573,0.0306588,0.0306588,0.844463
198672974,68196939,589,3461930,1216.18,97917200,162452,0.000351302,0.0469251,0.0469251,1.31964
198679781,68196939,16014,9044910,11458.2,330570000,1571110,0.00126681,0.173701,0.17213,1.17345
198677439,68196939,15662,769238,58.773,17099500,8063.48,7.64042e-05,0.0104824,0.0104839,1.5964
198682944,68196939,16595,104907,14.5616,3235750,2093.46,0.000138805,0.0199554,0.0199554,0.921642
198678695,68196939,15857,30432500,4764.34,966472000,695586,0.000156554,0.0228567,0.0219132,3.79897
198672802,68196939,541,613233,443.582,23488300,55431.5,0.00072335,0.0903922,0.0853437,0.29319
198683397,68196939,16639,663936,271.022,12475100,55447,0.000408205,0.0835126,0.0834686,1.46977
198673811,68196939,726,11702000,29002.3,395015000,4119970,0.0024784,0.352074,0.317654,1.06673
198685777,68196939,17192,244496,6.53875,4058010,963.7,2.67438e-05,0.00394158,0.00393824,0.617465
198687014,68196939,17482,275395,26.5796,6157170,3328.8,9.65146e-05,0.0120874,0.0120536,1.10987
198686360,68196939,17324,244783,20.8985,5075750,2483.87,8.53758e-05,0.0101472,0.0101472,0.450743
198687378,68196939,111220664,1188950,675.302,28606500,104259,0.000567984,0.08769,0.08769,0.956013
198680617,68196939,16174,2232380,1150.8,78376300,153473,0.000515501,0.0687483,0.0655293,0.767794
198680760,68196939,16244,454590,5.10879,9562560,692.383,1.12382e-05,0.00152309,0.00152312,1.00068
198683656,68196939,16697,6398390,2214.29,187933000,296297,0.00034607,0.0463081,0.0463336,1.51485
198674275,68196939,853,1384380,1181.04,40254900,150612,0.000853118,0.108793,0.100168,1.09568
198674349,68196939,874,172298,217.044,4883100,30698.1,0.0012597,0.178168,0.178153,0.194507
198677638,68196939,15705,104826,12.0134,1691760,1531.29,0.000114604,0.014608,0.0146061,0.740724
198685258,68196939,17105,174845,41.3447,4151000,5502.8,0.000236465,0.0314724,0.0314724,1.09222
198671482,68196939,331,1119000,193.776,22861500,24982.1,0.000173169,0.0223253,0.0223254,0.767909
198681357,68196939,16345,1768220,607.797,46491900,80655.3,0.000343734,0.0456139,0.0461633,1.5987
198680557,68196939,16134,4600550,14612.5,142202000,1976580,0.00317625,0.42964,0.403322,0.695051
198680655,68196939,16194,448734,591.481,16262300,75823,0.00131811,0.168971,0.167038,0.774197
198669782,68196939,67,104907,33.1073,2755220,4390.7,0.000315587,0.0418533,0.0418533,1.19016
198685116,68196939,17075,454597,102.657,10881400,12448,0.00022582,0.0273825,0.0273825,0.835702
198672883,68196939,565,663783,1283.51,25347500,162691,0.00193363,0.245096,0.249336,0.4153
198684317,68196939,16825,209814,19.8489,5261860,2497.38,9.46022e-05,0.0119028,0.0119028,0.399619
198687789,68196939,111220904,794410,82.4542,12066300,10476.6,0.000103793,0.0131879,0.0130438,4.53102
198686638,68196939,17430,769318,20.9007,15718900,2561.66,2.71678e-05,0.00332979,0.00332979,1.49213
198679308,68196939,15951,1000110,257.408,23197300,33872,0.000257381,0.0338684,0.0340821,0.875965
198687720,68196939,111220856,867523,124.713,15120900,15664.8,0.000143758,0.0180569,0.0179281,1.68806
198671894,68196939,408,269687,132.619,5306830,24077.5,0.000491753,0.0892795,0.0792046,1.92666
198670670,68196939,202,2762550,1411.38,75502800,180887,0.000510896,0.0654782,0.0654782,1.36578
198682774,68196939,16563,139876,5.7789,4398600,807.19,4.13145e-05,0.00577075,0.00577075,0.774693
198680540,68196939,16123,7735800,21959.5,254805000,3094080,0.00283869,0.399969,0.362207,1.0222
198686117,68196939,17260,139651,6.48748,2451180,802.883,4.6455e-05,0.00574922,0.0057511,0.989143
198670364,68196939,157,732481,105.175,16367600,13528.6,0.000143587,0.0184696,0.0184631,1.85861
198669860,68196939,91,1325260,500.142,36098700,61533.2,0.000377393,0.0464311,0.0465616,0.883445
198677779,68196939,15750,491139000,385596,14382400000,51496300,0.000785107,0.104851,0.106723,1.64297
198687352,68196939,111220634,520819,171.977,13670900,22820,0.000330204,0.0438155,0.0437297,0.349007
198677467,68196939,15667,2968270,381.622,56652400,50123.6,0.000128567,0.0168865,0.0168844,1.50161
198678526,68196939,15838,937404,125.661,27464500,17916.9,0.000134052,0.0191133,0.0186665,0.851925
198675443,68196939,1031,897325,97.6686,23059500,17232.4,0.000108844,0.0192042,0.0192642,0.982191
198683977,68196939,16758,34969,27.5998,1000780,4408.48,0.000789266,0.126068,0,0
198687746,68196939,111220874,349690,1111.08,10053000,144398,0.00317734,0.412932,0.412932,1.05142
198679704,68196939,15995,1417440,272.693,41578400,34254.2,0.000192385,0.0241663,0.0235552,1.28383
198686140,68196939,17266,943710,1063.08,18741600,130064,0.00112649,0.137821,0.13776,0.825393
198672856,68196939,556,1223920,852.178,40412500,108634,0.000696272,0.0887596,0.0887596,1.05315
198684529,68196939,16908,384659,115.273,8234280,23294.4,0.000299675,0.0605585,0.0605585,1.63248
198683167,68196939,16628,139876,61.3217,4145600,8135.09,0.000438401,0.0581593,0.0581593,1.21754
198671697,68196939,370,34968400,10636.5,699699000,1326190,0.000304174,0.0379254,0.0377169,1.81392
198674208,68196939,834,2692610,3154.67,88835900,456516,0.0011716,0.169544,0.169544,1.15585
198682278,68196939,16457,244783,2.83743,7605190,379.592,1.15916e-05,0.00155073,0.00155073,0.886575
198677366,68196939,15630,594433,107.419,13440100,14442.8,0.000180708,0.0242967,0.0242986,1.49596
198675371,68196939,1015,1643540,1042.28,52166700,132652,0.000634165,0.0807108,0.0807108,0.483778
198681351,68196939,16343,1768220,607.797,46491900,80655.3,0.000343734,0.0456139,0.0461633,1.5987
198670561,68196939,175,803097,112.318,19099700,14369.8,0.000139857,0.017893,0.0179493,1.37328
198674229,68196939,839,244783,477.11,6619180,61347.8,0.00194911,0.250621,0.250621,1.09695
198674344,68196939,872,524535,252.228,15021500,30560.6,0.000480861,0.0582623,0.0582623,0.328435
198686970,68196939,17467,1150450,295.092,22921600,34878.4,0.000256502,0.0303173,0.0302459,0.592051
198681006,68196939,16308,83497500,45289.2,2337820000,6640360,0.000542402,0.0795277,0.0836717,2.27119
198684488,68196939,16882,1328820,268.183,30953000,34090.1,0.00020182,0.0256544,0.0256544,1.02305
198673578,68196939,682,664411,237.338,17056600,29670.9,0.000357215,0.0446575,0.0446575,1.37807
198682574,68196939,16510,12178500,5301.04,364122000,745112,0.000435279,0.0611826,0.0611974,1.79665
198670838,68196939,239,4995730,8364.11,142291000,1164140,0.00167425,0.233028,0.2334,1.54181
198685136,68196939,17081,1748450,479.161,41521900,57159.9,0.000274049,0.0326918,0.0326918,0.8735
198680084,68196939,16069,3130120,903.63,108634000,109257,0.000288688,0.0349049,0.0365845,0.943864
198687085,68196939,17497,872788,89.8317,13130100,11204.1,0.000102925,0.0128372,0.012817,2.25622
198675434,68196939,1030,498876,39.6511,5427450,5504.39,7.94809e-05,0.0110336,0.0133605,1.69273
198672443,68196939,498,909194,39.9157,23773800,6168.8,4.39023e-05,0.00678491,0.00678491,0.633682
198685425,68196939,17117,34969,4.06537,831310,509.208,0.000116256,0.0145617,0,0
198673682,68196939,702,677839,172.889,23420000,20669.2,0.00025506,0.0304928,0.0317474,0.818095
198681297,68196939,16333,1932230,1673.8,55104300,276984,0.000866252,0.143349,0.20252,2.4294
198682899,68196939,16590,104907,87.1548,3326380,11770.4,0.000830782,0.112199,0.112199,0.401379
198674959,68196939,955,1046330,191.598,10892900,23172.8,0.000183115,0.0221469,0.0214303,1.66904
198676075,68196939,1080,37288000,108388,1199050000,14945300,0.00290677,0.400807,0.394742,0.836787
198684496,68196939,16889,1923300,928.59,43064800,145902,0.000482812,0.0758604,0.0758604,1.05176
198679351,68196939,15957,2757210,1742.37,94943700,224639,0.000631933,0.0814733,0.08166,0.83399
198677049,68196939,15604,1363770,155.831,33854100,20188.8,0.000114264,0.0148037,0.0148044,1.74669
198675917,68196939,1070,3595560,2055.18,140909000,258915,0.000571589,0.0720096,0.0756141,0.669255
198677412,68196939,15653,1223480,83.4979,26153900,11431,6.82461e-05,0.00934299,0.0093436,1.446
198679804,68196939,16021,55348700,42426.5,1671370000,5301000,0.000766531,0.0957745,0.0979249,0.946704
198684959,68196939,17026,408665,191.482,13383700,24648,0.000468554,0.0603134,0.0634257,0.30483
198685490,68196939,17126,1049070,158.828,20051600,20795.8,0.000151399,0.0198231,0.0198231,1.33334
198680634,68196939,16183,34877.8,67.6061,1009890,11723.1,0.00193837,0.33612,0,0
198680724,68196939,16229,594473,26.7152,13584600,3803.51,4.49393e-05,0.00639811,0.00639811,0.988465
198687762,68196939,111220882,872788,89.8317,13130100,11204.1,0.000102925,0.0128372,0.012817,2.25622
198686992,68196939,17471,174838,22.7062,3827070,2666.69,0.00012987,0.0152524,0.0152522,0.484315
198675261,68196939,977,281174,293.556,10635300,36713.3,0.00104404,0.130571,0.0920335,0.303647
198671551,68196939,345,4868080,2151.36,159531000,267906,0.000441932,0.0550332,0.0581186,1.54793
198674894,68196939,935,3287090,6915.88,111879000,919417,0.00210395,0.279706,0.279706,0.556676
198680680,68196939,16211,13044400,2522.42,310896000,335637,0.000193372,0.0257304,0.0259974,2.36958
198684965,68196939,17028,408665,191.482,13383700,24648,0.000468554,0.0603134,0.0634257,0.30483
198671116,68196939,290,17993300,2232.97,413000000,300134,0.0001241,0.0166803,0.0170575,2.18968
198677133,68196939,15617,769071,119.824,17922700,15928.8,0.000155804,0.0207118,0.020714,1.98449
198675393,68196939,1021,3461930,3301.2,117695000,444718,0.000953571,0.12846,0.12846,0.879313
198682981,68196939,16600,278650,97.8587,8482160,13294.4,0.000351189,0.04771,0.0477283,0.740455
198672847,68196939,551,304735,22.9788,9399960,2893.93,7.5406e-05,0.00949654,0.00943151,1.58747
198681996,68196939,16439,3940260,1840.87,122337000,272308,0.000467196,0.0691092,0.069646,1.98099
198685627,68196939,17154,839253,167.005,17844900,20050.6,0.000198992,0.023891,0.023891,0.663188
198687312,68196939,17596,366792,6.11388,3487580,787.338,1.66686e-05,0.00214655,0.00207134,2.40479
198687333,68196939,111220572,172091,98.0441,5776630,14044.2,0.000569723,0.0816092,0.0756071,0.803323
198674153,68196939,814,699380,305.139,21520800,40072.3,0.0004363,0.0572969,0.0572969,0.808706
198687750,68196939,111220876,734325,32.5742,13072200,4013.23,4.43594e-05,0.0054652,0.00546512,1.24207
198680510,68196939,16110,1650490,589.795,48094300,72641.3,0.000357346,0.0440121,0.047017,0.786184
198678713,68196939,15859,483882,37.4008,14108600,4521.86,7.72934e-05,0.00934498,0.00894845,1.67537
198681275,68196939,16329,6382320,1012.65,164241000,141648,0.000158665,0.0221938,0.0235902,2.39195
198672489,68196939,505,139876,2.17093,3235230,314.266,1.55204e-05,0.00224675,0.00224675,0.574169
198674310,68196939,864,14394800,7000.87,408749000,1092930,0.000486347,0.0759254,0.0802156,2.21325
198675311,68196939,993,22887000,16350.6,561072000,2232800,0.000714404,0.0975576,0.0969602,1.06897
198670568,68196939,177,69938,62.4751,1958370,8048.88,0.000893293,0.115086,0.115086,0.297749
198687359,68196939,111220638,699380,431.439,16012900,79043.1,0.000616888,0.113019,0.113019,0.80093
198676568,68196939,10675,4367700,13128.2,152239000,1691600,0.00300574,0.387298,0.40199,0.466519
198676875,68196939,15569,6849490,988.564,165873000,130108,0.000144327,0.0189952,0.0190133,1.6904
198680596,68196939,16160,384659,204.782,11419400,26800.3,0.000532372,0.0696728,0.0696728,0.99963
198677751,68196939,15725,629440,153.598,11157900,19857.1,0.000244024,0.0315473,0.0315472,0.663913
198676810,68196939,182305701,403914,278.847,13666700,35955.6,0.000690363,0.0890181,0.0830915,1.10278
198673959,68196939,778,2395120,6638.47,98982400,827248,0.00277166,0.345389,0.372487,0.694049
198670738,68196939,217,1049070,959.539,26205600,125553,0.000914656,0.11968,0.11968,0.871658
198684216,68196939,16781,383230,192.465,9982520,26672.9,0.000502217,0.0696004,0.0698873,0.912913
198682970,68196939,16598,174845,66.8216,5270850,9010.88,0.000382176,0.0515364,0.0515364,0.407185
198673029,68196939,604,349690,42.8808,9775110,5209.74,0.000122625,0.0148982,0.0148982,0.996881
198679287,68196939,15950,1399250,259.228,35488800,36154,0.000185262,0.0258381,0.0226953,0.853387
198684448,68196939,16867,2339600,1290.75,60902500,168129,0.000551697,0.0718623,0.0720804,0.897005
198674945,68196939,950,573457,103.884,18973400,12794.2,0.000181155,0.0223107,0.0240013,1.07465
198670959,68196939,263,174845,46.5437,4157040,5769.9,0.0002662,0.0330001,0.0330001,0.706403
198679448,68196939,15964,313693,355.764,11403100,46350.2,0.00113412,0.147757,0.148034,0.636655
198672003,68196939,426,700530,192.797,21732100,23813.4,0.000275216,0.0339934,0.0354806,0.811602
198677541,68196939,15686,1713100,696.682,32399600,87167.6,0.00040668,0.050883,0.0508781,0.992479
198678934,68196939,15901,793052,41.8449,20381200,4868.92,5.27644e-05,0.00613947,0.0062458,0.878808
198684425,68196939,16860,174688,104.703,4781120,13499.8,0.000599373,0.0772795,0.0773036,0.497286
198681812,68196939,16412,839256,88.7608,26302300,12420.9,0.000105761,0.0147999,0.0147999,1.51534
198674354,68196939,875,139876,44.3312,3930420,6045.37,0.000316932,0.0432195,0.0432195,0.290006
198673709,68196939,707,1084040,1213.27,40458900,153808,0.00111921,0.141884,0.141884,0.627268
198680647,68196939,16191,2778420,2712.14,94905200,357104,0.000976142,0.128528,0.133367,0.89739
198682802,68196939,16572,139876,14.9996,4179670,1991.88,0.000107235,0.0142403,0.0142403,1.17328
198684862,68196939,16993,34969,9.96925,460836,2151.71,0.000285088,0.0615319,0,0
198683598,68196939,16685,1468700,245.24,43979600,30384.8,0.000166978,0.0206882,0.0206882,1.01843
198683634,68196939,16694,11817100,4545.8,342843000,604312,0.000384679,0.0511386,0.0512909,1.43701
198676438,68196939,1129,78641600,34646.7,2102250000,5032520,0.000440565,0.0639931,0.0657007,2.57998
198680748,68196939,16240,139876,11.117,3908310,1788,7.94778e-05,0.0127828,0.0127828,0.462835
198682514,68196939,16487,4405180,805.227,105092000,122735,0.000182791,0.0278616,0.0278673,1.26746
198673292,68196939,661,1543420,330.237,23228800,39694,0.000213965,0.0257182,0.0253528,1.58933
198682785,68196939,16567,103665,22.7285,3159540,3091.54,0.00021925,0.0298225,0.0299154,0.515399
198683703,68196939,16705,2893380,655.223,79236600,85214.3,0.000226456,0.0294514,0.0295005,0.948473
198686577,68196939,17405,34969,54.5678,1065790,7106.63,0.00156046,0.203227,0,0
198683741,68196939,16712,309305,85.5067,8994610,10906.5,0.000276448,0.0352613,0.0352687,0.349393
198685691,68196939,17166,1079710,464.89,27043100,70056.8,0.000430567,0.0648846,0.0648034,1.40514
198670596,68196939,186,804287,494.239,26524500,76308.5,0.000614506,0.0948772,0.0948772,0.65734
198683758,68196939,16715,34862,14.7927,914639,1987.82,0.000424321,0.0570197,0,0
198676647,68196939,10703,7628300,18724.7,251305000,2659410,0.00245463,0.348625,0.313429,1.14903
198684267,68196939,16802,34969,78.4591,796307,15995.7,0.00224368,0.457424,0,0
198671191,68196939,305,295497,538.531,11150100,66664.8,0.00182246,0.225602,0.249973,0.332113
198670319,68196939,149,2063170,308.583,66131500,43805.2,0.000149568,0.021232,0.021232,1.10972
198672012,68196939,431,352133,1070.84,11041600,147025,0.00304101,0.417527,0.416632,0.505364
198683647,68196939,16696,979132,111.703,27838500,15606.4,0.000114083,0.0159391,0.0159391,1.30806
198685872,68196939,17215,34969,1.7612,927139,208.97,5.03647e-05,0.00597587,0,0
198679110,68196939,15919,8007400,729.344,186269000,94843.5,9.10837e-05,0.0118445,0.0118442,1.60656
198680571,68196939,16140,1175170,2337.03,35674200,310291,0.00198868,0.26404,0.256677,0.593151
198670215,68196939,132,34969,2.05461,1095100,282.136,5.87551e-05,0.00806817,0,0
198679489,68196939,15977,454597,44.7183,12135600,6544.89,9.83691e-05,0.0143971,0.0143971,0.920136
198669745,68196939,52,603080,233.588,17917800,28736.7,0.000387326,0.0476499,0.0450329,0.904893
198685931,68196939,17228,173616,30.0952,3470910,4368.05,0.000173344,0.0251593,0.0282933,0.496988
198671035,68196939,276,6224970,3483.01,142326000,437745,0.000559523,0.0703209,0.0667807,1.32005
198670760,68196939,224,551322,47.7469,13778400,7154.63,8.66044e-05,0.0129772,0.013557,1.1802
198685140,68196939,17082,174845,21.9932,5170240,2622.6,0.000125787,0.0149995,0.0149995,0.855476
198678345,68196939,15814,1084040,103.944,32243200,13747,9.58864e-05,0.0126813,0.0126813,1.09718
198680799,68196939,16258,384652,33.038,7546780,4318.01,8.58907e-05,0.0112258,0.0112258,1.00568
198679070,68196939,15914,14111500,13225.6,303812000,1783420,0.000937221,0.126381,0.127316,1.03645
198684370,68196939,16846,1713460,1124.16,47386400,142657,0.000656075,0.0832569,0.0832567,1.17568
198686020,68196939,17246,978335,116.598,18489400,14635,0.00011918,0.0149591,0.0149531,0.794966
198669773,68196939,64,384659,123.292,10194300,15999.5,0.000320524,0.0415939,0.0415939,0.729483
198670591,68196939,183,1538580,206.868,39443500,26475.3,0.000134453,0.0172076,0.0172104,1.28324
198679259,68196939,15945,772168,597.634,24903400,75358.6,0.000773968,0.0975935,0.0913539,1.00985
198687388,68196939,111220670,699380,394.089,16081100,53798.1,0.000563484,0.0769225,0.0769225,1.37142
198675474,68196939,1038,3846980,1822.45,140578000,222725,0.000473734,0.0578961,0.0609168,0.601266
198685749,68196939,17183,1153330,295.554,20828600,37121.3,0.000256263,0.0321863,0.0321687,1.68914
198669621,68196939,19,209814,215.958,6780350,35512.7,0.00102928,0.169258,0.169258,1.08844
198669740,68196939,51,4161310,877.757,119825000,140662,0.000210933,0.0338023,0.0338023,2.05229
198681407,68196939,16359,559504,107.883,14262600,15313.8,0.000192819,0.0273703,0.0273703,1.50304
198684621,68196939,16956,1080320,663.662,28271700,115933,0.000614318,0.107313,0.107054,1.061
198683621,68196939,16691,768036,624.727,26298300,102001,0.000813408,0.132807,0.132634,1.81694
198685836,68196939,17205,69837.8,2.57529,855134,309.5,3.68754e-05,0.0044317,0.00443197,0.0740774
198679747,68196939,16008,7653320,2252.77,130214000,295560,0.000294352,0.0386186,0.0374213,1.61139
198680532,68196939,16120,2156760,6874.45,74808900,960968,0.00318739,0.44556,0.413852,0.821713
198684595,68196939,16939,40497000,89571.2,1156740000,11629700,0.0022118,0.287176,0.301951,0.746913
198673101,68196939,616,699380,191.832,17622100,25232.2,0.000274288,0.036078,0.036078,1.06555
198681263,68196939,16327,209814,40.6041,5722710,5082.72,0.000193524,0.0242249,0.0242249,0.735871
198682783,68196939,16566,69938,8.64159,2237380,1200.13,0.000123561,0.0171599,0.0171599,0.956237
198686716,68196939,17451,594411,417.454,12673800,51104.4,0.000702298,0.0859749,0.0859694,0.974602
198678312,68196939,15808,69938,6.5252,2047530,819.937,9.32998e-05,0.0117238,0.0117238,0.247947
198679829,68196939,16026,13517900,11649,491833000,1443500,0.000861748,0.106784,0.108873,0.807744
198681395,68196939,16355,6606670,2016.71,159262000,270643,0.000305253,0.0409651,0.0410066,1.20788
198674702,68196939,915,524535,431.52,13516400,63003.5,0.000822672,0.120113,0.120113,0.950723
198678974,68196939,15903,341064000,312558,9871160000,41268200,0.000916421,0.120999,0.123176,1.47989
198686369,68196939,17327,431344,70.6662,4625660,8520.76,0.000163828,0.019754,0.0191655,1.19068
198683076,68196939,16615,1677660,440.062,45769800,61019.2,0.000262307,0.0363716,0.0363675,1.40983
198680598,68196939,16161,279752,90.524,8815110,12202.3,0.000323587,0.0436183,0.0436183,0.953661
198679922,68196939,16037,4338510,5635.16,114057000,722302,0.00129887,0.166486,0.196578,1.35411
198683880,68196939,16734,104907,60.036,2817480,7285.47,0.000572278,0.0694469,0.0694469,0.281397
198687370,68196939,111220656,34747.9,21.021,949443,2506.46,0.000604958,0.0721327,0,0
198687157,68196939,17533,139874,33.1431,2637640,4104.1,0.00023695,0.0293415,0.0293413,0.619099
198677147,68196939,15619,629195,117.599,14855900,15599,0.000186905,0.0247919,0.024793,1.79926
198684755,68196939,16971,664411,864.162,17307800,112613,0.00130064,0.169493,0.169493,0.897689
198684893,68196939,16999,34969,15.8051,1121980,1880.03,0.000451975,0.0537627,0,0
198683802,68196939,16723,313553,137.77,8311750,19739.2,0.000439383,0.0629533,0.0630369,0.84901
198686500,68196939,17373,1718830,190.522,27067900,23055.5,0.000110844,0.0134135,0.0132194,1.90701
198673017,68196939,601,628982,578.375,23809400,71318.6,0.000919541,0.113387,0.115641,0.466726
198676686,68196939,10711,3287040,2008.45,110904000,262225,0.000611018,0.0797754,0.0797764,0.58106
198683409,68196939,16649,50122400,20214.2,1477770000,2930270,0.000403297,0.0584623,0.0584956,1.58754
198669966,68196939,101,1562220,279.146,43237800,38626,0.000178686,0.0247251,0.0258421,0.845052
198679092,68196939,15916,5295930,4512.91,98460600,633411,0.000852147,0.119603,0.121342,1.18579
198687073,68196939,17494,1012400,551.577,16752300,70911.2,0.000544821,0.0700426,0.069926,2.75517
198676854,68196939,15566,604887000,436267,17399300000,58845400,0.000721236,0.0972833,0.0999271,1.74668
198673930,68196939,771,43126800,15508.7,899546000,2060670,0.000359606,0.0477818,0.0476758,1.37732
198674179,68196939,821,3015830,5903.9,97697000,746427,0.00195763,0.247503,0.265397,0.446196
198674313,68196939,867,2272570,1000.02,60338200,140978,0.000440038,0.0620349,0.0620337,1.0863
198674547,68196939,910,209814,27.3994,6648210,3357.55,0.000130589,0.0160025,0.0160025,0.649182
198683908,68196939,16737,454597,778.273,11390100,135911,0.00171201,0.298971,0.298971,0.612339
198670784,68196939,232,556436,65.0923,15977300,8822.22,0.000116981,0.0158549,0.0142692,0.91204
198675657,68196939,1066,1057470,1285.46,23204900,159694,0.0012156,0.151015,0.148782,0.706964
198674405,68196939,889,310888,177.336,11380900,21141.3,0.000570419,0.0680029,0.0673458,0.543083
198678282,68196939,15803,1748450,147.97,52127700,20212.1,8.46295e-05,0.01156,0.01156,0.755808
198681867,68196939,16420,489566,127.635,13416000,16883.3,0.000260711,0.0344862,0.0344862,0.380346
198669735,68196939,50,279752,31.259,8970840,4353.77,0.000111738,0.015563,0.015563,0.694257
198670656,68196939,200,587060,50.6691,13467700,9073.91,8.631e-05,0.0154565,0.0176627,1.79583
198680226,68196939,16099,54785.2,99.6868,2065160,12103.5,0.00181959,0.220927,0,0
198676167,68196939,1091,17869300,20131.6,554125000,2622330,0.0011266,0.146751,0.147796,0.845176
198678489,68196939,15833,416916,173.531,11190500,22458.5,0.000416225,0.0538681,0.0540874,0.494834
198676187,68196939,1096,874225,14.2719,23366200,1936.27,1.63252e-05,0.00221484,0.00221484,0.813089
198676845,68196939,15565,882943000,647618,24574500000,86647600,0.000733477,0.098135,0.10272,1.65674
198683608,68196939,16688,5692050,2912.44,195058000,458816,0.000511668,0.0806064,0.0805485,1.66982
