id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197073286,67792196,17173,303432,7576.69,12962800,1088730,0.02497,3.58805,3.56585,0.19582
197063887,67792196,244,14389500,467653,655154000,68864900,0.0324996,4.78577,4.75546,0.543205
197067371,67792196,15617,807823,47205.3,34303100,6689690,0.0584352,8.28114,8.1383,0.603663
197068763,67792196,15954,253827,1586.75,3115400,242738,0.00625131,0.956313,0.938719,0.785063
197074529,67792196,17538,4254720,71669,153432000,9726900,0.0168446,2.28614,2.31787,0.523038
197065530,67792196,746,3439750,256719,161602000,35150100,0.0746329,10.2188,10.1516,0.349562
197066550,67792196,1067,745541,34167.6,28883800,5229030,0.0458293,7.01374,7.23482,0.513447
197063539,67792196,96,1146500,25029.6,50977600,3481180,0.0218312,3.03635,2.96434,0.362146
197071146,67792196,16585,98140.7,2792.55,4195480,378836,0.0284545,3.86013,3.82335,0.256232
197067625,67792196,15676,233231,15772.1,13624500,2415470,0.0676246,10.3565,10.0536,0.317116
197067129,67792196,182305701,329024,6385.96,9239930,803850,0.0194088,2.44313,2.38636,0.75243
197067360,67792196,15612,33076.5,208.143,398645,30998.4,0.00629278,0.937171,0,0
197069697,67792196,16183,34861.3,1311,1519820,181621,0.0376063,5.20981,0,0
197066054,67792196,878,118298,122.272,785226,15260.6,0.0010336,0.129002,0.117562,1.13148
197069916,67792196,16288,138067,7933.08,8103080,1166080,0.0574582,8.44576,8.58462,0.178982
197066756,67792196,10671,192532,270.207,1343970,44214.7,0.00140343,0.229648,0.225371,0.788442
197072105,67792196,16810,69318600,1387180,3067480000,195901000,0.0200117,2.8261,2.76847,0.613752
197074985,67792196,111220656,33619.1,620.344,1484640,86272.7,0.0184521,2.56618,0,0
197070987,67792196,16526,34770.4,1256.81,1441630,169504,0.0361459,4.87496,0,0
197073020,67792196,17122,69579.4,2683.68,2968540,375824,0.03857,5.40137,5.39199,0.477385
197063571,67792196,128,15256000,564177,609567000,76699000,0.0369807,5.02747,5.0366,0.299121
197068031,67792196,15777,2172060,91363,87563600,12142100,0.0420628,5.59013,5.60215,0.280224
197071497,67792196,16635,243238,13711.5,10390300,1914480,0.0563707,7.87081,7.86869,0.06583
197071665,67792196,16708,696185,22442.9,26681400,2978980,0.032237,4.27901,4.27966,0.176903
197071875,67792196,16730,184758,8301.54,9316740,1169170,0.0449318,6.3281,6.32674,0.189332
197069285,67792196,16096,40069.6,1405.01,1739170,189540,0.0350643,4.73028,4.73031,0.074165
197066646,67792196,1097,45481300,2695070,1985470000,385181000,0.0592565,8.46898,8.34181,0.499788
197064705,67792196,478,1348440,95433.4,57189700,12445400,0.070773,9.22944,9.21257,0.207921
197072958,67792196,17092,20300400,719515,748970000,101586000,0.0354434,5.00412,4.86051,0.558894
197065438,67792196,689,100069,1036.54,1461330,153096,0.0103582,1.52991,1.50768,0.800324
197075239,67792196,111220810,57109.3,931.071,2322290,131848,0.0163033,2.3087,2.2075,0.356359
197073918,67792196,17372,1014100,48296.3,39797200,6610650,0.0476247,6.51873,6.51873,0.189464
197064657,67792196,460,174845,9939.15,7527260,1409540,0.0568455,8.06163,8.06163,0.289423
197071095,67792196,16568,102498,2694.32,4245560,456864,0.0262865,4.45729,4.46081,0.58434
197072420,67792196,16889,1869900,53825.5,66464800,7348630,0.0287852,3.92996,3.92467,0.274268
197063540,67792196,99,1522190,40474.8,54885900,5676520,0.0265898,3.72917,3.71751,0.496164
197073001,67792196,17113,943313,36432.3,36084600,5055970,0.0386217,5.3598,5.35796,0.232514
197075042,67792196,111220698,533744,9233.13,21469900,1294210,0.0172988,2.42478,2.41599,0.266517
197072160,67792196,16843,3661450,130683,149182000,18042200,0.0356915,4.92761,4.92696,0.432594
197073329,67792196,17193,209780,8802.57,7738700,1236460,0.041961,5.89411,5.89382,0.180272
197069336,67792196,16115,12460500,975023,555474000,167343000,0.078249,13.4299,13.4002,0.409481
197065044,67792196,589,5493400,426343,274085000,63424000,0.0776101,11.5455,11.6748,0.403982
197074502,67792196,17531,408059,9554.38,15311400,1299060,0.0234142,3.1835,3.32563,0.296537
197066565,67792196,1072,383657,11179.8,16177000,1820250,0.02914,4.74447,4.96523,0.603957
197067877,67792196,15716,49005.1,1454.75,1766450,223151,0.0296857,4.55362,4.50431,0.931739
197063843,67792196,225,1188910,51532,47982300,7057730,0.0433439,5.93631,5.93622,0.217802
197066580,67792196,1077,95344.5,7734.16,5200330,1112820,0.0811181,11.6716,11.7411,0.196197
197066808,67792196,10690,1220270,18923.8,54686700,2756530,0.0155079,2.25895,2.25939,0.426111
197069366,67792196,16134,3954770,228901,152357000,37474400,0.0578798,9.47576,9.47287,0.24665
197072089,67792196,16800,163573,6841.47,6642690,972552,0.0418252,5.94568,5.98104,0.21812
197073276,67792196,17169,104616,4114.82,4471060,562615,0.0393326,5.3779,5.37502,0.182925
197065011,67792196,577,1054830,9790.14,23991300,1179740,0.00928121,1.11841,1.11325,0.582004
197072915,67792196,17068,1915040,74061.4,77906800,10287300,0.0386735,5.37181,5.21429,0.41601
197073817,67792196,17350,22300,63.2922,245909,8731.85,0.00283822,0.391563,0,0
197073796,67792196,17344,383640,8640.18,13582500,1170590,0.0225216,3.05128,3.17788,0.320181
197068229,67792196,15817,973474,31390.2,30833500,4759940,0.0322455,4.88964,5.1017,0.596861
197066487,67792196,1041,2201550,52252.5,102796000,7797150,0.0237344,3.54166,3.64813,0.509945
197074883,67792196,17615,25844.3,404.002,1030170,55426.9,0.0156322,2.14465,0,0
197064715,67792196,481,599511,18034.7,19163100,2697040,0.0300824,4.49873,4.47314,0.706412
197069828,67792196,16251,75509.2,5604.58,4873460,834201,0.0742238,11.0477,11.0759,0.204237
197073380,67792196,17214,92466.9,3324.62,3909540,458565,0.0359547,4.95923,5.06821,0.216932
197069235,67792196,16079,729684,30872.6,32154600,4174030,0.0423096,5.72033,5.72359,0.244403
197066867,67792196,10698,462665,21151.4,22703200,2887180,0.0457165,6.24033,6.30559,0.209302
197072984,67792196,17106,69938,3258.83,2834440,433673,0.0465959,6.20082,6.20082,0.0461921
197064728,67792196,487,160577,14471.8,8543120,2096800,0.090124,13.0579,12.9469,0.400985
197067271,67792196,15594,69295.2,5611.79,3292160,775420,0.0809838,11.1901,11.1833,0.117405
197071833,67792196,16716,1515680,51054.7,62566100,6917000,0.0336844,4.56364,4.65386,0.242171
197068543,67792196,15884,70535.9,2033.55,2456570,267480,0.02883,3.79211,3.79519,0.122292
197071579,67792196,16674,1978320,67108.9,80102600,9205280,0.0339221,4.65307,4.64079,0.257076
197072904,67792196,17059,69863.4,2220.5,2754710,300436,0.0317835,4.30033,4.30033,0.099007
197073576,67792196,17278,34412.1,622.81,1200760,83620.6,0.0180986,2.42998,0,0
197072789,67792196,17018,247665,11902,11979700,1715100,0.048057,6.92508,6.9397,0.243824
197074397,67792196,17494,998606,33430.1,38702600,4696680,0.0334768,4.70324,4.6909,0.562103
197068560,67792196,15899,621524,61297.1,37191600,9178390,0.0986239,14.7676,14.721,0.207678
197068576,67792196,15903,304065000,14383500,11325100000,2025630000,0.0473041,6.66183,6.5759,0.687804
197068643,67792196,15914,14054900,320028,471392000,45971300,0.0227699,3.27084,3.14153,0.670304
197073465,67792196,17237,1582710,62825.9,64488600,8898890,0.0396952,5.62257,5.60308,0.269738
197067862,67792196,15708,73715.2,2355.77,2605020,364735,0.0319578,4.94789,4.91606,0.570784
197072020,67792196,16785,195459,6841.3,8064880,923781,0.0350011,4.72621,4.79388,0.176015
197064508,67792196,416,316300,9686.37,8455010,1365370,0.030624,4.31668,4.27809,0.542497
197075488,67792196,112892265,126979,5833.95,4951390,965152,0.0459443,7.60089,7.5876,0.0646951
197069549,67792196,16147,51636.7,3265.55,2472100,480489,0.0632409,9.30519,9.06259,0.222552
197068027,67792196,15776,4634150,207957,190334000,27683200,0.0448748,5.97375,6.01244,0.275989
197071945,67792196,16754,2892810,84215.8,117334000,11569000,0.0291121,3.9992,4.00056,0.411174
197068965,67792196,15994,883486,62564.2,35947900,8362800,0.0708151,9.46568,9.43598,0.204647
197071966,67792196,16764,918940,24516,38424000,3389590,0.0266786,3.68859,3.7472,0.480182
197075224,67792196,111220796,27042.2,510.961,922018,66838.7,0.0188949,2.47164,0,0
197075287,67792196,111220868,104788,1360.02,3750700,176867,0.0129788,1.68786,1.68789,0.206323
197063520,67792196,68,1463620,31293.4,31401500,4206440,0.0213808,2.874,2.92711,0.612446
197066327,67792196,997,956993000,39088300,39313500000,5522240000,0.0408449,5.77041,5.73081,0.690994
197068274,67792196,15838,914732,40254.9,42443900,5312280,0.0440073,5.80748,5.60517,0.366342
197063622,67792196,155,2228590,106274,87321400,15771000,0.0476867,7.07666,7.07574,0.35725
197069205,67792196,16070,768152,47156.8,31924300,5971110,0.0613899,7.77334,7.55044,0.244255
197070344,67792196,16375,44913700,1665600,1806430000,232723000,0.0370845,5.18157,5.18141,0.514682
197064565,67792196,426,596611,56563.5,35022400,8542780,0.094808,14.3188,14.3044,0.303763
197070397,67792196,16394,511153,20378.2,23218200,3026390,0.0398672,5.92071,5.92762,0.271768
197073563,67792196,17272,835700,24591,29810700,3392520,0.0294257,4.05949,4.05638,0.31308
197071439,67792196,16615,1563570,49023.6,64424900,6613850,0.0313537,4.22998,4.27672,0.231172
197065501,67792196,727,333876,16405.6,14096000,2165200,0.0491368,6.48505,6.41229,0.32275
197071641,67792196,16699,4326610,87527.2,172330000,11994900,0.02023,2.77236,2.76578,0.537055
197071132,67792196,16579,736689,27178.7,29751300,3955290,0.0368931,5.369,5.27808,0.335198
197065063,67792196,597,4098670,344336,214572000,50964500,0.0840117,12.4344,12.5165,0.371824
197069219,67792196,16074,19048300,1355470,848219000,180911000,0.0711595,9.49749,9.50602,0.473492
197067093,67792196,10734,2925410,32295.9,131873000,4523570,0.0110398,1.54631,1.48102,0.683718
197074020,67792196,17407,1908090,50347.1,69515400,7004650,0.0263861,3.67102,3.61138,0.312159
197069914,67792196,16287,793755,50898.9,42881300,7338010,0.0641242,9.24468,9.169,0.195956
197070836,67792196,16448,139876,5628.39,5173150,763684,0.0402384,5.45972,5.45972,0.139766
197063962,67792196,281,871900,6515.74,10468800,835730,0.00747304,0.958516,0.936452,1.34568
197069374,67792196,16138,567928,28193,22746800,4265030,0.0496418,7.5098,7.51625,0.382903
197071872,67792196,16729,205874,9241.25,10416900,1301720,0.0448878,6.32287,6.32122,0.177277
197072877,67792196,17046,69938,3031.53,2866150,430544,0.043346,6.15609,6.15609,0.0749802
197073341,67792196,17198,515690,20174.2,18765500,2817950,0.0391208,5.46442,5.40517,0.418907
197069329,67792196,16111,34295.2,1729.34,1519540,227524,0.0504253,6.63428,0,0
197064941,67792196,544,919419,57531.6,40015300,7753220,0.0625739,8.43275,8.59627,0.317154
197066237,67792196,962,9400930,353887,222783000,46184300,0.0376439,4.91274,5.05448,0.621832
197072918,67792196,17069,57349.6,1722.44,2637000,233267,0.0300341,4.06746,4.06703,0.0113087
197067355,67792196,15611,164131,1274.48,2721960,182154,0.00776504,1.10981,1.19575,0.916731
197068974,67792196,15997,988918,30230.1,24018100,4287590,0.0305689,4.33563,4.33647,0.541761
197074060,67792196,17429,329485,7581.06,12413200,997432,0.0230088,3.02724,2.98036,0.334338
197069621,67792196,16159,382483,39893.8,19758400,5553230,0.104302,14.5189,14.5091,0.125529
197063365,67792196,4,15667100,295352,599975000,39920800,0.0188517,2.54806,2.51877,0.507277
197072427,67792196,16891,263083,7013.26,11250500,956925,0.0266579,3.63735,3.66009,0.261896
197068568,67792196,15901,725153,55342.7,37526200,8011120,0.0763186,11.0475,11.2028,0.258297
197073070,67792196,17142,104907,8580.09,5002020,1277270,0.0817876,12.1753,12.1753,0.158003
197071434,67792196,16613,1563570,49023.6,64424900,6613850,0.0313537,4.22998,4.27672,0.231172
197064948,67792196,549,53013400,1942460,2195980000,271850000,0.036641,5.12794,5.1194,0.538986
197070350,67792196,16377,177499,5518.95,7317380,847153,0.0310928,4.77272,4.85995,0.426045
197074029,67792196,17410,1190790,34616.3,44925600,4790580,0.0290701,4.02303,3.99434,0.23524
197063777,67792196,187,428179,33732.3,18701900,4387040,0.0787808,10.2458,10.107,0.200366
197068748,67792196,15949,2446640,120264,77667600,17453300,0.0491546,7.13357,7.33383,0.629317
197073747,67792196,17328,964603,28363.5,33388000,3989610,0.0294043,4.13601,4.10574,0.534267
197066288,67792196,980,264831,20023.2,15105400,2969140,0.0756075,11.2114,11.1101,0.25166
197075507,67792196,112892325,19449.5,991.617,1046580,143450,0.0509841,7.37552,0,0
197075050,67792196,111220702,489074,17212.8,18443500,2383480,0.0351947,4.87345,4.8717,0.26913
197072600,67792196,16986,2744850,90447.6,101556000,12194500,0.0329517,4.44269,4.43209,0.194827
197068686,67792196,15928,11698600,618858,480494000,88267900,0.0529001,7.54515,7.44147,0.449307
197068509,67792196,15874,465074,20734.1,18734300,2729890,0.0445823,5.86981,6.12525,0.321824
197071144,67792196,16584,307782,10176.4,12300800,1420410,0.0330635,4.61497,4.58642,0.243394
197069711,67792196,16191,3479070,133525,147409000,17908000,0.0383794,5.14735,5.29958,0.340917
197063917,67792196,260,294825,2714.22,4343320,420364,0.00920619,1.42581,1.42798,0.587372
197074621,67792196,17555,69938,1491.54,2424450,193083,0.0213266,2.76077,2.76077,0.0838012
197072809,67792196,17030,385120,6495.07,15831300,895532,0.016865,2.32533,2.32915,0.299574
197074340,67792196,17478,5217580,140055,205309000,19186600,0.0268429,3.67729,3.62072,0.589441
197063524,67792196,72,181019,14866.1,9236630,2118120,0.0821244,11.7011,11.8219,0.21136
197068698,67792196,15934,312149,8735.15,11091300,1165350,0.027984,3.73332,3.73332,0.11518
197071384,67792196,16608,314523,11803.8,12343200,1581630,0.0375292,5.02867,5.02918,0.184301
197066722,67792196,1125,559504,56997,26721800,7715230,0.101871,13.7894,13.7894,0.110278
197068736,67792196,15945,790389,64648.8,38011600,9687830,0.0817937,12.257,12.8099,0.414164
197066678,67792196,1105,331336,16748.2,13179100,2225270,0.0505476,6.71607,6.87959,0.401617
197075109,67792196,111220754,209790,8062.96,7668830,1093830,0.0384334,5.21393,5.214,0.233341
197070881,67792196,16464,319380,7148.05,14085500,1089770,0.022381,3.41214,3.87554,0.795317
197075014,67792196,111220682,241496,5861.29,10620900,822968,0.0242707,3.40779,3.39145,0.249864
197067214,67792196,15582,23323.2,234.618,493564,33823.3,0.0100594,1.4502,0,0
197073927,67792196,17375,1727110,73324.9,63266900,10356600,0.0424552,5.99648,5.96443,0.436301
197072519,67792196,16954,1063480,36610.8,43487800,5076270,0.0344256,4.77327,4.75064,0.364743
197064955,67792196,554,174845,8870.82,8183830,1174450,0.0507353,6.71711,6.71711,0.154151
197065157,67792196,617,700185,9976.26,27498600,1324020,0.014248,1.89096,1.89663,0.346722
197071662,67792196,16707,762939,26557.3,30211000,3551930,0.0348092,4.65559,4.65337,0.188709
197073555,67792196,17266,938987,25352.9,32214100,3501450,0.0270003,3.72897,3.72271,0.412522
197071506,67792196,16639,661027,14055.8,20942200,1978600,0.0212636,2.99322,2.99702,0.213235
197072964,67792196,17095,4859840,143216,187442000,19857100,0.0294692,4.08595,3.95692,0.486188
197069147,67792196,16040,5139620,183461,204113000,23988300,0.0356954,4.66733,4.57077,0.606464
197072969,67792196,17098,674213,16439.9,29102100,2297770,0.0243838,3.40808,3.34165,0.266873
197072913,67792196,17066,1915040,74061.4,77906800,10287300,0.0386735,5.37181,5.21429,0.41601
197065713,67792196,803,21797900,1195020,942148000,167828000,0.0548228,7.69924,7.65932,0.432741
197073104,67792196,17154,1131390,65351.1,48235800,9506210,0.0577616,8.40221,8.21082,0.265475
197074079,67792196,17441,18962.9,749.337,857585,108704,0.0395159,5.73246,0,0
197064522,67792196,418,908659,29134.9,25177400,4501890,0.0320637,4.95443,5.06031,0.840027
197063528,67792196,79,60339.8,4856.92,3317410,683980,0.0804928,11.3355,11.4558,0.236515
197063690,67792196,180,65810.7,4516.71,2764260,586779,0.0686319,8.91618,8.90875,0.0298145
197064447,67792196,399,3034090,150211,120896000,23706300,0.0495078,7.81333,7.76032,0.335708
197068051,67792196,15780,342111,9905.58,13056600,1326070,0.0289543,3.87612,3.89373,0.180928
197072902,67792196,17058,1257840,49440.2,47625600,6896310,0.0393057,5.48268,5.48197,0.267805
197064283,67792196,334,1511160,124517,67913300,16970500,0.0823983,11.2302,11.3472,0.213484
197071512,67792196,16641,37307.1,2452.97,2105260,361176,0.0657508,9.68115,9.68108,0.0830282
197064816,67792196,510,382964,26450,16601100,3472820,0.0690665,9.06827,9.0667,0.165387
197073549,67792196,17264,104380,3150.86,3546830,433244,0.0301865,4.15065,4.14929,0.130843
197064876,67792196,529,174727,17933.2,8933330,2507320,0.102635,14.3499,14.351,0.130534
197068406,67792196,15851,46517200,1791670,1944810000,242726000,0.0385162,5.21798,5.11354,0.50362
197073590,67792196,17293,53498.1,824.068,2298340,116511,0.0154037,2.17785,2.1294,0.254564
197067709,67792196,15694,793715,54263.3,42954600,8523990,0.0683661,10.7394,10.3514,0.489975
197068412,67792196,15854,7189440,205656,294667000,27526600,0.0286053,3.82875,3.74832,0.426467
197075301,67792196,111220880,91707.3,2077.9,3248720,280674,0.022658,3.06054,3.19024,0.549136
197065047,67792196,590,2265950,97939.8,97680000,13373600,0.0432225,5.90201,5.97707,0.327712
197066049,67792196,875,139646,3858.5,5617560,527936,0.0276305,3.78052,3.77872,0.563348
197073026,67792196,17124,1049010,44987.4,39799700,6336150,0.0428856,6.04013,6.03999,0.404236
197067659,67792196,15681,434898,12646.9,10705900,1797150,0.0290801,4.13234,3.7893,0.789464
197066795,67792196,10686,1892410,41394.6,89660100,6326920,0.021874,3.34331,3.48985,0.692833
197064332,67792196,343,336986000,12207500,13576700000,1710000000,0.0362255,5.07438,5.03546,0.591928
197066633,67792196,1094,552205,11117.9,14343600,1386730,0.0201337,2.51126,2.44953,0.347145
197069633,67792196,16162,380726,21732.9,15810100,3077670,0.0570828,8.08367,8.38338,0.181266
197073982,67792196,17396,451522,19734.3,18485700,2748970,0.043706,6.08823,6.08161,0.272473
197075111,67792196,111220756,935316,33489.5,39772900,4579710,0.0358055,4.89643,4.7909,0.389192
197063435,67792196,22,4430810,127639,135108000,16825600,0.0288073,3.79742,3.59014,0.861755
197069899,67792196,16272,733333,37181,31556600,5271700,0.0507013,7.18869,7.18422,0.382658
197063944,67792196,274,1649230,86272.2,73644800,11583400,0.0523105,7.02349,7.06588,0.30128
197073701,67792196,17311,2568500,103906,90359700,15015200,0.0404539,5.84593,5.82249,0.442846
197074474,67792196,17521,67333,1635.58,2411380,223778,0.0242909,3.32345,3.32357,0.182884
197065702,67792196,797,5110380,295536,227010000,41115200,0.0578305,8.04542,8.04415,0.348547
197069354,67792196,16124,19148200,1218310,782627000,200881000,0.0636255,10.4909,10.5541,0.345841
197072454,67792196,16907,483338,18764.9,18932000,2635360,0.0388234,5.4524,5.66691,0.352043
197065070,67792196,601,276320,2387.68,8403400,310332,0.00864098,1.12309,1.12492,0.317196
197072860,67792196,17040,208849,5806.71,9137070,782490,0.0278034,3.74668,3.74669,0.0451948
197066142,67792196,915,524535,27920.5,21828000,3914790,0.053229,7.46336,7.46336,0.287092
197069195,67792196,16067,272197,20209.7,11463400,2599320,0.0742466,9.54943,9.59763,0.110272
197068250,67792196,15829,3278950,229209,146482000,32264600,0.0699031,9.83992,9.86334,0.26152
197067165,67792196,15568,21362500,1029160,797737000,149972000,0.0481761,7.02033,6.8631,0.692331
197065396,67792196,657,368319,3404.72,6074650,428534,0.00924392,1.16349,1.07372,0.888232
197065481,67792196,718,2522610,97747.1,110203000,13362600,0.0387484,5.29712,5.31091,0.175004
197067242,67792196,15587,3658920,265708,162870000,37776100,0.0726192,10.3244,10.3762,0.378866
197067123,67792196,182305697,535268,3463.82,8208220,435510,0.00647118,0.813629,0.77738,1.10837
197071983,67792196,16770,328175,8936.47,13910500,1264340,0.0272308,3.85263,4.01567,0.582528
197066177,67792196,934,496791,26317.7,17691800,3796170,0.0529755,7.64138,7.67374,0.389232
197075291,67792196,111220872,208929,3189.66,7370810,418273,0.0152667,2.00199,1.99973,0.338028
197067678,67792196,15686,2700430,98762.2,84798800,15339400,0.0365727,5.68036,5.15286,1.03123
197068592,67792196,15908,14425000,608929,767935000,87542100,0.0422135,6.06877,6.0307,0.242059
197067670,67792196,15683,69490.2,2543.21,1962620,375587,0.036598,5.4049,5.40566,0.168435
197063892,67792196,248,363784,11999.3,8342160,1766080,0.0329848,4.85475,4.86585,0.698468
197072330,67792196,16862,116898,4895.58,4553860,688066,0.041879,5.88604,6.03921,0.400892
197067143,67792196,182305713,135996,5830.77,5005510,739917,0.0428744,5.44071,5.44903,0.645378
197070848,67792196,16453,2287870,71708.8,94777200,10039300,0.0313431,4.38804,4.59046,0.487664
197067892,67792196,15722,1040700,27177.5,31663400,3982490,0.0261146,3.82673,3.69851,0.378216
197071004,67792196,16537,888203,32339.6,35365800,5185500,0.0364102,5.83819,5.86145,0.589756
197072436,67792196,16896,384659,9828.21,11018300,1398520,0.0255504,3.63575,3.63575,0.182898
197063909,67792196,257,433538,14415.7,20524800,1879350,0.0332513,4.33492,4.3598,0.38498
197068118,67792196,15794,32808.8,1312.73,1311170,178791,0.0400117,5.44948,0,0
197072911,67792196,17064,694828,20569.5,25009000,2879740,0.0296037,4.14454,4.13383,0.406262
197073311,67792196,17185,1153440,42964.6,41017100,5965890,0.0372492,5.17228,5.17144,0.251744
197063488,67792196,48,9023540,723920,434542000,100492000,0.0802258,11.1367,10.9758,0.383698
197068259,67792196,15832,1621360,53668,46040600,8069120,0.0331006,4.97676,4.80081,0.742854
197072056,67792196,16791,1176010,41824,45276500,5782430,0.0355642,4.91697,5.01166,0.346801
197073293,67792196,17176,663678,23401.9,24951200,3223630,0.035261,4.85721,4.85661,0.207622
197067169,67792196,15569,8184350,523683,350466000,74401700,0.0639859,9.09073,9.11868,0.486668
197068665,67792196,15923,3194360,153590,139063000,22775500,0.0480816,7.12992,7.12229,0.304433
197069075,67792196,16018,44832500,1209060,1248430000,157105000,0.0269683,3.50428,3.33007,1.04188
197066079,67792196,889,337529,15101.5,13727700,1981390,0.0447412,5.87028,5.85022,0.257093
197063482,67792196,44,5602850,531093,286969000,74195900,0.0947898,13.2425,13.1456,0.277981
197063546,67792196,104,3573320,252103,144783000,32783700,0.0705513,9.17456,9.10969,0.243168
197069846,67792196,16257,384473,21607.5,15817200,3015430,0.0562003,7.84302,7.84072,0.323366
197073055,67792196,17136,27025.1,355.935,865091,47934.5,0.0131705,1.7737,0,0
197075478,67792196,111220908,173987,3839.78,6557830,517328,0.0220693,2.97337,2.96844,0.29407
197068464,67792196,15868,1686030,85118.9,68481900,11258300,0.0504847,6.67739,6.91496,0.351276
197063615,67792196,149,2019870,49168,82408700,6762410,0.0243421,3.34794,3.40912,0.659889
197073989,67792196,17398,67068.5,1052.45,2095680,154823,0.0156921,2.30842,2.30831,0.184666
197065540,67792196,749,2774310,144504,121415000,20341500,0.0520865,7.33211,7.33138,0.182809
197069618,67792196,16158,243993,25144.8,12752100,3486060,0.103055,14.2875,14.2829,0.112726
197070829,67792196,16446,629104,17986.1,22528800,2380980,0.02859,3.78471,3.78418,0.33516
197073376,67792196,17213,746324,28636.1,28732900,4037770,0.0383695,5.41021,5.28649,0.332797
197068137,67792196,15797,2677550,141553,112601000,19903000,0.0528667,7.43327,7.39918,0.396762
197072956,67792196,17090,109977,6464.32,5824700,931160,0.0587791,8.4669,8.64135,0.142953
197069924,67792196,16292,209503,13071,9785910,1864540,0.0623904,8.89983,8.90097,0.116158
197065242,67792196,636,1842030,21749.6,72804300,2901780,0.0118074,1.57532,1.57301,0.630165
197071488,67792196,16632,1389680,50603.4,58908100,6972190,0.0364136,5.0171,5.12923,0.238301
197067606,67792196,15672,145100,9053.49,8468860,1405650,0.0623947,9.68745,9.65305,0.325544
197072979,67792196,17104,802298,26900.9,32799100,3696160,0.0335299,4.60696,4.48757,0.432383
197073514,67792196,17253,2855920,83903.6,93818800,11516100,0.0293788,4.03237,4.02588,0.35873
197074004,67792196,17402,2480330,66628.3,89845300,9296430,0.0268626,3.74806,3.77046,0.373126
197067863,67792196,15709,73715.2,2355.77,2605020,364735,0.0319578,4.94789,4.91606,0.570784
197066208,67792196,945,2114040,92032.8,78914200,11507800,0.043534,5.4435,5.23291,0.360665
197071590,67792196,16680,13648200,355607,553111000,47767100,0.0260552,3.49988,3.49654,0.331732
197063526,67792196,74,104050,1258.19,3398010,169599,0.0120922,1.62999,1.62999,0.203873
197068758,67792196,15952,239432,13952,9867330,2093160,0.0582713,8.74218,8.79492,0.271738
197063516,67792196,64,451097,16652.4,18146100,2333300,0.0369154,5.17251,5.19838,0.317608
197070087,67792196,16310,13083500,627073,565616000,87868200,0.0479286,6.71597,6.64824,0.436902
197068209,67792196,15814,1078380,78078.9,52911900,11140500,0.0724039,10.3307,10.3225,0.255352
197065606,67792196,771,53624500,1755090,1979180000,246912000,0.0327294,4.60447,4.53045,0.569932
197075514,67792196,124372424,34751.5,735.973,1451370,103302,0.0211782,2.9726,0,0
197073012,67792196,17118,244783,10344.3,9462690,1450760,0.0422589,5.92671,5.92671,0.176818
197066547,67792196,1066,1086120,11981.3,22593600,1522110,0.0110313,1.40142,1.38862,0.743073
197066365,67792196,1026,450009,24970.1,18220200,3158540,0.0554881,7.01884,6.80319,0.22866
197073517,67792196,17256,1500010,48634.1,51664100,6611150,0.0324225,4.4074,4.40232,0.280984
197065007,67792196,576,34969,1355.42,1189790,188283,0.0387607,5.38428,0,0
197066223,67792196,955,1067100,41215.4,37827200,6015370,0.0386237,5.63711,5.60896,0.399211
197071671,67792196,16710,474899,13005.1,21368000,1878080,0.027385,3.95469,3.98363,0.335129
197069250,67792196,16082,9971700,797874,448483000,105823000,0.0800139,10.6123,10.6168,0.418072
197069795,67792196,16231,559152,26500.3,21572400,3584930,0.0473937,6.41136,6.40945,0.341699
197065206,67792196,629,2762500,116729,102875000,15713900,0.0422547,5.68831,5.68825,0.349298
197065455,67792196,701,6986960,261123,284211000,35879700,0.0373729,5.13523,5.11936,0.277501
197072506,67792196,16948,1731970,31425.8,81846800,4825100,0.0181445,2.7859,2.8953,0.545883
197064854,67792196,524,359503,29727.8,17720600,4106160,0.0826915,11.4218,11.6608,0.275249
197066123,67792196,907,587953,11232.5,20391300,1473350,0.0191045,2.5059,2.49059,0.640756
197071001,67792196,16535,1604880,48298.4,60347500,6471910,0.0300946,4.03264,4.03309,0.339811
197070363,67792196,16383,1818170,72411.7,84709800,11093900,0.0398268,6.10171,6.13836,0.437507
197063538,67792196,95,5230110,370913,214391000,48466600,0.0709187,9.26684,9.18505,0.221934
197068767,67792196,15956,23821400,1318150,1003810000,183258000,0.0553346,7.69302,7.63457,0.450422
197071009,67792196,16539,1452840,44768.8,58170800,6028720,0.0308146,4.1496,4.15481,0.387243
197074720,67792196,17586,157203,3321.88,6836210,456603,0.0211311,2.90454,2.9059,0.250484
197072441,67792196,16899,1533940,48787.4,65899300,6874530,0.0318053,4.48162,4.52353,0.509057
197068142,67792196,15799,2677550,141553,112601000,19903000,0.0528667,7.43327,7.39918,0.396762
197066137,67792196,914,67478.7,6785.28,3801870,985980,0.100554,14.6117,14.6294,0.110644
197069153,67792196,16041,3493980,136196,144284000,18207300,0.03898,5.21103,5.16724,0.50753
197064099,67792196,321,43198.3,2487.92,2029980,378943,0.0575931,8.77217,8.77326,0.0185072
197066076,67792196,886,13899500,551269,623685000,75204200,0.0396611,5.41058,5.36225,0.281277
