id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197102318,67814203,904,5596080,256669,269294000,35526200,0.0458659,6.34841,6.35049,0.378603
197112271,67814203,17161,488338,34032.8,29674100,5545390,0.069691,11.3556,11.3477,0.447773
197108253,67814203,16695,975164,20313.7,47140100,2813760,0.020831,2.88542,2.88454,0.371215
197104228,67814203,15708,77495.6,8556.09,6165060,1497560,0.110407,19.3245,19.1878,0.281948
197114484,67814203,17453,24402.1,806.714,1181750,112257,0.0330592,4.60029,0,0
197101974,67814203,761,93661.2,6496.22,5912650,969953,0.0693587,10.356,10.422,0.0668371
197109771,67814203,16937,34964.4,903.431,1505350,131516,0.0258386,3.76143,0,0
197114617,67814203,17463,513555,20054.1,25242400,2818680,0.0390495,5.48856,5.40986,0.278917
197107969,67814203,16581,752815,30396.5,33933900,4937900,0.0403772,6.55925,6.51507,0.556284
197114813,67814203,17547,1055380,17662.3,34920800,2416010,0.0167356,2.28924,2.34044,0.708607
197099226,67814203,430,2722700,102999,130011000,14371800,0.0378297,5.27851,5.15484,0.40983
197103594,67814203,15601,2624300,121436,128188000,16816200,0.0462738,6.40789,6.50937,0.202061
197109751,67814203,16936,88765.4,2484.11,3461040,352833,0.0279851,3.97489,3.98012,0.166591
197103291,67814203,10725,3906420,114000,238656000,19041600,0.0291827,4.87443,4.87502,0.355316
197114882,67814203,17575,30927.3,939.255,1470770,126824,0.0303698,4.10072,0,0
197104883,67814203,15759,307873,11279.2,13933600,1499190,0.036636,4.86951,4.87212,0.262899
197098263,67814203,195,333918,30280.8,18092200,4194930,0.0906831,12.5627,12.3095,0.176776
197102016,67814203,771,48976000,1755450,2082000000,252214000,0.0358431,5.14975,5.10354,0.484603
197103036,67814203,1128,1482550,100833,69515700,13466000,0.0680129,9.08296,9.06827,0.175792
197106260,67814203,16109,1153980,65711,53360200,10646800,0.056943,9.22622,9.22622,0.498422
197109452,67814203,16900,435709,8911.51,20102100,1248620,0.0204529,2.86572,2.8016,0.328712
197105094,67814203,15791,209509,4781.88,9362930,626491,0.0228242,2.99029,2.99048,0.14059
197102542,67814203,944,1169240,35495.3,80885800,5819490,0.0303576,4.97716,4.92054,0.221865
197106121,67814203,16058,13755700,1406000,778385000,202971000,0.102212,14.7555,14.65,0.26132
197108467,67814203,16764,866316,19114.2,38512600,2749710,0.0220638,3.17403,3.18289,0.442387
197112901,67814203,17240,34903,1826.25,1688200,249411,0.0523236,7.14582,0,0
197106724,67814203,16253,1098420,59433.1,56928900,8270610,0.0541077,7.52954,7.5832,0.147165
197108496,67814203,16773,1030890,17760.6,43382300,2400780,0.0172283,2.32883,2.36906,0.227428
197106038,67814203,16021,49056900,3027530,2155870000,426702000,0.0617146,8.6981,8.58911,0.591058
197114240,67814203,17368,2551860,120463,115469000,16890700,0.0472059,6.61898,6.67787,0.249576
197098266,67814203,196,356244,31729.5,30422500,5191530,0.0890667,14.573,14.6252,0.089805
197112687,67814203,17218,1410750,75797.1,69342500,11640000,0.0537283,8.25095,7.93689,0.471443
197100865,67814203,576,34843.9,1627.54,1493110,228475,0.0467093,6.55709,0,0
197098378,67814203,239,5033770,118857,200937000,16574000,0.0236119,3.29255,3.38535,0.478051
197103010,67814203,1107,2475970,88750.5,107252000,12355800,0.0358448,4.99029,4.84579,0.372679
197097335,67814203,9,2019280,165632,108973000,23030100,0.0820256,11.4052,11.3226,0.208409
197103886,67814203,15663,367388,15624.5,15374500,2409160,0.0425286,6.55754,6.41034,0.311083
197105771,67814203,15938,2207400,204442,130519000,32912400,0.0926166,14.91,14.7993,0.25153
197113447,67814203,17274,104896,3328.24,4492980,511757,0.0317291,4.87872,4.87867,0.243085
197114611,67814203,17460,2862540,91474,121121000,12955000,0.0319555,4.5257,4.46858,0.533818
197105822,67814203,15961,1371950,109804,111814000,17851800,0.0800349,13.012,12.9855,0.158774
197100659,67814203,513,104601,3737.49,4484110,489505,0.0357309,4.67973,4.67917,0.09365
197114226,67814203,17356,102011,5857.2,5045930,954431,0.0574174,9.35616,9.45683,0.36465
197115295,67814203,111220688,69938,3036.21,3386790,429988,0.0434129,6.14814,6.14814,0.0440452
197101154,67814203,639,1153680,43956.7,37960100,6771540,0.0381013,5.86952,5.85532,0.532633
197103311,67814203,10734,2993440,51446.6,172790000,7727540,0.0171865,2.58149,2.5031,0.325126
197108601,67814203,16840,22402600,593274,1327220000,95734400,0.0264824,4.27337,4.32167,0.353234
197101134,67814203,634,345638,10044.4,14840700,1332440,0.0290604,3.85501,3.77072,0.248635
197102834,67814203,1025,7026990,505903,482524000,89695500,0.0719943,12.7644,12.2888,0.742292
197115413,67814203,111220844,787218,25171.7,33683600,3625730,0.0319756,4.60575,4.54387,0.442155
197097380,67814203,27,209099,12623.7,10117900,1866220,0.0603719,8.92507,8.91951,0.242447
197101357,67814203,668,787286,42597.4,42396800,5931120,0.0541067,7.53363,7.69752,0.276202
197112768,67814203,17227,240544,14904.6,12428400,2470530,0.0619621,10.2706,10.2842,0.362286
197115473,67814203,111220930,34251,237.279,740087,33102.9,0.00692765,0.966481,0,0
197114868,67814203,17569,443065,10643.8,16504900,1473970,0.0240232,3.32676,3.29399,0.6362
197110206,67814203,16975,1010160,31417.2,40064900,4318240,0.0311011,4.2748,4.21478,0.355911
197102209,67814203,867,1915060,62055.7,85031000,8793870,0.032404,4.59195,4.55986,0.177585
197108168,67814203,16681,1594580,36846.5,72181800,4920140,0.0231074,3.08554,3.06879,0.290879
197107919,67814203,16546,96748.8,3802.42,4290410,581756,0.039302,6.01305,5.87587,0.421246
197112644,67814203,17215,158442,2507.72,6240490,350768,0.0158273,2.21386,2.1354,0.347676
197098705,67814203,308,660382,45587.6,33172600,6318130,0.0690322,9.56738,9.51814,0.371529
197102710,67814203,965,610284,18930.8,21298900,2559660,0.0310197,4.1942,4.31719,0.447042
197103827,67814203,15653,1629970,84590.8,86235300,12808400,0.0518971,7.85807,7.92696,0.289297
197110828,67814203,17033,1580820,49184.3,62202600,7042540,0.0311131,4.45498,4.45088,0.239668
197105905,67814203,15976,2973380,244304,173689000,36010500,0.0821637,12.111,12.1318,0.152922
197108070,67814203,16626,4976820,164777,216348000,22532200,0.0331089,4.52742,4.52391,0.287975
197102882,67814203,1044,169855,8279.06,7349430,1249710,0.0487419,7.35752,7.34195,0.205518
197114875,67814203,17573,228625,7655.31,10111700,1056380,0.0334842,4.62057,4.51184,0.429677
197107598,67814203,16431,273335,9959.78,11673500,1328210,0.036438,4.85927,4.87751,0.286359
197110476,67814203,16993,33871.3,1220.52,1389820,196563,0.0360342,5.80323,0,0
197113735,67814203,17280,2758020,89871,118322000,12676300,0.0325853,4.59614,4.55107,0.284722
197098690,67814203,303,1468700,165938,89883700,25391900,0.112983,17.2887,17.2887,0.13085
197105337,67814203,15833,298364,27466.3,15032700,4100300,0.0920564,13.7426,13.5805,0.131111
197115026,67814203,17640,325839,7165.52,15215000,984981,0.021991,3.02291,2.92452,0.298999
197099323,67814203,441,196342,14629.1,10154800,2050560,0.074508,10.4438,10.4012,0.08513
197103646,67814203,15608,559547,22577.9,22697600,3097400,0.0403503,5.53555,5.54859,0.131881
197108043,67814203,16615,1506380,47015.9,66302600,6314960,0.0312112,4.19215,4.17622,0.342284
197106050,67814203,16024,6581160,307988,243260000,43281100,0.0467985,6.57652,6.508,0.496468
197107482,67814203,16398,24895100,855934,1043590000,118537000,0.0343817,4.76147,4.82239,0.577513
197108001,67814203,16596,851317,24009.9,37141100,3460820,0.0282032,4.06525,4.1542,0.812425
197110342,67814203,16991,2511590,71386.9,104005000,9659200,0.028423,3.84585,3.84596,0.192076
197099340,67814203,444,5354130,158336,225348000,20643300,0.0295727,3.85559,3.86193,0.286217
197107720,67814203,16492,2734790,90885.5,115410000,12169500,0.0332331,4.44988,4.44782,0.320769
197108487,67814203,16769,313599,8631.26,12965700,1302770,0.0275232,4.15424,4.10584,0.452775
197106027,67814203,16015,1670770,148659,88820200,20599300,0.0889766,12.3293,12.3681,0.144909
197115272,67814203,111220666,1230180,41441.7,50619800,5930010,0.0336875,4.82044,4.81451,0.171956
197106585,67814203,16153,62183.2,2379.79,2800150,322385,0.0382706,5.18443,5.06022,0.403463
197098069,67814203,146,8289110,291611,351338000,40491300,0.03518,4.88488,4.87601,0.253954
197098400,67814203,254,24090100,896691,1092760000,123043000,0.0372224,5.10763,5.08094,0.410417
197111843,67814203,17115,799413,34632.9,33800800,4866450,0.043323,6.08753,6.23408,0.16853
197114735,67814203,17519,314294,12221.1,13536700,1709120,0.0388842,5.43797,5.43932,0.26852
197101125,67814203,632,3373200,315585,183476000,56011300,0.0935564,16.6048,16.5229,0.351567
197103063,67814203,10677,4402450,350642,286540000,61916700,0.0796471,14.0642,13.9422,0.503957
197098646,67814203,290,17588000,777665,786503000,108714000,0.0442156,6.18112,6.09536,0.378487
197103066,67814203,10680,3048420,281121,224250000,50157200,0.0922188,16.4535,16.2672,0.576103
197114004,67814203,17324,244684,9451.78,10220000,1299710,0.0386286,5.3118,5.31176,0.109361
197108502,67814203,16776,515987,9707.35,21761100,1316830,0.0188132,2.55206,2.59057,0.212604
197115381,67814203,111220800,982059,53110.4,44654700,8170790,0.0540807,8.32006,8.36908,0.280313
197098697,67814203,305,450342,37403.5,26044600,5310790,0.0830558,11.7928,11.773,0.157844
197114453,67814203,17444,1393640,57377.8,59939100,8212530,0.0411713,5.89288,5.84408,0.407413
197099452,67814203,455,97499.7,5605.13,5164460,756031,0.0574887,7.75419,7.83168,0.121193
197105936,67814203,15986,3011620,191763,135841000,30633200,0.0636742,10.1717,10.1262,0.49403
197106135,67814203,16064,2688050,194277,125158000,28777100,0.0722742,10.7056,10.5194,0.366258
197114713,67814203,17507,1396390,54750.4,58225100,7785310,0.0392086,5.57533,5.55462,0.383977
197106735,67814203,16256,314106,18489.7,16574900,2601000,0.0588646,8.28065,8.28023,0.093373
197108047,67814203,16616,1090650,34470.6,48833500,4593500,0.0316055,4.21171,4.22709,0.340676
197105585,67814203,15916,5318330,133105,202622000,20313100,0.0250276,3.81945,3.6826,0.658399
197099163,67814203,425,734349,44581.5,39611000,6331850,0.0607089,8.62239,8.62239,0.385654
197099523,67814203,463,10823400,851550,575253000,147629000,0.0786768,13.6398,13.4434,0.425854
197102261,67814203,886,14058700,509856,657623000,70702600,0.0362663,5.0291,4.93431,0.395958
197103840,67814203,15656,232226,14641.8,15432700,2406930,0.0630497,10.3646,10.3884,0.266407
197107434,67814203,16384,1948840,83092.5,97787300,12985600,0.0426368,6.66322,6.66298,0.438568
197106081,67814203,16035,26634100,1354530,1175800000,188603000,0.050857,7.08125,7.01531,0.505972
197114461,67814203,17446,392336,15831.8,16796300,2303470,0.0403527,5.87117,5.93279,0.236849
197103687,67814203,15615,847830,39317.3,41995600,5467040,0.046374,6.44827,6.51914,0.20724
197103299,67814203,10728,850875,25997.8,59348600,4262260,0.0305542,5.00927,4.94219,0.222946
197115373,67814203,111220794,740684,27149.5,31336900,3974850,0.0366546,5.36647,5.58534,0.266329
197114184,67814203,17353,11810000,486226,517497000,69937600,0.0411707,5.92188,5.90987,0.414368
197112486,67814203,17194,34122,1557.15,1484510,215026,0.0456348,6.3017,0,0
197111691,67814203,17105,164724,6680.48,6779190,914498,0.0405555,5.55169,5.54925,0.045104
197114423,67814203,17434,801458,40537.9,37119100,5774950,0.0505802,7.20556,7.21268,0.261256
197105116,67814203,15794,34306,1422.88,1584540,194221,0.0414761,5.66143,0,0
197108585,67814203,16825,193982,3563.55,7540230,501113,0.0183705,2.5833,2.60068,0.145888
197098870,67814203,366,695534,26502.7,31070300,3531940,0.0381041,5.07803,5.13412,0.214505
197102811,67814203,1014,1187680,75621.1,61107300,11648300,0.0636713,9.80765,9.80499,0.249475
197106224,67814203,16095,139876,10643.6,8400000,1554180,0.0760931,11.1111,11.1111,0.0600043
197098303,67814203,207,140193,1527.98,5913120,211980,0.0108991,1.51205,1.47846,0.306166
197098832,67814203,353,874225,103300,59793900,15290500,0.118162,17.4903,17.4903,0.0870804
197107570,67814203,16419,2327720,45468.3,91797800,6075650,0.0195334,2.61013,2.60994,0.540554
197111886,67814203,17117,21975.9,1146.38,971172,166074,0.0521654,7.55706,0,0
197104249,67814203,15711,68984.2,7168.6,5166850,1240370,0.103917,17.9805,17.9291,0.512928
197102349,67814203,914,34830.7,1733.44,1753150,234608,0.0497677,6.73567,0,0
197102386,67814203,930,2172240,85621.8,95290800,11389200,0.0394164,5.24305,5.27187,0.246298
197098322,67814203,215,1828040,48319.6,75730100,7555120,0.0264324,4.1329,4.04772,0.888361
197102129,67814203,827,1463970,121535,84345900,16601100,0.0830171,11.3397,11.1328,0.18437
197103554,67814203,15594,69833,2720.81,3244380,367510,0.0389617,5.26269,5.26245,0.0438571
197105792,67814203,15945,911880,87727.3,53949700,14335200,0.0962049,15.7205,15.6664,0.368439
197105823,67814203,15962,220636,18052.9,17524400,2905970,0.0818218,13.1709,13.0683,0.176491
197114029,67814203,17328,978146,42548.9,42128600,6179130,0.0434995,6.31718,6.31555,0.377834
197102969,67814203,1082,237373,20113.2,12984300,2952230,0.0847325,12.4371,12.4256,0.0556719
197098757,67814203,325,165941,4464.57,6735690,636734,0.0269046,3.83712,3.76346,0.133617
197106636,67814203,16192,1311870,76688.8,65359000,11571800,0.0584574,8.82084,8.81193,0.320065
197098409,67814203,257,431306,32172.7,24331500,4484600,0.0745937,10.3977,10.2266,0.142016
197102312,67814203,903,618444,21229.5,27970900,3042110,0.0343273,4.91898,5.1363,0.345266
197105133,67814203,15797,2705910,119820,132678000,16931100,0.0442807,6.2571,6.30541,0.319703
197114729,67814203,17516,23882.2,685.475,1125860,93228.6,0.0287023,3.90368,0,0
197101281,67814203,662,174845,15706.9,10775100,2270350,0.0898333,12.9849,12.9849,0.17771
197107684,67814203,16476,1141150,36644.5,47869600,4920000,0.032112,4.31146,4.29783,0.368033
197111514,67814203,17085,1709380,48573.4,71996800,6752430,0.0284158,3.95022,3.96881,0.412103
197103981,67814203,15676,239632,20104.3,16767900,3284440,0.0838967,13.7062,14.1023,0.237527
197108124,67814203,16655,90019.6,1802.49,3966400,235556,0.0200233,2.61672,2.61498,0.1667
197105151,67814203,15804,1004160,33662.9,48741400,4507770,0.0335233,4.48907,4.48503,0.183468
197102137,67814203,830,1419780,88540.5,80628900,12867100,0.0623619,9.06271,9.04126,0.435533
197098411,67814203,258,7667030,201642,358769000,26794600,0.0262998,3.49478,3.5065,0.594711
197102205,67814203,864,13726800,557295,575356000,78627700,0.0405989,5.72803,5.71106,0.518045
197104875,67814203,15755,1975800,81825.8,93992900,11200200,0.041414,5.66867,5.66384,0.316818
197103572,67814203,15597,103803,3529.67,4466200,488797,0.0340036,4.70889,4.70832,0.395524
197098336,67814203,222,99426.7,1092.36,4087590,154017,0.0109866,1.54905,1.5225,0.130218
197106200,67814203,16081,502082,19960.2,24444600,2763620,0.0397549,5.50433,5.88803,0.422793
197114673,67814203,17485,2688180,78585.5,110890000,10796500,0.0292337,4.01629,3.98031,0.390852
197112180,67814203,17142,98916.3,7630.37,5120130,1190910,0.0771396,12.0396,11.9178,0.293536
197102819,67814203,1017,15282400,1427870,1107360000,254092000,0.0934325,16.6265,16.4483,0.601254
197114426,67814203,17436,112099,6947.21,5610920,1032970,0.0619741,9.21484,9.28157,0.160269
197102731,67814203,975,33275.5,1426,1693870,197143,0.0428543,5.92457,0,0
197114025,67814203,17327,439550,8876.53,13897400,1382080,0.0201946,3.14431,3.172,0.437069
197115467,67814203,111220904,756513,10029,22272500,1391700,0.0132569,1.83963,1.97251,0.794146
197107166,67814203,16315,1053420,37789.6,48213500,5114910,0.0358731,4.85551,4.96211,0.509545
197107045,67814203,16294,525432,17826.2,23739300,2593750,0.0339267,4.93642,5.02908,0.19829
197097531,67814203,53,44415.4,2449.72,2066330,337537,0.0551549,7.59956,7.59457,0.0784353
197108121,67814203,16652,396857,11399.9,20170500,1620110,0.0287254,4.08235,4.073,0.342339
197113991,67814203,17319,684234,18328.3,24117300,2681790,0.0267866,3.91941,3.92092,0.396501
197102198,67814203,861,695814,53133,38308200,8683530,0.076361,12.4797,12.4457,0.512915
197097547,67814203,59,857332,22771.2,35865100,2945980,0.0265605,3.43621,3.43229,0.171
197097597,67814203,69,644473,30640.8,29094400,4457140,0.0475439,6.91594,7.0268,0.18953
197108175,67814203,16688,5291500,155386,249836000,21642100,0.0293651,4.08997,4.19936,0.372301
197109444,67814203,16899,1648320,37301.3,71098000,5053620,0.0226298,3.06591,3.05453,0.312281
197107816,67814203,16520,3616910,110623,152507000,16507700,0.0305849,4.56404,4.5727,0.77943
197098097,67814203,154,1448430,64772.1,74106300,9321240,0.044719,6.43543,6.33005,0.234577
197114976,67814203,17606,34251,237.279,740087,33102.9,0.00692765,0.966481,0,0
197102180,67814203,854,3108730,94274.6,88246900,13099800,0.0303258,4.21389,4.21281,0.572134
197109978,67814203,16961,881737,29606.4,36271500,4092660,0.0335773,4.64159,4.65772,0.157964
197114906,67814203,17585,118052,3294.57,5509660,444027,0.0279077,3.76127,3.62697,0.317428
197102878,67814203,1042,1285280,95485.6,72129100,13818800,0.0742919,10.7516,10.397,0.258033
197098778,67814203,331,2002000,126133,117504000,20454100,0.0630035,10.2168,10.3856,0.530522
197114223,67814203,17355,6392610,286453,287599000,41117200,0.04481,6.432,6.45889,0.323424
197106097,67814203,16039,4783530,299847,239981000,41932200,0.0626832,8.76595,8.68709,0.330885
197108948,67814203,16868,1348250,29875.1,60452800,4199070,0.0221584,3.11446,3.126,0.326122
197102066,67814203,783,521212,60804.7,34053400,8871590,0.11666,17.0211,17.0179,0.165847
197100938,67814203,599,1463980,56052.1,67519900,7435380,0.0382874,5.07887,5.04244,0.313221
197101094,67814203,629,2637350,55722.7,95566500,7272580,0.0211283,2.75753,2.78242,0.275487
197101174,67814203,648,6860530,459400,292731000,61593000,0.0669628,8.97787,9.03211,0.311836
197102827,67814203,1021,3893930,303610,192918000,40973800,0.0779701,10.5225,10.5524,0.205027
197106632,67814203,16188,4091000,274646,226598000,40630700,0.0671342,9.93174,9.8503,0.258351
197101030,67814203,621,788703,32983,31784200,4707520,0.0418192,5.96869,6.06233,0.178286
197105830,67814203,15964,269187,22342,21511500,3664240,0.0829982,13.6123,13.435,0.18548
197114721,67814203,17512,407649,14551.8,17223100,2038130,0.0356968,4.99971,4.97043,0.306919
197108178,67814203,16689,907722,24840.5,44262500,3431170,0.0273657,3.77998,3.89157,0.279062
197101825,67814203,724,277802,13423,14512300,1836280,0.0483185,6.61005,6.81051,0.216372
197108173,67814203,16686,1734910,37836.7,81748300,5104880,0.021809,2.94245,2.95484,0.270721
197114903,67814203,17584,274764,5497.73,12095300,745003,0.0200089,2.71143,2.47622,0.522361
197101046,67814203,625,3130870,255974,166419000,35317400,0.0817581,11.2804,11.2688,0.284934
197114081,67814203,17340,2464510,99007.7,110465000,14123600,0.0401733,5.7308,5.66916,0.344208
197105352,67814203,15842,7852480,405249,362244000,56905800,0.0516078,7.24686,7.2261,0.431769
197103025,67814203,1120,205605,7214.01,9701440,952511,0.0350867,4.63272,4.56326,0.33026
197098320,67814203,212,13477700,418629,616218000,64134100,0.0310609,4.75855,4.65991,0.503481
197112299,67814203,17164,977475,38131.4,42223800,5359740,0.0390101,5.48326,5.4821,0.21436
197111639,67814203,17100,594365,41410.4,37010000,6709970,0.0696716,11.2893,11.2883,0.351589
197114828,67814203,17552,228926,4696.69,9382900,626362,0.0205162,2.73609,2.69746,0.342005
197107365,67814203,16355,6173670,241338,266340000,33840600,0.0390914,5.48143,5.48353,0.294721
197101933,67814203,749,2667530,96752.1,115960000,13150000,0.0362702,4.92964,4.94108,0.143964
197105393,67814203,15851,48721600,2909780,2523100000,411641000,0.0597225,8.44884,8.34289,0.373278
197108087,67814203,16632,1347550,39757.4,57950700,5321830,0.0295036,3.94927,3.96477,0.318141
197111079,67814203,17059,69938,1785.59,2881110,243427,0.025531,3.48061,3.48061,0.0828194
197106117,67814203,16043,592386,41221.2,31032800,5750010,0.0695851,9.70653,9.60558,0.269215
197107733,67814203,16493,509293,20548.6,22146700,2771760,0.0403474,5.44236,5.34777,0.343082
197103100,67814203,10696,385781,23044.3,20404800,3283400,0.059734,8.51104,8.43906,0.16016
197107653,67814203,16461,1078240,51980,49497200,8416810,0.0482081,7.80605,7.6898,0.62805
197110860,67814203,17036,2135020,72109.2,84568300,10187300,0.0337745,4.77155,4.77739,0.186542
197103094,67814203,10694,1363790,87249.1,73802000,12951500,0.0639754,9.49671,9.49671,0.19847
197111578,67814203,17093,10222800,486694,471459000,72179500,0.0476088,7.06065,6.96099,0.529739
197112994,67814203,17256,1499520,67663.3,67794200,9569510,0.0451231,6.3817,6.38054,0.196616
197106943,67814203,16282,34048.9,1553.59,1468250,225985,0.0456281,6.63709,0,0
197106334,67814203,16114,51878700,3785400,2722100000,629484000,0.0729663,12.1338,12.0665,0.418697
197097510,67814203,51,5616170,197006,246365000,26218400,0.0350784,4.66838,4.71047,0.33637
197108333,67814203,16716,1517380,40352.3,63757500,5469730,0.0265935,3.60473,3.55916,0.424521
197103482,67814203,15587,3769790,171579,175499000,23508900,0.0455141,6.23612,6.34302,0.224364
197105079,67814203,15789,244389,5547.19,10803700,728394,0.0226982,2.98047,2.98062,0.129062
197107618,67814203,16442,929723,34380.7,40640500,4595530,0.0369795,4.9429,4.9153,0.249553
197101925,67814203,748,198352,10540.7,10789300,1455570,0.0531416,7.33833,7.3707,0.0618426
197109698,67814203,16933,938291,40228.3,47921000,6348110,0.042874,6.76561,6.66662,0.223388
197109997,67814203,16962,605625,21261.1,23823500,2900580,0.035106,4.7894,4.78744,0.0979239
197105054,67814203,15785,3232080,137637,146079000,18713900,0.0425847,5.79003,5.84672,0.342414
197107891,67814203,16530,2239100,68467.4,93286600,10644300,0.0305781,4.75385,4.8244,0.831232
197115363,67814203,111220788,574446,22123.7,24601800,3247950,0.0385131,5.65406,5.81991,0.243433
197112475,67814203,17191,835763,33575.4,35625300,4701090,0.0401733,5.62491,5.66748,0.202798
197097869,67814203,114,120705,6249.43,5478730,895011,0.0517745,7.41488,7.39524,0.0301523
197103007,67814203,1105,384659,39405.5,23424300,5931570,0.102443,15.4203,15.4203,0.104077
197103254,67814203,10707,229986,9218.87,15323600,1442380,0.0400845,6.27162,6.13352,0.296107
197115405,67814203,111220830,1509580,75983.2,69737600,11025800,0.0503342,7.30388,7.2416,0.259549
197097734,67814203,74,104907,9427.51,6763520,1359860,0.0898654,12.9625,12.9625,0.0435076
197098741,67814203,321,69920.4,5025.81,3700060,802634,0.071879,11.4793,11.4797,0.248145
197105453,67814203,15867,7209210,585218,391845000,87972500,0.0811765,12.2028,12.1993,0.318249
197107646,67814203,16458,986171,26094.6,40009200,3486990,0.0264606,3.53589,3.51311,0.389428
197109864,67814203,16949,17575700,1485920,1233810000,263188000,0.084544,14.9746,14.777,0.646821
197113427,67814203,17273,104896,3328.24,4492980,511757,0.0317291,4.87872,4.87867,0.243085
197115320,67814203,111220702,419369,18491.7,18027500,2572120,0.044094,6.13331,6.26365,0.166468
197107373,67814203,16359,604484,24556.3,27425600,3325030,0.0406235,5.5006,5.41646,0.345364
197102308,67814203,902,349690,22748,20177600,3206660,0.065052,9.17002,9.17002,0.164149
197102946,67814203,1069,69593.1,409.442,1737250,61439.8,0.00588336,0.882844,0.882812,0.140107
197106962,67814203,16285,843531,39168.1,43621900,5543440,0.0464335,6.57171,6.54161,0.131289
197107521,67814203,16407,356644,16842.2,17867600,2290690,0.047224,6.42291,6.38178,0.104279
197102948,67814203,1070,1783380,181803,112853000,26276200,0.101943,14.7339,14.7338,0.105826
197108395,67814203,16732,3536010,103568,148699000,14018700,0.0292894,3.96457,3.95091,0.333595
197097822,67814203,103,56760.2,2991.89,3047360,407317,0.0527111,7.17609,7.21387,0.0370418
197105539,67814203,15903,323233000,21204000,15891600000,3182200000,0.0655997,9.84491,9.72288,0.528943
197115288,67814203,111220672,448059,19838.1,18637200,2847370,0.0442758,6.35492,6.37972,0.116148
197108275,67814203,16701,918305,15830,37048800,2442870,0.0172383,2.6602,2.68888,0.492969
197110512,67814203,16997,532268,13632.9,25365500,1995840,0.0256128,3.74968,3.75092,0.323998
197111620,67814203,17098,864272,61551.5,52843300,10100800,0.0712178,11.687,11.6541,0.438405
197104939,67814203,15767,3174710,74026,139897000,9798250,0.0233174,3.08635,3.20957,0.693315
197100677,67814203,521,104907,5693.27,5339540,765741,0.0542697,7.29923,7.29923,0.0227048
197097928,67814203,131,104907,10793.9,6491050,1628420,0.10289,15.5225,15.5225,0.128726
197105484,67814203,15876,244783,25117.8,15042000,3856150,0.102613,15.7533,15.7533,0.115114
197108653,67814203,16854,1735770,43850.1,72955000,6277700,0.0252627,3.61667,3.64372,0.293548
197114434,67814203,17438,1984960,78917.7,84542100,11333300,0.0397578,5.70957,5.68617,0.388422
197112976,67814203,17251,2727440,119086,121320000,17048000,0.0436622,6.25056,6.28418,0.190617
197097421,67814203,38,886333,48410.7,49422300,6779760,0.0546191,7.64923,7.72487,0.169877
197102737,67814203,977,174845,13771,10877400,2033340,0.0787613,11.6294,11.6294,0.14262
197112242,67814203,17154,1195000,84293.4,64601900,12600800,0.0705384,10.5446,10.2513,0.362126
197098114,67814203,159,9429680,721324,530266000,108252000,0.0764951,11.4799,11.3675,0.266666
197106618,67814203,16174,3523850,267653,213320000,40233800,0.0759547,11.4176,11.3792,0.240182
197107184,67814203,16322,7047800,260989,304932000,36027000,0.0370313,5.11181,5.03946,0.42679
197106612,67814203,16170,4075620,313425,224930000,48797700,0.0769026,11.9731,11.8546,0.353284
197099702,67814203,478,1020390,81926.2,50161500,11083200,0.0802887,10.8617,10.8118,0.150645
197098212,67814203,181,2637320,136100,135135000,18453900,0.0516054,6.9972,6.95732,0.187389
197100834,67814203,562,68296.7,1439.58,2825700,188411,0.0210783,2.75872,2.75771,0.0294484
197107887,67814203,16528,34072.5,3725.83,1901340,669845,0.10935,19.6594,0,0
197109389,67814203,16891,295256,8059.74,14883600,1163550,0.0272975,3.94083,3.87919,0.284421
197098058,67814203,141,7013320,430910,390728000,65019600,0.0614416,9.27087,9.49569,0.73585
197100868,67814203,577,1362560,89705.2,62784600,12491800,0.0658356,9.16788,9.16532,0.327948
197114738,67814203,17520,69473.3,1645.24,2560510,235778,0.0236816,3.3938,3.3938,0.19659
197098281,67814203,201,524535,27000.1,19418000,3897310,0.0514743,7.43004,7.43004,0.458833
197108018,67814203,16604,816811,21200.1,34396700,2852620,0.0259547,3.49239,3.45789,0.372319
197112028,67814203,17129,738183,26459.2,30400400,3712530,0.0358437,5.02928,5.1163,0.298516
197111575,67814203,17092,20230700,941980,928418000,139530000,0.0465619,6.89694,6.79007,0.514217
197111591,67814203,17094,34920.2,1314.91,1183160,234536,0.0376547,6.71632,0,0
197114927,67814203,17592,517454,2885.06,15685100,409728,0.00557549,0.791815,0.805437,0.665953
197115008,67814203,17620,571229,11101.5,25158200,1550380,0.0194345,2.71411,2.63579,0.444816
197106369,67814203,16126,21939100,1551220,1131190000,262188000,0.0707058,11.9507,11.8099,0.383503
197105499,67814203,15882,244783,17948.1,14439800,2688640,0.0733224,10.9838,10.9838,0.140813
197106670,67814203,16227,383730,18529,18686700,2521280,0.0482864,6.57044,6.56921,0.227669
197106042,67814203,16022,5616030,79597.4,105932000,11324000,0.0141733,2.01636,1.96723,1.14095
197114872,67814203,17571,228625,7655.31,10111700,1056380,0.0334842,4.62057,4.51184,0.429677
197098086,67814203,149,2296970,84579.3,105115000,11281100,0.0368222,4.91128,4.88649,0.293951
