id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198439714,68191522,604,174845,1245.09,5741390,164756,0.00712111,0.942296,0.942296,0.265962
198439540,68191522,543,1512610,22218.8,46892300,3061730,0.0146891,2.02414,1.95895,0.514218
198441521,68191522,15857,32970700,3877080,1786200000,604403000,0.117592,18.3315,18.2394,0.241484
198448941,68191522,17293,46500.1,1036.82,1649750,144499,0.0222973,3.10751,3.12385,0.720614
198440549,68191522,1066,1042680,20997.5,31270900,3016840,0.0201381,2.89335,2.84789,0.499573
198442714,68191522,16191,3686780,80575.1,147307000,11074200,0.0218551,3.00377,2.92135,0.502964
198439786,68191522,639,699833,12802.8,22495300,1734500,0.0182941,2.47845,2.38838,0.417907
198442220,68191522,16099,93684.3,5149.44,4567620,723789,0.0549659,7.72582,7.55436,0.327012
198444800,68191522,16492,2594400,20798.6,83583200,2788390,0.00801674,1.07477,1.07412,0.602537
198443928,68191522,16416,909194,4707.67,30053600,628910,0.00517785,0.691722,0.691722,0.912249
198441415,68191522,15788,244783,4988.4,8796050,753429,0.0203789,3.07795,3.07795,0.562316
198443784,68191522,16404,104907,1256.98,3630480,179560,0.0119818,1.71162,1.71161,0.761666
198439522,68191522,531,174845,1448.26,6150170,204510,0.00828309,1.16967,1.16967,0.312697
198438843,68191522,67,104907,930.044,3076350,121378,0.00886542,1.157,1.157,0.101036
198441506,68191522,15848,764892,30267.2,30846800,4466390,0.0395705,5.83924,5.75498,0.410459
198446423,68191522,16824,524535,7115.25,17874700,966568,0.0135649,1.84271,1.84271,0.167586
198439574,68191522,567,489939000,25165100,20881900000,3638330000,0.0513638,7.42608,7.41973,0.72284
198439375,68191522,473,2033220,137437,98452200,20722700,0.0675955,10.192,10.0966,0.384199
198446354,68191522,16809,137945000,1824970,5213470000,266711000,0.0132297,1.93347,1.93319,0.53715
198444839,68191522,16520,3882120,28391.4,142350000,4000250,0.00731337,1.03043,1.02904,0.723973
198443763,68191522,16396,23983000,241807,827903000,33553000,0.0100824,1.39903,1.41768,0.756787
198438855,68191522,88,1729990,14162.5,64226900,1904040,0.00818643,1.10061,1.09898,0.260234
198447825,68191522,17134,629442,10426.6,19062600,1469040,0.0165648,2.33388,2.33388,0.979165
198447532,68191522,17014,139876,2369.83,4310270,323036,0.0169424,2.30945,2.30945,0.397861
198440907,68191522,10700,842600,11944.7,34789300,1626240,0.014176,1.93003,1.89216,0.222258
198447115,68191522,16961,978657,6079.94,34230900,833656,0.00621253,0.851837,0.851871,0.488498
198441575,68191522,15915,8410590,210691,347530000,30172300,0.0250507,3.58742,3.62023,0.590314
198442104,68191522,16078,838614,17938.5,36494700,2446560,0.0213906,2.91739,2.9169,0.413739
198443961,68191522,16421,804287,17736.6,29819300,2604080,0.0220526,3.23775,3.23775,0.636209
198440482,68191522,1023,97335.7,8461.98,4858790,1185530,0.086936,12.1798,12.1804,0.0401088
198439287,68191522,402,3738830,251263,168199000,35852100,0.0672037,9.58913,9.22588,0.447525
198449280,68191522,17379,1639180,9670.65,50091100,1295910,0.0058997,0.790585,0.791356,0.522421
198449303,68191522,17386,870748,2582.18,20017900,338691,0.00296547,0.388965,0.388145,0.73464
198441446,68191522,15809,5403110,567066,309954000,88654200,0.104952,16.408,16.3621,0.228574
198439735,68191522,616,699380,3306.56,24584200,451028,0.00472785,0.644896,0.644896,0.622033
198449205,68191522,17355,6797740,48174.6,231560000,6511850,0.00708685,0.957944,0.959012,0.659908
198447674,68191522,17078,69938,2247.05,2260580,320382,0.0321292,4.58095,4.58095,0.0872795
198450580,68191522,111220692,775329,10677.5,28320900,1463120,0.0137715,1.88709,1.92408,0.499601
198438824,68191522,38,559504,5800.86,20612100,787996,0.0103679,1.40838,1.40838,0.38744
198441197,68191522,15701,450275,3517.01,13717600,507284,0.00781081,1.12661,1.12774,0.290786
198449079,68191522,17330,976787,4618.57,23409400,611418,0.00472833,0.625948,0.625786,0.38217
198445520,68191522,16684,6289640,51541.2,248112000,6876740,0.00819462,1.09334,1.09324,0.460177
198439768,68191522,631,4382100,133679,153713000,18244400,0.0305057,4.1634,3.96305,0.60443
198451196,68191522,112892265,139876,3285.63,4549410,515689,0.0234896,3.68676,3.68676,0.0747646
198438905,68191522,160,2619400,140239,105102000,19093300,0.0535385,7.28917,7.2285,0.353899
198443407,68191522,16317,1014100,18069.2,36780600,2571110,0.017818,2.53536,2.53536,0.595855
198438923,68191522,181,1608570,9033.07,53148800,1185810,0.00561557,0.737182,0.737182,0.388199
198439903,68191522,731,2272980,146187,101947000,19434900,0.064315,8.55037,8.55037,0.22999
198439380,68191522,480,133217,3138.82,5905570,422406,0.0235618,3.17082,3.20285,0.350478
198440255,68191522,868,104664,742.578,4251080,106663,0.0070949,1.0191,1.01892,0.0947868
198439255,68191522,382,17133600,500410,647740000,73868800,0.0292064,4.31135,4.34516,0.419292
198447567,68191522,17040,202401,1782.02,6862880,242876,0.00880443,1.19997,1.20017,0.227492
198449684,68191522,17457,104674,170.708,2545200,22427.6,0.00163086,0.214262,0.214262,0.0153557
198438807,68191522,4,12598000,194790,499744000,26663000,0.015462,2.11645,2.1058,0.591723
198447519,68191522,17008,349690,1501.11,8581330,198330,0.00429268,0.567161,0.567161,0.56952
198444792,68191522,16487,4105560,32773.5,130893000,4394380,0.0079827,1.07035,1.07354,0.554619
198440302,68191522,894,1922520,49331.9,69989500,6865950,0.0256601,3.57134,3.57229,0.645566
198439055,68191522,284,6295910,381685,262109000,54007300,0.0606242,8.57816,8.44629,0.37428
198447741,68191522,17099,234876,6392.11,10079500,915436,0.0272148,3.89752,3.63007,0.627905
198441372,68191522,15761,34969,337.595,1126950,46037,0.00965413,1.31651,0,0
198449467,68191522,17429,314721,2808.07,11248400,372699,0.0089224,1.18422,1.18422,0.528822
198446314,68191522,16793,838987,4523.21,24392100,603091,0.00539127,0.718832,0.718807,0.742808
198441485,68191522,15833,350731,9392.1,12487900,1286120,0.0267786,3.66696,3.75041,0.331477
198439782,68191522,637,9675470,99008.6,325422000,13100100,0.0102329,1.35395,1.39186,0.615865
198444912,68191522,16537,841876,8535.48,32168500,1308610,0.0101386,1.5544,1.52005,0.635008
198447110,68191522,16959,978657,6079.94,34230900,833656,0.00621253,0.851837,0.851871,0.488498
198441478,68191522,15830,3527740,99440.9,110895000,14532900,0.0281883,4.11961,4.14889,0.651728
198450253,68191522,17525,1731000,5185.25,33562100,679205,0.00299553,0.392377,0.389185,1.35083
198441188,68191522,15697,227884,5441.86,11245800,793251,0.0238799,3.48094,3.50515,0.205074
198450483,68191522,17620,34963.1,75.0502,316953,9936.74,0.00214656,0.284207,0,0
198447027,68191522,16934,382816,8933.89,16681200,1269940,0.0233373,3.31736,3.36252,0.198684
198439806,68191522,651,1433730,6917.47,50975700,915743,0.00482481,0.638714,0.638714,0.522475
198443722,68191522,16390,349690,2702.16,12538700,384706,0.0077273,1.10013,1.10013,0.437671
198451242,68191522,124372440,34969,502.689,896309,70525.7,0.0143753,2.01681,0,0
198445218,68191522,16619,536946,1748.73,18129800,231823,0.00325681,0.431743,0.447058,0.586822
198442019,68191522,16040,5467110,312303,268342000,44012900,0.057124,8.05049,8.14149,0.430079
198443285,68191522,16277,69938,388.487,2372770,52241.9,0.00555474,0.746975,0.746975,0.198416
198444861,68191522,16527,34969,324.933,1311690,46693.3,0.00929204,1.33528,0,0
198449202,68191522,17353,10912100,67692.1,327780000,9118180,0.0062034,0.835603,0.837044,0.811205
198444671,68191522,16460,626904,5244.36,22989300,708587,0.0083655,1.1303,1.12783,0.768162
198441458,68191522,15817,893388,73528.6,46780300,11606400,0.0823032,12.9915,12.9051,0.233889
198442591,68191522,16158,244783,20308.2,12646500,3145990,0.082964,12.8522,12.8522,0.138869
198441489,68191522,15836,11359900,673821,483171000,102181000,0.0593156,8.99484,8.87891,0.494044
198442138,68191522,16088,160795,8668.97,7888300,1216930,0.0539131,7.56822,7.5508,0.15546
198441576,68191522,15916,4743040,106534,171501000,15107000,0.0224612,3.18509,3.22714,0.705722
198439064,68191522,295,2878260,91449,118796000,12941800,0.0317724,4.49641,4.49137,0.558233
198439316,68191522,416,321305,11416.5,11702700,1549680,0.0355318,4.82307,4.77494,0.299877
198440586,68191522,1093,5699440,33446.2,144578000,4540100,0.00586833,0.796586,0.796575,0.553298
198439201,68191522,348,2452310,13276.3,75499500,1770250,0.00541377,0.721871,0.734933,0.945481
198441469,68191522,15822,832548,26573.6,30093000,3957460,0.0319184,4.75343,4.89986,0.712587
198438841,68191522,64,384659,8644.19,13341500,1246420,0.0224723,3.24031,3.24031,0.258536
198440829,68191522,1117,8845030,66686.5,252161000,9146120,0.00753944,1.03404,1.03406,0.864775
198450540,68191522,111220670,694079,6114.37,22716800,841591,0.00880933,1.21253,1.21555,0.339324
198449541,68191522,17449,559230,3581.91,14689900,476988,0.00640507,0.852937,0.852643,0.542679
198450458,68191522,17590,174845,745.928,2962130,99082.4,0.00426623,0.566688,0.566688,0.702439
198439340,68191522,430,1779190,57112.7,72042800,7764320,0.0321004,4.36397,4.3598,0.391853
198446341,68191522,16803,69938,165.66,2054690,21511.8,0.00236866,0.307583,0.307583,0.172782
198442396,68191522,16132,2219060,87823.8,88446400,12691300,0.0395771,5.71923,5.81056,0.337914
198441949,68191522,15999,894106,32695.2,32289600,4434210,0.0365675,4.95937,5.03002,0.426413
198447354,68191522,16984,2727580,7895.28,71310400,1044330,0.00289461,0.382876,0.382876,0.712341
198441913,68191522,15979,14564300,978925,627242000,140081000,0.067214,9.61809,9.55127,0.476651
198442297,68191522,16114,57830600,1485300,2282480000,218074000,0.0256837,3.77092,3.76625,0.531698
198451202,68191522,112892269,139876,3285.63,4549410,515689,0.0234896,3.68676,3.68676,0.0747646
198447796,68191522,17118,243856,3070.23,8669140,427886,0.0125903,1.75467,1.75525,0.2534
198440875,68191522,10683,4072550,51082.3,160746000,7576730,0.0125431,1.86044,1.84203,0.387095
198446603,68191522,16872,85010.2,882.471,2653230,119208,0.0103808,1.40227,1.40256,0.124692
198440234,68191522,853,1755980,25674.3,64036500,3701760,0.014621,2.10808,2.07675,0.26775
198439938,68191522,757,104907,1320.54,3264240,174841,0.0125877,1.66663,1.66663,0.0997245
198443996,68191522,16422,1049070,8703.75,34565000,1207970,0.00829663,1.15147,1.15147,0.694436
198446248,68191522,16752,2650990,17122.2,90839500,2319010,0.00645878,0.874769,0.882341,0.416839
198439969,68191522,773,454597,6214.72,13895100,818225,0.0136708,1.79989,1.79989,0.535356
198440987,68191522,15591,176441,4374.81,7529670,618829,0.0247948,3.50729,3.5633,0.447044
198443614,68191522,16355,6273040,50069.6,206060000,6676900,0.00798172,1.06438,1.08635,0.559766
198441547,68191522,15873,1221970,47046.7,50507100,6919040,0.0385008,5.66222,5.64736,0.649119
198446294,68191522,16783,334288,1790.57,10972100,237985,0.00535638,0.711916,0.740279,0.571989
198439861,68191522,689,92964.2,819.024,2424900,108233,0.00881011,1.16425,1.14872,0.334784
198439893,68191522,724,209743,2094.42,7969410,281621,0.00998562,1.3427,1.3426,0.176007
198439382,68191522,483,594473,8941.52,24127600,1354770,0.0150411,2.27894,2.27894,0.392563
198443451,68191522,16330,402639,8796,15291500,1205940,0.0218459,2.9951,3.00327,0.100419
198448884,68191522,17279,34969,376.15,920900,50773,0.0107567,1.45194,0,0
198438915,68191522,175,789861,26889.1,30421400,3515910,0.0340429,4.45131,4.44441,0.326963
198438911,68191522,170,794327,11166.4,28259900,1600020,0.0140577,2.01431,2.0252,0.399731
198448031,68191522,17188,907944,6434.88,26127100,877040,0.00708731,0.965962,0.965508,0.737664
198438980,68191522,225,1188400,11863.8,45747100,1621500,0.00998301,1.36444,1.36474,0.379519
198440431,68191522,985,23214800,929444,830353000,125961000,0.0400367,5.42589,5.24613,0.69736
198447692,68191522,17082,69938,448.745,2527470,58529.7,0.00641633,0.83688,0.83688,0.0724129
198450230,68191522,17514,384582,1394.87,8668980,184812,0.00362698,0.480553,0.480485,0.607365
198441060,68191522,15666,5478760,75864.5,195968000,10729700,0.013847,1.95842,1.96083,0.471113
198447572,68191522,17042,1348450,16898.8,46930800,2370510,0.012532,1.75795,1.76453,0.494782
198448056,68191522,17193,209814,1749.79,6745420,240801,0.00833971,1.14769,1.14769,0.281188
198449475,68191522,17431,1011790,9526.61,32934500,1304090,0.00941559,1.2889,1.28943,0.375838
198439344,68191522,433,1100140,55673.3,52835700,7876850,0.0506055,7.15983,7.16895,0.190622
198439776,68191522,635,717913,41628.4,34068400,5913580,0.0579854,8.23719,8.26765,0.203076
198442304,68191522,16115,12862400,244999,524900000,37976900,0.0190477,2.95255,2.92619,0.28571
198444166,68191522,16431,279752,2159.6,9051770,295569,0.00771968,1.05654,1.05654,0.632944
198440371,68191522,944,734349,10684.1,28634500,1514130,0.014549,2.06186,2.06186,0.216302
198438903,68191522,157,951338,11725.4,36417000,1638760,0.0123252,1.72259,1.75044,0.620345
198439199,68191522,347,360662,2994.74,15073200,411355,0.00830347,1.14056,1.11959,0.423084
198442560,68191522,16152,34969,2926.83,1667570,398401,0.0836979,11.393,0,0
198439843,68191522,676,244591,3061.37,9707270,415726,0.0125163,1.69968,1.7003,0.299064
198443919,68191522,16415,1923130,13335.2,66619500,1802710,0.00693411,0.937384,0.937359,0.752396
198446715,68191522,16899,908678,4327.53,24037800,577207,0.00476244,0.635216,0.635176,0.585863
198449405,68191522,17409,139876,687.31,3104780,89903.3,0.00491371,0.642735,0.642735,0.150706
198450915,68191522,111220844,841541,4483.34,31831100,606001,0.00532754,0.720108,0.740583,0.652165
198440891,68191522,10692,1484190,33297.8,63128200,4933600,0.022435,3.32411,3.27202,0.484069
198448730,68191522,17251,2861020,22099.7,81699900,2937030,0.00772441,1.02656,1.02726,0.337372
198443353,68191522,16295,314721,4652.02,10715400,623876,0.0147814,1.98231,1.98231,0.462775
198441439,68191522,15805,731782,66448.7,41138200,10540000,0.0908039,14.4031,14.3993,0.310507
198440555,68191522,1070,4621200,350046,257205000,49473700,0.0757479,10.7058,10.4024,0.229811
198441425,68191522,15793,1852690,40404.6,66906000,5763440,0.0218086,3.11085,3.11107,0.627293
198439402,68191522,503,2685120,17004.8,96430300,2266260,0.00633297,0.844006,0.844087,0.315771
198439881,68191522,714,9113070,628206,426223000,84514300,0.0689346,9.27396,9.32481,0.257594
198446733,68191522,16901,69938,528.75,2118820,72863.7,0.00756026,1.04183,1.04183,0.0527087
198439751,68191522,623,102630000,8159920,4881500000,1256520000,0.0795084,12.2432,12.2109,0.574551
198442051,68191522,16055,939962,63006,44699100,8725550,0.0670304,9.28287,9.3778,0.124441
198439284,68191522,401,362879,14634.6,15425500,2095920,0.0403291,5.7758,5.7673,0.29
198444574,68191522,16455,2071980,19274.7,74560900,2655000,0.00930252,1.28138,1.26012,0.832628
198447720,68191522,17092,18575000,352970,603934000,49733800,0.0190024,2.67745,2.63276,0.926042
198450193,68191522,17506,1432790,11813.2,37044700,1619370,0.00824489,1.13022,1.13011,0.554183
198439290,68191522,403,2781910,41264.3,94307700,5759050,0.0148331,2.07018,2.05861,0.427564
198440539,68191522,1059,69938,6447.7,3677500,936358,0.0921916,13.3884,13.3884,0.0618284
198438814,68191522,19,104907,7135,4636850,979339,0.0680126,9.33531,9.33531,0.0605961
198445685,68191522,16703,2763630,12846.5,88644700,1698630,0.0046484,0.614635,0.614058,0.449458
198441579,68191522,15922,7965610,457903,341735000,64075100,0.057485,8.04397,8.0311,0.457164
198445562,68191522,16691,762276,13076,32139500,1773400,0.017154,2.32646,2.31604,0.442037
198446471,68191522,16841,1817040,30908.1,78605400,4474970,0.0170101,2.46278,2.4624,0.35143
198442042,68191522,16052,1242840,69478.4,60260900,9728790,0.0559031,7.82789,7.81647,0.221161
198450429,68191522,17581,835368,2496.2,13701700,326844,0.00298815,0.391257,0.389523,0.849204
198446748,68191522,16903,34969,241.334,984751,32607.6,0.00690138,0.932471,0,0
198450236,68191522,17519,314721,1324.07,7193620,175460,0.00420713,0.557511,0.557511,0.471223
198439800,68191522,648,6977670,357398,304776000,48367600,0.0512203,6.93177,6.79284,0.352144
198441548,68191522,15874,540881,19161.3,21467400,2797020,0.0354261,5.17123,5.16541,0.596524
198447080,68191522,16952,651809,7882.54,22001600,1079370,0.0120933,1.65596,1.64415,0.19681
198451121,68191522,111220896,76412.2,303.255,2386240,39446.2,0.00396867,0.516229,0.549059,0.459603
198439020,68191522,252,1117420,79051.4,56001000,10848600,0.0707447,9.70858,9.82636,0.135533
198439527,68191522,533,2432960,72819.2,107374000,10307400,0.0299303,4.23659,4.27234,0.443793
198438992,68191522,234,200251,12978.1,10261400,1821940,0.0648089,9.09827,9.01932,0.201428
198445585,68191522,16695,979132,8412.53,35064200,1135960,0.00859182,1.16017,1.16017,0.667915
198439008,68191522,244,11059600,283317,475887000,40050300,0.0256173,3.62132,3.51811,0.572256
198449868,68191522,17482,250601,926.88,9247310,122563,0.00369864,0.489077,0.541675,0.673183
198447130,68191522,16966,104907,1155.51,3850800,158174,0.0110147,1.50776,1.50776,0.118821
198442093,68191522,16072,19185900,997572,866129000,136928000,0.051995,7.13693,7.13539,0.432693
198444241,68191522,16439,3451650,41654,126271000,5870330,0.0120678,1.70073,1.69314,0.721877
198447594,68191522,17048,34747.7,823.112,1432650,117641,0.0236882,3.38557,0,0
198441952,68191522,16000,346752,6581.65,12278000,876021,0.0189809,2.52636,2.3372,0.405662
198441173,68191522,15687,38435.4,1040.17,1681670,159741,0.0270628,4.15609,0,0
198440101,68191522,829,435902,9955.45,16127300,1383040,0.0228387,3.17281,3.21576,0.323901
198441063,68191522,15669,2498160,31716.3,89009300,4482470,0.0126959,1.79431,1.79892,0.453346
198448445,68191522,17235,1508680,8616.44,51544000,1148130,0.00571123,0.761012,0.766074,0.54905
198441934,68191522,15991,6578600,192912,256323000,26933800,0.0293241,4.09416,4.09852,0.529488
198446478,68191522,16842,15519800,256189,674998000,37285800,0.0165073,2.40247,2.40228,0.300099
198439669,68191522,575,559504,4609.5,20192600,634778,0.00823854,1.13454,1.13454,0.533194
198442330,68191522,16119,2364300,47463.8,98541800,7295350,0.0200752,3.08562,3.05778,0.22161
198446623,68191522,16879,1608570,4952.06,50071400,661795,0.00307854,0.411417,0.411417,0.583492
198440988,68191522,15592,798952,6536,25612600,888611,0.00818072,1.11222,1.11996,0.597151
198439870,68191522,701,6219260,78239.4,232588000,10639700,0.0125802,1.71076,1.71076,0.368327
198441045,68191522,15658,68758.8,418.328,2720920,56281.6,0.00608398,0.818536,0.81846,0.0925037
198441509,68191522,15850,49277.4,2384.56,2216240,360312,0.0483905,7.31191,7.57597,0.206156
198441358,68191522,15750,529782000,27034700,22420400000,3908990000,0.0510299,7.37848,7.38155,0.715918
198439060,68191522,290,17436700,165169,593496000,22316200,0.00947251,1.27984,1.29119,0.631679
198441191,68191522,15698,139150,2556.82,5459730,370203,0.0183745,2.66046,2.66053,0.116365
198446298,68191522,16785,174845,755.005,5641440,99784.7,0.00431814,0.570704,0.570704,0.170666
198440245,68191522,861,789071,16966.5,29408700,2408840,0.0215018,3.05275,2.87258,0.53077
198440937,68191522,10723,3006460,50686.3,123958000,7517500,0.0168591,2.50045,2.50037,0.236552
198439152,68191522,314,395051,38627.9,20172400,5551210,0.0977794,14.0519,14.2573,0.19747
198440304,68191522,895,2691380,124475,124974000,17504400,0.0462496,6.50387,6.47497,0.448256
198445595,68191522,16696,979132,8412.53,35064200,1135960,0.00859182,1.16017,1.16017,0.667915
198442014,68191522,16038,5876280,252638,244389000,36267200,0.0429929,6.17179,6.156,0.576379
198442707,68191522,16186,3686780,80575.1,147307000,11074200,0.0218551,3.00377,2.92135,0.502964
198443143,68191522,16245,449317,3369.13,13931200,438433,0.00749835,0.975777,0.974143,0.128102
198443015,68191522,16212,6897640,65267.9,230249000,8718030,0.00946235,1.26391,1.30444,0.508225
198447995,68191522,17178,660314,4150.53,21062500,552667,0.0062857,0.836977,0.836145,0.431127
198449529,68191522,17447,139757,490.072,3048290,65390.7,0.00350661,0.46789,0.4679,0.171753
198447863,68191522,17148,1153980,34587.6,37647400,4923160,0.0299725,4.26625,4.26625,0.573358
198439545,68191522,546,34969,1952.95,1506080,290113,0.0558481,8.2963,0,0
198440964,68191522,182305705,1630190,113582,79660000,15678300,0.0696741,9.6175,9.56567,0.30126
198449290,68191522,17381,1324610,3408.31,29879500,449446,0.00257307,0.339304,0.338873,0.7377
198443618,68191522,16358,3893260,28571.2,128443000,3780910,0.00733864,0.971145,0.979145,0.59439
198440998,68191522,15603,305786,4600.53,12916700,639971,0.015045,2.09287,2.14363,0.552047
198438957,68191522,204,382449,14821.2,19200300,1985450,0.0387535,5.1914,5.19259,0.0947907
198439051,68191522,278,7892030,196013,287964000,27988400,0.0248368,3.54642,3.39237,0.834095
198447881,68191522,17152,34969,712.689,1104410,98546.3,0.0203806,2.8181,0,0
198438825,68191522,39,6189510,350039,259824000,47026600,0.0565536,7.59779,7.59779,0.278131
198450745,68191522,111220756,888093,9872.19,33137200,1366700,0.0111162,1.53891,1.58997,0.58914
198439832,68191522,668,454573,4291.15,16757400,571709,0.00943996,1.25768,1.2577,0.208232
198439057,68191522,287,34969,319.379,1061220,43859.7,0.00913321,1.25424,0,0
198441963,68191522,16008,7685110,137923,184027000,18216200,0.0179467,2.37033,2.28568,1.27931
198450551,68191522,111220682,234876,6392.11,10079500,915436,0.0272148,3.89752,3.63007,0.627905
198440362,68191522,938,1815410,9057.93,47782200,1215960,0.00498946,0.6698,0.669495,0.712828
198441376,68191522,15763,687256,17910.2,26404800,2561370,0.0260604,3.72695,3.7238,0.323022
198448042,68191522,17191,907944,6434.88,26127100,877040,0.00708731,0.965962,0.965508,0.737664
198449218,68191522,17360,22426.8,345.524,736532,47284,0.0154068,2.10837,0,0
198439773,68191522,634,244783,2326.22,8739130,317077,0.00950318,1.29534,1.29534,0.208406
198439868,68191522,698,89563300,3676200,3793180000,518486000,0.0410458,5.78905,5.80222,0.610146
198446597,68191522,16870,244783,1183.21,8368680,159374,0.00483372,0.651081,0.651081,0.235881
198449903,68191522,17489,454586,813.995,13025200,109192,0.00179063,0.240201,0.240202,0.778867
198440119,68191522,838,574885,8846.3,16199600,1104070,0.015388,1.92051,1.92601,0.492128
198445091,68191522,16581,699380,7802.19,26026500,1173880,0.0111559,1.67846,1.67846,0.35793
198438917,68191522,177,34969,805.083,1114410,109595,0.0230228,3.13407,0,0
198440847,68191522,1139,138590,2685.06,4929270,354235,0.0193742,2.556,2.55814,0.121871
198448961,68191522,17301,591280,7218.64,22362700,997935,0.0122085,1.68775,1.74459,0.518473
198442044,68191522,16053,960213,66883,48981200,9342980,0.0696543,9.73011,9.79999,0.142879
198440826,68191522,1113,174845,1951.37,6020020,274626,0.0111606,1.57069,1.57069,0.460991
198450174,68191522,17501,2096560,18102.7,51695100,2502410,0.00863451,1.19358,1.19357,0.583708
198440971,68191522,15568,17076700,193290,588025000,26728700,0.011319,1.56522,1.58264,0.578989
198440356,68191522,934,543219,13876.1,14934800,1950420,0.0255442,3.59048,3.56437,0.548722
198441544,68191522,15871,822026,41730.8,35328600,6357730,0.0507658,7.73422,7.80967,0.723132
198442212,68191522,16098,93282.7,5458.89,4871710,766210,0.0585199,8.21385,8.07044,0.263574
198449421,68191522,17414,33946.3,82.9064,721772,10779.9,0.00244228,0.317558,0,0
198440912,68191522,10703,8082590,141845,320308000,21867000,0.0175494,2.70545,2.67064,0.324855
198441165,68191522,15682,92087.6,586.3,1934960,82302.1,0.00636677,0.893738,0.880433,0.120698
198445107,68191522,16589,279752,3401.72,10938500,528599,0.0121598,1.88953,1.88953,0.257389
198447875,68191522,17150,804287,31051.9,28534600,4427770,0.038608,5.50521,5.50521,0.319219
198448462,68191522,17238,565754,3711.88,19534200,490673,0.00656094,0.86729,0.863648,0.242707
198441491,68191522,15837,907161,67885.6,44200000,10589600,0.074833,11.6733,11.6917,0.253424
198442052,68191522,16058,18097100,1117330,776066000,152409000,0.0617407,8.42172,8.34152,0.442516
198447559,68191522,17034,1697020,23498.6,60662100,3229540,0.013847,1.90306,1.90195,0.336458
198440439,68191522,993,20809900,748989,726542000,100796000,0.035992,4.84367,4.77535,0.68185
198440878,68191522,10684,1978510,23927.8,89668900,3419140,0.0120938,1.72814,1.71768,0.26842
198439759,68191522,628,278690,3032.49,10529100,457281,0.0108812,1.64082,1.63853,0.351753
198447509,68191522,17001,34969,217.995,1329150,28629.4,0.00623395,0.818708,0,0
198450491,68191522,111220636,279752,2269.49,10783500,313279,0.00811251,1.11984,1.11984,0.312086
198439162,68191522,322,57526800,2891900,2379560000,403258000,0.0502706,7.00992,6.88078,0.622019
198439702,68191522,597,2482800,175948,115396000,25078900,0.0708667,10.1011,10.1011,0.215644
198440579,68191522,1085,384659,22359.5,17634800,3013430,0.0581281,7.83402,7.83402,0.120853
198440392,68191522,961,21072000,1222220,868754000,174620000,0.0580018,8.2868,8.15665,0.45758
198438937,68191522,191,1573600,101904,71325400,14497900,0.0647585,9.21319,9.21319,0.406718
198439688,68191522,588,1888330,145937,85648600,19850700,0.077284,10.5123,10.5123,0.11464
198450438,68191522,17584,34969,282.79,920774,35934.9,0.00808686,1.02762,0,0
198445245,68191522,16634,874225,7147.01,24723500,941490,0.00817526,1.07694,1.07694,0.305341
198440383,68191522,954,750102,57036.4,37234300,8020160,0.0760381,10.6921,10.7651,0.236004
198450809,68191522,111220790,34969,622.909,1204020,84617.3,0.0178132,2.41978,0,0
198440824,68191522,1111,2439000,163082,123771000,23315300,0.0668643,9.55938,9.46686,0.292523
198441944,68191522,15997,2584730,71123.6,93623200,9732640,0.0275169,3.76544,3.79126,0.513941
198440337,68191522,919,909194,52183.1,42304900,6986630,0.0573949,7.68442,7.68442,0.131688
198440996,68191522,15601,2321920,27734.1,84619500,3762060,0.0119445,1.62024,1.66736,0.564901
198440518,68191522,1046,751735,39068.2,37151000,5472000,0.0519706,7.27916,7.25869,0.141309
198446214,68191522,16735,1398130,5697.96,43408000,743003,0.00407541,0.531426,0.531341,0.473866
198450221,68191522,17510,209747,673.818,2921920,94211.9,0.00321253,0.449169,0.449129,0.731997
198450775,68191522,111220778,23488.8,271.155,713226,35986.8,0.011544,1.53209,0,0
198441040,68191522,15656,157500,993.299,6809290,136059,0.00630666,0.863867,0.872838,0.15929
198441523,68191522,15858,3334630,279485,163371000,41157900,0.083813,12.3426,12.3479,0.27338
198448496,68191522,17244,1117200,9170.27,33284800,1223180,0.00820829,1.09487,1.09536,0.784059
198446633,68191522,16882,1328820,3334.55,40971200,441702,0.00250941,0.332401,0.332401,0.511214
198440266,68191522,874,146491,1309.49,4548540,177317,0.00893904,1.21042,1.23031,0.410349
198440979,68191522,15582,23368.7,864.756,1210340,125602,0.0370048,5.37479,0,0
198441419,68191522,15790,34969,288.93,979534,40081.5,0.00826247,1.1462,0,0
198441572,68191522,15912,2555330,67610.7,115031000,9661770,0.0264587,3.78103,3.66216,0.488459
198450928,68191522,111220848,314721,2808.07,11248400,372699,0.0089224,1.18422,1.18422,0.528822
198440300,68191522,893,558931,49750.9,29294100,7102740,0.0890109,12.7077,12.8892,0.0990078
198441916,68191522,15981,14564300,978925,627242000,140081000,0.067214,9.61809,9.55127,0.476651
198439873,68191522,704,286122,8878.1,9091260,1174830,0.0310291,4.10603,4.02553,0.335594
198439895,68191522,725,174174,1742.64,6384030,228016,0.0100052,1.30913,1.30947,0.169371
198445124,68191522,16598,174845,1211.8,6114420,164696,0.00693072,0.941956,0.941956,0.197279
198438929,68191522,186,804287,9218.03,31912300,1416060,0.0114611,1.76064,1.76064,0.421674
