id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245198395,68162241,111,349690,95.5474,10970800,12261.7,0.000273235,0.0350646,0.0350646,0.833595
245204909,68162241,1088,317621,43.7871,9169430,6548.5,0.00013786,0.0206173,0.0178896,1.44876
245211118,68162241,16527,34969,8.04346,1217610,985.989,0.000230017,0.0281961,0,0
245214605,68162241,17162,127358,232.972,2989980,30372,0.00182926,0.238476,0.226059,1.26221
245213275,68162241,16880,384659,119.526,12779900,15543.1,0.000310733,0.0404075,0.0404075,2.455
245213183,68162241,16850,417863,52.6186,10732600,6752.72,0.000125923,0.0161601,0.0161182,2.12794
245212544,68162241,16683,774028,103.003,25862700,14238,0.000133074,0.0183947,0.020344,1.06071
245213669,68162241,16962,690804,61.9904,17029100,7995.01,8.97366e-05,0.0115735,0.0115343,1.48323
245203578,68162241,785,244752,339.259,6524110,44512.7,0.00138614,0.181869,0.181885,0.712906
245213138,68162241,16820,7990770,8975.07,251570000,1207180,0.00112318,0.151072,0.149133,2.05751
245215381,68162241,17448,34967.3,37.595,770755,4567.49,0.00107515,0.130622,0,0
245206618,68162241,15831,2087120,4753.61,46515800,674025,0.0022776,0.322946,0.319172,1.24034
245207274,68162241,15917,7196860,14717.7,190604000,2265670,0.00204501,0.314814,0.313202,1.50626
245207163,68162241,15898,2106400,7215.58,49393600,1090020,0.00342555,0.51748,0.50118,1.32093
245207717,68162241,16016,48885700,121653,2007870000,16216900,0.00248851,0.33173,0.320715,0.963969
245202220,68162241,597,2238020,6091.08,63227100,977104,0.00272164,0.436594,0.436594,1.33085
245200400,68162241,393,34969,55.4171,1353960,7079.9,0.00158475,0.202462,0,0
245214695,68162241,17224,447423,1396.18,10483800,185526,0.00312049,0.414654,0.397322,0.893851
245214016,68162241,16998,139876,385.95,4327930,50712.9,0.00275923,0.362556,0.362556,0.946915
245205890,68162241,15599,1187210,526.601,28642700,75636.5,0.000443561,0.0637094,0.0637817,1.62884
245212670,68162241,16705,2736770,1637.65,85755200,222445,0.000598388,0.0812802,0.0854552,1.88266
245203185,68162241,672,50075500,20315.4,1763660000,2831140,0.000405696,0.0565375,0.0542087,2.66325
245213019,68162241,16776,524992,216.907,14539600,30224.4,0.000413162,0.0575711,0.0577164,2.49262
245204132,68162241,906,405579,233.12,15870100,36542.4,0.000574783,0.0900992,0.0978085,1.02886
245207777,68162241,16029,1325740,941.088,51525400,119875,0.000709856,0.0904209,0.0828747,1.17255
245207800,68162241,16035,25995100,74154,1060020000,9803800,0.00285262,0.377141,0.358126,0.895652
245208308,68162241,16080,525420,403.245,18642900,61285.5,0.000767472,0.116641,0.106876,1.67493
245207605,68162241,15988,3225140,1476.95,84528700,182146,0.000457949,0.0564768,0.0553241,0.858225
245209019,68162241,16177,3545980,2718.5,125885000,377693,0.000766642,0.106513,0.106241,1.159
245200960,68162241,422,560350,46.465,15849900,6650.8,8.29214e-05,0.011869,0.0137687,1.60496
245206010,68162241,15662,384543,203.304,9762460,30635.5,0.000528691,0.0796673,0.0796664,0.803747
245207142,68162241,15895,2106400,7215.58,49393600,1090020,0.00342555,0.51748,0.50118,1.32093
245207684,68162241,16010,7416220,22090.6,263511000,3084720,0.00297869,0.415942,0.406948,0.918436
245207759,68162241,16026,12476500,27983.6,572219000,3697840,0.00224291,0.296384,0.286772,0.930834
245209301,68162241,16229,524535,35.5899,13838400,6026.48,6.78504e-05,0.0114892,0.0114892,1.41006
245212888,68162241,16740,483279,605.109,13063100,78095.5,0.00125209,0.161595,0.159697,1.31147
245214992,68162241,17279,34969,1.37915,776450,181.122,3.94393e-05,0.0051795,0,0
245203222,68162241,688,358059000,840900,12267200000,121049000,0.0023485,0.338071,0.330214,1.50416
245198914,68162241,167,643602,857.849,18616400,149638,0.00133289,0.232501,0.233584,0.836104
245203540,68162241,773,69938,12.4996,1775970,1757.14,0.000178724,0.0251243,0.0251243,1.33542
245204324,68162241,926,5312780,3996.9,139883000,546827,0.000752317,0.102927,0.102915,1.07281
245216543,68162241,111220820,922830,736.155,29075000,103255,0.000797715,0.111889,0.117129,0.871319
245203404,68162241,725,169046,10.8739,5192610,1194.54,6.43252e-05,0.00706637,0.00738757,1.12069
245203819,68162241,844,3903010,2094.71,153136000,268636,0.00053669,0.0688279,0.0651162,0.953733
245206247,68162241,15761,34969,0,885826,0,0,0,0,0
245206551,68162241,15816,489176,5050.78,11545000,751634,0.0103251,1.53653,1.53612,0.352378
245201023,68162241,430,2700560,8829.32,108930000,1367350,0.00326944,0.506322,0.492415,0.860394
245210610,68162241,16423,9472990,4631.03,301677000,562097,0.000488867,0.0593368,0.0690735,1.7989
245214650,68162241,17188,908437,316.139,22128400,41897.8,0.000348003,0.0461208,0.0460951,1.00068
245202892,68162241,639,847229,3282.14,16444200,461176,0.00387398,0.544335,0.530983,1.09263
245214712,68162241,17235,1458510,308.43,36020900,39238.4,0.000211469,0.0269031,0.0280233,1.73776
245209461,68162241,16256,209814,139.433,5902170,20305.4,0.000664557,0.0967781,0.0967781,0.769648
245215732,68162241,17518,244783,7.00049,2731260,876.066,2.85988e-05,0.00357895,0.00357895,0.368508
245199972,68162241,315,184743000,439418,7060500000,61653800,0.00237853,0.333727,0.325771,1.20739
245206142,68162241,15698,69938,158.927,1498070,21012.5,0.00227241,0.300444,0.300444,0.248561
245210203,68162241,16365,739631,1922.27,19753600,276156,0.00259896,0.37337,0.360278,1.02847
245215329,68162241,17438,2035410,363.502,28276900,44206.9,0.000178589,0.0217189,0.0214676,1.43596
245216008,68162241,17559,173510,137.751,3079990,21757.6,0.00079391,0.125397,0.124731,1.88519
245198005,68162241,56,10831800,3176.97,327934000,461912,0.000293301,0.0426442,0.0417706,2.26788
245215085,68162241,17324,244783,6.42936,5972840,828.578,2.62656e-05,0.00338495,0.00338495,0.86382
245197820,68162241,10,7806640,5594.02,274391000,774882,0.000716572,0.0992593,0.0988899,1.61995
245202044,68162241,585,384659,0.281873,10479200,38.9533,7.32785e-07,0.000101267,0.000101267,1.24547
245214497,68162241,17104,753372,981.613,22266600,125403,0.00130296,0.166456,0.161455,0.946204
245204071,68162241,889,489566,78.4366,18092800,9741.42,0.000160217,0.0198981,0.0198981,0.472239
245213226,68162241,16865,2036860,825.289,58039800,110883,0.000405177,0.0544384,0.058208,2.14545
245207660,68162241,16002,52578100,129334,1882670000,18138800,0.00245984,0.344988,0.329421,1.14945
245212905,68162241,16757,34969,32.7832,969470,4688.73,0.000937494,0.134082,0,0
245203280,68162241,702,384659,60.4649,14171500,7471.36,0.000157191,0.0194233,0.0194233,0.433035
245210124,68162241,16351,34832.2,5.12727,964631,811.739,0.000147199,0.0233043,0,0
245206238,68162241,15755,34969,0,885826,0,0,0,0,0
245206550,68162241,15815,1084040,2024.35,31794800,280550,0.00186742,0.258801,0.258802,0.963866
245206506,68162241,15807,557469,5236.42,12286400,820545,0.0093932,1.47191,1.4692,0.596849
245213186,68162241,16851,337055,83.5649,8714630,10803.6,0.000247926,0.032053,0.0348676,0.639436
245215253,68162241,17419,1013870,972.907,31739500,140267,0.000959601,0.138349,0.147969,0.960952
245202411,68162241,622,64474,19.3492,2067120,2442.22,0.000300109,0.0378792,0.0398132,0.876052
245205118,68162241,10683,4190570,6571.77,109715000,869817,0.00156823,0.207565,0.196523,1.56089
245201038,68162241,433,991673,2615.79,44964900,344592,0.00263776,0.347486,0.309986,0.922707
245213133,68162241,16818,50763600,50069.7,1657070000,6828580,0.00098633,0.134517,0.135153,2.11282
245198439,68162241,121,104907,43.4244,3645560,5400.61,0.000413932,0.05148,0.05148,0.833606
245203668,68162241,820,3832510,11590.8,137032000,1712070,0.00302434,0.446723,0.441139,1.02925
245209799,68162241,16309,18976800,20327.3,544733000,2899200,0.00107117,0.152776,0.145957,1.74668
245207838,68162241,16040,5085380,11332,226423000,1471930,0.00222835,0.289443,0.273444,0.927895
245200061,68162241,328,1948490,4577.12,61184900,765618,0.00234906,0.392929,0.444818,1.45683
245208508,68162241,16108,1468160,926.843,27196300,126847,0.000631295,0.0863982,0.0863928,1.18497
245210680,68162241,16432,1783350,1265.07,60909500,154756,0.000709381,0.0867783,0.0913947,1.06568
245215144,68162241,17363,1237550,1370.31,39355600,192619,0.00110727,0.155645,0.157706,1.09872
245216156,68162241,111220636,279521,1066.13,8976550,139423,0.00381411,0.498792,0.498395,1.29196
245213526,68162241,16932,673926,1022.53,20001100,132799,0.00151727,0.197053,0.186438,1.0413
245213209,68162241,16860,110385,16.9215,2720760,2272.36,0.000153296,0.0205858,0.0215659,0.857752
245210543,68162241,16417,239432,1.12958,7794700,127.16,4.71775e-06,0.000531089,0.000531049,1.00965
245210875,68162241,16459,457858,9.62019,13874700,1178.31,2.10113e-05,0.00257352,0.00239852,1.88428
245214191,68162241,17025,8206890,9227.1,202985000,1228390,0.00112431,0.149678,0.139842,2.22163
245212781,68162241,16720,1118210,394.602,36061300,49070.7,0.000352887,0.0438832,0.0438646,1.10044
245215572,68162241,17509,454382,177.043,5401170,25096.3,0.000389634,0.0552318,0.0552256,0.893066
245204456,68162241,962,7635790,25221.3,260190000,3547670,0.00330303,0.46461,0.44438,0.896927
245216664,68162241,111220876,734349,211.027,17796900,26897.6,0.000287366,0.0366278,0.0366278,0.716177
245210798,68162241,16451,702222,122.322,24541600,15783.8,0.000174192,0.022477,0.0252778,1.48038
245212007,68162241,16588,382024,271.441,14031400,35402,0.000710533,0.0926695,0.0921412,1.21143
245209338,68162241,16235,1145530,534.943,30185300,89210.7,0.000466982,0.0778772,0.0773335,1.07489
245215076,68162241,17318,1567980,278.567,28994500,36826,0.00017766,0.0234862,0.0235607,2.23023
245211093,68162241,16520,3607170,839.339,118086000,113739,0.000232687,0.0315314,0.0295677,4.41856
245212607,68162241,16695,978117,188.804,32170600,26559.6,0.000193028,0.0271538,0.027131,0.836788
245205217,68162241,10707,104907,1380.65,4342720,184206,0.0131607,1.7559,1.7559,0.631559
245213654,68162241,16958,520312,27.2036,14015300,3417.14,5.22832e-05,0.00656749,0.00722289,1.12645
245216141,68162241,111220626,540600,706.268,15058700,92825.3,0.00130645,0.171708,0.157811,1.3706
245198388,68162241,106,174777,3.8041,4008850,461.887,2.17654e-05,0.00264272,0.00264249,0.17599
245212460,68162241,16664,734349,114.073,25080200,15326.5,0.000155339,0.0208708,0.0208708,1.21431
245205849,68162241,15577,3178970,2030.02,79763100,294009,0.000638578,0.0924853,0.0925877,2.52456
245197918,68162241,41,703230,848.64,24277000,125057,0.00120677,0.177833,0.171612,0.851321
245211895,68162241,16575,364226,21.8931,11514800,2674.2,6.01085e-05,0.00734214,0.00810308,1.1128
245214963,68162241,17266,874078,76.9773,18319500,9984.44,8.80669e-05,0.0114228,0.0114289,1.48041
245214163,68162241,17013,34969,11.2343,881139,1399.19,0.000321265,0.0400123,0,0
245200699,68162241,403,2961980,10897.4,68625100,1652750,0.0036791,0.557987,0.526341,1.18021
245201557,68162241,505,139876,0,3805490,0,0,0,0,0
245208704,68162241,16133,2654130,2723.48,91796700,363470,0.00102613,0.136945,0.134147,1.98602
245212801,68162241,16723,240890,261.295,7413660,36429.7,0.0010847,0.151229,0.148037,1.20539
245203195,68162241,675,196814,12.6142,6366770,1589.22,6.40919e-05,0.00807473,0.00832447,0.544789
245203567,68162241,783,514855,27.481,17809700,3357.23,5.33762e-05,0.00652073,0.00662657,0.795504
245214687,68162241,17218,524515,194.71,10584800,26955.9,0.00037122,0.0513921,0.0513925,0.480201
245203547,68162241,774,284425,310.425,12099400,43905.3,0.00109141,0.154365,0.156585,0.625651
245207706,68162241,16014,8773730,12717.6,354835000,1753160,0.00144951,0.199819,0.18348,1.63914
245199472,68162241,246,841249,299.279,22446500,37833.1,0.000355755,0.0449726,0.0455357,1.44311
245199126,68162241,201,384659,1746.9,18673900,231274,0.00454142,0.601245,0.601245,0.425924
245212521,68162241,16676,1250450,1264.25,44409500,181839,0.00101104,0.145419,0.138975,1.13515
245207654,68162241,16001,169814000,371712,6309650000,51368500,0.00218893,0.302498,0.296953,1.2592
245200275,68162241,362,2587710,367.491,91115400,49173,0.000142014,0.0190025,0.0190025,1.75444
245215319,68162241,17436,139783,51.8943,2742670,6381.64,0.00037125,0.045654,0.0456326,0.899077
245203200,68162241,677,244783,25.4556,7970700,3190.55,0.000103993,0.0130342,0.0130342,0.422569
245208511,68162241,16109,1887540,1036.38,37374900,142028,0.000549065,0.0752449,0.0752363,0.872398
245199331,68162241,231,34969,2.49368,1191470,295.766,7.13113e-05,0.00845795,0,0
245213723,68162241,16975,1081000,580.67,26169900,75126,0.000537161,0.0694969,0.0695069,1.18289
245209041,68162241,16180,173188,93.8312,6470350,12648.2,0.000541789,0.0730316,0.0725425,0.522372
245207050,68162241,15870,2087730,1664.1,68706400,223651,0.000797085,0.107126,0.106632,2.51236
245208986,68162241,16170,5204130,4227.21,174734000,553361,0.000812279,0.106331,0.106649,1.10895
245198164,68162241,91,1130960,2114.71,32979200,275633,0.00186984,0.243716,0.24654,1.2149
245216263,68162241,111220722,314721,71.0722,8803500,8916.32,0.000225826,0.0283309,0.0283309,0.665521
245198490,68162241,132,34969,2.21036,1110030,276.204,6.32092e-05,0.00789854,0,0
245204808,68162241,1067,209814,1379.87,4847980,203952,0.00657666,0.972065,0.972067,0.672742
245207503,68162241,15962,235731,494.561,8133010,75005.1,0.00209799,0.318181,0.313192,1.71255
245214690,68162241,17221,11038100,7895.42,252234000,1047700,0.000715285,0.0949167,0.0949175,2.42824
245198012,68162241,59,349690,13.238,11241300,1682.39,3.78563e-05,0.0048111,0.0048111,0.888651
245213216,68162241,16862,136837,355.172,3906990,49459.4,0.00259558,0.361447,0.358737,0.772148
245213130,68162241,16814,50763600,50069.7,1657070000,6828580,0.00098633,0.134517,0.135153,2.11282
245211801,68162241,16563,69938,13.2547,2036300,1582.66,0.000189521,0.0226295,0.0226295,0.417284
245200265,68162241,361,9357200,27172.5,404390000,3539530,0.00290392,0.378268,0.364056,0.788879
245216190,68162241,111220672,562354,19.4143,13364700,2380.89,3.45233e-05,0.0042338,0.00420673,0.626667
245210185,68162241,16363,209814,565.822,5781570,72499.3,0.00269678,0.345541,0.345541,0.890869
245200142,68162241,344,139876,48.3149,4295920,6330.39,0.000345412,0.0452572,0.0452572,0.484753
245214548,68162241,17122,69938,458.21,2405300,60832.8,0.00655167,0.86981,0.86981,0.574656
245208461,68162241,16102,6956720,3228.56,145598000,433903,0.000464091,0.0623717,0.0623761,1.06487
245213406,68162241,16916,34969,311.352,1397630,42009.5,0.00890365,1.20133,0,0
245207068,68162241,15873,1249360,1060.45,40564400,142681,0.000848798,0.114203,0.113394,2.14129
245213689,68162241,16968,2123790,1723.7,54560200,223400,0.000811614,0.105189,0.109048,0.916083
245214616,68162241,17169,104907,867.46,4142480,115572,0.00826885,1.10166,1.10166,0.83869
245204765,68162241,1059,69938,17.5529,2159520,2968.74,0.000250978,0.0424482,0.0424482,0.808767
245204352,68162241,936,6997280,5392.8,229031000,759459,0.000770699,0.108536,0.124109,1.75057
245216042,68162241,17569,384594,147.978,4649760,23131.9,0.000384765,0.0601462,0.0601367,2.29738
245210654,68162241,16429,2320260,2488.78,77223800,296679,0.00107263,0.127865,0.143883,1.34815
245215353,68162241,17445,591977,140.95,7285710,17224,0.0002381,0.0290957,0.0290272,1.13039
245202473,68162241,631,4578450,4571.58,93428300,643535,0.0009985,0.140557,0.156582,2.19902
245204354,68162241,938,1528940,197.297,23188400,23883.6,0.000129042,0.015621,0.015557,1.2093
245204186,68162241,914,34969,0.00143475,942187,0.21136,4.10293e-08,6.0442e-06,0,0
245199442,68162241,241,1002040,4524.53,38149900,615411,0.00451531,0.614157,0.583233,0.591772
245206274,68162241,15774,3986470,1267.59,125222000,181860,0.000317974,0.0456193,0.0456193,2.65427
245200051,68162241,325,152169,26.909,4806780,3815.76,0.000176836,0.0250758,0.0214547,1.13604
245206000,68162241,15653,768050,1156.09,17794200,182996,0.00150523,0.238261,0.238045,1.49827
245204610,68162241,1017,17315600,29757.7,644515000,4024420,0.00171855,0.232416,0.22872,1.00725
245201271,68162241,479,727328,4277.13,26017400,639041,0.00588061,0.878615,0.836705,1.12993
245206268,68162241,15772,69938,0.000213605,1883320,0.0406545,3.05421e-09,5.81294e-07,5.81294e-07,1.41421
245216729,68162241,112892265,139876,1565.43,5323180,227784,0.0111915,1.62847,1.62847,0.0766055
245209155,68162241,16203,69938,1.2126,1971940,197.014,1.73382e-05,0.00281698,0.00281698,1.2343
245209885,68162241,16328,6204860,2243.3,176341000,330826,0.000361539,0.0533173,0.0518904,1.71136
245209621,68162241,16290,69938,65.8877,1880280,8584.36,0.000942087,0.122742,0.122742,0.812119
245208952,68162241,16163,9208990,6920.29,309047000,907776,0.000751471,0.098575,0.0985571,1.02048
245216167,68162241,111220654,520589,1241.71,14935800,174553,0.0023852,0.3353,0.334477,0.662443
245213665,68162241,16961,970325,1128.12,26005600,147418,0.00116262,0.151926,0.150637,2.6376
245207104,68162241,15881,244783,789.862,8715000,107005,0.00322678,0.437143,0.437143,0.986221
245213310,68162241,16893,1223920,683.036,35939500,83308.2,0.000558075,0.068067,0.068067,1.22652
245211838,68162241,16567,86009.7,19.7953,2823260,2690.52,0.000230152,0.0312816,0.0295675,0.611011
245215177,68162241,17370,384049,30.195,9547490,3801.64,7.86228e-05,0.00989882,0.00990704,0.700861
245198830,68162241,163,34969,26.2238,1106970,3322.04,0.000749915,0.0949997,0,0
245212529,68162241,16678,12827700,21260.9,473588000,3141750,0.00165742,0.244919,0.236693,1.6377
245207771,68162241,16028,6495740,10056.7,289972000,1356430,0.0015482,0.208818,0.197218,1.20306
245201205,68162241,469,34969,26.3135,1485490,3340.15,0.000752481,0.0955174,0,0
245213913,68162241,16982,378381,470.197,7847340,60675.5,0.00124265,0.160355,0.161893,0.401013
245210173,68162241,16360,1667670,182.991,46032600,24540.7,0.000109728,0.0147156,0.0154344,1.15235
245201339,68162241,484,769318,1310.81,26675800,179705,0.00170386,0.23359,0.23359,0.538815
245204815,68162241,1070,1923300,3061.89,82932700,385297,0.001592,0.200332,0.200332,0.990601
245207533,68162241,15966,209414,1198.09,7458460,174087,0.00572115,0.831302,0.830276,0.914586
245208356,68162241,16083,6185480,3248.88,207261000,475965,0.000525243,0.0769487,0.0757834,1.45531
245207074,68162241,15874,556470,830.147,18464400,111912,0.00149181,0.20111,0.200051,1.68251
245208012,68162241,16060,15958500,22057.4,509114000,3621680,0.00138217,0.226943,0.272855,2.36874
245207564,68162241,15977,450111,134.006,12318400,20385,0.000297718,0.0452889,0.0451321,1.56998
245210482,68162241,16409,16806900,6784.88,548395000,848575,0.000403697,0.0504898,0.056817,1.98785
245203193,68162241,674,34969,27.6375,1091030,3717.87,0.000790344,0.106319,0,0
245214603,68162241,17161,469560,654.141,11439000,87817.8,0.00139309,0.187021,0.183493,0.996761
245198453,68162241,123,314111,53.363,7684120,6939.22,0.000169886,0.0220916,0.0257612,1.09482
245206833,68162241,15853,49358600,13015.1,1670430000,1859100,0.000263684,0.0376651,0.0367333,1.90042
245199029,68162241,189,174845,0.0095471,5516270,1.2416,5.46032e-08,7.10116e-06,7.10116e-06,0.837018
245208036,68162241,16064,3346950,6886.38,94261100,1116910,0.00205751,0.333711,0.369102,1.9574
245207825,68162241,16038,4763390,18804.8,201512000,2504080,0.00394778,0.525694,0.500065,0.748946
245203590,68162241,788,1210490,470.592,21911400,59758.3,0.000388762,0.0493671,0.0492345,1.23725
245204994,68162241,1110,279752,1727.1,8125000,223725,0.00617368,0.799726,0.799726,0.42398
245215189,68162241,17375,1708480,241.539,36742400,29806.4,0.000141376,0.0174461,0.0174419,0.883224
245208452,68162241,16101,34969,28.2828,1321820,3886.2,0.000808797,0.111133,0,0
245204129,68162241,904,1460120,2540.76,34193300,371851,0.0017401,0.254671,0.253753,1.50077
245215122,68162241,17344,104907,0.0908435,2254960,11.2577,8.65943e-07,0.000107311,0.000107311,0.535339
245215066,68162241,17313,2549170,628.669,56399700,82670.1,0.000246618,0.0324302,0.0324278,1.21902
245204116,68162241,903,691263,1117.84,23161200,171204,0.00161709,0.247668,0.249063,0.650531
245201720,68162241,531,244783,228.746,8101830,29327.4,0.000934486,0.11981,0.11981,1.24918
245202990,68162241,653,34969,62.5369,963716,8274.48,0.00178835,0.236623,0,0
245199272,68162241,224,564371,458.857,10554300,63104.2,0.000813042,0.111813,0.127377,1.3081
245212573,68162241,16688,5218570,16276.2,203590000,2430780,0.0031189,0.465794,0.438297,1.15137
245216632,68162241,111220858,139783,51.8943,2742670,6381.64,0.00037125,0.045654,0.0456326,0.899077
245212943,68162241,16768,343747,36.8889,9784090,4948.1,0.000107314,0.0143946,0.0156961,1.38643
245213305,68162241,16891,244783,55.7764,7955560,7256.14,0.00022786,0.0296432,0.0296432,1.15698
245208928,68162241,16160,384659,373.501,11640600,56153.3,0.000970992,0.145982,0.145982,1.55622
245212992,68162241,16770,316180,233.829,8961370,32186.9,0.000739542,0.101799,0.0953939,1.33515
245206545,68162241,15813,3426960,422.652,106424000,66876.6,0.000123331,0.0195148,0.0195148,1.75951
245203237,68162241,693,279721,382.324,7496960,50203.8,0.00136681,0.179478,0.179492,0.669882
245214972,68162241,17272,839109,68.8847,17781800,8894.39,8.20927e-05,0.0105998,0.0106062,1.58066
245208965,68162241,16165,9208990,6920.29,309047000,907776,0.000751471,0.098575,0.0985571,1.02048
245199841,68162241,296,1853360,4214.21,73105600,647729,0.00227382,0.349489,0.349489,1.12079
245214597,68162241,17156,7910840,4939.36,185412000,662161,0.000624378,0.083703,0.0818631,2.50828
245210279,68162241,16382,35098100,35626.7,1165530000,4845440,0.00101506,0.138054,0.136342,2.52013
245205880,68162241,15595,384659,0.399628,10265000,58.3122,1.03891e-06,0.000151594,0.000151594,1.99467
245213961,68162241,16991,2517770,323.838,71973800,41625.6,0.000128621,0.0165327,0.0165327,3.13753
245215114,68162241,17337,34969,1.40501,558678,190.505,4.01789e-05,0.00544782,0,0
245210108,68162241,16348,1469270,1044.56,40669500,151405,0.000710939,0.103048,0.102617,1.32992
245205522,68162241,182305705,1503030,3001.92,64956300,381349,0.00199724,0.25372,0.253702,0.674741
245201068,68162241,438,204710,262.433,7253700,36778.8,0.00128198,0.179663,0.17574,1.04859
245201870,68162241,564,279752,0.0313162,7590630,4.47096,1.11943e-07,1.59819e-05,1.59819e-05,2.23227
245197970,68162241,50,244783,75.9144,8147170,9106.83,0.00031013,0.0372037,0.0372037,0.602765
245211020,68162241,16493,519292,62.0333,14735400,8369.27,0.000119457,0.0161167,0.0164194,1.11594
245212234,68162241,16623,4445700,5363.65,124106000,689070,0.00120648,0.154997,0.150964,1.31499
245215281,68162241,17426,2837020,800.287,73069900,107235,0.000282087,0.0377985,0.0396826,1.23925
245204092,68162241,894,1401700,1563.3,52933500,217037,0.00111529,0.154839,0.157625,0.772855
245204710,68162241,1047,279752,595.149,12897400,75650.6,0.00212742,0.27042,0.27042,0.76074
245207452,68162241,15953,310065,2668.54,6376980,394199,0.00860639,1.27134,1.26219,0.413689
245209097,68162241,16193,1065380,1439.28,38676400,197223,0.00135095,0.185119,0.182376,0.740526
245215469,68162241,17484,209814,86.3109,6351700,11252.7,0.000411369,0.0536319,0.0536319,0.347647
245214336,68162241,17054,1870960,2904.45,47207600,378849,0.00155238,0.202489,0.2047,1.34661
245199223,68162241,216,401703,143.019,5268730,19906.3,0.000356033,0.0495549,0.0531133,1.94015
245203628,68162241,809,3426740,8.45264,90793500,1154.98,2.46667e-06,0.000337048,0.000337089,2.89382
245199721,68162241,284,6541580,3885.2,178670000,503552,0.000593924,0.076977,0.0781317,1.22917
245214633,68162241,17180,554900,49.4969,12737800,6113.61,8.91998e-05,0.0110175,0.0109845,1.15125
245207375,68162241,15942,7598190,8944.9,193265000,1290580,0.00117724,0.169854,0.177457,2.35058
245215079,68162241,17319,694902,231.484,12002500,30637.4,0.000333117,0.0440888,0.0440881,1.62753
245206221,68162241,15750,489065000,940327,16242100000,135173000,0.0019227,0.276391,0.269197,1.74236
245213193,68162241,16853,20946.4,5.12736,529840,676.497,0.000244784,0.0322965,0,0
245214700,68162241,17228,238891,513.09,5127860,70256.8,0.0021478,0.294096,0.293238,0.629757
245212190,68162241,16613,1305950,500.209,39441400,64331.5,0.000383024,0.0492604,0.0499655,0.986565
245203281,68162241,703,13968600,2963.66,418578000,395895,0.000212166,0.0283418,0.0310097,3.11753
245214777,68162241,17247,69938,9.07158,1594450,1140.94,0.000129709,0.0163136,0.0163136,0.754068
245201607,68162241,510,305088,162.281,10740500,24343.1,0.000531915,0.0797904,0.0731764,1.20285
245207748,68162241,16024,6325090,24591.3,266503000,3261500,0.0038879,0.515645,0.497566,0.707972
245207581,68162241,15983,3474830,349.441,110988000,46183.6,0.000100564,0.0132909,0.0135409,1.02238
245208802,68162241,16143,2532120,15021.5,92140500,2211660,0.00593236,0.87344,0.824963,1.05944
245206787,68162241,15848,943662,207.173,17320600,26807.6,0.000219541,0.0284081,0.0277198,1.2703
245198092,68162241,68,1054950,2242.02,28114300,320733,0.00212523,0.304025,0.281337,1.08346
245203702,68162241,822,26800800,22585.8,807110000,3071900,0.000842729,0.11462,0.113993,1.63424
245212331,68162241,16636,943240,1895.1,23597400,255163,0.00200914,0.270518,0.251219,1.12233
245212402,68162241,16655,104907,2.41922,3307660,336.36,2.30606e-05,0.00320627,0.00320627,0.785675
245211027,68162241,16494,104907,0.632982,2734950,76.2986,6.03375e-06,0.000727297,0.000727297,1.02355
245214696,68162241,17226,447423,1396.18,10483800,185526,0.00312049,0.414654,0.397322,0.893851
245210488,68162241,16410,34969,3.06857,1284690,451.797,8.77513e-05,0.0129199,0,0
245203718,68162241,826,1949690,2983.35,50756000,433592,0.00153017,0.22239,0.221843,1.54872
245209383,68162241,16247,4314490,9005.33,112356000,1278660,0.00208723,0.296364,0.293934,1.04612
245207204,68162241,15903,342752000,769825,11506300000,110242000,0.00224601,0.321638,0.313594,1.58833
245213727,68162241,16978,1081000,580.67,26169900,75126,0.000537161,0.0694969,0.0695069,1.18289
245210446,68162241,16404,69938,6.77645,2603970,983.062,9.68923e-05,0.0140562,0.0140562,0.955177
245215059,68162241,17310,1118750,121.712,28290400,14894.5,0.000108793,0.0133135,0.0133137,1.16399
245215198,68162241,17380,1837330,102.806,29438900,12713.6,5.59542e-05,0.00691963,0.00690736,1.51169
245205099,68162241,10678,4111510,5262.48,144642000,721315,0.00127994,0.175438,0.173239,0.865378
245201132,68162241,450,979132,4199.96,32573500,561254,0.00428947,0.573215,0.573215,0.354121
245201969,68162241,577,1363790,5712.75,67660100,732885,0.00418887,0.537388,0.537388,0.386875
245204673,68162241,1041,7536160,12192.9,186503000,1618650,0.00161793,0.214784,0.215547,1.97909
245204863,68162241,1080,40880900,129855,1472460000,18921100,0.00317642,0.462836,0.445551,1.39157
245214555,68162241,17124,1046900,462.28,25820700,63136.4,0.000441568,0.0603077,0.0603415,1.09078
245213175,68162241,16846,1594170,341.774,45557300,46159.1,0.00021439,0.0289548,0.0298906,1.16622
245205962,68162241,15621,33962.4,4.14046,545994,578.575,0.000121913,0.0170357,0,0
245212679,68162241,16706,2208800,246.356,69166200,32365.1,0.000111534,0.0146528,0.0144596,1.04759
245199744,68162241,287,34969,0,953095,0,0,0,0,0
245207382,68162241,15943,2459830,1776.76,70540800,243143,0.000722308,0.0988453,0.101908,1.68726
245207303,68162241,15925,906635,485.321,24286500,78168.3,0.000535299,0.086218,0.0860058,1.52576
245204051,68162241,881,1173440,84.3328,30312800,10758.8,7.18683e-05,0.00916859,0.00974634,1.09057
