id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198547689,68193036,16426,174845,6979.47,10550800,953156,0.039918,5.45143,5.45143,0.0920889
198548072,68193036,16600,279487,5357.05,13341000,802679,0.0191674,2.87198,2.8703,0.639254
198544448,68193036,859,69938,610.192,3685620,88078.3,0.00872476,1.25938,1.25938,0.614985
198549090,68193036,17164,1079470,17559.8,48069500,2400900,0.016267,2.22415,2.22399,0.300607
198549397,68193036,17589,419627,2380.16,12281300,315162,0.00567208,0.751053,0.751052,0.379615
198544337,68193036,814,839256,39602.9,44547100,5467510,0.0471881,6.51471,6.51471,0.27955
198543959,68193036,701,6224480,109835,311618000,15338900,0.0176456,2.46428,2.46428,0.319978
198546320,68193036,15868,891316,23954.9,49263000,3346010,0.0268759,3.75401,2.34641,0.413175
198543416,68193036,575,559504,18617,31391400,2641380,0.0332741,4.72094,4.72094,0.164028
198544590,68193036,920,10945300,273092,661139000,43342800,0.0249506,3.95995,3.95995,0.220912
198542624,68193036,382,11677100,355149,594670000,53083800,0.030414,4.54596,4.48055,0.595322
198544705,68193036,955,1048180,8303.89,36575100,1120430,0.00792219,1.06893,1.05524,0.826786
198547639,68193036,16387,1119010,60693.7,74855700,10061000,0.0542388,8.99101,8.99101,0.274493
198541329,68193036,27,184405,2917.22,7459700,388870,0.0158197,2.10879,2.11548,0.269857
198547001,68193036,16089,9210.04,837.628,615162,125089,0.0909473,13.5818,0,0
198547107,68193036,16141,6405330,147816,325401000,22788500,0.023077,3.55775,3.53813,0.671543
198549102,68193036,17180,559504,4820.77,20202100,639551,0.00861615,1.14307,1.14307,0.357614
198545707,68193036,15688,104907,2150.2,4334280,312781,0.0204963,2.98151,2.98151,0.295601
198549472,68193036,111220796,34969,417.919,1771820,55814.6,0.0119511,1.59612,0,0
198547194,68193036,16196,346958,12595.7,19782100,1794130,0.0363031,5.17103,5.07266,0.293102
198546727,68193036,16024,5874480,241321,267976000,37925100,0.0410796,6.45591,6.28224,0.631742
198549479,68193036,111220822,174845,4482.76,9441400,627669,0.0256385,3.58986,3.58986,0.0876764
198549237,68193036,17364,978388,10190.4,46717000,1394250,0.0104155,1.42505,1.42622,0.433476
198541722,68193036,147,139876,1600.06,6896860,230922,0.0114391,1.6509,1.6509,0.339869
198545978,68193036,15806,1013910,25352.8,45397700,3539750,0.0250048,3.49117,3.49105,0.201018
198542367,68193036,339,23039500,795063,1262170000,118812000,0.0345088,5.15688,5.15638,0.475746
198542327,68193036,325,209321,3247.16,8918130,447573,0.0155128,2.13821,2.13589,0.425262
198549021,68193036,17075,769318,11884.6,38084100,1626970,0.0154483,2.11482,2.11482,0.483582
198549277,68193036,17418,5990910,61105.4,255359000,8252110,0.0101997,1.37744,1.378,0.83116
198541293,68193036,2,278991,17448.8,16519300,2428000,0.0625425,8.70279,8.26989,0.173134
198542014,68193036,220,12322100,487523,728565000,80176900,0.039565,6.50676,6.51134,0.340924
198549317,68193036,17472,405853,5003.38,11818800,676290,0.0123281,1.66634,1.65401,0.505489
198541331,68193036,28,725967,33476,42270500,4710390,0.0461122,6.48843,6.57665,0.465796
198548205,68193036,16616,1153980,21916.1,58916200,2965710,0.0189918,2.56999,2.56999,0.382057
198548231,68193036,16627,664411,15633.4,36209600,2104000,0.0235297,3.16672,3.16672,0.216125
198543532,68193036,609,314721,8145.01,18079100,1098990,0.0258801,3.49195,3.49195,0.131432
198545514,68193036,15584,209814,3508.92,9662840,444869,0.016724,2.1203,2.1203,0.0992439
198545990,68193036,15811,5560050,161095,294902000,21965700,0.0289736,3.95063,3.95063,0.258377
198547722,68193036,16448,139876,2564.65,6535300,340187,0.0183352,2.43206,2.43206,0.124735
198549106,68193036,17188,909118,10390.6,34039500,1418670,0.0114293,1.56049,1.56045,0.398746
198544195,68193036,774,383376,15810,19580700,2527110,0.0412389,6.59174,6.5848,0.267731
198549343,68193036,17507,1415820,13591.8,52246400,1834340,0.00959995,1.29561,1.28658,0.653393
198549068,68193036,17134,664411,10729.6,28765800,1501420,0.0161491,2.25978,2.25978,0.423868
198542149,68193036,279,69938,5935.78,5039860,910600,0.0848721,13.0201,13.0201,0.0918133
198544491,68193036,878,260473,1731,4408640,248592,0.0066456,0.954387,1.11064,0.758477
198548659,68193036,16828,48082400,1114130,2658700000,178446000,0.0231712,3.71126,3.71126,0.232329
198549467,68193036,111220786,104907,1497.98,4641840,207514,0.0142792,1.97807,1.97807,0.510117
198541639,68193036,104,3287390,218904,178368000,30295800,0.066589,9.21578,9.08704,0.239429
198547414,68193036,16315,1084040,23810.1,55416400,3228550,0.0219643,2.97826,2.97826,0.497027
198546854,68193036,16077,19198000,1220030,1244220000,183750000,0.0635498,9.57133,9.57133,0.318871
198548884,68193036,16905,34969,680.834,1791140,92516.8,0.0194696,2.64568,0,0
198541655,68193036,112,56516.1,834.47,2431560,112799,0.0147652,1.99588,2.05287,0.346253
198542810,68193036,455,69938,1358.26,3750170,184928,0.019421,2.64417,2.64417,0.415663
198547021,68193036,16096,52774.1,1703.84,3087860,238518,0.0322855,4.5196,4.51803,0.204187
198547915,68193036,16493,629234,12338.5,28853700,1617440,0.0196087,2.5705,2.57031,0.475886
198548529,68193036,16754,3000800,54163.3,143926000,7513000,0.0180496,2.50366,2.5031,0.479953
198549143,68193036,17237,1606330,22317.1,63872900,3002500,0.0138933,1.86918,1.87071,0.527374
198543517,68193036,601,163890,11750.5,10385100,1694880,0.0716978,10.3416,0,0
198541475,68193036,69,873911,17469.8,33993600,2362870,0.0199903,2.70378,2.7041,0.285832
198543973,68193036,708,1084040,11420.5,53648800,1468550,0.0105351,1.35471,1.35471,0.337661
198546004,68193036,15816,1049050,27099.4,43831800,3786770,0.0258323,3.60971,3.60969,0.316937
198541808,68193036,194,8636600,67369.2,373296000,8916380,0.00780044,1.0324,1.03236,0.811759
198547692,68193036,16430,2113160,45983,85874600,5894490,0.0217603,2.78942,2.7828,0.30209
198548671,68193036,16844,1713480,23924.2,88226100,3402950,0.0139624,1.98599,1.98599,0.447998
198547432,68193036,16326,279752,8271.2,15490400,1130300,0.0295662,4.04037,4.04037,0.385296
198548490,68193036,16730,279752,8468.57,16095500,1171050,0.0302717,4.18602,4.18602,0.220572
198547321,68193036,16258,384659,1688.57,13835500,215459,0.00438979,0.560129,0.560129,0.339661
198544009,68193036,729,136245,7878.83,8141490,1096840,0.0578284,8.05051,7.7433,0.20691
198547697,68193036,16433,4191420,136498,209331000,20468800,0.0325662,4.88349,4.8418,0.487601
198549125,68193036,17215,174845,1441.86,6948220,193080,0.00824653,1.10429,1.10429,0.328171
198549412,68193036,17640,209811,560.666,4693760,73315.6,0.00267225,0.349437,0.349434,0.550139
198547672,68193036,16408,34969,1433.77,2107750,195869,0.0410012,5.60123,0,0
198546277,68193036,15854,6303020,318104,342225000,45355900,0.0504685,7.19589,7.18438,0.296201
198545860,68193036,15752,10980300,291737,542134000,38633800,0.0265692,3.51848,3.51848,0.245788
198549225,68193036,17344,314720,5007.75,13887700,694518,0.0159117,2.20678,2.20678,0.314623
198545181,68193036,10681,2526710,55839.3,136615000,9293710,0.0220996,3.67819,3.59772,0.183419
198544048,68193036,769,279752,7745.74,16821200,1074180,0.0276879,3.83976,3.83976,0.10276
198543519,68193036,602,69938,2145.5,3755800,303497,0.0306772,4.33951,4.33951,0.64348
198545794,68193036,15699,489502,5787.88,19753000,810093,0.011824,1.65494,1.65489,0.608738
198545344,68193036,182305689,2742170,189643,163351000,27954100,0.0691582,10.1941,9.59194,0.384261
198548304,68193036,16664,734349,18838.8,41590500,2609120,0.0256538,3.55297,3.55297,0.30766
198542108,68193036,259,110061,2578.55,4400140,398982,0.0234283,3.6251,3.7696,0.57294
198548777,68193036,16854,1987240,28548.2,92049200,3957090,0.0143658,1.99125,1.99215,0.400581
198549099,68193036,17176,664411,7012.82,26325700,956421,0.0105549,1.4395,1.4395,0.573145
198545125,68193036,1141,180568,6270.26,9510360,840995,0.0347252,4.65751,4.70562,0.139087
198545612,68193036,15653,1643320,16650.4,69012600,2193220,0.0101322,1.33462,1.33455,0.472899
198545323,68193036,10735,1573600,31467.2,104037000,4818400,0.0199969,3.06202,3.06202,0.188418
198542840,68193036,469,31913.5,1261.31,1881440,179526,0.0395229,5.62538,0,0
198542676,68193036,406,803698,12466.5,35107300,1645340,0.0155114,2.04721,2.04674,0.479959
198546225,68193036,15837,951783,33732.3,51034700,4744840,0.0354412,4.98522,4.98804,0.509754
198548979,68193036,17010,104907,1209.52,5329440,157277,0.0115295,1.4992,1.4992,0.21352
198546442,68193036,15940,4853280,137863,238106000,19484800,0.0284061,4.01477,3.70505,0.620135
198545641,68193036,15664,384491,1447.88,12547700,190673,0.00376571,0.495909,0.495984,0.455674
198543564,68193036,625,2135340,178223,151188000,27223000,0.0834639,12.7488,11.9998,0.110016
198548638,68193036,16818,58608000,1317250,3195970000,210127000,0.0224755,3.58529,3.58529,0.253138
198545243,68193036,10700,829978,21317.4,44700200,3062810,0.0256843,3.69024,3.34861,0.29796
198549160,68193036,17260,139789,1374.31,5189250,178842,0.00983132,1.27937,1.27946,0.151145
198545298,68193036,10728,734349,18080.6,39217800,2882200,0.0246212,3.92483,3.92483,0.0808688
198543883,68193036,663,1510660,35631.9,66321100,5172460,0.0235869,3.42396,2.76127,0.530426
198549198,68193036,17308,279748,3791.4,10902900,503498,0.0135529,1.79983,1.79983,0.345387
198541677,68193036,121,18897.1,673.128,1022910,94148.4,0.0356207,4.98215,0,0
198548049,68193036,16590,104907,3666.79,6181460,580582,0.0349528,5.53425,5.53425,0.153353
198547315,68193036,16252,104907,2073.85,5595360,282228,0.0197685,2.69027,2.69027,0.156568
198549335,68193036,17496,1012750,10037.9,40068200,1346980,0.00991155,1.33003,1.32925,0.716729
198544419,68193036,845,1799200,63512.9,90953100,9202610,0.0353007,5.11484,5.07317,0.291286
198541636,68193036,103,34969,933.894,2054860,128161,0.0267063,3.66499,0,0
198546702,68193036,16015,1779050,118237,104854000,16618900,0.0664608,9.34145,9.2523,0.211873
198544956,68193036,1073,35436100,788179,1853240000,131033000,0.0222422,3.69773,3.75287,0.308718
198547718,68193036,16446,629440,14266,29844300,1989090,0.0226645,3.1601,3.16012,0.364565
198544792,68193036,1002,172690,6269.51,9465380,850606,0.0363051,4.92563,4.90935,0.238716
198548625,68193036,16810,73980500,1551660,3921480000,243126000,0.0209739,3.28635,3.28615,0.349268
198543940,68193036,685,1608570,31510.5,80721500,4177760,0.0195891,2.59719,2.59719,0.385371
198547943,68193036,16523,69938,3482.59,4734990,583342,0.0497954,8.34084,8.34084,0.0551472
198542745,68193036,437,3943030,63223.9,166105000,8412460,0.0160344,2.1335,2.13586,0.543773
198547183,68193036,16192,892195,22069.1,41186200,3219920,0.0247357,3.60898,3.48266,0.501124
198547637,68193036,16386,1993230,103787,132621000,16892000,0.0520699,8.47467,8.47467,0.305625
198543957,68193036,700,454594,4891.82,20009500,632359,0.0107608,1.39104,1.39104,0.435119
198549180,68193036,17286,69937.6,639.256,2431610,93344.5,0.00914038,1.33468,1.33468,0.309652
198545940,68193036,15785,3287060,63811.4,156486000,8417980,0.0194129,2.56095,2.56095,0.376662
198549023,68193036,17077,279752,4309.45,13882500,559809,0.0154045,2.00109,2.00109,0.1757
198547991,68193036,16561,1013830,27408.1,53125000,4207170,0.0270344,4.1498,4.14908,0.49258
198546317,68193036,15867,5678980,123468,249691000,17049400,0.0217412,3.0022,2.77318,0.631529
198549486,68193036,111220844,872839,8450.16,41021000,1147360,0.00968124,1.31452,1.31762,0.70911
198545350,68193036,182305693,244548,5470.18,7170260,836413,0.0223685,3.42024,2.90958,0.973696
198543400,68193036,571,5000570,216708,302448000,30704000,0.0433367,6.14009,6.14009,0.321676
198543071,68193036,489,104907,2819.68,5705860,366537,0.0268779,3.49392,3.49392,0.231839
198549165,68193036,17265,208038,2419.38,6365010,317358,0.0116295,1.52548,1.52017,0.434862
198542263,68193036,308,859803,65487.9,57777900,9947430,0.0761662,11.5694,11.2561,0.249355
198547180,68193036,16191,2719620,83730.1,141281000,12046400,0.0307875,4.42946,4.29935,0.388812
198546482,68193036,15957,2761680,126780,182175000,20157700,0.0459067,7.29907,7.29945,0.243436
198549188,68193036,17296,34279.7,409.73,1226920,55033,0.0119525,1.60541,0,0
198549348,68193036,17514,384340,6154.01,15505200,833478,0.0160119,2.1686,2.16927,0.219109
198548325,68193036,16687,3112240,115802,192717000,17217000,0.0372085,5.53204,5.53204,0.366901
198545718,68193036,15692,139876,2055.06,6210940,281667,0.014692,2.01369,2.01369,0.261892
198541852,68193036,212,12490000,367955,528384000,57370900,0.0294599,4.59333,4.5883,0.571242
198547909,68193036,16487,4859930,75948,216784000,10085900,0.0156274,2.07531,2.07531,0.456168
198547319,68193036,16256,314721,5374.57,15972900,727098,0.0170773,2.31029,2.31029,0.477618
198549326,68193036,17484,209814,1787.38,10441600,253292,0.00851889,1.20722,1.20722,0.593696
198549041,68193036,17098,596743,9345.08,28954800,1295600,0.0156601,2.17111,2.01645,0.261603
198545804,68193036,15709,69938,1155.28,3327340,156234,0.0165186,2.2339,2.2339,0.0979379
198549469,68193036,111220790,34969,918.929,1991700,128828,0.0262784,3.68405,0,0
198549450,68193036,111220730,313667,6648.71,12554800,891178,0.0211967,2.84116,2.84039,0.261464
198548882,68193036,16903,69938,2221.19,4028030,308442,0.0317594,4.41023,4.41023,0.23129
198546280,68193036,15855,6303020,318104,342225000,45355900,0.0504685,7.19589,7.18438,0.296201
198546828,68193036,16065,1942570,110688,94462300,15747300,0.0569801,8.10641,8.30339,0.271159
198543155,68193036,496,349690,18407.8,18585800,2564570,0.0526403,7.33383,7.33383,0.210121
198547609,68193036,16363,209814,4476,10289200,594104,0.0213332,2.83158,2.83158,0.258994
198542668,68193036,402,1527950,123962,98780700,18521400,0.0811296,12.1217,12.643,0.185941
198544564,68193036,907,524535,15130.2,28280000,2098670,0.028845,4.001,4.001,0.231319
198545897,68193036,15768,664411,14039.3,28635800,1895460,0.0211305,2.85284,2.85284,0.262808
198546313,68193036,15864,759111,27557,29854700,4129540,0.0363016,5.43997,5.47373,0.521039
198549072,68193036,17140,524535,8887.49,23530200,1231320,0.0169436,2.34745,2.34745,0.448122
198546800,68193036,16050,126276,6091.64,6383940,925527,0.0482409,7.32942,8.26134,0.159115
198547353,68193036,16283,34969,134.484,1319760,17220.5,0.00384581,0.492449,0,0
198547339,68193036,16274,174845,2844.46,8861570,372561,0.0162685,2.13081,2.13081,0.467583
198542182,68193036,291,4233010,195831,230314000,27687800,0.0462628,6.54092,6.36266,0.506913
198548843,68193036,16882,1328820,10118.8,54426800,1409340,0.0076149,1.0606,1.0606,0.697985
198548023,68193036,16579,769318,27215.3,45797300,4304640,0.0353759,5.5954,5.5954,0.228197
198549222,68193036,17341,104907,1724.37,5346670,234967,0.0164372,2.23976,2.23976,0.387128
198549221,68193036,17340,2167370,36094.8,92812700,4997730,0.0166538,2.3059,2.30592,0.445336
198548823,68193036,16874,593824,8859.99,24577200,1199840,0.0149202,2.02052,2.02108,0.305901
198544830,68193036,1021,3461930,270186,237493000,39839900,0.0780449,11.508,11.508,0.146325
198546871,68193036,16083,6364360,358218,393585000,53278100,0.056285,8.37132,8.37132,0.33764
198548579,68193036,16786,174376,2020.64,6928550,268902,0.0115879,1.54209,1.54313,0.246801
198549186,68193036,17293,66112.8,792.785,2383370,106717,0.0119914,1.61416,1.6145,0.00796203
198541286,68193036,1,69935.6,684.553,2860480,93463.1,0.00978833,1.33642,1.33643,0.479048
198542872,68193036,477,77539000,3482830,4025000000,493558000,0.0449172,6.36528,6.4305,0.52541
198544828,68193036,1020,2307930,58549.1,109793000,7973970,0.0253686,3.45503,3.45502,0.292614
198546363,68193036,15903,304533000,13960500,15929000000,2098860000,0.0458424,6.89205,6.70672,0.581517
198545194,68193036,10686,1997570,39604.9,107364000,6199040,0.0198266,3.1033,3.09203,0.260856
198541316,68193036,19,244783,10506.2,14432700,1585390,0.0429203,6.47672,6.47672,0.310568
198544021,68193036,743,164612,6637.41,9474830,966367,0.0403216,5.87058,4.32075,0.239588
198547751,68193036,16457,279752,6952.39,16058000,944914,0.024852,3.37768,3.37768,0.301241
198547420,68193036,16319,1084040,23810.1,55416400,3228550,0.0219643,2.97826,2.97826,0.497027
198544715,68193036,962,7544050,194164,262967000,29754000,0.0257374,3.94404,3.93172,0.758456
198547174,68193036,16186,2719620,83730.1,141281000,12046400,0.0307875,4.42946,4.29935,0.388812
198548787,68193036,16859,174845,3201.96,7792990,447024,0.0183131,2.55669,2.55669,0.215474
198543222,68193036,512,101106000,2308680,5416630000,373078000,0.0228342,3.68996,3.70426,0.286918
198544988,68193036,1084,2123110,52203.9,109975000,7511890,0.0245884,3.53815,3.27517,0.367433
198547401,68193036,16309,22037600,345882,965795000,46143100,0.0156951,2.09384,2.07527,0.577933
198544749,68193036,978,1530950,12814.3,52505000,1764490,0.00837018,1.15255,1.14191,0.762737
198545811,68193036,15715,174845,2641.34,7564070,362169,0.0151067,2.07137,2.07137,0.489857
198549079,68193036,17150,979132,25435.2,48449400,3433400,0.0259772,3.50657,3.50657,0.317226
198549055,68193036,17115,944163,11417.8,37871600,1541880,0.0120931,1.63306,1.63306,0.385961
198548752,68193036,16848,839256,13739.8,45229300,1961840,0.0163715,2.3376,2.3376,0.403607
198543987,68193036,715,192628,7734.19,9325850,1105560,0.0401509,5.73937,5.84899,0.098405
198547457,68193036,16337,244783,8361.37,13770000,1136700,0.0341583,4.6437,4.6437,0.267213
198542733,68193036,431,369530,9019.75,17894800,1421200,0.0244087,3.84597,3.92006,0.456059
198547328,68193036,16266,139876,2950.28,7798740,403638,0.0210921,2.88568,2.88568,0.20259
198548636,68193036,16814,58608000,1317250,3195970000,210127000,0.0224755,3.58529,3.58529,0.253138
198549150,68193036,17246,978908,9793.77,37284500,1343420,0.0100048,1.37237,1.37248,0.494784
198545675,68193036,15677,384658,10091,22259400,1398040,0.0262336,3.63449,3.63449,0.122412
198549337,68193036,17498,104907,1937.17,5200900,262945,0.0184656,2.50645,2.50645,0.0253319
198546803,68193036,16051,227332,16412.8,13796300,2495870,0.0721975,10.979,11.9107,0.151103
198542890,68193036,480,150743,3179.25,7788510,429781,0.0210906,2.85109,2.76902,0.468304
198546373,68193036,15909,13338100,537224,779027000,88627700,0.0402774,6.6447,6.65343,0.340602
198548353,68193036,16709,804287,16358.6,42133200,2319080,0.0203393,2.8834,2.8834,0.539251
198547942,68193036,16521,69938,3482.59,4734990,583342,0.0497954,8.34084,8.34084,0.0551472
198544050,68193036,771,47654300,688390,1962590000,94699400,0.0144455,1.98722,1.98397,0.558658
198543428,68193036,577,770751,48152.6,48191700,7609570,0.0624749,9.87294,9.34027,0.226767
198549122,68193036,17212,1258880,29119.1,60250900,4009740,0.0231309,3.18515,3.18515,0.461195
198549354,68193036,17525,2544480,31686.3,91766800,4223530,0.0124529,1.65988,1.65994,0.4236
198549403,68193036,17598,369045,5273.14,14465600,695779,0.0142886,1.88535,1.87616,0.358088
198546232,68193036,15842,7216140,274062,352889000,38319500,0.0379791,5.31025,5.29886,0.423545
198549283,68193036,17426,3136560,33980.5,135665000,4557110,0.0108337,1.4529,1.45507,0.882209
198545358,68193036,182305697,480370,24355.1,24193400,3829960,0.0507008,7.97295,8.68423,0.720769
198546044,68193036,15832,1698290,23168.4,54260900,3169470,0.0136422,1.86627,1.85806,0.493875
198546000,68193036,15815,1084040,36001.3,59086700,4860610,0.0332103,4.4838,4.4838,0.150015
198548294,68193036,16656,209814,6697.1,13295600,935843,0.0319192,4.46034,4.46034,0.0905002
198548326,68193036,16688,5698540,257684,353466000,39105000,0.0452193,6.86228,6.86135,0.376807
198545527,68193036,15595,664411,12887,30953200,1636570,0.0193961,2.46319,2.46319,0.309651
198548336,68193036,16699,4469530,140485,233239000,20733500,0.0314318,4.63885,4.63925,0.351775
198544731,68193036,970,349685,4762.09,14363300,643757,0.0136182,1.84096,1.84096,0.388289
198543732,68193036,631,3848570,96771.8,163922000,13840500,0.0251449,3.59627,3.22246,0.684561
198549231,68193036,17356,99115.2,1279.78,3612230,172209,0.0129121,1.73746,1.73497,0.0462762
198547690,68193036,16428,1258880,28906.2,65695100,3937590,0.0229618,3.12785,3.12785,0.272098
198547381,68193036,16297,594473,13598.8,28128400,1793100,0.0228754,3.01628,3.01628,0.175887
198549173,68193036,17277,2517760,48420.4,112953000,6770940,0.0192315,2.68927,2.68927,0.433286
198545972,68193036,15804,1014100,23828,57707600,3233600,0.0234967,3.18863,3.18863,0.25507
198548291,68193036,16655,104907,3429.85,5900050,469747,0.0326942,4.47775,4.47775,0.0514308
198541762,68193036,171,2832490,145272,156263000,21016200,0.0512878,7.41971,7.41971,0.302441
198549390,68193036,17579,174845,1680.33,5800930,224313,0.00961043,1.28292,1.28292,0.20646
198543748,68193036,634,279752,6377.76,14766900,919783,0.0227979,3.28785,3.28785,0.410606
198547061,68193036,16113,459818,21801.2,26781300,3050300,0.0474126,6.63371,6.7781,0.404371
198549483,68193036,111220830,1619470,14782.7,60721000,2015510,0.00912812,1.24455,1.23589,0.661765
198547010,68193036,16092,9044.53,600.048,547134,83582.7,0.0663437,9.24124,0,0
198546420,68193036,15933,764100,37015.8,42688200,5196680,0.0484436,6.80104,6.70771,0.460769
198545147,68193036,10674,5554610,137444,304916000,23290800,0.0247441,4.19305,4.12537,0.244592
198544506,68193036,882,944163,71450.1,62749300,10412300,0.0756756,11.0281,11.0281,0.0942827
198542859,68193036,473,2449290,82162.7,100486000,12088600,0.0335455,4.93554,4.9504,0.509953
198541382,68193036,33,1503140,91868.4,92943400,13453700,0.0611175,8.95038,8.98786,0.287742
198544495,68193036,879,6746120,323489,369018000,51386300,0.0479518,7.61716,7.5255,0.476926
198548945,68193036,16962,699380,4055.53,28302100,545080,0.00579875,0.779376,0.779376,0.267361
198548754,68193036,16849,419628,3290.6,20751400,459452,0.00784172,1.0949,1.0949,0.216776
198549130,68193036,17220,26365100,389609,1046390000,53838400,0.0147774,2.04203,2.03886,0.50969
198545604,68193036,15631,209814,2344.36,10328600,298318,0.0111735,1.42182,1.42182,0.479027
198549290,68193036,17436,138369,528.34,4948250,68754.5,0.00381834,0.496893,0.499112,0.469103
198548874,68193036,16899,1853360,34692.7,92414400,4832430,0.0187188,2.60739,2.60739,0.51379
198549248,68193036,17378,69688.6,383.432,2879750,50335.8,0.00550207,0.722295,0.722309,0.0195987
198542093,68193036,254,22198400,1081550,1256290000,173379000,0.0487219,7.81044,7.75537,0.470253
198545846,68193036,15738,464964000,19978700,24088200000,2963550000,0.0429683,6.37372,6.24304,0.604067
198549101,68193036,17179,104907,2192.06,6123600,316870,0.0208952,3.02048,3.02048,0.214762
198543943,68193036,688,320992000,14625500,16881900000,2208210000,0.0455635,6.87933,6.70049,0.575088
198548885,68193036,16906,734349,13409.3,34777900,1894080,0.0182601,2.57926,2.57926,0.491903
198544701,68193036,952,3063770,138680,164296000,19278600,0.0452644,6.29243,6.26739,0.451768
198541466,68193036,63,69938,1358.26,3750170,184928,0.019421,2.64417,2.64417,0.415663
198544002,68193036,725,174845,3192.45,7763100,415359,0.0182587,2.37559,2.37559,0.153099
198548750,68193036,16847,839256,13739.8,45229300,1961840,0.0163715,2.3376,2.3376,0.403607
198547964,68193036,16538,905153,32538.9,49144100,5280330,0.0359485,5.83363,5.81442,0.522888
198548956,68193036,16978,1084040,6000.24,40974600,796648,0.00553507,0.734889,0.734889,0.305303
198549349,68193036,17518,314704,4777.55,12604400,646740,0.0151811,2.05507,2.05509,0.188637
198542704,68193036,416,164770,9715.27,10304700,1441910,0.0589626,8.75102,9.90259,0.185427
198546791,68193036,16044,1668040,127392,103927000,18594200,0.0763721,11.1473,11.0933,0.213599
198545028,68193036,1102,853080,71490.6,57387300,10484100,0.083803,12.2897,11.9296,0.186016
198546837,68193036,16068,2582720,193532,153952000,26531600,0.0749333,10.2727,10.2059,0.199729
198547875,68193036,16466,3704590,71543.9,176254000,9478000,0.0193123,2.55845,2.54822,0.525761
198548043,68193036,16587,69938,2033.57,3881050,317728,0.0290767,4.543,4.543,0.279992
198548186,68193036,16608,314721,5057.06,14823600,700638,0.0160684,2.22622,2.22622,0.399978
198541686,68193036,126,489566,8394,19149800,1193750,0.0171458,2.43837,2.43837,0.275495
198542589,68193036,374,1012730,12207,41893000,1599760,0.0120536,1.57966,1.5797,0.342015
198543890,68193036,666,139876,1874.41,7679820,262905,0.0134005,1.87955,1.87955,0.125728
198548872,68193036,16897,1853360,34692.7,92414400,4832430,0.0187188,2.60739,2.60739,0.51379
198548907,68193036,16927,2848440,80293.4,139422000,12397800,0.0281885,4.35249,4.321,0.456638
198546848,68193036,16072,19198000,1220030,1244220000,183750000,0.0635498,9.57133,9.57133,0.318871
198549475,68193036,111220810,66842.8,877.053,2576090,118141,0.0131211,1.76745,1.76478,0.0492718
198541691,68193036,128,13427200,170238,579329000,23234000,0.0126786,1.73036,1.73035,0.598471
198549047,68193036,17105,174845,2574.13,7465070,351021,0.0147223,2.00761,2.00761,0.225667
198545715,68193036,15691,278906,86.7359,2223780,11637.1,0.000310986,0.0417239,0.041641,1.09914
198546606,68193036,15962,244783,10773.4,16128400,1674150,0.0440121,6.83934,6.83934,0.128146
198543841,68193036,649,51798.9,2728.88,3013150,384666,0.0526823,7.42615,0,0
198548001,68193036,16566,69938,2595.01,4434310,384882,0.0371044,5.50319,5.50319,0.217147
198541658,68193036,113,1610310,24806.1,43423500,3899830,0.0154045,2.42178,2.4272,0.586163
198542168,68193036,287,34969,695.391,1618420,91603.1,0.0198859,2.61955,0,0
198549075,68193036,17143,2657640,59588.2,122701000,8116420,0.0224214,3.05399,3.05399,0.360068
198548041,68193036,16586,139876,4037.67,7613390,637332,0.028866,4.55641,4.55641,0.172269
198544984,68193036,1081,104907,3313.61,5428980,448825,0.0315862,4.27831,4.27831,0.289083
198549447,68193036,111220722,314721,3840.62,13233300,522743,0.0122033,1.66097,1.66097,0.331593
198547652,68193036,16393,524535,26689.7,34034300,4311770,0.0508826,8.22017,8.22017,0.398639
198544609,68193036,930,1678510,52753.9,96968500,7468190,0.031429,4.44929,4.44929,0.289713
198541418,68193036,36,99847.3,2912.21,3209420,410170,0.0291666,4.10797,4.33546,0.4337
198541855,68193036,214,804287,15417.8,35888400,2115210,0.0191696,2.62992,2.62992,0.398182
198549328,68193036,17487,2960560,30218.1,127866000,4034770,0.0102069,1.36284,1.36617,0.708565
198547313,68193036,16250,1643540,20375.9,76548400,2737660,0.0123976,1.6657,1.6657,0.631448
198547465,68193036,16340,910171,13699.2,37115400,1829450,0.0150513,2.01001,2.00026,0.35758
198548059,68193036,16595,104907,3000.79,5779920,415490,0.0286043,3.96056,3.96056,0.114069
198546661,68193036,15996,391066,10038.3,20914900,1323290,0.025669,3.38381,2.82667,0.324297
198547086,68193036,16130,17372700,490563,895451000,74089500,0.0282376,4.2647,4.17113,0.590217
198547208,68193036,16212,8109330,91361.9,347339000,12145900,0.0112663,1.49777,1.49745,0.732585
198544445,68193036,857,117820,7796.6,7035140,1069780,0.0661739,9.07975,8.44005,0.149713
198549314,68193036,17469,451733,7822.3,17756200,1071990,0.0173162,2.37307,2.37694,0.449197
198546259,68193036,15849,1790140,50818.9,65956900,7350930,0.0283883,4.10635,4.10866,0.537272
198549368,68193036,17544,101478,1926.86,4386210,255765,0.0189879,2.5204,2.51427,0.131927
198549025,68193036,17079,2307950,37356,115098000,5016330,0.0161858,2.1735,2.1735,0.336977
198546471,68193036,15952,243903,7039.42,10146400,942559,0.0288615,3.86448,3.86931,0.313933
