id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197037926,67792188,16908,404241,282.251,8740700,44130.5,0.000698226,0.109169,0.107568,1.07365
197038031,67792188,16959,976273,81.5646,20877800,12273.4,8.35469e-05,0.0125717,0.0126235,1.06968
197032306,67792188,344,34969,6.97763,794878,955.573,0.000199538,0.0273263,0,0
197037328,67792188,16748,38680.2,14.7728,772688,2241.51,0.00038192,0.0579496,0.0580348,0.248029
197032433,67792188,430,2726070,4066.57,52608800,618633,0.00149173,0.226932,0.226621,0.958142
197032462,67792188,448,699380,385.079,16235600,61398.6,0.0005506,0.08779,0.08779,0.918475
197031861,67792188,112,69938,231.553,1810330,33560.9,0.00331083,0.479866,0.479866,1.17209
197033462,67792188,974,1853360,108.665,36026700,16066,5.86314e-05,0.00866859,0.00866859,1.79766
197034439,67792188,15716,49672,222.525,1254790,33655.4,0.00447989,0.677552,0.667622,0.616911
197035888,67792188,16349,1917990,1380.52,45162700,214592,0.000719774,0.111884,0.108069,1.32536
197036308,67792188,16456,231302,555.214,4690120,103743,0.00240038,0.448518,0.417841,0.829349
197039586,67792188,17487,2955820,1856.55,66806000,262955,0.0006281,0.0889619,0.0874905,2.84157
197039155,67792188,17348,25686.1,12.6604,363945,1957.21,0.00049289,0.0761974,0,0
197032409,67792188,412,1641790,794.603,36501400,126545,0.000483985,0.0770773,0.0775744,1.68428
197039125,67792188,17336,128107,396.66,3365540,64048.4,0.00309631,0.499959,0.499119,0.217789
197034404,67792188,15689,118950,318.001,1450370,55690.4,0.0026734,0.468183,0.491475,0.632064
197038603,67792188,17206,69937.9,34.1077,1397060,4790.56,0.000487686,0.0684973,0.0684973,0.206735
197035813,67792188,16315,1042070,154.893,19706400,22392.6,0.000148639,0.0214885,0.0208954,0.800362
197032674,67792188,567,537068000,533812,11169300000,82633200,0.000993937,0.15386,0.15478,2.19253
197038152,67792188,17012,627890,1747.96,15327100,260652,0.00278386,0.415124,0.396861,1.06121
197033498,67792188,989,1074250,213.409,27672900,32763.6,0.000198659,0.0304991,0.0307912,1.00651
197033123,67792188,764,314721,552.18,5538310,102410,0.00175451,0.325399,0.325399,0.90983
197035316,67792188,16039,5094360,936.866,100393000,147475,0.000183903,0.0289486,0.0279638,1.71369
197033555,67792188,1041,6189350,9554.75,116370000,1370280,0.00154374,0.221394,0.221388,1.67827
197035644,67792188,16219,174427,9.59733,3374070,1313.12,5.50222e-05,0.00752821,0.00800793,0.690787
197032124,67792188,256,1328790,3572.59,38617300,476766,0.00268861,0.358799,0.358804,0.772418
197035921,67792188,16367,175663,383.635,3659630,56628.8,0.00218392,0.322371,0.295233,0.764021
197033598,67792188,1065,126048000,183790,2800860000,27412000,0.0014581,0.217473,0.21999,1.55068
197039068,67792188,17303,345120,168.315,9143150,26317.1,0.0004877,0.0762549,0.0770681,0.865805
197037790,67792188,16877,5142730,4464.32,113365000,673971,0.000868084,0.131053,0.122584,3.35125
197034401,67792188,15688,137506,587.861,2485080,102503,0.00427518,0.745448,0.772985,0.721277
197033646,67792188,1091,19119000,15118.2,450894000,2662940,0.000790742,0.139282,0.148991,1.78927
197034844,67792188,15926,384148,668.573,9334570,101731,0.0017404,0.264822,0.264921,0.598963
197033214,67792188,828,6453950,5849.69,134683000,935245,0.000906374,0.144911,0.144589,2.43075
197035724,67792188,16268,104802,228.439,2893890,35190.8,0.00217972,0.335784,0.335758,0.0663988
197040622,67792188,112892269,132952,1435.16,2642710,212498,0.0107946,1.5983,1.60669,0.562744
197039668,67792188,17512,386563,1227.74,9487200,170227,0.00317605,0.440361,0.425151,0.6994
197040209,67792188,111220844,874049,1314.66,19313800,191328,0.0015041,0.218899,0.21887,1.60165
197034254,67792188,15595,661211,163.044,15219500,24629.1,0.000246585,0.0372485,0.0373054,0.922396
197037204,67792188,16726,5441290,6120.41,122469000,934407,0.00112481,0.171725,0.160177,3.11456
197038636,67792188,17220,26537800,56746.5,632738000,8551530,0.00213833,0.32224,0.324201,1.28311
197032663,67792188,562,69938,12.6799,1543320,2104.21,0.000181302,0.0300868,0.0300868,0.52528
197034875,67792188,15952,244783,370.361,5306460,57631.8,0.00151302,0.23544,0.23544,0.714276
197035366,67792188,16064,2876180,4991.51,67396400,737170,0.00173547,0.256302,0.265461,0.976783
197038423,67792188,17142,104907,110.657,2185890,16556.4,0.00105481,0.15782,0.15782,0.568227
197034314,67792188,15621,34955,325.515,804213,52231.2,0.0093124,1.49424,0,0
197034320,67792188,15623,5266950,26156.4,124719000,4533010,0.00496614,0.860651,0.792525,1.22966
197032070,67792188,215,2127670,204.981,55354700,28940.1,9.63409e-05,0.0136018,0.0135825,2.62294
197032837,67792188,657,804287,26.6703,9092750,3503.48,3.31602e-05,0.004356,0.004356,1.5099
197033094,67792188,743,664411,882.33,15079800,166274,0.00132799,0.250257,0.250257,0.743842
197032513,67792188,483,948173,1230.42,17309600,169165,0.00129767,0.178412,0.175819,1.36954
197038455,67792188,17153,1119890,1774.8,33161300,259487,0.00158479,0.231707,0.222414,0.713181
197039939,67792188,17734,28893.4,3.30566,359244,444.252,0.000114409,0.0153755,0,0
197031947,67792188,159,11663800,17572.6,266383000,2778330,0.00150659,0.238201,0.245228,1.19751
197037397,67792188,16787,69938,3.25942,1600670,539.236,4.66044e-05,0.00771019,0.00771019,0.64329
197033387,67792188,919,1632010,373.545,42695600,54499.8,0.000228887,0.0333943,0.0335914,1.29643
197036779,67792188,16617,1021710,437.511,23384000,64361.4,0.000428213,0.0629937,0.0660481,0.789394
197032387,67792188,398,1948470,1492.01,40198800,230046,0.000765732,0.118065,0.118321,1.33125
197039618,67792188,17494,977377,890.365,23751400,120024,0.000910974,0.122802,0.123774,0.961529
197031740,67792188,31,20065100,6340.18,366715000,968119,0.00031598,0.0482489,0.0489257,1.04432
197037848,67792188,16891,252982,42.023,5503010,6614.07,0.000166111,0.0261444,0.0278618,0.700323
197034747,67792188,15871,839256,204.329,19428200,27211.9,0.000243465,0.0324238,0.0324238,1.45117
197040699,67792188,124372464,69938,490.791,1657110,74261,0.00701751,1.06181,1.06181,0.402659
197032574,67792188,512,125329000,99080,2954900000,15727200,0.000790561,0.125488,0.125442,2.21649
197035337,67792188,16049,594473,281.581,9273220,49413.7,0.000473665,0.0831218,0.0831218,1.00618
197034769,67792188,15880,349690,202.237,8136020,26562.2,0.000578331,0.0759592,0.0759592,1.0844
197033150,67792188,778,3513960,266.142,66620800,37864.8,7.57386e-05,0.0107755,0.0107845,1.19332
197034411,67792188,15692,100116,252.84,2232120,38789,0.00252547,0.38744,0.381536,0.727731
197031981,67792188,184,2130380,1921.04,36412200,306637,0.000901736,0.143936,0.147272,1.13222
197033202,67792188,821,3421600,72.9992,40630900,10528.6,2.13348e-05,0.00307711,0.00303891,1.92335
197035834,67792188,16329,6811910,2958.03,153591000,476161,0.000434243,0.0699012,0.0695145,1.14445
197038071,67792188,16973,68683.6,3.62674,1422450,505.724,5.28037e-05,0.00736311,0.00737,0.662191
197032435,67792188,431,456447,1450.7,8993800,211452,0.00317825,0.463255,0.478199,1.06595
197037859,67792188,16894,1219740,177.611,27455300,26551,0.000145614,0.0217677,0.0217497,1.22494
197038438,67792188,17149,286247,1250.87,7372070,177711,0.00436991,0.620832,0.628856,0.417526
197033438,67792188,957,5544040,4924.41,139691000,725066,0.000888234,0.130783,0.123668,0.79967
197034795,67792188,15900,734225,501.842,19385000,80776.8,0.000683499,0.110016,0.110022,0.680656
197036995,67792188,16673,313245,41.8144,6650350,7948.93,0.000133488,0.0253761,0.0253164,0.666876
197038229,67792188,17062,1185470,815.827,27040000,117686,0.000688186,0.0992729,0.0994788,1.61195
197033639,67792188,1086,786657,248.907,15046900,37454.5,0.000316411,0.0476122,0.0478969,1.24329
197035976,67792188,16396,26353200,14161.7,593941000,2059780,0.00053738,0.0781603,0.0791427,1.35234
197035796,67792188,16300,34224.7,412.631,883749,59008.7,0.0120565,1.72416,0,0
197035985,67792188,16400,1220500,225.047,20489600,31852.3,0.00018439,0.0260978,0.0258414,0.747545
197036737,67792188,16606,234874,107.858,4054230,17152.3,0.000459218,0.0730279,0.0700593,0.551414
197038243,67792188,17074,1780390,1716.81,42844900,251782,0.000964289,0.141419,0.14776,0.970679
197032795,67792188,628,312856,45.1676,7130570,6297.45,0.000144372,0.0201289,0.0202432,1.34054
197034909,67792188,15969,5761980,2730.89,128839000,446556,0.00047395,0.0775005,0.0776033,1.52007
197038642,67792188,17226,489566,3445.82,11303500,520889,0.00703852,1.06398,1.06398,0.715456
197034442,67792188,15718,65442,247.231,1412480,35312.5,0.00377786,0.5396,0.549904,0.665998
197037391,67792188,16783,369513,205.796,6906780,32976.3,0.000556939,0.0892427,0.0864764,1.80395
197038522,67792188,17176,662960,322.183,15627500,48699.2,0.000485976,0.0734572,0.0741934,1.61553
197033243,67792188,844,5677280,1910.3,134545000,269152,0.000336481,0.0474085,0.0472091,1.78979
197032656,67792188,559,1398760,261.849,27251000,37271.8,0.0001872,0.0266463,0.0266463,0.85834
197034881,67792188,15956,31537800,35881.5,737412000,4940950,0.00113773,0.156668,0.156714,1.16983
197039822,67792188,17574,19155.5,13.821,473692,2038.75,0.000721516,0.106432,0,0
197034545,67792188,15778,1650210,404.489,24616700,65856,0.000245114,0.0399077,0.0409911,1.47428
197035730,67792188,16270,979132,3790.65,27733800,631687,0.00387144,0.64515,0.64515,1.36438
197032676,67792188,571,5110960,549.385,85737300,79321.8,0.000107491,0.0155199,0.0154621,1.2491
197032495,67792188,472,349690,442.299,7448780,62006.7,0.00126483,0.177319,0.177319,0.915875
197034334,67792188,15630,591299,2367.98,13816000,410975,0.0040047,0.695038,0.694412,0.789407
197039252,67792188,17383,1237940,1518.08,20220200,247325,0.0012263,0.199788,0.192412,1.8074
197033083,67792188,731,4081440,5441.45,72378400,910215,0.00133322,0.223013,0.227729,0.855885
197038393,67792188,17132,649033,1111.37,16009600,157590,0.00171235,0.242808,0.25148,0.821354
197032530,67792188,493,23824200,24178.6,565197000,3921220,0.00101488,0.16459,0.165023,1.37051
197038112,67792188,16994,2872200,4764.16,69255600,695194,0.00165872,0.242042,0.223519,1.17721
197032096,67792188,236,2721510,6568.68,68507800,1025720,0.00241361,0.376892,0.365361,1.28819
197032816,67792188,642,625143,939.039,13061100,146164,0.00150212,0.23381,0.236861,0.636298
197034178,67792188,182305693,196181,2.84309,1497650,371.26,1.44922e-05,0.00189244,0.00206352,0.610648
197038234,67792188,17064,699380,2938.4,13926900,467330,0.00420143,0.668206,0.668206,1.03393
197034888,67792188,15960,1739290,995.657,51839900,156990,0.000572452,0.090261,0.091402,1.35938
197033489,67792188,985,27739200,8789.48,531111000,1254830,0.000316862,0.0452366,0.044868,1.7903
197031764,67792188,48,9407790,3627.66,169094000,544064,0.000385602,0.0578312,0.0570624,0.757335
197032703,67792188,582,990117,1609.89,16445300,275294,0.00162596,0.278042,0.286664,0.756288
197033492,67792188,987,16801600,23267.1,407990000,3447010,0.00138481,0.205159,0.209996,1.27093
197037450,67792188,16818,53395900,24916.5,1351170000,3930390,0.000466637,0.0736085,0.0767805,1.54499
197032104,67792188,241,1004130,376.93,16818700,54342.4,0.000375381,0.0541191,0.0499155,1.44684
197039141,67792188,17343,2085730,6398.89,63174000,966690,0.00306794,0.463478,0.452336,0.716359
197032242,67792188,315,218887000,86623.8,4144040000,13529700,0.000395746,0.0618112,0.063483,2.08942
197033459,67792188,972,8023140,3207.54,150917000,536291,0.000399787,0.0668431,0.0693444,0.92817
197037132,67792188,16711,174845,98.7449,2808750,14971.2,0.000564757,0.0856257,0.0856257,0.907945
197033192,67792188,818,5035540,1116.18,102330000,183551,0.000221661,0.0364511,0.0364511,1.2103
197035517,67792188,16146,314721,360.872,6953460,52181.9,0.00114664,0.165804,0.165804,0.705537
197035648,67792188,16225,2931700,1182.45,64400000,165341,0.000403334,0.0563976,0.0563624,1.33049
197038758,67792188,17274,101926,182.954,2040260,28538.5,0.00179498,0.279993,0.279137,0.363198
197040509,67792188,111220884,34964.2,36.9753,772226,4664.72,0.00105752,0.133414,0,0
197040229,67792188,111220858,139800,126.226,3018310,16092.8,0.000902905,0.115113,0.115119,0.136786
197037916,67792188,16906,601292,504.384,13512200,72919.3,0.000838834,0.121271,0.110648,0.857624
197032140,67792188,267,167590,23.1759,3449950,4165.54,0.000138289,0.0248556,0.0258715,0.885315
197034342,67792188,15653,1646130,8784.18,45360100,1522550,0.00533626,0.924929,0.842552,1.01129
197035672,67792188,16240,173863,57.1061,3896120,7914.69,0.000328454,0.0455225,0.0408293,0.569051
197034561,67792188,15787,3241690,1094.1,72996800,162871,0.000337511,0.0502428,0.056246,2.03654
197032509,67792188,480,174845,244.162,3877250,30300.3,0.00139645,0.173298,0.173298,0.948803
197039142,67792188,17344,382805,1761.64,10563600,280241,0.00460192,0.732071,0.710005,0.485278
197033617,67792188,1073,51994100,56734.5,1184310000,8875000,0.00109117,0.170692,0.170685,2.25979
197039270,67792188,17390,641358,1505.1,16185000,236162,0.00234673,0.368221,0.356354,0.926188
197039900,67792188,17614,19079.5,6.95875,351987,973.359,0.000364725,0.0510161,0,0
197032079,67792188,223,908093,3347.65,18644800,575466,0.00368646,0.633708,0.650562,0.641314
197036902,67792188,16647,37883.1,2.89697,786036,423.529,7.64712e-05,0.0111799,0.0112167,0.543705
197034642,67792188,15831,2132850,10603.9,51625600,1769960,0.00497173,0.829858,0.8299,0.852125
197040185,67792188,111220824,1398420,547.793,37423900,77538.6,0.000391723,0.0554472,0.0554564,0.906378
197032615,67792188,533,2580430,1512.44,44471900,224926,0.00058612,0.087166,0.0869982,1.92419
197038709,67792188,17257,1466260,2133.76,39853800,313494,0.00145524,0.213806,0.214483,0.985632
197039694,67792188,17526,555399,614.534,13141400,92548.6,0.00110647,0.166634,0.169068,0.738198
197039059,67792188,17301,664411,2363.45,15505800,345113,0.00355721,0.519426,0.519426,1.34335
197032094,67792188,235,1263780,2255.18,22111300,303209,0.00178447,0.239921,0.238867,1.10965
197033299,67792188,872,449774,59.8205,9779460,8731.89,0.000133001,0.0194139,0.0189121,1.15994
197034418,67792188,15696,740082,1135.82,16783500,171758,0.00153472,0.23208,0.234665,0.661232
197036975,67792188,16663,90359.3,14.1276,1565070,1859.09,0.000156349,0.0205744,0.0206217,0.592364
197034188,67792188,182305713,139876,16.1048,3085700,2304.52,0.000115137,0.0164754,0.0164754,0.740571
197033840,67792188,10707,232350,190.184,6128440,28890.2,0.000818524,0.124339,0.126936,0.506741
197040653,67792188,112892325,19881.1,3.783,447671,504.67,0.000190281,0.0253845,0,0
197034775,67792188,15882,244783,196.959,5871270,25566.7,0.000804625,0.104446,0.104446,0.801452
197037649,67792188,16853,34969,22.203,620235,3505.23,0.000634934,0.100238,0,0
197032554,67792188,503,3502970,119.087,74973800,19977.3,3.3996e-05,0.00570296,0.00556338,1.07261
197036487,67792188,16526,34829.2,4.25137,588683,610.802,0.000122063,0.0175371,0,0
197035497,67792188,16135,2376670,2527.33,43831900,363312,0.00106339,0.152866,0.153387,1.70218
197031871,67792188,118,238155,304.329,6814560,48392,0.00127786,0.203195,0.197962,1.01009
197036773,67792188,16616,1021710,437.511,23384000,64361.4,0.000428213,0.0629937,0.0660481,0.789394
197038134,67792188,17004,1872910,3287.76,44608000,488968,0.00175543,0.261073,0.237946,1.22489
197037831,67792188,16887,1857380,3454.44,42123000,522515,0.00185984,0.281318,0.272833,2.48046
197039539,67792188,17472,321607,328.725,4437870,43051.5,0.00102214,0.133864,0.144654,0.902304
197036494,67792188,16528,34969,22.4254,1069560,3275.23,0.000641294,0.0936609,0,0
197039672,67792188,17515,26555,4.13623,487206,602.76,0.000155761,0.0226985,0,0
197032700,67792188,581,727380,263.329,11449700,42235.2,0.000362024,0.0580649,0.058286,1.89813
197032582,67792188,518,6818960,7514.23,151606000,1173390,0.00110196,0.172077,0.172077,1.16213
197031746,67792188,35,109891,15.633,2337760,2572.98,0.000142259,0.023414,0.0240129,0.819052
197033381,67792188,915,524535,3.6945,11525100,561.755,7.04338e-06,0.00107096,0.00107096,0.834397
197032254,67792188,321,69938,24.7976,1619390,3735.15,0.000354566,0.0534065,0.0534065,0.0910884
197037989,67792188,16936,104907,12.1182,2123010,1842.69,0.000115514,0.017565,0.017565,0.293615
197037937,67792188,16910,59029.3,24.7977,1332460,3628.35,0.000420091,0.061467,0.0575166,1.01108
197038338,67792188,17115,942961,277.097,22092400,40415.7,0.000293858,0.0428604,0.0434677,2.55832
197036375,67792188,16476,1251610,787.361,28419900,142748,0.000629078,0.114051,0.120992,1.72843
197039510,67792188,17463,566318,1238.41,12739400,197313,0.00218677,0.348413,0.345474,1.34554
197037102,67792188,16706,2245120,294.415,46872600,48863.6,0.000131136,0.0217644,0.0220918,1.18499
197039776,67792188,17555,69660,21.0618,1971620,2755.28,0.000302351,0.0395532,0.0395587,0.486877
197033414,67792188,938,2032290,4011.4,38327300,638491,0.00197383,0.314173,0.333871,1.44576
197032694,67792188,578,975014,190.081,17294700,30229.9,0.000194952,0.0310046,0.0300604,1.37753
197039240,67792188,17379,1631630,2709.97,37770700,423205,0.0016609,0.259375,0.261219,1.23346
197035433,67792188,16104,6154540,8652.72,109404000,1401060,0.00140591,0.227647,0.227647,1.06929
197034611,67792188,15813,3426190,912.222,84368700,161060,0.000266249,0.0470083,0.0470085,0.751073
197035953,67792188,16389,153096,34.4644,2232850,4927.46,0.000225117,0.0321855,0.0329925,0.614793
197036570,67792188,16539,1468050,473.192,33911100,77034.6,0.000322327,0.0524741,0.0545517,1.86469
197040006,67792188,111220690,174845,185.87,4513520,22413.4,0.00106306,0.12819,0.12819,0.536311
197032415,67792188,416,414639,1670.76,10729300,217915,0.00402944,0.525554,0.52493,0.353862
197034284,67792188,15608,594470,3952.82,16719300,618176,0.00664931,1.03988,1.03988,0.821069
197038080,67792188,16978,1084040,829.256,23781300,122511,0.000764969,0.113014,0.113014,1.75867
197033023,67792188,702,244783,0.106033,4487070,15.2114,4.33172e-07,6.21424e-05,6.21424e-05,2.00127
197032564,67792188,509,3492630,1597.33,67374500,232894,0.000457343,0.0666816,0.0697893,1.84426
197038724,67792188,17262,138225,413.846,2749490,68447.3,0.00299401,0.495189,0.495588,0.185041
197037495,67792188,16840,22259600,11194.3,547046000,1754900,0.0005029,0.0788381,0.0815267,1.45329
197034885,67792188,15959,2749560,1564.78,81656400,248222,0.0005691,0.0902769,0.0912434,1.20499
197038277,67792188,17094,34969,274.771,490269,39962.5,0.00785755,1.1428,0,0
197033734,67792188,10677,5175410,1266.13,110985000,189459,0.000244643,0.0366076,0.0366076,0.695332
197033673,67792188,1111,2759170,1202.99,56549900,181048,0.000435998,0.0656168,0.0649704,1.163
197039119,67792188,17334,587760,1322.6,17214700,195887,0.00225025,0.333277,0.333852,0.590173
197034389,67792188,15681,476795,4101.41,10552400,744682,0.00860203,1.56185,1.5351,0.810567
197038167,67792188,17025,9469500,7568.43,192704000,1077790,0.000799243,0.113817,0.113922,1.34439
197036990,67792188,16671,3611440,567.207,78550300,88020.7,0.000157058,0.0243728,0.0245732,2.10163
197032809,67792188,636,1798980,1062.22,31782900,174704,0.00059046,0.0971131,0.088404,1.62636
197034708,67792188,15856,41613100,16170.8,956627000,3129170,0.000388598,0.0751968,0.0751968,2.47663
197032221,67792188,305,454597,58.6735,9513250,7850.86,0.000129067,0.0172699,0.0172699,0.896041
197039903,67792188,17615,19079.5,6.95875,351987,973.359,0.000364725,0.0510161,0,0
197032542,67792188,498,1328460,192.075,24341800,32905.5,0.000144585,0.0247697,0.0243262,1.33302
197039655,67792188,17505,26031.9,3.45735,462832,517.157,0.000132812,0.0198663,0,0
197039652,67792188,17504,26031.9,3.45735,462832,517.157,0.000132812,0.0198663,0,0
197036271,67792188,16443,1049070,107.43,26877400,16023.2,0.000102405,0.0152737,0.0152737,1.10514
197035660,67792188,16231,559504,733.112,14627500,105555,0.00131029,0.188657,0.188657,1.45585
197039320,67792188,17410,1061000,4504.12,34388200,689844,0.00424518,0.650184,0.648569,0.748447
197035283,67792188,16025,6997810,1950.89,132575000,294415,0.000278786,0.0420725,0.041368,2.06839
197038498,67792188,17168,314721,186.257,8317860,23258.7,0.000591817,0.0739025,0.0739025,0.434549
197035398,67792188,16083,6357760,1836.69,148827000,282549,0.000288889,0.0444415,0.0445134,1.17615
197033723,67792188,10672,4580940,8261.65,107910000,1370470,0.00180348,0.299167,0.299167,1.92985
197033226,67792188,835,7857490,6300.96,168982000,1004360,0.000801905,0.127822,0.127706,1.87778
197036460,67792188,16509,17433400,10776.8,383045000,1677390,0.000618169,0.0962171,0.0949599,2.94896
197036282,67792188,16448,139876,35.2446,3724780,5102.14,0.000251971,0.0364762,0.0364762,0.365278
197033157,67792188,783,524535,37.079,13684500,6078.57,7.06892e-05,0.0115885,0.0115885,0.959621
197038219,67792188,17051,699380,123.305,15828100,17411.8,0.000176306,0.0248961,0.0248961,0.689994
197039534,67792188,17471,259024,367.906,6845060,51480.3,0.00142036,0.198747,0.201847,0.286636
197035982,67792188,16399,3913520,2401.32,68280000,380798,0.000613596,0.0973033,0.0958416,1.5972
197034451,67792188,15722,1035620,6149.3,26319900,909847,0.00593783,0.878557,0.873995,0.483174
197037627,67792188,16851,454597,185.302,8923870,28455.2,0.000407618,0.0625943,0.0625943,1.1525
197035784,67792188,16293,209468,1171.08,5595110,180578,0.00559072,0.862076,0.861931,0.147274
197038189,67792188,17036,2517770,1597.23,51975600,227313,0.000634384,0.0902834,0.0902834,1.46607
197040167,67792188,111220814,34969,444.22,899172,66476.1,0.0127032,1.901,0,0
197031768,67792188,51,6172800,3887.55,120638000,667990,0.000629786,0.108215,0.106718,1.76169
197034806,67792188,15904,85035900,212924,1986930000,32625000,0.00250394,0.383662,0.385537,1.65858
197038049,67792188,16968,2270730,3356.43,47794000,518930,0.00147812,0.22853,0.22831,1.59627
197035508,67792188,16141,10523600,16594.9,230622000,2314290,0.00157692,0.219913,0.220066,0.633387
197033389,67792188,920,12348900,1857.67,293211000,310434,0.000150431,0.0251385,0.0259071,1.32719
197035167,67792188,16004,57323400,16372,1054480000,2479300,0.000285608,0.043251,0.0433147,1.62786
197039530,67792188,17470,731095,1294.01,21845600,196083,0.00176996,0.268204,0.279282,0.979671
197035538,67792188,16161,437295,66.9583,7181490,10545.3,0.000153119,0.0241148,0.0255408,1.28286
197034229,67792188,15584,176703,146.404,3784590,27244.8,0.00082853,0.154184,0.15406,0.587549
197039916,67792188,17640,324773,62.8171,4998720,8355.1,0.000193418,0.0257259,0.0252345,0.987085
197033744,67792188,10680,4159660,1548.88,97367600,233747,0.000372357,0.0561938,0.0561948,1.2808
197039995,67792188,111220682,279752,811.144,6638630,115908,0.00289951,0.414325,0.414325,1.5212
197035296,67792188,16029,1503670,451.283,33493500,65359.9,0.000300121,0.043467,0.043467,1.13049
197034454,67792188,15723,1035620,6149.3,26319900,909847,0.00593783,0.878557,0.873995,0.483174
197031885,67792188,127,1852480,495.267,35369700,71273.1,0.000267353,0.0384745,0.0380861,1.38387
197032402,67792188,408,530367,1384.16,10788500,182674,0.00260981,0.344429,0.339503,0.463288
197034593,67792188,15805,733827,107.188,20005800,15987.7,0.000146067,0.0217867,0.0217866,0.964464
197032964,67792188,675,209814,34.5398,5273190,5460.34,0.000164621,0.0260247,0.0260247,0.567831
197033642,67792188,1088,454597,108.779,9071600,21034.2,0.000239286,0.04627,0.04627,1.20551
197033473,67792188,978,1493210,1621.95,25356700,237917,0.00108621,0.159333,0.155817,0.907812
197039713,67792188,17533,179009,206.229,4485850,28771,0.00115206,0.160724,0.158877,0.207108
197038118,67792188,16997,434514,407.763,9874950,54527.3,0.000938437,0.125491,0.128448,0.802928
197032949,67792188,669,22799300,3704.09,384099000,552956,0.000162465,0.0242532,0.0233186,2.84
197036719,67792188,16597,157318,12.9204,2501530,2113.77,8.21295e-05,0.0134363,0.0131805,0.788901
197039913,67792188,17638,324773,62.8171,4998720,8355.1,0.000193418,0.0257259,0.0252345,0.987085
197032811,67792188,637,11056900,4802.8,270544000,653381,0.000434371,0.0590925,0.0586419,1.00122
197034620,67792188,15817,1006880,1305.96,25629600,202304,0.00129703,0.200921,0.206085,0.903242
197038019,67792188,16956,1084040,350.057,21471100,56177.6,0.000322919,0.0518225,0.0518225,1.29824
197039874,67792188,17594,286582,100.378,4168450,13681.8,0.000350261,0.0477413,0.0532284,0.686121
197031805,67792188,74,314721,234.668,6047750,41403.6,0.000745638,0.131556,0.131556,0.599004
197036836,67792188,16630,108594,86.7019,2499240,13232.7,0.000798407,0.121855,0.122117,0.395398
197036244,67792188,16435,1433260,1105.91,34517100,154727,0.000771603,0.107955,0.10793,1.25627
197039908,67792188,17620,522267,97.8596,7607510,13010.6,0.000187375,0.0249118,0.0244761,0.897025
197033269,67792188,857,34969,0.612242,778827,90.4935,1.75081e-05,0.00258782,0,0
197033542,67792188,1031,944163,172.037,17722800,31786.9,0.000182212,0.0336667,0.0336667,1.5669
197034362,67792188,15666,8424450,31815.4,183218000,5323410,0.00377656,0.6319,0.60774,0.973051
197034866,67792188,15945,944163,1832.2,25433900,249732,0.00194055,0.264501,0.264501,0.848128
197036981,67792188,16666,443906,215.84,9008180,34828.1,0.00048623,0.0784583,0.0787529,1.06121
197034717,67792188,15859,734349,266.441,16487100,47262.1,0.000362826,0.0643592,0.0643592,1.39581
197038203,67792188,17042,1361940,283.513,30420100,40366.1,0.000208169,0.0296388,0.0298476,1.36671
197035782,67792188,16292,209468,1171.08,5595110,180578,0.00559072,0.862076,0.861931,0.147274
197033514,67792188,1007,11434900,22771.3,248829000,3770690,0.0019914,0.329754,0.329754,2.13251
197036727,67792188,16601,279752,28.2812,6043310,4228.48,0.000101094,0.0151151,0.0151151,1.95503
197033661,67792188,1102,1433730,211.189,34876700,37600,0.0001473,0.0262253,0.0262253,1.91425
197035291,67792188,16028,6992310,1760.48,158192000,246058,0.000251773,0.0351898,0.0351831,1.64982
197039925,67792188,17646,20979.8,4.41489,332828,592.351,0.000210435,0.0282343,0,0
197033826,67792188,10703,9812810,16952.7,215050000,2523660,0.00172761,0.25718,0.262093,1.43237
197035838,67792188,16331,454597,114.957,10456300,17007.8,0.000252877,0.0374129,0.0374129,0.614908
197039378,67792188,17429,326564,448.477,8242380,73478.4,0.00137332,0.225005,0.218722,0.787303
197037920,67792188,16907,483350,323.415,10522000,49923.4,0.000669112,0.103286,0.100909,1.04086
197040053,67792188,111220730,314721,126.951,6386080,17616.9,0.000403378,0.0559763,0.0559763,0.506203
197033835,67792188,10705,218376,229.522,5707980,35142.9,0.00105104,0.160928,0.170139,0.390452
197037622,67792188,16850,419628,15.3073,8819260,2710.63,3.64782e-05,0.0064596,0.0064596,1.0967
197036717,67792188,16595,73848.8,1.87714,1331480,304.764,2.54187e-05,0.00412687,0.00414317,0.560061
197039482,67792188,17454,20328.4,57.6588,509399,9575.35,0.00283637,0.471034,0,0
197039515,67792188,17465,128818,518.61,3176420,86762.8,0.00402591,0.67353,0.656468,0.849072
197037967,67792188,16926,6574170,4323.21,158170000,641912,0.000657606,0.0976416,0.0976416,1.55657
197040086,67792188,111220758,33724.3,58.5074,858571,8965.19,0.00173487,0.265838,0,0
197033171,67792188,797,5284090,2450.44,134571000,341506,0.00046374,0.0646291,0.0642772,0.942792
197033453,67792188,968,3570330,2214.84,85083000,324215,0.000620346,0.0908082,0.0897717,0.837402
197035711,67792188,16263,26853.4,50.1003,791899,7609.71,0.0018657,0.283379,0,0
197038647,67792188,17228,244783,1991.67,5972160,303504,0.00813649,1.23989,1.23989,0.521222
