id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198599693,68193063,16509,14926600,31756.1,504013000,4211060,0.00212748,0.282118,0.290866,1.43247
198596476,68193063,15823,795794,559.09,27199500,65651.9,0.000702557,0.0824987,0.080895,0.788781
198603878,68193063,17583,1721150,547.31,37519500,71001.6,0.000317991,0.0412524,0.046701,1.81106
198601012,68193063,16905,33569.2,85.0863,1288680,10549.2,0.00253466,0.314252,0,0
198595995,68193063,15782,2176640,733.747,77679400,91474.1,0.000337101,0.0420254,0.0455229,1.30441
198602919,68193063,17398,39522.4,12.0847,827242,1414.63,0.000305769,0.035793,0.0357933,0.242457
198604368,68193063,111220752,289526,860.183,10710900,103325,0.002971,0.356878,0.363051,0.201842
198595105,68193063,182305705,1503660,22125.9,69395400,2666040,0.0147148,1.77304,1.77304,0.20247
198598778,68193063,16228,1174640,974.862,27009500,129276,0.000829924,0.110055,0.107611,0.781871
198595735,68193063,15675,1763220,1539.42,39215800,189360,0.000873074,0.107395,0.0985959,0.923035
198600277,68193063,16707,565132,642.67,18306700,75782.4,0.0011372,0.134097,0.135172,1.14148
198596814,68193063,15880,349690,1775.47,13408200,248410,0.00507726,0.710373,0.710373,0.730118
198592780,68193063,675,209033,1851.91,8289840,230409,0.00885942,1.10226,1.09837,1.09689
198598536,68193063,16163,7021510,55573.6,255393000,7049920,0.00791476,1.00405,1.00999,0.522845
198591448,68193063,503,3209300,3734.47,112277000,464451,0.00116364,0.14472,0.152124,0.908331
198594978,68193063,10722,10969100,18867.5,400192000,2364470,0.00172007,0.215557,0.222784,0.651379
198591482,68193063,510,339834,4035.35,12802100,481734,0.0118745,1.41756,1.58516,0.823643
198602911,68193063,17392,477886,287.261,9934520,33600.4,0.000601107,0.0703104,0.0707329,0.83995
198594283,68193063,1015,2858290,45656.2,136180000,5873340,0.0159732,2.05484,2.19068,0.942269
198602633,68193063,17333,468313,598.505,12346200,70094.3,0.001278,0.149674,0.150339,0.44228
198595884,68193063,15739,448190000,2590510,15683100000,327416000,0.00577995,0.730529,0.734991,1.15462
198596633,68193063,15859,734349,432.323,24315300,54462.3,0.000588716,0.0741641,0.0741641,0.692921
198598519,68193063,16158,203966,345.592,7700250,48079,0.00169436,0.235721,0.235235,0.692413
198592927,68193063,701,6653750,16735.1,236002000,2050260,0.00251514,0.308136,0.318188,0.515468
198595293,68193063,15591,215807,158.668,6279860,20290.8,0.000735231,0.0940228,0.0894404,1.50555
198593637,68193063,844,4763220,38150.9,184513000,4487930,0.00800948,0.942205,0.996995,0.951076
198594320,68193063,1037,1754720,3818.38,60987200,461328,0.00217607,0.262908,0.266874,0.77183
198585369,68193063,59,862575,253.483,33669400,30146.6,0.000293868,0.0349495,0.0357779,0.710603
198601522,68193063,16982,514224,2731.27,13133800,380853,0.00531143,0.740635,0.739362,0.223385
198600939,68193063,16873,163820,394.432,4966890,46548.1,0.00240771,0.284141,0.28713,0.347452
198585245,68193063,10,9623780,19532.3,368923000,2498430,0.00202958,0.25961,0.271134,0.952409
198594723,68193063,1117,12490900,12965.6,376005000,1531990,0.001038,0.122649,0.131719,0.830984
198602629,68193063,17330,722254,689.304,16615400,80728,0.000954378,0.111772,0.108145,0.705466
198598825,68193063,16233,1135710,411.092,30671800,46471.6,0.000361971,0.0409187,0.0438959,0.602523
198603767,68193063,17540,1632300,582.43,30666000,73497.7,0.000356816,0.0450272,0.0439915,1.26909
198603223,68193063,17441,34065,28.2425,1274360,3403.93,0.000829077,0.0999245,0,0
198585505,68193063,101,2028200,7200.62,66882900,947091,0.00355025,0.466961,0.466961,0.878356
198598976,68193063,16322,6719410,8764.53,190107000,1121700,0.00130436,0.166934,0.160092,0.938177
198604383,68193063,111220754,192383,572.567,6230610,67848.2,0.00297618,0.352672,0.355001,0.241012
198603469,68193063,17501,1615060,1240.14,34061500,166209,0.000767857,0.102912,0.0999107,1.50615
198599694,68193063,16510,9901070,21435,351967000,2915710,0.00216491,0.294484,0.308567,1.58928
198604385,68193063,111220756,837552,2786.27,26846600,359249,0.00332668,0.428927,0.406387,0.884872
198595286,68193063,15590,1433030,455.909,45541900,54832.9,0.000318143,0.0382637,0.0379003,1.49659
198600001,68193063,16605,213873,92.3711,7281370,11227,0.000431896,0.0524935,0.0536274,0.412771
198594822,68193063,10683,4201730,8395.85,120335000,1060760,0.00199819,0.252458,0.251478,0.577573
198599850,68193063,16581,635211,1830.6,25341900,256980,0.00288189,0.404558,0.390952,0.720175
198594053,68193063,931,2498430,3421.38,46803100,447465,0.00136941,0.179099,0.174799,0.56318
198602952,68193063,17410,1010060,751.615,31196700,88819.6,0.000744126,0.0879346,0.0900324,0.679021
198599001,68193063,16331,454597,1231.38,15396900,168205,0.00270872,0.37001,0.37001,0.619003
198598631,68193063,16200,215994,69.6057,7005260,8237.48,0.000322258,0.0381376,0.037708,0.451056
198604344,68193063,111220734,435625,862.385,11790600,105624,0.00197965,0.242466,0.250883,0.387116
198595942,68193063,15768,608955,934.542,22851500,107783,0.00153466,0.176997,0.17417,0.768862
198598872,68193063,16258,267340,201.289,6486600,23704.8,0.000752935,0.0886692,0.0896686,0.456588
198602181,68193063,17205,56587.2,114.952,1010940,14259.7,0.00203142,0.251994,0.25174,0.285406
198597709,68193063,16023,6116060,23090.5,127744000,2933520,0.00377539,0.479642,0.496575,1.21377
198594881,68193063,10696,444913,598.083,15468700,72612.9,0.00134427,0.163207,0.164375,0.669811
198603821,68193063,17560,57371,15.6014,1863790,1801.43,0.00027194,0.0313997,0.0320825,0.282076
198592820,68193063,684,321191,196.168,11179300,24877.9,0.000610752,0.0774551,0.0730859,0.859425
198599548,68193063,16435,1180520,11794.8,46059400,1532910,0.00999116,1.29851,1.31885,0.559579
198601639,68193063,17053,6826850,12913.7,195332000,1631400,0.0018916,0.238968,0.237004,0.789176
198595835,68193063,15717,64791.3,31.6817,1423340,4114.79,0.000488981,0.0635083,0.0634709,0.0801789
198603129,68193063,17419,933194,1577.39,30723800,201587,0.00169032,0.216019,0.211512,0.999044
198593732,68193063,857,34969,78.4675,1357680,9215.37,0.00224391,0.26353,0,0
198592858,68193063,688,373756000,2468900,13575000000,312152000,0.00660563,0.835177,0.852487,1.02712
198594945,68193063,10708,2050670,1838.44,83279600,223879,0.000896507,0.109173,0.114509,0.433875
198596350,68193063,15812,2952390,1711.58,106052000,216742,0.000579726,0.0734124,0.0723118,1.04659
198602111,68193063,17188,771338,1518.36,19672100,187431,0.00196847,0.242995,0.251676,0.411665
198601428,68193063,16973,49476.3,70.0561,1660170,8375.52,0.00141595,0.169283,0.169732,0.336544
198595241,68193063,15583,187717,51.6061,6104460,6032.79,0.000274914,0.0321376,0.0319041,0.531906
198599690,68193063,16500,463700,1382.72,12576400,181104,0.00298193,0.390563,0.386869,0.432876
198594329,68193063,1039,121251,76.683,4799980,9264.67,0.000632431,0.0764089,0.0695136,0.776511
198585567,68193063,115,55608.7,224.816,2081060,28206.1,0.00404283,0.507225,0.490246,0.196799
198592803,68193063,682,704007,456.567,25706600,55659,0.000648526,0.0790602,0.0745005,0.911776
198599019,68193063,16338,758867,847.422,20556900,96709.3,0.00111669,0.127439,0.125259,0.649536
198602923,68193063,17400,2582690,1383.2,76357600,165494,0.000535567,0.0640779,0.0662091,0.77382
198592548,68193063,636,1791160,1786.01,71472100,208445,0.000997127,0.116375,0.136352,1.29971
198595764,68193063,15686,3087800,3484.47,56440200,459804,0.00112847,0.14891,0.14381,1.49073
198593894,68193063,889,419628,2209.46,18247600,263051,0.00526529,0.626867,0.626867,0.220907
198602463,68193063,17289,32107.2,3.21817,318062,435.265,0.000100232,0.0135566,0,0
198585433,68193063,72,177270,31.1779,5812420,3484.01,0.000175878,0.0196537,0.0220226,0.668923
198603404,68193063,17482,252711,499.759,5656350,63949.4,0.00197759,0.253053,0.246489,0.69122
198585642,68193063,127,1769590,1119.16,65399000,128107,0.000632439,0.0723938,0.0768355,0.667313
198604026,68193063,17614,32076.1,8.08127,954545,942.556,0.00025194,0.029385,0,0
198586869,68193063,289,34969,411.167,1549760,50398.1,0.011758,1.44122,0,0
198602878,68193063,17373,1367390,1124,32072400,133615,0.000822002,0.0977152,0.0946418,0.720161
198603332,68193063,17466,532703,107.934,16025100,13217.5,0.000202616,0.0248122,0.025289,0.380928
198600970,68193063,16880,440038,886.168,16263600,110477,0.00201384,0.251062,0.237494,0.824864
198602915,68193063,17396,340165,257.501,8115000,30090.9,0.000756989,0.0884596,0.0864331,0.72712
198591279,68193063,453,43206800,392118,1625090000,48031100,0.00907537,1.11166,1.1263,0.680729
198600051,68193063,16618,476232,694.362,14123500,89689.8,0.00145803,0.188332,0.173989,1.10668
198604214,68193063,111220690,129328,425.694,3860930,50871.9,0.00329159,0.393356,0.386892,0.191103
198594049,68193063,930,2535250,1138.74,92909600,133334,0.000449165,0.0525923,0.0543309,0.583821
198594938,68193063,10707,235658,389.691,11232600,49226,0.00165363,0.208888,0.218283,0.420497
198593835,68193063,875,116633,327.988,3342700,39716.1,0.00281215,0.340523,0.352619,0.32178
198595000,68193063,10726,372199,396.715,14355700,48475.3,0.00106587,0.13024,0.136826,0.413088
198598514,68193063,16156,888175,1837.11,31910300,245236,0.00206841,0.276113,0.294523,0.759813
198604681,68193063,111220856,687984,378.439,17717000,45156.9,0.000550069,0.0656366,0.0669381,1.61923
198602073,68193063,17179,82959.3,284.768,3060370,33901,0.00343262,0.408646,0.409178,0.0707906
198599866,68193063,16590,88330.4,313.04,3573880,44439.4,0.00354397,0.503104,0.507991,0.263349
198602226,68193063,17218,1321300,1456.22,26044600,188853,0.00110211,0.142929,0.13874,0.736566
198599692,68193063,16501,163321,390.809,5589430,46896.1,0.00239288,0.28714,0.291113,0.421213
198602445,68193063,17281,45504.7,28.0107,1314340,3278.39,0.000615555,0.072045,0.0709745,0.250511
198586995,68193063,305,454356,4485.45,20255400,545817,0.0098721,1.2013,1.20088,0.316694
198600495,68193063,16771,916283,1017.52,28666000,121019,0.00111049,0.132076,0.131733,0.776929
198603423,68193063,17488,1525080,974.853,31547200,120096,0.000639216,0.0787475,0.0815599,0.823656
198590831,68193063,362,4332600,6426.98,170492000,749343,0.0014834,0.172955,0.185484,1.30138
198603894,68193063,17586,239421,23.539,6210810,2964.77,9.83167e-05,0.0123831,0.0124691,0.71452
198595610,68193063,15620,32880,119.695,961104,14293.1,0.00364038,0.434706,0,0
198587561,68193063,333,278906,59.392,8897130,6847.93,0.000212946,0.0245528,0.028366,0.813822
198592632,68193063,652,59130.3,8.90041,2031870,1024.83,0.000150522,0.0173317,0.0205717,1.25025
198595247,68193063,15584,187717,51.6061,6104460,6032.79,0.000274914,0.0321376,0.0319041,0.531906
198600647,68193063,16808,215120000,415932,6545570000,52413300,0.00193349,0.243647,0.237798,0.955341
198593865,68193063,881,963232,1762.66,30821100,212582,0.00182995,0.220697,0.227046,0.559706
198595815,68193063,15708,95392.3,86.147,2761530,11503,0.000903082,0.120586,0.116283,0.794784
198591332,68193063,475,2136700,6266.39,74244700,867556,0.00293275,0.406027,0.402919,0.832715
198592358,68193063,612,1908310,7278.79,46573000,980063,0.00381425,0.513575,0.488988,0.622417
198600837,68193063,16858,595965,554.556,18691100,65332.4,0.000930517,0.109624,0.11361,0.403414
198601007,68193063,16902,654409,711.015,20724200,87624,0.0010865,0.133898,0.130387,1.02656
198585441,68193063,79,59089.8,7.45851,2014430,848.443,0.000126223,0.0143585,0.0162896,0.937014
198600695,68193063,16821,1216630,2033.61,40547500,249939,0.00167152,0.205436,0.215253,0.493159
198586420,68193063,206,167722,84.2217,5123750,10375.6,0.000502151,0.0618618,0.0619682,0.50144
198599995,68193063,16602,690541,432.609,22719000,52309.8,0.000626478,0.0757518,0.0754908,0.709469
198600261,68193063,16699,3801120,10904.1,131431000,1431950,0.00286865,0.376717,0.37704,0.741499
198602273,68193063,17229,1319460,4219.02,43788100,530422,0.00319753,0.401999,0.389531,0.74265
198595079,68193063,182305693,139876,256.856,2214870,34684.8,0.00183631,0.247968,0.247968,1.50264
198604136,68193063,111220654,524535,669.374,18870400,86369.6,0.00127613,0.164659,0.164659,0.282131
198593716,68193063,856,33592000,67182.9,1208060000,8361640,0.00199997,0.248918,0.261007,1.56114
198599132,68193063,16393,330084,1678.97,13294300,203894,0.0050865,0.617703,0.598163,0.338551
198595662,68193063,15656,259887,89.5714,8351100,10573.8,0.000344655,0.0406862,0.0406477,0.451144
198598399,68193063,16136,2305590,16915.8,85571800,2154580,0.00733688,0.934503,0.948054,0.433472
198604756,68193063,111220880,81000.3,31.6485,2865220,3797.64,0.000390721,0.0468842,0.0454933,0.511509
198599794,68193063,16551,46054,37.4427,1577210,4616.38,0.000813019,0.100238,0.101982,0.149791
198601531,68193063,16988,33683.6,37.8795,1457890,4766.25,0.00112457,0.141501,0,0
198593041,68193063,718,2460740,4369.34,65401600,509614,0.00177562,0.207098,0.217752,0.830586
198595149,68193063,15566,557424000,2815580,19069800000,355969000,0.00505105,0.638596,0.636732,1.25182
198599037,68193063,16345,1718390,2960.3,52755200,376463,0.00172272,0.219079,0.208528,1.21664
198604187,68193063,111220682,278297,451.067,9165900,57231.1,0.00162081,0.205648,0.206001,0.731588
198597144,68193063,15988,1411140,6058.06,43427900,744118,0.00429302,0.527316,0.50912,0.660189
198586281,68193063,170,1187810,10621.2,43542700,1450310,0.00894182,1.22099,1.22079,0.456131
198599532,68193063,16432,1682290,8428.65,55009800,999169,0.00501023,0.593935,0.598323,0.548526
198586290,68193063,178,909194,3532.49,31629400,483730,0.00388529,0.532042,0.532042,0.543277
198592399,68193063,620,1126880,7974.81,47727400,977348,0.00707689,0.867304,0.911151,1.2353
198600985,68193063,16890,235836,458.638,9291900,56850,0.00194473,0.241058,0.24886,0.50889
198599661,68193063,16467,2074720,2687.83,63338800,329657,0.00129552,0.158892,0.155896,1.1701
198596825,68193063,15884,104907,955.978,4284480,133382,0.00911262,1.27143,1.27143,0.0364414
198604507,68193063,111220794,851376,3171.87,14433400,412551,0.00372558,0.48457,0.485783,0.613604
198596079,68193063,15806,845503,1157.01,28657000,156919,0.00136843,0.185592,0.17802,0.558454
198591718,68193063,556,1796450,2381.71,67262300,279097,0.00132579,0.15536,0.188011,1.10474
198598376,68193063,16132,1378540,11994.8,53485500,1511420,0.00870107,1.0964,1.14566,0.573707
198601572,68193063,17013,616221,1475.08,20522700,178592,0.00239375,0.289818,0.289179,0.62802
198591171,68193063,398,1492390,2118.85,27898300,275509,0.00141978,0.18461,0.199341,0.758576
198593051,68193063,721,1816270,31527.1,81883500,4128710,0.0173581,2.27318,2.27155,0.269412
198601635,68193063,17051,553122,1044.66,14824500,125581,0.00188867,0.227041,0.222825,0.46779
198601872,68193063,17152,160557,156.454,4916170,18562.4,0.00097445,0.115613,0.114593,0.341133
198598857,68193063,16243,445709,90.8648,12048600,10355.3,0.000203866,0.0232333,0.0232269,0.437192
198585377,68193063,66,34753.2,94.5108,954500,12796.4,0.00271948,0.368206,0,0
198585509,68193063,104,4426650,22808.1,144224000,2965000,0.00515244,0.669806,0.669147,0.965657
198596836,68193063,15899,802831,2106.92,26513900,292242,0.00262436,0.364014,0.363461,1.05707
198598898,68193063,16283,27628.3,83.0538,784527,10489.5,0.00300611,0.379663,0,0
198590962,68193063,370,39530100,40604.5,1129470000,4952400,0.00102718,0.125282,0.131376,1.1603
198604560,68193063,111220816,237674,290.729,9318150,35357,0.00122322,0.148762,0.148867,0.195119
198600184,68193063,16674,1575350,3232.61,58957300,411896,0.002052,0.261463,0.273433,0.832163
198599730,68193063,16523,55267.4,340.842,2499210,49515.5,0.00616714,0.895926,0.893875,1.26095
198599165,68193063,16405,237243,90.3609,8870930,10406.5,0.000380879,0.0438641,0.0459597,0.502427
198591287,68193063,458,3075160,3686.07,66444800,474628,0.00119866,0.154342,0.145886,0.983697
198591694,68193063,544,1153940,2512.23,38862400,361715,0.0021771,0.313462,0.313453,1.04437
198586491,68193063,215,1628780,3634.9,61641300,499613,0.00223167,0.30674,0.304996,1.13438
198602213,68193063,17216,179595,320.73,5144800,37585.9,0.00178584,0.209281,0.217088,0.675205
198586285,68193063,173,495736,917.729,10939200,116452,0.00185125,0.234908,0.249298,1.01005
198599791,68193063,16548,1279580,2698.61,44816400,360808,0.00210898,0.281973,0.284579,1.35303
198600827,68193063,16856,1593810,2506.3,47952900,298079,0.00157252,0.187023,0.185386,0.489386
198586289,68193063,177,125250,67.6964,4127440,8119.26,0.000540491,0.0648245,0.0651453,0.0504884
198599472,68193063,16421,694884,1381.44,25005600,161122,0.00198801,0.231869,0.231003,0.867726
198598639,68193063,16204,215994,69.6057,7005260,8237.48,0.000322258,0.0381376,0.037708,0.451056
198585494,68193063,94,879826,92.8136,28462800,10600.6,0.000105491,0.0120486,0.0134464,1.00028
198597896,68193063,16066,2293710,13498.7,74908100,1894040,0.00588508,0.825752,0.822004,1.0677
198598765,68193063,16218,208539,23.164,6845330,2692.67,0.000111078,0.0129121,0.0146857,0.84501
198592418,68193063,622,92719.7,384.111,3500800,47021.3,0.00414271,0.507134,0.517691,0.372761
198597499,68193063,15999,838969,2431.48,24142400,285458,0.00289818,0.340249,0.340225,0.285591
198601543,68193063,16996,2986020,3416.97,102691000,411455,0.00114432,0.137794,0.138267,0.866811
198601619,68193063,17046,57428.3,138.555,1704730,16809.2,0.00241266,0.292699,0.29266,0.0342383
198586542,68193063,235,905863,658.527,13914100,88667.1,0.000726961,0.0978814,0.097491,1.7036
198603785,68193063,17550,727363,131.763,8743070,16543.7,0.000181152,0.0227447,0.0228527,1.09648
198586838,68193063,278,9281730,21392.7,277353000,2999260,0.00230482,0.323135,0.322544,1.2589
198593173,68193063,750,34969,360.302,1360470,50996.1,0.0103035,1.45832,0,0
198602837,68193063,17363,1082500,2105.54,39616600,265979,0.00194507,0.245709,0.248458,0.892383
198592191,68193063,581,721896,383.14,25676000,47612,0.000530742,0.0659541,0.0728607,0.780319
198593880,68193063,883,198543,365.769,6098930,43171.5,0.00184227,0.217442,0.22131,0.492995
198600220,68193063,16684,5166280,12796.7,209263000,1586410,0.00247697,0.30707,0.309324,0.605291
198597790,68193063,16035,26387800,302233,1019890000,38265000,0.0114535,1.4501,1.44731,0.566382
198598008,68193063,16081,532036,2850.92,21666500,346577,0.0053585,0.651416,0.655123,0.422122
198600114,68193063,16647,67716.9,25.1362,2343780,3002.62,0.000371195,0.0443408,0.044342,0.401758
198601866,68193063,17151,165765,276.375,5977100,33020.2,0.00166727,0.199199,0.19908,0.186415
198594300,68193063,1029,128891,159.416,4078610,19663.2,0.00123683,0.152557,0.154253,0.375086
198596829,68193063,15893,2741710,5184.5,79439100,678450,0.00189098,0.247455,0.246251,1.11983
198598414,68193063,16139,474184,3775.67,18660700,477006,0.00796245,1.00595,0.989766,0.545357
198604297,68193063,111220718,349690,1907.14,13666100,251234,0.00545379,0.718448,0.718448,0.664501
198596883,68193063,15922,6334410,6916.7,191392000,853464,0.00109192,0.134735,0.141005,1.11461
198596875,68193063,15915,7114560,35607.4,247374000,4620500,0.00500486,0.649442,0.644313,1.19353
198591216,68193063,422,574404,1069.92,17198200,131890,0.00186266,0.229611,0.236777,0.564127
198603268,68193063,17452,65509.4,43.9121,2299710,5245.52,0.000670317,0.0800727,0.0805375,0.191908
198599493,68193063,16424,1681730,1542.89,56279300,176537,0.00091744,0.104974,0.107515,0.321211
198599837,68193063,16572,116732,77.8898,3968430,9211.98,0.000667253,0.0789156,0.0805428,0.4136
198600968,68193063,16879,1497150,1890.5,47217800,231279,0.00126273,0.154479,0.159271,0.91398
198601899,68193063,17159,489566,2147.28,18146400,281929,0.00438609,0.575875,0.575875,0.814681
198604267,68193063,111220702,380019,834.789,9850220,101471,0.0021967,0.267015,0.272592,0.52056
198586432,68193063,211,3134860,41856.9,136048000,5461440,0.0133521,1.74216,1.98603,0.83352
198600166,68193063,16666,449560,249.969,17751800,31314.8,0.00055603,0.0696566,0.0728012,0.63866
198595748,68193063,15680,542026,1246.62,8264900,155448,0.00229992,0.28679,0.272154,0.79624
198603944,68193063,17605,34923.7,5.0742,232842,662.058,0.000145294,0.0189573,0,0
198595640,68193063,15628,764838,113.401,20065800,13932.7,0.000148267,0.0182165,0.0191281,0.7531
198596538,68193063,15842,7884520,6281.45,238238000,843433,0.000796681,0.106973,0.0993265,1.7336
198601851,68193063,17148,1361290,1991.9,41785600,236002,0.00146325,0.173367,0.178613,0.5142
198591358,68193063,483,909666,1832.26,35974500,224416,0.00201421,0.246702,0.267738,0.595955
198604530,68193063,111220798,1211900,1980.09,31889700,237844,0.00163387,0.196257,0.191153,0.388797
198586712,68193063,259,244783,1248.43,6833510,149392,0.00510015,0.610303,0.610303,0.766018
198599487,68193063,16423,8822850,24198.4,277933000,2807050,0.00274269,0.318156,0.333173,0.86292
198602675,68193063,17342,79899.7,45.9433,2860910,5456.52,0.000575012,0.0682922,0.0695343,0.270055
198604203,68193063,111220688,65865.9,261.513,2323630,31880.4,0.00397038,0.484019,0.484019,0.112536
198595026,68193063,10731,1231250,597.934,47873400,74898.6,0.000485632,0.0608314,0.0632126,0.561413
198602588,68193063,17321,515410,371.937,9612400,44709.7,0.000721632,0.0867457,0.0860821,0.731536
198591223,68193063,425,734349,10766.5,33736000,1410890,0.0146613,1.92128,1.92128,0.299206
198599031,68193063,16342,139876,1108.53,5414360,153840,0.0079251,1.09983,1.09983,0.277943
198603595,68193063,17525,2575130,675.505,64332000,83761.6,0.000262319,0.0325272,0.0353096,2.35677
198598902,68193063,16288,197149,55.8226,7354510,6954.72,0.00028315,0.0352765,0.0357038,0.525984
198602917,68193063,17397,137721,29.7594,1819520,3509.46,0.000216085,0.0254824,0.0299122,0.547553
198585661,68193063,135,289658,81.4675,6447120,9691.78,0.000281254,0.0334594,0.0331834,0.519706
198591354,68193063,481,569735,695.877,16214900,85869.8,0.0012214,0.150719,0.143419,0.669226
198598896,68193063,16281,92878.6,14.2765,3216120,1673.06,0.000153711,0.0180134,0.0194754,0.637822
198601591,68193063,17030,524535,669.374,18870400,86369.6,0.00127613,0.164659,0.164659,0.282131
198594598,68193063,1066,996763,5160.94,26078400,633317,0.0051777,0.635374,0.633977,0.536435
198595678,68193063,15664,350271,504.518,8608670,60640.4,0.00144036,0.173124,0.164722,0.899005
198601422,68193063,16971,583699,835.418,19427200,99245.6,0.00143125,0.170029,0.170097,0.309771
198601527,68193063,16986,2422690,1721.06,65962200,201552,0.000710392,0.0831934,0.0842987,0.616315
198591236,68193063,431,439703,3058.59,16597600,405998,0.00695604,0.923347,0.94652,0.424105
198603833,68193063,17563,334344,1383.67,7420240,198042,0.00413846,0.592331,0.553897,1.0971
198600078,68193063,16627,612765,1114.19,23967200,136249,0.0018183,0.222351,0.22843,0.7117
198594627,68193063,1080,41068400,320003,1566500000,43345100,0.00779196,1.05544,1.08082,0.504723
198594863,68193063,10693,419628,1791.95,16177900,232505,0.00427033,0.554073,0.554073,0.312506
198600576,68193063,16787,55339.5,103.98,1567670,12343.3,0.00187895,0.223046,0.222776,0.015179
198601767,68193063,17105,129328,425.694,3860930,50871.9,0.00329159,0.393356,0.386892,0.191103
198602297,68193063,17245,30953.2,15.0876,1147540,1809.41,0.000487431,0.0584564,0,0
198593037,68193063,715,139876,590.606,3560720,67244.1,0.00422235,0.480741,0.480741,0.197918
198604592,68193063,111220824,1128890,1060.76,35430100,126879,0.000939645,0.112393,0.133106,1.00639
198600151,68193063,16664,593001,182.907,21237000,22221.1,0.000308443,0.0374723,0.0387268,0.379974
198594656,68193063,1093,7891540,8580.41,229938000,1014440,0.00108729,0.128547,0.132701,0.693165
198595688,68193063,15671,131759,65.3097,3626020,8121.63,0.000495675,0.06164,0.0616695,0.201305
198597106,68193063,15984,2670070,14128,96075600,1737030,0.00529125,0.650556,0.630894,1.17395
198599672,68193063,16479,553628,282.372,17743900,32857.2,0.00051004,0.0593489,0.0616218,0.544592
198585558,68193063,112,69938,235.112,2850870,30939.5,0.00336172,0.442385,0.442385,1.05131
198599671,68193063,16478,1084320,1315.37,33919000,162043,0.00121308,0.149442,0.14898,0.80609
198601578,68193063,17022,34033.3,17.8519,1255100,2156.76,0.000524543,0.0633721,0,0
198595644,68193063,15629,596965,879.254,16151800,108923,0.00147287,0.182461,0.178609,1.13781
198597666,68193063,16016,46926900,486076,1707640000,59930100,0.0103582,1.27709,1.3049,0.703169
198600663,68193063,16811,64466.6,113.03,2532230,13628.5,0.00175331,0.211404,0.20344,0.414394
198593449,68193063,814,1196870,1830.22,43003300,239785,0.00152917,0.200343,0.230636,1.19875
198599741,68193063,16528,27704.8,319.467,1422450,46845.5,0.0115311,1.69088,0,0
198603362,68193063,17473,117367,35.7038,1907100,4458.66,0.000304207,0.0379891,0.0365204,0.485174
198586513,68193063,223,1120620,1336.74,29272700,181195,0.00119286,0.161692,0.152316,1.03632
198603416,68193063,17485,2574340,1656.37,65841400,205533,0.000643413,0.0798389,0.0802717,0.760894
198592263,68193063,591,470595,166.46,15461300,20263.3,0.000353722,0.0430588,0.0434405,0.617542
198597844,68193063,16043,582157,6001.3,25299700,731343,0.0103087,1.25626,1.34716,0.599799
198597886,68193063,16065,2456580,14253.6,73431700,2110400,0.00580221,0.859079,0.860269,1.11857
198602936,68193063,17405,58549.9,41.6017,2034080,5002.78,0.000710534,0.0854447,0.09024,0.452684
198594623,68193063,1079,1289460,3869.41,45708700,540276,0.0030008,0.418994,0.417913,0.688022
198603283,68193063,17455,329698,43.8085,7318760,5048.14,0.000132875,0.0153114,0.014995,0.758244
198598090,68193063,16094,174845,2208.83,7815770,283020,0.0126331,1.61869,1.61869,0.501018
198604258,68193063,111220700,53371.3,159.729,1993180,18906.7,0.00299279,0.354249,0.350766,0.0978254
198594069,68193063,938,1747890,661.949,35392100,78291.2,0.000378713,0.0447919,0.0454674,1.39886
198596033,68193063,15792,1616900,633.838,57406800,71041.8,0.000392007,0.0439369,0.0428644,0.732447
198598862,68193063,16248,1326910,592.557,36779000,70333.1,0.000446568,0.053005,0.0546873,0.681645
198587089,68193063,320,3353280,4708.58,54740800,564345,0.00140417,0.168297,0.165287,1.42363
198602206,68193063,17214,132073,132.907,4466520,15877,0.00100632,0.120214,0.119514,0.44453
198598899,68193063,16285,721510,431.986,23313200,54583,0.000598725,0.075651,0.0761579,0.68809
198600600,68193063,16794,62342.4,407.638,2478460,51930.1,0.00653869,0.832982,0.8268,0.142764
198602841,68193063,17364,844823,1814.81,30298500,230622,0.00214815,0.272983,0.28047,0.880077
198604023,68193063,17612,32076.1,8.08127,954545,942.556,0.00025194,0.029385,0,0
198586535,68193063,228,2520650,15152.2,110826000,1940400,0.00601124,0.769799,0.784075,1.02413
198601605,68193063,17040,199606,276.348,5235110,33001.3,0.00138446,0.165332,0.165362,0.332591
198604099,68193063,111220626,600644,850.577,15691200,104640,0.00141611,0.174213,0.183379,0.557027
198600884,68193063,16862,139762,281.103,4877870,33698.3,0.00201129,0.241112,0.241132,0.0935764
198601587,68193063,17028,629442,805.38,22701900,103739,0.00127951,0.164811,0.164811,0.314733
198604962,68193063,112892315,126437,106.661,3890740,13009,0.000843589,0.10289,0.102823,0.0885635
198598880,68193063,16265,458822,166.005,15427800,19123,0.000361808,0.0416785,0.0446534,0.515538
198599877,68193063,16594,97165,43.2693,3341770,5196.22,0.000445318,0.0534783,0.0535383,0.455845
198592945,68193063,703,9206680,24169.8,297681000,2915720,0.00262524,0.316696,0.311613,0.982891
198600357,68193063,16758,26587.3,4.07687,781080,499.91,0.000153339,0.0188026,0,0
198600928,68193063,16871,268265,899.854,8036130,112510,0.00335435,0.419399,0.39047,0.580606
