id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197789386,68080680,445,1433720,103580,82677600,15724700,0.072246,10.9678,10.9677,0.172707
197799713,68080680,112892331,34969,2528.64,1930110,372843,0.0723108,10.6621,0,0
197796275,68080680,16730,279752,22166.9,15932900,3266830,0.0792376,11.6776,11.6776,0.158171
197795355,68080680,16430,2133110,170204,126706000,24433200,0.0797917,11.4543,11.4543,0.146281
197798492,68080680,17345,454597,30355.3,23169100,4682040,0.066774,10.2993,10.2993,0.141595
197788966,68080680,320,3595100,78079.8,96812800,11943900,0.0217184,3.32227,3.32541,1.24182
197793450,68080680,15949,3002800,276971,183399000,42488000,0.0922376,14.1494,14.14,0.224063
197790579,68080680,778,3566840,308151,201045000,43304500,0.0863933,12.1409,12.1409,0.240326
197792398,68080680,15679,908737,50339,42011800,7361780,0.0553944,8.10111,8.0984,0.569587
197792412,68080680,15683,69937.9,2431.7,2740300,362817,0.0347694,5.1877,5.18771,0.240978
197793792,68080680,16046,3112240,271681,162568000,37308600,0.0872942,11.9877,11.9877,0.239087
197790424,68080680,718,2622680,209554,155336000,30122400,0.0799008,11.4854,11.4854,0.118363
197792608,68080680,15768,664411,22418.6,28765800,3036070,0.0337421,4.56956,4.56956,0.237696
197789938,68080680,602,69938,2641.54,3744690,366831,0.0377697,5.2451,5.2451,0.386074
197788969,68080680,321,69938,5972.15,4247210,878472,0.0853921,12.5607,12.5607,0.0381787
197795464,68080680,16458,1153980,77216,63861400,10898900,0.0669129,9.44464,9.44464,0.145803
197793681,68080680,16016,72095700,5642250,3651950000,806572000,0.0782606,11.1875,11.1864,0.46466
197796086,68080680,16669,3671740,246176,198250000,34768100,0.067046,9.46909,9.46909,0.183697
197793121,68080680,15907,44275000,1856810,2403830000,286574000,0.0419381,6.47259,6.38953,0.49418
197798391,68080680,17303,349690,25974.7,18882000,3781160,0.0742793,10.8129,10.8129,0.141731
197792875,68080680,15789,244783,13300.6,13622500,1793590,0.0543365,7.32728,7.32728,0.0819254
197788931,68080680,295,3147210,265892,174054000,38122600,0.084485,12.1132,12.1132,0.271969
197791298,68080680,1037,1783420,112942,98946400,16079000,0.0633291,9.01583,9.01583,0.259691
197794988,68080680,16363,209814,15627.1,10620600,2229650,0.0744805,10.6268,10.6268,0.114178
197788974,68080680,323,77561200,5030870,4082330000,714779000,0.0648632,9.21567,9.21567,0.193202
197791693,68080680,10671,314212,6983.8,9888630,1104100,0.0222264,3.51387,3.51376,0.264934
197793452,68080680,15950,1993000,188922,121888000,28623700,0.0947929,14.3621,14.3617,0.199934
197791887,68080680,15567,608784000,45548300,33408400000,6744140000,0.0748184,11.078,11.0608,0.451972
197797548,68080680,17078,69938,4925.45,3904060,781806,0.070426,11.1786,11.1786,0.0878431
197789064,68080680,334,1783400,166388,105824000,24235600,0.0932977,13.5895,13.5895,0.167385
197798568,68080680,17372,1014100,93781.8,56671700,13797700,0.0924778,13.6058,13.6058,0.0827991
197793018,68080680,15854,8322620,477795,472596000,66729300,0.0574092,8.01782,8.01782,0.224999
197792375,68080680,15670,349603,20570.8,19148400,2963650,0.0588404,8.47718,8.47633,0.173123
197790077,68080680,657,1818390,112008,78727100,15833500,0.0615972,8.70743,8.70743,0.489929
197795579,68080680,16551,69938,3919.01,3436020,532627,0.0560355,7.61571,7.61571,0.159737
197792202,68080680,15607,349690,27566.5,18603700,3813850,0.0788313,10.9064,10.9064,0.291708
197798398,68080680,17306,2342910,187538,131740000,28088600,0.0800449,11.9888,11.9887,0.216044
197792868,68080680,15787,3287090,258586,183246000,36639800,0.0786674,11.1466,11.1466,0.178118
197793678,68080680,16015,1958260,228408,127820000,33296000,0.116638,17.0028,17.0028,0.0962187
197793098,68080680,15901,804287,58923,46437500,8643940,0.0732612,10.7473,10.7473,0.193973
197788405,68080680,2,384659,48375.9,25380200,7151690,0.125763,18.5923,18.5923,0.0575758
197798100,68080680,17237,1608570,122694,90828000,18365100,0.0762753,11.417,11.417,0.185218
197788415,68080680,17,2552740,171639,142218000,23881900,0.0672374,9.3554,9.3554,0.129413
197794542,68080680,16255,279752,21376.8,15818200,3025570,0.0764134,10.8152,10.8152,0.129574
197793011,68080680,15848,1107000,70913.4,59225700,11370700,0.0640593,10.2717,10.248,0.259504
197798867,68080680,17472,591507,28210.2,24435200,4294680,0.047692,7.26058,7.24993,0.275252
197795588,68080680,16556,34969,2169.21,1799540,296394,0.0620323,8.47591,0,0
197793606,68080680,16004,57409300,4924310,2939370000,734376000,0.0857755,12.7919,12.7905,0.558646
197796673,68080680,16823,1049070,41458.2,54272700,6077490,0.039519,5.79322,5.79322,0.113002
197792420,68080680,15686,3564170,134857,142859000,19897500,0.0378369,5.58266,5.57916,0.710858
197790387,68080680,709,6084610,493296,356344000,70509800,0.0810728,11.5882,11.5882,0.142401
197793107,68080680,15903,399574000,31385900,21826200000,4697850000,0.0785485,11.7572,11.7298,0.472749
197799694,68080680,111220908,174671,15699.4,10162500,2354940,0.0898799,13.4821,13.4803,0.12179
197794301,68080680,16172,3566840,243775,189921000,34416600,0.0683449,9.64904,9.64904,0.148795
197796901,68080680,16897,1853360,109749,93926800,15801300,0.0592162,8.52579,8.52579,0.215141
197791623,68080680,1105,384659,30076,21619600,4220390,0.0781888,10.9718,10.9718,0.285076
197795641,68080680,16573,139876,8167.23,6406140,1140340,0.0583891,8.15247,8.15247,0.208045
197790948,68080680,909,9721380,635201,474167000,91700600,0.0653406,9.43288,9.43288,0.427447
197794894,68080680,16319,1084040,57213.7,57452200,7995280,0.0527782,7.37545,7.37545,0.320535
197798282,68080680,17261,244770,14685.8,13051300,2303030,0.0599983,9.40894,9.40891,0.103272
197791175,68080680,980,314721,22480.1,18502800,3197020,0.0714286,10.1583,10.1583,0.138409
197791547,68080680,1081,104907,12160.6,7184620,1794660,0.115918,17.1072,17.1072,0.151633
197788431,68080680,31,22450100,1998440,1273100000,291104000,0.0890171,12.9667,12.9667,0.328774
197797279,68080680,17000,209814,12290.9,10951000,1716790,0.05858,8.18245,8.18245,0.130934
197791400,68080680,1072,419628,25363.5,22955700,3779360,0.0604429,9.00645,9.00645,0.227672
197789248,68080680,401,384659,32403.3,21702600,4622490,0.084239,12.0171,12.0171,0.0981596
197788549,68080680,126,979129,31450.5,39226400,4672880,0.0321209,4.77249,4.77248,0.546799
197799082,68080680,17540,1813200,98956.1,82382200,14624000,0.0545753,8.06528,8.0564,0.496879
197798562,68080680,17371,174845,14224.2,9288860,2038690,0.0813533,11.66,11.66,0.0250172
197793937,68080680,16086,349690,27432.9,17860700,3754320,0.0784493,10.7361,10.7361,0.185581
197788759,68080680,228,3103360,129260,177385000,20218600,0.0416517,6.51507,6.50823,0.451952
197793836,68080680,16058,18319400,2102620,1203650000,318033000,0.114776,17.3605,17.358,0.248338
197791603,68080680,1098,1014000,80271,56212700,11538700,0.0791625,11.3794,11.3796,0.161027
197789470,68080680,481,768668,45899.1,41706000,7117150,0.0597125,9.25907,9.25996,0.426725
197792510,68080680,15723,1293850,50784.1,50308300,7541430,0.0392502,5.82866,5.82866,0.347106
197795167,68080680,16419,2342920,118167,128771000,16661000,0.0504358,7.11119,7.11119,0.26516
197797278,68080680,16999,69938,3785.5,3610420,527447,0.0541265,7.54164,7.54164,0.0745032
197797453,68080680,17046,69938,5888.54,3944510,900921,0.0841966,12.8817,0,0
197794711,68080680,16264,1084040,80529.8,61314900,11265700,0.0742868,10.3924,10.3924,0.166934
197795160,68080680,16417,244783,15238.7,13289000,2133550,0.0622538,8.7161,8.7161,0.074987
197791772,68080680,10703,10036100,816206,560338000,135317000,0.0813269,13.483,13.483,0.38542
197797158,68080680,16930,909194,39383.1,46112500,5878560,0.0433165,6.46568,6.46568,0.15881
197797909,68080680,17141,104907,7538.12,6043820,1197740,0.0718553,11.4171,11.4171,0.121743
197795140,68080680,16414,174845,9336.07,8375530,1237180,0.0533962,7.07589,7.07589,0.0570296
197790124,68080680,675,209814,24127.4,13729900,3536450,0.114994,16.8551,16.8551,0.179861
197796664,68080680,16818,58608000,1592010,3305440000,237503000,0.0271638,4.0524,4.0524,0.246644
197797806,68080680,17100,594473,28517.2,30573700,4040550,0.0479705,6.79686,6.79686,0.186168
197791150,68080680,972,8742250,880570,505103000,128084000,0.100726,14.6511,14.6511,0.341813
197789460,68080680,477,106914000,7290250,6166700000,1041280000,0.0681878,9.73939,9.73811,0.31728
197793639,68080680,16012,16540300,1964040,1039680000,292443000,0.118742,17.6806,17.6806,0.167484
197799525,68080680,111220796,34969,2537.76,1721730,362277,0.0725716,10.3599,0,0
197796203,68080680,16706,2272980,157464,117361000,22016900,0.0692762,9.68636,9.68636,0.151893
197798374,68080680,17296,34969,1323.93,1888560,197227,0.0378602,5.64006,0,0
197799285,68080680,17614,34969,2899.11,1695810,419031,0.0829051,11.9829,0,0
197796060,68080680,16663,104907,4272.64,4759920,586062,0.0407279,5.58649,5.58649,0.0814519
197790308,68080680,687,5804850,404367,323787000,58360200,0.0696602,10.0537,10.0537,0.303392
197792546,68080680,15734,209814,6605.97,7791870,996337,0.0314849,4.74867,4.74867,0.273256
197792308,68080680,15630,594469,42099.9,30716600,5860920,0.0708194,9.8591,9.85905,0.281774
197793111,68080680,15904,92139400,5662050,5239180000,853330000,0.0614509,9.2613,9.18227,0.506352
197791163,68080680,976,5560070,163389,286143000,23526400,0.0293861,4.23132,4.23132,0.311239
197795494,68080680,16469,2447830,191927,137839000,27420000,0.0784071,11.2018,11.2018,0.162269
197793425,68080680,15942,8213140,739547,491598000,110520000,0.0900443,13.4565,13.4534,0.26013
197796809,68080680,16873,244783,16730.2,12864800,2346000,0.0683471,9.58398,9.58398,0.0427101
197788844,68080680,248,454506,33394.1,24727900,5299770,0.0734735,11.6605,11.6606,0.194958
197791784,68080680,10708,2377890,63896.8,123789000,9240630,0.0268712,3.88606,3.88606,0.249336
197793095,68080680,15900,734084,56417.8,43672000,8849160,0.0768546,12.0547,12.0535,0.227218
197789827,68080680,554,174845,11014.3,10509300,1520830,0.0629945,8.69817,8.69817,0.061055
197799701,68080680,112892265,139876,7063.33,6366150,1140190,0.0504971,8.15146,8.15146,0.153343
197788892,68080680,271,279752,16517.6,14995500,2352350,0.0590438,8.40871,8.40871,0.0748616
197790624,68080680,809,5664980,401056,328908000,56149600,0.0707957,9.9117,9.9117,0.277706
197789474,68080680,484,1363790,110052,74180500,16273800,0.0806955,11.9328,11.9328,0.420215
197791616,68080680,1102,1433730,177905,91896100,26136900,0.124086,18.23,18.23,0.125807
197793167,68080680,15922,8007900,618030,481527000,92649500,0.0771776,11.5698,11.5698,0.349427
197790383,68080680,708,2168080,172241,126783000,23839100,0.0794441,10.9955,10.9955,0.167548
197790012,68080680,629,3042300,225570,174570000,32029400,0.0741444,10.528,10.528,0.121329
197789890,68080680,585,734349,62054.1,44473900,8748470,0.0845021,11.9132,11.9132,0.190687
197795563,68080680,16544,1223920,86201.2,67782800,12151300,0.0704307,9.9282,9.9282,0.116628
197789839,68080680,560,139876,5907.36,7124850,863254,0.0422328,6.17157,6.17157,0.121856
197795971,68080680,16623,6189510,391924,312021000,56759200,0.0633207,9.17022,9.17022,0.193254
197790683,68080680,849,69938,5195.66,3890780,705927,0.0742896,10.0936,10.0936,0.248687
197795543,68080680,16528,34969,3309.71,2110470,546322,0.094647,15.623,0,0
197793867,68080680,16067,594473,77082.4,40880400,11570300,0.129665,19.463,19.463,0.131473
197792926,68080680,15808,69938,5957.84,4701600,852112,0.0851875,12.1838,12.1838,0.213756
197788419,68080680,22,5594730,442167,293772000,64148600,0.0790328,11.4659,11.4653,0.398297
197793620,68080680,16010,7972770,508558,348295000,76778700,0.0637869,9.63011,9.62999,0.604233
197791745,68080680,10694,1363790,62542.7,56662100,8868240,0.0458594,6.50264,6.50264,0.252125
197798770,68080680,17421,1084040,54067.1,51857100,7938170,0.0498758,7.32279,7.32278,0.426987
197789477,68080680,485,55635700,3910440,3251750000,548543000,0.0702865,9.85956,9.85956,0.272252
197789818,68080680,546,34969,2295.48,1982260,316161,0.0656433,9.04117,0,0
197792997,68080680,15833,419513,43254.8,27234900,6624510,0.103107,15.791,15.7902,0.100979
197793030,68080680,15859,734349,64705.4,43001100,8974820,0.0881126,12.2215,12.2215,0.098418
197793490,68080680,15963,804287,44933.9,50715100,6973930,0.055868,8.67094,8.67094,0.212374
197791641,68080680,1111,2832490,282995,178791000,40814800,0.0999105,14.4095,14.4095,0.085449
197790381,68080680,707,1258880,96362,67941900,13896500,0.0765456,11.0387,11.0387,0.301788
197797840,68080680,17111,69938,5107.12,4035810,769428,0.0730235,11.0016,11.0016,0.0366165
197792409,68080680,15682,104857,2828.46,3877000,436630,0.0269745,4.16406,4.16324,0.478554
197793739,68080680,16035,32896700,2232390,1610270000,316687000,0.0678606,9.62671,9.62439,0.441898
197789956,68080680,610,3182180,248686,179253000,36042600,0.0781495,11.3264,11.3264,0.257624
197790599,68080680,795,22590000,1468340,1170770000,207342000,0.0649995,9.17851,9.17851,0.221558
197794942,68080680,16338,874225,72094.5,51573700,10459700,0.0824668,11.9645,11.9645,0.181493
197792466,68080680,15702,174845,7246.84,7510930,1052690,0.0414472,6.02073,6.02073,0.46649
197799396,68080680,111220698,559504,36091.6,32896700,5409240,0.0645065,9.66791,9.66791,0.138466
197792385,68080680,15673,2936690,184762,152745000,26777400,0.0629149,9.11823,9.11685,0.369044
197788513,68080680,111,349690,28824.5,20112500,3890070,0.0824288,11.1243,11.1243,0.182764
197788563,68080680,131,1293850,76926.4,67249100,11146100,0.0594553,8.61464,8.61464,0.232216
197795501,68080680,16472,1503670,125328,87879600,18081100,0.0833482,12.0247,12.0247,0.105829
197799503,68080680,111220784,349690,25974.7,18882000,3781160,0.0742793,10.8129,10.8129,0.141731
197789905,68080680,591,524535,28530.9,26658500,4211140,0.0543927,8.02834,8.02834,0.269227
197797997,68080680,17183,1153980,76703.8,62472700,11362300,0.0664691,9.84621,9.84621,0.141703
197799355,68080680,111220658,1818390,97889.8,90405800,14436200,0.0538333,7.93902,7.93902,0.184279
197790722,68080680,874,174845,9467.13,8898660,1366490,0.0541458,7.81544,7.81544,0.16715
197796863,68080680,16887,1923300,119636,96129700,17240300,0.0622038,8.96396,8.96396,0.160358
197798479,68080680,17341,104907,8116.51,5190660,1163220,0.0773687,11.0882,11.0882,0.047448
197795866,68080680,16591,1258880,85375.5,66766300,12027400,0.0678184,9.55403,9.55403,0.167567
197789954,68080680,609,349690,16171.2,15767400,2228560,0.0462445,6.37295,6.37295,0.137222
197795513,68080680,16478,1293850,85260.7,69623100,12194200,0.0658967,9.42474,9.42474,0.188234
197796053,68080680,16661,1398760,84187.1,74103700,11695100,0.0601869,8.36104,8.36104,0.176888
197798277,68080680,17259,104901,6144.7,5479020,920530,0.0585759,8.77519,8.77518,0.0515104
197795565,68080680,16545,1223920,86201.2,67782800,12151300,0.0704307,9.9282,9.9282,0.116628
197790096,68080680,668,1153980,82512.4,65052500,11381700,0.0715026,9.86303,9.86303,0.222341
197790481,68080680,743,664411,55172.9,37182200,7771610,0.0830403,11.697,11.697,0.155512
197795095,68080680,16403,244783,14422.6,12380600,1942710,0.0589201,7.93644,7.93644,0.14387
197788953,68080680,311,944163,76292,51136300,11114400,0.0808039,11.7716,11.7716,0.184214
197795458,68080680,16456,279752,14971.4,13004800,2076050,0.0535165,7.42102,7.42102,0.136976
197788963,68080680,319,2342900,223975,142038000,32633400,0.0955974,13.9287,13.9287,0.156099
197798001,68080680,17188,909194,59293.1,48860400,8795540,0.065215,9.674,9.674,0.154189
197792276,68080680,15620,34958,1544.23,1549840,246378,0.0441738,7.04783,0,0
197788447,68080680,48,10630600,867531,600201000,125633000,0.0816072,11.8181,11.8181,0.320439
197789739,68080680,519,3357020,140665,175419000,20879400,0.0419016,6.21961,6.21961,0.300812
197795427,68080680,16443,1049070,62613.9,57157700,8696280,0.0596852,8.28951,8.28951,0.205171
197789331,68080680,416,419440,43877.1,26480400,6516650,0.104609,15.5366,15.535,0.192402
197797196,68080680,16959,979132,70721.4,50545800,10307100,0.0722287,10.5267,10.5267,0.125765
197792507,68080680,15722,1293850,50784.1,50308300,7541430,0.0392502,5.82866,5.82866,0.347106
197796216,68080680,16710,489566,30106.3,27065700,4302370,0.0614959,8.78813,8.78813,0.0727764
197789780,68080680,531,384659,18299.9,18447500,2494990,0.0475744,6.48623,6.48623,0.274091
197791801,68080680,10720,9022000,228894,526200000,34350400,0.0253706,3.80741,3.80741,0.219907
197798107,68080680,17240,34969,2765.48,1881330,405948,0.0790838,11.6088,0,0
197795037,68080680,16390,349690,21222.2,17803400,2891670,0.0606885,8.26924,8.26924,0.0828637
197798285,68080680,17262,139873,9413.79,6809390,1521860,0.0673024,10.8803,10.8803,0.0628946
197799279,68080680,17596,1222100,50676.9,41516600,7577280,0.0414672,6.20023,6.19422,0.649567
197794944,68080680,16339,874225,72094.5,51573700,10459700,0.0824668,11.9645,11.9645,0.181493
197789877,68080680,580,244783,16215.7,13593300,2349410,0.0662452,9.59794,9.59794,0.0691685
197791709,68080680,10677,5664980,126855,295435000,19766000,0.0223928,3.48916,3.48916,0.357977
197791814,68080680,10725,4580940,107648,253225000,16446400,0.0234991,3.59017,3.59017,0.222768
197795990,68080680,16631,3636780,233011,186035000,33570200,0.0640707,9.23077,9.23077,0.201207
197788961,68080680,318,69938,3421.99,3315990,482181,0.0489289,6.8944,6.8944,0.226999
197791264,68080680,1025,8006940,231178,501665000,36276500,0.0288722,4.53063,4.53059,0.188812
197797415,68080680,17034,1818390,97889.8,90405800,14436200,0.0538333,7.93902,7.93902,0.184279
197790087,68080680,664,1328820,91831.2,64661500,13322000,0.0691073,10.0254,10.0254,0.262862
197793925,68080680,16082,10071100,1139400,640105000,163964000,0.113136,16.2807,16.2807,0.195089
197797153,68080680,16928,2867460,136150,149214000,20384500,0.0474812,7.10891,7.10891,0.193312
197798523,68080680,17358,104907,4302.86,5844380,635504,0.0410159,6.05778,6.05778,0.0473464
197792282,68080680,15622,16089300,759644,731182000,110644000,0.0472143,6.87687,6.86466,0.514705
197796245,68080680,16720,1328820,93427.3,68803000,13166800,0.0703084,9.90865,9.90865,0.138361
197798042,68080680,17214,139876,9038.97,6922880,1345860,0.0646213,9.62181,9.62181,0.0805724
197799282,68080680,17605,34917.9,705.76,1092440,104740,0.0202119,2.99962,0,0
197797218,68080680,16971,664411,60118.3,38122000,8904000,0.0904836,13.4013,13.4013,0.124227
197790676,68080680,844,5210380,680242,348539000,100586000,0.130555,19.3049,19.3049,0.0745278
197798460,68080680,17334,594473,47327.6,31768100,7215830,0.0796127,12.1382,12.1382,0.120077
197789942,68080680,604,594473,29350.8,28017600,4152540,0.0493729,6.98525,6.98525,0.176092
197794250,68080680,16153,69938,3940.33,3452300,568864,0.0563403,8.13384,8.13384,0.133708
197798628,68080680,17396,454597,44983.5,25739200,6906120,0.0989526,15.1917,15.1917,0.0803688
197789155,68080680,366,839256,51942.5,42829600,7104740,0.0618911,8.46553,8.46553,0.146043
197788413,68080680,15,419628,25068.9,22951400,3454870,0.0597408,8.23317,8.23317,0.174514
197798022,68080680,17202,34969,2056.02,1648880,291343,0.0587954,8.33146,0,0
197798834,68080680,17457,104907,8936.79,5676640,1360430,0.0851878,12.968,12.968,0.00712104
197793232,68080680,15937,5314720,418589,313508000,64814300,0.0787602,12.1952,12.1953,0.320522
197788926,68080680,292,174836,14331.3,11000600,2215200,0.0819699,12.6702,12.6702,0.10864
197792628,68080680,15772,174845,10846.6,10048600,1482400,0.0620352,8.47836,8.47836,0.0324682
197798005,68080680,17191,909194,59293.1,48860400,8795540,0.065215,9.674,9.674,0.154189
197789218,68080680,390,139862,5548.19,6214450,866731,0.0396692,6.19707,6.19684,0.596861
197793453,68080680,15951,1009800,88049.3,61510600,13864200,0.0871945,13.7297,13.7041,0.269945
197799262,68080680,17575,34969,3079.58,1757740,459598,0.088066,13.143,0,0
197796672,68080680,16822,1049070,41458.2,54272700,6077490,0.039519,5.79322,5.79322,0.113002
197795499,68080680,16471,384659,25997,19753800,3570300,0.0675846,9.28173,9.28173,0.159173
197792514,68080680,15725,1293850,50784.1,50308300,7541430,0.0392502,5.82866,5.82866,0.347106
197798007,68080680,17192,244783,17410.7,13612300,2566760,0.0711272,10.4858,10.4858,0.0678289
197799265,68080680,17579,174845,17217,9873810,2616040,0.0984701,14.9621,14.9621,0.0507395
197794960,68080680,16349,2028200,153856,112987000,22082100,0.0758585,10.8875,10.8875,0.170012
197788700,68080680,197,139876,6683.24,6307180,914329,0.0477798,6.53671,6.53671,0.125696
197798048,68080680,17217,1573600,95199.6,76613800,15187100,0.0604978,9.65114,9.65113,0.432222
197788650,68080680,159,12868200,918708,782399000,139125000,0.0713938,10.8115,10.8114,0.357359
197789375,68080680,438,279752,22377.8,15638400,3677420,0.0799916,13.1453,13.1453,0.0942131
197790283,68080680,677,419628,37452.4,24653000,5161430,0.0892514,12.3,12.3,0.262189
197796132,68080680,16686,1818390,131429,103784000,18285100,0.0722776,10.0557,10.0557,0.0989092
197798323,68080680,17277,3252120,215344,162262000,32710000,0.0662167,10.0581,10.0581,0.222717
197788667,68080680,173,804154,33315.5,36496100,4798950,0.0414293,5.96771,5.96762,0.272069
197798445,68080680,17326,454215,22722.9,19314000,3582820,0.0500268,7.88794,7.88645,0.226675
197794285,68080680,16165,10176000,701251,526883000,105007000,0.0689123,10.3191,10.3191,0.24546
197790002,68080680,625,3147210,333479,193252000,48362000,0.10596,15.3666,15.3666,0.117968
197796559,68080680,16777,629442,42468.5,34250800,6039640,0.0674701,9.59524,9.59524,0.178376
197798429,68080680,17318,5314190,321209,245343000,48701700,0.0604436,9.16446,9.16338,0.309551
197788897,68080680,275,15491300,754325,800398000,102600000,0.0486936,6.6231,6.6231,0.288023
197791847,68080680,182305689,5944730,511986,313028000,74663500,0.0861243,12.5596,12.5596,0.468397
197795652,68080680,16578,2902430,195161,152283000,27569000,0.0672407,9.49859,9.49859,0.179793
197793560,68080680,15987,2098020,234805,135821000,35914500,0.111918,17.1183,17.1181,0.220412
197796721,68080680,16844,1713480,115221,90692600,16377500,0.067244,9.55802,9.55802,0.222225
197790095,68080680,667,559504,18213.4,21807600,2792260,0.0325528,4.99059,4.99059,0.354775
197790062,68080680,649,244783,21350.7,13122800,3151530,0.0872228,12.8748,12.8748,0.0693932
197797045,68080680,16899,1853360,109749,93926800,15801300,0.0592162,8.52579,8.52579,0.215141
197795917,68080680,16604,874225,59496.3,44426100,8346580,0.0680561,9.54741,9.54741,0.18433
197795526,68080680,16495,2272980,156270,119343000,22400600,0.0687508,9.85517,9.85517,0.171089
197797143,68080680,16926,6609140,207380,379928000,32249500,0.0313778,4.87952,4.87952,0.228866
197790704,68080680,861,944163,54367.8,45804500,8639110,0.0575831,9.15002,9.15002,0.251055
197799127,68080680,17553,104907,5194.31,4284840,740057,0.0495135,7.05441,7.05441,0.178492
197799261,68080680,17574,34969,3079.58,1757740,459598,0.088066,13.143,0,0
197798795,68080680,17437,6738370,525074,336703000,80645600,0.077923,11.9681,11.958,0.294763
197795552,68080680,16537,909194,57773.7,49849300,8663420,0.0635438,9.52868,9.52868,0.236017
197788448,68080680,50,454597,30931.3,23600200,4318030,0.0680411,9.49858,9.49858,0.214351
197798977,68080680,17507,1433350,124866,78052600,18628700,0.0871152,12.9967,12.9948,0.188528
197797198,68080680,16961,979132,70721.4,50545800,10307100,0.0722287,10.5267,10.5267,0.125765
197795029,68080680,16387,1119010,56807.5,62072700,8355710,0.0507659,7.46707,7.46707,0.182164
197789857,68080680,571,6364360,428882,341169000,59096600,0.0673881,9.28555,9.28555,0.195747
197788677,68080680,181,3287090,249815,178566000,34580400,0.0759988,10.5201,10.5201,0.140013
197795921,68080680,16605,279752,17038.9,13073600,2358340,0.060907,8.43011,8.43011,0.238095
197792477,68080680,15711,69938,1755.76,2269780,267329,0.0251045,3.82237,3.82237,0.381038
197795523,68080680,16492,3112240,217536,164752000,31151700,0.0698968,10.0094,10.0094,0.175481
197796219,68080680,16711,174845,11104.1,9717170,1595770,0.0635084,9.12676,9.12676,0.0864562
197794739,68080680,16267,454597,34348.1,25682800,4722520,0.0755572,10.3884,10.3884,0.191197
197799258,68080680,17569,454484,41481.7,25777300,6257150,0.091272,13.7676,13.7666,0.138786
197797209,68080680,16967,9651440,637020,500925000,93103500,0.0660026,9.64659,9.64659,0.220964
197790725,68080680,875,139876,9396.52,7716290,1337730,0.0671775,9.56368,9.56368,0.132941
197799709,68080680,112892315,174845,11932.1,8593690,1685000,0.0682439,9.63712,9.63712,0.0715849
197788585,68080680,139,559504,55673.6,32755900,7970460,0.0995053,14.2456,14.2456,0.140168
197789697,68080680,509,3566840,256206,190281000,38991700,0.07183,10.9317,10.9317,0.202244
197799283,68080680,17606,34917.9,705.76,1092440,104740,0.0202119,2.99962,0,0
197794151,68080680,16115,14756900,1354650,848914000,229115000,0.0917979,15.5259,15.5259,0.402657
197796755,68080680,16858,839256,60219.5,43943200,8470370,0.0717535,10.0927,10.0927,0.125053
197792504,68080680,15721,34969,665.519,1070550,101596,0.0190317,2.90532,0,0
197798467,68080680,17336,139876,8772.31,6411150,1342780,0.0627149,9.59981,9.59981,0.189463
197794860,68080680,16299,384659,22987.4,18687400,3212250,0.0597605,8.3509,8.3509,0.206066
197789727,68080680,513,139876,11605,7802870,1634440,0.0829666,11.6849,11.6849,0.0322196
197792872,68080680,15788,244783,13300.6,13622500,1793590,0.0543365,7.32728,7.32728,0.0819254
197798247,68080680,17246,979130,72883.1,53098000,11060200,0.0744366,11.2959,11.2959,0.0914378
197797457,68080680,17048,34969,2901.41,1995070,445009,0.082971,12.7258,0,0
197798050,68080680,17218,1573600,95199.6,76613800,15187100,0.0604978,9.65114,9.65113,0.432222
197797267,68080680,16996,3636780,220995,185117000,32184400,0.0607667,8.84971,8.84971,0.242206
197798090,68080680,17233,209814,17733.1,11967500,2621620,0.0845183,12.495,12.495,0.0567297
197797423,68080680,17038,2517770,178235,140644000,26774100,0.0707908,10.6341,10.6341,0.159214
197795516,68080680,16480,664411,39572.9,34117300,5609510,0.0595609,8.44283,8.44283,0.139036
197798783,68080680,17429,349690,21774.9,16513100,3160390,0.0622692,9.0377,9.0377,0.436935
197794108,68080680,16111,594473,54731,33165500,7857810,0.0920663,13.2181,13.2181,0.179428
197788673,68080680,178,909194,67713.8,51133000,9848400,0.0744767,10.832,10.832,0.141893
197788532,68080680,118,349690,19638.9,18354400,2717900,0.0561608,7.77231,7.77231,0.157305
197788761,68080680,230,104901,1776.3,3110040,259730,0.0169331,2.47596,2.47597,0.330907
197792392,68080680,15676,314721,24103.6,19529100,3464660,0.0765873,11.0087,11.0087,0.144904
197794512,68080680,16245,454597,26420.9,24615300,3808420,0.0581194,8.37757,8.37757,0.163915
197798009,68080680,17193,209814,14732.4,11665100,2177420,0.0702165,10.3779,10.3779,0.068754
197788729,68080680,215,2133110,138435,117971000,19684500,0.0648983,9.22807,9.22807,0.170744
197797515,68080680,17066,2203050,151775,115130000,22800700,0.0688933,10.3496,10.3496,0.30332
197789768,68080680,528,116026000,3073380,6542710000,466166000,0.0264887,4.01777,4.01777,0.297592
197793032,68080680,15860,104907,10566.4,6844180,1545660,0.100722,14.7337,14.7337,0.0892731
197797365,68080680,17022,34969,2528.64,1930110,372843,0.0723108,10.6621,0,0
197799707,68080680,112892283,69938,4130.08,3442720,584594,0.0590534,8.35874,8.35874,0.0311116
197792936,68080680,15812,3426960,218679,207767000,30711900,0.0638114,8.96186,8.96186,0.240258
197791206,68080680,997,1218530000,78941200,66147400000,11653800000,0.064784,9.56382,9.55686,0.483939
