id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197819390,68080694,10723,4861480,477.004,238254000,87750,9.8119e-05,0.0180501,0.0162928,2.58194
197818529,68080694,495,3096810,4690.84,118771000,649887,0.00151473,0.209857,0.20453,1.18793
197821924,68080694,17070,79214.3,1.25595,2173580,161.696,1.58551e-05,0.00204125,0.00204307,0.103286
197822562,68080694,17423,136059,0.0638273,5089550,8.41974,4.69114e-07,6.18829e-05,6.21097e-05,0.955786
197818396,68080694,337,5657910,717.275,169088000,112286,0.000126774,0.0198459,0.0220814,1.5315
197820980,68080694,16628,385836,3.63844,14378700,507.766,9.43003e-06,0.00131601,0.00139309,1.78259
197818105,68080694,115,54113.9,1.74897,2125430,254.449,3.23202e-05,0.0047021,0.00545951,0.765962
197821456,68080694,16826,277004,0.443785,11042800,60.925,1.60209e-06,0.000219943,0.000198517,1.62565
197820279,68080694,16160,280834,152.342,9767220,23991.6,0.000542462,0.0854297,0.0782261,2.64123
197819585,68080694,15672,176136,793.201,9031930,117685,0.00450333,0.668146,0.668189,0.593201
197821059,68080694,16669,2802940,1818.58,107219000,256545,0.000648811,0.0915269,0.0853082,2.58709
197821790,68080694,17013,515578,7435.41,19930700,1113840,0.0144215,2.16037,2.22434,0.603741
197821955,68080694,17086,921636,375.199,37404000,55528.9,0.000407101,0.0602504,0.0608859,2.11416
197821138,68080694,16699,3970910,1680.75,124952000,252553,0.000423266,0.0636007,0.0603315,1.91182
197821712,68080694,16973,51864.2,0.0363871,2100430,4.50443,7.01584e-07,8.68504e-05,8.68504e-05,0.163714
197819622,68080694,15705,139668,735.35,5165350,121101,0.00526499,0.867067,0.840676,0.987114
197818381,68080694,318,45127,0.568751,1348770,72.3519,1.26033e-05,0.00160329,0.00148154,0.750055
197820651,68080694,16410,66763.3,4.15613,2381330,769.687,6.22517e-05,0.0115286,0.0115324,0.568591
197818775,68080694,675,208070,1.65562,8138590,227.055,7.95706e-06,0.00109125,0.00108628,0.894237
197823066,68080694,112892325,31480.5,61.2569,1244450,8856.34,0.00194587,0.281328,0,0
197820620,68080694,16394,391972,130.482,13666100,17839.2,0.000332886,0.0455114,0.0445837,0.434204
197820839,68080694,16551,55765.6,24.0363,2029080,3302.23,0.000431023,0.0592162,0.0572155,0.484224
197818426,68080694,381,3221830,18390.2,108080000,2661490,0.00570801,0.826079,0.84734,0.581427
197821633,68080694,16931,104907,15.2402,4348600,2184.23,0.000145274,0.0208206,0.0208206,0.473595
197818409,68080694,358,172558,0.510094,5558520,62.1344,2.95607e-06,0.000360078,0.000441935,1.76447
197822214,68080694,17213,608232,625.327,26108000,97314.5,0.00102811,0.159996,0.155187,0.969502
197818873,68080694,748,265353,851.592,9634350,141682,0.00320928,0.533938,0.451028,0.496107
197820971,68080694,16618,548920,793.781,17359600,116539,0.00144608,0.212307,0.208471,1.34019
197818344,68080694,284,4694030,3657.76,204476000,509218,0.000779238,0.108482,0.107089,1.14283
197820167,68080694,16095,139876,7.99627,3894480,1060.61,5.71669e-05,0.00758251,0.00758251,0.85815
197821497,68080694,16849,359368,10.8146,12206700,1329.24,3.00934e-05,0.00369883,0.00332429,1.70652
197822275,68080694,17282,1103370,1673.07,43894400,271635,0.00151633,0.246186,0.246066,1.04746
197819289,68080694,1082,137943,1109.01,4940610,182834,0.00803967,1.32544,1.33301,0.390182
197820343,68080694,16213,3563370,1474.45,123714000,216684,0.00041378,0.0608087,0.0625692,2.78188
197819833,68080694,15850,45794.8,328.032,1793780,53157.3,0.00716308,1.16077,1.07359,0.51562
197819189,68080694,1029,139406,22.5037,4768210,3001.07,0.000161425,0.0215275,0.0214804,1.16504
197822264,68080694,17273,59344,116.391,1908470,17984.2,0.00196129,0.30305,0.305907,0.384665
197818725,68080694,610,2453120,1706.75,96246800,242549,0.000695745,0.0988737,0.0879487,1.4752
197819408,68080694,10737,2129360,357.973,86154800,49966.2,0.000168113,0.0234654,0.0204199,1.66939
197818203,68080694,222,90607.4,58.6855,3646530,9507.63,0.00064769,0.104932,0.104737,0.67277
197821706,68080694,16971,474203,1.68035,16471600,205.532,3.54352e-06,0.000433426,0.000403611,1.6143
197820618,68080694,16393,391972,130.482,13666100,17839.2,0.000332886,0.0455114,0.0445837,0.434204
197819621,68080694,15702,139668,735.35,5165350,121101,0.00526499,0.867067,0.840676,0.987114
197820312,68080694,16186,4191360,3566.29,145942000,528075,0.000850868,0.125991,0.125844,1.2302
197818683,68080694,565,685889,92.9007,18828400,12228.5,0.000135446,0.0178287,0.0181378,0.863167
197819633,68080694,15712,119280,370.934,3882400,55984.2,0.00310977,0.46935,0.481713,0.485929
197822733,68080694,17509,413158,16.8925,9336050,2675.41,4.08863e-05,0.0064755,0.00640936,1.51619
197820057,68080694,15993,2098140,404.95,83608500,52650.3,0.000193004,0.0250938,0.0250938,0.879419
197822534,68080694,17387,701208,2174.06,25728400,347543,0.00310045,0.495635,0.448662,0.901163
197818118,68080694,135,517918,594.002,17820600,93090.7,0.0011469,0.17974,0.181028,1.32854
197818431,68080694,391,3360470,1573.18,119189000,212843,0.000468144,0.0633373,0.0639165,1.21111
197818121,68080694,138,3818720,454.882,134747000,62384,0.000119119,0.0163364,0.0154589,3.36415
197818385,68080694,322,55091400,4734.86,1681420000,694190,8.59457e-05,0.0126007,0.0129021,2.70555
197819848,68080694,15858,3453940,1547.18,140756000,221099,0.000447945,0.0640136,0.0626294,1.45778
197821812,68080694,17033,1817500,217.978,59911800,36581.3,0.000119933,0.0201273,0.01974,3.54777
197818231,68080694,242,9588480,2957.99,315310000,459179,0.000308494,0.0478887,0.047021,3.11678
197822453,68080694,17313,2351090,5161.95,82283700,774365,0.00219555,0.329364,0.320854,0.983731
197819033,68080694,890,616704,56.0427,19421600,8169.46,9.08746e-05,0.013247,0.0122055,1.41292
197821299,68080694,16766,139045,0.306938,5773190,40.9363,2.20748e-06,0.000294411,0.000312173,1.399
197820346,68080694,16216,830854,419.759,29275600,50591.5,0.000505214,0.0608909,0.0601669,0.532165
197818167,68080694,196,260671,18.5568,15727000,2541.69,7.11888e-05,0.00975057,0.0102107,1.62241
197819014,68080694,860,546675,33.9951,18414800,4167.52,6.21853e-05,0.00762339,0.00690371,1.88761
197818403,68080694,347,705799,1942.38,30122000,308549,0.00275203,0.437163,0.449032,1.31499
197818994,68080694,828,6388050,1808.81,202549000,266560,0.000283156,0.0417279,0.0398863,1.82583
197822994,68080694,111220870,271716,55.6204,9009230,7312.61,0.000204701,0.0269127,0.0261399,1.37127
197820333,68080694,16200,243049,184.764,9299580,28390.2,0.000760191,0.116808,0.116979,1.02089
197818102,68080694,112,69938,39.5528,2378080,7045,0.000565541,0.100732,0.100732,1.32125
197818192,68080694,214,1211260,258.607,47990600,36667.8,0.000213503,0.0302725,0.0278376,1.88844
197818717,68080694,601,489566,49.7911,15108600,7202.65,0.000101705,0.0147123,0.0147123,0.643875
197818408,68080694,354,91007500,82999.8,3123960000,13455100,0.00091201,0.147846,0.155194,2.15358
197819884,68080694,15893,2739180,7514.26,107700000,1138430,0.00274325,0.415609,0.416382,0.939116
197818651,68080694,536,3112080,577.379,110677000,74870.9,0.000185528,0.0240582,0.0240611,0.959442
197822255,68080694,17261,241857,522.093,8188720,82764.4,0.00215868,0.342204,0.342838,0.339128
197818175,68080694,202,4385120,218.768,153742000,28963.6,4.98887e-05,0.00660498,0.00569797,1.89637
197823002,68080694,111220896,104905,28.6532,3206900,3710.28,0.000273134,0.035368,0.0353683,0.599733
197819893,68080694,15899,804287,1060.24,33198800,148545,0.00131823,0.184691,0.184691,0.83892
197820292,68080694,16171,2522280,1183.01,87076900,171772,0.000469023,0.0681018,0.0695247,1.50121
197818762,68080694,661,2063820,5436.11,70646500,834282,0.00263401,0.404242,0.412772,0.779109
197819579,68080694,15664,395225,5335.38,16540700,950949,0.0134996,2.4061,2.38912,0.59442
197819731,68080694,15784,8097360,20516,341591000,3310310,0.00253367,0.408814,0.356481,1.88059
197819286,68080694,1079,1293810,2346.29,47752000,335333,0.00181347,0.259182,0.259174,1.14485
197819079,68080694,935,3196020,2036,134296000,308907,0.000637042,0.0966538,0.096683,0.962104
197820515,68080694,16364,2397950,13314.9,85351300,1959960,0.00555261,0.81735,0.828093,0.841921
197821466,68080694,16829,37073800,3389.57,1693220000,471430,9.14275e-05,0.012716,0.0122195,2.5488
197818493,68080694,465,2245580,10633.9,89916000,1719620,0.00473547,0.765778,0.796755,0.740914
197820393,68080694,16250,1245260,5440.76,52644500,949857,0.00436917,0.762777,0.736212,1.3766
197822993,68080694,111220868,73443.6,0.000233764,2553690,0.0282567,3.18291e-09,3.84739e-07,3.89584e-07,1.4901
197822630,68080694,17469,403179,352.583,13852300,57084.8,0.000874508,0.141587,0.133389,1.85815
197819948,68080694,15932,3415740,650.931,142354000,88364.6,0.000190568,0.0258698,0.0247877,1.30808
197818990,68080694,821,4033060,132.329,74859800,17462,3.28112e-05,0.00432971,0.00431646,1.98796
197822475,68080694,17328,558717,2193.01,20946100,359119,0.00392507,0.642756,0.600527,1.07305
197820600,68080694,16383,1687550,1378.21,66498200,192392,0.000816696,0.114007,0.106093,1.50812
197822545,68080694,17402,2096690,5042.01,85189600,885414,0.00240475,0.422292,0.429788,1.52756
197820446,68080694,16292,143510,902.435,6353820,137021,0.00628832,0.954788,0.984247,0.639093
197818177,68080694,203,138332,48.8689,4911110,7787.86,0.000353272,0.0562983,0.0561272,1.19605
197818698,68080694,578,540198,55.096,18758900,6990.92,0.000101992,0.0129414,0.0133047,0.495458
197818155,68080694,187,909125,45.8688,34155200,6132.92,5.04538e-05,0.00674596,0.00674545,2.23708
197822596,68080694,17446,391018,115.858,10650800,18415.2,0.000296298,0.0470955,0.0468871,1.1366
197819397,68080694,10729,1324320,1.11199,62962400,163.93,8.39669e-07,0.000123784,0.000113819,2.04994
197819604,68080694,15692,112301,203.856,4092180,28692.4,0.00181527,0.255496,0.253887,0.411634
197819006,68080694,849,69938,67.3991,3150190,9429.01,0.000963698,0.13482,0.13482,0.619199
197818852,68080694,726,13440700,19467,515796000,2859360,0.00144836,0.212739,0.205683,1.63298
197819962,68080694,15938,2059020,2699.07,93078000,383555,0.00131085,0.186281,0.185517,0.930771
197819158,68080694,997,964544000,935675,35870400000,144359000,0.00097007,0.149666,0.148992,2.70389
197822538,68080694,17392,435198,1503.01,17492500,239481,0.00345363,0.55028,0.544485,0.861846
197821026,68080694,16656,198723,9.31577,8735610,1291.39,4.68782e-05,0.00649846,0.00648959,0.820888
197820175,68080694,16107,1818390,2258,64193600,311422,0.00124176,0.171263,0.171263,0.622529
197820025,68080694,15975,1526570,1032.74,68971200,150965,0.000676511,0.098892,0.08543,1.41963
197820793,68080694,16535,1248730,51.3057,45610600,6392.58,4.10863e-05,0.00511927,0.00442364,2.48853
197821099,68080694,16685,1075260,79.1134,42690900,11472.1,7.35758e-05,0.0106691,0.0093035,2.07898
197822091,68080694,17148,1173040,237.631,50642800,35384.1,0.000202577,0.0301645,0.0297636,1.29932
197822756,68080694,17540,1589700,112.443,56460100,14622.1,7.07319e-05,0.00919803,0.00811228,1.45856
197820193,68080694,16133,1822330,765.834,65602500,106488,0.00042025,0.0584348,0.0587892,1.06209
197818197,68080694,217,1175140,58.6809,37198600,10428.2,4.99353e-05,0.00887403,0.00852329,3.41267
197822146,68080694,17175,544228,110.649,17400500,18195.4,0.000203314,0.0334334,0.03253,2.41563
197822218,68080694,17216,203842,1.20194,8496040,165.309,5.89643e-06,0.000810968,0.000811553,1.32709
197820097,68080694,16018,59755400,6593.41,1765700000,994316,0.00011034,0.0166398,0.0177696,2.28153
197820354,68080694,16224,145812,37.1502,5008540,4430.4,0.000254781,0.0303843,0.0313444,0.458369
197820730,68080694,16481,602501,703.377,20567800,103952,0.00116743,0.172533,0.165179,1.87824
197822971,68080694,111220792,1342110,407.024,44010800,65106.3,0.000303271,0.0485103,0.046834,1.62687
197818406,68080694,351,2633770,368.713,93891600,52910.1,0.000139994,0.0200891,0.019916,1.28015
197820286,68080694,16165,5808230,2781.69,207296000,400310,0.000478923,0.0689211,0.0714577,1.66325
197818315,68080694,262,3316590,378.871,108802000,52397.7,0.000114235,0.0157987,0.0159416,0.927975
197822533,68080694,17386,701208,2174.06,25728400,347543,0.00310045,0.495635,0.448662,0.901163
197818613,68080694,509,3162390,4425.04,114242000,656538,0.00139927,0.207608,0.202484,2.52554
197818745,68080694,635,530252,18.8802,15735500,2746.65,3.56061e-05,0.0051799,0.00579139,1.2499
197822463,68080694,17319,552627,1771.56,16978500,269369,0.0032057,0.487434,0.424141,0.862252
197818611,68080694,507,37335100,71195.7,1591360000,10741100,0.00190694,0.287696,0.250749,1.80173
197819181,68080694,1021,2537260,515.223,97424500,75108,0.000203063,0.029602,0.0290972,1.05984
197819029,68080694,882,645755,108.405,25691200,16104,0.000167874,0.0249383,0.0251351,1.04777
197818331,68080694,274,1121310,300.211,43811100,42807.5,0.000267733,0.0381765,0.0332235,2.54278
197819371,68080694,10703,8430650,12302.8,317589000,1815570,0.0014593,0.215354,0.206657,1.72517
197818327,68080694,271,279423,236.822,8609160,34717.5,0.000847538,0.124247,0.124148,0.597285
197818984,68080694,810,468141,60.9491,16632000,8310.86,0.000130194,0.0177529,0.0188197,0.866462
197822981,68080694,111220824,1338700,381.119,44323900,58763.8,0.000284693,0.0438961,0.0433877,0.968589
197819584,68080694,15671,110487,1259.04,5503200,213007,0.0113954,1.92789,1.96412,0.427398
197822827,68080694,17598,374505,16.8383,10992900,2099.01,4.49616e-05,0.00560476,0.00547383,0.572032
197820125,68080694,16036,3775250,417.059,66329600,66487.7,0.000110472,0.0176115,0.0203245,2.29717
197819639,68080694,15717,54931.6,103.516,1848650,15285.2,0.00188446,0.278258,0.27663,0.246984
197822222,68080694,17218,1102000,3717.72,38196700,578890,0.00337361,0.525309,0.499894,0.786951
197820447,68080694,16293,143510,902.435,6353820,137021,0.00628832,0.954788,0.984247,0.639093
197818411,68080694,360,265373,48.3895,9404270,7073.31,0.000182345,0.0266542,0.0255857,0.776502
197821167,68080694,16708,507379,5.12777,18230800,730.608,1.01064e-05,0.00143997,0.00133601,1.74864
197819874,68080694,15874,559504,163.137,20689900,21255.9,0.000291575,0.0379906,0.0379906,0.87841
197818821,68080694,706,344814,857.006,12744100,121940,0.00248541,0.353639,0.325647,1.0933
197821271,68080694,16744,32155.6,68.4556,1275380,9507.17,0.00212888,0.295661,0,0
197819198,68080694,1037,1778920,439.549,66568200,60409.9,0.000247087,0.0339587,0.0338873,1.3595
197820161,68080694,16082,7869660,1762.88,299953000,275049,0.00022401,0.0349505,0.0393269,2.43795
197818083,68080694,82,488665,434.73,16977100,60188.3,0.000889628,0.123169,0.122945,1.1936
197820153,68080694,16071,273751,16.6449,9930280,2087.6,6.0803e-05,0.00762592,0.00752389,1.07844
197821575,68080694,16889,1363680,1753.49,49356500,255940,0.00128585,0.187683,0.182998,2.59774
197819609,68080694,15696,603844,2371.56,26085100,346382,0.00392743,0.573628,0.565413,0.469421
197821348,68080694,16809,127182000,72746.9,5247890000,10943600,0.00057199,0.0860469,0.0826778,3.3698
197818441,68080694,403,3586100,12995.5,137937000,2063850,0.00362384,0.575514,0.576854,1.02373
197821709,68080694,16972,396407,1.5893,13303300,194.257,4.00927e-06,0.000490045,0.000452114,1.5517
197822923,68080694,111220720,73191.1,0.003793,2550390,0.483514,5.18233e-08,6.6062e-06,6.07486e-06,0.957679
197820962,68080694,16608,234082,1.14591,8769130,137.084,4.89535e-06,0.000585622,0.000541882,1.96154
197819982,68080694,15949,2458570,7688.8,96938200,1157330,0.00312734,0.470732,0.464587,0.696479
197822845,68080694,17640,298357,9.53131,9972390,1543.16,3.1946e-05,0.00517218,0.00574199,2.51552
197818186,68080694,210,89002.8,779.636,2981550,121087,0.00875968,1.36049,1.33448,0.423452
197820987,68080694,16633,633698,72.4387,24286000,9932.83,0.000114311,0.0156744,0.0141142,2.4455
197821644,68080694,16935,524455,674.646,20780700,101042,0.00128637,0.192661,0.192634,1.02767
197822614,68080694,17457,62850.5,822.203,3406490,135128,0.0130819,2.14999,2.14524,0.11586
197818721,68080694,606,1433940,3377.85,61946400,548443,0.00235564,0.382472,0.372884,1.63697
197822862,68080694,111220572,207864,13.9397,7851580,1803.65,6.70614e-05,0.00867704,0.0085976,0.823641
197819588,68080694,15675,1480770,8188.42,65684700,1321430,0.00552983,0.892392,0.902791,0.748807
197819278,68080694,1067,567318,5968.44,20808300,1016100,0.0105205,1.79106,1.67897,0.840719
197819035,68080694,893,489566,446.739,20831300,61700.8,0.000912521,0.126032,0.126032,1.15585
197822635,68080694,17471,280393,2118.12,13953600,347520,0.00755411,1.23941,1.19951,0.527877
197819463,68080694,15590,1556470,1386.34,59031300,191743,0.000890695,0.123191,0.125383,1.31014
197818750,68080694,642,881589,1782.5,26991900,290279,0.00202192,0.329267,0.328044,0.531506
197820104,68080694,16023,8214420,459.608,170115000,66259.3,5.59514e-05,0.00806621,0.00889449,2.4067
197820823,68080694,16542,152856,3.40146,5213440,457.507,2.22527e-05,0.00299305,0.00298112,0.761564
197818081,68080694,77,69908,3.23866,2247290,436.388,4.63274e-05,0.00624231,0.00624176,0.291656
197818503,68080694,477,85107900,69010.8,3219920000,10705900,0.000810862,0.125792,0.130762,2.58616
197820093,68080694,16015,1702080,254.235,62900000,34072.9,0.000149367,0.0200184,0.0204728,0.97104
197822829,68080694,17603,34941.3,0.62992,1055780,77.2342,1.80279e-05,0.0022104,0,0
197821157,68080694,16705,2276580,824.284,80292500,121895,0.000362071,0.053543,0.0422705,2.49935
197822525,68080694,17373,1587680,2574.53,55069100,397467,0.00162157,0.250345,0.236514,1.10905
197818865,68080694,741,482821,319.776,18214600,53354.5,0.000662308,0.110506,0.0854412,1.59404
197819583,68080694,15670,286624,2052.24,14535100,330692,0.00716006,1.15375,1.18656,0.739545
197821944,68080694,17081,1602740,920.718,63906000,137092,0.000574466,0.0855364,0.0924465,2.99895
197822397,68080694,17284,489329,526.7,17264200,83600,0.00107637,0.170846,0.169584,1.064
197819645,68080694,15720,20200.4,57.1808,509472,8790.08,0.00283068,0.435145,0,0
197818356,68080694,291,4701280,2383.76,196933000,328281,0.000507045,0.069828,0.0685631,1.23479
197818520,68080694,487,244783,245.729,9741650,32209,0.00100386,0.131582,0.131582,0.65836
197820709,68080694,16457,235842,18.9827,8052110,2553.22,8.04892e-05,0.010826,0.0108141,0.695709
197822547,68080694,17404,69689.7,0.949101,2773930,120.92,1.3619e-05,0.00173511,0.0018315,0.983577
197819034,68080694,891,206699,55.9624,6836130,7752.56,0.000270743,0.0375065,0.037045,1.07321
197820052,68080694,15989,3098300,3701.7,122409000,543692,0.00119475,0.175481,0.180582,1.29
197820733,68080694,16487,4064840,7814.02,141883000,1131830,0.00192234,0.278444,0.26732,2.08105
197820688,68080694,16432,1912180,40.4615,66030100,5393.57,2.11598e-05,0.00282063,0.00270143,1.44772
197820183,68080694,16119,2526170,4187.26,98637300,604394,0.00165755,0.239253,0.232289,1.25467
197818142,68080694,175,545004,752.143,28545300,107804,0.00138007,0.197804,0.19343,1.30712
197818743,68080694,632,3426250,4462.18,135214000,646807,0.00130235,0.18878,0.185515,1.45427
197820101,68080694,16022,7292330,262.001,118144000,37791.7,3.59283e-05,0.00518239,0.0055437,2.96783
197819348,68080694,10689,699380,2880.91,29615500,390229,0.00411924,0.557965,0.557965,0.920667
197822119,68080694,17161,454597,938.186,16086000,164768,0.00206378,0.362449,0.362449,1.0038
197820801,68080694,16537,825693,340.45,30662200,45770.1,0.000412321,0.0554324,0.0511365,1.80499
197822612,68080694,17456,304735,451.574,11576400,73208.5,0.00148186,0.240236,0.236308,1.29213
197819669,68080694,15733,145659,794.272,4458340,122900,0.00545295,0.843754,0.86327,0.816345
197819735,68080694,15787,2224670,5732.53,86479400,897503,0.0025768,0.403432,0.363642,1.64316
197821613,68080694,16916,25356.7,0.0157877,989605,2.24163,6.22624e-07,8.8404e-05,0,0
197822686,68080694,17503,1872060,38.4925,48630600,5977.43,2.05616e-05,0.00319297,0.00306077,2.0434
197819615,68080694,15699,324026,3776.42,11061400,661756,0.0116547,2.04229,1.91495,0.732469
197820048,68080694,15987,1559040,1042.73,66908300,141776,0.000668831,0.0909378,0.0897186,1.26141
197818395,68080694,334,1712860,1549.06,70305200,211095,0.000904373,0.123242,0.123325,0.936646
197819649,68080694,15722,970437,10504.8,34187500,1637050,0.0108248,1.68692,1.57329,0.865653
197820872,68080694,16572,122080,2.24848,4317730,298.105,1.84181e-05,0.00244188,0.00236996,0.65878
197821915,68080694,17066,1557670,300.778,54807200,45902.8,0.000193095,0.029469,0.0238882,4.42712
197818301,68080694,254,22410400,30321.8,875436000,4883890,0.00135302,0.217929,0.195943,1.88243
197821085,68080694,16680,10118200,2449.9,386703000,341761,0.000242128,0.0337768,0.0318742,1.65326
197818869,68080694,746,2211670,1510.37,93693800,209739,0.000682911,0.0948326,0.0799013,1.60126
197821067,68080694,16673,214587,1.48366,8230930,185.153,6.914e-06,0.000862833,0.000824042,1.28284
197819171,68080694,1011,69938,10.9411,2491400,1461.91,0.00015644,0.020903,0.020903,0.579131
197821970,68080694,17092,18916100,33110.7,672020000,5334910,0.0017504,0.28203,0.271306,1.56011
197819406,68080694,10735,1933680,526.198,84066500,73924.8,0.000272122,0.0382301,0.0337069,1.5889
197820742,68080694,16500,526261,3346.41,16677100,485851,0.00635883,0.923212,0.953477,0.473588
197822977,68080694,111220814,34969,56.697,1060290,8328.44,0.00162135,0.238166,0,0
197822753,68080694,17535,91694.7,394.548,3068130,67097.8,0.00430285,0.731752,0,0
197820259,68080694,16146,235746,136.961,7940520,17911,0.00058097,0.0759758,0.0781232,0.632376
197821227,68080694,16730,248250,30.2946,9828770,4154.65,0.000122033,0.0167357,0.0171253,0.444195
197819598,68080694,15686,2480640,9306.58,85214000,1503430,0.00375168,0.606065,0.627936,1.31035
197818982,68080694,805,327277,17.3955,5651840,2493.66,5.31521e-05,0.00761943,0.00773734,1.13378
197822578,68080694,17436,138166,82.3358,4161010,11574.4,0.000595921,0.0837719,0.083623,0.879095
197818022,68080694,23,1419000,3737.95,58150100,600491,0.00263421,0.423179,0.429487,1.30751
197818465,68080694,437,3949380,3194.89,149913000,414630,0.000808959,0.104986,0.10507,1.54431
197819482,68080694,15601,2217310,6807.42,83323300,1087360,0.00307012,0.490397,0.526856,1.59064
197822427,68080694,17297,34969,15.1549,1160490,2684.61,0.000433382,0.0767711,0,0
197818139,68080694,170,1188950,738.431,44292200,95340.7,0.00062108,0.0801893,0.0801893,0.636794
197820160,68080694,16081,500270,104.246,18653200,15306.6,0.00020838,0.0305966,0.033468,1.16393
197820300,68080694,16178,244770,123.416,9742590,16871.7,0.000504213,0.0689288,0.0689252,1.06264
197822551,68080694,17409,248716,1.63799,9032960,223.298,6.58578e-06,0.000897802,0.000901285,0.805966
197821065,68080694,16672,214587,1.48366,8230930,185.153,6.914e-06,0.000862833,0.000824042,1.28284
197818714,68080694,597,3539120,4271.32,133929000,685878,0.00120689,0.193799,0.18886,2.33122
197820731,68080694,16482,602501,703.377,20567800,103952,0.00116743,0.172533,0.165179,1.87824
197820335,68080694,16203,243049,184.764,9299580,28390.2,0.000760191,0.116808,0.116979,1.02089
197822785,68080694,17571,155641,0.0697728,4917830,10.9993,4.48293e-07,7.0671e-05,6.68128e-05,0.890067
197819041,68080694,903,895337,123.131,29512200,16123.9,0.000137525,0.0180088,0.0177677,1.44611
197820091,68080694,16014,8193250,784.846,308639000,109686,9.57918e-05,0.0133873,0.0152217,1.42464
197822235,68080694,17234,250792,0.0265856,8930980,3.61941,1.06007e-07,1.44319e-05,1.27523e-05,1.38544
197818792,68080694,688,334125000,266239,11992400000,39748800,0.000796825,0.118964,0.114527,2.47247
197819404,68080694,10734,3192480,93.6928,139975000,13409.3,2.9348e-05,0.00420027,0.00382008,1.91696
197818379,68080694,314,69938,2.35415,3339700,288.475,3.36605e-05,0.00412473,0.00412473,0.725978
197818704,68080694,583,1523100,75.2497,60434000,10560.9,4.94057e-05,0.00693386,0.00690677,1.74378
197819104,68080694,957,6185970,184.541,274279000,25180.8,2.98322e-05,0.00407063,0.00352664,2.90571
197822795,68080694,17578,19014.1,0.000777042,679126,0.111397,4.08667e-08,5.85866e-06,0,0
197819597,68080694,15684,2480640,9306.58,85214000,1503430,0.00375168,0.606065,0.627936,1.31035
197820421,68080694,16265,435240,601.177,18720500,79035.7,0.00138125,0.181591,0.167172,0.807119
197822117,68080694,17159,454597,938.186,16086000,164768,0.00206378,0.362449,0.362449,1.0038
197820957,68080694,16602,690429,167.92,25055700,24732.5,0.000243211,0.035822,0.0286497,2.98351
197822989,68080694,111220850,737587,53.9556,24859400,8586.47,7.31514e-05,0.0116413,0.0118687,1.90282
197818991,68080694,822,17809900,20464.3,650475000,3010110,0.00114904,0.169013,0.168697,1.71759
197821447,68080694,16822,828477,1.10425,30635100,150.169,1.33287e-06,0.000181259,0.000146443,2.07785
197818609,68080694,505,128022,16.128,4248010,1879.09,0.000125979,0.0146779,0.0145574,0.540202
197821929,68080694,17075,559101,26.3457,19379300,3235.44,4.71216e-05,0.00578686,0.00522667,2.02359
197819303,68080694,1101,1339810,16.3331,51894600,2185.37,1.21907e-05,0.00163111,0.00164759,1.95899
197818445,68080694,409,244783,8.02172,7909780,1026.96,3.27707e-05,0.00419538,0.00419538,0.236805
197818120,68080694,137,1212310,158.477,51544500,21396.5,0.000130722,0.0176493,0.0175117,1.252
197820185,68080694,16121,10626000,13587.9,403810000,1973290,0.00127874,0.185705,0.180026,1.72427
197820493,68080694,16348,1720480,2035.62,62943900,301855,0.00118317,0.175448,0.156218,2.11552
197822839,68080694,17615,25932.1,0.00104242,971159,0.149441,4.01979e-08,5.76278e-06,0,0
197822230,68080694,17228,244783,1464.45,7921790,256078,0.00598264,1.04614,1.04614,0.681985
197822503,68080694,17346,784414,1310.76,33878400,224885,0.001671,0.286692,0.284017,1.63699
197818229,68080694,241,1032880,42.3956,23177200,5855.59,4.10458e-05,0.00566916,0.00667042,1.59209
197820982,68080694,16629,56120.1,1.72592,2034700,245.49,3.0754e-05,0.00437437,0.00440113,1.02639
197820487,68080694,16342,139876,99.8614,5112940,13329,0.000713928,0.0952912,0.0952912,0.432248
197820439,68080694,16283,29362.5,770.196,1239960,135374,0.0262306,4.61042,0,0
197821668,68080694,16952,676489,672.365,22001700,119675,0.000993904,0.176906,0.171117,1.83383
197822570,68080694,17430,737587,53.9556,24859400,8586.47,7.31514e-05,0.0116413,0.0118687,1.90282
197822765,68080694,17553,64405.4,0.374913,2473200,56.2489,5.82114e-06,0.000873358,0.000970328,1.26658
197821305,68080694,16769,343161,764.835,12251900,119832,0.0022288,0.3492,0.34268,1.23281
197820859,68080694,16565,580861,74.558,21390000,8966.16,0.000128358,0.015436,0.013335,1.64021
197822519,68080694,17366,2780030,1301.09,97425100,178529,0.000468012,0.0642185,0.0621802,1.49937
197818689,68080694,574,2983400,6600.69,136572000,1023190,0.00221247,0.342962,0.312837,1.20637
197820877,68080694,16574,278565,11.5299,10305200,1483.01,4.13903e-05,0.00532373,0.00404655,2.4017
197822858,68080694,17651,21088.5,0.0710963,442913,11.2646,3.37133e-06,0.000534158,0,0
197818360,68080694,294,18186800,6732.54,727178000,962786,0.000370188,0.0529387,0.0475083,2.41403
197821577,68080694,16890,213050,9.09029,8303520,1148.57,4.26673e-05,0.00539109,0.0050559,0.940239
197822991,68080694,111220856,777275,322.796,25972000,44773,0.000415291,0.0576025,0.0520438,1.46802
