id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197415503,67936415,111220714,118424,4683.42,5655500,698784,0.039548,5.90072,5.35318,0.279774
197401453,67936415,486,2975370,244781,150550000,41799400,0.0822692,14.0485,14.0289,0.345494
197403975,67936415,1050,692122,80593.3,42869200,11712900,0.116444,16.9232,16.888,0.132602
197411184,67936415,16948,1956340,50577.5,104271000,8314050,0.0258532,4.2498,4.16776,0.341223
197405706,67936415,15935,2205940,123100,99472900,16982600,0.0558041,7.69858,7.2484,0.658645
197401231,67936415,425,495807,52209.8,30197400,7817170,0.105303,15.7666,17.9259,0.0732705
197403878,67936415,1026,519821,55545.3,29748600,7621580,0.106855,14.6619,14.6602,0.0809449
197405307,67936415,15776,4723790,202536,216490000,26973100,0.0428757,5.71005,5.75963,0.337844
197413992,67936415,17358,103870,2672.57,4089920,401751,0.0257301,3.86784,3.86307,0.291513
197411582,67936415,16996,2927900,147266,117676000,20990900,0.0502975,7.16924,7.08943,0.477293
197405548,67936415,15863,1340570,50114.7,51843800,7308300,0.0373832,5.45165,5.38102,0.327876
197399102,67936415,30,34969,1652.66,1463650,221611,0.0472607,6.33736,0,0
197405642,67936415,15916,4968560,125777,187508000,19074800,0.0253146,3.83911,3.73429,0.949017
197414619,67936415,17540,1496440,63398.4,61967300,9538620,0.0423663,6.37423,6.40148,0.596557
197402090,67936415,612,2130000,79684.3,74879700,11395500,0.0374105,5.34999,5.35776,0.329342
197399690,67936415,173,324384,9170.73,9542470,1260300,0.0282712,3.88519,3.98502,0.410786
197404733,67936415,15653,1339040,64107.1,51621200,8781560,0.0478756,6.55812,6.4523,0.553218
197401276,67936415,434,1546350,63255,61883500,9964830,0.040906,6.44409,6.61773,0.519659
197406452,67936415,16180,171180,13247.5,9536660,1933310,0.0773898,11.294,11.2862,0.0831826
197408462,67936415,16462,1106320,51972.1,49953900,7578460,0.0469774,6.85015,6.85724,0.180774
197401505,67936415,496,309739,35818.7,17840700,5169360,0.115642,16.6894,16.7123,0.0959228
197407750,67936415,16375,43569700,2884070,2016710000,408944000,0.0661944,9.38599,9.47051,0.307793
197415485,67936415,111220688,45517.2,4085.08,2707630,643789,0.0897479,14.1439,14.1525,0.0762921
197405570,67936415,15878,227393,9627.11,9843520,1294960,0.0423369,5.69483,5.94565,0.0834853
197407513,67936415,16335,2077820,123517,91177600,17369000,0.0594452,8.35923,8.51357,0.319237
197409213,67936415,16612,1579200,87195.4,68644800,12425300,0.0552151,7.8681,8.05136,0.339492
197409699,67936415,16651,36339000,2412950,1878780000,349764000,0.0664009,9.62502,9.86142,0.275365
197413136,67936415,17268,730218,42926.2,29691600,6586610,0.0587855,9.02006,8.97458,0.165968
197416016,67936415,112892283,62583.2,4140.72,2734440,597001,0.0661635,9.53932,9.5403,0.0285509
197402845,67936415,733,2604160,177612,110915000,23752600,0.0682034,9.12105,9.1276,0.136024
197406479,67936415,16204,174216,10727.8,8854960,1505760,0.0615774,8.64306,8.6453,0.285298
197404487,67936415,15592,795446,55031.9,41159200,7388290,0.0691837,9.28823,9.27674,0.239762
197410852,67936415,16910,68991.6,2809.66,2624500,392202,0.0407246,5.68479,5.69231,0.170928
197399229,67936415,91,1313420,61569,62721900,9436860,0.0468767,7.18493,7.19085,0.111387
197415551,67936415,111220724,649114,35933.4,29077600,5555770,0.0553576,8.55901,8.6706,0.449493
197406332,67936415,16098,76447.7,8353.66,4818860,1258530,0.109273,16.4627,16.0246,0.0541067
197404260,67936415,10705,203075,5001.18,9209120,717202,0.0246272,3.5317,3.58552,0.307018
197406400,67936415,16137,318992,20924,13875400,3721550,0.0655939,11.6666,11.9277,0.280597
197409350,67936415,16636,1104710,41857.3,37644100,5832950,0.03789,5.28009,5.37956,0.376012
197415494,67936415,111220698,559448,22528.1,20686400,3262660,0.0402684,5.83193,5.83181,0.231439
197399230,67936415,92,139484,16391.4,8849710,2522630,0.117514,18.0854,19.8238,0.108933
197415815,67936415,111220844,744924,49788,39192200,7499000,0.0668363,10.0668,10.6737,0.36921
197405006,67936415,15687,731543,14116,11759900,2059260,0.0192962,2.81496,2.80669,1.39671
197401249,67936415,429,1586610,56476.7,68284000,8121480,0.0355958,5.11876,5.04427,0.455062
197406514,67936415,16233,1094290,66644.6,47549300,9227990,0.0609021,8.43285,8.9278,0.470367
197399493,67936415,146,6282230,369230,256265000,55655300,0.0587738,8.85917,8.95111,0.276317
197413607,67936415,17300,972069,67215.3,49681600,10250700,0.0691466,10.5452,11.0702,0.405861
197401061,67936415,386,13204700,749270,616674000,112624000,0.0567427,8.52909,8.68104,0.386942
197410407,67936415,16810,65995500,2572370,3393220000,395416000,0.0389779,5.99157,6.0776,0.429632
197404031,67936415,1075,208796,18679.2,11187500,2801400,0.0894613,13.4169,13.1568,0.227495
197406233,67936415,16063,14145800,1077550,708682000,146793000,0.0761745,10.3771,10.6138,0.424837
197408284,67936415,16421,644133,35755.7,33291200,4934400,0.0555097,7.66052,7.71612,0.238544
197415607,67936415,111220758,31085.5,2238.48,1580830,333775,0.0720103,10.7373,0,0
197415559,67936415,111220728,533282,35713.2,23039900,5495130,0.0669686,10.3044,10.3389,0.177618
197400339,67936415,271,279752,10691.3,10602600,1522600,0.0382169,5.44269,5.44269,0.0591885
197405842,67936415,15971,4987210,408453,264178000,60070200,0.0819,12.0448,12.3504,0.362398
197406511,67936415,16232,551210,16797.4,17827200,2216810,0.0304736,4.02171,4.03524,0.223343
197399675,67936415,171,2709300,303774,154846000,43341400,0.112123,15.9973,15.9833,0.305815
197405607,67936415,15905,36592800,1284290,1700620000,196856000,0.0350967,5.37965,5.58444,0.654218
197415781,67936415,111220828,34869.9,2321.96,1999010,349434,0.0665894,10.0211,0,0
197402780,67936415,712,69337.1,6906.47,3988000,1035200,0.099607,14.93,0,0
197406752,67936415,16283,33188.2,817.083,836511,108981,0.0246197,3.28372,0,0
197406376,67936415,16122,2367560,269720,133970000,48475600,0.113923,20.4749,20.6319,0.304181
197412377,67936415,17139,386734,26577,17241300,4088370,0.0687215,10.5715,10.7466,0.21788
197406716,67936415,16268,74267.5,4717.78,3433960,658936,0.0635241,8.87246,8.82221,0.109871
197403306,67936415,955,917007,50990.8,32450200,8182710,0.0556057,8.92328,9.13426,0.389994
197408182,67936415,16411,2641660,201082,133435000,27645200,0.0761196,10.4651,10.5819,0.119845
197401100,67936415,395,2636270,174491,122616000,26099000,0.0661885,9.89996,9.99423,0.241647
197415568,67936415,111220730,314715,12391.7,11124700,1793720,0.0393743,5.69949,5.69945,0.304107
197400342,67936415,272,207414,14821.1,9806430,2061800,0.0714566,9.94052,9.94988,0.295783
197406302,67936415,16084,4394600,573727,285478000,85097300,0.130553,19.3641,19.3998,0.118579
197414347,67936415,17430,625195,54284.3,33604300,8132500,0.0868278,13.0079,13.0511,0.0566606
197400257,67936415,240,348345,24397.5,14317300,3445020,0.0700382,9.88967,10.7641,0.421711
197402997,67936415,826,4723930,245977,218813000,33491900,0.0520703,7.08983,7.17362,0.280254
197412733,67936415,17224,450069,15231.1,18668100,2286700,0.0338417,5.08079,5.11242,0.30268
197400117,67936415,222,69938,1321.53,1759150,185331,0.0188958,2.64993,2.64993,0.524768
197412636,67936415,17190,34191.6,1744.03,1383080,262653,0.0510076,7.6818,0,0
197400260,67936415,241,814414,66005.8,45425500,9906940,0.0810469,12.1645,11.8385,0.334043
197407849,67936415,16388,929628,73089.8,53829300,12136100,0.0786226,13.0548,13.0759,0.189365
197400105,67936415,216,470136,25164.6,18012800,3495190,0.0535263,7.43443,7.6494,0.387574
197401649,67936415,549,45320500,2908550,2085300000,410441000,0.0641775,9.05642,9.14851,0.339009
197414265,67936415,17402,2334850,130127,84812200,19799000,0.0557323,8.47976,8.49999,0.283099
197412612,67936415,17179,77782.3,5117.26,3737990,761509,0.0657895,9.79025,9.93747,0.137109
197406456,67936415,16183,34969,2415.71,1811890,351221,0.0690815,10.0438,0,0
197404103,67936415,1114,237041,23733,14929900,3689020,0.100122,15.5628,16.7174,0.0837609
197405267,67936415,15761,34052.6,1487.09,1549730,197216,0.0436704,5.79151,0,0
197405937,67936415,15991,3830160,311295,190331000,44106700,0.0812747,11.5156,11.3368,0.369999
197412812,67936415,17247,67611,4610.09,3025230,720119,0.0681855,10.6509,10.6593,0.0430512
197415320,67936415,111220650,97561.2,3641.73,4771460,545492,0.0373277,5.59129,5.63529,0.227057
197402547,67936415,632,3011860,333901,169290000,59898700,0.110862,19.8876,20.3909,0.322381
197406732,67936415,16273,28019.8,1348.06,1037900,184037,0.0481111,6.5681,0,0
197402867,67936415,757,101917,5043.41,4139280,730868,0.0494855,7.17121,7.17256,0.280553
197404093,67936415,1110,257526,16465.4,12611400,2316920,0.0639369,8.99686,8.73325,0.215267
197403206,67936415,904,4118720,224035,194037000,30604600,0.0543944,7.43059,7.50404,0.2375
197414256,67936415,17400,2334850,130127,84812200,19799000,0.0557323,8.47976,8.49999,0.283099
197403203,67936415,903,651002,48631.6,37393600,7717820,0.0747027,11.8553,11.9101,0.187861
197402896,67936415,783,376509,40495.9,21778800,5468630,0.107556,14.5246,14.6304,0.0997308
197412393,67936415,17141,100791,5254.63,3849180,827031,0.0521339,8.20539,8.21159,0.129624
197399073,67936415,9,2060170,237029,125620000,33735000,0.115053,16.3748,16.3387,0.0840223
197399521,67936415,149,2282000,145948,108234000,19762000,0.0639559,8.65994,8.66464,0.230918
197405667,67936415,15922,6781840,420081,298094000,60890900,0.0619421,8.97852,9.24936,0.554582
197404374,67936415,15568,18767800,965970,726352000,134635000,0.0514697,7.17373,7.1762,0.632184
197400537,67936415,296,1395810,190832,90894100,27987700,0.136718,20.0512,20.0616,0.0688755
197412315,67936415,17126,912304,54035.8,36836400,8216410,0.05923,9.00622,9.01613,0.223156
197406307,67936415,16086,104347,10602.4,6268860,1647510,0.101607,15.7887,0,0
197407190,67936415,16325,6941180,315501,280271000,43061600,0.0454535,6.20379,6.36858,0.416062
197408675,67936415,16541,1386000,88247.7,65066500,12503500,0.0636706,9.02129,9.29519,0.312525
197409342,67936415,16635,192205,13406.9,8554250,1916490,0.0697532,9.97107,10.0348,0.0727828
197400288,67936415,250,1542340,81241.4,69768800,11269200,0.0526743,7.30658,7.39229,0.32954
197414540,67936415,17508,542184,25046,16158700,4106590,0.0461947,7.57417,7.746,0.55747
197408454,67936415,16459,481171,28340.5,21445700,3950360,0.0588991,8.2099,8.42281,0.269601
197405940,67936415,15994,558293,47230.7,27018000,6626040,0.0845984,11.8684,11.8044,0.347006
197403170,67936415,880,382598,30254.9,19424200,4367710,0.0790776,11.4159,11.42,0.278214
197404989,67936415,15679,699877,32963.5,23478300,4711250,0.047099,6.73153,6.63707,0.776318
197405819,67936415,15962,221481,14111.1,13554700,2197310,0.0637123,9.92097,9.93035,0.29552
197404427,67936415,15582,34968.5,1047,1146360,148413,0.0299414,4.2442,0,0
197406735,67936415,16274,102507,6915.8,4682730,959597,0.067467,9.36133,9.28173,0.573948
197403145,67936415,867,2140450,145431,104098000,21751800,0.0679442,10.1623,10.4117,0.351563
197406571,67936415,16254,368843,31849.6,19801100,4451990,0.08635,12.0702,11.8868,0.280332
197413199,67936415,17279,31724.4,1726.26,1317900,267333,0.0544143,8.42672,0,0
197405686,67936415,15927,315463,31301.9,17560400,4666590,0.0992253,14.7928,14.6176,0.239277
197411601,67936415,17000,208180,19257.3,11485500,2790230,0.0925032,13.403,13.397,0.114503
197399360,67936415,126,483897,18613.1,14219300,2689400,0.0384649,5.55778,5.53686,0.642028
197412652,67936415,17194,32916.1,1894.36,1372940,276128,0.0575512,8.38885,0,0
197399330,67936415,120,25932.1,2741.65,1890720,400729,0.105724,15.453,0,0
197401696,67936415,571,4061250,273439,197780000,37041500,0.0673288,9.12073,9.13398,0.208445
197405630,67936415,15912,2088970,75361.3,102783000,11431500,0.0360759,5.47234,5.91779,0.623171
197401650,67936415,551,346622,18145,16512900,2376870,0.0523482,6.85724,6.23545,0.145471
197410218,67936415,16783,341535,19139.1,14245900,2755020,0.0560386,8.06659,8.52956,0.485686
197412665,67936415,17199,34870.6,1023.32,1015650,151655,0.0293462,4.34908,0,0
197414150,67936415,17386,621490,35707.8,23119900,5372320,0.0574552,8.64426,8.79784,0.415198
197406730,67936415,16272,699302,29235.7,24012900,4060360,0.0418069,5.8063,5.87157,0.272071
197399442,67936415,137,645607,32354.3,25186700,4764340,0.0501146,7.37963,7.37618,0.436407
197403509,67936415,984,6320440,242801,343605000,36891700,0.0384152,5.83688,5.93201,0.287266
197403245,67936415,927,87525.5,11241.6,5579590,1659630,0.128438,18.9616,18.9214,0.0336728
197405211,67936415,15728,615880,20907.2,20917400,2901140,0.0339469,4.71056,4.70748,0.452174
197404233,67936415,10695,383575,31610.4,21370400,4689160,0.0824099,12.2249,12.3374,0.204225
197404723,67936415,15629,669660,51193.5,33649200,7106720,0.076447,10.6124,10.4427,0.31039
197401621,67936415,533,2129010,158987,105422000,23886500,0.0746763,11.2196,10.9781,0.452536
197399332,67936415,121,46559.2,4683.21,2541200,688562,0.100586,14.789,15.1755,0.0283428
197403998,67936415,1062,708120,68649.6,38416800,9517420,0.0969463,13.4404,13.7327,0.112678
197400923,67936415,358,69244.6,6170.65,3649750,949385,0.0891137,13.7106,13.7077,0.16235
197404254,67936415,10703,7777500,681075,395530000,120296000,0.0875699,15.4671,15.4864,0.418721
197402880,67936415,769,264402,25026.2,14946400,3622000,0.0946523,13.6988,13.7194,0.160758
197404440,67936415,15584,209597,15863.4,11300400,2167160,0.0756852,10.3397,10.3378,0.279951
197405950,67936415,15998,638033,64831.8,34534700,9617470,0.101612,15.0736,14.6299,0.255579
197413230,67936415,17287,67000.1,2678.82,1975250,420076,0.0399824,6.26978,6.2698,0.25713
197414304,67936415,17411,557788,32157.2,19022100,4887480,0.0576513,8.76226,8.76808,0.250097
197405282,67936415,15765,2590330,129587,129346000,17246200,0.0500274,6.65794,6.8876,0.232822
197409315,67936415,16632,1332540,79228.9,55860100,11378600,0.0594568,8.53898,8.57828,0.201382
197400866,67936415,343,264092000,15831900,11595200000,2313580000,0.0599487,8.76052,8.91143,0.390168
197406489,67936415,16219,137451,11235.7,7726830,1540330,0.0817434,11.2063,11.2064,0.0219525
197411636,67936415,17007,241419,13475.9,10306100,1945350,0.0558195,8.058,8.0452,0.475126
197402723,67936415,689,61138.9,2331.17,2079380,331444,0.0381291,5.42116,5.43471,0.378345
197408402,67936415,16439,3660770,249417,175371000,35442100,0.0681323,9.68159,9.92171,0.294592
197408669,67936415,16539,1386000,88247.7,65066500,12503500,0.0636706,9.02129,9.29519,0.312525
197405169,67936415,15711,65896.6,1294.65,1230190,182470,0.0196467,2.76904,2.74709,0.942119
197412677,67936415,17204,300760,19754.7,12999100,3027340,0.0656827,10.0656,10.2048,0.240932
197410046,67936415,16729,314298,26322.8,15295900,3946500,0.0837509,12.5566,12.559,0.178211
197406516,67936415,16235,1094290,66644.6,47549300,9227990,0.0609021,8.43285,8.9278,0.470367
197404997,67936415,15681,410823,4982.45,7301020,684370,0.012128,1.66585,1.69942,0.406003
197411910,67936415,17068,1463550,88942,61839700,13288100,0.0607714,9.07937,9.17139,0.289335
197401016,67936415,375,22514300,1793800,1087950000,303395000,0.0796739,13.4756,13.7151,0.310644
197405915,67936415,15979,10347800,949467,558423000,139490000,0.0917551,13.4801,13.5968,0.45743
197399233,67936415,94,486031,39536.4,26859200,5388920,0.0813453,11.0876,11.0913,0.116353
197413225,67936415,17286,67000.1,2678.82,1975250,420076,0.0399824,6.26978,6.2698,0.25713
197399413,67936415,133,174703,15176.9,10356900,2053050,0.0868726,11.7517,11.751,0.108919
197401972,67936415,590,1239480,150873,83599700,22991600,0.121723,18.5494,18.6101,0.11785
197408602,67936415,16520,3884010,246908,184951000,35813100,0.0635704,9.22064,9.46149,0.350206
197411870,67936415,17059,48621,2772.23,2009720,407850,0.0570171,8.38836,8.38831,0.0696808
197402898,67936415,786,120645,8430.22,6497850,1226180,0.0698765,10.1636,5.94245,0.160083
197400329,67936415,268,314282,22536.5,14772800,3134360,0.0717077,9.97307,9.97344,0.104103
197403838,67936415,1015,1100270,158611,71918900,23565300,0.144157,21.4177,21.4157,0.0697655
197410416,67936415,16811,96465.8,5349.34,4612760,793290,0.0554532,8.22354,8.27706,0.276001
197400301,67936415,257,465752,52760.1,29745600,7900960,0.113279,16.9639,16.8985,0.153104
197403991,67936415,1058,114404,9968.67,7156970,1380870,0.0871359,12.0701,11.8788,0.155924
197404172,67936415,10686,1966680,53441.2,106922000,8527850,0.0271732,4.33616,4.37483,0.30339
197414650,67936415,17552,237496,16494.1,12471500,2570840,0.0694498,10.8248,10.8723,0.18742
197408119,67936415,16404,133067,10197.1,6754320,1383730,0.0766309,10.3987,10.4029,0.0978548
197404284,67936415,10722,9246210,294881,471538000,46468700,0.0318921,5.0257,5.09385,0.318295
197405671,67936415,15923,2914500,118320,102017000,17320800,0.0405971,5.94298,5.95258,0.774118
197401023,67936415,377,77850.9,9311.32,5001890,1394490,0.119605,17.9123,17.8929,0.0257205
197405807,67936415,15954,279701,12566.7,10461100,1746120,0.0449289,6.24281,6.24254,0.347408
197406264,67936415,16071,278023,25247.5,14979400,3430890,0.090811,12.3403,12.3481,0.185418
197406296,67936415,16082,7858080,1050450,530079000,157389000,0.133678,20.029,20.0795,0.112995
197403196,67936415,898,1137320,77733.5,55714500,11482700,0.068348,10.0963,10.4008,0.265842
197406215,67936415,16053,317330,33960.9,20116800,5263830,0.107021,16.5879,18.605,0.100062
197401456,67936415,487,232326,12813.9,11349100,1710180,0.0551549,7.36111,7.30424,0.335334
197402953,67936415,814,680868,82822.2,40987500,12009500,0.121642,17.6385,17.6887,0.101912
197404025,67936415,1073,40323900,1090900,2190870000,179057000,0.0270536,4.44047,4.52422,0.436509
197408464,67936415,16463,620130,29519.9,27985100,4346650,0.0476027,7.00926,7.01053,0.161812
197405613,67936415,15909,10994800,513804,596762000,79994900,0.0467316,7.27571,7.35847,0.419431
197405181,67936415,15717,69924.9,2813.11,2331270,393215,0.0402304,5.62339,5.62424,1.14436
197409984,67936415,16707,672014,49021.9,32243800,7032070,0.0729478,10.4642,10.6556,0.198232
197412174,67936415,17105,165624,13192.6,8591390,2130370,0.0796541,12.8627,12.9346,0.132415
197404338,67936415,182305697,700120,24848.8,21199500,3615640,0.0354922,5.16431,3.73038,1.19221
197405455,67936415,15829,3422810,120196,126635000,15953000,0.0351161,4.66078,4.68298,0.375116
197406110,67936415,16018,48103500,3670880,2358830000,525124000,0.0763122,10.9165,10.819,0.549623
197400827,67936415,334,1250270,84672.1,61950600,11467200,0.0677228,9.17172,8.88457,0.392471
197402777,67936415,711,300469,24869.7,17461400,3846030,0.0827696,12.8001,12.6037,0.216475
197412476,67936415,17149,299092,16266.9,12150500,2502860,0.0543876,8.36818,8.40268,0.318147
197410495,67936415,16823,834878,39910.9,39975700,6309420,0.0478045,7.5573,7.54741,0.189958
197407918,67936415,16398,24385600,1698050,1145950000,238846000,0.0696331,9.79455,9.85073,0.2959
197410652,67936415,16846,1501920,102047,74746400,15073900,0.0679446,10.0364,10.3274,0.319044
197414547,67936415,17510,149256,5183.26,3805970,856565,0.0347274,5.73891,5.64412,0.290244
197414412,67936415,17472,429515,19268.2,14116000,2750670,0.0448604,6.40413,6.31751,0.35852
197405541,67936415,15859,611990,11846.9,24252900,1499980,0.019358,2.45099,2.39292,0.21556
197416046,67936415,124372452,34969,1392.58,1507110,208520,0.0398233,5.96299,0,0
197405463,67936415,15831,2037640,113409,86808800,15802400,0.0556573,7.75524,7.77297,0.263371
197406323,67936415,16094,111108,9040.41,6131300,1387220,0.081366,12.4853,11.439,0.254738
197399113,67936415,38,554799,45133.2,30727600,6154510,0.0813505,11.0932,11.0966,0.108653
197410753,67936415,16865,2120580,134899,93658000,19511000,0.0636143,9.20077,9.54742,0.381039
197399070,67936415,8,829662000,50315300,39785000000,7422810000,0.0606455,8.94679,9.0454,0.558183
197410845,67936415,16906,630891,23757.3,20276200,3560770,0.0376567,5.64404,5.73441,0.400573
197411815,67936415,17050,60598.5,4240.27,3111770,619654,0.0699731,10.2256,10.2293,0.0990251
197403068,67936415,838,45961.5,2394.74,2002840,319510,0.0521032,6.95169,6.89721,0.297709
197404077,67936415,1102,1114680,107566,65508400,14538300,0.0964994,13.0426,12.7942,0.112348
197400122,67936415,224,602345,40956.4,28381600,5613630,0.0679949,9.31964,9.73807,0.317508
197403096,67936415,839,235863,19134.7,13419800,3028840,0.0811264,12.8415,12.8734,0.172856
197409915,67936415,16671,3245820,222702,169134000,32316200,0.0686121,9.95625,10.1492,0.197502
197411974,67936415,17082,172464,9857.53,7614740,1402370,0.057157,8.13134,8.1436,0.174755
197404262,67936415,10707,167521,5318.79,8673000,766205,0.0317499,4.57378,4.64137,0.321531
197399099,67936415,28,832990,97812.2,54711800,15045900,0.117423,18.0625,18.268,0.248108
197408576,67936415,16509,16483500,1009240,747271000,146064000,0.0612275,8.86121,9.05255,0.325563
197410330,67936415,16798,368333,19923.9,15083600,2855460,0.054092,7.75238,7.90766,0.215365
197404071,67936415,1098,852394,60980.8,45319200,9105300,0.0715407,10.682,10.8186,0.265151
197412307,67936415,17124,912304,54035.8,36836400,8216410,0.05923,9.00622,9.01613,0.223156
197400560,67936415,313,82817800,5177650,3890020000,750705000,0.0625186,9.06453,9.25492,0.31781
197405494,67936415,15844,2911980,111405,122253000,14855400,0.0382575,5.1015,5.1149,0.331406
197402654,67936415,671,192567,2940.95,4875290,480254,0.0152724,2.49396,2.54617,0.252082
197406472,67936415,16196,389223,37604.9,23602100,5583700,0.0966152,14.3458,14.4711,0.0990878
197411701,67936415,17033,1803100,103274,82691000,16253500,0.0572761,9.01424,9.1558,0.417189
197412823,67936415,17250,7353290,366259,257247000,55550300,0.0498089,7.55449,7.72615,0.325327
197405558,67936415,15871,535733,27272,25441400,3572180,0.0509059,6.66783,6.62615,0.174641
197399122,67936415,44,3855860,479262,241458000,69168700,0.124295,17.9386,18.0836,0.144788
197412483,67936415,17151,69825,4865.42,2778880,764463,0.0696803,10.9483,10.9477,0.321234
197406537,67936415,16244,449068,13443.7,14062300,1802910,0.0299368,4.01478,4.01733,0.229328
197401335,67936415,448,685191,55322,35690300,7906590,0.0807396,11.5393,11.5939,0.305763
197408887,67936415,16591,1089540,73371.6,53880300,10500900,0.0673418,9.63796,9.90778,0.259124
197400600,67936415,319,1757080,104494,82795900,14106800,0.05947,8.02854,7.86605,0.445503
197412594,67936415,17172,847997,48104.9,34164600,7288840,0.0567276,8.59536,8.66872,0.33184
197405911,67936415,15978,158230,9976.83,8351960,1557190,0.0630528,9.84129,10.0164,0.285616
197410733,67936415,16860,174845,6240,6870280,879522,0.0356888,5.0303,5.0303,0.0753454
197404399,67936415,15577,5623350,389970,277985000,53608700,0.0693484,9.53324,9.57109,0.335472
197412620,67936415,17182,4755850,283824,178375000,44349300,0.059679,9.3252,9.46407,0.465947
197415788,67936415,111220830,1406090,88190.3,57147000,13288900,0.0627201,9.45096,9.80865,0.322872
197400705,67936415,324,113844,11078.9,6473860,1620640,0.0973163,14.2357,13.8902,0.0780098
197403218,67936415,910,133270,19884.9,9047650,2930020,0.149208,21.9856,21.9663,0.0114384
197410465,67936415,16820,8115640,264709,418380000,41556800,0.0326172,5.12058,5.1717,0.264852
197399872,67936415,194,7104930,350892,283459000,47998800,0.0493871,6.75571,7.11344,0.465937
197410775,67936415,16874,594473,23178.4,21972800,3246070,0.0389898,5.46042,5.46042,0.24462
197407944,67936415,16401,559504,34783.7,26378800,4514510,0.0621689,8.06878,8.06878,0.19515
197399741,67936415,180,359760,24812.9,19050300,3323710,0.0689708,9.2387,9.59611,0.456994
197406388,67936415,16131,9727410,737095,459910000,122492000,0.075775,12.5924,12.9169,0.192577
197410146,67936415,16768,363724,21900.6,17834600,3195580,0.0602122,8.78574,8.97614,0.390175
197399213,67936415,77,69701.5,5534.74,3402710,836976,0.0794064,12.008,12.0139,0.205193
197410058,67936415,16732,3270360,207819,139972000,30807100,0.0635461,9.42009,9.53379,0.264128
197412247,67936415,17113,896193,58524.2,38283700,9017860,0.0653032,10.0624,10.1503,0.186879
197401403,67936415,469,34441.7,4049.28,2222350,601141,0.117569,17.4539,0,0
197403498,67936415,976,3431660,128121,159870000,19133500,0.0373351,5.57558,5.78989,0.405139
197405816,67936415,15961,1266570,76644,80404400,11948200,0.060513,9.43352,9.51559,0.330752
197415983,67936415,111220930,34109,1010.7,1201770,146413,0.0296314,4.29249,0,0
197408628,67936415,16529,33100.3,4243.01,2139110,784468,0.128187,23.6997,0,0
197402063,67936415,602,54711.3,2497.12,2922320,339992,0.0456418,6.21429,6.22839,0.0251699
197402599,67936415,648,7548810,605133,406068000,85389600,0.0801628,11.3117,11.3541,0.306583
197406083,67936415,16010,7013130,373227,283548000,54028700,0.0532184,7.70393,8.01701,0.714249
197406335,67936415,16099,76457.7,7632.33,4526300,1134340,0.0998242,14.8362,14.7113,0.0724742
197412722,67936415,17219,34967.5,397.694,597954,60719.5,0.0113732,1.73646,0,0
197403300,67936415,952,3341190,287532,180286000,40459500,0.086057,12.1093,11.3743,0.370489
197414360,67936415,17437,5084860,281194,185636000,42549000,0.0553003,8.36779,8.48034,0.402589
197407834,67936415,16386,1913460,151298,106514000,24451400,0.0790703,12.7787,12.798,0.284681
197404740,67936415,15657,174845,10205.9,7660240,1411150,0.0583714,8.07086,8.07086,0.354019
197411948,67936415,17077,279240,21774.7,12143700,3241900,0.0779786,11.6098,11.609,0.226536
197399223,67936415,87,138682,10564.2,7356670,1436290,0.0761757,10.3567,10.362,0.102838
197403105,67936415,843,1914790,114208,85701900,17323000,0.059645,9.04693,9.38438,0.367444
197408208,67936415,16414,168293,13636,8840440,1874820,0.0810249,11.1402,11.1411,0.0855821
197403154,67936415,872,627145,53299.5,29650500,8036780,0.0849875,12.8149,12.8162,0.372002
197410070,67936415,16735,1550710,86148.9,62991700,12492000,0.0555546,8.05569,8.20136,0.268644
197411877,67936415,17062,957675,61875.7,42303200,9455780,0.0646104,9.87368,10.0215,0.242931
197410137,67936415,16766,150046,9735.47,7548150,1375080,0.0648833,9.16441,9.44418,0.143071
197411439,67936415,16964,140570,12426.4,7989670,1894270,0.0883998,13.4756,13.6168,0.130065
197403102,67936415,842,2916110,204739,170197000,30360900,0.0702095,10.4114,10.619,0.223176
197406446,67936415,16177,2480760,195253,135961000,29319700,0.078707,11.8188,12.0133,0.193328
197408827,67936415,16574,331521,26048.4,16649800,3745290,0.0785724,11.2973,11.5127,0.217273
197406327,67936415,16096,65946.9,6549.14,3984910,980134,0.0993093,14.8625,14.8624,0.0447701
197410283,67936415,16791,1045490,57261.5,42414400,8286670,0.0547699,7.92608,8.05029,0.244135
197400842,67936415,337,6217650,478437,298619000,67299700,0.0769482,10.824,10.6515,0.500545
197403189,67936415,893,301809,34068.2,18728500,4809200,0.11288,15.9346,17.5655,0.18483
197403822,67936415,1011,590804,50475.8,32757400,7262450,0.0854358,12.2925,12.3912,0.326612
197410777,67936415,16875,279752,10771,10468900,1504660,0.0385021,5.37856,5.37856,0.17006
197412232,67936415,17111,69938,3900.1,2694250,587861,0.0557651,8.40546,8.40546,0.0448674
197399242,67936415,100,694576,29070.6,25080100,4025790,0.0418537,5.79604,5.79634,0.194281
197400245,67936415,236,1484950,53784.4,69604800,8199390,0.0362196,5.52165,5.79162,0.511806
197405952,67936415,15999,629026,46523.5,28923600,6422920,0.0739612,10.2109,9.69943,0.307898
197411736,67936415,17040,209814,11168.5,7977640,1702350,0.0532304,8.1136,8.1136,0.175295
