id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198468699,68193021,15910,2289290,21115.6,99771300,2854480,0.00922365,1.24688,1.27674,0.53415
198469574,68193021,16044,3042300,70645.6,125903000,9101610,0.0232211,2.99169,2.99169,0.383564
198477248,68193021,17180,525450,6144.4,20244900,831520,0.0116936,1.58249,1.60956,0.300397
198463936,68193021,860,522419,8280.3,23698000,1113680,0.0158499,2.13178,2.13213,0.217725
198476431,68193021,16961,962300,13951.9,40985900,1872620,0.0144985,1.94598,1.93821,0.419154
198476987,68193021,17113,892287,14939.7,36310700,2083070,0.0167432,2.33453,2.31956,0.362062
198472082,68193021,16328,6148350,42352.5,231797000,5826370,0.00688843,0.947632,0.945989,0.666781
198475480,68193021,16842,16112100,304415,795125000,44665800,0.0188936,2.77219,2.76792,0.333453
198463759,68193021,818,4439680,28512.4,168100000,3623680,0.00642219,0.816204,0.787752,0.388219
198473773,68193021,16537,767249,11355.3,38111100,1700990,0.0148,2.21699,2.10227,0.441251
198464827,68193021,10720,6081100,115412,294573000,17013100,0.0189788,2.7977,2.7666,0.265507
198471262,68193021,16245,425526,1838.95,14712000,235247,0.0043216,0.552837,0.542093,0.261772
198464051,68193021,920,7560050,136270,358283000,19248300,0.018025,2.54606,2.54273,0.250389
198462984,68193021,657,1817230,8774.11,43917800,1148950,0.0048283,0.632254,0.632525,0.595829
198465729,68193021,15617,696188,3678.06,25138800,489510,0.00528314,0.703129,0.706519,0.527483
198477246,68193021,17179,104907,1820.22,4641180,267247,0.0173508,2.54747,2.54747,0.204273
198478495,68193021,17523,1043340,7254.11,28700500,975922,0.00695279,0.935385,0.933158,0.889016
198461079,68193021,63,69938,356.291,2817270,45282.3,0.00509439,0.647464,0.647464,0.0215679
198474668,68193021,16665,454597,1790.55,16741500,234148,0.00393877,0.515068,0.515068,0.128026
198461300,68193021,178,902621,16047.9,38833200,2377500,0.0177792,2.63399,2.63034,0.326302
198468986,68193021,15925,901762,8772.68,37375700,1095310,0.00972837,1.21463,1.21475,0.371901
198461247,68193021,138,3963500,88831.8,193370000,12155200,0.0224125,3.06679,2.95441,0.427315
198469650,68193021,16070,835818,23466.2,37317800,3092660,0.0280758,3.70016,3.73649,0.197778
198478678,68193021,17584,34969,634.077,1183280,85160.3,0.0181326,2.43531,0,0
198464027,68193021,899,59133,1063.37,2585660,142925,0.0179828,2.41702,2.41739,0.0368852
198467153,68193021,15721,34969,219,1104060,30353.5,0.00626269,0.86801,0,0
198476913,68193021,17093,9287260,140552,351745000,19782700,0.0151339,2.13009,2.0917,0.597584
198478759,68193021,111220734,525450,6144.4,20244900,831520,0.0116936,1.58249,1.60956,0.300397
198474414,68193021,16619,447556,5056.44,18370700,738656,0.0112979,1.65042,1.77444,0.841302
198477792,68193021,17410,699254,5755.06,22965800,768160,0.00823029,1.09854,1.09856,0.258629
198475080,68193021,16708,695413,7074.65,29968000,923841,0.0101733,1.32848,1.32783,0.180618
198462727,68193021,591,34969,207.645,1229240,26072.7,0.00593798,0.745596,0,0
198463907,68193021,852,3312560,47213.7,144265000,6391630,0.0142529,1.92951,1.94091,0.326024
198471347,68193021,16256,314721,3887.39,13482700,500864,0.0123519,1.59145,1.59145,0.422651
198475065,68193021,16703,2672370,29607.3,113233000,4081780,0.0110791,1.5274,1.58687,0.504833
198469408,68193021,16022,7469870,21333,116442000,2910790,0.00285588,0.389671,0.387164,0.946322
198476751,68193021,17044,1234530,21739,50463000,3017470,0.0176092,2.44423,2.42484,0.273651
198463555,68193021,743,664411,16714.6,31229000,2212700,0.025157,3.33032,3.33032,0.221309
198464480,68193021,1038,5105210,95745.5,243501000,12364900,0.0187545,2.42201,2.42205,0.234932
198468213,68193021,15863,1193770,2726.23,30542400,345530,0.0022837,0.289443,0.308925,0.652994
198474641,68193021,16651,34463600,572215,1669730000,81227200,0.0166034,2.3569,2.3678,0.481461
198464852,68193021,10728,524535,8956.23,24318100,1278750,0.0170746,2.43787,2.43787,0.116215
198478596,68193021,17555,69938,773.332,2847190,106212,0.0110574,1.51867,1.51867,0.23493
198463690,68193021,785,383860,3324.81,14357500,438648,0.0086615,1.14273,1.14209,0.392942
198461072,68193021,56,10491600,51630.5,439937000,6738280,0.00492114,0.642256,0.625979,0.686165
198462487,68193021,512,104286000,1849400,4790760000,275486000,0.0177339,2.64164,2.65465,0.493833
198462874,68193021,623,103592000,737206,4162420000,97797500,0.00711645,0.944066,0.932869,0.717542
198476837,68193021,17079,1398760,14136.5,52008200,1859580,0.0101065,1.32945,1.32945,0.307534
198471459,68193021,16269,384659,5241.26,16968700,679452,0.0136257,1.76638,1.76638,0.314877
198469668,68193021,16079,679259,18479.1,35125800,2706740,0.0272048,3.98484,4.00819,0.360026
198463415,68193021,711,419559,10153.6,23505100,1418890,0.0242007,3.38185,3.38178,0.177365
198467635,68193021,15776,3426960,14861.5,132215000,1926320,0.00433665,0.562107,0.562107,0.54841
198477637,68193021,17356,92067.9,2790.45,4066390,429983,0.0303086,4.67028,4.91358,0.40084
198471358,68193021,16257,363521,2366.41,12932100,309304,0.0065097,0.850856,0.83544,0.301774
198464261,68193021,987,10522800,141974,391713000,19490400,0.0134921,1.85221,1.85943,0.427838
198476353,68193021,16939,48923800,798456,2109250000,121160000,0.0163204,2.4765,2.51052,0.464126
198476948,68193021,17104,759499,17461.6,36109300,2497700,0.022991,3.28862,3.18154,0.426018
198461796,68193021,391,4505590,82205.5,185737000,12035100,0.0182452,2.67115,2.65797,0.320805
198468453,68193021,15878,349656,4801.4,15566800,657754,0.0137318,1.88115,1.88108,0.356926
198464585,68193021,1105,384534,4183.49,15425800,530517,0.0108794,1.37964,1.37949,0.606705
198462591,68193021,557,69930.6,446.476,2325180,59507.7,0.00638456,0.850953,0.850937,0.258008
198462917,68193021,634,244783,4688.76,11698300,627090,0.0191547,2.56182,2.56182,0.32482
198471278,68193021,16248,1377620,14300.6,56200100,1853790,0.0103807,1.34565,1.33393,0.44761
198462288,68193021,483,384659,9268.19,20529400,1289950,0.0240946,3.3535,3.3535,0.127335
198461257,68193021,143,208250,1791.77,7337930,236513,0.00860395,1.13572,1.13492,0.20893
198465292,68193021,15597,104366,671.633,2746870,94229.1,0.00643535,0.90287,0.902798,0.152779
198472782,68193021,16405,34969,541.827,1466620,72186.3,0.0154945,2.06429,0,0
198473580,68193021,16510,9819590,131116,451499000,18249600,0.0133525,1.85849,1.83254,0.49267
198470038,68193021,16124,26585200,619955,1177440000,89649600,0.0233196,3.37216,3.35311,0.360631
198467652,68193021,15777,1713480,8527.87,66033400,1119340,0.00497693,0.653256,0.653256,0.613234
198474423,68193021,16624,4354490,47531.1,168583000,6562840,0.0109154,1.50714,1.60147,0.737422
198465228,68193021,15595,664401,4479.51,24751600,563300,0.00674219,0.847831,0.847835,0.267275
198462977,68193021,655,2039300,25614.5,71372200,3248600,0.0125605,1.593,1.57683,0.44392
198464023,68193021,895,1188830,34736.5,52797100,4664920,0.0292189,3.92395,3.92382,0.300142
198473656,68193021,16528,34969,677.333,2080070,107595,0.0193695,3.07686,0,0
198461284,68193021,165,279752,3204.22,10034800,413820,0.0114538,1.47924,1.47924,0.279731
198472682,68193021,16386,1468700,40426,78288400,5731690,0.0275251,3.90256,3.90256,0.339268
198477488,68193021,17290,9915460,161605,374976000,22864200,0.0162983,2.30592,2.29817,0.70229
198471303,68193021,16253,1014100,11934.2,43268100,1544490,0.0117683,1.52302,1.52302,0.382411
198478642,68193021,17569,452498,2695.06,12403000,365628,0.00595596,0.808022,0.807986,1.00587
198478420,68193021,17490,279752,4988.35,12942500,688271,0.0178313,2.46029,2.46029,0.244214
198478574,68193021,17549,793739,18731.4,35282100,2573090,0.023599,3.24174,3.40483,0.338837
198468688,68193021,15909,13141700,116363,595847000,15873000,0.00885451,1.20784,1.223,0.507256
198471953,68193021,16323,6776380,51467.5,258084000,7141290,0.00759513,1.05385,1.04385,0.686343
198464029,68193021,902,419628,11520.2,21834100,1531640,0.0274533,3.65,3.65,0.136067
198476132,68193021,16915,69139400,1117040,2962780000,166958000,0.0161564,2.4148,2.45613,0.507035
198477395,68193021,17240,34969,889.019,1516010,141738,0.0254231,4.05325,0,0
198463736,68193021,805,333515,2962.27,8659550,432376,0.00888196,1.29642,1.38285,0.869908
198476439,68193021,16964,174845,3698.61,8494400,504060,0.0211537,2.8829,2.8829,0.16632
198470564,68193021,16154,909194,11017.5,38608500,1421450,0.0121179,1.56342,1.56342,0.306954
198473287,68193021,16452,415841,7156.24,18599000,1006400,0.0172091,2.42015,2.33607,0.371471
198470638,68193021,16162,279752,2670.57,10297000,337389,0.0095462,1.20603,1.20603,0.285188
198462010,68193021,453,61393000,956620,2403400000,124402000,0.0155819,2.02632,2.05424,0.591513
198478896,68193021,111220880,69938,1280.78,3041150,172539,0.018313,2.46703,2.46703,0.199409
198477543,68193021,17319,686312,7937.16,20578900,1133410,0.0115649,1.65145,1.65561,0.625568
198463995,68193021,883,267726,3471.24,12114100,465988,0.0129656,1.74054,1.73604,0.108618
198469692,68193021,16090,34969,939.892,1672430,124054,0.0268779,3.54755,0,0
198478129,68193021,17456,454095,4002.2,15695300,533242,0.00881357,1.1743,1.17409,0.21833
198469587,68193021,16051,349690,5940.37,10981400,792636,0.0169875,2.26668,2.26668,0.565811
198476509,68193021,16984,2727560,23251.3,103070000,3046690,0.00852456,1.117,1.11701,0.28452
198465062,68193021,15590,594472,4538.83,22124800,564166,0.00763506,0.94902,0.949021,0.431138
198478518,68193021,17529,558987,2286.37,16175100,304875,0.00409019,0.545407,0.545241,0.483296
198469600,68193021,16055,524535,13323.5,23959700,1694980,0.0254005,3.2314,3.2314,0.253933
198475092,68193021,16711,115565,1633.79,4711940,248096,0.0141373,2.1468,2.0376,0.352751
198464534,68193021,1070,5174970,77779.7,247341000,10054700,0.01503,1.94294,1.94308,0.338695
198462750,68193021,597,2342920,33580.4,92490800,4265920,0.0143327,1.82077,1.82077,0.385197
198475709,68193021,16872,82169.4,3802.89,3369330,630464,0.0462811,7.67274,7.6796,0.177155
198476801,68193021,17066,1398760,12741.4,53277900,1708020,0.00910908,1.22109,1.22109,0.322004
198461904,68193021,422,557932,10641,23862700,1421080,0.0190723,2.54704,2.40051,0.517913
198470660,68193021,16165,10050400,266506,436012000,36064100,0.0265169,3.58832,3.56252,0.353508
198477702,68193021,17375,1668530,20340.9,62416700,2759220,0.0121909,1.65368,1.66268,0.252021
198464073,68193021,944,734349,12451.3,34002000,1778280,0.0169555,2.42157,2.42157,0.122803
198462932,68193021,638,734149,16171.5,31884300,2149550,0.0220275,2.92795,2.9282,0.426667
198473825,68193021,16538,767249,11355.3,38111100,1700990,0.0148,2.21699,2.10227,0.441251
198461835,68193021,415,6062420,138809,263652000,19757000,0.0228966,3.25893,3.22996,0.368277
198470105,68193021,16133,3192880,83600.8,145117000,11438600,0.0261835,3.58255,3.57005,0.365623
198473316,68193021,16460,595439,13385.9,28039000,1787810,0.0224807,3.00251,2.91132,0.506342
198477258,68193021,17185,1141190,11852.4,41909200,1619560,0.0103859,1.41918,1.41374,0.335454
198470791,68193021,16184,23799.7,283.04,982283,36655,0.0118926,1.54014,0,0
198477721,68193021,17383,1278580,9608.75,37610400,1285120,0.00751517,1.00512,0.997799,0.384314
198463158,68193021,693,663561,7629.19,26615600,1003540,0.0114974,1.51236,1.51157,0.402262
198478131,68193021,17457,104688,648.399,3670780,84694.9,0.00619361,0.809019,0.809025,0.153317
198478522,68193021,17531,279265,1054.64,7784130,141696,0.0037765,0.507391,0.507144,0.433093
198478602,68193021,17556,200032,2633.5,7446150,357734,0.0131654,1.78838,1.83378,0.565748
198478136,68193021,17460,1097350,7055.07,32647100,939503,0.00642922,0.85616,0.846002,0.595271
198463763,68193021,819,209814,2944.62,9994800,389876,0.0140345,1.8582,1.8582,0.325276
198475322,68193021,16790,1038850,11714.4,41308000,1543600,0.0112763,1.48588,1.48419,0.30429
198475569,68193021,16859,116270,1332.96,4635420,192862,0.0114644,1.65875,1.74522,0.317311
198477705,68193021,17378,69693.7,814.027,2762830,108883,0.0116801,1.56231,1.56276,0.120373
198463392,68193021,708,1084040,5464.14,42136200,701982,0.00504055,0.647563,0.647562,0.353324
198478582,68193021,17550,583925,15138.5,26326700,2078280,0.0259254,3.55916,3.69024,0.287727
198463151,68193021,689,103828,545.18,2975240,76213.2,0.00525081,0.734034,0.733819,0.184247
198464808,68193021,10710,1363790,22574.3,61487900,3119110,0.0165526,2.28709,2.28709,0.293142
198466989,68193021,15693,664050,7686.05,24841400,1010960,0.0115745,1.52242,1.52205,0.375245
198475353,68193021,16801,34969,201.804,1251380,25713.9,0.00577095,0.735334,0,0
198476392,68193021,16952,563330,12979.2,24823700,1835400,0.0230401,3.25813,3.12015,0.43594
198462470,68193021,505,139876,762.319,5391110,96541.5,0.00544996,0.690193,0.690193,0.168419
198465659,68193021,15612,34499.2,111.66,881661,16217.8,0.00323658,0.470092,0,0
198468221,68193021,15867,7734740,84634.4,314423000,11327600,0.0109421,1.4645,1.41719,0.608566
198473202,68193021,16431,209814,4586.34,9875560,613459,0.0218591,2.92382,2.92382,0.422028
198477264,68193021,17190,34969,441.895,1263390,69807.8,0.0126368,1.99628,0,0
198464788,68193021,10704,1552040,32579.7,78478300,5020460,0.0209915,3.23475,3.22452,0.229727
198474713,68193021,16676,1120420,21497.5,53554600,3028420,0.0191871,2.70294,2.66022,0.259775
198476845,68193021,17081,1398760,14136.5,52008200,1859580,0.0101065,1.32945,1.32945,0.307534
198476138,68193021,16916,34969,2411.73,2070950,398348,0.0689676,11.3915,0,0
198477365,68193021,17221,12536100,179609,448866000,25674000,0.0143273,2.04801,2.05928,0.921083
198475467,68193021,16840,18786400,361570,912743000,53016500,0.0192464,2.82207,2.81377,0.501046
198473571,68193021,16509,14174100,178647,620082000,24812400,0.0126038,1.75055,1.76247,0.567198
198461492,68193021,218,1552500,32866.9,79481400,4700300,0.0211703,3.02757,2.94401,0.380725
198471812,68193021,16310,13096200,137345,521175000,19442900,0.0104874,1.48463,1.45926,0.81287
198464241,68193021,980,174845,2575.5,7882730,335675,0.0147302,1.91984,1.91984,0.0710675
198464428,68193021,1008,2882190,51806,126628000,7350810,0.0179745,2.55042,2.46372,0.462626
198464547,68193021,1084,2775760,51604.9,128205000,7782280,0.0185913,2.80366,2.80986,0.536463
198467521,68193021,15765,2238020,11065.6,92496700,1436310,0.00494437,0.64178,0.64178,0.452984
198476168,68193021,16929,1561880,26794.2,68635200,3722400,0.0171551,2.38329,2.44072,0.362603
198478731,68193021,111220682,257387,6453.12,12489700,971526,0.0250716,3.77457,3.77122,0.516068
198461775,68193021,371,139876,3185.43,5380130,424241,0.0227732,3.03298,3.03298,0.260345
198471553,68193021,16285,629442,7718.71,27371200,1009230,0.0122628,1.60337,1.60337,0.245652
198476699,68193021,17036,2003840,31821.9,80106100,4381340,0.0158805,2.18648,2.1856,0.305833
198477527,68193021,17308,261787,5279.53,11646700,723476,0.0201672,2.7636,2.76225,0.273543
198464298,68193021,1006,1080080,2307.9,14707500,314178,0.00213679,0.290885,0.284512,0.578499
198475100,68193021,16713,84732,1696.76,3377490,269396,0.0200251,3.17939,3.03919,0.314956
198477552,68193021,17326,441529,6365.52,11728200,916681,0.014417,2.07615,2.07035,0.519252
198469339,68193021,16004,52896300,1156210,2242710000,154836000,0.0218582,2.92717,2.93443,0.540481
198461088,68193021,67,104907,677.905,3881130,88491.9,0.00646196,0.843527,0.843527,0.178963
198464634,68193021,1127,174845,3251.18,5874140,431221,0.0185947,2.4663,2.4663,0.267065
198468191,68193021,15851,49120700,342549,2032280000,45689100,0.00697361,0.930139,0.909501,0.733153
198474322,68193021,16588,384658,6974.83,19267200,1012610,0.0181325,2.63249,2.63249,0.203328
198476340,68193021,16938,48923800,798456,2109250000,121160000,0.0163204,2.4765,2.51052,0.464126
198464499,68193021,1048,5209310,47960.2,179082000,6429380,0.00920663,1.23421,1.23418,0.315261
198467439,68193021,15759,314721,1552.46,11445800,195052,0.00493281,0.619763,0.619763,0.350123
198469157,68193021,15939,2914720,29615.2,103998000,3752940,0.0101606,1.28758,1.26442,0.336744
198469942,68193021,16115,13342300,244868,627171000,37293900,0.0183528,2.79517,2.78926,0.395375
198477443,68193021,17268,942936,9887.86,30726900,1363750,0.0104862,1.44628,1.44476,0.522714
198476965,68193021,17107,762149,10486.3,27539700,1453870,0.0137588,1.90759,1.77854,0.648105
198477371,68193021,17224,465682,13983.6,20057200,2143830,0.0300282,4.60363,4.61509,0.421647
198463741,68193021,809,3461170,15482.6,142597000,1980210,0.00447324,0.572122,0.572135,0.391219
198475361,68193021,16803,68991.1,1060.09,2804150,138802,0.0153656,2.01188,2.0119,0.000956368
198476905,68193021,17090,69938,842.555,2521920,108988,0.0120472,1.55834,1.55834,0.186141
198477966,68193021,17426,2830440,43923.5,125990000,5931480,0.0155182,2.0956,2.19678,0.454714
198472448,68193021,16364,2160520,27953.3,86575100,3863480,0.0129382,1.78821,1.90497,0.553584
198461060,68193021,50,244783,4461.07,11430100,597150,0.0182246,2.43951,2.43951,0.14899
198464559,68193021,1093,5380410,66321.8,202374000,9055750,0.0123265,1.6831,1.68335,0.287996
198466536,68193021,15632,410172,2945.36,12758900,428961,0.00718078,1.04581,1.04928,0.642163
198476058,68193021,16897,896019,10241.5,32716600,1344110,0.01143,1.50009,1.49861,0.508197
198467047,68193021,15699,453876,2875.91,14924200,379637,0.00633633,0.836432,0.83629,0.315163
198477531,68193021,17310,1114780,15870.9,47211200,2141890,0.0142368,1.92136,1.92372,0.341904
198475138,68193021,16723,252203,4584.98,10319500,709654,0.0181797,2.81382,3.03308,0.784015
198463484,68193021,720,489497,11975.1,27564400,1679860,0.024464,3.43181,3.43174,0.182318
198464527,68193021,1065,93255600,1327590,3527290000,185363000,0.0142361,1.98769,2.01074,0.705924
198468408,68193021,15874,559133,6663.72,24848800,893224,0.0119179,1.59752,1.59708,0.566954
198472786,68193021,16408,34969,356.336,1423590,44674.1,0.0101901,1.27753,0,0
198477354,68193021,17212,734349,10855.9,26506500,1433860,0.014783,1.95256,1.95256,0.348222
198461166,68193021,112,69138.4,1444.04,3278960,209907,0.0208863,3.03604,3.02674,0.47005
198469405,68193021,16021,68607400,1050770,2617420000,139087000,0.0153157,2.02729,2.03503,0.649916
198467954,68193021,15805,734344,2648.59,29954300,337108,0.00360675,0.459061,0.45906,0.255582
198479013,68193021,112892283,69938,609.628,2567180,78291.6,0.0087167,1.11944,1.11944,0.0269589
198461809,68193021,401,303762,6628.18,12648400,910211,0.0218203,2.99646,3.00611,0.305559
198468176,68193021,15846,3304920,19007,110807000,2516890,0.00575111,0.761558,0.769441,0.417419
198478778,68193021,111220782,34150.7,525.695,1459350,75351.6,0.0153934,2.20644,0,0
198461467,68193021,209,1191730,26552.8,57155700,3742120,0.0222808,3.14007,3.14686,0.316482
198469387,68193021,16015,1720080,34558.4,78372700,4441750,0.0200912,2.5823,2.61026,0.236251
198472289,68193021,16338,766770,6128.57,30706000,793483,0.00799271,1.03484,1.02648,0.275857
198461753,68193021,354,55910900,870205,2200280000,121964000,0.0155641,2.1814,2.19999,0.710975
198462443,68193021,501,101462,2300.79,4522100,315786,0.0226765,3.11237,3.2178,0.250754
198475713,68193021,16874,433393,7837.12,17379300,1177660,0.0180832,2.7173,2.78813,0.493014
198472662,68193021,16377,69938,1413.85,2965700,208740,0.0202158,2.98464,2.98464,0.584758
198461063,68193021,52,664411,21335.6,28133600,2772530,0.0321121,4.17292,4.17292,0.253645
198474034,68193021,16556,34969,606.574,1659720,82871.6,0.0173461,2.36986,0,0
198475173,68193021,16737,454597,4396.19,16530900,571563,0.00967052,1.2573,1.2573,0.428872
198472359,68193021,16342,139330,3543.15,6562220,545436,0.0254299,3.9147,3.91413,0.0855807
198463751,68193021,811,3783000,69032.9,199465000,9706430,0.0182482,2.5658,2.56092,0.28064
198476724,68193021,17039,1020610,13593.2,39540000,1859960,0.0133187,1.8224,1.85201,0.363965
198475550,68193021,16854,1774350,28184.5,76250700,4107640,0.0158844,2.31501,2.35689,0.721781
198476894,68193021,17087,69938,605.491,2694960,79038.5,0.00865754,1.13012,1.13012,0.20997
198477359,68193021,17217,803303,4406.43,18744700,590057,0.00548539,0.734538,0.734099,0.56
198461351,68193021,200,590646,5449.89,22017200,704264,0.00922699,1.19236,1.17323,0.363043
198477804,68193021,17416,9425090,124766,367743000,16940100,0.0132376,1.79734,1.86353,0.601168
198461537,68193021,240,429502,4872.5,13454300,623537,0.0113445,1.45177,1.41933,0.527099
198467363,68193021,15753,664410,3297.38,23676100,414508,0.00496286,0.623873,0.623873,0.262909
198477063,68193021,17150,804287,12522.6,30151000,1643610,0.0155698,2.04356,2.04356,0.19784
198477757,68193021,17399,169645,844.102,4181960,109606,0.00497569,0.646086,0.641777,0.440132
198461615,68193021,272,69929.9,664.182,2489520,83249,0.00949782,1.19046,1.19043,0.321655
198463101,68193021,674,34969,698.131,1719890,100501,0.0199643,2.874,0,0
198463539,68193021,731,1958260,37276.1,84544700,4909220,0.0190353,2.50692,2.50692,0.449732
198476404,68193021,16954,882662,14739.3,38105200,1999900,0.0166986,2.26576,2.26838,0.14305
198464546,68193021,1082,209814,4067.78,7758350,528807,0.0193876,2.52036,2.52036,0.238344
198469412,68193021,16023,9334680,54259.3,204675000,7440240,0.00581265,0.797054,0.787309,0.800603
198477479,68193021,17283,559375,5253.55,18058600,698485,0.00939181,1.24869,1.24852,0.538137
198473011,68193021,16414,174845,3550.36,8320570,465616,0.0203057,2.66302,2.66302,0.128436
198474436,68193021,16632,1061430,10211.8,42874500,1363370,0.00962084,1.28447,1.31572,0.357988
198463194,68193021,704,384334,2673.22,10446800,337436,0.00695545,0.877976,0.878189,0.457638
198463428,68193021,712,174845,4111.26,8001510,540164,0.0235138,3.08939,3.08939,0.119704
198462264,68193021,478,1079310,34370.1,55425900,4503850,0.0318444,4.17289,4.09933,0.171018
198476755,68193021,17045,506701,9777.97,20259500,1371230,0.0192973,2.70619,2.68206,0.221645
198473493,68193021,16493,511784,6462.36,21087200,833622,0.0126271,1.62886,1.6293,0.247239
198478443,68193021,17500,3922500,30464.6,115232000,4082820,0.00776663,1.04087,1.04563,0.746692
198474394,68193021,16612,1146940,13462,48427800,1855630,0.0117373,1.6179,1.67591,0.625242
198469826,68193021,16108,1678510,21987.3,48568400,2951600,0.0130993,1.75846,1.75846,0.306776
198461761,68193021,361,9804830,162511,366564000,21418600,0.0165746,2.1845,2.1939,0.58497
198463620,68193021,765,96536.3,2300.5,4687180,318793,0.0238304,3.30232,3.31892,0.173586
198470620,68193021,16160,384659,5548.03,17196000,718035,0.0144233,1.86668,1.86668,0.251954
198471815,68193021,16313,13096200,137345,521175000,19442900,0.0104874,1.48463,1.45926,0.81287
198479031,68193021,124372464,69938,1036.44,2187330,151620,0.0148195,2.16792,2.16792,0.112074
198464448,68193021,1018,34969,749.915,1526990,108630,0.0214451,3.10648,0,0
198478617,68193021,17560,34969,603.213,1307580,81901.3,0.0172499,2.34211,0,0
198464567,68193021,1098,921525,10854.9,44046500,1462240,0.0117792,1.58676,1.60348,0.367602
198461686,68193021,305,434673,9103.09,20639800,1190780,0.0209424,2.73948,2.77259,0.208236
198461827,68193021,411,1355410,9592.79,50037300,1284300,0.0070774,0.947533,0.923569,0.496925
198476702,68193021,17038,2003840,31821.9,80106100,4381340,0.0158805,2.18648,2.1856,0.305833
198477414,68193021,17253,2816960,29164.1,97275800,3997700,0.0103531,1.41915,1.43408,0.426886
198471441,68193021,16267,349690,6699.98,16018500,859861,0.0191598,2.45892,2.45892,0.192717
198476462,68193021,16971,664411,14589.6,30704000,1972900,0.0219586,2.96939,2.96939,0.262824
198461287,68193021,169,524535,14662.4,23016100,2323250,0.0279532,4.42916,4.42916,0.608891
198470502,68193021,16145,4592600,97747.7,196350000,14654400,0.0212837,3.19088,3.16896,0.337933
198462236,68193021,470,409274,3642.97,16423500,479476,0.00890107,1.17153,1.1255,0.387599
198476382,68193021,16949,21048000,355102,943314000,53848300,0.0168711,2.55835,2.59644,0.445693
198476617,68193021,17026,624806,10174.7,30114500,1467790,0.0162846,2.3492,2.34145,0.440731
198469200,68193021,15956,38417000,641840,1482090000,84089500,0.0167072,2.18886,2.16345,0.504379
198461341,68193021,195,314721,4928.71,13481400,633248,0.0156606,2.01209,2.01209,0.288984
198473379,68193021,16479,524535,12501.8,24417400,1682670,0.023834,3.20792,3.20792,0.154518
198472666,68193021,16382,33388900,656635,1541520000,89434000,0.0196663,2.67856,2.64155,0.461889
198464461,68193021,1026,440361,11235.5,20153200,1443430,0.0255142,3.27783,3.31563,0.173052
198473266,68193021,16447,208170,4743.76,10313500,632668,0.0227879,3.03919,3.02773,0.312034
198476386,68193021,16950,563330,12979.2,24823700,1835400,0.0230401,3.25813,3.12015,0.43594
198463773,68193021,821,4077080,73284.3,165685000,9746680,0.0179747,2.39061,2.40621,0.316537
198461007,68193021,2,367849,8479.96,16572400,1096520,0.0230528,2.98089,2.99869,0.212737
198461319,68193021,187,1047420,14400.9,42331000,1847040,0.0137489,1.76341,1.76646,0.507163
198469676,68193021,16082,10003200,289494,550069000,41112700,0.0289402,4.10997,4.10452,0.400442
198476490,68193021,16978,1073660,10627.8,40625100,1405280,0.00989867,1.30886,1.30628,0.295896
198470090,68193021,16132,1834570,39015.8,81913600,5309910,0.021267,2.89437,2.8915,0.367114
198470761,68193021,16180,156495,2197.24,7148300,295210,0.0140403,1.88639,1.9039,0.160731
198474291,68193021,16585,104907,1177.47,4385150,163327,0.011224,1.55688,1.55688,0.122836
198461921,68193021,426,689754,11657.3,31113400,1530370,0.0169007,2.21871,2.23589,0.250463
198477549,68193021,17325,244783,1571.64,8850680,216728,0.00642055,0.885389,0.885389,0.162123
198464457,68193021,1022,3628220,23593.5,140938000,3003200,0.00650278,0.827735,0.798783,0.395741
198467280,68193021,15734,209814,1941.56,7828540,268545,0.0092537,1.27992,1.27992,0.144187
198464539,68193021,1074,174845,1456.6,4316440,190959,0.00833081,1.09216,1.09216,0.2642
198461465,68193021,204,373271,9463.44,20156800,1342120,0.0253527,3.59556,3.55562,0.250633
198473191,68193021,16429,2311580,64917.1,107688000,8483060,0.0280834,3.66981,3.45824,0.378772
198462580,68193021,554,174663,704.521,7741420,93777.7,0.00403361,0.536907,0.537314,0.414434
198471617,68193021,16295,314721,3706.23,13514100,494906,0.0117763,1.57252,1.57252,0.112247
198477738,68193021,17389,434170,2685.14,11271500,363619,0.00618453,0.837505,0.835075,0.39593
198463655,68193021,774,380435,6053.03,16234500,870809,0.0159108,2.28898,2.29468,0.354115
198464579,68193021,1104,314721,2378.89,13294300,320017,0.00755873,1.01683,1.01683,0.373695
198469864,68193021,16110,2272980,61977.8,95831900,8203290,0.0272671,3.60904,3.60904,0.29521
198464269,68193021,989,943752,14534,41698700,2175890,0.0154002,2.30557,2.30545,0.572897
198464599,68193021,1111,2590750,57641,125715000,7585910,0.0222488,2.92807,2.94194,0.223296
198470169,68193021,16139,698979,19176.2,32591200,2747950,0.0274346,3.93138,3.93204,0.403629
198473246,68193021,16441,139876,3509.36,6658820,483041,0.0250891,3.45335,3.45335,0.171812
198469170,68193021,15944,1853360,34006,76541800,4442450,0.0183483,2.39697,2.39697,0.40994
198474330,68193021,16590,104906,2193.91,5138030,317338,0.020913,3.02496,3.02496,0.249131
198461512,68193021,231,34969,358.558,1262010,47994.5,0.0102536,1.37249,0,0
198462503,68193021,523,1467620,10302.2,52907500,1305560,0.00701965,0.889575,0.889326,0.361718
198473886,68193021,16541,1217300,17526.9,54979200,2383130,0.0143982,1.95772,1.88446,0.55705
