id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245300092,68203450,17278,34969,1058.37,1658570,146297,0.030266,4.18363,0,0
245283422,68203450,851,1288180,53371,76500000,7720910,0.0414312,5.99365,5.95396,0.345636
245298754,68203450,16994,1643540,38304.2,71693200,5289360,0.0233059,3.21827,3.21827,0.443791
245298115,68203450,16875,161165,1961.68,6812610,276403,0.0121719,1.71503,1.78085,0.118842
245291672,68203450,15989,6856810,369895,360424000,52101800,0.0539457,7.59855,7.36632,0.413462
245281784,68203450,655,1692170,76233,79214700,10091500,0.0450505,5.96365,6.00207,0.282383
245277344,68203450,210,139876,2222.49,3995080,301088,0.015889,2.15254,2.15254,0.287128
245288083,68203450,15632,392597,8894.29,12873900,1307020,0.022655,3.32917,3.36435,0.45712
245297172,68203450,16661,734349,27686.9,41614100,3794790,0.0377026,5.16756,5.16756,0.106473
245279931,68203450,484,909194,52313.9,49955200,7437680,0.0575388,8.18052,8.18052,0.218026
245284501,68203450,1042,874221,46247.2,48952800,6428850,0.052901,7.3538,7.35378,0.288767
245297750,68203450,16712,103340,2174.15,5155490,304705,0.0210388,2.94857,0,0
245288371,68203450,15702,104767,787.717,2101480,106558,0.00751876,1.0171,1.01704,0.277895
245299150,68203450,17048,30849.4,958.912,1477910,140495,0.0310837,4.55422,0,0
245276020,68203450,1,69938,664.403,1466700,89251.1,0.00949988,1.27615,1.27615,0.471909
245298143,68203450,16893,1223920,35707.3,56109100,4927820,0.0291747,4.02628,4.02628,0.295836
245301064,68203450,17573,174838,3971.11,5961490,536861,0.0227131,3.07062,3.0706,0.168231
245294765,68203450,16340,992485,37453.5,48298600,5555250,0.0377371,5.59732,5.49867,0.349313
245279912,68203450,483,594473,28231.8,34153600,4406590,0.0474904,7.4126,7.4126,0.368347
245300181,68203450,17315,1452640,47149.1,63989700,6722910,0.0324575,4.62806,4.60171,0.467638
245301812,68203450,112892283,69938,1903.86,2994710,263523,0.0272221,3.76795,3.76795,0.100475
245284685,68203450,1082,209814,8627.98,10539900,1147980,0.0411221,5.47141,5.47141,0.360574
245300865,68203450,17499,34766,263.641,1123990,35764.7,0.00758329,1.02873,0,0
245289805,68203450,15829,2446470,55383.9,97055200,7242450,0.0226382,2.96036,3.07301,0.327487
245300894,68203450,17520,69877.8,650.629,1787260,94501.4,0.00931095,1.35238,1.35237,0.116688
245281595,68203450,613,481725,32833.9,36472300,5033450,0.068159,10.4488,10.3039,0.224999
245297950,68203450,16787,60025,1260.06,2738910,175947,0.0209923,2.93122,2.85707,0.365054
245298569,68203450,16947,18108400,282868,966926000,45833000,0.0156208,2.53103,2.58832,0.559254
245293887,68203450,16233,1265640,26862.2,49847500,3512550,0.0212243,2.77532,2.76099,0.317178
245286353,68203450,10728,524535,10596.1,33463200,1697710,0.020201,3.2366,3.2366,0.195182
245284168,68203450,958,1398760,66774.5,80267700,10143700,0.0477384,7.25195,7.25195,0.334174
245300824,68203450,17469,313032,7235.3,11551200,1016830,0.0231136,3.24833,3.24235,0.332561
245276930,68203450,148,182867,8693.73,11735600,1196440,0.0475412,6.54268,6.5122,0.146022
245294859,68203450,16360,1632020,44029.1,73820000,6026600,0.0269783,3.69272,3.70695,0.202683
245281943,68203450,687,3122950,188436,182771000,27546500,0.060339,8.82067,8.72116,0.403937
245292962,68203450,16095,117130,4073.35,7712640,579943,0.0347761,4.95125,5.20676,0.293424
245288347,68203450,15698,139876,1473.14,3325820,194681,0.0105318,1.39181,1.39181,0.384508
245294916,68203450,16390,349690,11404.9,18287800,1571490,0.0326142,4.49394,4.49394,0.198693
245297818,68203450,16728,3895690,104392,174656000,14388700,0.0267969,3.6935,3.6803,0.363393
245293955,68203450,16254,419628,9205.12,17272000,1186510,0.0219364,2.82753,2.82753,0.32924
245293826,68203450,16219,139876,3980.22,6788750,528776,0.0284553,3.78032,3.78032,0.100516
245278612,68203450,343,225631000,6557690,10423600000,924795000,0.0290638,4.09871,4.10645,0.491357
245296218,68203450,16541,1170840,33779,58155300,4616790,0.0288503,3.94316,3.91592,0.387825
245298085,68203450,16856,1599690,27259.8,75740600,3777710,0.0170407,2.36152,2.46811,0.180514
245283102,68203450,838,314503,23012.6,26166600,3674300,0.0731714,11.6829,11.6809,0.192971
245285052,68203450,1128,958726,68578,58097500,10114600,0.0715303,10.55,10.142,0.25762
245300919,68203450,17532,209808,3301.92,7012600,460777,0.0157378,2.19618,2.19617,0.181214
245283907,68203450,928,12228000,307131,723507000,49219200,0.0251171,4.02513,4.07877,0.428764
245284672,68203450,1072,202389,5507.67,9535970,907170,0.0272133,4.48231,5.58545,0.295276
245300051,68203450,17264,104292,760.418,3845400,102912,0.00729121,0.986764,0.986124,0.22916
245284488,68203450,1033,3076850,44510,182468000,7042760,0.0144661,2.28895,2.2882,0.519218
245283613,68203450,886,8972980,504397,519518000,73625600,0.0562128,8.20526,8.14972,0.411618
245284238,68203450,974,1586520,113605,113548000,16549500,0.0716065,10.4313,10.5556,0.265376
245297820,68203450,16732,2937470,84448.7,135525000,11671500,0.0287487,3.97331,3.95827,0.341647
245298822,68203450,17000,34969,1314.54,2089090,185637,0.0375916,5.30861,0,0
245293989,68203450,16265,419628,8250.43,18368800,1068750,0.0196613,2.54691,2.54691,0.348378
245297978,68203450,16799,279752,7298.93,12562400,998581,0.0260907,3.56952,3.56952,0.311607
245300161,68203450,17307,520331,11542.6,23474300,1662810,0.0221833,3.19568,3.50538,0.209633
245297843,68203450,16739,69938,1252.08,2698560,170047,0.0179026,2.4314,2.4314,0.367683
245292999,68203450,16099,91526.1,2420.94,5123790,341902,0.0264508,3.73557,3.84556,0.36534
245277096,68203450,180,683611,31346.3,42253800,4374530,0.045854,6.39915,6.35345,0.312554
245299636,68203450,17121,449759,11060.2,19992600,1571850,0.0245915,3.49488,3.45197,0.471779
245278689,68203450,351,3417870,91372.1,166395000,11927900,0.0267337,3.48986,3.48954,0.328261
245294177,68203450,16298,139876,2616.2,5367440,346034,0.0187037,2.47386,2.47386,0.218365
245296636,68203450,16588,384156,18975.6,21911100,3023900,0.0493955,7.87153,7.87445,0.230749
245299806,68203450,17182,4112130,115980,161864000,16547200,0.0282043,4.024,3.98984,0.505122
245278129,68203450,288,1336110,65191.9,76297800,8948900,0.0487925,6.69774,6.73987,0.246106
245300127,68203450,17292,6322950,192788,295752000,27641600,0.0304903,4.37163,4.40084,0.466735
245301654,68203450,111220822,174845,7982.55,10044900,1138170,0.045655,6.50961,6.50961,0.207376
245283164,68203450,846,446869,10121.7,23139300,1418380,0.0226502,3.17403,3.16596,0.189392
245299790,68203450,17175,541180,16437.2,26095800,2343030,0.0303729,4.32949,4.35034,0.269028
245301368,68203450,111220692,674308,18001.3,33955000,2526660,0.026696,3.74705,3.76628,0.205922
245298612,68203450,16953,449846,11810.7,21319000,1696230,0.0262549,3.77069,3.85141,0.299209
245283897,68203450,927,104147,5366.81,5793820,735936,0.0515312,7.06634,7.07085,0.217761
245282233,68203450,724,209814,5914.26,9552970,770627,0.0281881,3.67291,3.67291,0.226791
245276963,68203450,156,1104600,82790.6,83706600,12738200,0.0749511,11.532,11.4798,0.262225
245301315,68203450,111220626,449846,11810.7,21319000,1696230,0.0262549,3.77069,3.85141,0.299209
245296348,68203450,16554,69938,2781.86,3612810,383181,0.0397761,5.47887,5.47887,0.133849
245281606,68203450,617,419628,15966.4,22645900,2133640,0.038049,5.08459,5.08459,0.138343
245300569,68203450,17390,698092,23959.2,28635800,3389280,0.034321,4.85506,4.85014,0.322942
245297056,68203450,16640,34969,615.032,1386090,82307.4,0.0175879,2.35372,0,0
245292347,68203450,16050,440233,21474.9,26025500,3562580,0.0487807,8.09248,8.11166,0.445126
245300199,68203450,17326,444818,10369.5,15366300,1507470,0.0233118,3.38896,3.36932,0.450885
245288463,68203450,15722,629442,15160,19704800,2049920,0.0240848,3.25673,3.25673,0.358772
245295909,68203450,16472,1242260,36926.5,57880600,5003540,0.0297253,4.02779,4.13536,0.250318
245301273,68203450,17598,166414,518.887,2377450,79855.4,0.00311805,0.47986,0.485691,0.605459
245296239,68203450,16544,1088630,31551.4,54335200,4303560,0.0289825,3.95317,3.88515,0.39746
245298096,68203450,16862,82540.3,1703.17,3504900,238756,0.0206344,2.8926,2.95672,0.0654338
245291479,68203450,15971,5196230,227382,301385000,31683400,0.0437591,6.09738,6.14433,0.344322
245301302,68203450,111220572,143196,3131.64,7190740,433175,0.0218696,3.02505,3.11303,0.135752
245284839,68203450,1107,2026790,62351.8,82409700,8756080,0.0307639,4.32018,4.31924,0.328186
245301373,68203450,111220698,197810,3117.16,7999580,436047,0.0157583,2.20437,0,0
245277975,68203450,271,148940,2059.3,6150710,288946,0.0138263,1.94001,2.14912,0.0891505
245300931,68203450,17538,1947380,32488.6,65471100,4519770,0.0166833,2.32095,2.39613,0.685286
245297621,68203450,16705,2384400,82132.6,120669000,11380900,0.0344458,4.77306,4.95078,0.364157
245301457,68203450,111220754,209814,9571.96,11369000,1375490,0.0456212,6.55576,6.55576,0.318096
245301047,68203450,17569,452160,9498.11,14554000,1326390,0.0210061,2.93345,2.92318,0.496449
245279051,68203450,398,1928260,29731.2,71963600,4232980,0.0154187,2.19523,2.19166,0.695801
245294652,68203450,16323,5911170,141821,258580000,19152400,0.0239921,3.24003,3.28702,0.334954
245300154,68203450,17303,349690,18817.6,22121900,2734460,0.0538121,7.81967,7.81967,0.0915802
245288424,68203450,15715,104907,1265.52,2730430,168129,0.0120633,1.60265,1.60265,0.144905
245300060,68203450,17266,944032,29176.6,38704700,4111200,0.0309063,4.35493,4.3547,0.243285
245293797,68203450,16213,3312150,89167.5,142203000,11731700,0.0269214,3.54204,3.52395,0.409942
245283429,68203450,852,3319640,80959.6,156655000,11397300,0.0243881,3.43331,3.43644,0.410374
245289200,68203450,15780,384659,6569.22,18726000,861694,0.017078,2.24015,2.24015,0.344884
245283738,68203450,905,1026100,57736.6,69543100,9604940,0.056268,9.36063,9.26153,0.250256
245298438,68203450,16920,46820400,893849,2620220000,146149000,0.019091,3.12149,3.09996,0.91255
245295990,68203450,16493,460369,13755.6,21056100,1891460,0.0298795,4.10857,4.08624,0.24861
245278238,68203450,298,552620,5636.13,11575100,763583,0.0101989,1.38175,1.33937,0.830183
245297482,68203450,16686,1773820,72270.4,101712000,10108500,0.0407427,5.69869,5.62832,0.338352
245299851,68203450,17205,69817.2,1075.51,2455950,150194,0.0154047,2.15124,2.15132,0.226699
245294206,68203450,16300,34969,850.359,1409550,113448,0.0243175,3.24425,0,0
245281243,68203450,557,69938,664.403,1466700,89251.1,0.00949988,1.27615,1.27615,0.471909
245297073,68203450,16649,40452300,1446330,2184530000,205450000,0.035754,5.07882,5.08079,0.405323
245300970,68203450,17552,69938,1806.15,3351530,247634,0.025825,3.54076,3.54076,0.0333228
245297002,68203450,16624,4222270,112693,182170000,15604500,0.0266903,3.69577,3.67758,0.41049
245279227,68203450,421,123989,3884.82,5541840,646136,0.0313319,5.21123,5.32187,0.173574
245276558,68203450,82,258385,3543.53,11272600,499330,0.0137142,1.93251,2.21467,0.276543
245281477,68203450,594,69882.3,1963.4,3246390,253816,0.0280958,3.63206,3.63164,0.204633
245282279,68203450,731,2552420,150297,144673000,20831900,0.0588841,8.16165,8.1618,0.183721
245298528,68203450,16934,387676,6894.44,20206100,968700,0.017784,2.49873,2.51003,0.343006
245283015,68203450,829,372895,13190.4,18552100,2025330,0.035373,5.43137,5.49705,0.214892
245289822,68203450,15830,3009820,77142.4,133313000,10320600,0.0256302,3.42896,3.399,0.277184
245282226,68203450,723,2614700,168243,149727000,22796000,0.0643448,8.7184,8.91606,0.220876
245290959,68203450,15905,37702500,1104290,2197360000,163976000,0.0292896,4.34922,4.2639,0.39239
245282471,68203450,756,244783,5244.75,10175100,683994,0.0214261,2.79429,2.79429,0.177456
245284682,68203450,1081,104823,4055.38,5575790,534213,0.0386878,5.09632,5.09663,0.135716
245290667,68203450,15865,1325890,13854.3,28062000,1911930,0.0104491,1.442,1.59378,0.806826
245284663,68203450,1069,68989.2,902.516,2158780,126841,0.013082,1.83856,1.83851,0.0817698
245297541,68203450,16694,9883640,359989,552287000,52276500,0.0364228,5.28919,5.33077,0.399165
245293591,68203450,16147,34969,1770.19,1905130,250798,0.0506218,7.17202,0,0
245298556,68203450,16938,39957400,763896,2239670000,126412000,0.0191177,3.16365,3.14765,0.924256
245295821,68203450,16455,1736260,42143.9,84306300,6057040,0.0242728,3.48856,3.58181,0.413193
245297451,68203450,16683,809167,30026.2,43264500,4164890,0.0371076,5.14713,5.06495,0.360039
245294242,68203450,16308,68026500,2066240,3259390000,292023000,0.030374,4.29277,4.31387,0.462874
245299360,68203450,17085,1258880,39600.9,55609500,5575960,0.0314571,4.42929,4.42929,0.257413
245288240,68203450,15673,2307790,33468.5,64838900,4587170,0.0145024,1.98769,1.98759,0.49352
245292986,68203450,16098,92006.3,3153.05,5728700,447051,0.03427,4.85892,4.9874,0.342375
245279125,68203450,407,3678880,195313,223563000,30521900,0.0530903,8.29651,8.18229,0.336919
245297511,68203450,16689,926974,37257.5,55811700,5360870,0.0401926,5.78319,5.63186,0.442333
245298211,68203450,16919,50280400,967953,2786110000,156780000,0.0192511,3.11811,3.09881,0.892581
245301665,68203450,111220830,1601380,42808,67275800,6030230,0.0267319,3.76564,3.7252,0.632434
245276370,68203450,56,9454070,219500,418903000,28969200,0.0232176,3.0642,3.0444,0.448487
245282775,68203450,777,244783,3788,9981930,494511,0.0154749,2.0202,2.0202,0.231633
245288062,68203450,15628,174845,3817.66,7467490,503081,0.0218346,2.8773,2.8773,0.333696
245297814,68203450,16726,4288960,113966,190241000,15733700,0.0265719,3.66842,3.64178,0.366868
245299119,68203450,17046,60433.4,1653.34,2881390,237174,0.0273581,3.92456,3.92353,0.0530895
245283501,68203450,868,96481.6,1938.27,5007550,280338,0.0200895,2.90562,2.87742,0.144182
245283587,68203450,881,1186950,24072.2,60307600,3413430,0.0202807,2.87579,2.85835,0.301751
245284060,68203450,945,2141870,186264,142126000,26647300,0.0869629,12.4411,12.4315,0.116607
245276305,68203450,48,5909500,441001,365512000,62553500,0.0746258,10.5853,10.5851,0.330479
245281810,68203450,662,131666,7965.75,7933170,1076300,0.0604995,8.17448,8.00656,0.165205
245296017,68203450,16499,451420,10236.8,19204900,1404200,0.0226768,3.11063,3.12833,0.259469
245283853,68203450,919,907592,63673.8,54772200,8649170,0.0701569,9.5298,9.53075,0.145832
245276096,68203450,9,1588330,130908,104700000,19025100,0.0824189,11.978,11.9968,0.0822488
245288381,68203450,15710,69798,440.837,1230860,60470.9,0.0063159,0.86637,0.86659,0.178573
245301342,68203450,111220666,565602,12118.7,25528000,1661480,0.0214262,2.93754,3.25008,0.312314
245300871,68203450,17506,1416050,43754.1,54541000,6225850,0.0308986,4.39662,4.3582,0.438075
245300875,68203450,17507,1416050,43754.1,54541000,6225850,0.0308986,4.39662,4.3582,0.438075
245276345,68203450,53,65694.8,1947.64,3338970,278950,0.0296467,4.24615,4.24513,0.0824626
245298882,68203450,17025,6910730,157845,309890000,22257200,0.0228406,3.22068,3.25642,0.461502
245300825,68203450,17470,314718,7599.03,12070200,1059740,0.0241455,3.36728,3.36727,0.167356
245283888,68203450,926,4690620,142581,228025000,20542600,0.0303971,4.3795,4.35922,0.500748
245286952,68203450,15610,174843,2152.26,4113750,292098,0.0123097,1.67063,1.67063,0.187826
245297972,68203450,16798,408255,10391.7,18699800,1425600,0.025454,3.49194,3.46895,0.356807
245299870,68203450,17218,804272,26133.3,28679100,3813060,0.0324931,4.741,4.74098,0.409109
245281871,68203450,675,143069,8859.23,8304340,1178030,0.0619228,8.23401,7.94367,0.371659
245283716,68203450,903,689567,18383.6,39212100,2787400,0.0266596,4.04224,4.03537,0.427241
245296630,68203450,16587,69785.9,2571.29,3773790,395123,0.0368454,5.66193,5.66359,0.190152
245297152,68203450,16659,734349,27686.9,41614100,3794790,0.0377026,5.16756,5.16756,0.106473
245276865,68203450,131,1380210,62397.9,78699600,8798570,0.0452089,6.37479,6.24823,0.374237
245295903,68203450,16469,1767530,51843.1,82522600,7096190,0.0293308,4.01476,4.0812,0.268779
245297796,68203450,16722,201853,3851.07,9071680,546533,0.0190786,2.70758,2.67577,0.219455
245299864,68203450,17213,384659,14009.6,16239600,1967060,0.0364209,5.11377,5.11377,0.178225
245277922,68203450,266,279752,7193.97,15079500,950737,0.0257155,3.3985,3.3985,0.169552
245281702,68203450,638,726094,46942.2,46528200,6404060,0.0646502,8.81988,8.79234,0.240582
245284734,68203450,1097,30184100,680411,1158990000,90758200,0.022542,3.00682,3.01718,0.435101
245299887,68203450,17229,1308410,47530.7,71772100,6788360,0.0363271,5.18825,5.22025,0.430878
245293006,68203450,16101,32709.9,673.587,1738870,93079.3,0.0205927,2.8456,0,0
245299985,68203450,17242,1101810,31112.3,48671700,4437040,0.0282374,4.02703,4.02249,0.466683
245292116,68203450,16025,8607710,552593,594773000,85336300,0.0641975,9.91393,10.0117,0.245504
245299842,68203450,17198,489445,16483.5,21183500,2346340,0.033678,4.79387,4.79323,0.333493
245276849,68203450,126,244783,662.016,2836250,88771.2,0.0027045,0.362653,0.362653,0.710055
245290904,68203450,15900,406960,14924.6,18780800,1939240,0.0366735,4.76518,5.06735,0.139638
245295628,68203450,16430,1171000,36266.6,52347300,5043390,0.0309706,4.30691,4.48584,0.262656
245279104,68203450,403,2001470,55451.7,86423300,7391670,0.0277055,3.69313,3.72239,0.261232
245277418,68203450,217,986988,27962.7,48737800,4017000,0.0283314,4.06996,4.03307,0.222409
245284244,68203450,976,2237790,66371.3,146388000,10058300,0.0296593,4.49473,4.49451,0.304244
245293401,68203450,16110,2405640,108677,123238000,16321100,0.045176,6.78449,6.40899,0.648126
245286548,68203450,15567,506716000,22076800,26915000000,3206010000,0.0435684,6.32704,6.34147,0.586321
245284528,68203450,1054,871435,44777.4,49353900,5943030,0.0513835,6.81982,6.82797,0.237244
245284540,68203450,1061,139876,5779.9,7712830,836431,0.0413216,5.97981,5.97981,0.0706547
245297006,68203450,16626,3739640,102606,163148000,14203900,0.0274374,3.7982,3.78377,0.397466
245297993,68203450,16803,68451.5,1344.86,2909020,184304,0.0196469,2.69248,2.70538,0.310582
245290649,68203450,15864,511218,3522.66,7948070,496793,0.00689072,0.971783,1.14069,1.10794
245297772,68203450,16716,1075570,36005.4,52514500,4943120,0.0334756,4.5958,4.63793,0.424698
245279429,68203450,438,200915,7559.56,10887700,1134460,0.0376257,5.64649,5.70566,0.156465
245301334,68203450,111220656,11358.7,224.039,518929,31957.9,0.0197239,2.81351,0,0
245278177,68203450,292,76376.2,1854.89,2502110,269533,0.0242863,3.52901,3.71276,0.0805711
245286436,68203450,182305705,1402700,114183,100807000,16995600,0.0814018,12.1163,12.0623,0.234382
245283122,68203450,842,2730490,121649,167631000,17692500,0.0445522,6.47959,6.45707,0.335057
245293966,68203450,16256,314721,6592.11,12170700,846963,0.0209459,2.69115,2.69115,0.215191
245295070,68203450,16399,1608570,29624.1,75484600,3942340,0.0184164,2.45083,2.45083,0.312945
245298201,68203450,16916,34969,1279.88,2508040,194955,0.0366004,5.57507,0,0
245300867,68203450,17500,3575420,82049,117437000,11678700,0.0229481,3.26638,3.2348,0.621176
245293679,68203450,16178,136091,4266.3,7276380,640655,0.031349,4.70757,4.58915,0.126036
245298536,68203450,16935,348035,8048.37,18446500,1144110,0.0231252,3.28736,3.2268,0.2097
245300743,68203450,17429,279752,10698.5,15113300,1521560,0.0382427,5.43896,5.43896,0.314766
245300878,68203450,17509,440079,10083.6,13770300,1462360,0.0229132,3.32294,3.26373,0.903235
245297411,68203450,16676,1042560,39685.2,56721200,5783580,0.0380653,5.5475,5.48619,0.22811
245297995,68203450,16808,189097000,4506650,9586100000,675083000,0.0238324,3.57003,3.55025,0.607066
245299856,68203450,17206,69817.2,1075.51,2455950,150194,0.0154047,2.15124,2.15132,0.226699
245301338,68203450,111220658,1461490,41753.4,73348300,5938750,0.028569,4.06348,4.08615,0.286034
245296001,68203450,16495,1779440,45011.6,79776400,6124310,0.0252954,3.4417,3.44594,0.287369
245289738,68203450,15819,7987810,165594,301213000,21971600,0.0207309,2.75064,2.78562,0.443328
245279899,68203450,481,424915,5649.12,8930830,732392,0.0132947,1.72362,1.87992,1.02573
245282119,68203450,709,3675660,117489,170650000,16449000,0.031964,4.47512,4.69304,0.292117
245284961,68203450,1118,34969,581.405,1350300,76303.2,0.0166263,2.18202,0,0
245283977,68203450,935,3182180,324420,221471000,48861800,0.101949,15.3548,15.3548,0.203623
245288331,68203450,15694,699380,8606.28,20129800,1131980,0.0123056,1.61855,1.61855,0.515074
245284524,68203450,1052,1156500,21885.5,52362000,3033290,0.018924,2.62283,2.61406,0.393588
245289793,68203450,15828,5456300,132526,230368000,17563000,0.0242887,3.21885,3.25588,0.301407
245278637,68203450,345,5858700,361808,364436000,53145900,0.0617557,9.07128,9.25472,0.372905
245279083,68203450,401,218498,9581.07,11208600,1455180,0.0438496,6.65993,6.6581,0.431051
245292621,68203450,16066,2267560,130410,127348000,17624500,0.0575113,7.77245,7.95348,0.266396
245295973,68203450,16489,3256360,81264.9,142801000,11153600,0.0249557,3.42518,3.38904,0.29962
245276818,68203450,120,34926.6,1861.77,2114620,270830,0.0533051,7.75425,0,0
245294717,68203450,16332,3121340,98442.4,144582000,13987600,0.0315385,4.48128,4.63622,0.388087
245277268,68203450,200,500656,18416.2,24386200,2406960,0.0367841,4.80761,4.77489,0.132363
245282787,68203450,780,271787,13043,15220800,1794960,0.0479898,6.60428,6.69063,0.09843
245288359,68203450,15700,34969,52.3743,370935,7062.29,0.00149774,0.201958,0,0
245277142,68203450,186,804287,38542.8,46114200,5737160,0.0479217,7.13322,7.13322,0.312043
245297882,68203450,16767,291822,6337.24,15106600,887135,0.0217161,3.03998,3.30635,0.226183
245288796,68203450,15753,1119010,27090.5,51518300,3537200,0.0242094,3.16102,3.16102,0.296502
245299505,68203450,17101,918160,26864.5,46710700,3788210,0.0292591,4.12587,4.14368,0.353409
245286831,68203450,15598,104907,3115.35,3221830,425217,0.0296964,4.05329,4.05328,0.395692
245292092,68203450,16023,7688150,242776,324986000,38228400,0.0315779,4.97238,5.13352,0.522144
245278958,68203450,382,16268300,693876,903779000,109542000,0.042652,6.73346,6.63063,0.377988
245300863,68203450,17497,837533,19160.9,35285500,2673430,0.0228777,3.19203,3.10268,0.6566
245291802,68203450,16002,45417700,2617320,2352240000,374703000,0.0576277,8.25016,8.20666,0.537595
245286461,68203450,182305709,932622,79920.7,60766800,11281600,0.0856947,12.0967,12.0295,0.246443
245288911,68203450,15767,2727580,57039.2,138658000,7523160,0.020912,2.75818,2.75818,0.265468
245293780,68203450,16204,139876,2079.16,6480840,277997,0.0148643,1.98745,1.98745,0.22553
245296206,68203450,16538,620008,27369.7,32915300,4608840,0.0441441,7.43351,7.34671,0.630204
245284521,68203450,1050,839256,45182.6,46607100,6265400,0.0538365,7.46543,7.46543,0.265521
245293997,68203450,16267,349690,7226.03,15313100,936533,0.0206641,2.67818,2.67818,0.342304
245297021,68203450,16634,874220,23844.7,38530000,3272250,0.0272754,3.74305,3.74304,0.311005
245276749,68203450,105,69918.6,2502.89,3000450,369893,0.0357972,5.29034,5.2901,0.38419
245286328,68203450,10708,908972,26990.7,61796000,4129980,0.0296936,4.54357,4.54303,0.289846
245292705,68203450,16072,18635300,1198780,1106460000,168953000,0.0643285,9.0663,9.01736,0.375655
245296760,68203450,16608,313004,10725.2,15774600,1461260,0.0342654,4.66848,4.66176,0.289669
245301401,68203450,111220724,519964,12585.4,25592700,1746580,0.0242043,3.35905,3.32102,0.28681
245290545,68203450,15857,26252000,831651,1394640000,110457000,0.0316795,4.20757,4.23879,0.285969
245276337,68203450,52,1147870,77217.7,69015800,11935900,0.0672704,10.3983,10.0689,0.456822
245286736,68203450,15590,664411,20988.5,30273600,2759570,0.0315897,4.15341,4.15341,0.189071
245296388,68203450,16556,34969,1497.6,1868730,209724,0.0428264,5.99742,0,0
245297133,68203450,16658,32876200,1242640,1834530000,177195000,0.0377975,5.38977,5.3827,0.37942
245298119,68203450,16879,1591700,48640.2,78539200,6816490,0.0305587,4.28253,4.26762,0.448325
245279379,68203450,431,302973,13457.1,16327700,2245680,0.044417,7.41214,7.24085,0.224025
245296584,68203450,16578,2417820,96855.5,127384000,14111800,0.040059,5.83656,5.84204,0.343169
245298129,68203450,16886,184425,3088.69,8001910,439312,0.0167476,2.38206,2.61802,0.0940229
245293899,68203450,16239,874225,20750.7,35634300,2670010,0.0237361,3.05415,3.05415,0.29062
245298008,68203450,16811,104907,3270.28,6920080,489073,0.0311731,4.66197,4.66197,0.225614
245300843,68203450,17483,104907,4060.1,6393720,594532,0.0387019,5.66723,5.66723,0.053776
245300881,68203450,17510,202848,4374.61,4839060,647727,0.021566,3.19317,3.17865,0.34867
245300545,68203450,17381,1285070,36434.7,46846300,5260440,0.0283524,4.09351,4.01408,0.627344
245281504,68203450,599,629442,12711.7,28704900,1676330,0.0201951,2.6632,2.6632,0.442585
245298576,68203450,16948,2269000,35443.1,120924000,5781490,0.0156206,2.54804,2.52978,0.646327
245291639,68203450,15986,5014770,174567,215715000,25003600,0.0348105,4.986,5.02031,0.363483
245282458,68203450,754,7215560,86369.4,146283000,11642000,0.0119699,1.61346,1.66935,1.06919
245294261,68203450,16309,17559500,450634,780087000,62590800,0.0256632,3.56449,3.59517,0.40786
245288238,68203450,15669,2970250,39850.3,78977100,5538140,0.0134165,1.86454,1.86436,0.48704
245299207,68203450,17058,1230820,43734,60506400,6312600,0.0355326,5.12879,5.08245,0.424648
245278497,68203450,329,16159800,993644,1111930000,150694000,0.0614886,9.32525,9.34173,0.260307
245283442,68203450,856,22648000,677697,1117020000,94940100,0.029923,4.19198,4.19351,0.441683
245293893,68203450,16235,1265640,26862.2,49847500,3512550,0.0212243,2.77532,2.76099,0.317178
245298157,68203450,16901,69938,2904.67,3861480,400292,0.0415321,5.72352,5.72352,0.0970279
245293905,68203450,16240,139876,4045.58,6497030,525347,0.0289226,3.75581,3.75581,0.274744
245293626,68203450,16161,279752,13805.6,15378400,1895540,0.0493493,6.77579,6.77579,0.162002
245300425,68203450,17364,888640,29392.4,47752500,4246630,0.0330757,4.7788,4.72236,0.422326
245279873,68203450,478,758496,58620.2,46498800,8507070,0.0772847,11.2157,11.1127,0.139555
245286793,68203450,15595,664411,28794.1,31557800,3764050,0.0433378,5.66524,5.66524,0.0665238
245276872,68203450,135,382091,6122.53,14278700,863367,0.0160238,2.25959,2.2567,0.29996
245284495,68203450,1038,4121830,263501,274292000,37834400,0.0639281,9.17902,9.29232,0.182317
245301650,68203450,111220820,888640,29392.4,47752500,4246630,0.0330757,4.7788,4.72236,0.422326
245297216,68203450,16663,69938,2420.58,3835130,333294,0.0346104,4.76556,4.76556,0.0843436
245282792,68203450,781,52211.9,1378.94,2478590,201747,0.0264105,3.864,3.74294,0.265525
245290820,68203450,15880,272183,6991.7,13496000,945027,0.0256875,3.47203,3.35298,0.253586
245299619,68203450,17116,368382,11675.2,17285900,1654200,0.0316932,4.49046,4.50428,0.120507
245298066,68203450,16841,1834060,45799.1,115030000,7266390,0.0249714,3.96191,3.93029,0.418986
245279062,68203450,399,3679740,172342,211784000,26382300,0.0468355,7.16962,7.13426,0.333643
245290778,68203450,15875,336484,11101.7,17763200,1469250,0.0329933,4.36647,4.41196,0.229785
245282259,68203450,727,325912,10404.7,17684900,1425970,0.0319249,4.37532,4.31999,0.364951
245276105,68203450,10,7204690,262554,395965000,36988700,0.0364421,5.13397,5.05343,0.319427
