id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198678578,68196942,16796,69895.7,0.000109499,1968380,0.015541,1.5666e-09,2.22345e-07,2.22466e-07,1.27206
198681946,68196942,17606,34953.2,6.19312,934996,918.053,0.000177183,0.0262652,0,0
198667777,68196942,534,446498,29.4764,13910400,3637.1,6.60168e-05,0.00814583,0.0081509,0.528822
198682631,68196942,111220728,526361,4.24137,15215300,631.987,8.05791e-06,0.00120067,0.00115857,1.21937
198676240,68196942,16499,434752,75.5872,11082600,10699.7,0.000173863,0.0246111,0.0279904,1.19515
198667994,68196942,637,9310710,716.614,301267000,108415,7.69666e-05,0.0116441,0.0116701,1.47058
198679250,68196942,16993,32767.5,14.4209,673905,1753.63,0.000440098,0.0535173,0,0
198680338,68196942,17359,69831.5,14.3835,1848690,1855.09,0.000205974,0.0265651,0.0265789,0.480348
198676980,68196942,16600,275906,39.6758,9563270,5481.4,0.000143802,0.0198669,0.0196479,0.825462
198680184,68196942,17324,205629,0.008335,4996300,1.2147,4.05342e-08,5.90723e-06,5.40889e-06,1.89919
198669997,68196942,1120,209512,3.64955,6763040,529.757,1.74193e-05,0.00252853,0.00252625,1.24507
198677401,68196942,16665,732111,3.80948,22016800,495.954,5.20341e-06,0.00067743,0.000677405,2.11096
198682304,68196942,111220624,34969,6.55624,1079650,803.756,0.000187487,0.0229848,0,0
198670974,68196942,15774,4982100,138.102,143278000,19649,2.77197e-05,0.00394392,0.00380937,2.24673
198671285,68196942,15818,79427700,14574.3,2455400000,2150050,0.000183492,0.0270692,0.0295892,4.27486
198666905,68196942,390,88717,16.3827,1427730,2214.54,0.000184663,0.0249618,0.0285152,1.03298
198682618,68196942,111220724,646056,29.9653,19975100,4244.86,4.6382e-05,0.00657042,0.00649441,1.3082
198676174,68196942,16487,4576980,346.826,123529000,47895.2,7.57762e-05,0.0104644,0.0110439,2.26473
198671950,68196942,15875,349429,18.1105,10526800,2384.95,5.18288e-05,0.00682527,0.0074742,1.19594
198668042,68196942,664,820189,1271.7,28581100,150648,0.00155049,0.183674,0.184558,0.903841
198672159,68196942,15925,706203,49.8965,21216800,8036.29,7.06546e-05,0.0113796,0.0127477,0.973381
198674849,68196942,16287,813372,87.2176,21435800,11210.1,0.00010723,0.0137823,0.0163674,1.57782
198678681,68196942,16841,2606310,344.952,88243200,46832.5,0.000132352,0.0179689,0.0173281,1.68213
198670057,68196942,10690,1258500,1372.82,38702300,174807,0.00109084,0.138902,0.13347,0.704564
198674251,68196942,16213,4016170,318.096,111187000,47683.7,7.92037e-05,0.0118729,0.0114551,1.30102
198671142,68196942,15803,1374700,56.2052,39285900,8600.15,4.08853e-05,0.00625601,0.00586069,1.52276
198680066,68196942,17258,1180200,120.068,26757500,18508.1,0.000101735,0.0156822,0.0139333,2.00297
198670147,68196942,182305709,1156670,1385.39,41655800,191708,0.00119774,0.165742,0.196129,1.66571
198667109,68196942,433,1147870,452.318,45620400,57545.1,0.000394051,0.0501321,0.0499873,1.06258
198670550,68196942,15630,506527,37.5735,13662800,5098.73,7.41788e-05,0.0100661,0.0105962,1.10957
198673680,68196942,16120,2452780,6766.65,88595200,859117,0.00275877,0.350263,0.341793,0.631714
198666070,68196942,159,9285370,3003.94,271090000,461764,0.000323513,0.0497302,0.0557121,3.46056
198680072,68196942,17260,129056,5.19235,3235930,826.008,4.02334e-05,0.0064004,0.00635957,0.610461
198678777,68196942,16867,2151320,1319.81,64955100,173168,0.00061349,0.0804938,0.074198,2.42716
198666060,68196942,154,1249770,40.7668,33280100,5924.69,3.26194e-05,0.00474061,0.00474345,2.60828
198678703,68196942,16846,1495890,77.6447,47879800,10509.5,5.19053e-05,0.00702556,0.00662218,1.45944
198668295,68196942,732,69938,3.39414,2124340,456.809,4.85306e-05,0.00653163,0.00653163,0.91878
198681468,68196942,17550,768616,168.513,21081700,25732.1,0.000219242,0.0334784,0.0335012,0.98664
198674383,68196942,16239,697854,70.7052,19669600,9907.1,0.000101318,0.0141965,0.0119414,1.67273
198667818,68196942,557,82319.5,55.7361,1803000,8482.49,0.000677071,0.103044,0.123492,1.48924
198675331,68196942,16391,136448,23.6502,4817390,3015.18,0.000173328,0.0220977,0.0220876,0.539903
198667277,68196942,481,481867,43.7783,10563000,5717.16,9.08514e-05,0.0118646,0.013259,1.1279
198681464,68196942,17549,1155840,179.55,31415100,27679.9,0.000155342,0.0239479,0.024429,1.27048
198668489,68196942,774,349723,95.0555,12335100,12317.2,0.000271802,0.0352198,0.0363558,0.682932
198670064,68196942,10695,496404,283.538,17241800,34782.8,0.000571184,0.0700694,0.0682343,0.443687
198673753,68196942,16135,2144530,4690.6,72652000,605330,0.00218724,0.282267,0.276169,0.432897
198676133,68196942,16478,1179500,64.1975,35354100,8599.55,5.44276e-05,0.00729082,0.00674413,2.46418
198666163,68196942,206,104902,26.0714,2413080,3451.44,0.000248531,0.0329015,0.0329018,0.357648
198672243,68196942,15947,1419970,320.912,44550700,42275.8,0.000225998,0.0297722,0.0299736,0.765889
198681373,68196942,17533,278046,2.03628,5899370,256.106,7.32354e-06,0.000921092,0.000922115,1.2536
198681526,68196942,17562,2403800,286.658,37030800,38677.9,0.000119252,0.0160903,0.015987,1.55272
198676739,68196942,16561,953148,115.119,32004500,16933.9,0.000120778,0.0177663,0.0168863,1.23099
198678024,68196942,16729,314602,0.000129051,9059390,0.018316,4.10202e-10,5.82194e-08,5.81975e-08,2.1627
198681100,68196942,17493,186786,16.5727,5236990,3194.66,8.87257e-05,0.0171034,0.0194115,0.978814
198679294,68196942,17028,593243,284.439,17670200,37667.7,0.000479465,0.0634947,0.0642581,0.692121
198676212,68196942,16496,33387.9,0.922221,866677,116.542,2.76215e-05,0.00349056,0,0
198672727,68196942,16027,13160700,12345.6,504099000,1760400,0.000938062,0.133761,0.135582,1.54062
198675220,68196942,16360,1718530,47.12,48200500,6999.86,2.74188e-05,0.00407317,0.00380732,2.06064
198679256,68196942,16997,592093,0,19194100,0,0,0,0,0
198682356,68196942,111220636,249934,1.06061,8149580,137.414,4.24357e-06,0.0005498,0.000532739,1.04813
198672195,68196942,15937,5156210,2374.71,119852000,309856,0.000460554,0.0600938,0.0622289,1.63963
198666766,68196942,323,51404900,5844.23,1571800000,860612,0.00011369,0.0167418,0.017173,2.52187
198665844,68196942,45,314190,1.12088,9826520,149.053,3.56751e-06,0.000474404,0.000474488,0.883227
198669906,68196942,1075,218977,87.9915,4136300,12112.9,0.00040183,0.0553161,0.0658594,1.26063
198671996,68196942,15883,101632,0.965884,2950360,141.787,9.50378e-06,0.0013951,0.00139568,0.541934
198669519,68196942,969,578436,190.019,17944300,26504.1,0.000328504,0.0458202,0.0446449,0.301863
198666876,68196942,378,1150330,5897.82,42065900,941110,0.00512706,0.81812,0.778512,1.37043
198677245,68196942,16636,1168070,344.215,29161800,49253.7,0.000294687,0.0421668,0.0428086,1.0604
198666656,68196942,305,423891,265.104,15437600,32951.6,0.000625407,0.077736,0.0826069,0.783521
198676831,68196942,16575,332073,1.67194,10645500,300.071,5.03485e-06,0.000903629,0.000785834,1.77839
198668015,68196942,649,132856,351.555,5753760,45313.8,0.00264613,0.341074,0.347162,0.591713
198668943,68196942,800,761276,80.7349,20934000,10288.3,0.000106052,0.0135146,0.0143301,0.606501
198671502,68196942,15843,5157730,289.86,164736000,36994,5.61991e-05,0.00717253,0.00829637,1.33924
198671546,68196942,15849,1699220,176.267,44863200,21206.7,0.000103734,0.0124803,0.0125011,0.616511
198672141,68196942,15917,6812990,2274.35,181350000,362770,0.000333826,0.0532468,0.0582818,2.84288
198680994,68196942,17481,482080,73.1911,14460600,9584.73,0.000151824,0.019882,0.0163751,2.0307
198665919,68196942,67,103451,0.00112858,2845010,0.160177,1.09093e-08,1.54835e-06,1.54833e-06,0.598356
198666959,68196942,407,2173520,5331.58,76591400,681755,0.00245297,0.313663,0.310104,0.562656
198666871,68196942,377,100582,115.177,3612810,14057.8,0.0011451,0.139764,0.150453,0.848265
198667913,68196942,596,2881170,249.176,74481800,35211.4,8.64842e-05,0.0122212,0.0116693,2.0423
198682924,68196942,111220820,814929,61.3773,26742300,8821.74,7.5316e-05,0.0108252,0.00969401,1.31783
198683333,68196942,124372464,64864.2,49.5814,1394620,6014.08,0.000764388,0.0927179,0.0927202,0.581756
198670830,68196942,15726,139876,51.4069,4080160,6924.4,0.000367518,0.0495038,0.0495038,0.864334
198676575,68196942,16529,31971.1,38.8544,1411510,5515.54,0.0012153,0.172516,0,0
198668001,68196942,642,467712,121.579,8696360,15321.7,0.000259945,0.0327589,0.0299906,1.02847
198680528,68196942,17395,393825,3.21711,9545900,426.105,8.16887e-06,0.00108197,0.00108393,1.47906
198679969,68196942,17214,104907,0.042415,2546430,5.64851,4.0431e-07,5.38431e-05,5.38431e-05,0.631551
198682917,68196942,111220816,269495,72.9951,8905830,10609.2,0.000270859,0.0393671,0.0368873,0.953364
198667533,68196942,500,43708100,24518.6,1193080000,3538130,0.000560963,0.0809491,0.0788539,1.68236
198676944,68196942,16595,104907,28.9868,3062460,3836.03,0.00027631,0.036566,0.036566,0.701155
198670935,68196942,15768,450082,5.11699,12883400,859.628,1.1369e-05,0.00190994,0.00197232,0.756005
198667881,68196942,583,1436210,259.568,44317300,33821.6,0.000180731,0.0235492,0.0243437,1.09861
198666317,68196942,286,209474,12.5286,6317530,1942.95,5.98097e-05,0.00927535,0.00927727,0.487124
198681106,68196942,17494,900374,192.171,23170500,29405.8,0.000213434,0.0326596,0.0321176,0.984358
198677679,68196942,16698,5760020,1511.1,205143000,205171,0.000262342,0.0356198,0.0336806,1.30882
198679492,68196942,17116,377302,8.04355,10751600,1151.67,2.13186e-05,0.00305238,0.00307203,0.520291
198675615,68196942,16430,2131630,199.025,67912000,26594.9,9.33673e-05,0.0124763,0.0124731,1.20526
198671560,68196942,15850,68676.9,51.2274,1813200,6120.53,0.000745919,0.0891206,0.0885786,1.16526
198670461,68196942,15626,1673970,184.197,42520700,30522.3,0.000110036,0.0182335,0.0180625,1.8026
198670575,68196942,15662,659872,118.562,18755300,15623.4,0.000179674,0.0236765,0.0252965,0.854489
198680092,68196942,17268,787400,27.5121,18477400,3486.89,3.49404e-05,0.00442835,0.00440354,2.32233
198667200,68196942,469,34869.4,5.18722,1334930,694.54,0.000148761,0.0199183,0,0
198680040,68196942,17245,34969,0.182693,947470,26.551,5.22442e-06,0.000759271,0,0
198669920,68196942,1081,69626.3,6.54623,2292100,831.169,9.40195e-05,0.0119376,0.0119171,0.361759
198669174,68196942,860,454419,37.1106,14475600,5558.94,8.16659e-05,0.0122331,0.0115802,0.995756
198670218,68196942,15590,1465370,140.179,40705600,26153,9.56613e-05,0.0178474,0.0178394,3.01852
198666660,68196942,307,1888360,504.231,38190500,67064.1,0.00026702,0.0355145,0.0338472,1.27559
198671415,68196942,15830,4001620,221.855,116475000,31509.1,5.54412e-05,0.00787407,0.00783528,1.35964
198678948,68196942,16909,34969,0.441941,816896,59.9935,1.26381e-05,0.00171562,0,0
198667487,68196942,491,856467,375.925,21578900,51597.6,0.000438925,0.0602447,0.061462,0.915128
198683190,68196942,112892265,138000,94.4611,4099170,12164.2,0.000684503,0.088147,0.087972,0.192378
198675502,68196942,16418,607730,116.824,22391500,15781.4,0.00019223,0.0259677,0.0245815,1.32784
198677145,68196942,16627,664205,0.00104409,18908300,0.147591,1.57194e-09,2.22207e-07,2.22212e-07,3.06826
198667015,68196942,425,764339,1847.41,28774900,224251,0.00241701,0.293392,0.2893,0.476477
198668343,68196942,749,1776510,443.306,45438700,56358.4,0.000249538,0.0317242,0.0373847,1.80582
198674219,68196942,16204,244692,0.218589,7136690,29.1627,8.93325e-07,0.000119181,0.000119198,1.04842
198669230,68196942,872,628819,0.0346161,18013700,4.68922,5.50494e-08,7.45718e-06,7.45616e-06,2.45683
198681852,68196942,17584,139685,7.11006,2997170,931.793,5.09006e-05,0.00667066,0.00666286,1.48019
198679316,68196942,17045,589536,44.6206,17076500,5794.98,7.56878e-05,0.00982974,0.00979672,0.977988
198672651,68196942,16011,3965660,2638.1,117387000,391701,0.000665237,0.0987733,0.0947836,1.72166
198670585,68196942,15667,3072050,1310.9,78940700,171105,0.000426717,0.0556973,0.0555776,0.836221
198672153,68196942,15923,2946660,1620.45,74005500,261585,0.000549929,0.0887732,0.101386,2.40207
198672079,68196942,15899,799483,111.277,21977600,16634.9,0.000139187,0.020807,0.0207025,1.1319
198673893,68196942,16158,199691,3.36892,6176510,447.199,1.68707e-05,0.00223946,0.00238159,1.20529
198666009,68196942,135,350417,91.6601,8909510,14950.3,0.000261575,0.0426643,0.0426274,1.55556
198669895,68196942,1072,419628,412.419,14563500,78315,0.000982821,0.18663,0.18663,0.488464
198675429,68196942,16407,419074,0.242909,12018200,36.1644,5.79633e-07,8.6296e-05,8.62968e-05,1.86076
198678055,68196942,16733,244493,0,7210830,0,0,0,0,0
198668875,68196942,778,3122860,4682.31,128489000,627200,0.00149936,0.200841,0.206687,0.727408
198672207,68196942,15940,6498340,1575,189851000,198275,0.00024237,0.0305116,0.0302587,0.932395
198665846,68196942,48,7857770,3853.12,290384000,488028,0.000490358,0.0621077,0.0619342,1.14087
198679312,68196942,17044,1295620,82.804,37400100,10971.1,6.39107e-05,0.00846786,0.00814486,1.39237
198670361,68196942,15599,2261300,187.127,60223300,34968.1,8.27522e-05,0.0154637,0.0152711,1.75812
198679286,68196942,17018,313015,25.3953,7552010,3405.25,8.11312e-05,0.0108789,0.0108591,1.56043
198676696,68196942,16549,68792.5,13.5062,2020560,1748.98,0.000196332,0.025424,0.0253055,0.511744
198681794,68196942,17578,34969,1.54538,819164,202.526,4.41928e-05,0.00579159,0,0
198672680,68196942,16016,52513400,71629.2,1759600000,11559600,0.00136402,0.220126,0.211681,2.55727
198669442,68196942,930,1381000,35.4261,45628900,4699.28,2.56524e-05,0.0034028,0.00309625,2.11228
198675294,68196942,16384,1945630,1033.75,72058700,130935,0.000531319,0.0672967,0.0663662,0.963738
198678966,68196942,16920,51330500,32653.1,1578840000,4216050,0.000636133,0.0821354,0.0819596,1.53779
198665975,68196942,112,68907.1,7.85567,2035230,1060.23,0.000114004,0.0153864,0.0154729,0.694582
198670110,68196942,10728,630817,12.5479,20578300,1567.75,1.98916e-05,0.00248527,0.00281767,1.40996
198679621,68196942,17141,98322,33.7488,2180180,4193.51,0.000343247,0.0426507,0.0427558,0.411617
198675238,68196942,16365,673818,116.286,17576600,14441.3,0.000172577,0.021432,0.0250221,1.68552
198667956,68196942,616,662928,65.6498,20504200,9358.52,9.90302e-05,0.014117,0.0142534,0.861567
198680550,68196942,17406,34745.4,0.262248,800853,38.1128,7.5477e-06,0.00109691,0,0
198672616,68196942,16004,52409500,25082.9,1518040000,3545510,0.000478596,0.0676503,0.0676292,1.6281
198675862,68196942,16453,2422990,772.474,79306400,118383,0.00031881,0.0488584,0.0465237,1.48947
198669532,68196942,976,3497610,110.983,120469000,13972.1,3.17311e-05,0.00399475,0.00466406,1.88515
198683176,68196942,111220930,34953.2,6.19312,934996,918.053,0.000177183,0.0262652,0,0
198671628,68196942,15859,676645,9.41597,19297100,1103.32,1.39157e-05,0.00163057,0.00190718,2.06078
198667269,68196942,480,173845,13.1307,5176790,1741.27,7.55311e-05,0.0100162,0.0100106,0.432825
198677765,68196942,16719,1516740,267.566,45996600,37246.8,0.000176408,0.0245571,0.0227443,3.381
198683078,68196942,111220874,402919,2.53478,11959800,484.861,6.29104e-06,0.00120337,0.00183444,2.09721
198666921,68196942,394,4549980,2194.99,154237000,278135,0.000482417,0.0611288,0.0611851,1.11946
198673865,68196942,16153,69796.2,9.02236,2451780,1126.6,0.000129267,0.0161413,0.0161739,1.40228
198679242,68196942,16988,34969,0,1170830,0,0,0,0,0
198673768,68196942,16137,372650,886.77,12413700,112008,0.00237963,0.30057,0.292155,0.549732
198666000,68196942,131,574985,78.9151,17410900,9536.64,0.000137247,0.0165859,0.0174364,0.828549
198667765,68196942,531,236697,59.8556,7102060,7787.14,0.000252878,0.0328992,0.0321663,0.773948
198675106,68196942,16329,6384180,424.96,188001000,61938.5,6.65645e-05,0.00970187,0.00934083,1.56073
198681032,68196942,17484,151755,0.65278,4572820,110.016,4.30155e-06,0.000724961,0.000898571,1.36829
198670060,68196942,10693,415095,1253.11,11640800,162781,0.00301885,0.392155,0.391068,0.478129
198674826,68196942,16282,32064.6,1.12832,720660,144.441,3.51889e-05,0.0045047,0,0
198665929,68196942,74,225602,652.691,10129500,79734,0.0028931,0.353427,0.3585,0.14543
198666223,68196942,234,31100,110.109,1407610,13408,0.00354049,0.431127,0,0
198678742,68196942,16854,1936450,1716.43,59499000,221627,0.000886382,0.11445,0.11145,1.88545
198667995,68196942,638,500052,103.726,15675200,14899,0.000207431,0.0297949,0.0296616,0.541848
198667988,68196942,634,222174,1.41902,7083520,187.409,6.38695e-06,0.000843521,0.000827593,0.896815
198673995,68196942,16178,244481,69.2055,8480660,8648.62,0.000283071,0.0353754,0.0354499,0.866339
198674841,68196942,16285,813372,87.2176,21435800,11210.1,0.00010723,0.0137823,0.0163674,1.57782
198666866,68196942,374,913967,341.572,23891600,58010.3,0.000373725,0.0634709,0.0636421,1.60845
198683021,68196942,111220844,721250,66.5103,23236600,9142.27,9.22153e-05,0.0126756,0.0109257,1.18057
198668140,68196942,707,1186840,113.198,39726200,18238,9.53776e-05,0.0153668,0.0154307,2.96288
198671028,68196942,15782,2692700,63.5193,77192300,8882.23,2.35894e-05,0.00329863,0.00315968,2.61011
198667128,68196942,440,617854,196.325,20456800,29083.2,0.000317753,0.0470714,0.046708,0.99132
198667871,68196942,580,244783,146.465,8153490,20000.9,0.000598345,0.0817086,0.0817086,0.74617
198674272,68196942,16216,872237,142.901,25592700,19664.9,0.000163833,0.0225454,0.0225336,1.12464
198666160,68196942,204,362130,88.4922,13844900,11745.7,0.000244366,0.0324352,0.0332121,0.566236
198675818,68196942,16448,117654,4.12798,3691500,691.386,3.50858e-05,0.00587646,0.00631999,1.06533
198682993,68196942,111220830,1410040,79.3996,33999700,10115.1,5.63101e-05,0.00717365,0.00668904,1.02257
198677158,68196942,16629,69855.3,0.000286359,1961220,0.0406425,4.09931e-09,5.8181e-07,5.81811e-07,0.950349
198675591,68196942,16426,174278,1.89471,5468610,275.645,1.08718e-05,0.00158164,0.00158867,1.63634
198674713,68196942,16267,378501,10.4405,9986900,1502.96,2.75839e-05,0.00397083,0.00397284,1.08184
198676203,68196942,16495,2092380,25.0452,57709500,4421.7,1.19697e-05,0.00211324,0.00200619,2.52854
198672692,68196942,16021,52513400,71629.2,1759600000,11559600,0.00136402,0.220126,0.211681,2.55727
198668480,68196942,773,1183590,22.0478,28067600,2964.16,1.8628e-05,0.00250438,0.00250718,2.38504
198680163,68196942,17310,949320,35.5497,27704000,4420.3,3.74475e-05,0.00465628,0.00414116,1.52739
198676916,68196942,16590,87527.6,16.3475,3098340,2296.16,0.000186769,0.0262335,0.0257909,0.54904
198666458,68196942,290,15432400,1509.13,403676000,215494,9.77895e-05,0.0139638,0.0141804,1.75237
198676275,68196942,16510,11182400,2253.21,364915000,344502,0.000201495,0.0308075,0.0289669,1.99972
198666849,68196942,364,160888,4.43397,4272860,593.02,2.75594e-05,0.00368592,0.00360337,0.478556
198676120,68196942,16475,243590,119.196,8037120,15374.7,0.000489331,0.0631172,0.0632116,0.905476
198680535,68196942,17398,66943.2,9.63637,1263930,1283.25,0.000143948,0.0191693,0.0191634,0.723026
198672530,68196942,15993,2447070,309.574,71803900,37284.6,0.000126508,0.0152364,0.0154232,1.3761
198673543,68196942,16096,68545,37.4869,2442990,5151.9,0.000546895,0.0751608,0.0751615,0.835094
198670122,68196942,10734,2402420,125.584,80347400,17729.9,5.22738e-05,0.00738002,0.00754609,1.36039
198673082,68196942,16060,14640900,5157.47,410206000,700598,0.000352265,0.0478521,0.0489855,3.57933
198674818,68196942,16281,69736.4,0.129156,1873430,20.7317,1.85205e-06,0.000297287,0.000297969,1.11958
198677281,68196942,16643,69938,0,1706840,0,0,0,0,0
198665806,68196942,12,139876,0.0927622,3613310,12.472,6.63175e-07,8.91649e-05,8.9165e-05,1.16922
198673418,68196942,16083,5109170,1524.51,176525000,197710,0.000298387,0.0386972,0.0397445,1.3123
198666235,68196942,241,1041140,1882.27,34488200,247396,0.00180789,0.237619,0.243677,0.990873
198666064,68196942,156,97155.9,116.109,3880350,15266.8,0.00119508,0.157137,0.163476,1.30523
198669091,68196942,844,4809900,4095.76,178651000,583788,0.000851527,0.121372,0.119349,1.50798
198674267,68196942,16215,4016170,318.096,111187000,47683.7,7.92037e-05,0.0118729,0.0114551,1.30102
198683158,68196942,111220906,69726.1,0.117567,1666080,15.4072,1.68612e-06,0.000220968,0.000220815,0.323096
198678141,68196942,16754,2775950,1467.74,85453700,184328,0.000528734,0.0664018,0.06151,1.95254
198681235,68196942,17512,383549,25.134,6761270,3163.97,6.553e-05,0.00824918,0.00847164,1.01931
198670697,68196942,15686,2329860,2333.52,52875000,320526,0.00100157,0.137573,0.136902,0.813149
198677258,68196942,16639,640521,250.401,15413500,35121.7,0.000390934,0.054833,0.0559493,0.813853
198679305,68196942,17040,209814,0.992561,6524060,130.599,4.73067e-06,0.000622453,0.000622453,0.640061
198668246,68196942,723,4091910,722.507,127838000,103464,0.000176569,0.0252849,0.0258483,1.20246
198681138,68196942,17500,5072080,923.717,96064300,125267,0.000182118,0.0246974,0.0273745,1.59831
198669355,68196942,902,293721,714.22,12177700,86639,0.00243163,0.29497,0.287973,0.490165
198672282,68196942,15953,349624,70.9214,8075610,9683.6,0.00020285,0.0276972,0.0276987,0.913731
198668129,68196942,703,10271500,1490.55,300617000,189437,0.000145115,0.0184431,0.018704,1.26315
198675320,68196942,16389,174407,42.9432,6390910,5378.75,0.000246224,0.0308403,0.0308513,0.772123
198669380,68196942,906,493924,69.9955,18324200,9013.33,0.000141713,0.0182484,0.0186341,0.559655
198665814,68196942,22,4666450,5663.14,168910000,739483,0.00121359,0.158468,0.162728,1.15174
198672128,68196942,15913,9613940,3425.06,237443000,472417,0.000356259,0.0491387,0.0507654,1.68279
198674399,68196942,16242,191852,19.5818,5270080,2712.53,0.000102067,0.0141387,0.0133379,0.67034
198669143,68196942,854,2858120,3830.15,72311400,675956,0.0013401,0.236504,0.21443,2.26683
198680106,68196942,17278,33462.2,0,777563,0,0,0,0,0
198669702,68196942,1033,3986610,911.868,135951000,118501,0.000228733,0.0297247,0.0291954,1.5271
198673887,68196942,16157,199691,3.36892,6176510,447.199,1.68707e-05,0.00223946,0.00238159,1.20529
198676994,68196942,16601,275906,39.6758,9563270,5481.4,0.000143802,0.0198669,0.0196479,0.825462
198679325,68196942,17050,65249.6,0.000449227,2054440,0.0653779,6.88475e-09,1.00197e-06,1.00471e-06,0.746908
198681895,68196942,17592,441470,14.2902,5807530,1852.11,3.23696e-05,0.00419532,0.00401065,1.43742
198665913,68196942,63,62311.4,5.79655,1833890,912.771,9.30254e-05,0.0146485,0.0143035,0.439168
198669367,68196942,904,5080460,278.435,137206000,39384.2,5.48051e-05,0.00775208,0.00761848,2.49149
198673908,68196942,16160,319332,10.1114,9673410,1248.21,3.16641e-05,0.0039088,0.00445386,1.22188
198668062,68196942,672,49242300,8360.06,1622680000,1208830,0.000169774,0.0245486,0.0270899,3.74664
198670630,68196942,15675,1754920,880.493,45553000,113663,0.000501729,0.0647683,0.0639289,0.797464
198675167,68196942,16343,1910260,581.097,55462600,78427.4,0.000304198,0.0410558,0.0387161,2.36213
198678619,68196942,16810,67113600,11411.6,2170970000,1568500,0.000170034,0.0233709,0.0223827,3.51118
198673401,68196942,16082,8316330,4107.43,302074000,515648,0.000493899,0.0620043,0.0599924,1.51209
198679229,68196942,16975,932382,67.9718,25316800,12946.4,7.29012e-05,0.0138853,0.0127571,1.22372
198678174,68196942,16764,865427,712.987,28370400,86049.1,0.000823856,0.0994296,0.0913784,1.41272
198678813,68196942,16881,382494,0.0525869,11720700,6.61811,1.37484e-07,1.73025e-05,1.74278e-05,1.44554
198673961,68196942,16171,3605940,4341.9,113015000,544742,0.0012041,0.151068,0.157477,1.12102
198680246,68196942,17352,36579100,5788.47,866124000,846023,0.000158245,0.0231286,0.0231009,1.82389
198670781,68196942,15705,100236,62.7952,1858550,8772.6,0.000626475,0.0875197,0.0856641,1.16229
198667296,68196942,485,49242300,8360.06,1622680000,1208830,0.000169774,0.0245486,0.0270899,3.74664
198675433,68196942,16408,34715.8,0.0587194,1026680,9.25375,1.69143e-06,0.000266558,0,0
198666200,68196942,226,2009010,115.273,49024400,20185.1,5.73779e-05,0.0100473,0.0103882,1.17502
198671320,68196942,15828,7408670,544.594,207490000,81316.8,7.35076e-05,0.0109759,0.0110292,1.17572
198679190,68196942,16958,550582,25.314,17450300,3221.47,4.59769e-05,0.00585103,0.00587459,0.734916
198679319,68196942,17046,69938,4.26405,2089480,525.534,6.0969e-05,0.00751429,0.00751429,0.130428
198672226,68196942,15944,693287,60.6853,20697000,7998.41,8.75327e-05,0.0115369,0.0115163,0.743072
198675308,68196942,16387,1111080,873.55,41645600,110357,0.000786215,0.0993241,0.0991625,0.678737
198668034,68196942,661,1345540,294.573,33770000,37106.3,0.000218925,0.0275773,0.0251643,0.816732
198680210,68196942,17336,134983,50.11,2724060,6701.86,0.000371233,0.0496498,0.0495919,0.358373
198667045,68196942,429,1674030,155.723,50776800,23653.3,9.30226e-05,0.0141295,0.0141065,1.22113
198669948,68196942,1094,593423,2323.81,19451500,508730,0.00391594,0.857281,0.859942,1.76429
198665831,68196942,36,186814,45.174,3484320,5051.87,0.000241813,0.0270423,0.0287358,0.827013
198670903,68196942,15762,1921660,134.511,55303200,18624.1,6.99973e-05,0.00969168,0.00970134,2.65117
198669237,68196942,874,174845,627.464,5207170,82741,0.00358869,0.473225,0.473225,0.375718
198672330,68196942,15961,1268790,380.507,47959300,50040.7,0.000299898,0.0394397,0.0434029,0.878162
198676609,68196942,16534,104814,5.41612,3168130,705.202,5.16736e-05,0.00672812,0.00672366,1.34449
198667941,68196942,608,319545,62.4809,10316600,10033.4,0.000195531,0.031399,0.0315318,0.746135
198670807,68196942,15719,68744.5,31.0793,1625360,4317.63,0.000452099,0.0628069,0.0634179,1.04811
198669260,68196942,879,5841570,6380.23,200597000,995498,0.00109221,0.170416,0.147977,2.21893
198675373,68196942,16399,4955200,279.641,158998000,35742.4,5.6434e-05,0.00721311,0.00721359,1.91222
198680074,68196942,17261,235158,35.52,5524720,5539.66,0.000151047,0.0235571,0.0227098,1.60602
198673563,68196942,16098,89181.8,42.8244,3017320,5434.77,0.000480192,0.0609404,0.0667746,0.728141
198668910,68196942,786,129740,256.264,5577730,31414,0.00197521,0.242131,0.24288,0.241854
198680099,68196942,17273,90644.8,18.4622,1845560,2318.16,0.000203676,0.0255741,0.0254499,0.883739
198677505,68196942,16685,1256940,48.6769,42723000,6802.08,3.87266e-05,0.00541163,0.00590549,1.30811
198666802,68196942,343,275251000,58437.2,7859440000,8247600,0.000212305,0.0299639,0.0291201,2.26876
198667808,68196942,551,429301,18.1436,12828300,2204.94,4.2263e-05,0.00513611,0.00585747,1.35922
198678061,68196942,16734,174182,0.00508708,4753260,0.722002,2.92055e-08,4.1451e-06,4.18429e-06,1.63754
198669330,68196942,894,1746200,288.49,53999200,37398.9,0.00016521,0.0214173,0.0222587,0.880478
198669918,68196942,1080,38731200,84399.7,1355580000,10748600,0.00217911,0.277518,0.278671,0.731889
198666032,68196942,146,6349070,746.591,164354000,145235,0.000117591,0.022875,0.0215926,3.46366
198672121,68196942,15911,11892800,4413.77,304867000,611325,0.00037113,0.051403,0.0540574,1.6461
