id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197779788,68080674,17509,421828,1835.06,11431800,302682,0.00435026,0.717549,0.697209,0.892823
197779898,68080674,17547,960974,80.0515,22669100,10387.7,8.33025e-05,0.0108096,0.00988785,1.5575
197778791,68080674,17185,1073990,3093.36,46818100,475869,0.00288025,0.443084,0.427161,1.36555
197773963,68080674,544,1131390,156.353,40938500,21771.5,0.000138196,0.0192432,0.0193223,0.667505
197778795,68080674,17190,27222.6,0.556756,899643,79.407,2.0452e-05,0.00291695,0,0
197774878,68080674,10722,9996740,12581.7,344783000,1708790,0.00125858,0.170934,0.17084,0.794565
197779150,68080674,17284,625294,110.723,21740100,16069.5,0.000177074,0.0256992,0.0256755,1.83458
197778853,68080674,17217,1345440,6510.34,54900500,997405,0.00483882,0.741322,0.729915,0.602622
197780081,68080674,17620,747559,162.992,18586800,24814.5,0.000218033,0.0331941,0.0327359,1.2754
197774004,68080674,606,1264770,876.662,46152800,124946,0.000693139,0.0987897,0.0967163,1.13905
197774230,68080674,809,3098130,781.18,115334000,107948,0.000252145,0.0348429,0.034984,2.25801
197775259,68080674,15699,435605,3029,15378100,486978,0.00695355,1.11794,1.08222,0.571613
197775300,68080674,15720,31098.8,131.727,1045740,20140.2,0.00423577,0.64762,0,0
197775675,68080674,15874,558770,65.4642,22515900,8251.19,0.000117158,0.0147667,0.0147828,0.763462
197777073,68080674,16528,34683.2,9.15708,1245970,1107.13,0.000264021,0.0319213,0,0
197777242,68080674,16585,71728.6,90.5875,2538540,12806.5,0.00126292,0.178541,0.162411,0.89175
197776307,68080674,16171,3108910,3055.04,115727000,476745,0.000982669,0.153348,0.15473,2.41772
197773674,68080674,302,7845640,8418.87,255909000,1201750,0.00107306,0.153174,0.151961,1.5422
197774149,68080674,679,2526920,215.548,91632400,29238.4,8.53006e-05,0.0115708,0.0115559,0.988447
197774392,68080674,886,12912400,7830.13,442133000,1136830,0.000606405,0.088042,0.0836916,1.50396
197774867,68080674,10711,3638970,3944.55,139988000,530117,0.00108397,0.145678,0.143284,0.826677
197779173,68080674,17296,31914.3,401.881,1424270,50419.5,0.0125925,1.57984,0,0
197774222,68080674,795,18236900,3558.92,586919000,596013,0.00019515,0.0326817,0.0296285,3.10903
197774599,68080674,1031,813831,82.2714,31166600,11014.2,0.000101092,0.0135338,0.0146344,1.28424
197773756,68080674,381,2822550,22061.9,114069000,3313320,0.00781632,1.17387,1.12277,0.696599
197777476,68080674,16686,1486310,275.653,53179500,42022.4,0.000185461,0.0282729,0.0295965,0.883809
197774801,68080674,10678,3604290,14786.3,139754000,1954050,0.00410241,0.542144,0.53125,0.440341
197774843,68080674,10699,873890,1896.49,29080500,262120,0.00217017,0.299946,0.297281,0.699008
197775097,68080674,15597,67748.8,508.578,2391550,77020.5,0.00750683,1.13686,1.13433,0.219509
197775982,68080674,16002,49474800,11461.5,1239100000,1702170,0.000231664,0.0344048,0.0343958,1.65126
197776638,68080674,16300,20060.5,54.3426,811122,7237.94,0.00270894,0.360806,0,0
197780128,68080674,111220626,532193,184.313,20441700,26609.3,0.000346327,0.0499995,0.0502122,0.719511
197779625,68080674,17452,67665.2,5.1521,2288050,763.157,7.61411e-05,0.0112784,0.0113586,0.440432
197777819,68080674,16844,1403790,289.039,46854100,37348.5,0.000205899,0.0266054,0.0286318,1.18132
197773499,68080674,82,340328,638.074,12344400,87209.2,0.00187488,0.25625,0.262635,0.605073
197776022,68080674,16026,12306500,2274.55,408812000,318221,0.000184825,0.025858,0.0256136,1.08853
197778374,68080674,17051,636179,319.103,26252700,42474.9,0.000501593,0.0667657,0.0733441,1.14746
197775564,68080674,15821,9304330,19564.5,349573000,2922160,0.00210273,0.314065,0.297024,1.84352
197779412,68080674,17386,744026,1896.44,28385900,284404,0.00254888,0.38225,0.357159,0.806969
197775449,68080674,15770,2317770,420.472,86309300,59492,0.000181412,0.0256678,0.0253843,1.356
197777726,68080674,16797,607365,193.957,22822200,25912.2,0.000319341,0.0426633,0.0396036,1.58411
197773908,68080674,495,3022060,2440.27,120834000,380360,0.000807488,0.125861,0.1453,2.50267
197778590,68080674,17075,631232,46.5389,20709700,7071.69,7.37271e-05,0.011203,0.0133016,1.34304
197777408,68080674,16663,87225,6.45112,2842790,796.727,7.39595e-05,0.00913416,0.00913473,0.759556
197775241,68080674,15691,651067,508.654,15030300,80561.6,0.000781263,0.123738,0.122991,1.1554
197774494,68080674,968,3290630,1946.54,128620000,263203,0.000591541,0.0799854,0.0792636,0.787997
197779628,68080674,17453,34599.4,1.84061,1116390,270.607,5.31977e-05,0.00782116,0,0
197774247,68080674,826,6751460,20923.3,280529000,3191440,0.00309908,0.472703,0.471677,1.48186
197777166,68080674,16572,124191,2.46913,4011440,330.716,1.98816e-05,0.00266296,0.00266918,0.234742
197776373,68080674,16226,276393,208.459,10068800,33208.9,0.000754215,0.120151,0.112401,0.992323
197773458,68080674,10,8730580,4556.94,308096000,627105,0.000521951,0.0718286,0.0739192,1.72316
197773620,68080674,257,386281,138.129,12139400,19295.9,0.000357588,0.049953,0.0547224,0.923122
197779243,68080674,17325,178109,13.3699,6982880,1815.48,7.50662e-05,0.0101931,0.00987004,0.472446
197779909,68080674,17552,198068,15.4444,6902530,2195.78,7.79752e-05,0.011086,0.010276,0.711713
197773887,68080674,481,519261,4505.04,22226700,700107,0.00867586,1.34828,1.24696,1.0657
197777667,68080674,16775,428299,55.8892,14887000,7180.25,0.000130491,0.0167646,0.0164755,0.776504
197777809,68080674,16841,2401910,2818.82,85733900,364911,0.00117357,0.151925,0.149313,0.753914
197777882,68080674,16871,310053,433.867,9740490,59598.2,0.00139933,0.19222,0.208358,1.62769
197773985,68080674,581,714957,108.744,25227400,12712,0.000152098,0.0177801,0.0184562,0.821698
197774950,68080674,15564,831146000,1107800,29222400000,162081000,0.00133285,0.195009,0.193226,2.21195
197775522,68080674,15803,1486000,401.879,60397800,60514.7,0.000270444,0.0407233,0.0425774,1.30564
197777825,68080674,16847,666160,75.5026,22379400,9561.85,0.00011334,0.0143537,0.0146628,0.608175
197780013,68080674,17556,196289,6.54688,5620330,985.242,3.33533e-05,0.00501935,0.00484674,0.649637
197778639,68080674,17089,124495,66.2141,5022970,8242.08,0.000531863,0.0662043,0.0706098,0.997682
197773464,68080674,23,1192110,1517.08,43804300,224216,0.00127261,0.188083,0.210928,1.6899
197779529,68080674,17403,739019,551.071,25136900,81375.7,0.00074568,0.110113,0.106543,2.30904
197773640,68080674,274,1303840,395.02,42384400,59988.5,0.000302967,0.0460091,0.0449251,0.926636
197778714,68080674,17121,431206,193.355,18269700,29358.4,0.000448405,0.0680842,0.0825836,1.36479
197778809,68080674,17196,451023,1370.3,18837300,214959,0.0030382,0.476604,0.417661,1.87038
197776235,68080674,16135,1933660,225.065,67271400,30374.6,0.000116393,0.0157083,0.0176999,2.45556
197773456,68080674,8,918112000,1296620,32252100000,189988000,0.00141227,0.206933,0.203586,2.42149
197777145,68080674,16559,823177,267.333,29731700,33949,0.000324758,0.0412414,0.0451883,1.70634
197773765,68080674,398,1856950,8974.35,77051300,1381860,0.00483284,0.744157,0.729578,0.607698
197777878,68080674,16869,935187,86.5108,31498700,10777.3,9.25064e-05,0.0115243,0.0106413,1.23251
197778803,68080674,17193,204959,910.034,9276860,139811,0.00444007,0.682139,0.683995,0.770683
197773969,68080674,557,133129,340.858,5233440,55004.8,0.00256036,0.413169,0.41673,0.997754
197777391,68080674,16659,1215400,136.216,40401000,17933.9,0.000112074,0.0147555,0.0146221,0.83177
197774018,68080674,623,103860000,81364.3,3829280000,12297100,0.000783404,0.118401,0.124623,2.7124
197774095,68080674,642,533889,1362.99,20947100,208049,0.00255295,0.389686,0.35739,0.938329
197778244,68080674,16959,888900,121.141,33417500,15161.9,0.000136282,0.0170569,0.0170485,0.839272
197774322,68080674,846,651584,1648.73,24460800,214199,0.00253033,0.328735,0.33772,0.54159
197775152,68080674,15628,794410,1076.81,32730500,142835,0.00135549,0.1798,0.177184,0.761561
197780023,68080674,17573,178990,6.61062,5678580,1059.43,3.69329e-05,0.0059189,0.00613951,1.32063
197778188,68080674,16929,1516260,1724.91,54678400,228081,0.00113761,0.150423,0.158149,0.966741
197774827,68080674,10693,416582,1062.62,13369100,140041,0.0025508,0.336167,0.336383,0.357691
197780068,68080674,17605,31490.7,2.05576,505117,258.574,6.52815e-05,0.00821111,0,0
197777890,68080674,16875,184355,262.885,6260050,34559,0.00142598,0.187459,0.202004,0.594089
197776175,68080674,16099,104784,8.53964,3636590,1323.01,8.14973e-05,0.012626,0.0126369,0.654278
197775924,68080674,15983,2538760,233.785,85562800,35400.4,9.20862e-05,0.013944,0.0134746,1.24942
197774012,68080674,616,671356,116.39,22525500,15526,0.000173366,0.0231263,0.0235138,0.913585
197774127,68080674,666,228839,41.2203,7598160,5822.31,0.000180128,0.0254428,0.0264187,0.581998
197777602,68080674,16729,298972,166.309,10288500,33448.3,0.000556269,0.111878,0.110518,0.779832
197780158,68080674,111220658,1589700,724.757,58629200,97227,0.000455907,0.0611605,0.0656393,1.16309
197776582,68080674,16268,91441.3,1010.22,4091950,164777,0.0110477,1.802,1.70302,0.638365
197778694,68080674,17109,765084,1346.8,29606800,200929,0.00176034,0.262623,0.290883,1.56428
197777822,68080674,16846,1403790,289.039,46854100,37348.5,0.000205899,0.0266054,0.0286318,1.18132
197778079,68080674,16895,373264,3764.13,16283900,556858,0.0100844,1.49186,1.48393,0.648191
197779799,68080674,17514,284590,140.916,9632730,23158,0.000495156,0.0813733,0.0823955,1.04157
197773498,68080674,79,63081.8,13.5331,2310070,2025.66,0.000214533,0.0321116,0.0328825,0.305269
197774306,68080674,835,6429550,10240.4,249562000,1523250,0.00159271,0.236914,0.231632,1.51175
197777000,68080674,16479,573053,39.5736,21073400,5251.73,6.90575e-05,0.00916447,0.00901309,0.989947
197774074,68080674,630,959036,217.087,25870200,34316.3,0.000226359,0.0357821,0.0338611,1.05045
197776686,68080674,16361,1475230,3309.97,55776500,521805,0.00224371,0.353712,0.324674,1.78879
197773702,68080674,323,58812300,48747.3,2078990000,7255080,0.000828863,0.12336,0.125718,2.90808
197773525,68080674,122,1659550,8139.47,68380500,1254440,0.00490462,0.75589,0.741113,0.617732
197780338,68080674,111220800,1012020,3493.42,40114600,545338,0.00345194,0.538863,0.524183,0.622744
197778246,68080674,16961,888900,121.141,33417500,15161.9,0.000136282,0.0170569,0.0170485,0.839272
197773461,68080674,17,2235120,332.256,80231300,45107.2,0.000148652,0.0201811,0.0204851,0.949696
197773979,68080674,575,540366,18.9634,21149400,2715.91,3.50936e-05,0.00502606,0.0049702,0.631771
197773542,68080674,147,129986,48.0315,5443510,6432.39,0.000369513,0.0494853,0.0490525,0.289659
197774887,68080674,10728,838265,2337.95,33201400,301222,0.00278904,0.35934,0.359858,0.502501
197778679,68080674,17103,985250,689.893,37907000,90601.7,0.000700222,0.0919581,0.103497,1.31958
197780265,68080674,111220756,871712,1688.96,32256000,237375,0.00193752,0.272309,0.308054,1.11643
197774196,68080674,743,524535,715.557,21118300,113019,0.00136417,0.215466,0.215466,1.7059
197774786,68080674,1142,419628,486.672,19022900,70640.9,0.00115977,0.168342,0.168342,1.21392
197775086,68080674,15591,228793,761.007,10292200,104403,0.00332618,0.456322,0.461212,0.75415
197775582,68080674,15832,1619340,14107.4,64009100,2132740,0.00871182,1.31704,1.31173,0.44916
197776032,68080674,16032,26848800,7831.37,823923000,1107120,0.000291684,0.0412353,0.0420573,1.03012
197775796,68080674,15936,9874630,5823.83,334554000,776399,0.000589777,0.0786256,0.0783764,0.857484
197777278,68080674,16605,231835,7.16,8054360,1052.86,3.0884e-05,0.00454142,0.00461045,0.405969
197775475,68080674,15781,2283730,230.692,81617900,31100,0.000101015,0.013618,0.013274,1.49027
197777499,68080674,16696,754651,88.2028,26018200,12092.9,0.000116879,0.0160245,0.0158645,0.608406
197779055,68080674,17234,279761,55.1826,12009400,7143.23,0.000197249,0.0255333,0.0272874,0.822946
197773703,68080674,324,174678,608.192,7135390,91918,0.00348179,0.526215,0.526391,0.22539
197778277,68080674,17001,155898,5.02224,4793110,718.398,3.2215e-05,0.00460814,0.00467072,0.524715
197778768,68080674,17166,956491,810.15,37735800,110044,0.000847003,0.115049,0.143484,1.72864
197775270,68080674,15705,155593,384.835,6135860,60855.6,0.00247334,0.391121,0.395733,0.418412
197775717,68080674,15909,12362000,53535.5,463512000,7546650,0.00433067,0.610474,0.589466,1.04334
197779354,68080674,17364,892038,1617.62,32039900,250655,0.0018134,0.280991,0.315287,1.4183
197778763,68080674,17159,481653,2043.65,18195900,291775,0.00424299,0.605778,0.604116,0.702387
197775954,68080674,15995,1503670,184.91,62517500,25685,0.000122973,0.0170815,0.0170815,1.89457
197775776,68080674,15927,218977,566.78,9220020,88152,0.00258831,0.402564,0.392245,0.799281
197775236,68080674,15688,205751,1185.05,9465470,190818,0.00575966,0.927424,0.925409,0.268996
197773556,68080674,170,1095040,55.985,41265400,7251.9,5.11259e-05,0.00662249,0.00671465,0.862176
197773616,68080674,250,2437780,431.497,81725700,53446.7,0.000177005,0.0219244,0.0239354,1.01422
197774438,68080674,926,4440660,8025.4,166334000,1127800,0.00180725,0.253971,0.253976,0.976519
197776925,68080674,16435,1187990,174.125,43628800,23076.7,0.000146571,0.019425,0.0180735,0.746419
197777280,68080674,16606,231835,7.16,8054360,1052.86,3.0884e-05,0.00454142,0.00461045,0.405969
197773788,68080674,433,924761,257.156,28480700,34500,0.000278078,0.0373069,0.0404329,1.10298
197776080,68080674,16078,694916,225.578,23327900,32097.5,0.000324612,0.046189,0.0506654,1.31694
197777907,68080674,16886,224277,320.344,7374640,41867.3,0.00142834,0.186676,0.200202,0.866746
197780041,68080674,17589,540893,63.2939,16749300,9958.96,0.000117017,0.0184121,0.0166169,1.49681
197773596,68080674,224,686100,3560.58,26651000,584310,0.00518959,0.851639,0.863791,0.561115
197775429,68080674,15759,246636,119.927,8893590,19158.4,0.000486254,0.0776789,0.0771969,0.375303
197778777,68080674,17175,513850,102.096,19623100,14802,0.000198688,0.028806,0.0290742,0.948022
197774410,68080674,902,384659,70.458,14191000,10299.8,0.00018317,0.0267766,0.0267766,0.473231
197777153,68080674,16564,623996,110.964,22964800,14002.4,0.000177828,0.02244,0.0237514,1.17537
197779526,68080674,17402,2719430,1574.3,97154800,231655,0.000578908,0.085185,0.0789772,2.26767
197776973,68080674,16463,574066,1365.02,22296900,203563,0.00237781,0.354599,0.368228,1.30223
197778633,68080674,17087,176245,4.44071,6456240,634.047,2.51962e-05,0.00359753,0.00355574,0.593504
197779160,68080674,17290,10842300,15481.8,403689000,2273160,0.00142791,0.209657,0.20418,1.50671
197780555,68080674,111220932,33338.9,1.18138,1151450,180.399,3.54354e-05,0.00541106,0,0
197773687,68080674,311,769318,65.8001,32794200,8481.97,8.55304e-05,0.0110253,0.0110253,0.691953
197776326,68080674,16186,4015560,3363.88,137847000,440827,0.000837711,0.10978,0.106644,0.983626
197779588,68080674,17436,129373,204.412,4084190,30971.8,0.00158002,0.239399,0.233345,0.862341
197774190,68080674,727,419628,1083.81,16412300,161410,0.00258278,0.384651,0.384651,1.07069
197775715,68080674,15908,14378100,62208.1,537611000,8762340,0.00432659,0.609423,0.585674,1.0567
197775801,68080674,15939,2688080,1016.17,95848900,139098,0.000378028,0.0517462,0.0516245,1.34305
197780027,68080674,17578,34698.6,0.572524,1088940,86.5231,1.64999e-05,0.00249357,0,0
197773564,68080674,183,1435540,2404.13,46040200,366897,0.00167473,0.255582,0.249462,0.746735
197776020,68080674,16025,6361320,1514.9,209701000,211335,0.000238143,0.0332219,0.0331598,0.955967
197773638,68080674,272,352993,1102.35,17641700,145264,0.00312286,0.41152,0.41777,0.410568
197775996,68080674,16010,6818090,1722.69,167593000,252648,0.000252665,0.0370555,0.0364322,1.30021
197776596,68080674,16273,34242.6,528.573,1508710,86798,0.0154361,2.53479,0,0
197779195,68080674,17304,2023750,1691.98,75621900,230530,0.000836061,0.113912,0.125209,1.56646
197778253,68080674,16971,589245,175.94,23692200,23328.3,0.000298586,0.0395902,0.0377715,0.530408
197777337,68080674,16634,736606,297.237,29266000,39234.1,0.000403523,0.0532634,0.0465826,1.44689
197774963,68080674,15569,8070550,26044.9,327891000,3852430,0.00322715,0.477345,0.464845,1.24853
197780381,68080674,111220842,152349,34.2932,5803210,4456.52,0.000225097,0.0292521,0.0297371,0.410255
197774773,68080674,1113,195859,7.56446,6865040,1088.88,3.86219e-05,0.0055595,0.00486594,0.885665
197780124,68080674,111220624,18735.3,47.4623,682425,6358.97,0.00253331,0.339411,0,0
197775788,68080674,15933,784342,212.543,27602500,32551.1,0.000270983,0.0415012,0.0415464,1.41246
197773513,68080674,104,3830170,1065.3,115925000,152619,0.000278135,0.0398464,0.0402775,0.921077
197773778,68080674,416,419551,704.457,16000700,106433,0.00167907,0.253682,0.253698,0.825454
197777357,68080674,16643,68908,15.8656,2387230,2078.82,0.000230244,0.0301681,0.0301682,0.586173
197779849,68080674,17531,380649,130.059,12283700,21570,0.000341677,0.0566664,0.0619793,1.68992
197773923,68080674,505,104796,16.3183,3822450,2164.99,0.000155715,0.0206591,0.0192015,0.700243
197780503,68080674,111220868,83653.7,18.7107,2946670,2610.74,0.000223668,0.0312089,0.0311316,0.628297
197773942,68080674,521,83330.7,37.6509,3180200,5172.85,0.000451825,0.0620761,0.0607585,0.481048
197774398,68080674,891,186615,27.4663,5508070,3601.9,0.000147181,0.0193012,0.0185969,0.520199
197778818,68080674,17203,348879,393.86,14871600,60633.9,0.00112893,0.173796,0.151268,1.8013
197775244,68080674,15692,134531,204.271,5648520,33987.2,0.0015184,0.252635,0.252436,0.523081
197777485,68080674,16689,832568,216.175,28687800,31717.1,0.000259649,0.0380955,0.0392532,0.930571
197779126,68080674,17272,617287,244.531,23952900,36891.6,0.000396139,0.0597641,0.0534743,1.84508
197776709,68080674,16378,133633,1192.81,4865550,159218,0.00892603,1.19146,1.19169,0.270072
197780071,68080674,17606,31490.7,2.05576,505117,258.574,6.52815e-05,0.00821111,0,0
197776631,68080674,16292,173844,1324.06,7321740,208039,0.00761636,1.1967,1.14289,0.480606
197774221,68080674,788,1397730,2266.22,53995300,338060,0.00162136,0.241863,0.242,1.00148
197777600,68080674,16726,5235090,7517.48,194908000,1090840,0.00143598,0.208371,0.198966,2.26117
197778259,68080674,16981,363794,1179.11,14676500,156494,0.00324114,0.430173,0.411071,0.475315
197777662,68080674,16771,965145,332.083,32930900,43650.5,0.000344076,0.0452269,0.0498157,1.90902
197777551,68080674,16717,1357360,1088.67,49388400,161289,0.000802049,0.118825,0.133057,3.02693
197777258,68080674,16594,100815,47.7126,3379080,6588.02,0.000473271,0.0653479,0.0653987,0.836572
197776241,68080674,16137,317499,56.6768,11027900,7305.97,0.00017851,0.023011,0.0230055,0.842846
197775088,68080674,15592,1307590,1090.8,52597400,167386,0.000834204,0.128011,0.129537,1.31594
197779307,68080674,17347,564215,207.484,21288100,32442.4,0.00036774,0.0575,0.0568581,0.86674
197779246,68080674,17326,429784,1088.2,14612300,173889,0.00253197,0.404597,0.395024,0.753956
197775177,68080674,15657,168671,307.939,7486750,43572.6,0.00182568,0.258329,0.258182,0.687136
197773469,68080674,31,17858400,15819.2,612217000,2399780,0.000885814,0.134379,0.123478,1.98952
197779735,68080674,17493,241291,14.9406,7932180,2196.74,6.19192e-05,0.0091041,0.00883242,0.850557
197779905,68080674,17550,602531,55.9506,10545100,6959.41,9.28593e-05,0.0115503,0.0101598,1.82371
197774157,68080674,685,1420060,154.644,54847100,21939.8,0.000108899,0.0154499,0.0142603,0.959486
197773972,68080674,562,69326.3,7.10164,2454750,848.876,0.000102438,0.0122446,0.0122427,0.383467
197775212,68080674,15677,349174,1909.4,15276600,302231,0.00546834,0.86556,0.913474,0.526215
197775338,68080674,15738,468164000,536350,16034400000,80050300,0.00114565,0.170988,0.171315,2.66278
197773563,68080674,181,2666340,161.392,89677800,24511.8,6.05297e-05,0.00919306,0.0089873,0.754757
197775617,68080674,15849,1541520,5880.13,60742800,886473,0.00381449,0.575063,0.617685,0.68686
197778308,68080674,17029,102342,207.541,3969750,27453.4,0.0020279,0.26825,0.265893,0.56466
197773868,68080674,469,34180,12.5774,1016610,2163.84,0.000367976,0.0633071,0,0
197778327,68080674,17038,1972110,436.76,75436000,58076.6,0.000221468,0.0294489,0.0281319,1.8161
197778793,68080674,17188,834349,2007.73,35825400,309003,0.00240635,0.370352,0.354319,1.6783
197774479,68080674,958,2279160,687.108,83908100,85363.3,0.000301474,0.0374539,0.0360974,1.38233
197776227,68080674,16132,1425480,162.651,50336600,22923.9,0.000114103,0.0160815,0.016684,1.09515
197780323,68080674,111220792,1318900,350.141,51493700,48580.3,0.00026548,0.036834,0.0373209,0.689977
197778383,68080674,17056,1661400,1311.64,65300000,187151,0.000789478,0.112647,0.120154,1.40666
197773743,68080674,362,3185050,47.6975,111304000,6837.2,1.49754e-05,0.00214665,0.00227999,0.970181
197777435,68080674,16671,3071590,2222.32,115775000,302229,0.000723506,0.0983949,0.105708,1.8998
197779689,68080674,17476,10258100,14473.4,313175000,2307880,0.00141093,0.224982,0.20581,1.63461
197774763,68080674,1098,886927,163.942,25937300,22823.3,0.000184843,0.025733,0.0247998,0.945162
197776169,68080674,16096,69661,17.9781,2188310,2469.61,0.00025808,0.0354518,0.0354518,0.11129
197779637,68080674,17456,302899,139.202,11246100,21267.2,0.000459565,0.0702122,0.0697276,1.03499
197776015,68080674,16022,5487600,1245.92,130488000,174900,0.000227043,0.0318719,0.0301899,1.07652
197779321,68080674,17355,6189780,7489.68,219316000,1083330,0.00121001,0.175019,0.174557,1.66356
197776390,68080674,16235,1224100,9533.07,50154800,1563260,0.00778784,1.27707,1.18449,0.994486
197775333,68080674,15733,174121,1214.72,6450230,184481,0.00697628,1.0595,1.07453,0.31386
197778271,68080674,16997,518660,9.44807,16205900,1332.87,1.82163e-05,0.00256984,0.00268921,0.90143
197779310,68080674,17348,34803.2,102.997,1075500,15616.1,0.0029594,0.448697,0,0
197776367,68080674,16219,181565,32.6565,6241470,4857.84,0.000179862,0.0267554,0.0264843,0.364079
197780346,68080674,111220814,34130.3,259.867,1065500,32730.4,0.00761397,0.958984,0,0
197774457,68080674,939,104050,112.971,3990720,17048.6,0.00108574,0.163851,0.163851,0.624234
197779759,68080674,17501,1875450,4259.07,56207400,702132,0.00227096,0.37438,0.346417,1.23408
197773934,68080674,513,100601,39.8086,3961550,5570.13,0.000395707,0.0553683,0.0546577,0.605032
197776342,68080674,16197,419412,55.2585,14126600,8315.23,0.000131752,0.0198259,0.0190652,0.921167
197779843,68080674,17528,471193,1837.92,16844800,307165,0.00390057,0.651888,0.630987,0.918802
197778813,68080674,17199,32777,0.555425,1023420,75.6673,1.69455e-05,0.00230855,0,0
197773607,68080674,239,4612410,906.015,162077000,124568,0.00019643,0.0270071,0.0273439,1.31663
197773760,68080674,390,98878.4,1168.01,3489640,185348,0.0118126,1.8745,1.81897,0.647434
197778738,68080674,17139,424073,79.7497,17490800,12169.5,0.000188057,0.0286966,0.0261732,1.41061
197773493,68080674,69,596234,993.821,21256900,139659,0.00166683,0.234235,0.239897,0.999543
197774749,68080674,1079,1157290,1814.35,44812900,264542,0.00156776,0.228588,0.215073,1.4012
197775837,68080674,15956,27860700,24201,972475000,3679850,0.000868644,0.13208,0.128696,1.759
197774505,68080674,974,1513050,115.546,51733500,16163.7,7.63664e-05,0.0106829,0.0110406,0.659558
197778704,68080674,17115,835671,255.855,33528300,37689.5,0.000306167,0.0451008,0.0526525,1.63522
197774175,68080674,706,322658,661.062,11063900,89290.2,0.0020488,0.276733,0.270708,0.878283
197778389,68080674,17059,55876.2,7.55214,2072780,1136.27,0.000135158,0.0203354,0.0203347,0.70768
197776946,68080674,16448,135300,16.8349,5581680,2268.3,0.000124427,0.016765,0.0166521,0.611008
197776361,68080674,16216,859597,148.188,30490900,23693,0.000172392,0.027563,0.0274603,0.86565
197778888,68080674,17231,1347300,1763.58,52881800,247223,0.00130898,0.183495,0.204146,1.49968
197779646,68080674,17460,2865730,4103,104765000,613019,0.00143175,0.213914,0.211975,1.26079
197773488,68080674,63,46066.4,9.24065,1643830,1377.24,0.000200594,0.0298968,0.0283543,0.516328
197777471,68080674,16684,5300230,1134.44,187427000,169836,0.000214035,0.0320431,0.0339525,1.16669
197774481,68080674,961,15391300,7429.42,528017000,980800,0.000482704,0.0637245,0.0630704,1.03938
197779362,68080674,17366,2522340,839.809,89001600,115095,0.000332949,0.0456303,0.0479291,1.25463
197774214,68080674,777,477959,522.678,20039300,83614.5,0.00109356,0.174941,0.178921,0.808139
197776940,68080674,16443,964853,78.351,37971400,10557.3,8.12051e-05,0.0109418,0.0113147,0.784199
197776154,68080674,16085,484968,127.663,15455900,16674.4,0.000263241,0.0343826,0.0334233,0.900756
197774209,68080674,769,299418,1458.29,13469600,234870,0.0048704,0.784423,0.800459,0.548013
197777093,68080674,16536,1414480,151.835,53334500,20144.2,0.000107343,0.0142414,0.0151819,1.20166
197780186,68080674,111220686,592148,2261.34,22913000,331327,0.00381887,0.559535,0.558424,0.646812
197775435,68080674,15762,1911250,3204.21,79046800,494130,0.0016765,0.258538,0.264632,1.63276
197774172,68080674,702,186989,22.612,7729050,2799.87,0.000120927,0.0149735,0.0140199,0.739243
197779156,68080674,17289,33898.6,106.294,1042900,15744.1,0.00313563,0.464445,0,0
197779611,68080674,17447,127392,549.026,4927310,83828.8,0.00430975,0.65804,0.652749,0.186261
197773603,68080674,233,174845,9.17482,6680550,1173.27,5.2474e-05,0.00671032,0.00671032,0.359199
197776007,68080674,16015,1678630,257.422,47412900,36804,0.000153353,0.021925,0.0222696,0.680162
197774491,68080674,966,802734,71.6375,29028300,9707.98,8.92418e-05,0.0120936,0.0121651,1.32209
197776300,68080674,16165,7300250,6561.22,276311000,1037660,0.000898766,0.14214,0.144486,2.33676
197778586,68080674,17074,1771710,218.742,66782700,30922.2,0.000123464,0.0174534,0.017554,1.13635
197778871,68080674,17224,470598,2087.11,15703600,271834,0.00443501,0.577635,0.593747,0.678664
197775137,68080674,15619,600440,2316.64,24768100,342597,0.00385824,0.570577,0.542572,1.1752
197775614,68080674,15848,973789,3684.91,32933900,560245,0.00378409,0.575325,0.587235,0.692637
197778200,68080674,16933,927664,2404.29,34422500,315150,0.00259176,0.339724,0.347348,0.57796
197778357,68080674,17046,56761.3,5.18699,1818960,616.977,9.13825e-05,0.0108697,0.0108412,0.679181
197773524,68080674,121,104907,8.4299,4264880,1180.88,8.0356e-05,0.0112565,0.0112565,0.511021
197774135,68080674,670,2687300,377.416,78341200,52045.7,0.000140444,0.0193673,0.0199177,0.753573
197776026,68080674,16028,6291620,1163.24,194926000,165132,0.000184888,0.0262463,0.0255505,0.980667
197778618,68080674,17083,159023,7.01433,4535290,973.186,4.41088e-05,0.00611977,0.0060477,0.324873
197773709,68080674,329,8805490,1716.12,343739000,230099,0.000194892,0.0261313,0.0261526,1.01941
197774600,68080674,1033,3478760,11174.6,107823000,1473650,0.00321222,0.423614,0.434231,0.550817
197778252,68080674,16970,2002840,2040.05,80927900,276886,0.00101858,0.138247,0.149425,1.41993
197777041,68080674,16509,15516800,17600.4,567667000,2557830,0.00113428,0.164843,0.175872,2.73828
197779289,68080674,17342,87495.6,2.70893,3085670,349.77,3.09608e-05,0.00399757,0.00415734,0.587404
197776386,68080674,16232,488448,2349.23,19474800,379521,0.00480957,0.776995,0.689789,1.56199
197777456,68080674,16678,11456200,4094.46,396235000,603243,0.000357402,0.0526565,0.055924,1.67357
