id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245179323,67979028,17535,133505,2203.77,4202040,360479,0.016507,2.70011,2.53037,0.563784
245163971,67979028,822,22610100,462776,1012430000,60585400,0.0204677,2.67957,2.69119,0.539141
245176992,67979028,17256,1442190,41826.3,69127400,5619290,0.0290019,3.89635,3.88344,0.254828
245163093,67979028,424,449906,15016.5,21721600,2092770,0.033377,4.65158,4.64477,0.236843
245177830,67979028,17335,324019,4420.95,10181600,628410,0.0136441,1.93943,1.89909,0.505433
245169172,67979028,16160,377910,11659.3,19500000,1524510,0.0308522,4.03405,4.03795,0.204772
245179129,67979028,17499,23133.4,620.951,1031860,90200.4,0.0268422,3.89914,0,0
245164979,67979028,10726,357922,1859.59,18882000,251858,0.00519551,0.703667,0.702697,0.379786
245162969,67979028,239,6671480,66363.7,271401000,8901960,0.00994738,1.33433,1.36803,0.772282
245163443,67979028,591,370873,2797.93,13799800,346000,0.00754418,0.932934,0.908095,0.277959
245164079,67979028,895,314721,6358.61,14805200,791849,0.020204,2.51604,2.51604,0.251755
245169266,67979028,16183,34590.1,550.024,1370320,70929.2,0.0159012,2.05056,0,0
245164177,67979028,926,4371100,111532,195955000,14448500,0.0255158,3.30545,3.30544,0.385249
245173401,67979028,16748,42655.2,351.64,1518450,44021.5,0.00824379,1.03203,1.03201,0.25291
245176822,67979028,17227,244484,8031.35,10189300,1159730,0.0328502,4.74358,4.74096,0.483803
245163944,67979028,797,4791970,93846.9,218474000,11837400,0.0195842,2.47026,2.51244,0.446221
245165868,67979028,15769,637806,2797.64,23009200,362271,0.00438635,0.567995,0.568102,0.297506
245176999,67979028,17258,993458,17871.5,37237100,2436760,0.0179892,2.45281,2.34186,0.417248
245180069,67979028,111220750,244783,7521.96,8735500,1105280,0.0307291,4.51535,4.51535,0.322257
245179050,67979028,17487,2610190,67298.1,125803000,9293730,0.0257829,3.56056,3.70567,0.409204
245163306,67979028,515,847358,14150.8,36920600,1721710,0.0166999,2.03186,2.00327,0.433679
245169489,67979028,16243,477447,17475,25671300,2242630,0.0366011,4.69713,4.69236,0.130976
245162973,67979028,244,15626800,143081,624498000,19488900,0.00915612,1.24715,1.23125,0.682007
245167174,67979028,15939,2631940,82187.8,120113000,10925800,0.0312271,4.15126,4.20143,0.304319
245170796,67979028,16417,193307,3942.13,9207850,489229,0.0203931,2.53083,2.50572,0.289501
245176600,67979028,17196,497662,11765.9,21789400,1533670,0.0236424,3.08175,3.09237,0.270868
245162991,67979028,272,301753,5568.95,12634700,672075,0.0184553,2.22723,2.20282,0.283426
245165742,67979028,15716,41115.4,390.163,1407360,50135.4,0.00948945,1.21938,1.2125,0.163482
245163905,67979028,756,384528,5541.26,16386600,668734,0.0144105,1.7391,1.7122,0.405391
245162949,67979028,212,14899600,102621,511036000,13830400,0.00688748,0.928237,0.900689,0.780508
245167083,67979028,15924,2796870,104676,143780000,13827000,0.0374261,4.94373,4.7512,0.470219
245178460,67979028,17445,303402,4557.76,8811440,670977,0.0150222,2.21151,2.43527,0.308432
245172129,67979028,16626,4733030,96625.1,200644000,12334900,0.0204151,2.60614,2.5307,0.439051
245177568,67979028,17298,1031210,33237,51863900,4469350,0.032231,4.33406,4.38219,0.316537
245166218,67979028,15828,6599400,82284.5,254020000,10327200,0.0124685,1.56487,1.6522,0.84834
245179078,67979028,17490,380932,7191.16,16458200,905455,0.0188778,2.37695,2.31345,0.254861
245164440,67979028,1084,2867270,34199.7,124330000,4396320,0.0119276,1.53328,1.53329,0.443546
245165019,67979028,182305701,419628,5173.9,16283700,626134,0.0123297,1.49212,1.49212,0.342381
245173694,67979028,16786,165242,1887.68,6532070,250364,0.0114238,1.51514,1.57956,0.622053
245162906,67979028,151,1245340,15445.4,67047500,2039550,0.0124026,1.63774,1.70279,0.32796
245163457,67979028,597,4557860,166181,221465000,21983100,0.0364602,4.82312,4.76883,0.343229
245169300,67979028,16198,182513,1612.21,7144260,208605,0.00883339,1.14296,1.10691,0.434225
245173023,67979028,16700,845573,15044.8,37799200,2031010,0.0177924,2.40193,2.60572,0.625613
245180380,67979028,111220908,154506,4286.33,8389510,593063,0.0277421,3.83845,3.71291,0.320524
245162971,67979028,241,1171100,22829.1,55828800,2924910,0.0194937,2.49757,2.52195,0.335251
245162984,67979028,262,3403410,18980.3,116796000,2329700,0.00557686,0.684521,0.729468,0.677359
245163028,67979028,324,174845,5850.04,9084180,772629,0.0334584,4.41894,4.41894,0.0964183
245163911,67979028,764,209814,9588.7,11096400,1283220,0.0457009,6.11601,6.11601,0.138755
245172315,67979028,16648,38664.6,241.968,1420170,29139.9,0.00625812,0.75366,0.753654,0.0737523
245175719,67979028,17064,574888,12220.8,22254300,1592240,0.0212578,2.76966,2.85852,0.266047
245164315,67979028,1021,5322100,209834,287092000,26619200,0.0394269,5.00164,5.05505,0.251253
245172080,67979028,16617,1010520,15184.3,44230000,1870200,0.0150262,1.85072,1.81694,0.246408
245166148,67979028,15816,964250,14243.1,37995600,1908490,0.0147712,1.97924,1.98607,0.398631
245167642,67979028,16008,7315420,49790.8,150127000,6919860,0.00680627,0.945927,1.00044,1.55167
245168499,67979028,16111,139876,6705.61,7617790,878684,0.0479397,6.28188,6.28188,0.294266
245170821,67979028,16426,150764,753.664,6058960,90306.4,0.00499896,0.598991,0.594476,0.173938
245170854,67979028,16437,3569310,54732.7,159355000,7161000,0.0153342,2.00627,2.01728,0.64292
245165444,67979028,15658,61795.2,825.179,2751980,100078,0.0133534,1.6195,1.61959,0.27325
245166685,67979028,15900,725304,22977.4,35359300,2849250,0.0316796,3.92835,3.92571,0.177942
245162977,67979028,254,26411200,504346,1347480000,68201700,0.0190959,2.5823,2.57806,0.53294
245165974,67979028,15794,32705,211.452,1244510,24898.3,0.00646542,0.7613,0,0
245173217,67979028,16721,1178270,19404,52749600,2392180,0.0164682,2.03025,2.01803,0.26775
245178058,67979028,17395,428002,18896.6,21631300,2653510,0.0441506,6.19975,6.15157,0.205286
245163035,67979028,333,288422,2291.66,11235100,295171,0.00794551,1.0234,0.974922,0.429768
245164402,67979028,1064,6664890,41648.4,321843000,5692050,0.00624892,0.854035,0.857346,0.447166
245174980,67979028,16968,1954130,51311.9,85999000,6824560,0.0262582,3.49238,3.48629,0.451663
245177538,67979028,17296,34935.4,1197.52,1399840,174950,0.0342781,5.00782,0,0
245175786,67979028,17076,940696,26013.1,44426900,3400330,0.027653,3.6147,3.60944,0.146507
245162944,67979028,206,110517,2651.76,4698900,340777,0.0239941,3.08347,3.06852,0.359078
245162976,67979028,250,3057670,13925.8,102682000,1773800,0.00455438,0.580114,0.558135,0.792814
245163001,67979028,287,66170.3,335.509,2571240,40002.8,0.00507039,0.604543,0.589386,0.903824
245179538,67979028,17584,280593,5562.56,12577600,735193,0.0198243,2.62014,2.61792,0.350338
245180116,67979028,111220764,26474.7,966.193,1153420,123140,0.0364949,4.65123,0,0
245163999,67979028,845,2190260,36562.3,93228800,5041970,0.0166931,2.302,2.36246,0.376791
245164309,67979028,1017,15161800,82919.1,691666000,11244700,0.00546893,0.741642,0.744751,0.495474
245162838,67979028,48,9414790,312539,464276000,40572400,0.0331966,4.30944,4.20401,0.369095
245163278,67979028,505,239819,4172.9,11055400,511043,0.0174002,2.13095,2.1222,0.573134
245163407,67979028,575,798445,14791.1,38297000,1927280,0.0185249,2.41379,2.50943,0.578122
245177383,67979028,17283,672313,13761.3,25081100,1778350,0.0204686,2.64512,2.64167,0.363294
245180024,67979028,111220718,349690,11205.9,14867700,1568830,0.0320454,4.48636,4.48636,0.271248
245176104,67979028,17101,883006,29085.1,43335700,3960430,0.0329387,4.48517,4.68955,0.346698
245170295,67979028,16319,1008560,8802.96,43164700,1088190,0.00872824,1.07895,1.06084,0.400137
245168046,67979028,16095,139876,2308.6,6502440,287037,0.0165046,2.05208,2.05208,0.282714
245172654,67979028,16675,1704620,28262.9,80866000,3766910,0.0165802,2.20982,2.32695,0.414356
245172922,67979028,16690,3360530,51930.6,164176000,7232560,0.0154531,2.15221,2.31285,0.602059
245162898,67979028,138,4036400,63766.9,178490000,8598820,0.0157979,2.13032,2.24516,0.650768
245169144,67979028,16157,242004,6088.1,11912200,794392,0.025157,3.28256,3.28482,0.226718
245180184,67979028,111220810,69675.6,2053.01,2859100,294784,0.0294653,4.2308,4.22729,0.311909
245177934,67979028,17358,104645,2899.29,4182050,420626,0.0277061,4.01957,4.01776,0.249016
245170770,67979028,16409,16056700,248658,710473000,30973300,0.0154863,1.92899,2.01093,0.512318
245167201,67979028,15944,804287,19686.8,33972600,2382420,0.0244774,2.96215,2.96215,0.43798
245162998,67979028,281,990292,14692.4,32346400,1921880,0.0148364,1.94073,1.96105,0.306909
245164081,67979028,898,2122910,41268.3,92198800,5370010,0.0194395,2.52956,2.47792,0.465119
245164433,67979028,1081,197977,6889.67,11313700,887765,0.0348003,4.48418,4.55538,0.346533
245164140,67979028,904,5618510,76840.4,234037000,9748530,0.0136763,1.73507,1.65544,0.753554
245164393,67979028,1057,1888330,64368.5,86539100,7917120,0.0340876,4.19266,4.19266,0.239532
245172042,67979028,16609,137217,1998.73,6360090,246755,0.0145662,1.79828,1.79946,0.211989
245165717,67979028,15699,453982,8429.75,15466900,1133960,0.0185685,2.4978,2.46667,0.634656
245167598,67979028,15999,985583,26868.8,42365700,3658590,0.0272619,3.71211,3.68851,0.291895
245177256,67979028,17271,802052,16746.5,32854800,2160560,0.0208796,2.69379,2.6406,0.292904
245165834,67979028,15759,288220,2014.57,11920300,237880,0.0069897,0.825342,0.830381,0.31414
245163100,67979028,434,2445130,38493.2,109886000,5236100,0.0157428,2.14144,2.10784,0.595384
245163410,67979028,576,33403.2,1182.82,1688020,160578,0.0354103,4.80726,0,0
245171183,67979028,16493,511394,7911.3,22013100,976468,0.0154701,1.90942,1.87082,0.460208
245171708,67979028,16559,897181,12633.7,38584400,1785360,0.0140815,1.98997,2.01154,0.710356
245167238,67979028,15949,2942270,104165,139251000,13640800,0.035403,4.63615,4.62682,0.311382
245179308,67979028,17533,180638,4800.54,6943910,677282,0.0265755,3.74939,3.99011,0.455541
245176430,67979028,17151,113033,2633.63,4556150,347423,0.0232996,3.07364,3.12592,0.488421
245170819,67979028,16424,1948540,28818.4,90706100,3549070,0.0147897,1.8214,1.84907,0.415169
245163059,67979028,369,11537300,151238,462804000,18410600,0.0131086,1.59575,1.59614,0.645315
245173486,67979028,16758,33517.4,187.679,1284750,22204.7,0.00559945,0.662483,0,0
245174495,67979028,16872,104634,708.478,3587870,99829.6,0.00677099,0.95408,0.954082,0.0532911
245171838,67979028,16568,104321,875.095,3769020,129818,0.00838846,1.24441,1.24366,0.583142
245177325,67979028,17277,2587820,47037,93973500,5987300,0.0181763,2.31365,2.32261,0.378496
245163926,67979028,780,383198,12857.6,19688200,1628830,0.0335534,4.25061,4.24893,0.220126
245169127,67979028,16156,1009540,29853.2,48804700,3951740,0.0295711,3.9144,3.84623,0.307155
245175324,67979028,17012,617126,11904.8,27377300,1527310,0.0192907,2.47488,2.43115,0.206504
245165410,67979028,15653,1533120,22855.8,63826300,2889890,0.0149081,1.88498,1.84437,0.45082
245164181,67979028,927,180735,6201.73,10490500,793670,0.034314,4.39135,4.51959,0.238605
245173605,67979028,16775,458968,8327.49,22613100,1074930,0.0181439,2.34205,2.41398,0.352952
245179826,67979028,111220670,541279,15358.3,25050500,2028900,0.028374,3.74834,3.70443,0.338685
245180277,67979028,111220868,104050,1846.87,4633310,234618,0.0177499,2.25487,2.25487,0.222367
245171002,67979028,16476,1128780,15663.2,49328400,1955680,0.0138761,1.73256,1.74104,0.322647
245175794,67979028,17077,196193,4994.58,7551010,639556,0.0254575,3.25983,3.28233,0.288322
245163012,67979028,303,1748450,54018.6,73091900,6535050,0.0308951,3.73762,3.73762,0.303871
245166308,67979028,15849,1499190,28452.3,58380800,3857550,0.0189784,2.57309,2.61197,0.450966
245169261,67979028,16182,104832,1311.94,4249380,169257,0.0125148,1.61456,1.61498,0.35156
245164073,67979028,891,152657,3918.7,7182220,544500,0.02567,3.56683,3.57063,0.285707
245164190,67979028,931,2699080,105271,117275000,14530600,0.0390027,5.38355,5.26667,0.561864
245175371,67979028,17022,19974,164.535,816476,20326,0.00823746,1.01762,0,0
245165595,67979028,15692,81250.5,1078.48,3000390,139454,0.0132735,1.71635,1.71435,0.186176
245165298,67979028,15618,138613,3248.35,7039760,402144,0.0234347,2.90121,2.90093,0.0755001
245177336,67979028,17278,34065.1,681.64,1434120,86034.5,0.0200099,2.52559,0,0
245163939,67979028,795,19618200,278215,878822000,34775100,0.0141815,1.7726,1.75606,0.514879
245163882,67979028,724,379995,5485.54,17475600,673494,0.0144358,1.77238,1.7515,0.380869
245170740,67979028,16400,1188910,10339,49007400,1240660,0.00869622,1.04352,1.02699,0.220707
245164157,67979028,912,457352,6517.74,22882600,837517,0.014251,1.83123,1.76169,0.37754
245178098,67979028,17404,82902.6,3071.27,3669820,388957,0.0370468,4.69174,4.67593,0.119934
245178399,67979028,17437,4616870,132730,191203000,18319700,0.0287489,3.96799,4.16459,0.432781
245170773,67979028,16410,60830.9,522.75,2652320,62398.4,0.0085935,1.02577,1.02433,0.196493
245177425,67979028,17290,10409500,285518,447455000,38714800,0.0274286,3.71917,3.68046,0.536453
245177659,67979028,17307,833095,19712.1,35745600,2693940,0.0236613,3.23366,3.44899,0.661103
245164043,67979028,869,34969,831.466,1775190,103467,0.0237772,2.95882,0,0
245176448,67979028,17156,9489940,228330,386456000,30567700,0.0240602,3.22106,3.21532,0.535137
245164197,67979028,936,9518200,41321.2,437933000,5759020,0.00434128,0.605054,0.624248,0.6449
245165309,67979028,15620,32936.1,103.571,542053,14337,0.0031446,0.435297,0,0
245172702,67979028,16683,741725,12559.3,37551200,1636890,0.0169326,2.20687,2.38591,0.5953
245177958,67979028,17366,2411670,91876.1,125149000,12595500,0.0380965,5.22273,5.40003,0.313573
245171928,67979028,16585,103053,621.973,4258700,78099.5,0.00603548,0.757858,0.755564,0.285079
245170630,67979028,16367,174245,2138.31,6358810,263302,0.0122718,1.5111,1.48015,0.241081
245163391,67979028,562,53695.8,438.528,2436760,52202.1,0.0081669,0.972183,0.971166,0.0119537
245169591,67979028,16255,273614,10004.1,14981000,1307490,0.0365628,4.7786,4.77357,0.150156
245172577,67979028,16665,674567,4658.67,28136300,550493,0.00690616,0.816068,0.810951,0.199619
245167485,67979028,15979,10663300,367730,465916000,49638100,0.0344855,4.65503,4.62487,0.476544
245162859,67979028,83,1332740,4791.82,27132600,711203,0.00359547,0.533641,0.608947,1.11352
245162983,67979028,260,293943,7785.84,10924000,1014540,0.0264876,3.45147,3.45178,0.289352
245177985,67979028,17376,26463.2,1114.45,1174570,142325,0.0421131,5.37822,0,0
245177999,67979028,17380,4338190,120451,171259000,16318700,0.0277652,3.76164,3.8135,0.497234
245164444,67979028,1086,893133,15416.2,44394800,1941970,0.0172608,2.17433,2.18985,0.436579
245163709,67979028,646,260382,9891.59,12983300,1281900,0.0379888,4.92314,4.85886,0.319982
245169243,67979028,16174,3530580,59329.1,159522000,7546330,0.0168043,2.13742,2.13749,0.487552
245176494,67979028,17172,715893,18716.6,33410500,2467940,0.0261444,3.44736,3.55033,0.35014
245173706,67979028,16787,61279.2,1127.37,2841440,147748,0.0183973,2.41106,2.46509,0.429057
245163870,67979028,709,5554500,78881.2,224640000,9603050,0.0142013,1.72888,1.82342,0.534929
245164037,67979028,864,15249400,203327,640367000,25527100,0.0133334,1.67397,1.75882,0.607157
245174779,67979028,16929,1651000,36026.2,74462800,5006890,0.0218209,3.03264,3.15676,0.387354
245176425,67979028,17150,915850,30547.7,39467200,4018600,0.0333544,4.38784,4.28745,0.339451
245174536,67979028,16880,501577,9600.39,21770300,1206460,0.0191404,2.40532,2.36618,0.374116
245170842,67979028,16433,3871480,60433.3,155592000,8780470,0.0156099,2.26799,2.33411,0.696292
245167107,67979028,15927,337637,14861.9,16113100,2040870,0.0440175,6.04458,6.05078,0.28561
245168777,67979028,16135,1898460,41373.6,78614200,6517400,0.0217933,3.433,3.537,0.550703
245179348,67979028,17546,34218.3,423.489,1274280,52342.3,0.0123761,1.52966,0,0
245167491,67979028,15983,2848200,115655,137477000,14633600,0.0406064,5.13783,5.18974,0.35223
245162821,67979028,19,209796,2821.31,7906090,367999,0.0134479,1.75408,1.69825,0.344477
245174729,67979028,16920,51794200,405769,2213450000,56408100,0.00783425,1.08908,1.10257,0.865991
245164336,67979028,1031,931621,6870.89,29467700,860199,0.0073752,0.923337,0.928113,0.323776
245164019,67979028,856,35540600,375053,1487190000,48372200,0.0105528,1.36104,1.35606,0.764343
245162873,67979028,103,59417.1,771.813,2743120,95285,0.0129897,1.60366,1.59136,0.285489
245163002,67979028,288,1846880,76471.1,96859500,10562200,0.0414055,5.71894,5.81284,0.245054
245173061,67979028,16705,2589760,39333.2,118481000,5016510,0.015188,1.93706,2.02314,0.456054
245164239,67979028,968,4016660,58083.2,191341000,7597620,0.0144606,1.89153,1.90918,0.620859
245166329,67979028,15851,49247300,483357,2051800000,60754200,0.0098149,1.23366,1.30974,1.05043
245171532,67979028,16543,152816,1688.66,6061030,204014,0.0110503,1.33503,1.31645,0.268742
245176033,67979028,17093,9730630,272720,426702000,36345300,0.0280269,3.73515,3.76973,0.567613
245176290,67979028,17126,847683,19189.4,37927300,2513370,0.0226375,2.96499,2.93394,0.293017
245163026,67979028,322,43144200,686120,1829040000,84373600,0.015903,1.95562,1.96716,0.656691
245165490,67979028,15666,8128900,145992,297543000,18960000,0.0179597,2.33242,2.28407,0.572225
245163873,67979028,714,11501300,490168,561956000,65555500,0.0426183,5.69981,5.70599,0.313382
245164985,67979028,10729,1467130,8660.88,75138000,1132410,0.0059033,0.771855,0.75655,0.404853
245172261,67979028,16638,327022,7677.3,14155500,976471,0.0234764,2.98595,2.99202,0.379691
245162989,67979028,269,34969,720.812,1596260,90596.1,0.0206129,2.59076,0,0
245174937,67979028,16959,707336,21872.5,33388600,2921620,0.0309224,4.13046,4.24447,0.260386
245170872,67979028,16446,494261,6823.7,23004300,836218,0.0138059,1.69186,1.73773,0.330767
245173462,67979028,16755,33517.4,187.679,1284750,22204.7,0.00559945,0.662483,0,0
245164436,67979028,1082,379220,15877.6,18956000,2148680,0.0418691,5.66606,5.66849,0.303315
245176452,67979028,17159,489563,14449.5,20428200,2022700,0.0295151,4.13165,4.13164,0.309081
245172906,67979028,16688,4855990,75283.8,240291000,10405400,0.0155033,2.1428,2.29429,0.584023
245172391,67979028,16659,1291570,8133.56,54047800,962744,0.00629743,0.745407,0.743916,0.230514
245173737,67979028,16791,1042620,20267.2,46222500,2569330,0.0194388,2.46431,2.42056,0.380128
245174235,67979028,16849,289509,7748.42,13967400,1046210,0.026764,3.61375,3.60143,0.178321
245177968,67979028,17371,172038,6191.02,9303250,803512,0.0359863,4.67054,4.67023,0.0179991
245176658,67979028,17206,59444.4,1433.79,2355820,195685,0.0241199,3.2919,3.29691,0.266386
245163082,67979028,407,2173100,35580.6,94502100,5047670,0.0163732,2.3228,2.3408,0.374386
245170340,67979028,16326,231975,3165.81,10219100,384336,0.0136472,1.6568,1.63211,0.235911
245178218,67979028,17427,1646870,57594.1,82249000,8115010,0.0349719,4.92754,5.20605,0.383072
245170754,67979028,16404,122099,1129.62,5322200,138439,0.0092517,1.13382,1.09781,0.418641
245176584,67979028,17193,147458,4154.77,6653910,543084,0.028176,3.68298,3.62948,0.164797
245177357,67979028,17280,2493640,46137.8,91315500,5871300,0.0185022,2.35451,2.36089,0.359943
245175756,67979028,17070,60790.8,1561.13,2838940,194496,0.0256804,3.19943,3.21243,0.123135
245180015,67979028,111220704,264912,7439.25,12417000,979148,0.0280819,3.69612,3.70713,0.0852558
245162835,67979028,42,267342,3977.54,13008900,497285,0.0148781,1.8601,1.81865,0.30238
245166321,67979028,15850,59930.7,1065.14,2089340,143418,0.0177728,2.39306,2.38178,0.041948
245164383,67979028,1050,1599000,60985.2,79378800,7893780,0.0381396,4.9367,4.86218,0.346065
245163981,67979028,834,2978460,34138.2,130468000,4637420,0.0114617,1.55699,1.62038,0.890083
245168716,67979028,16124,21854900,451866,913869000,66442800,0.0206757,3.04018,3.05662,0.47896
245165736,67979028,15712,138007,1537.33,4328060,201802,0.0111395,1.46226,1.41525,0.191998
245171225,67979028,16501,109988,667.295,3858530,80822.3,0.00606696,0.734826,0.74027,0.108601
245164624,67979028,1129,103765000,1526710,4463830000,194264000,0.0147131,1.87215,1.8723,0.652233
245169160,67979028,16159,377910,11659.3,19500000,1524510,0.0308522,4.03405,4.03795,0.204772
245177721,67979028,17314,26469,949.684,1130850,120270,0.0358792,4.54382,0,0
245162826,67979028,28,139876,7994.72,8271690,1038190,0.0571558,7.42223,7.42223,0.176444
245172072,67979028,16616,1010520,15184.3,44230000,1870200,0.0150262,1.85072,1.81694,0.246408
245166349,67979028,15854,7217400,33528.7,285426000,4142330,0.00464554,0.573937,0.621178,0.876692
245174167,67979028,16842,17784900,133221,881652000,18488800,0.00749069,1.03958,1.0904,0.818873
245179747,67979028,111220624,33796.8,813.832,1476640,109335,0.0240801,3.23507,0,0
245175928,67979028,17083,129736,2918.96,5715050,359502,0.0224993,2.77104,2.74074,0.0890124
245170957,67979028,16470,257717,2402.62,10441800,289564,0.0093227,1.12357,1.10784,0.141689
245166707,67979028,15904,80754500,1461660,3423410000,193896000,0.0181001,2.40106,2.34106,0.755139
245169703,67979028,16268,102490,3483.63,5590010,462499,0.0339901,4.51264,4.51265,0.0630496
245172618,67979028,16669,3160010,54871.6,147225000,7522170,0.0173644,2.38042,2.49668,0.508019
245177982,67979028,17375,1370280,38720.5,64156300,5549880,0.0282574,4.05018,3.76261,0.590737
245162917,67979028,171,2533410,73045,104070000,9400880,0.0288326,3.71076,3.63321,0.502144
245174666,67979028,16905,23308.5,411.405,984837,50877.6,0.0176505,2.18279,0,0
245176336,67979028,17134,619222,14862.9,27236900,1954320,0.0240026,3.15609,3.14169,0.230404
245167309,67979028,15960,1411670,21011.5,83334500,2827800,0.0148841,2.00316,1.98793,0.147787
245162892,67979028,131,664411,11414.6,27852800,1385690,0.01718,2.0856,2.0856,0.238169
245180052,67979028,111220732,103919,4356.48,5605890,576869,0.0419218,5.55113,5.55088,0.0388545
245162852,67979028,69,777895,19847.3,35515900,2649610,0.0255141,3.40612,3.45375,0.27906
245176791,67979028,17221,13179200,306134,539968000,40956200,0.0232286,3.10764,3.05449,0.545521
245179772,67979028,111220638,464000,15389.3,22078900,2020720,0.0331667,4.35499,4.35037,0.170001
245178305,67979028,17436,89917.5,2542.52,3818260,374314,0.0282761,4.16286,4.14286,0.233728
245163017,67979028,310,1207380,5216.05,46561500,657218,0.00432014,0.544334,0.544884,0.313947
245178063,67979028,17396,428002,18896.6,21631300,2653510,0.0441506,6.19975,6.15157,0.205286
245163867,67979028,707,1047440,22061.2,42904800,3005100,0.021062,2.86898,2.93451,0.676157
245166968,67979028,15909,11182500,178308,603479000,24023500,0.0159452,2.1483,2.11879,0.290292
245163524,67979028,625,3147200,48427.4,144965000,5904520,0.0153874,1.87612,1.87612,0.417104
245171847,67979028,16569,454409,6693.21,20588600,830670,0.0147295,1.82802,1.8495,0.369171
245176976,67979028,17251,2435650,59697.8,106365000,8056060,0.02451,3.30756,3.15025,0.395935
245164226,67979028,958,2312720,31615.6,102818000,4259160,0.0136703,1.84163,1.71981,0.605583
245164423,67979028,1075,440155,16623.3,20685000,2274160,0.0377669,5.16671,5.16923,0.327183
245168743,67979028,16131,9847900,179530,419071000,25970000,0.0182303,2.63711,2.69447,0.509937
245162964,67979028,232,836697,31474.8,42702600,4129100,0.0376179,4.935,4.93067,0.226316
245179386,67979028,17559,154506,4286.33,8389510,593063,0.0277421,3.83845,3.71291,0.320524
245163177,67979028,470,398467,5846.99,15514800,746686,0.0146737,1.8739,2.01537,0.663331
245163871,67979028,711,628444,11895.9,27823200,1522240,0.0189291,2.42223,2.49143,0.530066
245176456,67979028,17161,489563,14449.5,20428200,2022700,0.0295151,4.13165,4.13164,0.309081
245179740,67979028,111220574,69925.9,1042.57,2846370,129476,0.0149097,1.85162,1.85166,0.170457
245163378,67979028,546,23515.3,144.54,1124760,17121.2,0.00614665,0.728089,0,0
245164007,67979028,851,1933260,21538.6,91374800,2992370,0.011141,1.54783,1.64359,0.975034
245170864,67979028,16441,674813,6517.15,26427800,791229,0.00965771,1.17252,1.14349,0.32957
245172235,67979028,16635,241776,6939.95,11227100,901844,0.028704,3.73007,3.72736,0.175702
245173204,67979028,16719,1467650,22804.4,64549200,2833290,0.0155381,1.9305,1.93574,0.3192
245177302,67979028,17274,90986.1,1059.01,2433690,149062,0.0116393,1.63829,1.56693,0.7258
245180310,67979028,111220878,1548640,40905.3,72877000,5786830,0.0264136,3.73671,3.98661,0.425739
245170635,67979028,16375,42369000,612620,1825730000,78581500,0.0144592,1.8547,1.87825,0.594986
245170063,67979028,16300,33753.9,750.645,1420520,94404.5,0.0222387,2.79685,0,0
245162851,67979028,68,1544800,9591.52,34358700,1291760,0.0062089,0.8362,0.84675,0.933509
245176807,67979028,17224,489267,15553.3,18924800,2265010,0.031789,4.6294,4.62816,0.399528
245179529,67979028,17581,1458790,23714.9,53232600,3049170,0.0162565,2.0902,2.07576,0.49401
245180217,67979028,111220830,1290990,36386,60462400,5229450,0.0281846,4.05072,3.74548,0.609198
245162864,67979028,90,102738,1518.68,3903420,194064,0.014782,1.88892,1.89252,0.222247
245163149,67979028,453,43528800,690605,1844710000,84915000,0.0158655,1.95078,1.96224,0.656776
245167128,67979028,15932,3896480,103395,169987000,13319400,0.0265355,3.41833,3.61915,0.59814
245172623,67979028,16671,3160010,54871.6,147225000,7522170,0.0173644,2.38042,2.49668,0.508019
245175663,67979028,17051,541279,15358.3,25050500,2028900,0.028374,3.74834,3.70443,0.338685
245180137,67979028,111220786,100298,4127.63,5621800,543283,0.0411535,5.41667,5.41156,0.101502
245173076,67979028,16706,1963480,35489.7,95843500,4507710,0.0180749,2.29578,2.35843,0.316078
245164378,67979028,1048,10607700,351155,497319000,47146300,0.0331039,4.44455,4.43135,0.313832
245162831,67979028,36,69938,1250.82,2063840,156460,0.0178847,2.23712,2.23712,0.0716327
245163886,67979028,726,15490000,470697,735050000,73367800,0.0303872,4.73646,4.89292,0.645412
245169749,67979028,16273,33236.9,1097.73,1739840,145599,0.0330276,4.38065,0,0
245176372,67979028,17142,79786.3,2020.3,3288000,278471,0.0253214,3.49021,3.40188,0.25104
245163031,67979028,328,1802080,69703.7,76505700,8866360,0.0386796,4.92008,4.89833,0.363262
245178134,67979028,17414,54711.2,290.932,1426090,43058,0.00531759,0.787005,0.786686,0.0602502
245162861,67979028,84,1523240,68689.9,85369300,8853160,0.0450946,5.81206,5.87466,0.345936
245173676,67979028,16784,199571,3716.65,9121300,464169,0.0186232,2.32583,2.2819,0.315719
245179546,67979028,17585,100069,1988.42,4336720,249897,0.0198705,2.49724,2.4984,0.0891143
245163460,67979028,599,1369820,9903.7,55481000,1206000,0.00722992,0.880406,0.844188,0.572529
245162878,67979028,111,104907,2864.4,4619060,349406,0.0273042,3.33062,3.33062,0.156495
245171276,67979028,16523,55459.6,2048.04,3030370,316705,0.0369285,5.71055,6.93981,0.998991
245163844,67979028,687,5210430,100803,272315000,13558500,0.0193464,2.60219,2.55277,0.423714
245179635,67979028,17606,34890.9,275.529,954708,38421.8,0.00789687,1.1012,0,0
245163891,67979028,731,3999580,172216,186047000,22968300,0.0430584,5.74266,5.64297,0.326842
245163857,67979028,701,7409840,252506,371985000,33845100,0.0340771,4.56758,4.65523,0.285747
