id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196565097,671233,17527,108048,0.36403,3331060,46.5538,3.36914e-06,0.000430861,0.000437356,1.38107
196561539,671233,16688,4955390,45929.5,231376000,6432240,0.00926859,1.29803,1.25432,0.796195
196562835,671233,16864,1888920,1946.23,69662600,252045,0.00103034,0.133434,0.124419,0.966342
196554219,671233,15957,2368640,4160.2,97433300,537489,0.00175637,0.226919,0.226305,0.705916
196562684,671233,16827,400689,798.821,16874300,103390,0.00199362,0.258031,0.258172,0.224378
196551960,671233,819,205409,1065.02,8633620,130827,0.00518484,0.636909,0.636776,0.38455
196565072,671233,17514,318697,62.409,9364730,8539.64,0.000195825,0.0267955,0.0251055,0.973749
196553128,671233,15592,500895,26.7323,10518500,3514.05,5.33691e-05,0.00701554,0.00711397,1.40256
196561781,671233,16714,87457.5,19.9298,2897730,2676.47,0.000227879,0.0306031,0.030517,0.0935437
196563246,671233,16926,4639540,3547.39,209869000,547888,0.0007646,0.118091,0.112585,2.43651
196563387,671233,16972,550350,1831.02,22213200,226713,0.003327,0.411943,0.411714,0.411359
196554456,671233,16023,8515850,32349.1,210176000,4271410,0.00379869,0.501584,0.524315,0.763803
196552515,671233,1008,2006810,10293.8,88724000,1699560,0.00512943,0.846894,0.657795,1.94311
196555082,671233,16227,364350,640.611,11910300,83259.3,0.00175823,0.228515,0.229793,0.453638
196550133,671233,348,3218320,3101.31,98203100,410449,0.000963642,0.127535,0.111703,1.31189
196554471,671233,16029,995933,11585.4,45072900,1476620,0.0116327,1.48265,1.66952,0.809955
196564056,671233,17093,8243320,15219,259816000,2028670,0.00184622,0.246099,0.229472,1.22388
196553129,671233,15593,2106210,3766.04,64806200,499710,0.00178807,0.237256,0.229731,1.14024
196554215,671233,15956,38505400,63165.4,1213500000,8139000,0.00164043,0.211373,0.206133,1.30089
196564590,671233,17344,221557,49.8803,5548510,6219.35,0.000225135,0.0280711,0.0270907,0.774038
196550163,671233,367,1109220,5380.8,42406300,704286,0.00485099,0.634941,0.622794,0.634471
196564376,671233,17265,151477,23.7317,3432420,3004.78,0.000156669,0.0198366,0.0196702,0.560251
196562262,671233,16752,2443760,5453.92,99270900,844533,0.00223178,0.345588,0.353365,1.51848
196553518,671233,15709,19932.9,2.52668,372996,324.848,0.00012676,0.0162971,0,0
196564312,671233,17234,333032,772.591,13753600,96468.8,0.00231987,0.289669,0.284345,0.464602
196554705,671233,16085,533445,2586.39,21661000,336178,0.00484846,0.630202,0.665183,0.898668
196552868,671233,1127,174845,1129.73,10359500,153598,0.00646132,0.878483,0.878483,0.228815
196558127,671233,16455,1822200,5525.68,73726100,790015,0.00303242,0.433549,0.343032,1.50899
196563780,671233,17040,161608,77.7632,5184340,9577.8,0.000481184,0.0592656,0.0593548,0.613629
196565245,671233,17603,26141.3,6.41268,928574,788.896,0.000245308,0.0301781,0,0
196550263,671233,434,2033190,18595.2,64757900,2616770,0.00914585,1.28703,1.25497,0.726152
196552113,671233,910,207644,81.6637,7979690,9665,0.000393287,0.046546,0.0465234,0.671625
196554276,671233,15984,3853190,8310.51,161276000,1039380,0.00215678,0.269745,0.267486,0.780648
196554526,671233,16067,568763,829.91,20354800,102620,0.00145915,0.180426,0.183162,1.08157
196550748,671233,578,569094,3260.47,22748900,430001,0.00572923,0.755589,0.739524,0.531679
196563272,671233,16930,639175,419.62,25092100,54315.2,0.000656502,0.084977,0.0860754,0.475894
196558137,671233,16456,185468,145.981,4769250,20564,0.000787095,0.110876,0.104535,1.15646
196554965,671233,16204,166252,20.2214,3151340,2368.84,0.000121631,0.0142485,0.0159646,0.905233
196550380,671233,495,2248530,37728.1,100268000,6023790,0.016779,2.67899,2.8655,0.642782
196556328,671233,16333,1463540,8993.27,60320200,1374700,0.00614488,0.939299,0.990425,1.46211
196562100,671233,16729,224707,6.06913,4381180,784.673,2.7009e-05,0.00349198,0.00410942,1.35106
196552735,671233,1065,92016800,94030.4,2891770000,12339000,0.00102188,0.134095,0.125456,1.64109
196556698,671233,16366,1251230,3155.08,45527900,438181,0.00252159,0.350202,0.322372,0.727495
196565302,671233,111220626,554175,924.643,20739500,116309,0.0016685,0.209878,0.199963,1.10813
196552732,671233,1064,7190230,2447.34,319547000,323117,0.00034037,0.0449383,0.0432225,1.78666
196564608,671233,17353,9951580,4063.39,302433000,511837,0.000408316,0.0514328,0.0470953,1.38182
196552068,671233,880,264229,38.545,8274420,4736.44,0.000145877,0.0179256,0.0184619,0.896047
196563112,671233,16893,1183120,2189.28,45225400,295878,0.00185042,0.250082,0.247417,0.858493
196564394,671233,17278,29185.1,16.3256,815183,2059.9,0.000559382,0.0705806,0,0
196556444,671233,16342,61895.3,1449.12,3166970,239281,0.0234124,3.86589,4.74143,0.264785
196556456,671233,16343,1484770,4770.94,55837200,653606,0.00321325,0.440207,0.393661,0.87514
196557705,671233,16419,2218140,15739.6,93272900,2108370,0.00709585,0.950512,0.933771,0.439803
196563145,671233,16901,333700,110.294,9887150,13410.2,0.000330518,0.0401865,0.0407881,0.480528
196565049,671233,17501,1937170,635.28,55657800,86667,0.000327942,0.0447389,0.0426238,0.929209
196551112,671233,657,1838400,7136.46,56511300,890614,0.00388188,0.48445,0.485617,0.616133
196564034,671233,17082,224669,23.8783,6154830,2978.68,0.000106282,0.0132581,0.0138743,1.51301
196552048,671233,868,78369.4,147.4,3801380,21337.6,0.00188084,0.272269,0.253003,0.66603
196561623,671233,16698,5248350,21523,252156000,3044850,0.00410091,0.580154,0.583863,0.903073
196552058,671233,874,140021,46.9518,4580160,6498.94,0.00033532,0.0464141,0.0459812,0.799961
196564206,671233,17172,681030,493.034,22922500,60475.8,0.000723954,0.0888005,0.0811235,1.27587
196554153,671233,15928,12546600,16647.4,382069000,2077840,0.00132685,0.16561,0.174804,0.804416
196552870,671233,1128,1327950,17209.5,59800600,2340810,0.0129595,1.76273,1.8314,0.709859
196555152,671233,16231,418142,757.112,15640700,94519.1,0.00181066,0.226045,0.200508,0.754119
196557880,671233,16434,1068080,17936.2,46344700,2756780,0.016793,2.58107,2.49032,0.736208
196559926,671233,16591,1044610,5935.55,43209300,854732,0.00568207,0.818232,0.798542,1.00279
196562705,671233,16840,19833700,25899.5,895647000,3802450,0.00130583,0.191717,0.186108,1.69741
196550935,671233,606,1036900,4504.96,42696400,598358,0.00434463,0.577062,0.517708,0.897401
196562129,671233,16734,119763,12.9977,2830110,1633.63,0.000108529,0.0136406,0.0134891,1.2416
196548865,671233,59,648082,131.923,17027100,18234.9,0.000203558,0.0281367,0.0325757,0.88252
196549172,671233,110,77773.2,0.995874,1397690,137.007,1.28048e-05,0.00176162,0.00177391,0.582826
196553169,671233,15612,33824.3,132.758,587460,21974.9,0.00392493,0.649677,0,0
196553542,671233,15717,55364.6,0.264132,900082,31.3813,4.77077e-06,0.000566812,0.000566812,0.472504
196554001,671233,15849,1463770,5074.28,53540800,639693,0.00346659,0.437018,0.421123,0.619108
196551660,671233,725,132518,375.258,5627660,49337.1,0.00283175,0.372306,0.346506,0.606674
196554826,671233,16141,8289200,104296,346449000,16503100,0.0125821,1.99092,2.06827,0.706013
196550222,671233,401,281972,2617.43,9739310,342420,0.00928259,1.21438,1.25478,0.535035
196564196,671233,17167,510240,734.795,18499100,92196,0.0014401,0.180691,0.177475,0.900262
196563623,671233,16993,33337.5,204.564,921684,27953.9,0.00613617,0.838515,0,0
196564210,671233,17176,555279,823.659,19430900,102228,0.00148333,0.184103,0.172594,0.623396
196554128,671233,15910,2018170,2143.3,74618500,267042,0.001062,0.132319,0.131476,0.763204
196564461,671233,17311,2347900,4974.31,76314900,628208,0.00211862,0.267561,0.25478,0.716008
196552570,671233,1029,107057,31.0796,4212390,4262.55,0.000290309,0.0398157,0.0382183,0.79783
196557319,671233,16413,2060850,14830.7,85422600,2044310,0.00719639,0.991977,0.975709,0.442137
196553214,671233,15633,343304,1240.9,10169000,172332,0.00361459,0.501982,0.4699,0.558376
196557876,671233,16433,3048240,61242.1,145180000,9955150,0.020091,3.26587,3.3091,0.786379
196553534,671233,15715,134793,64.9523,2192670,8947.23,0.000481866,0.0663774,0.0570628,1.47963
196552086,671233,893,730897,729.027,32283700,94205.7,0.000997441,0.12889,0.128547,0.515001
196552590,671233,1035,174845,722.712,8983940,92316.9,0.00413345,0.527993,0.527993,0.228496
196549344,671233,186,778218,9756.17,34479900,1601850,0.0125366,2.05835,1.97729,0.834457
196558724,671233,16481,484904,298.987,19197000,40720.9,0.00061659,0.0839773,0.0777276,1.16029
196551809,671233,754,7123610,18197.3,205604000,2272170,0.00255451,0.318963,0.309381,0.976107
196549290,671233,159,8903570,10645.3,264088000,1290730,0.00119562,0.144967,0.143272,0.757015
196553529,671233,15712,134793,64.9523,2192670,8947.23,0.000481866,0.0663774,0.0570628,1.47963
196564072,671233,17100,259577,20.652,8574960,2531.94,7.95603e-05,0.0097541,0.00226859,0.891447
196550329,671233,475,1382750,2072.09,57878900,333585,0.00149853,0.241247,0.147401,1.22835
196552877,671233,1139,159306,30.9271,5215530,3774.12,0.000194136,0.023691,0.0227803,0.676401
196550868,671233,590,1486630,18513.8,70809100,2497770,0.0124535,1.68016,1.66132,0.816571
196549573,671233,271,224485,52.386,8103290,6845.71,0.000233361,0.0304952,0.0309631,0.345282
196563122,671233,16895,358316,1106.69,11415000,151552,0.00308858,0.422957,0.415478,0.441557
196553200,671233,15629,696313,874.747,16648300,123781,0.00125625,0.177767,0.16705,0.88611
196554807,671233,16132,1786510,8756.92,74541200,1248540,0.0049017,0.69887,0.723374,0.864827
196553992,671233,15846,3112020,10707.7,100436000,1347890,0.00344076,0.433122,0.408957,0.753449
196561074,671233,16662,69964.3,17.4645,2251710,2527.07,0.00024962,0.0361195,0.0361194,0.0688881
196565322,671233,111220654,238715,19.1646,8795780,2454.31,8.02824e-05,0.0102813,0.00453171,0.724089
196549505,671233,234,139876,464.356,7952210,62457.5,0.00331977,0.44652,0.44652,0.425622
196550322,671233,471,63817.7,1200.58,2717110,192553,0.0188127,3.01723,3.28578,0.587247
196556340,671233,16335,1463540,8993.27,60320200,1374700,0.00614488,0.939299,0.990425,1.46211
196549186,671233,115,27120.8,7.45379,865754,931.195,0.000274837,0.0343351,0,0
196551977,671233,827,978646,534.942,36455000,75592.9,0.000546615,0.0772423,0.0771714,1.09463
196564176,671233,17158,3430350,3765.49,110643000,470571,0.0010977,0.137179,0.133477,1.16726
196550226,671233,403,2519600,2447.45,89614000,322020,0.000971366,0.127806,0.125112,1.02204
196556884,671233,16382,34205600,234717,1369040000,34643300,0.00686196,1.0128,0.913907,1.46845
196562350,671233,16759,23329.9,4.29679,764684,577.296,0.000184175,0.0247449,0,0
196554028,671233,15858,2818680,4041.76,109350000,485755,0.00143392,0.172334,0.162451,1.0404
196554279,671233,15985,11508000,31405.3,308297000,4080520,0.00272899,0.354581,0.344047,1.12446
196549174,671233,111,1013410,5512.9,40501700,692060,0.00543995,0.682903,0.682528,0.485661
196556947,671233,16388,652162,4488.38,26895300,706550,0.0068823,1.0834,1.04563,0.511324
196562428,671233,16777,495388,1025.03,20790700,153168,0.00206914,0.309187,0.30736,0.842229
196565749,671233,111220870,212928,12.4665,8554180,1595.74,5.85476e-05,0.00749426,0.00717439,0.387745
196551813,671233,757,100971,29.763,2657920,3738.74,0.000294769,0.037028,0.0381046,0.640168
196552452,671233,988,598320,1112.21,30374000,148693,0.00185889,0.248517,0.249201,0.406006
196564533,671233,17326,432788,219.283,7172950,26586.8,0.000506675,0.0614314,0.0610731,0.723486
196552556,671233,1022,2624640,2777.69,109753000,380100,0.00105832,0.14482,0.149399,0.534163
196554181,671233,15940,6336780,4220.46,196253000,556178,0.000666025,0.0877698,0.0801983,1.10015
196549184,671233,114,116552,39.3458,3812910,4882.94,0.000337582,0.041895,0.0397171,0.506577
196565507,671233,111220768,109650,48.3035,3571600,5960.74,0.000440524,0.0543615,0.0500007,0.64315
196552803,671233,1094,415522,4696.94,15800400,618058,0.0113037,1.48743,1.52221,0.459254
196564690,671233,17379,1474020,1137.46,44781400,144505,0.000771669,0.0980342,0.0920268,1.19099
196552843,671233,1111,1850980,16911.6,88103100,2192080,0.00913654,1.18428,1.30749,0.803305
196554796,671233,16123,6668760,106291,292006000,17678100,0.0159386,2.65089,2.72671,1.30091
196548870,671233,61,72953.4,5.00656,2379240,634.417,6.86268e-05,0.0086962,0.00874055,0.0934932
196565188,671233,17574,25246.9,0.00202676,718253,0.262885,8.02776e-08,1.04126e-05,0,0
196565295,671233,111220574,47060.8,22.5451,1934540,2989.58,0.000479064,0.0635259,0.0621049,0.172944
196552586,671233,1034,763006,343.099,18439800,42546.6,0.000449668,0.0557619,0.0583777,0.651851
196552883,671233,1142,867311,360.672,26661200,44927.7,0.000415851,0.0518012,0.0516579,0.623463
196565812,671233,124372464,66936.9,469.832,1939690,66652.5,0.00701903,0.995751,0.99575,0.126488
196553091,671233,15577,5154950,7146.4,137067000,984363,0.00138632,0.190955,0.165083,1.51706
196550149,671233,360,216980,190.688,7245620,21741.1,0.000878826,0.100199,0.100298,0.417088
196561671,671233,16702,2043080,6853.39,86618400,950511,0.00335443,0.465233,0.463058,1.07201
196554877,671233,16178,142431,202.436,5428140,32114.1,0.00142129,0.225471,0.23341,0.628343
196554209,671233,15952,183750,150.697,6370240,18497.2,0.000820117,0.100665,0.110458,0.879644
196563027,671233,16881,273191,36.7669,8121390,4492.94,0.000134583,0.0164462,0.0159634,0.744143
196549499,671233,231,32148.4,13.5773,1000160,1707.32,0.000422333,0.0531074,0,0
196554784,671233,16117,10488300,178954,471063000,29758400,0.0170622,2.83728,2.92071,1.2284
196563887,671233,17059,67628.7,75.8431,2164700,9345.03,0.00112146,0.138181,0.138182,0.0763734
196565378,671233,111220702,415568,1091.31,15821700,138525,0.00262607,0.33334,0.310466,0.691302
196551988,671233,834,2178290,16618.9,89008100,2335730,0.00762935,1.07228,1.01392,0.974925
196565686,671233,111220816,291120,320.147,12562100,40608.9,0.00109971,0.139492,0.137222,0.408089
196551990,671233,835,6034580,12119.2,222727000,1516060,0.00200829,0.251229,0.249805,0.955565
196554023,671233,15857,26040900,30362.3,1118310000,4276490,0.00116595,0.164222,0.16696,1.15498
196562794,671233,16854,1547700,4633.84,68933400,683964,0.00299402,0.441923,0.438999,1.06399
196554245,671233,15969,4930010,4111.68,168648000,507051,0.000834012,0.10285,0.103609,0.736775
196559818,671233,16584,287815,3395.41,12656800,532452,0.0117972,1.84998,1.75559,0.749399
196564133,671233,17132,622369,1422.11,21041100,197874,0.002285,0.317937,0.311626,1.22748
196552299,671233,951,1664790,1223.57,73764500,194736,0.000734968,0.116973,0.119093,1.00553
196552817,671233,1100,2839680,35196.3,124788000,5740620,0.0123945,2.02157,1.85569,1.39946
196561721,671233,16707,657080,1431.38,26492300,183031,0.00217839,0.278552,0.264237,0.558762
196549569,671233,269,279097,407.199,10910100,53930.4,0.00145899,0.193232,0.193024,0.744213
196552117,671233,914,28119.3,3.19738,695371,408.724,0.000113708,0.0145353,0,0
196550005,671233,323,49476900,158070,1876390000,22564900,0.00319482,0.45607,0.418817,1.95803
196561613,671233,16696,927051,1083.57,39414900,142940,0.00116883,0.154188,0.151868,0.726228
196564194,671233,17166,914327,1850.02,35376500,230747,0.00202336,0.252369,0.241829,0.794494
196555039,671233,16224,60088.6,10.8889,1291840,1474.49,0.000181214,0.0245386,0.0242093,0.867569
196557947,671233,16441,557568,283.172,14627500,40489.9,0.00050787,0.0726187,0.0722821,1.34816
196565400,671233,111220732,98703.4,220.135,3499280,27387.2,0.00223027,0.277469,0.27242,0.481581
196565238,671233,17596,546071,25.5814,11779500,3152.08,4.68464e-05,0.0057723,0.0058959,2.11764
196554223,671233,15959,2368640,4160.2,97433300,537489,0.00175637,0.226919,0.226305,0.705916
196553222,671233,15656,221459,0.559921,4335920,80.139,2.52833e-06,0.000361869,0.000361869,0.740131
196560250,671233,16612,1366090,1824.22,46780100,244211,0.00133536,0.178767,0.153503,1.2244
196554020,671233,15856,29239900,34512.9,1239320000,4776080,0.00118034,0.163341,0.165197,1.14897
196553430,671233,15688,83046.6,6.71174,1847270,806.61,8.08189e-05,0.00971274,0.00971275,0.432072
196564075,671233,17101,850893,2501.82,33170900,315301,0.00294023,0.370553,0.365568,0.607935
196549210,671233,127,1120000,11910.4,46950900,1633510,0.0106343,1.45849,1.42052,0.423588
196553859,671233,15790,29606.2,23.5553,874286,2972.31,0.000795623,0.100395,0,0
196551399,671233,672,41629700,57588.8,1757320000,8054680,0.00138336,0.193484,0.200627,1.1832
196564137,671233,17134,622369,1422.11,21041100,197874,0.002285,0.317937,0.311626,1.22748
196562122,671233,16733,158748,9.98082,3557590,1287.88,6.28721e-05,0.00811276,0.00908007,0.875986
196565030,671233,17494,843736,135.935,28660500,17437.1,0.00016111,0.0206665,0.0197992,0.924865
196551087,671233,652,20565.6,4.75757,458313,647.943,0.000231337,0.0315062,0,0
196552938,671233,10698,324424,180.477,13281200,24344.3,0.000556301,0.0750386,0.0690761,0.437331
196552104,671233,905,839142,3725.59,37018200,497429,0.00443976,0.592783,0.592765,0.455252
196556480,671233,16348,1484770,4770.94,55837200,653606,0.00321325,0.440207,0.393661,0.87514
196548273,671233,15,167181,414.214,5244370,57501,0.00247763,0.343944,0.331493,0.437764
196565191,671233,17575,25246.9,0.00202676,718253,0.262885,8.02776e-08,1.04126e-05,0,0
196558613,671233,16470,197033,23.8123,3942350,3457.23,0.000120854,0.0175465,0.018672,0.910491
196563141,671233,16900,333700,110.294,9887150,13410.2,0.000330518,0.0401865,0.0407881,0.480528
196555232,671233,16242,224423,305.239,6209840,40699.7,0.0013601,0.181352,0.170287,0.785878
196549493,671233,228,1845800,2234.35,63296200,274608,0.0012105,0.148775,0.146201,0.850486
196554272,671233,15983,3853190,8310.51,161276000,1039380,0.00215678,0.269745,0.267486,0.780648
196564047,671233,17087,58838.1,30.5787,1765940,3822.02,0.000519709,0.0649582,0.064965,0.0173594
196548899,671233,77,47097.4,9.63702,2035630,1187.56,0.000204619,0.025215,0.0236469,0.515734
196559551,671233,16551,52278.7,133.382,1853680,21821.4,0.00255136,0.417406,0.387793,0.771694
196552991,671233,10723,3240900,4363.34,147981000,579983,0.00134634,0.178957,0.171578,0.831664
196550237,671233,411,1227020,992.484,46017200,126678,0.000808858,0.103241,0.105362,1.12191
196564998,671233,17481,512412,81.2205,21173600,10326,0.000158506,0.0201518,0.0197273,0.831529
196552827,671233,1104,298929,3744.61,12490500,512390,0.0125268,1.71409,1.68458,0.381265
196563283,671233,16948,2311100,1945.23,94019700,303985,0.000841687,0.131532,0.125336,3.18116
196564668,671233,17371,156454,103.418,5931300,13108.5,0.000661012,0.0837849,0.0821523,0.546879
196565142,671233,17553,22330.7,0.504736,805331,63.8915,2.26028e-05,0.00286115,0,0
196550220,671233,399,3416500,18194.8,142649000,2556310,0.00532555,0.748225,0.789431,0.946349
196562900,671233,16873,151128,225.792,6273150,29331.3,0.00149404,0.194082,0.199423,0.525763
196549451,671233,207,128674,2.20391,4918950,273.84,1.71279e-05,0.00212816,0.00229762,0.899997
196550838,671233,585,402565,1587.18,14191100,205156,0.00394266,0.509622,0.497967,0.847538
196552943,671233,10699,415981,342.018,15443900,51844.7,0.000822198,0.124632,0.134291,0.577037
196562138,671233,16735,1357900,1359.25,48748100,176049,0.00100099,0.129648,0.116198,0.784416
196552072,671233,882,733480,13482.2,34553200,1677970,0.0183811,2.28768,2.12572,0.708486
196561421,671233,16683,724347,1469.35,30617200,188484,0.00202852,0.260213,0.262227,0.681824
196549581,671233,274,1061100,25595.9,55779600,3526490,0.0241221,3.32343,3.28774,0.511945
196552148,671233,935,2278410,19568.5,76419100,2452160,0.00858869,1.07626,1.03434,0.455646
196557982,671233,16443,880689,4137.21,38492500,587553,0.0046977,0.667151,0.596349,0.95777
196549970,671233,321,22717.5,127.065,1072800,19599.3,0.00559329,0.862741,0,0
196564378,671233,17266,877380,730.329,24142700,94904.9,0.000832397,0.108169,0.10728,0.35323
196550196,671233,386,10021700,3109.02,366533000,409481,0.000310229,0.0408594,0.0373134,1.97176
196558785,671233,16495,1871160,6991.88,67178500,993848,0.00373666,0.531141,0.46688,1.20531
196552781,671233,1085,361405,4578.2,16660400,563014,0.0126678,1.55785,1.53144,0.570279
196549273,671233,151,1247670,2471.88,48904300,330544,0.00198121,0.26493,0.272423,0.736935
196553205,671233,15630,517576,739.885,11889400,106465,0.00142952,0.205699,0.194551,0.79336
196563798,671233,17044,1123760,5810.77,46126700,729347,0.00517083,0.649023,0.638375,0.715248
196557815,671233,16428,1164600,12457.5,52122200,1657590,0.0106968,1.42331,1.38943,0.435953
196562453,671233,16787,44928.1,55.9001,1732750,7655.96,0.00124421,0.170405,0.185305,0.980469
196553878,671233,15796,890937,709.745,24649900,96110.2,0.000796628,0.107875,0.0988092,1.39109
196557826,671233,16429,2106100,8724.52,93139100,1156760,0.00414251,0.549244,0.50332,1.1006
196565722,671233,111220828,23643.1,0.423694,836150,54.2714,1.79204e-05,0.00229545,0,0
196548878,671233,66,30086.7,29.5868,1298310,4188.18,0.000983384,0.139204,0,0
196554226,671233,15960,1523000,2301.49,64697600,293162,0.00151116,0.19249,0.184954,0.452531
196555345,671233,16254,334780,456.656,8728730,61689,0.00136405,0.184267,0.154621,1.21827
196556496,671233,16349,1484770,4770.94,55837200,653606,0.00321325,0.440207,0.393661,0.87514
196549287,671233,157,1117860,650.509,22636000,91240.3,0.000581922,0.0816203,0.0693414,2.59843
196554269,671233,15981,15361200,39715.8,469574000,5119900,0.00258546,0.333301,0.324493,1.08317
196564906,671233,17445,556818,55.2442,12183400,7145.71,9.92141e-05,0.0128331,0.0130502,0.578467
196550233,671233,408,406770,160.551,4947000,19454.8,0.000394698,0.0478277,0.04736,1.10297
196552160,671233,942,4905670,6353.11,178744000,804423,0.00129505,0.163978,0.169436,0.822701
196550540,671233,554,166126,326.061,7097310,39619.9,0.00196274,0.238493,0.240325,0.259613
196564029,671233,17081,1444960,979.358,39005700,131337,0.000677773,0.0908926,0.0757684,1.56137
196551877,671233,803,16565300,29003.4,583583000,3718820,0.00175085,0.224494,0.213228,1.19482
196565778,671233,111220904,607636,75.0446,21107800,9212.8,0.000123503,0.0151617,0.0183984,1.52751
196549375,671233,199,1666540,3439.77,59134300,399540,0.00206402,0.239742,0.242518,0.429026
196563638,671233,16998,229223,67.3038,6873360,8434.37,0.000293617,0.0367954,0.0370196,0.861909
196562664,671233,16824,515871,610.459,22401800,79362.6,0.00118336,0.153842,0.153269,0.308973
196563773,671233,17039,1018870,742.536,37275300,101764,0.000728782,0.0998793,0.101869,0.674935
196565487,671233,111220760,747028,376.04,29445000,46430.9,0.000503381,0.0621542,0.0577803,0.85635
196559586,671233,16556,29797.3,109.625,1158170,17860.5,0.00367901,0.599401,0,0
196565492,671233,111220762,529958,209.795,13895900,27607.3,0.000395872,0.0520933,0.0510627,1.10323
196553072,671233,15567,495354000,1838370,17796400000,252703000,0.00371122,0.510147,0.520461,1.93652
196565304,671233,111220632,427481,751.374,17508200,92591.4,0.00175768,0.216598,0.213276,0.577237
196553492,671233,15700,21557.9,0.467913,376618,63.7094,2.17049e-05,0.00295527,0,0
196565186,671233,17573,167817,22.7304,4567010,3147.77,0.000135448,0.0187572,0.0170507,1.34196
196549212,671233,128,11715200,30591.6,450797000,4201450,0.00261128,0.358633,0.331149,1.2697
196553183,671233,15620,34597.3,180.758,687735,29028,0.00522463,0.839025,0,0
196565369,671233,111220696,296717,555.381,11325200,67885.2,0.00187175,0.228788,0.227829,0.589212
196551842,671233,778,2482520,8978.65,117784000,1197700,0.00361675,0.482456,0.48494,0.939237
196563208,671233,16916,31675.3,22.9974,1303560,2957.58,0.000726036,0.0933717,0,0
196562815,671233,16860,140321,69.8841,5700820,9218.15,0.000498032,0.0656935,0.0678031,0.491918
196565066,671233,17510,205846,51.9628,2920320,7217.98,0.000252435,0.0350649,0.0350044,0.403077
196550257,671233,430,2163930,13132.2,90592300,1759250,0.00606869,0.812988,0.744417,0.943023
196550420,671233,509,2328460,17382.6,98952700,2606090,0.00746529,1.11923,1.14182,1.16462
196551043,671233,636,966124,2320.36,31264200,322607,0.00240173,0.333919,0.307838,0.972205
196551649,671233,724,139581,17.8126,3029640,2352.1,0.000127615,0.0168511,0.0148496,0.992888
196555245,671233,16243,480356,1532.66,16871400,206141,0.00319067,0.429142,0.427524,0.452017
196555618,671233,16273,34683.2,217.954,1204740,30079.3,0.00628415,0.867259,0,0
196562410,671233,16770,235536,712.727,10510000,118398,0.00302598,0.502674,0.58863,1.32456
196550283,671233,446,290412,1843.83,10598300,275044,0.00634901,0.947082,0.936453,0.413723
196549357,671233,191,1537940,1875.03,52585000,215592,0.00121918,0.140182,0.140366,0.695201
196554011,671233,15853,38784500,57063.7,1604350000,7698710,0.0014713,0.1985,0.202875,1.17168
196565136,671233,17549,854052,78.3026,29629600,9630.98,9.16836e-05,0.0112768,0.0133012,1.8554
196561861,671233,16723,224753,118.596,7803230,16621,0.000527675,0.0739522,0.0779328,0.706278
196555329,671233,16252,81536.5,0.472137,1399550,66.0148,5.7905e-06,0.000809634,0.000839022,1.63752
196565280,671233,17643,137576,0.00155986,2478110,0.217155,1.13382e-08,1.57844e-06,1.61482e-06,2.11375
196549265,671233,147,138522,558.441,5634230,69247,0.00403142,0.499899,0.499521,0.3763
196554203,671233,15950,1238860,688.41,25697000,87864.5,0.000555683,0.070924,0.0553604,0.610276
196555887,671233,16310,10320200,44837.2,404301000,6374710,0.00434459,0.61769,0.605725,1.33945
196558707,671233,16479,581016,4084.65,21607100,587743,0.00703018,1.01158,0.923643,0.83378
196553211,671233,15632,343304,1240.9,10169000,172332,0.00361459,0.501982,0.4699,0.558376
196553156,671233,15606,302660,24.1383,6346810,3631.14,7.97536e-05,0.0119974,0.0109225,1.45645
196559754,671233,16578,2441240,20291.9,100670000,3186570,0.00831215,1.30531,1.21061,1.60319
196550333,671233,478,1013990,13656.6,46132400,1803070,0.0134681,1.7782,1.89408,0.771037
196562438,671233,16783,318167,393.967,11042300,51025.4,0.00123824,0.160373,0.15316,0.824596
196549453,671233,209,1010510,4355.07,41648700,545609,0.00430979,0.539937,0.526712,0.311023
196550445,671233,518,7101640,4360.03,272276000,587329,0.000613948,0.0827033,0.0766549,1.06404
196550929,671233,605,778110,832.361,17242700,96881.8,0.00106972,0.124509,0.120473,0.636794
196553569,671233,15725,751720,701,12652400,95553.9,0.000932529,0.127114,0.10774,1.59312
196565091,671233,17525,1757250,48.4269,38219800,6636.94,2.75583e-05,0.00377689,0.00327902,2.65713
196548267,671233,12,47426.3,5.65797,776480,785.489,0.0001193,0.0165623,0.0165622,0.115082
196565058,671233,17507,1340240,501.643,43859800,68475.6,0.000374294,0.0510922,0.0491846,0.907898
196554472,671233,16030,25320700,213300,1010220000,29497800,0.00842396,1.16497,1.24078,1.17292
196558802,671233,16497,911555,1828.66,31007400,251465,0.00200609,0.275863,0.245742,0.937359
196550366,671233,489,87295.3,57.8912,3251340,7130.54,0.000663165,0.081683,0.0812925,0.429375
196553406,671233,15682,102195,142.193,1071180,20128.5,0.0013914,0.196962,0.19653,1.00879
196553628,671233,15753,1301030,95.5913,25266400,12574.7,7.34734e-05,0.00966518,0.0103808,1.32517
196554805,671233,16131,12165100,76119.1,496553000,11383600,0.00625716,0.935758,0.975221,1.13385
196555489,671233,16266,38101.2,2.14217,763287,295.507,5.62232e-05,0.00775584,0.00776826,0.484784
196564709,671233,17389,404116,73.0993,5156520,8969.25,0.000180887,0.0221948,0.0214013,0.900349
