id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198278338,68162259,16661,972906,3093.34,28565700,351242,0.00317949,0.361023,0.356861,0.409913
198279816,68162259,16948,1920510,30406.6,75351700,4110440,0.0158326,2.14028,2.15038,0.269129
198272557,68162259,1102,1165170,41251.7,55218800,4953500,0.035404,4.2513,4.22578,0.15892
198271682,68162259,772,1453150,21357.3,51156100,2474100,0.0146972,1.70258,1.70493,0.364769
198279791,68162259,16934,371104,6856.95,14272900,865152,0.0184772,2.33129,2.24736,0.293665
198277527,68162259,16534,72807.1,233.034,2053400,26493.4,0.00320071,0.363885,0.381678,0.547891
198267095,68162259,2,289353,8741.74,12704300,1034500,0.0302114,3.57521,3.60092,0.144208
198283206,68162259,17429,281517,4098.92,8070730,500108,0.0145601,1.77647,1.74476,0.313186
198273907,68162259,15814,1023720,7095.77,33893600,832177,0.00693135,0.812895,0.811088,0.274226
198282308,68162259,17308,279752,2326,6428130,273122,0.00831449,0.976302,0.976302,0.188823
198274335,68162259,15916,5134670,76637.2,150622000,10158200,0.0149254,1.97835,1.92296,0.591907
198281225,68162259,17136,25465.1,214.138,780261,27204.2,0.00840911,1.06829,0,0
198279546,68162259,16858,839256,6332.07,23218300,760596,0.00754486,0.906275,0.906275,0.348608
198281876,68162259,17263,416266,3965.03,9459560,474004,0.00952523,1.1387,1.13995,0.182517
198284359,68162259,111220666,1308010,22675.2,44099800,2862210,0.0173357,2.18823,2.18041,0.341894
198283857,68162259,17493,275072,6417.56,7767760,792578,0.0233305,2.88135,2.89463,0.398818
198283924,68162259,17519,273211,1654.83,4741800,205266,0.00605697,0.751309,0.796374,1.11474
198279472,68162259,16809,138479000,1775850,4603260000,229970000,0.0128239,1.66068,1.66406,0.456714
198281937,68162259,17274,92597,525.755,1914510,62577.2,0.00567788,0.675802,0.677332,0.346296
198277521,68162259,16530,2567630,11597.6,88043100,1522570,0.00451683,0.592987,0.592083,0.939347
198285038,68162259,111220932,27680.6,52.0408,440849,6227.23,0.00188004,0.224967,0,0
198268972,68162259,295,2485710,52320.8,100854000,6155400,0.0210487,2.47632,2.44632,0.286259
198270991,68162259,544,915602,10141.1,34218400,1181040,0.0110759,1.2899,1.31496,0.302103
198275886,68162259,16279,27682.3,28.4345,613820,3136.81,0.00102717,0.113315,0,0
198275568,68162259,16158,237348,1876.34,8133060,208672,0.00790544,0.879183,0.884547,0.339535
198271023,68162259,566,619356,5474.79,20681900,639737,0.00883949,1.03291,1.0347,0.393796
198280292,68162259,17001,122146,446.26,4307220,56769.5,0.00365351,0.464769,0.460588,0.203732
198281324,68162259,17151,55102.4,355.105,1190460,42182.6,0.00644446,0.765531,0.764158,0.534101
198281334,68162259,17152,115257,937.105,2939680,115090,0.00813058,0.998556,0.99768,0.269847
198272464,68162259,1049,2285150,31653.7,99701900,4179540,0.0138519,1.829,1.77428,0.408609
198270453,68162259,477,82885400,834333,2984640000,100356000,0.0100661,1.21078,1.24832,0.718697
198276068,68162259,16336,160463,370.069,4056860,42519.2,0.00230625,0.264977,0.265736,0.566742
198277511,68162259,16526,33924.5,261.112,1323090,32807.2,0.00769686,0.967066,0,0
198272264,68162259,976,3176030,34541.6,116083000,4415490,0.0108757,1.39025,1.39307,0.348752
198272506,68162259,1072,408239,1950.37,14252500,274057,0.00477751,0.671315,0.688685,0.881916
198268499,68162259,216,429113,2415.01,8966480,317184,0.00562791,0.739161,0.732346,0.536989
198274076,68162259,15854,7286220,83854.5,277943000,10213500,0.0115086,1.40176,1.4947,0.788241
198279706,68162259,16907,431468,2158.22,10657400,255486,0.00500203,0.592132,0.57049,0.775351
198284121,68162259,17569,426805,2653.98,6731580,321729,0.00621825,0.75381,0.821493,1.08462
198272128,68162259,918,905145,6445.38,21044100,784313,0.00712083,0.866505,0.860216,0.809678
198268142,68162259,128,13099900,73543.7,363341000,8794350,0.00561408,0.671331,0.6702,0.656339
198271690,68162259,778,2952310,88462,140615000,10739300,0.0299636,3.6376,3.62777,0.309972
198280164,68162259,16984,2719890,15372.2,66676400,1851680,0.00565177,0.680792,0.677586,0.573622
198268005,68162259,71,39157.3,281.345,1164690,33622.8,0.00718501,0.858661,0.858664,0.0312254
198278259,68162259,16631,3011360,13775.4,79731800,1626280,0.00457449,0.540049,0.527461,0.470054
198280719,68162259,17082,117762,431.496,3776340,52021.4,0.00366414,0.441751,0.443471,0.271002
198274848,68162259,15967,206890,2642.15,8543220,350462,0.0127708,1.69395,1.69961,0.291882
198268265,68162259,149,1572800,10218.1,53080200,1156900,0.00649674,0.735569,0.741575,0.374043
198275504,68162259,16138,560823,10416.9,20150500,1343470,0.0185743,2.39553,2.486,0.340927
198280808,68162259,17100,412886,4095.51,13665500,519020,0.00991923,1.25705,1.25262,0.418919
198283326,68162259,17448,34969,407.325,708879,48543.1,0.0116482,1.38817,0,0
198279399,68162259,16794,47369.1,804.697,1353240,98309.4,0.0169878,2.07539,2.09289,0.0700566
198276159,68162259,16375,42958100,264692,1392350000,33117600,0.00616163,0.770929,0.768391,1.05427
198271014,68162259,562,69938,79.1751,2161970,10304.3,0.00113208,0.147335,0.147335,0.260038
198273796,68162259,15804,983405,1520.77,33938000,182105,0.00154643,0.185179,0.18643,0.520479
198274755,68162259,15949,2660610,35656.6,77903000,4461920,0.0134017,1.67703,1.68622,0.57756
198274007,68162259,15842,8149560,77357,289614000,9376950,0.00949217,1.15061,1.19667,0.657399
198277430,68162259,16476,1219420,4626.71,36357600,549336,0.00379419,0.45049,0.441107,0.568171
198278756,68162259,16738,955148,5808.9,24289600,697955,0.00608167,0.730729,0.699474,0.570068
198283140,68162259,17421,1071500,13528.8,34733300,1643910,0.012626,1.53421,1.53268,0.388701
198269369,68162259,375,22050900,490994,851515000,69317600,0.0222664,3.14353,3.19291,0.3715
198277756,68162259,16583,48456,143.985,1377440,17183.9,0.00297146,0.354629,0.354254,0.0745132
198279519,68162259,16843,3652910,27999.2,106868000,3419150,0.0076649,0.936007,0.932332,0.35997
198268951,68162259,290,17511600,56878.4,486064000,6910300,0.00324804,0.394613,0.396513,0.893257
198284875,68162259,111220842,199265,2258.86,6825110,278788,0.0113359,1.39908,1.39246,0.247353
198279750,68162259,16927,2841380,44857.2,97699600,5535040,0.0157871,1.94801,1.94644,0.269301
198272680,68162259,10735,1248260,14342.1,49279800,1781880,0.0114896,1.42749,1.38195,0.310451
198278475,68162259,16697,6274850,51176,208021000,6557630,0.00815574,1.04507,1.03104,0.672969
198272816,68162259,15599,1980860,7400.97,56749400,896164,0.00373623,0.452411,0.448749,0.730628
198272651,68162259,10707,133715,1540.46,5451070,186812,0.0115205,1.39709,1.38059,0.225797
198274765,68162259,15951,1004830,14873.9,31200300,1789170,0.0148024,1.78057,1.78201,0.473162
198268335,68162259,160,2679250,38427.1,77900400,5498850,0.0143425,2.05238,2.05312,0.712723
198276036,68162259,16322,6907060,43143.9,211253000,5229170,0.00624635,0.757075,0.833066,0.949463
198279645,68162259,16882,1326780,5933.8,33655800,700922,0.00447232,0.528287,0.528383,0.308086
198283068,68162259,17416,10313800,92076.4,246059000,11140900,0.00892747,1.08019,1.06417,0.584572
198271210,68162259,597,2178470,31265.5,68766900,3697970,0.0143521,1.69751,1.70311,0.38474
198268376,68162259,184,1585690,29373.2,47488100,3861150,0.0185239,2.435,2.43706,0.463989
198279503,68162259,16825,209814,2887.69,6919230,362187,0.0137631,1.72623,1.72623,0.178797
198274228,68162259,15900,724903,8958.78,23577500,1084750,0.0123586,1.4964,1.50371,0.401496
198270378,68162259,469,28133.7,233.903,1047600,27122,0.00831397,0.964041,0,0
198281712,68162259,17234,336979,5233.3,12024600,632386,0.01553,1.87663,1.87422,0.252332
198267122,68162259,4,13833000,114937,449775000,15039500,0.00830885,1.08722,1.08074,0.673019
198274719,68162259,15943,997675,20343.5,38475100,2527210,0.0203909,2.5331,2.56653,0.544808
198273318,68162259,15738,462982000,7741570,16670500000,967739000,0.0167211,2.09023,2.10555,0.711117
198279627,68162259,16876,6612640,44406.8,173983000,5363990,0.00671545,0.811173,0.804914,0.660307
198281423,68162259,17175,559388,5268.58,12950800,642891,0.00941846,1.14927,1.1492,0.286494
198280343,68162259,17013,446156,1002.11,9169820,115446,0.00224611,0.258757,0.251052,0.540099
198271264,68162259,612,2131150,12496.7,57890500,1580830,0.00586384,0.741776,0.742147,0.411603
198278512,68162259,16701,785800,7996.92,27538300,1113090,0.0101768,1.41651,1.35669,0.560748
198284812,68162259,111220788,659184,8922.68,21548000,1088230,0.013536,1.65087,1.64451,0.297417
198272452,68162259,1044,171108,2017.06,5683890,282475,0.0117882,1.65085,1.65715,0.328797
198272787,68162259,15584,164890,454.029,4586500,49043.3,0.00275353,0.297431,0.296087,0.536969
198279366,68162259,16790,1105590,10099.2,29563300,1220660,0.00913463,1.10407,1.10789,0.643376
198274861,68162259,15971,5509130,82412.3,175601000,11891200,0.0149592,2.15845,2.1614,0.538554
198272648,68162259,10704,1409320,36378.1,61906800,5182670,0.0258125,3.67742,3.73481,0.335243
198272553,68162259,1100,3108090,21006.6,112423000,2943330,0.00675871,0.94699,0.947013,0.957709
198275696,68162259,16215,3790330,11097.3,105290000,1293200,0.0029278,0.341184,0.354817,0.678494
198278418,68162259,16687,3068590,16050.6,108773000,1993500,0.00523063,0.649649,0.646189,0.343358
198280108,68162259,16968,2265090,15618.3,61050500,1928050,0.00689522,0.851202,0.850941,0.60346
198270948,68162259,531,197910,1903.77,7335310,238344,0.00961939,1.20431,1.16019,0.452662
198280574,68162259,17046,69938,1842.88,2169050,247729,0.0263502,3.54213,3.54213,0.254579
198275660,68162259,16194,619531,15472,26518300,1892670,0.0249737,3.055,2.9568,0.491448
198283076,68162259,17419,1071500,13528.8,34733300,1643910,0.012626,1.53421,1.53268,0.388701
198269693,68162259,422,663952,3113.55,20110100,369990,0.00468942,0.557254,0.557483,0.412731
198284478,68162259,111220718,262061,2884.56,8176810,366942,0.0110072,1.40022,1.46449,0.428578
198273932,68162259,15822,854697,2692.16,27489600,329025,0.00314984,0.384961,0.419505,1.51049
198284036,68162259,17550,763932,7155.3,25696300,854235,0.00936641,1.11821,1.12386,0.387419
198274130,68162259,15862,3967300,47313.5,124271000,5741680,0.0119259,1.44725,1.44985,0.515538
198275979,68162259,16287,614542,1030.1,15875800,117000,0.00167621,0.190385,0.190056,0.295286
198269285,68162259,361,8502010,225379,347464000,27908700,0.026509,3.2826,3.2807,0.517118
198275506,68162259,16139,416404,9989.36,16438600,1314150,0.0239896,3.15596,3.17069,0.375916
198278398,68162259,16682,815520,4094.85,24776600,488425,0.00502115,0.598912,0.593189,0.394352
198271642,68162259,727,385051,7187.24,15351500,873839,0.0186657,2.26941,2.25637,0.345141
198269195,68162259,343,264469000,1915250,7544690000,236947000,0.00724188,0.895936,0.881533,0.797981
198273605,68162259,15782,2035980,4488.49,57251800,503837,0.00220458,0.247466,0.259349,0.723789
198280892,68162259,17111,69938,1373.81,2088140,170926,0.0196433,2.44397,2.44397,0.0895121
198284793,68162259,111220764,25447.7,322.224,773148,37298.8,0.0126622,1.4657,0,0
198278518,68162259,16702,2566730,23191.2,81146800,3031990,0.0090353,1.18126,1.18076,0.567962
198283424,68162259,17462,1517680,10182.3,28206900,1231250,0.0067091,0.811271,0.812709,0.65689
198280122,68162259,16971,658010,6725.79,19990200,808343,0.0102214,1.22847,1.22341,0.472002
198278305,68162259,16639,664132,3931.62,16853400,491922,0.00591994,0.7407,0.740796,0.331268
198273215,68162259,15717,27682.3,29.0091,591391,3339.61,0.00104793,0.120641,0,0
198279968,68162259,16953,662629,10287.3,21200900,1288870,0.015525,1.94508,1.94243,0.370359
198278605,68162259,16716,1445750,6997.57,40655200,838130,0.0048401,0.57972,0.558684,0.43309
198279515,68162259,16841,2426930,31219.4,80286800,3945990,0.0128637,1.62592,1.62122,0.368908
198267636,68162259,39,8148650,211092,328785000,26684500,0.0259052,3.27471,3.30104,0.683274
198275676,68162259,16200,114810,500.633,3083150,55543.8,0.00436052,0.483787,0.517162,0.812415
198283476,68162259,17472,298874,889.508,5497800,104991,0.0029762,0.351287,0.349835,0.532923
198280325,68162259,17012,555706,2464.3,13860400,301109,0.00443453,0.541849,0.522998,0.776402
198280046,68162259,16961,971708,8920.49,26377500,1091150,0.00918021,1.12292,1.11937,0.421021
198280306,68162259,17007,171946,391.706,4886750,47121.4,0.00227807,0.274047,0.274021,0.275079
198269156,68162259,334,1253230,25080.3,52201900,2982890,0.0200125,2.38016,2.44332,0.354954
198273272,68162259,15729,448797,1198.8,9451480,144063,0.00267113,0.320998,0.321974,0.333258
198278147,68162259,16617,975868,4839.3,28334000,561563,0.00495897,0.575449,0.570922,0.34885
198275065,68162259,16011,3967210,86733.6,142636000,10692900,0.0218626,2.69532,2.70965,0.353312
198272307,68162259,996,735381,13257.1,22194000,1595820,0.0180276,2.17006,2.06242,0.54456
198284173,68162259,17584,101850,487.662,1698540,59995.7,0.00478802,0.589056,0.65445,0.802611
198279487,68162259,16818,52452200,731314,1740600000,92662200,0.0139425,1.7666,1.76428,0.311448
198272481,68162259,1059,68955.3,828.342,2359290,93724.8,0.0120127,1.35921,1.35965,0.200058
198281647,68162259,17214,55364.6,399.947,1121330,47955,0.00722387,0.866166,0.866166,0.00724871
198281368,68162259,17159,384296,4296.89,12046000,548249,0.0111812,1.42663,1.48437,0.400155
198281830,68162259,17258,1358560,11364.5,29596200,1356760,0.00836507,0.998677,0.999883,0.279627
198268772,68162259,239,4905670,45635.2,164810000,5993610,0.00930254,1.22177,1.19878,0.834897
198282626,68162259,17363,1272550,15699.6,42187400,1898070,0.0123371,1.49154,1.49427,0.24737
198267059,68162259,1,69410.2,193.237,2062010,23600.7,0.00278398,0.340018,0.340255,0.129219
198279555,68162259,16862,131426,1336.47,3717530,181527,0.010169,1.38121,1.38661,0.441624
198268486,68162259,215,2028050,10390.1,70946200,1448530,0.00512319,0.714249,0.714379,1.19451
198281807,68162259,17253,2832740,29585.8,63076700,3698020,0.0104442,1.30546,1.30337,0.461082
198284322,68162259,111220638,699380,6202.03,17940800,762278,0.0088679,1.08993,1.08993,0.345299
198278725,68162259,16734,122174,1645.95,3249460,202720,0.0134721,1.65927,1.69098,0.368122
198272110,68162259,909,4989190,75487.8,158365000,9280060,0.0151303,1.86003,1.81034,0.735787
198272613,68162259,10683,3961830,58117.3,139972000,7829110,0.0146693,1.97614,1.99149,0.256115
198271608,68162259,706,200500,2713.3,8147530,385971,0.0135327,1.92504,1.91406,0.269757
198275487,68162259,16133,1913430,40062.7,74947500,5273960,0.0209376,2.75628,2.80482,0.264947
198278246,68162259,16630,138412,366.604,3499360,42336.4,0.00264865,0.305873,0.305873,0.501378
198275812,68162259,16259,1738180,5031.6,48844200,600034,0.00289475,0.345209,0.331243,0.529393
198275013,68162259,15995,1140320,24090.9,47976300,2878720,0.0211264,2.52448,2.53881,0.20908
198268146,68162259,130,584269,2571.45,13707200,302031,0.00440114,0.516938,0.508577,0.653506
198267951,68162259,52,138676,1845.95,4618670,223225,0.0133112,1.60968,1.60966,0.480289
198275221,68162259,16084,5643590,78625.4,193851000,9219690,0.0139318,1.63366,1.64377,0.405868
198277599,68162259,16556,30463.9,404.528,1239250,49854.7,0.0132789,1.63652,0,0
198278414,68162259,16686,1798530,8373.77,59688200,1021110,0.0046559,0.567744,0.564147,0.497084
198271004,68162259,556,1107970,14791.4,36511500,1850730,0.01335,1.67038,1.65902,0.281072
198274262,68162259,15905,42000700,589655,1488640000,77369200,0.0140392,1.8421,1.83004,0.577625
198283976,68162259,17533,94369.9,108.132,1035150,12210.8,0.00114583,0.129393,0.129642,0.532004
198278879,68162259,16766,202310,816.817,5646930,97831.9,0.00403745,0.483573,0.473665,0.583957
198275026,68162259,15998,69366.4,589.374,2463970,69377,0.00849653,1.00015,1.00015,0.392728
198280864,68162259,17107,978183,12871.1,27968800,1607380,0.0131582,1.64323,1.64256,0.558873
198275484,68162259,16132,1413970,29613.3,53287900,3886350,0.0209433,2.74853,2.7946,0.305316
198282817,68162259,17390,605929,6788.25,13868800,841086,0.011203,1.38809,1.37739,0.392615
198275650,68162259,16191,3457810,64914.7,134750000,8023180,0.0187733,2.3203,2.28449,0.611222
198272544,68162259,1093,5478240,59428.9,128353000,7502630,0.0108482,1.36953,1.33328,0.47358
198269519,68162259,403,3511090,40125.1,111894000,4875640,0.0114281,1.38864,1.42575,0.586664
198272315,68162259,1008,3157930,28890.2,110098000,4070630,0.00914846,1.28902,1.34329,0.967142
198275084,68162259,16018,43698100,1096990,1756010000,135615000,0.0251039,3.10346,3.09995,0.547192
198277537,68162259,16538,902476,6166.57,32088500,859645,0.00683294,0.95254,0.950926,0.829154
198269413,68162259,385,10350900,265271,434423000,32341100,0.0256279,3.12447,3.1115,0.37649
198275454,68162259,16119,2383050,61886.7,98837200,8809850,0.0259695,3.69687,3.71535,0.34495
198277505,68162259,16520,4043640,18211.4,135542000,2331630,0.00450371,0.576616,0.576582,0.937839
198277939,68162259,16605,194391,637.546,5247310,73121,0.00327972,0.376155,0.37481,0.453236
198278560,68162259,16709,759558,2970.57,21569900,353889,0.00391092,0.465915,0.454756,0.410188
198269094,68162259,324,137364,1248.86,4018570,151488,0.00909162,1.10282,1.10459,0.133751
198272798,68162259,15590,637449,1626.42,18011700,176872,0.00255145,0.277468,0.273126,0.544071
198275861,68162259,16271,209814,627.624,4993860,83638.1,0.00299133,0.39863,0.39863,0.444389
198279637,68162259,16880,447179,3042.67,13491000,370773,0.00680416,0.829137,0.830617,0.186166
198285089,68162259,124372440,34969,294.81,819926,37197.9,0.0084306,1.06374,0,0
198269152,68162259,333,224173,1360.49,6733430,150062,0.00606891,0.6694,0.663549,0.378652
198267321,68162259,10,8214500,42454,280429000,5292840,0.00516818,0.644329,0.632598,0.458342
198283985,68162259,17536,367157,235.302,4334200,27298.7,0.000640876,0.0743515,0.0776465,0.832088
198269207,68162259,347,233766,346.013,5218520,39570.1,0.00148017,0.169273,0.171764,0.497843
198268844,68162259,256,1109160,20574.6,39658700,2573560,0.0185497,2.32028,2.33001,0.418161
198279657,68162259,16889,1811110,18569.8,48676600,2255960,0.0102533,1.24562,1.22784,0.548072
198270107,68162259,434,1937600,31891.4,77490600,4022250,0.0164592,2.07589,2.10037,0.352576
198283045,68162259,17407,1228870,17840.6,23461900,2165810,0.0145179,1.76245,1.75202,0.39127
198277117,68162259,16448,139849,475.315,4337930,54789.9,0.00339877,0.391778,0.391782,0.163671
198270884,68162259,523,1324650,4307.27,37917200,503619,0.00325163,0.380191,0.366684,0.752737
198274164,68162259,15871,621420,7287.74,26205200,870654,0.0117275,1.40107,1.4283,0.270534
198275709,68162259,16219,79289.1,515.415,2289170,60963.8,0.00650045,0.76888,0.769736,0.136528
198268013,68162259,74,104050,3981.29,5362450,490048,0.0382634,4.70976,4.70976,0.0682422
198275215,68162259,16082,9796150,211595,372062000,25233500,0.0215998,2.57586,2.59539,0.575887
198279436,68162259,16799,267971,3785.38,7618770,462298,0.0141261,1.72518,1.69431,0.302828
198270336,68162259,461,382951,12272.5,16970900,1494340,0.0320472,3.90218,3.97701,0.211132
198275261,68162259,16104,3141250,31835.7,86523300,3908180,0.0101347,1.24415,1.20757,0.701658
198277525,68162259,16533,72807.1,233.034,2053400,26493.4,0.00320071,0.363885,0.381678,0.547891
198283798,68162259,17483,102229,1899.47,3489140,237220,0.0185806,2.32048,2.32238,0.463899
198271721,68162259,819,209563,1843.56,6936060,216874,0.00879718,1.03489,1.0354,0.293464
198273510,68162259,15762,834280,1563.18,19410100,170221,0.00187369,0.204034,0.20775,0.78009
198270119,68162259,435,174845,2764.21,4522580,371076,0.0158095,2.12232,2.12232,0.124735
198272143,68162259,926,3648730,66375.8,127135000,8174900,0.0181915,2.24048,2.16586,0.619877
198269163,68162259,337,6216770,151288,241303000,18156000,0.0243355,2.92049,2.87544,0.485915
198276444,68162259,16390,292061,2102.9,10640200,246530,0.00720021,0.844106,0.841028,0.347151
198279507,68162259,16827,454597,8158.54,15440100,1019760,0.0179467,2.24321,2.24321,0.223868
198272900,68162259,15623,3939830,13637.8,95009900,1762150,0.00346152,0.447266,0.4441,0.70828
198268208,68162259,143,209803,1289.67,4079870,151509,0.00614706,0.722149,0.722134,0.522884
198272649,68162259,10705,155101,1493.25,6093670,183981,0.00962763,1.1862,1.17671,0.178686
198278712,68162259,16733,160289,1108.03,4280060,133807,0.00691272,0.834788,0.905706,0.519423
198279484,68162259,16814,52452200,731314,1740600000,92662200,0.0139425,1.7666,1.76428,0.311448
198272994,68162259,15664,383575,830.247,8451740,106762,0.0021645,0.278334,0.278873,0.623986
198280785,68162259,17098,648818,7493.26,22037900,953091,0.0115491,1.46897,1.4752,0.487568
198268368,68162259,181,1187830,2177.09,32126100,248650,0.00183284,0.209332,0.213498,0.839116
198279563,68162259,16865,2208690,13649.7,62298400,1684850,0.00617999,0.76283,0.759109,0.421308
198280273,68162259,16999,49277.9,157.305,1784260,19903.4,0.00319221,0.403902,0.400548,0.0958831
198269458,68162259,394,4513930,104480,171442000,12717600,0.0231462,2.81741,2.81491,0.415123
198281583,68162259,17194,34969,274.689,791965,32440.5,0.00785521,0.927693,0,0
198269019,68162259,315,169807000,3850300,6439020000,470896000,0.0226745,2.77312,2.7764,0.595429
198272686,68162259,182305693,102821,87.8158,1420170,11571,0.000854061,0.112535,0.1122,0.299063
198279535,68162259,16852,419628,3108.05,12854200,375414,0.00740669,0.894635,0.894635,0.136264
198272242,68162259,969,662944,9009.25,23186000,1306490,0.0135898,1.97075,1.97829,0.228802
198278796,68162259,16751,3986880,27016.2,111600000,3310180,0.00677626,0.830266,0.822973,0.625243
198273121,68162259,15701,444109,1410.56,12969300,173761,0.00317615,0.391257,0.395443,0.35262
198274816,68162259,15962,244563,3424.76,9989780,473820,0.0140036,1.93742,1.93681,0.862262
198275110,68162259,16028,6219850,200341,279493000,24179600,0.03221,3.88748,3.9433,0.246176
198270076,68162259,430,2302150,38907.8,90561000,4777550,0.0169006,2.07526,2.13243,0.55594
198284202,68162259,17590,195291,417.961,2499710,48637.7,0.0021402,0.249052,0.251578,0.380593
198277507,68162259,16521,68893.5,1107.95,2929000,158930,0.0160821,2.30689,2.28688,0.816178
198284148,68162259,17577,142343,775.578,2275640,93630.2,0.00544865,0.657778,0.686179,0.617859
198270560,68162259,491,635859,1490,13862700,175918,0.00234328,0.276662,0.275284,0.384272
198278161,68162259,16620,41363.3,222.462,1022650,25928.3,0.00537824,0.626843,0.626851,0.132191
198277414,68162259,16469,2082300,9206.5,63879100,1106220,0.0044213,0.531248,0.538539,1.16048
198272590,68162259,1139,207315,4406.32,8129970,515511,0.0212542,2.48661,2.48868,0.174193
198273009,68162259,15672,55364.6,240.443,1733100,26408.9,0.00434289,0.476999,0.476999,0.585503
198273534,68162259,15763,477137,1089.84,11355200,119514,0.00228413,0.250481,0.25499,0.716317
198268962,68162259,292,174830,1445.79,4841600,172823,0.00826972,0.988523,0.988506,0.218568
198272478,68162259,1057,1641190,55734.5,74211600,6660480,0.0339598,4.05832,4.05019,0.246061
198268138,68162259,127,1131820,2746.11,36157100,319084,0.00242627,0.28192,0.281904,0.443362
198283901,68162259,17509,452799,1734.55,6745870,198547,0.00383073,0.438489,0.438001,0.422247
198278555,68162259,16708,685625,3664.19,20479600,434217,0.0053443,0.633316,0.62793,0.31316
198283005,68162259,17406,20706.5,144.012,488297,16997.1,0.00695494,0.820858,0,0
198271656,68162259,746,2993240,35174.4,99463800,4640900,0.0117513,1.55046,1.55886,0.34163
198272638,68162259,10698,487034,4044.28,16216800,474809,0.00830389,0.974898,1.0137,0.414011
198280752,68162259,17093,9713660,102497,265510000,12626300,0.0105518,1.29985,1.27775,0.580169
198284137,68162259,17574,27350.7,231.825,578994,28956.1,0.00847603,1.0587,0,0
198274112,68162259,15860,96308.9,1390.48,3763320,162757,0.0144377,1.68995,1.69697,0.244039
198281458,68162259,17179,99909.3,543.261,2997050,64131.6,0.00543753,0.641898,0.649156,0.306534
198276097,68162259,16345,1748950,9162.59,52279700,1180590,0.00523889,0.675025,0.641861,1.02999
198268460,68162259,211,3194320,89601,126072000,11117100,0.0280501,3.48026,3.35833,0.648715
198270314,68162259,458,3073270,35325.7,87517200,4493560,0.0114945,1.46214,1.46919,0.608399
198284300,68162259,111220624,34969,676.09,1248200,86069.6,0.019334,2.46131,0,0
198284533,68162259,111220722,314436,4171.24,8963590,508048,0.0132658,1.61574,1.61558,0.35602
198284878,68162259,111220844,872238,11269.9,27908200,1365120,0.0129207,1.56508,1.56634,0.410212
198275852,68162259,16269,359684,809.406,10639600,93835.9,0.00225032,0.260884,0.25976,0.138925
198270997,68162259,549,44601300,293812,1464530000,36723800,0.00658753,0.82338,0.82744,1.00469
198284045,68162259,17552,184547,1949.32,4278260,242718,0.0105627,1.31521,1.27382,0.782471
198276643,68162259,16407,168998,99.243,4402780,11027.6,0.000587242,0.0652524,0.0667895,0.925651
198270638,68162259,502,7312920,132823,275630000,16937000,0.0181628,2.31604,2.3386,0.437678
198278436,68162259,16690,3863100,30741.6,142706000,3950560,0.00795776,1.02264,1.02471,0.482788
198275123,68162259,16035,26182800,592319,1066720000,72263200,0.0226224,2.75995,2.77195,0.430828
198275153,68162259,16058,12519500,352652,479103000,42275900,0.0281683,3.37682,3.37339,0.385519
198278284,68162259,16633,703187,2669.32,17136900,317717,0.00379604,0.451825,0.418614,0.68937
198283846,68162259,17489,454597,3935.39,10397600,468890,0.00865688,1.03144,1.03144,0.199225
198284458,68162259,111220698,558555,6237.42,17143500,769922,0.0111671,1.37842,1.37768,0.563703
198271042,68162259,576,34969,493.572,793757,65081.3,0.0141145,1.86111,0,0
198273946,68162259,15829,3441030,22982.5,98786000,2650570,0.00667896,0.770284,0.773333,0.89986
198283980,68162259,17534,367157,235.302,4334200,27298.7,0.000640876,0.0743515,0.0776465,0.832088
198274965,68162259,15986,3128570,61979.5,104865000,7778770,0.0198108,2.48637,2.49286,0.447256
198278306,68162259,16640,71682.8,65.0479,1337570,7433.71,0.000907441,0.103703,0.104792,0.261047
198280432,68162259,17030,362319,4223.62,13484600,544989,0.0116572,1.50417,1.5122,0.412073
198284126,68162259,17571,169694,1007.4,2854630,122586,0.00593659,0.722397,0.748266,0.546013
198271660,68162259,748,123681,468.283,3812780,54431,0.00378621,0.440091,0.44376,0.385176
198278309,68162259,16649,47155400,315330,1497200000,39585100,0.00668703,0.839462,0.827052,0.644225
198281838,68162259,17259,104905,648.557,2269630,75379.1,0.0061823,0.718544,0.718543,0.144156
198267961,68162259,53,69938,680.646,1888700,82384.2,0.00973213,1.17796,1.17796,0.157743
198271599,68162259,701,6069390,95108.4,196121000,11663800,0.0156702,1.92174,1.91474,0.343839
198271038,68162259,575,559225,5194.4,18659200,625109,0.00928857,1.11781,1.11824,0.615567
198269657,68162259,412,1599200,39999.6,58048400,4706130,0.0250122,2.9428,2.94387,0.343871
198281736,68162259,17240,30608.7,427.01,964090,49430.5,0.0139506,1.61492,0,0
198274255,68162259,15904,77587400,1118920,2667410000,143311000,0.0144214,1.84709,1.85766,0.621117
198281392,68162259,17164,1076830,17565.2,33725300,2161510,0.016312,2.00729,2.0009,0.340705
198270952,68162259,532,587106,6302.19,14708300,798166,0.0107343,1.35949,1.29281,0.507674
198270544,68162259,487,198209,5296.17,8769480,640687,0.0267201,3.23237,3.27578,0.314285
198271423,68162259,628,279721,3277.45,11241100,501184,0.0117169,1.79173,1.79184,0.671485
198279509,68162259,16828,42600700,595424,1415270000,75672900,0.0139768,1.77633,1.77365,0.319873
198271644,68162259,729,67718,2260.9,3426780,278773,0.0333869,4.11667,4.11314,0.0498565
