id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198604758,68196916,266,279752,15.8591,8936010,1991.25,5.66897e-05,0.00711789,0.00711789,0.637655
198604260,68196916,50,384659,61.9129,12604700,8212.04,0.000160955,0.0213489,0.0213489,0.957151
198606521,68196916,625,3147210,5404.25,120903000,691922,0.00171716,0.219852,0.219852,0.409322
198618164,68196916,16895,384659,79.9715,9251730,10349,0.000207902,0.0269043,0.0269043,0.870385
198619563,68196916,17124,1049070,2126.06,26306600,265931,0.00202661,0.253492,0.253492,0.869889
198615645,68196916,16626,5525100,1665.18,154829000,207258,0.000301385,0.037512,0.037512,1.21635
198604294,68196916,66,34969,50.386,1000900,6847.66,0.00144087,0.195821,0,0
198604911,68196916,303,1748450,3526.31,59196300,471085,0.00201682,0.26943,0.26943,0.641541
198605379,68196916,374,1014100,319.988,26840400,43050,0.000315538,0.0424514,0.0424514,1.99351
198607032,68196916,898,1468700,689.056,46819600,84207.9,0.000469161,0.0573351,0.0573351,0.870654
198620323,68196916,17344,489566,85.0802,12187300,10292.5,0.000173787,0.0210237,0.0210237,0.742942
198613972,68196916,16336,244783,34.2099,7101600,4385.89,0.000139756,0.0179175,0.0179175,0.593175
198611138,68196916,15961,1503560,3014.8,47848300,492098,0.00200511,0.327289,0.327308,1.37157
198619265,68196916,17062,1188950,3308.47,33331500,427858,0.00278269,0.359863,0.359863,0.867644
198614750,68196916,16464,384659,416.528,13185100,60300.2,0.00108285,0.156763,0.156763,0.793413
198621858,68196916,17505,34969,9.61915,870640,1185.09,0.000275077,0.0338896,0,0
198621041,68196916,17424,3147160,1997.26,83555800,264093,0.000634623,0.0839149,0.0839139,0.876342
198619148,68196916,17036,2517770,8887.5,70484700,1321430,0.00352991,0.524841,0.524841,0.748739
198621862,68196916,17506,1433640,317.088,23247600,38753.4,0.000221177,0.0270315,0.0270308,0.777065
198610350,68196916,15809,5559000,3715.27,183849000,462503,0.000668335,0.083199,0.0831904,1.0393
198606944,68196916,829,524535,1572.07,17723800,206605,0.00299706,0.393881,0.393881,0.579623
198607757,68196916,10696,454597,1185.03,14988600,170580,0.00260678,0.375234,0.375234,0.831681
198615291,68196916,16593,1258880,517.835,40364600,69674.4,0.000411345,0.0553462,0.0553462,0.67059
198618610,68196916,16956,1084040,1170.2,29655300,154064,0.00107948,0.142121,0.142121,0.925283
198619374,68196916,17098,874225,288.826,27844300,38890.1,0.000330379,0.0444852,0.0444852,0.689991
198622364,68196916,17650,69802.6,2.94121e-06,361141,0.000354416,4.21361e-11,5.0774e-09,5.08353e-09,1.41421
198604555,68196916,181,2412860,159.984,70114400,20109.8,6.63048e-05,0.00833443,0.00833443,1.08425
198606541,68196916,632,3566840,15124,136681000,2142240,0.00424018,0.600598,0.600598,0.45984
198606178,68196916,510,384659,1022.32,13107600,124263,0.00265773,0.323048,0.323048,0.136087
198622582,68196916,111220720,104907,97.4413,3455650,12156.3,0.000928835,0.115877,0.115877,0.503603
198604800,68196916,278,9441620,3559.02,271487000,473981,0.00037695,0.0502013,0.0502012,0.917013
198618563,68196916,16950,699380,808.11,18906700,100315,0.00115547,0.143434,0.143434,0.609557
198604612,68196916,202,2762550,2898.79,90784800,360898,0.00104931,0.130639,0.130639,0.780361
198605284,68196916,359,2272980,256.377,67189400,32864.9,0.000112793,0.0144589,0.0144589,1.15488
198607731,68196916,10677,5664970,8151.05,184208000,1064070,0.00143885,0.187833,0.187833,0.65063
198607583,68196916,1075,244783,714.313,6894600,87815.2,0.00291815,0.358747,0.358747,0.168797
198607700,68196916,1126,69938,0.25813,1812340,34.8995,3.69084e-06,0.000499006,0.000499006,0.969627
198618786,68196916,16974,34969,11.2177,1122490,1357.38,0.000320789,0.0388168,0,0
198607724,68196916,10671,261278,3.25793,4100010,396.125,1.24692e-05,0.00151611,0.0016282,1.49942
198620320,68196916,17342,104907,25.135,3335370,3275.36,0.000239593,0.0312216,0.0312216,0.383145
198619290,68196916,17069,104907,3.1971,3463240,443.818,3.04756e-05,0.00423059,0.00423059,0.438303
198619581,68196916,17132,664411,1261.09,17815400,155951,0.00189806,0.23472,0.23472,0.727922
198606839,68196916,712,174845,1863.33,6574710,244421,0.0106571,1.39793,1.39793,0.434674
198607043,68196916,905,784974,1296.74,22227000,164311,0.00165196,0.20932,0.207343,0.269169
198607348,68196916,1034,1084040,5325.2,33965300,824407,0.00491237,0.760496,0.760496,0.778656
198613893,68196916,16322,7588270,4575.66,214074000,644036,0.000602991,0.0848725,0.0848725,1.85707
198623204,68196916,111220908,174784,61.4427,3209280,9957.86,0.000351536,0.0569725,0.0569978,0.924967
198614770,68196916,16469,2447830,1213.48,73468300,173411,0.000495737,0.0708426,0.0708426,1.99732
198617465,68196916,16796,69938,50.6576,2248010,6268.98,0.000724322,0.0896362,0.0896362,0.131775
198618003,68196916,16857,839256,436.395,24077700,52881.1,0.000519979,0.0630095,0.0630095,0.471524
198614388,68196916,16401,559504,26.5275,18573500,3384.95,4.74126e-05,0.00604991,0.00604991,0.903411
198613095,68196916,16200,244783,588.873,8162010,79187.1,0.00240569,0.323499,0.323499,0.743314
198608168,68196916,15607,348531,31.5699,8492190,3968.03,9.05799e-05,0.011385,0.0113976,0.871319
198606137,68196916,502,11330000,53011.5,391902000,6886720,0.00467888,0.607833,0.607833,0.646962
198610497,68196916,15832,1712550,627.179,48643200,80025.4,0.000366224,0.0467287,0.0467427,0.563389
198616136,68196916,16650,46718600,36965,1481030000,5209370,0.000791228,0.111505,0.111505,1.6104
198606940,68196916,826,6326230,1665.3,189242000,221129,0.000263237,0.0349543,0.0349623,1.34506
198620223,68196916,17291,34969,7.72564,1184110,1009.85,0.000220928,0.0288785,0,0
198604431,68196916,100,1119010,36.676,26372800,4797.51,3.27755e-05,0.00428728,0.00428728,0.995542
198606551,68196916,636,1538640,265.438,52736400,33346.1,0.000172515,0.0216725,0.0216725,1.73162
198610574,68196916,15853,53920100,19753.4,1753600000,2612060,0.000366345,0.0484431,0.0484419,1.28632
198604515,68196916,156,629442,769.274,23776900,95847.5,0.00122215,0.152274,0.152274,0.363009
198604649,68196916,218,1853360,3985.2,59207400,557326,0.00215026,0.300711,0.300711,0.876212
198609979,68196916,15739,577666000,1166290,17609900000,158401000,0.00201898,0.274209,0.273722,1.46382
198615151,68196916,16548,1608570,612.648,50842000,85118.6,0.000380864,0.0529155,0.0529155,1.12706
198620329,68196916,17350,34885.4,0.446215,570356,63.6651,1.27909e-05,0.00182498,0,0
198622241,68196916,17581,2095490,457.126,33288600,56654,0.000218148,0.0270362,0.027002,2.14696
198606907,68196916,778,3566840,11854.6,142694000,1511790,0.00332357,0.423847,0.423847,0.460431
198607038,68196916,903,699380,828.033,21848500,106529,0.00118395,0.152319,0.152319,0.596896
198619025,68196916,17002,34969,7.21104,1176880,959.208,0.000206212,0.0274302,0,0
198621607,68196916,17445,593902,276.466,8957400,33877.5,0.000465508,0.0570422,0.0570028,0.817199
198617264,68196916,16766,209814,40.3673,7093990,4919.05,0.000192396,0.0234448,0.0234448,0.396137
198619074,68196916,17010,104907,26.7539,2976760,3237.7,0.000255025,0.0308626,0.0308626,0.498934
198621616,68196916,17446,419522,226.782,6406460,27810.5,0.000540572,0.066291,0.0662861,0.625188
198613872,68196916,16315,1084040,159.803,32607100,20002.4,0.000147414,0.0184517,0.0184517,1.66036
198610356,68196916,15811,5559000,3715.27,183849000,462503,0.000668335,0.083199,0.0831904,1.0393
198606704,68196916,689,103824,100.132,2308260,12576.2,0.000964441,0.12113,0.121091,0.168659
198620036,68196916,17233,209814,244.654,6403110,29807.8,0.00116605,0.142068,0.142068,0.467066
198605070,68196916,325,209814,63.4006,6047260,9027.01,0.000302175,0.0430239,0.0430239,0.775582
198606293,68196916,542,2852960,4207.59,96161800,537526,0.00147481,0.18841,0.187991,0.63898
198611179,68196916,15974,5769880,39653.4,186463000,6911220,0.00687247,1.19781,1.19781,0.710141
198622418,68196916,111220632,559504,833.434,15216200,106508,0.00148959,0.190362,0.190362,0.804584
198622755,68196916,111220786,104907,81.0376,3342160,9846.44,0.00077247,0.0938588,0.0938588,0.603379
198606075,68196916,483,1153980,755.339,44731700,100598,0.000654553,0.087175,0.087175,0.919844
198617010,68196916,16728,5105470,3085.46,147200000,385004,0.000604344,0.07541,0.07541,0.997113
198622305,68196916,17606,34883,20.2592,744305,3150.15,0.000580775,0.0903062,0,0
198616930,68196916,16717,1643540,1392.69,50240000,184216,0.000847372,0.112085,0.112085,0.786915
198617316,68196916,16773,1153980,359.543,33692300,44953,0.000311569,0.0389548,0.0389548,0.531642
198622009,68196916,17523,3346340,644.139,64836600,78795.9,0.00019249,0.0235469,0.0234726,1.91173
198606277,68196916,536,3112240,1087.24,97964500,141314,0.000349343,0.0454058,0.0454058,0.7568
198614695,68196916,16460,629442,74.6166,19592900,9399.35,0.000118544,0.0149328,0.0149328,0.720539
198613611,68196916,16261,2098140,299.835,55044000,43181.1,0.000142905,0.0205806,0.0205806,1.18317
198619325,68196916,17081,2307950,1155.01,63254700,142780,0.00050045,0.0618642,0.0618642,1.16899
198609145,68196916,15710,69919.3,18.1711,1009130,2508.85,0.000259887,0.035882,0.0358727,1.39812
198607784,68196916,10720,8042870,7369.84,258870000,1061140,0.00091632,0.131935,0.131935,1.01547
198612968,68196916,16171,4266220,18233.4,137129000,2431030,0.00427391,0.569833,0.569833,0.664977
198614185,68196916,16349,2028200,788.912,57839200,112035,0.000388971,0.0552384,0.0552384,1.90554
198608758,68196916,15670,346982,5.78751,8612530,736.632,1.66796e-05,0.00212297,0.0021093,0.780194
198615303,68196916,16597,174845,69.9296,5810490,9152.98,0.000399952,0.0523491,0.0523491,0.56617
198613217,68196916,16225,2937400,392.849,79604800,53281.6,0.00013374,0.0181391,0.0181391,0.897374
198608263,68196916,15619,732578,56.2496,18593300,6996.07,7.67831e-05,0.00954993,0.00957434,1.48299
198622064,68196916,17535,209029,0.00665035,3111460,0.801489,3.18154e-08,3.83435e-06,3.82576e-06,1.12511
198617308,68196916,16771,1153980,359.543,33692300,44953,0.000311569,0.0389548,0.0389548,0.531642
198604516,68196916,157,2309290,107.424,53785200,13557.5,4.65181e-05,0.00587087,0.00589472,2.44526
198613801,68196916,16295,594473,3.35352,15588400,434.778,5.64117e-06,0.000731367,0.000731367,1.48025
198604686,68196916,235,1293490,587.187,17109400,72618.2,0.000453955,0.0561412,0.0561299,0.956838
198613912,68196916,16326,279752,22.4687,8048110,3004.18,8.03166e-05,0.0107387,0.0107387,0.716775
198620692,68196916,17404,104907,33.6398,3291020,4317.06,0.000320663,0.0411513,0.0411513,0.219167
198608025,68196916,15594,69938,0.654076,1834250,84.4624,9.35223e-06,0.00120768,0.00120768,0.746986
198619585,68196916,17134,664411,1261.09,17815400,155951,0.00189806,0.23472,0.23472,0.727922
198604668,68196916,228,2221250,1562.37,53309200,205634,0.000703375,0.092576,0.0924721,0.94473
198606396,68196916,581,734349,132.836,21517700,16117.2,0.000180889,0.0219476,0.0219476,0.996627
198607021,68196916,891,209814,57.499,5594940,7318.9,0.000274047,0.0348828,0.0348828,0.452741
198604266,68196916,52,664411,4010.42,21863000,514757,0.00603605,0.774757,0.774758,0.930584
198607680,68196916,1113,174845,70.1742,5774460,8830.63,0.000401351,0.0505055,0.0505055,1.10344
198609398,68196916,15721,34968.9,0.879733,532983,117.125,2.51576e-05,0.00334939,0,0
198606921,68196916,795,18183900,5626.5,577242000,720949,0.000309423,0.0396477,0.0396477,1.18125
198618845,68196916,16981,524535,173.9,13539300,22844,0.000331532,0.043551,0.043551,0.534577
198604633,68196916,211,3671740,14810.8,112518000,1812920,0.00403371,0.493749,0.493749,0.94694
198619035,68196916,17004,2307950,577.133,62644600,72197.2,0.000250063,0.0312819,0.0312819,0.907597
198622541,68196916,111220698,559504,330.506,12918000,51433.8,0.000590712,0.0919274,0.0919274,0.875192
198606125,68196916,500,48564900,114000,1258300000,14142200,0.00234738,0.291201,0.290962,1.13439
198606870,68196916,743,664411,2806.99,24458400,359608,0.00422478,0.541243,0.541243,0.477142
198620232,68196916,17295,69938,23.3387,1976190,3371.77,0.000333706,0.0482108,0.0482108,1.10774
198611297,68196916,16008,8274950,14323.9,138947000,2275480,0.001731,0.274984,0.274588,1.7744
198619797,68196916,17207,3076050,1255.4,69031100,154607,0.000408122,0.0502617,0.0502458,1.35447
198622367,68196916,17651,34965.5,0,178992,0,0,0,0,0
198607780,68196916,10711,3776650,911.857,132821000,114987,0.000241446,0.0304469,0.0304469,0.749425
198622654,68196916,111220752,349690,366.88,11860200,45314.2,0.00104916,0.129584,0.129584,0.278944
198606716,68196916,695,403124000,998690,12177500000,134449000,0.00247738,0.333517,0.332567,1.1774
198622081,68196916,17543,139856,97.6295,3267820,15307.9,0.000698072,0.109455,0.10946,0.751653
198619858,68196916,17223,6084610,6706.35,157488000,849591,0.00110218,0.13963,0.13963,0.98462
198621854,68196916,17503,2132520,544.525,31484700,67163.7,0.000255344,0.031495,0.0314892,0.865046
198610335,68196916,15806,1008660,322.124,28930900,41807.9,0.000319357,0.0414488,0.0414871,0.7068
198610766,68196916,15893,2762530,1065.43,75672500,149614,0.00038567,0.0541582,0.0541579,0.971321
198604540,68196916,171,2832490,3655.71,83822000,449014,0.00129064,0.158523,0.158523,0.668282
198617494,68196916,16800,174845,17.6351,4327540,2423.22,0.000100861,0.0138592,0.0138592,0.942367
198608071,68196916,15598,103511,18.7344,2057890,2346.37,0.000180989,0.0226678,0.0228111,1.05421
198607835,68196916,182305701,594463,632.954,18372800,78285.9,0.00106475,0.131692,0.131692,0.936595
198618435,68196916,16932,839256,1482.15,24473000,189612,0.00176603,0.225929,0.225929,0.623729
198622021,68196916,17525,3346340,644.139,64836600,78795.9,0.00019249,0.0235469,0.0234726,1.91173
198607396,68196916,1050,839256,3812.61,29610000,489682,0.00454285,0.583472,0.583472,0.529115
198613042,68196916,16184,34969,13.4446,1014690,1640.73,0.000384472,0.0469194,0,0
198619229,68196916,17053,8077840,9431.56,211965000,1197970,0.00116758,0.148304,0.148304,1.24201
198623174,68196916,111220900,244783,94.9779,6488070,11697,0.000388008,0.0477854,0.0477854,1.23765
198612253,68196916,16092,34969,100.929,1378000,12859.2,0.00288624,0.367733,0,0
198620283,68196916,17317,1083910,4872.37,25398300,596870,0.00449517,0.550663,0.550634,0.525897
198606569,68196916,645,51789100,31792.4,1668740000,4545160,0.000613881,0.0877629,0.0877629,1.48697
198614504,68196916,16416,909194,178.19,31501000,21684.8,0.000195987,0.0238506,0.0238506,0.60529
198614838,68196916,16492,3112240,333.547,87088200,42166.7,0.000107173,0.0135487,0.0135487,1.21779
198604485,68196916,137,979132,432.86,26867800,53113.4,0.000442085,0.0542454,0.0542454,0.873336
198605258,68196916,348,4755780,1322.94,125328000,168696,0.000278174,0.0354719,0.0354719,1.64097
198613678,68196916,16265,594473,114.467,15525400,17583.8,0.000192553,0.0295788,0.0295788,1.07004
198617087,68196916,16737,454597,854.226,13391600,108829,0.00187909,0.239396,0.239396,0.361935
198615234,68196916,16572,139876,21.4665,4265290,2598.58,0.000153468,0.0185778,0.0185778,0.551062
198613548,68196916,16250,1643540,337.726,43077800,50160.6,0.000205487,0.0305198,0.0305198,1.12211
198616750,68196916,16696,979132,150.648,32897700,18727.6,0.000153859,0.0191268,0.0191268,0.281278
198622148,68196916,17556,244722,127.341,5039210,18099.7,0.000520351,0.0739603,0.0739741,0.722238
198604404,68196916,77,69938,28.4979,2008550,3477.09,0.000407474,0.0497167,0.0497167,0.279222
198607697,68196916,1125,559504,1566.43,19389600,234025,0.00279967,0.418273,0.418273,0.840051
198607790,68196916,10725,3881560,4212.73,111202000,619820,0.00108532,0.159683,0.159683,1.2251
198620230,68196916,17293,69938,23.3387,1976190,3371.77,0.000333706,0.0482108,0.0482108,1.10774
198610267,68196916,15793,1853350,191.08,56057100,24373,0.0001031,0.0131508,0.0131508,0.799209
198614619,68196916,16440,1748450,282.464,61066600,35986.2,0.000161551,0.0205818,0.0205818,0.866403
198607656,68196916,1102,1433730,3292.1,57915900,398767,0.00229618,0.278133,0.278133,0.333053
198621684,68196916,17452,69938,48.8158,1887870,6000.25,0.000697987,0.0857939,0.0857939,0.299511
198621841,68196916,17497,874052,254.814,16836900,33992.2,0.000291531,0.0388904,0.038893,0.63515
198618180,68196916,16900,489566,74.7308,15453500,9265.19,0.000152647,0.0189253,0.0189253,0.869209
198607240,68196916,981,609243,102.226,6458850,12705.1,0.000167791,0.0208539,0.0182685,1.03546
198606118,68196916,498,909194,36.7585,26795000,4723.36,4.04297e-05,0.00519511,0.00519511,0.824422
198615435,68196916,16608,314721,102.678,9966780,12226.2,0.00032625,0.0388478,0.0388478,0.68115
198622565,68196916,111220714,139876,42.3208,4091830,6459.99,0.00030256,0.0461837,0.0461837,0.568943
198604804,68196916,281,754384,757.399,9570340,99902.1,0.001004,0.132429,0.121202,1.09303
198615671,68196916,16628,419628,68.3052,12831400,8490.4,0.000162776,0.0202331,0.0202331,0.914907
198619396,68196916,17107,979132,1290.59,23913300,178368,0.0013181,0.182169,0.182169,0.989119
198618030,68196916,16861,979132,801.465,26863700,99778.1,0.000818546,0.101905,0.101905,0.460103
198613172,68196916,16215,4441060,494.198,118091000,66847.5,0.000111279,0.0150521,0.0150521,0.97855
198617676,68196916,16820,9022000,5728.28,281976000,814812,0.000634923,0.0903139,0.0903139,1.27864
198607612,68196916,1086,909194,2880.72,28207700,373819,0.00316843,0.411154,0.411154,0.438094
198607677,68196916,1111,2832490,11735.3,111888000,1525070,0.00414309,0.538419,0.538419,0.428962
198607429,68196916,1065,123517000,115052,2948740000,14941100,0.000931466,0.120964,0.120713,1.69932
198614908,68196916,16528,34969,112.371,1385370,15804.4,0.00321345,0.451954,0,0
198620345,68196916,17364,979132,664.269,29857600,86603.5,0.000678426,0.0884493,0.0884493,0.668762
198615122,68196916,16544,1223920,196.023,37558200,25117.3,0.000160161,0.0205221,0.0205221,0.588406
198604410,68196916,83,1761560,6.8092,18280600,791.183,3.86543e-06,0.000449137,0.000484117,2.12201
198619589,68196916,17135,34969,0.69289,994759,85.5897,1.98144e-05,0.00244759,0,0
198604496,68196916,143,209809,151.522,4245050,18779.6,0.000722191,0.0895079,0.0895068,0.566328
198604561,68196916,184,1748360,4202.76,39983300,658853,0.00240383,0.376842,0.376826,0.78679
198610830,68196916,15911,13202800,8985.46,315805000,1167600,0.000680571,0.088436,0.0878469,0.956713
198613876,68196916,16317,1084040,159.803,32607100,20002.4,0.000147414,0.0184517,0.0184517,1.66036
198621822,68196916,17490,454597,41.58,11968000,5118.18,9.14656e-05,0.0112587,0.0112587,0.458763
198605098,68196916,331,1958250,27.7597,44085700,3700.2,1.41757e-05,0.00188954,0.00188954,2.85326
198606057,68196916,460,174845,104.642,5600410,12684.8,0.000598484,0.0725486,0.0725486,0.521461
198618153,68196916,16891,314721,58.2494,10379300,7239,0.000185083,0.0230013,0.0230013,0.924088
198611160,68196916,15966,209814,242.677,6782500,36511.2,0.00115663,0.174017,0.174017,0.425617
198618994,68196916,16994,3636780,718.375,99333200,90645.3,0.000197531,0.0249246,0.0249246,1.006
198607036,68196916,902,419628,641.366,15629900,82360.2,0.00152842,0.19627,0.19627,0.231033
198612002,68196916,16058,19157600,21111.1,591003000,3060020,0.00110197,0.159729,0.159759,1.43447
198607278,68196916,1002,244783,233.274,9070490,29591.4,0.000952982,0.120889,0.120889,0.622532
198621088,68196916,17429,349690,75.3726,10207800,9347.6,0.000215541,0.0267311,0.0267311,0.570509
198604828,68196916,292,174845,21.7172,4158690,2670.77,0.000124208,0.0152751,0.0152751,0.305324
198610631,68196916,15857,36927300,13016.7,1236950000,1664580,0.000352494,0.0450772,0.0450772,1.37912
198613124,68196916,16204,244783,588.873,8162010,79187.1,0.00240569,0.323499,0.323499,0.743314
198606734,68196916,703,15421200,21945.7,497536000,2991930,0.00142309,0.194015,0.194013,1.38061
198612806,68196916,16153,69938,45.0477,2237350,5536.71,0.000644109,0.079166,0.079166,0.428976
198618039,68196916,16862,139876,151.749,3706830,19256.9,0.00108489,0.137671,0.137671,0.234438
198618718,68196916,16968,2272980,1802.27,62959600,222033,0.000792909,0.0976835,0.0976835,0.736625
198611251,68196916,15994,1223910,2905.27,40196300,387128,0.00237375,0.316303,0.316303,0.614947
198622076,68196916,17541,139856,97.6295,3267820,15307.9,0.000698072,0.109455,0.10946,0.751653
198614881,68196916,16511,34969,20.0719,870440,2760.72,0.000573992,0.0789475,0,0
198618168,68196916,16896,384659,79.9715,9251730,10349,0.000207902,0.0269043,0.0269043,0.870385
198616332,68196916,16663,104907,22.948,3818580,3097.98,0.000218746,0.0295307,0.0295307,0.435343
198605243,68196916,347,698891,1.74964,17016800,240.475,2.50345e-06,0.000344081,0.000344064,1.56672
198607958,68196916,15586,244772,31.6346,6992120,4469.6,0.000129241,0.0182602,0.0182609,0.997172
198604216,68196916,28,1503670,6237.65,53650900,791864,0.00414829,0.526622,0.526622,0.576219
198613668,68196916,16264,1084040,170.25,28668600,25449,0.000157052,0.0234761,0.0234761,1.15375
198620055,68196916,17238,664411,790.997,14696200,100724,0.00119052,0.1516,0.1516,0.45267
198623021,68196916,111220850,769318,485.142,20396400,59776.1,0.000630613,0.0777001,0.0777001,0.553366
198607794,68196916,10729,1293850,418.506,40665300,63650.6,0.000323457,0.0491946,0.0491946,0.786841
198620327,68196916,17347,628832,89.929,13608900,11003.3,0.00014301,0.017498,0.0174908,0.707803
198622709,68196916,111220764,34969,9.41329,1188480,1298.39,0.000269189,0.0371299,0,0
198604526,68196916,163,139876,93.6742,3728140,12765.2,0.000669695,0.0912612,0.0912612,0.14633
198614853,68196916,16496,34969,2.80691,935622,387.739,8.02685e-05,0.0110881,0,0
198619738,68196916,17191,909194,1547.75,22397700,192229,0.00170234,0.211428,0.211428,0.877691
198611309,68196916,16012,16540300,59862.6,581787000,7544040,0.00361919,0.4561,0.4561,0.845047
198615172,68196916,16554,69938,42.651,2312790,5927.37,0.00060984,0.0847518,0.0847518,0.390934
198607608,68196916,1085,384659,977.899,14139100,120964,0.00254225,0.314471,0.314471,0.614234
198621831,68196916,17494,1013930,307.519,20172600,40432.4,0.000303295,0.039877,0.039879,0.610383
198616178,68196916,16654,384659,42.9096,13513600,5668.83,0.000111552,0.0147373,0.0147373,0.488581
198606696,68196916,687,4860690,8304.37,176414000,1041970,0.00170847,0.214366,0.214366,0.851747
198613951,68196916,16332,4301190,4886.84,129117000,727339,0.00113616,0.169102,0.169102,1.95738
198616843,68196916,16709,804287,276.345,25164800,36404.8,0.00034359,0.0452634,0.0452634,1.07552
198616774,68196916,16700,944163,964.114,26610900,144662,0.00102113,0.153217,0.153217,1.4903
198621801,68196916,17483,104907,3.87996,2868180,482.779,3.69848e-05,0.00460198,0.00460198,0.450443
198604568,68196916,187,1084040,1225.75,37627500,149626,0.00113072,0.138027,0.138027,0.475166
198604186,68196916,9,2203050,8260.63,89872900,1035760,0.00374964,0.470148,0.470148,0.299824
198611320,68196916,16015,1958260,2971.15,68578700,361714,0.00151724,0.184711,0.184711,0.522384
198605987,68196916,437,3951420,2591.45,100887000,350647,0.000655828,0.0887395,0.0887392,0.652054
198606094,68196916,489,104907,21.9928,3636140,3063.17,0.000209641,0.0291989,0.0291989,0.17617
198613744,68196916,16280,104907,2.68923,2660140,383.538,2.56344e-05,0.00365598,0.00365598,1.5306
198613479,68196916,16232,559504,62.6113,13266100,8247.04,0.000111905,0.0147399,0.0147399,0.42706
198621192,68196916,17438,2088930,836.926,34091500,102046,0.000400648,0.0488509,0.0486552,0.945075
198619237,68196916,17054,1958260,4052.24,50993900,522303,0.0020693,0.266718,0.266718,1.02394
198607343,68196916,1033,4126290,4791.76,129650000,639637,0.00116127,0.155015,0.155015,0.522825
198613933,68196916,16329,6853920,3236.46,189913000,447223,0.000472206,0.0652507,0.0652507,1.70444
198617342,68196916,16776,629442,210.128,17338100,26204,0.000333833,0.0416305,0.0416305,0.603903
198604590,68196916,195,349690,1391.42,13060600,168297,0.00397901,0.481276,0.481276,0.482753
198606848,68196916,721,1921580,5970.71,68860500,764069,0.00310718,0.397625,0.397635,0.550194
198604456,68196916,122,1747460,1179.32,38885400,147596,0.000674878,0.0844631,0.0844305,1.12007
198607855,68196916,15565,1022500000,1514570,30154700000,205226000,0.00148124,0.20071,0.200447,1.66471
198606491,68196916,608,349690,657.548,12096700,86973.8,0.00188037,0.248717,0.248717,0.518384
198611268,68196916,15998,1188910,1001.56,32046900,124848,0.000842419,0.105011,0.105008,0.876138
198605195,68196916,342,6888800,2182.34,190819000,286419,0.000316795,0.0415775,0.0415777,0.862156
198607937,68196916,15583,209805,5.96398,5796300,828.423,2.84263e-05,0.00394855,0.00394869,0.83822
198610370,68196916,15814,1084030,1410.34,38412100,175212,0.00130102,0.161629,0.161629,0.683253
198613519,68196916,16243,489566,70.8255,14504500,10081,0.00014467,0.0205918,0.0205918,0.599136
198604711,68196916,243,209814,335.927,7758460,43801.3,0.00160107,0.208763,0.208763,0.159431
198607420,68196916,1061,139876,82.6412,4868200,11607.5,0.000590817,0.0829845,0.0829845,0.451507
198616760,68196916,16698,6399330,8602.85,203748000,1308360,0.00134434,0.204452,0.204452,1.32732
198606210,68196916,515,488417,11.7966,12073100,1481.88,2.41528e-05,0.00303404,0.00303637,1.10491
198616312,68196916,16662,104907,22.948,3818580,3097.98,0.000218746,0.0295307,0.0295307,0.435343
198621786,68196916,17476,12102500,3784.81,241738000,511070,0.00031273,0.0422284,0.0421218,1.38277
198622358,68196916,17648,69932,0.00129511,700699,0.153415,1.85195e-08,2.19377e-06,2.19364e-06,1.41421
198609024,68196916,15695,69931.4,2.00702,1649640,250.274,2.86999e-05,0.00357885,0.0035788,1.39305
198612544,68196916,16126,27730400,187850,961274000,26371600,0.00677417,0.950998,0.950998,0.437853
198619775,68196916,17203,419628,616.649,10736900,75999.9,0.00146951,0.181113,0.181113,0.7908
198619130,68196916,17023,17554400,35618,460847000,4876460,0.002029,0.277791,0.277791,1.4427
198613586,68196916,16256,314720,112.318,8381380,16791.6,0.000356883,0.053354,0.053354,0.728248
198606936,68196916,820,4021440,959.924,99172900,127941,0.000238702,0.0318148,0.0318148,1.66766
198618102,68196916,16873,244783,70.3926,5847310,8673.71,0.000287571,0.0354343,0.0354343,0.529609
198610247,68196916,15790,34969,0.779061,901972,115.736,2.22786e-05,0.00330966,0,0
198612699,68196916,16146,384659,1877.79,12481700,265057,0.00488171,0.689071,0.689071,0.533639
198618601,68196916,16954,1084040,1170.2,29655300,154064,0.00107948,0.142121,0.142121,0.925283
198606876,68196916,748,174294,5.54033,4090530,697.868,3.17873e-05,0.00400398,0.00401365,0.702754
198607742,68196916,10686,2028160,2306.32,62157700,309789,0.00113715,0.152744,0.152744,0.524371
198610903,68196916,15928,16586000,21146.9,466563000,2710550,0.00127499,0.163424,0.163366,1.59482
198619827,68196916,17216,279752,445.035,7255240,54360.7,0.00159082,0.194317,0.194317,0.705561
198620266,68196916,17308,279752,368.727,6730270,45829.1,0.00131805,0.16382,0.16382,0.642131
198620285,68196916,17318,5302330,2738.07,117120000,332388,0.00051639,0.0626872,0.0626198,1.30492
198617225,68196916,16762,944163,563.533,29091500,71597.6,0.00059686,0.0758318,0.0758318,0.840231
198612815,68196916,16156,1119010,3968.87,37609500,546086,0.00354678,0.488009,0.488009,1.18466
198606932,68196916,814,874225,3400.42,29434400,459029,0.00388964,0.52507,0.52507,0.673945
198617095,68196916,16738,1049070,140.788,26964100,18417.9,0.000134202,0.0175564,0.0175564,0.855362
198605229,68196916,345,6888890,6992.63,205862000,843943,0.00101506,0.122508,0.122508,0.965854
