id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198024869,68158072,15811,4258110,37670,198373000,4822800,0.00884666,1.13262,1.14296,0.794714
198018515,68158072,422,506687,1063.66,20394200,137461,0.00209924,0.271293,0.268361,0.332729
198019135,68158072,533,1938260,24869.6,90834500,3564200,0.0128309,1.83886,1.8013,0.690496
198028907,68158072,16537,723837,8066.06,33655700,1284000,0.0111435,1.77388,1.63074,0.947744
198029226,68158072,16619,445512,321.755,17186800,39960.2,0.000722215,0.0896951,0.0955108,0.746339
198026488,68158072,16101,34723.2,74.2967,1398520,9363.81,0.00213969,0.26967,0,0
198023229,68158072,10704,1473340,18181.4,71019100,2720740,0.0123403,1.84665,1.8688,0.619253
198032391,68158072,17487,2343030,95.9855,86409000,12774.4,4.09663e-05,0.00545207,0.00485614,2.93335
198025402,68158072,15907,30015600,176347,1299400000,26653300,0.00587518,0.887981,0.965954,1.31023
198030273,68158072,16856,1662660,1440,66875900,193398,0.000866084,0.116319,0.11136,0.68572
198031089,68158072,17088,67632.3,14.4997,2321230,1871.94,0.00021439,0.0276781,0.0276796,0.272621
198032915,68158072,112892315,159122,51.0215,6245570,6487.61,0.000320643,0.0407713,0.0407141,0.244822
198032549,68158072,17575,34969,8.92495,1597260,1120.57,0.000255225,0.0320448,0,0
198017692,68158072,274,902611,28526.6,52672200,3895780,0.0316046,4.31612,4.2813,0.314448
198032498,68158072,17544,85058.1,3.50155,1220610,484.133,4.11665e-05,0.00569179,0.00508833,1.07729
198018472,68158072,412,1302390,2462.71,68075000,330542,0.00189091,0.253796,0.263014,1.15263
198026453,68158072,16095,139641,1092,7098560,145819,0.00782004,1.04424,1.04308,1.06451
198028620,68158072,16469,1895170,9022.15,75658000,1191220,0.00476061,0.628556,0.601537,0.667692
198031839,68158072,17275,2195730,1765.91,74740900,221343,0.000804245,0.100806,0.0996715,1.17061
198032447,68158072,17509,371381,25.6229,4641060,4951.54,6.89936e-05,0.0133328,0.0120563,1.74234
198026871,68158072,16165,11645400,282867,569886000,38988400,0.02429,3.34796,3.25163,0.823768
198020432,68158072,741,324775,1316.97,13621700,166007,0.00405502,0.511144,0.516928,0.44068
198025086,68158072,15860,93193.8,142.105,3492730,17221.1,0.00152484,0.184788,0.184477,0.169306
198021652,68158072,968,2390310,174.358,142342000,22866.9,7.29437e-05,0.00956648,0.00922615,0.9918
198025132,68158072,15872,837265,8045.42,36716800,1001230,0.00960917,1.19584,1.19561,0.340372
198032741,68158072,17646,34969,0,1195170,0,0,0,0,0
198017656,68158072,260,205305,4981.64,8407530,714708,0.0242646,3.48121,3.96145,0.184534
198018223,68158072,335,244783,10462.4,13216200,1402080,0.0427415,5.72783,5.72783,0.358162
198032805,68158072,111220718,343030,761.432,12382900,101775,0.00221973,0.296694,0.293504,0.853671
198030177,68158072,16824,357376,27.208,15325400,3811.81,7.61326e-05,0.0106661,0.0117668,1.25159
198021787,68158072,989,692528,90.6339,29898200,11771.4,0.000130874,0.0169978,0.0163611,1.03202
198029180,68158072,16600,226276,1300.85,10153500,180513,0.00574896,0.797753,0.738288,0.768969
198020309,68158072,700,431585,509.236,10439100,74035.5,0.00117992,0.171543,0.172895,0.478333
198028980,68158072,16554,68673.8,705.651,3728750,101971,0.0102754,1.48487,1.48395,0.0662749
198019432,68158072,604,345303,147.757,14748200,19285.7,0.000427905,0.0558514,0.0556888,0.808751
198030255,68158072,16852,331764,219.524,13546000,31443.9,0.000661687,0.0947779,0.0880554,0.625459
198024741,68158072,15787,2654540,10241.7,113226000,1378240,0.00385817,0.519203,0.496019,0.660627
198022570,68158072,1037,1402490,3840.84,64732100,504879,0.00273858,0.359987,0.3811,0.776137
198023174,68158072,10693,408190,583.144,11303300,74553.2,0.00142861,0.182643,0.181851,0.893116
198021570,68158072,951,1738010,49.2573,89306500,7363.42,2.83413e-05,0.0042367,0.00383437,1.95286
198025576,68158072,15943,3232340,81059.4,158270000,10542200,0.0250776,3.26146,3.16347,0.566399
198032080,68158072,17353,9813200,1346.58,333209000,207482,0.000137221,0.0211431,0.0206862,1.89023
198022717,68158072,1072,309378,1835.18,14429700,279823,0.00593184,0.904471,0.829148,0.660109
198021403,68158072,914,34314.1,62.9032,1262800,7600.57,0.00183316,0.2215,0,0
198016975,68158072,79,34842.8,107.346,1358460,13056.5,0.00308086,0.374726,0,0
198020237,68158072,678,384659,17849.1,26900700,2498960,0.0464024,6.49657,6.49657,0.157201
198032835,68158072,111220766,762502,696.503,30152600,96881.7,0.000913445,0.127058,0.122361,1.11388
198028049,68158072,16335,1937930,12177.3,76195700,1785520,0.00628369,0.921355,0.863169,0.995816
198023566,68158072,15570,174845,129.63,7842220,16708,0.000741397,0.0955589,0.0955589,0.277175
198026495,68158072,16102,12411100,363699,532074000,51646900,0.0293043,4.16134,4.16042,0.864196
198024583,68158072,15755,1047220,2589.2,53377600,331445,0.00247246,0.316502,0.316431,0.503806
198032355,68158072,17465,104387,3.0562,4703400,393.557,2.92777e-05,0.00377019,0.00376742,0.280374
198031234,68158072,17124,850138,7333.89,33344200,1258920,0.0086267,1.48084,1.74531,1.49221
198023631,68158072,15594,65489.5,85.2322,2279060,12304.9,0.00130146,0.187891,0.189314,0.258485
198030802,68158072,16993,28581.4,160.066,855334,21445.1,0.00560034,0.750316,0,0
198031903,68158072,17297,33259.8,29.8279,1331490,3941.81,0.000896815,0.118516,0,0
198031831,68158072,17273,98278.1,0.856578,2433660,112.837,8.71585e-06,0.00114814,0.00114858,0.589476
198032703,68158072,17589,414960,2.59471,15552100,326.577,6.2529e-06,0.000787008,0.000780969,1.43214
198019332,68158072,583,2163070,45270.7,110956000,5808540,0.0209289,2.68533,2.45894,0.938025
198030710,68158072,16966,91223.5,403.93,3963810,56697.8,0.00442791,0.621526,0.613601,0.379579
198032450,68158072,17514,358594,0.312746,13238200,39.4942,8.72143e-07,0.000110136,0.000106519,1.88574
198020999,68158072,862,2482800,102616,158793000,13578000,0.0413307,5.46884,5.46884,0.160095
198016993,68158072,92,804287,41509.3,42662500,5860760,0.05161,7.2869,7.2869,0.487816
198029924,68158072,16785,180643,64.9014,7638790,8045.14,0.00035928,0.0445362,0.0419023,0.888248
198030366,68158072,16877,4404500,6677.21,174565000,854656,0.001516,0.194042,0.182974,0.960412
198031348,68158072,17142,87915.6,59.9241,2499260,7610.52,0.000681609,0.0865663,0.0851765,0.431625
198028298,68158072,16399,2475350,9745.36,107285000,1242680,0.00393696,0.502023,0.501988,0.948112
198032837,68158072,111220768,121794,139.314,5026680,17746,0.00114385,0.145705,0.139313,0.868979
198027221,68158072,16203,139846,677.317,7350450,87545,0.0048433,0.62601,0.626072,0.382639
198024496,68158072,15702,95096.5,254.253,2352830,40101.7,0.00267363,0.421695,0.41717,0.129859
198031114,68158072,17095,4404730,10646,172904000,1581220,0.00241695,0.358983,0.336256,1.22552
198031555,68158072,17217,915821,279.637,19681100,34293.5,0.000305341,0.0374456,0.0352659,1.1818
198016926,68158072,69,631330,339.097,21919200,43309.1,0.000537116,0.0685999,0.0634218,0.64691
198029756,68158072,16721,1180640,1527.29,51547400,198496,0.0012936,0.168125,0.159225,0.713577
198017696,68158072,276,9258430,182482,386488000,25231800,0.0197098,2.72528,2.62375,0.766898
198031438,68158072,17169,79426.5,16.8594,3671140,2197.25,0.000212264,0.0276639,0.0287483,0.723623
198026482,68158072,16099,104661,521.129,4590100,68169.5,0.0049792,0.651335,0.650441,0.877303
198016799,68158072,27,192864,1846.45,8563670,282723,0.00957385,1.46592,1.4258,0.641595
198026063,68158072,16011,3525550,11933.5,119086000,1574190,0.00338487,0.446508,0.528113,1.72498
198030193,68158072,16827,375909,698.371,16533100,98231.8,0.00185782,0.261318,0.254208,0.465288
198031569,68158072,17221,11791100,7096.47,400208000,947011,0.000601852,0.080316,0.0765826,1.40585
198024544,68158072,15731,414994,1083.7,13722400,150679,0.00261136,0.363087,0.362189,0.593661
198030232,68158072,16847,660715,357.159,28397800,48130.4,0.000540565,0.0728459,0.0855148,1.17462
198024518,68158072,15719,69296.1,133.095,2368800,20342.1,0.00192067,0.293554,0.293985,0.31679
198029493,68158072,16652,454299,2175.49,20015200,290924,0.00478869,0.640381,0.640063,1.02297
198030170,68158072,16823,804115,198.791,34971200,26826.7,0.000247217,0.0333618,0.0303256,1.14869
198029433,68158072,16632,1178970,1766.27,49144000,221405,0.00149814,0.187795,0.175952,0.877749
198020156,68158072,668,449237,2831.2,17678600,514106,0.00630225,1.1444,1.14741,1.26678
198028546,68158072,16451,617507,6742.49,29951700,1030850,0.0109189,1.66938,1.68662,0.652047
198032700,68158072,17586,34969,1.54067,1435140,193.804,4.40583e-05,0.00554217,0,0
198029060,68158072,16569,453014,1017.13,20770700,130493,0.00224525,0.288054,0.276353,0.655046
198017598,68158072,236,1316290,10489.6,56799000,1609520,0.0079691,1.22277,1.3805,1.2021
198030362,68158072,16876,6032070,10173.6,237419000,1298910,0.00168658,0.215334,0.20236,0.9563
198032912,68158072,112892283,67227.2,56.778,2602190,7074.96,0.000844569,0.10524,0.105295,0.384878
198030906,68158072,17025,7806070,40555.4,283555000,6675070,0.00519537,0.855114,0.804036,2.3025
198031578,68158072,17227,212526,408.675,7855070,55590.3,0.00192294,0.261569,0.239361,1.15375
198028817,68158072,16511,34969,522.256,1846320,73567.3,0.0149348,2.10379,0,0
198018903,68158072,511,695249,3903.16,31631400,529708,0.00561405,0.761898,0.733645,0.710745
198024089,68158072,15680,512777,2304.41,7827720,397574,0.00449398,0.775336,0.85492,0.971266
198019111,68158072,529,134561,119.214,4381470,14647.9,0.00088595,0.108857,0.109037,0.20852
198021757,68158072,982,278777,5278.25,12978000,742538,0.0189336,2.66356,2.66275,0.140045
198030727,68158072,16972,365083,952.834,15055000,140412,0.00260991,0.384603,0.387719,0.859049
198019053,68158072,524,242484,2491.82,13180600,298679,0.0102762,1.23175,1.23195,0.110513
198029764,68158072,16725,4457470,7283.9,177780000,934569,0.00163409,0.209664,0.196272,0.92871
198020264,68158072,687,3231680,50233.1,163760000,6758170,0.015544,2.09123,2.05211,0.593154
198028219,68158072,16389,139291,1770.73,7539890,251483,0.0127124,1.80545,1.80542,0.15165
198028957,68158072,16547,77322.3,90.1525,2843920,12007.3,0.00116593,0.155289,0.148586,0.348389
198028353,68158072,16409,14861200,112624,631137000,14367500,0.00757842,0.966778,0.964319,0.598884
198020271,68158072,688,394636000,7051990,18654100000,962771000,0.0178696,2.43965,2.35624,0.925356
198016844,68158072,42,66775.1,93.2331,2882690,12215.2,0.00139622,0.18293,0.183493,0.468693
198031614,68158072,17244,919260,836.631,36791500,114728,0.000910113,0.124805,0.120795,1.096
198031388,68158072,17153,844885,792.874,24601200,101471,0.00093844,0.1201,0.116155,0.558043
198031445,68158072,17172,695639,902.55,27680600,122432,0.00129744,0.175999,0.167073,0.782173
198029665,68158072,16699,3525230,10640.6,161932000,1561870,0.0030184,0.443054,0.414682,0.968813
198023613,68158072,15590,697884,2402.19,31428000,298679,0.0034421,0.427978,0.427682,0.688467
198020520,68158072,769,276260,8637.36,7818400,1731590,0.0312653,6.26797,6.34498,0.950708
198023546,68158072,15566,625184000,8499770,27987000000,1161570000,0.0135956,1.85797,1.775,1.10945
198024926,68158072,15828,6228550,17759.3,210587000,2221420,0.00285127,0.356651,0.358975,0.653214
198028528,68158072,16443,818466,2171.05,33704500,278611,0.00265258,0.340406,0.345571,0.448396
198029176,68158072,16599,405672,2456.75,18422500,348386,0.006056,0.858788,0.782309,0.906487
198030844,68158072,17002,34895.9,22.6792,1418370,2821.11,0.000649908,0.0808436,0,0
198032807,68158072,111220720,79426.5,16.8594,3671140,2197.25,0.000212264,0.0276639,0.0287483,0.723623
198027734,68158072,16309,18624200,76756.8,690994000,10502800,0.00412134,0.563933,0.542545,0.920594
198032812,68158072,111220728,486881,816.623,21379000,111480,0.00167725,0.228968,0.231216,0.527689
198022979,68158072,1121,1468370,15747.2,29705600,2339960,0.0107242,1.59357,1.59332,1.46486
198016795,68158072,26,4413290,9959.31,200418000,1320790,0.00225666,0.299276,0.293622,0.877645
198016862,68158072,50,265757,1585.29,13590200,219610,0.00596521,0.826355,0.812764,0.727406
198028996,68158072,16556,33885.6,313.744,1874810,47928.1,0.00925892,1.41441,0,0
198032847,68158072,111220790,33414.5,0.189475,1426360,24.0944,5.67045e-06,0.000721077,0,0
198023322,68158072,10728,619363,20.4567,33342400,3268.45,3.30285e-05,0.00527712,0.00469736,1.84271
198032871,68158072,111220848,268777,8.62476,13707300,1175.23,3.2089e-05,0.00437252,0.00389449,1.30449
198029699,68158072,16706,1923970,2275.7,81990100,295882,0.00118281,0.153787,0.155146,0.807929
198029704,68158072,16707,651367,1172.86,27847100,152670,0.00180062,0.234384,0.233307,0.642033
198025760,68158072,15996,1153910,34001.4,55080400,4340570,0.0294663,3.76163,3.76155,0.294194
198021660,68158072,969,575487,9096.19,33229900,1216500,0.0158061,2.11386,2.2147,0.542068
198032800,68158072,111220702,403592,1601.31,17009200,235243,0.00396763,0.582873,0.568287,0.791991
198032464,68158072,17525,2185640,24.6424,75075300,3093.37,1.12747e-05,0.00141532,0.00138671,2.23225
198019242,68158072,565,513101,6294.14,27170600,881550,0.0122669,1.71808,1.69385,0.79747
198032128,68158072,17403,174037,11.5674,7910280,1430.45,6.64648e-05,0.00821919,0.00820909,0.385506
198031512,68158072,17203,320052,465.441,11779600,78243.4,0.00145427,0.244471,0.229923,1.13891
198018455,68158072,406,645648,1777.48,26671700,229808,0.00275302,0.355934,0.337282,0.544919
198022666,68158072,1061,100196,581.88,4526390,90073.2,0.00580743,0.898973,0.928725,0.44269
198032817,68158072,111220734,467250,981.74,19345100,142629,0.0021011,0.305251,0.320971,1.02296
198031064,68158072,17083,104446,89.4417,4926080,11200.6,0.000856347,0.107239,0.107041,0.663515
198032533,68158072,17569,358855,1.47189,9720690,184.767,4.10162e-06,0.00051488,0.000422842,2.50533
198025757,68158072,15995,2237150,49566.6,105734000,6332200,0.0221562,2.83048,2.82963,0.593168
198030794,68158072,16992,137840,53.2082,4798490,8929.45,0.000386014,0.0647813,0.064223,0.762346
198031866,68158072,17282,1381030,1205.02,46391900,150219,0.000872546,0.108773,0.10817,1.16901
198019295,68158072,577,1340070,11052.2,57382500,1384530,0.00824748,1.03318,1.02439,0.687388
198030316,68158072,16865,1931030,1207.02,77932400,159208,0.000625066,0.0824473,0.0820311,0.761261
198032435,68158072,17503,1599560,35.6397,38233600,6681.88,2.22809e-05,0.00417732,0.00358366,3.07441
198029159,68158072,16595,104907,1078.32,5240560,142447,0.0102788,1.35784,1.35784,0.224328
198026099,68158072,16016,78708100,1768490,3897610000,241074000,0.0224689,3.06289,2.98241,0.707883
198022899,68158072,1100,2660570,16597.4,122379000,2459940,0.00623827,0.92459,0.937809,0.872571
198020446,68158072,746,2413550,30507.1,130351000,4111120,0.01264,1.70335,1.84182,0.906319
198025703,68158072,15976,2600420,31691.4,132170000,4040370,0.012187,1.55374,1.57876,0.693807
198020464,68158072,749,1752020,1704.69,63573600,216139,0.000972985,0.123365,0.124465,1.02205
198028434,68158072,16424,1664380,5585.88,64379200,696987,0.00335614,0.418768,0.452567,0.729074
198030592,68158072,16933,910295,589.585,39042400,87482.5,0.000647686,0.0961035,0.0994626,0.725614
198024628,68158072,15768,500772,2608.88,21504200,330140,0.00520973,0.659262,0.659703,0.570921
198030605,68158072,16934,473089,257.7,18686600,37408.9,0.000544719,0.0790737,0.0791565,0.518277
198032124,68158072,17398,68522.2,1.75399,1885180,236.846,2.55974e-05,0.00345649,0.00345685,0.384573
198030394,68158072,16889,1522980,2532.86,57452400,328200,0.00166309,0.215498,0.204408,1.00044
198029209,68158072,16611,113776,207.779,4377970,26686.7,0.00182621,0.234555,0.214802,0.846363
198031547,68158072,17215,69938,56.5724,2639180,7026.03,0.000808893,0.100461,0.100461,0.576516
198025715,68158072,15981,17283700,369887,770984000,49822300,0.0214009,2.88261,2.7391,0.792615
198031198,68158072,17117,31881,149.075,1434480,23151,0.00467598,0.726169,0,0
198024906,68158072,15819,8626380,35880,281708000,4687820,0.00415934,0.543428,0.537042,0.894124
198020348,68158072,709,4584230,32953.4,186800000,4147440,0.00718844,0.90472,0.867566,0.534247
198018387,68158072,386,11445500,6328.99,428404000,895176,0.000552966,0.0782119,0.068798,1.87833
198017037,68158072,123,307033,451.753,12419600,69475.8,0.00147135,0.226281,0.204248,0.928643
198020952,68158072,854,3434950,14736.8,90065700,1903530,0.00429026,0.554165,0.54973,0.912807
198024734,68158072,15785,2654540,10241.7,113226000,1378240,0.00385817,0.519203,0.496019,0.660627
198016898,68158072,61,84958.2,39.7265,3396170,4975.89,0.000467601,0.0585687,0.0587297,0.193721
198022763,68158072,1080,43228200,696126,2019570000,101054000,0.0161035,2.33768,2.31341,0.610158
198029680,68158072,16701,819330,3678.96,40479100,583654,0.00449021,0.712355,0.701397,0.654563
198032746,68158072,111220632,489702,3100.82,21290300,511495,0.00633206,1.0445,1.0156,1.01018
198019701,68158072,638,871268,15705,47418900,1997810,0.0180255,2.29299,2.2857,0.873257
198028112,68158072,16355,5634330,18008.8,212838000,2361430,0.00319626,0.419114,0.414571,0.593563
198032731,68158072,17620,279556,1.18777,9351940,148.174,4.24875e-06,0.000530034,0.000529663,2.50247
198032045,68158072,17340,1868590,420.839,65548700,50765.9,0.000225218,0.0271681,0.0270468,1.08559
198032009,68158072,17330,895353,24.1089,29233700,3182.91,2.69267e-05,0.00355492,0.00360783,0.996586
198032341,68158072,17456,415416,2.38586,14921300,301.101,5.7433e-06,0.000724818,0.000705307,1.54124
198029822,68158072,16757,34733.4,14.4403,1554750,1776.31,0.000415747,0.0511412,0,0
198019680,68158072,636,1089270,8353.86,50293800,1088360,0.00766923,0.999165,0.996239,0.522667
198028588,68158072,16464,313306,1048.78,13558500,157300,0.00334748,0.502065,0.472816,0.617593
198021363,68158072,905,1258880,50682.9,80181500,7704410,0.0402602,6.12003,6.12003,0.258671
198030866,68158072,17009,243563,85.8251,9239030,10603,0.000352373,0.0435329,0.0435903,0.874832
198023621,68158072,15592,627946,1838.35,28331400,228047,0.00292756,0.363164,0.362989,0.585403
198030475,68158072,16925,6133630,16108.6,281446000,2447960,0.00262628,0.399104,0.364735,1.95874
198022631,68158072,1052,936217,1732.2,36647500,279454,0.00185021,0.298493,0.307057,1.50489
198018300,68158072,354,55094300,25379.6,1933930000,3633770,0.000460657,0.0659555,0.0647848,2.767
198025062,68158072,15854,7347430,49023,313054000,6295550,0.00667213,0.856836,0.789978,1.18107
198016763,68158072,8,894526000,9544530,39926100000,1317990000,0.0106699,1.4734,1.39384,1.37272
198029123,68158072,16585,102341,754.565,4771550,106059,0.00737306,1.03633,1.03303,0.300905
198017142,68158072,149,1599140,10724.1,74350000,1417310,0.00670615,0.886291,0.885468,0.849887
198020205,68158072,676,242429,3162.17,9764710,610071,0.0130437,2.51649,2.52294,0.643936
198023597,68158072,15585,69938,121.196,3466370,15906.4,0.0017329,0.227436,0.227436,0.109942
198032334,68158072,17452,34969,2.17174,1628540,292.685,6.21049e-05,0.00836984,0,0
198030925,68158072,17029,98961.5,70.5358,4017570,9461.12,0.00071276,0.095604,0.0921056,0.969014
198021775,68158072,985,20402500,107721,696028000,13828100,0.00527979,0.677766,0.673883,1.90928
198029150,68158072,16593,1050410,6100.13,47857900,843335,0.00580738,0.802862,0.750985,0.765072
198031522,68158072,17206,54112.4,15.0085,1506300,1978.27,0.000277357,0.0365586,0.0364037,0.468256
198018888,68158072,507,30833200,186037,1363090000,28013100,0.00603368,0.908539,0.993042,1.28332
198027422,68158072,16247,5281480,43219.3,198790000,7588220,0.00818318,1.43676,1.45914,1.62987
198019752,68158072,649,244783,9076.5,14819500,1248850,0.0370798,5.10188,5.10188,0.199519
198025080,68158072,15858,3183490,9188.82,126600000,1163870,0.0028864,0.365595,0.36976,0.927668
198028105,68158072,16352,6350130,20516.1,236648000,2699260,0.00323082,0.425071,0.421876,0.573954
198031109,68158072,17094,34575.2,22.018,321395,3007.02,0.000636813,0.0869702,0,0
198032850,68158072,111220794,661603,136.797,18562300,17311.2,0.000206766,0.0261655,0.0239205,0.974728
198024874,68158072,15812,2478880,15443.5,113740000,1909270,0.00623001,0.770212,0.792057,0.840939
198027176,68158072,16188,3981650,20591.1,173993000,2737870,0.0051715,0.687622,0.677358,1.03838
198029709,68158072,16708,576073,551.019,24066000,71926,0.000956509,0.124856,0.124062,0.651364
198032531,68158072,17568,358855,1.47189,9720690,184.767,4.10162e-06,0.00051488,0.000422842,2.50533
198031576,68158072,17226,453350,675.622,13017400,90784.5,0.00149029,0.200253,0.192426,1.08784
198017584,68158072,231,32427.3,24.9012,1221670,3152.48,0.000767908,0.097217,0,0
198023648,68158072,15598,103010,618.402,3555970,79749.3,0.00600332,0.77419,0.772813,0.245864
198026374,68158072,16079,587667,5227.98,27964300,707361,0.00889616,1.20368,1.17935,0.654158
198024860,68158072,15808,54692.6,662.558,2737650,84515.2,0.0121142,1.54528,1.52061,0.908506
198028202,68158072,16384,1915370,27975.2,95707500,4051030,0.0146056,2.11501,2.10902,0.40937
198032457,68158072,17520,68211.3,0.000943542,2190390,0.125585,1.38326e-08,1.84112e-06,1.84044e-06,1.41421
198032923,68158072,124372464,56433.1,141.635,1671220,18402,0.00250978,0.326086,0.326178,0.330497
198028580,68158072,16462,901287,3817.72,39466900,569952,0.00423586,0.632376,0.565752,0.953488
198027593,68158072,16285,722531,1928.44,28340800,282833,0.00266901,0.391447,0.379735,0.668429
198018469,68158072,411,1299180,6337.65,48222300,829153,0.0048782,0.638215,0.602788,1.06514
198024575,68158072,15752,7679500,24564.9,357304000,3158970,0.00319877,0.411351,0.414233,0.604301
198031404,68158072,17159,471094,1045.44,17343100,141716,0.00221917,0.300824,0.292638,0.868737
198019267,68158072,573,209814,10083.4,16294900,1484830,0.0480589,7.0769,7.0769,0.105623
198032427,68158072,17499,32922.8,0.294525,869116,53.9184,8.94592e-06,0.00163772,0,0
198017120,68158072,141,3611890,19766,127485000,3203560,0.00547249,0.886947,0.879909,1.62778
198018546,68158072,426,637548,2287.63,25676500,293693,0.00358817,0.460661,0.480506,0.566999
198023955,68158072,15664,326144,2502.87,9037680,373848,0.00767413,1.14627,1.12539,0.770921
198030400,68158072,16891,311177,769.768,14339700,96466.4,0.00247373,0.310005,0.308131,0.662936
198019187,68158072,554,119209,245.075,4331210,48127.1,0.00205584,0.403719,0.430445,0.754401
198029866,68158072,16775,435684,352.283,18324500,45403.9,0.000808573,0.104213,0.11457,0.886231
198027404,68158072,16244,406502,1517.79,11711300,214577,0.00373378,0.527862,0.540106,0.695794
198027449,68158072,16253,842976,18152.4,32303900,3549310,0.0215337,4.21045,4.13142,1.03081
198031510,68158072,17202,34969,6.21952,1399620,773.771,0.000177858,0.0221273,0,0
198019177,68158072,549,39358200,292620,1671480000,39868100,0.00743479,1.01296,1.00647,0.898356
198031642,68158072,17253,2125440,1202.46,72198800,167790,0.000565745,0.0789437,0.0761664,1.39346
198032115,68158072,17386,610841,58.2909,15196900,9944.2,9.54273e-05,0.0162795,0.0165754,3.00257
198019743,68158072,648,6265670,38450.1,263111000,4947470,0.00613662,0.789614,0.757831,1.76024
198026878,68158072,16169,11645400,282867,569886000,38988400,0.02429,3.34796,3.25163,0.823768
198031179,68158072,17112,316713,1126.65,14006000,162997,0.00355732,0.514652,0.513583,0.376574
198028952,68158072,16546,77322.3,90.1525,2843920,12007.3,0.00116593,0.155289,0.148586,0.348389
198032917,68158072,124372424,22419.5,31.0705,1093400,4303.12,0.00138587,0.191936,0,0
198032743,68158072,111220574,52600.3,166.051,2403040,21404.9,0.00315685,0.406934,0.42477,0.468219
198026816,68158072,16157,218821,1970.83,10711300,240468,0.00900659,1.09893,1.10623,0.436005
198032132,68158072,17407,1765310,209.205,62562200,25179.7,0.000118509,0.0142636,0.0142036,1.11863
198030487,68158072,16928,2405880,1375.39,104107000,190449,0.000571679,0.07916,0.0801438,0.72922
198018606,68158072,441,155823,3093.9,7778580,410221,0.0198552,2.63261,2.62523,0.317687
198027676,68158072,16298,243477,286.461,9958080,36771.5,0.00117654,0.151027,0.150689,0.311428
198029804,68158072,16741,279249,1073.69,9297090,145139,0.0038449,0.519745,0.504752,0.475803
198030285,68158072,16858,748836,660.981,30789700,88644.7,0.000882679,0.118377,0.119714,0.504139
198032870,68158072,111220844,635420,32.1672,25887500,4283.62,5.06235e-05,0.00674139,0.00592678,0.975919
198019352,68158072,589,3261300,33334.6,148126000,4198260,0.0102212,1.2873,1.34029,0.628546
198017222,68158072,178,881690,8207.23,38022500,1241340,0.00930852,1.40791,1.39351,0.464138
198032154,68158072,17423,176751,4.2935,9687440,564.67,2.42912e-05,0.00319472,0.00300131,1.01546
198017160,68158072,156,1119010,49407.7,72366300,6749360,0.0441531,6.03155,6.03155,0.110715
198016995,68158072,95,8975110,127106,406365000,16382700,0.0141621,1.82534,1.6932,1.16457
198024750,68158072,15788,231630,781.613,9796410,150123,0.0033744,0.648116,0.661156,0.557575
198020529,68158072,772,1179590,18021.7,56977200,2201050,0.015278,1.86595,1.87004,0.373514
198022838,68158072,1093,5236360,35900.2,206724000,6383160,0.00685594,1.21901,1.43845,2.17506
198028975,68158072,16551,68673.8,705.651,3728750,101971,0.0102754,1.48487,1.48395,0.0662749
198029775,68158072,16730,174613,514.803,8211980,64991.1,0.00294825,0.372201,0.372148,0.419207
198031618,68158072,17245,34964.3,0.813407,1612210,100.549,2.32639e-05,0.00287576,0,0
198032332,68158072,17451,552895,4.88429,19629800,637.672,8.83403e-06,0.00115333,0.0011072,1.90113
198020440,68158072,743,664411,13097.2,31498100,1734360,0.0197125,2.61037,2.61036,0.610815
198030480,68158072,16926,6133630,16108.6,281446000,2447960,0.00262628,0.399104,0.364735,1.95874
198031608,68158072,17241,783197,526.294,34549700,67651.8,0.000671982,0.0863791,0.0832551,0.729903
198016834,68158072,39,6988940,173452,366675000,21772900,0.0248181,3.11534,3.1257,0.379075
198023303,68158072,10723,3133570,2078.81,170617000,314447,0.000663399,0.100348,0.0929579,1.53343
198028557,68158072,16456,208714,2025.68,10899200,259015,0.00970552,1.241,1.23992,0.285385
198017025,68158072,119,2262480,22080.1,100458000,2911740,0.00975921,1.28696,1.2345,1.16728
198029575,68158072,16677,853684,7150.97,38836500,971039,0.00837661,1.13747,1.05909,0.52305
198017530,68158072,215,1706130,9114.72,76350500,1351970,0.00534232,0.792418,0.831801,1.06931
198020253,68158072,684,173271,4520.41,6366980,898461,0.0260886,5.18528,5.20173,0.585454
198024855,68158072,15807,775872,8478.75,39616700,1141310,0.010928,1.47101,1.49409,0.308094
198023253,68158072,10708,1463750,1298.79,67178000,211122,0.000887306,0.144234,0.16493,1.98401
198025090,68158072,15861,2991370,24907.3,120430000,3322650,0.00832639,1.11075,1.1118,0.527348
198030342,68158072,16872,72945,114.694,2145070,14707.5,0.00157234,0.201624,0.201674,0.23982
198026468,68158072,16097,139638,1317.76,7178000,176480,0.00943704,1.26385,1.26218,0.903852
198017254,68158072,188,259216,713.681,13120900,107580,0.00275323,0.415021,0.441693,0.609384
198025096,68158072,15863,1041280,7551.41,35614700,1022480,0.00725206,0.981946,0.949142,0.549986
198021323,68158072,888,69938,4261.79,3781720,556168,0.0609366,7.95231,7.95231,0.0354705
198031226,68158072,17122,60304,23.246,2483800,3214.89,0.000385481,0.0533114,0.0559017,0.638066
198019575,68158072,628,216052,2006.08,9882230,295378,0.00928517,1.36716,1.34914,0.426791
198032560,68158072,17581,1208330,18.0183,41636000,2257.1,1.49118e-05,0.00186795,0.00184737,2.76018
