id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197387725,67936384,17462,1879440,428.645,27924300,62504,0.000228071,0.0332568,0.0323173,1.65025
197383929,67936384,16469,2007600,319.471,56038500,44498.4,0.000159131,0.022165,0.0230613,2.95803
197380825,67936384,15584,204366,33.4534,3040080,4426.57,0.000163694,0.02166,0.0215033,1.77588
197388005,67936384,17532,731607,105.299,11322400,13803.8,0.000143928,0.0188678,0.0209988,1.62726
197380257,67936384,969,604061,313.988,23061700,42360.1,0.000519795,0.0701255,0.0937955,1.81003
197383956,67936384,16479,533719,152.456,14025300,31243.8,0.000285649,0.0585398,0.0537664,1.3273
197381529,67936384,15873,434256,623.179,17468300,77177.7,0.00143505,0.177724,0.17804,0.370634
197387528,67936384,17429,236574,1.00241,6322070,123.409,4.23718e-06,0.000521653,0.00053784,1.27424
197381188,67936384,15760,215094,10.1388,3988600,1460.22,4.71364e-05,0.00678877,0.00673403,0.420355
197383975,67936384,16487,4007290,2061.36,116747000,298938,0.000514402,0.0745986,0.0736478,1.41412
197380552,67936384,10678,1398360,432.037,26842400,57868.4,0.000308961,0.0413832,0.0369811,1.66936
197384041,67936384,16528,34969,19.9678,1666810,2672.87,0.000571016,0.0764355,0,0
197378550,67936384,369,5163390,4130.84,198951000,532750,0.000800025,0.103178,0.106675,0.902232
197380401,67936384,1038,133880,221.535,6869150,27500,0.00165472,0.205407,0.205782,0.42265
197383026,67936384,16265,317880,36.8116,7610590,4392.11,0.000115804,0.0138169,0.012241,1.39563
197387765,67936384,17471,167925,134.502,3745510,19922.4,0.000800968,0.118639,0.118561,0.498557
197380536,67936384,1128,1338980,573.101,51207700,75043.9,0.000428012,0.0560455,0.0514593,1.03542
197382379,67936384,16085,574673,164.213,21446000,21244,0.000285751,0.0369671,0.037251,0.90408
197380835,67936384,15590,887203,192.339,14956900,25235.5,0.000216792,0.0284439,0.0285782,2.44087
197383269,67936384,16327,242125,1.68256,4650650,232.355,6.94911e-06,0.000959648,0.00103211,1.89652
197386587,67936384,17158,4068640,6292.38,96596900,868421,0.00154656,0.213443,0.212446,1.27803
197387898,67936384,17498,97646.5,2.12326,1796440,262.31,2.17443e-05,0.00268633,0.00277652,0.860736
197381479,67936384,15858,3172230,567.454,98173000,71307.4,0.000178882,0.0224786,0.024769,1.42822
197379724,67936384,811,3815700,5178.48,146683000,684532,0.00135715,0.179399,0.175692,0.989908
197381217,67936384,15784,10499400,3340.82,387640000,451544,0.000318193,0.0430068,0.0512006,2.90697
197383737,67936384,16419,2184230,934.513,71536100,123643,0.000427845,0.056607,0.0532953,1.28372
197386034,67936384,17040,203960,479.83,8109120,62874.9,0.00235257,0.308271,0.308246,0.78725
197381219,67936384,15785,2716520,347.916,90169100,47573.9,0.000128074,0.0175128,0.0231094,2.56197
197384383,67936384,16615,1569100,613.434,42566800,81826.8,0.000390946,0.0521489,0.0525404,1.39762
197385449,67936384,16863,734371,241.229,26737100,30486.3,0.000328483,0.0415135,0.0428457,0.675266
197383937,67936384,16471,203288,1.51287,3214880,234.211,7.44203e-06,0.00115212,0.0011557,1.84727
197382785,67936384,16156,874607,76.1165,25390000,10250,8.70293e-05,0.0117196,0.011256,1.17818
197387912,67936384,17501,1905460,280.877,33990000,37801.6,0.000147406,0.0198386,0.018371,1.27359
197380905,67936384,15622,11559600,7397.93,244707000,962551,0.000639984,0.0832689,0.0805101,1.25799
197387816,67936384,17485,2449060,259.472,61540800,38799.3,0.000105948,0.0158425,0.016602,1.88059
197386024,67936384,17036,2010490,1808.46,75696400,231619,0.000899509,0.115205,0.113782,1.08742
197384441,67936384,16629,66854.5,4.15551,1091000,499.198,6.21575e-05,0.00746692,0.00746548,0.65081
197386217,67936384,17096,705104,135.159,9900400,18557.3,0.000191687,0.0263185,0.0215813,2.50455
197387798,67936384,17482,216797,58.072,4677270,8545.88,0.000267863,0.0394188,0.0426329,1.19707
197380780,67936384,182305709,715108,270.331,33063500,32530.7,0.000378028,0.0454906,0.0461529,0.633245
197381185,67936384,15753,1581840,570.562,27164000,79441.1,0.000360695,0.0502208,0.0497273,2.53572
197378069,67936384,223,585094,703.901,11480500,92425.5,0.00120306,0.157967,0.154547,1.02136
197378710,67936384,412,1329520,170.798,45711500,20564.7,0.000128466,0.0154678,0.0163263,1.66439
197378722,67936384,415,2699840,1261.89,100064000,159730,0.000467397,0.0591627,0.0610273,0.661876
197382275,67936384,16028,4943090,3350.53,222156000,414261,0.00067782,0.083806,0.0840056,0.953745
197382265,67936384,16025,3030540,2412.66,96764600,303742,0.000796116,0.100227,0.0998521,0.857541
197378522,67936384,362,2248810,135.453,68545700,17004.7,6.02332e-05,0.00756167,0.00661214,1.65679
197379350,67936384,626,994496,113.668,33829000,14229.4,0.000114297,0.0143082,0.0136641,1.01308
197384941,67936384,16736,1004190,411.451,26808500,74151.3,0.000409733,0.0738417,0.0704101,1.03529
197379022,67936384,536,1391470,3450.27,53086900,444258,0.00247958,0.319272,0.331836,0.76144
197385531,67936384,16883,1306530,1979.04,35378500,259585,0.00151472,0.198683,0.195373,1.37091
197378261,67936384,272,180080,114.158,3777460,15023.6,0.000633933,0.0834277,0.0766637,1.19349
197379847,67936384,853,468889,259.74,17352200,34236.5,0.000553948,0.0730161,0.0724425,0.594845
197378445,67936384,339,19770800,46279.9,723894000,6751690,0.00234082,0.341499,0.359644,1.78597
197378555,67936384,370,33001400,10591.3,802432000,1335860,0.000320936,0.0404789,0.0379387,1.91649
197382287,67936384,16035,16902700,27574.6,555942000,3628070,0.00163137,0.214645,0.218193,1.06424
197380112,67936384,965,516068,967.147,14541600,126649,0.00187407,0.245411,0.243933,0.65903
197387536,67936384,17434,811885,33.0201,19178800,4400.09,4.06709e-05,0.00541959,0.00503974,1.82067
197380443,67936384,1062,161136,272.724,8076970,33222.1,0.00169251,0.206175,0.203733,0.351681
197383249,67936384,16319,875188,118.948,24644000,15185.2,0.000135911,0.0173508,0.0168004,1.78203
197383307,67936384,16340,785689,1524.15,32984100,219535,0.00193989,0.279417,0.321218,0.517637
197387972,67936384,17523,1869680,833.547,25863400,114235,0.000445824,0.0610987,0.0625968,1.32266
197388364,67936384,111220746,146085,111.153,4055290,14541.8,0.000760875,0.0995433,0.0500232,1.49969
197384851,67936384,16709,691691,116.561,19612100,15083.9,0.000168515,0.0218073,0.0188639,1.705
197378004,67936384,194,8296410,1027.67,223552000,141025,0.00012387,0.0169983,0.016593,1.71153
197380537,67936384,1129,73342200,27783.8,2070150000,3694070,0.000378823,0.0503676,0.0475026,1.90403
197382315,67936384,16063,5985030,1720.3,155463000,206028,0.000287434,0.0344239,0.037835,1.6154
197378479,67936384,348,3711760,1856.09,89125100,243248,0.000500057,0.0655344,0.064967,1.4161
197380288,67936384,980,128799,71.0429,3578830,9089.81,0.000551579,0.0705734,0.0733904,0.930567
197382789,67936384,16157,217440,29.1372,7548970,3987.1,0.000134001,0.0183366,0.01801,0.704019
197378914,67936384,470,480410,120.067,11899500,15111.2,0.000249926,0.0314549,0.0316379,0.99763
197378983,67936384,503,2714010,1839.6,90847400,247913,0.000677816,0.0913457,0.090153,2.21998
197386596,67936384,17161,347294,62.986,6028600,8681.28,0.000181362,0.0249969,0.0167796,1.70353
197385588,67936384,16908,378542,777.895,8947790,102556,0.00205498,0.270923,0.266994,0.897811
197388379,67936384,111220760,907973,640.706,27138700,85331.7,0.000705644,0.0939804,0.0939136,0.782446
197382349,67936384,16074,16581900,10802,637340000,1417070,0.000651434,0.0854585,0.0845639,1.42374
197381200,67936384,15769,639220,458.559,18998100,55340.2,0.000717373,0.0865744,0.0855234,0.776828
197382973,67936384,16243,468346,6.89621,12590700,920.188,1.47246e-05,0.00196476,0.00191068,1.13414
197388088,67936384,17556,208447,15.0057,3875770,2002.47,7.19883e-05,0.00960662,0.00990684,1.88437
197385089,67936384,16794,33553.1,0.463656,499138,57.7301,1.38186e-05,0.00172056,0,0
197386729,67936384,17203,368427,61.078,9127320,7765.81,0.00016578,0.0210782,0.0205883,0.720361
197379975,67936384,906,522198,694.264,21955000,87541.3,0.0013295,0.16764,0.167735,0.389684
197380840,67936384,15592,688844,58.0155,11397300,7707.06,8.42215e-05,0.0111884,0.0114196,2.25617
197384305,67936384,16593,1161670,526.39,38717300,71664.9,0.00045313,0.061691,0.0603649,1.3032
197387393,67936384,17370,384659,53.6276,11594600,6862.35,0.000139416,0.0178401,0.0178401,0.729465
197381402,67936384,15833,373161,19.5256,9201130,2455.84,5.23249e-05,0.00658117,0.00639173,1.08275
197386807,67936384,17233,201865,169.992,6466040,20968.6,0.000842112,0.103875,0.101436,0.945879
197379708,67936384,796,50486.4,0.166446,1398200,20.2263,3.29684e-06,0.000400629,0.000403857,0.0538997
197380669,67936384,10692,412790,5.13287,4345980,750.802,1.24346e-05,0.00181885,0.00176615,2.56857
197377769,67936384,71,57350.1,0.068833,1192010,8.34033,1.20022e-06,0.000145428,0.000145327,0.535874
197381083,67936384,15686,2219190,2220.58,41491500,291463,0.00100063,0.131338,0.123563,1.2543
197379089,67936384,582,357956,522.84,11535200,75428.9,0.00146063,0.210721,0.224212,1.07551
197378050,67936384,210,137807,112.868,2959190,16494.2,0.000819032,0.119691,0.118956,0.567355
197379902,67936384,879,5875990,15421.5,204591000,2112970,0.00262449,0.359593,0.363038,0.885925
197377918,67936384,151,1531210,761.098,63610800,98384.6,0.000497056,0.0642528,0.0644501,0.752544
197379393,67936384,637,9063530,1286,272992000,169550,0.000141888,0.0187068,0.0162131,1.85043
197385049,67936384,16777,601101,220.519,18805700,27406.5,0.000366858,0.0455939,0.0461372,0.766712
197381591,67936384,15902,202388,61.1215,4594500,7696.67,0.000302002,0.0380293,0.0561362,1.31012
197386899,67936384,17272,661133,275.931,14263700,35863.3,0.000417361,0.0542452,0.0548477,1.51453
197386183,67936384,17085,1266210,216.33,22682500,28232.9,0.000170849,0.0222973,0.0185271,3.26787
197380030,67936384,931,1751860,1227.52,25929300,175433,0.000700694,0.100141,0.0938055,1.21253
197380869,67936384,15605,399942,83.1063,11291700,11381.2,0.000207796,0.0284572,0.0239827,1.7588
197378878,67936384,445,1375420,3114.42,29919100,430438,0.00226433,0.312949,0.314017,0.723525
197384465,67936384,16635,183623,5.54408,4555110,712.904,3.01928e-05,0.00388244,0.0033958,0.835102
197380511,67936384,1109,61751.5,0.67296,1769290,94.9993,1.08979e-05,0.00153841,0.00153717,0.66963
197381596,67936384,15904,64788600,59848.5,2035790000,8224400,0.000923749,0.126942,0.135844,1.88913
197378716,67936384,414,110866,0.286856,2349190,45.4576,2.5874e-06,0.000410021,0.000414507,0.954525
197382934,67936384,16225,2274580,148.189,63916500,18385.8,6.51502e-05,0.00808314,0.00690352,1.30963
197378872,67936384,440,624213,238.088,25135400,29134.5,0.000381421,0.0466739,0.0464191,0.885762
197381438,67936384,15848,911574,572.38,27895400,72766.9,0.000627903,0.0798256,0.0747974,1.23677
197383153,67936384,16290,375252,128.875,8911200,16243.3,0.000343435,0.0432862,0.0440458,1.19269
197386668,67936384,17173,245370,1056.33,5318660,152021,0.00430505,0.619557,0.642407,0.377808
197388575,67936384,112892265,106911,347.86,2655940,42666.6,0.00325374,0.399086,0.379157,0.629078
197385699,67936384,16959,924556,755.262,27147600,106052,0.000816891,0.114706,0.108488,1.19253
197379481,67936384,683,976828,928.203,37785600,119439,0.000950221,0.122272,0.119494,0.518225
197380792,67936384,15566,445073000,298012,14324700000,39648100,0.000669579,0.0890823,0.0913988,1.9109
197381362,67936384,15815,959827,176.168,38500800,21444.7,0.000183541,0.0223423,0.022494,0.766018
197377523,67936384,19,180013,37.5252,3770050,4823.46,0.000208458,0.026795,0.0263788,0.614093
197380958,67936384,15662,637623,199.036,15809400,26712.3,0.000312153,0.0418935,0.0403432,1.24249
197385682,67936384,16953,576175,551.667,20654700,65166.6,0.000957464,0.113102,0.111173,0.698433
197378941,67936384,483,771046,363.741,20524200,43850.2,0.000471751,0.0568711,0.0542344,0.977515
197386214,67936384,17095,4446510,6391.97,116611000,871007,0.00143752,0.195885,0.196101,1.34272
197388444,67936384,111220810,45089.5,45.8156,1176140,6078.95,0.0010161,0.13482,0.117251,1.07093
197378683,67936384,401,213408,285.454,6443610,40186.2,0.00133759,0.188307,0.205391,0.688825
197379565,67936384,725,174643,10.7123,5384350,1288.28,6.1338e-05,0.00737667,0.0073793,0.71213
197380334,67936384,997,682093000,480262,21249000000,65310200,0.000704101,0.0957497,0.0968853,2.13658
197387442,67936384,17390,477244,17.9273,9618180,2386.94,3.75643e-05,0.00500151,0.00501496,1.04643
197378412,67936384,328,963784,180.053,18977000,21788.2,0.000186819,0.0226069,0.0257721,1.75993
197383862,67936384,16447,209540,7.3718,6901920,860.182,3.51809e-05,0.0041051,0.00410143,0.974672
197384496,67936384,16652,449308,249.306,8976210,34045.8,0.000554865,0.0757738,0.075711,1.97835
197379037,67936384,551,33544.4,25.3858,1413570,3208.6,0.000756782,0.0956524,0,0
197379299,67936384,609,229328,0.920183,3517220,144.641,4.01251e-06,0.000630716,0.000621078,1.68555
197379485,67936384,685,1444470,5.93246,42978700,1103.02,4.10701e-06,0.000763614,0.000731994,2.87951
197380911,67936384,15626,1576210,908.91,36741800,116468,0.000576642,0.073891,0.0705547,1.36743
197380086,67936384,955,1039600,197.732,17754100,26581.9,0.0001902,0.0255695,0.0257967,1.10059
197381070,67936384,15680,603244,445.015,11047800,58821.2,0.000737704,0.0975081,0.0900444,0.96443
197381984,67936384,15962,242900,50.5419,9906710,6676.26,0.000208077,0.0274857,0.0274189,0.88291
197384533,67936384,16664,680927,21.3969,13154600,2878.19,3.14232e-05,0.00422687,0.00410851,2.17256
197380532,67936384,1120,160266,2.18557,3698230,330.387,1.36372e-05,0.0020615,0.00236986,1.48384
197383871,67936384,16449,69384.8,30.2812,2470390,3825.12,0.000436425,0.0551291,0.0551282,0.277078
197379695,67936384,778,1408650,1006.54,46054000,132829,0.000714544,0.0942949,0.0954549,1.28011
197384236,67936384,16567,73782.4,57.1721,3218760,7747.53,0.000774875,0.105005,0.105571,0.413793
197377880,67936384,135,384595,38.4837,8984930,5047.32,0.000100063,0.0131237,0.0131232,1.14957
197378462,67936384,343,252466000,158185,6780440000,21760000,0.000626559,0.0861898,0.0848362,2.67576
197386670,67936384,17175,558678,580.621,16529100,76692.5,0.00103928,0.137275,0.137228,0.614059
197380066,67936384,945,1547530,1910.86,79870100,242427,0.00123478,0.156654,0.159073,0.568383
197380399,67936384,1037,1191590,392.82,46243300,49678.6,0.00032966,0.0416909,0.0403019,1.07743
197378931,67936384,477,62484200,30277.5,2169830000,3777590,0.000484562,0.0604567,0.0630176,2.02502
197387462,67936384,17400,1922660,87.2971,30065900,12136.7,4.54044e-05,0.00631248,0.00606498,1.91803
197378047,67936384,209,1223490,1616.89,40647000,197041,0.00132154,0.161048,0.161022,0.956781
197381744,67936384,15932,1904030,1905.88,69686300,238827,0.00100097,0.125432,0.124332,1.5776
197388122,67936384,17573,155220,11.3864,2265700,1475.99,7.33566e-05,0.00950904,0.0101016,0.774235
197388590,67936384,124372424,33499,25.0634,1320850,3115.16,0.000748184,0.0929927,0,0
197384544,67936384,16666,516976,43.719,11049000,6184.49,8.45666e-05,0.0119628,0.0121352,1.20867
197379510,67936384,698,65878300,57417.6,2060150000,7963960,0.000871571,0.120889,0.130102,2.08376
197379866,67936384,861,312728,128.872,11202800,16648.2,0.000412089,0.0532355,0.0508286,0.714901
197387272,67936384,17321,633671,66.1153,8639820,8574.91,0.000104337,0.0135321,0.0124955,1.2227
197384523,67936384,16661,1292860,65.7159,25940100,9141.59,5.08301e-05,0.00707085,0.00707349,1.68385
197381063,67936384,15677,290809,46.3845,8207400,6017.42,0.000159501,0.020692,0.0185435,1.2867
197382657,67936384,16122,1802160,1727.53,74026500,225653,0.000958588,0.125213,0.12448,0.663513
197383364,67936384,16361,1342230,488.391,35944900,65312.2,0.000363865,0.0486595,0.046025,2.0503
197384668,67936384,16697,6168600,7676.69,226778000,1025700,0.00124448,0.166278,0.161959,1.03032
197379314,67936384,616,699380,225.943,21737900,28693.3,0.000323061,0.0410268,0.0410268,1.4579
197387428,67936384,17383,1230110,18.0953,15608200,2252.4,1.47103e-05,0.00183106,0.00175246,1.23524
197378399,67936384,325,161902,163.568,6529430,21486,0.00101029,0.13271,0.143415,0.631962
197379560,67936384,723,3642680,675.622,132135000,83133.4,0.000185474,0.022822,0.0233612,1.38081
197380309,67936384,987,11703100,6376.84,267094000,822484,0.000544883,0.0702789,0.0651362,1.84981
197380896,67936384,15619,534470,257.623,14190100,35331,0.000482017,0.0661049,0.0647348,1.79442
197379433,67936384,653,18913.7,0.0471766,432679,5.54192,2.49431e-06,0.000293012,0,0
197384075,67936384,16545,1157320,252.487,38663200,30674.9,0.000218166,0.0265052,0.0259327,1.45115
197385030,67936384,16771,1054690,261.767,31486500,32800.6,0.000248193,0.0310997,0.0293445,1.1428
197381102,67936384,15693,1065670,892.257,23157300,116074,0.00083727,0.108921,0.0995268,1.21319
197383912,67936384,16462,652308,594.703,27097300,77659.7,0.00091169,0.119054,0.111501,0.417002
197379032,67936384,546,34969,0.000139516,1122190,0.0198124,3.98971e-09,5.6657e-07,0,0
197381406,67936384,15834,9968110,2745.01,338406000,354881,0.000275379,0.0356016,0.0354904,2.01844
197380671,67936384,10693,341760,84.177,12616700,11357.5,0.000246304,0.0332324,0.0328378,0.605623
197386055,67936384,17049,68076.7,21.3879,1632810,2904.27,0.000314173,0.0426618,0.0426531,0.17858
197379568,67936384,726,9327420,8319.04,375007000,1085670,0.000891892,0.116396,0.116714,0.629147
197383217,67936384,16302,141476,65.7437,3630480,8462.13,0.000464698,0.0598131,0.072397,1.43276
197383259,67936384,16323,6197820,2318.68,198823000,313776,0.000374112,0.0506269,0.0519475,1.75925
197386285,67936384,17112,349654,220.433,11222100,27636.6,0.000630431,0.0790398,0.0790387,0.319669
197379464,67936384,672,30293400,15955.2,1193820000,1941080,0.000526688,0.064076,0.066782,1.85003
197382224,67936384,16014,8204930,5337.49,374376000,661133,0.000650522,0.0805776,0.0808687,0.934437
197379563,67936384,724,147003,3.85534,3153300,467.642,2.62264e-05,0.00318119,0.00376194,0.840552
197382671,67936384,16130,11761500,7611.58,443362000,975229,0.000647161,0.082917,0.0838471,0.79832
197383287,67936384,16333,1759730,1599.93,58208400,229165,0.00090919,0.130227,0.136052,1.37099
197385060,67936384,16783,312018,78.3594,7872330,10038.4,0.000251137,0.0321724,0.0317948,1.65268
197385091,67936384,16796,33553.1,0.463656,499138,57.7301,1.38186e-05,0.00172056,0,0
197384320,67936384,16598,145279,30.844,4703580,4397.91,0.000212309,0.0302722,0.0288099,0.546156
197386429,67936384,17156,9048130,8724.54,181742000,1211800,0.000964237,0.133928,0.128489,1.5976
197385930,67936384,17002,33905.4,0.253547,741886,31.9843,7.47807e-06,0.000943341,0,0
197381423,67936384,15843,3535240,439.78,137405000,54992.1,0.000124399,0.0155554,0.0165169,1.54302
197384346,67936384,16606,244895,30.2478,4104590,4246.74,0.000123514,0.0173411,0.016685,0.542688
197383952,67936384,16478,1093010,590.461,34687800,90923.8,0.000540218,0.0831869,0.0906378,1.14023
197385760,67936384,16981,400256,226.721,9649080,28384.7,0.00056644,0.0709163,0.0654051,0.668266
197388136,67936384,17581,1063620,628.824,12900200,80133.5,0.000591212,0.0753404,0.0757033,1.13904
197379442,67936384,657,89360.8,2.13617,935042,254.991,2.39051e-05,0.00285351,0.00280725,0.630889
197380964,67936384,15664,383210,212.892,10665200,27982.5,0.000555549,0.0730213,0.0733736,1.01885
197377819,67936384,96,941876,656.33,31685300,87813.6,0.000696832,0.0932327,0.0827595,0.865618
197378582,67936384,379,104050,10.6831,1266620,1709.56,0.000102673,0.0164302,0.0164302,1.40309
197377867,67936384,130,757083,1.03409,11490000,136.731,1.36589e-06,0.000180602,0.000180458,2.59546
197382139,67936384,15994,34683.2,164.238,1449960,20110.2,0.00473538,0.579825,0,0
197387846,67936384,17493,249628,0.860043,6435920,109.113,3.4453e-06,0.000437102,0.000494199,1.74933
197378451,67936384,340,397158,237.624,17101800,29579.9,0.000598312,0.074479,0.0781947,0.61534
197380838,67936384,15591,198359,134.324,3559610,17528.4,0.000677173,0.0883671,0.0943529,1.41331
197383235,67936384,16314,875188,118.948,24644000,15185.2,0.000135911,0.0173508,0.0168004,1.78203
197381229,67936384,15794,26473.6,1.60792,487874,178.849,6.07366e-05,0.00675574,0,0
197380347,67936384,1006,228945,22.3069,2272790,2663.04,9.74337e-05,0.0116318,0.00664613,0.352758
197381198,67936384,15767,2910950,519.649,68643100,63178.6,0.000178515,0.0217038,0.0203105,2.23402
197382713,67936384,16140,616220,306.018,23353900,39627.8,0.000496606,0.0643079,0.063789,0.604158
197380827,67936384,15585,237829,109.597,3554450,14600.1,0.000460822,0.0613891,0.0608332,1.98575
197382821,67936384,16170,1984370,674.656,73087500,85236.3,0.000339984,0.0429537,0.0434393,0.685187
197385041,67936384,16775,453590,41.2478,12680800,5394.07,9.09364e-05,0.011892,0.0103128,1.76037
197387772,67936384,17474,337382,212.619,3243530,31329.1,0.000630202,0.0928595,0.0834251,0.843514
197379228,67936384,588,3311790,1186.27,93652000,159720,0.000358194,0.0482277,0.0485221,1.48273
197380082,67936384,952,1593140,598.603,53465500,71946.9,0.000375739,0.0451606,0.0456443,1.99509
197385113,67936384,16810,63664500,43723.9,2254610000,6448340,0.000686786,0.101286,0.100349,1.97728
197381420,67936384,15842,5795880,1020.9,203661000,136488,0.000176142,0.0235491,0.0256336,2.88615
197381143,67936384,15715,155401,182.534,2942280,23196.6,0.0011746,0.149269,0.159213,0.646315
197384896,67936384,16715,30853.5,5.01085,1219380,644.069,0.000162408,0.0208751,0,0
197379694,67936384,777,206848,11.7906,5699970,1521.26,5.70013e-05,0.00735449,0.00698552,1.16612
197379730,67936384,820,2950750,9195.84,106002000,1362350,0.00311644,0.461698,0.469631,1.40253
197384094,67936384,16559,922627,334.161,32615900,44625.2,0.000362185,0.0483675,0.0458496,0.818124
197388042,67936384,17544,44945.4,2.05652,298586,268.027,4.57559e-05,0.00596338,0,0
197382305,67936384,16042,2108950,1880.73,91854800,242690,0.000891785,0.115076,0.114731,0.873872
197385690,67936384,16956,956127,308.834,34248000,38464.2,0.000323005,0.0402292,0.0406816,0.707534
197378969,67936384,498,844423,38.3781,27532200,4808.68,4.54489e-05,0.00569464,0.00615456,1.05644
197384645,67936384,16689,913451,1693.39,36190500,228476,0.00185383,0.250124,0.253897,0.866399
197380724,67936384,10711,2899660,3062.01,106888000,564753,0.00105599,0.194765,0.202005,2.25885
197380466,67936384,1079,677547,561.308,27797800,73344.8,0.000828441,0.108251,0.0992392,0.447915
197379251,67936384,593,536418,152.139,5755880,22108.4,0.000283621,0.0412148,0.0396362,2.41719
197379451,67936384,666,134792,7.40134,3082130,926.292,5.49092e-05,0.006872,0.00702244,0.825375
197382876,67936384,16193,664258,274.085,26586000,35284.5,0.000412618,0.0531186,0.0514213,0.858791
197381192,67936384,15762,1341180,559.964,22729600,77929.7,0.000417515,0.0581051,0.0592803,2.32253
197388564,67936384,111220906,66960.7,1.59511,1187360,199.054,2.38217e-05,0.00297271,0.0030674,1.21587
197383175,67936384,16294,389466,202.852,9764610,25771.8,0.000520847,0.0661722,0.0724017,1.10408
197377514,67936384,15,150211,8.94311,3858550,1160.34,5.95371e-05,0.00772477,0.00743057,1.25003
197384085,67936384,16551,52493,14.5375,1154770,1812.01,0.000276942,0.0345192,0.0307394,0.891688
197382660,67936384,16123,6231050,6300.68,238283000,824336,0.00101117,0.132295,0.132114,0.91933
197380481,67936384,1089,33231400,23148.9,1264610000,3001890,0.000696595,0.0903327,0.0906925,0.887517
197383484,67936384,16403,204152,0.478408,4555410,72.3841,2.3434e-06,0.00035456,0.00035879,1.20158
197387964,67936384,17520,54903.6,100.304,943803,12984.6,0.00182692,0.236498,0.236356,0.270149
197380297,67936384,984,6222040,5536.44,222599000,1019690,0.000889812,0.163884,0.170654,2.35315
197382113,67936384,15986,1414340,406.52,25550900,54042.9,0.000287428,0.0382108,0.0393758,2.16292
197382901,67936384,16204,233578,0.266556,3568680,34.4706,1.14118e-06,0.000147576,0.000152069,1.02168
197383963,67936384,16481,559286,438.005,20662400,59679.9,0.00078315,0.106707,0.125461,0.940557
197378441,67936384,337,4576340,1429.04,146067000,182494,0.000312268,0.0398778,0.0394087,1.05089
197381582,67936384,15899,511394,854.214,19016200,105254,0.00167036,0.205818,0.223315,0.583271
197380888,67936384,15615,699655,297.928,18932500,40434.5,0.000425822,0.057792,0.0570316,1.86264
197381234,67936384,15797,2392890,944.089,94689100,128878,0.000394539,0.0538585,0.0667544,2.55263
197381799,67936384,15953,249849,22.7267,6396600,3041.39,9.09618e-05,0.0121729,0.0120851,0.897322
197381202,67936384,15771,2127310,59.4038,46934800,7605.4,2.79243e-05,0.00357512,0.00346235,2.74373
197386153,67936384,17077,275949,0.206071,4431940,28.5481,7.46772e-07,0.000103454,0.000103201,2.17438
197379028,67936384,543,207137,20.5572,5376630,2638.12,9.92445e-05,0.0127361,0.0127285,0.466193
197380075,67936384,950,33810.3,3.44251,499736,413.674,0.000101818,0.0122352,0,0
197378055,67936384,214,688960,118.203,17174800,19676.3,0.000171567,0.0285594,0.0255577,1.30905
197379274,67936384,599,997258,2.61896,22001800,399.436,2.62616e-06,0.000400534,0.000376174,1.98979
197381114,67936384,15697,427945,668.016,8305830,87052.6,0.00156099,0.20342,0.199244,0.762314
197379266,67936384,597,2293530,236.471,59046800,34467.9,0.000103103,0.0150283,0.0147295,2.30518
197386203,67936384,17090,95316.2,1.02628,1609210,134.031,1.07671e-05,0.00140617,0.00137327,0.827906
197378190,67936384,246,883870,1491.62,25589300,193363,0.0016876,0.218768,0.221184,0.960928
197382100,67936384,15983,1131750,465.347,44045000,55183.9,0.000411174,0.0487597,0.0534965,1.62482
197386804,67936384,17232,823837,1419.84,27034400,192607,0.00172345,0.233792,0.232503,1.21944
197385667,67936384,16948,1166260,613.24,29311300,83633.2,0.000525817,0.0717104,0.0743988,1.24686
197386378,67936384,17140,446649,74.9127,11307300,9684.12,0.000167722,0.0216817,0.0195146,1.32151
197380831,67936384,15587,2981360,581.641,77919200,79018,0.000195092,0.026504,0.0273256,2.6821
197382962,67936384,16235,1244170,50.5894,32453300,6563.95,4.06611e-05,0.00527576,0.00509313,1.79549
197387716,67936384,17459,81060.8,58.2281,1791660,8076.73,0.000718326,0.0996379,0.0995405,0.233484
197381646,67936384,15922,7447110,2381.22,187843000,326625,0.000319751,0.0438592,0.0503298,2.28291
197388105,67936384,17562,1868610,890.953,24000500,113635,0.0004768,0.0608124,0.0591959,1.31272
197380509,67936384,1107,1880090,150.322,37500400,19797.5,7.99545e-05,0.0105301,0.00986348,1.38122
197384269,67936384,16581,692945,490.963,25187600,64948.9,0.000708516,0.0937287,0.089265,1.77647
197381611,67936384,15911,10919700,7989.64,364978000,1092270,0.000731675,0.100028,0.0937455,1.0542
197380833,67936384,15589,2981360,581.641,77919200,79018,0.000195092,0.026504,0.0273256,2.6821
197383375,67936384,16365,740223,399.602,22995800,54057.3,0.00053984,0.0730284,0.07272,1.48523
197385111,67936384,16809,114848000,79733.8,3684590000,11231500,0.000694257,0.097795,0.0951566,1.83978
197386323,67936384,17129,789654,1384.29,20985800,173068,0.00175303,0.219169,0.216552,1.05212
197378099,67936384,241,551011,297.787,11249700,43772.9,0.000540438,0.0794411,0.0708137,0.89786
197380423,67936384,1049,1068930,24.0063,13113700,3438.53,2.24583e-05,0.00321679,0.00313401,2.58801
