id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251809532,67850949,874,210590,1295.01,9473770,168568,0.00614943,0.800456,1.16029,0.888642
251817559,67850949,16161,115051,882.062,4978680,149619,0.00766669,1.30046,1.42278,1.15024
251823752,67850949,16819,9022000,60337.4,500914000,8981710,0.00668781,0.995534,0.995534,1.36562
251817513,67850949,16143,2358360,4965.33,107465000,645285,0.00210542,0.273616,0.265926,0.912402
251817481,67850949,16134,5278700,4021.66,215262000,510582,0.000761865,0.0967249,0.0957629,1.10548
251827187,67850949,17233,209814,566.189,9469640,71682.4,0.00269853,0.341647,0.341647,1.41543
251831196,67850949,112892265,96048.3,58.6357,3186890,7728.66,0.000610482,0.0804664,0.0880917,0.50019
251803001,67850949,96,2797520,36726.4,138612000,5105410,0.0131282,1.82498,1.82498,0.831409
251830168,67850949,111220638,698582,805.392,22748000,89019.6,0.0011529,0.127429,0.127472,0.525933
251811269,67850949,1070,9223480,9339.23,456701000,1158220,0.00101255,0.125573,0.127198,1.10615
251816905,67850949,16041,3700840,6375.67,167559000,807968,0.00172276,0.21832,0.227013,1.42957
251817540,67850949,16156,522022,1037.76,22339200,176657,0.00198796,0.338409,0.342296,2.45227
251821560,67850949,16584,312082,1145.94,13524900,168654,0.00367191,0.540417,0.537708,1.00439
251816372,67850949,16008,6288370,34220.3,202740000,6006750,0.00544184,0.955216,0.951588,2.02188
251802837,67850949,66,69892.6,7.92418,2895480,908.513,0.000113377,0.0129987,0.0129925,1.03601
251818481,67850949,16262,31166.2,0.0975897,1022740,12.9747,3.13126e-06,0.000416306,0,0
251823852,67850949,16826,314721,732.338,14588600,89989.7,0.00232694,0.285935,0.285935,0.492703
251805885,67850949,422,1172230,183.062,46792500,21740.2,0.000156165,0.018546,0.0179967,1.73966
251806532,67850949,504,5837580,12699.8,270790000,1646710,0.00217552,0.282087,0.285496,1.16284
251809188,67850949,851,2295190,20532.1,111054000,2901090,0.00894569,1.26399,1.29186,0.81144
251828568,67850949,17410,1363790,4314.68,48684300,533840,0.00316374,0.391438,0.391438,1.24737
251806856,67850949,560,244783,2746.74,11492900,366525,0.0112211,1.49735,1.49735,0.285008
251821543,67850949,16582,69047.3,619.157,2587160,91024.8,0.00896714,1.3183,1.31114,0.670236
251822624,67850949,16705,2250500,2531.32,97602400,321039,0.00112478,0.142652,0.143715,2.57514
251808798,67850949,750,339905,568.441,10067900,68402.9,0.00167236,0.201241,0.196776,1.05299
251803212,67850949,132,5817.42,0.118966,225904,14.9137,2.045e-05,0.00256363,0,0
251814675,67850949,15794,34969,12.3496,923976,1397.13,0.000353157,0.0399535,0,0
251802658,67850949,22,10424100,13684.4,401742000,1686100,0.00131277,0.16175,0.153571,2.14674
251822369,67850949,16687,2590030,19933.1,121713000,2959110,0.00769609,1.1425,1.14319,1.74755
251815995,67850949,15963,627091,3407.72,32098500,491876,0.00543417,0.784377,0.798406,0.729042
251825510,67850949,16993,34875.2,39.8358,1284940,5081.27,0.00114224,0.145699,0,0
251802682,67850949,30,34969,139.286,1539100,16408.8,0.00398312,0.469239,0,0
251829890,67850949,17586,244780,765.573,8986660,97966.4,0.0031276,0.400223,0.40022,0.55684
251803096,67850949,120,1499880,645.327,48975900,75774,0.000430251,0.0505199,0.0498965,0.989189
251810827,67850949,1025,15805600,115719,853129000,17810700,0.00732138,1.12686,1.12687,0.979002
251813304,67850949,15653,1740270,3208.87,53296500,410468,0.0018439,0.235865,0.232889,1.26305
251814701,67850949,15803,1493000,607.022,61341200,84110.3,0.000406579,0.0563365,0.0564814,1.38374
251814367,67850949,15781,2202510,1525.2,88431800,210951,0.000692483,0.0957777,0.0985325,1.43724
251816379,67850949,16009,6045180,17571.3,229482000,2804830,0.00290667,0.463978,0.459879,1.83384
251805907,67850949,424,587336,70.1196,15971400,8119.27,0.000119386,0.0138239,0.0144412,2.3368
251831165,67850949,111220906,69938,69.6447,2437990,8727.12,0.000995807,0.124784,0.124784,0.514402
251816933,67850949,16046,8071330,16213.7,357835000,1996500,0.0020088,0.247357,0.247231,1.67762
251817363,67850949,16108,2081570,30888,74539600,4619060,0.0148388,2.21902,2.2175,1.65461
251810261,67850949,928,30520600,179946,1582290000,26977100,0.00589589,0.883896,0.883759,1.24235
251812726,67850949,15569,8861330,23798.3,282064000,3024130,0.00268564,0.341273,0.306109,1.93809
251815375,67850949,15908,4105640,8179.31,196987000,1123310,0.00199221,0.273602,0.250713,1.03843
251815500,67850949,15923,2587160,8207.37,83005900,1364810,0.00317235,0.527534,0.539118,1.29575
251808112,67850949,661,3112240,30247,116399000,4021130,0.00971873,1.29204,1.29204,0.961986
251826131,67850949,17087,206314,516.305,8066020,58944.8,0.00250252,0.285704,0.286227,0.298756
251802640,67850949,8,1697460000,5749510,71368000000,813738000,0.00338713,0.479386,0.478386,2.22847
251804544,67850949,278,14479500,17803.6,463281000,2508270,0.00122957,0.173229,0.186504,2.45175
251804668,67850949,296,2652680,3497.34,121608000,452931,0.00131841,0.170744,0.170442,0.979071
251811990,67850949,10690,3112240,31200.6,151293000,4569430,0.0100251,1.46821,1.46821,1.19062
251818265,67850949,16244,183137,97.2,5703490,11746.1,0.000530751,0.0641382,0.0384692,1.97173
251829972,67850949,17605,34969,6.58748,1709670,784.809,0.000188381,0.022443,0,0
251825797,67850949,16998,314721,550.396,12712700,65711.1,0.00174884,0.208792,0.208792,0.868712
251805479,67850949,385,25302300,60483.1,900138000,7713370,0.00239042,0.304848,0.305075,1.65535
251818833,67850949,16278,24747.1,0.182653,692594,24.1633,7.38078e-06,0.000976407,0,0
251822052,67850949,16663,71013.4,41.0976,3210440,4945.58,0.000578731,0.0696429,0.0811232,1.2754
251817503,67850949,16140,1208510,1497.9,52843700,196392,0.00123946,0.162508,0.155336,0.86729
251814719,67850949,15806,963350,3299.74,29021100,445391,0.00342528,0.462335,0.45812,1.44168
251813474,67850949,15677,192264,412.172,6404060,52373.5,0.00214378,0.272404,0.0755269,1.07504
251823633,67850949,16802,34919.1,58.6272,1314040,6878.82,0.00167894,0.196993,0,0
251814206,67850949,15767,2989820,4175.72,123480000,569408,0.00139665,0.190449,0.192131,1.374
251815028,67850949,15857,31594800,5817.27,1314050000,787123,0.000184121,0.0249131,0.0251703,2.42663
251827804,67850949,17282,1636180,3818.16,53694400,439817,0.00233358,0.268807,0.270288,0.853161
251802973,67850949,84,655581,76.095,23721500,9903.57,0.000116073,0.0151065,0.0168393,1.68012
251805455,67850949,379,418553,2587.73,14324900,374600,0.00618257,0.894987,0.895916,1.31081
251823497,67850949,16773,1104780,3003.82,43479100,378943,0.00271893,0.343002,0.341331,1.20642
251826595,67850949,17162,139876,901.855,5774080,119159,0.00644753,0.851894,0.851894,0.586297
251805119,67850949,337,11449100,26900.4,526520000,3294570,0.00234956,0.287757,0.298525,1.00504
251817213,67850949,16089,34969,35.4686,1371150,4178.08,0.00101429,0.119479,0,0
251827128,67850949,17217,1083900,2631.33,43173100,322501,0.00242765,0.297538,0.247981,0.752031
251829761,67850949,17550,769318,205.991,31572900,25459,0.000267758,0.0330929,0.0330929,1.30919
251802671,67850949,26,9097610,19918,419747000,2535540,0.00218937,0.278704,0.284903,2.6616
251819061,67850949,16300,34821.5,34.2586,1244040,6380.57,0.000983835,0.183236,0,0
251820435,67850949,16461,1114990,1166.11,51140000,144239,0.00104585,0.129364,0.130355,1.24632
251827692,67850949,17264,104907,111.028,3493810,12855.2,0.00105834,0.122539,0.122539,0.232977
251807225,67850949,599,1278190,315.817,56605000,42182,0.000247081,0.0330013,0.0299556,2.52726
251813749,67850949,15708,79284.8,179.369,3155390,23172.3,0.00226233,0.292266,0.351289,1.00335
251809567,67850949,879,8718950,23661.1,301011000,3220380,0.00271376,0.369354,0.366131,1.45369
251805867,67850949,418,989160,2583.75,26597000,350386,0.00261206,0.354226,0.410324,0.840496
251808968,67850949,780,662131,1022.16,30163400,135347,0.00154374,0.204411,0.229208,1.35195
251827191,67850949,17234,349690,5420.77,20236100,703703,0.0155017,2.01236,2.01236,0.674508
251820747,67850949,16495,2208380,716.276,84551900,87631.1,0.000324345,0.0396812,0.0395257,1.61946
251822664,67850949,16710,330250,386.714,14548000,46948.4,0.00117097,0.14216,0.149339,0.735571
251830214,67850949,111220666,1328820,4428.72,52754500,530604,0.00333282,0.399304,0.399304,1.13545
251815795,67850949,15953,349399,2610.38,10563500,393458,0.00747105,1.1261,1.12549,1.0366
251812028,67850949,10695,991631,5460.11,40622000,706946,0.00550619,0.712912,0.623567,1.29994
251806621,67850949,521,209814,0.468788,6513530,53.9936,2.2343e-06,0.00025734,0.00025734,0.875668
251820102,67850949,16447,151679,100.349,6612260,11582.1,0.00066159,0.0763591,0.0730916,1.13263
251824204,67850949,16900,488295,2290.5,20895000,267798,0.0046908,0.548434,0.547975,0.55968
251815122,67850949,15871,357200,529.62,11724300,74141.2,0.0014827,0.207562,0.38861,1.62214
251829955,67850949,17598,384659,110.966,17869700,14264,0.000288479,0.0370822,0.0370822,0.512605
251827753,67850949,17274,104796,764.689,3322690,107696,0.00729694,1.02767,1.02714,0.679064
251815510,67850949,15924,1703860,1105.65,59216000,163488,0.000648906,0.0959513,0.08668,1.52795
251819146,67850949,16315,1084040,4182.04,45256900,514441,0.00385783,0.474559,0.474559,1.61376
251826048,67850949,17048,34969,14.4168,1083580,1607.4,0.000412274,0.0459663,0,0
251826025,67850949,17039,1328820,4428.72,52754500,530604,0.00333282,0.399304,0.399304,1.13545
251803270,67850949,138,6287150,6590.87,289038000,833370,0.00104831,0.132551,0.135653,2.04831
251816826,67850949,16030,27681000,73283.9,985660000,9546100,0.00264744,0.34486,0.344531,1.69078
251810985,67850949,1038,8465480,5836.52,386867000,746025,0.000689449,0.0881256,0.0895488,1.34141
251820815,67850949,16511,34029.5,512.576,1094220,74610.2,0.0150627,2.19252,0,0
251806120,67850949,453,126864000,174771,5893550000,21896200,0.00137763,0.172596,0.175241,1.48182
251820321,67850949,16456,226946,21.8862,7525350,2711.88,9.64378e-05,0.0119495,0.011777,1.21666
251830253,67850949,111220688,69938,959.752,4043960,124561,0.0137229,1.78102,1.78102,0.437182
251822911,67850949,16733,200562,100.107,8193750,11628.9,0.000499135,0.0579814,0.058909,0.733644
251823951,67850949,16864,2301330,8286.49,84763600,1077510,0.00360074,0.468212,0.468146,1.43931
251812082,67850949,10699,1385980,6254.23,61120400,831969,0.0045125,0.600275,0.599121,0.882529
251824189,67850949,16899,1560370,4919.66,63837000,584937,0.00315288,0.37487,0.367494,1.076
251813436,67850949,15672,78941.7,698.985,3023620,104860,0.00885445,1.32832,1.91427,1.39858
251816144,67850949,15979,12356700,8138.6,403511000,1127400,0.000658638,0.0912374,0.0928288,3.17719
251823342,67850949,16750,34969,13.8391,1283630,1573.9,0.000395752,0.0450085,0,0
251814897,67850949,15836,11339300,17877.3,384821000,2531560,0.00157659,0.223256,0.190127,2.33557
251831287,67850949,124372440,34875.2,39.8358,1284940,5081.27,0.00114224,0.145699,0,0
251808311,67850949,685,2062330,1111.33,87622400,130263,0.000538869,0.0631632,0.066416,1.77017
251810554,67850949,977,1748690,3185.4,74245400,396394,0.00182159,0.22668,0.233387,1.28659
251805875,67850949,421,293582,449.27,7865480,52636.6,0.00153031,0.179291,0.158896,1.26001
251824065,67850949,16886,309408,472.307,11047600,52700.7,0.00152649,0.170328,0.170065,0.819907
251814442,67850949,15789,189405,13.5219,7010380,1540.95,7.13914e-05,0.00813574,0.00762334,1.52719
251816034,67850949,15965,389161,2511.24,19371600,370161,0.00645295,0.951177,0.97603,0.648127
251828413,67850949,17364,979132,5215.35,49926000,653237,0.0053265,0.667159,0.667159,0.683461
251804755,67850949,311,1494110,281.827,56499300,33870,0.000188626,0.0226691,0.0260127,2.26771
251806403,67850949,489,207131,115.364,9604130,17313.8,0.000556959,0.0835886,0.0842436,1.43996
251823986,67850949,16876,6668080,22190.6,275791000,2717440,0.00332788,0.40753,0.40838,1.22562
251823934,67850949,16859,174845,111.366,6083520,12598.5,0.000636941,0.0720555,0.0720555,0.893667
251816901,67850949,16040,5176690,11974.3,228737000,1529760,0.00231313,0.29551,0.30973,1.45227
251809170,67850949,844,6190900,5547.7,270094000,671926,0.000896106,0.108534,0.107566,1.60517
251815606,67850949,15935,2075290,417.054,63416200,56054.2,0.000200962,0.0270103,0.0296367,1.50349
251826611,67850949,17164,1084040,5333.45,50037400,670752,0.00491998,0.618753,0.618753,1.53613
251829674,67850949,17532,909190,3362.08,32245800,414442,0.00369789,0.455837,0.455837,0.673917
251826197,67850949,17095,5314890,31724.9,225667000,4045220,0.00596906,0.76111,0.76108,1.38903
251817485,67850949,16135,1997590,1676.19,83924200,216233,0.000839107,0.108247,0.107375,1.0513
251810337,67850949,943,9719680,21007.3,373661000,2724140,0.00216132,0.280271,0.26852,1.712
251817073,67850949,16070,374300,1.81908,15091500,240.744,4.85993e-06,0.000643183,0.00080693,1.49614
251811259,67850949,1069,174815,1406.69,3117980,217820,0.00804672,1.246,1.24606,0.848509
251811056,67850949,1045,280080,414.613,11993600,55540.8,0.00148034,0.198303,0.250455,1.24156
251817520,67850949,16146,369938,633.816,18990300,84124.2,0.0017133,0.227401,0.230984,0.528146
251823948,67850949,16863,839256,1122.32,30634300,143946,0.00133728,0.171516,0.171516,0.928631
251807585,67850949,625,5828420,7364.21,285751000,934350,0.0012635,0.160309,0.161094,1.07393
251816919,67850949,16043,556492,566.394,24692600,74601.1,0.00101779,0.134056,0.141546,0.904077
251829408,67850949,17488,1818390,1063.02,72264700,132703,0.000584592,0.0729785,0.0729785,1.60313
251821781,67850949,16612,1679020,1199.19,67675700,153506,0.000714218,0.0914258,0.0911091,1.19453
251811898,67850949,10672,9581510,93929.5,547487000,14748500,0.00980321,1.53927,1.53927,0.77549
251820068,67850949,16441,486348,390.262,22742000,52294.3,0.000802432,0.107524,0.100478,1.91558
251808252,67850949,676,256702,63.6222,9063100,8817.29,0.000247845,0.0343483,0.0469709,2.01565
251826112,67850949,17082,314721,1136.74,15404100,148128,0.0036119,0.470665,0.470665,0.846058
251826492,67850949,17149,314431,583.65,11213000,68454.7,0.00185621,0.217709,0.218121,1.42756
251814948,67850949,15846,3256840,6733.22,82083800,904862,0.00206741,0.277834,0.261449,1.45014
251820560,67850949,16471,285341,29.6945,10248400,3516.29,0.000104067,0.0123231,0.0125438,1.45193
251808408,67850949,700,873517,363.079,26387100,45177.9,0.000415652,0.0517195,0.0517115,1.36306
251823313,67850949,16742,34969,13.8391,1283630,1573.9,0.000395752,0.0450085,0,0
251824721,67850949,16939,55599400,506107,2802150000,80646200,0.00910274,1.45049,1.45046,1.61093
251806318,67850949,481,616963,1176.74,17000300,165060,0.00190731,0.267537,0.265501,1.41587
251816982,67850949,16055,1132040,680.368,48576400,87058.6,0.000601011,0.0769042,0.0769804,1.05212
251822137,67850949,16676,1362060,7357.37,68994500,1021010,0.00540164,0.749607,0.749155,0.754993
251826957,67850949,17190,34969,270.438,1660460,33174.8,0.00773365,0.948692,0,0
251828577,67850949,17411,559488,7161.44,22161500,923811,0.0128,1.65117,1.65119,0.597266
251821939,67850949,16641,69938,42.7861,2653440,4879.12,0.000611772,0.0697636,0.0697636,1.1885
251803741,67850949,188,389102,1308,19866500,165394,0.00336158,0.425065,0.44674,1.3596
251819927,67850949,16421,803083,2145.45,38710000,295149,0.00267152,0.36752,0.367268,1.62933
251827898,67850949,17301,664411,1841.29,31500200,232665,0.00277131,0.350183,0.350183,0.98018
251813674,67850949,15697,400101,5354.64,17377800,777027,0.0133832,1.94208,1.99766,0.565319
251821554,67850949,16583,69047.3,619.157,2587160,91024.8,0.00896714,1.3183,1.31114,0.670236
251822767,67850949,16720,1102730,726.111,44592400,86219,0.000658468,0.078187,0.0752923,1.40046
251827281,67850949,17246,979132,7877.76,42988400,992281,0.00804566,1.01343,1.01343,0.923578
251827760,67850949,17275,3241980,7825.86,111693000,929179,0.00241391,0.286608,0.287389,0.913511
251828241,67850949,17344,489566,1534.49,19795800,187895,0.0031344,0.383799,0.383799,0.867051
251829499,67850949,17499,34969,0.773624,1091700,98.4338,2.21231e-05,0.00281489,0,0
251805969,67850949,430,3117960,9661.77,142518000,1270420,0.00309875,0.407453,0.41345,0.988255
251810523,67850949,973,760275,2497.64,30468000,306400,0.00328517,0.403012,0.398097,1.06588
251823914,67850949,16852,419628,1561.11,17193300,206722,0.00372023,0.492632,0.492632,1.37252
251826536,67850949,17153,1251020,2117.34,51637700,264896,0.00169249,0.211744,0.208659,0.635801
251825753,67850949,16996,3326920,5033.12,131193000,609645,0.00151285,0.183246,0.179813,1.0244
251823779,67850949,16822,1049070,2981.03,47851100,381875,0.00284159,0.364013,0.364013,0.570671
251816890,67850949,16038,5369650,17463.2,188397000,2348200,0.00325221,0.43731,0.436606,1.65268
251802653,67850949,17,3472230,17654.2,170131000,2344030,0.0050844,0.675079,0.706061,1.60377
251828549,67850949,17405,69938,227.686,3135080,27184.9,0.00325555,0.3887,0.3887,1.06528
251818921,67850949,16282,19857.2,13.2121,615188,1972.85,0.000665354,0.0993517,0,0
251817509,67850949,16142,2527940,5431.34,110576000,717532,0.00214853,0.283841,0.28164,1.07379
251823429,67850949,16764,943649,3305.93,38869100,422333,0.00350335,0.447553,0.447604,0.482342
251822744,67850949,16717,1306750,832.939,52858700,98452.7,0.000637411,0.0753414,0.0722821,1.35548
251824733,67850949,16947,26225700,221830,1351890000,34674600,0.00845849,1.32216,1.32211,1.43613
251827117,67850949,17214,139876,188.106,4391110,21234.6,0.00134481,0.15181,0.15181,0.674287
251803590,67850949,159,16352800,50541,555523000,7882900,0.00309067,0.482053,0.485816,1.88341
251808135,67850949,663,3871280,2510.24,138429000,355240,0.000648425,0.0917628,0.105915,2.56416
251809148,67850949,835,12976500,5657.83,432143000,766047,0.000436006,0.0590335,0.0585127,3.2538
251811458,67850949,1105,683371,122.804,20515800,16076.8,0.000179703,0.0235257,0.0205511,2.27559
251817458,67850949,16124,25542500,36292.2,1090800000,4692510,0.00142086,0.183714,0.180711,1.20001
251803084,67850949,119,2114760,1090.72,73802100,140389,0.000515766,0.0663855,0.0658,2.14716
251806506,67850949,501,263128,693.603,6974650,91877.5,0.00263599,0.349173,0.369613,0.814129
251826485,67850949,17148,1370240,5452.75,55350000,644920,0.00397941,0.470661,0.424964,0.835377
251830748,67850949,111220844,874225,3220.61,41239900,408332,0.00368396,0.467079,0.467079,0.882073
251827484,67850949,17247,69938,641.666,3052370,78005,0.00917479,1.11535,1.11535,0.945066
251808369,67850949,694,750318,178.828,25997500,23139.1,0.000238337,0.0308391,0.0291065,1.28321
251828507,67850949,17392,699363,3913.54,23563700,582747,0.00559587,0.833255,0.8333,1.2884
251803726,67850949,186,880184,4466.71,47219000,579353,0.00507474,0.658217,0.687017,0.669522
251817205,67850949,16088,174845,554.927,6788980,70026,0.00317382,0.400503,0.400503,0.313352
251813947,67850949,15719,65441.8,95.7785,2665880,12430.1,0.00146357,0.189942,0.189617,0.836891
251822389,67850949,16689,808268,5052.25,36937200,706081,0.00625071,0.873572,0.836275,1.1695
251822149,67850949,16678,11474600,63213.5,510614000,8947020,0.005509,0.779725,0.781925,1.61729
251817723,67850949,16195,69793.7,429.034,2829500,57903,0.00614717,0.82963,0.830611,0.807736
251826576,67850949,17159,489566,3073.03,20530300,398446,0.00627705,0.813876,0.813876,0.648242
251828295,67850949,17352,44253300,167692,1648420000,22434800,0.00378937,0.506962,0.511144,1.38965
251825373,67850949,16982,497433,709.343,18490300,79516.6,0.00142601,0.159854,0.163942,0.750415
251827137,67850949,17220,28365200,148558,1131970000,19214600,0.00523735,0.677402,0.676648,1.27851
251823391,67850949,16757,34210.8,96.9375,1634340,11755.9,0.00283353,0.343632,0,0
251830454,67850949,111220758,34969,243.905,1697840,30525.5,0.0069749,0.872931,0,0
251804323,67850949,244,5728590,18394.8,253900000,2425100,0.00321105,0.423333,0.427158,1.77582
251819544,67850949,16375,35757700,67550.6,1627420000,8479750,0.00188912,0.237145,0.240982,1.91178
251813637,67850949,15695,54468.2,297.006,2031260,44762,0.00545284,0.8218,0.920586,1.046
251811818,67850949,1129,120669000,192822,4867310000,25071600,0.00159794,0.207772,0.205746,2.15377
251816389,67850949,16010,5500810,7634.46,239884000,1059340,0.00138788,0.192579,0.186582,1.76148
251809396,67850949,859,139876,437.944,6322800,55510.6,0.00313095,0.396856,0.396856,0.924942
251828436,67850949,17372,1014100,2854.06,42249100,346864,0.00281438,0.342041,0.342041,0.690561
251803200,67850949,131,1691250,1444.06,66738700,186346,0.000853843,0.110182,0.112489,1.46194
251823872,67850949,16842,20630400,141644,1220390000,21917000,0.00686578,1.06236,1.0623,1.47893
251819103,67850949,16309,18157700,16087.4,722078000,2036210,0.000885982,0.112141,0.112165,2.28039
251829111,67850949,17474,439035,4198.15,13505600,587785,0.00956222,1.33881,1.39255,0.931762
251828539,67850949,17404,104907,389.345,4261300,48336.1,0.00371134,0.460752,0.460752,1.059
251806112,67850949,452,654380,1848.33,23382400,243533,0.00282454,0.372158,0.0713419,1.0755
251830039,67850949,17643,384659,442.635,11676000,66039.6,0.00115072,0.171683,0.171683,0.645567
251805036,67850949,328,2774390,6040.06,95799600,893489,0.00217707,0.322048,0.328137,1.87276
251803804,67850949,200,1153580,973.517,34039200,119488,0.000843909,0.10358,0.0976066,1.26097
251808016,67850949,652,69860.5,43.0185,2705510,5386.84,0.000615777,0.0771085,0.0771259,1.20198
251815809,67850949,15956,32721700,46322.2,1160390000,7915240,0.00141564,0.241896,0.245131,3.03925
251821865,67850949,16627,663924,389.019,28726700,45674.6,0.00058594,0.068795,0.0687708,0.703658
251809849,67850949,909,44646000,169188,1709420000,22785800,0.00378955,0.510367,0.505865,2.32203
251817184,67850949,16085,553215,710.836,23935200,89785.2,0.00128492,0.162297,0.161158,0.920539
251827130,67850949,17218,1083900,2631.33,43173100,322501,0.00242765,0.297538,0.247981,0.752031
251830774,67850949,111220852,2028200,1931.13,86882700,231044,0.000952139,0.113916,0.113916,0.661628
251820033,67850949,16436,1213030,1332.18,54486500,166667,0.00109823,0.137397,0.148228,1.10634
251817743,67850949,16197,358650,894.82,17912800,116630,0.00249497,0.325191,0.307823,0.682789
251825405,67850949,16986,2374310,4027.66,92488000,472558,0.00169635,0.199029,0.196961,1.54487
251810741,67850949,1014,1859560,967.866,79479200,121582,0.00052048,0.0653821,0.0803839,1.36376
251822177,67850949,16684,5307970,29208.7,248093000,4207640,0.0055028,0.792703,0.800419,1.9718
251812686,67850949,15565,857750000,2862150,36243000000,408345000,0.00333682,0.476066,0.475224,2.18973
251827013,67850949,17196,483038,2111.89,19603200,246424,0.0043721,0.510155,0.488754,0.628853
251828432,67850949,17371,174845,1776.33,7670410,220670,0.0101594,1.26209,1.26209,0.347875
251816206,67850949,15988,2648860,523.651,82551300,66699.3,0.000197689,0.0251803,0.0235381,1.646
251808517,67850949,711,874225,2825.38,41729900,374916,0.00323187,0.428855,0.428855,0.773112
251826359,67850949,17129,711250,1929.25,28053600,235091,0.00271248,0.330532,0.326792,0.933299
251806054,67850949,441,553355,774.278,24378900,93775.9,0.00139924,0.169468,0.171351,0.966295
251821814,67850949,16617,1152890,1016.8,46558700,132471,0.000881951,0.114903,0.114866,1.07851
251813129,67850949,15617,874100,1229.69,27973900,150196,0.0014068,0.171829,0.171894,1.63762
251823460,67850949,16768,384484,1131.04,15763100,141924,0.00294172,0.369129,0.369205,0.554069
251811705,67850949,1114,899513,1225.57,41019100,154397,0.00136248,0.171645,0.169958,1.69363
251812942,67850949,15601,2895770,7004.12,91845200,836039,0.00241874,0.28871,0.28961,1.25305
251829486,67850949,17496,1014100,2182.62,34963800,271766,0.00215227,0.267987,0.267987,1.62692
251821526,67850949,16579,733981,2980.38,31110800,422877,0.00406057,0.576142,0.557052,1.04774
251825455,67850949,16988,34969,644.288,1799810,86756,0.0184245,2.48094,0,0
251815164,67850949,15876,163321,61.7035,5014980,7413,0.000377804,0.045389,0.0336345,0.778861
251808361,67850949,693,808896,671.928,25215800,86235.3,0.000830673,0.106609,0.0583256,1.47793
251822651,67850949,16708,521279,44.0814,21557000,5133.29,8.4564e-05,0.0098475,0.00907576,1.21461
251802953,67850949,77,139876,134.166,4765060,16770.9,0.000959176,0.119898,0.119898,0.617196
251806011,67850949,435,241578,1083.66,8551880,177587,0.00448577,0.735112,0.828128,0.686824
251812990,67850949,15604,1747130,3218.45,57981400,371677,0.00184214,0.212736,0.213,1.56123
251809373,67850949,856,38051000,73626.4,1757310000,9420900,0.00193494,0.247586,0.242339,1.81156
251823416,67850949,16762,943649,3305.93,38869100,422333,0.00350335,0.447553,0.447604,0.482342
251828155,67850949,17333,594473,4319.7,24741700,529555,0.00726644,0.890797,0.890797,0.516403
251828523,67850949,17400,3147080,18073.4,117356000,2305230,0.00574292,0.732497,0.732507,1.16805
251817584,67850949,16171,3859890,4677.78,164802000,584185,0.0012119,0.151348,0.1458,1.29643
251803221,67850949,133,349690,662.189,12588600,75104.4,0.00189365,0.214774,0.214774,0.845975
251810409,67850949,952,5895880,1587.59,220315000,218717,0.000269271,0.0370965,0.0318811,2.15764
251827747,67850949,17273,104796,764.689,3322690,107696,0.00729694,1.02767,1.02714,0.679064
251813102,67850949,15613,909068,1473.94,28779200,186975,0.00162138,0.205677,0.205736,1.58136
251820823,67850949,16519,11467700,16033,489810000,2189510,0.0013981,0.190929,0.187101,1.94816
251829932,67850949,17594,486407,3693.34,12672400,483429,0.00759312,0.993878,0.99191,0.521276
251815713,67850949,15945,780295,1143.35,31224000,140588,0.00146528,0.180173,0.192311,1.03178
251819331,67850949,16339,530918,289.278,22773300,34007,0.000544864,0.0640532,0.0664415,1.00548
251829549,67850949,17512,419548,2098.72,14349400,255798,0.00500234,0.609698,0.609743,0.701117
251813774,67850949,15716,49561.8,81.2524,2055590,10980.7,0.00163941,0.221555,0,0
251822780,67850949,16721,1102730,726.111,44592400,86219,0.000658468,0.078187,0.0752923,1.40046
251804867,67850949,322,106161000,158575,4950650000,19830100,0.00149373,0.186793,0.190272,1.44557
251806283,67850949,479,1269560,2129.23,59163400,284432,0.00167715,0.224041,0.218942,1.10367
251806239,67850949,472,486528,1184.96,17300000,152018,0.00243555,0.312455,0.32129,0.756527
251814925,67850949,15843,4647690,8878.37,184522000,1317290,0.00191027,0.283429,0.222207,2.67732
251819497,67850949,16361,1387790,407.385,49283300,51180.3,0.000293548,0.0368789,0.0360363,1.54311
251820027,67850949,16435,751205,2515.91,37980300,330326,0.00334916,0.439728,0.431191,0.933331
251803143,67850949,127,2302190,807.896,99359400,98132.9,0.000350924,0.0426258,0.0427103,1.24473
251803580,67850949,157,2425950,8249.86,80108600,1120330,0.00340067,0.461812,0.435935,1.73083
251802942,67850949,72,203295,45.9729,7380620,5337.71,0.000226139,0.026256,0.0257661,1.31904
251827121,67850949,17215,209814,700.638,8721160,83744.4,0.00333933,0.399136,0.399136,0.798677
251815156,67850949,15875,252979,252.144,8231230,36299.9,0.000996701,0.14349,0.094967,1.92029
251827104,67850949,17212,1319050,5825.65,51661400,676471,0.00441653,0.512845,0.511814,0.680929
251828014,67850949,17311,2587700,26666.9,109754000,3523890,0.0103052,1.36179,1.36179,0.933109
251813288,67850949,15632,415167,1802.36,11183000,248633,0.00434129,0.598874,0.593573,1.32811
251805138,67850949,339,37987600,240589,1715660000,34242800,0.00633335,0.90142,0.900227,1.0747
251808729,67850949,743,1113230,3060.26,47292100,390051,0.002749,0.350379,0.363539,0.906973
251829481,67850949,17494,1014100,2182.62,34963800,271766,0.00215227,0.267987,0.267987,1.62692
