id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197623672,67979047,16426,129398,1.87507,4064800,270.006,1.44907e-05,0.00208663,0.00216337,0.464367
197621989,67979047,15721,32825.6,38.6564,834124,5198.94,0.00117763,0.158381,0,0
197615507,67979047,146,8460240,1341.13,252492000,194935,0.000158521,0.0230412,0.0227301,2.30121
197625834,67979047,17293,69938,22.3881,2395090,2824.83,0.000320113,0.0403906,0.0403906,0.701965
197625105,67979047,16851,454597,14.5048,14420700,2046.37,3.19068e-05,0.00450151,0.00450151,0.40398
197619205,67979047,461,454597,113.957,15079800,15788.6,0.000250677,0.034731,0.034731,1.87057
197622203,67979047,15834,13519500,17832.9,470673000,2723470,0.00131905,0.201447,0.200897,1.31985
197621558,67979047,1025,8005990,5166.01,307727000,786708,0.000645267,0.098265,0.0982592,1.72361
197624619,67979047,16734,139972,0.0724643,4517330,9.86669,5.17706e-07,7.04905e-05,6.75974e-05,0.800425
197625675,67979047,17196,470504,198.233,14786200,30463.6,0.00042132,0.0647466,0.0589078,2.16441
197621465,67979047,936,8613650,1949.6,330115000,279602,0.000226338,0.0324604,0.0363942,1.752
197622509,67979047,15936,11258400,4501.95,386065000,639665,0.000399874,0.0568165,0.0568303,1.56372
197621659,67979047,1132,8913160,3735.99,290514000,568969,0.000419154,0.0638347,0.0639134,1.48623
197624500,67979047,16723,314721,270.771,10006000,41175,0.000860354,0.13083,0.13083,1.13666
197624861,67979047,16751,3922380,3692.3,119516000,579592,0.000941342,0.147766,0.137767,2.59648
197626624,67979047,17563,389724,121.639,11175700,17909.9,0.000312117,0.0459555,0.0449164,0.670945
197621606,67979047,1082,204782,97.7984,6828260,14286.7,0.000477573,0.0697656,0.0675889,0.706971
197624995,67979047,16801,52066.5,35.0118,1561880,4631.01,0.000672444,0.0889441,0.08053,1.06466
197626331,67979047,17523,2656640,2275.55,83024200,364901,0.000856552,0.137354,0.123767,1.50808
197624114,67979047,16606,205474,3.42328,6541510,522.979,1.66604e-05,0.00254523,0.00247249,0.676779
197626482,67979047,17538,4340560,1376.65,131359000,199849,0.000317158,0.0460422,0.0434865,1.21109
197616720,67979047,289,314721,2.388,9939270,418.769,7.58769e-06,0.0013306,0.0013306,1.26691
197624321,67979047,16697,6134090,919.733,192708000,118198,0.000149938,0.0192691,0.018794,1.86685
197623844,67979047,16489,3984470,2018.17,125369000,280205,0.000506508,0.0703242,0.0676044,2.24668
197621512,67979047,975,27638.2,0.000412982,906838,0.0575981,1.49425e-08,2.08401e-06,0,0
197626739,67979047,17598,379283,73.4629,10602800,9979.11,0.000193689,0.0263104,0.0266933,0.564756
197622699,67979047,16007,55423600,20368.5,1742420000,3071300,0.000367506,0.055415,0.056717,2.91201
197621817,67979047,15606,364725,31.4227,9765730,4238.19,8.61543e-05,0.0116202,0.0118709,1.41783
197623126,67979047,16169,10151300,1259,298508000,208179,0.000124024,0.0205076,0.0205422,2.79017
197621366,67979047,868,104761,2.06535,3259500,297.629,1.97149e-05,0.00284103,0.00283856,0.749109
197622729,67979047,16018,70887100,7681.7,2083980000,1104040,0.000108365,0.0155746,0.0155875,3.10665
197625282,67979047,16927,3006010,167.521,112280000,23179.4,5.57285e-05,0.00771099,0.00770777,1.49982
197623247,67979047,16261,1875520,833.594,64516000,111412,0.000444459,0.0594034,0.055177,1.42046
197627012,67979047,111220766,943246,910.821,29888000,153486,0.000965625,0.162722,0.157085,1.25174
197622261,67979047,15865,1813100,1548.94,74882700,213843,0.000854305,0.117944,0.118146,0.903291
197623694,67979047,16434,1287300,157.194,41881700,23999.6,0.000122111,0.0186433,0.0188108,1.07833
197625524,67979047,17109,979082,199.315,33678900,29180.6,0.000203573,0.0298041,0.0298028,0.833007
197622546,67979047,15949,3006740,4493.72,100576000,671346,0.00149455,0.22328,0.223275,1.17998
197620755,67979047,628,312001,49.4845,9338710,7148.11,0.000158604,0.0229106,0.0229064,0.618305
197624085,67979047,16590,97858.2,12.7071,2975270,1864.86,0.000129853,0.0190568,0.0192626,0.143302
197621377,67979047,880,359040,12.0845,10762100,1563.74,3.36577e-05,0.00435532,0.0043602,0.773909
197621693,67979047,10692,1573600,1556.12,55612800,211977,0.000988887,0.134708,0.134708,1.30716
197625812,67979047,17281,44828,10.1418,1349290,1567.97,0.000226238,0.0349774,0.0352163,0.526682
197627039,67979047,111220810,69938,42.8807,2336830,5422.23,0.000613124,0.0775291,0.0775291,0.369567
197625140,67979047,16870,240587,0.335084,6880380,44.6745,1.39277e-06,0.000185689,0.00018463,0.768623
197625172,67979047,16889,1706940,1358.3,48672700,185481,0.00079575,0.108663,0.0982848,2.14771
197622192,67979047,15830,4090890,4545.47,141021000,783993,0.00111112,0.191643,0.191621,1.21746
197625866,67979047,17326,440509,300.398,10860300,43570.9,0.000681935,0.0989103,0.0985812,0.329177
197621662,67979047,1140,454503,68.1376,14303600,8996.9,0.000149917,0.019795,0.0198008,1.00174
197623191,67979047,16219,160725,0.251013,4478460,33.7247,1.56176e-06,0.000209829,0.000220575,1.31222
197624336,67979047,16703,2596340,1021.22,78615100,159630,0.000393331,0.0614826,0.056711,2.15503
197621190,67979047,747,249032,1013.17,7681060,163478,0.00406841,0.656453,0.659478,0.495914
197625608,67979047,17150,816625,135.068,27736200,19292.2,0.000165398,0.0236243,0.0215094,1.86871
197619174,67979047,440,629253,109.387,22821100,15745.1,0.000173836,0.0250219,0.0250313,1.16499
197622450,67979047,15914,12728100,20738,399975000,2977220,0.0016293,0.233909,0.253459,1.16035
197617041,67979047,347,700199,73.3176,19967100,10240.4,0.00010471,0.014625,0.014985,1.44468
197621267,67979047,781,69938,2.04737,2480060,257.328,2.92741e-05,0.00367937,0.00367937,0.222566
197625196,67979047,16899,1537180,227.419,48296600,30878.4,0.000147946,0.0200877,0.0180203,1.91074
197626721,67979047,17592,519477,287.59,12084200,46255.2,0.000553615,0.0890418,0.0784249,1.32357
197626119,67979047,17430,758818,14.542,26038600,1843.06,1.91641e-05,0.00242885,0.00243534,0.928576
197623003,67979047,16115,14430600,16987.6,500457000,2709370,0.0011772,0.187752,0.223484,4.67394
197625633,67979047,17167,663959,63.2116,23065700,8028.31,9.5204e-05,0.0120916,0.0120853,1.0798
197622059,67979047,15764,915595,2.18787,27828800,318.508,2.38957e-06,0.00034787,0.000347764,0.963589
197615658,67979047,173,490822,536.242,15664800,76935.2,0.00109254,0.156748,0.161478,0.694456
197623709,67979047,16440,1399720,97.0781,44391400,14366.9,6.93552e-05,0.0102641,0.0103427,1.03005
197615267,67979047,79,58152.9,0.0325831,1660550,4.79645,5.603e-07,8.248e-05,7.35221e-05,0.885289
197625184,67979047,16894,1102580,11.1109,30555700,1493.56,1.00772e-05,0.00135461,0.00130583,2.23618
197625293,67979047,16936,104907,3.34484,3959920,426.62,3.18839e-05,0.00406665,0.00406665,1.35762
197621599,67979047,1074,174845,32.3879,3120090,4684.63,0.000185238,0.026793,0.026793,0.831242
197617002,67979047,329,17063500,712.744,511313000,98809.6,4.17701e-05,0.00579071,0.00579101,1.37317
197622151,67979047,15808,66645.5,7.79804,2529880,1173.49,0.000117008,0.0176079,0.0175889,0.67145
197616710,67979047,284,6923510,1781.38,233032000,260589,0.000257294,0.0376384,0.0376635,2.12027
197619284,67979047,487,244783,26.2363,9239640,3848.19,0.000107182,0.0157208,0.0157208,1.28307
197615400,67979047,119,2307950,407.132,81159100,61346.6,0.000176404,0.0265805,0.0265805,1.7594
197625830,67979047,17291,33403.3,13.9132,1119880,1776.38,0.00041652,0.0531798,0,0
197615814,67979047,209,1221800,14.976,39480700,1941.83,1.22573e-05,0.00158932,0.00158767,2.05285
197622568,67979047,15957,2682720,438.368,113214000,65244.6,0.000163404,0.0243203,0.0249032,1.09317
197624980,67979047,16791,1127810,310.818,32431800,42520.5,0.000275595,0.0377019,0.0377152,2.96406
197625837,67979047,17296,34969,16.9221,1124250,2113.49,0.000483918,0.060439,0,0
197624029,67979047,16566,38494.5,2.07061,1150680,361.81,5.37897e-05,0.00939902,0.00943467,0.44989
197621311,67979047,809,3523710,136.589,102689000,21968.6,3.87628e-05,0.00623451,0.0059487,1.4438
197617145,67979047,399,4033540,9448.66,125546000,1550210,0.00234252,0.384331,0.438117,3.3388
197625292,67979047,16935,524535,48.9426,19975700,6258.17,9.33067e-05,0.0119309,0.0119309,1.85482
197623458,67979047,16345,1853820,291.014,61215400,43670.3,0.000156981,0.023557,0.0221585,2.68024
197626001,67979047,17348,33998.6,76.2457,836026,12245.3,0.00224261,0.360171,0,0
197625121,67979047,16860,174845,33.7352,5549530,5075.45,0.000192943,0.0290283,0.0290283,0.580118
197624253,67979047,16668,26868400,5124.52,839953000,717589,0.000190727,0.0267076,0.0272025,2.32955
197616903,67979047,313,108992000,42844.1,3304530000,6063160,0.000393094,0.0556295,0.0543933,2.72412
197621682,67979047,10683,4614800,2568.6,172976000,387086,0.000556602,0.0838794,0.0838848,1.22757
197626999,67979047,111220756,977972,212.833,34226200,27171.8,0.000217627,0.0277838,0.0277712,0.952755
197625446,67979047,17051,696425,15.4148,21224000,2303.37,2.21342e-05,0.00330742,0.00329437,1.56236
197621522,67979047,981,558115,34.6317,8653830,4698.52,6.20512e-05,0.00841855,0.00842141,0.707896
197622592,67979047,15966,191639,43.1939,7964480,6202.41,0.000225391,0.032365,0.0350149,0.72663
197621437,67979047,909,10665500,3892.1,328765000,548495,0.000364923,0.0514269,0.0514269,1.4201
197623470,67979047,16352,7633910,6742.44,250615000,928698,0.000883222,0.121654,0.122079,1.68236
197626628,67979047,17565,389724,121.639,11175700,17909.9,0.000312117,0.0459555,0.0449164,0.670945
197626325,67979047,17520,37596,13.5306,1056160,2065.31,0.000359894,0.0549342,0.0549371,0.680832
197615595,67979047,154,1512660,500.333,50214800,64237.2,0.000330764,0.0424664,0.0408348,0.869765
197619192,67979047,453,63746900,6020.1,1950540000,853789,9.44375e-05,0.0133934,0.0133934,3.43942
197621094,67979047,715,419628,123.992,13028300,16385,0.000295481,0.0390465,0.0390465,0.70622
197623982,67979047,16548,1429260,151.232,45207500,24136.9,0.000105812,0.0168877,0.0160487,1.04056
197626705,67979047,17586,234585,34.9045,7533980,5523.42,0.000148792,0.0235455,0.0233972,1.44929
197625375,67979047,16998,236989,5.29726,7625490,679.475,2.23523e-05,0.00286711,0.00334191,1.01571
197616708,67979047,281,908311,89.5218,19283700,10720.1,9.85585e-05,0.0118023,0.0118553,1.9678
197620737,67979047,621,1014070,15.7826,30169600,2444.27,1.55637e-05,0.00241036,0.00241038,1.34417
197623979,67979047,16547,104907,187.051,3881370,28928,0.00178302,0.275749,0.275749,1.30508
197625181,67979047,16893,1102580,11.1109,30555700,1493.56,1.00772e-05,0.00135461,0.00130583,2.23618
197626035,67979047,17366,2839390,447.852,96291500,59020.7,0.000157728,0.0207864,0.0205176,1.2749
197621502,67979047,969,921084,2045.47,34717700,326398,0.00222071,0.354363,0.342778,1.08662
197617219,67979047,416,419502,343.642,11412700,45239.8,0.000819166,0.107842,0.107838,0.415325
197625178,67979047,16891,223871,51.6984,7153280,6950.38,0.00023093,0.0310464,0.0263041,1.05759
197621349,67979047,853,1923300,149.02,55562700,19992.2,7.74817e-05,0.0103947,0.0103947,1.64281
197625516,67979047,17099,279752,148.36,9609400,19117.1,0.000530327,0.0683358,0.0683358,1.12203
197621588,67979047,1059,95974.6,13.7622,3034970,2149.92,0.000143394,0.0224009,0.0227695,0.866404
197621260,67979047,777,484657,211.312,16129700,31927.9,0.000436003,0.0658773,0.0738492,0.961234
197622063,67979047,15765,2849800,342.835,82413400,60655.7,0.000120301,0.0212842,0.0194872,2.46412
197617317,67979047,425,1119010,13.2082,33386000,1924.37,1.18035e-05,0.00171971,0.00171971,1.23516
197623148,67979047,16180,174845,34.4499,6413070,5122.06,0.000197031,0.0292949,0.0292949,0.709023
197625705,67979047,17212,1209900,142.057,38903700,22453,0.000117412,0.0185577,0.0174394,1.44282
197626461,67979047,17531,378512,52.0958,11489700,6635.34,0.000137633,0.0175301,0.017433,0.651046
197625406,67979047,17023,16543500,5901.79,535813000,834042,0.000356745,0.0504152,0.0488736,2.99214
197624080,67979047,16587,69359,6.1355,2108660,904.198,8.846e-05,0.0130365,0.0130269,0.169071
197621901,67979047,15691,622477,20.2203,9915260,2995.99,3.24836e-05,0.00481301,0.00478729,1.29604
197621983,67979047,15718,44828,84.1665,1609240,13906.6,0.00187754,0.310222,0.296717,0.616083
197617329,67979047,430,2539070,6668.89,89187800,1078210,0.00262651,0.424649,0.43466,2.45505
197622177,67979047,15821,10536000,14696.3,365335000,2355090,0.00139486,0.223527,0.223639,1.36942
197622278,67979047,15874,559504,39.7816,16212200,6701.41,7.11015e-05,0.0119774,0.0119774,1.40568
197616680,67979047,272,331742,134.556,9927600,18357.3,0.000405604,0.0553362,0.0568314,0.519135
197620721,67979047,610,3014390,714.418,93528300,101155,0.000237002,0.0335574,0.0337204,1.7367
197624987,67979047,16797,629934,10.9009,17580600,1537.26,1.73048e-05,0.00244035,0.00225711,1.98445
197624332,67979047,16701,726646,238.332,23711200,30739.5,0.000327989,0.0423032,0.044654,0.822067
197622981,67979047,16108,1608570,859.716,43764000,117360,0.000534458,0.072959,0.072959,1.45651
197623969,67979047,16544,1144980,115.289,35956400,19898.9,0.000100691,0.0173793,0.0167388,1.58333
197620573,67979047,562,69699.3,0.50514,2141710,87.4179,7.24742e-06,0.00125422,0.00125238,0.604847
197626942,67979047,111220702,487811,79.4579,15501400,13041.2,0.000162887,0.026734,0.026643,1.54807
197615418,67979047,128,15107100,1025.78,434359000,154520,6.79005e-05,0.0102283,0.00970325,6.46118
197620697,67979047,604,497082,16.9895,13879300,2335.46,3.41784e-05,0.00469835,0.00453425,1.0166
197621826,67979047,15612,31934.6,154.917,966950,24371.6,0.00485107,0.763172,0,0
197625961,67979047,17334,477472,75.4132,14888500,10141.3,0.000157943,0.0212395,0.0215143,1.02772
197617080,67979047,370,43590100,19098.6,1376140000,2917050,0.00043814,0.0669201,0.0653533,2.0246
197626539,67979047,17553,89473.3,86.1344,3193440,11004.7,0.000962683,0.122994,0.115903,0.447466
197623741,67979047,16452,489566,55.5387,18559800,9819.81,0.000113445,0.0200582,0.0200582,1.85661
197622077,67979047,15770,2245100,245.264,67423500,45141.1,0.000109244,0.0201064,0.0182378,2.79945
197626143,67979047,17449,465129,182.758,15803400,27027.9,0.000392919,0.0581083,0.0649754,1.18458
197621316,67979047,814,1012220,579.593,31032900,92481.2,0.000572598,0.091365,0.0901447,1.25175
197622433,67979047,15910,2141630,2213.52,84629100,304654,0.00103357,0.142253,0.139134,1.26979
197616676,67979047,267,96072.2,29.7258,3445750,4567.87,0.000309411,0.0475462,0.0466207,0.603472
197626690,67979047,17581,1728240,422.181,50135000,65237.6,0.000244284,0.0377481,0.0346282,1.86013
197626047,67979047,17373,1672820,792.845,55920100,109270,0.000473957,0.0653209,0.0635157,1.18428
197626054,67979047,17378,69838.7,18.7528,2380270,2462.96,0.000268516,0.0352665,0.0352692,0.0786206
197623870,67979047,16501,159580,253.453,4714340,33044.6,0.00158825,0.207071,0.205258,0.67077
197620685,67979047,598,34969,3.62163e-06,1047610,0.000487594,1.03567e-10,1.39436e-08,0,0
197617216,67979047,415,6697620,8340.07,192087000,1357000,0.00124523,0.20261,0.209532,3.81822
197625574,67979047,17126,1030010,510.679,32318000,75847.7,0.000495798,0.0736376,0.072391,1.72365
197622147,67979047,15806,833578,2072.49,28625200,307057,0.00248626,0.36836,0.354579,0.99707
197622835,67979047,16077,16138200,2339.57,557787000,373555,0.000144971,0.0231472,0.0263736,2.54636
197623283,67979047,16287,710762,881.306,24583000,121112,0.00123995,0.170397,0.165502,0.776056
197621098,67979047,720,516387,95.5633,15664600,12443.4,0.000185061,0.0240971,0.0231709,1.12407
197622430,67979047,15909,12843900,7830.94,518272000,1093420,0.000609703,0.0851321,0.0861911,1.12798
197622767,67979047,16040,5793930,1646.37,188885000,306618,0.000284154,0.0529206,0.0525047,3.09632
197623878,67979047,16519,11062800,2280.5,349609000,365491,0.000206141,0.0330377,0.0316494,3.29078
197626186,67979047,17466,522449,538.136,18931300,87911.1,0.00103003,0.168267,0.161223,1.422
197615071,67979047,52,594473,296.181,20914400,44370.3,0.000498224,0.074638,0.074638,0.820173
197623232,67979047,16252,91845,5.47501,2872750,766.892,5.96114e-05,0.00834985,0.00834585,0.186493
197625625,67979047,17162,139876,56.403,4576670,7514.83,0.000403236,0.0537249,0.0537249,0.99357
197621623,67979047,1104,369174,10.3179,10782800,1667,2.79487e-05,0.00451548,0.0043353,1.03303
197623668,67979047,16424,1753100,419.383,54817300,75385.1,0.000239223,0.0430009,0.0388225,1.32601
197625537,67979047,17123,5108960,4437.9,168080000,655634,0.000868651,0.12833,0.121152,1.90128
197624033,67979047,16567,104907,11.3726,3727140,1600.19,0.000108407,0.0152535,0.0152535,0.894839
197625077,67979047,16826,309883,5.46571,10685000,832.722,1.7638e-05,0.00268721,0.00266916,0.541399
197623431,67979047,16336,190989,4.28556,5625140,594.013,2.24388e-05,0.00311019,0.00322248,1.09024
197626833,67979047,111220636,238167,2.47094,6608110,337.894,1.03748e-05,0.00141873,0.00150664,0.815834
197617047,67979047,354,77965100,36424.8,2463080000,5447500,0.000467193,0.069871,0.0687194,1.91475
197617087,67979047,375,32229600,44205.7,993422000,7244590,0.00137159,0.224781,0.251723,4.22034
197625777,67979047,17257,1390680,439.784,44975300,71427.1,0.000316238,0.0513614,0.0505177,1.51617
197626095,67979047,17402,2498940,1924.11,85433100,314440,0.000769971,0.125829,0.11151,1.82389
197623212,67979047,16239,829338,161.692,25609700,27401.2,0.000194965,0.0330398,0.0347451,2.24575
197617195,67979047,406,888295,43.5216,28377600,7299.08,4.89945e-05,0.00821696,0.00799555,0.924688
197622145,67979047,15805,642245,185.926,23709800,26266,0.000289494,0.0408971,0.0400959,0.945365
197622183,67979047,15823,857603,151.281,26790400,23294.7,0.000176399,0.0271626,0.0267084,2.0251
197624625,67979047,16736,986925,2.71374,28763800,358.074,2.74969e-06,0.000362817,0.000344369,2.90967
197623448,67979047,16341,1014100,110.286,38353400,19292.2,0.000108752,0.0190239,0.0190239,1.17488
197623838,67979047,16486,4400560,2638.32,138388000,367638,0.000599542,0.0835434,0.078988,2.15944
197621579,67979047,1047,1993230,116.012,63418900,16540.7,5.82031e-05,0.00829842,0.00829842,1.03152
197621365,67979047,867,2264410,28.2794,68380800,4051.87,1.24886e-05,0.00178937,0.00178544,1.21371
197621555,67979047,1020,2306100,150.212,73050100,24953.8,6.51366e-05,0.0108207,0.0108252,1.48368
197626995,67979047,111220754,200262,0.827793,6622940,120.137,4.13355e-06,0.000599898,0.000609223,1.23937
197621424,67979047,894,2195730,313.755,59233700,43418.5,0.000142894,0.0197741,0.0199147,1.1918
197626031,67979047,17364,967939,323.471,32559000,40737.9,0.000334185,0.0420873,0.041804,1.04512
197616654,67979047,258,7523500,921.089,208999000,160746,0.000122428,0.0213658,0.0202051,2.3116
197625289,67979047,16933,1014100,68.5616,39235300,9001.95,6.76082e-05,0.00887678,0.00887678,1.82717
197626110,67979047,17419,1030770,290.79,33246800,36396,0.000282109,0.0353095,0.0341673,0.975142
197617137,67979047,393,34969,0.467712,1219720,64.1495,1.33751e-05,0.00183447,0,0
197621615,67979047,1094,594473,43.3622,18244400,6285.06,7.29422e-05,0.0105725,0.0105725,0.78508
197626045,67979047,17372,997648,33.6837,34317300,4066.86,3.37631e-05,0.00407645,0.00405359,0.717172
197622656,67979047,15989,6818690,1539.17,207968000,210568,0.000225728,0.030881,0.0308824,1.6861
197623242,67979047,16257,384442,286.794,13952300,41487.3,0.000746001,0.107915,0.107935,0.917205
197626764,67979047,17620,707388,23.7608,16998600,3387.11,3.35895e-05,0.0047882,0.00478682,1.34514
197619297,67979047,494,1799500,282.204,55090900,42157.7,0.000156823,0.0234275,0.0247922,1.70436
197624339,67979047,16705,2596340,1021.22,78615100,159630,0.000393331,0.0614826,0.056711,2.15503
197625315,67979047,16964,133435,1.84864,3460050,240.834,1.38542e-05,0.00180488,0.0018552,0.779793
197625708,67979047,17213,708793,134.597,23433900,21328.5,0.000189896,0.0300913,0.0281714,1.01146
197622180,67979047,15822,857603,151.281,26790400,23294.7,0.000176399,0.0271626,0.0267084,2.0251
197616640,67979047,256,1328820,1445.73,51749700,210664,0.00108798,0.158535,0.158535,1.00121
197625340,67979047,16982,524535,246.398,17967500,32667.3,0.000469745,0.0622786,0.0622786,0.687209
197616812,67979047,302,8590500,5395.4,277855000,743094,0.000628066,0.0865018,0.0881501,1.30912
197622672,67979047,15995,1923300,132.465,55704400,17914,6.8874e-05,0.0093142,0.0093142,0.912738
197625716,67979047,17216,179360,5.12508,5391610,780.6,2.85742e-05,0.00435213,0.00430717,1.11767
197621531,67979047,987,16999900,7636.78,512708000,1178400,0.000449224,0.0693182,0.0689423,2.04786
197621842,67979047,15627,743506,90.3151,20833900,13652.1,0.000121472,0.0183618,0.0181593,1.10837
197626301,67979047,17509,445239,333.844,13941400,48209,0.000749809,0.108277,0.108065,0.357693
197624999,67979047,16803,69672.8,52.0192,1996330,6816.72,0.000746621,0.097839,0.0980028,0.620893
197621891,67979047,15684,3056870,3374.8,88629400,480811,0.001104,0.157289,0.153067,1.04493
197621793,67979047,15587,3458030,2252.2,100519000,342854,0.000651296,0.0991472,0.0929804,2.11387
197616634,67979047,254,24540400,28228.3,785944000,4469590,0.00115028,0.182132,0.189478,3.38421
197623051,67979047,16135,2528210,877.973,76775300,143460,0.00034727,0.0567438,0.0776526,4.80537
197623279,67979047,16282,34897.2,58.966,1310840,7854.03,0.0016897,0.225062,0,0
197624171,67979047,16638,377088,271.035,11735300,37088.9,0.000718759,0.098356,0.104468,1.36771
197622235,67979047,15851,53895600,52517.3,1947690000,8308320,0.000974426,0.154156,0.154125,1.87919
197624123,67979047,16610,139876,383.577,4839710,60430,0.00274227,0.432025,0.432025,1.85571
197626171,67979047,17460,2664950,2592.22,88814500,413003,0.00097271,0.154976,0.146809,1.33824
197626517,67979047,17552,185635,110.706,6856420,14305.5,0.000596365,0.0770622,0.0723409,0.604728
197622841,67979047,16080,561900,38.6334,18462900,5345.44,6.87548e-05,0.00951315,0.0115135,1.64787
197621010,67979047,664,1328820,403.152,42311000,58159,0.000303391,0.0437673,0.0437673,1.69563
197615406,67979047,122,1721650,1219.18,53759200,197805,0.00070815,0.114893,0.114657,0.704083
197622165,67979047,15816,812233,750.091,27906800,104826,0.000923493,0.12906,0.132146,0.493933
197626307,67979047,17512,300057,54.6888,9496160,7458.74,0.000182262,0.0248578,0.0258753,0.765304
197621726,67979047,10720,8283880,1418.72,329835000,208653,0.000171262,0.0251879,0.0240962,2.80217
197626670,67979047,17573,180130,56.7678,5894640,7955.74,0.000315149,0.0441666,0.0450147,0.497696
197621000,67979047,656,5295140,883.835,100234000,124544,0.000166914,0.0235205,0.0226977,1.97803
197624181,67979047,16647,66839.7,5.65325,2058940,732.215,8.45792e-05,0.0109548,0.0109547,0.664177
197623166,67979047,16198,212489,19.9703,6301070,3000.69,9.39828e-05,0.0141216,0.0146664,1.23132
197621737,67979047,10729,1379670,506.611,56286000,80646.4,0.000367198,0.0584535,0.0645869,0.913535
197616915,67979047,319,2342920,957.666,85916200,137255,0.000408748,0.0585826,0.0585826,1.20917
197615353,67979047,112,69938,15.5284,2511090,2010.3,0.000222031,0.028744,0.028744,1.17144
197625619,67979047,17158,4728020,2159.82,154746000,325960,0.000456814,0.0689422,0.0681354,1.30441
197620567,67979047,559,1398760,779.815,46245300,134142,0.000557505,0.0959006,0.0959006,1.39269
197624294,67979047,16683,738238,54.5566,22318100,8553.71,7.39011e-05,0.0115867,0.0110233,2.13118
197617326,67979047,429,1677880,587.12,56537400,80809.5,0.000349917,0.0481615,0.0481626,0.507085
197621180,67979047,732,128968,373.777,5012910,62452.5,0.00289821,0.484247,0.485743,0.240756
197623014,67979047,16121,11748600,16376,404269000,2623470,0.00139387,0.223301,0.266135,4.32362
197621343,67979047,845,2207270,895.89,70866200,143448,0.000405882,0.0649888,0.0662511,1.92519
197621987,67979047,15720,32825.6,38.6564,834124,5198.94,0.00117763,0.158381,0,0
197621993,67979047,15723,1070710,2382.51,33246100,355184,0.00222516,0.331726,0.331897,0.39761
197623301,67979047,16298,349529,1409.8,11805100,194257,0.00403342,0.555769,0.56421,0.26916
197621469,67979047,943,8383340,2472.66,231147000,343134,0.000294949,0.0409304,0.0409129,1.57473
197624302,67979047,16687,2795090,142.125,86427700,19136.5,5.08481e-05,0.00684649,0.0078463,1.28954
197625852,67979047,17310,1106210,108.905,36083400,16112.4,9.84482e-05,0.0145653,0.0144197,2.19426
197621256,67979047,773,1380980,286.878,47423600,37857.1,0.000207735,0.0274132,0.0262747,0.760149
197622711,67979047,16011,4310630,1009.95,137184000,144558,0.000234294,0.0335353,0.033528,1.91117
197621791,67979047,15586,211909,18.7149,5988420,2473.53,8.83158e-05,0.0116726,0.0114074,1.80658
197624891,67979047,16759,24834.3,6.86105,677205,895.742,0.000276273,0.0360687,0,0
197623245,67979047,16259,1875520,833.594,64516000,111412,0.000444459,0.0594034,0.055177,1.42046
197625579,67979047,17130,785286,357.014,24250200,53308.8,0.00045463,0.0678846,0.0663981,2.04943
197615674,67979047,187,1049070,268.917,36168200,43658.6,0.000256339,0.0416164,0.0416164,0.920695
197621446,67979047,919,1502450,150.789,51082900,23867.4,0.000100362,0.0158856,0.0157566,3.44498
197624146,67979047,16624,5345050,3626.58,164018000,503040,0.000678493,0.0941134,0.0846439,2.41519
197621633,67979047,1120,207208,12.5745,6817890,1624.65,6.06857e-05,0.00784066,0.00741262,1.41115
197621610,67979047,1088,454597,92.9338,16023900,17328.8,0.000204431,0.0381191,0.0381191,1.12163
197622303,67979047,15893,2762530,2443.89,107011000,377423,0.000884657,0.136622,0.136621,0.959564
197622245,67979047,15857,36920900,44989.7,1352880000,7206900,0.00121854,0.195199,0.195169,1.72088
197615397,67979047,118,321374,67.3209,9752610,9615.2,0.000209478,0.029919,0.0303826,1.20787
197622717,67979047,16013,11879700,718.471,426533000,104002,6.0479e-05,0.00875459,0.00875105,2.48008
197623464,67979047,16349,1853820,291.014,61215400,43670.3,0.000156981,0.023557,0.0221585,2.68024
197627018,67979047,111220782,34969,5.46595,1270840,711.344,0.000156308,0.0203421,0,0
197616930,67979047,324,174845,20.755,5349340,2628.87,0.000118705,0.0150354,0.0150354,0.474714
197621631,67979047,1117,12273800,1482.39,373572000,214375,0.000120777,0.017466,0.0170994,2.5822
197624446,67979047,16707,674480,18.6449,19218300,2823.71,2.76434e-05,0.00418649,0.00410058,1.23546
197615737,67979047,194,8512900,4666.82,285092000,698093,0.000548205,0.0820041,0.0820042,1.66101
197621496,67979047,965,723498,118.296,18144200,15435.1,0.000163506,0.021334,0.0212639,0.879301
197622512,67979047,15937,5698860,3560.03,195923000,505184,0.000624692,0.0886465,0.0886684,1.23757
197625137,67979047,16869,930880,55.0739,26230500,7540.26,5.91632e-05,0.00810014,0.00917929,1.33377
197627060,67979047,111220844,862469,272.991,28082000,34152.1,0.000316523,0.0395981,0.0392043,0.897546
197622487,67979047,15927,230104,140.991,7036510,20474.7,0.000612728,0.0889802,0.0888382,0.382762
197622714,67979047,16012,15687500,3905.68,551187000,593479,0.000248967,0.0378312,0.0407685,2.96012
197624341,67979047,16706,1966900,117.724,56136100,17132,5.98523e-05,0.00871015,0.00972371,1.46239
197616704,67979047,276,7549530,3959.71,248455000,598007,0.000524497,0.0792111,0.0794921,2.89813
197617050,67979047,359,2249360,114.218,66917400,18240.5,5.07781e-05,0.00810919,0.00782348,1.17126
