id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196936248,67767465,230,101643,3186.81,4043620,532689,0.0313529,5.24076,5.23901,0.116612
196938545,67767465,1110,572713,43287.6,38002100,7020360,0.0755834,12.2581,12.3978,0.19746
196938117,67767465,931,3065980,154441,147895000,27897100,0.0503724,9.09893,8.66739,0.640284
196946435,67767465,17441,34969,3223.94,2872250,561773,0.0921943,16.0649,0,0
196938825,67767465,15591,240581,15507.1,14778200,2240820,0.064457,9.31422,9.31246,0.220024
196945026,67767465,17081,2112010,153368,150467000,25151800,0.0726173,11.9089,11.847,0.260932
196941836,67767465,16359,618787,50141.9,43046400,8034560,0.0810326,12.9844,13.2674,0.186719
196941950,67767465,16388,884437,92528.9,66985500,17104000,0.104619,19.3389,19.3704,0.216616
196937790,67767465,769,550217,49925.8,42156700,8336100,0.0907383,15.1506,15.4642,0.351485
196943112,67767465,16613,1473380,112364,104467000,17864100,0.0762629,12.1246,12.2533,0.211262
196935677,67767465,147,271894,20492,19714900,3459680,0.0753678,12.7244,12.7821,0.229981
196943648,67767465,16732,2952020,230897,213206000,37445100,0.0782166,12.6846,12.6141,0.196296
196935605,67767465,106,114129,8112.65,7607640,1337200,0.0710832,11.7166,11.6835,0.107632
196941278,67767465,16178,244579,21090.1,16606900,3674520,0.0862302,15.0238,15.0236,0.159544
196942259,67767465,16455,2278740,240664,173562000,41080200,0.105613,18.0276,17.7382,0.369241
196943822,67767465,16775,352322,26658.5,25543900,4098220,0.0756652,11.632,11.5631,0.121267
196939913,67767465,15851,43107300,4142070,3358750000,673093000,0.0960875,15.6144,15.5214,0.191544
196938343,67767465,1020,2249490,230007,172592000,38842300,0.102248,17.2672,17.459,0.174713
196939746,67767465,15772,161763,13063.3,11886400,2063830,0.0807557,12.7583,12.7161,0.117342
196937082,67767465,549,60944000,5774720,4430070000,963364000,0.0947544,15.8073,15.8621,0.279539
196935581,67767465,95,4720020,469876,338915000,78591700,0.0995495,16.6507,16.5452,0.3909
196944096,67767465,16861,881437,39264.7,52189400,6337560,0.0445463,7.19003,7.32468,0.368875
196935603,67767465,105,81714.4,5462.79,4977220,973961,0.0668522,11.9191,11.5825,0.194382
196938369,67767465,1031,941384,46501.1,55616900,7393820,0.0493966,7.8542,7.85408,0.235517
196945210,67767465,17122,46530.7,3687.72,3331080,614685,0.0792535,13.2103,13.1442,0.0346617
196936801,67767465,452,828394,47711.2,49490700,7053890,0.0575948,8.51515,8.51124,0.338118
196937276,67767465,617,692315,69736.3,52888500,11290400,0.100729,16.3082,16.3875,0.0745046
196943107,67767465,16612,1473380,112364,104467000,17864100,0.0762629,12.1246,12.2533,0.211262
196946832,67767465,17587,1059550,42022.3,55449000,6586920,0.0396605,6.21673,6.20033,0.332233
196938184,67767465,966,279752,29481.5,21852000,4675400,0.105385,16.7126,16.7126,0.0759575
196942126,67767465,16424,1433780,141954,111734000,23293200,0.0990065,16.246,16.1983,0.155187
196935721,67767465,167,601194,63815.6,47922500,11013400,0.106148,18.3193,18.2834,0.193053
196937432,67767465,667,576446,41150.6,36696000,6865210,0.0713867,11.9095,11.6962,0.248894
196935877,67767465,215,2377110,242310,180536000,41738100,0.101935,17.5583,18.0294,0.374778
196938691,67767465,10707,268041,30573.1,21207600,5391620,0.114061,20.1149,20.1008,0.155977
196938753,67767465,182305689,2128870,248046,167844000,41174700,0.116515,19.3411,19.3511,0.29812
196935665,67767465,138,4593860,498807,347617000,87324200,0.108581,19.0089,18.9331,0.248806
196940368,67767465,15967,115324,9263.32,10089700,1569090,0.0803243,13.6059,13.6348,0.176934
196936381,67767465,238,139384,7503.81,9188720,1191160,0.0538355,8.54586,8.54544,0.0603828
196942012,67767465,16402,1010030,105088,78862400,16861300,0.104044,16.6937,16.7051,0.100028
196939543,67767465,15692,139039,8338.78,7984210,1385960,0.0599746,9.96815,9.97076,0.633196
196935627,67767465,119,1258780,154630,104929000,26026300,0.122841,20.6758,20.6762,0.170006
196946940,67767465,111220686,594473,48080.5,41482200,8305360,0.0808792,13.971,13.971,0.288536
196939986,67767465,15881,69938,4430.06,3897000,688776,0.0633426,9.84839,9.84839,0.0172643
196939617,67767465,15725,1178930,53032.3,54111100,8581870,0.0449833,7.27935,7.29174,0.390529
196947097,67767465,111220814,34969,1198.19,1770470,198802,0.0342643,5.68508,0,0
196946097,67767465,17368,2251860,174767,155550000,29448100,0.07761,13.0773,13.5125,0.288992
196935599,67767465,104,3461240,315246,233986000,52565400,0.0910789,15.1869,15.0727,0.441228
196936695,67767465,382,10924500,1032680,774295000,180098000,0.0945286,16.4856,16.5929,0.197749
196936799,67767465,451,104907,13144.3,8894090,2167560,0.125295,20.6618,20.6618,0.0287792
196942311,67767465,16463,629442,77290.1,47919900,13694800,0.122791,21.7571,21.7571,0.404068
196944886,67767465,17039,1324820,71840.6,84978400,11602200,0.0542268,8.75757,8.76078,0.228983
196935257,67767465,23,1423590,128114,95644700,20174600,0.0899933,14.1716,14.1228,0.312776
196943194,67767465,16648,69870.6,3587.88,4253610,530601,0.0513504,7.59406,7.59409,0.0870006
196944589,67767465,16978,742673,48076.7,47092200,7606460,0.0647346,10.242,10.1489,0.243332
196941462,67767465,16256,223297,21776.3,18083900,3429690,0.0975217,15.3593,15.399,0.0678696
196939981,67767465,15878,174845,12219.7,11244500,1927990,0.0698887,11.0268,11.0268,0.130559
196946620,67767465,17493,175744,16515.6,12567600,2755540,0.0939753,15.6792,15.7052,0.11238
196939933,67767465,15861,3476030,206191,185240000,36237800,0.059318,10.4251,10.2681,0.507424
196942493,67767465,16501,174129,11837.3,10687500,1743590,0.0679801,10.0132,10.0172,0.122185
196941489,67767465,16264,890021,84189.6,70427900,13325300,0.0945928,14.9719,15.043,0.145974
196938635,67767465,10687,804287,49685.3,56160000,8807480,0.0617756,10.9507,10.9507,0.494004
196936947,67767465,509,3375500,319583,239564000,56808800,0.0946774,16.8298,16.8112,0.136159
196942157,67767465,16432,1841210,176836,132198000,30291300,0.0960433,16.4518,16.7265,0.241536
196943217,67767465,16652,451522,38318.4,34665900,6033490,0.0848651,13.3626,13.3627,0.142159
196942837,67767465,16569,416335,34816,30437500,5612290,0.083625,13.4802,13.6124,0.153003
196937312,67767465,628,384589,44005.9,29574500,8113160,0.114423,21.0957,21.9462,0.398289
196945442,67767465,17202,34727.7,2562.66,2424360,425804,0.0737931,12.2612,0,0
196945727,67767465,17283,709857,48058.9,49483400,8049570,0.0677021,11.3397,11.4563,0.239467
196939925,67767465,15857,29603400,2999510,2400130000,485221000,0.101323,16.3907,16.3759,0.115535
196945972,67767465,17343,2586820,153747,165593000,25952100,0.0594347,10.0324,10.0515,0.233938
196943180,67767465,16641,69870.6,3587.88,4253610,530601,0.0513504,7.59406,7.59409,0.0870006
196940550,67767465,16024,4339560,141432,160530000,22000400,0.0325914,5.06973,5.12206,0.553386
196936884,67767465,487,244783,20994.4,16563700,3280670,0.0857672,13.4024,13.4024,0.29618
196946893,67767465,111220626,582404,32992.8,36474500,5602870,0.0566493,9.62024,10.0885,0.341345
196946000,67767465,17345,454557,28009.3,27515700,4770840,0.061619,10.4956,10.4955,0.112639
196939104,67767465,15626,1707370,112403,108544000,16814500,0.0658339,9.84821,9.97948,0.279452
196936769,67767465,440,601091,85586.5,51388700,14528800,0.142385,24.1707,23.8997,0.101695
196940333,67767465,15960,1280450,111857,113646000,19353500,0.0873573,15.1146,15.0005,0.222793
196935728,67767465,170,1188950,109767,74919700,19552200,0.0923227,16.445,16.445,0.404594
196939713,67767465,15763,986572,66528.9,63263300,10023800,0.0674344,10.1602,10.1672,0.171406
196941787,67767465,16345,1729270,149699,125082000,24412900,0.0865677,14.1175,14.2103,0.120354
196947036,67767465,111220758,28542.7,3233.53,2431270,562823,0.113288,19.7186,0,0
196941487,67767465,16263,34712.5,3237.52,2692640,506628,0.0932668,14.595,0,0
196938036,67767465,881,1076050,59568.9,72737100,9604730,0.0553587,8.9259,9.08191,0.229563
196943358,67767465,16684,4575550,338017,336149000,53581100,0.0738746,11.7103,11.7439,0.179113
196947162,67767465,111220880,102204,9584.61,8036940,1669320,0.0937795,16.3332,16.3453,0.116817
196941994,67767465,16399,4831330,480305,366796000,76082500,0.0994145,15.7477,15.7654,0.128245
196937781,67767465,749,3121950,235441,220393000,37757500,0.0754147,12.0942,12.2326,0.161171
196936488,67767465,295,139876,17322.6,11650500,2829110,0.123843,20.2258,20.2258,0.0493381
196944000,67767465,16829,38876700,1919610,2906380000,343756000,0.0493768,8.84221,8.80789,0.323293
196942110,67767465,16421,549631,45723.3,37276300,7760200,0.083189,14.1189,14.1114,0.124875
196942228,67767465,16448,99390,10328.2,8023300,1795520,0.103916,18.0654,18.1004,0.0571553
196946691,67767465,17519,246231,14785.8,15133500,2402670,0.0600482,9.75777,9.75237,0.166546
196938360,67767465,1026,523953,65083.6,41647200,10519100,0.124216,20.0763,20.0789,0.0689109
196936504,67767465,307,3809910,197861,221256000,34157400,0.0519333,8.96543,8.71145,0.438136
196942848,67767465,16573,136354,10953.3,9270930,1724460,0.0803299,12.6469,12.6737,0.211835
196937863,67767465,822,14834100,1290650,1060460000,221701000,0.0870056,14.9453,14.9824,0.241585
196943265,67767465,16664,714454,65391,56012000,10375100,0.0915258,14.5217,14.5448,0.110894
196945629,67767465,17246,671863,45686.6,43566900,7507960,0.0679999,11.1749,11.1812,0.189157
196946050,67767465,17359,69825.8,3254.88,4034070,543724,0.0466142,7.78687,7.79011,0.366277
196938597,67767465,10671,311934,7183.76,8642210,1170570,0.0230298,3.75262,3.75914,0.614595
196945844,67767465,17319,461352,16698.8,19967000,2818730,0.0361953,6.10971,6.03318,0.692947
196936386,67767465,239,6831020,579338,461780000,97404000,0.0848099,14.2591,13.9099,0.340275
196941584,67767465,16293,134840,10722.9,9836940,1723750,0.0795228,12.7836,12.9175,0.118777
196943896,67767465,16802,27851.9,2154.13,2171620,345255,0.0773421,12.3961,0,0
196945181,67767465,17109,894513,52284.6,57470900,8577460,0.0584504,9.58896,9.84897,0.315401
196945550,67767465,17228,244783,10928.6,12698700,1877750,0.0446462,7.67108,7.67108,0.307964
196942925,67767465,16587,46823.2,7424.2,3942210,1450760,0.158558,30.9839,31.2905,0.128738
196938416,67767465,1056,6311630,260847,452202000,48059900,0.041328,7.6145,7.61378,0.140839
196938176,67767465,962,9967630,537880,478226000,89462000,0.0539626,8.97525,8.86808,0.583904
196938786,67767465,15569,7834030,487133,481977000,71704100,0.0621817,9.15291,9.39352,0.298493
196945094,67767465,17089,136626,13596,10717500,2291830,0.0995126,16.7745,16.7698,0.0657826
196944842,67767465,17023,15458600,872601,929172000,144455000,0.0564476,9.34461,9.62283,0.452234
196941566,67767465,16290,445692,46816.7,36519100,7716740,0.105043,17.3141,17.3878,0.117208
196938456,67767465,1073,35124900,1573840,2352690000,284244000,0.0448069,8.09238,8.09528,0.388238
196937463,67767465,675,139771,18816.2,12167300,3135240,0.134621,22.4313,22.433,0.082796
196937356,67767465,642,948985,40388,49605400,7102540,0.0425592,7.48435,7.95885,0.660077
196936410,67767465,244,15113200,1044200,1072590000,184488000,0.0690924,12.2071,12.1345,0.453426
196945068,67767465,17086,1235880,88357.3,89580700,14485900,0.0714937,11.7211,11.6073,0.254044
196937524,67767465,694,489566,52147.8,39057400,8946800,0.106518,18.275,18.275,0.234772
196939597,67767465,15720,23121.9,1235.34,1211580,206678,0.053427,8.93864,0,0
196942139,67767465,16429,2210110,266882,177428000,46875400,0.120756,21.2096,21.3435,0.142283
196947166,67767465,111220882,658289,40450.3,36321500,6683620,0.0614477,10.153,10.581,0.432488
196935622,67767465,115,66593.9,6670.8,5043540,1074210,0.100171,16.1307,16.1612,0.0532246
196935646,67767465,130,1323200,104148,96671400,16947300,0.0787091,12.8079,12.81,0.210445
196946782,67767465,17553,103642,7367.39,7308310,1228860,0.0710849,11.8568,11.8974,0.273502
196936479,67767465,290,19571800,1605920,1374290000,256408000,0.0820528,13.1009,13.2091,0.262179
196943794,67767465,16768,309021,18174.4,21357000,2928990,0.0588129,9.47828,9.97915,0.31807
196938874,67767465,15612,23163,1185.79,1063310,175222,0.0511933,7.56476,0,0
196944767,67767465,16996,3395630,253912,247262000,40940700,0.0747761,12.0569,11.9794,0.211249
196945185,67767465,17110,556752,26838.6,33472600,4307570,0.0482056,7.73696,7.74638,0.303223
196946778,67767465,17550,743393,42148.2,42530500,6938390,0.056697,9.3334,9.45161,0.410814
196939210,67767465,15656,277929,24292.2,21391100,3750460,0.0874041,13.4943,13.4936,0.156909
196941423,67767465,16244,361355,20996.3,22994300,3258040,0.0581044,9.01617,9.28254,0.195002
196941438,67767465,16250,1271260,104318,93371000,16198000,0.0820588,12.7416,12.9925,0.204311
196939867,67767465,15828,6849830,493886,457755000,77572100,0.072102,11.3247,11.3996,0.227427
196947124,67767465,111220848,272791,26473.1,21307900,4452590,0.0970455,16.3223,16.4689,0.104464
196943868,67767465,16793,729606,56914.6,52020900,9070980,0.0780073,12.4327,12.2862,0.169069
196937579,67767465,726,14020100,1449720,962575000,272488000,0.103403,19.4356,19.3574,0.390287
196938178,67767465,963,121338,627.754,1705670,100122,0.0051736,0.82515,0.812372,0.297062
196942163,67767465,16433,3769000,299049,224702000,53144100,0.0793445,14.1003,13.9285,0.452309
196944048,67767465,16849,270849,18384.4,18146500,2866850,0.0678771,10.5847,10.4713,0.107025
196946885,67767465,17734,34687.3,234.723,988825,39893.4,0.00676684,1.15009,0,0
196941968,67767465,16393,393915,38758.7,29536900,7002210,0.0983936,17.7759,17.32,0.33699
196944667,67767465,16987,34934.6,1120.33,1695540,185289,0.0320693,5.30388,0,0
196946837,67767465,17591,173250,8823.48,9263080,1388640,0.050929,8.01522,7.9969,0.415389
196944156,67767465,16867,1931420,111060,121142000,17367700,0.0575018,8.99224,9.27429,0.23916
196939670,67767465,15750,377819000,31504700,25552900000,5250380000,0.0833856,13.8966,13.9076,0.468966
196940364,67767465,15966,115324,9263.32,10089700,1569090,0.0803243,13.6059,13.6348,0.176934
196941131,67767465,16134,2732630,262316,195011000,44760900,0.0959942,16.3802,16.475,0.170735
196938252,67767465,993,31614600,2658370,1931980000,443876000,0.0840867,14.0402,13.9554,0.580663
196942912,67767465,16586,93054.8,9610.12,7025910,1767130,0.103274,18.9902,18.9515,0.144894
196944342,67767465,16948,1778410,85658.6,115440000,15520600,0.048166,8.72728,8.72731,0.518611
196946798,67767465,17563,329563,11442.4,14239800,1835860,0.0347199,5.57059,5.43579,0.474633
196944032,67767465,16847,630421,44965.9,45310700,6917410,0.0713268,10.9727,11.0296,0.0998467
196935930,67767465,226,2608310,179682,164161000,27260700,0.0688882,10.4515,10.6414,0.322333
196945199,67767465,17117,30978.4,2388.23,2263980,408823,0.0770935,13.197,0,0
196940556,67767465,16026,8325260,810581,607194000,128683000,0.097364,15.457,15.4796,0.228392
196939559,67767465,15699,344023,25913.3,22090400,4117190,0.0753244,11.9678,12.1645,0.320196
196940583,67767465,16037,3326000,96317,105086000,15532700,0.0289588,4.67008,4.87899,1.17797
196942224,67767465,16447,148779,14397.8,11502300,2356230,0.0967731,15.8371,15.9427,0.144452
196947101,67767465,111220816,216663,21241.6,17231700,3536100,0.0980398,16.3208,16.05,0.138886
196943271,67767465,16665,714454,65391,56012000,10375100,0.0915258,14.5217,14.5448,0.110894
196937724,67767465,733,2344890,272364,183776000,47522100,0.116152,20.2662,20.3842,0.162869
196942045,67767465,16408,32000.4,3291.14,2572640,528193,0.102847,16.5058,0,0
196942498,67767465,16509,15040100,1372630,1100480000,233648000,0.0912649,15.535,15.6925,0.401733
196936707,67767465,393,34969,4508.09,3195050,751196,0.128917,21.4818,0,0
196939783,67767465,15787,2298840,175930,157306000,27142300,0.0765301,11.807,11.7559,0.242465
196940560,67767465,16027,7917600,963057,661486000,157220000,0.121635,19.857,20.1375,0.133262
196942823,67767465,16566,59490.5,5878.47,4624420,936499,0.0988136,15.742,15.7413,0.00883171
196945836,67767465,17317,755808,40359.4,41414500,7061300,0.053399,9.34271,9.48072,0.37769
196946660,67767465,17505,34969,2901.09,2684810,504098,0.0829616,14.4156,0,0
196941741,67767465,16333,2071810,165852,134983000,27459500,0.0800516,13.2539,13.3965,0.296471
196941126,67767465,16133,1240040,134490,96168000,22862600,0.108456,18.4369,18.3903,0.116793
196946495,67767465,17453,34969,2940.75,2705240,508151,0.084096,14.5315,0,0
196942392,67767465,16480,519160,45280.1,39607300,7391800,0.087218,14.238,14.3467,0.124915
196937905,67767465,834,3005370,209405,190729000,35092900,0.0696771,11.6767,12.2104,0.511081
196946438,67767465,17442,34969,3223.94,2872250,561773,0.0921943,16.0649,0,0
196939532,67767465,15688,209247,8445.52,8259710,1366840,0.0403614,6.53216,6.54064,0.730989
196941356,67767465,16224,169293,11973.8,11156800,1764270,0.0707281,10.4214,10.4005,0.138334
196943693,67767465,16742,34954.5,2094.54,2231500,307897,0.0599219,8.80849,0,0
196942074,67767465,16413,1456880,150421,114607000,25072800,0.103248,17.2099,17.2612,0.105883
196936788,67767465,446,267941,24570.4,19066900,4156370,0.0917005,15.5123,15.5245,0.167183
196944278,67767465,16909,34969,2774.07,2276420,427708,0.0793293,12.2311,0,0
196937021,67767465,528,96630300,4634570,7064830000,836871000,0.0479618,8.66054,8.66494,0.337541
196938133,67767465,938,1906220,82516.4,96899800,13935400,0.0432879,7.31046,6.60149,0.7169
196940449,67767465,15994,104907,12213,8454680,1967220,0.116418,18.752,18.752,0.0600008
196936784,67767465,445,1322590,89409.5,91186000,15087700,0.0676017,11.4076,11.4969,0.165367
196935573,67767465,91,1117020,73387.3,75768700,12965900,0.0656989,11.6076,11.3665,0.311492
196937247,67767465,609,342369,25718.4,23641600,3939600,0.075119,11.5069,11.5395,0.117915
196938364,67767465,1029,136497,11452.8,10180500,1868880,0.0839054,13.6918,13.682,0.0563583
196946899,67767465,111220636,186537,11593.1,12534400,1864930,0.0621492,9.99769,10.1807,0.213121
196943205,67767465,16650,37162500,2805900,2635540000,456478000,0.0755036,12.2833,12.3034,0.314839
196945301,67767465,17161,489566,35500.8,34197400,6106970,0.0725147,12.4743,12.4743,0.235315
196946548,67767465,17469,561959,27583.7,32393000,4562870,0.0490849,8.11957,7.74228,0.500905
196938401,67767465,1048,11707200,921833,824555000,157046000,0.0787405,13.4144,13.3507,0.213435
196938840,67767465,15597,78618.4,4580.12,4623990,677456,0.0582576,8.61702,8.37131,0.301464
196940674,67767465,16093,524535,63241.4,46176200,10470200,0.120567,19.9609,19.9609,0.0765456
196938189,67767465,968,4231390,324050,318762000,55645900,0.0765823,13.1507,13.2591,0.419745
196944830,67767465,17014,411588,35409.3,29474600,5655030,0.086031,13.7395,13.742,0.0573102
196938152,67767465,946,3098460,269354,221502000,41780500,0.0869316,13.4842,13.5925,0.170015
196935624,67767465,118,348234,28752.6,25344300,4372500,0.082567,12.5562,12.553,0.22913
196937132,67767465,571,6062560,558352,438092000,87202200,0.0920984,14.3837,14.3972,0.148542
196945269,67767465,17150,888418,86217.4,67232300,15156800,0.097046,17.0605,16.8108,0.206376
196940121,67767465,15927,248502,19691.9,15618000,3360990,0.0792423,13.525,13.7779,0.28332
196946957,67767465,111220692,695252,46258.9,48315400,7817240,0.0665354,11.2438,11.5381,0.238748
196945879,67767465,17336,125730,3913.17,7517710,656516,0.0311237,5.22165,5.22685,0.363329
196947083,67767465,111220796,34740.9,3650.93,2669860,626816,0.10509,18.0426,0,0
196936850,67767465,475,2159950,251017,163266000,43825800,0.116214,20.2901,20.272,0.334608
196943482,67767465,16703,2277210,181719,165857000,29632400,0.0797989,13.0126,13.0004,0.246021
196936711,67767465,395,3850420,276054,255488000,45564300,0.0716944,11.8336,11.8539,0.312249
196940393,67767465,15976,2167540,233766,171091000,39473400,0.107849,18.2112,18.3811,0.198311
196937550,67767465,709,5654050,564993,412959000,96600400,0.0999271,17.0852,17.278,0.242706
196942219,67767465,16446,479478,51313.9,37284300,8669340,0.10702,18.0808,18.0563,0.0937641
196945104,67767465,17090,136626,13596,10717500,2291830,0.0995126,16.7745,16.7698,0.0657826
196946568,67767465,17474,364274,4152.58,10301800,697455,0.0113996,1.91465,1.98178,0.648279
196937002,67767465,524,373022,42147.1,28569700,6838810,0.112988,18.3335,18.5189,0.145976
196937307,67767465,626,1696420,175210,130861000,28895600,0.103282,17.0333,17.1058,0.108062
196938463,67767465,1077,96329.7,9858.24,7093230,1566130,0.102339,16.258,16.3009,0.0561968
196935918,67767465,224,628794,48288.4,43660300,8303950,0.0767953,13.2062,13.205,0.241635
196938389,67767465,1042,1488230,145979,108076000,23682200,0.0980889,15.913,16.0265,0.290352
196938450,67767465,1070,349690,34891.7,27989600,5580350,0.0997789,15.958,15.958,0.239139
196938815,67767465,15586,241354,11481.5,13565100,1661300,0.0475714,6.88324,6.86961,0.511465
196947024,67767465,111220752,240407,25145.5,19749900,4348840,0.104596,18.0895,18.028,0.203362
196944285,67767465,16916,27721.7,3202.56,2236970,564907,0.115525,20.3778,0,0
196947205,67767465,112892275,127802,10898.8,9233520,2040920,0.0852788,15.9694,16.1039,0.143421
196937142,67767465,576,25932.1,1516.26,1477760,244453,0.0584704,9.42666,0,0
196943418,67767465,16692,9449450,587953,617871000,94347700,0.0622208,9.98446,9.93641,0.360456
196946085,67767465,17364,748004,67589.2,57393400,11327400,0.0903594,15.1435,15.2978,0.118595
196937559,67767465,718,2542090,219469,169373000,36724700,0.0863342,14.4467,14.4732,0.224948
196938144,67767465,944,1405890,62144.2,117906000,11433400,0.0442029,8.13256,8.06696,0.062903
196946889,67767465,111220574,69885.1,7708.87,5403400,1247580,0.110308,17.852,17.8525,0.0532289
196945480,67767465,17212,1361590,103873,93901700,17706600,0.0762879,13.0044,13.2185,0.228553
196946760,67767465,17538,4730590,210491,243940000,34246500,0.0444957,7.23937,7.20247,0.53755
196939945,67767465,15865,1552060,126778,107016000,22098400,0.0816839,14.2381,14.0657,0.247748
196935516,67767465,72,202340,9838.34,11414700,1405480,0.0486228,6.94614,6.86854,0.334155
196939737,67767465,15770,2298570,144409,152662000,22235400,0.0628255,9.67354,9.41268,0.299508
196946123,67767465,17376,34745.3,4110.4,2762320,718930,0.118301,20.6915,0,0
196936364,67767465,236,2663830,218310,213265000,38882800,0.0819534,14.5966,14.573,0.384273
196938508,67767465,1093,9412690,654551,650698000,109062000,0.0695391,11.5867,11.5507,0.197637
196941434,67767465,16248,1271260,104318,93371000,16198000,0.0820588,12.7416,12.9925,0.204311
196938857,67767465,15605,344808,26674.3,23486300,3951060,0.0773599,11.4587,11.5533,0.171858
196939389,67767465,15671,139087,13516.3,10580800,2220350,0.0971781,15.9637,15.964,0.215652
196935752,67767465,180,34969,3353.15,2786030,570068,0.0958891,16.3021,0,0
196947071,67767465,111220788,583221,41332.2,40507700,6908500,0.0708688,11.8454,12.243,0.255065
196937291,67767465,620,977324,124237,78714100,20279600,0.12712,20.7502,20.6877,0.104405
196939683,67767465,15752,9381090,536128,580854000,81315900,0.0571499,8.66806,8.47953,0.306147
196937253,67767465,610,3054850,201842,176841000,33534300,0.0660726,10.9774,11.1669,0.513332
196935671,67767465,143,137882,4435.52,5605770,745162,0.0321689,5.40433,5.33436,0.454445
196936843,67767465,472,348580,30673.5,24764300,4916910,0.0879956,14.1056,14.1053,0.170702
196938806,67767465,15583,207235,9717.58,11684100,1388370,0.0468917,6.69953,6.69075,0.435386
196935542,67767465,79,67705.3,5559.43,4568440,830508,0.0821122,12.2665,12.2378,0.100763
196938274,67767465,1006,692706,2788.96,9407940,435610,0.00402618,0.628853,0.59788,1.24659
196938804,67767465,15582,34741.2,2576.69,2258610,375073,0.0741683,10.7962,0,0
196943783,67767465,16766,147997,12197.3,11902100,1939950,0.0824156,13.1081,13.0401,0.0510895
196946537,67767465,17465,172085,14906.8,13003000,2565890,0.0866246,14.9106,14.9311,0.145389
196942778,67767465,16561,851377,105075,65814600,19153900,0.123418,22.4976,22.2762,0.383047
196946685,67767465,17516,34969,2212.32,2385390,371020,0.0632651,10.61,0,0
196938781,67767465,15567,412111000,33823400,27715100000,5614640000,0.0820734,13.6241,13.6491,0.470909
196940211,67767465,15936,7217510,597160,489590000,105052000,0.0827377,14.5551,14.6582,0.458734
196944908,67767465,17045,500146,35089.7,35136200,5935420,0.070159,11.8674,12.1959,0.189358
196943980,67767465,16824,349650,23314.1,25262100,4043510,0.0666784,11.5645,11.5871,0.188736
196938568,67767465,1121,34969,630.495,913837,111294,0.0180301,3.18266,0,0
196940420,67767465,15985,4116120,349772,271807000,62524500,0.0849761,15.1901,15.3006,0.549748
196937301,67767465,623,112235000,9016070,7964820000,1439590000,0.0803318,12.8265,12.6936,0.331851
196941412,67767465,16240,188650,13531,12840000,2016490,0.0717255,10.689,11.0925,0.292464
196944646,67767465,16986,1911150,142175,132665000,22608800,0.0743927,11.83,11.8387,0.140916
196944980,67767465,17066,1744240,124452,119699000,20280000,0.0713506,11.6268,11.5971,0.234171
196945170,67767465,17105,113257,8088.69,7938210,1372990,0.0714188,12.1228,11.9475,0.173236
196938823,67767465,15590,1630600,82277.8,94040600,11820600,0.0504587,7.24923,7.22981,0.315174
196942102,67767465,16419,1615040,134999,110950000,22477400,0.0835889,13.9175,13.8489,0.172473
196938085,67767465,912,536715,52228.2,41567000,9206620,0.0973108,17.1536,17.2557,0.266422
196942380,67767465,16478,1066850,86520.2,79209600,14016400,0.0810991,13.1381,13.3109,0.152193
196945600,67767465,17237,1335680,86657.4,88328200,14391000,0.064879,10.7743,10.9609,0.260648
196943988,67767465,16826,199465,10538,14017000,1843120,0.0528316,9.24032,9.17884,0.147423
196936726,67767465,416,277564,13810.3,14871300,2387780,0.0497553,8.60261,8.57494,0.547249
196937305,67767465,625,2657640,280756,216485000,45095100,0.105641,16.9681,16.9681,0.139674
196946169,67767465,17398,63418.6,2024.83,3634570,341315,0.031928,5.38194,5.38165,0.0730746
196935890,67767465,217,845478,57895.9,57172300,9691760,0.0684771,11.4631,11.6156,0.202313
196943966,67767465,16822,682799,40887.3,47746700,7080350,0.0598819,10.3696,10.3737,0.211138
196937789,67767465,767,10117500,1115260,752722000,186091000,0.110231,18.3931,18.1513,0.282996
196946463,67767465,17449,503093,33615.6,33875500,5596060,0.0668178,11.1233,11.1398,0.258446
196938515,67767465,1096,1449880,144767,111697000,23639000,0.0998471,16.3041,15.9104,0.182777
196939733,67767465,15769,467960,19122,21843900,3085330,0.0408626,6.59316,6.58431,0.367512
196937166,67767465,583,1152700,147232,96476700,24114600,0.127727,20.9201,20.9225,0.0705203
196944241,67767465,16890,298972,21441.2,20942200,3436900,0.0717165,11.4957,11.5991,0.255828
196941173,67767465,16145,2691330,199484,165673000,35653800,0.0741213,13.2477,13.0737,0.4075
196942098,67767465,16418,515887,49289.1,36343300,8406310,0.0955425,16.2949,16.1809,0.198715
196937243,67767465,608,436181,51920.7,36089500,8747000,0.119035,20.0536,20.8787,0.222727
196943321,67767465,16675,1481140,139818,111829000,24669300,0.0943987,16.6556,16.6649,0.262287
196946092,67767465,17366,2251860,174767,155550000,29448100,0.07761,13.0773,13.5125,0.288992
196938266,67767465,998,837556,75335.9,58772800,11841200,0.0899473,14.1378,14.1375,0.141276
196938518,67767465,1097,51939900,3954230,3460260000,623022000,0.0761308,11.995,12.1398,0.330622
196938523,67767465,1100,4187020,396464,303188000,67943900,0.0946888,16.2273,16.9107,0.420079
196943889,67767465,16800,148853,11716.3,10680100,1871460,0.0787109,12.5725,12.5739,0.152582
196940323,67767465,15957,2009050,175590,179935000,30427600,0.0873997,15.1453,15.0319,0.202353
