id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196602392,671243,743,664237,310.604,16011800,46425.1,0.00046761,0.0698923,0.0698859,0.711875
196602170,671243,599,677670,496.848,17932400,72930.4,0.000733172,0.107619,0.115271,1.05568
196604861,671243,16755,29846.5,91.7919,983069,12655.1,0.00307547,0.424005,0,0
196605166,671243,16928,2469890,5431.25,97628200,812864,0.00219898,0.329109,0.302375,1.19885
196604395,671243,16464,270989,155.894,7843670,22683.8,0.000575279,0.0837075,0.0770056,0.534897
196605604,671243,17292,6128320,22529.2,155630000,3005910,0.00367624,0.490495,0.46469,1.19469
196602612,671243,914,28416.4,0.677374,467564,75.9206,2.38375e-05,0.00267172,0,0
196605423,671243,17166,973918,5269.67,33368200,707125,0.0054108,0.726063,0.699765,0.951157
196604832,671243,16728,3935050,2019.65,108317000,263117,0.000513245,0.066865,0.0681101,2.0066
196600719,671243,151,1525740,2743.34,55329800,351141,0.00179804,0.230144,0.229779,0.751821
196602651,671243,936,6167120,21891.9,237520000,3055040,0.00354978,0.495376,0.497385,0.583881
196605615,671243,17306,2055870,9066.62,56781500,1155670,0.0044101,0.562129,0.524452,0.846686
196605673,671243,17389,373981,87.0831,3117040,11641.1,0.000232854,0.0311276,0.0331542,1.10591
196602649,671243,935,2578540,1440.25,60438400,185768,0.000558553,0.0720438,0.0737834,0.686125
196604837,671243,16730,66032.8,27.2188,2053000,3158.78,0.000412201,0.0478365,0.0478402,0.432496
196605547,671243,17212,701234,987.071,18264100,127042,0.00140762,0.18117,0.180252,0.97961
196603283,671243,15755,619702,149.724,9451160,19405.5,0.000241607,0.0313142,0.0326832,1.88663
196602395,671243,748,154232,9.80291,1501510,1136.81,6.35596e-05,0.00737081,0.00738441,0.456834
196605439,671243,17175,546885,5815.09,18537600,905607,0.0106331,1.65594,1.63005,0.818802
196605051,671243,16889,1541460,1734.16,41141200,232083,0.00112501,0.150561,0.143066,1.742
196601503,671243,313,75592300,234010,2433030000,35476000,0.00309568,0.469307,0.485342,1.95525
196601625,671243,367,919217,193.729,23093100,23831.1,0.000210754,0.0259255,0.0263969,0.708813
196603697,671243,16024,7728220,4661.72,176438000,620099,0.000603207,0.0802382,0.0837494,1.7948
196603885,671243,16111,453649,147.752,8907960,20902.7,0.000325697,0.0460767,0.0459867,1.46629
196603208,671243,15682,79626.6,4.29474,507998,557.895,5.3936e-05,0.00700639,0.00570129,1.37342
196603451,671243,15865,1605170,87.453,26074700,9932.22,5.4482e-05,0.00618764,0.0058467,1.11824
196603907,671243,16139,672121,519.252,16887100,78163.6,0.000772557,0.116294,0.121243,1.2827
196602915,671243,1120,129679,66.5952,3225600,9103.32,0.000513537,0.0701986,0.0703327,0.383971
196603829,671243,16101,34236.6,2.96165,1048850,422.671,8.65055e-05,0.0123456,0,0
196605573,671243,17249,68391.9,443.537,1620780,67255.2,0.00648523,0.98338,0.976529,0.620529
196604222,671243,16345,1382010,514.683,35190400,72741.5,0.000372417,0.0526347,0.0604769,1.70966
196603337,671243,15794,31276,10.0942,593146,1350.09,0.000322745,0.043167,0,0
196603835,671243,16107,6933100,3660.28,120836000,521183,0.000527943,0.0751732,0.075076,1.25061
196603482,671243,15884,100175,2.08346,2121670,288.716,2.07983e-05,0.00288212,0.00288104,0.231959
196604427,671243,16526,21819.5,108.547,812717,18234.3,0.00497479,0.83569,0,0
196604632,671243,16616,738296,367.985,22404800,47477.6,0.000498425,0.064307,0.0606227,0.897673
196601516,671243,320,3140320,1286.57,32588800,164846,0.000409693,0.0524935,0.0505159,1.34393
196604414,671243,16494,124775,2.79478,2970110,388.805,2.23986e-05,0.00311605,0.00314836,0.467168
196604788,671243,16699,3656220,25694.1,126284000,4061320,0.00702748,1.1108,1.16506,1.44258
196605747,671243,17496,814241,908.96,19183400,119479,0.00111633,0.146736,0.153788,1.22805
196605576,671243,17253,2323040,2017.79,44729900,279990,0.000868599,0.120528,0.117694,1.34909
196605039,671243,16881,180752,764.74,7152240,102413,0.00423089,0.566596,0.580411,0.948052
196602187,671243,606,1182860,4127.46,40722200,597244,0.0034894,0.504917,0.509147,1.36546
196602403,671243,765,104049,885.337,3811050,116479,0.00850882,1.11946,1.11903,0.173506
196603273,671243,15739,478619000,417041,11187400000,58477900,0.000871342,0.12218,0.120237,2.85263
196602540,671243,880,195023,2126.24,8565660,285961,0.0109025,1.46629,1.45401,0.475969
196603652,671243,15996,560102,8.89879,7219700,1247.24,1.58878e-05,0.00222681,0.00225085,0.685636
196604990,671243,16858,836214,1064.36,26268200,150522,0.00127284,0.180005,0.180241,0.78151
196605236,671243,17009,159166,29.2943,4723810,3676.06,0.000184049,0.0230958,0.0231544,0.83126
196603706,671243,16028,6170350,3876.02,175694000,487917,0.000628169,0.0790744,0.0727481,3.01232
196602691,671243,961,18948400,1849.09,296159000,265394,9.75853e-05,0.0140061,0.0136246,1.72058
196604244,671243,16366,1472480,2943.15,34046300,448085,0.00199877,0.304306,0.294631,1.61652
196601842,671243,487,204170,8.19611,4046730,1146.26,4.01436e-05,0.00561422,0.0058191,0.737259
196604992,671243,16859,153791,176.773,5872420,27098.6,0.00114943,0.176204,0.175052,0.511818
196602603,671243,906,508378,5850.97,18994800,770579,0.0115091,1.51576,1.47827,0.898524
196603790,671243,16080,531973,1918.41,19608600,265937,0.00360622,0.499908,0.55546,1.16078
196604194,671243,16331,424401,14.877,10942200,1952.01,3.5054e-05,0.00459945,0.00471748,0.852765
196602412,671243,780,296812,46.8007,5847920,6904.5,0.000157678,0.0232622,0.0205727,1.01962
196601126,671243,231,20836.3,11.0286,629311,1302.67,0.000529296,0.0625192,0,0
196602174,671243,602,66091.2,22.1463,2264990,2704.56,0.000335088,0.0409216,0.0408916,0.0277637
196605807,671243,17592,95444.5,70.1689,844646,8841.44,0.00073518,0.0926344,0.091931,0.731023
196603442,671243,15860,80636.7,69.2097,1808830,11773.3,0.00085829,0.146005,0.148526,0.85894
196604481,671243,16563,62107,121.745,1788810,16136.1,0.00196025,0.259811,0.259818,0.277738
196605341,671243,17100,549969,3322.29,19748500,460165,0.00604086,0.836711,0.831748,0.44431
196604857,671243,16751,3450840,8881.37,109809000,1379550,0.00257369,0.399773,0.411555,2.13999
196605769,671243,17528,66437.6,54.846,2392750,6605.3,0.000825527,0.0994212,0.0994212,0.299659
196605592,671243,17274,78098.7,20.9739,997197,2694.17,0.000268557,0.034497,0.0346621,0.418342
196600369,671243,35,33218.8,21.1082,1060220,2441.25,0.000635429,0.0734901,0,0
196602513,671243,845,1821930,3678.67,56091800,533824,0.0020191,0.292999,0.288507,1.67302
196602620,671243,920,8408050,24900.7,371167000,3547110,0.00296153,0.421871,0.407638,1.47369
196601814,671243,477,81834000,30595.8,1948860000,4819880,0.000373877,0.0588982,0.0594667,2.40319
196600620,671243,106,173292,1464.26,5966330,209783,0.00844966,1.21058,1.20626,0.497985
196605282,671243,17051,678346,1226.77,18533400,182261,0.00180847,0.268684,0.26885,1.65942
196605022,671243,16873,243292,71.9508,7466830,9907.19,0.000295739,0.0407215,0.0407332,0.400903
196605634,671243,17334,391778,324.337,10225500,42936.9,0.000827858,0.109595,0.115869,1.10486
196602356,671243,694,921010,34.8348,15004000,5408.31,3.78224e-05,0.00587215,0.00592421,0.913489
196602344,671243,685,1258560,604.466,35132900,77881.4,0.000480285,0.0618816,0.0591541,0.933821
196603961,671243,16198,66034.8,32.6027,1307570,4000.59,0.00049372,0.060583,0.0606564,0.2803
196604892,671243,16797,608151,117.622,16867200,14980.7,0.00019341,0.0246332,0.0268941,1.19192
196604999,671243,16862,102130,681.49,2558840,105174,0.00667278,1.02981,0.995255,0.460127
196604015,671243,16242,190477,24.8378,2911640,3236.64,0.000130398,0.0169923,0.0165641,0.685686
196601760,671243,451,427790,35.6716,5964870,4804.32,8.33856e-05,0.0112306,0.0111384,1.34337
196605675,671243,17392,518165,658.415,12303200,84402,0.00127067,0.162886,0.163349,0.586814
196603488,671243,15898,2040370,570.819,34142700,68906.5,0.000279762,0.0337716,0.0322872,1.65518
196604895,671243,16800,126145,68.5105,2830770,8837.44,0.000543111,0.070058,0.0706074,0.720648
196603192,671243,15674,275065,13.3577,2400290,1629.6,4.85622e-05,0.00592444,0.00570582,0.626396
196601965,671243,533,2076370,1599.42,50377300,210001,0.000770298,0.101139,0.0957379,1.07036
196605011,671243,16868,1061350,1495.11,33096000,198692,0.00140868,0.187207,0.191099,1.37864
196600509,671243,71,66436.9,37.2316,1451250,4836.84,0.000560405,0.0728036,0.0728038,0.300215
196604966,671243,16847,665717,909.019,21334900,123245,0.00136547,0.185131,0.196534,0.709969
196604405,671243,16479,495398,255.887,14432800,31613,0.000516529,0.0638133,0.0598771,0.860272
196605779,671243,17544,71824.5,94.7435,1031670,13027,0.0013191,0.181373,0.176129,0.828086
196605695,671243,17421,897493,3919.79,30634400,540112,0.00436748,0.601801,0.604161,0.810608
196603480,671243,15883,100175,2.08346,2121670,288.716,2.07983e-05,0.00288212,0.00288104,0.231959
196605078,671243,16902,450046,162.015,12818600,18925.5,0.000359996,0.0420525,0.0411021,0.600999
196602383,671243,723,3799200,791.249,87220100,100917,0.000208267,0.0265626,0.0250051,1.71304
196603224,671243,15698,112995,201.584,993401,28425.7,0.00178401,0.251567,0.259472,0.361689
196605641,671243,17342,64339.5,595.659,2781310,74613.2,0.00925806,1.15968,1.15966,0.185187
196602753,671243,1007,9714270,11200,364523000,1661110,0.00115295,0.170997,0.177233,1.40414
196603116,671243,15607,278645,48.5023,2963330,5629.87,0.000174065,0.0202044,0.0220159,0.8363
196601801,671243,471,94642.9,56.2709,2765130,7764.86,0.00059456,0.0820437,0.0780541,0.891147
196603550,671243,15935,2737990,297.427,48630900,46229.7,0.00010863,0.0168845,0.0177473,2.04656
196603667,671243,16004,50174000,18715.5,953368000,2322560,0.000373011,0.0462901,0.0460169,1.81108
196602543,671243,883,276973,378.546,9383680,56351,0.00136673,0.203453,0.203888,0.691749
196605279,671243,17049,67196.6,100.351,1518550,16463.6,0.0014934,0.245006,0.245163,0.386835
196604657,671243,16628,99437.3,16.9585,2825450,2051.19,0.000170545,0.020628,0.0206654,0.724609
196601977,671243,543,1461820,2247.69,31215900,323507,0.0015376,0.221305,0.221201,0.758583
196603506,671243,15908,14292200,10117.3,429726000,1468200,0.000707891,0.102727,0.0989859,1.21251
196602830,671243,1067,392648,144.383,3959620,16016.6,0.000367716,0.0407912,0.0422198,1.24505
196605585,671243,17264,102399,28.5298,1584490,4200.15,0.000278614,0.0410176,0.0407079,0.733196
196602402,671243,764,413642,50.6044,5011480,6847.95,0.000122339,0.0165552,0.0163591,1.67471
196601212,671243,256,1115410,357.274,20819700,48536.9,0.000320307,0.0435148,0.0437716,0.987873
196604760,671243,16683,703127,501.781,24625100,66963.1,0.000713642,0.0952362,0.105909,0.774169
196604599,671243,16600,247347,958.072,9245180,134930,0.00387339,0.545508,0.495354,1.18817
196602534,671243,870,4495890,1427.66,106558000,221589,0.000317547,0.0492869,0.0514774,1.99087
196604114,671243,16313,11816400,2681.77,310071000,356534,0.000226953,0.0301728,0.0306331,1.96868
196605220,671243,16997,345243,2244.82,14432800,298168,0.00650215,0.863646,0.865551,0.555994
196601803,671243,472,263588,74.448,4444970,9318.03,0.000282441,0.0353508,0.0298409,1.45789
196604878,671243,16777,587459,957.457,20000900,142452,0.00162983,0.242489,0.25255,0.902792
196603440,671243,15858,3434540,396.539,78323800,50392,0.000115456,0.0146721,0.0144607,0.782314
196605702,671243,17430,690875,295.322,19232700,37628,0.000427461,0.0544643,0.0549555,0.652386
196605034,671243,16879,1513600,1164.77,43153600,156178,0.000769538,0.103183,0.108937,2.34589
196602200,671243,612,1865800,3946.91,51533600,622115,0.0021154,0.333431,0.35953,2.98345
196603514,671243,15912,2155100,1533.93,55008100,213538,0.000711768,0.099085,0.0874342,1.5093
196602807,671243,1050,586083,81.7123,11728800,10145.9,0.000139421,0.0173114,0.0171342,0.720682
196604510,671243,16581,658819,10066.2,25652500,1590250,0.0152791,2.41378,2.28434,0.691518
196601195,671243,247,314721,3667.22,11722800,597740,0.0116523,1.89927,1.89927,0.712457
196605420,671243,17164,973918,5269.67,33368200,707125,0.0054108,0.726063,0.699765,0.951157
196603937,671243,16182,85045.9,12.781,2567130,1868.98,0.000150284,0.0219761,0.021185,0.316788
196603827,671243,16099,104048,19.5466,3135990,2876.45,0.000187862,0.0276455,0.0275841,1.1888
196602339,671243,683,1135770,5339.93,32783400,733144,0.00470157,0.645501,0.589481,1.59584
196603979,671243,16215,3112020,610.659,66008600,79212.6,0.000196226,0.0254538,0.0238264,1.79274
196602150,671243,585,335040,46.2591,7503740,5434.58,0.00013807,0.0162207,0.0165976,0.500036
196604398,671243,16469,1779890,732.772,51592900,93510.1,0.000411696,0.0525371,0.0487212,1.08979
196600614,671243,103,33218.8,14.8419,733023,1905.05,0.000446793,0.0573487,0,0
196601580,671243,347,33218.8,1.04551,406523,125.162,3.14735e-05,0.00376782,0,0
196601742,671243,441,168503,48.3089,5219070,6866.36,0.000286695,0.0407492,0.0401901,0.305529
196602981,671243,10708,1070830,5604.04,49488600,791273,0.00523334,0.738932,0.708507,1.00894
196603160,671243,15630,451309,106.951,4709930,15037.8,0.000236979,0.0333203,0.0320481,1.78516
196603945,671243,16191,3898670,7691.48,114550000,1170200,0.00197285,0.300153,0.29186,0.878597
196603810,671243,16091,69938,6.45594,1989450,943.544,9.23095e-05,0.0134912,0.0134912,0.531725
196604422,671243,16511,33218.8,207.409,866569,27852.5,0.00624373,0.838455,0,0
196605472,671243,17196,357803,370.988,8942940,50439.2,0.00103685,0.140969,0.159406,1.02394
196601539,671243,328,1875010,150.434,32386100,20507,8.02313e-05,0.010937,0.0109507,1.24548
196601704,671243,424,384771,81.7294,5570940,10826.9,0.00021241,0.0281384,0.0274527,0.852924
196602290,671243,655,1565910,577.747,25582800,73297.6,0.000368953,0.0468083,0.0444254,1.02469
196602862,671243,1100,2907620,28171.1,111646000,4437390,0.00968872,1.52613,1.51561,1.13934
196604019,671243,16244,449365,172.396,9557710,22225.4,0.000383644,0.0494596,0.0496484,1.25769
196600181,671243,7,2236060,9364.94,57522800,1591950,0.00418814,0.711941,0.665184,1.35157
196603302,671243,15774,3443750,1260.76,75573000,156810,0.0003661,0.0455346,0.0466325,0.877168
196605899,671243,111220904,632525,309.3,9877700,44363.7,0.000488993,0.0701375,0.0648395,1.73372
196603236,671243,15709,33218.8,29.6757,241763,4193.36,0.00089334,0.126235,0,0
196603927,671243,16165,9223460,7844.22,233891000,1161080,0.000850465,0.125884,0.127785,2.67338
196604647,671243,16624,4324010,2914.97,111163000,409767,0.000674136,0.0947656,0.0979217,2.37862
196604814,671243,16715,27936.5,12.6451,808357,2099.83,0.000452637,0.0751644,0,0
196602372,671243,706,146929,2070.82,5374350,325129,0.0140941,2.21283,2.13956,0.455621
196602687,671243,957,3200110,13954.5,174403000,1968380,0.00436062,0.615099,0.586168,0.784226
196603689,671243,16018,56824700,51854.4,1392240000,7131480,0.000912532,0.1255,0.123888,2.85652
196605697,671243,17423,134110,1076.82,5876380,141972,0.00802933,1.05862,1.02914,0.553761
196604381,671243,16449,66817.4,24.3594,2293320,3164.34,0.000364566,0.047358,0.0473581,0.0389394
196601190,671243,244,9602680,7907.85,214264000,1061460,0.000823504,0.110538,0.106888,1.10272
196601450,671243,284,5935150,612.723,95766000,87772.4,0.000103236,0.0147886,0.0143583,1.60038
196605343,671243,17101,996761,5658.22,35594600,762463,0.00567661,0.764941,0.729819,0.926106
196605584,671243,17263,328312,76.5926,4530450,9967.54,0.000233292,0.03036,0.0296888,0.541228
196605629,671243,17326,353507,90.8184,2734970,13348.4,0.000256907,0.0377599,0.0340791,1.88994
196600701,671243,147,119137,109.097,3796920,14754.3,0.000915727,0.123843,0.127728,0.730817
196603145,671243,15622,7545930,5620.52,78528100,796068,0.000744841,0.105496,0.101263,1.53444
196601524,671243,323,46055400,101785,1471720000,14981200,0.00221006,0.325287,0.325218,2.18662
196601606,671243,360,178996,23.121,3423060,2812.01,0.000129171,0.0157099,0.0157963,0.456367
196602297,671243,661,1402350,2551.44,23125600,346075,0.0018194,0.246782,0.226585,1.18948
196604356,671243,16424,1616300,1430.82,46986200,186650,0.000885244,0.11548,0.109945,0.626224
196604365,671243,16431,200445,156.166,5977720,20808.1,0.000779095,0.10381,0.0969296,0.899406
196605594,671243,17277,1422460,3333.73,36607500,425941,0.00234363,0.299439,0.299987,0.684146
196603291,671243,15762,332061,7.44177,4356870,820.098,2.24109e-05,0.00246972,0.00246948,1.38201
196604011,671243,16239,675401,87.0492,12296600,11843.7,0.000128885,0.0175357,0.0173206,0.926671
196604032,671243,16254,350091,40.2691,5935480,5506.77,0.000115024,0.0157295,0.0150996,0.871207
196602926,671243,1132,8024330,16042.3,207199000,2605420,0.0019992,0.32469,0.322972,2.33844
196601026,671243,214,594059,141.132,15407200,17504.6,0.000237572,0.0294661,0.0296231,0.473916
196605795,671243,17569,345658,169.002,6403330,21073,0.000488927,0.0609649,0.0635155,0.94927
196601685,671243,412,1425740,355.777,31676900,45337.7,0.000249538,0.0317994,0.0290571,1.90289
196600554,671243,83,582311,798.27,5798020,106541,0.00137087,0.182963,0.183432,0.641768
196605320,671243,17086,948940,595.319,27957200,80322.8,0.000627351,0.0846447,0.0816797,0.926145
196605647,671243,17353,8782440,25681.6,227724000,3431430,0.0029242,0.390715,0.382713,1.39296
196604321,671243,16405,129679,104.899,3406940,15030.2,0.000808907,0.115903,0.114938,0.403168
196602481,671243,819,197909,64.1556,5906110,7896.25,0.000324166,0.0398983,0.0417425,1.09299
196603775,671243,16060,16147900,3115.42,307274000,483616,0.00019293,0.0299492,0.0282414,8.15532
196602349,671243,688,344235000,356274,8023140000,49773500,0.00103497,0.144591,0.142618,2.78308
196603924,671243,16161,242611,27.6281,4055600,2985.02,0.000113878,0.0123037,0.0124804,0.484596
196603685,671243,16015,1717790,513.465,45668200,68558.2,0.000298911,0.0399108,0.0408385,1.50611
196602134,671243,578,456844,116.424,12048000,14625.4,0.000254844,0.032014,0.0326088,0.686104
196603593,671243,15959,2584510,2407.49,88222000,316316,0.000931507,0.122389,0.118764,0.904148
196604737,671243,16668,25356300,108903,931473000,16523900,0.0042949,0.651669,0.709145,1.61451
196602303,671243,663,1838950,712.117,31390900,92719.3,0.00038724,0.0504195,0.0515786,1.11457
196605553,671243,17221,11102600,35715.9,269068000,4944540,0.00321691,0.445351,0.41546,1.4259
196602600,671243,905,174845,11.084,5726740,1402.09,6.33933e-05,0.00801907,0.00801907,0.398999
196605159,671243,16916,22002,233.48,1132470,31727.6,0.0106117,1.44203,0,0
196603949,671243,16193,1012140,2461.72,30185100,376397,0.00243221,0.371884,0.36065,0.606892
196605887,671243,111220870,229668,766.114,5676000,106080,0.00333575,0.461883,0.444761,0.937061
196604404,671243,16478,1056790,547.766,32078400,70159.9,0.000518329,0.0663894,0.0658537,0.791103
196602634,671243,928,14544300,77844,597151000,12054400,0.00535218,0.828804,0.898822,2.04825
196600747,671243,160,2483960,578.597,38223900,74746.9,0.000232934,0.0300919,0.0298971,1.29661
196602409,671243,774,379358,3444.72,10797900,470400,0.0090804,1.23999,1.23379,0.778791
196603839,671243,16109,1973640,1364.78,33873500,191243,0.000691504,0.0968986,0.0966648,1.16836
196605857,671243,111220762,557609,1324.91,11404600,186496,0.00237606,0.334456,0.324249,0.416053
196605688,671243,17409,115962,123.582,4030290,15656.4,0.00106571,0.135013,0.135239,0.432181
196602495,671243,829,450634,1348.77,14227000,201202,0.00299306,0.446486,0.390717,2.36562
196605609,671243,17298,912923,5529.09,31868700,768888,0.00605647,0.842226,0.793793,0.808378
196601940,671243,513,90386.9,3.43374,1892530,395.778,3.79893e-05,0.00437871,0.00435006,0.462001
196602598,671243,904,2539390,1113.75,41718800,143663,0.000438591,0.0565738,0.0558652,1.36217
196605840,671243,111220704,381711,2401.22,11566100,378836,0.00629068,0.992468,0.990272,0.682425
196603202,671243,15679,606645,31.9426,4470450,4375.09,5.26546e-05,0.00721195,0.00718508,1.42581
196605463,671243,17191,798883,768.955,18895900,111621,0.000962537,0.139721,0.13721,1.26528
196602745,671243,997,819400000,1295290,22031800000,186540000,0.00158078,0.227654,0.228649,2.54475
196603308,671243,15781,1907880,643.187,39759000,80144.8,0.000337121,0.0420072,0.04397,1.01937
196603658,671243,15999,775405,303.733,11789200,40143.1,0.000391708,0.0517704,0.0461276,1.09676
196604898,671243,16803,68112.8,29.6368,1546940,3843.03,0.000435113,0.0564216,0.0577353,1.32843
196605821,671243,111220638,695483,136.841,18632600,16390.4,0.000196757,0.023567,0.0235448,0.627571
196602838,671243,1074,34969,1.3563,998086,185.927,3.87858e-05,0.0053169,0,0
196605613,671243,17303,255372,1190.25,9876840,156068,0.00466086,0.611139,0.623047,0.548494
196605650,671243,17358,78035.4,614.111,2535100,82429.1,0.00786965,1.0563,1.06431,0.598414
196605847,671243,111220730,266231,1228.97,6057090,197385,0.00461619,0.741405,0.738423,0.506718
196602530,671243,864,12409400,8413.61,386735000,1094860,0.000678005,0.0882288,0.0828298,1.10185
196602932,671243,1141,345196,32.3563,3733750,5005.61,9.37332e-05,0.0145008,0.0133021,1.1483
196602582,671243,891,207064,131.651,7149590,18456.3,0.000635799,0.0891333,0.0886078,0.746355
196605721,671243,17459,96931.5,436.946,2533010,58865.6,0.00450778,0.60729,0.60728,0.26681
196602013,671243,567,442872000,389843,10343300000,54986900,0.000880261,0.12416,0.122401,2.91455
196603599,671243,15962,235469,189.303,8103450,24827.6,0.000803938,0.105439,0.103043,0.635596
196600445,671243,55,98334.5,39.7877,1945490,5241.05,0.000404616,0.0532981,0.0535546,1.03867
196604336,671243,16413,1592400,2034.59,54982000,280501,0.00127768,0.17615,0.168607,0.755271
196601939,671243,512,101258000,285036,3960190000,41895700,0.00281495,0.413752,0.42653,2.1359
196602857,671243,1094,441604,228.89,8603510,26257.8,0.000518314,0.0594601,0.0627851,0.549776
196601846,671243,489,80136.8,4.00597,1647660,515.908,4.99892e-05,0.00643783,0.00652705,0.592755
196605063,671243,16895,358391,738.675,7239580,101707,0.00206109,0.283788,0.292242,0.499502
196602823,671243,1062,1254490,1248.09,34222800,195059,0.000994895,0.155489,0.154967,2.48814
196604245,671243,16367,65881.4,223.402,989029,28541.6,0.00339097,0.433227,0.432117,0.430147
196601981,671243,546,34752.7,1.00111,1048490,129.331,2.88066e-05,0.00372145,0,0
196602911,671243,1117,7330630,4939.58,196459000,650121,0.000673827,0.0886856,0.091733,1.94379
196605667,671243,17380,2789980,3899.84,63449000,505155,0.0013978,0.181061,0.177438,1.69499
196604052,671243,16266,66437.6,5.38117,1009350,715.95,8.09959e-05,0.0107763,0.0107763,0.594036
196601602,671243,359,1854950,346.499,45456200,43486.6,0.000186797,0.0234435,0.025714,1.16951
196604645,671243,16623,4324010,2914.97,111163000,409767,0.000674136,0.0947656,0.0979217,2.37862
196603402,671243,15836,11502500,1447.68,261097000,212152,0.000125858,0.018444,0.0188736,1.68758
196604230,671243,16351,34961.2,13.3898,889183,1746.06,0.000382991,0.0499429,0,0
196605666,671243,17379,1383310,1216.61,25189800,157245,0.000879497,0.113674,0.127124,1.39173
196604419,671243,16500,520476,1221.47,11564400,185301,0.00234683,0.356022,0.347532,1.53951
196605407,671243,17156,7859600,26521.1,194149000,3900480,0.00337436,0.49627,0.462777,1.47137
196600794,671243,177,32829.6,175.621,1389140,22790.3,0.00534948,0.694198,0,0
196605222,671243,16998,182792,902.789,7437400,118423,0.00493889,0.647856,0.665698,0.713945
196604418,671243,16499,456709,683.968,11125600,96173.6,0.0014976,0.21058,0.228894,1.68707
196603987,671243,16219,132235,102.773,2951140,13411,0.000777198,0.101418,0.102104,0.967431
196603647,671243,15994,1214180,19.0382,18321900,2674.95,1.56798e-05,0.00220309,0.00221183,1.22803
196604985,671243,16856,1813480,4144.71,61325300,631568,0.0022855,0.348263,0.375852,1.19968
196604116,671243,16314,708332,235.114,18917500,30020.4,0.000331926,0.0423818,0.0435655,1.03084
196605680,671243,17399,130027,110.799,1854380,14490.4,0.00085212,0.111441,0.111069,0.400445
196605685,671243,17405,32190.6,359.097,1511450,47437.5,0.0111553,1.47364,0,0
196601749,671243,445,1347740,7210.55,35109000,1007640,0.00535009,0.747647,0.727264,0.640369
196602704,671243,970,220911,533.863,8259690,66928.7,0.00241664,0.302967,0.307469,0.337195
196604048,671243,16264,745394,554.103,12730600,82631.9,0.00074337,0.110857,0.114297,1.37955
196605191,671243,16964,105661,695.625,4097590,93647.2,0.00658358,0.886303,0.903306,0.500181
196605824,671243,111220656,24608.8,13.6146,867143,1889.26,0.000553242,0.076772,0,0
196602953,671243,10684,1862980,9375.6,84330100,1428060,0.00503258,0.766547,0.730345,0.584727
196603474,671243,15880,343865,6.66039,7478170,1030.92,1.93692e-05,0.00299804,0.00301129,0.901185
196601560,671243,337,4951200,2263.7,108762000,268328,0.000457202,0.0541946,0.0560658,0.750421
196605863,671243,111220786,81880.4,127.486,2566690,16062.7,0.00155697,0.196172,0.209962,0.654037
196603633,671243,15985,9112730,1333.66,134971000,192206,0.000146352,0.021092,0.0192354,1.68373
196602023,671243,574,1111700,556.295,26657700,71660.8,0.0005004,0.0644605,0.06364,0.605117
196604354,671243,16423,9236340,8133.22,297487000,1066520,0.000880567,0.115469,0.108508,1.00238
196602388,671243,729,139876,29.2714,4066150,4449.78,0.000209267,0.0318123,0.0318123,1.03563
196603894,671243,16122,2486850,7520.29,80617100,1210070,0.00302402,0.486587,0.466116,2.15897
196604804,671243,16709,653489,423.465,20738600,56857.2,0.000648006,0.0870055,0.0901611,1.34544
196602623,671243,926,5349550,6366.12,116614000,914922,0.00119003,0.171028,0.171117,0.910543
196605800,671243,17581,418473,438.793,9621990,55218.6,0.00104856,0.131953,0.133108,0.751538
196605614,671243,17304,2055870,9066.62,56781500,1155670,0.0044101,0.562129,0.524452,0.846686
196602532,671243,868,102882,155.801,3755520,23160,0.00151436,0.225112,0.223766,0.721812
196603414,671243,15844,2512400,219.552,55205400,27801.6,8.73875e-05,0.0110658,0.0109327,0.889717
196604494,671243,16569,429386,655.215,13911800,86036.5,0.00152594,0.200371,0.185516,0.964232
196602180,671243,604,210030,728.397,8001830,95889.7,0.00346806,0.456552,0.431824,0.950883
196602698,671243,966,1026120,38.5707,15115100,5619.17,3.75889e-05,0.00547613,0.00560481,1.08052
196605448,671243,17180,535569,3213.04,14729100,532473,0.0059993,0.99422,0.971523,1.0566
196603773,671243,16055,69938,6.41815,2006560,1054.9,9.17692e-05,0.0150834,0.0150834,0.629239
196602673,671243,952,3578970,713.441,68805900,111866,0.000199342,0.0312564,0.0310806,1.65372
196600575,671243,90,84497,60.2848,2728450,8134.8,0.000713455,0.0962733,0.103014,0.680185
196602511,671243,844,4597380,7092.97,128123000,894245,0.00154283,0.194512,0.181886,2.5707
196605776,671243,17540,1158460,1109.54,22974400,149440,0.00095777,0.128998,0.126067,1.51285
196605616,671243,17307,722707,2127.03,15512200,270964,0.00294315,0.374929,0.344078,0.935152
196603418,671243,15846,2948290,153.469,45046000,16557,5.20534e-05,0.0056158,0.00557759,1.19279
196603817,671243,16094,173609,268.415,5317920,39677.9,0.00154608,0.228547,0.230407,0.854495
196602031,671243,576,30627.2,21.7665,748845,3146.86,0.000710692,0.102747,0,0
196604795,671243,16703,2367470,1903.61,76177000,273284,0.000804068,0.115433,0.126387,1.45738
196602947,671243,10680,3679060,3735.78,127887000,530189,0.00101542,0.14411,0.147312,0.977263
196605597,671243,17280,1330700,3212.23,34906100,410252,0.00241394,0.308298,0.307835,0.664969
