id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196677340,678708,15653,1923210,385.915,76531100,51467.9,0.000200662,0.0267615,0.0267611,1.34806
196678127,678708,16681,1678510,229.199,77013200,29636,0.000136549,0.0176561,0.0176561,2.16357
196676504,678708,48,8917100,876.837,412809000,140020,9.83321e-05,0.0157024,0.0157024,1.33318
196676624,678708,222,139872,1.26308,4114460,156.099,9.03026e-06,0.00111601,0.00111601,0.699101
196676908,678708,626,1084040,121.61,54876300,16830.6,0.000112182,0.0155258,0.0155258,0.485901
196677826,678708,16310,14979500,4502.76,641952000,614386,0.000300596,0.0410153,0.0411227,1.07477
196678711,678708,17451,629428,166.939,32118200,20861.6,0.000265224,0.0331437,0.0331443,0.774433
196677564,678708,15947,1400990,714.616,56220500,100946,0.000510078,0.0720534,0.0810397,2.18886
196677342,678708,15656,279752,39.8073,12451200,5267.74,0.000142295,0.01883,0.01883,0.56321
196677984,678708,16519,12204200,3264.41,554292000,472119,0.000267483,0.038685,0.038685,1.56558
196677567,678708,15950,1696460,1413.76,46803900,196494,0.000833356,0.115826,0.13753,1.39245
196676496,678708,35,174845,36.4866,7461480,4601.74,0.00020868,0.026319,0.026319,0.293837
196677222,678708,1128,1818390,1416.2,68025300,237079,0.000778822,0.130379,0.130379,1.71662
196676762,678708,416,324169,148.899,9128920,21529,0.000459325,0.0664128,0.0716788,1.3611
196678596,678708,17300,1118920,1648.87,61759300,228357,0.00147363,0.204087,0.204129,1.43495
196678928,678708,111220904,870023,455.548,33430500,62648.5,0.000523605,0.0720079,0.072099,0.723276
196677064,678708,874,174845,207.671,7034790,27597.7,0.00118774,0.157841,0.157841,0.423726
196677938,678708,16450,1258650,430.95,57351800,59856.7,0.000342392,0.0475565,0.0475634,0.984522
196678931,678708,111220930,34496.1,11.2044,1456630,1682.02,0.000324802,0.0487597,0,0
196678811,678708,17585,139876,0.657999,5390450,115.64,4.70416e-06,0.000826734,0.000826734,0.996963
196677378,678708,15696,839251,691.172,36070300,109049,0.000823559,0.129936,0.129935,1.10586
196678116,678708,16669,3671740,1317.59,172996000,198781,0.000358846,0.0541379,0.0541379,1.51628
196678746,678708,17496,1013730,495.929,43793700,68677.4,0.000489212,0.0677471,0.0677722,1.25116
196677610,678708,16004,57109600,11747.3,1710690000,1967300,0.000205697,0.0344477,0.0342958,3.55669
196678508,678708,17183,1153980,1257.33,54672500,161918,0.00108957,0.140313,0.140313,0.553133
196677219,678708,1121,319122,561.219,11139300,80251.5,0.00175863,0.251476,0.251035,0.411829
196677385,678708,15705,174845,147.297,6760290,21940.2,0.000842445,0.125484,0.125484,0.844204
196677388,678708,15710,69938,57.8002,2303720,7748.12,0.00082645,0.110786,0.110786,1.23981
196677445,678708,15792,1888330,102.115,76857700,13795.2,5.40772e-05,0.00730551,0.00730551,0.8355
196676548,678708,114,139876,169.455,6768580,22011.6,0.00121146,0.157365,0.157365,0.351309
196677923,678708,16432,2168080,340.68,96154900,44146.7,0.000157134,0.0203621,0.0203621,0.553162
196676909,678708,628,279752,41.6497,12700500,5698.82,0.000148881,0.020371,0.020371,1.34297
196678053,678708,16597,174845,163.239,7146040,26600,0.000933622,0.152135,0.152135,0.740806
196677580,678708,15965,489566,124.396,16895900,19050.6,0.000254095,0.0389133,0.0389133,1.89582
196678473,678708,17135,34969,0.639315,1369340,82.6219,1.82823e-05,0.00236272,0,0
196677556,678708,15938,2139810,431.107,89235600,58100.5,0.00020147,0.0271522,0.0292138,0.921922
196678323,678708,16927,2996400,9923.68,160463000,1331050,0.00331186,0.444215,0.443181,0.542332
196678103,678708,16655,104907,142.108,4289530,23403.2,0.00135461,0.223085,0.223085,0.388526
196677620,678708,16016,50656700,19608.9,1585870000,3424580,0.000387094,0.0676037,0.0654571,2.61628
196678094,678708,16643,69938,13.7468,3042500,1681.66,0.000196556,0.024045,0.024045,0.551023
196678667,678708,17395,454593,240.728,24716800,30925.4,0.000529546,0.0680288,0.0680285,0.702415
196676763,678708,418,944152,507.978,28505100,67347.3,0.000538025,0.071331,0.0713303,0.67234
196677252,678708,10700,1052100,595.738,40976200,81601.2,0.000566238,0.0775604,0.0762161,0.701627
196677660,678708,16082,10071100,2557.08,431271000,477519,0.000253903,0.0474149,0.0474149,2.46519
196678661,678708,17386,869159,398.96,39970600,52049.6,0.000459019,0.059885,0.0599903,0.943111
196678610,678708,17317,1083670,1391.74,52887800,185052,0.00128429,0.170765,0.170804,0.85474
196677433,678708,15778,1713480,113.441,67133600,15879.8,6.62049e-05,0.00926758,0.00926758,0.798747
196677285,678708,15568,25533800,9086.35,984404000,1332560,0.000355856,0.0521882,0.0521453,1.65861
196676619,678708,215,2028200,167.94,93283200,22287.5,8.28023e-05,0.0109888,0.0109888,0.711726
196678045,678708,16594,104907,115.989,3950370,17735,0.00110564,0.169054,0.169054,0.353303
196677143,678708,1004,314721,139.786,13674300,22280.4,0.00044416,0.070794,0.070794,0.984925
196677307,678708,15597,104881,25.1952,3352380,3119.16,0.000240225,0.0297399,0.0297384,0.225364
196677929,678708,16439,4056170,801.48,186779000,112924,0.000197596,0.0278402,0.0278435,1.16163
196678635,678708,17350,34705.8,8.33876,852338,1105.74,0.00024027,0.0318602,0,0
196678177,678708,16735,1713480,492.053,77629800,62550.3,0.000287166,0.0365048,0.0365048,0.902365
196677297,678708,15586,244783,29.7083,11345500,4333.09,0.000121366,0.0177018,0.0177018,1.06507
196678380,678708,17008,839256,250.935,37926300,48854.3,0.000298997,0.0582115,0.0582115,1.95577
196678869,678708,111220720,104907,24.0483,5050040,3207.18,0.000229235,0.0305716,0.0305716,0.567534
196676576,678708,156,24197.3,1.35924,967266,188.643,5.61732e-05,0.00779604,0,0
196677457,678708,15808,69938,1.46281,3397660,201.631,2.09158e-05,0.00288299,0.00288299,0.707057
196677148,678708,1014,1173530,476.273,53178500,62721.3,0.000405846,0.0534467,0.0534608,0.409711
196678637,678708,17353,13153400,7853.9,610657000,1035690,0.000597099,0.078739,0.0788351,1.54225
196678196,678708,16762,944163,913.223,42828700,120480,0.00096723,0.127605,0.127605,0.7895
196677555,678708,15937,4742810,1338.23,178752000,181524,0.000282159,0.0382735,0.0408739,1.30863
196678925,678708,111220898,34969,2.94191,1559200,398.88,8.41291e-05,0.0114067,0,0
196678893,678708,111220792,1398760,856.609,69054700,111554,0.000612406,0.0797523,0.0797523,1.2463
196678216,678708,16786,174845,210.003,7572830,27021.4,0.00120108,0.154545,0.154545,0.283326
196677619,678708,16015,1951880,76.655,79800900,9974.1,3.92723e-05,0.00510999,0.00512041,0.855895
196677087,678708,909,5731240,4875.53,232373000,694507,0.000850693,0.121179,0.124147,1.05875
196678576,678708,17275,3252120,1046.5,142440000,142310,0.000321789,0.0437593,0.0437594,0.782782
196678918,678708,111220874,454597,4.41761,21391700,583.35,9.71763e-06,0.00128323,0.00128323,1.22622
196677441,678708,15788,244783,22.5504,9867210,2946.96,9.21239e-05,0.0120391,0.0120391,0.776906
196677772,678708,16243,489566,50.1977,21658800,6519.54,0.000102535,0.013317,0.013317,0.574039
196677233,678708,10677,4330060,7903.29,190254000,1045560,0.00182522,0.241466,0.246507,0.486235
196677140,678708,996,804098,189.314,28783700,27944.3,0.000235437,0.0347523,0.0337783,1.36314
196677278,678708,182305705,1395280,136.207,52547300,18896.1,9.76197e-05,0.0135429,0.0143965,1.01375
196677465,678708,15817,1049070,744.801,42957300,103372,0.000709963,0.098537,0.098537,0.738552
196677753,678708,16215,4441060,450.403,188685000,59001.3,0.000101418,0.0132854,0.0132854,1.03713
196676719,678708,351,3461930,161.309,138345000,22896.4,4.65951e-05,0.00661376,0.00661376,0.961489
196678873,678708,111220730,314721,1700.73,17093800,226964,0.00540392,0.721161,0.721161,0.503053
196677989,678708,16527,34969,3.18577,1742000,410.28,9.11028e-05,0.0117327,0,0
196678291,678708,16881,384659,9.06132,15299500,1166.18,2.35567e-05,0.00303172,0.00303172,0.949489
196677071,678708,883,279752,178.957,12608900,23680.7,0.000639699,0.0846488,0.0846488,0.835369
196678534,678708,17220,28440500,32586.2,1317520000,4465400,0.00114577,0.157009,0.157123,1.55934
196677506,678708,15870,1691080,239.443,71470500,37956,0.000141592,0.0224448,0.0241276,1.23822
196676731,678708,367,1188950,63.265,47343600,8768.31,5.3211e-05,0.00737486,0.00737486,0.896183
196678838,678708,17651,34895.7,0.0030176,233061,0.600088,8.6475e-08,1.71966e-05,0,0
196678322,678708,16926,6026410,16244.8,298558000,2186600,0.0026956,0.362836,0.361379,0.466833
196676551,678708,119,1844460,101.441,77484800,14559,5.49975e-05,0.00789335,0.0082515,1.23616
196676559,678708,131,507478,50.7272,24523100,9463.14,9.99593e-05,0.0186474,0.0192113,1.04659
196677489,678708,15850,69821.1,45.5039,2434580,5929.74,0.000651721,0.0849277,0.0849264,0.0138685
196676757,678708,409,376140,10.8713,13422800,1441.11,2.89022e-05,0.00383131,0.00387816,0.718399
196678226,678708,16799,279752,164.708,12853900,21053,0.000588766,0.0752559,0.0752559,0.565113
196678307,678708,16901,489566,5.35316,20860300,684.105,1.09345e-05,0.00139737,0.00139737,1.34688
196677119,678708,963,137248,452.246,5205050,64068.7,0.00329509,0.466809,0.466683,0.234308
196677773,678708,16244,454597,126.665,18088700,16969,0.000278632,0.0373276,0.0373276,0.740624
196676659,678708,268,314636,193.891,11229900,28222.2,0.00061624,0.0896979,0.0896808,0.711198
196676896,678708,610,2307810,1821.67,91679500,309218,0.000789351,0.133988,0.133984,2.43573
196677526,678708,15902,419480,180.249,14487300,24267.7,0.000429696,0.0578519,0.0578421,0.339846
196677490,678708,15851,50865100,4093.36,2211530000,619443,8.04749e-05,0.0121782,0.0128295,1.61505
196677052,678708,856,33792000,6869.12,1540730000,981282,0.000203277,0.0290389,0.0290552,1.01293
196678159,678708,16714,104907,99.3365,4408750,13265.1,0.000946901,0.126446,0.126446,0.164126
196677368,678708,15686,3558410,2566.01,120799000,393885,0.000721111,0.110691,0.110468,1.28515
196677741,678708,16193,1020080,587.278,40928100,79867.4,0.000575715,0.0782948,0.0800365,0.614393
196678475,678708,17139,524535,375.28,26222200,49376.4,0.000715454,0.0941336,0.0941336,0.728634
196677768,678708,16235,1398760,248.34,59612500,32686.9,0.000177543,0.0233685,0.0233685,0.90284
196676788,678708,454,390456,124.478,15831900,17926.3,0.000318801,0.0459112,0.0441685,0.662488
196678629,678708,17343,2692570,649.939,117920000,84371.2,0.000241383,0.0313348,0.0313346,0.866853
196677629,678708,16028,6961450,1256.82,281894000,196688,0.00018054,0.0282538,0.0282335,1.34161
196676843,678708,531,384659,123.284,15708000,17412.8,0.000320501,0.0452681,0.0452681,0.778765
196677204,678708,1098,944140,335.619,45415500,43797.5,0.000355476,0.0463888,0.0463912,1.23813
196676923,678708,647,3876520,2175.85,106029000,302703,0.000561289,0.0780863,0.093575,1.7959
196678197,678708,16764,944163,913.223,42828700,120480,0.00096723,0.127605,0.127605,0.7895
196678261,678708,16851,454597,636.997,21526900,85289.2,0.00140124,0.187615,0.187615,0.259614
196677178,678708,1062,985586,139.916,44460600,19168.1,0.000141962,0.0194484,0.0196452,0.976277
196677902,678708,16410,69938,11.3794,3292630,1843.29,0.000162707,0.0263561,0.0263561,0.041888
196676700,678708,325,209814,77.706,9206210,10927.9,0.000370357,0.052084,0.052084,0.753716
196677203,678708,1097,46119500,15117.3,1939260000,2147210,0.000327785,0.0465575,0.0465618,1.55491
196677395,678708,15719,69938,27.9159,3183790,4308.01,0.000399152,0.0615976,0.0615976,0.848342
196678680,678708,17410,1363790,670.4,62014200,83455,0.000491572,0.0611935,0.0611935,0.464965
196677846,678708,16337,244783,50.8451,10983800,7201.43,0.000207715,0.0294196,0.0294196,0.991512
196677621,678708,16018,50656700,19608.9,1585870000,3424580,0.000387094,0.0676037,0.0654571,2.61628
196677781,678708,16254,559504,151.021,24789100,19428.7,0.000269919,0.0347249,0.0347249,0.774253
196676608,678708,201,828490,138.467,14043100,27974.6,0.000167132,0.0337657,0.0336526,2.12987
196677592,678708,15983,2810490,588.048,122661000,101676,0.000209233,0.0361771,0.0342753,2.71061
196678794,678708,17559,174755,82.2285,6871570,11733.1,0.000470536,0.0671405,0.0671762,1.00629
196676751,678708,401,384659,118.504,10690200,20507.2,0.000308076,0.0533126,0.0533126,0.838939
196677829,678708,16315,1084040,156.175,46267800,19930.5,0.000144067,0.0183854,0.0183854,0.80776
196677226,678708,1140,83047,353.487,3789480,48964.2,0.00425648,0.589596,0.589596,0.600474
196678552,678708,17244,1153980,1193.55,55820300,155532,0.00103429,0.134779,0.13478,0.999941
196676735,678708,374,1014100,597.132,44580000,78404.2,0.000588829,0.077314,0.077314,0.847072
196676847,678708,536,2860220,393.275,114025000,56364.9,0.000137498,0.0197065,0.0202999,1.17102
196676906,678708,623,114560000,18665.1,4869760000,2664670,0.000162928,0.02326,0.0234334,1.72468
196678072,678708,16617,1153980,109.102,53182700,15085.4,9.4544e-05,0.0130725,0.0130725,0.930174
196678044,678708,16593,1258880,570.983,58261000,87358.8,0.000453563,0.0693938,0.0693938,1.25906
196678797,678708,17563,454254,70.979,13283200,12350.5,0.000156254,0.0271886,0.0272213,1.2427
196676904,678708,621,1014100,2891.38,47537400,368527,0.00285118,0.363402,0.363402,0.501499
196677991,678708,16529,34969,5.69422,1496990,939.558,0.000162836,0.0268683,0,0
196677122,678708,968,3741680,690.472,192487000,96652.6,0.000184535,0.0258313,0.0258313,1.61516
196677952,678708,16464,384434,198.824,16189100,27702.2,0.000517185,0.0720596,0.0720618,0.357594
196678737,678708,17484,209814,20.1354,9875460,2713.18,9.59678e-05,0.0129314,0.0129314,0.800619
196677047,678708,849,50712.4,6.9894,2491800,917.75,0.000137824,0.0180971,0.0172766,0.73217
196676725,678708,361,9811750,5153.51,308698000,907641,0.000525238,0.0925055,0.0903592,1.83561
196676964,678708,703,9878320,2128.57,424143000,348711,0.000215479,0.0353007,0.0375275,2.17922
196678872,678708,111220728,559504,753.649,27053800,97181.6,0.00134699,0.173692,0.173692,0.683223
196677875,678708,16382,43672900,10760.2,2018700000,1547950,0.000246383,0.0354441,0.0354459,1.094
196677655,678708,16077,19198000,3559.59,810250000,639476,0.000185415,0.0333096,0.0333096,2.64293
196678154,678708,16709,804287,112.996,34889600,14354.6,0.000140492,0.0178476,0.0178476,1.96703
196678597,678708,17301,664323,1507.03,36047000,210056,0.00226852,0.316196,0.316252,1.06967
196678153,678708,16708,699380,57.9014,31892400,7448.01,8.27896e-05,0.0106494,0.0106494,1.77511
196677060,678708,868,104907,99.6294,4718120,13269.7,0.000949692,0.12649,0.12649,0.664668
196678684,678708,17416,12698800,7514.88,568855000,998869,0.00059178,0.0786586,0.0789248,1.54362
196676988,678708,743,465481,159.325,22172300,23046.3,0.000342281,0.0495107,0.0541305,1.37201
196678806,678708,17578,34969,0.0195707,1321570,3.48866,5.59658e-07,9.97645e-05,0,0
196678366,678708,16990,2692610,478.479,121831000,63837.1,0.000177701,0.0237082,0.0237082,0.99162
196677451,678708,15799,2762510,1130.77,122811000,155224,0.000409328,0.0561895,0.0561905,1.1693
196678378,678708,17004,2307950,488.985,104403000,91470.3,0.00021187,0.0396326,0.0396326,2.13812
196678375,678708,17000,209814,0.496399,9142510,65.5496,2.3659e-06,0.000312418,0.000312418,0.611604
196677683,678708,16112,267792,451.286,13096200,64989.1,0.00168521,0.242685,0.236347,1.3147
196678833,678708,17645,349646,8.90572,7145090,1740.37,2.54707e-05,0.00497752,0.00497736,1.21512
196677303,678708,15593,2342920,244.596,94584600,32887.9,0.000104398,0.0140371,0.0140371,1.22076
196678088,678708,16635,244783,121.528,11504300,15928.3,0.000496473,0.0650713,0.0650713,0.353324
196677330,678708,15623,6067090,1331.68,213733000,179691,0.000219493,0.0296174,0.0295361,1.36019
196676882,678708,591,524535,57.8286,22674500,7692.84,0.000110247,0.014666,0.014666,0.824512
196676885,678708,596,3986400,2334.82,175642000,325952,0.000585696,0.081766,0.0817661,0.666563
196678355,678708,16972,559504,34.1107,24711200,4347.18,6.09659e-05,0.00776971,0.00776971,1.09314
196678809,678708,17583,2094150,106.412,61149800,18338.9,5.08138e-05,0.00875719,0.00874714,1.73285
196678411,678708,17053,8077840,5184.1,372914000,723430,0.000641768,0.0895574,0.0895574,1.19035
196677862,678708,16359,734349,344.765,32322500,49712.5,0.000469484,0.067696,0.067696,1.54457
196677577,678708,15962,244783,98.4261,8608080,14486.7,0.000402095,0.0591816,0.0591816,1.77266
196677761,678708,16227,384659,14.074,15987700,1808.01,3.65881e-05,0.0047003,0.0047003,0.679526
196678718,678708,17459,104898,59.7683,5088840,7325.94,0.000569777,0.0698388,0.0698388,0.30591
196678546,678708,17235,1608570,3991.43,80520500,540831,0.00248135,0.336218,0.336218,1.1515
196677447,678708,15794,34969,3.08443,1420320,399.167,8.82046e-05,0.0114149,0,0
196677475,678708,15832,1713200,862.145,68806200,111173,0.000503237,0.064892,0.0648988,0.545975
196678673,678708,17402,3146020,1091.23,137600000,136608,0.00034686,0.0434225,0.0434317,0.749736
196676724,678708,360,314721,549.06,12932400,92790.2,0.00174459,0.294833,0.294833,0.718115
196678834,678708,17646,34969,0.423883,793198,75.4447,1.21217e-05,0.00215747,0,0
196678905,678708,111220828,34969,2.03738,1727170,264.306,5.82625e-05,0.0075583,0,0
196678348,678708,16962,699380,927.862,30649800,117180,0.00132669,0.167548,0.167548,0.61254
196678909,678708,111220844,874146,453.641,42546800,58337,0.000518953,0.066736,0.0667614,1.88928
196677221,678708,1126,69938,305.813,3051890,48032.4,0.00437262,0.686786,0.686786,0.529298
196677283,678708,15566,630023000,249818,24385400000,38982100,0.000396521,0.0618741,0.0614403,2.9753
196677673,678708,16098,98998,20.1627,3819650,2779.14,0.000203668,0.0280727,0.0273851,0.611595
196677842,678708,16332,4291700,1695.2,190049000,227744,0.000394995,0.0530661,0.0530669,1.05606
196676669,678708,281,841516,46.5765,13378300,8507.32,5.53483e-05,0.0101095,0.0105159,0.823043
196676729,678708,364,174845,67.6572,7608360,8949.55,0.000386956,0.0511856,0.0511856,0.243566
196677572,678708,15956,27160500,35713.3,1057810000,5825000,0.0013149,0.214466,0.197776,1.94803
196677512,678708,15875,352009,40.1033,14915200,6349.83,0.000113927,0.0180388,0.0189045,1.26189
196676499,678708,39,9616480,3427.79,371284000,655970,0.00035645,0.0682132,0.0682132,2.40544
196678241,678708,16821,1503670,701.158,71375500,93981.4,0.000466299,0.0625015,0.0625015,1.30361
196678693,678708,17429,349690,15.7021,17378000,1998.96,4.49031e-05,0.00571638,0.00571638,0.787699
196677335,678708,15629,804265,20.8161,33154800,2847.52,2.58821e-05,0.00354052,0.00354058,0.866303
196676525,678708,83,2195400,737.983,41908600,94370.6,0.000336149,0.0429856,0.0429114,1.25215
196678944,678708,124372464,69938,83.8063,2840180,10681.3,0.00119829,0.152725,0.152725,0.0818281
196677733,678708,16180,174575,146.243,7115870,21571.9,0.000837705,0.123568,0.12349,0.592553
196677091,678708,915,524535,147.27,22503900,19022.7,0.000280763,0.0362659,0.0362659,1.53803
196677394,678708,15718,69938,27.9159,3183790,4308.01,0.000399152,0.0615976,0.0615976,0.848342
196677357,678708,15674,664187,228.391,27209900,32617.8,0.000343866,0.0491094,0.049136,1.239
196678372,678708,16997,594473,1.77438,25890700,237.217,2.9848e-06,0.000399037,0.000399037,0.963187
196676855,678708,551,449700,86.0162,18976400,13457.1,0.000191275,0.0299246,0.0306744,0.773227
196677403,678708,15728,944163,495.202,37518900,70179.8,0.000524488,0.0743302,0.0743302,0.560413
196677699,678708,16134,4275920,1030.51,169191000,157299,0.000241004,0.0367872,0.0388221,1.05734
196678688,678708,17422,874146,453.641,42546800,58337,0.000518953,0.066736,0.0667614,1.88928
196677697,678708,16132,1527030,541.538,59723000,83161.1,0.000354635,0.0544594,0.0613803,1.66825
196677758,678708,16224,174845,26.2197,7884620,3492.78,0.000149959,0.0199764,0.0199764,0.941784
196677365,678708,15682,104822,62.3403,3345150,7773.54,0.000594728,0.0741598,0.0741451,0.661181
196678799,678708,17568,454254,70.979,13283200,12350.5,0.000156254,0.0271886,0.0272213,1.2427
196677632,678708,16032,29008700,8985.5,907580000,1373410,0.000309751,0.0473446,0.0451854,1.47971
196676743,678708,386,14487400,16361,690114000,2230220,0.00112933,0.153942,0.15405,1.26583
196678825,678708,17606,34496.1,11.2044,1456630,1682.02,0.000324802,0.0487597,0,0
196678182,678708,16740,489566,124.375,21641900,16261.7,0.000254051,0.0332166,0.0332166,0.477335
196676716,678708,347,769318,108.2,32906900,14828.9,0.000140644,0.0192754,0.0192754,0.551929
196677391,678708,15715,174845,174.333,7276670,27054.7,0.00099707,0.154735,0.154735,1.62522
196677744,678708,16196,477383,166.368,19345600,24006.3,0.0003485,0.0502873,0.0480263,1.05841
196678326,678708,16930,909033,2670.07,47246100,352551,0.00293726,0.387831,0.3878,0.516388
196678184,678708,16742,34969,2.32436,1500590,291.644,6.6469e-05,0.00834007,0,0
196678839,678708,17734,34895.7,0.0030176,233061,0.600088,8.6475e-08,1.71966e-05,0,0
196677844,678708,16335,2263500,576.564,100106000,77030.5,0.000254722,0.0340316,0.0341126,0.623188
196677271,678708,10734,3077270,351.718,149246000,54546.8,0.000114295,0.0177257,0.0177257,1.41557
196677926,678708,16435,1433730,333.097,63575200,45803.6,0.000232329,0.0319471,0.0319471,0.529698
196678622,678708,17335,384489,123.062,16533000,18421.2,0.000320067,0.0479108,0.0478959,0.835489
196677142,678708,998,826257,57.9455,32894200,7432.49,7.01301e-05,0.00899538,0.00895073,0.54143
196676481,678708,9,2181690,465.071,90831800,73406.1,0.00021317,0.0336465,0.0335589,1.02163
196676879,678708,588,3741680,471.375,178366000,74261.7,0.000125979,0.0198471,0.0198471,1.03145
196678545,678708,17234,349690,110.656,18311800,14403.6,0.000316441,0.0411898,0.0411898,0.393539
196677005,678708,772,1503670,103.006,66606500,18690.7,6.85031e-05,0.0124301,0.0124301,2.53168
196678119,678708,16672,314721,40.2379,15209100,5316.94,0.000127853,0.0168941,0.0168941,0.547194
196676493,678708,30,34969,1.84154,1504770,250.558,5.2662e-05,0.00716514,0,0
196677206,678708,1101,1272780,132.593,53777300,18541.7,0.000104176,0.0145678,0.0142226,0.72998
196676502,678708,44,5385230,5039.85,233315000,842907,0.000935866,0.156522,0.156522,2.02412
196678513,678708,17192,244783,363.178,11515900,46662.6,0.00148367,0.190629,0.190629,0.374911
196678640,678708,17358,104819,353.286,5533130,50894.4,0.00337044,0.485545,0.485625,0.548812
196676852,678708,544,1048810,121.913,41806400,16341.3,0.00011624,0.0155808,0.015565,0.611855
196677144,678708,1006,839312,59.5398,9025350,10883.9,7.09388e-05,0.0129676,0.0116195,1.91902
196677913,678708,16421,804287,283.005,36633900,38409.2,0.000351871,0.0477556,0.0477556,0.435844
196677323,678708,15615,909167,116.884,37208800,17170,0.000128562,0.0188854,0.0188851,1.4429
196678824,678708,17605,34496.1,11.2044,1456630,1682.02,0.000324802,0.0487597,0,0
196677578,678708,15963,804287,162.242,27235400,24813.2,0.000201722,0.0308512,0.0308512,2.02227
196677641,678708,16043,629128,390.055,23145200,55777,0.000619993,0.0886576,0.0886436,0.863738
196677152,678708,1021,3461930,143.243,125986000,24876.5,4.13767e-05,0.00718572,0.00718572,1.57781
196678188,678708,16750,34969,2.32436,1500590,291.644,6.6469e-05,0.00834007,0,0
196677116,678708,958,2342920,381.788,115216000,57504,0.000162953,0.0245437,0.0245437,0.984172
196676920,678708,642,664207,174.695,25526000,24080,0.000263012,0.0362537,0.036245,0.856685
196677631,678708,16030,29008700,8985.5,907580000,1373410,0.000309751,0.0473446,0.0451854,1.47971
196677903,678708,16411,3182180,722.148,158552000,108465,0.000226935,0.034085,0.034085,1.14432
196676710,678708,340,453424,39.626,16804400,5476.67,8.73928e-05,0.0120785,0.0120825,1.09419
196677891,678708,16399,4965600,1043.42,229521000,156824,0.000210131,0.0315822,0.0315822,1.12497
196678288,678708,16877,5664980,1167.89,245785000,152679,0.00020616,0.0269514,0.0269514,1.2698
196676787,678708,453,44257100,19059.6,1505420000,3332970,0.000430657,0.0753093,0.0725335,2.49818
196678168,678708,16725,6014670,2688.56,270197000,342845,0.000447001,0.0570016,0.0570016,1.10305
196676759,678708,412,1608460,371.915,65348800,59736.1,0.000231224,0.0371386,0.037137,1.32683
196678734,678708,17481,594106,223.915,27684200,29219.5,0.000376894,0.0491824,0.0492991,1.69826
196677940,678708,16452,489327,299.429,21967000,41680.2,0.00061192,0.0851785,0.085178,0.639603
196676698,678708,323,62734400,15658.5,2794970000,2129770,0.000249601,0.033949,0.033949,1.51886
196678126,678708,16680,13777800,2885.77,593086000,414509,0.000209451,0.0300853,0.0300853,1.28577
196677280,678708,182305713,122033,11.301,5113900,1700.05,9.2606e-05,0.013931,0.0166891,1.12094
196678260,678708,16850,419628,81.354,17783200,10540.7,0.000193872,0.0251193,0.0251193,0.738594
196677038,678708,834,2727580,361.652,100133000,54104.7,0.000132591,0.0198361,0.0198361,1.20065
196678115,678708,16668,29304000,12574.1,1266430000,1694800,0.000429093,0.057835,0.057835,1.70213
196678441,678708,17094,34317.7,59.7329,1544010,7981.92,0.00174059,0.232589,0,0
196676893,678708,607,3618310,6794.37,176313000,961484,0.00187777,0.265728,0.264637,0.898283
196677015,678708,788,1046220,602.42,30311800,88384.9,0.000575804,0.0844799,0.0904454,1.20112
196677372,678708,15690,139684,51.5298,3438820,7547.2,0.000368903,0.0540305,0.0539815,0.946095
196677583,678708,15969,5769880,24692.1,230665000,4086210,0.00427948,0.708196,0.708196,0.813656
196677799,678708,16273,34969,9.47516,1476930,1279.45,0.000270959,0.0365882,0,0
196677434,678708,15779,314721,30.0607,14739300,4350,9.55154e-05,0.0138218,0.0138218,0.453388
196678350,678708,16966,104907,53.3512,4543540,6845.73,0.000508557,0.0652552,0.0652552,0.716453
196678468,678708,17129,804287,890.277,37961600,114230,0.00110691,0.142026,0.142026,0.728679
196677078,678708,895,392930,235.137,13418800,32525.7,0.000598419,0.0827771,0.0827739,0.431515
196677366,678708,15683,69938,34.5585,2621320,4435.92,0.000494131,0.0634264,0.0634264,0.934304
196678311,678708,16906,734349,178.511,32155000,22982.6,0.000243088,0.0312966,0.0312966,1.06019
196676641,678708,242,9966160,1367.7,409432000,205616,0.000137235,0.0206314,0.0206314,3.07628
196677644,678708,16063,13570300,2869.6,546433000,440924,0.000211461,0.0324917,0.0303337,2.72081
196677751,678708,16212,8147780,2006.04,346250000,273651,0.000246207,0.033586,0.033586,1.54679
196678283,678708,16872,104907,110.575,4093610,14603.3,0.00105403,0.139203,0.139203,0.237884
196678796,678708,17562,3241810,252.019,89581000,45058.2,7.77402e-05,0.0138991,0.0138722,1.97943
196676744,678708,390,104897,32.0783,3489040,4196.31,0.000305807,0.040004,0.0400014,0.847322
196677442,678708,15789,244783,22.5504,9867210,2946.96,9.21239e-05,0.0120391,0.0120391,0.776906
196678542,678708,17231,1538540,2592.55,82687200,356237,0.00168507,0.231542,0.23155,1.50494
196676937,678708,666,244783,0.37957,11118700,49.7276,1.55064e-06,0.00020315,0.00020315,1.07983
196677511,678708,15874,454003,103.861,19077700,17119.5,0.000228767,0.0377078,0.041583,1.15414
196677728,678708,16172,3072400,1242.48,128450000,179020,0.0004044,0.0582672,0.0548389,1.19598
196676911,678708,630,1223920,53.0877,49133100,8406.54,4.33753e-05,0.00686857,0.00686857,0.978498
196678205,678708,16773,1153980,637.613,51009900,82096.4,0.000552535,0.0711422,0.0711422,1.15303
196677137,678708,988,216608,136.027,7212980,18310.8,0.000627987,0.0845343,0.0850798,0.443469
