id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251844924,68162269,17389,454376,152.225,5213970,21010.8,0.000335019,0.046241,0.0462291,0.529713
251837443,68162269,623,110375000,32408.3,2280830000,4638240,0.000293621,0.0420228,0.0421715,2.11149
251845341,68162269,17494,994139,123.575,18946800,16333.1,0.000124303,0.0164294,0.0164565,1.01916
251840319,68162269,16271,209814,436.878,3655910,58774.8,0.00208222,0.280128,0.280128,0.460636
251837325,68162269,562,69938,2.82458,1146180,370.579,4.0387e-05,0.00529868,0.00529868,0.607713
251846206,68162269,111220702,485721,41.7316,9276970,6267.11,8.59168e-05,0.0129027,0.0128962,0.563571
251837935,68162269,914,34512.6,4.00714,535089,800.157,0.000116107,0.0231845,0,0
251845992,68162269,17638,298094,2.05956,3333660,253.898,6.90909e-06,0.000851738,0.000779649,1.30528
251844949,68162269,17398,68117.1,4.52183,1469540,647.806,6.63831e-05,0.00951018,0.00951014,0.475694
251844318,68162269,17346,1031240,273.923,21596400,33629.1,0.000265624,0.0326103,0.0327807,1.23098
251838824,68162269,15763,770646,234.335,13580800,45302.7,0.000304077,0.0587854,0.0543508,1.12748
251842799,68162269,16827,454553,398.907,10391600,63854.6,0.00087758,0.140478,0.140501,0.94691
251843616,68162269,17113,939385,78.054,18779400,12454.2,8.30905e-05,0.0132578,0.0132648,0.974936
251846639,68162269,111220876,734270,43.0092,15061400,5671.07,5.85741e-05,0.00772341,0.00772384,0.978349
251838967,68162269,15813,3425090,157.287,68032400,24006.8,4.59219e-05,0.00700909,0.00700685,2.18285
251836035,68162269,28,909194,768.96,17088200,119004,0.00084576,0.13089,0.13089,0.7492
251839756,68162269,16058,16091400,8793.89,329157000,1275800,0.000546496,0.0792846,0.0791667,1.21564
251837348,68162269,576,34969,3.00885,554245,393.22,8.60432e-05,0.0112448,0,0
251841276,68162269,16574,382742,115.775,8671150,16580.1,0.000302488,0.0433194,0.0436805,2.21735
251836031,68162269,26,6357150,978.591,154563000,134578,0.000153936,0.0211696,0.0225009,1.95564
251840816,68162269,16439,3715220,640.598,91829600,92966.8,0.000172425,0.0250232,0.0272746,1.33478
251840060,68162269,16197,386410,93.7372,10269200,12584.6,0.000242585,0.032568,0.0355681,0.674282
251845135,68162269,17431,1011300,186.993,18556600,25863.4,0.000184902,0.0255743,0.0256949,1.09259
251836027,68162269,22,4528620,7463.34,130377000,1038700,0.00164804,0.229363,0.235964,0.695121
251845357,68162269,17498,95079,11.608,2861800,1436.48,0.000122088,0.0151083,0.0145819,1.23025
251838656,68162269,15673,2624480,1842.56,35932100,295218,0.000702067,0.112486,0.111658,0.829939
251839367,68162269,15975,2046550,10921.3,38599300,1857330,0.00533642,0.907543,0.903415,0.860024
251840535,68162269,16360,1849860,310.504,38512100,43559.9,0.000167852,0.0235476,0.0241901,0.973488
251845211,68162269,17455,452532,179.853,9190000,31913.3,0.000397438,0.0705216,0.0704485,1.03116
251836407,68162269,112,53557.2,256.868,1545110,32795.1,0.00479615,0.612338,0.564219,0.983899
251837041,68162269,418,826638,321.642,13535800,46664.5,0.000389097,0.0564509,0.053671,1.07036
251845762,68162269,17552,216106,9.45656,5966800,1132.71,4.37588e-05,0.00524143,0.00493643,0.949702
251837320,68162269,559,1115040,553.852,20330200,68610.4,0.000496711,0.0615319,0.0532288,2.15493
251839384,68162269,15981,12120800,7341.56,208611000,1166920,0.000605702,0.0962746,0.0929505,1.63436
251842266,68162269,16785,199301,12.1503,4053260,1493.19,6.09642e-05,0.00749211,0.00722363,1.23921
251845291,68162269,17483,104907,17.4494,3087560,2271.46,0.000166332,0.0216521,0.0216521,0.721907
251843678,68162269,17149,305002,67.4255,6708610,11464,0.000221066,0.0375867,0.0374954,0.900231
251845733,68162269,17546,34703.9,7.2794,1063640,897.205,0.000209757,0.0258531,0,0
251843463,68162269,17078,69938,87.2309,1246680,10985.7,0.00124726,0.157077,0.157077,0.49725
251843652,68162269,17136,28631.1,0.00131487,719109,0.168624,4.59246e-08,5.88954e-06,0,0
251843406,68162269,17048,34771.5,14.208,844039,2531.31,0.000408612,0.0727984,0,0
251837436,68162269,617,667302,27.2421,15621200,3947.25,4.08243e-05,0.00591524,0.00575454,0.679721
251836454,68162269,154,1326000,29.024,37000300,3678.04,2.18883e-05,0.00277378,0.00231391,2.00266
251846382,68162269,111220788,588181,1081.47,15039000,144197,0.00183867,0.245158,0.266519,1.14022
251838646,68162269,15669,3540740,2571.33,46865100,397404,0.000726213,0.112238,0.111601,0.82424
251841190,68162269,16544,1212410,279.517,27724800,39107.8,0.000230546,0.0322561,0.0325105,0.933572
251836682,68162269,244,11839600,13297.6,254499000,2083720,0.00112314,0.175996,0.175758,1.96095
251838084,68162269,993,24602700,18100.3,601502000,2779050,0.000735705,0.112957,0.121426,1.35868
251838176,68162269,1084,2296870,1800.15,57504500,271865,0.000783743,0.118363,0.137207,1.04514
251837880,68162269,874,142952,838.592,3944510,130456,0.00586623,0.91258,0.931953,0.491082
251841168,68162269,16537,836831,597.897,21647600,88132.8,0.000714477,0.105317,0.119497,1.06901
251839681,68162269,16026,14607600,18043.8,477628000,2567800,0.00123524,0.175786,0.177458,0.74858
251844176,68162269,17296,22329.8,128.124,613239,16203.7,0.00573778,0.725654,0,0
251843286,68162269,16971,663875,12.2462,13238400,1968.9,1.84465e-05,0.00296577,0.00296342,1.40612
251845445,68162269,17521,68128.6,11.7718,1332350,2076.97,0.000172789,0.030486,0.0304863,0.907896
251843924,68162269,17244,1146050,94.543,21337400,12482,8.24949e-05,0.0108914,0.0108751,1.44313
251843256,68162269,16949,18251900,14178.9,526483000,2026530,0.000776847,0.111032,0.110533,1.20035
251840035,68162269,16188,3727310,2622.04,96624300,370809,0.000703466,0.0994843,0.106488,0.976477
251842830,68162269,16852,411149,855.04,11467900,119241,0.00207963,0.290019,0.293893,0.80775
251845362,68162269,17499,34943.3,3.64155,516709,500.718,0.000104213,0.0143294,0,0
251836673,68162269,239,5266480,3344.65,113385000,458187,0.000635082,0.0870006,0.0859984,1.14053
251836297,68162269,94,723283,32.9631,11249000,4696.64,4.55743e-05,0.0064935,0.0063106,1.26929
251839131,68162269,15876,233829,254.68,4000270,31035.4,0.00108917,0.132727,0.131699,1.62467
251841153,68162269,16533,81889.4,7.58647,2020220,1261.07,9.26428e-05,0.0153997,0.0154195,0.558429
251839401,68162269,15986,4079850,4839.78,68415700,775174,0.00118626,0.190001,0.181421,1.1907
251839672,68162269,16023,7932460,19612.3,162286000,2942300,0.00247241,0.370919,0.367088,0.596388
251840285,68162269,16256,312815,285.855,4658220,40738.6,0.000913815,0.130232,0.129787,0.766329
251838021,68162269,946,2328830,225.18,41370000,32355,9.66923e-05,0.0138932,0.0126901,1.27159
251836048,68162269,39,9531220,4098.32,245191000,697296,0.000429989,0.0731591,0.0770837,1.33744
251840322,68162269,16272,726282,720.655,13633700,102029,0.000992253,0.140482,0.139893,0.937689
251838664,68162269,15676,228324,177.449,3624130,36244.8,0.00077718,0.158743,0.136631,0.875945
251836630,68162269,212,11381400,9171,230988000,1395990,0.000805785,0.122655,0.122803,2.08442
251839123,68162269,15873,1188100,1132.98,24154500,143815,0.00095361,0.121046,0.116962,1.33831
251843892,68162269,17233,209814,8.00745,5045900,1044.6,3.81645e-05,0.00497867,0.00497867,0.634207
251842330,68162269,16801,61666.1,42.9391,1150020,5305.59,0.000696316,0.0860374,0.0897856,0.71423
251843365,68162269,17028,547625,405.688,14582600,51299.5,0.000740813,0.0936764,0.0891626,0.879615
251843167,68162269,16902,716623,116.56,14477700,15175.5,0.000162652,0.0211764,0.0203111,0.832526
251841317,68162269,16588,383786,155.064,10393300,21236.2,0.000404038,0.0553334,0.0556425,1.17791
251843875,68162269,17227,182906,1121.26,5898260,147659,0.00613025,0.807297,0.775058,0.358791
251836411,68162269,114,139757,22.3508,2297160,2999.43,0.000159927,0.0214618,0.0214657,0.416469
251839709,68162269,16038,5771510,23582,193497000,3427210,0.00408594,0.593815,0.600771,0.621308
251841385,68162269,16615,1579630,717.825,35105800,100943,0.000454426,0.0639026,0.0640245,2.39623
251837174,68162269,481,596296,332.913,11276900,46564.4,0.000558302,0.0780894,0.0882796,1.6805
251836425,68162269,132,34969,0.215673,731925,31.7729,6.16755e-06,0.000908603,0,0
251837114,68162269,454,432820,209.725,10007000,29421.7,0.000484553,0.0679767,0.0711053,0.720023
251838774,68162269,15727,105691,115.849,1686890,14575.1,0.00109611,0.137903,0.137955,0.458048
251836435,68162269,143,209814,51.8867,2753270,7066.44,0.000247299,0.0336796,0.0336796,0.488044
251844198,68162269,17304,2225390,406.178,46817700,51862.4,0.000182519,0.0233048,0.0271246,1.92349
251843230,68162269,16932,800728,288.875,24018300,41354.7,0.000360765,0.0516464,0.0511448,0.777408
251837695,68162269,743,663594,222.611,14442300,32731.4,0.000335463,0.0493244,0.0492862,0.799694
251839841,68162269,16094,166808,74.8381,4899820,9742.88,0.000448648,0.0584078,0.058444,0.412543
251845696,68162269,17538,4183730,1153.29,73373200,169784,0.000275661,0.040582,0.0428821,2.24332
251836409,68162269,113,1385110,4247.35,31937700,625709,0.00306645,0.451741,0.44239,0.431932
251839696,68162269,16032,29336700,84153.7,911768000,12335800,0.00286854,0.42049,0.424799,0.865264
251837884,68162269,878,343487,230.319,4090840,33118.9,0.00067053,0.0964195,0.0952478,0.769536
251838713,68162269,15696,741831,332.013,11463500,54275.6,0.000447559,0.0731644,0.0685472,0.908627
251844163,68162269,17289,24245.2,0.618822,369449,82.8834,2.55235e-05,0.00341855,0,0
251838340,68162269,10696,379776,958.336,11973700,132627,0.00252342,0.349225,0.372293,0.517735
251841054,68162269,16476,1222530,296.492,26738200,42545,0.000242524,0.0348008,0.0365723,1.62026
251838090,68162269,998,674864,116.009,10879100,21515.2,0.0001719,0.0318808,0.0300594,0.878508
251843618,68162269,17115,939385,78.054,18779400,12454.2,8.30905e-05,0.0132578,0.0132648,0.974936
251844902,68162269,17380,5291530,784.759,102309000,111284,0.000148305,0.0210306,0.0190519,1.54743
251838135,68162269,1042,1210350,1532.62,20424900,248546,0.00126627,0.205351,0.207825,1.63779
251838697,68162269,15690,98595.9,20.3997,1009930,2457.38,0.000206902,0.0249238,0.0224022,0.83655
251837644,68162269,709,5414900,1542.55,136843000,222861,0.000284871,0.0411569,0.0414839,0.891546
251843697,68162269,17154,1138690,1445.08,21490500,187559,0.00126907,0.164714,0.160371,0.750281
251840278,68162269,16253,1078090,829.835,16574400,118459,0.000769728,0.109879,0.103449,0.947179
251844174,68162269,17295,45336.6,237.157,1288950,29910.2,0.00523103,0.659736,0.660706,0.13902
251841018,68162269,16463,461680,244.88,11901900,33691.4,0.00053041,0.0729757,0.0741519,0.358055
251837803,68162269,819,209793,9.31741,4657060,1367.06,4.44123e-05,0.00651624,0.0065158,1.13956
251845717,68162269,17543,109211,133.907,2204120,19595.8,0.00122614,0.179431,0.190073,0.800842
251837900,68162269,890,593868,122.862,11926200,18864.5,0.000206885,0.0317655,0.0318489,1.28531
251844712,68162269,17358,74881.8,457.03,2094940,58348.9,0.00610336,0.779213,0.776703,0.0658559
251836946,68162269,362,3750190,256.734,87729200,36534.2,6.84589e-05,0.00974196,0.00933486,1.06026
251837130,68162269,463,10382400,7571.57,246016000,1023770,0.000729273,0.0986068,0.100897,0.97261
251846173,68162269,111220686,519003,1115.83,13857900,142471,0.00214995,0.27451,0.263178,0.849481
251846231,68162269,111220720,104687,11.9541,2728690,1589.24,0.000114189,0.0151808,0.0151644,0.558516
251836062,68162269,52,419628,541.685,8500100,78731.5,0.00129087,0.187622,0.187622,0.648174
251836267,68162269,87,251899,0.760634,3963900,112.281,3.0196e-06,0.000445739,0.000456077,1.01491
251840827,68162269,16446,625415,66.7243,13924200,10005.7,0.000106688,0.0159984,0.0160725,0.790058
251837930,68162269,910,209814,19.5653,4943020,2921.59,9.32505e-05,0.0139247,0.0139247,1.13313
251837419,68162269,599,1260050,83.4833,27714900,12872.8,6.62542e-05,0.0102161,0.0111003,1.50316
251837313,68162269,554,174845,5.90646,3208960,828.401,3.37811e-05,0.00473792,0.00473792,0.811417
251843796,68162269,17194,34969,1.55649,529480,228.748,4.45107e-05,0.00654146,0,0
251837769,68162269,795,17853700,991.299,382528000,125023,5.55235e-05,0.00700264,0.00730546,1.75384
251844235,68162269,17319,698845,150.376,11573200,19863.1,0.000215178,0.0284228,0.028405,0.824974
251840243,68162269,16233,1357010,387.818,20477800,53035,0.000285789,0.0390823,0.037976,1.02957
251837919,68162269,905,454597,2228.02,15324100,313143,0.0049011,0.688837,0.688837,0.55084
251836533,68162269,189,789113,21.6352,16801800,3402.07,2.74171e-05,0.00431126,0.00489031,1.40057
251838198,68162269,1109,69840.6,3.14741,1163180,578.059,4.50656e-05,0.00827684,0.00827683,0.328245
251839736,68162269,16050,139876,465.149,4528010,61984.8,0.00332544,0.443141,0.443141,0.367994
251841960,68162269,16726,5552620,3500.16,109979000,490925,0.000630362,0.0884133,0.0864495,2.40356
251840328,68162269,16274,133102,133.334,2312300,19583.1,0.00100174,0.147128,0.113321,2.10216
251843278,68162269,16966,104907,18.931,2210130,3112.43,0.000180455,0.0296685,0.0296685,0.55559
251837259,68162269,518,7074530,1574.41,137631000,234596,0.000222546,0.0331607,0.0345326,1.22098
251843424,68162269,17054,1931590,1753.77,38428000,295739,0.000907942,0.153107,0.163176,2.06901
251841065,68162269,16481,596845,228.431,13402700,32530.1,0.00038273,0.0545034,0.0588298,1.34753
251841035,68162269,16470,275451,4.31239,5244370,596.936,1.56558e-05,0.00216712,0.00217758,0.826369
251844211,68162269,17309,34702.5,2.80872,984487,359.804,8.09373e-05,0.0103683,0,0
251841365,68162269,16605,245294,12.5431,5818340,1709.15,5.11349e-05,0.00696774,0.00712276,0.460131
251838581,68162269,15598,103124,155.501,1647860,21048.7,0.00150791,0.204112,0.203316,0.629993
251837795,68162269,811,4122210,6742.85,122246000,1059260,0.00163574,0.256965,0.253026,1.68685
251843390,68162269,17041,965075,218.591,22968900,39860.5,0.000226502,0.041303,0.0419731,1.04916
251841205,68162269,16548,1534700,1218.78,37446200,180916,0.000794147,0.117883,0.119676,1.63729
251841420,68162269,16638,380619,1371.46,7403220,205367,0.00360323,0.53956,0.546352,0.935
251846450,68162269,111220820,954287,999.445,24604500,142902,0.00104732,0.149747,0.152975,0.959983
251844153,68162269,17284,350394,44.3332,6408300,5364.1,0.000126524,0.0153088,0.0153483,0.731482
251837894,68162269,883,279098,149.825,6009370,20930.3,0.000536817,0.0749924,0.0751562,0.800239
251839176,68162269,15910,1990660,3180.43,41835400,489577,0.00159768,0.245937,0.239072,1.81965
251839332,68162269,15959,2755360,8058.2,67869600,1261150,0.00292455,0.457706,0.457813,0.570528
251838561,68162269,15585,191975,42.8424,3165790,7107.39,0.000223167,0.0370226,0.0380412,0.99124
251845748,68162269,17549,971147,771.629,20710000,116642,0.000794555,0.120108,0.129502,1.16957
251836891,68162269,320,3041340,3749.06,45495800,558431,0.0012327,0.183613,0.169912,0.985444
251844189,68162269,17301,588181,1081.47,15039000,144197,0.00183867,0.245158,0.266519,1.14022
251841780,68162269,16669,3596370,5856.3,92606700,792102,0.00162839,0.220251,0.23371,1.44409
251841852,68162269,16697,6323580,10342,185886000,1623380,0.00163547,0.256718,0.256491,1.55758
251837619,68162269,698,90528900,109711,1705960000,17307200,0.00121188,0.191179,0.188241,1.80715
251837886,68162269,879,8262150,14498.5,256325000,2240390,0.00175481,0.271163,0.280189,0.808158
251844216,68162269,17311,2577700,283.264,42593000,37144.4,0.000109891,0.0144099,0.0144108,0.982176
251838018,68162269,945,2050980,331.777,68646100,46741.4,0.000161765,0.0227898,0.0222986,0.882028
251842787,68162269,16822,1048700,242.578,24704600,33950.2,0.000231313,0.0323735,0.0323793,1.23712
251839137,68162269,15881,241914,543.592,5715730,68012.9,0.00224705,0.281145,0.284231,0.885822
251839822,68162269,16086,349690,130.385,10369100,16604.4,0.00037286,0.0474833,0.0474833,1.23583
251839174,68162269,15909,11930900,25817.7,268523000,4126730,0.00216393,0.345884,0.354044,1.26876
251842258,68162269,16783,356457,541.073,7907200,82421.7,0.00151792,0.231225,0.250477,1.49842
251837051,68162269,426,579377,1012.31,10727400,122859,0.00174725,0.212054,0.206578,1.15275
251839016,68162269,15832,1711900,755.539,28526000,101027,0.000441345,0.0590147,0.0590165,1.02468
251841401,68162269,16629,60825.6,9.40689,1485570,1219.46,0.000154653,0.0200485,0.0200485,0.0993575
251838731,68162269,15705,140038,74.6703,2033110,10193.7,0.000533215,0.0727925,0.0667038,0.685337
251836532,68162269,188,314066,1238.8,8401940,186285,0.00394441,0.593141,0.592623,0.350107
251837767,68162269,788,1406570,1889.53,21653800,279657,0.00134336,0.198822,0.197838,0.929808
251838164,68162269,1069,69601.3,17.638,1161890,2369,0.000253415,0.0340367,0.0340366,0.565298
251838209,68162269,1125,559414,60.9736,12145900,9104.31,0.000108996,0.0162747,0.016273,1.01076
251836706,68162269,262,3120220,1537.75,68356300,222545,0.000492834,0.0713234,0.0721313,1.35172
251845143,68162269,17434,871640,148.465,16358700,20461,0.000170328,0.0234742,0.0236154,1.24938
251839890,68162269,16122,2493970,1567.28,64836800,240678,0.000628427,0.096504,0.100865,0.962797
251837911,68162269,899,69344,51.9851,1645560,7839.6,0.00074967,0.113054,0.113065,0.228473
251838791,68162269,15734,209567,778.158,3284430,113662,0.00371318,0.542367,0.542371,0.34485
251838726,68162269,15701,454332,666.658,5856850,91190.7,0.00146734,0.200714,0.200606,0.633403
251840201,68162269,16216,731536,16.5772,11923500,2782.64,2.26607e-05,0.00380382,0.00381231,1.56485
251840752,68162269,16403,178550,2.39799,3741920,356.026,1.34303e-05,0.00199398,0.00186493,0.892807
251839910,68162269,16134,5015170,2186.72,106170000,299657,0.00043602,0.05975,0.065367,1.54435
251837121,68162269,458,3020190,1747.47,58267100,249215,0.000578596,0.0825163,0.0819212,1.08169
251839781,68162269,16069,3349830,376.79,87716400,57644.5,0.000112481,0.0172082,0.0165799,1.28768
251838604,68162269,15621,34969,58.7212,505876,7513.95,0.00167924,0.214875,0,0
251836319,68162269,99,1451400,5221.15,32033000,795848,0.00359731,0.548329,0.57044,0.731326
251836074,68162269,61,102544,7.72875,2324840,986.049,7.53703e-05,0.00961588,0.00965807,0.433307
251839193,68162269,15917,7955880,6803.38,132201000,1082850,0.000855139,0.136107,0.135428,1.73926
251837836,68162269,839,368105,19.2044,9509490,2344.26,5.21709e-05,0.00636846,0.00550443,1.7657
251838718,68162269,15698,175774,60.8781,2698560,8524.91,0.000346343,0.0484993,0.0454657,0.480586
251838595,68162269,15613,847974,529.003,12128900,67221.4,0.000623844,0.0792729,0.0749683,1.25462
251839315,68162269,15945,771677,173.873,12688000,22369.5,0.000225319,0.0289881,0.0302226,1.38448
251843317,68162269,16996,3054470,2238.09,63198400,275161,0.000732726,0.0900847,0.0871224,1.65112
251838194,68162269,1104,314032,28.1333,6025710,4129.73,8.95874e-05,0.0131507,0.0131365,0.507388
251837755,68162269,781,68129.8,109.062,2177920,15149.6,0.0016008,0.222363,0.221955,0.137726
251844141,68162269,17280,2598150,841.774,49966900,102448,0.00032399,0.0394312,0.037,1.15525
251842964,68162269,16893,1222700,71.9691,20148600,9410.74,5.88609e-05,0.00769671,0.00769175,0.793553
251841383,68162269,16613,1579630,717.825,35105800,100943,0.000454426,0.0639026,0.0640245,2.39623
251846770,68162269,124372452,28743.9,26.6616,1023010,3804.9,0.000927558,0.132373,0,0
251843786,68162269,17191,908213,89.611,15786800,12874.3,9.86674e-05,0.0141754,0.0141719,1.06199
251836648,68162269,223,885052,857.493,13873600,123214,0.000968862,0.139216,0.144585,1.27485
251837064,68162269,434,2501860,5377.65,75377300,829075,0.00214946,0.331383,0.330198,0.630454
251837503,68162269,676,407670,61.1456,6384800,12376.2,0.000149988,0.0303584,0.0279841,1.24293
251837865,68162269,861,840705,223.597,14532800,35098.7,0.000265963,0.0417491,0.0463522,1.43419
251840782,68162269,16419,2334870,914.852,48900300,123740,0.000391821,0.0529965,0.0528493,0.670384
251842067,68162269,16742,20607.5,7.11062,360900,822.236,0.00034505,0.0398997,0,0
251842096,68162269,16750,20607.5,7.11062,360900,822.236,0.00034505,0.0398997,0,0
251836849,68162269,288,1564280,3705.21,34710900,603263,0.00236864,0.385649,0.416598,1.43091
251839070,68162269,15853,48756200,9769.22,1097300000,1476230,0.000200369,0.0302779,0.0306813,1.86676
251836933,68162269,353,1255590,99.9308,32084000,11937.8,7.95888e-05,0.00950772,0.00948744,0.836391
251840452,68162269,16330,384060,291.149,9616770,40564,0.000758081,0.105619,0.106043,0.320717
251838641,68162269,15664,426641,469.767,6038550,61604.2,0.00110108,0.144394,0.147425,0.688146
251836989,68162269,399,3336590,1390.34,79061400,191199,0.000416695,0.0573038,0.0608534,0.993672
251839718,68162269,16041,3806210,2840.58,115281000,395650,0.000746301,0.103948,0.107009,0.760114
251841406,68162269,16631,3441560,833.842,69059300,120489,0.000242286,0.03501,0.0342187,2.42357
251837374,68162269,594,69938,2.05193,1019550,277.849,2.93392e-05,0.00397279,0.00397279,0.207549
251837792,68162269,810,662800,109.126,14536800,15443.7,0.000164643,0.0233007,0.0283179,2.03622
251839778,68162269,16068,3688770,1034.54,81380000,154899,0.000280456,0.041992,0.0403634,1.49385
251844205,68162269,17307,793098,364.539,16232500,46305.8,0.000459639,0.0583859,0.0637659,1.09126
251846341,68162269,111220766,978553,69.609,17972800,9197.86,7.11346e-05,0.00939945,0.00940819,1.55227
251842823,68162269,16849,419628,43.0176,8597940,6162.6,0.000102514,0.0146859,0.0146859,0.93612
251839340,68162269,15962,244354,712.356,6187530,111134,0.00291526,0.454808,0.454482,0.64158
251836675,68162269,240,385098,192.591,5643840,29210.5,0.00050011,0.0758522,0.0812789,1.29422
251844651,68162269,17352,39739100,13189.8,779387000,1901850,0.00033191,0.0478585,0.048684,2.01536
251838206,68162269,1120,190962,2.8663,3860000,418.579,1.50098e-05,0.00219195,0.00205673,0.848724
251839892,68162269,16123,8350020,5799.81,206397000,862830,0.000694587,0.103333,0.109504,1.18784
251840005,68162269,16177,3300140,2699.75,83562900,389969,0.000818073,0.118167,0.12439,1.10703
251843675,68162269,17148,1518310,258.201,31097000,38522.2,0.000170058,0.0253718,0.0243134,0.947561
251846188,68162269,111220692,774621,832.818,20492900,116433,0.00107513,0.15031,0.147055,0.982241
251836429,68162269,137,1115650,324.78,23838600,48446.6,0.000291112,0.0434245,0.0384927,1.13153
251842615,68162269,16802,34700,6.19908,589284,770.754,0.000178648,0.0222119,0,0
251839800,68162269,16078,835825,899.28,24177100,131446,0.00107592,0.157265,0.157642,1.46117
251844223,68162269,17314,28645.5,0.34313,872958,43.9282,1.19785e-05,0.00153351,0,0
251839199,68162269,15923,3211900,1742.15,47993900,256438,0.000542403,0.07984,0.079075,1.63949
251837613,68162269,694,887946,382.366,16626700,58256,0.000430618,0.0656076,0.0670901,0.763853
251841348,68162269,16598,174040,101.469,4514460,13941.9,0.000583019,0.0801075,0.0804516,0.760676
251843942,68162269,17249,68914.1,21.2561,1289640,2804.04,0.000308443,0.0406889,0.0407784,0.272538
251839028,68162269,15836,12226000,3649.86,246966000,513695,0.000298533,0.0420166,0.0413094,1.53148
251842908,68162269,16880,491458,3.45096,10709400,413.743,7.02189e-06,0.000841868,0.000960943,2.09086
251837607,68162269,691,793703,56.3582,20746200,7077.87,7.10066e-05,0.00891752,0.0086678,1.57554
251839827,68162269,16089,34969,5.78189,1004210,736.761,0.000165343,0.021069,0,0
251839357,68162269,15969,5737670,24597.1,106613000,4186590,0.00428695,0.729666,0.727066,0.955038
251844134,68162269,17278,34686.4,0.0698496,778676,8.93429,2.01374e-06,0.000257573,0,0
251839690,68162269,16029,1310630,370.873,35353100,51058.5,0.000282972,0.038957,0.0421321,0.778693
251837181,68162269,484,1087000,3503.46,23240900,573540,0.00322306,0.527637,0.553024,0.910215
251838258,68162269,1128,1596770,2764.03,51912000,399258,0.00173102,0.250042,0.248893,0.670379
251838661,68162269,15675,2054910,1440.98,28020900,235743,0.000701239,0.114722,0.112506,0.765635
251843333,68162269,17007,254098,2.87021,5853330,470.766,1.12957e-05,0.00185269,0.00179594,1.98745
251839414,68162269,15989,5463150,3652.19,84280000,512963,0.000668513,0.0938951,0.0927947,1.25536
251843671,68162269,17145,2657000,1703.28,52587500,226081,0.000641054,0.0850887,0.0837407,1.25993
251838420,68162269,10737,1711300,457.379,51538900,62563.2,0.000267269,0.0365588,0.0327631,1.7691
251838578,68162269,15595,656964,123.012,10364800,21644.5,0.000187242,0.0329463,0.0331109,0.850838
251838599,68162269,15618,139795,6.13992,2031580,847.477,4.39208e-05,0.00606227,0.00606063,0.881975
251840759,68162269,16405,223093,3.37455,4770530,517.8,1.51262e-05,0.002321,0.00236866,0.795375
251841161,68162269,16535,1600070,339.833,36788200,47632.8,0.000212386,0.0297692,0.0301304,1.60503
251843457,68162269,17076,979035,83.3923,17578900,11737.1,8.51781e-05,0.0119884,0.0119894,0.654079
251844875,68162269,17373,1737880,313.174,29534800,43019.3,0.000180205,0.0247539,0.024741,0.8727
251840564,68162269,16375,44588400,15072,1023600000,2178950,0.000338024,0.048868,0.0493086,2.29905
251840736,68162269,16398,25257300,6398.65,582176000,913570,0.000253339,0.0361705,0.0365924,1.53727
251843821,68162269,17206,69938,32.9891,1088410,4514.42,0.000471691,0.0645488,0.0645488,0.0841068
251838947,68162269,15797,2697910,175.401,54795400,30412.3,6.50136e-05,0.0112725,0.0129694,2.19612
251842795,68162269,16825,209776,103.364,4906110,15871.4,0.000492734,0.0756585,0.0756817,0.98206
251843300,68162269,16984,2748560,291.105,45842200,37236,0.000105912,0.0135475,0.0134792,3.15573
251839971,68162269,16159,383251,38.0456,7367720,5081.91,9.92708e-05,0.01326,0.0132612,1.14437
251838759,68162269,15720,34969,92.7758,445225,13898.7,0.00265309,0.397458,0,0
251841844,68162269,16694,11437700,23180.4,331418000,3595670,0.00202666,0.314369,0.324145,1.31929
251837172,68162269,480,120332,262.203,2145500,31525.4,0.00217899,0.261986,0.240996,1.05978
251841075,68162269,16487,4570000,4522.83,91305800,666775,0.000989678,0.145903,0.141727,2.05055
251845784,68162269,17556,233255,20.6221,4690170,2696.73,8.84101e-05,0.0115613,0.0112497,1.20542
251836029,68162269,23,1125380,216.196,15770000,33727,0.000192109,0.0299694,0.0262459,1.23515
251841755,68162269,16661,1223190,249.635,29406500,32521.7,0.000204084,0.0265875,0.0259692,1.51692
251836152,68162269,71,118977,0.812244,1802530,117.935,6.8269e-06,0.000991245,0.000909431,0.973858
251842080,68162269,16748,44203,4.25837,919770,591.018,9.63369e-05,0.0133706,0.0133703,0.238497
251838700,68162269,15691,430785,98.8938,3601140,12572.9,0.000229566,0.0291859,0.0294606,1.08464
251844171,68162269,17292,6985090,3145.85,140949000,411825,0.000450366,0.0589577,0.0704521,2.27303
251836540,68162269,197,107576,18.2542,2129780,2813.73,0.000169687,0.0261558,0.0260342,0.514736
251845981,68162269,17615,27761,0.0365394,607882,4.44252,1.31622e-06,0.000160028,0,0
251840263,68162269,16244,452678,104.142,6968530,13229.3,0.000230058,0.0292245,0.029124,1.4001
251839442,68162269,15997,1911210,1894.09,28640200,279291,0.000991045,0.146133,0.137812,0.954039
251836670,68162269,236,1840020,2655.43,40809300,415601,0.00144316,0.225868,0.212446,1.63703
251845880,68162269,17579,172799,26.9129,3445150,3469.28,0.000155747,0.020077,0.0200253,0.625108
251838078,68162269,987,15424000,3336.5,304026000,445295,0.000216318,0.0288702,0.028193,2.01028
