id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197003108,67792193,441,244783,2906.61,8056590,383583,0.0118742,1.56703,1.56703,0.0998224
197004476,67792193,1070,1923300,12956.2,69784200,1722220,0.00673645,0.895455,0.895455,0.692297
197009553,67792193,16299,289259,6931.78,12637600,1027030,0.0239639,3.55056,3.69105,0.304394
197014872,67792193,17453,30895.8,165.42,1185150,25645,0.00535411,0.830048,0,0
197001418,67792193,203,104907,3046.35,3555420,466299,0.0290386,4.44488,4.44488,0.374103
197003323,67792193,575,627403,50943.8,30517600,7949940,0.0811978,12.6712,12.665,0.269796
197015382,67792193,111220768,139876,1870.1,4401430,256986,0.0133697,1.83724,1.83724,0.332424
197003153,67792193,470,489566,5502.06,14181800,779006,0.0112387,1.59122,1.59122,0.271884
197004329,67792193,968,3922040,106928,188356000,16126500,0.0272634,4.11176,4.08547,0.221696
197003446,67792193,616,699380,8078.97,22051200,1132440,0.0115516,1.61921,1.61921,0.356777
197010664,67792193,16458,1140680,53551.8,44612800,8072810,0.0469473,7.07719,7.03974,0.562951
197013316,67792193,17142,104907,9537.04,4853670,1565770,0.0909095,14.9253,14.9253,0.157436
197015355,67792193,111220730,314721,5083.59,10661100,690690,0.0161527,2.19461,2.19461,0.486216
197004193,67792193,868,104907,1093.33,3226300,157093,0.0104219,1.49745,1.49745,0.0920272
197004795,67792193,15564,882150000,18413800,32289600000,2695280000,0.0208738,3.05536,3.08134,0.86862
197010327,67792193,16424,1930080,67132.4,81153300,9885850,0.0347822,5.12199,5.24066,0.427513
197012979,67792193,17079,1773350,77671.9,88740300,13015500,0.0437996,7.33949,7.03168,0.766584
197010851,67792193,16566,52055.3,770.841,2207880,108752,0.0148081,2.08917,2.08769,0.128594
197003869,67792193,783,524535,15693.5,20729800,2064900,0.029919,3.93662,3.93662,0.317568
197013185,67792193,17111,69938,1224.67,2413990,167358,0.0175108,2.39294,2.39294,0.0634324
197014923,67792193,17485,2946520,52338.8,106417000,7471780,0.0177629,2.5358,2.5119,0.420401
197001226,67792193,91,1328820,35768.7,46168000,5196570,0.0269176,3.91066,3.91066,0.335179
197014779,67792193,17406,539067,5865.9,18750600,824681,0.0108816,1.52983,1.54044,0.427612
197010767,67792193,16496,29639.5,807.391,1343230,113276,0.0272404,3.82178,0,0
197014354,67792193,17231,1518910,30918.5,54653000,4496380,0.0203558,2.96027,2.95904,0.387988
197014861,67792193,17447,135275,670.363,3903280,97590.3,0.00495558,0.721424,0.720818,0.15077
197015486,67792193,112892269,86419,638.493,3145150,91922.4,0.00738834,1.06368,1.01481,0.370513
197002834,67792193,407,2250080,14294.6,65389400,2064670,0.00635294,0.917601,0.919708,0.640169
197002412,67792193,354,80850100,1205010,2854210000,176230000,0.0149042,2.17972,2.13672,0.701324
197004389,67792193,1025,7794590,177005,314081000,28072500,0.0227087,3.60154,3.60076,0.395093
197007171,67792193,15898,2761800,84083,99784500,11778400,0.030445,4.26475,4.26395,0.369295
197012435,67792193,16968,2255340,47425.7,73114300,6990830,0.0210281,3.09967,3.10546,0.373743
197012946,67792193,17074,1819900,51925.5,79194000,8207650,0.028532,4.50994,4.63514,0.78503
197004422,67792193,1046,769318,7231.29,25562500,960115,0.00939961,1.24801,1.24801,0.226775
197003231,67792193,512,123879000,3172990,5555670000,491373000,0.0256136,3.96655,4.01462,0.292055
197009728,67792193,16333,2209870,50634.5,72913000,7558370,0.0229128,3.42027,3.41271,0.775063
197001187,67792193,71,110778,1511.58,5007460,207524,0.0136451,1.87333,2.06891,0.475668
197004442,67792193,1054,1350960,61296.6,65355300,8669110,0.0453728,6.41702,6.42056,0.233631
197007317,67792193,15925,907842,27773.7,42499700,4113360,0.0305931,4.53092,4.53254,0.210119
197009735,67792193,16335,2209870,50634.5,72913000,7558370,0.0229128,3.42027,3.41271,0.775063
197003704,67792193,668,976319,8877.95,41913200,1177100,0.00909329,1.20565,1.19367,0.271053
197009418,67792193,16274,144985,2123.41,5951340,298665,0.0146457,2.05996,2.0927,0.297341
197001397,67792193,191,1966140,66926.4,98686400,10050000,0.0340394,5.11151,5.12254,0.244207
197015345,67792193,111220704,384659,7921.66,12623500,1281670,0.020594,3.33196,3.33196,0.4953
197003341,67792193,583,1328820,28951.4,47674300,3779960,0.0217872,2.8446,2.8446,0.282706
197005593,67792193,15695,52134.1,215.076,1554020,29761.5,0.00412544,0.570864,0.646495,0.673946
197015099,67792193,17568,431248,9763.91,17628200,1486410,0.0226411,3.44676,3.37325,0.454156
197015094,67792193,17563,431248,9763.91,17628200,1486410,0.0226411,3.44676,3.37325,0.454156
197001432,67792193,211,3323020,71925.8,143194000,9762890,0.0216447,2.93796,2.95388,0.328422
197010913,67792193,16593,1146160,21118.5,44633600,2937390,0.0184255,2.56282,2.48127,0.51346
197010695,67792193,16464,384659,6559.11,11412700,896835,0.0170518,2.33151,2.33151,0.925677
197009302,67792193,16255,275680,4443.16,11502000,622772,0.0161171,2.25904,2.27001,0.428351
197009774,67792193,16341,1014100,29392.3,32294900,4467540,0.0289836,4.40542,4.40542,0.69909
197010931,67792193,16598,161075,4299.87,7732650,612144,0.0266948,3.80036,3.74933,0.213997
197001202,67792193,79,55387.4,780.038,2525290,107003,0.0140833,1.93191,2.10234,0.495016
197011685,67792193,16858,839256,7883.99,24928400,1102060,0.00939402,1.31314,1.31314,0.231452
197014460,67792193,17260,139876,2945.19,4155780,403863,0.0210558,2.8873,2.8873,0.129655
197010900,67792193,16588,369148,6905.9,14034100,976892,0.0187077,2.64634,2.63787,0.198277
197014291,67792193,17214,113228,1975.43,4927180,304738,0.0174464,2.69136,2.61475,0.394321
197005564,67792193,15688,171711,222.194,2667380,30472.3,0.001294,0.177463,0.18566,1.2633
197007660,67792193,15983,2762070,78663.3,106004000,10629300,0.0284798,3.84832,3.8491,0.359604
197004435,67792193,1050,1503790,63553.4,73140200,9416360,0.0422621,6.26174,6.30952,0.254897
197001645,67792193,274,1903450,27169.8,77082700,3678510,0.014274,1.93255,1.94017,0.34904
197003789,67792193,704,104907,3169.81,3558890,459808,0.0302155,4.38301,4.38301,0.308097
197011539,67792193,16803,69938,1051.72,1736490,152712,0.0150378,2.18354,2.18354,0.35512
197001330,67792193,154,1448920,24510.3,61601300,3767230,0.0169163,2.60003,2.53247,0.268641
197001181,67792193,67,173495,1764.74,7417020,240550,0.0101717,1.3865,1.39005,0.123452
197001601,67792193,263,223575,2688.42,6088010,386844,0.0120247,1.73027,1.68699,0.733296
197013134,67792193,17104,839256,14399.2,27762500,2034920,0.0171572,2.42467,2.42467,0.287103
197010730,67792193,16473,1496220,44455,53292400,6758480,0.0297115,4.51704,4.51467,0.739803
197012408,67792193,16964,158480,3730.5,7013910,518890,0.0235393,3.27417,3.27444,0.133644
197013844,67792193,17175,559302,5704.31,17625200,801359,0.010199,1.43279,1.43285,0.323651
197005084,67792193,15608,593745,7824.49,16408400,1129490,0.0131782,1.90231,1.90124,0.434186
197002228,67792193,314,34969,533.277,1330100,72329.8,0.01525,2.0684,0,0
197007243,67792193,15912,2550530,63549.2,119143000,9406700,0.0249161,3.68814,3.66053,0.520487
197002356,67792193,339,25481600,452613,954502000,64204800,0.0177624,2.51966,2.60426,0.541075
197003190,67792193,491,1401730,24644.1,46408600,3882860,0.0175812,2.77005,2.84862,0.695007
197001369,67792193,173,522083,841.897,11181700,120785,0.00161257,0.231351,0.235297,0.618756
197015497,67792193,124372440,34969,1343.9,997592,212943,0.0384312,6.08948,0,0
197005163,67792193,15617,768129,11012.7,29932100,1536310,0.0143371,2.00007,1.90999,0.747489
197009951,67792193,16382,39739600,2033560,1694240000,313045000,0.0511722,7.87742,7.69728,0.691068
197010735,67792193,16475,244783,4427.38,7389110,633909,0.018087,2.58968,2.58968,0.53163
197007789,67792193,16015,1958230,28121.4,69325800,3715120,0.0143607,1.89719,1.89722,0.494105
197011794,67792193,16874,594473,11495.7,19014400,1667040,0.0193376,2.80423,2.80423,0.270648
197014752,67792193,17396,426623,12076.1,21624700,1773320,0.0283062,4.15665,4.12778,0.376857
197003767,67792193,694,804287,27715.9,29753800,3816230,0.0344602,4.74486,4.74486,0.295388
197010848,67792193,16565,685832,12682.3,25289500,1763030,0.0184919,2.57064,2.57789,0.53356
197003662,67792193,657,524535,1319.25,11006500,175170,0.00251509,0.333952,0.333952,0.644755
197015344,67792193,111220702,489377,9502.42,15582700,1407900,0.0194174,2.87692,2.87668,0.422559
197004578,67792193,1121,279752,2724.3,7901670,397155,0.00973827,1.41967,1.41967,0.352333
197014360,67792193,17232,979132,21714.1,33422500,3150290,0.0221769,3.21744,3.21744,0.392783
197011109,67792193,16661,889622,8915.48,37122500,1191160,0.0100217,1.33895,1.40049,0.506597
197005261,67792193,15628,633516,2869.24,19641000,387240,0.00452908,0.611255,0.597085,0.715413
197013412,67792193,17163,349690,6710.01,13327100,979244,0.0191885,2.80032,2.80032,0.349204
197014564,67792193,17308,279752,3641.49,9954280,513301,0.0130169,1.83484,1.83484,0.576642
197014651,67792193,17346,789758,14325.7,33667000,2036530,0.0181393,2.57868,2.52378,0.400716
197015219,67792193,111220574,69938,595.76,2178270,81058.8,0.00851841,1.15901,1.15901,0.138886
197004755,67792193,10734,3192650,94500.9,162360000,14623800,0.0295996,4.58047,4.5806,0.16678
197013259,67792193,17124,1045620,40333,39275700,6427940,0.0385733,6.1475,6.13589,0.700998
197014931,67792193,17489,454595,8703.18,14869400,1317450,0.0191449,2.89809,2.89809,0.411471
197011520,67792193,16793,860775,11403.4,28727000,1612450,0.0132478,1.87325,1.88708,0.385735
197003187,67792193,489,192519,8594.5,10622400,1286300,0.0446423,6.6814,6.88853,0.411965
197008388,67792193,16137,342121,1957.45,9248870,281589,0.0057215,0.823068,0.827628,0.26992
197007338,67792193,15928,13223700,403233,480093000,57872300,0.0304931,4.37639,4.37068,0.452229
197004361,67792193,997,1049240000,21856400,39548700000,3201300000,0.0208306,3.05106,3.06934,0.8517
197006223,67792193,15739,482369000,9287430,16969800000,1316680000,0.0192538,2.72961,2.7703,0.822763
197001132,67792193,48,8818300,235248,410083000,32539000,0.0266773,3.68994,3.64612,0.329895
197011639,67792193,16841,2442780,67324.9,114725000,10455500,0.0275608,4.28016,4.33328,0.248505
197011111,67792193,16662,56817.5,335.009,2164290,44680.4,0.00589623,0.786385,0.786388,0.0246487
197003359,67792193,591,395823,4169.28,16762500,587629,0.0105332,1.48457,1.48444,0.257626
197007588,67792193,15969,5445850,174219,249535000,25758000,0.0319912,4.72984,4.7813,0.337534
197011496,67792193,16781,360968,5413.6,13270300,771597,0.0149974,2.13758,2.10516,0.386943
197002474,67792193,361,9560460,34788.5,252304000,4676170,0.00363879,0.489116,0.491805,0.54766
197004136,67792193,839,440563,4419.98,17919000,619375,0.0100326,1.40587,1.4271,0.418625
197005699,67792193,15718,48219.7,822.348,2024550,119225,0.0170542,2.47253,2.52545,0.177768
197013074,67792193,17095,5292280,84607,170804000,12265900,0.0159869,2.31769,2.3172,0.520177
197011600,67792193,16819,8204020,223906,369004000,34495400,0.0272922,4.20469,4.28076,0.250546
197013152,67792193,17106,69598.9,1309.33,2781080,186721,0.0188125,2.68281,2.68288,0.195287
197010318,67792193,16423,10520600,738405,464915000,118761000,0.0701869,11.2884,11.1732,0.635103
197014665,67792193,17353,11947700,178862,406658000,25894500,0.0149704,2.16732,2.14464,0.623386
197015325,67792193,111220666,1328820,35722.8,45544200,5367420,0.0268831,4.03923,4.03923,0.338235
197002577,67792193,369,11926300,51242.3,305690000,6582330,0.0042966,0.55192,0.550637,0.788493
197001271,67792193,123,419628,8086.47,13323400,1208470,0.0192706,2.87986,2.87986,0.437786
197004547,67792193,1104,471099,12464.1,20320900,1823180,0.0264574,3.87007,3.95626,0.536916
197010834,67792193,16554,46018.1,574.587,1837920,80186.6,0.0124861,1.7425,1.63394,0.595505
197001463,67792193,228,2887210,67745.8,134190000,10316400,0.0234642,3.57314,3.59623,0.596123
197003816,67792193,720,722130,17296.9,30676200,2538990,0.0239526,3.51597,3.52149,0.196881
197006965,67792193,15871,839256,22622.5,33666700,3105610,0.0269554,3.70044,3.70044,0.20927
197007978,67792193,16069,3077270,51079.3,119006000,6629360,0.0165989,2.1543,2.1543,0.354009
197004605,67792193,10671,233079,96.6589,2813540,13484.1,0.000414705,0.0578524,0.0639198,0.820547
197005300,67792193,15632,407278,2914.46,9628450,435796,0.00715594,1.07002,1.04215,0.696497
197014705,67792193,17372,1012340,19393.6,34136700,2883080,0.0191572,2.84794,2.84937,0.376506
197005145,67792193,15613,802044,11070.2,30439800,1545140,0.0138025,1.9265,1.84654,0.77755
197007397,67792193,15939,2481890,93402.5,97881800,13307700,0.0376336,5.3619,5.36129,0.311279
197012887,67792193,17058,1235950,24903.6,44179500,3728940,0.0201493,3.01705,3.01021,0.694097
197010886,67792193,16584,278556,5648.87,11734300,797440,0.0202791,2.86276,2.77714,0.248295
197012684,67792193,17025,9451270,167757,286778000,25054700,0.0177497,2.65094,2.64855,0.601359
197013040,67792193,17088,214745,15706.3,13092000,2750640,0.0731395,12.8089,12.7632,0.250359
197001388,67792193,184,2071530,22322.4,54511100,3091700,0.0107758,1.49248,1.51074,0.770832
197015246,67792193,111220656,34969,803.06,1097650,115767,0.0229649,3.31057,0,0
197015477,67792193,111220900,177229,2445.97,7187150,343531,0.0138011,1.93834,1.9107,0.342127
197001545,67792193,250,3116050,23045.3,116309000,3232360,0.00739569,1.03733,1.04485,0.957058
197009583,67792193,16308,83279500,2765860,3195590000,417846000,0.0332118,5.01739,4.95965,0.95155
197011085,67792193,16652,347807,4597.6,15891100,634193,0.0132188,1.8234,1.8349,0.59842
197008238,67792193,16120,2689640,26805.2,77833000,3885660,0.00996609,1.44467,1.4449,0.600327
197004614,67792193,10675,4685850,117678,222436000,18281100,0.0251135,3.90135,3.90135,0.126424
197012075,67792193,16928,2867460,81429.4,103895000,11846100,0.0283978,4.13124,4.13124,0.317739
197009283,67792193,16253,1038820,10955.3,43486400,1502200,0.0105459,1.44607,1.40892,0.566016
197001420,67792193,204,384659,13421.9,21409000,1971220,0.034893,5.1246,5.1246,0.212767
197001477,67792193,233,174845,1116.11,5970910,143196,0.0063834,0.81899,0.81899,0.328901
197006859,67792193,15856,41613000,1115830,1625150000,151298000,0.0268145,3.63582,3.63583,0.520071
197015240,67792193,111220650,104907,3217.78,4297710,463696,0.0306727,4.42007,4.42007,0.220141
197006885,67792193,15860,104907,3251.77,3974250,442002,0.0309967,4.21328,4.21328,0.14438
197011528,67792193,16797,664186,8427.01,21778800,1187940,0.0126877,1.78857,1.79712,0.381945
197015394,67792193,111220788,664411,13915.5,22231400,2010680,0.0209441,3.02626,3.02626,0.453885
197006316,67792193,15767,2862080,50389.5,119876000,7325260,0.0176059,2.55942,2.79566,0.876907
197005539,67792193,15682,100384,190.612,1948690,28820.7,0.00189883,0.287104,0.284226,0.270843
197001350,67792193,160,2959840,72233.6,112986000,10502300,0.0244046,3.54826,3.57443,0.344642
197002345,67792193,333,259382,7231.92,11959500,1012980,0.0278813,3.90535,3.95694,0.22593
197001557,67792193,255,873253,11805,26930900,1777550,0.0135184,2.03555,2.03591,0.545811
197009918,67792193,16375,44379000,2101970,1850130000,322757000,0.047364,7.27274,7.10962,0.750504
197002291,67792193,323,70883900,1148220,2752280000,161849000,0.0161986,2.2833,2.26527,0.618455
197012587,67792193,16998,230853,4882.07,10068300,725581,0.021148,3.14305,3.17638,0.309663
197001439,67792193,216,541868,1813.81,7758320,263621,0.00334733,0.486503,0.482597,0.498349
197009911,67792193,16367,185405,3624.23,7689340,523886,0.0195476,2.82564,2.98288,0.441243
197014378,67792193,17235,1603310,22247,51792500,3102510,0.0138757,1.93507,1.9389,0.513435
197014479,67792193,17273,98173,507.423,3081520,76732.9,0.00516866,0.781608,0.779732,0.538458
197014405,67792193,17241,908966,9269.17,27857000,1296170,0.0101975,1.42599,1.42602,0.480663
197008094,67792193,16098,104907,1356.78,3842790,182501,0.0129332,1.73965,1.73965,0.164543
197003738,67792193,682,823759,13054.9,31635400,1864630,0.015848,2.26356,2.27564,0.263409
197000869,67792193,10,10424300,220214,430074000,31272600,0.0211251,2.99997,2.99846,0.575493
197005635,67792193,15702,146698,1076.5,4089790,160749,0.00733818,1.09579,1.11665,0.422509
197013362,67792193,17156,10279800,232857,346648000,36444100,0.0226518,3.5452,3.5608,0.881095
197014435,67792193,17250,8514340,108660,277471000,15871800,0.012762,1.86413,1.82809,0.682741
197004325,67792193,965,855353,9621.48,29133000,1343310,0.0112485,1.57048,1.53642,0.318638
197008431,67792193,16141,9903330,82076.2,280656000,11768400,0.00828774,1.18833,1.18747,0.536953
197013297,67792193,17136,23821.1,241.923,899307,36307.7,0.0101558,1.52418,0,0
197003877,67792193,797,5368600,77132.4,176206000,10807600,0.0143673,2.01311,2.01933,0.477602
197011483,67792193,16775,493602,7630.95,19216100,1053580,0.0154597,2.13447,2.13623,0.454776
197003850,67792193,754,9452800,289815,308963000,44779800,0.0306592,4.7372,4.61649,0.67135
197008159,67792193,16108,909194,12533.2,27188400,1766310,0.0137849,1.94272,1.94272,0.514639
197011648,67792193,16846,1630210,19437.2,56195500,2736950,0.0119232,1.67889,1.67757,0.286269
197001509,67792193,240,419225,5877.88,10226000,839021,0.0140208,2.00136,1.99996,0.931622
197003255,67792193,526,1223920,20285.1,37890000,2930150,0.016574,2.39408,2.39408,0.376511
197004638,67792193,10687,1293850,32277.3,59836500,4906950,0.0249467,3.79251,3.79251,0.263578
197003068,67792193,422,664245,17168.5,21774800,2557510,0.0258467,3.85025,3.85021,0.731659
197003811,67792193,715,139876,1789.07,4515130,257169,0.0127904,1.83855,1.83855,0.0499504
197005097,67792193,15609,593745,7824.49,16408400,1129490,0.0131782,1.90231,1.90124,0.434186
197015435,67792193,111220828,23799.7,383.409,908111,60038.5,0.0161099,2.52266,0,0
197010784,67792193,16520,4031620,117376,150506000,16822800,0.0291137,4.17271,4.06613,0.692319
197007767,67792193,16008,7989630,48187.7,150018000,6856090,0.00603129,0.858123,0.859331,1.40415
197014271,67792193,17209,2524130,74588,91923900,12276700,0.02955,4.86373,4.73516,0.785511
197004173,67792193,857,34969,638.346,1499100,83588.7,0.0182546,2.39036,0,0
197014384,67792193,17237,1603310,22247,51792500,3102510,0.0138757,1.93507,1.9389,0.513435
197009398,67792193,16271,209814,1725.63,4806560,253317,0.00822459,1.20734,1.20734,0.35336
197014970,67792193,17506,1394070,46765.1,58984300,7377540,0.0335457,5.29209,5.22403,0.475264
197006842,67792193,15853,53883700,1383700,2061280000,190183000,0.0256793,3.52951,3.5293,0.618657
197010875,67792193,16581,703340,12735.6,27687600,1799830,0.0181073,2.55897,2.49674,0.34735
197008288,67792193,16124,22854400,173684,651079000,25001800,0.0075996,1.09396,1.09388,0.611041
197004519,67792193,1091,19760500,510071,863159000,79339800,0.0258127,4.01508,4.09633,0.322223
197007143,67792193,15882,244783,6379.77,9694400,887934,0.026063,3.62744,3.62744,0.247717
197009781,67792193,16342,139876,1459.45,3975320,201920,0.0104339,1.44357,1.44357,0.153589
197003281,67792193,544,1153980,42029.6,44923000,5763790,0.0364216,4.99472,4.99472,0.326963
197009275,67792193,16252,77029.4,492.372,3345730,67173.2,0.00639199,0.872046,0.880121,0.745075
197015054,67792193,17543,134602,1410.94,4036260,194806,0.0104823,1.44727,1.52185,0.872325
197013262,67792193,17126,1045620,40333,39275700,6427940,0.0385733,6.1475,6.13589,0.700998
197003669,67792193,661,1567310,13664.5,44680200,1970870,0.00871845,1.25748,1.25608,0.514959
197008016,67792193,16085,587154,10998.2,21991600,1538690,0.0187313,2.62059,2.6446,0.683262
197015448,67792193,111220850,768331,18593.8,26742100,2856500,0.0242003,3.7178,3.72006,0.476428
197001150,67792193,53,69938,1182.93,2560020,163413,0.016914,2.33653,2.33653,0.101813
197010789,67792193,16526,32139.4,1128.68,1547800,162547,0.0351183,5.05757,0,0
197004221,67792193,881,1258560,12287.5,38134500,1742270,0.00976312,1.38433,1.38446,0.230562
197004236,67792193,890,593935,8122.48,18133300,1143240,0.0136757,1.92486,1.92564,0.319549
197007787,67792193,16014,9930750,171256,349700000,22534000,0.017245,2.26911,2.26915,0.438942
197004273,67792193,915,523997,7111.65,15890400,997324,0.0135719,1.9033,1.90421,0.333493
197010117,67792193,16406,599769,24630,29137700,3624740,0.0410658,6.04357,6.2593,0.525693
197007619,67792193,15976,2883990,104814,136133000,15556800,0.0363435,5.39419,5.46688,0.328454
197003862,67792193,773,1285450,9287.33,50423600,1336610,0.00722497,1.0398,1.03411,0.648035
197011623,67792193,16825,209814,4532.13,6733920,651813,0.0216007,3.10662,3.10662,0.335436
197008716,67792193,16184,34969,308.473,1035390,40703.7,0.00882133,1.16399,0,0
197010625,67792193,16452,489566,16966.7,15556900,2406490,0.0346566,4.91556,4.91556,0.686284
197002177,67792193,307,3231710,26757.3,113148000,3859390,0.00827963,1.19423,1.19004,0.551101
197004964,67792193,15591,175141,2984.29,6425450,421767,0.0170394,2.40816,2.34026,0.542761
197010162,67792193,16411,2664000,172438,135589000,26224700,0.0647288,9.84408,9.65702,0.26973
197011473,67792193,16769,349690,4940.25,10756000,699922,0.0141275,2.00155,2.00155,0.253161
197012617,67792193,17004,1794600,39964.6,79571400,6286260,0.0222694,3.50288,3.31679,0.644507
197010502,67792193,16442,800026,28499.6,37433600,4188930,0.0356233,5.23599,4.86565,0.534584
197004550,67792193,1105,384659,14632.3,15478700,2041460,0.0380397,5.3072,5.3072,0.248934
197002349,67792193,334,1783230,60014.7,69197600,8568670,0.033655,4.80514,4.80516,0.208042
197011350,67792193,16695,897598,17430.6,40158000,2424560,0.0194191,2.70116,2.69038,0.278096
197014482,67792193,17275,2520830,30854.3,95619600,4520960,0.0122397,1.79344,1.7688,0.614398
197001269,67792193,122,1738190,31213.7,48953600,4653520,0.0179575,2.67721,2.66456,0.878213
197002368,67792193,342,6875720,314911,261554000,46846700,0.0458005,6.81335,6.81887,0.460336
197007834,67792193,16028,6993800,55110.6,223187000,7223510,0.00787992,1.03284,1.03284,0.528998
197003873,67792193,788,1313300,22828.4,35933900,3380010,0.0173824,2.57368,2.49733,0.831953
197005527,67792193,15680,619662,2102.73,13751900,316120,0.00339335,0.510149,0.493249,0.600591
197010818,67792193,16543,111933,527.555,4267200,70147.2,0.00471313,0.62669,0.647756,0.29595
197006755,67792193,15836,13307800,434435,467792000,63066500,0.0326451,4.73906,4.67592,0.661604
197009152,67792193,16230,229026,6283.64,10493400,898017,0.0274364,3.92104,3.98369,0.317492
197008038,67792193,16093,734349,10378.9,26682900,1418280,0.0141335,1.93134,1.93134,0.205795
197011133,67792193,16668,27838400,549195,1077170000,77666700,0.0197279,2.78991,2.85072,0.526145
197010796,67792193,16529,34969,842.682,1172410,118401,0.024098,3.38589,0,0
197007636,67792193,15978,174702,5047.47,9280430,734875,0.028892,4.20646,4.20636,0.0872351
197001514,67792193,241,994464,4192.07,25042500,579769,0.0042154,0.582996,0.58923,0.620609
197009515,67792193,16293,204643,6232.43,9892980,909347,0.0304552,4.44359,4.45805,0.21152
197003273,67792193,541,139876,1931.61,5450120,264935,0.0138095,1.89407,1.89407,0.137663
197003051,67792193,411,1713410,63461.8,65107700,8904040,0.0370383,5.19668,5.19655,0.302964
197005252,67792193,15627,633516,2869.24,19641000,387240,0.00452908,0.611255,0.597085,0.715413
197015180,67792193,17614,25001.9,136.979,963062,19000.4,0.00547873,0.759959,0,0
197014738,67792193,17388,438521,1409.39,8797320,198977,0.00321396,0.453746,0.450616,0.411698
197009655,67792193,16322,7450060,110799,232021000,16049400,0.0148722,2.15427,2.19031,0.745285
197007732,67792193,15997,1344770,20726,32619200,3053440,0.0154123,2.2706,2.25807,0.576563
197003327,67792193,577,1363790,4231.04,36942800,561051,0.00310241,0.41139,0.41139,0.339425
197005441,67792193,15673,2396300,19102.6,81035500,2868780,0.00797171,1.19717,1.15519,0.644842
197005615,67792193,15699,467073,4199.08,14515900,619482,0.00899021,1.32631,1.2863,0.592389
197011582,67792193,16813,59047700,1487150,2591120000,229370000,0.0251857,3.88449,3.96413,0.337912
197015357,67792193,111220732,97903,1888.52,4236620,273091,0.0192897,2.78941,2.7911,0.114344
197004874,67792193,15580,355528,9179.67,15523700,1319340,0.0258199,3.71093,3.7091,0.382434
197011687,67792193,16859,174845,2782.37,5429700,388343,0.0159133,2.22107,2.22107,0.21136
197010754,67792193,16486,4464370,66486.4,149441000,9435890,0.0148927,2.1136,2.11055,0.613901
197011337,67792193,16686,1731180,45978.1,76400300,6571510,0.0265588,3.79597,3.83302,0.381772
197001395,67792193,189,775002,31265.5,37890700,4609510,0.0403425,5.94775,5.99231,0.294478
197012609,67792193,17002,22192.4,388.949,921922,58856.9,0.0175263,2.65213,0,0
197009429,67792193,16278,25531.4,463.677,1224160,65733.3,0.018161,2.5746,0,0
197015351,67792193,111220724,664411,13287.1,22498800,1924800,0.0199983,2.89701,2.89701,0.327693
197003613,67792193,647,4207270,80580.5,116973000,11602800,0.0191527,2.7578,2.74586,0.650684
197010025,67792193,16394,423668,18076.6,20141200,2711510,0.042667,6.40008,6.39561,0.38103
197011441,67792193,16750,30695,362.557,1232030,51033.7,0.0118116,1.6626,0,0
197012029,67792193,16920,52196600,1174020,2203480000,180455000,0.0224922,3.45722,3.45687,0.310436
197004508,67792193,1085,488506,8591.17,18607000,1186340,0.0175866,2.4285,2.42847,0.20895
197004429,67792193,1048,9649300,189883,419559000,27761200,0.0196784,2.87702,2.86482,0.513106
197011621,67792193,16824,511380,15137.1,21771200,2273150,0.0296006,4.44513,4.4573,0.212281
197015471,67792193,111220880,68270.8,490.068,2635700,68663.7,0.0071783,1.00575,1.0192,0.368397
197012369,67792193,16958,559504,8945.22,17073700,1279970,0.0159878,2.28768,2.28768,0.489327
197013360,67792193,17154,1092170,97413,61289100,16994300,0.0891922,15.5602,15.7493,0.237842
197014750,67792193,17395,426623,12076.1,21624700,1773320,0.0283062,4.15665,4.12778,0.376857
197011123,67792193,16665,467374,3840.45,18704600,509884,0.00821708,1.09096,1.15847,0.427827
197014324,67792193,17220,26205100,352854,863461000,50917500,0.0134651,1.94304,1.91594,0.629259
197015424,67792193,111220816,289223,6151.13,13005100,914570,0.0212677,3.16216,3.15562,0.0901381
197003747,67792193,685,2360820,63927.7,99987600,9159420,0.0270786,3.87976,3.91692,0.415608
197010239,67792193,16416,881252,65854,43126500,10446800,0.0747277,11.8545,11.7518,0.336883
197012377,67792193,16959,962767,12136.9,30266300,1716700,0.0126063,1.78309,1.80806,0.450782
197001691,67792193,284,4748450,147618,176144000,21190700,0.0310877,4.46265,4.45887,0.299724
197004179,67792193,860,524213,5094.65,15475100,721438,0.00971868,1.37623,1.37654,0.284496
197011346,67792193,16691,740790,9635.97,25955700,1344580,0.0130077,1.81506,1.89076,0.512653
197010855,67792193,16568,104907,885.618,2896350,117418,0.00844193,1.11926,1.11926,0.454564
197012000,67792193,16910,46436,675.446,1939750,93079.7,0.0145457,2.00447,2.01286,0.210448
197014883,67792193,17460,2561070,30627.1,97550100,4499490,0.0119587,1.75688,1.78497,0.826727
197005747,67792193,15723,1041470,23639.6,35150800,3822110,0.0226983,3.66991,3.71705,0.727692
197008575,67792193,16163,7616920,73384.7,220481000,10752000,0.00963443,1.4116,1.41252,0.847205
197004316,67792193,958,2377070,108139,117617000,15920000,0.0454925,6.69735,6.62009,0.421917
197003922,67792193,834,2754000,48820.3,103208000,6992320,0.0177271,2.53897,2.67197,0.457671
197005600,67792193,15697,440036,957.425,8168860,137296,0.00217579,0.31201,0.363932,0.82434
