id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196725811,686215,487,225447,2479.35,9009970,404698,0.0109975,1.79509,1.7731,0.540036
196727818,686215,16466,2988550,933.274,90190400,148352,0.000312283,0.0496403,0.0335399,2.10656
196729952,686215,17540,1181420,326.401,28561200,41002.7,0.000276279,0.0347064,0.0403163,0.965185
196725683,686215,353,1258870,2268.66,54093800,277587,0.00180214,0.220504,0.220503,0.485602
196726544,686215,1093,6715650,3341.45,172411000,459789,0.000497561,0.0684652,0.0736029,1.59133
196728369,686215,16798,358193,258.218,9318480,36652.8,0.00072089,0.102327,0.0934997,1.22193
196725749,686215,409,979132,17823.3,49181300,2200280,0.0182031,2.24718,2.24718,0.482938
196729516,686215,17370,362804,111.36,12192400,13635.5,0.000306942,0.0375836,0.037615,0.469552
196728226,686215,16750,34540,0.106047,762474,12.5624,3.07025e-06,0.000363705,0,0
196730102,686215,17620,747754,44.4695,9445270,6070.95,5.94707e-05,0.00811891,0.00814083,1.14404
196728982,686215,17113,817723,547.075,22896500,67662,0.000669022,0.0827444,0.0776483,0.950781
196728415,686215,16847,665086,252.646,23029000,32120.3,0.000379869,0.048295,0.0440157,0.622679
196728092,686215,16639,512663,238.516,10244800,38313.6,0.000465249,0.0747346,0.00800949,0.838958
196726876,686215,15717,67332.5,0.694416,939767,97.7726,1.03132e-05,0.00145209,0.00145021,0.697376
196729442,686215,17326,425823,752.064,5930880,128846,0.00176614,0.302581,0.319548,1.05117
196728073,686215,16628,399619,3.47897,10047300,523.407,8.70571e-06,0.00130977,0.00131959,0.947227
196726845,686215,15680,569381,19.1134,5902730,2433.07,3.35687e-05,0.00427318,0.0041628,1.82022
196726255,686215,861,756502,1849.16,27399700,227771,0.00244436,0.301085,0.30845,0.781523
196725774,686215,435,81859.3,14.1119,1527620,2017.22,0.000172392,0.0246426,0.0134,0.23107
196726071,686215,664,1083930,5236.51,32199900,643903,0.00483104,0.594046,0.593997,0.627273
196727354,686215,16089,34969,894.852,1716910,112959,0.0255899,3.23025,0,0
196726403,686215,981,277927,734.646,4638870,100329,0.00264331,0.360989,0.361521,0.444516
196727582,686215,16250,1400600,32.8896,30317800,4538.69,2.34824e-05,0.00324053,0.00272621,1.37457
196730195,686215,111220696,345686,255.15,10540600,31500.7,0.000738098,0.0911252,0.0916879,0.560452
196726407,686215,984,7880780,2516.07,318593000,331626,0.000319266,0.0420803,0.0424555,0.957427
196725442,686215,196,373226,1803.38,17530000,239394,0.00483186,0.641417,0.635799,0.636234
196725736,686215,398,1849350,2102.17,34946500,358148,0.00113671,0.193661,0.202124,1.51646
196726939,686215,15779,268948,73.4313,8565880,10625.5,0.000273031,0.0395077,0.0385168,0.999211
196728190,686215,16722,186870,141.639,5958550,19455.3,0.000757955,0.104111,0.0809794,0.341531
196730429,686215,111220902,63266.1,39.1985,2068250,4863.41,0.000619582,0.0768723,0.0768005,0.248081
196726422,686215,998,568855,28.8556,15402100,3596.89,5.07257e-05,0.00632304,0.00526894,1.06805
196730434,686215,111220908,131700,39.6729,3414620,5105.95,0.000301236,0.0387694,0.0393064,0.926268
196725785,686215,451,454594,2871.46,16309200,351278,0.00631654,0.77273,0.772729,0.301101
196728540,686215,16966,103835,46.4573,3383520,5902.28,0.000447414,0.0568427,0.0567922,0.778397
196729874,686215,17501,1830230,2215.31,40943500,336409,0.0012104,0.183807,0.183114,1.13815
196728494,686215,16906,568801,14.274,12695400,2008.31,2.50949e-05,0.00353078,0.00473324,1.73473
196726092,686215,693,1138570,91.0812,24755400,12123.3,7.99962e-05,0.0106479,0.0106651,0.892181
196729692,686215,17463,701313,327.364,17316200,42882.6,0.000466787,0.0611461,0.0634282,0.928838
196726206,686215,821,3693660,24191.7,112659000,3147370,0.00654953,0.852101,0.840161,1.06017
196727595,686215,16257,345241,22.4359,6523230,3206.23,6.49863e-05,0.00928694,0.00778845,0.696136
196726548,686215,1098,878699,577.397,32045600,72453.5,0.000657104,0.0824554,0.0786712,0.704339
196727023,686215,15871,836880,3431.48,32523200,490278,0.00410033,0.585841,0.586044,0.802012
196725338,686215,39,9309720,37022.8,336356000,4816500,0.00397679,0.517362,0.553995,0.81313
196725812,686215,489,58177.6,2.12155,2115200,308.175,3.64669e-05,0.00529715,0.00523733,0.759835
196726227,686215,842,3731430,5592.07,137910000,769047,0.00149864,0.2061,0.200993,1.0896
196725668,686215,334,1766730,9494.86,58884600,1456980,0.00537427,0.824681,0.834845,1.15637
196726220,686215,835,5624810,2604.05,172272000,344330,0.000462959,0.0612163,0.0614915,1.71741
196726868,686215,15705,156376,1.94515,2289030,278.572,1.2439e-05,0.00178142,0.00171982,0.615951
196727901,686215,16528,34683.2,191.496,1663940,27909.2,0.00552128,0.804689,0,0
196727617,686215,16269,305771,9.69871,6838290,1065.64,3.17189e-05,0.00348509,0.00311578,1.1107
196726180,686215,781,38696,50.4966,1529200,6250.23,0.00130496,0.161521,0,0
196726847,686215,15682,97738.5,0.235769,684545,29.617,2.41224e-06,0.000303022,0.000300016,0.541109
196728470,686215,16890,255071,13.2094,8024770,1912.78,5.17873e-05,0.00749904,0.0079651,1.24773
196727334,686215,16077,14689800,27296,585819000,3508140,0.00185816,0.238814,0.234863,1.00967
196729888,686215,17506,1199450,1290.56,30283100,184643,0.00107596,0.15394,0.151627,0.928284
196727684,686215,16338,647950,46.9147,19005800,7532.58,7.24048e-05,0.0116252,0.00997367,2.1232
196727578,686215,16247,5621440,367.77,121835000,49578,6.54227e-05,0.00881944,0.00730459,1.80058
196728519,686215,16933,804744,618.276,31660800,80912,0.000768289,0.100544,0.0964957,0.683189
196729716,686215,17478,4161550,2102.84,128362000,268129,0.000505302,0.0644301,0.0670652,0.824939
196730417,686215,111220880,88357.4,109.824,2904920,14094.8,0.00124295,0.15952,0.165894,0.537443
196726895,686215,15734,172007,17.9655,2349680,2087.7,0.000104446,0.0121373,0.0121813,0.579462
196727016,686215,15862,2892970,2063.16,62820000,260369,0.000713164,0.0900006,0.0936117,1.10024
196727555,686215,16229,412422,13.5266,10464000,2004.87,3.2798e-05,0.00486122,0.00468891,1.18458
196725316,686215,1,64352.6,2.53682,732008,270.645,3.94206e-05,0.00420565,0.00403281,1.08824
196726021,686215,614,911813,20.8374,10138200,2776.96,2.28527e-05,0.00304554,0.00311386,1.90183
196725956,686215,571,5352210,477.654,155111000,58460.2,8.92443e-05,0.0109226,0.0109087,2.27218
196726173,686215,771,44384800,21094.6,1036980000,3156400,0.000475266,0.0711146,0.078847,2.12337
196729151,686215,17212,1261520,745.884,27317300,117338,0.000591256,0.0930131,0.108145,1.69372
196729357,686215,17284,625444,4.4817,13643600,534.606,7.16562e-06,0.000854763,0.000855457,1.54284
196727365,686215,16095,138486,481.21,4896400,60952.3,0.00347479,0.440134,0.437157,1.17341
196726944,686215,15782,2280290,2879.76,73795300,493136,0.00126289,0.21626,0.191573,2.02997
196728255,686215,16769,220621,77.252,7373430,10264,0.000350157,0.046523,0.0375559,0.20347
196728537,686215,16961,885340,223.125,25007800,28289.4,0.000252022,0.0319532,0.0337294,1.31317
196726580,686215,10680,3506840,7506.98,139387000,1046120,0.00214067,0.298307,0.305653,0.682453
196728542,686215,16967,8119040,1714.81,204906000,218798,0.000211209,0.0269488,0.0270678,1.50226
196728581,686215,16991,2251860,511.161,58435900,64779.5,0.000226995,0.0287671,0.029093,1.11706
196725630,686215,291,6144710,15347.7,188130000,1890590,0.00249771,0.307678,0.306923,1.05606
196726622,686215,182305697,1291290,7691.33,36482200,1024830,0.00595633,0.793652,0.792426,0.993405
196730205,686215,111220714,112904,64.052,4763220,8508.48,0.000567313,0.0753602,0.0695914,0.432708
196725713,686215,374,844837,601.053,20890200,96250.3,0.000711442,0.113928,0.123078,4.26369
196729364,686215,17293,51027.5,20.6727,2078090,2612.92,0.000405128,0.0512062,0.0492339,0.327812
196728166,686215,16696,753918,834.88,28764400,118466,0.00110739,0.157133,0.133856,1.13393
196729365,686215,17295,51027.5,20.6727,2078090,2612.92,0.000405128,0.0512062,0.0492339,0.327812
196728593,686215,16998,265289,15.121,8344850,2065.37,5.69982e-05,0.00778535,0.00863042,0.875478
196730077,686215,17595,34001.1,63.0981,452380,8454.82,0.00185577,0.248663,0,0
196728527,686215,16948,2315830,4025.41,87622200,564115,0.00173821,0.243591,0.250406,0.787851
196725379,686215,103,63217.2,0.211716,1436260,34.1371,3.34902e-06,0.000539998,0.00049816,1.11783
196726907,686215,15755,2161050,606.129,57021300,99094,0.000280478,0.0458545,0.0440968,2.43557
196728171,686215,16701,769648,1382.46,30450900,199370,0.00179623,0.25904,0.245322,0.953377
196728265,686215,16775,428814,479.701,14109800,64964.2,0.00111867,0.151497,0.141001,0.645961
196730464,686215,127201621,33826.5,1.25117,423922,190.51,3.69879e-05,0.00563195,0,0
196725394,686215,126,845121,86.4925,14149700,13281.4,0.000102343,0.0157154,0.0151703,1.19386
196726325,686215,918,2902430,12914.8,78395300,1542470,0.00444965,0.531442,0.531442,0.963478
196729880,686215,17504,34614.8,10.122,1041430,1275.59,0.000292418,0.0368511,0,0
196725979,686215,587,381585,7.56169,9895110,1090.52,1.98165e-05,0.00285787,0.00306825,1.39701
196727012,686215,15858,2808360,1269.45,84610200,156541,0.000452026,0.055741,0.053123,1.41643
196728503,686215,16915,59128700,84360.1,2151070000,11839500,0.00142672,0.200232,0.201207,0.913688
196729249,686215,17264,102807,20.2221,2104780,3453.03,0.000196699,0.0335873,0.0333039,1.21264
196725995,686215,597,3242120,14312.3,102004000,2380400,0.0044145,0.734211,0.659754,0.935512
196729247,686215,17263,391925,1003.13,8079710,171614,0.00255948,0.437875,0.460846,0.90036
196726273,686215,875,92863.2,10.5628,3150290,1433.31,0.000113745,0.0154346,0.0142457,0.998168
196727568,686215,16240,180741,0.187437,4058870,27.6199,1.03705e-06,0.000152815,0.000162367,1.48026
196727815,686215,16462,693660,1014.17,28059000,158378,0.00146205,0.228322,0.260101,0.472109
196728459,686215,16881,330965,10.124,10429200,1378.11,3.05893e-05,0.00416391,0.00489527,1.80835
196725616,686215,286,401399,60.7199,9814670,8851.45,0.000151271,0.0220515,0.0224306,0.658811
196727230,686215,15969,4909630,31358.6,175750000,5713470,0.00638716,1.16373,1.12136,1.01305
196725677,686215,348,4591210,905.207,107216000,132607,0.000197161,0.0288829,0.0305874,7.32428
196726899,686215,15739,459223000,1602620,16210600000,217312000,0.00348984,0.473218,0.473734,1.32019
196728839,686215,17076,867965,553.279,23962700,66242.7,0.000637444,0.0763196,0.0770315,0.785288
196725915,686215,533,1564850,2659.09,51082100,346938,0.00169926,0.221706,0.210841,0.619311
196726405,686215,982,245005,405.491,8842680,52339.9,0.00165503,0.213628,0.222451,0.607673
196727011,686215,15857,29473600,9260.77,1093540000,1213580,0.000314206,0.0411752,0.0418511,1.24576
196728405,686215,16826,303428,351.771,12136000,46343.4,0.00115932,0.152733,0.151896,0.303572
196727729,686215,16394,337770,315.68,13388300,44215.7,0.0009346,0.130905,0.131762,0.601279
196729514,686215,17369,865980,817.108,28241300,103317,0.000943565,0.119307,0.105538,1.59277
196728234,686215,16755,28821.6,2.19011,775876,261.15,7.59887e-05,0.0090609,0,0
196727692,686215,16349,1567340,1878.26,44153800,308534,0.00119837,0.196852,0.24384,2.63733
196729047,686215,17151,170795,15.4131,4191790,1877.48,9.02435e-05,0.0109926,0.0111747,1.17249
196729180,686215,17223,4727920,4428.91,152770000,558847,0.000936758,0.118201,0.121044,0.807433
196726904,686215,15752,9139790,5011.56,283451000,834611,0.000548324,0.0913163,0.0834001,2.67147
196730287,686215,111220820,839834,966.924,35031000,124252,0.00115133,0.147948,0.146741,0.679679
196726348,686215,938,1958120,3102.55,38713900,529993,0.00158445,0.270664,0.29448,1.26145
196726935,686215,15777,1799620,369.211,58867500,53138.3,0.00020516,0.0295275,0.0281014,0.929796
196725350,686215,59,905624,25.1186,28440700,3632.04,2.77363e-05,0.00401054,0.00395655,1.04955
196727825,686215,16474,432894,361.528,13249000,52368.6,0.000835143,0.120973,0.104066,1.2795
196725768,686215,426,546317,5099.49,20534800,828522,0.00933431,1.51656,1.61712,0.609218
196727943,686215,16566,44500.1,4.01626,1429650,641.203,9.02527e-05,0.014409,0.0144851,0.606023
196727910,686215,16533,97248.8,0.601706,2764920,89.2364,6.18728e-06,0.00091761,0.000942075,0.692406
196726030,686215,621,914359,1093.11,27273600,137902,0.0011955,0.150819,0.149048,0.465047
196726727,686215,15627,797630,141.951,17272400,22132.7,0.000177966,0.0277481,0.0272942,1.18536
196730156,686215,111220638,665387,90.8142,17360100,11452.9,0.000136483,0.0172125,0.0169151,0.956581
196729625,686215,17434,747292,238.543,20975700,31434.7,0.00031921,0.0420648,0.042468,0.573263
196729720,686215,17481,449445,315.295,16384100,41944.3,0.00070152,0.0933247,0.0935444,0.727999
196726893,686215,15733,172007,17.9655,2349680,2087.7,0.000104446,0.0121373,0.0121813,0.579462
196726450,686215,1033,2892670,2791.88,123568000,377830,0.000965157,0.130617,0.131456,0.704592
196727806,686215,16452,293977,617.082,12285100,92543,0.00209908,0.314796,0.383827,0.661433
196727942,686215,16565,552732,602.683,20963000,91936.2,0.00109037,0.166331,0.165605,1.11703
196726137,686215,743,664411,2016.16,25342100,247838,0.00303451,0.373019,0.373019,0.441726
196727753,686215,16408,26951.1,0.214918,627392,27.4517,7.97436e-06,0.00101857,0,0
196725903,686215,524,337965,715.57,11117300,115138,0.00211729,0.340679,0.367942,1.28527
196726839,686215,15674,559325,35.7737,10622500,4736.92,6.39587e-05,0.008469,0.00803257,1.39413
196728984,686215,17115,817723,547.075,22896500,67662,0.000669022,0.0827444,0.0776483,0.950781
196727193,686215,15948,1000810,3612.47,34302400,532270,0.00360954,0.531838,0.541691,1.38738
196727145,686215,15919,6887000,12151.3,221644000,1938220,0.00176439,0.281432,0.28348,1.04998
196727537,686215,16216,861393,9.37724,20362100,1452.96,1.08861e-05,0.00168676,0.00159572,1.57488
196728612,686215,17009,201343,14.5919,4408780,1790.13,7.2473e-05,0.00889095,0.00927604,0.850699
196727763,686215,16414,119351,7.58672,3943120,912.345,6.35665e-05,0.00764423,0.00762477,0.361398
196726503,686215,1061,191240,185.121,7213240,27957.2,0.000968004,0.146189,0.145329,1.09305
196730436,686215,111220930,20200.3,0.0465615,211379,6.62385,2.30499e-06,0.000327908,0,0
196725773,686215,434,2536850,8396.07,81521100,1115890,0.00330964,0.43987,0.460175,0.716817
196727025,686215,15873,1243530,7877.53,48787400,1144230,0.00633479,0.920141,0.92423,0.958848
196728077,686215,16630,170031,0.45561,4600080,59.2065,2.67957e-06,0.00034821,0.000348162,0.422408
196727185,686215,15944,1468700,11504.9,67329500,1407080,0.00783337,0.958049,0.958049,0.332346
196727629,686215,16277,165843,1.88141,3359800,227.31,1.13445e-05,0.00137063,0.00131953,2.06565
196727389,686215,16109,1852140,6731.23,40093300,832763,0.00363431,0.449622,0.449368,1.34671
196727658,686215,16302,128580,40.2385,2750370,5097.67,0.000312945,0.0396459,0.0407938,0.475856
196725626,686215,289,209814,4310.05,10285600,544384,0.0205422,2.59461,2.59461,0.317989
196726937,686215,15778,1226710,271.736,41068300,38984.8,0.000221517,0.03178,0.0299879,0.825913
196725949,686215,564,2465030,305.325,68544200,52504.6,0.000123863,0.0212998,0.0205789,2.33564
196729217,686215,17245,32841.3,20.0774,1008230,2558.02,0.000611348,0.0778906,0,0
196729614,686215,17427,1426700,728.441,45163400,92745.2,0.000510576,0.0650066,0.0689341,1.04561
196728841,686215,17078,69366.4,3.3676,821309,446.44,4.8548e-05,0.00643597,0.00643597,0.245679
196725323,686215,12,134842,1.06808,2660980,127.74,7.92098e-06,0.000947337,0.000961367,0.685863
196728818,686215,17044,1098240,966.079,31704500,120482,0.000879659,0.109704,0.104155,0.672577
196728823,686215,17050,41028.9,28.9091,1420960,3605.11,0.000704603,0.0878677,0.0875849,0.340755
196727481,686215,16165,8554310,23955.7,317579000,3026940,0.00280043,0.35385,0.349131,0.738162
196725987,686215,591,493241,1.35616,10863800,190.829,2.74949e-06,0.000386888,0.000419914,1.55306
196726117,686215,720,428107,504.3,18702100,64251.5,0.00117798,0.150083,0.142132,0.655837
196730304,686215,111220848,255862,188.995,9889800,24026.7,0.000738662,0.093905,0.103771,0.64946
196727280,686215,16028,5450840,23579.5,238251000,3024730,0.00432586,0.554911,0.538602,0.530724
196727716,686215,16386,1465340,1039.07,55890200,143846,0.000709099,0.0981656,0.0996351,0.887284
196726114,686215,715,314721,737.095,5724000,86663.1,0.00234206,0.275365,0.275365,1.33983
196727699,686215,16359,609582,49.7667,16648100,8354.34,8.16406e-05,0.013705,0.0138414,1.95927
196730201,686215,111220702,416759,233.255,11182100,28295.5,0.000559687,0.0678942,0.0600471,1.35962
196726070,686215,663,1927170,1523.11,58603100,194170,0.000790335,0.100754,0.101981,1.08784
196729099,686215,17179,76277.8,65.4961,2891240,8071.93,0.000858652,0.105823,0.101952,0.301483
196730112,686215,17646,33737.5,0.803754,478981,111.337,2.38238e-05,0.00330009,0,0
196730238,686215,111220758,19149,17.387,668564,2120.66,0.000907985,0.110745,0,0
196727428,686215,16132,1498600,6517.84,60320500,855717,0.0043493,0.571013,0.570559,0.603794
196730074,686215,17594,431966,252.852,6069250,37814.2,0.000585352,0.0875399,0.0908892,0.710131
196725743,686215,403,2005530,12326.8,56018700,2057760,0.00614641,1.02604,1.05128,1.19548
196726958,686215,15792,1663100,349.532,58117400,44543.1,0.000210168,0.0267831,0.0258095,1.45496
196728153,686215,16682,681463,833.44,24287300,121201,0.00122302,0.177854,0.157486,0.930436
196730060,686215,17590,242955,58.3991,4173680,8057.23,0.00024037,0.0331635,0.0364108,1.17375
196725655,686215,319,2265600,11810,72848800,1850180,0.00521274,0.816641,0.830454,1.15057
196728589,686215,16996,3139850,433.125,74893000,56285.1,0.000137944,0.017926,0.0188008,1.53926
196729507,686215,17365,217434,260.161,9393990,32333.3,0.00119651,0.148704,0.157137,0.348505
196729680,686215,17455,296659,775.392,7298170,125834,0.00261375,0.424169,0.426801,0.823691
196728403,686215,16824,458101,559.005,20260300,74452.7,0.00122027,0.162525,0.165782,0.416465
196726350,686215,939,104037,38.0621,2870600,4853.49,0.000365852,0.0466516,0.0466511,0.232072
196726251,686215,859,52327.4,58.9546,2264330,7524.28,0.00112665,0.143792,0.139588,0.159681
196727183,686215,15943,2202060,12627.6,93059500,1554800,0.00573443,0.706067,0.718825,0.615547
196728149,686215,16677,874852,462.107,32130100,63399.9,0.000528211,0.0724693,0.0731863,0.732339
196726341,686215,931,2141000,2326.37,33187800,379258,0.00108658,0.177141,0.194881,1.20947
196728410,686215,16841,2367710,2386.1,99306400,331630,0.00100777,0.140063,0.132936,1.1323
196726416,686215,993,23275600,127535,744999000,16837800,0.00547932,0.72341,0.738104,0.793608
196728986,686215,17116,352477,254.265,9905890,31839.7,0.000721367,0.0903312,0.0894016,0.522692
196729718,686215,17479,449445,315.295,16384100,41944.3,0.00070152,0.0933247,0.0935444,0.727999
196726581,686215,10681,2873790,2795.64,113672000,375045,0.000972806,0.130506,0.130576,0.403267
196730100,686215,17615,33380.4,10.0695,811712,1218.97,0.000301659,0.0365175,0,0
196726182,686215,785,269057,13.5358,4076130,1792.21,5.03085e-05,0.00666109,0.00697216,0.898617
196725345,686215,51,5310820,1213.11,171374000,177998,0.000228421,0.0335161,0.0327463,1.64306
196725943,686215,559,1172290,2903.77,37359400,463478,0.00247702,0.395362,0.378317,1.16976
196727677,686215,16331,437029,748.214,15868600,103614,0.00171205,0.237088,0.23403,0.564497
196729367,686215,17296,21104.6,6.18575,873262,798.209,0.0002931,0.0378216,0,0
196726396,686215,976,4436530,1113.77,170032000,148489,0.000251046,0.0334697,0.0350308,1.32235
196726827,686215,15659,1004920,71.373,20993600,9787.17,7.10233e-05,0.0097392,0.0101277,0.850034
196725650,686215,311,944163,5848.02,37488300,700736,0.00619387,0.742177,0.742177,0.449475
196726669,686215,15592,1310650,1429.92,33044100,241819,0.001091,0.184502,0.172953,1.64785
196726684,686215,15601,2490160,2320.89,63990500,367011,0.000932023,0.147384,0.132391,1.66133
196725437,686215,189,923389,30.8551,25621800,5091.15,3.34151e-05,0.00551354,0.00533358,1.18756
196728220,686215,16744,34540,0.106047,762474,12.5624,3.07025e-06,0.000363705,0,0
196726923,686215,15768,582304,186.865,20572200,24077.3,0.000320906,0.0413484,0.0412859,0.701745
196727688,686215,16342,133822,695.199,5455100,101592,0.00519495,0.759154,0.758189,0.23565
196727932,686215,16559,761221,628.256,27535900,95915.8,0.000825326,0.126003,0.128856,1.35977
196728833,686215,17066,1936640,701.324,51935400,84243.5,0.000362134,0.0434997,0.0458504,1.17281
196726237,686215,849,69938,30.473,2792520,3724.6,0.000435714,0.0532558,0.0532558,0.772285
196726083,686215,679,2530810,72.4004,61532700,9225.93,2.86076e-05,0.00364544,0.00413684,2.10279
196726739,686215,15633,369934,125.882,7786880,15790.7,0.000340283,0.0426852,0.0429362,1.16248
196727682,686215,16337,200454,0.335931,4913040,55.3059,1.67585e-06,0.000275903,0.000275348,0.926052
196728635,686215,17026,600709,374.177,24825300,50134.7,0.000622892,0.0834592,0.0825778,0.496776
196730199,686215,111220700,48486.8,59.5547,1808590,7526.77,0.00122827,0.155233,0.136214,1.05131
196727438,686215,16137,368680,855.372,12297800,113787,0.00232009,0.308633,0.312165,0.584931
196730166,686215,111220654,509587,294.288,20651300,39429,0.000577502,0.0773744,0.0774171,0.441064
196729104,686215,17182,5356490,5087.62,102028000,807384,0.000949804,0.15073,0.16595,1.51074
196730013,686215,17569,365956,261.501,7714320,36378,0.00071457,0.0994056,0.0993156,0.601118
196725327,686215,22,3770240,20341.9,136120000,2733920,0.00539539,0.725131,0.71873,0.710281
196725754,686215,414,246252,175.847,5720240,32840.9,0.000714096,0.133363,0.119091,1.20449
196725923,686215,541,664411,12960.9,32173000,1646320,0.0195074,2.47787,2.47787,0.467787
196726897,686215,15738,470773000,1608040,16488200000,218177000,0.00341573,0.463443,0.463752,1.34424
196729563,686215,17399,108059,459.463,1698440,79629,0.00425194,0.7369,0.728572,0.571308
196726438,686215,1020,2025000,1253.02,72055500,199815,0.000618776,0.0986741,0.0974483,0.738559
196728433,686215,16867,1722180,368.896,52021200,49268.8,0.000214203,0.0286084,0.0223584,1.05077
196729997,686215,17560,61450.4,50.2397,1720370,6228.68,0.000817565,0.101361,0.1027,0.220624
196728993,686215,17118,219945,20.6975,3993690,2400.76,9.41031e-05,0.0109153,0.0101373,1.43455
196729583,686215,17410,1099110,684.905,24115600,101977,0.000623144,0.0927816,0.103802,1.15493
196725329,686215,26,6256060,6410.3,222365000,918198,0.00102466,0.146769,0.138903,1.67906
196727211,686215,15959,2525420,14326.3,117602000,2002990,0.00567286,0.793134,0.788539,0.603693
196726993,686215,15834,10486700,10897.1,352455000,1419160,0.00103914,0.135329,0.134852,1.6069
196727576,686215,16245,401169,12.409,8625910,1683.43,3.09321e-05,0.0041963,0.00308677,1.00802
196725413,686215,154,1499060,872.605,48869900,112665,0.000582102,0.0751572,0.0815957,0.799353
196727277,686215,16025,7542520,70707.2,336456000,9577230,0.00937448,1.26976,1.26565,0.722553
196728618,686215,17012,510878,204.588,10454200,28361.6,0.000400464,0.0555155,0.0523553,0.728742
196726211,686215,827,1334120,1666.47,46707300,231098,0.00124912,0.173222,0.168513,1.33105
196726216,686215,830,1425270,16.5067,29608200,2165.63,1.15815e-05,0.00151945,0.00162799,1.77492
196726014,686215,610,2800440,11588.8,110152000,1555130,0.00413821,0.555317,0.575235,0.763988
196729872,686215,17500,5598310,7548.96,121485000,1091250,0.00134844,0.194925,0.203178,0.964308
196726610,686215,10726,309066,454.99,13816500,63680.4,0.00147215,0.206042,0.214154,0.591874
196727029,686215,15878,346778,1869.09,14503300,257335,0.00538986,0.742074,0.737603,0.764548
196728172,686215,16702,1703230,4526.54,60526100,651058,0.00265762,0.382248,0.353966,1.09109
196730055,686215,17587,949187,237.545,17667300,31489,0.000250261,0.0331746,0.0356641,0.880151
196726584,686215,10686,1399860,1301.17,57482700,176867,0.000929504,0.126346,0.126055,0.818151
196725568,686215,256,1181240,1167.63,38615000,150870,0.00098848,0.127722,0.129438,0.896778
196728058,686215,16609,98962.8,5.16085,3330860,686.205,5.21494e-05,0.00693397,0.00657577,0.512647
196728446,686215,16874,294662,66.662,8661410,9789.75,0.000226232,0.0332236,0.0107662,0.996331
196727918,686215,16542,155270,2.51649,4322900,358.469,1.62072e-05,0.00230869,0.0023501,0.625409
196728358,686215,16791,1103860,493.54,26195800,68995.2,0.000447104,0.0625036,0.0591305,1.55442
196730208,686215,111220718,331376,247.847,12537400,31748.1,0.000747933,0.095807,0.094738,0.290676
196725474,686215,235,1132730,1336.58,21108100,215911,0.00117996,0.190611,0.198782,1.41565
196726171,686215,767,7111570,57351.1,278821000,7563010,0.00806449,1.06348,1.06627,0.588241
196729870,686215,17499,33962.6,13.5345,756852,1618.53,0.000398513,0.0476564,0,0
196726857,686215,15692,134757,1.60338,2226620,257.334,1.18983e-05,0.00190962,0.00190735,0.725684
196726115,686215,718,1316810,221.388,45030500,33975.5,0.000168124,0.0258013,0.0338672,1.10496
196728475,686215,16894,1051100,198.024,25521000,26912,0.000188398,0.0256037,0.0239547,1.15115
196727452,686215,16145,4175680,14592.1,157043000,2060110,0.00349454,0.493359,0.50072,0.698112
196730282,686215,111220810,41288.5,16.2288,1525690,2121.32,0.000393057,0.0513778,0,0
196726261,686215,867,1903200,521.42,61974300,66680.3,0.00027397,0.0350358,0.0342695,1.08111
196728932,686215,17096,793623,418.996,31624000,54581,0.000527953,0.0687745,0.0664184,0.458243
196727272,686215,16018,54577900,332187,2069300000,43914100,0.00608648,0.804613,0.801083,0.868272
196728829,686215,17059,55548.9,76.0956,1736570,8968.4,0.00136989,0.161451,0.161452,0.217385
196726663,686215,15587,3490700,2481.91,97332000,388670,0.000711006,0.111344,0.100549,2.03734
196728142,686215,16673,268037,63.7579,9376540,8538.8,0.000237869,0.0318568,0.0305596,0.346732
196729019,686215,17134,555888,333.899,13695100,40355.2,0.000600659,0.0725959,0.0739825,0.719735
196728022,686215,16584,259796,306.305,10346900,45162.7,0.00117902,0.173839,0.159642,0.711431
196729371,686215,17298,847241,1359.7,33986700,172618,0.00160486,0.203741,0.222662,0.7478
196729494,686215,17358,70790.3,53.388,2355840,7121.88,0.000754171,0.100605,0.11568,0.657964
196725455,686215,212,11763800,43703.1,362440000,6095410,0.00371506,0.518151,0.572368,1.07189
196727279,686215,16027,13284900,71216.2,592872000,8942810,0.00536068,0.673155,0.664301,0.667976
196725481,686215,242,9146540,8844.81,295198000,1502770,0.000967012,0.164299,0.14568,2.16552
196726831,686215,15664,425863,60.8293,7962670,7642.63,0.000142838,0.0179462,0.0178879,1.49971
196730230,686215,111220752,278437,560.283,11603400,69511.9,0.00201225,0.249651,0.24013,0.314808
196726120,686215,723,2988360,17195.6,99536300,2853510,0.00575419,0.954877,0.95361,0.969256
196729001,686215,17123,5056290,1971.69,109694000,274641,0.000389948,0.0543167,0.0569569,1.25026
196726301,686215,899,50429.1,17.5175,1921620,2427.03,0.000347369,0.0481276,0.0482218,0.157125
196726992,686215,15833,209437,34.8672,5885290,4180.13,0.000166481,0.0199589,0.0195646,0.89411
196728090,686215,16638,296522,42.5885,7714950,6195.59,0.000143627,0.0208942,0.0107867,2.2181
196726928,686215,15771,2169700,940.894,69113800,160293,0.000433652,0.0738782,0.0663346,2.00944
196729031,686215,17142,103168,10.1681,1238780,1652.18,9.85592e-05,0.0160145,0.0159061,0.912595
