id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196567191,671237,1017,20173500,12344.2,737759000,1681490,0.000611902,0.0833513,0.0833356,1.1262
196572777,671237,16135,2271750,210.832,70565200,29135.7,9.28058e-05,0.0128252,0.0150412,2.50428
196564953,671237,199,899375,8.70013,17067300,1102.95,9.67353e-06,0.00122635,0.00151471,2.82824
196581576,671237,17301,524668,158.336,18504100,21229.4,0.000301783,0.0404626,0.0431343,0.618835
196565157,671237,267,81756.7,82.7502,1996830,11492.1,0.00101215,0.140565,0.132677,0.63868
196565262,671237,313,61571900,26257.8,1817390000,3868500,0.000426458,0.0628291,0.0589296,3.59892
196565856,671237,502,10640500,1313.5,304713000,213568,0.000123444,0.0200713,0.020286,1.84962
196583462,671237,17573,160891,0.906744,3125080,122.975,5.63578e-06,0.000764341,0.000699788,1.76504
196565516,671237,395,1974210,143.603,52362700,18737.9,7.27395e-05,0.00949132,0.00860693,1.57772
196567574,671237,1140,454595,20.3557,8300180,2353.3,4.47776e-05,0.00517668,0.00517667,1.39945
196578749,671237,16905,22359.6,37.2465,777900,5311.56,0.00166579,0.237552,0,0
196582563,671237,17410,590762,1079.88,14379500,154689,0.00182794,0.261846,0.381824,0.720983
196580646,671237,17153,763730,169.226,16240500,19637.2,0.000221579,0.0257122,0.0257747,1.27024
196575310,671237,16459,356711,1.41192,10007800,172.99,3.95815e-06,0.000484958,0.000517568,1.06707
196580161,671237,17075,532235,380.754,17795400,47080.9,0.000715388,0.0884589,0.0905992,0.809348
196564787,671237,173,256267,0.254287,3127220,34.1443,9.92274e-07,0.000133237,0.000100423,1.70821
196578639,671237,16880,316581,11.4154,9861520,1565.98,3.60584e-05,0.00494652,0.00489634,0.858997
196565331,671237,340,484939,65.9294,18247200,8945.14,0.000135954,0.0184459,0.0199648,0.642329
196565694,671237,470,398940,9.74374,10051700,1310.83,2.44241e-05,0.00328578,0.00327008,0.788933
196567357,671237,1077,25875.4,0.0201185,610700,2.93814,7.77517e-07,0.00011355,0,0
196569731,671237,15774,2895390,2250.3,73238200,341513,0.000777199,0.117951,0.101419,1.35003
196583960,671237,111220682,279105,57.4047,9765740,7843.83,0.000205675,0.0281035,0.0282597,1.0781
196565934,671237,543,1468700,192.829,34577400,26502.7,0.000131292,0.0180451,0.0180451,1.21549
196566517,671237,809,2146140,251.546,44479700,47605.5,0.000117209,0.022182,0.0221933,2.64421
196574640,671237,16365,489937,15.0037,11338400,1895.52,3.06237e-05,0.00386891,0.00431356,0.684328
196564708,671237,105,45049.3,116.755,1094180,13927,0.00259171,0.30915,0,0
196566758,671237,904,2886670,108.3,52240500,13619.2,3.75174e-05,0.00471797,0.00444813,2.90089
196577654,671237,16809,128974000,50947.6,4584910000,6770830,0.000395023,0.0524977,0.0524821,1.5305
196564677,671237,90,103978,2.78306,2700540,350.029,2.6766e-05,0.00336639,0.00336095,0.388824
196565832,671237,486,3730110,509.101,119488000,77462,0.000136484,0.0207667,0.0204958,1.74203
196569762,671237,15777,1382870,1520.04,36543000,230428,0.00109919,0.16663,0.146589,1.16216
196569839,671237,15787,2164070,44.9891,40485400,5760.97,2.07891e-05,0.00266209,0.00300253,2.36673
196573952,671237,16290,222251,7.04872,4039040,787.207,3.17152e-05,0.00354198,0.00248146,1.1578
196575066,671237,16426,61557.9,0.0256568,1344030,3.74696,4.16792e-07,6.08689e-05,0,0
196576238,671237,16590,59172.1,72.7822,1900840,10016,0.00123001,0.169269,0.171208,1.11145
196584582,671237,111220868,91126.1,14.5979,3237060,1740.42,0.000160194,0.019099,0.0191053,0.385338
196570820,671237,15925,435888,27.1161,8289670,3976.54,6.22089e-05,0.00912285,0.00933268,0.915211
196567272,671237,1042,489078,408.815,10724000,57829,0.000835888,0.118241,0.0258665,0.893281
196568824,671237,15627,404095,81.6315,7228380,13206.5,0.00020201,0.0326815,7.62884e-06,2.61666
196581183,671237,17245,11386.1,17.9653,389355,2372.39,0.00157783,0.208359,0,0
196567346,671237,1072,418599,162.41,13033600,20444.1,0.000387985,0.0488392,0.048787,0.680073
196568691,671237,15593,1603410,28.4289,27281900,3385.26,1.77304e-05,0.0021113,0.00231629,2.05313
196571270,671237,15971,3652490,4920.77,71789500,763841,0.00134724,0.209129,0.19462,1.8005
196574814,671237,16388,333818,441.163,10498700,63868.1,0.00132157,0.191326,0.42939,0.276785
196565095,671237,256,1328700,35.1617,33439500,5093.69,2.64632e-05,0.00383358,0.00383371,1.01422
196565309,671237,330,34804.5,1.37581,1129730,208.908,3.95296e-05,0.00600232,0,0
196564956,671237,200,629136,23.0653,14571300,3669.32,3.66619e-05,0.00583232,0.00583086,0.854444
196576145,671237,16554,29114.9,37.3885,887117,5437.35,0.00128417,0.186755,0,0
196582445,671237,17402,1590140,1767.32,38448500,248175,0.00111142,0.156072,0.164877,1.44334
196572681,671237,16101,34969,7.4008,1186000,1245.95,0.000211639,0.0356301,0,0
196565684,671237,465,2268280,266.048,49791600,44363.9,0.000117291,0.0195584,0.0178328,1.66419
196567426,671237,1111,2708620,415.671,100986000,57242.3,0.000153462,0.0211334,0.0208601,0.530554
196565657,671237,452,370122,2.37646,5668110,312.904,6.42075e-06,0.000845409,2.19488e-05,1.31867
196569714,671237,15772,63384,0.532994,1288610,87.6605,8.40896e-06,0.00138301,0,0
196583216,671237,17531,324433,171.982,7348460,25851.7,0.000530099,0.0796826,0.0928351,1.87544
196564648,671237,72,35034.7,0.00259858,477264,0.3795,7.41714e-08,1.08321e-05,0,0
196583507,671237,17586,169549,2.7495,4389610,373.446,1.62166e-05,0.00220259,0.00237982,0.737608
196565943,671237,549,35630600,3091.13,1008600000,410659,8.67548e-05,0.0115254,0.0126219,2.98891
196575268,671237,16455,2020990,177.495,59787600,21966.3,8.78262e-05,0.0108691,0.0110359,1.64547
196564674,671237,88,1148970,0.236691,18529500,33.4128,2.06002e-07,2.90806e-05,3.17092e-05,3.34221
196577464,671237,16767,260109,53.7326,8389900,6937.08,0.000206577,0.0266699,0.02801,1.12632
196576778,671237,16674,1280820,267.315,41409700,37579.9,0.000208706,0.0293406,0.0262482,1.09186
196569283,671237,15750,477842000,121625,13802000000,17965900,0.000254529,0.0375981,0.0369117,2.43765
196580851,671237,17209,1785490,812.982,40109000,93993.9,0.000455326,0.0526431,0.0596655,1.13865
196583519,671237,17598,354879,39.917,3993260,4896.59,0.000112481,0.0137979,0.0143406,1.19496
196579009,671237,16950,554925,51.5729,19260400,6270.05,9.29367e-05,0.0112989,0.0120951,1.41367
196568738,671237,15602,1206050,12.1129,18005000,1384.66,1.00434e-05,0.0011481,0.00143484,3.07806
196566508,671237,800,839256,19.6921,25960300,2797.28,2.34637e-05,0.00333304,0.00333304,0.778615
196568727,671237,15599,1633130,30.8338,25333300,3693.91,1.88802e-05,0.00226187,0.00255858,2.70611
196576711,671237,16640,84224.8,0.0521946,1686030,6.79691,6.19706e-07,8.06996e-05,8.82697e-05,0.525634
196576714,671237,16641,48134.1,0.0166154,993133,2.15253,3.4519e-07,4.47194e-05,4.47767e-05,1.36368
196583001,671237,17478,4077720,707.448,119437000,88195.1,0.000173491,0.0216285,0.0218979,1.84308
196567208,671237,1021,1807730,108.284,52937600,15322.4,5.99008e-05,0.00847603,0.00663688,1.34456
196576683,671237,16631,2193720,39.2904,54006000,5318.48,1.79104e-05,0.00242441,0.0020485,3.1078
196583516,671237,17594,217167,11.1368,3711560,1311.46,5.12821e-05,0.00603897,0.00302888,1.03632
196565099,671237,257,479397,58.5915,16410300,9186.6,0.000122219,0.0191628,0.0188584,0.994507
196583386,671237,17559,140459,0.955586,3368870,111.775,6.80331e-06,0.000795787,0.000671136,2.14292
196569162,671237,15716,26840.1,0.639378,527589,67.8202,2.38217e-05,0.00252682,0,0
196579308,671237,16993,11358.7,0.358341,202490,46.6941,3.15476e-05,0.00411085,0,0
196568760,671237,15608,283342,4.83717,5200990,606.06,1.70718e-05,0.00213897,0.000880892,1.14555
196575259,671237,16453,2020990,177.495,59787600,21966.3,8.78262e-05,0.0108691,0.0110359,1.64547
196566934,671237,929,139876,26.6272,5145990,5037.7,0.000190363,0.0360155,0.0360155,0.251598
196582550,671237,17409,233321,216.416,6924720,31610.7,0.000927545,0.135482,0.16033,1.21712
196576651,671237,16617,630259,46.6577,16374500,6164.3,7.40294e-05,0.00978058,0.00555028,1.34447
196567534,671237,1120,92244.8,0.0885394,1637480,13.1291,9.5983e-07,0.000142329,1.55187e-05,1.30969
196579025,671237,16954,875994,35.7259,24626400,4453.57,4.07833e-05,0.00508402,0.0049947,1.62951
196580857,671237,17212,853853,424.304,21244900,50575,0.000496928,0.0592315,0.0669566,1.22406
196566549,671237,836,69938,77.8376,1882060,10715.3,0.00111295,0.153211,0.153211,0.511813
196569076,671237,15686,2059980,15.888,32083100,1898.77,7.71268e-06,0.000921741,0.00065878,3.61222
196565608,671237,431,364818,316.064,11016100,41104.7,0.000866361,0.112672,0.0869565,2.40728
196565050,671237,238,73896.3,75.4451,2315220,8993.1,0.00102096,0.121699,0.124591,0.0151706
196566544,671237,830,701291,0.122702,13183300,15.8802,1.74966e-07,2.26442e-05,1.9814e-05,2.55946
196568546,671237,182305697,1538640,1980.32,52379100,316637,0.00128706,0.20579,0.20579,0.969384
196582114,671237,17352,28928800,14982.5,738827000,2168790,0.000517908,0.0749699,0.0758292,2.76139
196566621,671237,868,70652.4,5.25756,2213290,632.377,7.44146e-05,0.00895054,0.00207419,0.415919
196565153,671237,266,213336,95.7963,4820730,18062.8,0.00044904,0.0846683,0.0874707,0.707788
196574511,671237,16339,633132,39.1607,16947000,5119.93,6.18523e-05,0.00808668,0.00797813,1.38915
196581488,671237,17287,40951.2,25.6581,862758,3069.62,0.000626552,0.074958,0.0750134,0.834958
196570482,671237,15856,38277900,2185.18,1207140000,336683,5.70873e-05,0.00879576,0.00867968,1.76843
196567325,671237,1061,105462,57.1616,3319990,8082.12,0.000542009,0.0766351,0.0743179,0.476831
196582008,671237,17343,1355900,1169.7,31905800,143701,0.000862674,0.105982,0.103045,1.52207
196576155,671237,16562,61043.4,2.38546,1248200,358.914,3.9078e-05,0.00587966,0.00171652,0.524229
196566360,671237,749,1371800,10.8371,29637500,1263.77,7.89991e-06,0.000921249,0.000947205,2.10835
196566259,671237,700,327695,0.0402105,4825370,4.78983,1.22707e-07,1.46167e-05,1.50638e-05,2.09188
196572459,671237,16064,3665320,703.664,93172200,106436,0.000191979,0.0290388,0.0291759,3.25541
196568638,671237,15584,70060.7,0.0948958,924878,10.7589,1.35448e-06,0.000153566,0,0
196581694,671237,17321,446142,243.05,10039300,29578.2,0.000544782,0.0662978,0.0699068,1.19868
196569028,671237,15671,57399.9,0,856740,0,0,0,0,0
196583799,671237,17643,230405,0.11903,5746960,13.2409,5.16613e-07,5.7468e-05,3.00632e-05,1.33979
196565605,671237,430,1522530,1036.55,48262800,158782,0.000680805,0.104288,0.102568,2.34673
196575252,671237,16452,489036,97.4038,15899600,12173.7,0.000199175,0.0248932,0.024875,0.862508
196582737,671237,17434,562388,183.841,16078700,28127.7,0.000326893,0.0500147,0.0532829,2.17084
196583512,671237,17591,69508.8,10.5317,1617650,1384.81,0.000151516,0.0199228,0,0
196566106,671237,647,4367200,140.738,100810000,22739.1,3.22261e-05,0.00520679,0.00520704,1.27585
196565978,671237,573,209814,16.5258,8275090,2148.01,7.87639e-05,0.0102377,0.0102377,0.496801
196580831,671237,17203,303499,159.352,8449290,19755.2,0.000525048,0.0650914,0.0727684,0.88867
196573829,671237,16267,243478,0.156484,4679400,18.825,6.42703e-07,7.73169e-05,4.91873e-05,1.66762
196572650,671237,16092,34969,0.138298,1269730,17.422,3.95487e-06,0.000498214,0,0
196577712,671237,16818,34465100,12158,1427390000,1584110,0.000352762,0.0459628,0.0461995,1.93473
196579348,671237,17001,81121,3.92671,2879450,533.136,4.84056e-05,0.00657211,0.0079085,0.995439
196584080,671237,111220734,376837,562.445,9597350,68305,0.00149254,0.181259,0.193182,0.947277
196567583,671237,1141,419628,44.744,8990570,5111.95,0.000106628,0.0121821,0.0121821,1.2587
196572685,671237,16102,8427530,1185.84,189479000,167336,0.00014071,0.0198559,0.0198559,1.65539
196580773,671237,17180,376837,562.445,9597350,68305,0.00149254,0.181259,0.193182,0.947277
196566038,671237,607,3632010,1269.16,123684000,232345,0.000349437,0.0639714,0.063995,1.9659
196572901,671237,16159,307235,310.386,7521220,43840.3,0.00101026,0.142693,0.142977,1.02116
196583114,671237,17507,952428,91.1306,21114500,13370.6,9.56824e-05,0.0140385,0.013986,1.88561
196580189,671237,17078,22717.5,0.506561,376150,67.5306,2.22983e-05,0.00297263,0,0
196573477,671237,16227,236383,1.81488,4672660,265.033,7.67772e-06,0.0011212,0.00146072,1.84479
196584001,671237,111220698,557312,144.032,14167600,22917,0.00025844,0.0411206,0.0410325,0.75147
196578908,671237,16932,703894,410.075,29078600,60220.5,0.00058258,0.0855533,0.0888992,0.704402
196583833,671237,17648,42011,0.185311,1006690,20.7641,4.41101e-06,0.000494253,0,0
196565647,671237,448,500131,313.791,9639320,47252.2,0.000627416,0.0944795,0.0963091,1.21048
196570457,671237,15848,843825,122.83,18392100,18469.6,0.000145563,0.0218879,0.0206596,1.02167
196576558,671237,16601,219840,173.303,6834600,24609.2,0.000788313,0.111941,0.112523,0.468458
196571753,671237,16018,66860300,24739.7,2281310000,3684790,0.000370021,0.0551118,0.0550829,1.56446
196576584,671237,16604,538399,39.4627,15101900,5400.74,7.32965e-05,0.0100311,0.00845952,1.07619
196564710,671237,106,87558.9,27.8275,2141390,3468.15,0.000317814,0.0396094,0.0481639,0.709224
196573969,671237,16293,158130,8.72111,2875280,963.759,5.51516e-05,0.00609473,0.00601027,0.771268
196566988,671237,961,21639100,3631.16,572989000,624524,0.000167806,0.0288609,0.0286405,2.2601
196584783,671237,124372464,22717.5,0.506561,376150,67.5306,2.22983e-05,0.00297263,0,0
196566567,671237,844,3526920,3047.56,113743000,476480,0.000864087,0.135098,0.140426,1.81009
196582366,671237,17380,3499990,3236.31,74253300,461105,0.000924663,0.131745,0.129371,1.51433
196573721,671237,16248,1031160,5.79794,19750200,828.343,5.62274e-06,0.000803313,0.00063011,2.42555
196565303,671237,328,2118300,127.419,57401600,18494.8,6.01517e-05,0.00873098,0.00878564,1.30619
196567329,671237,1064,8811800,8516.98,317825000,1176360,0.000966542,0.133498,0.133263,0.894457
196572578,671237,16079,509974,58.4986,18285900,8495.28,0.000114709,0.0166583,0.0201008,1.23489
196576169,671237,16568,104402,112.186,3051000,14886.9,0.00107456,0.142592,0.142528,0.247218
196584720,671237,111220904,794199,229.003,17865600,27914,0.000288345,0.0351474,0.0338735,1.52024
196567298,671237,1049,3112240,368.55,110333000,47182.4,0.00011842,0.0151603,0.0151603,1.03899
196583486,671237,17578,25932.1,0.00453023,712985,0.623966,1.74696e-07,2.40615e-05,0,0
196578694,671237,16897,1026440,250.583,28623300,35564.8,0.000244128,0.0346486,0.0394927,1.61959
196574545,671237,16345,1431220,88.4433,35783200,11879,6.17958e-05,0.0082999,0.00806185,1.81038
196566422,671237,783,524535,59.0819,17428900,11130.1,0.000112637,0.0212189,0.0212189,1.26648
196567155,671237,1011,1049070,108.395,41357800,17031,0.000103325,0.0162343,0.0162343,0.806876
196568870,671237,15655,1165050,18.17,18198900,2488.51,1.55959e-05,0.00213597,0.00205734,2.23351
196582191,671237,17358,104828,49.3019,3615480,7055.78,0.000470314,0.0673083,0.0672878,0.458211
196565970,671237,566,1678510,130.864,37063800,15446.4,7.79643e-05,0.00920246,0.00920245,1.12077
196565631,671237,441,238811,22.5186,8340800,2868.41,9.42946e-05,0.0120112,0.0120333,0.539559
196570675,671237,15899,803975,232.02,21676600,39161.2,0.000288591,0.0487094,0.0486946,1.40332
196565990,671237,580,244236,98.191,6516010,13305.7,0.000402032,0.0544787,0.0545465,0.806584
196581417,671237,17277,1821380,820.959,43301600,97324.9,0.000450735,0.0534348,0.0619416,1.26877
196571147,671237,15948,1014100,73.5243,26253500,10775,7.25019e-05,0.0106252,0.0106252,0.743071
196565581,671237,422,507578,10.0009,13688800,1329.84,1.97032e-05,0.00261998,0.0027511,1.23662
196565164,671237,269,279752,57.1,7533460,8230.89,0.00020411,0.0294221,0.0294221,0.944896
196577089,671237,16736,612181,7.34437,16119300,958.607,1.19971e-05,0.00156589,0.00187565,2.16652
196579792,671237,17054,1434660,321.346,36851500,42169.8,0.000223988,0.0293936,0.0239308,1.93348
196567810,671237,10689,4161260,678.247,124406000,90340.2,0.000162991,0.0217098,0.0217102,0.865745
196572589,671237,16080,402414,76.1128,14136800,12444.3,0.00018914,0.0309242,0.0299525,2.4782
196582404,671237,17389,271614,5.578,3694090,735.265,2.05365e-05,0.00270702,0.00302271,1.68556
196582770,671237,17440,1336470,658.823,25100500,100096,0.000492959,0.0748958,0.0746624,1.88452
196573872,671237,16274,86655.1,0.471548,1790260,65.2416,5.44167e-06,0.000752888,0.000512662,0.722712
196583301,671237,17549,956448,229.496,22468600,27973.6,0.000239946,0.0292474,0.0290864,1.68485
196565895,671237,523,1188740,13.1942,17097000,1503.28,1.10993e-05,0.0012646,0.00126924,1.97011
196582410,671237,17390,551546,886.109,11575800,129718,0.00160659,0.23519,0.230613,0.918539
196564985,671237,210,84178.4,6.71671,1363080,822.041,7.97914e-05,0.00976547,0.00989865,0.612485
196575902,671237,16510,7902900,2208.4,232707000,305085,0.000279442,0.0386042,0.0422141,1.64829
196583182,671237,17525,1738600,1064.32,39910500,157858,0.000612171,0.0907957,0.0785188,2.16749
196571874,671237,16028,5981700,1232.66,224587000,166828,0.000206071,0.0278897,0.0290556,1.75211
196583243,671237,17535,155592,0.500348,3618190,69.8536,3.21578e-06,0.000448954,0.000448952,0.832683
196584576,671237,111220856,562388,183.841,16078700,28127.7,0.000326893,0.0500147,0.0532829,2.17084
196566268,671237,704,314721,1.14072,8797200,169.166,3.62455e-06,0.00053751,0.00053751,0.776791
196576815,671237,16684,4236160,1286.63,149320000,179472,0.000303726,0.0423666,0.0385249,1.80967
196581159,671237,17244,707105,445.993,18544800,54547.5,0.000630731,0.0771419,0.0720756,1.04596
196571606,671237,16004,45455100,25185.2,1245770000,3661070,0.000554068,0.0805427,0.0857781,1.96108
196576599,671237,16605,117467,10.7949,2775960,1405.1,9.18975e-05,0.0119617,0.000741782,0.0450052
196565954,671237,557,81342.9,0.817649,1440090,99.1012,1.00519e-05,0.00121831,0.00111887,1.38843
196569976,671237,15803,1097050,3.29915,24678000,446.086,3.00728e-06,0.000406623,0.000104692,2.00226
196564721,671237,114,80687,47.2858,1779150,5562.03,0.00058604,0.0689335,0.0690673,0.508385
196584678,671237,111220876,406469,4.3155,11897400,548.923,1.06171e-05,0.00135047,0.00196248,1.28958
196568765,671237,15610,143734,13.8838,2127270,1703.19,9.65934e-05,0.0118496,0.0119917,1.26601
196579050,671237,16959,537682,45.2665,14421700,5853.49,8.41882e-05,0.0108865,0.00722568,0.753795
196567256,671237,1038,5105470,1257.59,196686000,217710,0.000246322,0.0426424,0.0426424,1.48046
196570646,671237,15883,104907,1.75554,3124700,317.466,1.67342e-05,0.00302617,0.00302617,0.467464
196575841,671237,16497,812654,94.2851,17641800,13692,0.000116021,0.0168485,0.0161422,1.65984
196566089,671237,635,520294,210.715,18324700,32982.6,0.000404993,0.0633922,0.0599622,1.35124
196568827,671237,15628,404095,81.6315,7228380,13206.5,0.00020201,0.0326815,7.62884e-06,2.61666
196580916,671237,17229,1111440,296.498,39593900,37250,0.00026677,0.0335151,0.0384015,1.02423
196577806,671237,16843,2422510,322.671,73986600,40727.2,0.000133197,0.016812,0.0168533,2.9461
196565991,671237,581,342918,24.1357,9203790,3886.39,7.03834e-05,0.0113333,0.00767922,1.05798
196566084,671237,632,3217560,527.349,103460000,73509.4,0.000163897,0.0228463,0.0242775,2.23977
196567896,671237,10695,699380,69.3744,20073700,10248.9,9.91942e-05,0.0146543,0.0146543,0.919817
196569187,671237,15725,716634,157.422,13046800,17048,0.000219668,0.0237889,0.0254246,1.08845
196565440,671237,364,82354.2,0.46973,1917430,61.7944,5.70377e-06,0.000750349,0.00092875,0.292962
196572794,671237,16137,375441,52.9514,11225100,7010.17,0.000141038,0.0186718,0.0190514,1.09679
196574970,671237,16409,12337000,260.851,353917000,34170,2.11439e-05,0.00276973,0.00266433,2.26377
196573767,671237,16257,241330,4.95147,5090580,722.913,2.05174e-05,0.00299554,0.00220335,1.12519
196575000,671237,16415,1133760,4.8771,31876000,731.824,4.30169e-06,0.000645483,0.000503686,2.78021
196580757,671237,17175,364292,134.448,9509560,16576.4,0.000369066,0.0455029,0.0437413,1.14604
196564703,671237,101,2028200,976.311,66961400,193574,0.000481368,0.095441,0.095441,1.68341
196565036,671237,232,839145,31.7986,20228700,4843.08,3.78941e-05,0.00577144,0.00577114,0.653997
196568600,671237,15578,164996,1.49918,2354270,229.573,9.08617e-06,0.00139139,0,0
196577719,671237,16819,5435010,999.523,232887000,132290,0.000183904,0.0243404,0.0234678,1.44637
196581511,671237,17291,25249.1,117.815,721630,16472.1,0.00466609,0.652381,0,0
196579116,671237,16971,446434,83.4709,15936400,9642.78,0.000186972,0.0215995,0.0216152,0.853393
196577801,671237,16842,12050900,4462.71,505816000,586040,0.000370323,0.0486305,0.0501682,1.57117
196566624,671237,869,69938,10.3174,2147420,1504.14,0.000147522,0.0215068,0.0215068,0.0503778
196566967,671237,943,7047050,2856.97,176770000,356760,0.000405413,0.0506254,0.048485,1.08293
196576626,671237,16607,291014,16.3803,8694730,2303.02,5.62869e-05,0.00791375,0.0075409,0.719662
196567007,671237,973,314721,73.144,11772200,9363.74,0.000232409,0.0297525,0.0297525,0.648347
196565299,671237,327,559491,9.72132,13233900,1605.27,1.73753e-05,0.00286916,0.00286914,0.515242
196570773,671237,15915,7364500,2994.67,169993000,408870,0.000406636,0.0555191,0.0594595,1.46475
196569058,671237,15680,370042,45.3538,4094710,5920.68,0.000122564,0.016,0.00319344,2.84483
196564778,671237,162,210534,38.8552,7326460,4564.92,0.000184555,0.0216825,0.0219719,0.586452
196566845,671237,912,195010,30.6884,8040550,4051.93,0.000157368,0.020778,0.0166701,0.706496
196573982,671237,16295,350982,32.0454,6827770,3457.9,9.13021e-05,0.00985207,0.00962478,1.33779
196577548,671237,16785,149171,1.21844,4426470,151.084,8.1681e-06,0.00101282,0.000953969,1.10841
196574932,671237,16404,75291.4,0.00632925,1757580,1.05288,8.40633e-08,1.3984e-05,1.22827e-05,1.41421
196574352,671237,16323,5894790,309.68,166172000,42403.7,5.25345e-05,0.00719342,0.00746014,1.29105
196579632,671237,17044,903516,267.787,23455800,33580.7,0.000296383,0.0371666,0.0281939,1.04924
196582952,671237,17469,409024,794.012,9953000,121768,0.00194124,0.297704,0.375904,1.69354
196571419,671237,15984,3653080,266.934,112910000,46727.7,7.30711e-05,0.0127913,0.0129307,1.97809
196566985,671237,957,2842290,1636.38,115904000,203744,0.000575728,0.0716833,0.076171,2.18213
196580785,671237,17185,684265,685.402,16910900,83454.7,0.00100166,0.121963,0.10934,0.935801
196576964,671237,16710,487589,200.402,13830400,27925.2,0.000411005,0.057272,0.0573507,0.874711
196576635,671237,16610,129918,12.2875,3631220,1692.62,9.45794e-05,0.0130284,0.0141556,1.012
196578815,671237,16915,71237400,33270.4,2519510000,4426820,0.000467035,0.0621418,0.0623058,1.24545
196584695,671237,111220884,18696.4,0.00123074,501166,0.143625,6.58275e-08,7.68195e-06,0,0
196566053,671237,614,590762,42.2531,6909510,5534.51,7.15231e-05,0.00936843,0.0008471,1.13807
196583136,671237,17514,306123,104.874,6393030,13870,0.000342588,0.0453085,0.0481141,0.980492
196566011,671237,591,258220,6.64629,6684980,961.809,2.57389e-05,0.00372477,0.00415334,1.11375
196564443,671237,19,119868,82.5916,3256870,10477.6,0.000689021,0.0874093,0.0190393,1.09354
196579132,671237,16973,53002.3,3.556,1740960,414.455,6.70914e-05,0.00781957,0.00782429,0.211032
196567406,671237,1100,1950150,826.806,57194000,115602,0.000423971,0.0592786,0.0784814,1.49628
196581971,671237,17340,1416470,1270.8,33748200,156251,0.000897159,0.11031,0.100168,1.55193
196581305,671237,17263,243192,250.726,5710430,29786,0.00103098,0.12248,0.126466,0.603086
196565077,671237,247,1328820,157.933,51982900,26281.6,0.000118852,0.0197781,0.0197781,1.06113
196577813,671237,16844,1116270,106.763,36471900,12791.6,9.56428e-05,0.0114593,0.00995427,1.86886
196565217,671237,291,7603010,1246.61,209553000,198660,0.000163963,0.0261292,0.0259453,2.50482
196568571,671237,15564,789898000,232198,23207600000,33019800,0.00029396,0.0418026,0.040974,2.32629
196576220,671237,16587,31492.5,9.12892,1027050,1290.83,0.000289876,0.0409884,0,0
196581644,671237,17311,1555620,1000.76,35179800,123648,0.000643319,0.0794847,0.0781268,1.28989
196572664,671237,16096,69938,14.9448,2404540,2043.99,0.000213686,0.0292258,0.0292258,0.442874
196572485,671237,16066,2863320,293.068,79713100,45263.3,0.000102352,0.015808,0.0158614,2.22227
196583526,671237,17606,34674.9,6.30129,469647,778.088,0.000181725,0.0224395,0,0
196569180,671237,15722,716634,157.422,13046800,17048,0.000219668,0.0237889,0.0254246,1.08845
196565960,671237,560,139876,3.70453,4882420,574.314,2.64844e-05,0.00410588,0.00410588,1.282
196565672,671237,458,2645780,283.777,54209000,47341.9,0.000107256,0.0178933,0.0170686,1.7957
196567594,671237,1142,804287,65.7641,19773000,7981.18,8.1767e-05,0.0099233,0.0099233,0.819343
196571495,671237,15991,6816950,683.048,184842000,103596,0.000100199,0.0151968,0.0151937,1.74064
196572849,671237,16147,30337.1,2.22406,726582,327.203,7.33117e-05,0.0107856,0,0
196564927,671237,191,1097600,159.088,22977500,23586.4,0.000144941,0.021489,0.0138004,1.33562
196575443,671237,16476,892627,16.3705,23776600,2380.65,1.83396e-05,0.00266701,0.00273474,2.77973
196582436,671237,17399,139092,32.5864,1894020,4198.34,0.00023428,0.030184,0.0295835,1.20237
196570925,671237,15939,2767630,708.017,70844200,120220,0.00025582,0.0434378,0.0440743,1.97762
196573078,671237,16183,33631.1,0.983946,983278,125.442,2.9257e-05,0.00372995,0,0
196568884,671237,15658,38918.5,0,729092,0,0,0,0,0
196583176,671237,17523,1738600,1064.32,39910500,157858,0.000612171,0.0907957,0.0785188,2.16749
196583509,671237,17587,517115,22.8367,11851800,3078.29,4.41618e-05,0.00595281,0.00161667,1.21339
196574743,671237,16379,68435.6,13.2378,1608160,1827.79,0.000193435,0.0267082,0,0
196566914,671237,927,48850.8,0.72004,1401420,86.5462,1.47396e-05,0.00177164,0.0013252,0.107109
196580958,671237,17232,712186,101.32,23794900,13832.7,0.000142267,0.0194229,0.0211166,0.90779
196574910,671237,16401,331573,0.0173966,5879520,2.63225,5.24669e-08,7.93868e-06,8.28375e-06,3.25066
196579005,671237,16949,22361300,12911.2,845402000,1712390,0.000577389,0.0765783,0.0766242,1.10146
196584165,671237,111220786,71207.1,45.1858,2665260,5446.98,0.000634569,0.0764949,0.0874417,0.548495
196573947,671237,16289,113432,1.23624,2361640,156.368,1.08985e-05,0.00137851,0.00131757,0.678616
196577796,671237,16841,1642660,966.855,67381400,123651,0.000588593,0.075275,0.0679943,2.3306
196581330,671237,17265,171564,10.6181,3118520,1294.05,6.18901e-05,0.00754263,0.00686126,0.513313
196565979,671237,574,1459560,423.686,33210900,49155.5,0.000290284,0.0336784,0.0328435,1.09345
196576667,671237,16628,232157,3.53194,5550880,461.246,1.52136e-05,0.00198679,0.000308964,1.67899
196583075,671237,17497,640790,16.2772,17019000,2278.13,2.54017e-05,0.00355519,0.00357315,2.25209
