id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197897956,68148757,15923,2495030,12661.2,93629100,2035810,0.00507455,0.815948,0.70451,1.18692
197905842,68148757,111220754,114336,11.1561,3566890,1448.91,9.7573e-05,0.0126724,0.0120632,1.0981
197894587,68148757,965,391812,136.031,10773400,20850.2,0.000347183,0.0532148,0.0435415,1.9901
197894900,68148757,1069,55731.4,75.5444,1144700,12612.4,0.00135551,0.226306,0.226373,0.196488
197898544,68148757,16025,7337090,3070.76,263150000,480197,0.000418525,0.0654478,0.0688657,1.17607
197897401,68148757,15842,7290180,1962.68,275698000,280362,0.000269223,0.0384576,0.0383628,2.10364
197893517,68148757,467,9619830,44615.2,491278000,6796160,0.00463783,0.706474,0.706598,1.19878
197898258,68148757,15960,1130970,244.366,40493800,36591.3,0.000216067,0.0323537,0.0288219,1.27025
197904824,68148757,17338,2759290,16001.5,109882000,2397740,0.00579913,0.86897,0.862461,0.769722
197892967,68148757,280,20490.6,1.02498,554822,145.685,5.00218e-05,0.00710985,0,0
197900927,68148757,16460,450564,35.955,17017300,4975.84,7.98e-05,0.0110436,0.0116908,1.52689
197900669,68148757,16413,1623770,608.443,67226300,85904,0.00037471,0.052904,0.0504728,0.553242
197902889,68148757,16873,211000,7.41988,8170020,990.947,3.51653e-05,0.00469643,0.00473916,0.783176
197905776,68148757,111220682,249871,224.654,9786130,32469.9,0.000899078,0.129946,0.132259,0.643586
197895375,68148757,10704,1440670,4278.41,57803000,694354,0.00296972,0.481965,0.454151,0.92609
197894006,68148757,683,1106790,508.441,38036100,97906.3,0.000459384,0.0884596,0.129902,2.01089
197904113,68148757,17198,334518,558.279,11055000,73172.6,0.00166891,0.21874,0.243341,1.04778
197901928,68148757,16680,9882040,9933.4,367294000,1571850,0.0010052,0.159062,0.15333,2.22388
197900642,68148757,16409,13919200,2209.65,553557000,317143,0.000158748,0.0227846,0.0233065,1.16022
197905713,68148757,17734,34969,39.3702,1096610,5572.09,0.00112586,0.159344,0,0
197892240,68148757,42,124495,242.212,5175440,32329.7,0.00194556,0.259687,0.240218,1.10985
197897208,68148757,15799,2056750,10272.6,90422600,1677310,0.00499458,0.815512,0.689635,1.31182
197899137,68148757,16122,2392040,5471.33,94112400,870089,0.00228731,0.363744,0.342106,1.00592
197901629,68148757,16619,516463,220.996,20060000,33930.9,0.000427903,0.0656986,0.0625031,1.47753
197905299,68148757,17521,64241.6,486.622,2297670,80880.4,0.00757488,1.259,1.25924,0.136834
197899960,68148757,16279,34959,126.662,1832650,19077.8,0.00362317,0.545718,0,0
197894932,68148757,1075,223599,1933.88,10040000,311657,0.00864888,1.39382,1.34418,0.530155
197901492,68148757,16596,615905,241.372,24537600,33811.7,0.000391898,0.0548976,0.0441539,1.29737
197905881,68148757,111220786,58939.7,6.58571,1833470,899.375,0.000111736,0.0152592,0.0146377,0.776947
197896473,68148757,15681,342138,2671.67,12962900,417867,0.00780875,1.22134,1.09347,0.53228
197893698,68148757,575,306804,50.8432,9793050,7370.04,0.000165719,0.024022,0.0232728,0.802555
197897252,68148757,15808,43347.2,31.355,1773070,4550.32,0.000723344,0.104974,0.103658,0.505451
197904160,68148757,17216,259394,1192.74,10126500,153754,0.00459818,0.592743,0.58769,0.637789
197897165,68148757,15789,223103,34.7554,9325490,5262.21,0.000155782,0.0235865,0.0231017,0.547706
197902242,68148757,16759,34503.1,39.2407,1521820,5426.59,0.00113731,0.157278,0,0
197904908,68148757,17378,44505.4,289.873,1862890,47162.3,0.0065132,1.0597,0,0
197902153,68148757,16734,173108,198.236,7836260,25412.4,0.00114516,0.146801,0.146944,0.34407
197895715,68148757,15590,1674370,18712.1,86669400,3137920,0.0111756,1.87409,1.87169,1.05858
197905721,68148757,111220574,69892.1,2.97804,2510020,485.164,4.26091e-05,0.00694162,0.00694037,0.388495
197897439,68148757,15848,876265,4642.98,31655700,741351,0.0052986,0.846034,0.897182,0.74225
197892230,68148757,39,10175700,23334.3,409482000,3921090,0.00229315,0.38534,0.357602,1.55755
197896234,68148757,15629,670549,924.482,32858500,133282,0.00137869,0.198765,0.190126,0.85139
197895612,68148757,15568,22437900,183238,1084120000,29070100,0.00816644,1.29558,1.21601,0.982706
197904110,68148757,17196,334518,558.279,11055000,73172.6,0.00166891,0.21874,0.243341,1.04778
197895516,68148757,10731,1121960,193.037,44007800,28763,0.000172054,0.0256364,0.025171,1.33377
197902302,68148757,16780,333395,263.742,12072900,40752.4,0.000791078,0.122235,0.108561,1.35369
197893123,68148757,337,6129590,1334.9,194829000,216884,0.000217779,0.0353832,0.0344219,1.33007
197898720,68148757,16055,232531,1.88761,8872520,269.512,8.11767e-06,0.00115903,0.00115903,0.768089
197904244,68148757,17245,34778.8,144.957,1700480,26913.2,0.00416798,0.773839,0,0
197904085,68148757,17188,587520,425.86,20506900,56643.1,0.000724844,0.0964105,0.0785046,1.2205
197895680,68148757,15585,244783,3438.17,12725200,585806,0.0140458,2.39316,2.39316,0.834361
197892891,68148757,258,6945880,8805.48,295160000,1254780,0.00126773,0.180651,0.1752,1.75469
197897817,68148757,15863,1122810,1872.36,38924400,292092,0.00166757,0.260143,0.285155,1.30831
197905998,68148757,111220874,385289,280.214,14938500,38294.4,0.000727283,0.0993912,0.0866378,0.866614
197904148,68148757,17213,783592,7985.34,34165700,1105370,0.0101907,1.41065,1.36373,0.495384
197894882,68148757,1062,938440,334.31,36716400,52753.5,0.00035624,0.056214,0.0539603,0.910155
197898254,68148757,15959,1776280,438.888,63918200,66075.8,0.000247083,0.037199,0.0330697,1.08056
197896442,68148757,15677,436385,6579.61,26431100,1014760,0.0150775,2.32537,2.29443,0.420714
197893063,68148757,315,195382000,224569,6950750000,35480700,0.00114938,0.181596,0.166524,2.15788
197896156,68148757,15622,14309900,127915,690125000,19970000,0.00893897,1.39554,1.34505,0.710851
197900633,68148757,16408,34448.5,1.611,1670590,221.333,4.67653e-05,0.00642502,0,0
197904666,68148757,17307,899487,2084.76,37259400,275709,0.00231772,0.306518,0.305741,0.407309
197901224,68148757,16548,1333810,465.65,55416600,64735.3,0.000349112,0.0485339,0.0448803,1.00781
197894599,68148757,970,719498,5256.1,31579800,1086580,0.00730524,1.5102,1.49366,0.751373
197903893,68148757,17134,440068,530.161,14616700,67849.5,0.00120473,0.15418,0.159575,1.43331
197898279,68148757,15967,145657,66.3744,5381590,10244.9,0.00045569,0.0703359,0.062533,0.788583
197903154,68148757,16957,522893,247.363,20194500,33247.6,0.000473065,0.0635839,0.0636136,0.403765
197904072,68148757,17182,4987890,30417.9,187810000,4345770,0.00609835,0.871263,0.839714,0.878357
197895116,68148757,1127,33218.8,0.033264,1270850,4.55261,1.00136e-06,0.000137049,0,0
197903008,68148757,16902,803107,198.137,32617300,25946.5,0.000246713,0.0323077,0.0322101,0.747776
197893881,68148757,669,22722700,4190.49,724383000,629020,0.000184419,0.0276825,0.0286053,2.06119
197894216,68148757,778,3091590,420.798,107394000,63698.3,0.000136111,0.0206037,0.0205222,0.84889
197901605,68148757,16615,1460370,417.915,60033700,63276.3,0.000286171,0.043329,0.0441496,1.45891
197905071,68148757,17448,17165.5,98.9193,681595,15876.2,0.00576268,0.924889,0,0
197905628,68148757,17591,172962,789.784,6812390,125193,0.00456623,0.72382,0.726846,0.526612
197893020,68148757,298,600815,1703.98,23994400,259723,0.0028361,0.432284,0.492493,0.986229
197902895,68148757,16875,275489,110.098,10559800,15809.8,0.000399644,0.0573881,0.0568129,0.92575
197892282,68148757,55,488753,66.8943,23578100,10142.5,0.000136867,0.0207518,0.0207496,0.94488
197899508,68148757,16193,952714,1886.65,31224100,277478,0.00198029,0.29125,0.282241,1.19674
197893662,68148757,551,438948,26.889,16575000,3400.7,6.12578e-05,0.00774738,0.00844189,1.23005
197899770,68148757,16231,424363,93.4345,15773900,13571.7,0.000220176,0.0319813,0.036044,1.08634
197902723,68148757,16825,138820,54.5656,5590780,7493.52,0.000393067,0.0539802,0.0498015,0.621785
197902368,68148757,16798,302441,114.615,10432000,15401.4,0.000378967,0.0509238,0.0454494,0.866559
197892301,68148757,60,33218.8,11.0361,1500810,1483.69,0.000332225,0.0446642,0,0
197901961,68148757,16692,9315420,6355.34,341464000,970441,0.000682239,0.104176,0.100376,1.87328
197901744,68148757,16643,69938,4.00237,3264310,527.697,5.72274e-05,0.00754521,0.00754521,0.488578
197898813,68148757,16079,575560,939.474,21893500,155737,0.00163228,0.270584,0.274872,1.24568
197898786,68148757,16071,277944,23.6177,9820670,3662.73,8.4973e-05,0.013178,0.0131192,1.83829
197894181,68148757,756,453272,4381.98,25944600,721401,0.00966744,1.59154,1.59041,0.4631
197905525,68148757,17547,1134410,1843.58,41829400,282633,0.00162514,0.249145,0.244686,1.73385
197892877,68148757,254,22784600,53839,948143000,8553730,0.00236296,0.375417,0.344553,1.33339
197902627,68148757,16803,48621.8,46.7153,1700030,6921.76,0.000960789,0.142359,0.158949,0.868113
197897725,68148757,15858,3227360,843.04,127908000,117390,0.000261216,0.0363732,0.0401163,1.26119
197905763,68148757,111220666,1326550,1052.98,56022300,132452,0.000793775,0.0998467,0.0998301,0.318547
197892348,68148757,72,209101,614.339,10518000,99916.5,0.002938,0.477839,0.477205,0.579351
197900008,68148757,16295,549652,4163.26,25132100,604557,0.00757435,1.09989,1.07398,0.490679
197905766,68148757,111220668,58488.4,6.65911,1646070,852.384,0.000113854,0.0145736,0.0145486,0.467554
197901323,68148757,16575,274086,54.0482,10193800,8397.95,0.000197194,0.0306398,0.0333814,0.568926
197901184,68148757,16533,104685,61.8938,5224440,7763.73,0.000591238,0.0741627,0.0740759,0.993012
197903994,68148757,17158,4032870,5896.91,161948000,780828,0.00146221,0.193616,0.17902,0.800713
197903080,68148757,16928,2693200,3588.46,108757000,495741,0.00133241,0.184071,0.181399,1.08776
197899057,68148757,16099,86619.1,22.2669,3105260,3364.43,0.000257067,0.0388417,0.0370034,0.565785
197901939,68148757,16684,4460540,2342.14,169592000,364984,0.000525079,0.0818252,0.0855652,1.76626
197894284,68148757,820,4153490,10338.6,143433000,1584030,0.00248914,0.381373,0.356828,0.847167
197904637,68148757,17302,58939.7,6.58571,1833470,899.375,0.000111736,0.0152592,0.0146377,0.776947
197899794,68148757,16240,202151,77.2926,10208900,10291.2,0.000382351,0.0509084,0.0514411,0.324783
197892478,68148757,119,1989580,1472.85,78820600,217266,0.00074028,0.109202,0.121367,1.30683
197905848,68148757,111220758,29758.1,14.2956,990993,1906.8,0.000480394,0.0640767,0,0
197897321,68148757,15821,8621320,6526.48,318973000,978341,0.000757016,0.113479,0.136889,2.22336
197898798,68148757,16074,15010000,8429.24,520536000,1336810,0.000561574,0.0890609,0.0845259,2.15763
197898537,68148757,16024,7544490,4481.24,240899000,684173,0.000593975,0.0906852,0.0921178,1.01219
197899817,68148757,16247,5732500,17635.1,268737000,2574160,0.00307634,0.449046,0.456379,0.916867
197902313,68148757,16784,164183,76.9376,5704310,10007.3,0.00046861,0.0609524,0.0522631,1.14033
197905893,68148757,111220792,968630,1069.45,38983600,144080,0.00110409,0.148746,0.124121,1.20118
197905084,68148757,17453,34969,67.5894,1681470,8625.96,0.00193284,0.246675,0,0
197893673,68148757,559,1351600,128.085,52447300,17268.7,9.4765e-05,0.0127765,0.0126249,0.944697
197901462,68148757,16588,250621,188.656,9298220,25778.9,0.000752756,0.10286,0.081983,1.23481
197899829,68148757,16251,104888,438.507,5669580,62615.1,0.00418071,0.59697,0.596905,0.715285
197903111,68148757,16935,514453,1263.91,20274200,174853,0.0024568,0.339881,0.340617,0.976009
197892993,68148757,288,964473,446.964,33133600,67596.1,0.000463428,0.070086,0.0556871,1.8153
197899843,68148757,16254,489652,475.765,24747900,66873.4,0.00097164,0.136574,0.13884,0.597282
197903296,68148757,16998,308726,106.582,13535500,13665.9,0.000345232,0.0442655,0.0439087,0.542076
197904386,68148757,17284,629442,4777.96,29261200,706780,0.00759079,1.12287,1.12287,0.79568
197905318,68148757,17528,487030,1133.82,19407500,153808,0.00232803,0.315809,0.315145,0.465002
197901900,68148757,16672,208705,49.3768,7481080,7333.09,0.000236586,0.0351361,0.0347864,0.658692
197897187,68148757,15795,1040870,8880.96,49805900,1429250,0.00853227,1.37313,1.35242,0.682558
197898807,68148757,16078,629630,1212.61,23646200,201671,0.00192591,0.3203,0.315854,1.59507
197905785,68148757,111220690,108610,30.0275,4519880,3752.07,0.00027647,0.0345461,0.0343803,0.365881
197894452,68148757,894,1330150,505.708,41272900,80166,0.000380188,0.0602682,0.050711,2.72477
197895547,68148757,182305697,1102640,763.923,38913600,113156,0.000692816,0.102623,0.104326,0.566298
197902363,68148757,16797,482299,134.605,16000400,18109,0.00027909,0.0375472,0.0326327,1.06211
197896734,68148757,15717,69936.9,451.172,3433150,71515,0.00645113,1.02256,1.02256,0.0776304
197903770,68148757,17105,108610,30.0275,4519880,3752.07,0.00027647,0.0345461,0.0343803,0.365881
197894012,68148757,685,1181330,97.6619,47374800,13515.8,8.26715e-05,0.0114412,0.0122634,0.871518
197894312,68148757,830,1655550,4380.66,87815000,653976,0.00264605,0.395021,0.395534,1.54917
197895046,68148757,1107,2273250,4129.24,77733900,668995,0.00181645,0.29429,0.340117,1.461
197897337,68148757,15828,6530870,1665.63,244126000,241063,0.000255039,0.0369114,0.038962,2.39694
197903559,68148757,17066,1691480,2289.08,65750100,296450,0.0013533,0.175261,0.141013,1.71016
197894842,68148757,1046,694803,43.896,25550100,6735.23,6.31776e-05,0.00969373,0.0102566,0.523151
197892742,68148757,207,174356,287.624,7758830,40287,0.00164963,0.231061,0.231006,0.230766
197905741,68148757,111220638,494763,239.363,19745300,29330.5,0.000483793,0.0592819,0.0566196,0.663399
197894526,68148757,934,424041,852.934,15755900,131439,0.00201144,0.309967,0.313485,0.337336
197898836,68148757,16083,4846030,660.045,164885000,99221.7,0.000136203,0.0204749,0.0182483,1.6608
197899091,68148757,16110,1315340,2157.69,55550100,305168,0.00164041,0.232008,0.234348,0.685531
197899976,68148757,16282,18029.6,154.871,734222,23556.5,0.00858982,1.30655,0,0
197894523,68148757,931,2027210,18632.9,78982500,2683470,0.0091914,1.32373,1.29652,0.496433
197892691,68148757,160,2196850,5374.73,77378200,854418,0.00244656,0.388928,0.345407,1.55903
197905830,68148757,111220746,235842,566.585,8682040,78812.2,0.00240239,0.334174,0.341666,1.18267
197900056,68148757,16326,277943,57.362,13906000,7620.85,0.000206381,0.0274188,0.0273899,0.650887
197893869,68148757,662,153276,9.07267,5871590,1226.68,5.91916e-05,0.00800309,0.00748217,0.844695
197904269,68148757,17251,1744670,3721.51,55727300,500372,0.00213308,0.286801,0.259298,0.620384
197902793,68148757,16852,400344,83.8877,15615700,11185.5,0.000209539,0.0279397,0.0276245,0.502331
197905053,68148757,17442,34969,48.2216,1689640,6344.41,0.00137898,0.181429,0,0
197897909,68148757,15907,34932200,124510,1231380000,18669600,0.00356433,0.534452,0.496745,1.31335
197894304,68148757,828,5652220,1310.43,216336000,196834,0.000231843,0.0348242,0.0344384,1.49173
197902343,68148757,16791,946761,486.978,34632300,68445.6,0.000514363,0.0722945,0.067508,1.67096
197892494,68148757,127,994480,100.14,39718700,13887.7,0.000100696,0.0139648,0.014141,0.744609
197892804,68148757,239,3942880,1055.27,146407000,155208,0.000267639,0.0393641,0.0441791,1.02967
197904298,68148757,17263,237697,412.37,6923160,56702.2,0.00173485,0.238548,0.247946,0.359294
197897289,68148757,15815,799033,1293.41,34088200,208097,0.00161872,0.260437,0.254053,0.824607
197897332,68148757,15823,577235,128.309,19140700,19072.8,0.000222281,0.0330416,0.0339616,0.753192
197905562,68148757,17568,300613,1468.79,9042120,244957,0.00488599,0.814859,0.831897,0.951148
197893265,68148757,399,3046810,1603.74,113756000,264039,0.000526368,0.086661,0.0799052,1.8989
197893109,68148757,330,34956.1,0.194603,1228850,30.1625,5.56706e-06,0.000862869,0,0
197903261,68148757,16987,34969,34.6929,1510810,4289.55,0.000992105,0.122667,0,0
197901186,68148757,16534,104685,61.8938,5224440,7763.73,0.000591238,0.0741627,0.0740759,0.993012
197902824,68148757,16860,172359,29.4189,6472310,3978.93,0.000170684,0.0230851,0.0230001,0.415596
197893432,68148757,422,547149,67.3125,20977900,10001.3,0.000123024,0.0182789,0.0158262,1.93741
197904140,68148757,17209,2753700,23533.1,110913000,3383170,0.00854602,1.22859,1.20172,0.613137
197901506,68148757,16598,127903,60.7962,5184950,8451.29,0.000475331,0.0660758,0.0605491,0.583628
197894289,68148757,821,3583530,1071.81,104763000,162179,0.000299095,0.0452569,0.0488353,1.23093
197905074,68148757,17449,507359,2089.52,16757800,338369,0.00411843,0.666921,0.650574,0.873932
197894772,68148757,996,926673,1324.64,33231700,196540,0.00142946,0.212092,0.208559,0.543591
197905860,68148757,111220764,34778.8,144.957,1700480,26913.2,0.00416798,0.773839,0,0
197896272,68148757,15632,299151,721.558,10658500,105372,0.00241202,0.352237,0.340629,0.523849
197903357,68148757,17033,1567250,1170.34,63359800,154084,0.000746751,0.0983153,0.099985,0.787919
197892327,68148757,67,206501,40.6307,9653860,5282.85,0.000196757,0.0255826,0.0257123,0.632378
197897928,68148757,15914,14117600,61763.9,487492000,9422510,0.00437495,0.667428,0.63344,1.23242
197892712,68148757,184,1448450,3226.82,43477000,486865,0.00222777,0.336128,0.314295,1.54219
197893010,68148757,294,15560900,16348.4,646043000,2323250,0.00105061,0.149301,0.133061,1.6812
197904345,68148757,17278,30488.6,7.60699,955134,1164.88,0.000249503,0.0382069,0,0
197895324,68148757,10698,553588,138.501,19785400,20490.4,0.000250187,0.0370138,0.0375737,1.74584
197903279,68148757,16992,106324,8.44774,3089390,1192.12,7.94524e-05,0.0112121,0.0112761,0.408983
197893274,68148757,403,3541020,6336.87,148193000,920577,0.00178956,0.259975,0.261828,0.714917
197893499,68148757,453,51117400,20243.9,1778540000,3168120,0.000396028,0.0619773,0.0616626,1.337
197903302,68148757,17000,207751,53.7053,9391870,6825.92,0.000258507,0.0328562,0.0327919,0.294147
197894191,68148757,765,96273.3,67.6231,4295910,8667.76,0.000702407,0.0900329,0.0880414,0.435377
197895278,68148757,10693,411038,3881.12,12579900,579938,0.00944225,1.41091,1.40499,0.541805
197894433,68148757,882,606323,63.5051,21232900,11728.3,0.000104738,0.0193434,0.0183195,2.78157
197892789,68148757,232,693425,1450.64,32443200,201096,0.00209199,0.290004,0.299577,0.344586
197904889,68148757,17370,321574,1022.19,14233300,163924,0.0031787,0.509755,0.488614,1.09389
197892172,68148757,17,1766940,860.196,70963600,129703,0.000486827,0.0734052,0.069363,1.3241
197892701,68148757,169,1608540,6002.27,73413400,1139030,0.00373151,0.708114,0.699589,1.12152
197897986,68148757,15930,13288500,12811.7,540608000,1936950,0.000964121,0.145762,0.157316,1.80193
197901033,68148757,16479,503397,107.083,20761400,15256,0.00021272,0.0303061,0.0260578,1.20663
197905005,68148757,17422,646391,321.355,23472100,49802.3,0.000497153,0.0770467,0.0609388,1.15885
197896812,68148757,15727,139856,1858.29,7148830,295462,0.0132872,2.11262,2.11269,0.345956
197903216,68148757,16967,7505170,7062.56,292612000,982000,0.000941027,0.130843,0.107296,1.99085
197897869,68148757,15868,1683900,90.976,66660800,11812.9,5.4027e-05,0.00701522,0.00695682,1.5781
197904879,68148757,17364,694247,389.463,25980300,55021.9,0.000560986,0.079254,0.0617048,1.34132
197893067,68148757,318,69744.9,85.8275,3091640,11185.6,0.00123059,0.160378,0.160393,0.048413
197893785,68148757,625,2969870,1549.18,102042000,242528,0.000521631,0.0816628,0.0827569,0.707237
197904891,68148757,17371,132008,60.2165,4138700,9769.92,0.000456157,0.0740099,0.0682171,0.72105
197892682,68148757,155,1716770,647.86,60579600,95797.6,0.000377371,0.055801,0.0591917,0.825422
197904940,68148757,17396,340555,1199.21,9933700,192616,0.00352135,0.565594,0.55635,0.75924
197900522,68148757,16391,135056,119.685,6887420,17030.3,0.000886191,0.126098,0.126165,0.277778
197902831,68148757,16861,910404,372.928,33681200,56423.4,0.000409629,0.0619762,0.0586073,1.7228
197896478,68148757,15682,60029.8,501.314,2135280,75034.8,0.00835109,1.24996,1.22093,0.341967
197894464,68148757,902,288398,16.3248,11072100,2439.8,5.6605e-05,0.00845982,0.00908417,0.796565
197904969,68148757,17403,765281,3332.71,32737400,550807,0.00435488,0.719744,0.719585,0.822429
197900855,68148757,16447,125022,5.22864,4283400,728.978,4.18218e-05,0.00583081,0.00646891,1.15518
197899380,68148757,16163,7866730,3263.56,281937000,480774,0.000414856,0.0611148,0.0604919,1.75694
197905667,68148757,17612,34775.3,37.4006,1505900,6334.31,0.00107549,0.18215,0,0
197906081,68148757,112892283,62891.1,11.1655,2324030,1595.52,0.000177537,0.0253695,0.0252604,0.900953
197894589,68148757,966,868577,205.52,37281200,26626.6,0.000236617,0.0306554,0.0281559,1.02993
197897395,68148757,15838,753462,147.964,27334100,20986.4,0.000196379,0.0278533,0.0250904,1.07157
197896181,68148757,15624,1807870,7580.65,87465000,1194720,0.00419313,0.660842,0.60708,1.38615
197905016,68148757,17427,1865030,3903.85,78206500,577539,0.00209319,0.309668,0.312009,1.27895
197904066,68148757,17179,71759.2,17.6464,2042910,2319.48,0.000245911,0.0323231,0.029478,0.707502
197901221,68148757,16547,104611,205.756,3992370,29342.2,0.00196686,0.280487,0.280218,1.20625
197903637,68148757,17076,576869,147.75,18170300,18936.9,0.000256125,0.0328271,0.0289955,1.05682
197899788,68148757,16239,671750,393.208,31035700,55548.5,0.000585348,0.0826923,0.0847674,0.76485
197892377,68148757,83,2135060,7511.42,67317400,1228670,0.00351813,0.575473,0.560238,0.640224
197894850,68148757,1048,9362110,23831.9,349580000,3566760,0.00254557,0.380978,0.372216,0.852774
197903858,68148757,17129,510750,197.972,18386800,25221.1,0.00038761,0.0493806,0.0314146,0.840038
197905287,68148757,17518,239985,708.633,7233460,116682,0.00295282,0.486204,0.517317,0.984383
197893476,68148757,444,5363940,1032.36,251152000,143156,0.000192462,0.0266886,0.0278371,0.951835
197894090,68148757,703,11914100,2867.29,502291000,395135,0.000240663,0.0331653,0.0316186,1.83353
197899916,68148757,16269,276871,1024.63,13849900,150756,0.00370074,0.544498,0.570311,0.462944
197892397,68148757,90,104482,101.202,4008980,14282.2,0.000968608,0.136695,0.136484,0.668146
197903124,68148757,16938,41757000,39111,1531630000,5960700,0.000936633,0.142747,0.145473,0.92853
197896467,68148757,15680,441781,3619.93,16746600,560246,0.00819395,1.26815,1.1751,0.478948
197905790,68148757,111220696,359484,392.658,15922600,49273,0.00109228,0.137066,0.124177,0.902724
197893236,68148757,382,13891800,8397.19,500609000,1436050,0.00060447,0.103374,0.108469,1.93916
197902911,68148757,16880,524059,708.466,20555100,90839.9,0.00135188,0.173339,0.165499,0.855168
197901955,68148757,16691,576349,1243.86,20485600,205511,0.00215817,0.356575,0.301496,2.33901
197894207,68148757,773,1582360,2193.49,68232500,308511,0.00138621,0.194968,0.19362,0.498051
197901133,68148757,16509,14999800,11360.5,605461000,1645470,0.000757378,0.1097,0.0975426,2.67458
197903380,68148757,17045,520644,534.634,22940800,66564.6,0.00102687,0.127851,0.120425,0.435007
197894765,68148757,988,396282,80.1537,14447000,11301.4,0.000202264,0.0285186,0.0299004,1.53572
197900915,68148757,16458,847000,87.1299,32382500,12203.7,0.000102869,0.0144082,0.0139613,1.90979
197894744,68148757,978,1010600,5293.17,32724400,861222,0.00523766,0.852191,0.800135,0.694113
197900978,68148757,16467,1990160,257.453,84217500,34559.4,0.000129363,0.0173651,0.017173,0.971966
197893507,68148757,458,2834830,10922.4,101414000,1787200,0.00385294,0.630444,0.63171,1.18375
197895524,68148757,10732,2815330,1165.85,108934000,167570,0.000414109,0.0595204,0.0570775,1.17547
197894984,68148757,1089,60045500,85606.5,2260770000,13272900,0.00142569,0.221047,0.212132,1.58534
197901845,68148757,16662,103695,79.1594,4849270,11165.1,0.000763389,0.107672,0.107697,0.388095
197892100,68148757,1,39209,380.494,1510790,58857.5,0.00970428,1.50112,1.50542,0.289602
197903389,68148757,17050,58488.4,6.65911,1646070,852.384,0.000113854,0.0145736,0.0145486,0.467554
197897234,68148757,15805,523683,1271.11,22840600,196697,0.00242725,0.375604,0.342092,0.861431
197897948,68148757,15919,5735020,17566.9,209934000,2786900,0.00306309,0.485945,0.400529,1.61543
197898286,68148757,15971,4198950,2324.63,142651000,340446,0.000553622,0.0810787,0.0647376,1.50128
197905647,68148757,17596,1218900,2420.41,41991600,372598,0.00198573,0.305683,0.30559,0.746368
197892744,68148757,209,867313,643.279,36433800,84537,0.000741692,0.09747,0.0896425,1.08329
197898792,68148757,16072,15010000,8429.24,520536000,1336810,0.000561574,0.0890609,0.0845259,2.15763
197902328,68148757,16787,64518.3,2.80204,2518860,441.608,4.34302e-05,0.0068447,0.00658369,1.11428
197893478,68148757,445,1388790,4095.18,61995900,536333,0.00294875,0.386189,0.380448,0.50736
197898973,68148757,16088,156986,2.92016,5924340,408.113,1.86014e-05,0.00259968,0.00266307,0.75678
197893570,68148757,495,2819120,3181.57,113848000,491871,0.00112857,0.174477,0.158581,1.38602
197893713,68148757,583,1986300,115.555,76129000,15548.6,5.81758e-05,0.00782793,0.00771561,1.1516
197895256,68148757,10690,1213140,2310.81,49779900,334534,0.00190482,0.27576,0.275287,0.491801
197901623,68148757,16618,516463,220.996,20060000,33930.9,0.000427903,0.0656986,0.0625031,1.47753
197902197,68148757,16742,34969,5.06727,1664110,655.826,0.000144907,0.0187545,0,0
197893850,68148757,651,1508200,716.844,57004100,100700,0.000475299,0.0667686,0.0548409,1.10857
197904965,68148757,17402,3070990,17843.5,122614000,2975190,0.00581034,0.968804,0.961313,0.895351
197901027,68148757,16478,1048260,296.352,41863300,44414.8,0.000282709,0.0423699,0.0364338,2.06379
197893608,68148757,518,5691300,4032.09,217313000,626362,0.000708466,0.110056,0.102066,1.28857
197894421,68148757,878,298801,260.389,7041570,34982.8,0.000871447,0.117077,0.111804,1.10865
197894577,68148757,961,16450800,23976.8,698672000,3597830,0.00145749,0.218702,0.241469,1.57948
197903845,68148757,17123,4805040,26941.9,203747000,3611050,0.005607,0.751513,0.731761,0.972259
197892791,68148757,233,845093,81.9263,33134600,11271.8,9.69435e-05,0.0133379,0.0144261,1.39779
197904847,68148757,17346,1070120,5638.3,40758100,779438,0.00526883,0.728363,0.726326,0.445791
197900786,68148757,16433,3634060,1821.38,137680000,297512,0.000501198,0.0818678,0.0793343,1.1459
197894821,68148757,1034,1484410,4363.12,72109800,650762,0.0029393,0.438399,0.434406,1.12563
197898291,68148757,15975,1564160,1054.01,55483400,164871,0.000673853,0.105405,0.0852961,1.46372
197892482,68148757,121,74867.1,0.704909,2906330,109.043,9.41548e-06,0.00145648,0.00158664,0.894888
197899597,68148757,16211,12707700,21286.6,573110000,3095880,0.00167509,0.243622,0.248117,1.42579
197904088,68148757,17190,33845.2,18.3461,1325030,2559.27,0.00054206,0.0756169,0,0
197904479,68148757,17296,34927.4,61.0652,1185490,8166.59,0.00174834,0.233816,0,0
197895041,68148757,1105,327312,26.928,13432700,3554.31,8.227e-05,0.0108591,0.0101148,1.24396
197892948,68148757,275,11054500,10779.7,459896000,1542770,0.000975139,0.13956,0.133091,2.0784
197901696,68148757,16633,807463,45.3575,32796200,6097.07,5.61728e-05,0.0075509,0.00700632,1.00427
197905641,68148757,17594,478260,2860.32,16145500,464054,0.00598068,0.970297,0.965302,0.327706
197898710,68148757,16053,232531,88.0331,8905440,12502.5,0.000378586,0.0537669,0.0537669,1.01766
197905191,68148757,17485,2520540,4893.23,96351900,755946,0.00194134,0.299914,0.29004,1.50343
