id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197694420,68076554,15670,349054,18527.2,21648100,2577400,0.0530782,7.38394,7.38368,0.0987387
197700687,68076554,111220800,1079570,46382.1,55348800,7229270,0.0429634,6.69641,6.69445,0.272065
197690924,68076554,170,1188950,70231.5,64031900,11171500,0.0590704,9.39615,9.39615,0.285263
197694317,68076554,15612,34962.2,1536.54,1338070,226831,0.0439485,6.48789,0,0
197696730,68076554,16294,594473,27584.9,30963100,3796830,0.0464023,6.38688,6.38688,0.203147
197697999,68076554,16715,34969,483.692,1707640,65447.8,0.013832,1.8716,0,0
197700702,68076554,111220852,2027200,28751.8,109978000,3965720,0.014183,1.95626,1.95577,0.52595
197697393,68076554,16535,1608570,49770.5,78326200,6836840,0.0309407,4.25025,4.25025,0.300438
197700699,68076554,111220844,874224,7329.61,42437800,982573,0.00838413,1.12394,1.12394,0.519754
197692591,68076554,664,804287,34303.1,48637900,5186010,0.0426503,6.44796,6.44796,0.257687
197696451,68076554,16200,244783,6366.43,11016400,798521,0.0260085,3.26216,3.26216,0.185917
197700601,68076554,111220634,524535,9538.56,26104400,1335750,0.0181848,2.54654,2.54654,0.519608
197693458,68076554,968,4126340,12052.6,194370000,1608930,0.00292089,0.389918,0.389918,1.09413
197698358,68076554,16840,24618200,132949,1064800000,18200600,0.00540043,0.739314,0.739314,0.726598
197698592,68076554,16927,3007330,61887.2,155822000,8752610,0.0205788,2.91042,2.91042,0.309606
197696477,68076554,16216,944163,46176,46708700,6031530,0.0489068,6.38823,6.38823,0.222783
197695647,68076554,15938,2199210,124577,128540000,18089800,0.0566465,8.22561,8.22548,0.244025
197692983,68076554,830,1993230,103277,105761000,13971300,0.051814,7.00938,7.00938,0.323819
197690876,68076554,147,139876,3648.18,7034200,523086,0.0260816,3.73964,3.73964,0.290783
197694404,68076554,15664,454492,19450.9,20548300,2777540,0.042797,6.11131,6.11075,0.243776
197696071,68076554,16065,2472650,88543.9,132042000,11395700,0.0358093,4.6087,4.59888,0.418359
197700529,68076554,17587,1083730,5302.3,39867500,735275,0.00489264,0.678468,0.678389,0.488297
197699328,68076554,17192,244766,10840.1,12062700,1569260,0.0442875,6.41129,6.41129,0.0861252
197698770,68076554,17009,244783,5442.66,11572200,792352,0.0222346,3.23696,3.23696,0.48282
197696410,68076554,16188,4196280,80500.8,225094000,11465300,0.0191838,2.73225,2.73225,0.520961
197700386,68076554,17523,3203400,22203.7,125937000,3123740,0.0069313,0.975132,0.939877,0.648477
197700423,68076554,17538,4990930,25464.1,182830000,3543240,0.00510208,0.709936,0.696083,0.883628
197695189,68076554,15837,979132,25083.7,50724800,3200140,0.0256183,3.26834,3.26834,0.159275
197699374,68076554,17215,209814,2672.07,7749370,368243,0.0127354,1.75509,1.75509,0.422188
197691777,68076554,437,3947730,64854.9,218334000,8989660,0.0164284,2.27717,2.27698,0.477167
197691898,68076554,484,1363790,28817.4,55852000,3667790,0.0211304,2.68941,2.68941,0.407314
197694210,68076554,182305693,115889,220.608,1161300,30869.7,0.00190362,0.266374,0.0405959,0.517009
197697573,68076554,16594,104907,1112.31,4361420,142332,0.0106028,1.35675,1.35675,0.0440371
197696059,68076554,16042,2552740,143450,155027000,20525700,0.0561946,8.04067,8.04067,0.421718
197699810,68076554,17337,243207,4419.92,11164900,651237,0.0181735,2.6777,2.67161,0.398887
197697283,68076554,16479,664411,21589.1,30957100,2911540,0.0324937,4.38214,4.38214,0.23168
197699308,68076554,17180,559501,17104.8,26325300,2452160,0.0305716,4.38276,4.38277,0.308124
197697970,68076554,16707,769318,20411.8,37516000,2785450,0.0265323,3.62067,3.62067,0.327051
197699301,68076554,17178,664408,18557.8,31060100,2649690,0.0279314,3.98804,3.98805,0.392047
197692940,68076554,805,384659,7789.47,14212600,1059870,0.0202503,2.75534,2.75534,0.379365
197693410,68076554,930,2447830,71365.8,112220000,9620300,0.0291547,3.93013,3.93013,0.477136
197699388,68076554,17223,6080270,132209,296130000,18646700,0.021744,3.06676,3.06636,0.572858
197691348,68076554,320,3481280,31163.9,68593200,4250360,0.00895186,1.22092,1.21615,1.23471
197697116,68076554,16424,2063170,78210.3,95694300,10565400,0.0379078,5.12094,5.12094,0.380686
197697135,68076554,16432,2168080,104523,103420000,14474500,0.04821,6.67618,6.67618,0.24491
197690749,68076554,118,349690,13443.1,17637200,1754690,0.038443,5.01785,5.01785,0.259186
197691795,68076554,442,1639770,41333.1,54103000,5832700,0.0252066,3.55702,3.431,0.950604
197691881,68076554,478,1363790,129972,87346600,18501300,0.0953017,13.566,13.566,0.116007
197697055,68076554,16409,18288800,824672,878438000,113704000,0.0450917,6.21716,6.21716,0.412634
197690979,68076554,192,534978,22288.7,21516900,3254240,0.0416628,6.08293,6.02605,0.399751
197694008,68076554,1129,107552000,4766670,5249510000,662418000,0.0443196,6.15903,6.159,0.472698
197691454,68076554,327,559206,43936.6,32969600,6095590,0.0785696,10.9004,10.9008,0.118212
197697218,68076554,16460,629442,22153.2,30456400,3022850,0.035195,4.80243,4.80243,0.281958
197699550,68076554,17272,839060,22795.1,40636800,3269450,0.0271675,3.89656,3.89676,0.298254
197695906,68076554,15993,2272980,200202,135534000,28487700,0.0880791,12.5332,12.5332,0.152992
197694164,68076554,10722,12169200,66188.5,517504000,9070200,0.00543901,0.74534,0.74534,0.58968
197692679,68076554,694,804287,44172.8,48616200,5703350,0.0549217,7.09119,7.09119,0.191426
197691126,68076554,259,244731,5346.71,7592110,829838,0.0218472,3.39081,3.39079,0.370928
197695180,68076554,15834,13562400,556003,675376000,77490700,0.0409958,5.71363,5.71127,0.375963
197697060,68076554,16410,69938,1870.3,3066010,237839,0.0267423,3.40071,3.40071,0.0780596
197700781,68076554,124372444,34969,940.978,1668020,137242,0.0269089,3.92467,0,0
197694367,68076554,15632,419589,23322,20247100,3396230,0.0555831,8.09418,8.09397,0.218087
197696794,68076554,16329,6853920,270337,309864000,37497700,0.0394427,5.47099,5.47099,0.485079
197691331,68076554,314,34969,1981.36,2286290,263747,0.0566604,7.5423,0,0
197697479,68076554,16565,699380,28484.2,34982800,4146820,0.0407278,5.92929,5.92929,0.194096
197700460,68076554,17556,244188,2094.68,11730600,288719,0.00857818,1.18237,1.18324,0.38144
197691011,68076554,202,3636780,48002.7,179901000,6565550,0.0131992,1.80532,1.80532,0.790416
197700639,68076554,111220752,349690,4551.6,17909100,609034,0.0130161,1.74164,1.74164,0.377938
197698127,68076554,16759,34969,308.677,1631150,40697.3,0.00882717,1.16381,0,0
197690939,68076554,177,139876,1692.25,6398480,225157,0.0120982,1.60969,1.60969,0.178909
197695784,68076554,15960,1748430,52375,119301000,7526610,0.0299554,4.30478,4.30479,0.214497
197694934,68076554,15762,2028200,97211,102701000,13016200,0.0479297,6.4176,6.4176,0.201965
197695495,68076554,15911,13438000,218906,687162000,32595600,0.0162901,2.42563,2.41868,0.521482
197693533,68076554,1029,139876,3674.44,6777090,499609,0.0262693,3.5718,3.5718,0.2031
197693549,68076554,1041,2902430,20759.5,142985000,2943310,0.00715247,1.01409,1.01409,0.35701
197696684,68076554,16279,34969,1843.32,1873000,248172,0.052713,7.09692,0,0
197693823,68076554,1107,2901350,25934.8,130317000,3645440,0.00893885,1.25646,1.25722,0.732597
197699389,68076554,17224,489566,4305.38,20589400,584552,0.00879427,1.19402,1.19402,0.240797
197693332,68076554,898,2098140,23736.5,90516900,3231920,0.0113131,1.54038,1.54038,0.572366
197696937,68076554,16394,524535,22664.9,27052700,3389640,0.0432095,6.46219,6.46219,0.243702
197699266,68076554,17164,1084040,25588.1,56250700,3529330,0.0236044,3.25572,3.25572,0.395541
197698544,68076554,16907,524535,17396.6,24669800,2427030,0.0331658,4.62702,4.62702,0.265314
197697496,68076554,16572,139876,1649,5262910,216072,0.011789,1.54474,1.54474,0.219826
197693826,68076554,1109,69938,4717.08,3680160,624146,0.0674465,8.92428,8.92428,0.12785
197696825,68076554,16342,139876,8267.46,7763240,1398600,0.0591057,9.99886,9.99886,0.301753
197691584,68076554,354,81156700,1299030,3675100000,183864000,0.0160065,2.26554,2.25543,0.770513
197698219,68076554,16802,34969,1021.93,1732600,145212,0.0292239,4.15258,0,0
197699411,68076554,17238,664242,15184.6,35963300,2137060,0.02286,3.21729,3.21722,0.21696
197700642,68076554,111220756,979132,20099,51275300,2765600,0.0205273,2.82454,2.82454,0.422096
197690895,68076554,155,2238020,96569.5,100789000,14507100,0.0431496,6.48213,6.48213,0.402106
197695310,68076554,15878,349690,13234.6,17062600,1879430,0.0378467,5.37455,5.37455,0.234701
197696772,68076554,16320,1084040,38087.7,53007000,5086050,0.035135,4.69176,4.69176,0.455759
197694062,68076554,10680,3139730,9560.37,156887000,1408570,0.00304497,0.448629,0.447827,0.993619
197700005,68076554,17426,3146200,39849.2,164914000,5445070,0.0126658,1.73068,1.73043,0.559167
197691612,68076554,363,1678510,87230.4,91135500,11119600,0.0519689,6.62468,6.62468,0.54711
197693505,68076554,1006,870100,6250.31,13522600,885197,0.00718343,1.01735,0.984736,0.536769
197691357,68076554,323,70252700,1673510,3304820000,231771000,0.0238213,3.2991,3.2991,0.626733
197697303,68076554,16487,4860690,183805,225395000,25399300,0.0378146,5.22544,5.22544,0.327737
197699135,68076554,17113,944162,34581.9,45735700,5072040,0.0366271,5.372,5.372,0.325917
197691713,68076554,407,2063170,118230,105871000,19225900,0.0573052,9.31862,9.31862,0.204261
197694073,68076554,10684,2098140,10761.9,97933300,1487980,0.00512928,0.70919,0.70919,0.6674
197698776,68076554,17011,139876,3966.3,6637370,579959,0.0283558,4.14624,4.14624,0.0821358
197693232,68076554,853,1608570,58742.5,82054400,9042040,0.0365184,5.62115,5.62115,0.315615
197691857,68076554,469,34969,602.947,2254840,80946.9,0.0172423,2.31482,0,0
197699820,68076554,17341,104907,978.385,4914510,128169,0.00932621,1.22174,1.22174,0.0358847
197691756,68076554,430,3077270,112004,153273000,15620300,0.0363971,5.07604,5.07604,0.462534
197699764,68076554,17314,34969,334.755,1816610,43928.8,0.0095729,1.25622,0,0
197700693,68076554,111220824,1398670,32393.2,71410100,4436890,0.0231599,3.17221,3.17229,0.380034
197691951,68076554,505,174845,9093.83,8172990,1216970,0.0520108,6.96028,6.96028,0.445611
197693602,68076554,1069,63963.6,164.219,1403000,24247.8,0.00256738,0.379087,0.379077,0.0243568
197697883,68076554,16684,6399330,101309,333832000,13709700,0.0158312,2.14237,2.14237,0.455987
197693738,68076554,1081,104907,7335.16,6389530,945286,0.0699206,9.0107,9.0107,0.0647034
197695876,68076554,15985,5668800,249367,283556000,35371000,0.0439894,6.23959,6.17851,0.468116
197694114,68076554,10696,454597,6710.56,23665300,925946,0.0147616,2.03685,2.03685,0.544589
197692546,68076554,647,4136590,227788,194193000,34207400,0.0550667,8.26947,8.1933,0.547825
197697558,68076554,16589,279752,12320,14391600,1930230,0.0440389,6.89979,6.89979,0.284609
197700067,68076554,17460,3228700,36710,133283000,5056540,0.0113699,1.56612,1.51989,0.519753
197696276,68076554,16161,489566,19260.1,23550200,2449470,0.0393411,5.00336,5.00336,0.373823
197700609,68076554,111220666,1328820,27014.2,72337700,3918610,0.0203294,2.94893,2.94893,0.394793
197693315,68076554,891,209814,5543.01,9876840,784293,0.0264187,3.73804,3.73804,0.24927
197698136,68076554,16765,209814,1050.62,10495800,137546,0.0050074,0.655563,0.655563,0.27228
197692271,68076554,580,244783,4693.16,11392000,687322,0.0191728,2.80788,2.80788,0.261165
197693396,68076554,920,14267400,97993.4,641810000,13259500,0.00686837,0.929362,0.929362,0.455497
197697326,68076554,16499,489566,28323.3,24440400,4020810,0.0578538,8.21301,8.21301,0.170042
197696637,68076554,16265,594473,32554.3,31980700,4445470,0.0547616,7.478,7.478,0.236244
197693759,68076554,1091,21086300,122966,934191000,16857500,0.00583157,0.799452,0.799452,0.55535
197698018,68076554,16721,1328820,25040.9,60537700,3367130,0.0188445,2.53392,2.53392,0.409744
197691109,68076554,246,909194,28080.7,42601000,3888260,0.0308853,4.2766,4.2766,0.283849
197693801,68076554,1100,3671740,125558,178018000,18083700,0.0341958,4.92509,4.92509,0.412127
197700205,68076554,17479,594455,2071.62,25656000,272936,0.00348491,0.459137,0.459141,0.552668
197690384,68076554,30,34969,1251.57,1791540,161147,0.0357908,4.60828,0,0
197698196,68076554,16786,174845,2878.88,8246880,391060,0.0164653,2.23661,2.23661,0.484692
197700011,68076554,17430,769317,8740.85,37401300,1169760,0.0113618,1.52051,1.52051,0.474697
197699311,68076554,17182,6221630,246596,306704000,35951700,0.0396353,5.7785,5.77744,0.442812
197694335,68076554,15620,34961.7,1751.57,1428920,266413,0.0500997,7.62012,0,0
197696126,68076554,16102,3322050,115081,169528000,17313100,0.0346416,5.21156,5.21156,0.540437
197692415,68076554,621,1014100,48802.8,50965300,7410700,0.0481242,7.30766,7.30766,0.239405
197698416,68076554,16862,139876,837.482,6158300,113890,0.00598732,0.814221,0.814221,0.305189
197699774,68076554,17319,687968,16928.9,29443700,2567770,0.0246071,3.7324,3.73868,0.557347
197693384,68076554,914,69938,4212.57,3573960,547839,0.0602329,7.83322,7.83322,0.531376
197694538,68076554,15673,2935020,178576,166270000,25426400,0.0608434,8.66312,8.661,0.281541
197691293,68076554,298,769228,69743.1,45726500,10501100,0.0906664,13.6515,13.6516,0.159048
197698578,68076554,16924,50856700,268073,2492360000,38245700,0.00527115,0.752028,0.751275,0.981782
197690474,68076554,67,209814,6465.19,9263220,870703,0.0308139,4.14988,4.14988,0.0690427
197699337,68076554,17196,524533,18271.3,25392300,2658040,0.0348335,5.06744,5.06745,0.456262
197696636,68076554,16264,1084040,66565.9,60461200,9283540,0.0614054,8.56385,8.56385,0.248577
197697728,68076554,16638,384659,17055.4,18663100,2394800,0.0443391,6.22578,6.22578,0.389666
197697255,68076554,16472,1503670,76617.1,72100700,10561500,0.0509535,7.02382,7.02382,0.130967
197697678,68076554,16619,559504,13282.3,26984200,1791280,0.0237394,3.20155,3.20155,0.218909
197697802,68076554,16662,104907,998.088,4841770,129873,0.00951403,1.23799,1.23799,0.0496667
197698422,68076554,16864,2342920,44792.8,110344000,6079720,0.0191183,2.59493,2.59493,0.408313
197700457,68076554,17555,69938,261.587,3418860,34527.8,0.00374027,0.493691,0.493691,0.262772
197699709,68076554,17295,69938,737.069,3399810,99021,0.0105389,1.41584,1.41584,0.106164
197700766,68076554,112892269,139876,5265.06,6077650,865749,0.0376409,6.1894,6.1894,0.199531
197691057,68076554,223,1184280,58089.3,69164300,8250300,0.0490502,6.96651,6.96347,0.235456
197699847,68076554,17348,33548,146.68,747646,21402.8,0.00437226,0.637975,0,0
197698146,68076554,16769,349690,3614.22,16338300,490822,0.0103355,1.40359,1.40359,0.368463
197700058,68076554,17456,454158,8441.88,23641700,1255620,0.018588,2.76473,2.76519,0.308861
197696813,68076554,16337,244783,11505,11521300,1505340,0.0470009,6.14969,6.14969,0.147254
197694297,68076554,15599,2902380,200870,160098000,27298300,0.0692087,9.40549,9.40542,0.243498
197699804,68076554,17335,382803,7740.61,18088800,1131370,0.0202209,2.95548,2.95034,0.354645
197700469,68076554,17560,69938,661.239,3601140,92398.3,0.00945465,1.32115,1.32115,0.566873
197690452,68076554,59,979132,16366.7,40989300,2100100,0.0167156,2.14486,2.14486,0.323209
197694652,68076554,15697,628282,31318.5,38998300,4582860,0.0498478,7.29427,7.29414,0.232976
197695217,68076554,15844,2937350,155232,150251000,21617500,0.0528475,7.35952,7.35955,0.285178
197700689,68076554,111220814,34969,294.082,1505880,40300.1,0.00840979,1.15245,0,0
197693436,68076554,951,2657640,3036.2,109063000,389729,0.00114244,0.146645,0.146645,0.70069
197693522,68076554,1017,15235000,54090.6,749130000,7843340,0.00355041,0.514822,0.514534,0.861496
197691581,68076554,353,839256,41128.1,52993100,5420620,0.0490054,6.45884,6.45884,0.183041
197696939,68076554,16396,27555600,1192160,1313790000,167073000,0.0432639,6.06313,6.06313,0.465875
197695486,68076554,15904,87250900,2709850,4591920000,389866000,0.0310582,4.46833,4.43166,0.843048
197691039,68076554,212,16450200,143557,750410000,21018600,0.00872674,1.27771,1.26918,0.788454
197696258,68076554,16147,69938,1976.8,2784150,254259,0.0282651,3.63549,3.63549,0.723804
197694222,68076554,182305709,1153980,72908.3,70343000,9615620,0.06318,8.33259,8.33259,0.211673
197699013,68076554,17064,699380,21359.4,32600900,3052500,0.0305405,4.36458,4.36458,0.289351
197700566,68076554,17612,34969,454.781,1779680,64665.3,0.0130053,1.84922,0,0
197696104,68076554,16084,5769880,384210,320829000,51907500,0.0665888,8.99628,8.99628,0.334589
197695819,68076554,15967,209814,5143.45,11221400,712858,0.0245143,3.39757,3.39757,0.282939
197700211,68076554,17485,3040380,24812.7,149752000,3365460,0.00816104,1.10692,1.1065,0.647716
197697449,68076554,16554,69938,1546.05,3125060,214512,0.022106,3.06717,3.06717,0.437909
197691440,68076554,324,174842,9709.18,10081200,1489120,0.0555311,8.51695,8.5169,0.29681
197699178,68076554,17134,664411,24170.6,32369900,3500340,0.0363789,5.26834,5.26834,0.414645
197696835,68076554,16351,34969,2046.45,1785920,294479,0.0585218,8.42114,0,0
197691686,68076554,395,3845460,34994.3,178785000,4847870,0.00910016,1.26068,1.26126,0.69161
197695764,68076554,15954,273361,12718.5,11430700,1919920,0.0465262,7.02339,6.9717,0.429636
197697691,68076554,16626,5525100,185481,255028000,25752300,0.0335706,4.66096,4.66096,0.33474
197695927,68076554,15997,1260090,61289.9,53822200,9129380,0.0486393,7.24502,7.20325,0.435952
197696946,68076554,16400,1468700,55948.8,71501700,7396340,0.0380941,5.03598,5.03598,0.206219
197700492,68076554,17574,34969,557.293,1809330,78533.4,0.0159368,2.2458,0,0
197693477,68076554,980,279752,13685.8,15294000,1887560,0.048921,6.74727,6.74727,0.302125
197697868,68076554,16680,13777800,236372,689445000,32174100,0.017156,2.33521,2.33521,0.520956
197691774,68076554,435,174844,11303.7,10725500,1749360,0.06465,10.0052,10.0052,0.211057
197697352,68076554,16521,69938,3759.84,3731650,589098,0.0537596,8.42314,8.42314,0.422159
197700015,68076554,17433,1009690,26726,53046700,3874740,0.0264696,3.83756,3.84175,0.474018
197690422,68076554,45,314721,12090.7,16516200,1728110,0.0384172,5.49091,5.49091,0.0917457
197692565,68076554,653,69938,782.244,2851700,106169,0.0111848,1.51804,1.51804,0.295557
197695269,68076554,15861,3981010,153156,192735000,22094800,0.0384718,5.55004,5.54776,0.386415
197694940,68076554,15764,1014100,42016.9,49288400,5622280,0.0414327,5.54411,5.54411,0.175069
197696462,68076554,16211,15001700,808093,761279000,113885000,0.0538668,7.59148,7.59148,0.363918
197691029,68076554,207,174845,649.323,8217140,86808.7,0.00371371,0.496489,0.496489,0.180726
197692984,68076554,834,3112240,61671.1,124341000,8756940,0.0198156,2.81371,2.81371,0.760766
197693555,68076554,1044,174845,6820.76,9482820,1022710,0.0390103,5.84922,5.84922,0.473981
197696392,68076554,16180,174845,5306.57,9600090,766322,0.0303501,4.38287,4.38287,0.293414
197697108,68076554,16422,1049070,26831.1,48279400,3581900,0.0255761,3.41436,3.41436,0.462292
197690312,68076554,2,384659,20482.9,22104000,2635040,0.0532494,6.85032,6.85032,0.219329
197697601,68076554,16602,874225,21160.3,40554200,2867220,0.0242047,3.27973,3.27973,0.50478
197698876,68076554,17031,1853360,50691.8,92758100,7380130,0.0273514,3.98203,3.98203,0.569042
197696762,68076554,16314,1084040,38087.7,53007000,5086050,0.035135,4.69176,4.69176,0.455759
197698548,68076554,16908,419628,14790.3,19910200,2053280,0.0352463,4.89309,4.89309,0.249998
197699543,68076554,17264,104739,3978.74,5407600,559247,0.037987,5.33941,5.33946,0.0272534
197690969,68076554,188,314721,6904.79,13502000,1005500,0.0219394,3.1949,3.1949,0.327414
197692310,68076554,588,3741680,226936,179320000,31007600,0.0606507,8.28707,8.28707,0.471576
197693427,68076554,943,8326540,188859,273523000,25522300,0.0226816,3.06518,3.05312,0.942782
197693454,68076554,965,664411,28509.9,32364200,3968420,0.04291,5.97284,5.97284,0.388303
197691150,68076554,274,1713480,100995,95025300,14025700,0.0589416,8.18551,8.18551,0.363538
197696648,68076554,16267,454597,25460.6,24400600,3494250,0.0560069,7.68647,7.68647,0.250793
197697445,68076554,16551,69938,1546.05,3125060,214512,0.022106,3.06717,3.06717,0.437909
197698519,68076554,16899,1853360,54375.8,86153300,7823200,0.0293391,4.2211,4.2211,0.404287
197691084,68076554,236,2234980,45936.7,134404000,6875350,0.0205535,3.07625,3.07653,0.539609
197697628,68076554,16610,139876,2990.13,6727470,412616,0.021377,2.94987,2.94987,0.616394
197692112,68076554,544,1153980,72493.9,61046300,9930130,0.0628209,8.60514,8.60514,0.218013
197697465,68076554,16561,1014100,35343.4,48610300,5139730,0.034852,5.06826,5.06826,0.373876
197693433,68076554,946,3182180,133357,152983000,17856500,0.0419073,5.61139,5.6114,0.268765
197693743,68076554,1084,2867460,56100.5,153090000,8239260,0.0195645,2.87337,2.87337,0.622284
197696612,68076554,16259,2098140,117618,109807000,16615900,0.0560583,7.91936,7.91936,0.260734
197700178,68076554,17466,557840,6594.77,24644300,889437,0.011822,1.59443,1.5924,0.393422
197691933,68076554,496,489566,12743.4,22567000,1598300,0.0260301,3.26473,3.26473,0.509738
197696110,68076554,16094,174845,1545.82,8712460,210066,0.00884107,1.20144,1.20144,0.106969
197700774,68076554,112892325,34969,940.978,1668020,137242,0.0269089,3.92467,0,0
197691616,68076554,364,174845,10092.2,8868870,1444430,0.057721,8.26118,8.26118,0.101273
197700364,68076554,17514,419060,4666.52,19200300,680656,0.0111357,1.62424,1.62402,0.370973
197697414,68076554,16541,1503670,48655.8,73020800,6619290,0.0323581,4.4021,4.4021,0.335257
197692125,68076554,554,174845,5142.29,8877950,660806,0.0294106,3.77938,3.77938,0.0791769
197699528,68076554,17259,104685,4110.06,5262200,577301,0.0392612,5.51465,5.51431,0.0638319
197698142,68076554,16767,384659,5832.36,19088800,783892,0.0151624,2.03789,2.03789,0.304909
197696057,68076554,16041,3916530,209858,238542000,30087900,0.0535826,7.68229,7.68229,0.429936
197698642,68076554,16947,21424600,81807.2,1007070000,11778800,0.00381838,0.549779,0.548754,0.766332
197699699,68076554,17291,34969,278.298,1774980,37192.4,0.00795843,1.06358,0,0
197697311,68076554,16493,629442,28549,29716800,3918810,0.0453561,6.22584,6.22584,0.222437
197693488,68076554,987,18567200,588034,866381000,84454000,0.0316705,4.54856,4.54844,0.57558
197700621,68076554,111220702,489565,17032.4,24062200,2457900,0.0347908,5.02058,5.02058,0.174189
197699734,68076554,17302,104907,1960.71,5476540,261081,0.01869,2.48869,2.48869,0.333312
197700686,68076554,111220798,1462960,45732.6,72279200,6705410,0.0312604,4.58346,4.58668,0.358602
197700605,68076554,111220654,524535,4780.68,26994600,656987,0.00911412,1.25251,1.25251,0.325781
197697103,68076554,16420,489566,14072.9,23518900,2046100,0.0287456,4.17941,4.17941,0.389557
197691106,68076554,244,15938500,224917,831524000,33438900,0.0141116,2.098,2.09663,0.696667
197698596,68076554,16928,2867460,59583.9,148527000,8425380,0.0207794,2.93827,2.93827,0.306413
197695831,68076554,15971,5769880,272070,328023000,36681900,0.0471534,6.35747,6.35747,0.364788
197691459,68076554,328,1817550,69811.3,102091000,8806710,0.0384095,4.84537,4.84448,0.281688
197693740,68076554,1082,244783,15642.9,14455400,2151380,0.063905,8.78893,8.78893,0.253767
197694131,68076554,10700,1084040,18898.9,59594600,2733720,0.0174338,2.52179,2.52179,0.643382
197690428,68076554,48,10141000,661684,515532000,88611800,0.0652483,8.73796,8.73796,0.396641
197697151,68076554,16437,4056400,137129,195722000,19531300,0.0338055,4.81494,4.81494,0.441252
197695677,68076554,15945,944151,70799,60117200,10744200,0.0749869,11.3797,11.3797,0.262511
197695780,68076554,15959,2762530,79195.8,173855000,11299600,0.0286678,4.09031,4.09032,0.231729
197698483,68076554,16886,314721,6873.07,15578400,941012,0.0218386,2.98999,2.98999,0.438749
197699765,68076554,17315,1462960,45732.6,72279200,6705410,0.0312604,4.58346,4.58668,0.358602
197700684,68076554,111220794,908380,18013.9,47058800,2514480,0.0198308,2.76809,2.76715,0.297919
197695933,68076554,15999,715978,28209.7,26756600,4332800,0.0394003,6.05159,6.00687,0.521965
197691677,68076554,391,4091370,194272,197329000,33483000,0.0474833,8.1838,8.1838,0.351034
197696089,68076554,16077,19198000,1287760,1088000000,174941000,0.0670777,9.11247,9.11247,0.421032
197700743,68076554,111220884,34848.3,818.911,1739000,122662,0.0234993,3.51987,0,0
197696534,68076554,16235,1398760,89958.3,72425700,12745000,0.0643129,9.11164,9.11164,0.348147
197693464,68076554,972,8077840,333315,381403000,42523200,0.0412629,5.26418,5.26418,0.64326
197700526,68076554,17586,244447,712.258,8919060,98439.5,0.00291375,0.402703,0.402343,1.3796
197691955,68076554,509,3357020,166348,168191000,26120100,0.0495521,7.78072,7.78072,0.213978
197692718,68076554,708,1678510,96128.9,88518300,12775800,0.0572703,7.61137,7.61137,0.409271
197691960,68076554,511,1084040,16314.2,48235100,2155830,0.0150495,1.9887,1.9887,0.560671
197693780,68076554,1096,1119010,20835.5,49566800,2749710,0.0186196,2.45728,2.45728,0.534199
197695038,68076554,15795,1153980,64721.6,60764000,8851990,0.0560857,7.67086,7.67086,0.274126
197697068,68076554,16412,839256,17590.4,35421800,2294150,0.0209595,2.73355,2.73355,0.352
197691632,68076554,369,11806500,506569,518111000,68224000,0.0429058,5.77849,5.77297,0.676487
197691941,68076554,501,139876,4473.12,7642890,609652,0.0319792,4.35852,4.35852,0.325903
197692121,68076554,551,559504,26162.7,28995900,3607160,0.0467605,6.44708,6.44708,0.218613
197695208,68076554,15843,5734920,199592,284444000,26790400,0.0348029,4.67145,4.67145,0.210353
197694834,68076554,15710,69937.6,2375.44,2939770,343857,0.0339652,4.91663,4.91663,0.317394
197693729,68076554,1075,419628,20536.5,22326500,2842900,0.0489397,6.77481,6.77481,0.416483
197695239,68076554,15850,68371.6,2658.57,3101470,395654,0.0388841,5.78682,5.72519,0.686738
197697300,68076554,16486,4860690,183805,225395000,25399300,0.0378146,5.22544,5.22544,0.327737
197700453,68076554,17553,104907,875.11,5371590,121247,0.00834177,1.15576,1.15576,0.642682
197700523,68076554,17585,139876,1732.71,6845620,246885,0.0123875,1.76503,1.76503,0.253174
197694408,68076554,15666,10026300,468675,517317000,67006100,0.0467447,6.68305,6.6609,0.444054
197694323,68076554,15615,909176,64970,50632700,8937020,0.0714603,9.8298,9.82974,0.236982
197697872,68076554,16681,1678510,29199,87698600,3941860,0.0173958,2.34843,2.34843,0.385769
197699156,68076554,17123,5944560,234948,294349000,33838000,0.0395232,5.69226,5.69217,0.412751
197697766,68076554,16650,46718600,852478,2236310000,118006000,0.0182471,2.52588,2.52588,0.697771
197700704,68076554,111220858,138822,5612.13,7551460,843281,0.0404269,6.07456,6.07459,0.0781927
197694100,68076554,10693,419628,3438.96,15521200,487564,0.00819525,1.1619,1.1619,0.308204
197696171,68076554,16123,9196850,482833,463248000,80806300,0.0524998,8.7863,8.7863,0.42681
197699858,68076554,17353,12979300,252613,612994000,35293900,0.0194628,2.71925,2.69616,0.528344
197700637,68076554,111220750,244783,2304.61,9297560,313630,0.00941491,1.28126,1.28126,0.215346
197691323,68076554,311,279752,23384.7,17611500,3381790,0.0835907,12.0885,12.0885,0.129459
197694224,68076554,182305713,139876,9836.42,8624840,1379750,0.0703224,9.86409,9.86409,0.239804
197699894,68076554,17366,2901950,62842,156018000,8656950,0.0216551,2.98315,2.98303,0.384894
197697865,68076554,16678,13777800,236372,689445000,32174100,0.017156,2.33521,2.33521,0.520956
