id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198063608,68161462,323,52335000,1390750,2737490000,191289000,0.0265739,3.65509,3.66008,0.318187
198063537,68161462,303,1283030,69479.3,60475700,9433550,0.0541525,7.35254,7.40763,0.136114
198078219,68161462,17514,297352,770.991,8994140,100160,0.00259286,0.336841,0.317062,0.704745
198068275,68161462,15620,20144.9,182.776,555338,23945.4,0.00907309,1.18866,0,0
198074140,68161462,16395,28469600,903742,1504990000,126030000,0.0317441,4.42681,4.50974,0.310213
198068007,68161462,15582,27745.1,398.588,888888,57257.4,0.0143661,2.06369,0,0
198067059,68161462,1111,2617110,239344,173599000,37424200,0.0914536,14.2998,14.2648,0.100021
198063805,68161462,391,3892380,103262,178382000,17260700,0.0265292,4.43447,4.23166,0.563125
198074204,68161462,16422,887599,26765.1,47448300,3664450,0.0301545,4.1285,4.1474,0.117265
198076749,68161462,17036,2340390,41383.7,106492000,5733830,0.0176824,2.44995,2.52379,0.483967
198062716,68161462,17,1860590,58639.1,109112000,8115520,0.0315165,4.36181,4.34974,0.210686
198066315,68161462,1020,1891960,69222.3,100669000,9615990,0.0365876,5.08256,5.20549,0.245802
198073565,68161462,16188,3786380,83040.6,175422000,11488800,0.0219314,3.03426,3.07619,0.30492
198074125,68161462,16387,768867,31667.5,47953600,4954880,0.0411872,6.44439,6.46353,0.277255
198073831,68161462,16281,85224.8,2613.53,4625840,355903,0.0306664,4.17605,4.11853,0.0800051
198074849,68161462,16629,41098.4,930.077,2090340,125985,0.0226305,3.06546,3.06513,0.0480506
198074963,68161462,16665,494074,14874.3,27287500,2025130,0.0301054,4.09884,4.09897,0.276243
198077903,68161462,17434,705653,10918.8,31307400,1523680,0.0154734,2.15925,2.23473,0.596054
198064521,68161462,556,1601730,145956,103173000,22121100,0.0911238,13.8108,13.8562,0.172333
198075391,68161462,16754,2585170,51733.3,126926000,7038390,0.0200115,2.7226,2.81114,0.462828
198063661,68161462,343,259263000,5816860,12313700000,805110000,0.0224362,3.10538,3.15605,0.539132
198068977,68161462,15700,22951.9,265.643,655524,40475.7,0.0115739,1.7635,0,0
198076739,68161462,17022,32826.1,893.936,1636230,118625,0.0272325,3.61374,0,0
198073710,68161462,16239,801110,23566.8,40377800,3172170,0.0294177,3.95971,3.9186,0.207457
198074333,68161462,16461,1117230,12642.3,54480200,1886550,0.0113157,1.68859,1.68983,0.446567
198074856,68161462,16631,2926220,61603.9,140077000,8348740,0.0210524,2.85309,2.85469,0.169307
198075318,68161462,16726,4692410,106668,219872000,14552300,0.022732,3.10124,3.11409,0.356082
198074513,68161462,16542,103427,2617.4,5195950,360124,0.0253067,3.48192,3.48956,0.0751111
198074465,68161462,16528,21770.8,1320.42,1480070,220630,0.0606507,10.1342,0,0
198075724,68161462,16827,326594,8234.79,17150800,1148210,0.0252141,3.5157,3.5771,0.252562
198074114,68161462,16366,1433100,24736.4,57409300,3492520,0.0172608,2.43704,2.43314,0.275257
198074175,68161462,16412,511670,18051.1,28590500,2481200,0.0352788,4.84921,4.85646,0.208773
198074241,68161462,16434,1093400,29104.8,51868000,4225410,0.0266185,3.86446,3.95684,0.352795
198062926,68161462,143,146111,2403.56,5560940,344422,0.0164502,2.35726,2.29323,0.432028
198076207,68161462,16889,1555220,30315.2,71557700,4124070,0.0194925,2.65175,2.69357,0.376083
198063127,68161462,203,82845.4,2128.03,4532120,296838,0.0256868,3.58303,3.66759,0.271573
198063856,68161462,429,1521980,18312.8,65476600,2458510,0.0120322,1.61533,1.6531,0.320316
198063954,68161462,445,1314200,29740.5,57257200,4127080,0.0226302,3.14039,3.14277,0.183514
198065079,68161462,683,1182620,107588,77227000,17088700,0.0909742,14.4499,14.4379,0.111172
198064934,68161462,591,412525,5283.45,19271200,706759,0.0128076,1.71325,1.70379,0.519396
198065812,68161462,926,3998640,109736,167391000,15042100,0.0274434,3.76179,3.8935,0.399188
198066456,68161462,1047,328868,32494.4,23737900,5175010,0.0988069,15.7358,15.6948,0.104887
198073963,68161462,16329,6102410,134343,274866000,18498000,0.0220147,3.03127,3.12015,0.427874
198072340,68161462,16026,11608100,1088350,774694000,169424000,0.0937573,14.5952,14.5527,0.132018
198069876,68161462,15799,2030430,124672,121650000,18595000,0.0614018,9.15814,9.11144,0.230392
198067202,68161462,1132,7734460,134304,337614000,18519000,0.0173644,2.39434,2.40819,0.539731
198076691,68161462,16967,7868340,143361,369266000,19401100,0.01822,2.46572,2.48023,0.474956
198074470,68161462,16529,21770.8,1320.42,1480070,220630,0.0606507,10.1342,0,0
198063790,68161462,378,349447,27685.4,20163000,4004660,0.0792262,11.46,11.4905,0.138429
198076210,68161462,16890,220437,6427.94,12386700,870677,0.0291599,3.94977,3.95542,0.127624
198077060,68161462,17117,30802.5,936.273,1418780,129918,0.030396,4.21778,0,0
198074122,68161462,16383,1515080,60766.8,92472800,9238770,0.0401079,6.09786,6.1632,0.257703
198074747,68161462,16584,253784,8504.9,14771800,1209180,0.0335123,4.7646,4.75345,0.104969
198062917,68161462,138,3882050,127297,205068000,18064600,0.0327912,4.65336,4.83595,0.352828
198064497,68161462,546,21521,1552.85,1239160,245168,0.0721551,11.392,0,0
198063778,68161462,371,125382,6582.94,5165280,963875,0.0525031,7.68751,7.87204,0.339573
198067315,68161462,10684,1831380,11750.3,106021000,1658120,0.00641609,0.905397,0.915686,0.456165
198078451,68161462,111220656,34957.3,263.341,1437640,37117.5,0.00753321,1.0618,0,0
198067346,68161462,10690,1366180,5080.1,67162400,679218,0.00371848,0.497167,0.490477,0.392197
198074794,68161462,16605,187855,5750.76,9627880,781145,0.0306127,4.15823,4.14644,0.185371
198077765,68161462,17373,1370960,20426.9,55713700,2813340,0.0148998,2.0521,2.08123,0.505321
198065543,68161462,875,131250,3805.41,6904330,534947,0.0289937,4.0758,4.05997,0.145361
198074363,68161462,16473,1265750,38821.7,63947300,5303140,0.030671,4.18974,4.23792,0.242514
198074398,68161462,16493,545754,16560.1,26805600,2263230,0.0303435,4.14698,4.16993,0.246207
198077285,68161462,17220,21523100,283409,852666000,38593100,0.0131676,1.7931,1.83606,0.643143
198076188,68161462,16881,274415,7648.92,15355400,1038840,0.0278736,3.78565,3.81179,0.168779
198078469,68161462,111220672,504474,11936.8,23056500,1648730,0.0236619,3.26822,3.27886,0.109994
198075654,68161462,16818,46545900,307047,2615360000,42983900,0.00659664,0.923472,0.930476,0.839432
198065091,68161462,698,83542000,3906030,4218170000,594153000,0.0467553,7.11203,7.06621,0.611135
198065915,68161462,966,830847,45145,39375700,6218200,0.0543361,7.48416,7.49098,0.18043
198078811,68161462,111220884,19587,279.192,731350,41681.3,0.0142539,2.12801,0,0
198064051,68161462,465,1914590,124077,102638000,19832800,0.0648062,10.3588,10.1782,0.204491
198075338,68161462,16733,161346,5065.9,8734420,694554,0.0313977,4.30474,4.26605,0.0838495
198062736,68161462,35,136864,2842.32,6730590,386459,0.0207675,2.82368,2.83602,0.197154
198076083,68161462,16853,34731.4,1112.22,1873240,161067,0.0320236,4.63751,0,0
198078763,68161462,111220842,186350,3421.63,11341800,463356,0.0183614,2.48649,2.52572,0.291871
198073942,68161462,16319,915188,23488.6,46474200,3242720,0.0256653,3.54322,3.54722,0.227974
198070551,68161462,15898,2733220,109418,130553000,15324600,0.0400325,5.6068,5.59131,0.344581
198078425,68161462,111220574,69938,1792.17,3399970,251647,0.0256252,3.59814,3.59814,0.152414
198064339,68161462,513,88998.7,3984.78,4647530,552711,0.0447735,6.21033,6.19381,0.11738
198075063,68161462,16692,10079700,229769,557138000,31864200,0.0227952,3.16122,3.21802,0.32011
198062742,68161462,39,8999000,683953,539937000,111934000,0.0760032,12.4384,12.1965,0.376552
198073905,68161462,16295,486549,7654.49,22632800,1024850,0.0157322,2.10635,2.07591,0.315863
198074768,68161462,16591,1028330,30411.7,56346200,4289560,0.0295739,4.17139,4.19638,0.270779
198062828,68161462,96,1405520,7552.4,61118400,1027600,0.00537337,0.731115,0.776254,1.01547
198065505,68161462,854,2558260,92263.8,100818000,14850500,0.0360651,5.80492,6.15942,0.628173
198069740,68161462,15787,2592680,114839,133911000,16263100,0.0442937,6.27269,6.19466,0.244776
198069167,68161462,15725,1052870,10351.1,35642200,1474170,0.00983133,1.40014,1.36657,0.454526
198076734,68161462,17011,132173,2533.36,6381300,334814,0.019167,2.53315,2.53299,0.170723
198072425,68161462,16037,4211500,169358,192345000,26574400,0.0402132,6.30997,6.41819,0.518619
198063624,68161462,328,1792580,154111,94975700,22320500,0.0859713,12.4516,12.4299,0.106355
198077781,68161462,17380,3630560,27786.9,126791000,3640080,0.00765361,1.00262,1.04779,0.586071
198078282,68161462,17540,1601740,10864.4,63220600,1453380,0.00678286,0.907377,0.891973,0.612009
198063115,68161462,196,286000,18811,22492200,3018690,0.0657728,10.5549,10.8198,0.18439
198068237,68161462,15608,448868,12918.5,19459200,1729920,0.0287802,3.85396,3.80362,0.249291
198078229,68161462,17518,227662,584.049,6905320,76392,0.00256542,0.33555,0.340223,0.515538
198069245,68161462,15752,8549050,274526,434065000,38554600,0.0321118,4.50981,4.50297,0.306903
198065056,68161462,663,2120950,104985,78176300,15004500,0.0494987,7.07441,7.23206,0.469569
198068203,68161462,15601,2095070,78519.7,103465000,10915900,0.0374783,5.21028,5.18917,0.323528
198070808,68161462,15926,284143,13748.5,16532400,2052490,0.0483859,7.22343,7.09242,0.327587
198068283,68161462,15622,9480670,178678,394820000,24842900,0.0188466,2.62037,2.68169,0.531201
198063447,68161462,280,32933,1259.16,1939330,175806,0.0382341,5.3383,0,0
198063756,68161462,362,3053620,117789,173885000,16362900,0.0385734,5.35852,5.33594,0.179926
198065975,68161462,980,133447,4328.94,7036120,596185,0.0324394,4.46757,4.41887,0.142289
198070260,68161462,15847,435649,25258.4,21662300,4185450,0.0579788,9.60739,9.85323,0.318717
198073570,68161462,16191,3786380,83040.6,175422000,11488800,0.0219314,3.03426,3.07619,0.30492
198077576,68161462,17297,34969,99.5003,1225750,13279.8,0.00284539,0.37976,0,0
198069147,68161462,15721,32011.1,142.101,674346,18774.7,0.0044391,0.586505,0,0
198075476,68161462,16768,317649,5310.84,15789100,720904,0.0167192,2.2695,2.43904,0.515342
198070214,68161462,15842,7646010,423409,397464000,64035700,0.0553765,8.37505,8.46057,0.43631
198077291,68161462,17223,5300200,85584.1,224985000,11812500,0.0161473,2.22869,2.34938,0.596272
198076664,68161462,16939,42269800,93243.5,2088050000,12999500,0.00220591,0.307537,0.298747,0.869219
198065829,68161462,929,105969,7192.29,5590450,989416,0.067872,9.33688,9.41085,0.0713062
198073899,68161462,16292,189181,3695.81,8417980,499060,0.0195358,2.638,2.64021,0.189854
198074857,68161462,16632,1246490,24751.9,58975200,3346360,0.0198573,2.68463,2.69902,0.156139
198070599,68161462,15904,74383300,3327520,3714070000,497780000,0.0447347,6.69209,6.63534,0.606673
198074180,68161462,16414,136580,5663.65,7662900,778738,0.0414678,5.70172,5.69393,0.0794378
198065148,68161462,746,2649630,228314,166351000,35744000,0.0861682,13.4902,13.5665,0.157298
198065461,68161462,822,21584400,662314,990600000,95214100,0.0306849,4.41125,4.50853,0.446834
198072677,68161462,16080,507582,28332.2,33358900,4216470,0.055818,8.30698,8.21134,0.344053
198064458,68161462,534,334572,10652.8,16691700,1467180,0.03184,4.38525,4.37298,0.134237
198072863,68161462,16109,1318050,37101,48901900,5115270,0.0281484,3.88094,3.94228,0.264062
198078191,68161462,17503,1648130,9387.45,48145700,1328700,0.00569582,0.806188,0.791123,0.714423
198072269,68161462,16018,45719100,3008530,2435370000,467334000,0.0658047,10.2218,10.3031,0.48969
198074497,68161462,16537,850775,22887.6,44927000,3511190,0.0269021,4.12705,4.30427,0.619382
198063807,68161462,393,31823.7,1449.62,1699240,199476,0.0455517,6.26817,0,0
198077802,68161462,17390,429201,3746.11,17055900,485270,0.00872811,1.13064,1.22887,0.342329
198062932,68161462,147,127094,4885.75,7505400,683507,0.0384421,5.37798,5.39341,0.151406
198074154,68161462,16402,787580,20962.4,42316100,2844520,0.0266162,3.61171,3.59996,0.186686
198075999,68161462,16841,2257870,16371.8,127763000,2279040,0.00725101,1.00938,1.01621,0.927274
198063059,68161462,171,1894720,168084,127334000,27439600,0.0887121,14.4822,14.8198,0.388255
198074875,68161462,16639,535514,7984.14,19712400,1083380,0.0149093,2.02306,1.94595,0.336249
198065085,68161462,689,40428.9,913.879,1344610,121652,0.0226046,3.00902,0,0
198065516,68161462,861,736256,26116.6,31582200,3790410,0.0354721,5.14822,5.29725,0.49722
198076180,68161462,16879,1484760,33324.7,73760800,4487470,0.0224445,3.02235,3.06544,0.201517
198067535,68161462,10726,253561,571.73,14100100,80849,0.0022548,0.318854,0.330256,0.362279
198063821,68161462,403,3522420,123919,162273000,17585900,0.0351801,4.99255,4.95582,0.415766
198074318,68161462,16457,190493,4983.91,9677440,685326,0.0261633,3.59765,3.54882,0.143989
198073541,68161462,16180,174070,3543.7,8799960,499383,0.020358,2.86887,2.87166,0.233963
198076718,68161462,16991,2163900,40181.8,103853000,5471900,0.0185691,2.52871,2.58438,0.371475
198062901,68161462,132,23728,1588.84,1440580,233103,0.0669605,9.82397,0,0
198066610,68161462,1062,923952,62713.8,50183900,9001310,0.0678756,9.74219,9.722,0.174725
198068670,68161462,15674,298637,6035.16,13766000,833856,0.020209,2.79221,3.20272,0.343276
198077616,68161462,17311,1999100,33085.4,81246700,4558450,0.0165501,2.28025,2.32142,0.424641
198076027,68161462,16843,3064570,72263.5,155920000,9897320,0.0235803,3.22959,3.33629,0.375742
198078364,68161462,17587,668467,375.812,16517000,47521.6,0.0005622,0.0710904,0.0733643,0.609967
198065938,68161462,972,6456170,623604,437840000,98695500,0.0965904,15.287,15.3342,0.283199
198076745,68161462,17030,517346,3511.06,23773500,458477,0.00678667,0.886208,0.887563,0.240982
198067618,68161462,182305701,313689,26374.8,19382400,4090550,0.0840796,13.0401,13.218,0.194269
198078222,68161462,17515,33218.8,178.216,1378650,22670.8,0.0053649,0.68247,0,0
198063171,68161462,232,741634,44669.9,29924400,6317370,0.0602317,8.51818,8.42704,0.321161
198072198,68161462,16011,3838340,274051,217290000,44094600,0.0713983,11.4879,11.6225,0.261894
198074276,68161462,16446,496715,17184.3,27401700,2380680,0.034596,4.79285,4.9801,0.246331
198074421,68161462,16500,484439,8079.96,18807100,1109720,0.016679,2.29074,2.22431,0.343843
198063414,68161462,275,9724100,316390,495737000,45184200,0.0325367,4.64662,4.63883,0.387869
198067587,68161462,10737,1264360,17946.3,76291800,2476530,0.0141939,1.95871,2.00896,0.66251
198068583,68161462,15667,2036650,47866.2,98232000,6615400,0.0235024,3.24817,3.42357,0.399853
198076698,68161462,16973,61224,1714.45,3333270,231751,0.028003,3.78529,3.78838,0.111543
198078543,68161462,111220754,189756,4085.97,9939230,562773,0.0215327,2.96577,2.99314,0.396073
198063907,68161462,435,170860,7406.39,8023880,1186220,0.0433477,6.94263,6.92282,0.27325
198073033,68161462,16134,4004220,164060,196699000,26748200,0.0409717,6.68,6.56232,0.269241
198078486,68161462,111220692,704989,12777,32510100,1764300,0.0181236,2.50259,2.72456,0.53546
198065672,68161462,898,1289560,27672.7,67752900,3794850,0.0214591,2.94275,2.92288,0.465681
198077210,68161462,17188,768448,10292.2,32066900,1375230,0.0133935,1.78962,1.79177,0.333255
198078736,68161462,111220816,274372,7394.44,16847100,1011750,0.0269504,3.6875,3.731,0.232598
198069882,68161462,15804,796078,46987.8,51037700,6998040,0.0590241,8.79064,9.06687,0.224276
198077363,68161462,17247,46846.1,988.624,2123120,136730,0.0211037,2.91872,2.92712,0.0375207
198077718,68161462,17355,5961880,102090,273583000,14063400,0.0171239,2.35889,2.43082,0.456522
198077567,68161462,17292,6202410,106210,267126000,14695100,0.0171239,2.36925,2.44763,0.463262
198065127,68161462,727,341816,11781.3,17210400,1625160,0.0344667,4.75449,4.86394,0.234221
198076751,68161462,17039,1325200,15573,57404400,2161750,0.0117515,1.63126,1.63394,0.515599
198062904,68161462,133,302409,13181.3,16990200,1869970,0.0435875,6.18358,6.10499,0.202451
198074365,68161462,16474,463500,11657.3,23137900,1605230,0.0251506,3.46328,3.6017,0.275063
198074434,68161462,16510,10108300,279141,537831000,39603800,0.027615,3.91795,3.99152,0.392943
198077968,68161462,17466,76569.8,345.613,3021180,44259.3,0.0045137,0.578026,0.613101,0.328924
198072101,68161462,16001,158617000,10558000,8650630000,1626010000,0.0665628,10.2512,10.2563,0.460116
198064556,68161462,562,46040,1942.95,2338270,288773,0.0422013,6.27221,6.362,0.28212
198078805,68161462,111220880,70143.5,525.609,3453000,68256.6,0.00749334,0.9731,0.978737,0.28285
198073753,68161462,16251,86122.6,2207.32,5091320,310269,0.02563,3.60264,3.59112,0.22896
198075538,68161462,16783,355067,7759.38,16788500,1051100,0.0218533,2.96029,3.00179,0.406926
198067565,68161462,10732,2041740,8666.63,121970000,1194980,0.00424473,0.585279,0.595703,0.992025
198078335,68161462,17574,29560.7,142.723,1237870,18110.7,0.00482812,0.612663,0,0
198065173,68161462,761,42112.8,876.509,2082700,119260,0.0208134,2.83193,2.83508,0.0428126
198065476,68161462,835,6584800,306371,336627000,45424200,0.046527,6.89835,6.98084,0.473182
198063439,68161462,279,68266.3,5550.08,4659440,829518,0.0813004,12.1512,12.1966,0.224309
198073737,68161462,16245,359146,6480.6,14584400,865647,0.0180445,2.41029,2.41702,0.124415
198073582,68161462,16194,624503,15825.2,31451700,2156040,0.0253404,3.4524,3.52041,0.206165
198065459,68161462,820,3765960,89751.2,209380000,12758400,0.0238322,3.38783,3.37483,0.357346
198074372,68161462,16478,1092570,22983.7,53783300,3139320,0.0210363,2.87333,2.94976,0.280238
198070832,68161462,15928,12593900,877722,654566000,135007000,0.0696942,10.72,10.6999,0.276834
198077297,68161462,17226,486905,1015.19,14526000,136169,0.00208498,0.279663,0.279835,0.539065
198078216,68161462,17512,297352,770.991,8994140,100160,0.00259286,0.336841,0.317062,0.704745
198067526,68161462,10725,3246450,9176.55,169559000,1324570,0.00282664,0.408005,0.416419,0.551358
198078120,68161462,17482,261233,2400.83,12225500,322398,0.00919038,1.23414,1.26115,0.361416
198064247,68161462,501,139311,9339.62,8565430,1462710,0.0670417,10.4996,10.5016,0.186305
198065139,68161462,733,2402360,86142.8,122934000,11829500,0.0358576,4.92414,4.98677,0.228751
198070582,68161462,15902,409392,19130.8,19782400,2697310,0.0467298,6.58857,6.53842,0.306512
198073535,68161462,16179,722244,16468.7,34724800,2463220,0.0228022,3.41052,3.40772,0.276275
198077841,68161462,17405,52910.9,475.694,2345530,62240.6,0.00899047,1.17633,1.32324,0.614173
198070997,68161462,15946,2333370,155354,113960000,21699300,0.0665792,9.29954,9.32003,0.143093
198077945,68161462,17454,28814.3,256.534,1286390,33123.1,0.00890299,1.14954,0,0
198063830,68161462,409,407160,23628.2,24001200,3276170,0.0580316,8.04639,7.94897,0.213975
198077300,68161462,17227,243730,557.765,8986420,75947.1,0.00228846,0.311604,0.311726,0.61015
198070376,68161462,15860,104850,10380.9,6372960,1566180,0.0990067,14.9373,14.937,0.0389795
198073834,68161462,16282,22932.6,375.604,961348,50671.1,0.0163786,2.20956,0,0
198074383,68161462,16486,3966650,90583.2,182335000,12320800,0.0228362,3.1061,3.12406,0.296055
198070061,68161462,15817,703840,36367.5,34170400,5610930,0.0516701,7.97188,7.97813,0.251233
198064942,68161462,594,58889.6,2411.81,3088450,332842,0.0409547,5.65197,5.60806,0.118641
198074800,68161462,16607,387022,10683.7,20476600,1442250,0.0276048,3.72654,3.70664,0.141413
198074738,68161462,16582,47267.3,1168.36,2375300,159787,0.0247181,3.3805,3.38009,0.00962433
198065503,68161462,853,1561230,41603.3,67692100,6320640,0.0266478,4.0485,4.01528,0.39633
198063162,68161462,226,1766020,63797.2,84639800,8785990,0.0361248,4.97502,4.91069,0.232014
198068230,68161462,15606,298896,10721.2,15487000,1500020,0.0358694,5.01854,5.0367,0.190332
198070732,68161462,15917,6467480,425166,349576000,65433600,0.0657391,10.1173,10.0495,0.393278
198065470,68161462,829,490332,15345.4,23853200,2338790,0.0312959,4.76982,4.79188,0.166654
198074864,68161462,16635,217554,4325.6,9950120,577552,0.0198828,2.65475,2.64905,0.0843879
198072372,68161462,16029,1402840,104564,83259900,15601900,0.0745376,11.1216,11.1411,0.139493
198073441,68161462,16163,7393470,239346,339698000,35655600,0.0323727,4.82258,4.82843,0.397871
198063812,68161462,395,2497610,19504,98301300,2682980,0.00780906,1.07422,1.08401,0.880194
198078678,68161462,111220760,679594,16486.5,33060000,2247310,0.0242593,3.30684,3.34948,0.170079
198072292,68161462,16022,5029400,54405.2,120424000,8848470,0.0108174,1.75935,1.88212,1.04271
198063342,68161462,263,77212.1,2272.93,2955060,309217,0.0294376,4.00478,4.52805,0.244422
198078826,68161462,111220906,51898.1,181.06,2228650,22868.4,0.00348876,0.44064,0.433839,0.155881
198071107,68161462,15960,1409380,88671.8,105278000,14139900,0.0629154,10.0327,10.2089,0.172516
198064818,68161462,575,393394,16805.1,23251100,2375280,0.0427183,6.0379,6.02346,0.061858
198066755,68161462,1075,207210,16912.4,10883100,2715770,0.0816196,13.1063,13.1511,0.160048
198077052,68161462,17112,271811,7382.61,12742200,1014260,0.0271608,3.7315,3.69656,0.106117
198078373,68161462,17591,153149,55.3482,3851930,6925.03,0.000361402,0.0452177,0.043148,0.796958
198078750,68161462,111220826,1162670,23795.6,53816200,3289710,0.0204663,2.82943,2.88977,0.316105
198076096,68161462,16856,1633590,29432.7,77260100,3999090,0.0180172,2.44804,2.6424,0.452459
198077692,68161462,17342,67234,446.229,2937490,59478.4,0.00663696,0.884647,0.965826,0.541453
198069715,68161462,15781,2138640,74732.7,112288000,10622000,0.0349441,4.96671,4.92858,0.318996
198077454,68161462,17277,2215110,24980.1,83985500,3294160,0.0112771,1.48713,1.42339,0.585182
198070489,68161462,15876,229893,12275.6,11612600,1698550,0.0533969,7.38842,7.38812,0.175535
198072966,68161462,16122,2535120,117028,141849000,19612300,0.0461626,7.73623,7.65893,0.321387
198074810,68161462,16611,136622,1902.3,6217420,258610,0.0139238,1.89289,1.91298,0.447623
198078207,68161462,17508,440845,2300.48,8964510,328766,0.00521834,0.745763,0.750031,0.6498
198064425,68161462,528,87995400,364392,4677630000,51019100,0.00414103,0.579793,0.594057,1.09436
198070106,68161462,15823,749800,27528.3,37975800,4000280,0.0367142,5.33512,5.4018,0.270436
198073783,68161462,16264,856658,26902.7,46281400,3678070,0.0314043,4.29351,4.27508,0.230907
198062898,68161462,131,520933,29767.7,26464300,4097370,0.057143,7.86543,7.78717,0.225022
198073773,68161462,16261,1673480,48670.4,82754600,6720290,0.0290833,4.01575,3.97037,0.259836
198068248,68161462,15611,112278,2082.23,3433400,288661,0.0185453,2.57094,2.52395,0.571573
198071059,68161462,15953,305342,12182,13882400,1754530,0.0398962,5.74611,5.58274,0.325561
198065109,68161462,714,9868480,901722,616433000,139331000,0.091374,14.1188,14.186,0.152912
198077143,68161462,17162,136243,358.421,5294150,47742.5,0.00263076,0.350423,0.355874,0.407032
198067390,68161462,10697,767414,19570.1,41383000,2757470,0.0255013,3.5932,3.59448,0.36591
198074521,68161462,16544,1032920,24646.2,53952000,3346120,0.0238608,3.23948,3.3398,0.322844
198076702,68161462,16975,794816,16601.2,36435200,2262820,0.0208869,2.84697,2.79846,0.390407
198065427,68161462,809,2862030,117911,154392000,16805200,0.0411982,5.87179,5.98116,0.282002
198071428,68161462,15964,259617,14328.5,17912100,2305840,0.0551906,8.88167,9.19898,0.236743
198064982,68161462,613,138412,9366.7,8759930,1303850,0.0676728,9.42009,9.42009,0.0850695
198073807,68161462,16272,617009,17736.3,27838700,2483740,0.0287456,4.02546,3.97331,0.228289
198076696,68161462,16972,482573,18052,27890000,2505070,0.0374077,5.19106,5.22443,0.150098
198076802,68161462,17076,883717,19791.5,42342100,2696170,0.0223958,3.05094,3.07397,0.235207
198068287,68161462,15623,3652350,68051,150088000,9310350,0.0186321,2.54914,2.59256,0.50027
198070608,68161462,15905,36504200,1109110,1835950000,165046000,0.0303831,4.52128,4.48773,0.692893
198071554,68161462,15974,4730750,361971,283489000,57616700,0.0765146,12.1792,12.15,0.1756
198068468,68161462,15656,234654,4477.87,11797400,622411,0.0190829,2.65246,2.64653,0.336642
198069108,68161462,15717,59887.3,1359.83,2852780,212075,0.0227065,3.54123,3.53138,0.194812
198069155,68161462,15722,1052870,10351.1,35642200,1474170,0.00983133,1.40014,1.36657,0.454526
198074952,68161462,16663,66133.4,2079.27,3602050,282276,0.0314405,4.26828,4.26614,0.130274
198076693,68161462,16970,1891900,43008.6,90435200,5908930,0.022733,3.12328,3.14685,0.510863
198070532,68161462,15884,103908,2707.16,4761590,372431,0.0260534,3.58423,3.58376,0.137408
198075623,68161462,16809,137812000,1171980,6963000000,161275000,0.00850419,1.17025,1.20314,1.0326
198078464,68161462,111220668,58618.3,1892.15,3323110,260272,0.0322792,4.44011,4.43836,0.0586349
198065099,68161462,704,125588,10068.9,5991260,1455160,0.0801744,11.5868,11.4771,0.232983
198065509,68161462,857,79063.6,7103.78,4732670,1029810,0.089849,13.0251,13.0306,0.0553728
198072651,68161462,16078,727070,34520.9,47444200,5115260,0.0474795,7.03545,6.97977,0.319805
198075353,68161462,16739,97756.5,2237.46,4736940,298291,0.0228881,3.05136,2.95204,0.193412
198077318,68161462,17233,189756,4085.97,9939230,562773,0.0215327,2.96577,2.99314,0.396073
198077655,68161462,17327,235638,1473.91,5969670,197388,0.00625496,0.837676,0.968795,0.404385
198072592,68161462,16070,928640,70233.8,51909000,9848590,0.0756308,10.6054,10.6018,0.0798838
198075742,68161462,16829,38149300,237460,2162040000,33343700,0.0062245,0.874032,0.879058,0.845914
198062714,68161462,15,333330,10763.6,17472600,1498520,0.032291,4.49561,4.46044,0.240589
198064769,68161462,573,27682.3,2139.97,1950580,305322,0.0773045,11.0295,0,0
198065484,68161462,842,3355700,130416,210022000,18863300,0.0388641,5.62126,5.62235,0.235176
198063833,68161462,411,1678520,57924.3,79737900,8021410,0.0345092,4.77887,4.76274,0.33375
198068886,68161462,15693,1076250,27706.6,51787600,3941580,0.0257437,3.66233,3.70822,0.338392
198074866,68161462,16636,1008300,18546.9,41055100,2504650,0.0183942,2.48403,2.43457,0.337062
198077288,68161462,17221,11967100,145700,463779000,19763700,0.012175,1.6515,1.68912,0.705468
198072401,68161462,16035,26002200,1580500,1455050000,244096000,0.0607835,9.38753,9.35965,0.445288
198077334,68161462,17238,654231,12491.1,26684700,1755680,0.0190927,2.68358,2.69295,0.334603
198074505,68161462,16539,1241150,28051.7,63843500,3815200,0.0226015,3.07393,3.19676,0.357992
198076794,68161462,17069,95806.3,320.324,3451390,42556.4,0.00334346,0.444192,0.44421,0.0223261
198073989,68161462,16339,753022,20947.7,36257400,2845060,0.0278181,3.77819,3.81525,0.30718
198066887,68161462,1102,1258560,102327,73376800,14499900,0.0813045,11.521,11.4807,0.0936897
198072667,68161462,16079,645845,35322.7,42711100,5224930,0.0546922,8.09007,7.99858,0.251487
198077586,68161462,17301,593941,9307.87,27554600,1288210,0.0156714,2.16891,2.32025,0.539858
198078808,68161462,111220882,737887,6004.81,27805200,840304,0.00813784,1.1388,1.18266,0.747891
198078795,68161462,111220874,370709,2652.16,19230100,354422,0.00715429,0.956067,0.989542,0.418664
198074189,68161462,16418,524888,21429.5,30431200,3009810,0.0408267,5.73419,5.73214,0.108342
198062798,68161462,82,480535,5905.66,21591400,806017,0.0122897,1.67733,1.68746,0.421219
198073094,68161462,16154,956203,61895.6,55241200,9284360,0.0647306,9.70961,9.82856,0.209511
