id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196802439,67764909,15617,767557,15664,30383600,2034450,0.0204076,2.65055,2.64784,0.515619
196806194,67764909,16586,139876,3934.06,7662380,571694,0.0281253,4.08715,4.08715,0.195809
196806744,67764909,16808,181999000,3878610,9206240000,615321000,0.0213112,3.3809,3.49737,0.837549
196803378,67764909,15845,3767590,163945,182035000,23464600,0.0435146,6.228,6.20156,0.330995
196806441,67764909,16699,3776650,97970.5,190741000,13946000,0.0259411,3.6927,3.6927,0.358348
196802101,67764909,182305705,1360100,122337,79349400,17740100,0.0899473,13.0433,12.9211,0.285584
196798482,67764909,186,804287,41415.6,44325000,6132590,0.0514936,7.62488,7.62488,0.211447
196804682,67764909,16114,55210300,2742450,2841710000,448570000,0.0496728,8.12476,7.80306,0.700687
196804466,67764909,16097,106901,6616.5,6474530,909361,0.0618935,8.50654,8.56835,0.0570863
196798932,67764909,367,1153980,27075.8,52198200,3515530,0.023463,3.04644,3.04644,0.371261
196801867,67764909,1141,415680,6843.32,11953300,887085,0.016463,2.13406,2.07307,0.464668
196808731,67764909,111220572,206904,8437.01,12466500,1174390,0.0407773,5.67601,5.66385,0.262568
196802070,67764909,10737,594473,3628.1,42258100,562148,0.00610305,0.945624,0.945624,0.966109
196804273,67764909,16044,6943800,389243,320164000,52299800,0.0560563,7.53187,7.5168,0.304655
196805989,67764909,16497,1049070,15526.1,39424700,1973210,0.0147998,1.88092,1.88092,0.745832
196798902,67764909,354,46087300,714927,1918950000,99332100,0.0155125,2.1553,2.14508,1.05154
196802660,67764909,15738,542383000,27421900,28018300000,3972010000,0.0505583,7.32325,7.27082,0.618094
196807093,67764909,16864,1888330,35435.6,88653500,4742240,0.0187656,2.51134,2.51134,0.423326
196800114,67764909,724,174845,2350.48,7286580,301375,0.0134432,1.72367,1.72367,0.107624
196806546,67764909,16722,314721,7724.57,14737100,998121,0.0245442,3.17145,3.17145,0.105193
196799734,67764909,559,1106180,28557.5,51969200,3832470,0.0258164,3.4646,3.19748,0.532798
196806631,67764909,16769,349281,8148.13,16540700,1158410,0.0233283,3.31656,3.31556,0.196967
196803262,67764909,15834,12601400,467730,637843000,64707300,0.0371173,5.13492,5.00855,0.448589
196808878,67764909,111220874,104907,10.3378,5123530,1292.42,9.85423e-05,0.0123196,0.0123196,0.32397
196803872,67764909,15962,244306,13636.9,18759100,2141700,0.0558191,8.76646,8.77088,0.309597
196800090,67764909,711,279752,577.425,16309500,86452.2,0.00206406,0.309032,0.309032,0.885036
196807917,67764909,17227,240439,5809.71,11105500,831366,0.024163,3.4577,3.49106,0.359416
196798575,67764909,228,2099980,90852.4,128981000,14240200,0.0432635,6.78111,6.83177,0.387561
196804439,67764909,16092,28235.2,1120.99,1655890,151315,0.0397017,5.3591,0,0
196807950,67764909,17253,2796430,16583.2,81740300,2280520,0.00593013,0.815511,0.815308,0.991294
196804348,67764909,16070,753529,81095,48732500,12241500,0.10762,16.2455,16.0677,0.151256
196805716,67764909,16452,479887,18170.1,27487700,2654060,0.0378632,5.53058,5.57917,0.368482
196801442,67764909,1035,550979,56243.1,30352800,8013800,0.102078,14.5447,14.5408,0.111851
196807889,67764909,17204,384659,1571.94,11613600,198514,0.00408659,0.516078,0.516078,0.599424
196808807,67764909,111220734,559504,5154.54,20093900,659963,0.00921269,1.17955,1.17955,0.633738
196800361,67764909,844,4971970,459502,332706000,65814000,0.0924186,13.237,13.2695,0.249983
196805770,67764909,16466,3165100,64589.8,142749000,8332840,0.0204068,2.63272,2.64752,0.603949
196807239,67764909,16933,994466,34525.4,59564200,5209230,0.0347176,5.23822,5.26012,0.247023
196807933,67764909,17238,664411,18812.2,29289500,2543910,0.0283141,3.82881,3.82881,0.315765
196800231,67764909,797,5056830,92541,225315000,11971500,0.0183002,2.36739,2.37446,0.558192
196800324,67764909,830,454596,2993.93,17752100,387096,0.00658592,0.851517,0.851516,0.546759
196801536,67764909,1057,3120650,286370,164056000,40635700,0.0917659,13.0215,12.9203,0.290278
196803254,67764909,15832,1701640,41936.2,69629700,5457710,0.0246446,3.20732,3.20218,0.399661
196808838,67764909,111220798,1367630,7253.1,47823700,941678,0.00530342,0.688548,0.681722,1.05224
196799938,67764909,642,384587,311.982,6718960,45495.8,0.000811214,0.118298,0.118295,0.606376
196802560,67764909,15693,594207,1127.41,14605500,139948,0.00189733,0.23552,0.235476,0.645542
196807121,67764909,16872,104907,2497.43,4281490,337656,0.0238061,3.21862,3.21862,0.101592
196799760,67764909,567,499126000,26622900,26060200000,3854270000,0.053339,7.72203,7.64444,0.585902
196798537,67764909,214,734349,6400.99,24259100,813699,0.00871655,1.10806,1.10806,0.493124
196800131,67764909,726,12784600,1003600,749939000,176983000,0.0785006,13.8435,13.6005,0.531278
196801409,67764909,1029,139876,3255.58,7614150,408644,0.0232748,2.92147,2.92147,0.0939788
196803729,67764909,15923,3251000,118247,139836000,16860900,0.0363726,5.18637,5.18567,0.444363
196808116,67764909,17295,69807.6,1296.36,3028070,180270,0.0185705,2.58239,2.58245,0.0180144
196806640,67764909,16771,1084040,18812.7,53635600,2472580,0.0173543,2.28089,2.28089,0.489209
196799171,67764909,441,244783,18115.9,15740400,2572630,0.074008,10.5098,10.5098,0.0491283
196806618,67764909,16766,139876,2253.62,8381440,334953,0.0161115,2.39464,2.39464,0.173447
196807818,67764909,17159,461034,12263.9,18584100,1719250,0.0266009,3.72912,3.75048,0.384978
196798645,67764909,256,1100750,54982.3,63475600,9384810,0.0499499,8.52584,8.93993,0.775639
196807080,67764909,16862,139329,2611.86,4889210,359430,0.018746,2.57973,2.57872,0.203362
196808619,67764909,17501,1608170,3087.34,39143000,396938,0.00191978,0.246825,0.246779,1.90843
196807546,67764909,17034,1817680,42962.5,90882000,6008720,0.0236359,3.30571,3.30595,0.392995
196805745,67764909,16459,524535,8889.64,25027100,1116020,0.0169477,2.12763,2.12763,0.388205
196803531,67764909,15872,576622,7080.27,24768400,910358,0.0122789,1.57878,1.57573,0.302353
196804906,67764909,16197,402776,15794.1,23403100,2176010,0.0392131,5.40253,5.32818,0.204608
196804927,67764909,16212,7256160,123465,305141000,16722200,0.0170152,2.30456,2.30782,0.606931
196806767,67764909,16818,31646900,619725,2100560000,102799000,0.0195825,3.24832,3.24832,0.719029
196803947,67764909,15979,15086100,974635,722738000,142534000,0.0646047,9.44799,9.19861,0.504961
196803193,67764909,15813,3426960,120104,196946000,15486900,0.0350467,4.51914,4.51914,0.349081
196808153,67764909,17304,2307410,38990.9,97835800,5244650,0.0168981,2.27296,2.27247,0.750989
196797266,67764909,39,6958830,590248,426394000,83056000,0.08482,11.9353,11.9353,0.38497
196805800,67764909,16480,489566,4019.15,19029900,510244,0.00820962,1.04224,1.04224,0.292155
196807966,67764909,17263,419597,1989.05,9597820,286676,0.00474038,0.683219,0.68319,0.695612
196800659,67764909,889,379000,33831.9,22779700,4813410,0.0892662,12.7003,12.6412,0.089521
196801947,67764909,10689,5287860,127299,223555000,20949200,0.0240739,3.96175,3.91736,0.896639
196803235,67764909,15828,7179670,181146,336574000,24264100,0.0252304,3.37956,3.37764,0.525434
196803760,67764909,15933,1268920,80424.2,68112300,11003400,0.0633799,8.67141,8.4296,0.392645
196804786,67764909,16153,34969,2585.47,1984900,355344,0.0739359,10.1617,0,0
196798907,67764909,359,2272980,44392.4,101816000,5652110,0.0195305,2.48664,2.48664,0.430904
196804444,67764909,16093,574572,29550.6,32233300,4088980,0.0514306,7.11657,7.24894,0.189191
196805098,67764909,16277,34969,231.645,1251320,31603.4,0.00662429,0.903756,0,0
196803818,67764909,15950,1586070,106495,92324000,18799300,0.0671436,11.8527,11.8894,0.67701
196807742,67764909,17116,384659,5675.86,14975600,747171,0.0147556,1.94242,1.94242,0.431376
196801225,67764909,980,139876,292.056,4803150,35811.8,0.00208796,0.256025,0.256025,0.35252
196806203,67764909,16589,279752,12413.2,15856100,1971620,0.0443722,7.04775,7.04775,0.396673
196801421,67764909,1031,899410,22023.2,39683600,3034220,0.0244863,3.37356,3.38161,0.256859
196808582,67764909,17487,2548790,62022.6,122957000,8824510,0.0243341,3.46223,3.4688,0.953438
196802486,67764909,15633,417411,3028.92,13008000,380545,0.00725645,0.911679,0.911166,0.322527
196799227,67764909,461,388210,22697.1,22671900,3149190,0.0584661,8.11206,7.81739,0.243686
196803387,67764909,15846,3702550,161012,178743000,23036400,0.0434869,6.22178,6.1946,0.334252
196805651,67764909,16437,3172500,99685.7,164786000,13989300,0.0314218,4.40955,4.42043,0.573381
196806182,67764909,16579,664411,24131,36694300,3673440,0.0363195,5.52887,5.52887,0.423107
196798138,67764909,127,1188950,29892.7,53328300,3893200,0.0251422,3.2745,3.2745,0.199987
196802663,67764909,15750,530266000,27258600,27534600000,3950070000,0.0514055,7.44923,7.38162,0.605137
196805336,67764909,16396,22270100,833449,1137920000,112969000,0.0374245,5.07266,5.08278,0.455337
196798780,67764909,308,878884,64429.9,54245100,9059000,0.0733087,10.3074,9.84809,0.263778
196807513,67764909,17023,13641700,232399,528463000,31710700,0.0170359,2.32454,2.32311,0.78391
196807163,67764909,16886,314721,8153.51,14300400,1092080,0.0259071,3.46999,3.46999,0.156041
196802267,67764909,15610,170445,1447.01,4980350,185864,0.00848961,1.09046,1.08933,0.135077
196807174,67764909,16894,1223920,5373.85,42005900,677029,0.00439071,0.553166,0.553166,0.500178
196802648,67764909,15728,209814,359.279,3377190,46483.7,0.00171237,0.221547,0.221547,0.607507
196798887,67764909,348,2202820,28474.1,85993900,3669850,0.0129262,1.66598,1.66644,0.811005
196804758,67764909,16141,8797400,421317,454678000,69594400,0.047891,7.91078,7.87702,0.50058
196804454,67764909,16095,116038,6106.66,6151510,855689,0.0526263,7.3742,7.44017,0.172517
196808805,67764909,111220730,314721,7353.21,13082900,984299,0.0233642,3.12753,3.12753,0.524394
196798919,67764909,362,2517770,108302,125709000,14725200,0.0430151,5.84853,5.84853,0.249274
196806405,67764909,16687,2867460,81127.3,168540000,10951300,0.0282924,3.81916,3.81916,0.479552
196807114,67764909,16870,244783,3034.73,11801600,410972,0.0123976,1.67892,1.67892,0.648022
196799843,67764909,601,549556,25426.8,29767500,3365410,0.0462679,6.12387,6.10464,0.125467
196800378,67764909,847,1198550,92024,61905700,12476300,0.0767795,10.4095,10.3869,0.180685
196808913,67764909,112892283,69938,153.307,1948140,18503.4,0.00219204,0.264568,0.264568,0.126495
196800230,67764909,796,69938,1017.13,2871910,133910,0.0145433,1.9147,1.9147,0.405348
196808882,67764909,111220878,1814450,61580.7,93669300,8765200,0.0339391,4.83079,4.83705,0.613394
196802662,67764909,15739,530266000,27258600,27534600000,3950070000,0.0514055,7.44923,7.38162,0.605137
196804299,67764909,16054,1472420,88523.2,77452000,11628400,0.0601211,7.8975,7.84524,0.142895
196806314,67764909,16639,664411,8397.03,22344600,1089110,0.0126383,1.63921,1.63921,0.773861
196798561,67764909,223,66670.3,175.841,1055280,22375.3,0.00263748,0.335612,0.335803,0.158849
196803811,67764909,15948,762925,17908.9,37670400,2798980,0.023474,3.66875,3.73861,0.584205
196808744,67764909,111220634,524535,17647.7,27169200,2435690,0.0336445,4.64352,4.64352,0.25216
196797937,67764909,84,874225,58080.6,53827400,7338920,0.0664367,8.39477,8.39477,0.182552
196806322,67764909,16650,34897200,819389,1827370000,112338000,0.0234801,3.21912,3.21908,0.54543
196807553,67764909,17038,2516560,72317.7,115810000,9886050,0.0287367,3.9284,3.92755,0.357704
196798143,67764909,128,12693700,157110,524597000,19950700,0.012377,1.5717,1.5717,0.6118
196807570,67764909,17044,1293850,21589.6,52864300,2853230,0.0166863,2.20522,2.20522,0.518689
196804818,67764909,16162,279752,7516.05,11883100,958666,0.0268668,3.42684,3.42684,0.0835809
196808904,67764909,112892269,34969,1559.95,1724450,224535,0.0446095,6.42096,0,0
196800168,67764909,748,174565,3864.12,7427630,498457,0.0221357,2.85542,2.85442,0.228905
196803809,67764909,15947,1231140,38773.5,61501900,5683790,0.031494,4.61669,4.48674,0.568844
196807071,67764909,16860,174845,5417.88,8892680,734915,0.0309867,4.20324,4.20324,0.110667
196798712,67764909,284,6537940,444306,319737000,65844600,0.0679582,10.0712,9.80557,0.432763
196803575,67764909,15878,255328,3088.42,10593500,412731,0.0120959,1.61647,1.6365,0.396702
196804470,67764909,16098,80731.9,4310,4822120,592434,0.0533866,7.33828,7.40944,0.0572936
196806947,67764909,16841,1328820,25240.2,91426500,4201340,0.0189945,3.1617,3.1617,0.681481
196807203,67764909,16919,61612000,2066500,3682760000,349389000,0.0335405,5.67079,5.73125,0.482401
196798884,67764909,347,34968.9,387.074,1342840,48554.2,0.0110691,1.3885,0,0
196806267,67764909,16617,524535,3737.54,21500600,470562,0.00712543,0.897104,0.897104,0.257921
196807931,67764909,17237,1573600,29339.5,66518700,3931530,0.0186448,2.49843,2.49842,0.65752
196804865,67764909,16182,102357,4281.57,5982080,630467,0.04183,6.15952,6.12398,0.323287
196808578,67764909,17485,2548790,62022.6,122957000,8824510,0.0243341,3.46223,3.4688,0.953438
196798984,67764909,402,3453170,167165,157647000,22182800,0.0484092,6.42389,6.42348,0.2942
196799985,67764909,655,1670090,76124.5,86626300,13392100,0.0455811,8.01881,8.14728,0.561757
196800860,67764909,950,515208,41535,29543500,5942510,0.0806178,11.5342,11.4766,0.145305
196804249,67764909,16035,29680800,1823190,1594330000,261338000,0.0614267,8.80495,8.70046,0.406043
196807379,67764909,16950,699380,17728.6,36583200,2535910,0.0253491,3.62594,3.62594,0.397831
196807875,67764909,17193,209814,2329.7,7401980,296352,0.0111037,1.41245,1.41245,0.322517
196802066,67764909,10735,559504,5547.37,42349900,879501,0.00991481,1.57193,1.57193,0.914799
196804252,67764909,16036,4493910,156449,157393000,23097400,0.0348135,5.13971,5.12159,0.726031
196801936,67764909,10684,2098110,52086.8,150038000,8503200,0.0248255,4.05278,4.05281,0.594945
196807707,67764909,17105,174845,1546.85,7487470,211871,0.00884697,1.21176,1.21176,0.834028
196807886,67764909,17203,384659,1571.94,11613600,198514,0.00408659,0.516078,0.516078,0.599424
196807642,67764909,17078,69938,710.344,2080410,91746.5,0.0101568,1.31183,1.31183,0.537325
196799829,67764909,596,2436320,59775.3,92942000,7706960,0.024535,3.16336,3.16148,0.47716
196808804,67764909,111220728,559504,7282.26,21846100,961651,0.0130156,1.71876,1.71876,0.699791
196803917,67764909,15974,5768270,327746,332075000,46142600,0.0568187,7.99939,7.99949,0.318682
196804898,67764909,16195,47359,2287.72,2474620,312570,0.0483059,6.60002,6.52871,0.262056
196808648,67764909,17538,1424130,52691.7,71615200,7692300,0.0369992,5.4014,5.4239,0.681459
196808750,67764909,111220638,699380,10578,28547200,1364000,0.0151248,1.9503,1.9503,0.260685
196799629,67764909,534,454597,10991.6,20175800,1469590,0.0241787,3.23274,3.23274,0.472036
196802500,67764909,15663,383696,1418.9,11973300,177536,0.00369797,0.462699,0.462711,0.369954
196803062,67764909,15777,2028200,54508.8,93343800,7210130,0.0268754,3.55493,3.55493,0.394956
196804419,67764909,16088,148369,11330.9,9400670,1622030,0.0763701,10.9325,10.9362,0.0376466
196802565,67764909,15694,489302,1003.45,12496400,124713,0.00205077,0.254881,0.254817,0.617761
196800626,67764909,882,943999,66786.4,58374000,9085020,0.0707483,9.62397,9.62476,0.247808
196807250,67764909,16937,34969,577.156,2305320,89368.3,0.0165048,2.55564,0,0
196807506,67764909,17013,34969,111.166,1048250,13942.4,0.00317899,0.398707,0,0
196808734,67764909,111220574,69858.2,2814.62,3949560,387553,0.0402905,5.5477,5.54734,0.0806737
196798613,67764909,244,11205800,373880,679379000,58086800,0.0333649,5.18364,5.04351,0.462301
196808927,67764909,124372452,34969,728.361,1659770,104465,0.0208288,2.98735,0,0
196808801,67764909,111220720,69938,948.43,4328260,144293,0.013561,2.06316,2.06316,1.11719
196801710,67764909,1104,314721,6834.76,13566400,878560,0.0217169,2.79155,2.79155,0.142313
196801344,67764909,1007,10773100,377262,686655000,65756300,0.0350189,6.10375,6.09469,0.424626
196798848,67764909,331,769317,1253.57,18407900,160980,0.00162946,0.209251,0.209251,0.651899
196801751,67764909,1110,279752,543.383,8614460,66057.2,0.00194238,0.236128,0.236128,0.445018
196807639,67764909,17076,979132,3899.82,33579600,502676,0.00398294,0.51339,0.51339,0.341477
196807542,67764909,17033,1852650,43690.9,92541800,6113190,0.0235829,3.2997,3.29994,0.390132
196805497,67764909,16409,17405300,600142,866472000,78485700,0.0344804,4.5093,4.51003,0.385755
196800267,67764909,809,3461930,72117.4,155400000,9252210,0.0208315,2.67256,2.67256,0.416351
196805130,67764909,16297,209814,288.051,5470670,35487.8,0.00137289,0.169139,0.169139,0.340206
196802083,67764909,182305697,1208980,55419.3,47710400,7764640,0.0458397,6.42247,6.49672,0.335153
196803740,67764909,15926,384659,19079.5,24095400,2760310,0.0496011,7.17598,7.17598,0.167749
196806264,67764909,16616,524535,3737.54,21500600,470562,0.00712543,0.897104,0.897104,0.257921
196802545,67764909,15683,69810.9,243.27,1517900,30768.5,0.0034847,0.44074,0.440898,0.528325
196807822,67764909,17162,127248,3245.7,5610650,463202,0.0255069,3.64014,3.64943,0.434157
196808092,67764909,17280,209814,346.83,5036720,45942,0.00165303,0.218965,0.218965,0.442822
196799772,67764909,574,454597,2755.29,13560500,352689,0.00606096,0.775828,0.775828,0.575057
196798995,67764909,409,1415660,82921.6,74226500,11346300,0.0585745,8.01488,8.04839,0.267417
196799975,67764909,654,219664,17783.2,11807800,2465520,0.0809568,11.2241,11.2231,0.0172873
196806134,67764909,16549,34969,1519.24,1731320,202042,0.0434454,5.77774,0,0
196800094,67764909,714,10088100,741959,609227000,104931000,0.0735479,10.4015,10.4697,0.480455
196800641,67764909,886,7951150,544946,487666000,82776000,0.0685368,10.4106,10.401,0.502245
196798023,67764909,97,233229,10402.1,8513870,1479040,0.0446003,6.34156,6.30889,0.374807
196807976,67764909,17271,804250,2516.02,24194000,314765,0.00312841,0.391377,0.39137,0.627505
196805024,67764909,16250,1258880,10723.8,48062900,1398630,0.00851851,1.11101,1.11101,0.610559
196808778,67764909,111220672,594473,13345.2,24686800,1777270,0.0224488,2.98965,2.98965,0.36381
196806393,67764909,16684,5699950,144040,325256000,19204700,0.0252704,3.36928,3.36928,0.486421
196799918,67764909,632,3162970,294702,196802000,52569300,0.0931725,16.6202,16.257,0.4558
196803889,67764909,15965,489542,26522.5,32955200,4064650,0.0541782,8.30298,8.30306,0.279493
196807691,67764909,17099,257904,9616.75,13159700,1416420,0.0372881,5.49204,5.48641,0.561335
196803138,67764909,15796,1046580,35591.2,42421500,4636920,0.0340071,4.43053,4.42897,0.203264
196804218,67764909,16018,71584000,4437280,3635890000,625516000,0.0619871,8.73821,8.63372,0.420483
196801416,67764909,1030,538872,7145.33,12315400,1134510,0.0132598,2.10534,2.18361,0.509787
196802045,67764909,10729,279752,1320.2,19492700,212952,0.00471918,0.761216,0.761216,0.565479
196798839,67764909,328,1704520,172211,93443900,26152900,0.101032,15.3432,15.2591,0.244474
196807753,67764909,17121,489566,5732.46,18600100,737193,0.0117093,1.50581,1.50581,0.551052
196799633,67764909,536,2399280,55387.8,111105000,7442360,0.0230852,3.10192,2.87632,0.609892
196807809,67764909,17154,419628,1337.15,10832400,165832,0.00318651,0.395187,0.395187,0.416636
196798852,67764909,333,209814,3299.4,8509170,399521,0.0157253,1.90417,1.90417,0.216348
196798976,67764909,398,1957730,14410.9,52653400,1927410,0.00736103,0.984515,0.984311,0.662571
196801468,67764909,1042,874225,33821.2,41713000,4419210,0.038687,5.05501,5.05501,0.437455
196803779,67764909,15938,2046380,135667,109628000,20235600,0.0662962,9.88848,9.59485,0.353232
196799813,67764909,588,1958260,204557,121567000,30249400,0.104458,15.4471,15.4471,0.266866
196802155,67764909,15576,6517080,127468,254705000,16372400,0.0195591,2.51223,2.50857,0.479334
196806679,67764909,16784,139876,1131.33,5955700,138507,0.00808809,0.990212,0.990212,0.427724
196801154,67764909,965,594473,20363.5,23324200,3071290,0.0342547,5.16641,5.16641,0.545425
196803606,67764909,15898,2669420,83643,132472000,12041300,0.0313338,4.51083,4.52163,0.377059
196804036,67764909,15996,905445,30617.3,37204500,3840060,0.0338147,4.24107,4.17939,0.423869
196804069,67764909,16001,208680000,13284900,10779500000,1887690000,0.0636613,9.04587,8.98078,0.476994
196805792,67764909,16476,1119010,16440.4,49915600,2091330,0.0146919,1.86892,1.86892,0.514915
196807948,67764909,17251,2796430,16583.2,81740300,2280520,0.00593013,0.815511,0.815308,0.991294
196802571,67764909,15696,489302,1003.45,12496400,124713,0.00205077,0.254881,0.254817,0.617761
196802582,67764909,15699,454436,1318.23,10476700,168627,0.0029008,0.371068,0.370979,0.559641
196805805,67764909,16482,629442,12421.2,30885700,1581090,0.0197337,2.51189,2.51189,0.312789
196808605,67764909,17494,699321,7694.92,26259700,1031640,0.0110034,1.4752,1.47539,1.18935
196797197,67764909,31,12553900,1008790,741702000,141904000,0.0803566,11.3036,11.3036,0.414889
196800771,67764909,922,1095910,70458.5,48962900,9188620,0.0642921,8.38444,8.3068,0.249141
196803621,67764909,15903,385823000,21347600,20032700000,3124840000,0.0553299,8.09915,8.02109,0.568433
196806176,67764909,16575,349690,5949.8,17058900,770395,0.0170145,2.20308,2.20308,0.505503
196799932,67764909,638,696308,65575,38722500,9253750,0.0941753,13.2897,13.2931,0.27958
196806740,67764909,16803,69938,725.059,2233030,90834.2,0.0103672,1.29878,1.29878,0.973294
196803772,67764909,15936,9126080,529248,457713000,79188400,0.0579929,8.67716,8.49481,0.430811
196804103,67764909,16009,7836250,319174,295972000,45836300,0.0407305,5.84926,5.8301,0.731707
196806416,67764909,16690,3391980,107847,196216000,15185800,0.0317949,4.47697,4.47696,0.401933
196803765,67764909,15934,944666,38386.3,41281800,4894520,0.0406348,5.18121,5.10962,0.259812
196803125,67764909,15793,1853320,35760.7,80472700,4491120,0.0192955,2.42328,2.4233,0.524337
196806102,67764909,16537,908513,41776.7,53531000,6603380,0.0459837,7.26834,7.26558,0.598763
196799718,67764909,551,401118,4065.69,16732700,522947,0.0101359,1.30372,1.28836,0.368866
196806274,67764909,16619,559504,13018.8,27666700,1665730,0.0232684,2.97716,2.97716,0.16175
196799878,67764909,616,699380,12171.6,34168500,1639030,0.0174034,2.34355,2.34355,0.39378
196801397,67764909,1025,7386520,210447,462180000,36173600,0.0284907,4.89725,4.95137,0.373135
196808811,67764909,111220752,244783,1169.53,14403500,165469,0.00477782,0.675982,0.675982,0.850459
196804997,67764909,16242,244782,3666.53,9612250,482836,0.0149787,1.97251,1.97251,0.352161
196804888,67764909,16192,1151850,24415.7,40359300,3482640,0.0211969,3.02351,3.11574,0.606865
196800734,67764909,905,958841,45306.1,37348500,6023310,0.0472509,6.28186,6.20457,0.26947
196803431,67764909,15851,47728600,2214250,2693090000,306762000,0.0463925,6.42722,6.25881,0.452305
196805240,67764909,16352,6853840,97329.8,274323000,12557200,0.0142008,1.83214,1.83217,0.739529
196803822,67764909,15951,993501,33648.2,41094500,4963350,0.0338683,4.99582,5.03814,0.370931
196806223,67764909,16599,524535,13339.6,28288100,1949780,0.0254313,3.71716,3.71716,0.828692
196800374,67764909,846,694908,21813.5,39677900,3278730,0.0313905,4.71822,4.72047,0.284655
196799897,67764909,625,2392870,208592,158091000,30636900,0.0871721,12.8034,12.6936,0.12619
196806117,67764909,16544,1223920,24896.8,61923200,3178250,0.0203419,2.59679,2.59679,0.360298
196806674,67764909,16783,314721,5357.12,13799700,692024,0.0170218,2.19885,2.19885,0.543431
196807236,67764909,16932,839256,28404.5,53125600,4286860,0.0338449,5.10793,5.10793,0.35579
196802128,67764909,15566,629979000,29664700,31997400000,4277940000,0.0470884,6.7906,6.79339,0.66018
196806510,67764909,16715,34969,997.508,1764860,130414,0.0285255,3.72941,0,0
196800066,67764909,695,380600000,22025200,19954900000,3223330000,0.0578696,8.46908,8.38963,0.548022
196801970,67764909,10697,766125,29296.5,45060600,4183780,0.0382399,5.46096,5.45533,0.289514
196804354,67764909,16071,254333,18442.3,15567000,2711750,0.0725123,10.6622,10.546,0.204797
196799243,67764909,469,34550.2,1885.21,2254380,260335,0.0545642,7.53496,0,0
196799250,67764909,471,103300,6368.57,5781460,1090160,0.061651,10.5533,10.5717,0.124248
196801205,67764909,974,1521870,139532,95154600,20389400,0.0916842,13.3976,13.2948,0.130588
196799413,67764909,526,1185120,17632.3,30317800,2742100,0.0148781,2.31377,2.41268,1.21846
196799920,67764909,634,244783,6275.66,12006500,832737,0.0256377,3.40194,3.40194,0.182961
196800596,67764909,878,667493,18558.5,18041200,2653170,0.0278033,3.97483,3.80143,0.568165
196805823,67764909,16493,524498,11658.1,23860200,1476460,0.0222271,2.81499,2.81507,0.504072
196807349,67764909,16939,47860600,1668510,2900530000,287595000,0.0348618,6.009,6.03367,0.470806
196798005,67764909,94,174845,3551.66,7721090,457892,0.0203132,2.61884,2.61884,0.428486
196806173,67764909,16574,349690,5949.8,17058900,770395,0.0170145,2.20308,2.20308,0.505503
196800281,67764909,814,664411,32026.8,35135000,4154570,0.0482033,6.25302,6.25302,0.337949
196808842,67764909,111220810,69854.9,1582.1,3308710,229814,0.0226484,3.28988,3.28848,0.507648
196797620,67764909,61,104907,3351.96,5183390,455023,0.0319518,4.3374,4.3374,0.2634
196801625,67764909,1085,384659,22532.1,21675500,2971030,0.0585767,7.7238,7.7238,0.224941
196799212,67764909,454,342248,17653.4,17720600,3017300,0.0515807,8.81611,8.55593,0.379702
196805362,67764909,16405,34969,899.308,1554020,113935,0.0257173,3.25816,0,0
196808178,67764909,17313,2422980,16710.8,81225600,2171410,0.0068968,0.896173,0.882083,1.00624
196808695,67764909,17556,139863,2100.79,5602540,291341,0.0150204,2.08304,2.08343,1.4228
196804802,67764909,16158,244783,9318.41,13481600,1215060,0.0380681,4.96381,4.96381,0.324456
196804063,67764909,16000,465158,24498.1,26696100,4259780,0.0526661,9.15769,9.07056,0.229965
196799805,67764909,583,1860540,139123,103461000,19975300,0.0747759,10.7363,10.5082,0.455585
196801455,67764909,1038,3788430,226787,216037000,31156000,0.0598632,8.22398,8.17866,0.268098
196806200,67764909,16588,384659,15963.6,21719100,2516600,0.0415006,6.54243,6.54243,0.398532
196799320,67764909,495,2722530,170041,155321000,28371600,0.0624572,10.421,10.3958,0.473503
196802532,67764909,15680,651056,2120.82,15327800,272924,0.00325751,0.419203,0.416768,0.545616
196800546,67764909,869,58516.2,4647.72,3363690,629725,0.0794263,10.7616,10.7344,0.0508475
196805326,67764909,16394,524535,41564.7,32427700,6607330,0.079241,12.5966,12.5966,0.304268
196808600,67764909,17493,174845,9.17851,7326170,1104.03,5.24951e-05,0.00631433,0.00631433,0.592521
196805551,67764909,16420,489566,18345.1,25467800,2640660,0.0374722,5.39389,5.39389,0.391924
196803528,67764909,15868,1546730,20944.1,67584900,2746740,0.0135408,1.77584,1.79371,0.416874
196804753,67764909,16140,1189750,39105.5,56000100,6387540,0.0328686,5.36879,5.08096,0.571971
196805004,67764909,16244,454597,2322.83,17125100,287665,0.00510966,0.632791,0.632791,0.515177
196806614,67764909,16765,139876,2253.62,8381440,334953,0.0161115,2.39464,2.39464,0.173447
196807577,67764909,17046,69938,1834.26,2954550,241057,0.0262269,3.44673,3.44673,0.079002
196806954,67764909,16844,1433730,27552.4,75902700,3863680,0.0192173,2.69484,2.69484,0.600719
196800214,67764909,781,69938,2114.1,3566430,297862,0.0302282,4.25894,4.25894,0.0953779
196808715,67764909,17596,337389,19658.6,19801100,2941610,0.058267,8.71876,8.73929,0.151265
