id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197702486,68076883,15700,34757.3,330.578,1328710,54880,0.00951105,1.57895,0,0
197705620,68076883,17026,629442,1646.19,26355800,236338,0.00261532,0.375472,0.375472,1.12578
197700841,68076883,44,7308520,8528.89,271929000,1416390,0.00116698,0.1938,0.1938,1.66687
197701420,68076883,498,1328820,105.355,46179400,14204.4,7.92842e-05,0.0106894,0.0106894,1.06021
197701817,68076883,828,6364360,2140.5,229075000,292517,0.000336326,0.0459618,0.0459618,1.31005
197701317,68076883,418,936788,7866.91,32475200,1283820,0.00839775,1.37044,1.36595,0.825447
197702472,68076883,15693,1715420,11001.8,82805400,1803890,0.00641346,1.05157,1.06472,0.644608
197705442,68076883,16924,55779500,65537,2038910000,9745310,0.00117493,0.174711,0.174683,2.53449
197704039,68076883,16473,1503670,76.901,54009100,11061.6,5.11423e-05,0.0073564,0.0073564,1.03016
197705309,68076883,16870,244783,123.989,8910860,21437.1,0.000506527,0.0875758,0.0875758,0.704323
197701483,68076883,567,531206000,520672,18961100000,80783300,0.00098017,0.152075,0.15319,3.19775
197703510,68076883,16315,1084040,154.845,44300500,22027.3,0.00014284,0.0203197,0.0203197,1.0964
197704903,68076883,16737,454597,28.7731,15514800,4187.69,6.32936e-05,0.00921188,0.00921188,0.834655
197706127,68076883,17166,1084040,444.554,43851000,72475.7,0.00041009,0.0668571,0.0668571,0.9679
197700862,68076883,79,69938,15.8215,2697340,2558.42,0.000226222,0.0365813,0.0365813,0.543368
197702632,68076883,15818,79039600,57537.9,2721620000,9680660,0.000727963,0.122479,0.129054,3.79029
197705937,68076883,17132,664411,1126.71,26689500,180979,0.0016958,0.27239,0.272391,2.06257
197701982,68076883,969,1258880,6438.63,49764500,1075140,0.00511455,0.854041,0.854041,1.00252
197702888,68076883,15985,5127540,4493.11,185382000,691120,0.000876271,0.134786,0.129121,1.93405
197703682,68076883,16319,1084040,154.845,44300500,22027.3,0.00014284,0.0203197,0.0203197,1.0964
197700817,68076883,1,69909,320.42,2340510,51548.3,0.00458338,0.737362,0.737212,0.720858
197702392,68076883,15630,592873,788.382,25324600,126286,0.00132977,0.213007,0.214373,1.19085
197700912,68076883,123,419628,194.794,15335500,24306.3,0.000464207,0.0579234,0.0579234,0.983507
197707159,68076883,17506,1393160,1183.7,46005100,177602,0.00084965,0.127481,0.129666,1.23936
197702959,68076883,16040,5664980,2162.81,221937000,346612,0.000381786,0.061185,0.061185,2.14783
197701536,68076883,606,1538640,3284.54,63555300,477483,0.00213471,0.310329,0.310329,1.76215
197702181,68076883,10674,6853920,2562.27,241602000,358361,0.00037384,0.0522855,0.0522855,1.25441
197701996,68076883,978,1378990,13937.4,54950000,2321530,0.010107,1.68351,1.73195,0.691774
197704870,68076883,16731,34969,0.00151423,1436150,0.204713,4.33021e-08,5.85414e-06,0,0
197701414,68076883,489,209814,22.7279,9065360,4301.28,0.000108324,0.0205004,0.0205004,0.778727
197701775,68076883,765,104907,16.9165,4474030,2559.97,0.000161253,0.0244023,0.0244023,0.217618
197702781,68076883,15928,12836400,13474.5,476334000,2113250,0.00104971,0.164629,0.16543,1.2469
197706244,68076883,17215,209814,13.8917,8031280,1796.52,6.62094e-05,0.00856242,0.00856242,0.287911
197701703,68076883,709,5944730,245.408,201900000,36689.2,4.12815e-05,0.00617172,0.00617172,1.33198
197703366,68076883,16254,559503,189.625,22248200,27470.7,0.000338918,0.0490985,0.0490989,1.49059
197702621,68076883,15812,3426960,263.684,127203000,33689.8,7.69441e-05,0.0098308,0.0098308,1.12812
197701076,68076883,255,874225,181.495,33096100,25699.9,0.000207607,0.0293973,0.0293973,0.8992
197707179,68076883,17515,34969,35.1426,1397700,4391.2,0.00100496,0.125574,0,0
197705644,68076883,17036,2517770,1151.52,97675900,149999,0.000457356,0.0595761,0.0595761,0.98782
197701846,68076883,854,2622680,860.472,86520700,121064,0.000328089,0.0461604,0.0461604,0.996669
197700838,68076883,39,12099300,3354.98,470156000,522859,0.000277288,0.0432141,0.0432141,1.64893
197701440,68076883,526,1328690,5233.74,49814100,743997,0.00393904,0.559949,0.559905,0.886637
197707883,68076883,111220906,69937.9,68.1188,2902360,8667.73,0.000973991,0.123935,0.123935,0.548544
197702514,68076883,15720,34969,163.221,1006240,25097.6,0.00466759,0.71771,0,0
197707378,68076883,17594,366742,3121.18,12015800,532623,0.00851057,1.45231,1.44418,0.920951
197701387,68076883,455,104907,15.3628,4220440,1984.12,0.000146442,0.0189131,0.0189131,0.281284
197700897,68076883,113,1678510,581.847,34293600,78547.9,0.000346645,0.0467961,0.0467961,0.694921
197705800,68076883,17056,1958260,1759.94,76352300,240304,0.000898724,0.122713,0.122713,1.10228
197705028,68076883,16766,209814,44.9263,7490510,5935.72,0.000214124,0.0282904,0.0282904,0.850688
197706717,68076883,17397,217067,1114.75,7923000,186766,0.00513553,0.860407,0.827776,0.348799
197701105,68076883,294,19862400,4477.86,789188000,664694,0.000225444,0.033465,0.033465,1.88998
197702482,68076883,15698,209347,1383.82,9181320,228826,0.00661018,1.09305,1.09437,0.562856
197701123,68076883,322,41294700,14621.4,1450670000,2240890,0.000354074,0.0542659,0.0542238,1.65965
197703075,68076883,16131,10280900,2369.59,342688000,370048,0.000230485,0.0359938,0.0359938,1.57347
197704755,68076883,16690,3951500,3405.32,152991000,496386,0.000861781,0.12562,0.12562,0.773605
197701843,68076883,852,3391960,2433.92,133443000,380433,0.000717557,0.112157,0.11216,1.03337
197701697,68076883,701,6434300,1992.31,258205000,308937,0.000309639,0.0480141,0.0480141,1.19754
197702914,68076883,16008,8286920,7309.9,195579000,1126060,0.000882101,0.135884,0.135881,1.55849
197705838,68076883,17088,244783,72.3813,10831800,9706.69,0.000295696,0.0396543,0.0396543,0.540362
197703230,68076883,16204,244783,126.001,9046460,18663,0.000514745,0.0762431,0.0762431,0.954035
197706726,68076883,17402,2987520,10249.4,127584000,1726920,0.00343072,0.578044,0.61543,1.19416
197701386,68076883,454,454597,751.642,15839100,132764,0.00165342,0.292047,0.292047,3.35594
197703876,68076883,16405,279752,15.6188,11005300,2248.75,5.58307e-05,0.00803837,0.00803837,0.667865
197705527,68076883,16958,559504,458.923,20441400,60845.5,0.000820231,0.108749,0.108749,0.481527
197703700,68076883,16325,7588270,1146.64,246682000,184859,0.000151107,0.0243611,0.0243611,3.15006
197701721,68076883,727,419628,476.996,16318500,69562.6,0.00113671,0.165772,0.165772,0.836865
197703425,68076883,16278,34969,33.7609,1632450,5031.66,0.000965451,0.143889,0,0
197702886,68076883,15984,2342920,449.909,79422000,73304.3,0.000192029,0.0312876,0.0312876,1.9419
197701423,68076883,502,8986890,9104.48,320433000,1388300,0.00101308,0.15448,0.154484,1.89247
197702944,68076883,16028,6993800,1844.93,263900000,303656,0.000263795,0.0434179,0.0434179,1.61932
197701930,68076883,928,20072200,7158.62,778323000,1151220,0.000356643,0.0573539,0.0573539,1.57719
197702172,68076883,1140,104738,151.48,4971590,21421.2,0.00144627,0.204522,0.204607,0.228797
197702492,68076883,15705,174702,1495.81,7731560,249979,0.00856211,1.43089,1.43146,0.53495
197703959,68076883,16441,804287,201.502,32017700,26968.9,0.000250535,0.0335315,0.0335315,0.450744
197701821,68076883,830,2062210,1552.72,89621000,237935,0.000752939,0.115379,0.115722,1.8749
197707424,68076883,17638,433049,591.764,15922400,96167.7,0.00136651,0.222071,0.239426,1.11214
197705424,68076883,16915,70186700,76840.5,2584530000,11305400,0.0010948,0.161076,0.161059,2.52038
197701831,68076883,842,4615910,7198.32,194839000,1068650,0.00155946,0.231514,0.231514,0.969884
197701406,68076883,479,874225,923.564,32019800,161169,0.00105644,0.184356,0.184356,3.05972
197706984,68076883,17440,1743820,14999.8,65557600,2498950,0.00860173,1.43303,1.48291,0.990781
197706629,68076883,17352,41343100,122292,1603390000,20056600,0.00295797,0.485126,0.509342,1.64145
197702448,68076883,15680,637958,3543.11,23487800,570366,0.00555382,0.89405,0.874903,1.30603
197703497,68076883,16309,23184400,24993.2,828348000,3943910,0.00107801,0.17011,0.17011,3.33925
197705517,68076883,16953,664411,69.5704,23629800,9818.06,0.00010471,0.0147771,0.0147771,0.573128
197707504,68076883,111220656,34969,3.01068,1017140,408.342,8.60956e-05,0.0116773,0,0
197703098,68076883,16143,2657640,16228.3,98722200,2917960,0.00610626,1.09795,1.09795,3.47102
197707170,68076883,17510,169038,1107.78,4471130,182435,0.00655344,1.07925,1.0711,0.855551
197701280,68076883,394,4550140,692.358,126490000,91543.3,0.000152162,0.0201188,0.0200307,0.930957
197700879,68076883,101,2027450,7616.13,84185100,1204670,0.00375651,0.59418,0.59433,0.744075
197701705,68076883,712,139876,139.079,5478440,20509,0.000994305,0.146622,0.146622,1.42537
197702309,68076883,15585,244775,347.755,9874120,54659.5,0.00142071,0.223305,0.22332,1.15926
197702950,68076883,16032,29903400,10929.6,1008960000,1633810,0.000365496,0.0546364,0.0545357,1.67783
197704683,68076883,16641,69938,13.1945,2962710,1695.64,0.000188659,0.0242449,0.0242449,0.494408
197707007,68076883,17447,117457,3040.98,4609460,512179,0.0258902,4.36058,4.40654,0.21084
197702990,68076883,16072,19198000,3390.42,783827000,511924,0.000176603,0.0266655,0.0266655,2.07841
197705071,68076883,16798,419628,253.383,15266700,50939.4,0.000603828,0.121392,0.121392,1.11204
197703060,68076883,16119,2692610,3757.71,98506100,581177,0.00139556,0.215841,0.215841,2.05071
197706572,68076883,17335,374882,1931.7,15401900,333666,0.00515282,0.890057,0.887051,0.379872
197702874,68076883,15976,3077270,7290.24,108606000,1183930,0.00236906,0.384735,0.384735,0.907514
197701586,68076883,638,489566,19.3227,18331900,2863.84,3.9469e-05,0.00584975,0.00584975,1.3266
197702056,68076883,1017,17794600,6636.56,653338000,1052360,0.000372954,0.0591396,0.0591587,1.19796
197702905,68076883,15995,1188940,164.5,43171300,26247.4,0.000138358,0.0220762,0.0220763,0.782108
197706368,68076883,17265,204643,1310.94,8780470,195694,0.006406,0.956273,0.950932,0.368031
197702659,68076883,15838,979132,137.447,32834900,18617.4,0.000140376,0.0190142,0.0190142,0.705183
197704015,68076883,16463,629442,58.3106,21265200,7528.58,9.26385e-05,0.0119607,0.0119607,1.59835
197705636,68076883,17033,1853360,294.13,71056400,41180,0.000158701,0.0222191,0.0222191,0.825382
197705783,68076883,17044,1363790,1020.44,53966800,132138,0.000748236,0.0968902,0.0968902,0.887768
197702099,68076883,1072,419628,1.31677,13556800,183.873,3.13794e-06,0.00043818,0.00043818,1.31597
197707124,68076883,17488,1817830,1368.94,74466600,187077,0.000753065,0.102913,0.102937,1.25318
197704194,68076883,16523,69938,9.24612,2922080,1411.48,0.000132205,0.0201819,0.0201819,0.4375
197707920,68076883,124372444,34969,14.2877,1543380,1912.99,0.000408583,0.0547054,0,0
197701438,68076883,524,419628,1047.75,15753100,170211,0.00249686,0.405624,0.405624,1.31786
197707889,68076883,111220930,34948.5,15.3716,1360150,2059.42,0.000439836,0.0589273,0,0
197701928,68076883,927,174845,2.33692,7072690,377.575,1.33657e-05,0.00215948,0.00215948,1.22141
197706319,68076883,17246,978570,1415.87,38637200,190243,0.00144688,0.194409,0.194685,1.47699
197702644,68076883,15829,3459640,1156.57,112598000,180377,0.000334304,0.0521374,0.0523349,1.85235
197705595,68076883,17008,839256,45.5252,33145800,6744.9,5.42447e-05,0.00803676,0.00803676,0.805174
197701671,68076883,663,2139080,3766.42,78013800,609962,0.00176077,0.285152,0.28286,1.25314
197704224,68076883,16535,1608570,80.6094,62050100,13348.1,5.01123e-05,0.00829808,0.00829808,1.49237
197707553,68076883,111220698,559490,321.781,22218300,47023.5,0.000575133,0.0840471,0.0840479,0.504509
197702101,68076883,1073,48874000,67819,1818640000,10103000,0.00138763,0.206715,0.206696,2.46343
197700865,68076883,84,1643540,47.2076,62789800,7960.29,2.87231e-05,0.00484337,0.00484337,1.45461
197700978,68076883,165,2797520,6868.88,117632000,963529,0.00245535,0.344423,0.344423,1.71565
197704801,68076883,16708,699380,71.8096,25071500,11249.4,0.000102676,0.0160849,0.0160849,0.679774
197702628,68076883,15816,1047560,5813.49,45726800,899836,0.00554956,0.858983,0.858254,0.677464
197703265,68076883,16225,2937400,380.151,103299000,53238.7,0.000129418,0.0181245,0.0181245,1.08694
197707355,68076883,17589,628604,409.292,24489600,63476,0.000651113,0.100979,0.101015,0.943813
197701343,68076883,446,349690,130.799,12155300,19088,0.000374043,0.0545855,0.0545855,1.33299
197703457,68076883,16291,489566,439.301,21461700,60557.6,0.000897328,0.123697,0.123697,1.11714
197707238,68076883,17565,450149,82.1859,12889200,11058.6,0.000182575,0.0245665,0.0245898,0.313049
197704354,68076883,16586,139876,13.3452,5965410,1763.56,9.54076e-05,0.012608,0.012608,0.738773
197702195,68076883,10684,2098140,2750.85,80168100,385401,0.00131109,0.183687,0.183687,1.71308
197701403,68076883,475,2168080,121.121,72449300,15733.6,5.58654e-05,0.00725695,0.00725695,1.98635
197701530,68076883,602,69938,2.80084,2483550,362.921,4.00474e-05,0.00518918,0.00518918,0.454801
197701977,68076883,965,664411,185.151,20842100,24137.2,0.00027867,0.0363287,0.0363287,0.642302
197702847,68076883,15959,2762530,1209.36,104749000,185714,0.000437773,0.067226,0.0672256,1.58842
197705057,68076883,16783,384659,192.81,13805000,30149.4,0.00050125,0.0783796,0.0783796,0.730048
197702952,68076883,16035,29903400,10929.6,1008960000,1633810,0.000365496,0.0546364,0.0545357,1.67783
197703507,68076883,16314,1084040,154.845,44300500,22027.3,0.00014284,0.0203197,0.0203197,1.0964
197701389,68076883,458,2808400,9579.9,99741500,1557060,0.00341116,0.554428,0.554594,1.09642
197702082,68076883,1059,209814,106.24,7936270,13633.1,0.000506354,0.064977,0.064977,0.475624
197702105,68076883,1077,104907,6.57228,4338920,863.661,6.26487e-05,0.00823263,0.00823263,0.151364
197705840,68076883,17089,139876,107.804,6225510,15165.3,0.000770715,0.10842,0.10842,0.676334
197701146,68076883,340,454597,77.8475,17200100,12630.1,0.000171245,0.027783,0.027783,0.887783
197703441,68076883,16285,909194,1675.73,40339700,244144,0.00184309,0.268528,0.268528,1.21138
197701124,68076883,323,70217800,40959.9,2693590000,6303660,0.000583326,0.089773,0.089773,4.01934
197702642,68076883,15828,7551020,1344.78,239154000,211299,0.000178092,0.0279828,0.0280807,2.57264
197702918,68076883,16012,16540300,6096.25,587787000,945959,0.000368568,0.057191,0.057191,1.56879
197702290,68076883,15569,9375360,15471.1,366595000,2469640,0.00165018,0.263418,0.265992,2.16621
197706304,68076883,17240,34969,3.64878,1289850,485.392,0.000104343,0.0138807,0,0
197702857,68076883,15964,314721,82.4185,12108400,12142.8,0.000261878,0.0385827,0.0385827,0.73232
197705818,68076883,17078,69938,491.274,2962610,75911.7,0.00702442,1.08541,1.08541,0.596255
197703341,68076883,16243,489566,108.706,19752700,14800.9,0.000222046,0.0302328,0.0302328,0.456629
197705323,68076883,16875,279752,117.971,10010300,15302.3,0.000421699,0.0546995,0.0546995,1.12055
197705291,68076883,16863,839256,250.281,28420000,34040.6,0.000298218,0.0405604,0.0405604,1.05785
197705294,68076883,16864,2342920,1020.84,85278500,151101,0.000435712,0.0644924,0.0644924,1.26549
197707916,68076883,124372424,34969,9.30002,1336320,1213.82,0.00026595,0.0347114,0,0
197705582,68076883,16998,314721,51.8872,11774500,7151.58,0.000164867,0.0227236,0.0227236,1.02851
197702072,68076883,1044,174845,114.818,5889730,15143.1,0.000656686,0.0866085,0.0866085,0.932853
197707822,68076883,111220842,209814,196.196,7971680,36947.7,0.000935093,0.176097,0.176097,0.830484
197701569,68076883,628,314721,44.6455,11853200,6172.45,0.000141857,0.0196124,0.0196124,2.32687
197706160,68076883,17176,664410,555.4,26899700,77352.8,0.00083593,0.116423,0.116424,1.36748
197703016,68076883,16090,34969,11.2416,1358330,1576.01,0.000321472,0.0450687,0,0
197705876,68076883,17103,1084040,264.743,43373500,39714.7,0.000244219,0.0366359,0.0366359,0.88071
197701973,68076883,962,10980300,7229.52,297067000,1011720,0.00065841,0.09214,0.09214,1.00392
197702356,68076883,15610,239951,968.316,9526300,155427,0.00403548,0.647746,0.651477,0.496731
197705023,68076883,16764,944163,342.667,33072400,44521.4,0.000362932,0.0471544,0.0471544,1.42401
197705041,68076883,16773,1153980,148.661,41109600,21804.1,0.000128825,0.0188948,0.0188948,1.36513
197705141,68076883,16848,839256,314.186,29515500,49420.2,0.000374363,0.0588858,0.0588858,0.787947
197703991,68076883,16455,2552740,645.424,92430800,102821,0.000252836,0.0402789,0.0402789,2.03218
197706247,68076883,17216,279752,108.135,10257000,14199.6,0.000386539,0.0507578,0.0507578,0.827761
197707263,68076883,17586,234884,2639.56,10598400,449821,0.0112377,1.91508,1.95778,0.830543
197705912,68076883,17116,384659,158.949,15136800,23067.3,0.000413221,0.0599682,0.0599682,0.604489
197701798,68076883,810,1258880,39.5448,51796700,5481.41,3.14126e-05,0.00435418,0.00435418,1.56697
197707808,68076883,111220822,174845,36.6775,6259390,6281.6,0.000209772,0.0359267,0.0359267,0.619345
197703089,68076883,16138,629440,146.809,21706200,23053.3,0.000233238,0.0366251,0.0366266,2.68841
197700871,68076883,94,979132,220.539,36195400,35897.3,0.000225239,0.0366624,0.0366624,0.722178
197701994,68076883,977,244783,142.391,8874080,19806.4,0.000581703,0.0809143,0.0809143,0.439238
197701409,68076883,483,1153980,318.046,50046300,42632.4,0.000275609,0.0369439,0.0369439,0.597429
197706149,68076883,17172,874201,863.678,35286000,123607,0.000987964,0.141395,0.141403,1.12579
197707612,68076883,111220754,209814,46.1737,8470620,8078.49,0.00022007,0.0385031,0.0385031,0.669918
197707401,68076883,17606,34948.5,15.3716,1360150,2059.42,0.000439836,0.0589273,0,0
197701422,68076883,501,139876,36.0438,4679010,5467.47,0.000257684,0.039088,0.039088,0.412514
197705082,68076883,16811,104907,29.5337,3772980,3715.96,0.000281523,0.0354214,0.0354214,0.896667
197702219,68076883,10698,559504,83.7228,17877500,11988.9,0.000149637,0.0214277,0.0214277,2.05142
197700882,68076883,103,69938,12.8247,2725410,1961.3,0.000183373,0.0280433,0.0280434,0.501782
197702508,68076883,15717,69784.9,420.57,3176340,69694.6,0.00602666,0.998706,0.999177,0.30402
197702775,68076883,15925,909194,218.846,34513200,33908.5,0.000240704,0.0372951,0.0372951,0.487513
197701077,68076883,256,1251140,1982.84,49574900,319790,0.00158483,0.2556,0.254772,1.10823
197702821,68076883,15944,139876,11.8852,4566190,1601.94,8.49697e-05,0.0114526,0.0114526,0.944639
197706144,68076883,17170,874201,863.678,35286000,123607,0.000987964,0.141395,0.141403,1.12579
197703031,68076883,16098,104907,33.9882,3642820,5006.29,0.000323984,0.0477212,0.0477212,0.266256
197701223,68076883,358,104907,80.0112,4131600,14432.9,0.000762687,0.137578,0.137578,0.571715
197702906,68076883,15996,174841,5.93245,5926670,900.804,3.39306e-05,0.00515215,0.00515215,0.276788
197701528,68076883,601,279752,314.523,9836770,56219.9,0.00112429,0.200963,0.200963,0.853165
197700827,68076883,19,244783,30.9155,8683860,4943.99,0.000126297,0.0201975,0.0201975,0.9042
197703219,68076883,16198,244783,126.001,9046460,18663,0.000514745,0.0762431,0.0762431,0.954035
197705412,68076883,16908,419628,89.766,16066600,11883,0.000213918,0.0283179,0.0283179,1.05507
197706268,68076883,17224,489564,3128.91,16594600,475312,0.00639122,0.970889,0.970889,0.648077
197704701,68076883,16655,104907,24.8214,3807570,3502.53,0.000236604,0.033387,0.033387,0.964326
197701310,68076883,414,279752,9.34659,10742000,1386.65,3.34103e-05,0.0049567,0.0049567,0.641731
197706098,68076883,17154,1328630,5059.86,65530900,806005,0.00380832,0.606644,0.60676,0.640907
197701274,68076883,391,4161310,6173.04,132842000,1094490,0.00148344,0.263016,0.263016,3.91055
197703423,68076883,16277,174845,523.307,7636310,84404,0.00299298,0.482736,0.482736,1.90503
197703010,68076883,16085,594473,48.2292,21392100,7486.54,8.11294e-05,0.0125936,0.0125936,1.5229
197703252,68076883,16217,944163,190.283,35594100,29848.1,0.000201536,0.0316133,0.0316133,0.812525
197705554,68076883,16978,1084040,726.21,41080500,110609,0.000669911,0.102034,0.102034,0.863675
197703839,68076883,16391,139876,16.3491,5901280,2067.41,0.000116883,0.0147803,0.0147803,0.684853
197706172,68076883,17180,559503,535.205,22440300,74694.3,0.000956572,0.133501,0.133502,1.26311
197701681,68076883,675,174845,11.3707,6073110,1669.35,6.50329e-05,0.00954761,0.00954761,0.884478
197704681,68076883,16640,174845,158.87,7277890,20510.4,0.000908632,0.117306,0.117306,0.952485
197707075,68076883,17467,1930800,10154.6,81572900,1685160,0.00525924,0.872778,0.912461,1.13846
197701129,68076883,327,554273,931.486,21096400,141848,0.00168055,0.255917,0.257053,0.785709
197701938,68076883,934,558762,558.19,22012200,84346.2,0.000998976,0.150952,0.150969,0.514262
197702761,68076883,15914,15602600,30121.5,468168000,4179500,0.00193055,0.267873,0.272038,1.0672
197702825,68076883,15947,1457080,1347.41,55376600,204765,0.000924731,0.140531,0.142676,1.76401
197705804,68076883,17059,69938,22.5032,2700200,3076.73,0.000321759,0.0439923,0.0439923,0.478933
197702410,68076883,15659,1175560,1565.85,51133300,235024,0.001332,0.199925,0.202836,0.951312
197701699,68076883,704,69938,31.1147,2718340,4274.88,0.000444889,0.0611239,0.0611239,0.282688
197702547,68076883,15761,34969,5.05903,1401200,636.581,0.000144672,0.0182042,0,0
197705568,68076883,16990,2692610,992.166,103805000,144626,0.000368477,0.0537122,0.0537122,0.63636
197706709,68076883,17392,669999,2342.73,26928200,385366,0.00349662,0.575174,0.576331,0.757441
197702865,68076883,15969,5769880,17373.9,205782000,2836840,0.00301114,0.491664,0.491664,0.830221
197701109,68076883,302,9616480,17560.2,396005000,2572150,0.00182605,0.267474,0.267474,1.14608
197704818,68076883,16713,139876,20.8753,4281560,2699.62,0.000149242,0.0193001,0.0193001,0.470235
197705873,68076883,17101,1084040,264.743,43373500,39714.7,0.000244219,0.0366359,0.0366359,0.88071
197702777,68076883,15926,384659,767.869,15849800,116927,0.00199623,0.303975,0.303975,0.873848
197702119,68076883,1086,909194,531.962,33341400,80473.4,0.000585091,0.0885108,0.0885108,0.55822
197702722,68076883,15881,244783,101.052,8601600,16336.1,0.000412824,0.0667369,0.0667369,1.13383
197701441,68076883,528,104964000,92427.2,4023740000,13825900,0.000880559,0.13172,0.131721,2.76004
197701691,68076883,691,839256,820.592,32963000,138698,0.000977761,0.165263,0.165263,0.525314
197705640,68076883,17034,1818390,291.119,70039300,40771.7,0.000160098,0.0224219,0.0224219,0.823221
197707156,68076883,17505,34969,50.7605,1436540,6439.3,0.00145158,0.184143,0,0
197705092,68076883,16820,9022000,5372.72,352422000,968802,0.000595513,0.107382,0.107382,1.93627
197702058,68076883,1021,5420200,338.585,217985000,51413.6,6.24672e-05,0.00948556,0.00948556,1.98427
197702394,68076883,15631,209814,37.1356,8354290,5629.72,0.000176993,0.0268319,0.0268319,0.422182
197703323,68076883,16230,244783,26.1351,9646360,3793.4,0.000106768,0.015497,0.015497,0.8335
197703786,68076883,16363,209814,298.433,8511190,37618.3,0.00142237,0.179294,0.179294,0.700394
197701091,68076883,275,15386400,2984.21,567777000,432065,0.000193951,0.0280811,0.0280811,2.53869
197702912,68076883,16004,57418200,29688.5,1810990000,4549750,0.000517057,0.0792387,0.0792391,1.64349
197703843,68076883,16392,209814,35.6524,8498500,4676.73,0.000169924,0.0222899,0.0222899,0.369826
197705822,68076883,17082,314721,286.304,11190000,39344.2,0.000909709,0.125013,0.125013,0.568647
197702502,68076883,15712,174691,942.66,7227300,150485,0.00539615,0.861435,0.861743,0.232948
197701042,68076883,210,139876,1025.61,5446900,159755,0.00733229,1.14212,1.14212,0.207031
197701877,68076883,881,1258880,347.528,43045700,55648.2,0.000276061,0.0442044,0.0442044,0.74982
197705617,68076883,17025,9469080,9331.94,363571000,1328570,0.000985517,0.140306,0.140296,1.56412
197707770,68076883,111220778,34969,109.946,1063430,16184.4,0.00314411,0.46282,0,0
197706032,68076883,17134,664411,1126.71,26689500,180979,0.0016958,0.27239,0.272391,2.06257
197707546,68076883,111220692,839256,222.27,33294800,33636.8,0.000264842,0.0400794,0.0400794,0.876276
197706271,68076883,17226,489564,3128.91,16594600,475312,0.00639122,0.970889,0.970889,0.648077
197705558,68076883,16982,524535,852.647,18210200,110880,0.00162553,0.211387,0.211387,0.65856
197703344,68076883,16244,454592,725.708,15819000,113802,0.00159639,0.250338,0.250342,1.47223
197703360,68076883,16252,104907,33.1359,4397130,4603.74,0.00031586,0.043884,0.043884,0.692459
197703837,68076883,16390,349690,52.0015,14399800,6744.15,0.000148707,0.0192861,0.0192861,0.483478
197707469,68076883,111220574,69938,0.647465,2073710,100.416,9.2577e-06,0.00143579,0.00143579,0.804851
197707873,68076883,111220900,244782,285.873,10135000,39493.6,0.00116786,0.161342,0.161341,0.601948
197704705,68076883,16657,69938,11.1062,2853760,1536.78,0.0001588,0.0219735,0.0219735,0.371608
197705843,68076883,17090,139876,107.804,6225510,15165.3,0.000770715,0.10842,0.10842,0.676334
197704305,68076883,16568,104907,0.270271,3206690,34.9874,2.57629e-06,0.000333509,0.000333509,1.04399
197706474,68076883,17313,2548230,7759.46,103931000,1104520,0.00304503,0.433444,0.437636,0.688212
197703033,68076883,16099,104907,37.3904,3543030,6182.92,0.000356415,0.0589372,0.0589372,0.879768
197705585,68076883,17000,209814,66.869,7965030,8735.58,0.000318706,0.0416349,0.0416349,0.690068
197701913,68076883,910,489566,28.2816,18473900,4473.96,5.77688e-05,0.00913862,0.00913862,1.23381
197707042,68076883,17456,452964,2303.78,17936100,370173,0.00508602,0.817224,0.821937,1.0743
197700938,68076883,146,8666500,6877.46,351230000,1052580,0.000793568,0.121454,0.122297,2.136
197700941,68076883,149,2657640,470.755,108063000,60876.7,0.000177133,0.0229063,0.0229063,0.630763
197701397,68076883,467,12129100,33907.2,533623000,5300390,0.00279552,0.436997,0.438415,1.65467
197704254,68076883,16545,1223920,111.385,46910700,19438.2,9.10074e-05,0.015882,0.015882,1.5557
197701016,68076883,194,8944770,17525.7,346295000,2811490,0.00195933,0.314317,0.315364,2.02493
197707465,68076883,111220572,209814,18.4256,6814870,2626.78,8.78188e-05,0.0125196,0.0125196,1.22442
197702223,68076883,10700,1084040,744.065,35530500,99088.4,0.000686382,0.0914067,0.0914067,1.30044
197701308,68076883,412,1643540,2476.5,54140200,405518,0.00150681,0.246734,0.246734,0.874887
197701327,68076883,425,979132,242.737,36339900,38486.7,0.00024791,0.039307,0.039307,0.96949
197704027,68076883,16469,2447830,240.629,88707100,38079.7,9.83032e-05,0.0155565,0.0155565,2.01133
197706989,68076883,17441,34969,41.1787,1408480,5240.37,0.00117758,0.149858,0,0
197707227,68076883,17556,244576,127.018,9292530,16616.4,0.000519338,0.0679396,0.0679419,0.852264
197706206,68076883,17196,524433,997.329,21287500,165516,0.00190173,0.31561,0.316021,2.25194
197705300,68076883,16867,2342920,1020.84,85278500,151101,0.000435712,0.0644924,0.0644924,1.26549
197701402,68076883,473,2578430,7272.27,106374000,1207460,0.00282043,0.468294,0.474497,0.932114
197701858,68076883,867,2272980,873.791,79865400,134783,0.000384424,0.059298,0.059298,0.814739
197705317,68076883,16873,244783,16.0444,9043090,2346.12,6.55454e-05,0.0095845,0.0095845,0.654923
197707231,68076883,17559,174638,58.8988,6390170,7948.69,0.000337262,0.0455152,0.0455448,0.899761
197703138,68076883,16162,489566,1416.69,18860100,213314,0.00289377,0.435722,0.435722,0.623741
197703726,68076883,16332,4301190,1979.32,152977000,330039,0.00046018,0.0767321,0.0767321,2.72422
