id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245221802,67978757,382,14005700,1576830,1134680000,262922000,0.112585,18.7725,18.8069,0.0955659
245226349,67978757,16001,171011000,15285800,13268800000,2493890000,0.0893853,14.5833,14.5781,0.32106
245228028,67978757,16583,40857.3,5030.85,3160020,827856,0.123132,20.2621,20.2593,0.00867141
245230288,67978757,17290,11301100,1258900,797870000,206723000,0.111396,18.2922,18.0878,0.216236
245229038,67978757,16893,1215060,144135,91023600,24291400,0.118624,19.992,19.9931,0.0415144
245222155,67978757,487,244761,22518.5,18423100,3595020,0.092002,14.6879,14.688,0.0947148
245221176,67978757,196,384634,40313.3,36013300,6483120,0.10481,16.8553,16.8553,0.0795221
245231243,67978757,111220858,132836,16104.2,10479000,2624490,0.121233,19.7573,19.7468,0.0308945
245226577,67978757,16112,104907,9116.66,8640920,1608130,0.0869023,15.3291,15.3291,0.164643
245231245,67978757,111220868,104146,11904.3,8537490,1929250,0.114304,18.5245,18.5243,0.029543
245229097,67978757,16909,28445.1,2859.95,1918780,451918,0.100543,15.8874,0,0
245226480,67978757,16064,2932150,196236,204936000,32725800,0.0669256,11.161,11.1691,0.272796
245228888,67978757,16843,3691700,435410,282417000,72263700,0.117943,19.5747,19.5714,0.057121
245225345,67978757,15664,443586,47913.2,33206900,8202490,0.108013,18.4913,18.5739,0.0976779
245226738,67978757,16143,2621110,285554,204178000,47928400,0.108944,18.2856,18.2874,0.108455
245228348,67978757,16662,87156.7,9054.49,7040830,1469480,0.103887,16.8602,16.8599,0.0406807
245222875,67978757,607,3666730,445906,264523000,76375700,0.121609,20.8294,20.8115,0.198138
245229212,67978757,16934,489566,59766.6,38609000,10295900,0.122081,21.0307,21.0307,0.0717442
245221288,67978757,218,1853360,186624,130014000,30600200,0.100695,16.5107,16.5107,0.115224
245229575,67978757,17069,74859.6,10571.2,5429500,1752590,0.141214,23.4117,23.4041,0.0837996
245224471,67978757,1062,1049070,132342,85834800,21281200,0.126152,20.2858,20.2858,0.0469998
245229591,67978757,17081,1833100,219199,134349000,35789000,0.119578,19.5237,19.4142,0.0547838
245231123,67978757,111220650,104907,13112.7,8086990,2221410,0.124994,21.1751,21.1751,0.105981
245225879,67978757,15836,13416900,1320740,1010240000,216625000,0.0984387,16.1458,16.0446,0.248
245221390,67978757,266,471556,53016.9,38792000,8502180,0.11243,18.03,17.9973,0.0673801
245227763,67978757,16495,2131050,257044,161851000,43732600,0.120619,20.5216,20.4622,0.0467941
245227497,67978757,16407,285374,29447.8,20478700,4637070,0.103191,16.2491,16.3644,0.0926067
245229307,67978757,16973,68111.7,8501.55,5623390,1418500,0.124818,20.8261,20.8256,0.0164993
245221264,67978757,214,1085480,125930,80044400,21011100,0.116013,19.3565,19.3201,0.0770997
245228473,67978757,16699,4399990,503497,329849000,86096200,0.114431,19.5674,19.52,0.132299
245229379,67978757,16996,2734090,314697,200145000,51297200,0.115101,18.762,18.655,0.0706523
245225539,67978757,15728,726530,77802.1,47127100,13101400,0.107087,18.0328,17.9617,0.146956
245228468,67978757,16697,6325440,755781,507882000,128902000,0.119483,20.3783,20.3878,0.0975338
245225924,67978757,15857,36857300,3398640,2873690000,539540000,0.0922108,14.6386,14.6386,0.136051
245227200,67978757,16317,983799,107558,76246200,17557600,0.109329,17.8468,17.7319,0.141708
245222663,67978757,551,559504,58117.6,45680700,9471640,0.103873,16.9286,16.9286,0.136209
245224656,67978757,1098,938383,108174,73024500,17078200,0.115277,18.1996,18.205,0.0485451
245228848,67978757,16820,8504530,863654,638600000,146101000,0.101552,17.1792,17.0505,0.120936
245223294,67978757,695,376862000,36435900,30122000000,6032790000,0.0966825,16.008,16.0067,0.289441
245228608,67978757,16734,123394,13352.2,8939130,2201900,0.108208,17.8445,17.8394,0.0151348
245221140,67978757,188,314595,35647.1,30943500,6064250,0.113311,19.2764,19.2758,0.109252
245221328,67978757,230,60518.1,1925.21,1434280,332780,0.0318121,5.49885,5.61061,0.354687
245227255,67978757,16332,4079280,492319,314047000,82196300,0.120688,20.1497,20.0378,0.0833052
245230362,67978757,17317,988710,111431,75469500,19113500,0.112704,19.3317,19.2236,0.139097
245226473,67978757,16058,14297100,1216880,1143290000,192230000,0.0851137,13.4454,13.4463,0.217374
245226824,67978757,16178,244783,29392,20399000,4971650,0.120074,20.3104,20.3104,0.0587861
245231022,67978757,17577,185172,20344.2,13296500,3196400,0.109866,17.2618,17.2785,0.0535749
245226680,67978757,16134,4332970,473580,346259000,78818600,0.109297,18.1904,18.1933,0.109329
245221333,67978757,231,67739.4,7871.22,4820790,1289880,0.116199,19.0417,19.0378,0.0975153
245222986,67978757,637,10651400,1168430,767273000,193510000,0.109697,18.1675,18.1606,0.113745
245228794,67978757,16793,884088,100129,64965800,16725600,0.113257,18.9185,18.8089,0.0754689
245221850,67978757,437,3940230,486370,296027000,79126500,0.123437,20.0817,20.0733,0.0954658
245227051,67978757,16277,141657,16697.7,10841700,2699030,0.117874,19.0533,19.0084,0.0621313
245226414,67978757,16023,6158250,381716,385640000,64208000,0.0619845,10.4263,10.4603,0.29828
245225773,67978757,15791,201582,23825,17287000,3921130,0.11819,19.4518,19.4196,0.0832269
245227568,67978757,16426,118520,7687.78,6952560,1166820,0.0648648,9.84487,9.98779,0.160295
245228396,67978757,16675,1976160,245975,158327000,41887700,0.124471,21.1965,21.1919,0.0415433
245220948,67978757,143,175323,15776.1,11844900,2568400,0.0899829,14.6495,14.4063,0.206627
245229559,67978757,17059,69422.4,8565.37,5308640,1431550,0.12338,20.6208,20.6208,0.0168219
245224026,67978757,898,1976390,221076,142172000,35704700,0.111859,18.0656,17.9975,0.123535
245222577,67978757,528,102579000,9369830,7266170000,1646890000,0.0913427,16.0549,15.9817,0.196752
245230421,67978757,17341,74861.4,8484.05,5222160,1311760,0.11333,17.5225,17.5926,0.0277768
245221226,67978757,206,133468,16643,9369990,2770410,0.124697,20.7571,20.7178,0.0470575
245225536,67978757,15727,93394.7,10321.9,6036770,1719020,0.110519,18.406,18.4356,0.0970744
245229539,67978757,17049,69938,9092.1,5303900,1522290,0.130002,21.7663,21.7663,0.0326577
245221837,67978757,425,594473,75620.3,49782200,12634500,0.127206,21.2533,21.2533,0.0667071
245222713,67978757,571,4821810,482232,339978000,75102500,0.100011,15.5756,15.5058,0.145278
245225525,67978757,15722,1026230,107750,67453800,18367900,0.104997,17.8984,17.8883,0.142168
245229089,67978757,16907,487138,56459.8,36114700,9337960,0.115901,19.169,18.9793,0.104799
245230816,67978757,17499,33701.1,3892.24,2619970,624396,0.115493,18.5275,0,0
245220715,67978757,44,6325370,627160,536303000,99441300,0.09915,15.721,15.6807,0.109277
245223966,67978757,889,419628,48508.8,35280500,7607970,0.1156,18.1303,18.1303,0.0472794
245228054,67978757,16588,382497,42884.5,30586900,7337590,0.112117,19.1834,19.1814,0.0530829
245224465,67978757,1059,103417,11288,9129250,1806900,0.10915,17.4721,17.4612,0.0802062
245227129,67978757,16297,475994,57916.9,33725600,9724580,0.121676,20.4301,20.3089,0.0658839
245227165,67978757,16313,14539000,1736120,1102410000,288154000,0.119411,19.8194,19.7412,0.107616
245225573,67978757,15761,28551.6,2971.02,2160240,467350,0.104058,16.3686,0,0
245221395,67978757,271,279752,34461.7,20737100,5723560,0.123187,20.4594,20.4594,0.0168768
245226018,67978757,15905,43461200,4487110,3542300000,777793000,0.103244,17.8962,17.9215,0.372316
245231258,67978757,111220882,845025,92775.6,63019600,14835600,0.10979,17.5564,17.5074,0.111457
245230879,67978757,17526,568518,59757.2,36521300,9518350,0.10511,16.7424,16.6714,0.172879
245221443,67978757,311,769317,74532.8,63035700,12207400,0.0968817,15.8679,15.8679,0.11509
245225421,67978757,15688,157712,11158,10967600,1943640,0.0707492,12.324,12.3627,0.230754
245227223,67978757,16325,7474410,915854,570005000,152021000,0.122532,20.3388,20.2991,0.0825995
245228582,67978757,16726,5343570,590827,389521000,98561700,0.110568,18.4449,18.3361,0.0790073
245224015,67978757,894,2264630,215837,186902000,37182700,0.0953078,16.4189,16.0041,0.208729
245228764,67978757,16780,365785,44325.7,28110300,7482650,0.12118,20.4564,20.3079,0.0657207
245223143,67978757,664,664409,78811.1,54675500,13395000,0.118618,20.1607,20.1607,0.188978
245229363,67978757,16992,173957,22188,13775900,3713790,0.127549,21.3489,21.3489,0.00677758
245227280,67978757,16337,179566,20027.5,13955800,3182830,0.111532,17.7251,17.6228,0.0544818
245229226,67978757,16939,41534300,3608370,2822680000,649857000,0.0868769,15.6463,15.6365,0.255773
245230066,67978757,17237,1606090,192269,117040000,31215500,0.119713,19.4357,19.4325,0.0756182
245229814,67978757,17143,2474040,297546,186024000,49405900,0.120267,19.9697,19.7899,0.0685982
245230722,67978757,17448,31665.5,3545.52,2462260,574913,0.111968,18.1558,0,0
245228688,67978757,16755,29090.6,3192.85,2415770,518717,0.109755,17.8311,0,0
245230593,67978757,17395,429668,50097.9,33886200,8166530,0.116597,19.0066,18.9932,0.0446285
245229687,67978757,17099,279752,35853.5,21291800,6098460,0.128162,21.7995,21.7995,0.120889
245223317,67978757,706,384543,43815.5,28831700,7428390,0.113942,19.3175,19.3364,0.0606803
245226460,67978757,16040,5522160,616087,466106000,102161000,0.111566,18.5002,18.4999,0.121039
245224952,67978757,10728,907653,81287.5,66093100,14129700,0.0895579,15.5673,15.4127,0.0967714
245228800,67978757,16796,46127.1,5181.72,3375250,840592,0.112336,18.2234,18.2475,0.0289601
245224647,67978757,1094,594473,51157.7,47163400,8062480,0.0860555,13.5624,13.5624,0.0589325
245230569,67978757,17386,604168,60534,43253400,10042200,0.100194,16.6216,18.3359,0.0798782
245227437,67978757,16391,130860,12284.2,9306160,2051830,0.0938727,15.6796,15.6659,0.132535
245225425,67978757,15689,117778,4968.71,5799920,902848,0.0421873,7.66571,7.37314,0.489754
245226194,67978757,15951,991604,81298.3,69257800,13444900,0.0819867,13.5588,13.4732,0.242462
245226581,67978757,16114,52651700,5883610,4264430000,988677000,0.111746,18.7777,18.7857,0.127746
245223355,67978757,721,1608570,165929,130801000,27304900,0.103153,16.9746,16.9746,0.0744754
245227788,67978757,16501,120536,13377,8339130,2137530,0.110979,17.7335,17.6617,0.0671995
245224264,67978757,958,2370890,270812,182871000,45394000,0.114224,19.1464,19.1261,0.120583
245225863,67978757,15823,873871,97902.1,69180000,16007700,0.112033,18.3182,18.3176,0.0950937
245227525,67978757,16415,1915150,174592,131616000,28445300,0.0911633,14.8527,14.8523,0.151061
245225475,67978757,15700,20436,647.977,767430,113245,0.0317076,5.54145,0,0
245230366,67978757,17318,4114360,420294,271489000,68974000,0.102153,16.7642,16.6715,0.253608
245227598,67978757,16437,3720170,350671,260550000,57345000,0.0942619,15.4146,15.4908,0.144012
245222621,67978757,537,559474,55490.4,42462900,8813050,0.0991832,15.7524,15.7525,0.116622
245220698,67978757,35,111970,12105.8,8058700,1976520,0.108117,17.6523,17.6584,0.017939
245226281,67978757,15979,9193670,827454,766841000,134613000,0.0900026,14.6419,14.7235,0.11772
245228068,67978757,16591,1185840,145264,93968300,24786500,0.122499,20.9021,20.8684,0.0501521
245221403,67978757,280,69483.2,7739.62,4943260,1240260,0.111388,17.8498,17.8464,0.158611
245225367,67978757,15672,147002,15266,11922300,2443320,0.103849,16.6209,16.6462,0.0825963
245226272,67978757,15976,2999080,289257,257838000,46535600,0.0964488,15.5166,15.4946,0.084778
245229553,67978757,17056,1952930,233744,142606000,38983900,0.119689,19.9618,19.9609,0.0515118
245223116,67978757,655,1683360,130770,131591000,22616500,0.0776834,13.4353,13.3132,0.233257
245231280,67978757,111220904,826088,72832.1,51734400,12100300,0.0881651,14.6478,14.628,0.271621
245228477,67978757,16700,944163,115950,70590200,19280300,0.122807,20.4205,20.4205,0.0557022
245225059,67978757,15595,602035,65257.2,47019300,10602400,0.108394,17.611,17.6086,0.0276844
245224021,67978757,895,314721,41640.3,26154400,7030810,0.132309,22.3398,22.3398,0.072595
245220965,67978757,151,1538350,172113,147976000,28637700,0.111882,18.6159,18.6157,0.127934
245229822,67978757,17149,264791,30829,18959400,4955780,0.116427,18.7158,18.6523,0.042592
245226677,67978757,16133,2164670,236048,172228000,39059400,0.109046,18.0441,18.0497,0.122753
245224141,67978757,927,104907,12038.3,9021400,1917900,0.114752,18.282,18.282,0.139616
245228854,67978757,16822,1047000,124140,80937100,20520100,0.118567,19.599,19.6,0.0665067
245229338,67978757,16986,2737070,334190,205758000,55912900,0.122098,20.428,20.407,0.0545841
245231151,67978757,111220698,559382,66363.6,39904800,11059800,0.118637,19.7715,19.7713,0.0604813
245223696,67978757,828,6629290,779412,495144000,130848000,0.117571,19.7378,19.7429,0.0969185
245221822,67978757,407,2165390,242444,173009000,40110300,0.111963,18.5234,18.5664,0.0981544
245229720,67978757,17112,349690,42939,25815500,7025540,0.122791,20.0908,20.0908,0.0458058
245230738,67978757,17457,82875.1,7063.91,5710230,1182460,0.0852357,14.268,14.2678,0.027375
245230885,67978757,17528,385742,39228.1,24011500,6370200,0.101695,16.5141,16.4082,0.201022
245222884,67978757,609,245041,26349,18003900,4219420,0.107529,17.2193,17.2356,0.047086
245231149,67978757,111220692,839256,103932,62913800,16761600,0.123838,19.972,19.972,0.0437815
245226648,67978757,16126,22213800,2443560,1754350000,407931000,0.110002,18.3638,18.3686,0.115502
245228900,67978757,16847,824238,97563.8,67442700,16236400,0.118368,19.6987,19.6819,0.0596805
245220709,67978757,41,839256,81549.3,66628000,13671300,0.0971686,16.2898,16.2898,0.125245
245224410,67978757,1034,1326480,128764,109357000,20150400,0.0970716,15.1909,15.1695,0.102317
245226292,67978757,15984,2762550,271083,229402000,42156200,0.0981279,15.2599,15.2599,0.0693264
245230968,67978757,17569,379414,39719.1,27330800,6288550,0.104685,16.5744,16.6133,0.117115
245227721,67978757,16476,1228490,141526,91269200,23857200,0.115203,19.4199,19.3552,0.0644631
245229897,67978757,17169,103485,12114.4,7933660,2005370,0.117064,19.3783,19.3548,0.0925159
245230527,67978757,17370,384127,47142,29697500,7519040,0.122725,19.5744,19.5746,0.0160655
245223449,67978757,748,179740,19505.1,14346800,3220530,0.108518,17.9177,17.9745,0.0566352
245221431,67978757,304,1972830,161893,162672000,25660100,0.0820611,13.0067,12.9239,0.116498
245230858,67978757,17516,28061.1,3490.5,1980660,561849,0.124389,20.0223,0,0
245221359,67978757,242,11879900,1214140,909091000,194238000,0.102201,16.3501,16.325,0.131927
245229933,67978757,17178,662508,76817.1,48598700,12629800,0.115949,19.0636,19.0603,0.0412224
245230018,67978757,17215,150472,17031.8,9796130,2736360,0.113189,18.1851,18.1603,0.0205471
245223012,67978757,639,979688,83317.4,74926500,14086700,0.0850448,14.3787,14.3928,0.207254
245226266,67978757,15974,5632630,572201,487266000,93014400,0.101587,16.5135,16.484,0.141322
245227036,67978757,16271,209814,22558.6,15991900,3889790,0.107517,18.5392,18.5392,0.0380492
245223469,67978757,756,355067,38602.3,27419800,6106870,0.108718,17.1992,17.2597,0.0628786
245224310,67978757,980,255543,30155.5,19741200,4954440,0.118006,19.3879,19.378,0.0577507
245227482,67978757,16403,162350,12444.7,10177300,1840130,0.0766534,11.3343,11.2926,0.135461
245229598,67978757,17084,101664,11797.6,7445880,1892250,0.116046,18.6129,18.6274,0.029972
245226505,67978757,16072,19017300,2110240,1662510000,351492000,0.110964,18.4827,18.469,0.152557
245230951,67978757,17559,165810,17947.4,12538700,2890930,0.10824,17.4352,17.382,0.101541
245229427,67978757,17010,57377.2,6944.35,4260380,1125650,0.12103,19.6184,19.6182,0.0102346
245222903,67978757,617,818527,73916.9,54766200,11806700,0.0903048,14.4243,14.4152,0.157524
245229274,67978757,16962,699380,86419.8,51992300,14341000,0.123566,20.5052,20.5052,0.0480681
245224710,67978757,1125,594120,61103.8,53083200,10079600,0.102848,16.9656,16.9651,0.207273
245230080,67978757,17244,1133540,137035,84143000,22588600,0.120892,19.9276,19.919,0.0425015
245230408,67978757,17337,219430,19021.9,15020100,3338790,0.0866877,15.2157,15.0767,0.262303
245220703,67978757,38,858623,95534.4,64984700,14712200,0.111265,17.1346,17.1227,0.0381948
245220811,67978757,118,263502,29862.3,20264300,4596460,0.113329,17.4437,17.4569,0.0525263
245227434,67978757,16390,325423,29673,23003600,4889660,0.0911829,15.0255,15.0005,0.152876
245221773,67978757,359,2392660,256316,188502000,41517300,0.107126,17.352,17.3544,0.159666
245227587,67978757,16434,1293830,158651,96990400,26809200,0.122621,20.7207,20.7207,0.0646921
245222945,67978757,631,4835980,390976,372011000,67127500,0.0808474,13.8808,13.8021,0.216599
245229964,67978757,17191,906270,107623,66759800,18042000,0.118754,19.908,19.906,0.0447199
245230631,67978757,17409,299712,34209.3,19750400,5359490,0.114141,17.8821,17.8655,0.0210782
245223147,67978757,666,172340,17454.7,12484000,2787310,0.101281,16.1734,16.1616,0.062039
245227802,67978757,16511,20862.8,2381.7,1524210,392153,0.11416,18.7968,0,0
245231069,67978757,17643,291071,24119.8,14548500,3936790,0.0828656,13.5252,13.6401,0.23421
245224474,67978757,1064,6418190,599900,485359000,108336000,0.0934688,16.8795,16.8774,0.127252
245222750,67978757,578,723000,79939.4,58130000,12952300,0.110566,17.9147,17.9149,0.0581274
245228761,67978757,16777,629442,74192.4,46835300,12230900,0.11787,19.4314,19.4314,0.0405419
245231222,67978757,111220824,1397400,164959,104379000,26028200,0.118047,18.6262,18.6271,0.054489
245230837,67978757,17507,1234320,136582,91990800,21743600,0.110654,17.6159,17.817,0.105348
245224539,67978757,1082,237348,21673.5,20042700,3530420,0.0913152,14.8744,14.8684,0.110376
245221801,67978757,381,3356850,350785,239146000,59153300,0.104498,17.6217,17.6218,0.0839492
245230292,67978757,17291,25664.7,2930.44,1755770,486415,0.114182,18.9527,0,0
245230437,67978757,17344,386051,44546,25831400,7016060,0.115389,18.1739,18.1647,0.0472496
245225452,67978757,15694,753643,76846.7,58567800,12997700,0.101967,17.2464,17.1851,0.234389
245227755,67978757,16493,605043,72378.2,46415200,12182100,0.119625,20.1342,20.0532,0.0753588
245230686,67978757,17424,3118770,362419,233804000,57862600,0.116206,18.553,18.5257,0.131614
245223300,67978757,700,438138,51690,36340500,8673410,0.117977,19.7961,19.7615,0.0485164
245229398,67978757,17000,145305,15670.4,10747600,2502070,0.107845,17.2194,17.1944,0.0509839
245224687,67978757,1113,365180,34752.9,24625400,5456120,0.0951666,14.9409,14.8636,0.171411
245227103,67978757,16290,370342,43291.6,28806700,7089190,0.116896,19.1423,19.1247,0.0283291
245231294,67978757,112892283,66551.2,7474.87,5200700,1252240,0.112318,18.8162,18.8149,0.036924
245229332,67978757,16982,524535,63320.1,36469100,10635200,0.120717,20.2754,20.2754,0.0350263
245221841,67978757,429,1625400,167739,116965000,27764400,0.103199,17.0817,17.0524,0.203161
245229948,67978757,17183,1150850,136001,84646200,22861600,0.118174,19.865,19.8636,0.0429203
245229732,67978757,17116,384659,48274.6,28601000,8007760,0.1255,20.8178,20.8178,0.0575222
245230701,67978757,17436,132836,16104.2,10479000,2624490,0.121233,19.7573,19.7468,0.0308945
245225356,67978757,15669,3305540,337297,259880000,58135300,0.10204,17.5872,17.4508,0.225891
245225320,67978757,15653,1657170,190876,132040000,31736400,0.115182,19.151,19.0716,0.0969661
245224125,67978757,920,13611900,1304610,1006320000,223316000,0.0958431,16.4059,16.2489,0.135001
245225145,67978757,15608,593937,63787.1,45361200,10639500,0.107397,17.9135,17.9131,0.0738626
245226535,67978757,16084,5717680,663362,498072000,110409000,0.11602,19.3101,19.3029,0.103145
245226631,67978757,16121,11745800,1317790,988045000,225173000,0.112193,19.1706,19.2275,0.125748
245222122,67978757,480,174837,16463.5,13311900,2651750,0.0941646,15.167,15.167,0.0984036
245221438,67978757,308,803348,90630.5,67426000,14763900,0.112816,18.3779,18.3777,0.0326726
245228387,67978757,16673,312723,35988.3,23489300,6056310,0.11508,19.3664,19.3597,0.0522869
245228599,67978757,16730,175330,18729.7,12891000,3047410,0.106825,17.381,17.3781,0.0301064
245224915,67978757,10689,2062710,185938,122797000,32971900,0.0901428,15.9848,15.9812,0.52846
245224940,67978757,10708,2038940,198100,149806000,33447900,0.0971587,16.4046,16.2042,0.121147
245220842,67978757,133,262274,27861.5,20191800,4262280,0.106231,16.2513,16.2076,0.0472535
245229691,67978757,17101,1084040,133276,81364900,21480100,0.122944,19.8149,19.8149,0.0448891
245223701,67978757,829,524535,57733.9,44007200,9706250,0.110067,18.5045,18.5045,0.036253
245229762,67978757,17126,1048360,124283,77162200,20806400,0.11855,19.8465,19.8466,0.042419
245224392,67978757,1025,7751170,622062,520246000,111981000,0.0802538,14.447,14.4388,0.273707
245230248,67978757,17277,2548660,289475,175355000,47670000,0.11358,18.704,18.6026,0.151464
245226881,67978757,16211,13887300,1610370,1080740000,268064000,0.11596,19.3028,19.2345,0.0755051
245230565,67978757,17383,849828,73370.9,55042300,12231500,0.0863362,14.3929,14.7034,0.37245
245226230,67978757,15962,244657,27566,23239800,4537520,0.112672,18.5465,18.5485,0.132302
245224602,67978757,1084,2867460,350428,236047000,58746200,0.122209,20.4872,20.4872,0.0603629
245224841,67978757,10675,4056330,373344,293478000,67899100,0.09204,16.7391,16.739,0.177184
245221835,67978757,423,1366360,164354,107769000,27577700,0.120286,20.1834,20.2607,0.0930847
245223371,67978757,725,174845,20186.3,13142900,3439600,0.115453,19.6723,19.6723,0.0444085
245229278,67978757,16964,171228,20187.6,14096300,3377130,0.117899,19.723,19.718,0.064013
245223983,67978757,890,594473,72294,44716200,11747200,0.12161,19.7606,19.7606,0.0430467
245227001,67978757,16258,384659,42952.2,28909400,7239120,0.111663,18.8196,18.8196,0.0392295
245223129,67978757,661,1422100,158637,107110000,27059000,0.111551,19.0274,18.8907,0.188435
245231164,67978757,111220724,664407,83037.6,50209400,13349200,0.12498,20.0919,20.0919,0.045619
245227590,67978757,16435,1432250,162559,108114000,27251300,0.113499,19.0269,19.0256,0.102316
245227505,67978757,16409,17808500,1762140,1257590000,289531000,0.0989492,16.258,16.1513,0.191063
245230263,67978757,17281,59578.6,6721.32,4148810,1065030,0.112814,17.876,17.8146,0.0578952
245220752,67978757,71,118191,13624,9083510,2121720,0.11527,17.9516,17.9738,0.0163105
245225013,67978757,15577,6351660,687514,493273000,111098000,0.108242,17.4912,17.3603,0.0821463
245221626,67978757,314,34969,3137.58,2845920,502438,0.0897245,14.3681,0,0
245225920,67978757,15855,7902990,897933,623212000,147351000,0.113619,18.6449,18.6449,0.126349
245227350,67978757,16353,7747520,893115,580229000,150882000,0.115278,19.4749,19.4464,0.0954751
245224428,67978757,1042,1383880,133226,115434000,20977900,0.0962696,15.1587,15.1585,0.0781983
245225015,67978757,15578,308832,32870.6,23420800,4997840,0.106435,16.183,16.1321,0.0634443
245226284,67978757,15981,9193670,827454,766841000,134613000,0.0900026,14.6419,14.7235,0.11772
245228378,67978757,16671,3589900,439260,287798000,75017700,0.12236,20.8969,20.8923,0.0572447
245224055,67978757,906,694270,74050.8,59701600,12298300,0.10666,17.7141,17.7199,0.0750352
245227219,67978757,16323,7474410,915854,570005000,152021000,0.122532,20.3388,20.2991,0.0825995
245229179,67978757,16920,50590300,4613650,3501900000,821336000,0.0911964,16.2351,16.2257,0.243599
245225336,67978757,15660,165115,19793.1,13501900,3224760,0.119875,19.5304,19.5144,0.0336458
245230369,67978757,17319,534480,44176.5,33238700,7408310,0.0826533,13.8608,13.5034,0.402142
245230965,67978757,17568,379414,39719.1,27330800,6288550,0.104685,16.5744,16.6133,0.117115
245230577,67978757,17388,245660,12836.9,11789000,2189210,0.0522548,8.91155,8.89145,0.486868
245231027,67978757,17584,296822,29364.6,17588900,4742260,0.09893,15.9768,16.1035,0.176374
245224632,67978757,1088,454597,46621.1,31458900,7727890,0.102555,16.9994,16.9994,0.0990802
245226086,67978757,15937,5065540,400662,397007000,68381000,0.0790956,13.4992,13.5076,0.159546
245226499,67978757,16070,944163,92326.6,78284600,13947600,0.0977867,14.7724,14.7724,0.0897789
245226987,67978757,16253,1060990,126741,87404500,21085100,0.119455,19.8729,19.7459,0.0764627
245224643,67978757,1093,7851510,936814,553170000,153322000,0.119316,19.5278,19.4901,0.0589215
245222537,67978757,518,5210110,540289,417667000,90031000,0.1037,17.2801,17.2798,0.142868
245226315,67978757,15991,4142740,372497,335629000,61685300,0.0899157,14.89,14.8151,0.141167
245231278,67978757,111220902,69752.3,8087.9,5279390,1262650,0.115952,18.1019,18.1019,0.00899951
245221251,67978757,211,3086950,268476,272830000,43559200,0.0869713,14.1107,14.0919,0.113793
245230034,67978757,17221,14360900,1582540,1003430000,264652000,0.110198,18.4287,18.2262,0.223066
245224746,67978757,1140,99105.8,7475.25,7453860,1338200,0.0754269,13.5027,13.1756,0.374429
245225286,67978757,15621,33998.7,2987.76,2207070,547708,0.0878787,16.1097,0,0
245228977,67978757,16872,104907,12557.6,7754220,2158820,0.119702,20.5784,20.5784,0.0265347
245230196,67978757,17258,1282090,140286,95788500,24424400,0.109419,19.0504,19.0023,0.110297
245226000,67978757,15895,2756070,257454,212415000,42143900,0.0934136,15.2913,15.2827,0.144695
245226047,67978757,15917,7712060,720945,632772000,118628000,0.0934828,15.3821,15.3691,0.137557
245227712,67978757,16472,1501930,176964,113350000,29686900,0.117824,19.7659,19.7657,0.0410312
245220937,67978757,137,1250490,149163,89266900,24103300,0.119284,19.2751,19.2774,0.040283
245230466,67978757,17352,36563600,3772660,2492020000,607832000,0.103181,16.624,16.7694,0.226805
245230800,67978757,17491,28730.1,2934.08,2312720,459355,0.102125,15.9886,0,0
245231156,67978757,111220704,384659,48274.6,28601000,8007760,0.1255,20.8178,20.8178,0.0575222
245225035,67978757,15589,3585750,387574,275993000,62474700,0.108087,17.4231,17.3098,0.079151
245229067,67978757,16900,339052,37905.7,25326300,6100970,0.111799,17.9942,17.9331,0.0499604
245230930,67978757,17549,1065530,98824,69225000,16126200,0.0927465,15.1345,15.1672,0.233622
245223338,67978757,714,11884400,1227520,1023670000,200870000,0.103288,16.9019,16.7473,0.300321
245224198,67978757,930,2690490,242473,180548000,38527100,0.090122,14.3197,14.3749,0.116536
245220985,67978757,159,10736800,1003300,860554000,165244000,0.0934454,15.3904,15.3893,0.175121
245224419,67978757,1038,2552740,311803,213458000,49921800,0.122145,19.5562,19.5562,0.0471608
245224691,67978757,1117,12512000,1497060,910935000,246635000,0.11965,19.7119,19.6538,0.0745075
245227458,67978757,16396,25489400,2556310,1802120000,418225000,0.100289,16.4078,16.1464,0.210004
245228602,67978757,16731,20800.4,2195.22,1541240,356026,0.105538,17.1164,0,0
245226720,67978757,16140,1012720,111483,77574400,18597200,0.110083,18.3637,18.3695,0.11719
245225577,67978757,15763,722899,79796.3,55424000,12372400,0.110384,17.115,17.1365,0.0322184
245230451,67978757,17347,402836,44104.8,26884900,7329200,0.109486,18.194,18.0095,0.143651
245227961,67978757,16566,65888,7794.37,5264540,1312920,0.118297,19.9266,19.9294,0.0247798
245229802,67978757,17141,104898,11568,7531290,2012430,0.110278,19.1846,19.1845,0.0496532
245230724,67978757,17449,554386,59888.4,42526000,9659640,0.108027,17.424,17.3208,0.0965386
245225488,67978757,15709,83228.4,9224.88,5727200,1518870,0.110838,18.2495,17.8667,0.195561
245230387,67978757,17328,907331,98710.1,67579300,16484000,0.108792,18.1676,18.0108,0.175275
245221995,67978757,465,2867180,232021,216916000,39732400,0.0809232,13.8577,13.8452,0.223177
245224294,67978757,974,1573600,149569,130159000,23147800,0.0950485,14.7101,14.7101,0.116933
245230834,67978757,17506,1234320,136582,91990800,21743600,0.110654,17.6159,17.817,0.105348
