id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197737803,68076968,15608,594279,341.872,17822300,51269.6,0.000575271,0.086272,0.0863364,1.2745
197738625,68076968,16720,1328820,108.785,41138000,20839.8,8.18659e-05,0.0156829,0.0156829,2.48701
197738351,68076968,16379,139876,293.127,4112140,40801.7,0.00209562,0.291699,0.291699,0.393927
197738685,68076968,16798,419628,184.396,12817100,37613.2,0.000439428,0.0896347,0.0896347,1.43754
197737659,68076968,1050,1713480,123.911,54828800,16465.2,7.23151e-05,0.00960923,0.00960923,1.14906
197737109,68076968,197,139876,4.92878,4722210,965.252,3.52368e-05,0.00690077,0.00690077,0.848627
197739088,68076968,17350,27581.6,34.1101,1061030,5590.79,0.0012367,0.2027,0,0
197737815,68076968,15622,15647400,35213.7,611700000,5863800,0.00225045,0.374746,0.381466,1.09034
197737024,68076968,87,349690,101.964,12234200,15070.7,0.000291583,0.0430975,0.0430975,0.568691
197737015,68076968,77,69938,1.20754,2496250,208.525,1.72659e-05,0.00298157,0.00298157,0.73881
197738977,68076968,17207,3074950,5561.47,119389000,980447,0.00180864,0.31885,0.319178,1.15206
197738812,68076968,16975,1084040,1143.57,31323400,231366,0.00105491,0.213429,0.213429,1.26267
197738011,68076968,15903,342998000,118276,11080700000,18113600,0.000344831,0.0528098,0.0528459,2.10195
197738654,68076968,16757,34969,2.66812,1074010,398.775,7.62996e-05,0.0114037,0,0
197737581,68076968,918,664400,625.375,20653700,90604,0.000941262,0.13637,0.136369,0.539127
197738286,68076968,16285,909194,466.385,33644700,77266.8,0.000512966,0.0849839,0.0849839,0.527584
197738483,68076968,16551,69938,2.50745,2254240,332.135,3.58524e-05,0.00474899,0.00474899,0.701826
197737480,68076968,743,524535,245.514,19915500,35627.6,0.000468061,0.0679223,0.0679223,1.31188
197737848,68076968,15679,900676,2684.22,37652500,460916,0.00298023,0.511744,0.516468,0.824465
197737962,68076968,15834,12790600,3002.35,442810000,454578,0.00023473,0.0355399,0.0369105,1.99275
197738203,68076968,16169,7237320,4253.46,253810000,641908,0.000587712,0.0886942,0.0886922,1.8235
197738597,68076968,16689,979132,908.877,33338500,176102,0.000928248,0.179855,0.179855,0.998019
197737357,68076968,562,69938,1.47662,1933680,243.028,2.11133e-05,0.00347491,0.00347491,0.409255
197738519,68076968,16597,174845,2.39791,5561180,358.418,1.37145e-05,0.00204992,0.00204992,0.776262
197737577,68076968,910,489566,21.7538,15021200,3167.42,4.44348e-05,0.00646986,0.00646986,1.21053
197738058,68076968,15959,2762550,506.074,83578000,72355.7,0.000183191,0.0261916,0.0261916,1.1147
197739359,68076968,111220828,34969,16.9788,1351160,3267.58,0.000485538,0.0934421,0,0
197737914,68076968,15772,174845,96.6749,5936190,12315.3,0.000552918,0.0704358,0.0704358,0.565382
197737318,68076968,501,139876,8.63052,4226080,1506.7,6.17012e-05,0.0107717,0.0107717,0.412163
197738373,68076968,16405,279752,10.5614,10405300,1676.05,3.77526e-05,0.00599119,0.00599119,0.966739
197737076,68076968,146,11014000,1624.46,351994000,314627,0.000147491,0.0285662,0.0285678,1.84613
197738344,68076968,16365,769318,376.266,25579800,69956.7,0.000489091,0.0909334,0.0909334,0.874268
197738404,68076968,16439,4056400,441.692,143240000,78739.1,0.000108888,0.0194111,0.0194111,1.67739
197739316,68076968,111220696,419628,6.34588,13832000,962.646,1.51226e-05,0.00229405,0.00229405,1.01861
197739026,68076968,17272,838773,221.593,28570000,43860.5,0.000264187,0.0522913,0.0523587,1.87299
197739271,68076968,17592,587999,2612.96,16081200,451126,0.00444382,0.767223,0.773986,0.815883
197738568,68076968,16657,69938,14.4304,2372340,2508.35,0.000206332,0.0358653,0.0358653,0.56731
197739378,68076968,111220896,94335.9,12.8626,3212160,1792.89,0.000136349,0.0190054,0.0184243,1.18432
197737611,68076968,968,4755780,1098.59,171911000,188651,0.000231001,0.0396677,0.0396677,2.00816
197738151,68076968,16096,69938,3.57802,2445930,505.489,5.11598e-05,0.00722767,0.00722767,0.852498
197739083,68076968,17344,489566,102.817,16882900,19601.4,0.000210017,0.0400384,0.0400384,1.18014
197739040,68076968,17289,31015.9,70.7413,1116220,11779.5,0.00228081,0.379788,0,0
197738213,68076968,16183,34969,25.3035,1162530,4376.57,0.000723598,0.125156,0,0
197738746,68076968,16881,384659,7.37267,12009000,1321.16,1.91668e-05,0.00343462,0.00343462,1.95939
197737148,68076968,250,3496900,288.288,92301900,51217.7,8.2441e-05,0.0146466,0.0146466,1.19429
197738389,68076968,16421,804287,98.1265,25096900,13225.8,0.000122004,0.0164442,0.0164442,0.812202
197738872,68076968,17064,699380,1038.95,24691000,190815,0.00148552,0.272835,0.272835,0.866219
197738643,68076968,16740,489566,326.514,14641600,63849.1,0.000666945,0.13042,0.13042,0.816131
197739302,68076968,111220650,104907,25.7909,4436290,4123.79,0.000245845,0.039309,0.039309,1.54956
197738724,68076968,16857,839256,229.58,24369500,35986.9,0.000273551,0.0428795,0.0428795,0.675058
197737142,68076968,240,398679,44.3173,10398400,6394.81,0.00011116,0.01604,0.0155332,1.14308
197738726,68076968,16859,174845,7.19845,6191750,1109,4.11704e-05,0.00634275,0.00634275,0.58013
197737113,68076968,202,5105470,1104.07,190041000,204901,0.000216252,0.0401336,0.0401336,2.02217
197738376,68076968,16408,34969,1.58642,1292310,245.168,4.53663e-05,0.00701101,0,0
197738263,68076968,16258,384657,309.429,12397400,48844.9,0.000804428,0.126983,0.126984,1.2946
197737921,68076968,15781,2832490,361.666,85014800,48132.3,0.000127685,0.0169929,0.0169929,1.57567
197737913,68076968,15771,2552740,516.759,77644300,70886.8,0.000202434,0.027769,0.027769,1.08453
197739076,68076968,17336,139604,220.769,5905090,38492.9,0.00158139,0.275729,0.275901,0.561647
197739277,68076968,17603,22824.7,0.0552703,811929,7.29469,2.42151e-06,0.000319596,0,0
197738461,68076968,16526,34969,0.563125,1265570,89.0906,1.61036e-05,0.0025477,0,0
197738754,68076968,16893,1223920,105.694,36171900,17970.6,8.63577e-05,0.0146829,0.0146829,1.08331
197739208,68076968,17506,1398180,911.324,41379100,190049,0.000651796,0.135926,0.134702,1.14081
197738871,68076968,17063,699380,1038.95,24691000,190815,0.00148552,0.272835,0.272835,0.866219
197739117,68076968,17389,372116,245.529,11224600,39077.6,0.000659818,0.105015,0.0965624,1.21828
197739209,68076968,17507,1398180,911.324,41379100,190049,0.000651796,0.135926,0.134702,1.14081
197739361,68076968,111220832,69574.1,16.5621,2346340,2655.97,0.000238049,0.0381747,0.038194,0.209516
197738133,68076968,16068,3287090,159.364,132763000,26473.1,4.84819e-05,0.00805366,0.00805366,1.70177
197739367,68076968,111220856,862251,765.811,29320800,137201,0.000888153,0.159119,0.159511,0.978937
197737797,68076968,15602,2063030,426.171,73281200,60987.4,0.000206575,0.0295621,0.0295688,1.40649
197738964,68076968,17190,34969,4.64859,1276590,853.656,0.000132935,0.0244118,0,0
197737041,68076968,94,979132,186.276,32231300,27243.2,0.000190246,0.0278239,0.0278239,1.02784
197737164,68076968,274,2098140,720.053,69424700,135071,0.000343186,0.0643764,0.0643764,1.31996
197737540,68076968,856,40913700,4528.33,1430260000,708194,0.00011068,0.0173095,0.0173095,1.50503
197738327,68076968,16340,1153980,153.265,46329400,21652.5,0.000132815,0.0187634,0.0187634,0.920007
197738507,68076968,16584,314721,21.2619,10665400,3197.49,6.75579e-05,0.0101598,0.0101598,0.976343
197738350,68076968,16378,139876,293.127,4112140,40801.7,0.00209562,0.291699,0.291699,0.393927
197737446,68076968,687,6049640,5448.64,206566000,946802,0.000900656,0.156506,0.156506,1.42797
197738215,68076968,16186,4196280,1848.39,154730000,284789,0.000440483,0.0678671,0.0678671,1.726
197737731,68076968,10694,1363790,1526.41,48952400,233544,0.00111924,0.171246,0.171246,0.882832
197737772,68076968,15570,174845,30.3709,5180420,4137.73,0.000173702,0.0236651,0.0236651,0.425464
197738952,68076968,17170,873744,141.092,30729500,21034.2,0.00016148,0.0240736,0.0241062,1.14776
197737651,68076968,1039,139094,1.98205,4718180,336.193,1.42497e-05,0.00241703,0.0024186,0.714381
197739142,68076968,17423,209814,0.241956,8258700,42.6364,1.15319e-06,0.000203211,0.000203211,2.06247
197738601,68076968,16694,11854500,1360.08,395063000,199496,0.000114731,0.0168288,0.0168288,2.51445
197739089,68076968,17352,42052900,36684.4,1438140000,6072230,0.00087234,0.144395,0.149493,1.90293
197738053,68076968,15952,242736,101.223,8859180,14290.2,0.000417007,0.0588713,0.0587474,0.776253
197738273,68076968,16269,384659,143.328,13742600,22872.4,0.00037261,0.0594616,0.0594616,0.708755
197738275,68076968,16271,209810,761.689,7058860,122085,0.00363037,0.581883,0.581885,0.523737
197737137,68076968,233,174845,24.6057,6935980,4552.69,0.000140729,0.0260384,0.0260384,0.66992
197737327,68076968,512,135563000,29048.5,4651740000,5098650,0.000214281,0.037611,0.0378509,1.94213
197739101,68076968,17368,2896530,958.226,102985000,160170,0.000330819,0.0552974,0.055337,1.03636
197738332,68076968,16348,2028200,404.779,71575500,72334.1,0.000199575,0.0356642,0.0356642,1.32109
197738423,68076968,16461,1119010,165.989,45261600,25495.4,0.000148336,0.022784,0.022784,0.970569
197738546,68076968,16629,69938,0.622916,2465970,130.6,8.90669e-06,0.00186737,0.00186737,0.722372
197738923,68076968,17131,244773,35.7073,8211950,5237.67,0.000145879,0.0213981,0.0213981,1.01859
197737321,68076968,504,3531810,856.375,136488000,131441,0.000242475,0.0372163,0.0372199,1.84177
197738498,68076968,16572,139876,1.91269,4040750,365.109,1.36742e-05,0.00261023,0.00261023,0.817758
197737675,68076968,1075,454597,802.632,18376400,134693,0.00176559,0.296291,0.296291,0.814962
197738894,68076968,17093,11281200,7672.78,419674000,1167330,0.000680137,0.103476,0.103603,1.82331
197739081,68076968,17342,104907,120.531,4019160,23327.2,0.00114893,0.222361,0.222361,0.436555
197737261,68076968,418,923412,2853.41,32996400,450677,0.00309007,0.488056,0.482324,1.25504
197738309,68076968,16319,1084040,116.504,32233200,17449.6,0.000107472,0.0160969,0.0160969,0.774002
197739160,68076968,17446,388202,409.175,12331800,65522.2,0.00105403,0.168784,0.16575,0.650457
197737685,68076968,1089,66159500,32412.4,2393720000,4968760,0.000489912,0.0751026,0.0751035,1.87216
197737500,68076968,780,384470,61.0372,16653500,7983.4,0.000158757,0.0207647,0.0207575,0.631367
197737336,68076968,526,1223760,1853.08,42222200,265389,0.00151425,0.216864,0.216843,1.01263
197739139,68076968,17419,1079430,172.104,38978100,32330.1,0.000159439,0.0299509,0.0300137,1.68273
197737085,68076968,160,3287080,2978.81,109195000,443992,0.000906217,0.135072,0.135072,1.5921
197738037,68076968,15935,2410420,471.788,79012500,82594.1,0.000195729,0.0342655,0.0342476,1.68214
197738756,68076968,16895,384659,562.605,10863800,91587.6,0.00146261,0.238101,0.238101,0.907322
197738967,68076968,17193,209622,16.4543,6505150,2565.11,7.84949e-05,0.0122368,0.0122621,1.5799
197737543,68076968,860,629442,131.631,18015600,18402.1,0.000209124,0.0292356,0.0292356,0.80818
197737856,68076968,15688,188579,1119.65,9790830,209114,0.00593732,1.10889,1.17483,0.595885
197738372,68076968,16404,139876,28.2313,4960060,5279.37,0.000201831,0.0377432,0.0377432,1.51167
197738830,68076968,17001,174845,13.1712,6128070,2721.34,7.53306e-05,0.0155643,0.0155643,1.3563
197738511,68076968,16588,384659,24.1814,12974000,3722.08,6.28644e-05,0.00967631,0.00967632,0.77149
197739096,68076968,17361,1293500,795.349,47819400,162944,0.000614883,0.125972,0.125997,1.6147
197738410,68076968,16447,209814,44.7668,7199880,8073.46,0.000213364,0.0384791,0.0384791,0.687223
197738395,68076968,16429,2692610,139.698,102301000,21629.7,5.18818e-05,0.00803299,0.00803299,1.10407
197738198,68076968,16160,384659,68.9285,11465500,9414.48,0.000179194,0.0244749,0.0244749,0.596162
197738288,68076968,16288,209814,155.719,7777780,27178,0.000742174,0.129534,0.129534,0.250234
197737216,68076968,348,5385230,2867.56,177450000,429567,0.000532486,0.0797678,0.0797678,1.69939
197738806,68076968,16968,2272980,1466.88,72215200,292608,0.000645353,0.128733,0.128733,1.61241
197737562,68076968,890,699380,55.275,20609700,9079.74,7.90343e-05,0.0129826,0.0129826,0.918225
197737805,68076968,15610,243853,608.658,9745970,95012.6,0.00249601,0.389631,0.391063,1.02442
197738725,68076968,16858,839256,229.58,24369500,35986.9,0.000273551,0.0428795,0.0428795,0.675058
197737589,68076968,931,3203970,10550.3,125046000,1679950,0.00329288,0.524334,0.526168,0.69848
197737989,68076968,15867,7511530,2568.64,272407000,394562,0.00034196,0.0525275,0.0529739,2.97785
197737199,68076968,323,82456900,24222,2703920000,4437610,0.000293753,0.0538174,0.0538174,2.20317
197738844,68076968,17025,9464810,2710.51,367796000,404421,0.000286378,0.0427289,0.0429994,1.8816
197737628,68076968,993,34409500,9072.67,894005000,1407590,0.000263668,0.0409071,0.0409071,1.57968
197737255,68076968,409,174845,8.3086,6571230,1233.33,4.75198e-05,0.00705385,0.00705385,0.197613
197738170,68076968,16123,9196740,4645.13,337743000,746390,0.000505085,0.0811582,0.081162,1.8006
197737788,68076968,15592,1433730,491.157,48643500,65461.2,0.000342574,0.0456581,0.0456584,0.832969
197738362,68076968,16393,524535,27.1972,19242200,4096.05,5.18501e-05,0.00780892,0.00780892,0.571391
197739054,68076968,17306,2335800,627.701,81658100,109272,0.000268731,0.0467815,0.0467625,1.16318
197738096,68076968,16008,8287630,1858.47,151207000,280796,0.000224246,0.0338813,0.0338813,1.65276
197738614,68076968,16708,699380,314.729,21981600,61512.4,0.000450011,0.0879528,0.0879528,1.69625
197738900,68076968,17100,594466,158.131,26646100,20888.6,0.000266006,0.0351384,0.0351393,0.96521
197739037,68076968,17284,628517,68.6779,22905400,13045.2,0.00010927,0.0207555,0.0207763,1.30368
197737311,68076968,491,1713480,7672.96,79684600,1164110,0.00447801,0.679382,0.679383,0.682099
197738284,68076968,16282,34969,86.432,1160650,13780.6,0.00247167,0.394081,0,0
197738175,68076968,16132,1503670,128.143,51020800,21453.1,8.52205e-05,0.0142672,0.0142672,0.869188
197738248,68076968,16240,209814,86.0471,7343460,12955.4,0.000410111,0.0617473,0.0617473,0.233451
197737332,68076968,521,174845,2.05579,4969700,269.657,1.17578e-05,0.00154226,0.00154226,0.608613
197738091,68076968,16000,403875,35.4421,12080000,5220.59,8.77551e-05,0.0129262,0.0122117,1.06802
197737447,68076968,688,426977000,180124,13884900000,27871300,0.00042186,0.065276,0.065239,2.12464
197737444,68076968,684,384520,224.563,15267000,37634,0.000584009,0.0978727,0.0979086,0.845814
197739309,68076968,111220670,699377,97.9354,22646600,17292.6,0.000140032,0.0247258,0.0247257,1.07069
197738944,68076968,17161,489566,643.209,21187600,92727.5,0.00131384,0.189408,0.189408,0.5726
197738707,68076968,16828,48063200,9196.56,1575620000,1718670,0.000191343,0.0357586,0.0357494,2.01163
197738535,68076968,16615,1713480,570.726,56472100,119319,0.00033308,0.0696356,0.0696356,1.55542
197738034,68076968,15932,3564390,758.552,118173000,138143,0.000212814,0.0387563,0.0387411,1.89445
197738334,68076968,16351,34969,1.66351,1208840,314.163,4.75709e-05,0.00898404,0,0
197737655,68076968,1046,839256,149.135,26498200,26552.2,0.000177699,0.0316378,0.0316378,1.17355
197739007,68076968,17246,977201,324.7,29913600,66788.3,0.000332275,0.0683466,0.0684336,1.83201
197738845,68076968,17026,629442,102.514,28004600,16448.2,0.000162864,0.0261314,0.0261314,1.04522
197739003,68076968,17241,909158,164.665,28992900,32729.4,0.000181118,0.0359997,0.0360051,1.49553
197738123,68076968,16041,3916530,570.407,130709000,105300,0.000145641,0.026886,0.026886,1.4725
197738853,68076968,17038,2517770,417.672,101714000,62899.3,0.00016589,0.0249822,0.0249822,1.40648
197738603,68076968,16696,979132,42.1621,31861500,7748,4.30607e-05,0.00791314,0.00791314,3.07146
197737773,68076968,15576,9228310,5566.77,315259000,825351,0.000603227,0.0894368,0.0895765,1.89116
197737839,68076968,15670,343578,776.609,14657200,142642,0.00226035,0.415166,0.437665,1.36688
197739364,68076968,111220848,349690,0.700858,13236100,115.807,2.00423e-06,0.00033117,0.00033117,1.45173
197739147,68076968,17430,769271,193.748,24021900,35618.3,0.000251859,0.0463013,0.046301,1.31753
197737277,68076968,442,1853360,1809.19,46806900,287878,0.000976167,0.155328,0.155328,1.16001
197737502,68076968,783,524535,22.2546,21046100,3696.77,4.24273e-05,0.00704771,0.00704771,0.973382
197737300,68076968,477,100868000,26518.7,3556100000,4201000,0.000262905,0.0416485,0.0420136,3.64854
197737755,68076968,10732,3669700,194.366,126928000,34206.2,5.29649e-05,0.00932125,0.00931776,3.12599
197737091,68076968,171,2832490,938.829,84209100,134361,0.00033145,0.0474358,0.0474358,1.56003
197739300,68076968,111220636,279752,94.0902,9190420,18840.9,0.000336334,0.0673485,0.0673485,1.40574
197738682,68076968,16794,69938,0.0882647,2430190,14.6254,1.26204e-06,0.00020912,0.00020912,0.53
197737234,68076968,375,27974900,7083.05,999934000,1079720,0.000253193,0.0385961,0.0385965,2.64526
197738571,68076968,16661,1398760,373.623,46982300,70976.6,0.00026711,0.0507425,0.0507425,1.54476
197738797,68076968,16956,1084040,415.792,39675600,63371.5,0.000383558,0.0584587,0.0584587,0.741172
197737904,68076968,15761,34969,3.19727,1083590,463.71,9.14315e-05,0.0132606,0,0
197738699,68076968,16820,9020520,1951.88,301103000,364801,0.000216382,0.0404413,0.0404375,1.97862
197737366,68076968,577,1328820,136.867,43977800,20438.8,0.000102998,0.0153811,0.0153811,1.25369
197737124,68076968,216,381127,114.706,6846400,16938.9,0.000300966,0.0444441,0.0356488,0.92523
197738595,68076968,16687,3112240,3916.67,108336000,764157,0.00125847,0.245533,0.245533,1.27232
197737233,68076968,374,1084040,806.395,35132400,139924,0.00074388,0.129077,0.129077,1.02249
197737402,68076968,626,2063170,97.0357,72562900,15399.2,4.70323e-05,0.00746386,0.00746386,1.20876
197738761,68076968,16901,489566,0.848668,16935200,147.76,1.73351e-06,0.000301819,0.000301819,1.4766
197737544,68076968,861,698984,386.45,25641700,54680.8,0.000552874,0.078229,0.0782344,1.47418
197737602,68076968,952,2587710,1098.02,90296700,167420,0.00042432,0.0646982,0.0646982,2.02225
197737791,68076968,15595,664410,127.714,22457700,18532.2,0.000192222,0.0278927,0.027893,1.67982
197739194,68076968,17489,454195,101.086,13562800,22313.1,0.000222561,0.0491268,0.0491237,1.29387
197737185,68076968,304,2307950,1057.91,70140300,167331,0.000458374,0.072502,0.072502,1.65497
197738257,68076968,16252,104907,112.184,3666200,18377.6,0.00106937,0.17518,0.17518,0.191032
197738451,68076968,16499,489566,258.106,15665800,49105,0.000527213,0.100303,0.100303,0.797179
197739127,68076968,17403,755606,592.987,28211600,103178,0.000784783,0.136551,0.150416,2.14166
197737537,68076968,852,3390920,596.411,109080000,108793,0.000175885,0.0320837,0.0321011,1.51629
197738446,68076968,16493,629442,40.0108,22243600,6880.64,6.35656e-05,0.0109313,0.0109313,1.12088
197738787,68076968,16937,34969,36.1044,943846,7228.59,0.00103247,0.206714,0,0
197739383,68076968,111220906,69244.2,4.08133,2568510,654.925,5.8941e-05,0.00945818,0.00951439,0.994162
197737273,68076968,437,3876420,1735.03,149589000,293575,0.000447586,0.0757335,0.0755196,1.2331
197738941,68076968,17156,10980300,11405.6,395886000,1887420,0.00103873,0.171891,0.172459,1.73579
197737371,68076968,583,1328820,201.9,53013900,35288.1,0.000151939,0.0265559,0.0265559,2.00844
197737282,68076968,450,1084040,45.8116,12464800,5420.48,4.22601e-05,0.00500026,0.00500026,1.98771
197737583,68076968,920,16225600,3045.04,546810000,542520,0.000187669,0.033436,0.033436,1.90507
197739172,68076968,17460,3199840,5812.44,118623000,920054,0.00181648,0.287531,0.302785,1.55157
197738998,68076968,17234,349690,118.12,13992400,22339.7,0.000337785,0.0638844,0.0638844,0.964196
197738023,68076968,15916,6210150,8051.33,170864000,1077840,0.00129648,0.173561,0.169631,1.5762
197737180,68076968,295,2131990,240.304,76717000,40371.5,0.000112713,0.0189361,0.018934,1.60184
197738647,68076968,16748,69938,1.23666,2234440,256.141,1.76823e-05,0.00366239,0.00366239,1.02636
197739113,68076968,17383,1173000,835.528,37111000,137194,0.000712297,0.116959,0.122988,1.13043
197737081,68076968,154,1783420,1032.79,68373300,191411,0.000579109,0.107328,0.107328,1.02807
197738593,68076968,16685,1468700,374.456,50014100,70076.3,0.000254958,0.0477132,0.0477132,1.40742
197739368,68076968,111220858,136104,194.62,4576490,31374.7,0.00142993,0.23052,0.230702,0.267228
197737188,68076968,308,909194,200.572,31484700,35010.2,0.000220604,0.0385069,0.0385069,0.960432
197738219,68076968,16193,1084040,435.821,39919900,68995,0.000402034,0.0636462,0.0636462,1.64557
197738689,68076968,16802,34969,4.87554,1269320,828.942,0.000139425,0.0237051,0,0
197737193,68076968,315,233102000,70248.2,7241510000,11499000,0.000301362,0.0493304,0.0493303,1.96641
197737050,68076968,106,174845,7.62436,5218670,1523.36,4.36064e-05,0.00871266,0.00871266,0.75392
197737443,68076968,683,1573600,603.213,55090100,98719.4,0.000383332,0.0627346,0.0627346,0.767212
197739149,68076968,17433,998355,960.431,33897300,168575,0.000962013,0.168853,0.16933,0.874575
197738065,68076968,15966,209814,45.9771,6330840,7065.97,0.000219132,0.0336773,0.0336773,1.21435
197739213,68076968,17512,418508,208.053,14398900,35366.3,0.00049713,0.0845056,0.0846125,1.52987
197737627,68076968,989,1643540,367.228,51442500,69482.9,0.000223437,0.0422763,0.0422763,1.7319
197738266,68076968,16262,34969,41.6298,1230340,6868.56,0.00119048,0.196418,0,0
197739012,68076968,17253,2851260,2223.18,92651100,455572,0.00077972,0.159779,0.159325,1.51587
197738228,68076968,16211,15001700,7170.59,522580000,1103990,0.000477985,0.0735907,0.0735909,1.58212
197738749,68076968,16886,314721,121.882,11345100,25098.8,0.000387269,0.0797495,0.0797495,1.27933
197736998,68076968,63,139876,10.278,4551510,1605.31,7.34794e-05,0.0114767,0.0114767,0.950173
197737629,68076968,996,839256,478.813,31355400,71991.5,0.000570521,0.0857801,0.0857801,0.955187
197738820,68076968,16990,2692610,164.692,79605400,31301.3,6.11645e-05,0.0116249,0.0116249,1.46847
197739258,68076968,17575,34968.4,0.275713,1297300,45.1603,7.88464e-06,0.00129146,0,0
197738147,68076968,16085,594473,56.8513,16405000,9525.05,9.56332e-05,0.0160227,0.0160227,0.775636
197739351,68076968,111220800,1066440,842.279,37273600,163424,0.000789805,0.153243,0.151996,1.10744
197737056,68076968,115,69938,0.12994,2430510,20.1678,1.85794e-06,0.000288367,0.000288367,1.19393
197737362,68076968,571,6364360,822.959,214329000,132576,0.000129307,0.020831,0.020831,1.10316
197737996,68076968,15875,454597,9.96875,16076700,1716.91,2.19288e-05,0.00377678,0.00377678,1.31521
197738585,68076968,16676,1363790,290.607,46511400,44876.5,0.000213088,0.0329057,0.0329057,1.50508
197737163,68076968,272,383673,551.7,16086500,87827.8,0.00143794,0.228913,0.229767,0.914093
197737818,68076968,15626,2050120,1027.11,73643600,164969,0.000501003,0.0804682,0.0810697,1.30138
197739202,68076968,17499,34443.9,25.6644,966450,5209.22,0.000745106,0.151238,0,0
197737202,68076968,327,549588,16.7711,19861900,2476.86,3.05159e-05,0.00450676,0.00454443,1.2226
197737042,68076968,95,6434300,1648.31,254971000,253617,0.000256176,0.0394164,0.0394164,1.39578
197738475,68076968,16542,174845,2.05383,5302910,378.209,1.17466e-05,0.00216311,0.00216311,0.593177
197738925,68076968,17134,664407,94.2521,21608700,13665.3,0.000141859,0.0205676,0.0205682,2.15462
197737254,68076968,408,372329,183.185,8691760,25892.8,0.000491999,0.069543,0.060891,1.1578
197737605,68076968,958,2762550,286.862,100575000,49861.7,0.00010384,0.0180491,0.0180491,1.37939
197738929,68076968,17140,524535,6.69825,16777300,1204.37,1.27699e-05,0.00229607,0.00229607,1.70958
197737183,68076968,302,10770500,10305.7,353150000,1730180,0.000956854,0.160642,0.160642,1.06816
197737372,68076968,585,629442,11.4567,17239600,1703.14,1.82014e-05,0.00270579,0.00270579,0.918254
197738393,68076968,16426,174845,4.0712,6543020,636.174,2.32846e-05,0.0036385,0.0036385,0.563858
197738492,68076968,16565,699380,69.4332,24894600,10876.8,9.92782e-05,0.015552,0.015552,0.82518
197739233,68076968,17538,4674600,4100.8,146713000,696104,0.000877251,0.148912,0.149359,2.37312
197738802,68076968,16962,699380,174.128,21556500,30653.1,0.000248974,0.043829,0.043829,0.955984
197738974,68076968,17204,419627,8.41033,13114900,1474.87,2.00424e-05,0.00351472,0.00351475,2.09096
197737582,68076968,919,1748450,132.256,53994700,19169.5,7.56421e-05,0.0109637,0.0109637,1.91702
197738036,68076968,15934,314721,199.078,10239200,41860.8,0.000632554,0.133009,0.133009,1.08325
197738485,68076968,16555,34969,1.88147,1070890,248.481,5.38038e-05,0.00710575,0,0
197739397,68076968,124372452,34969,0.539623,1490310,88.973,1.54315e-05,0.00254434,0,0
197737736,68076968,10699,909194,1039.04,32670200,165400,0.00114281,0.18192,0.18192,1.03458
197738970,68076968,17198,524503,45.7564,16711700,7547.36,8.72376e-05,0.0143896,0.0143933,1.72748
197739128,68076968,17404,104907,55.4778,3869580,10846,0.000528828,0.103387,0.103387,0.84246
197738551,68076968,16634,874225,278.328,28350100,58263.1,0.000318371,0.0666454,0.0666454,0.694497
197737431,68076968,667,629442,855.267,18055700,121347,0.00135877,0.192786,0.192786,0.44141
197738337,68076968,16355,7203610,3518.13,250758000,614843,0.000488384,0.085352,0.085352,1.18215
197739319,68076968,111220702,489518,31.3513,15497800,5074.11,6.40452e-05,0.0103655,0.0103676,1.12908
197738466,68076968,16532,2622680,190.278,91551100,32033.2,7.25512e-05,0.0122139,0.0122139,2.30125
197739111,68076968,17380,5708730,5138.57,207562000,853972,0.000900124,0.149591,0.157487,1.52339
197738898,68076968,17098,874218,340.66,38538000,47991.3,0.000389674,0.0548963,0.0548968,1.25174
197739036,68076968,17283,804268,112.511,28538300,20224.1,0.000139893,0.025146,0.0251487,1.7971
197739133,68076968,17410,1363550,135.122,50841400,22166.1,9.90956e-05,0.0162561,0.0162801,2.37706
197739396,68076968,124372444,34969,2.31025,1282420,318.826,6.60655e-05,0.0091174,0,0
197736991,68076968,55,489566,23.3648,15165400,3193.38,4.77256e-05,0.00652287,0.00652287,0.711071
197738227,68076968,16204,244783,58.3731,7570280,7266.05,0.000238469,0.0296837,0.0296837,0.965759
197737370,68076968,582,1188950,988.244,38792000,163936,0.000831193,0.137884,0.137884,1.60828
197738656,68076968,16759,34969,2.66812,1074010,398.775,7.62996e-05,0.0114037,0,0
197738882,68076968,17079,2307950,446.275,82484200,87156,0.000193364,0.0377633,0.0377633,1.51137
197736937,68076968,4,18148900,5084.94,573380000,824606,0.000280179,0.0454355,0.0454355,2.08604
197737138,68076968,235,1270460,1670.54,36369600,261800,0.00131491,0.206067,0.209525,0.682531
197736968,68076968,36,69938,10.0434,2507600,1206.02,0.000143605,0.0172441,0.0172441,0.282253
197738378,68076968,16410,69938,7.56301,2517290,1437.68,0.000108139,0.0205565,0.0205565,0.473246
197739344,68076968,111220786,104907,2.84717,3756980,514.637,2.71399e-05,0.00490565,0.00490565,1.50009
197738554,68076968,16638,384659,444.677,12444700,93236.6,0.00115603,0.242388,0.242388,0.812011
197737397,68076968,620,1223920,546.799,38993500,87066.6,0.000446763,0.0711378,0.0711378,1.18082
197737419,68076968,649,104907,1.39569,3959660,228.521,1.33041e-05,0.00217832,0.00217832,0.235534
197738259,68076968,16254,559504,213.91,19292000,33405.3,0.000382321,0.0597053,0.0597053,0.437825
