id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196719707,686194,639,1180450,17426.4,43393700,2355940,0.0147626,1.9958,1.99279,0.365613
196725009,686194,111220930,34840.3,24.275,1736810,3151.71,0.000696752,0.0904617,0,0
196720113,686194,904,6215980,38418.4,239532000,5035030,0.00618059,0.810014,0.838035,1.07578
196720459,686194,1086,759879,8092.32,30081800,1053910,0.0106495,1.38695,1.38341,0.4267
196718662,686194,56,9360520,97739.6,464358000,12691000,0.0104417,1.3558,1.38339,0.848416
196719089,686194,310,957592,6377.11,33656100,968517,0.00665953,1.01141,0.995999,0.880066
196721710,686194,16154,848335,5820.21,34272200,721528,0.00686074,0.850523,0.830533,0.414524
196722073,686194,16301,130721,1081.21,5631200,145994,0.00827117,1.11684,1.10837,0.409324
196724119,686194,17328,713439,3628.91,29685400,482194,0.0050865,0.675873,0.665794,0.410282
196722395,686194,16451,595733,7561.39,25990800,1180840,0.0126926,1.98217,1.92264,0.876893
196720448,686194,1079,1293020,8893.12,59675200,1452070,0.00687782,1.12301,1.12233,0.88612
196720574,686194,10699,908954,5057.45,41995800,732660,0.00556404,0.806047,0.805968,0.448535
196723348,686194,16949,16552200,133782,903506000,20668400,0.0080824,1.24868,1.2486,0.830921
196718959,686194,214,923594,7585.94,35131200,978532,0.00821351,1.05948,1.10306,0.494111
196724398,686194,17429,255252,455.866,10226200,70977.6,0.00178594,0.278068,0.30059,0.985868
196721323,686194,15924,2399680,67298.9,124445000,8820970,0.028045,3.6759,3.57112,0.422012
196723281,686194,16915,59127200,386771,3013110000,59075500,0.00654134,0.999126,0.974695,1.07567
196722894,686194,16701,789786,910.095,18825300,128138,0.00115233,0.162244,0.149111,0.890281
196724507,686194,17490,374836,195.895,14010600,28670.6,0.000522615,0.0764884,0.0722292,1.19299
196718901,686194,186,1270790,9757.86,47512100,1475770,0.00767858,1.16131,1.13031,0.751086
196722607,686194,16601,239581,1705.85,10020200,272941,0.00712014,1.13925,1.26395,0.971412
196720968,686194,15717,66692.4,210.406,2123460,29954.5,0.00315487,0.449144,0.449168,0.113637
196723146,686194,16844,1362790,1981.63,53677000,271116,0.00145409,0.198941,0.184652,0.953199
196723803,686194,17170,759439,4635.05,36637100,624366,0.00610325,0.822141,0.821268,0.537263
196723960,686194,17233,176772,351.688,8086740,46826.3,0.0019895,0.264897,0.271448,0.515088
196722799,686194,16651,32852500,66451.6,1173740000,9218130,0.00202272,0.280591,0.274479,1.07527
196719853,686194,721,1519360,7022.11,55138600,894024,0.00462177,0.588423,0.60925,0.568841
196718656,686194,53,65537,404.194,3513070,54969,0.00616741,0.838748,0.838775,0.0327726
196724769,686194,17645,341224,152.764,8872180,21299,0.000447696,0.0624193,0.0623635,0.693367
196718586,686194,4,12660100,30329.3,434470000,4165780,0.00239566,0.329047,0.311829,0.860768
196720106,686194,898,1814720,4327.62,62089900,638559,0.00238474,0.351878,0.339288,0.966164
196722062,686194,16290,358751,582.225,13200300,77318.5,0.00162292,0.215521,0.225902,0.407488
196718735,686194,103,62897.9,305.61,2407060,39216.8,0.00485882,0.623498,0.582334,0.893144
196722039,686194,16274,150398,433.27,5572130,58288.9,0.00288081,0.387564,0.445901,0.977322
196718809,686194,149,2469390,11458.9,83136200,1645230,0.00464036,0.66625,0.654682,1.01338
196722805,686194,16655,103014,80.5877,2624020,12137,0.000782301,0.117819,0.117815,0.16234
196722908,686194,16707,569313,1086.67,22709200,139153,0.00190874,0.244422,0.248906,0.621744
196719697,686194,635,460111,6747.32,19428100,875502,0.0146645,1.90281,1.90602,0.306736
196720328,686194,1056,7877180,50692.9,417186000,7179850,0.00643541,0.911474,0.910206,0.308275
196719651,686194,614,900753,4017.83,30014400,538172,0.00446052,0.597469,0.615523,0.441635
196720463,686194,1089,54043500,1042120,2440680000,163303000,0.019283,3.0217,3.07176,0.677223
196718630,686194,38,1051950,4370.77,39385700,561797,0.00415491,0.534052,0.517076,0.539106
196723267,686194,16906,577288,679.71,17207500,87348.9,0.00117742,0.151309,0.184739,1.02304
196720721,686194,15623,4997670,21325.5,179451000,2955370,0.00426708,0.59135,0.564536,1.04352
196724993,686194,111220876,548889,942.421,24930200,125159,0.00171696,0.228023,0.250821,1.06402
196721631,686194,16082,7052080,97038.3,298617000,12109500,0.0137602,1.71715,1.70569,0.727073
196721384,686194,15957,2056880,29589.8,124551000,4099590,0.0143857,1.99311,1.9821,0.342948
196723324,686194,16934,489566,2516.9,27255400,369398,0.00514109,0.754541,0.754541,0.328937
196723627,686194,17092,18891800,96445.5,782047000,13312300,0.00510516,0.704661,0.726781,0.766967
196724985,686194,111220856,659301,2072.5,29701700,273909,0.00314348,0.415453,0.408017,0.591717
196718590,686194,8,894309000,8488650,37340700000,1175570000,0.00949185,1.3145,1.29068,1.17932
196723767,686194,17153,1103140,6636.44,43137200,900728,0.00601594,0.816511,0.825661,0.516945
196720596,686194,10720,7257120,39176.8,381378000,5445070,0.00539839,0.750307,0.73965,0.32994
196723048,686194,16794,67018.6,29.5227,1820950,3680.29,0.000440514,0.0549144,0.0540101,0.811825
196722190,686194,16405,261571,232.347,8278350,28845.1,0.000888275,0.110276,0.108674,0.696941
196724907,686194,111220756,838124,4322.77,40788700,622961,0.00515768,0.74328,0.749884,0.535832
196720492,686194,1111,2630590,34021.4,115824000,4422720,0.012933,1.68127,1.70254,0.49085
196721605,686194,16065,2189800,36597.3,94595100,4638340,0.0167126,2.11816,2.11164,0.605669
196722465,686194,16494,147851,51.8581,4451740,6521.56,0.000350746,0.044109,0.044536,0.182349
196719120,686194,327,559462,10957.4,26589900,1484240,0.0195856,2.65299,2.65307,0.489748
196724601,686194,17555,62575.7,26.1377,2765250,3346.08,0.000417698,0.0534725,0.0534957,0.574664
196721718,686194,16159,252545,2173.06,11275000,266185,0.00860465,1.05401,1.01538,0.400095
196722636,686194,16617,976372,1075.48,32314500,139857,0.00110151,0.143242,0.143587,0.469077
196723018,686194,16771,875088,1868.5,35103200,244108,0.00213521,0.278952,0.273349,0.69627
196720286,686194,1025,6923020,63989.3,374938000,10565400,0.00924297,1.52612,1.48445,1.13698
196722201,686194,16409,14525900,65565.7,602037000,8726970,0.00451372,0.600788,0.587741,0.737584
196722067,686194,16295,505657,2897.1,18870100,391218,0.00572938,0.773684,0.781812,0.544
196722178,686194,16399,4679100,11428,150921000,1602950,0.00244235,0.342577,0.33996,1.57308
196718811,686194,151,1078490,16366.1,65962000,2266670,0.015175,2.1017,2.10005,0.244946
196721026,686194,15782,2325910,2642.87,77576700,331523,0.00113627,0.142535,0.133809,0.971898
196719632,686194,607,3645820,15093.9,152108000,2357920,0.00414006,0.646744,0.65837,1.21955
196721647,686194,16098,104907,513.182,4941250,66701,0.00489178,0.635811,0.635811,0.485252
196724046,686194,17283,647833,2289.83,24076200,298662,0.0035346,0.461017,0.490863,0.70111
196722398,686194,16452,489020,8490.57,24713500,1415390,0.0173624,2.89433,2.8913,0.829357
196720643,686194,15584,199912,584.397,7310320,75196.2,0.00292327,0.376147,0.375906,0.630557
196724207,686194,17378,46194.8,239.786,2258710,31951.6,0.00519077,0.691671,0.685319,0.0917168
196719098,686194,318,67512.6,325.289,1792770,52946.5,0.0048182,0.784246,0.785957,0.124606
196724893,686194,111220746,244776,2817.52,10059800,455012,0.0115106,1.85889,1.85892,0.598497
196723764,686194,17152,161870,276.675,5262390,35405.8,0.00170925,0.21873,0.226714,0.671363
196719114,686194,324,139876,4164.96,7619730,598388,0.0297761,4.27799,4.27799,0.355698
196723122,686194,16814,46740000,277742,2289540000,41452900,0.00594227,0.886881,0.853218,1.93864
196724549,686194,17514,289601,590.099,11638900,81022.3,0.00203763,0.279772,0.279602,0.388095
196720977,686194,15722,1097350,6957.23,37425900,968645,0.00634,0.88271,0.835295,0.600676
196720133,686194,915,390534,376.997,16132700,48915.7,0.000965339,0.125253,0.127542,0.500338
196720624,686194,182305709,1142830,12749,49687400,1571140,0.0111557,1.37478,1.3804,0.580878
196720625,686194,182305713,139605,2720.25,6717860,339667,0.0194853,2.43306,2.43257,0.293422
196719728,686194,651,1663050,1497.56,67670000,201180,0.000900491,0.120971,0.131482,0.991661
196724954,686194,111220810,69926.8,646.034,3135830,101358,0.00923872,1.44949,1.4495,0.0920365
196725022,686194,112892331,34664.1,18.5837,1145640,2580.23,0.000536109,0.0744354,0,0
196722978,686194,16740,359057,2531.61,15641300,325372,0.00705071,0.906184,0.908236,0.287604
196721007,686194,15763,927471,5219.43,36007100,660186,0.00562759,0.711813,0.695371,0.571882
196718953,686194,210,117886,426.873,5058630,55833.3,0.00362108,0.473623,0.47356,0.0686497
196724166,686194,17359,69926.8,646.034,3135830,101358,0.00923872,1.44949,1.4495,0.0920365
196723687,686194,17121,381733,1770.17,18238200,238803,0.00463719,0.625577,0.648196,0.516118
196721371,686194,15950,1537340,50405.4,72535400,7149520,0.0327875,4.65059,4.65036,0.451473
196724553,686194,17516,34643,24.975,1242140,3214.43,0.000720925,0.092787,0,0
196719750,686194,666,230098,104.269,8034370,15162.7,0.000453149,0.0658967,0.0688325,0.848628
196724593,686194,17546,18935.3,2.7492,704975,339.262,0.000145189,0.0179169,0,0
196719759,686194,670,1725020,12259.9,53619900,1591690,0.00710709,0.922707,0.921765,0.462107
196718893,686194,180,69938,652.396,2707930,75741.8,0.0093282,1.08299,1.08299,0.207341
196721321,686194,15923,2521490,47421.9,111216000,6383510,0.0188071,2.53164,2.54424,0.452675
196722375,686194,16442,717660,1462.56,25535100,199642,0.00203796,0.278185,0.262234,0.846653
196718910,686194,189,940777,991.511,30089100,124410,0.00105393,0.132242,0.129048,0.857677
196722255,686194,16423,8731600,46142.9,385633000,6069860,0.00528459,0.695161,0.678517,0.601353
196719469,686194,507,46166200,640106,2118990000,88123600,0.0138653,1.90883,1.84898,0.620946
196723566,686194,17038,2347050,11345.6,113005000,1520850,0.00483398,0.647983,0.674507,0.671675
196723011,686194,16767,320444,839.391,13697800,112638,0.00261946,0.351506,0.347177,0.573109
196719293,686194,395,3101880,5598.65,130776000,780001,0.00180492,0.25146,0.259473,1.49796
196723775,686194,17158,4266250,17042.3,174065000,2404450,0.00399467,0.563597,0.58595,0.826231
196720671,686194,15599,2334260,8117.22,91178500,1096510,0.00347743,0.469745,0.449689,0.980909
196724063,686194,17293,69938,383.694,3038370,60424.7,0.0054862,0.863975,0.863975,1.17116
196718821,686194,159,8627250,208775,424153000,28463500,0.0241995,3.29926,3.28397,0.425861
196720144,686194,926,3182180,20879.8,127387000,2751470,0.00656149,0.864651,0.864651,0.414264
196719968,686194,809,3044750,3424.11,115399000,445083,0.0011246,0.146181,0.147076,1.22324
196718731,686194,101,2028200,3503.19,76989400,491066,0.00172724,0.24212,0.242119,0.50362
196721352,686194,15939,2047250,52561.4,103896000,7107330,0.0256742,3.47165,3.5845,0.474126
196720638,686194,15581,33422.4,198.006,1294880,29411.5,0.00592433,0.879992,0,0
196721083,686194,15834,12109900,141945,540356000,20300900,0.0117213,1.67638,1.73367,1.15078
196724572,686194,17528,468594,664.077,18547300,96212.1,0.00141717,0.205321,0.199586,0.718299
196724133,686194,17338,2338360,7381.14,83341500,1014370,0.00315654,0.433797,0.43964,0.516294
196720205,686194,963,130134,477.754,4196220,66658.4,0.00367123,0.512227,0.52129,0.675839
196724956,686194,111220814,34969,228.341,1398530,33225.5,0.00652982,0.950141,0,0
196719274,686194,382,10842700,258992,472715000,40790600,0.0238863,3.76204,3.79243,0.322199
196722518,686194,16555,32150.2,190.067,818284,29257.5,0.00591183,0.910023,0,0
196722485,686194,16523,46020.3,775.744,2098160,119947,0.0168566,2.6064,2.36859,1.08042
196722161,686194,16388,842715,21872,33814000,3393370,0.0259543,4.02671,3.95334,0.601187
196720491,686194,1110,398172,2102.51,15787000,282477,0.00528041,0.709434,0.703432,0.436999
196720639,686194,15582,33422.4,198.006,1294880,29411.5,0.00592433,0.879992,0,0
196719351,686194,426,768647,20180.5,40575000,2892260,0.0262546,3.76279,3.76265,0.211432
196718951,686194,209,894855,5582.05,43184600,776187,0.00623794,0.867389,0.857924,0.483712
196722617,686194,16607,324668,506.491,12960100,64387.2,0.00156002,0.198317,0.204034,0.388276
196720924,686194,15694,693552,4417.87,28631900,593310,0.00636991,0.855465,0.858518,0.362502
196725012,686194,112892265,121016,1981.83,3798910,312594,0.0163765,2.58308,2.57722,0.3345
196720307,686194,1041,2203050,32165.4,119515000,5008820,0.0146004,2.27359,2.27359,0.73088
196723124,686194,16819,7068050,29030.6,357061000,4101920,0.0041073,0.580347,0.576156,0.637137
196720320,686194,1049,2342920,12468.6,119358000,1774470,0.00532182,0.757375,0.757375,0.345442
196723133,686194,16827,328392,948.614,14307000,131793,0.00288866,0.401327,0.398275,0.409901
196724979,686194,111220848,255252,455.866,10226200,70977.6,0.00178594,0.278068,0.30059,0.985868
196720632,686194,15570,165902,844.79,5926990,107132,0.0050921,0.645754,0.646046,0.376586
196722101,686194,16329,5936140,33466.9,249240000,4574120,0.00563783,0.770555,0.732898,0.596285
196724998,686194,111220896,104863,149.13,4977210,20241.9,0.00142214,0.193032,0.193031,0.559781
196719928,686194,772,1977980,40226.2,80309000,5106940,0.020337,2.58189,2.3607,0.632279
196722265,686194,16429,2175640,15824.3,104203000,2019260,0.00727339,0.928125,0.919577,0.245937
196721045,686194,15795,809568,5554.1,33476300,720868,0.00686057,0.890435,0.82611,0.628116
196724014,686194,17264,72461.3,512.259,3553970,68451.6,0.00706941,0.944664,0.922236,0.254347
196720105,686194,895,314721,608.039,12032200,77450.6,0.00193199,0.246093,0.246093,0.512821
196722215,686194,16413,1524020,3566.42,58272300,466274,0.00234014,0.30595,0.301012,0.839411
196723987,686194,17251,2295700,10819,96534200,1447520,0.00471271,0.630534,0.631938,0.555204
196719074,686194,298,661790,19400.4,34858600,2646320,0.029315,3.99874,3.92012,0.466108
196721667,686194,16121,10548300,215876,475748000,34795900,0.0204655,3.29872,3.38749,0.617624
196722173,686194,16395,28661400,185080,1156060000,27696100,0.00645747,0.966321,0.914974,1.44588
196724223,686194,17387,693413,2602.17,25914400,342497,0.00375271,0.493929,0.495931,0.716426
196719468,686194,505,138846,113.636,5064300,13981.5,0.000818429,0.100698,0.0951517,0.790028
196722993,686194,16752,2480500,6183.22,97484500,834320,0.00249274,0.336352,0.319703,0.854599
196718625,686194,33,2165880,20875.6,105804000,2694210,0.00963843,1.24393,1.24426,0.424473
196718969,686194,220,10018900,145983,548044000,19877100,0.0145707,1.98396,1.95473,0.498159
196723993,686194,17256,1231330,4612.55,50033500,614446,0.00374598,0.499009,0.500743,0.411356
196724137,686194,17341,87888.9,422.514,2971600,70043.8,0.00480737,0.796958,0.830059,0.569237
196721282,686194,15900,733980,21237.6,36037500,2854140,0.0289349,3.88858,3.88819,0.326755
196723808,686194,17173,313293,1854.22,14688700,251930,0.00591848,0.804134,0.806955,0.73832
196721487,686194,16012,13591200,154411,528128000,18776900,0.0113611,1.38154,1.43225,0.721126
196722658,686194,16631,2869840,10220.6,106271000,1320040,0.00356137,0.459968,0.486419,1.03319
196723835,686194,17192,164699,1682.97,8261100,224309,0.0102185,1.36194,1.31249,0.40843
196719789,686194,687,4233510,18708.8,160988000,2673360,0.00441922,0.631476,0.631946,0.976762
196723701,686194,17129,646087,3525.86,28752500,474531,0.00545725,0.734469,0.767937,0.724801
196720540,686194,10681,3031930,27836.3,170028000,4563580,0.00918104,1.50517,1.46249,0.835228
196724135,686194,17340,2338360,7381.14,83341500,1014370,0.00315654,0.433797,0.43964,0.516294
196719448,686194,489,162290,205.451,5934000,24933.8,0.00126595,0.153637,0.133935,0.856992
196720911,686194,15689,163050,748.394,4372310,106857,0.00458998,0.655364,0.654324,0.325273
196721319,686194,15922,6125490,141191,297946000,18669900,0.0230498,3.0479,3.01993,0.474428
196724048,686194,17284,624537,2321.44,24241100,308952,0.00371706,0.49469,0.494678,0.150939
196719451,686194,493,19017600,262912,894105000,36594000,0.0138247,1.92422,1.93363,0.821094
196723312,686194,16930,811094,2039.15,40174300,281317,0.00251408,0.346837,0.350358,0.263402
196719065,686194,291,3577780,88012.8,178921000,11803900,0.0245999,3.29923,3.33937,0.507158
196721645,686194,16097,139876,464.239,6090080,59708.6,0.00331893,0.426868,0.426868,0.239447
196722866,686194,16689,776185,1832.14,29343600,248982,0.00236044,0.320776,0.315987,0.71628
196724814,686194,111220638,473984,1664.78,21559700,222984,0.00351231,0.470446,0.454044,0.670545
196722889,686194,16699,3849550,12606.5,145168000,1766040,0.00327481,0.458766,0.432188,0.736909
196720494,686194,1113,295495,498.412,9993700,66651.8,0.0016867,0.22556,0.234087,1.03854
196719525,686194,546,19117.7,47.7603,816394,5854.48,0.00249822,0.306233,0,0
196719959,686194,797,4416090,29463.4,205326000,3923660,0.00667184,0.888492,0.856109,0.63164
196724877,686194,111220722,225118,645.343,10760100,85169.7,0.00286668,0.378333,0.404975,0.393883
196724069,686194,17297,34969,35.2784,1420700,5192.38,0.00100885,0.148485,0,0
196720467,686194,1093,7238310,29143.4,281272000,3887540,0.00402627,0.537079,0.557269,0.732353
196722488,686194,16528,26034.2,702.639,1344250,108774,0.0269891,4.17813,0,0
196724504,686194,17488,1656340,2483.33,77560300,329731,0.00149929,0.199072,0.197173,0.790656
196719527,686194,549,50837300,324199,2015170000,47945900,0.00637718,0.943124,0.914661,1.40098
196724240,686194,17397,160136,272.733,5214360,36335.1,0.00170314,0.226902,0.226358,0.64567
196719069,686194,294,15974400,28233.5,579629000,4026920,0.00176743,0.252086,0.259942,1.15971
196719667,686194,621,801716,11385.2,39855700,1550680,0.014201,1.9342,1.91821,0.441132
196719778,686194,682,564577,590.457,24704300,78185.4,0.00104584,0.138485,0.146396,0.887473
196724517,686194,17498,87816.7,24.9612,2885200,3729.39,0.000284243,0.042468,0.0408521,0.740002
196718827,686194,162,362981,493.68,13080300,68262.5,0.00136007,0.188061,0.174843,0.621773
196721074,686194,15829,3044180,23994.7,134107000,3075570,0.00788214,1.01031,1.04382,0.750229
196718961,686194,215,1472490,8465.04,63648800,1318740,0.00574881,0.895586,0.862822,1.25137
196719154,686194,345,4053990,24474,150374000,3309980,0.00603701,0.816475,0.817232,0.667249
196723623,686194,17089,123655,134.267,4331180,18135.4,0.00108582,0.146661,0.139901,0.756757
196719757,686194,669,17359600,127555,691436000,16507000,0.00734779,0.950881,0.975418,0.693017
196721513,686194,16025,5537510,53336.5,206340000,6861880,0.00963186,1.23916,1.25933,0.554043
196720110,686194,902,349690,1274.06,13565700,159866,0.0036434,0.457164,0.457164,0.380495
196720943,686194,15701,364841,2236.29,14833100,298246,0.00612949,0.817469,0.819991,0.617232
196721456,686194,15997,1038830,21691.7,39112500,3018770,0.0208809,2.90594,2.90318,0.353175
196719952,686194,788,728655,16116.3,26522300,2342040,0.0221179,3.21419,3.02023,0.79093
196724125,686194,17334,453189,2801.04,20111900,371492,0.00618073,0.819728,0.820877,0.246861
196724376,686194,17419,902114,1495.17,41500100,215165,0.00165741,0.238512,0.249776,1.46734
196719700,686194,636,1879530,2098.2,59703800,291514,0.00111635,0.1551,0.164388,1.58195
196723980,686194,17247,46363.4,233.595,2231350,31367.9,0.00503835,0.676566,0.653684,0.333307
196723685,686194,17118,202753,1427.42,9935710,192193,0.0070402,0.947917,0.955825,0.314951
196723357,686194,16953,594307,1309.83,26401500,183313,0.00220395,0.308449,0.313644,0.441888
196718623,686194,31,17996200,465907,697145000,59377400,0.0258891,3.29944,3.14692,0.659878
196719542,686194,564,2501080,5209.5,88481500,663391,0.0020829,0.265242,0.25789,0.582882
196723121,686194,16813,52824400,291938,2538260000,43413600,0.00552657,0.821846,0.790776,1.98562
196721450,686194,15994,419628,15779.4,22260500,2081400,0.0376034,4.9601,4.9601,0.243105
196722897,686194,16702,2251760,9231.24,92572600,1303710,0.00409956,0.578971,0.548077,0.633449
196720181,686194,946,2846790,4907.04,96675700,640165,0.00172371,0.224872,0.222656,0.719376
196722939,686194,16723,290383,849.768,11994300,113847,0.00292637,0.392059,0.395265,0.260337
196718743,686194,106,119472,962.554,5928110,128859,0.00805676,1.07857,1.03016,0.388618
196719505,686194,533,2180450,14188,93873200,1861120,0.00650691,0.853548,0.903432,0.475014
196720500,686194,1120,230171,251.741,7710370,31078,0.00109371,0.135021,0.131006,1.03368
196722989,686194,16750,34642.5,22.7546,1099010,2981.73,0.000656842,0.0860715,0,0
196723414,686194,16984,2197990,5958.54,89193500,772742,0.00271091,0.351568,0.348837,0.8173
196719822,686194,703,7133140,181499,370301000,24252100,0.0254445,3.39992,3.4373,0.571776
196721654,686194,16104,1818390,15654.9,68574600,2127120,0.0086092,1.16978,1.16978,0.8074
196721070,686194,15823,763176,1929.6,29949500,269644,0.00252839,0.353319,0.34523,1.13611
196724995,686194,111220880,87816.7,24.9612,2885200,3729.39,0.000284243,0.042468,0.0408521,0.740002
196720510,686194,1129,94047600,516481,3696620000,73588700,0.0054917,0.782462,0.761096,1.32106
196721435,686194,15987,1106010,32472.3,55110100,4362030,0.0293598,3.94391,3.94099,0.338776
196722245,686194,16419,1813140,10564.4,69884900,1503400,0.00582657,0.829169,0.81007,0.649371
196724948,686194,111220796,32986.4,379.37,1123480,65825.3,0.0115008,1.99553,0,0
196718593,686194,9,2093570,37972.4,97883800,4931890,0.0181377,2.35574,2.40352,0.410165
196724019,686194,17266,718805,4226.78,30169500,563425,0.00588029,0.783836,0.781359,0.370042
196718841,686194,171,2692430,71560,93671900,8761520,0.0265782,3.25413,3.26309,0.545145
196721706,686194,16152,66705.6,611.413,2204030,79562.9,0.00916585,1.19275,1.20345,0.364652
196720904,686194,15686,3089840,14866.5,97041000,2090230,0.00481141,0.676485,0.695103,0.648121
196721301,686194,15910,1710440,23656.5,89006800,3225950,0.0138307,1.88604,1.87852,0.445404
196722129,686194,16359,612390,2941.02,24502900,381000,0.00480252,0.622152,0.621813,0.670167
196724827,686194,111220658,1513200,7244.43,71705300,1015260,0.00478749,0.670938,0.698579,0.591645
196721284,686194,15901,801284,8335.83,37319900,1089960,0.0104031,1.36027,1.36004,0.407715
196723875,686194,17213,716260,3289.01,30059900,422372,0.00459193,0.589691,0.611947,0.321026
196722499,686194,16541,1249530,1155.24,48818000,157289,0.000924541,0.125878,0.123566,0.671594
196723634,686194,17096,873918,2869.69,35933400,445026,0.00328371,0.50923,0.509768,1.29109
196724001,686194,17259,78467.3,958.951,3891410,128159,0.012221,1.63328,1.63302,0.126518
196724514,686194,17496,824269,3055.01,34562600,410665,0.00370632,0.498217,0.517769,1.00357
196721866,686194,16250,1309610,5339.92,54154300,708520,0.00407747,0.541014,0.540793,0.5838
196722634,686194,16616,976372,1075.48,32314500,139857,0.00110151,0.143242,0.143587,0.469077
196722152,686194,16382,36695700,248379,1484440000,37178300,0.00676862,1.01315,0.961368,1.45447
196718795,686194,141,8349000,32886.5,309767000,4365700,0.00393897,0.5229,0.501146,0.669479
196719733,686194,653,53894.8,74.3008,1875000,10236.3,0.00137863,0.189931,0.20364,0.320265
196721661,686194,16111,34969,362.967,1796180,46335.4,0.0103797,1.32504,0,0
196722850,686194,16681,1231140,1297.57,47192900,168839,0.00105396,0.13714,0.134416,1.07189
196721355,686194,15940,5340760,153911,266110000,21480200,0.0288182,4.02195,4.01989,0.541182
196723401,686194,16973,39064.7,21.0929,1449020,2675.81,0.000539947,0.0684968,0.0686297,0.828343
196720884,686194,15678,324456,2424.12,13514500,321688,0.00747134,0.991468,0.99474,0.32721
196722873,686194,16692,9593480,21281.5,343810000,2951060,0.00221833,0.307611,0.285778,0.974985
196723717,686194,17134,503365,2433.73,20665300,325721,0.00483492,0.647088,0.664158,0.706036
196723625,686194,17090,123655,134.267,4331180,18135.4,0.00108582,0.146661,0.139901,0.756757
196723321,686194,16933,1001450,7407.58,55384000,1163550,0.00739687,1.16187,1.16663,0.795314
196722903,686194,16705,2284180,4767.28,90060200,633419,0.00208709,0.277307,0.268264,0.707012
196724121,686194,17330,713439,3628.91,29685400,482194,0.0050865,0.675873,0.665794,0.410282
196723433,686194,16993,19436.2,177.196,767742,23464.4,0.0091168,1.20725,0,0
196723156,686194,16850,291093,347.122,12050000,45426.2,0.00119248,0.156054,0.16008,0.3298
196719710,686194,642,630898,2243.92,23275600,308438,0.00355671,0.488887,0.487506,0.380843
196722619,686194,16608,224223,399.381,9459860,50483.9,0.00178118,0.22515,0.233282,0.335993
196723549,686194,17018,275801,563.817,9129970,78826.6,0.00204429,0.28581,0.284814,0.777789
196719329,686194,415,3574950,93429.8,155566000,15031700,0.0261346,4.20473,4.2103,0.300068
196722106,686194,16333,2083680,21480.5,92410000,3199490,0.010309,1.5355,1.44594,1.01118
196724567,686194,17525,2753360,3535.53,92276000,508595,0.00128408,0.184718,0.184623,0.6942
196719449,686194,491,1496240,10570.2,53535600,1497240,0.00706456,1.00067,0.941762,0.665346
196720626,686194,15564,776242000,7184650,32820800000,994600000,0.00925568,1.2813,1.25842,1.13495
196718913,686194,191,1334130,30808.5,68364100,4007490,0.0230926,3.00382,3.00681,0.415019
196723720,686194,17135,33022.2,40.3393,910217,5837.34,0.00122158,0.17677,0,0
196718963,686194,216,440740,4751.08,10907000,663744,0.0107798,1.50598,1.49257,0.402458
196723985,686194,17250,7680990,33390.4,297139000,4537760,0.00434716,0.590779,0.597399,0.584932
196718889,686194,177,130153,151.235,4384500,23591,0.00116198,0.181255,0.182281,0.232014
196719974,686194,818,4959860,17776.4,208994000,2342910,0.00358405,0.472374,0.471157,0.923811
196719745,686194,663,1921980,56961.2,90713700,7939840,0.0296367,4.13107,4.13003,0.439981
196719883,686194,741,420501,1009.46,16446500,124719,0.00240062,0.296597,0.302872,0.484906
196720163,686194,936,7040540,30093.5,346644000,4257210,0.00427432,0.604671,0.619839,0.442871
196720620,686194,182305693,112479,78.4867,920770,10615,0.000697787,0.0943724,0.0140077,0.406219
196722912,686194,16709,584483,778.757,21110800,100707,0.00133239,0.172301,0.175671,1.06926
196724480,686194,17470,754519,1329.76,28105800,173476,0.00176239,0.229916,0.247384,0.55644
196720975,686194,15721,30956.4,72.1165,1168290,9450.49,0.00232961,0.305284,0,0
196721481,686194,16010,6786330,43323.7,188230000,5239660,0.00638396,0.772091,0.836514,1.16357
196721858,686194,16245,364121,1792.56,16271800,236569,0.00492298,0.649699,0.631984,0.216996
196722410,686194,16459,410716,415.484,17903600,52701,0.00101161,0.128315,0.134386,0.435735
196718816,686194,155,1829970,26980.3,74898700,4261330,0.0147436,2.32864,2.28185,0.693105
196719441,686194,484,1304900,24004.1,44062700,2966010,0.0183954,2.27299,2.26755,0.334245
196721172,686194,15849,1590070,43215.8,84445400,6315000,0.0271785,3.97152,4.05301,0.513451
196720255,686194,988,139876,274.213,5600360,35455.5,0.0019604,0.253478,0.253478,0.202106
196724811,686194,111220636,170794,223.959,6780340,29289,0.00131129,0.171487,0.175794,0.424715
196719972,686194,814,1022200,21664,42154000,2746200,0.0211935,2.68656,2.54075,0.554365
196722580,686194,16587,56765.5,376.316,2575200,60747.1,0.00662932,1.07014,1.11078,0.614136
196723238,686194,16895,276907,1959.51,11510700,250576,0.00707643,0.904912,0.922449,0.210043
196723339,686194,16939,38282400,302800,2054860000,46832700,0.00790963,1.22335,1.22248,0.959308
196723561,686194,17030,524535,2035.7,24626200,294475,0.00388097,0.561402,0.561402,0.703142
196721784,686194,16203,235687,802.78,8186430,102204,0.00340613,0.433642,0.434849,0.608008
196723253,686194,16901,455353,205.017,12754800,25799.3,0.000450238,0.0566577,0.0545183,0.861577
196721777,686194,16198,235687,802.78,8186430,102204,0.00340613,0.433642,0.434849,0.608008
