id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251824367,67855414,17424,1952810,14420.7,82268800,1815690,0.00738459,0.929786,0.927645,0.850719
251817432,67855414,16618,559504,497.02,23623400,71547.2,0.000888322,0.127876,0.127876,1.74135
251826265,67855414,124372464,69938,277.772,2739980,35802.1,0.00397169,0.511912,0.511912,0.0319571
251812202,67855414,16102,10907900,25383.6,400652000,3244630,0.00232709,0.297458,0.296409,1.47131
251813361,67855414,16232,345808,675.842,15946400,86082.5,0.00195438,0.248931,0.231221,0.702168
251822802,67855414,17217,1570730,7740.75,67617700,973644,0.00492813,0.619869,0.61892,1.11839
251814344,67855414,16328,5480940,9469.73,258226000,1192720,0.00172776,0.217612,0.21449,1.20934
251802510,67855414,519,4751110,16363.7,239524000,2137000,0.00344419,0.449791,0.43794,0.567593
251824051,67855414,17383,969693,2895.11,33775300,361318,0.00298559,0.372611,0.349576,0.952633
251825319,67855414,17590,34969,370.145,1530670,45541.3,0.010585,1.30233,0,0
251814493,67855414,16339,768287,1522.94,38572300,188473,0.00198225,0.245315,0.242384,0.71947
251818585,67855414,16757,34832.8,16.4786,1785070,2045.98,0.000473076,0.0587371,0,0
251821746,67855414,17086,1243260,2358.05,49592200,295236,0.00189666,0.237469,0.241662,0.884754
251802627,67855414,577,2651540,19975.1,147414000,2501990,0.00753341,0.943602,0.926064,0.532594
251821782,67855414,17092,20766100,99308.7,896623000,12799800,0.00478224,0.616379,0.614291,0.983373
251807598,67855414,15578,487716,6116.52,22512500,854376,0.0125412,1.75179,1.74813,0.73243
251801658,67855414,19,209111,1500.35,10479900,192711,0.00717492,0.921574,1.0202,0.51597
251810078,67855414,15902,300613,1130.72,13535100,139007,0.00376138,0.462412,0.316137,0.43088
251804202,67855414,759,69936.1,147.663,2797430,19067.1,0.0021114,0.272635,0.272639,0.732279
251804427,67855414,797,9664220,17212.2,453928000,2166410,0.00178102,0.224168,0.223662,1.12129
251818608,67855414,16762,826290,2791.26,40207900,379221,0.00337807,0.458945,0.460691,0.801122
251802921,67855414,631,10081400,46208.2,434260000,5965820,0.0045835,0.591764,0.625833,1.16857
251817403,67855414,16615,1713480,1067.19,74055800,141126,0.000622821,0.0823622,0.0823622,1.62968
251823234,67855414,17286,42452.9,984.918,1994430,150100,0.0232003,3.53568,0,0
251803721,67855414,721,3632830,12574.2,127293000,1616400,0.00346126,0.444943,0.447319,0.912791
251810705,67855414,15960,104907,422.672,4985470,50862.3,0.00402901,0.484832,0.484832,0.16627
251809734,67855414,15848,903652,1753.38,21658900,247496,0.00194032,0.273884,0.299231,0.978084
251823635,67855414,17358,89676.9,735.667,3995190,100645,0.00820353,1.12231,1.16156,0.709581
251818969,67855414,16800,174845,567.435,6724850,69747.2,0.00324536,0.398909,0.398909,0.865439
251809916,67855414,15864,588584,16.6322,7822970,2421.13,2.8258e-05,0.00411348,0.00407041,2.27594
251814547,67855414,16341,995614,3758.03,52902900,490555,0.00377458,0.492715,0.494485,0.606653
251821333,67855414,17012,639103,1155.19,25062100,143155,0.00180752,0.223993,0.219843,0.950735
251802618,67855414,567,1012270000,5207980,45882200000,676179000,0.00514487,0.667985,0.667016,1.18726
251801871,67855414,238,139404,296.906,5658370,35966,0.00212983,0.257999,0.257985,0.219123
251823325,67855414,17310,979677,3871.99,48806400,496023,0.00395231,0.506313,0.513112,0.629246
251802252,67855414,444,5866850,24661.4,346604000,3140410,0.00420352,0.53528,0.548698,0.598786
251811697,67855414,16065,3099510,1528.21,52939000,213853,0.00049305,0.0689959,0.0687223,1.68228
251825179,67855414,17525,2417340,17037.1,92259500,2159600,0.00704789,0.89338,0.872309,0.895165
251819059,67855414,16813,47026800,225889,2451690000,33236800,0.0048034,0.706764,0.700736,1.60872
251806137,67855414,1062,1979510,10546,103763000,1335190,0.00532757,0.674505,0.679453,0.860427
251815815,67855414,16456,279752,93.8647,11896800,12246.6,0.000335528,0.0437767,0.0437767,1.07215
251810207,67855414,15912,67571.8,67.432,1750980,8051.54,0.000997932,0.119155,0.117571,0.544155
251822356,67855414,17166,904072,6245.72,49881900,832811,0.00690843,0.921178,0.970829,0.668262
251802257,67855414,448,1153940,3443.67,48076700,447812,0.00298426,0.38807,0.38806,0.593815
251801858,67855414,226,3785740,23428.9,181114000,3035310,0.00618873,0.801775,0.783949,0.768499
251802049,67855414,311,1888330,2700,86404800,334708,0.00142984,0.177251,0.177251,0.809981
251802690,67855414,591,524535,2076.99,21617000,259886,0.00395967,0.495459,0.495459,0.934364
251808139,67855414,15621,16249.5,102.928,422040,15142.9,0.00633418,0.931894,0,0
251812636,67855414,16138,764562,2278.11,36672900,298363,0.00297963,0.390241,0.383771,1.0178
251802221,67855414,412,3217030,13481.1,143034000,1714350,0.00419053,0.532899,0.532884,0.718912
251812648,67855414,16139,697096,2165.05,34520000,287113,0.00310581,0.41187,0.411877,0.737472
251811995,67855414,16077,18395700,151232,967252000,19345700,0.00822107,1.05165,1.04926,0.854547
251812659,67855414,16140,1314220,2947.41,60867900,399807,0.00224271,0.304216,0.297752,1.32769
251820174,67855414,16919,56047500,218903,2478700000,32156600,0.00390568,0.573738,0.567015,1.19291
251802632,67855414,578,1154780,1273.16,45452200,162217,0.00110251,0.140475,0.143339,1.41075
251817570,67855414,16632,1538640,872.549,64211300,122947,0.000567093,0.0799062,0.0799062,1.06596
251814424,67855414,16335,2100510,6474.16,108498000,838109,0.00308218,0.399002,0.390736,0.809227
251820926,67855414,16984,2337750,2853.83,93056400,354615,0.00122076,0.151691,0.163689,1.16103
251807609,67855414,15580,487716,6116.52,22512500,854376,0.0125412,1.75179,1.74813,0.73243
251808266,67855414,15631,102532,122.216,4888980,14636.2,0.00119198,0.142747,0.107148,0.682968
251801710,67855414,74,594473,5050.16,33590400,640816,0.00849519,1.07796,1.07796,0.592747
251802363,67855414,479,1402080,7361.26,68204400,1011750,0.00525024,0.721607,0.708992,0.652112
251810480,67855414,15939,2701700,12257.5,111038000,1683420,0.00453697,0.623098,0.630551,1.03249
251822899,67855414,17232,783415,9593.67,41846300,1304510,0.012246,1.66516,1.75702,0.850074
251801705,67855414,67,209814,127.16,9113560,15826.7,0.00060606,0.0754322,0.0754322,1.13625
251825355,67855414,111220574,69938,317.937,3602640,41525.9,0.00454599,0.593754,0.593754,1.10773
251807075,67855414,10710,3452820,7901.62,200057000,1084910,0.00228845,0.314209,0.315937,0.740776
251819015,67855414,16808,205267000,914486,9241920000,125997000,0.00445511,0.613821,0.609838,1.2799
251802117,67855414,342,12248700,51369.4,505619000,6915430,0.00419387,0.564584,0.552724,1.46105
251808210,67855414,15628,658503,1967.95,28161100,253208,0.00298852,0.38452,0.466009,1.76371
251817652,67855414,16643,69938,35.6056,2598090,4281.37,0.000509103,0.0612167,0.0612167,0.175523
251801935,67855414,254,31414400,260415,1443050000,35034500,0.00828967,1.11524,1.11166,1.04827
251817702,67855414,16656,209814,1689.31,11500900,219894,0.00805148,1.04804,1.04804,0.813593
251802069,67855414,320,5943280,21703.5,176515000,2938220,0.00365177,0.494377,0.499506,1.50292
251804582,67855414,820,4449650,27289.2,182718000,4039720,0.00613288,0.907874,0.921482,0.995626
251821715,67855414,17082,314721,1768.34,15098000,219980,0.00561875,0.698968,0.698968,0.595157
251822620,67855414,17190,34969,80.2252,1831320,9880.1,0.00229418,0.282539,0,0
251815751,67855414,16449,69938,34.3486,3612000,4285.18,0.00049113,0.0612712,0.0612712,0.624502
251819038,67855414,16810,54397700,238603,2764230000,34880800,0.00438627,0.641217,0.634016,1.67605
251805013,67855414,903,756424,6066.07,39588300,783536,0.00801941,1.03584,1.02909,0.520018
251818399,67855414,16744,34969,13.8664,1228340,1701.66,0.000396535,0.048662,0,0
251822770,67855414,17214,106421,240.539,3336130,29300.7,0.00226026,0.275329,0.258478,0.545423
251814043,67855414,16294,594473,1169.03,25702500,151472,0.0019665,0.2548,0.2548,0.750582
251805941,67855414,1038,8811100,66057.2,485502000,8380600,0.00749704,0.951142,0.947592,0.764039
251820875,67855414,16975,1045290,1893.23,39138300,236478,0.00181119,0.226231,0.231398,0.954538
251802206,67855414,401,830523,3335.12,27487500,434671,0.00401569,0.52337,0.518912,1.05773
251802823,67855414,616,1142450,2668.54,51254600,352722,0.0023358,0.308742,0.291827,0.908011
251810314,67855414,15924,2827680,14180.3,122103000,1905200,0.00501482,0.67377,0.673463,0.763402
251823022,67855414,17257,1293880,7238.86,51009900,897498,0.00559469,0.693648,0.654037,0.67813
251808627,67855414,15686,3563900,29613.8,157334000,4081760,0.00830939,1.14531,1.14725,1.24395
251804730,67855414,843,4577770,8754.77,197321000,1192820,0.00191245,0.260569,0.248716,1.19121
251810680,67855414,15956,41032700,156291,1701510000,20181200,0.00380893,0.491832,0.494401,1.10893
251808926,67855414,15722,1293850,5074.53,56826300,725677,0.00392203,0.560865,0.560865,1.04576
251802158,67855414,363,1748450,18606.9,98475900,2400260,0.0106419,1.37279,1.37279,0.740987
251802300,67855414,452,839122,9295.91,38352700,1300070,0.0110781,1.54932,1.54917,0.786769
251820379,67855414,16936,102591,419.256,5698280,54264.3,0.00408669,0.52894,0.524539,0.361631
251821271,67855414,16999,69938,1035.5,4321690,164274,0.014806,2.34885,2.34885,0.39201
251807452,67855414,15566,638925000,3180890,29753200000,418475000,0.00497851,0.654968,0.652479,1.25823
251821820,67855414,17096,844374,5468.4,48933700,747160,0.00647628,0.884868,0.887756,0.953108
251823238,67855414,17287,42452.9,984.918,1994430,150100,0.0232003,3.53568,0,0
251821302,67855414,17004,2033770,3339.5,82263700,418027,0.00164202,0.205543,0.200693,1.02265
251824511,67855414,17445,480072,2936.45,15210600,385763,0.00611668,0.803552,0.795935,0.782349
251810810,67855414,15976,2832490,18244.2,156104000,2283120,0.00644104,0.806049,0.806049,0.436128
251805338,67855414,966,2003830,8534.57,89692700,1056190,0.00425912,0.527086,0.539926,0.986788
251807642,67855414,15584,209814,2197.67,10008600,304972,0.0104744,1.45353,1.45353,0.910119
251825074,67855414,17497,69938,1083.39,3402280,136537,0.0154907,1.95225,1.95225,0.0285839
251818898,67855414,16794,69874.5,73.7317,3340690,9375.31,0.0010552,0.134174,0.134176,0.300414
251814189,67855414,16314,730987,404.526,28308800,52242.3,0.000553397,0.0714681,0.0643977,0.989313
251823627,67855414,17356,89676.9,735.667,3995190,100645,0.00820353,1.12231,1.16156,0.709581
251818763,67855414,16777,478410,1290.53,22426300,163481,0.00269754,0.341717,0.340394,0.617009
251805025,67855414,907,785239,4366.65,47340900,550333,0.00556092,0.700848,0.722141,0.610746
251809443,67855414,15814,1080990,4583.61,54573800,598243,0.0042402,0.553422,0.55225,0.939555
251815828,67855414,16458,1153980,808.75,56321000,100657,0.000700838,0.0872264,0.0872264,0.708234
251803749,67855414,724,172751,417.408,8746280,50708,0.00241624,0.293533,0.25009,0.00645985
251802377,67855414,481,721615,3323.14,20934400,507776,0.00460514,0.703666,0.740512,1.21209
251801649,67855414,4,22377600,128073,1051640000,18235100,0.00572327,0.814883,0.829496,0.965858
251816899,67855414,16554,69938,874.198,2833250,111133,0.0124996,1.58902,1.58902,0.0717419
251805670,67855414,1007,20992300,118810,1055720000,17498800,0.00565969,0.833583,0.832215,0.929982
251817010,67855414,16574,384659,503.317,18051900,62313.3,0.00130848,0.161996,0.161996,0.812191
251802094,67855414,330,69938,1790.95,4137390,236191,0.0256077,3.37715,3.37715,0.0709227
251812917,67855414,16174,3565670,1694.51,163446000,219431,0.00047523,0.06154,0.0615793,1.45286
251811653,67855414,16058,20390400,47928.5,657014000,6165860,0.00235054,0.302391,0.301049,1.28706
251804445,67855414,800,1643540,7142.12,73621300,911451,0.00434556,0.554565,0.554565,0.87252
251801760,67855414,119,4720520,12243.8,154720000,1574830,0.00259373,0.333614,0.333595,1.2638
251802092,67855414,329,41344100,270751,2140190000,34886300,0.00654871,0.843803,0.843935,0.81375
251825690,67855414,111220824,1049520,6092.14,50833500,765700,0.00580467,0.729569,0.664486,1.00157
251803793,67855414,729,2760220,12015.8,145383000,1513720,0.0043532,0.548406,0.564617,1.05965
251807618,67855414,15581,33118.8,189.53,804685,25928.9,0.00572272,0.782905,0,0
251810732,67855414,15965,69938,352.176,3426340,42163.6,0.00503554,0.602872,0.602872,0.312984
251804509,67855414,806,5163420,15152,184208000,1931210,0.00293448,0.374017,0.376759,1.19804
251823146,67855414,17272,731477,2980.25,27015600,368860,0.0040743,0.504268,0.482829,0.764061
251801870,67855414,236,217002,809.419,7239730,99719,0.00373,0.45953,0.476658,0.763571
251803155,67855414,657,4046250,14580.7,151361000,1858130,0.00360352,0.459223,0.451431,1.01058
251807066,67855414,10708,2515460,5389.28,154124000,741337,0.00214246,0.294713,0.294789,0.490231
251808565,67855414,15679,877802,11978.1,41256200,1675430,0.0136455,1.90866,1.87246,0.963771
251812322,67855414,16111,912305,2423.08,38818300,308894,0.002656,0.338586,0.339198,1.27517
251822009,67855414,17109,931427,3106.86,34948700,396491,0.00333559,0.425681,0.435402,1.19074
251816060,67855414,16487,4807920,3497.71,197559000,440736,0.000727488,0.0916686,0.0916893,1.41796
251805780,67855414,1022,5925610,10899,267808000,1344760,0.00183931,0.226941,0.231665,1.31086
251802191,67855414,382,38639300,110194,1804850000,14615200,0.00285188,0.378246,0.379286,0.79413
251802139,67855414,353,5344760,22871.5,231375000,2910810,0.00427923,0.544611,0.541258,0.735161
251801956,67855414,263,314436,5980.7,13843700,882643,0.0190204,2.80707,2.80603,0.578398
251804907,67855414,878,1409040,2197.99,31488700,292533,0.00155992,0.207611,0.204477,1.24306
251813059,67855414,16192,1109580,2705.36,45435100,382088,0.00243818,0.344354,0.331761,1.03708
251808114,67855414,15619,506229,4626.88,21931300,607403,0.0091399,1.19986,1.38177,0.810417
251812771,67855414,16160,384659,1510.23,19643400,189501,0.00392615,0.492648,0.492648,1.12978
251813963,67855414,16285,909194,1163.58,37724200,144327,0.00127979,0.158742,0.158742,0.764449
251817361,67855414,16609,139876,93.3596,6513370,11556.3,0.000667446,0.082618,0.082618,0.508094
251801656,67855414,15,256559,86.8361,10121800,10388.7,0.000338464,0.0404925,0.036569,0.853108
251801761,67855414,120,1363380,1263.56,30716300,168083,0.000926788,0.123284,0.10271,1.16881
251822692,67855414,17203,361881,1647.68,13904200,205387,0.0045531,0.567553,0.565002,0.486429
251806569,67855414,1118,174845,287.765,7527350,36522.3,0.00164583,0.208884,0.208884,0.498403
251815725,67855414,16447,209814,177.045,10702300,21752.7,0.000843818,0.103676,0.103676,0.319083
251801694,67855414,56,22362800,100125,1220640000,13420300,0.00447732,0.60012,0.599841,0.944267
251813143,67855414,16203,244783,949.725,11189200,122644,0.00387987,0.50103,0.50103,0.522651
251812594,67855414,16135,2541240,12702.7,129335000,1787690,0.00499863,0.703473,0.705714,0.59143
251815766,67855414,16450,1258820,9549.82,73173200,1369960,0.00758631,1.08829,1.08828,0.852329
251809472,67855414,15816,868472,4025.95,26379700,582496,0.00463567,0.670714,0.644454,1.10376
251808639,67855414,15687,1327460,7488.28,45918500,1080390,0.00564105,0.813878,0.813281,1.24159
251808721,67855414,15694,909194,4942.7,43923900,640382,0.00543635,0.70434,0.70434,1.55958
251808329,67855414,15656,196666,1980.73,10506900,254313,0.0100715,1.29312,1.27046,0.729922
251808045,67855414,15612,15593.8,64.9851,353187,10153.9,0.00416736,0.65115,0,0
251816074,67855414,16489,4283390,2983.41,177003000,375122,0.000696506,0.087576,0.0876162,1.46113
251813463,67855414,16248,1615760,3564.46,74084600,439113,0.00220606,0.271769,0.271275,0.676769
251817161,67855414,16587,69938,167.759,3423600,21631.2,0.00239868,0.309292,0.309292,0.101081
251817731,67855414,16662,104907,256.682,5451660,32421.1,0.00244676,0.309046,0.309046,0.635638
251802638,67855414,580,489566,1451.58,23361300,199970,0.00296503,0.408464,0.408464,0.822279
251805978,67855414,1044,349690,222.449,15509000,30990.2,0.000636131,0.0886218,0.0886218,1.05886
251811466,67855414,16035,28814400,142794,1082760000,18653400,0.00495566,0.647363,0.645233,1.25505
251803240,67855414,671,448587,33.9057,9202720,4302.45,7.55833e-05,0.00959112,0.010294,1.21282
251814720,67855414,16363,209814,90.5082,8621970,11204.7,0.000431374,0.0534029,0.0534029,0.791477
251815217,67855414,16413,1744470,6150.73,102836000,780738,0.00352585,0.447551,0.484528,0.576705
251824829,67855414,17459,79496.6,150.426,3003630,18845.9,0.00189223,0.237065,0.234282,0.0523939
251802578,67855414,544,1831340,5329.14,92484900,652382,0.00290997,0.356233,0.342447,0.789728
251806324,67855414,1085,736904,2593.37,36764400,326462,0.00351928,0.443019,0.456228,1.01526
251815970,67855414,16476,1293850,438.008,57110500,56336.2,0.00033853,0.0435415,0.0435415,1.17377
251825244,67855414,17540,101290,2.35218,1401970,327.601,2.32223e-05,0.00323429,0.00323443,0.604871
251820243,67855414,16925,5991890,24031.6,308870000,3418900,0.00401069,0.570588,0.559257,0.787301
251824963,67855414,17473,117655,1156.09,5981920,158184,0.00982609,1.34447,1.38415,0.219896
251801715,67855414,82,690644,1502.11,34103200,201124,0.00217494,0.291212,0.291954,0.614916
251826134,67855414,111220870,69784.1,24.1616,949076,3691.79,0.000346234,0.0529031,0.0529058,0.032844
251806603,67855414,1127,3870000,10437,138449000,1323310,0.0026969,0.341941,0.355719,1.28343
251803551,67855414,696,104100,99.9513,2312320,13123.8,0.00096015,0.12607,0.126842,0.836995
251823793,67855414,17368,2416640,11213.2,114438000,1406420,0.00463998,0.581974,0.555064,0.88455
251803652,67855414,708,1588880,2462.77,77745100,295914,0.00155001,0.186241,0.190906,1.07822
251820433,67855414,16948,2385290,8398.95,97968600,1247630,0.00352114,0.523051,0.52492,1.41437
251805386,67855414,973,1084040,3458.62,30899000,450512,0.0031905,0.415588,0.415588,0.864173
251801691,67855414,52,5264190,14368.1,210570000,1795880,0.0027294,0.34115,0.329322,1.13015
251817469,67855414,16623,6189510,7605.7,248362000,1002810,0.0012288,0.162018,0.162018,1.77436
251808172,67855414,15624,1551270,6902.45,68162400,935531,0.00444954,0.603073,0.631281,1.74592
251824397,67855414,17426,1952810,14420.7,82268800,1815690,0.00738459,0.929786,0.927645,0.850719
251801868,67855414,234,1548050,6269.54,64734000,798030,0.00404995,0.515506,0.555007,1.1102
251802217,67855414,409,3811580,24307.4,158352000,3108530,0.00637725,0.815549,0.815542,0.823813
251804569,67855414,818,7198250,13669.7,326388000,1684940,0.00189903,0.234076,0.241192,1.21184
251810656,67855414,15953,296900,1562.32,12086100,205189,0.00526211,0.691104,0.690111,0.381817
251812195,67855414,16101,34969,361.376,1845550,45481.8,0.0103342,1.30063,0,0
251806355,67855414,1089,174518000,552930,7929590000,73326900,0.00316832,0.420168,0.420192,1.10334
251802150,67855414,360,454597,2522.19,27262300,328729,0.0055482,0.723121,0.723121,0.403788
251803332,67855414,679,2541860,3822.73,102766000,477698,0.00150391,0.187933,0.197477,1.17811
251804399,67855414,788,2684060,21836,113244000,2901340,0.00813544,1.08095,1.11501,0.956461
251805107,67855414,946,3252080,3485.18,140355000,431036,0.00107168,0.132542,0.132543,0.955943
251814795,67855414,16367,244783,224.541,10194600,29337.8,0.000917306,0.119852,0.119852,1.05823
251823346,67855414,17315,1424660,6104.67,63806000,824272,0.004285,0.578575,0.573426,0.819718
251824540,67855414,17451,590792,3128.63,24802700,387919,0.00529566,0.656608,0.658205,0.615698
251803800,67855414,731,4056400,34555.9,214286000,4294240,0.00851885,1.05863,1.05863,0.753588
251801759,67855414,118,149232,470.007,7756700,57697.4,0.00314951,0.38663,0.105487,0.282716
251805360,67855414,969,1223920,4712.35,62200700,558961,0.00385023,0.456699,0.456699,0.595529
251815288,67855414,16426,126719,233.291,7389760,29717,0.00184101,0.234511,0.257631,0.568706
251804753,67855414,846,1200740,5055.95,62900800,658355,0.00421068,0.54829,0.535561,0.507329
251816020,67855414,16481,629442,151.654,27726300,20850.1,0.000240934,0.0331248,0.0331248,1.87654
251825337,67855414,17593,64803.6,69.2563,1620800,9086.75,0.00106871,0.14022,0.136459,0.580967
251801872,67855414,239,7614340,29179.2,378842000,3897300,0.00383214,0.511837,0.49469,1.40876
251817833,67855414,16676,1363790,4796.49,69085400,609212,0.00351703,0.446705,0.446705,0.621834
251824262,67855414,17405,67130.3,189.371,3252350,23632.8,0.00282095,0.352044,0.350756,0.668234
251806741,67855414,10678,5342520,10942.1,176478000,1544860,0.00204811,0.289162,0.292813,1.25829
251822157,67855414,17139,446764,1460.32,16429500,179034,0.00326865,0.400736,0.406935,0.705192
251801659,67855414,20,139874,785.866,5790180,100021,0.00561837,0.715081,0.715085,0.676892
251810051,67855414,15899,804179,1112.96,41112500,136864,0.00138397,0.170191,0.170205,0.496269
251808815,67855414,15710,69938,196.232,2778120,25303.6,0.0028058,0.361801,0.361801,0.50179
251812690,67855414,16143,2664570,14548,135267000,2008780,0.00545981,0.753884,0.745196,0.656766
251804998,67855414,897,1148680,797.269,21454100,104820,0.000694076,0.0912524,0.0816107,1.20071
251813136,67855414,16200,244783,949.725,11189200,122644,0.00387987,0.50103,0.50103,0.522651
251824253,67855414,17404,59439.2,282.676,3009660,36271.1,0.00475573,0.610222,0.757457,0.159907
251802196,67855414,390,161174,3748.01,6657830,556989,0.0232544,3.45582,4.00068,0.423165
251804760,67855414,847,3589670,16379,196191000,2058770,0.00456283,0.573527,0.574005,0.790775
251816187,67855414,16501,174845,60.8082,7379080,7772.81,0.000347783,0.0444554,0.0444554,0.418782
251819210,67855414,16829,33001100,173325,1730530000,25956000,0.0052521,0.78652,0.787155,1.62443
251824552,67855414,17453,34969,394.246,1732210,48874.2,0.0112742,1.39764,0,0
251813902,67855414,16270,979046,1578.28,45549300,206692,0.00161206,0.211116,0.211125,0.833121
251814685,67855414,16355,7147410,6977.34,305475000,876694,0.000976205,0.122659,0.122667,0.872951
251814030,67855414,16293,209814,266.085,9078890,32582.7,0.00126819,0.155293,0.155293,0.498015
251823530,67855414,17347,628105,4418.19,24181600,551301,0.00703416,0.877721,0.876876,0.436621
251819537,67855414,16868,1154430,2299.29,57563900,314224,0.00199171,0.27219,0.268183,1.13237
251802169,67855414,368,95282.1,497.819,4674310,64183.1,0.00522469,0.673612,0.651911,0.888572
251802130,67855414,348,6461340,9526.93,254419000,1244590,0.00147445,0.192621,0.195729,1.53855
251803035,67855414,632,6791980,25066.1,354037000,3452640,0.00369055,0.508341,0.49985,0.953282
251810303,67855414,15923,2239800,9250.1,62450400,1337430,0.00412988,0.597119,0.590659,1.57245
251813575,67855414,16262,34969,9.46424,1700180,1116.73,0.000270646,0.0319348,0,0
251825297,67855414,17584,34954.1,43.1492,1200290,5276.94,0.00123445,0.150968,0,0
251803285,67855414,676,523795,1161.5,26768300,137374,0.00221748,0.262266,0.262283,0.704369
251823581,67855414,17353,10732900,53578.6,465338000,6827660,0.00499198,0.636141,0.626475,0.824674
251804142,67855414,754,13208000,31439.6,304347000,4520180,0.00238034,0.34223,0.348078,1.73878
251815852,67855414,16461,1119010,1835.06,57003200,253090,0.0016399,0.226174,0.226174,1.15442
251802133,67855414,350,139173,709.132,5337810,87053.9,0.00509534,0.62551,0.625558,0.324669
251801653,67855414,10,15447400,103910,780663000,15134800,0.0067267,0.979761,1.00542,1.53228
251808992,67855414,15731,419628,2635.09,17700600,395495,0.00627959,0.94249,0.94249,0.854873
251802910,67855414,630,2447830,13917.1,124956000,1722900,0.0056855,0.703849,0.703849,0.597257
251817976,67855414,16706,2269500,2955.79,106881000,377447,0.0013024,0.166312,0.166375,1.23588
251813011,67855414,16186,3849070,10417.1,176929000,1386120,0.00270639,0.360118,0.353928,1.05421
251814268,67855414,16322,6162050,10733.2,290907000,1356990,0.00174182,0.220217,0.217325,1.18412
251824230,67855414,17400,2820270,14738.9,125135000,1849700,0.00522605,0.655861,0.666191,0.474025
251806624,67855414,1132,15644100,53683.9,636199000,6951360,0.00343156,0.444343,0.4438,1.15468
251808735,67855414,15696,839256,4722.64,40287600,611182,0.00562717,0.728242,0.728242,1.5646
251802235,67855414,427,4243010,10592.7,150809000,1335160,0.0024965,0.314673,0.307232,1.35966
251825345,67855414,17595,15191.1,3.26516,293124,489.025,0.000214939,0.0321914,0,0
251809172,67855414,15759,314721,1713.41,17826800,213903,0.00544421,0.679659,0.679659,0.533319
251807005,67855414,10701,1746850,3211.46,89725500,421148,0.00183843,0.241091,0.241017,1.32303
251816432,67855414,16537,909194,3468.06,50222000,499110,0.00381443,0.548959,0.548959,0.839628
251810381,67855414,15932,4964370,28673.2,246077000,3707140,0.00577579,0.74675,0.745534,0.917003
251801748,67855414,110,92972.8,138.123,4644280,16805.1,0.00148563,0.180753,0.0470357,0.161477
251813554,67855414,16258,383512,810.244,16809500,103548,0.0021127,0.269999,0.270006,0.548029
251814172,67855414,16313,13007900,25510,614187000,3309180,0.00196112,0.254398,0.251368,1.24481
251818167,67855414,16715,34969,48.7653,1484650,6553.94,0.00139453,0.187421,0,0
251809007,67855414,15733,209814,625.895,9148970,80532.6,0.00298309,0.383828,0.383828,0.684041
251811383,67855414,16027,17668600,126393,989659000,16168500,0.00715354,0.9151,0.928368,0.712256
251802228,67855414,421,419592,182.17,8065730,24358.1,0.000434159,0.0580519,0.0580526,0.924154
251812627,67855414,16137,369231,1241.34,18027000,177885,0.00336195,0.481773,0.478742,0.992215
251813074,67855414,16193,975868,2266.86,44105800,304969,0.00232291,0.312511,0.298132,1.38209
251801848,67855414,216,1044750,3981.75,38252600,516515,0.00381121,0.494393,0.493802,1.105
251803661,67855414,709,10254200,51346.2,565284000,6476220,0.00500732,0.631565,0.625321,0.965792
251819510,67855414,16863,605243,2441.41,34612400,332532,0.00403378,0.549419,0.57205,0.296424
251818719,67855414,16771,942198,1717.06,44290200,218602,0.0018224,0.232013,0.229742,0.827131
251822126,67855414,17131,242689,221.286,8302710,27079,0.000911808,0.111579,0.111758,0.993323
251801670,67855414,33,4393930,32729.3,233324000,4209850,0.00744875,0.958105,0.95793,0.825208
251811037,67855414,15995,2237860,3527.58,106925000,440917,0.00157632,0.197026,0.197051,0.847619
251801815,67855414,177,135130,707.956,6565620,88710.6,0.00523907,0.656483,0.65625,0.234307
251805540,67855414,987,25617800,110483,1033850000,14010000,0.00431274,0.546883,0.542161,0.956104
251809055,67855414,15739,519803000,2758040,24057100000,362132000,0.00530592,0.696672,0.693939,1.2088
251824242,67855414,17403,703853,3276.56,31258000,412653,0.00465518,0.586277,0.597575,0.52684
251825053,67855414,17494,104907,1429.16,5159660,179218,0.0136231,1.70835,1.70835,0.248363
251806584,67855414,1121,7442260,17202.4,205575000,2195410,0.00231144,0.294992,0.292931,1.50139
251818744,67855414,16775,463789,426.535,21863900,55121.3,0.000919676,0.11885,0.119091,0.568934
251809240,67855414,15781,2832490,17686.7,150914000,2300510,0.00624423,0.812188,0.812188,0.478486
251801873,67855414,240,944163,1466.81,37482400,182557,0.00155355,0.193353,0.193353,1.26311
251814980,67855414,16396,23235800,107093,1312820000,13975100,0.00460895,0.601447,0.597362,0.982302
251819612,67855414,16876,7268680,12595.7,306778000,1627650,0.00173287,0.223927,0.228008,1.19963
251807141,67855414,10723,4682630,10507,174283000,1462130,0.00224383,0.312245,0.301071,1.34659
251820237,67855414,16924,51960800,204957,2302910000,30358100,0.00394445,0.584249,0.578084,1.20308
251810015,67855414,15883,49484.5,97.0481,2584100,12047.9,0.00196118,0.243469,0,0
251810877,67855414,15979,17325000,59763.9,594001000,7809940,0.00344958,0.450791,0.459338,1.3269
251802021,67855414,295,5875990,25102.8,284028000,3055050,0.0042721,0.519922,0.522722,1.19816
251801723,67855414,91,2132170,7666.01,105411000,1003680,0.00359541,0.470731,0.449892,0.531595
