id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196883312,67767439,881,1140760,25321,62800200,3648190,0.0221967,3.19804,3.10713,0.572778
196890811,67767439,16520,3730070,123945,234944000,19010300,0.0332287,5.09649,4.98094,0.653707
196884069,67767439,1049,2198990,90288.8,133319000,14782900,0.0410592,6.72259,6.97943,0.557939
196891944,67767439,16764,843696,25620.2,52882300,3955640,0.0303666,4.68847,4.44801,0.697411
196885308,67767439,15587,4094030,184770,262071000,26841500,0.0451316,6.55626,6.539,0.346591
196893854,67767439,17217,1569130,59465.1,75606500,9134430,0.0378969,5.82135,5.81766,0.415924
196890696,67767439,16499,450407,19827.8,26718000,2848080,0.0440219,6.32334,6.31561,0.302571
196884494,67767439,10693,406151,22520.8,20664800,3437990,0.0554493,8.46479,8.46685,0.114562
196890530,67767439,16416,908334,38022.1,62528900,5442620,0.0418592,5.99188,5.99065,0.186819
196895682,67767439,17555,69900.1,4052.58,5390080,643641,0.0579768,9.20801,9.20784,0.0478823
196890495,67767439,16404,139876,4829.26,9460140,684421,0.0345253,4.89305,4.89305,0.020518
196881142,67767439,448,597108,39006.9,35425900,5575320,0.0653263,9.3372,9.52683,0.320167
196881779,67767439,604,594473,12125.2,34168000,1736550,0.0203965,2.92117,2.92117,0.385027
196886256,67767439,15881,171813,11681.2,11319200,1844590,0.0679881,10.7361,10.6592,0.231035
196896216,67767439,111220762,475240,19968.1,30603600,3107750,0.0420168,6.53932,6.3985,0.177757
196881874,67767439,642,753875,18175.6,30869200,2962800,0.0241095,3.93009,3.91752,0.855958
196892486,67767439,16897,1825780,57259,110690000,8203280,0.0313614,4.49303,4.46247,0.40023
196896101,67767439,111220698,427116,16583.4,28958500,2495670,0.0388265,5.84309,5.81773,0.145351
196883790,67767439,981,101556,1914.98,3028930,306670,0.0188564,3.01971,2.96399,0.517561
196891835,67767439,16696,978535,47544.6,74182200,7595290,0.0485875,7.76191,7.75893,0.351212
196893153,67767439,16992,174845,10466.8,13476000,1642690,0.0598631,9.39513,9.39513,0.100254
196893804,67767439,17191,872939,38350.1,55705200,5739850,0.0439321,6.57532,6.4717,0.286833
196880109,67767439,256,1091800,114513,74735900,20123100,0.104885,18.4312,18.293,0.31015
196893843,67767439,17206,69487.9,3843.23,3983960,582330,0.0553079,8.3803,8.38021,0.0628022
196896383,67767439,111220850,767617,35645,50589500,5340500,0.046436,6.95724,6.95405,0.228523
196881502,67767439,531,384659,12615.9,22088900,1995830,0.0327975,5.18857,5.18857,0.452328
196884304,67767439,1109,69938,3928.06,5117650,582380,0.0561649,8.32709,8.32709,0.0196665
196896147,67767439,111220728,511011,15565.8,28751300,2160320,0.0304607,4.22755,4.24067,0.212646
196889410,67767439,16274,174592,6079.05,10469700,820770,0.0348185,4.70106,4.70479,0.309467
196890467,67767439,16393,524535,23297,36417100,3769280,0.0444146,7.18595,7.18595,0.32521
196881698,67767439,571,6294420,214801,401508000,30141200,0.0341256,4.78856,4.78856,0.274609
196891337,67767439,16656,209814,8621.95,16008600,1300810,0.0410933,6.19982,6.19982,0.0765513
196883344,67767439,898,2168080,62284.8,132905000,9592650,0.0287281,4.4245,4.4245,0.750699
196895512,67767439,17504,34969,1277.94,2079380,184172,0.036545,5.26671,0,0
196884272,67767439,1101,1049590,102468,72189200,14989900,0.0976268,14.2817,14.1012,0.157005
196884177,67767439,1080,36420400,2225100,2386920000,377964000,0.061095,10.3778,10.2913,0.500381
196880957,67767439,382,11640700,602928,749453000,101644000,0.0517948,8.73179,8.82882,0.493927
196890405,67767439,16376,41078500,1593160,2681880000,235826000,0.0387834,5.74086,5.72735,0.510845
196881792,67767439,609,349690,10154.8,21103700,1364920,0.0290395,3.90322,3.90322,0.131541
196888276,67767439,16135,1767130,86547.8,111483000,15026500,0.0489763,8.50331,8.42742,0.483277
196879866,67767439,159,10120900,558167,624723000,84315100,0.05515,8.33081,8.12931,0.380682
196879761,67767439,118,349690,11816.7,20706700,1564360,0.033792,4.47358,4.47358,0.13858
196887858,67767439,16081,511350,24348.2,35686900,3942080,0.0476154,7.70916,7.23383,0.555357
196885686,67767439,15722,1293850,37738.7,69937600,5578980,0.0291677,4.31191,4.31191,0.511106
196893852,67767439,17215,209814,6056.15,11697300,843197,0.0288644,4.01879,4.01879,0.18632
196889603,67767439,16310,13925400,571744,869055000,84255600,0.0410575,6.05048,5.97689,0.438521
196883030,67767439,774,509346,17303.4,29691400,2587020,0.0339717,5.07911,5.0578,0.449469
196890686,67767439,16494,174845,5579.18,11321600,781403,0.0319093,4.46912,4.46912,0.15322
196889516,67767439,16291,489566,19566,33024500,2784770,0.0399661,5.68824,5.68824,0.207734
196896081,67767439,111220688,69938,4601.68,5453280,748222,0.0657966,10.6984,10.6984,0.0196181
196883383,67767439,914,69938,2722.65,4335750,373452,0.0389295,5.33975,5.33975,0.378495
196890377,67767439,16361,1609130,59605.3,98767400,8336510,0.037042,5.18077,5.15923,0.257208
196880889,67767439,359,2440630,94416.6,154257000,13723000,0.0386853,5.62271,5.61558,0.424631
196883107,67767439,800,693449,76209,50763700,11501800,0.109899,16.5864,16.4968,0.0877256
196895543,67767439,17510,68689.1,749.838,1407300,116790,0.0109164,1.70028,0,0
196885920,67767439,15776,5245350,160271,315616000,22844800,0.0305549,4.35524,4.35524,0.374166
196895634,67767439,17538,4317790,124952,248020000,18992100,0.0289388,4.39856,4.42418,0.459998
196893522,67767439,17064,536432,13361.4,28338000,1916380,0.0249079,3.57246,3.56002,0.157146
196881016,67767439,402,448759,49632.7,39439100,8637480,0.1106,19.2475,19.1057,0.185947
196885387,67767439,15615,901216,42373.7,56265500,6199840,0.0470183,6.87942,6.85195,0.400582
196886240,67767439,15875,329930,31428.5,24165600,4871550,0.095258,14.7654,14.4272,0.12061
196883195,67767439,843,2085860,142049,129403000,21643500,0.0681006,10.3763,10.6196,0.224693
196887879,67767439,16083,6171080,329203,416237000,49998700,0.0533462,8.1021,8.07485,0.40951
196884093,67767439,1056,7075120,236148,476448000,40330900,0.0333773,5.70039,5.99225,0.867205
196890949,67767439,16551,69938,2235.59,4178040,350234,0.0319654,5.00778,5.00778,0.350358
196887657,67767439,16036,3823140,101282,142782000,16567300,0.0264919,4.33344,4.08946,0.826367
196879954,67767439,196,364412,14656.1,25710800,2112990,0.0402184,5.79836,5.80393,0.077103
196881809,67767439,620,1223890,66030.1,72319400,9382070,0.0539509,7.66576,7.66579,0.337795
196890464,67767439,16392,209814,7435.29,15231900,1115920,0.0354375,5.31862,5.31862,0.0375429
196879777,67767439,123,288800,7546.6,16932300,1047480,0.0261309,3.62699,3.63795,0.235099
196880737,67767439,325,151802,5637.94,9754770,828193,0.0371402,5.45575,5.18281,0.433131
196893855,67767439,17218,1569130,59465.1,75606500,9134430,0.0378969,5.82135,5.81766,0.415924
196883059,67767439,783,414014,40889.8,30813900,6204550,0.0987642,14.9863,14.9667,0.108802
196885666,67767439,15717,69937.7,1195.59,3021050,165796,0.0170951,2.37063,2.37063,0.777796
196880173,67767439,287,69938,1545.25,4012820,215642,0.0220945,3.08332,3.08332,0.715685
196883972,67767439,1026,464452,40851.8,32012400,5941640,0.0879569,12.7928,12.5372,0.16824
196888752,67767439,16184,18732.3,576.584,1117010,83154.3,0.0307801,4.43907,0,0
196883452,67767439,957,6671330,118079,481979000,18670500,0.0176994,2.79862,2.79689,0.590771
196894151,67767439,17309,34969,1255.06,2511570,192905,0.0358905,5.51645,0,0
196885689,67767439,15723,1293850,37738.7,69937600,5578980,0.0291677,4.31191,4.31191,0.511106
196895346,67767439,17476,9790280,399459,629485000,61777700,0.0408016,6.3101,6.32541,0.398611
196880287,67767439,294,21268800,639767,1375310000,99192100,0.03008,4.66373,4.6095,0.713497
196893639,67767439,17109,778793,27031.7,48331800,3920620,0.0347098,5.03422,5.12544,0.240834
196896447,67767439,111220882,723024,35789.4,50914200,5494690,0.0494996,7.5996,7.39633,0.298012
196887058,67767439,15953,258357,12017.3,11254900,2018120,0.0465144,7.81135,7.10815,0.71422
196880877,67767439,354,73666200,2711900,4417220000,410893000,0.0368134,5.57777,5.57003,0.482834
196893676,67767439,17124,991210,38118.5,60378200,5618990,0.0384566,5.66882,5.56835,0.358536
196885517,67767439,15672,209812,6404.37,12165500,883989,0.0305243,4.21324,4.21324,0.101383
196891938,67767439,16759,34969,762.002,2123740,113129,0.0217908,3.23513,0,0
196893663,67767439,17117,28317.4,1072.92,1632650,148868,0.0378891,5.25713,0,0
196885702,67767439,15727,139876,2674.97,6770290,373586,0.0191238,2.67084,2.67084,0.225937
196891137,67767439,16594,104907,3137.35,6055920,430692,0.029906,4.10547,4.10547,0.0863464
196895794,67767439,17591,170936,5087.7,9360720,780584,0.0297638,4.56653,4.5463,0.35074
196881800,67767439,616,664996,11302.3,36183700,1610690,0.016996,2.4221,2.37551,0.492693
196890612,67767439,16449,45985.4,851.932,2775910,116839,0.0185261,2.54079,2.54091,0.0344434
196894277,67767439,17353,11275500,465367,696199000,71962300,0.0412724,6.38219,6.32906,0.458107
196891330,67767439,16654,384659,14791.2,27696600,2185390,0.0384527,5.68137,5.68137,0.136742
196883980,67767439,1030,458617,7105.4,10873500,1043380,0.0154931,2.27505,2.27732,0.404658
196885555,67767439,15682,104360,3023,4221150,472370,0.0289671,4.52635,4.52592,0.100205
196881948,67767439,667,554025,14208.2,22103800,2155380,0.0256453,3.8904,3.8989,0.585841
196887972,67767439,16101,33392.1,2031.71,2001500,291643,0.0608439,8.7339,0,0
196888099,67767439,16130,18314600,1095590,1196530000,185266000,0.0598208,10.1158,10.1559,0.458762
196880063,67767439,232,660895,58950,41052500,10242600,0.0891972,15.498,14.9697,0.496893
196887741,67767439,16065,1997900,150255,120611000,22718700,0.0752065,11.3713,10.9998,0.335657
196883151,67767439,822,17293400,1170970,1142060000,188153000,0.0677116,10.88,11.0325,0.398033
196881806,67767439,619,693947,42839.8,36937100,7204010,0.0617335,10.3812,9.70844,0.668252
196883099,67767439,795,22555000,708406,1417690000,106135000,0.0314079,4.70559,4.70559,0.614084
196894067,67767439,17287,68145.4,849.784,2332160,140753,0.0124702,2.06548,2.06568,0.073378
196891935,67767439,16758,34969,762.002,2123740,113129,0.0217908,3.23513,0,0
196882127,67767439,703,7446310,735964,553689000,116658000,0.0988361,15.6665,15.5623,0.30003
196885599,67767439,15694,908965,42486.2,60574900,6661690,0.0467413,7.32888,7.32952,0.460257
196889302,67767439,16263,34969,966.274,2169200,127554,0.0276323,3.64762,0,0
196896549,67767439,124372464,69440.4,2071.04,3074940,320303,0.0298247,4.61263,4.61261,0.112736
196891385,67767439,16669,3416030,125167,220991000,19924700,0.0366412,5.8327,5.69119,0.604561
196890426,67767439,16384,1993230,107743,143633000,17769500,0.0540542,8.91493,8.91493,0.442987
196890638,67767439,16466,3463400,129247,220630000,18609200,0.037318,5.37308,5.35497,0.392149
196885422,67767439,15626,2036780,69836.2,113946000,10044900,0.0342876,4.93176,4.91017,0.509977
196881022,67767439,403,2898930,227704,193448000,36974000,0.0785475,12.7544,12.0348,0.482728
196880074,67767439,236,2705180,117347,183301000,18943500,0.0433786,7.00269,6.91569,0.613035
196893243,67767439,17018,314721,11327.4,18108800,1551210,0.035992,4.92886,4.92886,0.127839
196883209,67767439,852,3211830,111038,192464000,15890200,0.0345716,4.94739,4.91592,0.335044
196895245,67767439,17447,41262.8,521.21,1037100,88470.5,0.0126315,2.14408,0,0
196881232,67767439,481,599487,26498.9,27583300,4530310,0.0442027,7.55698,7.61743,0.596116
196879529,67767439,56,10858300,591132,771526000,89711700,0.0544404,8.26201,8.28163,0.413973
196887461,67767439,16008,7434850,161385,246264000,24132700,0.0217066,3.24589,3.15243,0.945934
196886260,67767439,15882,171813,11681.2,11319200,1844590,0.0679881,10.7361,10.6592,0.231035
196886405,67767439,15922,7663830,454808,503393000,71161100,0.0593448,9.28532,9.12495,0.362379
196883134,67767439,814,1363790,80511.5,92278500,11880600,0.0590351,8.71144,8.71144,0.295095
196884279,67767439,1102,1132010,96653.6,81237800,14240000,0.0853823,12.5794,12.5302,0.140852
196885525,67767439,15674,664140,26774.2,37141100,4081610,0.0403141,6.1457,6.14613,0.458631
196887760,67767439,16067,281038,25432.9,18641500,3717560,0.0904964,13.228,12.9007,0.189399
196891971,67767439,16774,521135,23162.2,35253100,3728770,0.0444457,7.15508,7.11867,0.555512
196893725,67767439,17139,524535,26353.2,37976100,4115540,0.0502411,7.84608,7.84608,0.248826
196893533,67767439,17070,104907,2359.67,5431910,347360,0.022493,3.31113,3.31113,0.0916971
196884010,67767439,1038,1777930,160429,143884000,26079000,0.0902334,14.6682,14.5189,0.237574
196887693,67767439,16041,3359500,237636,236065000,36072400,0.0707356,10.7374,10.9655,0.36424
196880129,67767439,267,174845,11469.2,12393900,1722090,0.0655966,9.84922,9.84922,0.430473
196885440,67767439,15630,594441,30478,40553700,4528120,0.0512717,7.61745,7.61731,0.224102
196884209,67767439,1086,735749,50649,48850900,7955840,0.0688401,10.8133,10.8782,0.348226
196890676,67767439,16487,4464120,152960,271698000,22035700,0.0342644,4.93619,4.96504,0.405932
196891907,67767439,16741,334820,12246.3,17805800,1765280,0.0365758,5.27233,5.20159,0.343117
196886177,67767439,15859,625918,50108.5,39519000,7528480,0.0800559,12.0279,11.7485,0.247838
196891010,67767439,16566,69938,2492.55,4605950,379623,0.0356394,5.428,5.428,0.0110796
196890652,67767439,16475,236409,13743.1,16446600,2144910,0.058133,9.0729,9.06713,0.148374
196891859,67767439,16711,133839,5433.93,8119380,832823,0.0406006,6.22259,6.06532,0.241329
196880298,67767439,296,2902430,143918,193684000,20545800,0.0495855,7.07885,7.07885,0.246088
196891072,67767439,16579,768321,38682.7,50501600,6595550,0.050347,8.58437,8.58005,0.502978
196890595,67767439,16439,3841050,155044,256836000,23708000,0.040365,6.17227,6.13103,0.551598
196890308,67767439,16340,1084640,64599,72851300,9968380,0.0595581,9.19051,9.15338,0.160448
196881056,67767439,414,279752,8397.13,16537000,1132560,0.0300164,4.04843,4.04843,0.231745
196883292,67767439,867,1995900,52928.1,113011000,7687710,0.0265184,3.85175,3.73386,0.588544
196887362,67767439,15995,806988,83023.1,61823900,13251200,0.10288,16.4206,16.3113,0.157524
196881818,67767439,622,104342,3638.72,6300110,556025,0.0348729,5.32885,5.31401,0.673929
196890650,67767439,16474,551130,26483.3,38757200,3969590,0.0480528,7.20264,7.22811,0.267782
196887326,67767439,15989,2661720,212750,170441000,34729000,0.0799293,13.0475,13.23,0.405772
196892527,67767439,16905,34969,1188.04,2066510,166415,0.0339741,4.75893,0,0
196885488,67767439,15663,427027,12160.3,20321400,1710680,0.0284767,4.00603,4.0274,0.332878
196885349,67767439,15603,314721,9200.99,18607600,1217580,0.0292354,3.86876,3.86876,0.125194
196886324,67767439,15910,2187410,117545,160392000,19398200,0.0537372,8.86812,8.83369,0.555954
196881052,67767439,412,1309420,103777,81820300,14694800,0.0792544,11.2224,11.1823,0.274263
196883956,67767439,1017,12667800,433351,876057000,73345900,0.0342087,5.78993,6.0463,0.783773
196894081,67767439,17292,6542250,275372,417060000,42453000,0.0420913,6.48905,6.42367,0.31928
196879399,67767439,42,279752,8771.47,18133700,1366060,0.0313545,4.88309,4.88309,0.883856
196887732,67767439,16064,2208510,107542,104814000,16427700,0.0486946,7.43835,7.08744,0.492307
196883923,67767439,1004,454592,19464.6,28669900,3017580,0.0428176,6.63801,6.63803,0.431632
196893228,67767439,17012,664393,22955,42477700,3399100,0.0345503,5.11609,5.11608,0.223305
196890659,67767439,16480,664070,24987.8,43992000,3692190,0.0376282,5.55994,5.55905,0.3243
196880152,67767439,275,15386400,407212,868195000,57476800,0.0264658,3.73557,3.73557,0.604441
196890498,67767439,16405,279752,8155.84,18507400,1132060,0.0291538,4.04666,4.04666,0.180693
196881959,67767439,669,17709800,1088610,1069030000,168850000,0.0614692,9.53425,9.44608,0.529538
196886223,67767439,15871,648219,51306.7,45844100,7832680,0.0791503,12.0834,12.0527,0.128979
196889509,67767439,16290,489566,19566,33024500,2784770,0.0399661,5.68824,5.68824,0.207734
196883216,67767439,853,1283790,92713,91877300,15658700,0.0722179,12.1972,12.0939,0.28208
196883379,67767439,910,349690,23208.1,22990100,3352720,0.0663676,9.5877,9.5877,0.367129
196885963,67767439,15790,34969,1214.96,2246600,175387,0.0347439,5.01551,0,0
196893877,67767439,17235,1365640,48926.4,82456800,7153930,0.0358267,5.23852,5.31325,0.251944
196886190,67767439,15862,3403270,182190,191324000,30613700,0.0535337,8.99536,8.91172,0.527426
196885360,67767439,15607,349687,18949.7,23742000,2862490,0.0541906,8.18587,8.18586,0.209276
196892911,67767439,16933,898374,32141,59919100,4868770,0.0357769,5.41953,5.30629,0.245898
196895374,67767439,17482,244226,11332.9,15829200,1788610,0.0464035,7.3236,6.88172,0.634465
196895802,67767439,17593,119723,998.794,3316950,147467,0.00834254,1.23174,1.16962,0.678493
196896545,67767439,124372452,28228.2,644.496,1608270,93522,0.0228316,3.31307,0,0
196882666,67767439,733,2030030,72271.1,126675000,9854620,0.035601,4.85442,4.92443,0.251756
196881794,67767439,610,3414820,157169,226298000,24882900,0.0460257,7.28675,7.24965,0.571063
196894635,67767439,17412,52375.5,434.16,1220750,74352.1,0.00828936,1.4196,1.80154,1.07257
196881316,67767439,511,1119010,36387.8,70773200,5366160,0.0325179,4.79546,4.79546,0.548611
196892271,67767439,16864,2109290,74741.2,125514000,11437200,0.0354343,5.42229,5.20374,0.647684
196881040,67767439,408,328888,2803.74,6896700,485365,0.0085249,1.47578,1.61141,0.571522
196893271,67767439,17029,99693.3,3885.56,6238890,564152,0.0389751,5.65888,5.65838,0.391566
196895493,67767439,17500,5004860,192710,305734000,30132000,0.0385046,6.02054,6.13405,0.39938
196879790,67767439,128,16239000,496298,976746000,73073800,0.030562,4.49989,4.46135,0.548332
196895339,67767439,17474,153853,1960.08,3929370,337339,0.0127399,2.1926,2.36901,0.4876
196885938,67767439,15781,2832490,101763,182725000,14504400,0.0359271,5.12072,5.12072,0.25865
196886914,67767439,15938,1756880,129482,112412000,20841800,0.0737001,11.863,11.4752,0.325822
196885653,67767439,15712,174845,5631.15,10517500,856509,0.0322066,4.89868,4.89868,0.564223
196880883,67767439,358,104907,6902.25,7924140,1105030,0.065794,10.5334,10.5334,0.0328942
196894167,67767439,17314,34969,1467.03,2323250,213357,0.0419524,6.10132,0,0
196894130,67767439,17303,349690,22087.1,28820400,3649000,0.0631618,10.4349,10.4349,0.159269
196884004,67767439,1037,1456080,79594.8,96427200,11741800,0.0546638,8.06397,7.68409,0.289394
196885697,67767439,15726,139876,2674.97,6770290,373586,0.0191238,2.67084,2.67084,0.225937
196894239,67767439,17340,2827690,107164,176877000,16295000,0.0378981,5.76264,5.75871,0.341668
196894371,67767439,17386,550782,20940.1,32299700,3363040,0.0380188,6.10594,6.92134,0.31707
196883844,67767439,984,9736620,166308,697324000,26469900,0.0170806,2.7186,2.70077,0.594651
196893022,67767439,16952,562558,14131.3,32046500,2044680,0.0251197,3.63462,3.47871,0.44889
196894196,67767439,17326,296718,5091.47,10407000,799157,0.0171593,2.69332,2.5641,0.394454
196884993,67767439,10731,1328820,22334.7,97811200,3701050,0.0168079,2.78521,2.78521,0.628352
196894403,67767439,17396,432875,24391.5,32904600,4063940,0.0563477,9.38825,9.27,0.275726
196889357,67767439,16268,104907,6525.23,7274740,961401,0.0622002,9.16432,9.16432,0.117642
196879423,67767439,44,7026450,413529,477169000,61140600,0.0588532,8.7015,8.70141,0.336515
196885674,67767439,15719,69938,2639.04,5179480,405080,0.0377341,5.79198,5.79198,0.249605
196892097,67767439,16844,1577950,55785.2,96073800,8688460,0.0353529,5.50616,5.27776,0.572681
196893119,67767439,16982,377396,11486.1,19878400,1710740,0.0304353,4.53301,4.43988,0.185574
196893861,67767439,17224,449408,25739.2,27335100,4011520,0.0572734,8.92623,8.91122,0.289967
196884588,67767439,10713,5250470,90816.1,371931000,14433800,0.0172968,2.74906,2.73125,0.613062
196881309,67767439,509,3115360,159579,195987000,25380900,0.0512231,8.14701,8.12764,0.463895
196892122,67767439,16854,1752310,32175.5,95970700,4667750,0.0183618,2.66378,2.5937,0.554296
196879539,67767439,59,979132,32323,65542200,4518720,0.0330119,4.61503,4.61503,0.142525
196885354,67767439,15605,489566,29356.8,34281200,4315400,0.059965,8.81476,8.81476,0.187391
196895840,67767439,17640,447504,5203.65,20016400,730771,0.0116282,1.63299,1.62451,0.31915
196879758,67767439,115,69938,2544.97,4407880,368009,0.036389,5.26193,5.26193,0.464735
196884113,67767439,1061,279752,10293.9,17579000,1670470,0.0367966,5.97124,5.97124,0.836031
196889372,67767439,16270,842929,36517.9,51095000,5164820,0.0433226,6.12722,6.05434,0.218808
196892006,67767439,16790,1233680,43541,75755500,6416260,0.0352935,5.20089,5.14105,0.42735
196892140,67767439,16861,815156,14777.7,44920000,2160600,0.0181287,2.65054,2.55889,0.701781
196893194,67767439,17002,34969,760.43,2258120,110651,0.0217458,3.16426,0,0
196881839,67767439,629,2797980,82907.1,164842000,11139500,0.029631,3.98128,3.96189,0.342025
196887897,67767439,16085,522114,20728.2,31371100,3121450,0.0397007,5.9785,6.23184,0.583505
196893756,67767439,17158,4197880,162036,246542000,24323100,0.0385994,5.79414,5.70673,0.440813
196896132,67767439,111220720,104907,6003.93,7892270,976440,0.057231,9.30767,9.30767,0.256435
196881336,67767439,519,3001530,76595.2,188716000,11596200,0.0255187,3.86344,3.84024,0.512738
196893731,67767439,17141,103026,4111.56,5227930,604560,0.0399082,5.86807,5.85574,0.161004
196882000,67767439,677,55364.6,5891.09,4833260,968408,0.106405,17.4915,17.4915,0.0477071
196885630,67767439,15702,174622,5793.46,9788890,856940,0.0331771,4.9074,4.90974,0.347654
196885912,67767439,15772,174845,6306.73,12865200,908182,0.0360704,5.19421,5.19421,0.0424302
196891886,67767439,16732,3677370,131174,234158000,19601900,0.0356706,5.3304,5.27806,0.377916
196894078,67767439,17291,34969,1387.05,2148740,204572,0.0396651,5.8501,0,0
196893643,67767439,17110,427116,16583.4,28958500,2495670,0.0388265,5.84309,5.81773,0.145351
196895248,67767439,17448,31396.1,1326.84,1836540,198238,0.0422613,6.3141,0,0
196882120,67767439,700,629434,28637.9,40834500,4173400,0.0454979,6.6304,6.6304,0.356752
196892474,67767439,16895,379288,13759.3,19742200,2040270,0.0362767,5.37922,5.35094,0.420441
196893837,67767439,17204,419623,23669.1,30533400,3723230,0.0564055,8.8728,8.87281,0.222578
196894041,67767439,17279,34969,1083.77,2328800,161748,0.0309923,4.62548,0,0
196879881,67767439,167,581863,30901.3,32923300,4554690,0.0531074,7.82776,7.90601,0.101851
196880111,67767439,257,388172,26349.1,26316700,3916560,0.06788,10.0898,9.8616,0.295544
196883766,67767439,980,279752,11625.7,18523800,1694840,0.0415571,6.05836,6.05836,0.387841
196887712,67767439,16058,10996000,898355,705904000,135116000,0.0816981,12.2877,12.0162,0.337175
196885267,67767439,15567,473054000,25634000,29584300000,3975020000,0.0541885,8.4029,8.46695,0.533641
196889472,67767439,16283,34716.4,1822.86,2009990,252627,0.052507,7.27688,0,0
196891122,67767439,16590,104647,4521.85,6623970,773310,0.0432104,7.38968,7.382,0.482085
196892071,67767439,16822,1039110,29623.5,68382500,4685480,0.0285084,4.50911,4.48353,0.50557
196892079,67767439,16825,203789,3173.93,10950700,446716,0.0155746,2.19205,2.18457,0.16833
196880994,67767439,398,1807320,58028.4,95805700,8562420,0.0321074,4.73763,4.6553,0.283441
196885321,67767439,15593,2310620,121747,152346000,18033300,0.05269,7.80452,7.75692,0.271591
196881730,67767439,583,1120930,105971,80961500,15872300,0.0945389,14.16,13.9009,0.164493
196891990,67767439,16783,345874,14793,21871000,2294020,0.0427698,6.63253,6.4467,0.524086
196885273,67767439,15569,9348190,392737,575119000,56616000,0.0420122,6.05636,6.04437,0.387484
196896436,67767439,111220878,1531450,52256,93580500,7627390,0.034122,4.98051,5.00974,0.387372
196893567,67767439,17083,174845,3457.94,9630140,510893,0.0197772,2.92198,2.92198,0.170529
196881916,67767439,657,329843,11493,14200200,1824330,0.034844,5.53091,5.48314,0.660657
196895506,67767439,17503,1503590,68725.8,99945500,10908900,0.0457078,7.25526,7.43831,0.308098
196889598,67767439,16309,21128700,852726,1310650000,125677000,0.0403586,5.94815,5.92066,0.43494
196888112,67767439,16132,1250150,74983.9,82718300,12226400,0.0599801,9.77996,9.9312,0.441119
196891887,67767439,16733,244783,9740.38,16206400,1440030,0.0397919,5.88289,5.88289,0.14248
196886285,67767439,15900,650756,47583.8,39494400,8261130,0.0731207,12.6947,12.3246,0.518194
196895671,67767439,17552,244783,11182.5,18324100,1747390,0.0456832,7.13851,7.13851,0.197099
196889974,67767439,16323,6928260,252850,418791000,36462800,0.0364955,5.26291,5.18149,0.436283
196896199,67767439,111220756,877163,29958.4,56344000,4366190,0.0341538,4.97762,4.97077,0.251629
196881814,67767439,621,912665,27230.6,49799300,3733240,0.0298364,4.09048,4.16242,0.219112
196885446,67767439,15631,209814,10593,14563000,1518290,0.0504877,7.23637,7.23637,0.175488
196885484,67767439,15662,979044,38945.8,60016700,5620230,0.0397794,5.74053,5.74046,0.375453
196886054,67767439,15819,9167950,419605,534551000,62014400,0.0457687,6.76426,6.71448,0.583225
196880048,67767439,226,2954520,116551,181170000,16755000,0.0394485,5.67098,5.66026,0.474771
196885527,67767439,15675,2269900,124759,146383000,19909300,0.0549622,8.77101,8.77149,0.398009
196883400,67767439,918,471420,29687.1,26578100,5003680,0.0629738,10.6141,10.3741,0.424032
196887579,67767439,16022,4521450,78955,130338000,12037700,0.0174623,2.66236,2.58271,0.738492
196891253,67767439,16627,664411,18671.3,39921200,2637870,0.028102,3.97024,3.97024,0.158105
196894011,67767439,17268,933567,42460.6,63533400,6752040,0.0454821,7.23252,7.18906,0.287916
196894889,67767439,17423,209814,12461.9,17454500,2050290,0.0593952,9.77193,9.77193,0.116021
196895259,67767439,17453,34969,1277.05,2043050,183593,0.0365195,5.25017,0,0
196881955,67767439,668,1153980,43186.7,72542800,5830920,0.0374243,5.05289,5.05289,0.19183
196881788,67767439,608,341827,19501.9,20789800,2674570,0.0570519,7.82433,7.81427,0.0960951
196893647,67767439,17111,40593.5,1586.74,2550710,225650,0.0390886,5.55875,5.55577,0.070165
196894228,67767439,17336,135626,4512.82,7480720,766254,0.0332741,5.64978,5.62304,0.347189
196884582,67767439,10711,4486150,75491.6,325393000,12036100,0.0168277,2.68294,2.66514,0.57326
196887128,67767439,15963,736321,31534.8,49142700,4691760,0.0428275,6.3719,6.32473,0.18662
196894201,67767439,17327,296718,5091.47,10407000,799157,0.0171593,2.69332,2.5641,0.394454
196881932,67767439,663,1829940,144691,101621000,25495100,0.0790689,13.9322,13.8693,0.565519
196889117,67767439,16245,396492,12236.2,21800400,1652480,0.0308611,4.16774,4.10225,0.188879
196889129,67767439,16247,6400300,284615,412091000,41129300,0.044469,6.42616,6.43621,0.352334
196880163,67767439,280,34969,2554.32,2907950,419345,0.0730453,11.9919,0,0
196893563,67767439,17082,314721,6221.37,17722600,908603,0.0197679,2.88701,2.88701,0.199754
196893835,67767439,17203,419623,23669.1,30533400,3723230,0.0564055,8.8728,8.87281,0.222578
196893870,67767439,17232,877163,29958.4,56344000,4366190,0.0341538,4.97762,4.97077,0.251629
196885325,67767439,15594,69938,2506.48,4281690,358583,0.0358385,5.12716,5.12716,0.191655
196883280,67767439,861,587376,50459.9,40478100,8694770,0.0859073,14.8027,15.0949,0.406527
196893754,67767439,17156,10347200,419569,603370000,63691300,0.0405491,6.15543,6.07631,0.441753
