id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198175472,68162198,15964,289223,2331.94,12136500,424985,0.00806277,1.4694,1.41827,0.940646
198173582,68162198,10678,3510370,32007.2,188386000,5153290,0.00911788,1.46802,1.37492,0.655664
198174661,68162198,15811,4323910,1683.51,175873000,253072,0.000389349,0.0585284,0.060258,1.79654
198175314,68162198,15951,946805,2690.81,34440300,351656,0.00284199,0.371413,0.403403,1.03504
198179039,68162198,16802,25756.2,35.3149,880997,4782.76,0.00137112,0.185693,0,0
198181538,68162198,17504,34683.2,53.9635,1140680,6694.55,0.0015559,0.19302,0,0
198177021,68162198,16361,1359180,253.568,44336000,35227.8,0.00018656,0.0259185,0.0261921,1.1031
198173550,68162198,1142,835283,19084.6,37796200,2569300,0.022848,3.07597,3.14195,0.496591
198174165,68162198,15653,1318290,861.036,40040200,112559,0.000653145,0.0853827,0.0917839,1.05561
198175151,68162198,15911,9390180,38902,307126000,6029840,0.00414284,0.642143,0.621217,1.6388
198179095,68162198,16825,207986,234.606,8647880,33257.5,0.00112799,0.159902,0.159774,0.268871
198174656,68162198,15806,661962,459.049,28254000,71914,0.000693467,0.108638,0.118408,0.966473
198170572,68162198,335,209814,3089,11249700,403493,0.0147225,1.9231,1.9231,0.449999
198169540,68162198,157,1473650,602.129,48319700,81406.2,0.000408598,0.0552413,0.0585312,1.35203
198174246,68162198,15678,342821,448.294,9070270,59215.5,0.00130766,0.17273,0.173038,0.417926
198170598,68162198,342,6411120,4964.3,230387000,650760,0.000774326,0.101505,0.109182,1.58414
198180133,68162198,17121,479618,151.037,15501400,19902.5,0.000314912,0.0414966,0.0416654,0.655826
198174543,68162198,15764,449170,47.8491,16988700,5935.05,0.000106528,0.0132134,0.0132239,0.686035
198181828,68162198,17575,34089.8,26.6131,1006410,3282.95,0.000780678,0.096303,0,0
198180875,68162198,17314,33985.3,2.65547,1156660,366.802,7.81358e-05,0.010793,0,0
198171655,68162198,626,765676,530.458,34337900,69539,0.000692797,0.0908205,0.0921233,0.638383
198169355,68162198,120,209814,3290.95,9630810,410016,0.0156851,1.95419,1.95419,0.128627
198175427,68162198,15956,39522000,544081,1625040000,74914900,0.0137665,1.89553,1.89882,0.774139
198168364,68162198,31,12764100,70904.9,567001000,9179770,0.00555504,0.719189,0.687296,0.926992
198180095,68162198,17110,523021,209.774,16273500,32219,0.000401081,0.0616016,0.0610914,1.52821
198177708,68162198,16496,26082.1,21.8712,905842,3458.22,0.000838554,0.13259,0,0
198180535,68162198,17219,34549.8,4.36759,461158,580.265,0.000126414,0.016795,0,0
198176763,68162198,16319,781635,335.699,28778400,42929.8,0.000429483,0.054923,0.0622301,1.37423
198179362,68162198,16900,467959,316.476,14967000,38678,0.000676289,0.0826525,0.0814762,0.54552
198178357,68162198,16661,1310320,1632.42,48269200,226757,0.00124581,0.173054,0.171605,1.26563
198175652,68162198,16028,5622650,26780.7,280020000,3643430,0.004763,0.647991,0.775126,1.09689
198173962,68162198,15591,206377,235.949,6931950,36838.4,0.00114329,0.178501,0.180162,1.16994
198179780,68162198,16994,2880080,4777.2,87234100,641258,0.0016587,0.222652,0.236383,1.72122
198177122,68162198,16389,168289,294.659,6969320,37464,0.00175091,0.222616,0.221848,0.526212
198180186,68162198,17139,367461,210.619,11705400,27480.6,0.000573174,0.0747851,0.069179,0.94027
198168911,68162198,95,7567510,104951,334255000,13264500,0.0138686,1.75282,1.70359,0.782005
198180911,68162198,17324,146106,10.4154,4800810,1289.27,7.12863e-05,0.00882421,0.00912323,0.640932
198174707,68162198,15836,11766400,31730.3,457269000,4267040,0.00269667,0.362645,0.393363,1.87072
198177118,68162198,16388,874317,3736.37,37791200,482929,0.00427348,0.552351,0.545705,0.441888
198174009,68162198,15603,312141,40.6895,11112900,6404.87,0.000130356,0.0205191,0.0205217,2.14274
198169881,68162198,230,68814.9,1.13218,1885100,183.425,1.64525e-05,0.00266548,0.00266704,1.32626
198177790,68162198,16541,1382350,2535.21,56505000,402979,0.00183398,0.291518,0.30828,1.48291
198175944,68162198,16132,1993100,19639.7,90112000,2861830,0.00985384,1.43587,1.48059,1.3338
198181035,68162198,17355,6439930,6791.92,217444000,910570,0.00105466,0.141395,0.149438,1.41944
198181451,68162198,17484,158371,17.3453,6546370,2299.67,0.000109523,0.0145207,0.0158455,0.845481
198180983,68162198,17338,1970660,79.104,56701600,10009.3,4.01409e-05,0.00507918,0.00516635,0.796482
198175836,68162198,16091,68677,2554.02,3909040,377771,0.0371889,5.5007,5.52464,0.473889
198181240,68162198,17380,4152480,1492.31,106769000,215503,0.000359379,0.0518974,0.0560813,1.51975
198181531,68162198,17500,4895610,1690.71,119669000,243728,0.000345352,0.0497851,0.0483484,1.56121
198175952,68162198,16134,5120700,45062.7,229841000,6597710,0.0088001,1.28844,1.34141,1.14934
198179506,68162198,16949,18203800,107661,905729000,16980200,0.00591418,0.932783,0.89764,0.870178
198182063,68162198,111220760,894705,523.347,33457800,74954.3,0.000584939,0.0837755,0.0828534,0.544302
198180927,68162198,17326,383449,75.7585,7597230,10611.5,0.000197571,0.0276738,0.0286962,0.881449
198175052,68162198,15904,69286300,443599,2545900000,61352600,0.00640241,0.885494,0.886275,1.40504
198170973,68162198,418,908372,1679.1,33510700,206878,0.00184847,0.227747,0.233786,0.808481
198177813,68162198,16551,61350.3,275.537,2597630,37535.7,0.0044912,0.611826,0.592765,0.543089
198171707,68162198,637,9400920,4720.09,375383000,671959,0.000502087,0.071478,0.0703925,2.17504
198168140,68162198,26,4826420,4387.76,200580000,624806,0.000909112,0.129455,0.131452,1.15224
198177303,68162198,16421,719468,1055.26,32391300,142193,0.00146672,0.197636,0.196687,0.661887
198175685,68162198,16043,474789,1171.55,23134300,156956,0.00246752,0.330581,0.33369,0.634421
198172228,68162198,765,104827,150.257,4161040,20307.5,0.00143338,0.193724,0.193728,0.0892618
198172375,68162198,854,2366550,18569.9,75297300,2633320,0.00784681,1.11272,1.09734,0.684125
198177640,68162198,16479,560849,212.169,22073600,34482.1,0.000378299,0.0614819,0.0616677,1.65099
198172409,68162198,891,209360,150.66,8892650,21602.8,0.000719622,0.103185,0.103192,0.183878
198175642,68162198,16025,8989460,206940,466051000,29792700,0.0230202,3.31418,3.29003,0.805573
198178627,68162198,16737,322988,82.7888,10841200,10558.4,0.000256322,0.0326897,0.0354414,1.02013
198172011,68162198,727,353209,11870.3,17987400,1673310,0.0336069,4.73744,4.52267,0.357044
198174970,68162198,15882,171528,2498.93,8144880,331275,0.0145687,1.93132,1.86892,0.227156
198180892,68162198,17319,529555,86.1738,12398000,11900.7,0.000162729,0.0224731,0.0218456,1.03033
198180469,68162198,17191,821725,232.07,24239600,29700.2,0.000282418,0.0361437,0.0354051,0.929758
198171750,68162198,649,230713,10742.8,12851700,1566730,0.0465635,6.79083,6.90118,0.408442
198169945,68162198,263,131897,147.559,4622890,23875.6,0.00111874,0.181017,0.175999,0.593381
198181252,68162198,17387,528303,502.788,13878000,68532.7,0.000951704,0.129722,0.128126,0.939297
198181649,68162198,17549,1022950,1308.26,35215800,186606,0.00127892,0.18242,0.180706,0.759731
198176622,68162198,16268,77585.5,12.0839,2355250,1563.87,0.000155749,0.0201568,0.0196573,0.270755
198178775,68162198,16751,3712440,11722.8,135400000,1791440,0.00315772,0.482551,0.486291,2.03449
198179158,68162198,16848,661975,984.524,25604900,129815,0.00148725,0.196103,0.193029,0.969287
198179860,68162198,17031,1742300,4460.89,71797900,685264,0.00256034,0.393309,0.406884,1.00538
198176487,68162198,16233,1128030,119.832,31639200,15882.4,0.000106231,0.0140798,0.01337,1.55529
198173664,68162198,10705,186654,51.0139,6622630,6244.23,0.000273306,0.0334534,0.0324829,0.444916
198173190,68162198,1034,660384,852.054,23790300,169391,0.00129024,0.256504,0.328351,1.79052
198174355,68162198,15727,138733,56.6363,4957300,8113.68,0.000408241,0.0584842,0.0584842,0.478871
198173540,68162198,1140,540262,5785.5,17631400,782859,0.0107087,1.44904,1.45534,0.727306
198180176,68162198,17134,504802,324.512,14498500,41795.2,0.00064285,0.0827953,0.0764408,0.871425
198179823,68162198,17007,297098,13.8175,8367580,1718.68,4.65083e-05,0.00578488,0.00604564,1.00479
198179084,68162198,16823,923814,1189.65,37056800,162800,0.00128776,0.176226,0.175785,0.608771
198173249,68162198,1070,5205810,205006,334506000,29466100,0.0393804,5.66023,5.74791,0.472478
198182195,68162198,111220930,27621.9,27.4683,937558,4035.26,0.000994439,0.146089,0,0
198172305,68162198,803,18138000,16295.5,681295000,2166940,0.000898421,0.11947,0.137989,2.22632
198174367,68162198,15731,371894,850.326,11768300,120056,0.00228647,0.322822,0.320528,0.754137
198176304,68162198,16170,6231270,98667.2,302439000,13913000,0.0158342,2.23277,2.2286,0.990725
198171944,68162198,701,5495180,4810.13,228393000,634864,0.000875337,0.115531,0.108228,0.726491
198169580,68162198,167,657070,4310.78,22972000,873289,0.0065606,1.32907,1.33572,0.605909
198181360,68162198,17448,34113,21.7731,887378,2826.45,0.000638265,0.0828554,0,0
198174670,68162198,15818,73261200,350589,3075600000,46418000,0.00478547,0.633596,0.680179,1.82136
198178527,68162198,16702,2389080,8296.9,97635400,1256280,0.00347284,0.525842,0.545523,0.917576
198172362,68162198,842,3206310,17104.8,134653000,2424030,0.00533473,0.75602,0.772886,0.653185
198177126,68162198,16390,290834,196.495,12575900,25547.6,0.000675624,0.0878426,0.0877498,1.25809
198175839,68162198,16092,34779.2,747.928,1832440,108268,0.021505,3.11302,0,0
198178553,68162198,16711,162651,1284.51,6400120,188529,0.00789735,1.1591,1.17868,0.455229
198171791,68162198,653,23967.7,1.14958,871919,140.914,4.79638e-05,0.00587934,0,0
198180478,68162198,17196,401914,193.124,11757300,25791.7,0.000480511,0.0641723,0.0583031,0.801009
198172414,68162198,895,1798350,31779.3,83317100,4636200,0.0176714,2.57802,2.61229,0.688667
198172397,68162198,878,709203,1877.55,10935200,264095,0.00264742,0.372382,0.360295,0.697756
198167845,68162198,2,241196,949.951,11310700,123686,0.0039385,0.512803,0.53897,0.372359
198172416,68162198,898,1127250,672.026,40897300,84840.9,0.000596165,0.0752637,0.0865865,1.77851
198174292,68162198,15696,536233,264.936,16792300,37252,0.000494069,0.0694698,0.072751,0.732204
198175599,68162198,16012,13730000,89861.8,692010000,11904700,0.00654491,0.867053,0.904769,0.665852
198180691,68162198,17274,64433.1,31.3045,1483590,4284.87,0.000485845,0.066501,0.0667208,0.844699
198178419,68162198,16676,1229280,6091.83,51606000,867844,0.0049556,0.705976,0.71453,1.40908
198180652,68162198,17263,355389,63.7622,9219790,8354.04,0.000179415,0.0235068,0.0256974,0.789889
198168858,68162198,88,1374410,161.888,46633800,22442.7,0.000117787,0.0163289,0.0179428,1.89567
198182074,68162198,111220766,876041,262.383,28545200,33481.7,0.00029951,0.0382193,0.0378756,0.624331
198172387,68162198,868,103990,167.266,4545110,24986.6,0.00160848,0.240279,0.241017,0.458366
198178077,68162198,16599,454662,388.805,18759800,59506.7,0.000855151,0.130881,0.137464,0.590429
198171681,68162198,631,3695960,40457.7,149117000,5235880,0.0109465,1.41665,1.45469,0.840398
198176402,68162198,16203,137024,19.5122,5018570,2460.22,0.0001424,0.0179546,0.0180471,0.814001
198174693,68162198,15831,2065470,1434.84,73229500,197848,0.000694682,0.0957886,0.0965665,0.595068
198178410,68162198,16674,1745930,3685.82,72183400,521602,0.00211109,0.298752,0.318272,1.20838
198178792,68162198,16754,2665760,10451.5,100796000,1610280,0.00392063,0.60406,0.611866,1.85769
198180603,68162198,17246,876041,262.383,28545200,33481.7,0.00029951,0.0382193,0.0378756,0.624331
198181904,68162198,17620,446452,35.2213,9218460,4379.44,7.88916e-05,0.00980943,0.00982803,2.64681
198178300,68162198,16636,1110780,4201.59,35098500,605898,0.00378257,0.545473,0.5393,0.859843
198177962,68162198,16566,57237.9,50.8982,2401370,6899.98,0.000889239,0.120549,0.120679,0.294115
198177809,68162198,16548,1464060,1713.37,60322500,238221,0.00117029,0.162713,0.159941,0.858247
198180494,68162198,17204,299643,114.239,9509440,15504,0.000381249,0.0517415,0.0477532,0.729087
198181337,68162198,17437,4677260,2381.17,117674000,358860,0.000509095,0.0767243,0.0733015,1.63787
198174378,68162198,15738,503380000,4478200,21215100000,626471000,0.00889626,1.24453,1.24058,1.41561
198178942,68162198,16775,401856,214.204,14984900,31840.5,0.000533036,0.0792334,0.0814468,0.824514
198179360,68162198,16899,1587220,1448.14,49169000,193599,0.000912373,0.121974,0.124077,1.25547
198180077,68162198,17105,172872,144.789,7024290,18939.2,0.000837549,0.109556,0.10941,0.334624
198181292,68162198,17406,31207.5,1.91121,960845,287.158,6.12419e-05,0.00920157,0,0
198174297,68162198,15698,106978,111.766,3285400,15899.6,0.00104476,0.148625,0.153806,0.510219
198173127,68162198,1007,8250540,28953.1,400803000,4519850,0.00350924,0.547825,0.540232,1.04532
198181836,68162198,17579,118621,13.4673,2910060,1981.29,0.000113533,0.0167027,0.0198815,1.25153
198180226,68162198,17156,8741720,6965.76,258513000,970052,0.00079684,0.110968,0.123221,1.24878
198175561,68162198,16001,189895000,2368380,8462020000,333289000,0.0124721,1.75512,1.73404,1.23778
198174951,68162198,15876,129117,1499.11,5658120,192027,0.0116105,1.48723,1.48877,0.418978
198181389,68162198,17460,2158040,1064.78,56863800,169706,0.000493404,0.078639,0.075576,1.91821
198171459,68162198,580,225277,992.777,9367170,147037,0.00440692,0.652694,0.656549,0.184415
198175144,68162198,15910,1704230,8172.7,62850200,1255660,0.00479554,0.736789,0.735789,1.26883
198180485,68162198,17199,34038.1,6.06942,1043300,778.613,0.000178312,0.0228747,0,0
198179342,68162198,16895,360773,1115.57,9867060,158946,0.00309218,0.440572,0.460686,0.589311
198179863,68162198,17033,1742300,4460.89,71797900,685264,0.00256034,0.393309,0.406884,1.00538
198178471,68162198,16689,854383,3684.9,38078600,504476,0.00431294,0.590457,0.612263,0.573041
198179243,68162198,16869,929357,526.789,32959900,68594.8,0.000566832,0.0738089,0.0781919,1.12018
198169879,68162198,228,1630440,10653.1,59701400,1618340,0.00653391,0.992582,0.971761,1.1171
198178177,68162198,16610,127725,907.339,4887910,142771,0.00710382,1.1178,1.38826,1.52306
198181939,68162198,111220634,490833,629.614,19794500,95599.8,0.00128275,0.19477,0.197779,0.439996
198172421,68162198,904,3789840,1167.38,149785000,170619,0.000308029,0.04502,0.0483873,1.29496
198174240,68162198,15676,134589,8.04018,4534590,1073.79,5.97389e-05,0.00797831,0.00797068,0.827399
198180835,68162198,17301,604572,1279.38,24220600,172765,0.00211617,0.285763,0.300437,0.857961
198169921,68162198,254,19027800,82477.5,741992000,11368100,0.00433458,0.59745,0.633928,0.848934
198170716,68162198,367,878013,93.7982,31665900,12323.7,0.00010683,0.0140359,0.0123912,1.70927
198179846,68162198,17025,7997180,13827.2,281879000,2123680,0.00172901,0.265554,0.257484,1.14013
198178458,68162198,16686,1483730,2653.52,66501800,362766,0.00178841,0.244496,0.253095,0.668127
198177826,68162198,16561,936478,1081.98,39265700,149697,0.00115538,0.159851,0.157671,0.596338
198170520,68162198,327,336355,2185.17,13828500,276878,0.00649662,0.823172,0.92088,0.55541
198180857,68162198,17309,24344.3,1.60457,869552,220.544,6.59116e-05,0.00905939,0,0
198179783,68162198,16996,2880080,4777.2,87234100,641258,0.0016587,0.222652,0.236383,1.72122
198171138,68162198,505,93484.6,4.61254,3112260,589.226,4.93401e-05,0.00630292,0.00623362,0.926241
198181469,68162198,17489,440190,47.8396,13990300,6723.71,0.000108679,0.0152746,0.0153325,1.10923
198172360,68162198,838,559460,7711.83,23793900,1045040,0.0137844,1.86795,1.86801,0.331475
198173461,68162198,1105,220972,2702.93,9940650,351966,0.012232,1.59281,1.49949,0.713361
198170656,68162198,358,83734.2,41.2179,3086400,5377.78,0.000492247,0.0642244,0.0634587,0.173731
198181544,68162198,17507,1132360,659.546,29595600,92893.1,0.000582452,0.0820349,0.0749475,0.897733
198172531,68162198,936,6847070,21610.5,268364000,3035900,0.00315617,0.443386,0.44101,0.633256
198179088,68162198,16824,416036,460.782,16200800,61124.5,0.00110755,0.146921,0.145166,0.660648
198179138,68162198,16843,3434510,7324.71,138040000,1100680,0.00213268,0.320476,0.347653,1.84718
198172683,68162198,973,414654,6982.22,16425600,1033270,0.0168387,2.49187,2.51286,0.400277
198175526,68162198,15989,6792030,112411,292622000,14893600,0.0165504,2.1928,2.26384,0.603795
198171050,68162198,473,2237300,2570.12,83940500,348662,0.00114876,0.15584,0.162707,1.12379
198173280,68162198,1079,965080,872.998,44485200,129906,0.000904587,0.134607,0.153681,1.57224
198181879,68162198,17598,257536,274.267,7236410,38960.3,0.00106497,0.151281,0.142593,0.616245
198174655,68162198,15805,540675,221.676,24179000,30783.9,0.000409998,0.0569362,0.0558238,0.604406
198178588,68162198,16723,306209,2176.16,10712300,331938,0.00710678,1.08403,1.10692,0.727676
198180661,68162198,17265,207479,90.9186,4737580,11751.1,0.000438207,0.0566378,0.0563814,1.06646
198172333,68162198,818,3905620,9340.18,155947000,1236170,0.00239147,0.316511,0.363663,1.45823
198173633,68162198,10698,428871,432.113,19157900,59256.9,0.00100756,0.138169,0.158597,0.760548
198168729,68162198,67,90268.8,5.93112,3273310,770.736,6.57051e-05,0.00853824,0.00860184,0.783357
198174307,68162198,15702,96777.2,141.516,2578390,19387.5,0.00146228,0.200331,0.207311,0.667705
198176638,68162198,16273,31754.2,5.68587,930124,735.578,0.000179059,0.0231647,0,0
198176703,68162198,16294,378441,272.573,12718400,37517.9,0.000720251,0.099138,0.112915,0.902676
198180641,68162198,17260,137430,7.91226,3905540,1045.79,5.75728e-05,0.00760959,0.00763463,0.815175
198170782,68162198,379,242199,6.52761,6509190,886.173,2.69515e-05,0.00365886,0.00365661,1.93204
198182019,68162198,111220718,184491,845.917,8509310,118998,0.00458515,0.64501,0.68026,0.270869
198169408,68162198,127,862591,191.994,34321900,24655.3,0.000222578,0.0285828,0.0275871,1.12232
198174771,68162198,15854,6831350,66359.6,311980000,9010130,0.00971398,1.31894,1.41503,1.46021
198180868,68162198,17311,2323590,1808.78,70715500,242654,0.000778441,0.104431,0.102358,0.676593
198177094,68162198,16379,137531,3132.81,5894710,437580,0.022779,3.18169,3.18243,0.296262
198180508,68162198,17209,2074610,1701.73,52962300,241730,0.000820267,0.116518,0.123186,0.778696
198176322,68162198,16177,2413940,45471.4,118579000,6465260,0.018837,2.67831,2.44808,0.914488
198181592,68162198,17528,131964,9.20988,3569780,1141.44,6.97911e-05,0.00864962,0.00853753,0.426725
198173229,68162198,1061,105165,144.518,4511260,20607,0.00137421,0.19595,0.213207,0.598646
198170945,68162198,399,3592590,37206.9,163253000,5415140,0.0103566,1.50731,1.52384,1.33667
198180855,68162198,17308,279740,443.923,9665090,58491.2,0.00158691,0.209091,0.209087,0.407079
198171723,68162198,642,419135,250.042,9587630,35080.9,0.000596568,0.0836983,0.0880568,0.869836
198174277,68162198,15689,129318,92.2754,3085840,12034.1,0.000713553,0.0930583,0.093054,0.231282
198172014,68162198,729,367942,8935.72,20705400,1278800,0.0242857,3.47554,3.57901,0.658882
198174360,68162198,15729,579948,1346.13,18967400,188619,0.00232113,0.325235,0.323546,0.753692
198175754,68162198,16070,700547,2667.75,31527900,340121,0.0038081,0.485507,0.528721,0.511081
198177310,68162198,16422,793917,271.506,32364000,34507.1,0.000341983,0.0434644,0.0445713,0.776974
198180144,68162198,17124,977758,583.573,28552300,74777.7,0.000596848,0.0764787,0.0750693,0.522764
198172388,68162198,869,66238.9,3046,3464920,455721,0.0459851,6.87997,6.90492,0.14596
198169680,68162198,192,416240,2620.34,15918400,340556,0.00629527,0.818174,0.841182,0.511583
198181659,68162198,17553,65061.1,176.082,2304970,22621.4,0.00270641,0.347695,0.337185,0.666157
198179951,68162198,17068,1638630,1246.77,50312100,166012,0.000760861,0.101312,0.0973373,1.26115
198179048,68162198,16809,142498000,468587,5916360000,71624300,0.00328838,0.502635,0.506559,1.29015
198172356,68162198,836,104803,752.576,2531720,117364,0.00718089,1.11986,1.12096,0.860367
198172343,68162198,826,4354980,1332.48,169633000,190511,0.000305966,0.0437455,0.0470416,1.26411
198179442,68162198,16932,817367,2371.04,35523300,315725,0.00290083,0.386271,0.395508,0.625879
198173730,68162198,10728,628284,1166.1,23691900,173468,0.00185601,0.276098,0.290157,0.57285
198171073,68162198,484,1127460,6875.12,48608000,1050750,0.00609789,0.931965,0.935025,0.641334
198171033,68162198,461,338675,1588.92,16165900,219735,0.0046916,0.648808,0.795292,1.18414
198170513,68162198,325,200678,112.469,8803110,16387.7,0.000560445,0.0816614,0.084824,0.953868
198176671,68162198,16285,689860,83.3356,23096900,11585.8,0.000120801,0.0167945,0.0201497,1.59051
198180614,68162198,17250,7113760,1650.84,189605000,221080,0.000232063,0.0310778,0.0320329,1.47353
198175211,68162198,15927,284119,33.5565,10361100,5334.09,0.000118107,0.0187742,0.0200201,0.975986
198178937,68162198,16774,401856,214.204,14984900,31840.5,0.000533036,0.0792334,0.0814468,0.824514
198180458,68162198,17183,1064030,279.892,30099300,35806.3,0.000263048,0.0336515,0.033237,0.905839
198169901,68162198,243,277894,5396.72,14413300,739176,0.0194201,2.65992,2.67817,0.696863
198173639,68162198,10700,639327,4489.93,29354800,659668,0.0070229,1.03182,1.06662,0.854344
198179035,68162198,16801,66205.1,32.7385,2167900,5168.08,0.000494502,0.0780617,0.0783617,0.142186
198181962,68162198,111220668,45183.8,22.518,1784100,2743.12,0.000498364,0.0607103,0.0609311,0.389972
198174881,68162198,15864,735267,604.492,26027200,81338.3,0.000822139,0.110624,0.117352,1.07784
198181670,68162198,17556,215479,120.205,6214870,15613.3,0.000557849,0.0724584,0.0690944,1.20137
198174357,68162198,15728,579948,1346.13,18967400,188619,0.00232113,0.325235,0.323546,0.753692
198181082,68162198,17368,2713350,2541.32,97735200,345297,0.000936596,0.127258,0.134533,1.60035
198169597,68162198,171,2651180,15098.2,117972000,1910520,0.00569489,0.72063,0.719812,0.80414
198174557,68162198,15769,473258,470.667,18312700,60723.5,0.000994525,0.12831,0.13105,0.634216
198171500,68162198,593,1326050,17029.7,35639500,2664300,0.0128424,2.00919,1.9798,1.053
198174328,68162198,15718,62423.8,44.3905,2095750,6265.27,0.000711115,0.100367,0.105153,0.915633
198172553,68162198,942,5382960,57841.8,233223000,7400710,0.0107453,1.37484,1.40126,0.804415
198173594,68162198,10683,3593150,14422.1,162212000,2170580,0.00401379,0.604087,0.612984,0.941019
198169309,68162198,113,1490400,7138.13,55106000,918553,0.00478942,0.616314,0.62023,0.373175
198175937,68162198,16130,23216200,215529,1042510000,32278800,0.00928356,1.39035,1.39443,1.15934
198172418,68162198,902,353072,17016.1,20489500,2533450,0.0481942,7.17544,7.06048,0.208583
198177524,68162198,16460,580587,818.144,24044100,134306,0.00140917,0.231328,0.234773,1.16113
198181847,68162198,17584,134155,70.1441,3677180,8703.77,0.00052286,0.0648786,0.0645368,0.57368
198171324,68162198,542,2487860,9815.48,95990600,1394380,0.00394535,0.560472,0.581853,0.739673
198169904,68162198,244,8531050,34759.6,280514000,5305430,0.00407448,0.621896,0.601828,1.56911
198171105,68162198,495,2316240,15036.6,104474000,2368900,0.0064918,1.02273,0.993995,1.51185
198173535,68162198,1139,183573,743.49,6986340,94456.4,0.00405011,0.514545,0.544095,0.577536
198179365,68162198,16901,467959,316.476,14967000,38678,0.000676289,0.0826525,0.0814762,0.54552
198179848,68162198,17026,346690,723.697,14686900,105508,0.00208745,0.304329,0.308674,0.659231
198181518,68162198,17496,890675,220.122,25639400,30164.8,0.00024714,0.0338673,0.0321671,1.16082
198171436,68162198,576,32388.6,15.6771,1083730,1938.64,0.000484031,0.0598557,0,0
198171823,68162198,664,1279770,30776.5,58237400,4492930,0.0240486,3.51074,3.58856,0.506862
198180957,68162198,17330,596971,134.013,17977600,17460.8,0.000224488,0.0292491,0.0313606,0.678545
198175007,68162198,15902,376630,1206.62,14742200,148816,0.00320373,0.395124,0.405182,0.46953
198173120,68162198,1005,349656,3594.02,18282900,481217,0.0102787,1.37626,1.37631,0.452762
198173174,68162198,1029,138420,34.2375,5653510,4492.04,0.000247345,0.0324523,0.0324855,0.219552
198172361,68162198,839,277609,541.628,9543570,68749.7,0.00195105,0.24765,0.230157,0.746551
198169889,68162198,235,1168020,529.32,24578400,71654.1,0.000453176,0.0613465,0.0613216,0.870003
198173259,68162198,1073,45031600,253582,2144630000,39961700,0.00563119,0.887415,0.869909,0.915234
198177316,68162198,16423,9882010,5618.55,403261000,800017,0.000568563,0.0809569,0.0779787,1.7466
198181542,68162198,17506,1132360,659.546,29595600,92893.1,0.000582452,0.0820349,0.0749475,0.897733
198175904,68162198,16115,11407700,30535.2,515585000,4372910,0.00267673,0.383331,0.407331,1.39692
198175909,68162198,16117,11407700,30535.2,515585000,4372910,0.00267673,0.383331,0.407331,1.39692
198178887,68162198,16766,154341,406.699,6220940,52306.5,0.00263508,0.338904,0.326159,0.955995
198173591,68162198,10681,2487200,11085.3,118881000,1686860,0.00445695,0.678214,0.664059,0.987777
198181883,68162198,17603,27621.9,27.4683,937558,4035.26,0.000994439,0.146089,0,0
198181971,68162198,111220682,193154,732.307,8172320,104523,0.0037913,0.541135,0.546578,0.330121
198181211,68162198,17372,939799,173.16,35121500,22599.6,0.000184252,0.0240472,0.0244894,0.572463
198177798,68162198,16543,168970,139.269,6623430,17620.7,0.000824222,0.104283,0.103517,0.705496
198180233,68162198,17161,281891,1293.45,12588300,182345,0.00458847,0.646865,0.670411,0.236594
198180699,68162198,17277,2150930,449.837,61857100,61185.4,0.000209136,0.0284461,0.030559,1.64727
198182095,68162198,111220796,33985.3,2.65547,1156660,366.802,7.81358e-05,0.010793,0,0
198171834,68162198,667,313998,2182.92,15827800,305838,0.00695203,0.974013,0.961878,0.221487
198173671,68162198,10707,148642,20.5122,5391480,2550.16,0.000137997,0.0171564,0.0174463,0.298268
198178979,68162198,16786,166295,2376.36,5831840,368839,0.0142901,2.21799,2.3153,0.881453
198173452,68162198,1102,895221,13403.4,47756500,1812990,0.0149722,2.02519,1.98309,0.897185
198175831,68162198,16090,33911.9,1584.04,1954830,237168,0.0467104,6.99364,0,0
198176389,68162198,16197,334646,4078.36,15698200,603067,0.0121871,1.8021,1.71343,1.5717
198173207,68162198,1042,749080,779.79,27019800,158771,0.001041,0.211955,0.242897,2.31339
198175732,68162198,16065,2887430,27944.2,113893000,3552020,0.00967791,1.23017,1.22015,0.717105
198179882,68162198,17040,208245,374.937,8238750,60709,0.00180046,0.291526,0.291552,0.477674
198173495,68162198,1117,8612370,9552.69,264770000,1292890,0.00110918,0.15012,0.156057,1.70077
198181083,68162198,17369,1273150,1852.1,45100700,256485,0.00145474,0.201457,0.223189,1.26257
198176548,68162198,16251,104028,0.507718,3609400,69.4708,4.88061e-06,0.000667811,0.000667686,1.20323
198180630,68162198,17257,1194010,238.518,38371300,31137.2,0.000199762,0.0260778,0.0261894,0.746519
198181969,68162198,111220672,592133,647.623,21915100,84492.5,0.00109371,0.142692,0.142514,0.537637
198174039,68162198,15608,547394,580.822,18444200,85163.6,0.00106107,0.15558,0.158137,0.884128
198177361,68162198,16432,2154730,1911.28,92681600,276332,0.000887019,0.128244,0.128729,1.11676
198172406,68162198,889,364985,14941.2,23026900,2057840,0.0409366,5.63816,5.99505,0.205887
198175867,68162198,16101,19594.1,50.7094,853601,7169.37,0.00258799,0.365894,0,0
198171125,68162198,502,9284030,136131,436273000,19175100,0.0146629,2.06538,1.99821,0.960865
198175184,68162198,15919,6815510,4990.96,206699000,973369,0.000732294,0.142817,0.134475,1.68286
