id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198262822,68162242,15854,7091460,2137.05,161439000,271028,0.000301355,0.0382189,0.0373757,1.13619
198259128,68162242,210,135544,41.7573,3079510,5589.03,0.000308071,0.0412339,0.0417496,0.866475
198266821,68162242,16509,12397900,8199.67,302421000,1195310,0.000661374,0.0964123,0.0921284,1.83649
198267012,68162242,16597,34969,5.45814,856753,797.73,0.000156085,0.0228125,0,0
198269079,68162242,17153,584121,283.621,11743800,38016.5,0.000485552,0.0650832,0.0649921,1.09366
198269736,68162242,17311,2130840,353.077,36582100,48460.9,0.000165699,0.0227427,0.0209075,2.2375
198260624,68162242,978,1372770,2885.51,25719300,410154,0.00210197,0.298779,0.293384,1.21888
198262399,68162242,15817,489127,618.419,12039300,87640.8,0.00126433,0.179178,0.179213,0.759624
198263025,68162242,15876,221748,106.633,5320520,13969.1,0.000480876,0.0629956,0.0606474,1.53684
198267360,68162242,16798,363856,35.3828,7675190,4913.69,9.72439e-05,0.0135045,0.0126043,2.81947
198260305,68162242,928,13051300,16443.5,418836000,2411960,0.00125991,0.184806,0.179849,1.65494
198259194,68162242,243,232868,235.18,7339960,29553.1,0.00100993,0.126909,0.12508,0.438364
198267274,68162242,16737,349108,0.0933139,7919650,18.0947,2.67292e-07,5.18311e-05,5.19095e-05,1.2628
198269929,68162242,17361,1159770,157.055,32378000,20633.4,0.00013542,0.017791,0.0163908,2.89892
198262416,68162242,15833,403158,114.973,6712660,17694.8,0.000285181,0.0438906,0.0450045,1.49286
198260463,68162242,946,419628,0.117294,10425200,15.1148,2.7952e-07,3.60196e-05,3.60196e-05,2.53073
198264551,68162242,16046,3339160,26740.5,119625000,3610800,0.00800815,1.08135,1.07954,0.713355
198268408,68162242,16962,480828,92.3689,8495050,11118.6,0.000192104,0.0231238,0.0222297,0.83159
198259806,68162242,560,133818,126.41,4357550,16039.9,0.00094464,0.119863,0.130657,1.69139
198260241,68162242,881,989024,29.3071,21465300,3925.83,2.96323e-05,0.00396939,0.00326349,2.62972
198271263,68162242,111220830,1365450,450.419,24045300,63488.8,0.000329869,0.0464967,0.0553746,2.8647
198269269,68162242,17183,962952,78.6097,18840400,11829.4,8.16341e-05,0.0122845,0.0135516,1.66233
198266936,68162242,16566,69938,10.4991,1853990,1490.21,0.00015012,0.0213076,0.0213076,1.02471
198270511,68162242,17455,453469,86.7965,9435930,12244.5,0.000191406,0.0270019,0.0270002,1.65487
198261992,68162242,15623,2607660,3965.87,47167400,582594,0.00152085,0.223416,0.20809,1.69351
198269020,68162242,17124,878380,71.0545,18100300,10879.8,8.08926e-05,0.0123862,0.0119454,1.33373
198259886,68162242,620,628902,827.944,16274600,107793,0.00131649,0.171399,0.171347,0.810041
198260122,68162242,778,3168950,23968.6,123977000,3732190,0.00756357,1.17774,1.10285,0.943188
198266439,68162242,16341,1005740,1151.23,23810800,154074,0.00114466,0.153194,0.154908,1.00059
198260219,68162242,861,843846,580.037,20162700,74435.5,0.000687373,0.0882098,0.0887776,0.518564
198266575,68162242,16430,1998460,1269.92,45684800,175561,0.00063545,0.0878479,0.0867437,1.286
198266314,68162242,16270,774198,104.703,12686600,14099.9,0.00013524,0.0182123,0.0180817,0.846075
198259050,68162242,147,134456,0.719642,4170920,84.5831,5.35224e-06,0.000629075,0.000638924,1.68309
198266401,68162242,16317,731137,330.144,18634900,43181.7,0.000451549,0.0590611,0.0593037,1.24885
198266542,68162242,16416,874058,24.6866,22020000,3604.54,2.82437e-05,0.00412391,0.00422377,0.992935
198259733,68162242,533,2412030,14570.9,77844600,2299560,0.0060409,0.953369,0.925749,0.746537
198266845,68162242,16527,34969,9.17895,1115710,1319.28,0.000262488,0.0377271,0,0
198267368,68162242,16803,57335.5,11.1671,1062660,1460.39,0.000194767,0.0254709,0.0250613,0.288747
198260930,68162242,1014,1172580,2305.22,28297000,317030,0.00196595,0.270371,0.274133,0.679952
198267281,68162242,16740,414553,57.7788,8890180,7728.21,0.000139376,0.0186423,0.0169208,2.25572
198260202,68162242,849,49967.5,3.33272,1496190,390.021,6.66978e-05,0.0078055,0.00794569,0.13567
198260540,68162242,961,21737300,41730,456430000,5315660,0.00191974,0.244541,0.237369,1.16402
198266626,68162242,16452,488789,374.648,14093800,51641.9,0.000766482,0.105653,0.105625,0.682171
198265013,68162242,16107,8627210,17413,208575000,2409060,0.00201839,0.279239,0.29049,0.867444
198267135,68162242,16649,37294100,50209.7,1049840000,7553890,0.00134632,0.202549,0.195348,2.0233
198259013,68162242,105,66220.4,10.7952,1374520,1537.18,0.000163019,0.023213,0.0228901,0.498221
198267332,68162242,16780,342055,853.903,8674520,124743,0.00249639,0.364686,0.357479,1.70417
198262333,68162242,15776,1573460,536.28,38864400,60625.3,0.000340829,0.03853,0.0385382,1.17379
198269049,68162242,17141,72741,4.06709,1291610,568.042,5.59119e-05,0.0078091,0.00766389,0.731096
198258998,68162242,92,272382,376.44,6267560,49670.1,0.00138203,0.182355,0.183165,0.412994
198259951,68162242,666,34969,0,602051,0,0,0,0,0
198260116,68162242,773,454597,1.59507,6717030,192.495,3.50876e-06,0.000423441,0.000423441,2.45115
198260126,68162242,781,68507.2,7.02399,1980420,917.006,0.000102529,0.0133855,0.013258,0.847452
198271232,68162242,111220782,34847.5,81.3105,1038540,10631.5,0.00233332,0.305088,0,0
198266445,68162242,16345,1446080,1022.96,32847000,144264,0.000707403,0.0997624,0.0918784,2.13909
198259963,68162242,672,49029600,10400.1,1101240000,1426050,0.000212118,0.0290855,0.0304322,2.38481
198269328,68162242,17212,552495,57.76,13584600,7949.9,0.000104544,0.0143891,0.0145494,1.5593
198271200,68162242,111220720,102984,0.688522,3095300,81.4317,6.6857e-06,0.000790719,0.000786404,0.847047
198260226,68162242,868,89216.8,3.04467,1980410,406.681,3.41266e-05,0.00455835,0.00409906,1.33829
198267439,68162242,16829,32638700,14863.5,1004730000,2168400,0.000455395,0.0664364,0.0649506,2.79822
198259103,68162242,194,7512600,1279.86,145312000,199386,0.000170362,0.0265401,0.0250272,3.7709
198260169,68162242,826,1206420,1421.32,28364200,218567,0.00117813,0.18117,0.17451,1.65271
198265535,68162242,16177,2971460,3208.28,79607900,461034,0.0010797,0.155154,0.139755,1.09678
198267923,68162242,16900,69938,0,1423880,0,0,0,0,0
198259209,68162242,250,1254980,273.759,30115500,32354.7,0.000218138,0.0257811,0.0257884,0.960649
198271166,68162242,111220654,489492,501.23,15181300,65845.8,0.00102398,0.134519,0.139146,0.826395
198261344,68162242,1128,1702910,1878.24,47935200,237477,0.00110296,0.139453,0.139885,0.673309
198259307,68162242,303,1192110,465.884,29509600,60340.8,0.000390807,0.0506168,0.0495458,2.16207
198267287,68162242,16751,3358180,2539.56,81043800,369689,0.000756233,0.110086,0.0993176,2.71444
198259986,68162242,688,342990000,996250,9169370000,141232000,0.0029046,0.411767,0.406861,1.78034
198261259,68162242,1072,418780,259.388,12244000,36069.7,0.000619389,0.0861304,0.0860005,0.747367
198270521,68162242,17457,104793,92.3717,2324270,13931.6,0.000881467,0.132944,0.132943,0.7185
198260968,68162242,1020,1765890,200.757,35983300,26677.8,0.000113686,0.0151072,0.0144543,1.11036
198267376,68162242,16810,51633500,22729.2,1505460000,3294720,0.000440204,0.0638097,0.0604711,3.32723
198270262,68162242,17400,664079,31.4385,11598200,4174.58,4.73415e-05,0.00628627,0.00630327,1.748
198262237,68162242,15719,34969,0.342535,907559,46.8757,9.79539e-06,0.00134049,0,0
198266647,68162242,16467,1676120,460.225,37148100,68050.7,0.000274577,0.0406001,0.0407107,2.29013
198261973,68162242,15619,360858,472.9,7469900,69080.1,0.00131049,0.191433,0.18321,2.0617
198266669,68162242,16480,400019,18.1551,10061500,3502.19,4.53857e-05,0.00875506,0.0093527,1.45595
198267393,68162242,16821,1221030,33.4574,37202200,3938.14,2.7401e-05,0.00322527,0.0029941,1.3118
198269487,68162242,17265,188692,8.68958,2406750,1340.92,4.60516e-05,0.00710639,0.00814248,1.50366
198259330,68162242,314,426484,242.049,9990000,28155,0.000567545,0.0660166,0.0645408,0.8569
198262034,68162242,15655,704196,837.124,12699000,125847,0.00118877,0.178711,0.161777,1.42831
198271191,68162242,111220696,355480,7.93215,7219240,1150.78,2.23139e-05,0.00323726,0.00308591,1.09005
198259987,68162242,689,104579,732.786,2500000,110721,0.00700702,1.05873,1.05869,0.518609
198260251,68162242,890,472113,1.85121,11354100,242.184,3.92111e-06,0.00051298,0.000500883,1.68252
198271296,68162242,111220896,104732,158.35,3776150,22074.2,0.00151196,0.210769,0.211099,0.819933
198267852,68162242,16890,139876,0,2885370,0,0,0,0,0
198260288,68162242,919,896076,3472.34,26493400,437312,0.00387505,0.48803,0.483968,1.96404
198266829,68162242,16519,8905240,6114.74,229925000,896399,0.000686645,0.10066,0.0963111,1.72275
198271211,68162242,111220746,238232,1785.7,7277670,233548,0.00749562,0.980336,1.034,1.21347
198259147,68162242,217,826839,8.94268,20634400,1085.51,1.08155e-05,0.00131284,0.00119388,1.52838
198259953,68162242,667,358188,1233.17,13047300,164763,0.00344281,0.459991,0.452354,0.376988
198262245,68162242,15721,34702.8,6.39736,784939,841.32,0.000184347,0.0242436,0,0
198266532,68162242,16409,14826600,3624.93,349689000,499050,0.000244489,0.0336591,0.0332373,1.7469
198262359,68162242,15793,1708750,64.7678,43450300,10138,3.79036e-05,0.00593299,0.00609802,1.24836
198268398,68162242,16958,425347,9.02719,9211670,1139.36,2.12231e-05,0.00267866,0.00243189,1.13146
198259036,68162242,128,11254800,2919.03,246186000,453063,0.000259359,0.0402552,0.0384839,3.72456
198261296,68162242,1097,21919500,12037.2,460854000,1776480,0.000549155,0.0810455,0.0760045,2.84792
198267206,68162242,16713,139346,309.636,3312660,44528.6,0.00222207,0.319554,0.319276,0.507242
198259670,68162242,489,69938,3.01217,1839910,374.663,4.30691e-05,0.00535707,0.00535707,0.358381
198267305,68162242,16766,207870,12.0399,5166260,1592.83,5.792e-05,0.00766261,0.00765094,0.671275
198267323,68162242,16775,467496,7.57701,12079900,1005.6,1.62077e-05,0.00215104,0.00193511,1.98603
198270488,68162242,17447,130464,241.258,2687460,34078.8,0.00184923,0.261211,0.261175,0.505582
198259115,68162242,201,4133620,35124.6,136911000,4464920,0.00849729,1.08015,1.06479,0.356525
198261221,68162242,1058,172082,44.6775,4544020,5667.56,0.000259628,0.0329351,0.0331376,0.490781
198268538,68162242,16994,856735,216.585,19146500,30158.4,0.000252803,0.0352016,0.0367341,1.76775
198270946,68162242,17534,274345,803.139,4629140,122135,0.00292748,0.445188,0.445382,0.523904
198263259,68162242,15913,7578760,8943.14,192111000,1248370,0.00118003,0.16472,0.180935,1.1708
198263879,68162242,15984,4116110,1504.57,94691800,191340,0.000365532,0.0464856,0.0455945,1.13619
198264182,68162242,16015,1778890,467.003,40299300,58591.9,0.000262525,0.0329374,0.032808,0.876945
198270032,68162242,17370,305992,0.072701,5602300,9.60223,2.37592e-07,3.13807e-05,3.04393e-05,3.14181
198269087,68162242,17156,8057600,7023.36,169503000,969108,0.000871644,0.120273,0.117964,2.63504
198266928,68162242,16564,664525,308.968,17627300,44263.7,0.000464946,0.0666095,0.0640137,0.88242
198267463,68162242,16841,1730720,675.765,52038600,98149.2,0.000390452,0.0567099,0.0556816,3.04669
198259426,68162242,321,69830.6,157.606,1752370,20438.2,0.00225698,0.292683,0.292673,0.201231
198259505,68162242,381,2843990,2341.48,52051600,314070,0.000823307,0.110433,0.0997864,0.997802
198260713,68162242,999,34969,23.7436,904032,3595.94,0.000678989,0.102832,0,0
198259970,68162242,677,954351,276.329,25081800,37541.6,0.000289546,0.0393373,0.0379678,1.07227
198261307,68162242,1104,313106,273.611,8196820,34967.3,0.00087386,0.111679,0.112186,0.864651
198264504,68162242,16040,5136910,30644.4,178028000,4677310,0.00596554,0.910531,0.832378,1.2935
198269402,68162242,17241,700810,0.51417,13768500,73.0691,7.33679e-07,0.000104264,0.000106831,3.01313
198268803,68162242,17042,1112790,193.665,24655100,27025.6,0.000174035,0.0242863,0.0257228,0.924078
198267933,68162242,16901,69938,0,1423880,0,0,0,0,0
198263346,68162242,15926,315304,907.644,9698700,180066,0.00287863,0.571087,0.771314,1.82446
198267366,68162242,16802,34969,0.287061,750149,40.7501,8.20902e-06,0.00116532,0,0
198259042,68162242,137,104907,0.942273,2393370,159.717,8.98198e-06,0.00152247,0.00152247,0.914812
198269124,68162242,17168,235454,0.278984,5909770,33.6329,1.18488e-06,0.000142843,0.000112428,1.66342
198259484,68162242,364,127265,5.64977,2129750,820.544,4.43939e-05,0.00644754,0.00720081,0.933264
198260020,68162242,715,396994,967.667,7541690,132362,0.00243749,0.33341,0.348698,0.422139
198260218,68162242,860,385167,0.456437,8825180,59.7456,1.18504e-06,0.000155116,0.000156051,1.7789
198259583,68162242,429,1607720,277.856,43824700,37420.4,0.000172826,0.0232754,0.0244319,1.68026
198266958,68162242,16575,343711,21.3529,8389120,3733.32,6.21245e-05,0.0108618,0.0120525,1.14921
198267185,68162242,16697,5135520,9963.1,158062000,1566830,0.00194004,0.305097,0.309111,1.55319
198260602,68162242,973,312284,6419.63,11453000,937181,0.020557,3.00105,2.99848,0.160901
198271184,68162242,111220686,556985,1223.18,16309500,156365,0.00219607,0.280734,0.292526,1.04249
198265338,68162242,16145,4051040,10680.2,96679400,1402820,0.0026364,0.346287,0.360054,0.495567
198260591,68162242,972,2035090,1003.68,50037200,125906,0.000493188,0.0618674,0.0611826,2.33811
198262055,68162242,15666,3763620,5566.34,83895400,861604,0.00147899,0.22893,0.225795,1.50914
198271179,68162242,111220668,69938,0.00955144,1739490,1.12638,1.3657e-07,1.61055e-05,1.61055e-05,0.537881
198265565,68162242,16182,104552,71.995,3017260,9706.02,0.000688603,0.0928342,0.0926804,0.731067
198259219,68162242,256,1197130,637.393,27259700,87503.9,0.000532434,0.0730948,0.0817483,1.05122
198266488,68162242,16383,419628,94.5121,12100900,12654.8,0.000225228,0.0301573,0.0301573,0.819045
198261186,68162242,1050,558883,477.599,14522800,66217.7,0.000854559,0.118482,0.118467,0.768389
198266946,68162242,16569,343711,21.3529,8389120,3733.32,6.21245e-05,0.0108618,0.0120525,1.14921
198259488,68162242,367,1128580,360.276,29742200,50690.1,0.00031923,0.044915,0.0451755,1.14493
198267103,68162242,16631,2127770,267.28,47122200,44500.2,0.000125615,0.020914,0.0216671,2.19256
198259507,68162242,382,17280800,33976.5,441150000,4452270,0.00196614,0.257642,0.256175,0.751936
198260274,68162242,907,513255,18.7356,13105500,2619.74,3.65035e-05,0.00510418,0.00514167,0.788588
198265710,68162242,16211,10785900,3686.32,220090000,495317,0.000341771,0.0459225,0.0437733,2.3975
198262347,68162242,15787,2477650,465.064,65005800,71586.8,0.000187704,0.0288931,0.028373,2.86177
198269587,68162242,17292,6452930,2025.79,137675000,279596,0.000313934,0.0433286,0.0388407,2.50161
198266266,68162242,16261,1395490,120.102,27401100,16193.3,8.60642e-05,0.011604,0.0123563,1.15721
198259960,68162242,671,247917,675.06,4437110,92011.5,0.00272292,0.371138,0.348416,0.488557
198263784,68162242,15975,1444920,21767.8,36648200,4306210,0.015065,2.98024,3.35271,1.16595
198259236,68162242,263,104906,207.752,2349230,32228.3,0.00198036,0.307211,0.307211,0.618236
198259517,68162242,391,3989460,7804.9,95318500,1025590,0.00195638,0.257074,0.261895,0.646841
198267715,68162242,16869,827420,0.120987,21592700,15.1401,1.46222e-07,1.82979e-05,2.78367e-05,2.28846
198267639,68162242,16860,172087,99.6589,4341650,13603.8,0.000579118,0.0790517,0.0783313,0.848278
198265305,68162242,16141,9386150,28984.7,231882000,3810910,0.00308803,0.406014,0.42179,0.599046
198266893,68162242,16546,104682,328.244,2830840,47454.3,0.00313563,0.453317,0.452358,1.14567
198259431,68162242,324,141117,223.699,3119350,30269.3,0.0015852,0.214498,0.224211,0.393893
198267254,68162242,16726,3662440,1352.35,79482800,194856,0.000369249,0.0532039,0.0502838,4.07302
198269419,68162242,17247,47947.7,0.0907001,684917,12.621,1.89164e-06,0.000263225,0.000259818,0.562989
198267457,68162242,16840,16746700,8077.02,512507000,1191060,0.000482305,0.0711223,0.0696585,2.87285
198260976,68162242,1021,3097290,14168.7,85898400,1846580,0.00457454,0.596192,0.545058,2.24199
198259633,68162242,465,2287970,2362.54,47190900,341592,0.00103259,0.149299,0.148282,0.936246
198270631,68162242,17479,577056,354.043,15802500,48587,0.000613533,0.084198,0.0837061,2.06853
198261368,68162242,1142,680605,1130.1,15166900,141875,0.00166044,0.208454,0.211217,0.923692
198270394,68162242,17423,208723,0.108729,5922600,13.1214,5.20922e-07,6.28651e-05,6.25702e-05,1.97282
198259677,68162242,495,2826290,9440.01,72498800,1250120,0.00334007,0.442317,0.452855,0.614533
198264188,68162242,16016,69732000,350423,2103400000,46704100,0.00502527,0.669765,0.651029,1.12943
198266589,68162242,16435,1240420,1436.83,35307000,191553,0.00115834,0.154426,0.154436,0.722678
198270470,68162242,17444,1289830,1554.63,22528200,222555,0.0012053,0.172546,0.17191,1.68426
198259589,68162242,433,1019530,12836.9,35129300,1998630,0.012591,1.96034,1.78314,0.859386
198268774,68162242,17026,591883,595.082,18385200,77968.8,0.00100541,0.13173,0.135854,0.871975
198269393,68162242,17238,662550,212.33,16286000,30642.8,0.000320474,0.0462497,0.0461349,1.21857
198265378,68162242,16157,244783,62.542,6485510,7999.99,0.0002555,0.032682,0.032682,0.644271
198267285,68162242,16741,273745,181.438,5195590,23354.7,0.0006628,0.0853155,0.0770003,0.883858
198259476,68162242,360,174630,298.927,4370680,43444,0.00171178,0.248778,0.248641,0.620414
198266985,68162242,16587,59656.7,38.814,1566310,5744.27,0.000650623,0.0962888,0.091667,0.658968
198261331,68162242,1121,648609,2040.29,11304700,289389,0.00314564,0.446169,0.46241,0.37735
198259298,68162242,296,629442,978.143,15969100,123616,0.00155399,0.196389,0.196389,0.744061
198261425,68162242,10690,1257410,2727.08,45718900,375722,0.00216881,0.298807,0.315872,0.715207
198267767,68162242,16874,583187,1291.43,13837700,184122,0.00221444,0.315717,0.310866,1.1779
198268899,68162242,17086,476328,162.799,11594200,25015.8,0.00034178,0.0525181,0.0531753,1.22564
198269097,68162242,17159,457197,3086.79,13717700,397366,0.00675154,0.869134,0.908629,0.882397
198269797,68162242,17333,593006,24.4902,12616800,3321.18,4.12984e-05,0.00560059,0.00559443,2.19361
198260280,68162242,912,174845,0.83226,5376130,98.281,4.75999e-06,0.000562103,0.000562103,0.782021
198266389,68162242,16310,12588900,11106.8,272491000,1591880,0.000882269,0.126451,0.126097,1.66541
198259811,68162242,567,439921000,1022990,11288500000,145063000,0.0023254,0.329749,0.326582,2.01817
198259903,68162242,630,1009030,308.772,21337400,46307,0.000306008,0.0458924,0.0464516,1.28723
198260160,68162242,818,4779820,982.158,92865400,183402,0.00020548,0.0383701,0.0429203,1.7378
198269717,68162242,17307,897495,218.326,20514200,32821.9,0.000243261,0.0365705,0.0361328,1.34863
198259668,68162242,487,243529,114.697,5855140,14995,0.000470977,0.0615736,0.0616528,0.732911
198261940,68162242,15609,514920,239.797,9158800,36033.8,0.000465697,0.0699793,0.0669408,1.52006
198259908,68162242,634,241734,48.9914,6932180,7265.36,0.000202667,0.0300552,0.029899,1.152
198261948,68162242,15612,34849.2,332.038,782682,47819.5,0.00952785,1.37218,0,0
198262305,68162242,15765,1672270,362.569,46112300,43452.6,0.000216813,0.0259843,0.0260077,1.03219
198271323,68162242,124372424,34812.1,17.8668,1179640,2350.55,0.000513237,0.0675211,0,0
198267777,68162242,16875,274968,369.827,6716940,51837.7,0.00134498,0.188523,0.186331,0.936689
198260368,68162242,929,122132,68.9201,3021670,8257.92,0.000564307,0.0676144,0.0683796,0.273007
198261489,68162242,10705,69938,0.461002,2199460,54.1835,6.59159e-06,0.000774736,0.000774736,0.932751
198259684,68162242,501,136003,1528.69,4435420,257625,0.0112402,1.89427,1.87126,0.673363
198267168,68162242,16683,761618,107.449,20604400,14969.8,0.00014108,0.0196553,0.0193633,1.1834
198268614,68162242,17012,576983,202.733,13663700,28271.7,0.000351368,0.0489991,0.0508469,1.45915
198269803,68162242,17334,593006,24.4902,12616800,3321.18,4.12984e-05,0.00560059,0.00559443,2.19361
198270798,68162242,17494,884439,4.9181,14313800,615.983,5.5607e-06,0.000696468,0.000639229,2.24619
198260058,68162242,765,94847.7,1.72753,2414630,230.715,1.82137e-05,0.00243248,0.0022888,1.29386
198260164,68162242,820,2248580,10024.5,72602300,1557900,0.00445814,0.692839,0.689469,0.848425
198266246,68162242,16257,276006,28.2671,3734400,3977.52,0.000102415,0.014411,0.0156259,0.783671
198268441,68162242,16973,69938,0,1611960,0,0,0,0,0
198262351,68162242,15789,244783,19.8438,7914690,2469.84,8.10669e-05,0.0100899,0.0100899,0.560317
198261302,68162242,1101,1259300,283.461,29097800,39046.8,0.000225094,0.0310068,0.0350814,1.43973
198266629,68162242,16455,2117860,1132.01,54408600,161053,0.000534507,0.076045,0.0751603,1.37049
198267092,68162242,16623,3492710,2084.94,72496100,298915,0.00059694,0.0855826,0.0813135,2.18525
198267397,68162242,16822,884122,22.3605,28232800,2631.59,2.52912e-05,0.0029765,0.00276417,1.42172
198258911,68162242,7,2571380,857.954,66575600,143169,0.000333655,0.0556779,0.0555515,2.76909
198264879,68162242,16084,4949470,15435.3,140981000,2025580,0.00311858,0.409252,0.40624,1.7615
198269062,68162242,17148,724624,71.8938,18185700,11107,9.92153e-05,0.0153279,0.0153996,1.55103
198259067,68162242,160,2165170,14214.7,42078600,2648220,0.00656514,1.2231,1.28631,1.67745
198259965,68162242,674,34969,0.0151469,780988,1.82795,4.33153e-07,5.22733e-05,0,0
198260031,68162242,725,126054,2.00813,2145000,287.56,1.59308e-05,0.00228125,0.00209437,0.791219
198259674,68162242,493,17960500,7343.56,380382000,1065320,0.000408872,0.0593146,0.06013,1.96102
198261443,68162242,10695,506891,190.166,13522700,27487.1,0.000375162,0.0542269,0.0501711,1.01302
198261912,68162242,15601,1143070,839.678,23289400,122880,0.000734579,0.107499,0.103677,2.40842
198263491,68162242,15942,7477790,5529.69,169381000,781199,0.000739483,0.104469,0.106332,1.22369
198271235,68162242,111220786,96817.2,1.19525,2468800,144.239,1.23454e-05,0.00148981,0.00138939,1.489
198264974,68162242,16096,69007.6,66.2299,1897770,9080.23,0.000959748,0.131583,0.131627,0.759274
198267052,68162242,16609,139650,2.27459,3581900,341.775,1.62878e-05,0.00244737,0.00244833,0.338845
198269341,68162242,17218,790017,368.802,13398200,49907.4,0.000466828,0.0631726,0.0638438,1.36358
198270021,68162242,17366,2516570,189.218,57475900,28372.6,7.51887e-05,0.0112743,0.00979569,4.16039
198259635,68162242,467,3138960,778.127,75512900,117967,0.000247894,0.0375817,0.0376739,2.6665
198262401,68162242,15818,76111400,18808.4,1591780000,2783690,0.000247117,0.0365739,0.0379033,2.12765
198270921,68162242,17519,313976,8.83791,5582870,1326.74,2.81484e-05,0.0042256,0.00422927,1.68803
198266417,68162242,16328,6138780,2511.88,123972000,409498,0.000409182,0.0667068,0.0717509,1.8808
198267146,68162242,16668,24456600,40971.9,744441000,6189060,0.00167529,0.253063,0.245669,1.77623
198262374,68162242,15805,623085,13.2199,17123400,1843.79,2.12168e-05,0.00295913,0.0029671,1.20255
198267210,68162242,16716,1107880,906.761,25237200,134159,0.000818466,0.121095,0.114334,2.66527
198259244,68162242,268,312078,147.49,6265900,23083.2,0.000472605,0.0739663,0.0739916,0.293274
198263103,68162242,15899,802420,404.022,19377500,51684.6,0.000503504,0.0644109,0.0643526,0.889067
198266428,68162242,16335,2000840,1703.81,45456500,236256,0.000851548,0.118078,0.115988,1.35402
198265617,68162242,16191,3683620,4951.5,101383000,711040,0.00134419,0.193027,0.18425,1.09174
198266817,68162242,16500,486153,439.122,8763160,60852.5,0.000903258,0.125171,0.113564,1.16859
198268865,68162242,17076,929566,21.0146,24985300,3395.77,2.26068e-05,0.00365307,0.00365043,1.56872
198269314,68162242,17205,50658.5,13.9569,931450,2009.78,0.000275509,0.0396731,0.0393987,0.930653
198260180,68162242,834,1279170,3695.93,41281800,547736,0.00288933,0.428198,0.409901,1.20704
198260158,68162242,814,419163,670.559,10468200,93470.7,0.00159976,0.222994,0.222871,0.564297
198264544,68162242,16044,3339160,26740.5,119625000,3610800,0.00800815,1.08135,1.07954,0.713355
198258968,68162242,77,60757.4,0.0341838,1445560,4.34205,5.62627e-07,7.14653e-05,6.51715e-05,1.41421
198259099,68162242,191,1559410,532.864,47616800,90581.9,0.000341708,0.0580871,0.0593245,2.55549
198261014,68162242,1029,135993,15.4167,2798680,2266.78,0.000113364,0.0166683,0.0165177,0.811062
198269878,68162242,17358,104647,409.757,3178850,54544.1,0.00391563,0.521223,0.521749,0.711347
198268837,68162242,17062,1074320,43.7251,25381200,5748.39,4.07003e-05,0.00535073,0.00548534,1.73425
198271279,68162242,111220870,269656,352.953,8345010,48447.7,0.00130891,0.179665,0.177346,1.25575
198271043,68162242,17598,348371,125.012,11007300,17856.8,0.000358848,0.051258,0.0512804,1.11676
198261621,68162242,10732,1482450,17.2139,51840700,2240.91,1.16118e-05,0.00151163,0.00185419,2.94599
198267588,68162242,16854,1608070,1193.56,37833300,172147,0.000742231,0.107052,0.0865565,2.03726
198262440,68162242,15848,961656,1432.9,19319400,209950,0.00149004,0.218321,0.21582,0.608161
198267329,68162242,16777,534797,354.176,12367300,52538.1,0.000662262,0.0982393,0.083941,2.21243
198263359,68162242,15928,14122600,10744.3,288729000,1389890,0.000760785,0.0984163,0.0992649,1.25778
198259253,68162242,274,1060460,5578.72,34498600,737534,0.00526068,0.695488,0.645639,1.0736
198259613,68162242,448,586285,2463.83,11979700,467168,0.00420245,0.796828,0.885303,1.02448
198270770,68162242,17490,274938,0.0557525,5201620,7.13027,2.02782e-07,2.59342e-05,2.67911e-05,2.71871
198265995,68162242,16250,1137720,65.6996,23726000,9491.29,5.77465e-05,0.00834235,0.00921621,1.32808
198261304,68162242,1102,1353560,726.799,36961700,87642.3,0.000536954,0.0647495,0.0689993,0.886911
198264911,68162242,16086,321720,674.898,11637200,98324.9,0.00209778,0.305622,0.304993,0.847287
198261245,68162242,1065,87613700,55864.1,1906660000,8505390,0.000637618,0.0970783,0.0911697,4.68461
198268876,68162242,17081,686142,163.582,16316100,25148,0.000238408,0.0366514,0.0374117,1.58517
198270081,68162242,17390,696634,312.482,13931600,42385.4,0.00044856,0.0608431,0.0610394,1.18525
198259974,68162242,679,104907,0.942273,2393370,159.717,8.98198e-06,0.00152247,0.00152247,0.914812
198263227,68162242,15908,13589400,9236.48,429350000,1378380,0.000679685,0.101431,0.113516,1.90454
198266468,68162242,16363,209687,0.602046,5154160,75.7832,2.87116e-06,0.000361411,0.000361394,0.972206
198259172,68162242,233,1132720,11776,44334700,1599990,0.0103962,1.41252,1.35864,0.533316
198259621,68162242,454,354178,595.459,7331230,75851.9,0.00168124,0.214163,0.225021,0.747645
198268921,68162242,17094,33838,296.899,827752,41708,0.00877413,1.23258,0,0
198269749,68162242,17317,877735,276.52,13783700,38133,0.000315038,0.0434447,0.0381135,1.6909
198259499,68162242,375,28343300,67916.2,711718000,8929710,0.0023962,0.315055,0.318199,0.744991
198263293,68162242,15917,5795020,9980.59,147010000,1714730,0.00172227,0.295897,0.351052,2.12738
198266523,68162242,16398,18772900,9355.15,453183000,1251510,0.000498332,0.0666657,0.0649183,1.64697
198267303,68162242,16765,207870,12.0399,5166260,1592.83,5.792e-05,0.00766261,0.00765094,0.671275
198263013,68162242,15872,705668,223.233,17825100,29351.3,0.000316343,0.0415936,0.0502881,2.27194
