id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198491280,68191396,64,348702,7013.88,13422000,980937,0.0201143,2.81311,2.8161,0.175748
198491561,68191396,210,121870,632.874,4867980,84355.3,0.00519303,0.692176,0.686837,0.206976
198503290,68191396,17262,121326,402.458,2636830,51826.2,0.00331717,0.427166,0.44859,0.826943
198499040,68191396,16871,290047,2171.88,10839800,292911,0.00748801,1.00987,0.947476,0.513767
198504690,68191396,111220754,180591,1184.14,7812090,158074,0.00655701,0.875314,0.902462,0.295985
198503522,68191396,17327,269925,547.768,4432250,70850.4,0.00202934,0.262482,0.166986,1.12634
198492726,68191396,853,1657540,70642.4,77986000,10670600,0.0426189,6.43763,6.51662,0.335499
198495228,68191396,16113,709584,47004.8,37748000,6587690,0.0662427,9.28388,9.22743,0.21793
198498116,68191396,16726,2311090,20776.9,82921800,2745200,0.0089901,1.18784,1.20535,0.585911
198503262,68191396,17258,872140,6361.53,24905800,845512,0.00729416,0.969468,0.927975,0.924934
198491505,68191396,178,890760,33161.3,43097200,5000110,0.0372281,5.61331,5.63545,0.25737
198493525,68191396,15568,5453160,105871,226331000,14409200,0.0194146,2.64236,2.6827,0.538565
198491514,68191396,183,876179,23341.1,44372200,3081500,0.0266397,3.51698,3.14177,0.434144
198492106,68191396,426,766935,33204.4,33536000,4919540,0.0432949,6.41454,6.40913,0.319274
198493986,68191396,15817,237148,1957.88,6202610,279674,0.00825592,1.17932,1.1801,0.492501
198494955,68191396,16086,332762,14660.4,16623900,2054960,0.0440567,6.17547,6.17187,0.279986
198496425,68191396,16277,11358.7,190.678,452450,24972.2,0.0167869,2.1985,0,0
198503978,68191396,17509,306199,527.091,5020800,67955.4,0.0017214,0.221932,0.238312,0.554419
198498576,68191396,16827,244203,2760.35,11801400,396464,0.0113035,1.6235,1.50403,0.182692
198492646,68191396,796,34683.2,372.732,1538320,48944,0.0107468,1.41117,0,0
198499580,68191396,16927,2729080,32362.3,125036000,4508850,0.0118583,1.65215,1.63479,0.580805
198501951,68191396,17161,468114,5231.68,19666000,700208,0.0111761,1.49581,1.49543,0.25082
198492005,68191396,362,930271,25378.4,44227100,3457800,0.0272806,3.71698,3.68954,0.261739
198492104,68191396,425,903170,31168.7,39944800,4364920,0.0345104,4.83289,5.03149,0.393407
198492604,68191396,743,515928,25372.1,26910300,3498440,0.0491776,6.78087,6.62695,0.23315
198494110,68191396,15883,103291,1632.22,4010980,211961,0.0158022,2.05209,2.05202,0.122321
198497910,68191396,16678,8193310,120626,366165000,16106000,0.0147226,1.96576,1.98702,0.466609
198498605,68191396,16844,979027,10288,43072200,1406600,0.0105084,1.43673,1.3579,0.240173
198501079,68191396,17075,104050,634.659,4604300,82384.9,0.00609959,0.791785,0.791785,0.13484
198496789,68191396,16433,3487850,176531,172583000,28602800,0.050613,8.20071,8.20698,0.474774
198492998,68191396,946,69366.4,490.347,2984650,63397.9,0.00706895,0.913958,0.913958,0.0612406
198503208,68191396,17250,3251370,24242,96904100,3258780,0.00745593,1.00228,1.00172,0.656961
198491225,68191396,7,2570120,38995.9,101429000,5334100,0.0151728,2.07543,2.07316,0.406364
198492515,68191396,663,2109430,87601.3,79782300,12898400,0.0415285,6.11463,6.21307,0.51896
198499107,68191396,16876,3048040,32071.4,112140000,4297630,0.010522,1.40996,1.37988,0.708343
198493958,68191396,15792,1224210,25029.4,52710400,3393840,0.0204453,2.77227,2.78393,0.413743
198504479,68191396,111220650,103738,1171.04,4751170,160248,0.0112885,1.54473,1.54903,0.431435
198500757,68191396,17039,1328130,22065.4,55820900,3014460,0.0166138,2.2697,2.2698,0.204229
198491923,68191396,315,154967000,6185560,7140970000,862907000,0.0399153,5.56831,5.5434,0.588434
198493315,68191396,10674,6340620,93055.5,345620000,15066100,0.0146761,2.37612,2.37619,0.390722
198502145,68191396,17169,66732.2,427.903,3154930,60329.7,0.00641225,0.904057,0.919275,0.613817
198492838,68191396,906,310055,16765.4,18474200,2377530,0.0540724,7.6681,7.58193,0.137513
198492111,68191396,429,1536210,3182.89,60950700,419384,0.00207191,0.272999,0.252586,0.757365
198497842,68191396,16669,1868160,24471.9,81667100,3346950,0.0130995,1.79158,1.76585,0.437082
198501815,68191396,17134,459697,5679.82,18799900,754203,0.0123556,1.64065,1.56974,0.318739
198502208,68191396,17176,453261,3756.54,17209400,510041,0.00828781,1.12527,1.05189,0.508118
198492598,68191396,731,389977,20295.4,19927100,2765380,0.0520425,7.09115,7.11523,0.123561
198499886,68191396,16954,880128,9957.73,36598700,1365690,0.011314,1.5517,1.55885,0.326011
198494088,68191396,15872,717478,24686.6,35391800,3340970,0.0344076,4.65655,4.56928,0.287464
198493277,68191396,1105,333966,14402.4,17434600,1966700,0.0431254,5.8889,5.90928,0.267618
198495237,68191396,16115,11688000,647591,577753000,111606000,0.0554063,9.54871,9.47101,0.524264
198496705,68191396,16395,18638700,583780,854575000,84285100,0.0313208,4.52204,4.4819,0.636446
198496859,68191396,16453,1891390,33312.5,84328100,4756160,0.0176127,2.51463,2.50302,0.634755
198496394,68191396,16270,649638,11279.3,25200200,1479780,0.0173625,2.27785,2.14047,0.244303
198497716,68191396,16624,2494640,16784.2,84901000,2197700,0.00672811,0.880971,0.89046,0.483837
198491439,68191396,136,4296190,33375.8,160373000,4449330,0.00776868,1.03565,1.11269,0.509735
198495763,68191396,16178,244641,5195.83,11266300,746429,0.0212386,3.05111,3.05091,0.160338
198497570,68191396,16604,361092,2919.51,13884700,388488,0.00808522,1.07587,1.05887,0.422669
198503595,68191396,17363,934637,8100.12,44405800,1124620,0.00866659,1.20327,1.22615,0.581523
198491939,68191396,324,141721,6375.7,6441400,941392,0.0449876,6.64255,6.85924,0.33804
198492246,68191396,541,1070100,50272.9,51932500,7191700,0.0469795,6.72056,6.70671,0.509712
198492293,68191396,577,1217050,38608,58984300,5382330,0.0317226,4.42244,4.43203,0.265991
198493010,68191396,955,646893,1359.97,13151800,175937,0.00210231,0.271972,0.285957,0.828683
198497232,68191396,16545,786796,8644.67,31224300,1138620,0.0109872,1.44717,1.35614,0.349667
198491330,68191396,101,1993600,21170.4,74068800,2840630,0.0106192,1.42488,1.42469,0.454259
198493203,68191396,1049,2582280,33345.8,128208000,5111690,0.0129133,1.97953,1.98616,0.264269
198493375,68191396,10722,5414810,69000,290444000,10516900,0.0127428,1.94224,1.95505,0.398062
198500087,68191396,16994,305450,1214.57,10738000,156780,0.00397633,0.513276,0.532266,0.401067
198500724,68191396,17033,1406300,16306.3,57412300,2239660,0.0115952,1.59259,1.59346,0.308379
198494573,68191396,15987,2347280,98486.3,107510000,14031400,0.0419575,5.97773,5.89454,0.349083
198492418,68191396,607,3592850,36887.8,141932000,4957070,0.010267,1.3797,1.37952,0.434679
198493293,68191396,1121,667547,5024.48,9165840,680427,0.00752678,1.01929,1.03298,0.445754
198493843,68191396,15682,72934.6,983.745,2132770,139386,0.013488,1.91111,1.52269,0.918395
198492207,68191396,504,2691350,156004,136845000,27463200,0.057965,10.2043,10.1895,0.331438
198492426,68191396,612,1966840,15786.7,70977100,2112830,0.00802644,1.07423,1.05882,0.294307
198504533,68191396,111220666,1328130,22065.4,55820900,3014460,0.0166138,2.2697,2.2698,0.204229
198505397,68191396,111220896,104907,1410.5,5208850,188830,0.0134453,1.79997,1.79997,0.868164
198505434,68191396,111220930,34968.8,273.48,1738300,35672.7,0.00782067,1.02013,0,0
198493166,68191396,1033,3404440,32010.5,188771000,4836630,0.00940258,1.42068,1.36882,0.986252
198492611,68191396,754,6434200,129980,243030000,17569900,0.0202014,2.7307,2.78556,0.502324
198493249,68191396,1086,812282,29785.4,39167100,4325540,0.0366688,5.32518,5.39759,0.168005
198497742,68191396,16632,567516,4932.03,20964500,650957,0.00869057,1.14703,1.11355,0.457078
198505365,68191396,111220876,523748,3115.9,18970400,412027,0.00594924,0.786689,0.830737,0.532042
198493286,68191396,1114,380443,11706.1,14929400,1735420,0.0307696,4.56157,4.55361,0.346684
198500847,68191396,17049,69253.3,1430.59,2684340,201576,0.0206573,2.91071,2.90911,0.460955
198491880,68191396,289,298005,16407,16204300,2361410,0.055056,7.92407,7.85893,0.238075
198496738,68191396,16418,420079,8459.52,19546500,1190890,0.0201379,2.83492,2.70812,0.20479
198501977,68191396,17166,772823,6373.27,33809900,856317,0.00824673,1.10804,1.15671,0.351622
198492633,68191396,783,441780,21129.5,24200500,2734230,0.047828,6.18912,6.34985,0.160542
198492649,68191396,797,3890700,65528.9,155242000,8756200,0.0168425,2.25055,2.21081,0.490751
198493909,68191396,15739,416597000,15068300,18997200000,2149880000,0.03617,5.16056,5.17638,0.640023
198494297,68191396,15919,4399030,148233,204890000,20459900,0.0336967,4.65099,4.57718,0.566581
198491489,68191396,162,103183,1067.38,4614840,143399,0.0103445,1.38975,1.38996,0.0647597
198494112,68191396,15884,103291,1632.22,4010980,211961,0.0158022,2.05209,2.05202,0.122321
198501751,68191396,17126,748793,8739.54,28005100,1176230,0.0116715,1.57084,1.42343,0.30255
198492675,68191396,819,175550,9839.83,9492990,1345100,0.0560515,7.66221,7.6468,0.0705218
198491497,68191396,170,1188290,64559.4,61687000,10410600,0.0543298,8.76098,8.76107,0.418577
198503551,68191396,17352,18634300,99282.9,650334000,13251100,0.00532796,0.711111,0.724035,0.991304
198491989,68191396,353,1453470,77336.4,86382900,10662600,0.0532083,7.336,7.36296,0.185287
198494145,68191396,15904,58582000,1916550,2606890000,270076000,0.0327157,4.61023,4.62719,0.604882
198494012,68191396,15836,10879100,219102,444030000,29078200,0.0201396,2.67283,2.67254,0.507477
198492588,68191396,723,3228820,128515,163551000,16472600,0.0398024,5.10174,5.04009,0.224991
198494107,68191396,15882,183505,3586.53,7852190,498805,0.0195446,2.71821,2.62489,0.256672
198497790,68191396,16650,23800600,298637,1037430000,40118300,0.0125475,1.6856,1.70153,0.501736
198497707,68191396,16623,2494640,16784.2,84901000,2197700,0.00672811,0.880971,0.89046,0.483837
198499431,68191396,16907,280685,1215.5,9175410,159697,0.00433047,0.568953,0.566588,0.396914
198503435,68191396,17306,1793330,13107.1,69070400,1753670,0.00730881,0.977886,0.958762,0.594345
198504094,68191396,17555,66801.4,342.252,2512140,45596.5,0.00512342,0.682568,0.682984,0.460002
198492266,68191396,557,61418.9,398.879,2126530,54641.2,0.00649441,0.889648,0.917172,0.414442
198496165,68191396,16231,377296,6464.39,13826900,840303,0.0171335,2.22717,2.0884,0.25389
198491233,68191396,10,4512120,61897.9,197648000,8287910,0.0137181,1.83681,1.80499,0.441135
198505406,68191396,111220902,66801.4,342.252,2512140,45596.5,0.00512342,0.682568,0.682984,0.460002
198493349,68191396,10698,558087,19968.3,30074300,2782080,0.0357798,4.98504,4.98408,0.250916
198496621,68191396,16330,446222,14279.9,20719900,2117590,0.0320019,4.7456,4.74619,0.274433
198493493,68191396,182305705,1556610,71772.3,90381100,9808830,0.0461082,6.30142,6.26727,0.33065
198493944,68191396,15777,103313,3947.65,4643320,549833,0.0382106,5.32202,5.31972,0.178098
198501787,68191396,17131,164623,2156.56,5518510,289480,0.0131,1.75844,1.67336,0.126991
198492190,68191396,479,636122,42999.3,33942800,7535110,0.0675961,11.8454,11.8053,0.375714
198494934,68191396,16085,435129,22327.6,23471600,3060580,0.0513127,7.03373,7.11092,0.189117
198501937,68191396,17156,6001360,50740.8,209244000,6791600,0.00845487,1.13168,1.12953,0.5376
198491734,68191396,268,314370,14326.4,14863700,1994230,0.0455716,6.34357,6.34273,0.404496
198493039,68191396,973,243411,5580.39,8327620,818520,0.0229258,3.36271,3.35493,0.366938
198492002,68191396,361,9523550,389574,440864000,55784200,0.0409064,5.8575,5.78329,0.629109
198493008,68191396,954,34969,3117.76,2290090,445770,0.0891578,12.7476,0,0
198493781,68191396,15621,28112.8,187.67,819788,25532.4,0.00667561,0.908211,0,0
198497653,68191396,16610,131753,1149.94,4847140,154891,0.00872799,1.17562,1.20313,0.485555
198498922,68191396,16863,707093,4644.57,30046900,649678,0.00656854,0.918801,0.89627,0.32285
198502744,68191396,17213,88260.5,1368.27,3407850,181654,0.0155026,2.05816,2.11484,0.345091
198501020,68191396,17064,578447,5503.22,17890100,732378,0.00951377,1.26611,1.30201,0.350422
198503854,68191396,17447,110648,76.5455,1082030,9810.63,0.00069179,0.0886649,0.0893698,0.450089
198493103,68191396,1005,209750,17378.7,13379900,2452530,0.0828546,11.6926,11.6925,0.0432653
198492730,68191396,856,13598200,410351,609009000,58996000,0.0301769,4.33853,4.30352,0.527262
198493267,68191396,1098,588307,2717.96,24699800,362672,0.00461996,0.616467,0.618622,1.11148
198494334,68191396,15928,13783400,504310,651307000,69753200,0.0365882,5.06068,5.12828,0.435643
198494031,68191396,15848,806817,17476.4,28809300,2385680,0.021661,2.9569,3.2661,0.526499
198493572,68191396,15599,693332,14254.9,30537200,1918750,0.0205599,2.76744,2.861,0.344036
198496399,68191396,16271,88216.4,1599.48,3417370,211761,0.0181313,2.40047,0,0
198494973,68191396,16089,34630,1578.52,1824480,225268,0.0455825,6.50498,0,0
198493929,68191396,15769,602823,24913,26699700,3512510,0.0413273,5.82677,5.80858,0.41485
198491886,68191396,292,171998,2250.29,5188320,306906,0.0130832,1.78435,1.77259,0.576172
198499973,68191396,16961,430632,3304.76,16228900,454444,0.00767422,1.0553,1.01226,0.347348
198492229,68191396,536,2860860,96077.1,135844000,12792400,0.0335833,4.47153,4.48642,0.308493
198493377,68191396,10723,1840110,23965,103364000,3688490,0.0130237,2.00449,2.00164,0.335484
198500008,68191396,16972,461169,4393.75,22085400,592838,0.00952741,1.28551,1.3377,0.267171
198503254,68191396,17257,1232910,9801.86,42558200,1326330,0.00795019,1.07577,1.10415,0.372524
198491691,68191396,246,669154,4915.83,22434000,658285,0.00734633,0.983756,1.00562,0.729213
198502710,68191396,17206,23607,354.885,731579,46109.7,0.015033,1.95322,0,0
198492874,68191396,929,104768,4932.22,5973680,654414,0.0470776,6.24632,6.31865,0.100112
198493015,68191396,958,169589,3197.05,8037680,472153,0.0188517,2.78409,2.78483,0.157588
198495390,68191396,16136,2797110,128745,134236000,20818500,0.0460279,7.44286,7.43338,0.24584
198495499,68191396,16145,4031930,203898,194052000,35544900,0.0505707,8.81583,8.89202,0.378564
198503609,68191396,17365,173416,1029.65,8918660,150222,0.00593745,0.86625,0.86625,0.0752099
198491425,68191396,128,8312150,81055.8,319854000,10737500,0.00975148,1.29178,1.29094,0.478052
198491715,68191396,258,1432400,42288.8,65182500,5771720,0.029523,4.0294,4.03239,0.434055
198491254,68191396,33,1986850,119068,122057000,17067200,0.0599282,8.59008,8.53872,0.173103
198494549,68191396,15979,13711600,526285,602528000,73278200,0.0383825,5.34425,5.36255,0.465219
198494993,68191396,16090,31712.8,1492.4,1706730,205064,0.0470599,6.4663,0,0
198497063,68191396,16523,11358.7,441.901,511254,75515,0.038904,6.64818,0,0
198496916,68191396,16467,1397330,33114.7,59801100,4451660,0.0236985,3.18583,3.14438,0.53966
198503576,68191396,17359,69938,468.169,2838670,62252.1,0.00669406,0.890104,0.890104,0.0524685
198493606,68191396,15613,337153,5482.67,14686100,733695,0.0162616,2.17615,2.16769,0.385075
198503357,68191396,17292,5543600,42318.2,210147000,5720560,0.00763371,1.03192,1.00745,0.575786
198505110,68191396,111220800,687024,5641.57,21674500,759685,0.0082116,1.10576,0.886563,0.796236
198497795,68191396,16651,21489500,277861,954510000,37373100,0.01293,1.73913,1.75859,0.484013
198499929,68191396,16957,523181,6649.72,22003200,901167,0.0127102,1.72247,1.72163,0.275065
198491399,68191396,114,70458.1,574.18,2598980,76424,0.00814924,1.08467,0,0
198492318,68191396,598,34919.7,2720,2268160,377680,0.0778928,10.8157,0,0
198492008,68191396,363,236262,14669.9,12053100,2025030,0.0620917,8.57109,8.56855,0.170644
198493339,68191396,10692,1290640,16060.7,58829700,2468930,0.012444,1.91295,1.91572,0.340775
198496688,68191396,16363,104050,543.475,3926830,70132.5,0.00522324,0.67403,0.67403,0.397767
198505424,68191396,111220908,130500,127.766,3524380,16523.5,0.00097905,0.126617,0.127156,0.408412
198492142,68191396,444,999637,26974.3,47807900,3675200,0.0269841,3.67653,3.65251,0.25978
198494156,68191396,15907,25458200,589533,1062670000,84497200,0.0231569,3.31906,3.26287,0.681664
198494322,68191396,15925,622453,31668.8,34685000,4303380,0.0508774,6.91358,7.09983,0.245354
198491460,68191396,147,127737,960.68,6040700,131127,0.00752077,1.02654,1.02736,0.0708728
198493926,68191396,15768,602823,24913,26699700,3512510,0.0413273,5.82677,5.80858,0.41485
198497785,68191396,16649,26122700,318262,1128910000,42738500,0.0121833,1.63607,1.65224,0.512146
198492537,68191396,678,34969,1647.51,1888640,244780,0.0471135,6.99992,0,0
198492740,68191396,862,1601940,110760,99417300,15341800,0.0691408,9.57701,9.55845,0.126231
198493079,68191396,993,14928200,479438,557638000,67371500,0.0321164,4.51305,4.42823,0.774972
198499804,68191396,16949,20446000,317247,1158630000,51618500,0.0155164,2.52463,2.49909,0.55702
198504300,68191396,111220634,523181,6649.72,22003200,901167,0.0127102,1.72247,1.72163,0.275065
198494029,68191396,15847,734628,12219.9,21891900,1690020,0.0166342,2.30051,2.31842,0.729317
198501601,68191396,17112,239619,3224.81,8643480,448745,0.0134581,1.87274,1.87247,0.403523
198493246,68191396,1084,2704910,66618.6,127114000,9432340,0.0246287,3.48711,3.57794,0.444887
198492590,68191396,725,103211,2430.67,4020170,317632,0.0235505,3.0775,3.22644,0.235459
198499956,68191396,16959,430632,3304.76,16228900,454444,0.00767422,1.0553,1.01226,0.347348
198503401,68191396,17300,880923,7704.66,41482000,1068000,0.00874612,1.21236,1.25678,0.522682
198493788,68191396,15624,370687,5167.71,15142100,688430,0.0139409,1.85717,1.90054,0.321652
198492256,68191396,549,28506400,836199,1275330000,118494000,0.0293337,4.15673,4.11231,0.574508
198492463,68191396,634,126861,1423.14,5340000,190031,0.0112181,1.49795,1.51848,0.227719
198491985,68191396,351,2474370,46658.7,103389000,6297320,0.0188568,2.54501,2.56921,0.462776
198491418,68191396,123,402044,4295.84,16414800,579980,0.010685,1.44258,1.40943,0.391566
198492864,68191396,926,4454860,111258,158158000,15435300,0.0249745,3.46483,3.50793,0.569961
198494067,68191396,15862,3190950,71617.4,138343000,9563220,0.0224439,2.99698,3.05984,0.321932
198502185,68191396,17175,373846,2904.44,14234500,388940,0.00776908,1.04037,1.04258,0.198343
198493860,68191396,15702,12364.4,166.434,378581,22046.5,0.0134607,1.78306,0,0
198492600,68191396,733,2193070,76261.9,95785600,10086800,0.0347741,4.59942,4.66617,0.317576
198495265,68191396,16122,2275850,135634,115939000,23606800,0.0595973,10.3728,10.2904,0.444526
198497310,68191396,16578,1278890,14657.4,49734300,2060530,0.011461,1.61118,1.37309,0.531482
198503562,68191396,17356,104907,733.295,4119720,98967.1,0.00698995,0.943379,0.943379,0.10389
198494315,68191396,15924,2178680,90006.9,112424000,12447600,0.0413126,5.71337,5.70478,0.322384
198494921,68191396,16083,3943560,204651,220376000,28431500,0.0518951,7.20961,7.18821,0.325799
198496382,68191396,16268,60073.4,710.071,2620560,93067,0.0118201,1.54922,1.61145,0.473172
198496778,68191396,16430,2028040,69604.6,89784200,9294550,0.0343211,4.58301,4.61383,0.218919
198498333,68191396,16777,458319,3461.3,18249300,455622,0.00755217,0.994116,0.957179,0.204058
198493296,68191396,1127,174610,2684.68,4955000,388446,0.0153753,2.22465,2.22561,0.381537
198504596,68191396,111220688,63698.6,519.11,3108920,71148.7,0.00814947,1.11696,1.11696,0.000765472
198498846,68191396,16856,1318780,10156.1,54936200,1394700,0.00770114,1.05756,0.920496,0.300913
198496747,68191396,16420,339393,6345.75,13044700,871146,0.0186974,2.56678,2.59393,0.149875
198502876,68191396,17224,479803,3969.42,17807800,533992,0.00827304,1.11294,1.11709,0.271354
198504620,68191396,111220698,559221,5249.26,21632000,694046,0.00938673,1.24109,1.24096,0.341644
198495086,68191396,16097,114828,4955.63,6560340,681674,0.0431571,5.93649,5.95205,0.0848989
198498103,68191396,16721,269646,2966.44,11484300,391803,0.0110012,1.45303,1.34673,0.111885
198492613,68191396,764,461252,11113.4,12135200,1512390,0.024094,3.27887,3.28783,0.278893
198495866,68191396,16196,448748,15773.5,24428000,2174390,0.0351501,4.84546,4.85605,0.178704
198494878,68191396,16068,3890610,177193,209966000,23065100,0.0455438,5.92839,5.95872,0.198918
198491267,68191396,52,566195,20602.8,21718400,2864730,0.0363881,5.05962,5.03629,0.199582
198491407,68191396,120,34969,2004.02,1769980,268423,0.0573085,7.67603,0,0
198497987,68191396,16694,7801190,96809,361024000,13080200,0.0124095,1.6767,1.7002,0.456707
198497607,68191396,16607,229339,1769.57,9037610,233597,0.00771596,1.01857,0.962702,0.371684
198491250,68191396,28,1197830,79199.2,63717100,11125300,0.0661191,9.28787,9.24527,0.208888
198497014,68191396,16495,1105920,8565.08,41094800,1122080,0.00774474,1.01461,0.981436,0.368285
198494569,68191396,15986,5051290,130408,174379000,18592900,0.0258167,3.68082,3.66344,0.50943
198503555,68191396,17353,5991850,36697.4,216877000,4921070,0.00612455,0.821294,0.849014,0.796413
198493849,68191396,15684,307500,4964.35,13817100,675852,0.0161442,2.19789,2.22931,0.431643
198493098,68191396,1004,33858.6,578.184,1748070,81260.4,0.0170764,2.39999,0,0
198501428,68191396,17100,573385,7515.86,24925200,1004260,0.0131079,1.75146,1.74492,0.35155
198493170,68191396,1034,69259.3,2227.36,3929290,328516,0.0321597,4.74327,4.74384,0.108981
198491403,68191396,119,2075030,79846.8,98577000,10449900,0.0384799,5.03602,5.09802,0.289485
198493991,68191396,15821,8430920,166492,326477000,21966000,0.0197478,2.60541,2.5467,0.507006
198498150,68191396,16752,1792960,13705.9,71702800,1834790,0.00764429,1.02333,0.99193,0.264363
198498326,68191396,16776,458319,3461.3,18249300,455622,0.00755217,0.994116,0.957179,0.204058
198505092,68191396,111220798,1004180,8620.35,36886200,1164490,0.00858442,1.15963,1.13643,0.383134
198493583,68191396,15604,271022,6453.79,13194400,881800,0.0238128,3.25362,3.24974,0.258196
198492729,68191396,854,3001470,30367.8,73914300,4210180,0.0101177,1.40271,1.40884,0.744988
198491269,68191396,53,62229.7,220.903,2572940,28761.9,0.00354979,0.462189,0.46181,0.144415
198503888,68191396,17488,1513960,6994.45,59804200,940015,0.00461995,0.620896,0.615816,1.45507
198496498,68191396,16310,11099200,288814,469582000,40528000,0.0260211,3.65144,3.63136,0.538445
198494864,68191396,16063,16873000,637490,787170000,84233300,0.0377816,4.99219,5.01539,0.461876
198497684,68191396,16617,320566,4130.53,13102800,547452,0.0128851,1.70777,1.63037,0.0968597
198501315,68191396,17096,834111,10071.9,36848400,1354630,0.012075,1.62404,1.62283,0.369071
198492071,68191396,401,367692,14459.9,17332100,2140500,0.0393261,5.82145,5.83416,0.24995
198492250,68191396,543,1157650,21127.8,36497400,2938490,0.0182506,2.53832,2.59969,0.315932
198495885,68191396,16227,238019,3872.85,10837000,508378,0.0162712,2.13587,2.15283,0.13575
198492523,68191396,669,23629100,952394,1109920000,137444000,0.0403059,5.81671,5.7497,0.533917
198493052,68191396,977,323268,16760.7,17504500,2377600,0.0518478,7.35488,7.0666,0.331388
198493136,68191396,1020,1449590,36370,62611500,4882250,0.0250899,3.36803,3.30183,0.518197
198494839,68191396,16051,211295,4191.48,6751950,607874,0.0198371,2.8769,2.88571,0.369745
198493804,68191396,15653,462373,7914.07,19794400,1072650,0.0171162,2.31987,2.26514,0.340961
198502728,68191396,17209,396964,3576.86,11187200,469026,0.00901054,1.18153,1.23741,0.633421
198500811,68191396,17044,867495,13572.1,32751300,1897610,0.0156452,2.18746,2.14327,0.456615
198493337,68191396,10690,1291640,17285.1,69378200,2642760,0.0133823,2.04605,2.05821,0.16634
198493397,68191396,10737,512883,4830.02,30478200,700619,0.00941739,1.36604,1.44411,0.36358
198497748,68191396,16633,208047,1363.64,7863270,178524,0.00655448,0.858093,0.858185,0.359285
198491414,68191396,122,1035180,6760.67,27314900,878656,0.00653089,0.848793,0.693329,0.76705
198493881,68191396,15720,33750.7,120.57,1179440,16411,0.00357238,0.486241,0,0
198503247,68191396,17256,1232910,9801.86,42558200,1326330,0.00795019,1.07577,1.10415,0.372524
198494357,68191396,15935,2463160,98841.7,122523000,13321300,0.040128,5.40821,5.37176,0.43517
198496741,68191396,16419,1389860,39038,62203100,5298740,0.0280878,3.81244,3.9288,0.306513
198501145,68191396,17085,247887,1957.53,9301970,254969,0.0078969,1.02857,1.05448,0.326271
198492847,68191396,910,192733,10308.7,9861010,1363880,0.053487,7.07652,7.08946,0.0898978
198495802,68191396,16188,3721770,94074.7,168338000,13041300,0.0252768,3.50407,3.58758,0.422277
198491435,68191396,135,135310,681.951,4115160,86243.7,0.00503992,0.637378,0,0
198499056,68191396,16873,185140,928.901,6944440,121322,0.00501728,0.655299,0.652556,0.134609
198492556,68191396,695,283432000,11286600,12985800000,1636460000,0.0398211,5.77372,5.75925,0.602378
198500128,68191396,17012,305450,1214.57,10738000,156780,0.00397633,0.513276,0.532266,0.401067
198496980,68191396,16482,507753,5089.41,19227700,674673,0.0100234,1.32874,1.32319,0.50714
198492304,68191396,589,606707,26908.9,31140400,3766830,0.0443523,6.20864,6.20396,0.35079
198502158,68191396,17172,687502,5933.58,26608500,791547,0.00863063,1.15134,1.14509,0.314923
198491677,68191396,240,403810,9774.79,10753600,1426190,0.0242064,3.53184,3.73161,0.78704
198492615,68191396,765,85530.6,430.517,3754460,56492.9,0.00503349,0.660499,0.66765,0.132914
198493914,68191396,15750,416597000,15068300,18997200000,2149880000,0.03617,5.16056,5.17638,0.640023
198495782,68191396,16183,34697.9,784.567,1608550,107142,0.0226114,3.08786,0,0
198493612,68191396,15617,309041,5295,13866300,708163,0.0171337,2.29149,2.30764,0.325309
198496869,68191396,16458,773698,8439.68,31447400,1108970,0.0109082,1.43333,1.39543,0.308534
198492272,68191396,562,33534.4,530.681,1339720,70164.8,0.015825,2.09232,0,0
198493221,68191396,1061,94645.5,962.693,3305550,131736,0.0101716,1.39189,1.42538,0.340054
198497276,68191396,16567,104785,1407.17,4429330,203340,0.0134291,1.94055,1.94007,0.342419
198499002,68191396,16869,329596,4807.66,12697200,646475,0.0145865,1.96142,2.16827,0.316172
198504266,68191396,111220624,34788.9,310.551,1495010,41977.3,0.00892673,1.20663,0,0
198492754,68191396,875,127161,1098.76,5453270,145780,0.00864066,1.14641,1.10416,0.399638
198494033,68191396,15849,1411390,37274,58679700,5039640,0.0264094,3.57069,3.62058,0.475251
198496863,68191396,16455,1891390,33312.5,84328100,4756160,0.0176127,2.51463,2.50302,0.634755
198504103,68191396,17556,130500,127.766,3524380,16523.5,0.00097905,0.126617,0.127156,0.408412
198496289,68191396,16245,286612,5060.58,10613000,658230,0.0176566,2.29659,2.27156,0.11922
198493238,68191396,1073,48464600,698666,2632180000,112954000,0.014416,2.33065,2.30413,0.633247
198499745,68191396,16938,47534000,712789,2569960000,115836000,0.0149954,2.43691,2.40803,0.600783
198493085,68191396,997,658950000,18657900,29941500000,2671350000,0.0283147,4.05395,4.09014,0.786489
198491931,68191396,321,69882.7,2471.48,3335680,356758,0.0353662,5.1051,5.10506,0.0349916
198493945,68191396,15778,103313,3947.65,4643320,549833,0.0382106,5.32202,5.31972,0.178098
198498736,68191396,16854,1318780,10156.1,54936200,1394700,0.00770114,1.05756,0.920496,0.300913
198505341,68191396,111220872,132756,733.05,6607480,100072,0.00552177,0.753802,0.760355,0.44165
198498408,68191396,16787,61325.1,434.018,2201220,56981.4,0.00707734,0.92917,0.937325,0.126079
