id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198553033,68193051,10726,349689,9058.24,16889400,1404140,0.0259037,4.0154,4.0154,0.14461
198550693,68193051,194,8637300,29711.5,240917000,3582830,0.00343991,0.41481,0.41481,0.649563
198562693,68193051,17446,412561,1768.02,8010860,232078,0.00428549,0.56253,0.559117,0.703386
198560818,68193051,17168,314721,5477.29,10627200,698685,0.0174036,2.22002,2.22002,0.368311
198561496,68193051,17250,9603820,88499,253203000,11386700,0.00921498,1.18564,1.18443,0.604682
198563289,68193051,17523,3232430,11792.4,76600100,1543760,0.00364814,0.477584,0.478138,0.787116
198551494,68193051,416,416039,2549.46,8135430,313669,0.00612794,0.753941,0.752228,0.666009
198551002,68193051,278,9440960,88770,270789000,10792900,0.00940265,1.1432,1.1432,0.695007
198553698,68193051,15863,1390390,11572.9,28624900,1427220,0.00832346,1.02649,1.02499,0.408134
198558764,68193051,16717,1643540,14399.7,50326700,1776750,0.0087614,1.08105,1.08105,0.348083
198551619,68193051,481,593292,4430.07,13363500,549064,0.00746694,0.925453,0.925048,0.635363
198556357,68193051,16433,4301190,125672,147495000,16310900,0.0292181,3.7922,3.7922,0.434531
198557911,68193051,16631,3636780,36571.8,103655000,4609040,0.0100561,1.26734,1.26734,0.422388
198564560,68193051,124372440,34969,250.952,897744,31577.7,0.00717642,0.903019,0,0
198564487,68193051,111220896,104654,1970.34,3113460,252259,0.0188272,2.41042,2.41099,0.230543
198553857,68193051,15933,1049070,9558.24,32455800,1131200,0.00911115,1.07828,1.07828,0.466738
198564122,68193051,111220682,279752,8359.08,9504850,1142740,0.0298803,4.08483,4.08483,0.493073
198552088,68193051,676,419628,2031.38,14681200,248548,0.00484091,0.592306,0.592306,0.500986
198559792,68193051,16986,2762550,21069.2,80748900,2626200,0.00762671,0.950644,0.950644,0.410408
198562345,68193051,17356,104907,1331.07,2591940,170939,0.0126881,1.62943,1.62943,0.146839
198553577,68193051,15792,1888330,6748.91,57345600,791001,0.00357402,0.41889,0.41889,0.649562
198552157,68193051,723,4161310,64052.8,146205000,7566790,0.0153925,1.81837,1.81837,0.372147
198553330,68193051,15678,454537,1666.67,11549400,211146,0.00366674,0.464531,0.464526,0.412138
198559500,68193051,16880,559504,9431.31,21114200,1254510,0.0168566,2.24219,2.24219,0.361117
198564457,68193051,111220870,279441,3390.71,9070710,433350,0.0121339,1.55078,1.5513,0.625904
198556125,68193051,16409,18288800,528359,599656000,65772500,0.0288898,3.59633,3.59633,0.435515
198561640,68193051,17275,3252030,42077.7,93989500,5482520,0.0129389,1.68588,1.68585,0.394121
198562410,68193051,17390,692936,4418.94,19455700,573081,0.00637713,0.827033,0.824627,0.365813
198550638,68193051,181,2972360,25700.7,94133000,3048960,0.00864655,1.02577,1.02577,0.500715
198563377,68193051,17540,1804430,19950,53924400,2529180,0.0110561,1.40165,1.40449,0.671847
198551791,68193051,521,104907,169.473,3429870,19854.6,0.00161546,0.189259,0.189259,0.183461
198560772,68193051,17156,11049600,142838,301782000,18323000,0.012927,1.65824,1.65817,0.613209
198564254,68193051,111220758,34969,639.173,1278420,82258.3,0.0182783,2.35232,0,0
198551809,68193051,528,109432000,2951550,4843820000,464903000,0.0269715,4.24833,4.24803,0.341299
198554304,68193051,16032,29073800,918696,1028130000,118296000,0.0315988,4.06883,4.01884,0.533343
198559305,68193051,16859,174845,2986.02,5701060,401941,0.0170781,2.29884,2.29884,0.249982
198558748,68193051,16714,104907,950.253,3264900,116126,0.00905805,1.10694,1.10694,0.0607364
198553651,68193051,15834,13540200,102700,351968000,12568300,0.00758482,0.928224,0.926397,0.75923
198561476,68193051,17245,34969,523.252,1204680,68187.6,0.0149633,1.94995,0,0
198550369,68193051,99,1538640,19982.4,40302100,2546800,0.0129871,1.65523,1.65523,0.349426
198552509,68193051,939,104907,1079.57,3114930,135989,0.0102907,1.29628,1.29628,0.428113
198556761,68193051,16479,664411,6717.88,20631200,818638,0.010111,1.23213,1.23213,0.215903
198562359,68193051,17368,2902430,35766.1,85874600,4490460,0.0123228,1.54714,1.54714,0.573608
198552192,68193051,754,9309320,80886.1,209155000,9995190,0.00868872,1.07368,1.06752,0.611813
198562827,68193051,17472,501125,2102.73,10351400,303555,0.00419603,0.605747,0.596335,0.596338
198551962,68193051,620,1153980,15212.1,38163700,1802840,0.0131823,1.56228,1.56228,0.441211
198552215,68193051,771,52610900,616856,1494420000,79347600,0.0117249,1.5082,1.50778,0.648112
198560431,68193051,17089,139876,3660.62,5068510,471563,0.0261705,3.37129,3.37129,0.267405
198553480,68193051,15738,544818000,8588620,17082600000,1080350000,0.0157642,1.98295,1.9783,0.861435
198559898,68193051,16994,3636780,39354.2,122763000,5017380,0.0108212,1.37962,1.37962,0.536919
198551156,68193051,294,21191200,221543,718765000,27802400,0.0104545,1.31198,1.31198,0.54755
198552334,68193051,849,69938,1190.18,2284020,140356,0.0170177,2.00686,2.00686,0.0665368
198554544,68193051,16141,10315900,183769,312125000,24547300,0.0178142,2.37957,2.37957,0.411018
198559175,68193051,16825,209814,2959.74,6064960,380370,0.0141065,1.81289,1.81289,0.0435037
198563611,68193051,17569,453386,1490.08,8916320,189542,0.00328657,0.418059,0.417873,0.660869
198563302,68193051,17526,734168,4042.92,18863600,506049,0.0055068,0.689282,0.689205,0.838158
198552255,68193051,797,5105470,61134.1,148391000,7458740,0.0119742,1.46093,1.46093,0.495567
198560029,68193051,17004,2307950,19215,71967400,2402430,0.00832557,1.04094,1.04094,0.470508
198563732,68193051,17587,1082990,1857,22554700,236443,0.0017147,0.218324,0.218374,0.958791
198558088,68193051,16657,69938,1028.22,2784850,129037,0.0147018,1.84502,1.84502,0.130667
198550329,68193051,66,34969,487.679,1028680,60717,0.0139461,1.73631,0,0
198553727,68193051,15883,104907,1893.41,2964360,237834,0.0180484,2.26709,2.26709,0.213336
198550507,68193051,128,15001700,132436,410941000,16470400,0.00882809,1.0979,1.0979,0.449507
198554581,68193051,16156,1119010,7582.63,36452500,907108,0.0067762,0.810636,0.810636,0.532821
198558881,68193051,16748,69938,431.946,1793100,58738.8,0.00617612,0.83987,0.83987,0.0194173
198550280,68193051,27,209814,7050.49,7368370,895403,0.0336035,4.2676,4.2676,0.147191
198554355,68193051,16069,3112240,75087.5,109614000,9213850,0.0241265,2.96052,2.96052,0.352543
198563819,68193051,17651,34792.6,13.1821,361928,1580.09,0.000378876,0.0454145,0,0
198550383,68193051,110,139876,365.452,4301590,43030.6,0.00261268,0.307634,0.307634,0.510683
198550395,68193051,118,349690,666.993,10853500,81768,0.00190738,0.23383,0.23383,0.593505
198551451,68193051,374,1014100,11189.8,26964900,1374990,0.0110342,1.35588,1.35588,0.415885
198551519,68193051,433,1153980,55280.2,48184900,7090140,0.0479041,6.14409,6.14409,0.196828
198564406,68193051,111220824,1398760,10933.4,41736000,1349390,0.00781648,0.964701,0.964701,0.285675
198562668,68193051,17443,1420120,5895.53,28981700,756632,0.00415143,0.532794,0.519898,0.846325
198561215,68193051,17215,209814,1237.51,5413960,159933,0.00589812,0.762262,0.762262,0.437807
198552451,68193051,883,279752,2495.74,7818900,326799,0.00892127,1.16817,1.16817,0.175281
198554394,68193051,16083,6364360,168086,239229000,21608200,0.0264104,3.39518,3.39518,0.498667
198558054,68193051,16654,384659,4838.58,14182800,595844,0.0125789,1.54902,1.54902,0.259327
198562839,68193051,17474,431985,2017.35,8546900,291903,0.00466996,0.675726,0.66215,0.506124
198557064,68193051,16539,1503670,15567.3,46623300,1898700,0.0103529,1.26272,1.26272,0.350757
198562309,68193051,17335,383083,2416.46,10546600,312261,0.00630795,0.815127,0.813442,0.664053
198563785,68193051,17598,377192,4853.65,9137310,615653,0.0128678,1.6322,1.6341,0.370535
198551910,68193051,590,2516150,68252.2,94013700,8657240,0.0271257,3.44067,3.44019,0.357862
198551466,68193051,393,34969,968.189,1259170,120685,0.0276871,3.45121,0,0
198554137,68193051,16014,9931200,379992,394015000,47183100,0.0382624,4.751,4.751,0.312651
198553925,68193051,15952,244783,4570.75,7246330,577460,0.0186726,2.35907,2.35907,0.399114
198563777,68193051,17594,483775,579.118,7344800,81724,0.00119708,0.16893,0.16911,1.18073
198552061,68193051,649,139876,5726.54,5309040,724295,0.0409401,5.17812,5.17812,0.247534
198553642,68193051,15831,2128750,22458.9,42157000,2810650,0.0105503,1.32033,1.31847,0.94362
198558582,68193051,16686,1818390,24292.7,68066400,3082150,0.0133595,1.69499,1.69499,0.347825
198562632,68193051,17436,139815,1425.52,3437120,178947,0.0101957,1.27988,1.28016,0.422748
198561824,68193051,17302,104907,1205.47,3786640,153624,0.0114909,1.46438,1.46438,0.461688
198550301,68193051,44,6294420,53833.8,200439000,6499310,0.00855262,1.03255,1.03255,0.472729
198560532,68193051,17098,874225,28524.4,27232900,3826340,0.0326283,4.37683,4.37683,0.394891
198559148,68193051,16821,1503670,24673.2,51666200,3286400,0.0164087,2.18559,2.18559,0.151143
198555196,68193051,16290,489566,3970.93,17852600,480964,0.00811113,0.982429,0.982429,0.372896
198559589,68193051,16920,56330600,1599650,2369340000,254027000,0.0283975,4.50958,4.50745,0.349925
198550720,68193051,201,524535,13516.3,16057900,1728960,0.0257682,3.29618,3.29618,0.487397
198561500,68193051,17251,2865870,22724.3,77107300,2851300,0.0079293,0.994919,0.994658,0.367443
198550665,68193051,187,909194,19371.1,30577900,2323220,0.0213058,2.55525,2.55525,0.430102
198559220,68193051,16842,20631100,556189,974845000,87098400,0.0269588,4.22171,4.22172,0.269745
198560265,68193051,17048,34969,509.457,856422,62512.5,0.0145688,1.78765,0,0
198560734,68193051,17145,3042300,80641.9,106561000,10448500,0.0265069,3.43442,3.43442,0.376999
198553839,68193051,15924,3112240,17144,96370600,2033760,0.00550856,0.65347,0.65347,0.645925
198553290,68193051,15664,454578,1104.57,10425200,135244,0.00242989,0.297515,0.297513,0.260266
198553653,68193051,15836,13540200,102700,351968000,12568300,0.00758482,0.928224,0.926397,0.75923
198559627,68193051,16934,489566,16137.3,19202000,2345700,0.0329625,4.79138,4.79138,0.0874099
198551464,68193051,390,104868,331.513,1858650,42595.4,0.00316123,0.40618,0.406192,0.271446
198555283,68193051,16317,1084040,8421.34,35381600,1039740,0.00776849,0.959132,0.959132,0.528781
198559056,68193051,16797,699380,5805.43,19188100,734453,0.00830083,1.05015,1.05015,0.461417
198551937,68193051,609,349690,2680.83,11059400,322467,0.0076663,0.922152,0.922152,0.236516
198551318,68193051,314,69938,711.136,2020420,83392.3,0.0101681,1.19237,1.19237,0.152543
198559760,68193051,16972,559504,10921.7,20798000,1390760,0.0195204,2.48571,2.48571,0.243125
198564501,68193051,111220904,862841,12962.9,26615700,1641190,0.0150236,1.90207,1.90168,0.493621
198556394,68193051,16437,4056400,67902.4,135149000,8365900,0.0167396,2.06239,2.06239,0.468944
198563639,68193051,17571,244087,944.825,5858220,119114,0.00387085,0.487998,0.487803,0.63829
198558612,68193051,16690,3951500,80568.1,152404000,10633500,0.0203893,2.69099,2.69099,0.344193
198556707,68193051,16472,1503670,30231,45222900,3722490,0.0201048,2.47561,2.47561,0.532865
198557498,68193051,16589,279752,2104.02,9085870,271794,0.00752101,0.971553,0.971553,0.257652
198560225,68193051,17041,979132,17389.7,27089100,2182910,0.0177603,2.22943,2.22943,0.305915
198562511,68193051,17423,209814,2175.44,8830150,295246,0.0103684,1.40718,1.40718,0.399452
198552443,68193051,879,8639900,203395,302214000,26491000,0.0235413,3.06613,3.05789,0.570223
198564283,68193051,111220766,979132,8435.51,27769200,1049880,0.00861529,1.07226,1.07226,0.225798
198551503,68193051,424,454151,3714.6,11324100,448335,0.00817921,0.987194,0.98698,0.468768
198555923,68193051,16398,27555600,741855,921343000,92643700,0.0269222,3.36207,3.36207,0.471871
198550353,68193051,87,349690,1076.48,10590500,126294,0.00307838,0.36116,0.36116,0.406074
198557846,68193051,16627,664411,8499.97,22394200,1055790,0.0127932,1.58907,1.58907,0.296525
198554313,68193051,16037,4728130,81880,134342000,10686400,0.0173176,2.26017,2.23862,0.588843
198559763,68193051,16973,69938,914.175,2492670,115000,0.0130712,1.64432,1.64432,0.0993304
198552118,68193051,695,397437000,7538510,12767300000,954322000,0.0189678,2.40119,2.39586,0.750537
198553710,68193051,15870,2098140,17949.8,62265400,2169890,0.00855511,1.0342,1.0342,0.385287
198552498,68193051,931,2132970,33322.2,64138600,4273600,0.0156224,2.00359,2.00349,0.665757
198552458,68193051,890,594473,8187.38,18424900,1054240,0.0137725,1.7734,1.7734,0.485399
198553284,68193051,15662,979110,1559.07,27942800,193333,0.00159233,0.197458,0.197459,0.420158
198561986,68193051,17313,2584440,18334.8,69078100,2286140,0.00709432,0.88458,0.883876,0.517799
198552039,68193051,628,314721,3130.61,9617890,394363,0.00994726,1.25306,1.25306,0.305042
198561859,68193051,17307,909194,13778.4,23385200,1760160,0.0151545,1.93596,1.93596,0.412119
198551925,68193051,605,1119010,6552.46,28899600,785626,0.0058556,0.702074,0.702074,0.300017
198552779,68193051,1026,524535,20287.5,21486000,2541850,0.0386772,4.8459,4.8459,0.141173
198560651,68193051,17121,489566,5890.22,13176000,742260,0.0120315,1.51616,1.51616,0.265544
198556950,68193051,16523,69938,732.875,2444100,93835.2,0.0104789,1.34169,1.34169,0.529401
198559447,68193051,16869,1153980,13601,38602700,1770610,0.0117862,1.53436,1.53436,0.424376
198562327,68193051,17343,2692520,39252.7,78751700,5089120,0.0145784,1.89009,1.89006,0.387687
198552782,68193051,1029,139876,2009.73,4273550,243484,0.014368,1.74072,1.74072,0.246431
198554507,68193051,16130,24443300,419495,739420000,55352000,0.0171619,2.2645,2.2645,0.426542
198552471,68193051,906,694440,25525.2,26725600,3219210,0.0367566,4.6357,4.62153,0.345327
198550765,68193051,217,1049070,19669.8,31949600,2520270,0.0187498,2.40239,2.40239,0.197767
198560811,68193051,17167,664411,11475.7,19271700,1453590,0.017272,2.18779,2.18779,0.149477
198563578,68193051,17568,453386,1490.08,8916320,189542,0.00328657,0.418059,0.417873,0.660869
198552276,68193051,811,4895660,107755,191483000,14558400,0.0220102,2.97373,2.97373,0.328556
198555317,68193051,16330,454597,10215.8,14468600,1287860,0.0224722,2.83297,2.83297,0.171431
198561189,68193051,17212,1503670,23852.1,45608900,3087870,0.0158626,2.05356,2.05356,0.359123
198553485,68193051,15750,529816000,8508820,16637200000,1070640000,0.0160599,2.02077,2.01584,0.849046
198554191,68193051,16028,6993800,304151,276674000,38536800,0.0434886,5.51014,5.51014,0.253151
198550296,68193051,39,11713900,317255,434180000,39894500,0.0270837,3.40575,3.39489,0.487035
198562521,68193051,17426,3147130,40179.2,95242000,5070850,0.0127669,1.61126,1.61127,0.685871
198557681,68193051,16611,139876,1371.42,4351440,168765,0.00980457,1.20654,1.20654,0.194571
198550388,68193051,113,1675880,15791.6,41703200,1982020,0.00942292,1.18268,1.18228,0.557488
198550853,68193051,238,139876,799.427,4061500,103383,0.00571525,0.739105,0.739105,0.44173
198552187,68193051,749,2412860,17737.4,71686700,2161320,0.00735117,0.895749,0.895749,0.42175
198552170,68193051,731,4336160,52220.9,138772000,6176880,0.0120431,1.42451,1.42451,0.455713
198553016,68193051,10707,244783,4906.39,12745000,738331,0.0200438,3.01627,3.01627,0.229272
198552109,68193051,689,104878,252.479,1959080,32814.6,0.00240737,0.312884,0.312872,0.328633
198556077,68193051,16407,419628,2882.92,13366900,344717,0.00687019,0.821482,0.821482,0.434604
198561760,68193051,17293,69938,1090.58,1724030,142608,0.0155936,2.03906,2.03906,0.485359
198552282,68193051,818,5035540,51231.8,136277000,6241780,0.010174,1.23955,1.23955,0.44693
198556099,68193051,16408,34969,591.021,1159920,70170,0.0169013,2.00663,0,0
198562845,68193051,17476,11949000,79511.3,305464000,10209100,0.00665422,0.854391,0.851949,0.878821
198553974,68193051,15967,209814,3524.66,8194110,444014,0.016799,2.11623,2.11623,0.695605
198553310,68193051,15672,209814,814.494,7389920,101593,0.00388198,0.484207,0.484207,0.236826
198551785,68193051,518,6609140,84086.2,189852000,10412600,0.0127227,1.57549,1.57549,0.519655
198554779,68193051,16228,1293850,7650.43,32597100,920433,0.0059129,0.711389,0.711389,0.508506
198564391,68193051,111220814,34969,391.127,687175,48871.2,0.011185,1.39756,0,0
198564421,68193051,111220832,69937.9,342.939,1927840,42258.2,0.00490348,0.604224,0.604224,0.170934
198559888,68193051,16993,34969,250.952,897744,31577.7,0.00717642,0.903019,0,0
198563236,68193051,17515,34969,110.312,954127,13479.1,0.00315456,0.385458,0,0
198559517,68193051,16890,314721,5813.58,12384400,772159,0.0184722,2.45347,2.45347,0.144418
198560124,68193051,17023,17554400,231028,486677000,29787600,0.0131607,1.69687,1.69687,0.647978
198561605,68193051,17268,943843,9152.51,25951300,1183460,0.00969707,1.25388,1.25362,0.302887
198552859,68193051,1075,244783,1670.09,6630430,199624,0.00682274,0.815512,0.815512,0.194929
198560636,68193051,17116,384659,4399.4,9520570,540965,0.0114371,1.40635,1.40635,0.185206
198561611,68193051,17271,839079,8545.39,23259100,1103230,0.0101842,1.31481,1.31463,0.24755
198552478,68193051,914,34969,64.8398,1176820,7693.58,0.00185421,0.220012,0,0
198559504,68193051,16882,1328820,10409.8,35282400,1293960,0.00783389,0.973768,0.973768,0.424415
198552092,68193051,679,2727580,34769.9,84953400,4506620,0.0127475,1.65224,1.65224,0.740575
198553439,68193051,15718,69938,263.521,1660120,32276.2,0.00376792,0.461498,0.461498,0.613796
198555425,68193051,16353,8147780,80589,229032000,9818470,0.00989092,1.20505,1.20505,0.584117
198559282,68193051,16852,419628,6898.28,13905700,940126,0.016439,2.24038,2.24038,0.203943
198552141,68193051,711,419610,3620.75,16032000,476251,0.00862885,1.13498,1.13496,0.421974
198552344,68193051,853,1888330,17931.7,49411300,2241450,0.00949607,1.18701,1.18701,0.65353
198559126,68193051,16818,58606700,1473220,2644950000,228011000,0.0251374,3.89052,3.89053,0.329724
198551724,68193051,495,3287090,66037,106422000,8870520,0.0200898,2.6986,2.6986,0.444261
198553051,68193051,10737,1923300,41108.1,88734500,6081900,0.0213738,3.16223,3.16223,0.334138
198557250,68193051,16566,69938,359.008,2075270,43533.7,0.00513323,0.622462,0.622462,0.356939
198552836,68193051,1061,244783,1344.58,7847450,168337,0.00549295,0.6877,0.6877,0.651403
198553942,68193051,15959,2762350,55025.6,122537000,7007940,0.0199198,2.53695,2.53703,0.384104
198555841,68193051,16387,1119010,11622.5,38974700,1477830,0.0103864,1.32066,1.32066,0.410529
198559796,68193051,16987,34969,591.974,1943830,89595.7,0.0169285,2.56215,0,0
198559168,68193051,16824,524535,9078.02,20943300,1232090,0.0173068,2.34893,2.34893,0.0958869
198556890,68193051,16501,174845,862.366,5549510,103798,0.00493218,0.593659,0.593659,0.285747
198562064,68193051,17317,1082490,6125.64,26467500,752954,0.00565887,0.695578,0.695072,0.517513
198560202,68193051,17038,2517770,43434.2,71318000,5503380,0.0172511,2.18582,2.18582,0.332365
198560411,68193051,17084,139876,1472.79,5562500,198285,0.0105293,1.41757,1.41757,0.403639
198560710,68193051,17136,34969,388.614,1190920,51079.4,0.0111131,1.4607,0,0
198561851,68193051,17306,2342920,28399.8,64124600,3573450,0.0121215,1.52521,1.52521,0.416376
198560361,68193051,17068,2203050,24082.5,69803200,3107680,0.0109315,1.41063,1.41063,0.634296
198554802,68193051,16233,1398760,4721.72,40992900,564267,0.00337565,0.403405,0.403405,0.494924
198562357,68193051,17365,314721,4056.25,13161700,540061,0.0128884,1.716,1.716,0.314734
198553037,68193051,10729,1433690,34446.5,67329100,5299330,0.0240264,3.69628,3.6963,0.185216
198561253,68193051,17219,34962.1,89.7221,801768,13103,0.00256627,0.374778,0,0
198553722,68193051,15878,349690,3522.65,10063400,440632,0.0100736,1.26006,1.26006,0.604535
198561717,68193051,17287,69881.5,335.231,1864900,44406.5,0.00479713,0.635454,0.635454,0.0345083
198562910,68193051,17489,454539,1704.87,11924900,216105,0.00375078,0.475438,0.475431,0.441605
198551868,68193051,556,2028200,17928.1,64776200,2166020,0.0088394,1.06795,1.06795,0.433998
198553962,68193051,15964,314719,7589.27,14063900,974329,0.0241144,3.09587,3.09587,0.342825
198557828,68193051,16626,5525100,55097.5,158219000,6892010,0.00997221,1.2474,1.2474,0.423727
198553898,68193051,15945,944163,6522.78,26306400,790861,0.00690853,0.837632,0.837632,0.529994
198553662,68193051,15844,2937360,29456.3,86693700,3594930,0.0100282,1.22386,1.22387,0.631879
198558605,68193051,16689,979132,18272.4,38615900,2375450,0.0186618,2.42608,2.42608,0.383709
198564441,68193051,111220852,2028130,31197.7,59037700,3937760,0.0153825,1.94158,1.94158,0.61378
198562786,68193051,17463,734192,4818.47,19431900,602968,0.00656296,0.821267,0.821134,1.05902
198552920,68193051,1104,314721,4043.82,10015200,487487,0.0128489,1.54895,1.54895,0.49847
198559085,68193051,16803,69938,452.99,1703530,54957.9,0.00647702,0.785809,0.785809,0.363578
198552321,68193051,842,4650880,95218.9,179597000,12594400,0.0204733,2.70797,2.70797,0.383279
198560241,68193051,17044,1363790,17668.9,36625100,2201900,0.0129557,1.61454,1.61454,0.346933
198560439,68193051,17092,22344600,355036,637614000,45744000,0.0158891,2.0472,2.04716,0.654312
198550298,68193051,41,838533,18507.1,26928400,2399550,0.0220708,2.86161,2.86032,0.398269
198552086,68193051,674,34969,471.664,1405570,61245.8,0.0134881,1.75143,0,0
198559060,68193051,16798,419628,2884.54,11081100,359268,0.00687405,0.856157,0.856157,0.447565
198551209,68193051,302,9756350,195277,368478000,25935400,0.0200154,2.6583,2.6583,0.401904
198553294,68193051,15666,10064800,44620,264199000,5700730,0.00443328,0.566403,0.566144,0.985098
198553886,68193051,15942,7654930,67364.5,198788000,8136860,0.00880016,1.06296,1.06277,0.643032
198558776,68193051,16720,1328820,11605.5,41482400,1433910,0.0087337,1.07908,1.07908,0.371122
198558964,68193051,16774,524535,3618.51,16042800,453842,0.00689851,0.865227,0.865227,0.266253
198554085,68193051,16000,557461,5603.12,14023500,685225,0.0100511,1.22919,1.22808,0.345381
198561893,68193051,17311,2584440,18334.8,69078100,2286140,0.00709432,0.88458,0.883876,0.517799
198555140,68193051,16274,174845,879.871,5806910,106943,0.00503229,0.611642,0.611642,0.491993
198557621,68193051,16605,279752,2535.24,9331990,313381,0.00906245,1.12021,1.12021,0.39013
198551479,68193051,407,2447830,41473.4,75705000,5341900,0.0169429,2.1823,2.1823,0.381956
198552123,68193051,701,6434300,112042,225595000,14407500,0.0174133,2.23917,2.23917,0.306774
198552570,68193051,976,5105470,121726,231277000,18487900,0.0238422,3.62119,3.62119,0.341154
198553350,68193051,15688,209778,1775.5,6680260,238357,0.00846374,1.13624,1.1363,0.283877
198563336,68193051,17532,909179,1964.25,23567900,246150,0.00216047,0.270739,0.270737,0.586624
198559639,68193051,16937,34969,601.453,1522420,78753.7,0.0171996,2.2521,0,0
198559686,68193051,16954,1084040,17258.8,31933000,2209860,0.0159208,2.03854,2.03854,0.409232
198553053,68193051,182305689,4441060,134479,156829000,16909200,0.0302809,3.80748,3.80748,0.563107
198561167,68193051,17207,3077170,42260.1,90484500,5438300,0.0137334,1.76731,1.76726,0.434617
198556370,68193051,16435,1433730,38734.7,51040900,4907140,0.0270168,3.42264,3.42264,0.324599
198560396,68193051,17079,2307950,33415.7,77289000,4372200,0.0144785,1.8944,1.8944,0.526464
198558930,68193051,16765,209814,1818.01,7776270,241293,0.00866486,1.15003,1.15003,0.263711
198553334,68193051,15679,908566,3736.14,23068600,480758,0.00411213,0.529139,0.528978,0.634215
198561139,68193051,17204,419628,4965.24,12507000,625285,0.0118325,1.49009,1.49009,0.211634
198554341,68193051,16064,3284680,22507.3,81483500,2681330,0.0068522,0.816313,0.8164,0.640851
198554344,68193051,16065,2797290,29726.2,83948200,3512600,0.0106268,1.25572,1.25574,0.538605
198558241,68193051,16674,1993230,18936.2,65111200,2343120,0.00950026,1.17554,1.17554,0.263866
198558954,68193051,16771,1153980,11909.4,35003700,1496560,0.0103203,1.29687,1.29687,0.421086
198560403,68193051,17082,314721,4453.66,13785900,629648,0.0141511,2.00065,2.00065,0.479434
198550813,68193051,231,69938,639.046,1970930,79486.9,0.00913732,1.13653,1.13653,0.608564
198553366,68193051,15699,489544,1600.46,11535600,206367,0.0032693,0.421551,0.421533,0.818191
198554330,68193051,16043,629442,28947.5,25831200,3730610,0.0459891,5.92685,5.92685,0.203203
198550224,68193051,4,16505400,314343,612208000,43411800,0.0190449,2.63016,2.63016,0.403536
198551969,68193051,622,104907,2138.61,3321870,265472,0.0203858,2.53054,2.53054,0.252821
198552340,68193051,852,3391990,33944.9,97244100,4211290,0.0100074,1.24154,1.24154,0.394996
198553170,68193051,15594,69938,65.5876,2041070,7736.02,0.000937797,0.110613,0.110613,0.349927
198552417,68193051,862,209814,5333.95,7216470,643432,0.0254223,3.06668,3.06668,0.11314
198564545,68193051,112892325,34969,135.05,1041470,16603.6,0.00386198,0.474809,0,0
198559291,68193051,16854,1993230,25914.7,59208400,3454220,0.0130013,1.73298,1.73298,0.430847
198552148,68193051,715,314721,639.611,4710900,81380.3,0.00203231,0.258579,0.258579,0.732441
198552940,68193051,1120,244783,5283.81,8909510,635372,0.0215857,2.59566,2.59566,0.235619
198552168,68193051,729,104907,3765.79,4144190,468923,0.0358964,4.46989,4.46989,0.245676
198562284,68193051,17328,977541,8417.35,28050100,1090630,0.00861074,1.11568,1.11454,0.393981
198552304,68193051,829,524535,9607.66,14809200,1220600,0.0183165,2.327,2.327,0.259484
198552946,68193051,1126,69938,296.757,2410920,36036.6,0.00424314,0.515265,0.515265,0.22075
198560077,68193051,17011,139876,859.747,4117180,107741,0.00614649,0.770261,0.770261,0.348376
198554826,68193051,16243,489566,1843.21,16274500,219374,0.00376498,0.448099,0.448099,0.148498
198559953,68193051,16998,314721,4566.95,12663700,591268,0.0145111,1.8787,1.8787,0.261935
198560234,68193051,17042,1363790,17668.9,36625100,2201900,0.0129557,1.61454,1.61454,0.346933
198556816,68193051,16493,629442,10345.2,18109300,1269800,0.0164356,2.01734,2.01734,0.581258
198553671,68193051,15847,913464,5791.64,14650600,725964,0.0063403,0.794738,0.785513,0.896245
198560777,68193051,17158,4790470,68115,124876000,8760910,0.0142189,1.82882,1.82872,0.693578
198551560,68193051,454,489566,8387.31,15164300,1125980,0.0171321,2.29996,2.29996,0.337282
198563830,68193051,111220624,34969,850.81,1158990,114492,0.0243304,3.2741,0,0
198553999,68193051,15977,454597,2024.18,12852300,234658,0.00445269,0.516189,0.516189,0.432716
198561624,68193051,17273,104763,607.125,2692230,80234.6,0.00579522,0.765867,0.765495,0.658707
198554075,68193051,15998,524535,1688.56,13849300,201875,0.00321915,0.384865,0.384865,0.378564
198562347,68193051,17358,104907,1331.07,2591940,170939,0.0126881,1.62943,1.62943,0.146839
198552197,68193051,757,244783,2200.38,7830260,273260,0.00898909,1.11634,1.11634,0.691269
198562640,68193051,17437,6528440,33925.1,158190000,4395420,0.00519651,0.673273,0.666468,0.756964
198552437,68193051,875,139876,1979.2,4389790,263373,0.0141497,1.8829,1.8829,0.400106
198553320,68193051,15675,2272300,9330.59,66475700,1184840,0.00410624,0.521428,0.521363,0.517467
198556191,68193051,16417,244783,5022.26,7306100,612229,0.0205172,2.50111,2.50111,0.318232
198553360,68193051,15694,909185,2589.72,26150000,315555,0.0028484,0.347074,0.347071,0.54767
198564483,68193051,111220884,34961.3,479.867,868362,60946.9,0.0137257,1.74327,0,0
198553909,68193051,15948,1014100,11679.6,31129800,1399330,0.0115172,1.37988,1.37988,0.419386
198559456,68193051,16871,349690,3060.46,9372890,383509,0.00875193,1.09671,1.09671,0.238224
