id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198780080,68203456,16666,386594,9314.5,17926900,1270500,0.0240937,3.2864,3.50572,0.556115
198781830,68203456,17460,1722800,75592.3,82160400,10628400,0.0438777,6.16928,6.23806,0.386277
198780230,68203456,16711,170182,9507.42,9999870,1336270,0.0558661,7.85202,7.84697,0.040544
198780283,68203456,16754,2478220,133819,138911000,18828300,0.053998,7.59753,7.65031,0.277067
198781584,68203456,17333,507379,26536.4,25932300,3878040,0.0523009,7.64327,7.65421,0.133011
198769303,68203456,554,119015,4546.08,7031500,611018,0.0381974,5.13394,5.12913,0.0829077
198782357,68203456,111220756,795234,44210.5,44419100,6493390,0.0555943,8.16539,8.14851,0.343254
198768919,68203456,491,544029,17498.1,25712400,2419970,0.0321639,4.44824,4.52123,0.433153
198774558,68203456,15568,12993900,563368,651166000,77864300,0.0433562,5.99236,5.89319,0.472585
198781206,68203456,17178,560982,30996.3,30734000,4507440,0.0552537,8.03491,7.91598,0.176036
198778721,68203456,16349,1514050,74589.3,83461400,10324500,0.0492647,6.81914,6.734,0.338498
198782222,68203456,111220732,90284.6,5533.49,5301750,766205,0.0612895,8.48656,8.47543,0.0323211
198774332,68203456,10708,1083210,29014.1,63384800,4037970,0.0267853,3.72779,3.64781,0.5219
198766879,68203456,52,1154890,141115,78056500,23735800,0.122188,20.5524,20.5551,0.199316
198767207,68203456,103,23428.4,569.03,1154760,77025.6,0.024288,3.2877,0,0
198773051,68203456,1014,499069,31929.1,29019900,4458280,0.0639773,8.9332,9.11691,0.0777928
198779143,68203456,16435,1231080,80978.7,78783000,12114000,0.0657786,9.84014,9.78186,0.185505
198780749,68203456,16925,3749190,125815,216847000,19894200,0.0335579,5.30627,5.30862,0.582188
198771613,68203456,868,87968.7,4029.53,5162520,568190,0.0458064,6.459,6.52294,0.0665631
198776075,68203456,15871,121716,10786.5,8542890,1637670,0.0886199,13.4548,0,0
198769471,68203456,589,2396940,132962,131690000,18767600,0.0554714,7.8298,7.7927,0.410493
198773219,68203456,1046,720020,72653.1,57461700,11522400,0.100904,16.0029,15.9579,0.108655
198767469,68203456,203,70227.2,4579.85,3828680,657025,0.0652149,9.35571,9.35209,0.0214432
198768535,68203456,470,444071,22298.8,25469100,3137470,0.0502144,7.06524,6.99203,0.14924
198767642,68203456,279,65828.1,5431.42,4766390,824620,0.0825092,12.5269,12.4889,0.0799421
198782431,68203456,111220844,720964,47379.3,41616800,6779690,0.0657166,9.40365,9.41901,0.114822
198766804,68203456,42,84334.2,5381.82,4923170,742251,0.0638154,8.8013,8.7399,0.116584
198773984,68203456,10678,2237770,100855,156428000,16824300,0.0450693,7.51833,7.62,0.615056
198776454,68203456,15952,240738,19319.7,16119900,2899140,0.0802522,12.0427,12.047,0.0772519
198782190,68203456,111220702,398655,23574.2,22229400,3453120,0.0591344,8.66192,8.617,0.072229
198774768,68203456,15621,27929.3,1125.29,1222930,147426,0.0402906,5.27856,0,0
198767865,68203456,322,40604500,3853020,3123030000,640129000,0.0948915,15.765,15.7386,0.39004
198778153,68203456,16233,1061490,59441.2,57983600,8093220,0.055998,7.6244,7.56574,0.245581
198781391,68203456,17264,79252.4,3454.82,3591720,503889,0.0435926,6.35802,6.31661,0.100808
198780677,68203456,16877,3691960,180393,192935000,24795200,0.0488612,6.71601,6.64898,0.274989
198781730,68203456,17405,19328,856.016,1042760,121811,0.0442889,6.30233,0,0
198780365,68203456,16791,825425,39325.4,42953200,5376390,0.0476426,6.51348,6.4823,0.170933
198773647,68203456,1114,457051,61596.3,40851300,11068200,0.134769,24.2166,24.0011,0.164923
198768707,68203456,489,64233.5,2860.04,4109310,395502,0.0445257,6.15726,6.1686,0.115362
198778242,68203456,16256,239725,17209.5,13792200,2354860,0.0717883,9.82315,9.81054,0.138119
198776060,68203456,15865,1536470,93931.7,101266000,13758900,0.0611349,8.95488,8.87985,0.158197
198777724,68203456,16113,1530340,220153,116872000,36845400,0.14386,24.0767,23.8308,0.113485
198781230,68203456,17190,18722.6,679.317,917199,97528,0.0362832,5.2091,0,0
198781044,68203456,17096,245092,6821.61,12047000,987611,0.0278329,4.02956,5.37333,0.24173
198780219,68203456,16699,3838650,220667,239629000,32480800,0.0574855,8.46152,8.54527,0.278537
198768493,68203456,454,240347,12006.8,14958800,1940040,0.0499561,8.07181,8.15482,0.201579
198780867,68203456,17029,39263.2,1162.22,1887030,166772,0.0296007,4.24753,0,0
198780914,68203456,17062,928011,56572.3,52544100,8249890,0.0609609,8.88987,8.87829,0.119292
198768483,68203456,452,191742,4094.21,9318860,528899,0.0213527,2.75839,2.76785,0.272631
198781170,68203456,17161,151681,3667.63,7237920,528928,0.0241799,3.48711,3.85047,0.349022
198769596,68203456,609,129616,1664.08,5913770,219532,0.0128385,1.69371,1.83169,0.679664
198769601,68203456,610,1487080,138793,111453000,21782700,0.0933321,14.6479,14.6521,0.111537
198768225,68203456,399,3314620,275628,225989000,45268200,0.0831555,13.6571,13.0924,0.529528
198776447,68203456,15950,621355,30946.7,27222100,4787630,0.0498053,7.70515,6.54449,0.40969
198782004,68203456,17568,352534,19887.2,16932300,2810510,0.0564121,7.97229,7.97271,0.244021
198776012,68203456,15854,4737710,214755,290925000,30746200,0.0453289,6.48968,5.95714,0.241838
198780708,68203456,16894,943252,47026.4,48829900,6445600,0.0498556,6.83338,6.77761,0.106555
198779621,68203456,16478,1007050,48198,55131500,6571860,0.0478604,6.52584,6.34858,0.27637
198781790,68203456,17443,1158390,67640,55286900,10040500,0.0583912,8.66764,8.62646,0.296494
198771466,68203456,838,692430,89778.3,62875800,15335300,0.129657,22.1471,22.1389,0.0753178
198781005,68203456,17083,71965.2,1416.75,2895840,195817,0.0196866,2.721,2.99697,0.822291
198775051,68203456,15689,26400.9,170.598,585427,22980.1,0.0064618,0.870427,0,0
198779611,68203456,16474,344870,16390.9,18935300,2250690,0.0475278,6.52621,5.38849,0.387777
198781100,68203456,17117,33970.9,2495.1,2039560,384078,0.0734482,11.3061,0,0
198768302,68203456,415,4541750,254144,280956000,41702100,0.0559574,9.18195,9.0003,0.336596
198772630,68203456,966,556348,64644.2,38216600,10134600,0.116194,18.2164,18.83,0.118102
198782370,68203456,111220768,120834,7291.3,6441210,1116920,0.0603415,9.24344,9.17858,0.101982
198780641,68203456,16864,1939880,117391,110162000,16391600,0.0605143,8.44979,8.42244,0.194096
198775039,68203456,15686,1253780,50289.2,56822200,6939290,0.04011,5.5347,5.46217,0.555078
198777958,68203456,16162,186410,5512.22,9258130,754294,0.0295704,4.04642,4.04239,0.0574586
198769382,68203456,571,2380780,57209.6,123134000,7571250,0.0240298,3.18015,3.24549,0.472201
198767775,68203456,290,13994800,758826,764850000,104020000,0.054222,7.43274,7.34027,0.224951
198774397,68203456,10720,5828100,156092,369614000,24099100,0.0267826,4.13498,4.11529,0.501119
198782002,68203456,17565,352534,19887.2,16932300,2810510,0.0564121,7.97229,7.97271,0.244021
198772344,68203456,928,13630800,367761,843320000,56557000,0.0269801,4.1492,4.12306,0.537165
198778577,68203456,16317,779745,27458.9,43301800,3668560,0.0352153,4.70482,4.61915,0.322938
198779604,68203456,16472,1232470,71461.5,72059200,9876030,0.0579824,8.01321,7.94029,0.105362
198778156,68203456,16235,1061490,59441.2,57983600,8093220,0.055998,7.6244,7.56574,0.245581
198781140,68203456,17141,72036.7,3740.28,3661370,555619,0.0519218,7.71299,7.70889,0.0760768
198780391,68203456,16808,183542000,7759270,10049600000,1153820000,0.0422753,6.28642,6.24873,0.525621
198781779,68203456,17434,708443,51276.7,39550100,7506720,0.0723795,10.5961,10.6121,0.109969
198774701,68203456,15608,441328,22601.4,22520700,3037890,0.0512122,6.88353,6.76818,0.142762
198774499,68203456,182305697,807927,75692.6,58144000,13308300,0.0936874,16.4722,17.4591,0.327605
198780888,68203456,17042,1147390,75288.8,67898700,11499600,0.0656175,10.0224,10.0035,0.137734
198768505,68203456,460,122116,8991,7477110,1258060,0.0736269,10.3022,10.2946,0.08279
198771425,68203456,830,601984,26163.8,31654200,3643810,0.0434626,6.05301,6.2576,0.508146
198768237,68203456,402,3657600,431181,287064000,76311300,0.117886,20.8638,20.684,0.365018
198773186,68203456,1035,558119,72041,47351500,12010000,0.129078,21.5188,21.5158,0.0490337
198777861,68203456,16140,786370,38771.6,47598300,6355860,0.0493046,8.08252,7.95127,0.261263
198769706,68203456,622,52375.6,2773.93,3083010,399419,0.0529623,7.62606,7.50392,0.219892
198779075,68203456,16422,786959,39927.1,45765100,5442130,0.0507359,6.9154,6.77554,0.218516
198781684,68203456,17376,26719.9,400.433,1217100,54871.5,0.0149863,2.05358,0,0
198781524,68203456,17302,79740.1,5205.41,4622160,744958,0.0652798,9.34233,9.20376,0.173564
198778598,68203456,16323,5524210,298903,321864000,41535800,0.0541077,7.51886,7.45845,0.204997
198776799,68203456,16029,1220790,88387.7,83601700,13206900,0.0724018,10.8183,10.8399,0.197502
198781315,68203456,17228,50053,798.681,2288630,116285,0.0159567,2.32323,0,0
198774872,68203456,15627,127912,2056.29,6083560,282838,0.0160758,2.21119,2.21904,0.140657
198769318,68203456,557,56283.7,1925.15,2216170,258045,0.0342044,4.58473,4.6799,0.326629
198777011,68203456,16080,488438,35810.3,34167700,5379120,0.0733159,11.0129,10.9283,0.264311
198780634,68203456,16862,111912,5605.14,5839060,833471,0.0500854,7.44758,7.53233,0.127258
198770977,68203456,778,1376240,154851,113050000,24923500,0.112517,18.1098,17.4114,0.125078
198776001,68203456,15851,34491400,1884550,2194960000,268840000,0.0546382,7.79439,7.45435,0.203286
198780682,68203456,16880,276919,16168.6,15408000,2214260,0.0583876,7.99607,7.93771,0.212431
198781948,68203456,17521,47514.6,1902.3,2261650,273461,0.0400362,5.75532,5.75815,0.218363
198771177,68203456,804,74699,3460.74,3876510,470588,0.0463291,6.29979,6.31906,0.090951
198781284,68203456,17214,55364.6,1509.82,2609460,211883,0.0272705,3.82705,3.82705,0.215089
198779247,68203456,16451,616378,35894,37155300,5136050,0.0582337,8.33263,8.21837,0.179155
198780327,68203456,16770,307735,13626.9,17851000,1994230,0.0442812,6.48035,6.56122,0.18433
198767456,68203456,199,1333560,92703.5,82714900,13217400,0.0695159,9.9114,9.87662,0.158791
198773344,68203456,1064,4661710,208597,310690000,34880400,0.0447469,7.48232,7.59051,0.647894
198776686,68203456,15998,1728160,195935,103715000,32176400,0.113378,18.6189,18.6396,0.232273
198775009,68203456,15680,482229,15678.1,19525400,2147200,0.0325118,4.45265,4.34547,0.306991
198781015,68203456,17086,950897,35957.6,47578700,5055870,0.0378144,5.31695,5.28974,0.304489
198781909,68203456,17485,2429480,158841,135476000,22744500,0.0653804,9.36188,9.31724,0.255123
198774129,68203456,10693,157569,6135.13,6682770,918254,0.0389362,5.82763,0,0
198777621,68203456,16086,282130,34374.1,22478800,5773320,0.121838,20.4633,20.3971,0.0663676
198779082,68203456,16423,9072120,553383,546343000,77581000,0.0609982,8.55158,8.45329,0.175841
198768219,68203456,398,1502890,70226.3,72143700,10142200,0.0467274,6.74843,6.63213,0.203811
198779827,68203456,16571,369492,16958.8,19234800,2292730,0.0458975,6.20509,6.15138,0.400329
198782193,68203456,111220704,329603,21885.4,18751000,3299510,0.0663993,10.0105,9.89518,0.114982
198780884,68203456,17040,208099,12094.5,11734700,1823410,0.0581187,8.76222,8.76222,0.11645
198767402,68203456,177,45906.6,1608.21,2076840,225106,0.0350322,4.90356,5.25949,0.537607
198780840,68203456,17009,153626,3722.87,7296970,503428,0.0242333,3.27697,3.40954,0.325352
198767646,68203456,281,846354,16215.1,31402200,2781080,0.0191587,3.28596,3.31817,0.544735
198780054,68203456,16659,936555,20740.6,40285500,2811880,0.0221457,3.00237,3.16802,0.511319
198769263,68203456,541,2171060,298321,180548000,51308300,0.137408,23.6328,23.611,0.219229
198770195,68203456,678,208979,30689.5,19008200,5274080,0.146855,25.2374,25.2401,0.0345651
198775581,68203456,15726,27682.3,439.435,1208790,58797.3,0.0158742,2.124,0,0
198770192,68203456,676,162276,6846.52,8664870,949991,0.0421905,5.85416,5.97558,0.499041
198778737,68203456,16353,6437960,281415,340507000,39192100,0.0437119,6.08766,6.03878,0.300657
198769488,68203456,591,212397,3244.22,9429120,427586,0.0152743,2.01314,2.07644,0.401426
198780377,68203456,16798,329910,16757.1,17477400,2280730,0.0507928,6.91318,6.88754,0.0891712
198772977,68203456,1005,341470,30970.7,25404300,5114180,0.0906983,14.977,14.9826,0.09789
198778669,68203456,16337,152100,3953.6,7568240,530041,0.0259934,3.48481,3.6484,0.664826
198769671,68203456,617,336096,18877.1,19979100,2582960,0.0561657,7.68519,7.66939,0.0991859
198768340,68203456,423,851713,41962.4,52052800,6761850,0.0492683,7.93912,7.61836,0.405173
198780745,68203456,16920,38015300,1393610,2144880000,227810000,0.0366593,5.9926,6.03452,0.766505
198767632,68203456,274,914814,83631.9,66796300,12712400,0.0914195,13.8962,13.9747,0.115893
198767293,68203456,137,423396,14419.4,21417900,2024210,0.0340565,4.78089,4.85638,0.3778
198780159,68203456,16671,2906950,145185,170292000,20035100,0.0499443,6.89214,6.87527,0.233466
198767654,68203456,287,23140.8,867.385,1294130,115425,0.037483,4.98796,0,0
198781943,68203456,17512,306636,18269.1,16130500,2650880,0.0595792,8.64504,8.61571,0.235981
198781302,68203456,17220,20309000,998700,1024520000,145879000,0.0491752,7.18295,7.10055,0.324856
198780301,68203456,16762,795755,42330.7,47522200,6017120,0.0531956,7.56152,7.69213,0.211673
198781142,68203456,17142,72036.7,3740.28,3661370,555619,0.0519218,7.71299,7.70889,0.0760768
198776126,68203456,15899,572753,53269.3,41938100,8011030,0.0930057,13.9869,13.9846,0.165731
198774696,68203456,15607,228689,14053.5,13150300,1959250,0.0614526,8.5673,8.27891,0.226134
198777992,68203456,16177,1053530,77161.9,69037600,11769200,0.0732414,11.1712,10.3615,0.51214
198782167,68203456,111220688,54409,3745.43,3403230,536993,0.0688384,9.86956,9.86441,0.0929351
198780670,68203456,16875,275468,14817.7,15709500,2087460,0.0537909,7.57787,7.5712,0.0855395
198773375,68203456,1066,1055390,57878.5,62791300,9940390,0.0548411,9.41873,9.38111,0.371035
198778922,68203456,16399,1839180,37882.9,96011000,4978760,0.0205977,2.70705,2.79826,0.381161
198779684,68203456,16520,3382820,193813,197725000,26969300,0.0572932,7.97244,7.91268,0.243427
198776863,68203456,16044,6015350,825041,499815000,144888000,0.137156,24.0864,23.9271,0.271015
198780787,68203456,16972,414874,30841.3,25346600,4320110,0.0743389,10.4131,10.3748,0.0736824
198779133,68203456,16433,3518570,230702,220773000,34303900,0.0655669,9.74937,9.65102,0.210764
198770358,68203456,688,294930000,23101900,19885100000,3676780000,0.0783303,12.4666,11.9772,0.559494
198781582,68203456,17330,801349,43488.7,41687200,6436300,0.0542694,8.03184,8.06294,0.137604
198781497,68203456,17290,9241750,473291,469965000,68929500,0.0512123,7.45849,7.35062,0.31957
198774468,68203456,10734,1673360,33012.1,96030200,4775910,0.0197281,2.85409,2.83086,0.510618
198770964,68203456,777,171429,5808.34,9875210,806459,0.0338818,4.70433,4.81952,0.424933
198780764,68203456,16939,31896100,1154560,1788910000,191094000,0.0361977,5.99115,6.03256,0.81397
198768509,68203456,461,294674,22345.3,20810100,3374590,0.0758307,11.452,11.807,0.144354
198782084,68203456,17612,27209.3,989.053,1290660,134166,0.0363498,4.93087,0,0
198780440,68203456,16842,15463500,379373,935232000,57217600,0.0245334,3.70017,3.64553,0.482605
198778966,68203456,16407,180053,2890.09,8395170,379173,0.0160513,2.1059,2.22807,0.496261
198782383,68203456,111220788,542520,32993.9,30637300,4874250,0.0608161,8.98447,8.83681,0.311315
198780220,68203456,16700,894113,49856.3,53976900,7062740,0.0557606,7.89916,7.91381,0.0705521
198775002,68203456,15679,603002,28082.2,29174000,3913100,0.0465706,6.48935,6.25951,0.542631
198780389,68203456,16803,53972.7,2681.06,2841940,367735,0.0496743,6.81335,6.66095,0.199154
198768030,68203456,358,86002.9,6237.58,5121380,866032,0.0725276,10.0698,10.0402,0.0707584
198767419,68203456,183,1122000,63707.1,69077500,9367220,0.0567798,8.34866,8.29123,0.203549
198781693,68203456,17381,1068730,50304.2,46704100,7124630,0.047069,6.66643,6.65243,0.318691
198780755,68203456,16930,807477,36346.3,44377800,5372040,0.0450122,6.65287,6.77024,0.139009
198769727,68203456,629,1972470,119712,114214000,16541000,0.0606917,8.38593,8.37146,0.0920584
198774540,68203456,15566,496117000,33682700,31640500000,5197950000,0.0678926,10.4773,10.0158,0.599956
198778137,68203456,16229,434824,27183,25416400,3707520,0.0625149,8.52649,8.44391,0.13441
198780762,68203456,16937,26066.3,1038.06,1579250,144811,0.0398238,5.55549,0,0
198782308,68203456,111220746,144379,4035.34,7159210,583971,0.0279496,4.0447,4.25877,0.251266
198770522,68203456,712,92217,10926.5,6975120,1783120,0.118487,19.3361,19.8811,0.019039
198778725,68203456,16351,29729.3,1509.43,1602560,207371,0.0507726,6.9753,0,0
198781717,68203456,17398,45696.4,2910.76,2614420,437152,0.0636977,9.56643,9.5667,0.01189
198776788,68203456,16025,7198580,794308,621300000,135034000,0.110342,18.7584,18.6408,0.231906
198772583,68203456,962,5650800,393755,362254000,61961300,0.0696813,10.9651,10.8569,0.307569
198767618,68203456,267,89146.8,4787.82,5382620,649286,0.0537071,7.28334,7.28303,0.0374665
198768176,68203456,385,5898930,494958,405112000,80850600,0.0839064,13.706,13.984,0.328071
198779768,68203456,16554,45673.4,1058.62,2090960,141364,0.023178,3.0951,3.17468,0.499872
198781249,68203456,17198,407160,21814.3,21403300,3205260,0.0535766,7.87222,7.80841,0.27597
198769202,68203456,524,149315,5309.75,7436790,709337,0.0355607,4.7506,4.74333,0.0914385
198775383,68203456,15705,64740.5,1556.2,2335110,212002,0.0240375,3.27464,3.28789,0.0833613
198769196,68203456,523,1086650,55348.9,60227700,7634570,0.0509354,7.02579,6.93372,0.443086
198781173,68203456,17162,66596.3,1990.8,3213340,288488,0.0298936,4.33189,4.618,0.0602794
198782031,68203456,17584,101313,5251.37,4900890,739008,0.0518331,7.2943,7.40524,0.142192
198775546,68203456,15723,608176,20851.3,27129200,2900360,0.0342849,4.76894,4.7953,0.38917
198768118,68203456,370,28164100,1609110,1483250000,232433000,0.0571333,8.25281,8.14598,0.274174
198779814,68203456,16567,102539,5972.16,6230950,830284,0.0582426,8.09722,8.10754,0.0893637
198782077,68203456,17605,28288.5,1317.54,1356180,184987,0.0465751,6.53927,0,0
198779544,68203456,16467,1743430,90125.4,98742600,12419900,0.0516942,7.12379,6.85492,0.330854
198778158,68203456,16239,682752,40637.7,37559900,5483730,0.0595204,8.03181,7.92766,0.2678
198781989,68203456,17556,198577,11546,10015100,1638740,0.0581434,8.25241,8.07636,0.221155
198768207,68203456,394,4290950,317467,288952000,52442300,0.0739853,12.2216,12.2223,0.483759
198777918,68203456,16153,26482.9,251.74,1043650,35546.3,0.00950576,1.34224,0,0
198776740,68203456,16008,6137430,267903,317655000,41352300,0.0436508,6.73773,6.75226,0.561692
198768141,68203456,375,19665200,1293720,1268830000,211750000,0.0657871,10.7677,10.5355,0.486917
198780897,68203456,17049,69366.4,4135.9,4173530,618034,0.059624,8.90971,8.90971,0.110589
198769654,68203456,616,538949,29973.8,31255200,4186710,0.0556153,7.76828,7.84754,0.10983
198771832,68203456,906,408424,39274.4,30918800,6163140,0.0961609,15.0901,14.9749,0.130542
198769371,68203456,567,374401000,27389500,24769800000,4293720000,0.0731556,11.4682,11.0225,0.577255
198767126,68203456,94,200652,3790.95,9728160,510446,0.0188932,2.54394,2.60303,0.307265
198775756,68203456,15787,2323600,117717,132475000,16004900,0.0506616,6.88796,6.84181,0.210811
198776274,68203456,15905,35358200,1106550,2181330000,161321000,0.0312955,4.56247,4.49178,0.488831
198767488,68203456,211,1256480,90090.5,79727300,13528400,0.0717009,10.767,10.5998,0.217758
198777712,68203456,16111,804895,101085,58142700,16900300,0.125588,20.9969,20.7984,0.188547
198774938,68203456,15662,574350,26167.1,31514600,3688550,0.0455596,6.42214,6.28996,0.373412
198769388,68203456,573,193901,29335.6,18006500,5146180,0.151292,26.5402,26.4016,0.100332
198779106,68203456,16429,2337620,157226,146549000,22289900,0.0672592,9.5353,9.4912,0.102475
198771367,68203456,820,2541010,167642,159662000,25198500,0.0659747,9.91673,9.77479,0.379614
198779807,68203456,16566,41203.1,1687.8,2031020,225524,0.040963,5.47347,5.47508,0.0553561
198773629,68203456,1098,751168,55252.5,44764700,8001010,0.0735554,10.6514,10.4465,0.139889
198782468,68203456,111220898,27880,1254.46,1559800,171701,0.044995,6.15856,0,0
198779251,68203456,16452,401995,25946.1,24826200,3638050,0.0645432,9.04998,9.07298,0.0705451
198767239,68203456,113,1549800,58459.6,82967000,9933560,0.0377207,6.40956,6.46219,0.518356
198776733,68203456,16007,43573200,3354610,2908030000,508117000,0.0769879,11.6612,11.5212,0.324289
198766941,68203456,67,57433.2,1609.76,2790600,214960,0.0280285,3.74278,3.73589,0.177851
198781756,68203456,17422,720964,47379.3,41616800,6779690,0.0657166,9.40365,9.41901,0.114822
198778301,68203456,16272,623883,31236.5,34904900,4367980,0.0500678,7.00127,6.94511,0.151613
198781357,68203456,17262,109582,5732.89,5233690,822764,0.0523158,7.50819,7.43124,0.129543
198775045,68203456,15687,52216.8,360.986,1135680,48923.9,0.00691323,0.936939,0.937693,0.10145
198767495,68203456,214,632454,33488.7,32997400,4662590,0.0529504,7.37222,7.26982,0.174114
198774484,68203456,10737,1002560,36725.4,63532800,5427530,0.0366316,5.41367,5.29277,0.530166
198768109,68203456,369,5626430,501714,415472000,79532000,0.089171,14.1354,13.9997,0.284578
198770610,68203456,727,124380,14757.7,9222770,2381730,0.118651,19.1489,20.8251,0.00266683
198775317,68203456,15699,386059,16110.5,16192000,2173640,0.0417308,5.63035,5.5322,0.373041
198781515,68203456,17298,908681,58540,53784800,8563550,0.0644231,9.42416,9.30746,0.246155
198781175,68203456,17163,85084.5,1676.83,4024580,240440,0.0197078,2.8259,0,0
198780906,68203456,17054,1639460,91473.5,91217200,13304700,0.055795,8.11531,8.22451,0.179854
198774489,68203456,182305689,3042630,292819,221483000,48443400,0.0962387,15.9216,16.1284,0.370546
198780780,68203456,16967,6613710,313218,349964000,43731300,0.047359,6.61222,6.56797,0.354728
198774907,68203456,15631,140264,7857.75,8041480,1069050,0.0560213,7.62169,7.5689,0.154694
198775706,68203456,15770,1520680,50251.7,85915800,6651460,0.0330456,4.37401,4.34002,0.334718
198767827,68203456,311,521295,61609.4,36481300,9717000,0.118185,18.6401,18.6281,0.0875812
198767246,68203456,115,20275.8,962.928,1050070,129997,0.0474914,6.41142,0,0
198775642,68203456,15752,5839190,174414,311025000,23288700,0.0298695,3.98835,3.94178,0.419397
198768371,68203456,427,278437,39945.2,23081700,7156790,0.143462,25.7034,25.7011,0.165073
198767555,68203456,239,4000760,218605,240801000,31649400,0.0546408,7.91085,7.7306,0.318783
198779165,68203456,16441,260711,5678.05,12290200,750086,0.0217791,2.87708,3.07513,0.483206
198778028,68203456,16186,1430780,88294.7,90092100,13184900,0.0617108,9.21516,8.43605,0.17718
198779755,68203456,16548,1210790,59245.5,67391900,8162870,0.0489311,6.74175,6.60678,0.335851
198780330,68203456,16771,949954,56910.8,54415500,7948530,0.059909,8.36728,8.44489,0.166936
198771440,68203456,835,6621930,391066,398605000,56213000,0.0590562,8.48892,8.39978,0.257804
198767568,68203456,242,5292100,180161,291100000,24287300,0.0340434,4.58935,4.5545,0.381627
198781891,68203456,17472,284345,7993.9,10160800,1077870,0.0281133,3.79072,3.78383,0.361173
198771591,68203456,857,912865,123481,73791700,20179100,0.135267,22.1053,22.0223,0.116926
198776541,68203456,15971,4362700,248420,255071000,35254400,0.0569417,8.08086,8.04624,0.275269
198768463,68203456,445,1398030,85301.9,78704300,12573700,0.0610159,8.99387,9.00463,0.162297
198772617,68203456,965,426686,29755.5,26620100,4877490,0.0697363,11.4311,11.1094,0.360894
198766944,68203456,68,1001210,65713.8,64223100,9978400,0.0656344,9.96634,9.53385,0.378271
198770492,68203456,706,160769,5905.67,8505750,828988,0.0367338,5.15638,5.07482,0.143773
198766627,68203456,28,2238490,311239,171096000,51728100,0.13904,23.1085,22.9739,0.120105
198781551,68203456,17314,26876.4,374.766,1216570,51769.8,0.0139441,1.92622,0,0
198782444,68203456,111220858,127704,9899.45,7152950,1485020,0.0775186,11.6286,11.6832,0.106301
198778017,68203456,16182,68004.5,4085.69,4451000,589452,0.0600797,8.66784,8.54567,0.0428829
198778104,68203456,16219,93394.2,2286.79,4652520,309332,0.0244854,3.31211,3.31282,0.0333249
198768189,68203456,390,76969.7,2846.86,3052680,392260,0.0369868,5.09629,5.02204,0.0973596
198767639,68203456,278,6105390,445906,386585000,65648500,0.0730347,10.7526,10.7286,0.312994
198767559,68203456,240,209237,6420.88,7282940,989553,0.0306871,4.72933,5.07361,0.654028
198772836,68203456,984,5358540,141464,330210000,20482000,0.0263998,3.82231,3.80195,0.58261
198768936,68203456,493,17053600,896372,1039470000,128953000,0.0525622,7.56165,7.48189,0.238259
198778071,68203456,16203,83047,1013.53,3759640,132361,0.0122043,1.59381,1.59381,0.11257
198771817,68203456,904,2402150,95446.5,125541000,13280900,0.0397337,5.52874,5.4843,0.532409
198782482,68203456,124372440,22387.1,617.98,983879,88664.8,0.0276043,3.96053,0,0
198766956,68203456,72,73263.9,1387.08,3637020,188792,0.0189327,2.57688,2.57524,0.12165
198768577,68203456,481,428967,21720,24093600,3240310,0.0506334,7.55375,7.42508,0.241783
198776748,68203456,16009,6565150,412665,401539000,63666900,0.0628569,9.6977,9.68195,0.353247
198781947,68203456,17520,47514.6,1902.3,2261650,273461,0.0400362,5.75532,5.75815,0.218363
198780796,68203456,16981,509872,25510.1,28597400,3683650,0.0500323,7.22467,7.2275,0.0874021
198767442,68203456,192,424363,22220.3,21044600,3298970,0.0523616,7.77393,7.90295,0.367231
198781904,68203456,17483,93226.8,5205.31,5584810,716738,0.055835,7.68811,7.6844,0.157875
198772477,68203456,944,734470,12415.6,40845000,1809540,0.0169042,2.46374,2.45809,0.248118
198775849,68203456,15812,2595770,101262,160911000,13874500,0.0390102,5.34503,5.45,0.251073
198776344,68203456,15917,6102890,339674,341963000,48621800,0.0556578,7.967,7.97717,0.387087
198780194,68203456,16684,5050780,342739,326373000,48540100,0.0678587,9.61042,9.58149,0.238361
198771553,68203456,846,402509,17963.8,23404700,2648470,0.0446296,6.57991,6.7995,0.126636
198781478,68203456,17280,1677360,68008.2,83060000,9903530,0.0405447,5.90423,5.90285,0.325125
198774586,68203456,15577,3887520,201386,211960000,27483700,0.0518032,7.06973,6.93282,0.401621
198781955,68203456,17531,272061,13494.1,13119900,1940050,0.0495997,7.13095,7.25354,0.295776
198779978,68203456,16628,79413.2,1489.47,3931580,199030,0.0187559,2.50626,2.52984,0.551453
198780725,68203456,16902,416232,13884.8,19712500,1900660,0.0333584,4.56635,4.60996,0.446417
198780793,68203456,16975,810606,45440.6,43913600,6466710,0.0560576,7.97762,8.03549,0.159465
198773624,68203456,1093,4607250,227219,237436000,33043900,0.0493177,7.17215,7.12374,0.254142
198780668,68203456,16874,583552,32777.9,33377100,4632630,0.0561695,7.93868,7.93563,0.127324
198771786,68203456,898,889736,46824.8,49397700,6536570,0.0526278,7.34665,7.09478,0.406568
198781223,68203456,17185,889573,45991.3,46717100,6679950,0.0517004,7.50916,7.5069,0.129106
198769900,68203456,647,1832310,122625,94522000,18823900,0.0669238,10.2733,10.425,0.518731
198782474,68203456,111220930,28288.5,1317.54,1356180,184987,0.0465751,6.53927,0,0
