id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196976835,67787327,16174,2816840,42539.4,157860000,6122040,0.0151018,2.17337,2.18956,0.425786
196976074,67787327,15857,28042000,410341,1412440000,53352700,0.0146331,1.9026,1.88905,0.987239
196973574,67787327,345,3448260,132594,201730000,17094600,0.0384525,4.95745,5.02018,0.417492
196979171,67787327,111220868,56999.2,3.99636,2100050,526.617,7.01126e-05,0.00923903,0.00923078,0.287958
196975372,67787327,15570,154840,129.238,5523530,16001.4,0.000834652,0.103341,0.103486,0.22126
196976744,67787327,16126,17252300,362238,806082000,57254100,0.0209965,3.31863,3.19622,0.867072
196978647,67787327,17028,504209,11093,24374400,1775770,0.0220008,3.5219,3.45879,0.508427
196973957,67787327,542,2118250,2826.39,69448000,457651,0.0013343,0.216051,0.181586,0.999261
196974774,67787327,910,261942,552.875,11062500,76974.3,0.00211068,0.29386,0.339664,0.828682
196973557,67787327,331,2164110,4696.38,55540500,648220,0.00217012,0.299532,0.300841,0.603127
196979037,67787327,17541,65053.2,592.448,3063560,83621.8,0.00910713,1.28544,0.0481073,0.455939
196977736,67787327,16523,53384.7,407.217,2086090,62361.6,0.00762797,1.16816,1.04465,0.679118
196972948,67787327,61,97564.5,235.184,3684260,31902.4,0.00241055,0.326988,0.316825,0.935347
196977164,67787327,16300,17498.7,44.0441,377087,5707.7,0.00251699,0.326178,0,0
196978727,67787327,17135,31127.2,17.3473,1212600,2218.53,0.000557304,0.0712731,0,0
196977110,67787327,16273,28021.1,71.7368,891416,9214.05,0.0025601,0.328826,0,0
196978207,67787327,16758,26887.3,0.857013,764978,114.244,3.18742e-05,0.004249,0,0
196974745,67787327,898,1838710,1072.13,65934600,136340,0.00058309,0.0741499,0.0690182,0.708393
196978729,67787327,17139,313838,597.925,9111540,75410.2,0.0019052,0.240284,0.229078,0.766315
196978518,67787327,16877,4325850,2333.66,134028000,298381,0.000539467,0.0689762,0.073368,1.30154
196979080,67787327,17606,11356.7,62.2271,545935,8647.63,0.00547931,0.761454,0,0
196977031,67787327,16251,97979,186.509,4531390,24083.6,0.00190356,0.245804,0.245142,0.345848
196975827,67787327,15729,771333,2807.83,20859800,391302,0.00364023,0.507307,0.510907,0.448897
196974112,67787327,614,816492,5698.6,29749500,754961,0.00697936,0.924639,0.976087,0.465545
196973120,67787327,159,9124360,64957.8,375070000,8781270,0.00711916,0.962398,0.94954,0.846322
196975669,67787327,15670,332205,1768.64,13707700,244868,0.00532392,0.737099,0.736316,0.550439
196976095,67787327,15864,603851,7772.44,23560100,972717,0.0128715,1.61086,1.43403,0.285391
196976729,67787327,16119,2004240,67267.7,97704000,11071000,0.0335626,5.5238,5.53716,0.915006
196978504,67787327,16867,1741780,1073.97,54225700,160777,0.000616595,0.0923057,0.0609648,0.895359
196978737,67787327,17150,712209,2033.94,23452100,259198,0.00285582,0.363935,0.379416,0.660586
196978791,67787327,17224,322366,4022.72,15508000,600829,0.0124787,1.86381,1.958,0.604798
196978932,67787327,17407,1788510,4227.31,69244400,569193,0.0023636,0.31825,0.326721,0.653712
196976360,67787327,15979,6658150,273647,358783000,38647100,0.0410995,5.80448,5.60689,0.759617
196978121,67787327,16686,1249380,217.488,41437600,28204.8,0.000174076,0.022575,0.0253211,1.33901
196977152,67787327,16294,456620,1097.84,11024600,152764,0.00240426,0.334553,0.341806,0.314674
196974647,67787327,842,3763780,2844.52,121167000,423773,0.00075576,0.112592,0.110456,0.975273
196979066,67787327,17585,124069,602.634,6153720,81181.9,0.00485726,0.65433,0.633945,0.395268
196973237,67787327,238,131003,83.1396,4862130,10469.6,0.000634637,0.0799185,0.078739,0.451579
196973606,67787327,366,619578,879.261,22151300,107103,0.00141913,0.172864,0.146428,0.821237
196976058,67787327,15851,41529600,583099,1990960000,75853700,0.0140406,1.8265,1.79296,1.02708
196978890,67787327,17352,33720200,136648,1237540000,19432900,0.00405239,0.5763,0.529771,0.993778
196978861,67787327,17313,2077490,12068.2,71972900,1664680,0.00580905,0.801294,0.783667,0.678091
196976761,67787327,16135,1512130,18559,59953900,2795440,0.0122734,1.84868,1.74113,0.51749
196977243,67787327,16355,5925420,10102.1,183412000,1348110,0.00170487,0.227513,0.242563,1.03634
196973363,67787327,284,3741240,197084,215164000,28387000,0.0526787,7.58759,7.47103,0.605501
196973767,67787327,473,1964590,23707.7,76503600,3005440,0.0120675,1.52981,1.33322,0.453302
196978191,67787327,16736,766945,1394.69,23120900,177412,0.00181851,0.231323,0.228832,1.05627
196974229,67787327,667,457114,3063.55,21099300,399251,0.00670193,0.873416,0.876399,0.301915
196973833,67787327,510,343354,5009.57,14971200,619206,0.0145901,1.80341,1.83627,0.384867
196979129,67787327,111220730,215808,445.863,7265840,61400.5,0.00206602,0.284514,0.235367,0.539796
196978702,67787327,17101,894324,840.661,31431200,118570,0.000939996,0.13258,0.0738701,1.06908
196977332,67787327,16399,4376520,3215.37,154613000,397730,0.000734685,0.0908781,0.0902675,0.684784
196979031,67787327,17533,245842,2184.51,8603860,314545,0.00888584,1.27946,1.28387,0.21067
196978804,67787327,17241,857543,1535.41,29684900,206380,0.00179048,0.240664,0.232132,1.17047
196979154,67787327,111220810,35529.7,148.406,1605380,21795.9,0.00417696,0.613455,0,0
196977936,67787327,16615,1354610,557.509,43415200,76002.5,0.000411563,0.0561064,0.0491813,0.767511
196978153,67787327,16700,823852,365.675,28630600,57957.7,0.00044386,0.0703496,0.0732728,1.12824
196973816,67787327,503,3076840,1984.32,107639000,291026,0.000644924,0.0945861,0.092878,1.01318
196979057,67787327,17573,157707,631.303,6472540,89550.3,0.00400301,0.567828,0.702234,0.501098
196979003,67787327,17499,34607,220.549,1557750,30735.2,0.00637296,0.888123,0,0
196979087,67787327,17640,440933,3387.76,18728900,489922,0.00768317,1.1111,1.11507,0.237838
196974821,67787327,938,1823310,8454.48,61295900,1254440,0.00463688,0.688001,0.650597,0.787998
196978954,67787327,17438,1545520,6300.98,40557200,942888,0.00407694,0.610079,0.565117,0.862705
196973790,67787327,487,161407,5732.33,8597100,820645,0.0355147,5.08432,4.36341,0.724639
196978615,67787327,16999,63604,22.7098,2149440,2916.36,0.00035705,0.0458519,0.045752,0.0487473
196976039,67787327,15842,6546000,68043.2,273933000,8838250,0.0103946,1.35017,1.17733,0.992607
196978613,67787327,16998,244666,33.0819,8274400,4296.83,0.000135212,0.017562,0.0181629,0.669118
196974837,67787327,946,2710820,1918.51,86558900,245691,0.000707724,0.0906335,0.0890851,0.6523
196975152,67787327,1109,39668.2,3.5781,1094530,428.144,9.02009e-05,0.0107931,0.0107933,0.315885
196973159,67787327,189,877930,595.201,30915700,72471.8,0.000677959,0.0825485,0.0806055,0.517249
196974676,67787327,859,74588,22.6018,2954390,3049.42,0.000303021,0.0408836,0.0342204,0.949509
196975238,67787327,10686,1474790,18552.4,86044200,2961500,0.0125796,2.00808,1.9869,1.34224
196978652,67787327,17034,1498940,1577.09,50223800,233681,0.00105214,0.155898,0.14183,3.89654
196977143,67787327,16290,329443,534.983,9564060,69255.7,0.0016239,0.210221,0.227858,0.61782
196972811,67787327,1,44427.1,126.64,1359790,16696.6,0.00285052,0.375819,0,0
196974878,67787327,988,129772,1352.22,7347460,196952,0.01042,1.51768,1.58693,0.514823
196979126,67787327,111220722,256977,175.915,8573010,22586.8,0.000684554,0.0878944,0.0925893,0.611189
196977304,67787327,16390,183817,252.697,5849790,34801.6,0.00137472,0.189328,0.193259,1.00145
196974584,67787327,795,17991500,9739.28,605831000,1315060,0.000541327,0.0730933,0.0752159,1.28139
196975582,67787327,15619,513479,893.952,18093100,115262,0.00174097,0.224473,0.212914,0.604331
196976508,67787327,16001,124772000,1717080,5085040000,226013000,0.0137617,1.81141,1.67355,1.31605
196976866,67787327,16196,430952,3393.72,23336800,457052,0.00787493,1.06056,1.02393,0.588851
196978563,67787327,16938,28917600,1473360,2058630000,251675000,0.0509502,8.70317,8.76415,0.732223
196977148,67787327,16292,123530,284.37,3579920,36542,0.00230203,0.295815,0.279976,0.26002
196978760,67787327,17180,509042,877.049,15665200,116264,0.00172294,0.228398,0.222046,1.75831
196973763,67787327,471,79112.3,688.6,2430090,101849,0.00870408,1.2874,0.954203,0.665499
196974284,67787327,707,1113140,5048.46,40678900,730582,0.00453531,0.656324,0.633929,0.599061
196977500,67787327,16431,198971,114.844,5779460,14104.3,0.00057719,0.070886,0.0684926,0.680131
196976049,67787327,15847,662567,5897.15,17830300,774836,0.00890046,1.16945,0.87697,0.746541
196978917,67787327,17388,399114,1061.4,8135920,155848,0.0026594,0.390484,0.416375,0.605991
196978597,67787327,16988,33816.1,15.5089,1290210,1970.07,0.000458625,0.0582583,0,0
196974287,67787327,711,311162,100.489,11934200,13263.7,0.000322949,0.0426264,0.0340853,1.25758
196978310,67787327,16796,62787.8,2.47528,2102100,316.191,3.9423e-05,0.00503586,0.00499389,0.165178
196978515,67787327,16874,482306,337.065,16500600,55082.6,0.000698861,0.114207,0.0562285,0.888124
196978738,67787327,17151,167117,436.39,5802090,55327.2,0.00261129,0.331069,0.326009,0.536631
196974379,67787327,741,443753,525.04,14653500,64698.8,0.00118318,0.145799,0.128958,0.582378
196978564,67787327,16939,28917600,1473360,2058630000,251675000,0.0509502,8.70317,8.76415,0.732223
196974207,67787327,652,59926.4,34.0215,2161400,4505.04,0.000567722,0.0751762,0.0705315,0.564931
196977222,67787327,16336,189612,86.9322,6174680,10790.9,0.000458473,0.0569105,0.054959,0.370026
196975653,67787327,15664,420692,1266.48,14551100,161777,0.00301046,0.384549,0.389728,0.720488
196974771,67787327,909,4700210,105647,236251000,15517400,0.0224772,3.30143,3.30825,0.52291
196976108,67787327,15870,1972870,68120.9,114637000,9420770,0.0345287,4.77515,4.79238,0.485726
196977712,67787327,16496,18107.3,4.9263,484362,633.381,0.000272061,0.0349793,0,0
196976122,67787327,15874,507919,11813.6,27486400,1610290,0.0232589,3.17037,3.21577,0.334973
196974069,67787327,596,3561160,13878.3,144974000,1867970,0.00389713,0.524541,0.511896,0.73848
196973047,67787327,111,34969,1603.45,2461810,221038,0.0458535,6.32097,0,0
196974782,67787327,915,455415,321.426,14242200,40804,0.000705787,0.0895974,0.0927163,0.674821
196974845,67787327,952,2070300,49746.9,102895000,6531150,0.0240288,3.15469,2.85124,1.1157
196978896,67787327,17360,14599.7,84.5676,634272,12113.6,0.00579243,0.829714,0,0
196978951,67787327,17434,692177,4135.1,29624800,570493,0.00597405,0.8242,0.719088,0.686993
196978526,67787327,16889,1351490,1252.25,39479600,159509,0.000926569,0.118024,0.119707,1.06915
196974599,67787327,809,2750870,1148.01,84831700,140483,0.000417327,0.0510686,0.048173,0.762715
196978710,67787327,17111,63105.4,44.324,2042610,5642.93,0.00070238,0.0894207,0.0891531,0.655042
196979119,67787327,111220698,343222,496.552,11873500,68386.1,0.00144674,0.199247,0.128335,0.403598
196975884,67787327,15770,2001830,1043.27,70310100,129468,0.000521161,0.0646748,0.0612831,0.99904
196973024,67787327,99,1282220,2059.4,41419600,300875,0.00160612,0.234652,0.267061,0.937211
196976766,67787327,16137,230700,1785.16,7964230,263523,0.00773801,1.14227,1.07145,0.965235
196978756,67787327,17175,528786,364.404,16629500,48446.2,0.000689133,0.0916179,0.0892164,1.16983
196972959,67787327,66,19437.9,151.547,775731,22930,0.00779644,1.17965,0,0
196977840,67787327,16568,67435.8,225.896,2485010,36593.9,0.00334979,0.542648,0.265976,0.952372
196978904,67787327,17370,381515,2922.2,19511000,409307,0.00765947,1.07285,1.07285,0.500843
196978037,67787327,16643,68162.5,100.653,2547020,12854.2,0.00147666,0.188582,0.188582,0.00511758
196978532,67787327,16896,327679,367.669,8639580,46928.8,0.00112204,0.143216,0.154575,0.48691
196974232,67787327,669,15112400,91403.2,655430000,12091200,0.00604824,0.800084,0.761351,1.01282
196976877,67787327,16204,221466,181.875,8367290,21886.3,0.000821231,0.0988243,0.0981096,0.602052
196973785,67787327,485,38486700,547146,1896590000,71759300,0.0142165,1.86452,1.82773,0.980704
196977174,67787327,16309,17179700,80476.6,597989000,11400000,0.00468439,0.663574,0.637839,1.69158
196973183,67787327,204,367332,4698.23,24687600,679813,0.0127901,1.85068,1.82518,0.577694
196976087,67787327,15861,3110990,39048.9,119567000,4918950,0.0125519,1.58115,1.41067,0.382824
196977238,67787327,16352,6661180,12303.9,205660000,1665270,0.00184711,0.249997,0.271356,1.03535
196977933,67787327,16613,1354610,557.509,43415200,76002.5,0.000411563,0.0561064,0.0491813,0.767511
196978767,67787327,17192,238427,851.653,7679890,108837,0.00357196,0.45648,0.457461,0.457984
196978689,67787327,17086,972121,757.537,31211300,96158,0.000779262,0.0989157,0.0962876,0.99968
196978577,67787327,16962,683734,184.629,19956700,22897,0.000270031,0.0334882,0.0335256,0.5801
196976895,67787327,16219,168442,103.231,6162630,12691.1,0.000612856,0.0753438,0.0678944,0.870544
196973001,67787327,84,1070370,1758.14,43827800,225812,0.00164255,0.210966,0.233965,0.699097
196977217,67787327,16333,1544740,15187.8,61401600,2216440,0.00983189,1.43483,1.51398,1.12485
196976829,67787327,16170,2994860,48915.7,146843000,7061640,0.0163332,2.35792,2.30505,0.640774
196979194,67787327,112892325,34248.8,20.1099,1224220,2477.56,0.000587171,0.0723401,0,0
196978186,67787327,16731,33572.5,30.2432,1223870,3802.12,0.000900832,0.113251,0,0
196974607,67787327,818,3451470,40124.1,147051000,5207680,0.0116252,1.50883,1.45745,0.810586
196978542,67787327,16908,362273,238.42,10863200,30474.2,0.00065812,0.0841193,0.102391,1.20184
196973207,67787327,220,11748200,139516,698609000,19489400,0.0118755,1.65892,1.63436,0.718289
196978850,67787327,17300,751225,773.77,30293100,102752,0.00103001,0.136779,0.0942524,0.453708
196973595,67787327,361,7236770,121146,315848000,16119200,0.0167404,2.2274,2.12074,0.773414
196979065,67787327,17584,364672,2740.46,16623200,387910,0.00751486,1.06372,1.03988,0.385086
196973702,67787327,426,421226,12320.9,21046900,1770860,0.0292501,4.20408,3.51528,0.676753
196978075,67787327,16664,600903,82.312,18450100,10667.3,0.00013698,0.017752,0.0175389,0.570309
196978187,67787327,16732,2815040,2476.06,86983000,324713,0.000879584,0.115349,0.12282,1.29261
196973652,67787327,391,2784450,39941.6,119951000,6274830,0.0143445,2.25353,2.19575,0.580847
196978552,67787327,16927,2220040,19993.7,100533000,3151940,0.00900602,1.41977,1.39893,1.23445
196973733,67787327,448,597304,6990.54,24030200,1051840,0.0117035,1.76097,1.78603,0.470185
196974833,67787327,945,1521930,43829,88500600,5491290,0.0287983,3.60811,3.70155,0.194165
196976802,67787327,16154,716671,798.966,25837400,101985,0.00111483,0.142303,0.134764,1.24862
196976043,67787327,15844,2122090,19932.5,79156300,2496310,0.00939285,1.17634,0.667227,0.795349
196976377,67787327,15984,2067750,78137.8,121511000,10410300,0.0377888,5.03463,4.79057,0.737501
196979058,67787327,17574,31763.4,98.9263,1586970,13053.3,0.00311448,0.410955,0,0
196978528,67787327,16891,232764,127.077,8308820,16646.7,0.000545948,0.0715177,0.0663902,0.512017
196978059,67787327,16656,192895,64.4884,6224110,8464.79,0.000334318,0.0438828,0.0439319,0.386953
196973287,67787327,240,300967,12930.8,14737000,1943100,0.0429641,6.45617,6.68805,0.443679
196973205,67787327,218,1654530,17684.2,65046100,2651340,0.0106884,1.60248,1.57677,0.743061
196978971,67787327,17457,55749,525.144,1675300,89979.3,0.00941979,1.61401,1.61402,0.153555
196973296,67787327,246,793449,714.223,23755700,94261.8,0.00090015,0.1188,0.141135,1.08237
196974401,67787327,754,7445420,89941.6,270655000,11691800,0.0120801,1.57034,1.48777,0.966777
196974891,67787327,1020,2215240,2395.55,69454600,318744,0.0010814,0.143887,0.145257,0.885308
196978757,67787327,17176,564891,899.956,17293900,119152,0.00159315,0.210929,0.195153,1.85536
196978195,67787327,16740,388865,637.727,11268100,81206,0.00163997,0.208828,0.21995,0.715298
196973735,67787327,450,974736,3627.18,14990000,453250,0.00372119,0.464998,0.451576,0.612923
196978550,67787327,16925,4054870,164110,270126000,27725000,0.0404723,6.83746,7.14531,0.697604
196979036,67787327,17540,1187670,3875.26,52345200,533737,0.00326291,0.449398,0.271286,0.975873
196978579,67787327,16966,99155.9,80.0043,3234040,9939.84,0.000806853,0.100244,0.101002,0.278661
196973664,67787327,398,1690240,7191.49,53907300,979369,0.00425471,0.579426,0.59493,0.621571
196978580,67787327,16967,7211510,4368.1,226632000,611255,0.000605712,0.0847611,0.0856845,1.74614
196974863,67787327,968,3672630,9438.29,178014000,1415450,0.0025699,0.385406,0.350795,1.69189
196977049,67787327,16256,170323,434.654,5710820,54510.6,0.00255194,0.320042,0.316964,0.921714
196977268,67787327,16376,32799200,118497,1102790000,17109500,0.0036128,0.521643,0.443867,2.51917
196976654,67787327,16074,11740900,12292.3,448349000,1945650,0.00104696,0.165715,0.171545,2.11346
196979074,67787327,17594,405643,1603.19,7905730,252301,0.00395222,0.621977,0.61787,0.661188
196974117,67787327,616,674074,267.421,21249600,41979.3,0.000396724,0.0622771,0.0616468,1.46283
196973407,67787327,304,1770830,17814.5,84779100,2418920,0.01006,1.36598,1.47265,0.523309
196977020,67787327,16247,5448270,14764.4,181821000,1941730,0.00270993,0.356393,0.350233,0.699341
196979077,67787327,17598,162740,1556.93,7688040,214683,0.00956696,1.31918,0,0
196979084,67787327,17615,32091.5,186.191,1766660,25123.3,0.00580189,0.782864,0,0
196973420,67787327,310,1016130,1323.34,33322900,175848,0.00130233,0.173056,0.158495,1.23546
196978829,67787327,17274,59611.6,174.583,1803410,25474,0.00292867,0.427333,0.427154,0.149461
196978181,67787327,16725,4701660,4517.51,145691000,591407,0.000960833,0.125787,0.135942,1.18415
196975110,67787327,1091,16965000,104868,942545000,16937500,0.00618143,0.998379,0.897785,1.99866
196978725,67787327,17132,446131,1308.27,13552700,166347,0.00293248,0.372865,0.323726,0.986962
196979020,67787327,17519,173082,498.768,6242220,78230.9,0.00288168,0.451986,0.537246,0.7421
196976602,67787327,16038,3609630,12468.3,135633000,1727870,0.00345419,0.478685,0.413023,0.901986
196978238,67787327,16786,126114,231.43,4311750,37615.4,0.00183508,0.298264,0.0772452,1.11915
196975494,67787327,15611,163118,372.764,6049550,51140.1,0.00228525,0.313516,0.309908,0.210829
196979105,67787327,111220654,435090,9986.15,20462600,1605510,0.0229519,3.69005,3.5437,0.524834
196977824,67787327,16562,122286,46.4558,3716620,6144.7,0.000379895,0.0502487,0.0507242,0.509873
196975722,67787327,15688,203489,351.778,3971880,48134.8,0.00172874,0.236548,0.237566,0.597015
196978918,67787327,17389,399114,1061.4,8135920,155848,0.0026594,0.390484,0.416375,0.605991
196974826,67787327,942,2577190,89811.3,137658000,12513600,0.0348485,4.85553,4.63875,1.1054
196977843,67787327,16569,412343,67.2353,12426800,8521.94,0.000163057,0.0206671,0.0204192,0.478339
196973698,67787327,424,377579,24796.1,21962000,3827550,0.0656714,10.1371,10.1198,0.274765
196976742,67787327,16124,17252300,362238,806082000,57254100,0.0209965,3.31863,3.19622,0.867072
196977234,67787327,16349,1460960,4692.25,48212200,680529,0.00321176,0.46581,0.227508,1.17487
196976142,67787327,15882,171217,2928.93,8732190,410771,0.0171066,2.39913,2.39518,0.206752
196977944,67787327,16619,486766,228.893,16522400,34644.9,0.000470231,0.0711737,0.0562852,0.927076
196976061,67787327,15853,41529600,583099,1990960000,75853700,0.0140406,1.8265,1.79296,1.02708
196979041,67787327,17547,788555,2117.65,35230800,291505,0.00268549,0.36967,0.226543,0.925044
196978819,67787327,17261,234412,1763.52,8305900,249507,0.00752318,1.06439,1.06973,0.682473
196976289,67787327,15953,247008,5255.69,9593700,724314,0.0212774,2.93236,2.71863,0.335916
196976645,67787327,16070,611529,21876.6,34911400,2716410,0.0357736,4.442,4.73834,0.495595
196973070,67787327,122,1509920,6628.09,47918100,901001,0.00438971,0.596722,0.610348,0.629656
196973197,67787327,214,928475,3674.81,30901000,462199,0.0039579,0.497804,0.448967,0.569074
196974652,67787327,844,4903070,43721.2,188247000,5280220,0.0089171,1.07692,1.08846,0.695801
196978801,67787327,17237,1326030,3193.35,47104500,427313,0.0024082,0.32225,0.308149,1.07483
196975716,67787327,15686,2940920,4704.63,68593900,628610,0.00159971,0.213746,0.215841,1.15291
196973835,67787327,511,883674,434.327,31458000,60887.5,0.000491501,0.0689026,0.0654861,0.735833
196978879,67787327,17338,2250260,3897.48,83013900,506104,0.00173202,0.22491,0.222818,0.873641
196973583,67787327,351,2697620,1126.51,83013300,137817,0.000417594,0.0510882,0.04817,0.769828
196975131,67787327,1100,3483550,7546.59,122971000,1131370,0.00216635,0.324775,0.309473,1.13491
196974427,67787327,771,47543600,121839,1538180000,16199900,0.00256268,0.340738,0.314456,1.41501
196975354,67787327,15565,703371000,8516160,29829100000,1250260000,0.0121076,1.77753,1.62082,1.78819
196978962,67787327,17447,85334.7,255.446,1252200,43312,0.00299346,0.507555,0.546044,0.738258
196975477,67787327,15604,1204040,1167.6,47012100,145945,0.000969737,0.121213,0.111809,0.542646
196978166,67787327,16708,517281,237.288,15557000,38095.8,0.000458721,0.0736461,0.0681143,1.29546
196978963,67787327,17448,32579.4,177.848,1402690,25324.8,0.00545892,0.777327,0,0
196972975,67787327,69,745981,5762.02,27988600,791875,0.00772408,1.06152,1.02063,0.695901
196976903,67787327,16227,239531,305.063,7393540,36880,0.00127359,0.153968,0.144877,0.450956
196978939,67787327,17418,4597630,15141.2,193856000,2063660,0.00329327,0.448852,0.383192,1.13993
196973649,67787327,390,84487.2,192.14,2436540,24835.9,0.00227419,0.29396,0.280695,0.227847
196976611,67787327,16041,2855660,18856.6,133962000,2483360,0.00660325,0.869628,0.823941,1.04282
196978986,67787327,17478,4129910,13588.8,168777000,1869010,0.00329033,0.452554,0.357631,1.28836
196974279,67787327,701,5962090,4877.42,213624000,627154,0.000818071,0.10519,0.102589,0.802184
196976689,67787327,16096,53826.3,593.47,2976860,81841.6,0.0110256,1.52048,1.52046,0.190619
196977775,67787327,16545,1009030,236.019,33162300,30920.7,0.000233906,0.0306439,0.0313426,0.75694
196978500,67787327,16864,1741780,1073.97,54225700,160777,0.000616595,0.0923057,0.0609648,0.895359
196978537,67787327,16902,622704,248.699,21454300,31075.6,0.000399386,0.0499043,0.0544264,0.851116
196977473,67787327,16417,214671,138.034,6823760,18628.8,0.000643003,0.0867781,0.0918358,0.475786
196972920,67787327,48,8242840,26843.3,312821000,3492290,0.00325657,0.423676,0.385475,0.951708
196978667,67787327,17054,1551230,1559,45703400,206892,0.00100501,0.133373,0.127652,0.967808
196978741,67787327,17154,993887,6276.72,35815400,819811,0.00631533,0.824854,0.798692,0.580912
196978603,67787327,16992,91993.5,9.75591,2793500,1197.63,0.00010605,0.0130186,0.0130149,0.589254
196973291,67787327,242,10724600,5799.02,357393000,742795,0.000540721,0.0692608,0.0675198,1.52671
196978931,67787327,17406,578472,3660.61,23029600,479903,0.00632806,0.829605,0.816352,0.499688
196978477,67787327,16851,415426,328.02,14245400,49477.7,0.000789597,0.119101,0.121263,0.464486
196976539,67787327,16014,7959320,112388,342909000,13764800,0.0141204,1.72939,1.73432,0.910929
196975781,67787327,15711,50336,144.551,1500380,19027,0.00287173,0.378,0.331166,0.657882
196978630,67787327,17008,679744,174.487,25095000,21888.6,0.000256695,0.0322012,0.0298512,0.693243
196978900,67787327,17365,168127,40.3804,5927890,5216.33,0.000240178,0.0310261,0.0311046,0.469484
196978148,67787327,16698,5452890,3362.1,173251000,495977,0.000616571,0.0909566,0.0877997,0.989089
196978566,67787327,16948,1570230,82683.6,111805000,14097800,0.0526571,8.9782,8.47689,0.781465
196973130,67787327,169,1410170,2650.9,60741600,339759,0.00187984,0.240934,0.224456,0.545237
196977694,67787327,16482,530389,479.542,18389300,71075.2,0.000904133,0.134006,0.171295,1.29363
196973128,67787327,167,643829,3395.21,24128000,489587,0.00527346,0.76043,0.754347,0.567163
196974592,67787327,803,19034600,96325.1,707966000,12414800,0.00506052,0.652219,0.575234,1.36512
196974082,67787327,602,54428.1,23.0085,1605040,2829.8,0.000422732,0.0519916,0.0529862,0.190731
196974615,67787327,821,2337740,8054.55,80178700,1051490,0.00344545,0.449789,0.448411,0.892844
196977480,67787327,16420,345167,387.097,9293360,48833.2,0.00112148,0.141477,0.134197,0.255951
196978324,67787327,16802,18114.5,7.14976,529426,908.42,0.000394698,0.0501487,0,0
196976220,67787327,15930,11287500,446513,592652000,63910600,0.0395582,5.66207,5.66642,0.799589
196978661,67787327,17046,68071.4,69.7039,2123170,8684.97,0.00102398,0.127586,0.127552,0.254108
196973146,67787327,181,2786270,1832.24,98992200,225774,0.000657597,0.081031,0.0798643,0.405958
196973676,67787327,407,1708890,22735.5,78241300,3374750,0.0133043,1.97482,1.85214,0.744408
196976779,67787327,16142,1972530,52922.8,100014000,8538770,0.0268299,4.32884,4.41471,0.493066
196976180,67787327,15909,10665300,158720,650813000,22118300,0.0148819,2.07386,1.98277,0.526543
196979086,67787327,17638,440933,3387.76,18728900,489922,0.00768317,1.1111,1.11507,0.237838
196978994,67787327,17488,1415350,4505.7,61172400,630642,0.00318345,0.445574,0.355057,1.15479
196979162,67787327,111220830,1332780,10013.4,52561300,1406320,0.0075132,1.05518,0.980982,0.590943
196977454,67787327,16411,1996980,935.834,62275300,118629,0.000468626,0.0594043,0.0513427,0.64449
196978216,67787327,16770,217336,942.393,8686440,149635,0.00433612,0.688497,0.259175,0.262457
196978651,67787327,17033,1517380,1599.25,50831300,236736,0.00105396,0.156016,0.142337,3.8403
196973138,67787327,175,744110,7665.91,36138600,1070420,0.0103021,1.43852,1.40388,0.655886
196973431,67787327,315,168237000,1902600,6855670000,249697000,0.0113091,1.4842,1.38607,1.40259
196977768,67787327,16542,148135,23.9823,4013850,3019.12,0.000161896,0.0203809,0.0203987,0.648262
196978072,67787327,16663,80705.4,4.91555,2316950,654.242,6.09073e-05,0.00810655,0.00810637,0.192082
196978524,67787327,16886,251630,188.297,8580250,30423.2,0.000748309,0.120905,0.0501414,0.969119
196976102,67787327,15867,5389540,131065,263530000,18076000,0.0243184,3.3539,3.11988,0.809827
196978774,67787327,17203,252306,1036.98,7722040,132858,0.00411001,0.526578,0.474507,0.966575
196975273,67787327,10698,328694,1701.34,15638200,230265,0.00517606,0.700543,0.716411,1.15419
196976064,67787327,15854,6673460,79347.2,303589000,10638400,0.01189,1.59414,1.5739,1.06108
196979073,67787327,17593,138626,425.965,2407230,63520.7,0.00307275,0.458215,0.457777,0.676218
196979101,67787327,111220634,341463,632.153,12562900,94985,0.00185131,0.278171,0.223952,0.825154
196975800,67787327,15719,43694.9,55.5839,1168210,7322.57,0.00127209,0.167584,0,0
196978017,67787327,16633,586769,579.664,19614800,73747.3,0.000987892,0.125684,0.128002,0.662252
196975657,67787327,15667,2824230,17176.7,110947000,2308840,0.00608191,0.81751,0.852571,0.592223
196976899,67787327,16225,1806870,3280.01,56894300,407309,0.0018153,0.225422,0.181278,0.767911
196977874,67787327,16583,66195.2,76.9443,2241930,10787.6,0.00116238,0.162966,0.16303,0.130417
196975299,67787327,10711,3672020,5771.04,199370000,829865,0.00157163,0.225997,0.221814,0.76057
196978797,67787327,17232,752765,947.81,30993300,127047,0.0012591,0.168774,0.11781,0.630572
196978736,67787327,17149,193258,107.404,6184060,13580.3,0.000555752,0.0702702,0.0749956,0.901379
196978212,67787327,16766,106008,16.565,3217200,2189.74,0.000156262,0.0206564,0,0
196975686,67787327,15676,283821,1594.46,13005300,209322,0.00561785,0.737516,0.733646,0.283411
196977902,67787327,16598,92203.9,70.9562,2981190,10113.6,0.000769558,0.109687,0.127338,0.480504
