id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198466597,68193027,16394,524535,2978.85,25167800,412289,0.00567904,0.786008,0.786008,0.459016
198459367,68193027,609,34969,24.6053,1137560,3280.5,0.000703631,0.0938116,0,0
198459771,68193027,912,174845,140.878,8786250,18918.3,0.000805728,0.1082,0.1082,0.624726
198467316,68193027,16575,335008,1186.55,13618600,158249,0.00354186,0.472374,0.462877,0.314628
198459214,68193027,461,339657,3842.07,14495900,519716,0.0113116,1.53012,1.42063,0.521762
198467875,68193027,16690,3348980,21275.2,159259000,3102100,0.00635276,0.926283,0.90027,0.660395
198469901,68193027,17012,593971,1531.8,22396300,201948,0.00257891,0.339996,0.340007,0.292426
198459740,68193027,882,769985,5633.41,34988300,765887,0.00731626,0.994678,0.975012,0.402914
198467914,68193027,16697,4588970,14858.5,212190000,1982800,0.00323786,0.43208,0.351167,0.50397
198458893,68193027,255,858977,4678.63,38220400,633501,0.00544675,0.737506,0.739291,0.227156
198463319,68193027,15993,2692320,21549.6,105069000,3081100,0.00800409,1.14441,1.14437,0.760909
198474573,68193027,17444,1115210,2423.86,33552000,319078,0.00217346,0.286115,0.312533,0.541117
198469834,68193027,16978,964735,4390.39,36412000,587681,0.00455088,0.609164,0.628724,0.390057
198470967,68193027,17182,4016900,19826.8,145914000,2630550,0.00493584,0.654871,0.638182,0.387548
198476722,68193027,111220722,305505,2541.47,13737500,342616,0.00831891,1.12147,1.11952,0.29912
198472455,68193027,17250,6667970,22825.7,224351000,3015210,0.00342318,0.452194,0.438246,0.566563
198460806,68193027,15683,69757.2,72.375,1149620,9989.04,0.00103753,0.143197,0.143186,0.305713
198462920,68193027,15942,5865330,21521.3,203347000,2903670,0.00366924,0.495056,0.508723,1.10889
198477176,68193027,111220874,279752,146.014,12400300,19022.4,0.000521942,0.0679975,0.0679975,0.628703
198459981,68193027,1007,9210320,27834.2,427041000,3863150,0.00302206,0.419437,0.420434,0.61079
198474226,68193027,17421,875238,1983.67,38863200,265893,0.00226643,0.303795,0.300764,0.629357
198459282,68193027,511,524535,1406.88,20493500,187313,0.00268215,0.357104,0.357104,0.388788
198473436,68193027,17343,1223500,3516.51,40790700,455649,0.00287415,0.372416,0.372376,0.396833
198458960,68193027,315,146025000,1237840,6349350000,171638000,0.00847692,1.1754,1.14622,0.734696
198465810,68193027,16331,445596,5189.12,20582300,724941,0.0116453,1.6269,1.62651,0.0929488
198468566,68193027,16757,34969,27.9798,1276490,3628.33,0.000800131,0.103758,0,0
198460045,68193027,1059,69938,191.264,3048100,26251,0.00273476,0.375347,0.375347,0.0655653
198468356,68193027,16719,1074390,3206.89,42996300,429086,0.00298484,0.399376,0.403028,0.455807
198469003,68193027,16864,1590250,5026.66,64432700,673309,0.00316093,0.423399,0.433644,0.920977
198460006,68193027,1038,3494110,68156.6,188197000,9367040,0.0195061,2.68081,2.68008,0.177034
198473716,68193027,17378,60931.1,185.794,2044290,25050.4,0.00304924,0.411127,0.429833,0.598917
198458596,68193027,95,5544960,29250.1,223098000,3848650,0.00527509,0.694082,0.693252,0.488364
198458614,68193027,111,104907,312.366,3947700,40918.9,0.00297755,0.39005,0.39005,0.0937264
198459004,68193027,343,206289000,820143,7980860000,111165000,0.0039757,0.538878,0.530538,0.874744
198459772,68193027,914,34969,42.9194,1243590,5775.96,0.00122736,0.165174,0,0
198476036,68193027,17541,115522,123.547,2945350,17468.6,0.00106946,0.151214,0.174977,0.696271
198459657,68193027,811,3094020,9774.34,143185000,1304810,0.00315911,0.421722,0.39187,0.503661
198460857,68193027,15701,449039,922.335,10306200,124056,0.00205402,0.27627,0.27523,0.397129
198470007,68193027,17058,1101150,4934.27,44494400,676718,0.00448102,0.614556,0.496237,0.459805
198470153,68193027,17089,69938,102.338,2578120,13426.3,0.00146327,0.191975,0.191975,0.329484
198461403,68193027,15838,854023,3753.75,34603200,515587,0.00439537,0.603715,0.549392,0.578721
198460855,68193027,15699,449039,922.335,10306200,124056,0.00205402,0.27627,0.27523,0.397129
198473983,68193027,17396,452965,1198.38,16646800,153208,0.00264563,0.338233,0.337789,0.324746
198467796,68193027,16677,743698,4268.49,33284400,602079,0.00573956,0.809575,0.825672,0.487252
198461245,68193027,15809,5237910,14748.5,218514000,2020060,0.00281572,0.385661,0.385557,0.530276
198469146,68193027,16900,69938,135.117,2661370,17224.8,0.00193195,0.246286,0.246286,0.457196
198474611,68193027,17448,33405.2,133.753,1039110,17538.6,0.00400396,0.525025,0,0
198474300,68193027,17431,800312,2532.74,30271800,337327,0.00316469,0.421494,0.406832,0.547969
198465671,68193027,16317,839256,3461.08,34157900,466384,0.00412399,0.555712,0.555712,0.531796
198475764,68193027,17500,4056520,8966.31,123223000,1180360,0.00221034,0.290978,0.291674,0.735176
198469458,68193027,16938,35139900,109100,1593950000,15272600,0.00310473,0.434624,0.432475,0.571622
198470259,68193027,17110,304484,1058.72,10699500,143599,0.00347709,0.471614,0.46699,0.281675
198472653,68193027,17274,103386,244.031,3114410,31146.6,0.0023604,0.301266,0.300842,0.224509
198468652,68193027,16768,274727,940.256,12419500,125482,0.00342251,0.456751,0.539348,0.628099
198459565,68193027,708,804287,1278.29,28324600,177732,0.00158934,0.22098,0.22098,0.492478
198458795,68193027,195,314721,275.234,12623000,36383,0.000874535,0.115604,0.115604,0.493442
198464972,68193027,16193,990971,4951.2,35217700,682934,0.00499632,0.689157,0.674009,0.566886
198459045,68193027,358,104907,234.093,4521900,31035,0.00223143,0.295833,0.295833,0.0682462
198467593,68193027,16668,23430300,96102.9,1065210000,13350700,0.00410166,0.569806,0.543235,0.745782
198472763,68193027,17281,69938,176.34,2448990,23241,0.00252137,0.332309,0.332309,0.630718
198466115,68193027,16349,1353590,5482.54,52885400,748234,0.00405037,0.552778,0.466785,0.585844
198473531,68193027,17355,5369410,18239.7,202823000,2433800,0.00339697,0.453272,0.435356,0.823512
198459352,68193027,594,69911.8,198.367,2689060,27161.5,0.00283739,0.388512,0.388508,0.0377206
198463712,68193027,16032,23304000,222981,1039260000,32136700,0.00956837,1.37902,1.36318,0.705241
198464447,68193027,16145,3997150,12569.5,161137000,1780350,0.00314462,0.445406,0.441302,0.570752
198477206,68193027,111220884,26403.8,25.2398,797450,3368.35,0.000955915,0.127571,0,0
198459541,68193027,685,1604700,4304.86,65161300,579140,0.00268266,0.360903,0.361506,0.372099
198469472,68193027,16939,35139900,109100,1593950000,15272600,0.00310473,0.434624,0.432475,0.571622
198460317,68193027,10707,104907,100.23,5320380,13441.1,0.000955414,0.128124,0.128124,0.67799
198460182,68193027,1111,2192210,29025.4,109626000,3937910,0.0132403,1.79632,1.68342,0.539824
198460747,68193027,15621,34547,93.2918,833649,12453.9,0.00270043,0.360492,0,0
198465667,68193027,16314,839256,3461.08,34157900,466384,0.00412399,0.555712,0.555712,0.531796
198463774,68193027,16060,11705600,85590,483971000,11483100,0.00731189,0.980995,0.947529,0.650479
198460019,68193027,1047,454597,9413.71,28433600,1334090,0.0207078,2.93466,2.93466,0.190427
198466812,68193027,16416,907903,2395.22,38437300,316948,0.00263819,0.3491,0.349068,0.228106
198472765,68193027,17282,838216,3050.74,28612500,395483,0.00363957,0.471815,0.471572,0.496751
198459880,68193027,957,3496110,2423.16,161291000,321833,0.000693101,0.0920546,0.0907387,1.34789
198472113,68193027,17229,1230570,7720.16,57997300,1040960,0.00627363,0.845919,0.912043,0.703623
198470886,68193027,17175,352109,3339.14,14854900,458540,0.00948325,1.30226,1.31675,0.598191
198460746,68193027,15620,34547,93.2918,833649,12453.9,0.00270043,0.360492,0,0
198465744,68193027,16326,34969,35.6873,1216420,4712.03,0.00102054,0.134749,0,0
198469836,68193027,16981,243497,1122.61,8097510,152982,0.00461037,0.628269,0.989566,0.109404
198463738,68193027,16038,4323300,47821.9,198471000,7120660,0.0110614,1.64704,1.60419,0.811744
198463860,68193027,16096,69484.7,496.093,3438470,69526.6,0.0071396,1.0006,1.00059,0.149936
198468726,68193027,16784,174845,383.634,7272070,50173.4,0.00219414,0.286959,0.286959,0.438327
198463155,68193027,15974,4751390,40010.7,189057000,7132310,0.00842084,1.5011,1.55208,0.767221
198475055,68193027,17476,7818170,13939.7,257882000,1843160,0.00178298,0.235753,0.225835,0.85274
198464834,68193027,16171,2737740,24881,113646000,3406290,0.00908817,1.2442,1.20845,0.687141
198472898,68193027,17300,893458,4783.14,40851700,644062,0.00535352,0.720865,0.703751,0.603247
198473143,68193027,17330,967403,3309.79,33349500,432034,0.00342132,0.446592,0.445957,0.169106
198465317,68193027,16268,104883,314.859,3960010,43006.9,0.003002,0.410046,0.410016,0.282096
198466543,68193027,16366,884129,2902.46,27699800,388435,0.00328285,0.439342,0.445341,0.412748
198469482,68193027,16947,17904200,52576.9,780904000,7374970,0.00293656,0.411912,0.40871,0.594596
198476675,68193027,111220692,543910,5828.61,26052500,802706,0.0107161,1.47581,1.69924,0.758178
198459201,68193027,450,1145330,4364.61,29441300,615118,0.00381078,0.537065,0.535506,0.433744
198459627,68193027,777,34968.4,14.7558,1162560,2152.96,0.000421974,0.0615688,0,0
198467480,68193027,16649,37447000,147612,1614730000,20284400,0.00394188,0.541683,0.524132,0.772069
198471611,68193027,17221,11338400,45171.4,411956000,6031180,0.00398394,0.531926,0.524766,0.73746
198476635,68193027,111220670,563954,6109.03,23275600,860733,0.0108325,1.52625,1.65616,0.600751
198459252,68193027,489,104907,119.978,4005170,16136.7,0.00114366,0.153819,0.153819,0.1005
198459526,68193027,671,281535,598.677,6180680,86338.1,0.00212647,0.306669,0.286269,0.46313
198459686,68193027,839,174845,78.5767,7647760,10165,0.000449408,0.0581374,0.0581374,0.932315
198461541,68193027,15856,31394800,148188,1340040000,20061900,0.00472015,0.639019,0.612694,0.588349
198472421,68193027,17242,956501,4272.88,37096500,570421,0.0044672,0.596362,0.578274,0.415424
198468658,68193027,16769,221336,928.668,8368310,128688,0.00419574,0.581413,0.585627,0.454603
198468841,68193027,16828,34147100,47424.7,1555480000,6399080,0.00138883,0.187397,0.176659,1.13826
198461636,68193027,15861,2674850,8536.03,96293700,1133980,0.00319122,0.423943,0.401223,0.396942
198463488,68193027,16016,45138300,507449,2016420000,69858100,0.0112421,1.54765,1.5059,0.637053
198472161,68193027,17231,1230570,7720.16,57997300,1040960,0.00627363,0.845919,0.912043,0.703623
198460959,68193027,15753,34969,97.4666,1138400,12858.4,0.00278723,0.367708,0,0
198476539,68193027,111220624,18309.6,116.654,868414,15381.7,0.0063712,0.840088,0,0
198459444,68193027,645,34169400,45701.9,1540520000,6163840,0.00133751,0.18039,0.178625,1.09861
198474209,68193027,17419,875238,1983.67,38863200,265893,0.00226643,0.303795,0.300764,0.629357
198468972,68193027,16857,747180,2408.91,32868300,322388,0.003224,0.431473,0.44137,0.498584
198464028,68193027,16115,11667400,60846.5,534175000,8576040,0.00521511,0.735046,0.719524,0.530592
198463867,68193027,16097,139676,1418.8,7023380,197964,0.0101578,1.4173,1.4167,0.574381
198460123,68193027,1094,310876,3464.07,13721800,482998,0.0111429,1.55367,1.2896,0.579606
198476662,68193027,111220688,69938,591.862,3429850,79194.9,0.00846267,1.13236,1.13236,0.103714
198473683,68193027,17373,1417450,3339.05,46714500,443097,0.00235568,0.312602,0.301275,0.519327
198458556,68193027,51,3214750,8980.04,133257000,1206100,0.00279338,0.375177,0.375211,0.546572
198460332,68193027,10723,2778080,3502.6,124719000,471714,0.0012608,0.169798,0.170315,0.778447
198476577,68193027,111220650,98337,284.225,4613860,39243,0.00289032,0.399066,0.40612,0.238877
198460308,68193027,10703,7451280,42167.8,333135000,5916900,0.00565914,0.794079,0.771273,0.569045
198471604,68193027,17220,20194300,80825.7,728818000,10786800,0.0040024,0.534149,0.520663,0.691371
198458539,68193027,26,4943570,12287.3,217234000,1637180,0.00248551,0.331173,0.334418,0.416079
198460081,68193027,1069,50185.1,89.1731,911998,11622.9,0.00177689,0.2316,0.231448,0.351951
198459371,68193027,616,526946,1773.73,23239500,237611,0.00336606,0.45092,0.400918,0.45348
198459590,68193027,733,1399470,6995.56,62661700,926852,0.00499871,0.662287,0.586527,0.371422
198459159,68193027,416,407918,2131.76,13749500,279688,0.00522596,0.685646,0.683921,0.441925
198460773,68193027,15633,357226,595.47,7746700,80544.8,0.00166692,0.225473,0.241179,0.543517
198460482,68193027,15564,695444000,3707240,28303600000,512168000,0.00533076,0.736461,0.724823,0.895432
198470012,68193027,17059,69938,287.353,2884120,38720.4,0.00410869,0.553638,0.553638,0.166017
198468471,68193027,16736,1081070,9309.46,41963400,1258470,0.00861133,1.16409,1.16332,0.504677
198459247,68193027,486,3267620,22750,145459000,3238620,0.00696225,0.991123,0.975823,0.373655
198469868,68193027,16996,1643040,3158.98,61260300,415539,0.00192264,0.252908,0.252939,0.582763
198458603,68193027,100,244783,618.487,8462550,83199.2,0.00252668,0.33989,0.33989,0.682072
198459147,68193027,408,488169,2116.98,13880700,280007,0.00433657,0.573587,0.572096,0.471215
198462053,68193027,15881,244783,4228.76,10287100,612665,0.0172755,2.50289,2.50289,0.312365
198467176,68193027,16496,34969,62.931,1212550,8312.23,0.00179962,0.237703,0,0
198470210,68193027,17100,589433,1707.58,27740800,233526,0.00289698,0.396188,0.397201,0.432572
198466790,68193027,16412,209814,270.707,8452010,35791.7,0.00129023,0.170588,0.170588,0.406691
198458717,68193027,139,69938,403.785,1545150,54411.9,0.00577347,0.778001,0.778001,1.24901
198460103,68193027,1073,36356600,112262,1675870000,15657500,0.00308779,0.430665,0.429822,0.574838
198460943,68193027,15729,209809,965.878,5919870,131076,0.00460361,0.62474,0.624732,0.506275
198474165,68193027,17418,4374130,11119.5,167912000,1483230,0.00254211,0.339092,0.310179,0.723035
198476327,68193027,17581,777763,619.959,21472200,81821.1,0.000797104,0.105201,0.104932,0.571288
198459317,68193027,557,69930.2,134.026,1534230,17989.5,0.00191657,0.257249,0.257236,0.719298
198466292,68193027,16363,209814,408.872,7579600,54837.4,0.00194873,0.261362,0.261362,0.167292
198467380,68193027,16604,583296,1875.53,23015600,250778,0.0032154,0.429932,0.423298,0.310112
198470398,68193027,17139,524150,2956.16,21436300,396069,0.00563992,0.75564,0.755475,0.353956
198469358,68193027,16928,1820090,19650.2,82397600,2611790,0.0107963,1.43498,1.4351,0.432751
198459063,68193027,375,21277000,141214,921153000,19754800,0.00663694,0.928456,0.902161,0.571433
198474392,68193027,17437,3836130,8128.86,120561000,1054650,0.00211902,0.274926,0.273343,0.564288
198459540,68193027,684,104830,64.3518,3630670,9298.32,0.00061387,0.0886994,0.0887246,0.434526
198458710,68193027,136,5421220,14869.9,214241000,1982260,0.00274291,0.365648,0.36727,0.624522
198459407,68193027,621,603699,12217.9,26842500,1735380,0.0202383,2.87458,2.9002,0.417913
198465046,68193027,16229,594473,975.599,21605300,137997,0.00164112,0.232134,0.232134,0.520381
198470276,68193027,17112,191539,3161.3,8367850,441758,0.0165048,2.30636,2.33774,0.454583
198467224,68193027,16529,33983.8,171.588,1612040,24950.9,0.00504911,0.7342,0,0
198471556,68193027,17213,454469,2006.19,17339800,260187,0.00441435,0.572507,0.572513,0.250046
198461198,68193027,15797,2511960,7520.56,99542800,1023260,0.0029939,0.407356,0.407413,0.47173
198466920,68193027,16433,3128050,20555.1,145820000,2863740,0.00657121,0.915502,0.899931,0.350308
198459701,68193027,852,2621500,13137,110389000,1777450,0.00501128,0.678027,0.661018,0.79621
198460232,68193027,10674,5459910,17171.4,250406000,2393560,0.00314499,0.438388,0.440523,0.623829
198461522,68193027,15854,7044740,65474.6,304126000,9085350,0.0092941,1.28966,1.24826,0.625894
198468768,68193027,16800,127941,240.969,4412450,31976.9,0.00188344,0.249934,0.263344,0.470592
198469929,68193027,17029,98337,284.225,4613860,39243,0.00289032,0.399066,0.40612,0.238877
198461021,68193027,15779,69938,352.549,2537770,47052.6,0.00504088,0.672777,0.672777,0.0878405
198460209,68193027,1125,524724,1995.61,22672400,276281,0.00380317,0.526527,0.529034,0.223171
198469815,68193027,16970,1870380,7347.87,73374900,987196,0.00392855,0.527806,0.547861,0.511152
198458773,68193027,186,804287,5352.82,38031800,737279,0.00665536,0.916686,0.916686,0.310102
198459329,68193027,571,1188950,2397.18,45700700,319235,0.00201622,0.268503,0.268503,0.65018
198467128,68193027,16466,2560300,10822.1,103748000,1451640,0.00422687,0.566981,0.540172,0.55365
198459408,68193027,622,67924.3,398.001,3367010,54061.3,0.00585948,0.795905,0.789048,0.414569
198470108,68193027,17083,34969,45.0386,1367880,5891.83,0.00128796,0.168487,0,0
198459457,68193027,651,1407410,3010.48,63999500,399706,0.00213902,0.284002,0.296906,0.944934
198458562,68193027,56,9386820,25648.5,390533000,3494130,0.0027324,0.372238,0.367968,0.373061
198460296,68193027,10698,407019,2093.1,19479700,289466,0.00514252,0.711186,0.622991,0.46281
198468210,68193027,16707,684376,2033.66,27562200,269650,0.00297156,0.394008,0.377577,0.387085
198459650,68193027,805,189897,598.422,4883080,83412.9,0.0031513,0.439253,0.186037,0.438479
198464359,68193027,16140,956249,4814.3,38443800,674538,0.00503457,0.705401,0.706435,0.393938
198459719,68193027,864,10468000,44060.2,444888000,5925330,0.00420904,0.566042,0.528164,0.417211
198467115,68193027,16459,393740,1483.39,16199300,197796,0.00376742,0.502352,0.527758,0.249061
198462604,68193027,15911,11014800,49070.9,448029000,7090890,0.00445498,0.643758,0.654277,0.93589
198467197,68193027,16510,8281740,38004.3,351381000,5179450,0.00458892,0.625405,0.612393,0.433713
198468758,68193027,16797,634095,3330.39,24183600,447224,0.00525219,0.705296,0.688912,0.697341
198473042,68193027,17317,873731,5204.32,29866700,701805,0.00595643,0.803228,0.80214,0.400253
198467173,68193027,16495,1607820,6605.53,62188200,878123,0.00410839,0.546159,0.55347,0.360632
198467838,68193027,16684,5708530,18728.7,265256000,2561830,0.00328082,0.448772,0.429492,0.495319
198469447,68193027,16937,34930.3,83.7195,1607590,11060.3,0.00239676,0.316639,0,0
198460353,68193027,10734,1772090,1313.14,80174500,174095,0.000741013,0.0982428,0.0993166,1.39176
198459576,68193027,720,484159,1218.91,22970900,161555,0.00251759,0.333681,0.342008,1.03701
198460997,68193027,15778,1433730,5772.95,52357200,779529,0.00402653,0.543707,0.543707,0.340794
198458963,68193027,319,2277130,10345.4,88455600,1352300,0.0045432,0.593862,0.594534,0.282043
198459073,68193027,393,34969,220.06,1838180,30041.6,0.006293,0.859091,0,0
198463310,68193027,15991,4056400,26940.1,152295000,3779510,0.00664137,0.931738,0.917951,0.842497
198459529,68193027,675,181788,923.887,7806670,117484,0.00508221,0.646266,0.615818,0.513935
198459218,68193027,465,2236330,7432.33,73896800,1012290,0.00332344,0.452657,0.457679,0.463128
198469537,68193027,16956,623986,6557.38,26426200,909195,0.0105088,1.45708,1.81267,0.599468
198469054,68193027,16876,5121750,20046.4,190207000,2664710,0.00391396,0.520274,0.51665,0.670173
198470181,68193027,17094,34792.1,30.4222,377953,4509.38,0.0008744,0.12961,0,0
198467888,68193027,16692,8492180,30545.4,381465000,4119470,0.00359688,0.48509,0.435827,0.711959
198471548,68193027,17212,734221,3153.78,27524200,410205,0.00429541,0.558694,0.5587,0.332738
198460293,68193027,10697,512609,3229.94,23613800,455347,0.00630099,0.888294,0.796782,0.508606
198470566,68193027,17148,1153790,5524.82,45759600,714212,0.00478842,0.619015,0.619001,0.424744
198464978,68193027,16194,700234,5551.29,27071000,763059,0.00792776,1.08972,1.07599,0.4989
198473484,68193027,17347,69891.6,133.78,2201270,17006.1,0.0019141,0.243321,0.243351,0.266272
198463526,68193027,16022,5308230,19407,131524000,2745280,0.00365603,0.517175,0.497825,0.863648
198461148,68193027,15792,1850050,6090.82,69501300,823359,0.00329225,0.445047,0.444898,0.345248
198472612,68193027,17268,940861,4631.66,34879700,611521,0.00492279,0.649959,0.648462,0.473591
198459575,68193027,718,1314820,8813.96,53444300,1164150,0.00670355,0.885404,0.722449,0.306734
198473597,68193027,17363,1066110,4300.96,50134300,572787,0.00403424,0.537267,0.537257,0.702355
198459342,68193027,583,953818,4606.17,40544700,594202,0.00482919,0.622972,0.596131,0.386716
198464274,68193027,16131,8577090,68195.1,364137000,9445040,0.00795084,1.10119,1.06629,0.517369
198460251,68193027,10683,3339760,6178.13,134427000,852298,0.00184987,0.255197,0.258433,0.617896
198462885,68193027,15937,4416310,23384.8,154286000,3059220,0.0052951,0.69271,0.680753,0.350885
198458898,68193027,260,131634,236.395,4394370,31519.6,0.00179585,0.239449,0,0
198459592,68193027,741,419088,1329.79,17473400,178081,0.00317306,0.424926,0.424958,0.229257
198463381,68193027,16004,45255600,274577,1808320000,37421800,0.00606725,0.826898,0.776227,0.752285
198459552,68193027,700,418667,508.167,12424900,73421.2,0.00121377,0.175369,0.175161,0.532387
198465226,68193027,16254,279743,357.809,9442220,52641.9,0.00127907,0.18818,0.18818,0.561227
198459863,68193027,938,1485470,3255.61,40676200,429297,0.00219164,0.288997,0.274767,0.729089
198468219,68193027,16708,635940,1560.23,25557300,207716,0.00245342,0.326628,0.313736,0.582426
198459751,68193027,893,244783,3811.49,12491300,519392,0.0155709,2.12185,2.12185,0.246538
198458883,68193027,242,5699950,17715.4,217624000,2415330,0.003108,0.423746,0.423746,0.544582
198470640,68193027,17150,804196,4348.96,32920500,560719,0.00540784,0.697241,0.697222,0.350695
198469975,68193027,17046,21012.2,388.328,1012430,55982.9,0.0184811,2.6643,0,0
198467342,68193027,16588,381045,2858.63,16575100,400590,0.00750208,1.05129,1.0496,0.314366
198467771,68193027,16675,1625270,7542.8,70913300,1026950,0.00464096,0.631867,0.594291,0.34348
198475688,68193027,17493,279752,147.409,11922300,19414.5,0.000526929,0.069399,0.069399,0.9062
198462975,68193027,15951,463853,842.963,16489200,112104,0.00181731,0.24168,0.381854,0.0581153
198469848,68193027,16990,2685940,10466.9,104713000,1385690,0.0038969,0.515905,0.515951,0.24169
198475014,68193027,17469,287980,623.032,8289440,79351.1,0.00216346,0.275544,0.258467,0.70474
198459683,68193027,837,526943,4366.53,22288700,604399,0.00828653,1.14699,1.11046,0.454057
198458789,68193027,192,392530,1161.13,13499200,157262,0.00295807,0.400637,0.43105,0.266294
198458853,68193027,224,630966,2124.58,21939400,273729,0.00336718,0.433825,0.433349,0.541287
198459057,68193027,370,29982200,119370,1145520000,16022500,0.00398135,0.5344,0.552526,1.14564
198460017,68193027,1046,375269,3173.31,18009000,432193,0.00845608,1.15169,0.973553,0.0968396
198460962,68193027,15761,34969,97.4666,1138400,12858.4,0.00278723,0.367708,0,0
198461268,68193027,15812,3419900,10397.5,145307000,1429750,0.0030403,0.418066,0.417834,0.54192
198471512,68193027,17205,68246.3,231.424,2243630,30469.8,0.00339102,0.446468,0.446557,0.184352
198472874,68193027,17297,33461.8,130.859,1731560,18490.1,0.00391068,0.552571,0,0
198464923,68193027,16184,13724.3,103.423,736964,14821.4,0.00753574,1.07994,0,0
198464990,68193027,16196,453774,5551.65,22204800,767116,0.0122344,1.69052,1.74629,0.560253
198465754,68193027,16328,5277310,29612.8,204407000,3967860,0.00561133,0.751872,0.733536,0.58437
198467421,68193027,16617,698054,2755.81,27526800,365667,0.00394785,0.523837,0.523968,0.423975
198460215,68193027,1129,58227200,216224,2249510000,29362800,0.00371346,0.504281,0.491505,0.710451
198464345,68193027,16139,522434,3375.71,20534400,471598,0.00646149,0.902693,0.900499,0.539513
198464775,68193027,16161,69938,74.8356,2650540,9954.5,0.00107003,0.142333,0.142333,0.206502
198475811,68193027,17518,314355,883.321,11082200,117723,0.00280995,0.374491,0.374614,0.507677
198458849,68193027,223,52192.4,16.8841,1358900,2447.41,0.000323497,0.046892,0.0469498,0.50688
198474709,68193027,17456,453010,1170.18,17052700,151878,0.00258311,0.335265,0.334907,0.374473
198463839,68193027,16085,475061,3816.4,22194500,521044,0.00803348,1.09679,1.10126,0.364515
198459730,68193027,875,56196.2,447.853,2376800,60331,0.00796945,1.07358,1.17982,0.117475
198463366,68193027,16001,147085000,1220670,6258010000,169010000,0.00829914,1.14907,1.11787,0.757217
198467257,68193027,16545,909664,3559.76,38151500,475089,0.00391326,0.522269,0.531604,0.419048
198460802,68193027,15679,720964,667.359,18786700,93292,0.000925649,0.129399,0.126292,0.63532
198461220,68193027,15803,1745680,4993,70461700,680598,0.0028602,0.389876,0.389824,0.459223
198459318,68193027,559,1190640,6517.73,45961100,864948,0.00547416,0.726459,0.707942,0.454588
198460891,68193027,15720,34968.8,48.6978,647849,6649.84,0.00139261,0.190165,0,0
198476747,68193027,111220732,104907,395.517,4900440,52092.6,0.00377016,0.49656,0.49656,0.115312
198462700,68193027,15915,6761630,26380.1,256164000,3897310,0.00390144,0.576386,0.562198,0.97102
198468499,68193027,16739,69938,89.107,2261250,11846.4,0.00127409,0.169384,0.169384,0.231993
198467138,68193027,16474,499489,2090.9,19967300,289681,0.00418608,0.579954,0.598648,0.858423
198465149,68193027,16243,489493,846.334,18065500,114963,0.001729,0.234862,0.234859,0.208475
198461624,68193027,15859,722117,4840.28,27478000,623904,0.0067029,0.863993,0.860521,0.34731
198476374,68193027,17585,34969,7.99079,1348290,962.442,0.000228511,0.0275227,0,0
198472631,68193027,17272,837475,4387.63,31765300,580375,0.00523911,0.693005,0.691914,0.42992
198475940,68193027,17529,1008760,1783.21,32827900,230306,0.00176772,0.228305,0.228693,0.411131
198458543,68193027,36,69938,176.781,2062800,22523.9,0.00252769,0.322055,0.322055,0.274869
198476586,68193027,111220654,521047,1343.55,23351900,181294,0.00257856,0.347941,0.350055,0.664831
198459047,68193027,360,174845,462.478,7063650,63231.1,0.00264507,0.361641,0.361641,0.496634
198473072,68193027,17319,636190,1887.71,18453000,252887,0.00296721,0.397503,0.36647,0.281331
198462892,68193027,15938,2075060,11980.9,76537800,1563540,0.00577376,0.753489,0.756682,0.250889
198464183,68193027,16119,2215160,10419.1,102698000,1497900,0.00470356,0.676207,0.673105,0.503074
198462764,68193027,15926,372035,2478.05,11564600,432352,0.00666079,1.16212,1.20733,0.833854
198465653,68193027,16310,11441400,69691.8,451214000,9481010,0.00609119,0.828658,0.809609,0.588985
198458692,68193027,121,69938,956.503,3473190,133274,0.0136764,1.90561,1.90561,0.0326707
198466711,68193027,16406,174845,93.4929,6261970,12356.5,0.000534719,0.0706712,0.0706712,0.126119
198466174,68193027,16355,4688740,16083.2,172719000,2147880,0.00343017,0.458094,0.42179,0.560757
198468260,68193027,16712,176344,881.846,7217140,120387,0.0050007,0.682681,0.696861,0.278527
198474565,68193027,17443,1115210,2423.86,33552000,319078,0.00217346,0.286115,0.312533,0.541117
198467143,68193027,16476,865182,3303.17,33939800,440636,0.00381789,0.509298,0.538449,0.412875
198472347,68193027,17240,34969,194.638,1658510,25556.7,0.005566,0.730839,0,0
198461142,68193027,15791,209814,833.705,7698190,115236,0.00397354,0.549229,0.549229,0.240038
198473945,68193027,17392,669332,1590.5,22674500,203960,0.00237624,0.304721,0.298595,0.400769
198459870,68193027,945,2096350,22545.1,93367500,2976270,0.0107544,1.41974,1.39409,0.512692
198474922,68193027,17466,69938,174.026,2737240,22325.9,0.00248829,0.319225,0.319225,0.25801
198467407,68193027,16612,955952,3635.9,38120300,484478,0.00380343,0.506802,0.525764,0.382647
198465525,68193027,16291,209814,303.239,7702470,41155.9,0.00144528,0.196154,0.196154,0.351223
198468804,68193027,16819,6625080,12482.4,297208000,1675990,0.00188411,0.252977,0.204615,1.25444
198458859,68193027,226,2032370,4364.37,63152900,581671,0.00214743,0.286203,0.285636,0.352588
198467078,68193027,16440,874225,2524.91,35606500,336957,0.00288817,0.385435,0.385435,0.359269
