id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198154771,68162204,17164,1084040,107965,65575500,17438200,0.0995949,16.0863,16.0863,0.12931
198140421,68162204,788,1410680,158847,72215000,27816200,0.112603,19.7182,19.6024,0.474459
198153787,68162204,17058,1258880,117160,70462400,18968900,0.0930669,15.0681,15.0681,0.164307
198147407,68162204,16253,1153980,134001,70756000,20665400,0.116121,17.908,17.908,0.166093
198150045,68162204,16470,384659,48147.5,25540600,7715130,0.125169,20.0571,20.0571,0.165508
198149574,68162204,16447,209814,27624.6,13452000,4483530,0.131662,21.3691,21.3691,0.109368
198140468,68162204,822,24373400,2750660,1419600000,464639000,0.112855,19.0634,19.0634,0.314316
198144583,68162204,15803,1748450,205852,121692000,32069200,0.117734,18.3415,18.3415,0.11122
198155392,68162204,17307,909194,86817.6,49094900,14373700,0.0954886,15.8093,15.8093,0.271817
198155744,68162204,17376,34969,3089.76,2110480,492033,0.0883571,14.0705,0,0
198138288,68162204,35,174845,19279.9,10660500,3220500,0.110269,18.4192,18.4192,0.0997198
198152673,68162204,16902,839256,65346.5,42361500,9919080,0.0778624,11.8189,11.8189,0.165205
198140038,68162204,649,104907,15760.4,6945470,2743400,0.150232,26.1508,26.1508,0.0454065
198152237,68162204,16738,1049070,98266.2,54221900,15993200,0.0936698,15.2451,15.2451,0.268817
198152452,68162204,16788,104907,8711.49,5611180,1377880,0.0830401,13.1343,13.1343,0.0962069
198138917,68162204,294,21715700,2234820,1338090000,345359000,0.102913,15.9036,15.9036,0.125401
198143638,68162204,15733,209814,11262.7,7056420,1824080,0.0536793,8.69381,8.69381,0.333325
198151344,68162204,16626,5525100,577945,313296000,93528500,0.104604,16.9279,16.9279,0.15178
198140827,68162204,939,104907,11583.5,6070730,1912210,0.110417,18.2277,18.2277,0.126293
198156944,68162204,17543,139710,11520.6,7609070,1829410,0.0824614,13.0944,13.094,0.0695901
198141543,68162204,1128,1818390,291782,128639000,50380000,0.160462,27.7058,27.7058,0.101862
198154416,68162204,17124,1049070,103205,57694000,17126900,0.0983772,16.3258,16.3258,0.192069
198147061,68162204,16211,15001700,1598170,872642000,251453000,0.106533,16.7616,16.7616,0.177361
198148567,68162204,16379,139876,10035.2,7000900,1567490,0.0717436,11.2063,11.2063,0.153901
198150547,68162204,16582,69938,6028.53,4120700,908729,0.0861982,12.9934,12.9934,0.0715457
198140442,68162204,804,104907,11631.5,5973330,1838700,0.110874,17.527,17.527,0.0219422
198138755,68162204,223,1188640,76525.4,70250300,11560900,0.0643804,9.72611,9.72585,0.238549
198142816,68162204,15673,2937200,228629,166286000,34281900,0.0778393,11.6717,11.6712,0.334563
198158060,68162204,111220814,34969,1821.67,1330520,273516,0.0520938,7.82168,0,0
198158192,68162204,111220884,34969,2808.73,1478690,486070,0.0803207,13.9,0,0
198144551,68162204,15790,34969,3409.57,1998890,514931,0.0975027,14.7254,0,0
198146654,68162204,16143,2692610,331174,158797000,60379400,0.122993,22.4241,22.4241,0.177502
198155776,68162204,17390,699349,49892.8,33246700,7811420,0.0713419,11.1696,11.1691,0.426081
198142851,68162204,15681,489345,29873.7,20034400,4478770,0.0610483,9.15257,9.15061,0.444012
198143485,68162204,15720,34969,881.682,675768,144569,0.0252133,4.1342,0,0
198146361,68162204,16112,314721,52737.6,22806100,9160000,0.167569,29.1051,29.1051,0.186708
198150630,68162204,16602,874225,93511.3,51999800,14443400,0.106965,16.5214,16.5214,0.0909526
198156977,68162204,17550,764662,76738.6,44478200,12335000,0.100356,16.1313,16.1128,0.174031
198150590,68162204,16595,104907,10567.8,6471580,1599950,0.100735,15.2511,15.2511,0.0642999
198142769,68162204,15628,839017,60670.6,50002800,8885030,0.0723115,10.5898,10.5879,0.341708
198138598,68162204,146,8217720,758375,438252000,121107000,0.0922854,14.7373,14.7373,0.141617
198157379,68162204,111220574,69938,8597.03,4084680,1390550,0.122924,19.8826,19.8826,0.0744708
198156075,68162204,17443,1468320,67845.7,45612600,10619200,0.0462062,7.2322,7.23043,0.796611
198156670,68162204,17505,34969,4045.37,2261630,690149,0.115685,19.736,0,0
198140044,68162204,652,69938,7803.23,4552150,1202070,0.111574,17.1877,17.1877,0.00487778
198145117,68162204,15880,349690,40498,20508400,6355970,0.115811,18.176,18.176,0.101936
198142797,68162204,15662,979126,91311.8,56860100,13415400,0.0932584,13.7014,13.7013,0.158451
198142496,68162204,15594,69938,8016.34,4351120,1220390,0.114621,17.4496,17.4496,0.0561712
198146460,68162204,16120,2692610,334783,158280000,61023500,0.124334,22.6633,22.6633,0.269489
198152291,68162204,16764,944163,79428.8,52488500,12577800,0.0841262,13.3216,13.3216,0.257341
198138718,68162204,194,8812180,1011270,513054000,158691000,0.114758,18.0081,18.0081,0.139393
198145370,68162204,15962,244770,33376.1,21216400,5767900,0.136357,23.5645,23.5647,0.0853299
198152492,68162204,16823,1049070,77581.8,61100300,12690800,0.0739529,12.0972,12.0972,0.153522
198155169,68162204,17232,979132,93053.9,57474400,14986500,0.0950371,15.3059,15.3059,0.179199
198141885,68162204,10700,1084040,118869,66424800,19038600,0.109654,17.5626,17.5626,0.086326
198152572,68162204,16862,139876,8628.73,6600910,1400720,0.0616884,10.014,10.014,0.170299
198155597,68162204,17326,454554,19005.6,13635800,3162440,0.0418115,6.95724,6.957,0.461985
198139915,68162204,571,6294420,841958,428643000,138997000,0.133763,22.0826,22.0826,0.13443
198158411,68162204,124372440,34969,1928.02,1375790,302221,0.0551352,8.64253,0,0
198155343,68162204,17290,12728600,1060720,652649000,172234000,0.0833332,13.5312,13.5311,0.330991
198141606,68162204,10677,4962220,247433,253501000,47400700,0.0498633,9.55232,9.5507,0.2182
198152650,68162204,16890,314721,34894.6,20866000,5649180,0.110875,17.9498,17.9498,0.145844
198138562,68162204,130,1328820,135725,79681300,21443300,0.102139,16.1371,16.1371,0.138803
198139954,68162204,597,5070500,792193,369176000,137867000,0.156235,27.1899,27.1899,0.191016
198152000,68162204,16697,6399330,641078,390033000,102669000,0.100179,16.0437,16.0437,0.179357
198156256,68162204,17469,629419,34217,25452700,5281890,0.0543628,8.39169,8.39143,0.543176
198154977,68162204,17205,69938,7902.81,3982930,1383010,0.112997,19.7749,19.7749,0.135553
198145162,68162204,15883,104907,11218.9,5489330,1789910,0.106941,17.0619,17.0619,0.0572953
198155973,68162204,17431,1014100,95599.2,54101600,15637400,0.0942699,15.42,15.42,0.253161
198139885,68162204,549,60671200,7615350,3801770000,1249020000,0.125518,20.5867,20.5867,0.154277
198140343,68162204,732,139876,16283.1,9017140,2576640,0.116411,18.4209,18.4209,0.116816
198141008,68162204,984,9091940,529616,499635000,93703900,0.0582512,10.3063,10.3063,0.209794
198147761,68162204,16278,34969,3377.68,2316040,519920,0.0965907,14.868,0,0
198148624,68162204,16389,174845,19519.7,11198900,3147980,0.11164,18.0044,18.0044,0.0696182
198158086,68162204,111220826,1328810,152626,81122800,25258800,0.114859,19.0085,19.0085,0.161707
198138240,68162204,10,10980300,1140450,681700000,178190000,0.103864,16.2282,16.2282,0.138525
198138256,68162204,19,244783,28780.6,14862100,4788630,0.117576,19.5628,19.5628,0.1231
198156284,68162204,17473,104904,3276.33,3100190,493946,0.0312317,4.70855,4.70846,0.541175
198156658,68162204,17503,2133090,90665.8,64143900,14399300,0.0425044,6.75044,6.7504,0.765696
198141181,68162204,1033,4125910,247437,247130000,43606500,0.0599715,10.5689,10.5688,0.169823
198155200,68162204,17244,1153980,113297,64271300,18684200,0.0981793,16.1911,16.1911,0.15081
198142731,68162204,15620,34955.7,2619.8,1570970,391379,0.0749462,11.1964,0,0
198152454,68162204,16790,1258880,119269,68084000,18694600,0.0947419,14.8501,14.8501,0.145914
198139335,68162204,423,1538640,184204,90726700,33322000,0.119719,21.6568,21.6568,0.160831
198148263,68162204,16339,874225,107208,52705500,17450300,0.122632,19.9609,19.9609,0.126308
198139098,68162204,313,116761000,11438700,6817530000,1803820000,0.0979667,15.4488,15.4488,0.220031
198142908,68162204,15688,209761,10533.3,11769300,1628100,0.0502158,7.7617,7.76169,0.224744
198152246,68162204,16741,349690,25421.2,15517300,4115150,0.0726964,11.768,11.768,0.328627
198140883,68162204,950,139876,21129.6,9808720,3845100,0.151059,27.4893,27.4893,0.167572
198142945,68162204,15693,1748410,109991,90313100,16982200,0.0629091,9.71296,9.71291,0.411263
198152711,68162204,16919,61329600,3219160,3092510000,584506000,0.0524895,9.53058,9.47631,0.360815
198155370,68162204,17300,1119010,103900,68626100,16384000,0.0928502,14.6415,14.6415,0.167834
198157065,68162204,17568,454593,17302.4,12895100,2658510,0.0380614,5.8481,5.84808,0.869125
198144894,68162204,15858,3846560,551100,255543000,89495200,0.143271,23.2663,23.2663,0.0901935
198158324,68162204,112892275,139876,12888.7,7524780,2205670,0.0921434,15.7688,15.7688,0.0772018
198138730,68162204,201,209814,31447.2,14827100,5604730,0.149881,26.7129,26.7129,0.166451
198145407,68162204,15983,2587710,466648,182289000,80020100,0.180333,30.9232,30.9232,0.0605548
198146107,68162204,16079,734349,101201,51735800,16867800,0.137811,22.9697,22.9697,0.170642
198139817,68162204,518,6329390,708510,374781000,117481000,0.11194,18.5612,18.5612,0.294318
198151265,68162204,16618,559504,63653.4,33903400,9944170,0.113768,17.7732,17.7732,0.0528855
198138547,68162204,123,419628,43740.6,25765400,7208300,0.104237,17.1778,17.1778,0.129804
198145374,68162204,15964,314628,42277.8,26640600,7342100,0.134374,23.3358,23.3354,0.0712988
198156645,68162204,17500,6468600,318874,222649000,49202900,0.0492958,7.60643,7.60569,0.656302
198157337,68162204,17643,279752,9361.51,8591000,1383670,0.0334636,4.94606,4.94606,0.427871
198158266,68162204,111220932,34969,2944.31,1803080,476725,0.0841977,13.6328,0,0
198158074,68162204,111220820,979132,98596.3,62543200,15621600,0.100698,15.9545,15.9545,0.125362
198157650,68162204,111220728,559504,59403.6,32566000,9763340,0.106172,17.45,17.45,0.102843
198152479,68162204,16811,104907,6294.52,5703600,1039370,0.060001,9.90757,9.90757,0.0975686
198154851,68162204,17176,664411,67795.9,37814700,10985400,0.102039,16.5341,16.5341,0.146155
198138393,68162204,88,2657640,275848,163851000,40797300,0.103794,15.3509,15.3509,0.120505
198139386,68162204,438,209814,26129.3,12434000,4445500,0.124536,21.1878,21.1878,0.186349
198142127,68162204,182305689,3426960,564732,234510000,98442800,0.164791,28.726,28.726,0.238706
198155659,68162204,17348,34969,475.288,892847,69293.1,0.0135917,1.98156,0,0
198141353,68162204,1077,104907,13506.9,6533270,2194530,0.128751,20.9188,20.9188,0.0891731
198154438,68162204,17131,244783,26564.5,13641900,4485520,0.108523,18.3245,18.3245,0.0493994
198140649,68162204,907,699380,91649.8,43363900,14854500,0.131044,21.2395,21.2395,0.0675125
198141958,68162204,10708,2168080,114182,118047000,20039600,0.0526652,9.24303,9.24303,0.197205
198139353,68162204,429,1675520,183855,104411000,29595100,0.10973,17.6632,17.6594,0.134743
198148239,68162204,16337,244783,30830.2,16170500,4915200,0.125949,20.0798,20.0798,0.140777
198152575,68162204,16863,839256,75455.6,46743800,12234000,0.0899078,14.5772,14.5772,0.2548
198150558,68162204,16586,139876,15786.3,8524680,2531530,0.112859,18.0984,18.0984,0.0403225
198145760,68162204,16027,11609700,2080750,849683000,352523000,0.179225,30.3645,30.3645,0.0701598
198139952,68162204,594,69938,8732.5,4535420,1355950,0.124861,19.3879,19.3879,0.0205054
198140158,68162204,694,769318,128150,50795900,22494400,0.166576,29.2395,29.2395,0.0704188
198141500,68162204,1113,384659,48906.2,24684900,7883140,0.127142,20.4938,20.4938,0.123345
198154749,68162204,17162,139876,9985.62,7262050,1588610,0.0713891,11.3573,11.3573,0.139195
198138308,68162204,44,7588270,1195260,537416000,199140000,0.157515,26.2432,26.2432,0.150587
198156639,68162204,17498,104907,11551.9,6823030,1973370,0.110115,18.8106,18.8106,0.0613984
198157448,68162204,111220650,104907,7692.33,5857860,1240960,0.0733252,11.8292,11.8292,0.0233393
198147800,68162204,16283,34969,3764.87,1907140,592427,0.107663,16.9415,0,0
198145222,68162204,15900,734198,74300,36192800,11265900,0.101199,15.3445,15.3438,0.24153
198139827,68162204,523,2867450,304027,182835000,45622500,0.106027,15.9105,15.9105,0.141206
198152979,68162204,16953,664411,57355.3,37541000,9533730,0.086325,14.3491,14.3491,0.313422
198155676,68162204,17355,7133630,670922,399832000,107624000,0.0940506,15.0869,15.0868,0.281766
198141420,68162204,1094,594473,66667.1,34973000,11927400,0.112145,20.0638,20.0638,0.194561
198148632,68162204,16390,349690,45719.4,22493800,7411980,0.130743,21.1959,21.1959,0.0725803
198157055,68162204,17563,454593,17302.4,12895100,2658510,0.0380614,5.8481,5.84808,0.869125
198141883,68162204,10699,909194,86500.1,51043800,14193900,0.0951393,15.6116,15.6116,0.124126
198138411,68162204,100,1363790,124763,75432900,19568400,0.0914827,14.3485,14.3485,0.135345
198146068,68162204,16070,944163,175852,66459100,29944300,0.186251,31.7152,31.7152,0.0445345
198149484,68162204,16437,4056400,530716,259977000,86777200,0.130834,21.3927,21.3927,0.121604
198155821,68162204,17402,3147210,276491,167963000,44609400,0.0878528,14.1743,14.1743,0.230508
198157402,68162204,111220632,559504,66522.5,35200900,11114800,0.118895,19.8655,19.8655,0.0668755
198157480,68162204,111220658,1818390,174909,105862000,29356800,0.096189,16.1444,16.1444,0.181946
198154946,68162204,17199,34969,2762.71,1916610,428394,0.0790045,12.2507,0,0
198138419,68162204,104,4056400,640557,255149000,111091000,0.157913,27.3865,27.3865,0.178416
198143493,68162204,15721,34969,881.682,675768,144569,0.0252133,4.1342,0,0
198139170,68162204,359,2552740,274238,164829000,42153200,0.107429,16.5129,16.5129,0.190224
198153324,68162204,16998,314721,32186.3,20204500,5065800,0.102269,16.0962,16.0962,0.08299
198158082,68162204,111220824,1398760,147550,84428100,23455300,0.105486,16.7686,16.7686,0.118438
198154941,68162204,17198,524535,47608.4,27719000,7665680,0.0907631,14.6142,14.6142,0.229385
198141005,68162204,982,279752,26097.8,16123700,4562410,0.0932891,16.3088,16.3088,0.125872
198143376,68162204,15709,104907,8192.37,5580860,1256620,0.0780918,11.9784,11.9784,0.246357
198141588,68162204,10672,4580940,237521,235842000,44981600,0.0518499,9.8193,9.8193,0.168924
198142386,68162204,15586,244783,24787.1,16631600,3774500,0.101261,15.4198,15.4198,0.0610706
198155364,68162204,17297,34969,3007.14,1681340,477519,0.0859944,13.6555,0,0
198138602,68162204,147,139876,17626.6,9530900,2972260,0.126016,21.2492,21.2492,0.151725
198145179,68162204,15884,104907,11218.9,5489330,1789910,0.106941,17.0619,17.0619,0.0572953
198152562,68162204,16859,174845,16009.8,9780790,2594050,0.0915657,14.8363,14.8363,0.0867353
198156262,68162204,17470,979132,83720.3,52094100,13004200,0.0855046,13.2813,13.2813,0.114815
198139872,68162204,541,279752,49632.2,22234800,8553950,0.177415,30.5769,30.5769,0.0810019
198157610,68162204,111220704,384659,41368,22370500,7056660,0.107545,18.3452,18.3452,0.1116
198154821,68162204,17173,314721,31907,17558500,5163130,0.101382,16.4054,16.4054,0.152888
198142344,68162204,15584,209814,19247,14816700,2901880,0.0917336,13.8307,13.8307,0.063323
198140900,68162204,955,1084030,43677.4,27882600,7259640,0.0402917,6.69692,6.69685,0.914356
198148968,68162204,16423,10770500,1409110,667964000,232681000,0.130831,21.6036,21.6036,0.10507
198141425,68162204,1096,1468700,171803,89594900,26994800,0.116977,18.3801,18.3801,0.127824
198152767,68162204,16934,489566,37218.3,27952800,6459900,0.0760231,13.1952,13.1952,0.180788
198139824,68162204,521,104907,14294.7,6944880,2194380,0.13626,20.9174,20.9174,0.0342389
198140062,68162204,661,1573600,139383,79203800,24051800,0.0885758,15.2846,15.2845,0.313899
198157240,68162204,17603,34586.5,3012.6,1963620,483513,0.0871036,13.9798,0,0
198154954,68162204,17202,34969,2762.71,1916610,428394,0.0790045,12.2507,0,0
198140453,68162204,811,4860690,494826,305734000,78589200,0.101802,16.1683,16.1683,0.160351
198143227,68162204,15696,839256,60347.1,44328900,9310570,0.0719055,11.0938,11.0938,0.411054
198144536,68162204,15782,2832490,303229,171200000,46313900,0.107054,16.351,16.351,0.128747
198157754,68162204,111220746,244782,17063.2,12454200,2633640,0.0697075,10.7591,10.7591,0.160557
198145785,68162204,16060,12930000,2023540,805301000,353760000,0.1565,27.3596,27.3524,0.233524
198148701,68162204,16398,27555600,3606520,1750390000,597210000,0.130882,21.6729,21.6729,0.149321
198138430,68162204,112,69938,6302.07,3662150,1015040,0.0901094,14.5134,14.5134,0.0904399
198140675,68162204,918,1818390,226967,99957500,39798600,0.124818,21.8868,21.8868,0.439606
198141616,68162204,10680,3675250,171892,186126000,32174300,0.0467701,8.75432,8.59386,0.298388
198148602,68162204,16386,1993230,234654,127243000,38869500,0.117726,19.5007,19.5007,0.139276
198141163,68162204,1026,524535,93591.7,36554100,15796100,0.178428,30.1144,30.1144,0.0263153
198155154,68162204,17228,244782,12366.2,8277550,1972340,0.0505193,8.05754,8.05753,0.447936
198138721,68162204,196,384609,53903.4,34090400,9313760,0.140151,24.2162,24.2163,0.0568336
198141611,68162204,10678,4159770,200067,221302000,37216800,0.0480957,8.94684,8.87078,0.234543
198151211,68162204,16613,1713480,177823,100469000,27736300,0.103779,16.1871,16.1871,0.102326
198156975,68162204,17549,1184290,118510,70126000,19115300,0.100068,16.1407,16.1287,0.174012
198152176,68162204,16721,1328820,132941,76991700,20410100,0.100044,15.3595,15.3595,0.0813521
198140537,68162204,856,38326000,4822260,2445110000,791472000,0.125822,20.651,20.651,0.162676
198142767,68162204,15627,839017,60670.6,50002800,8885030,0.0723115,10.5898,10.5879,0.341708
198150555,68162204,16585,104907,10935.8,6024260,1633400,0.104242,15.5699,15.5699,0.0594405
198142828,68162204,15679,909067,63682.4,43742500,9645630,0.0700526,10.6105,10.6095,0.543076
198146392,68162204,16114,55670600,6399100,3228310000,1129970000,0.114946,20.2974,20.2974,0.281611
198145479,68162204,16009,8391380,512151,338432000,92352100,0.061033,11.0056,11.0053,0.792243
198148152,68162204,16325,7588270,846577,440919000,136276000,0.111564,17.9588,17.9588,0.157662
198138259,68162204,22,4965190,655245,312014000,113523000,0.131968,22.8637,22.4294,0.386246
198146957,68162204,16193,1084040,130818,68054600,21849300,0.120677,20.1554,20.1554,0.162683
198148514,68162204,16375,48781800,6139720,3034350000,1008070000,0.125861,20.6649,20.6649,0.164283
198152643,68162204,16887,1923300,177691,102377000,27825900,0.0923888,14.4678,14.4678,0.203376
198138590,68162204,141,9056910,856554,565500000,129115000,0.0945746,14.256,14.256,0.252526
198140007,68162204,635,594473,84370.8,39885200,14790200,0.141925,24.8796,24.8796,0.181628
198157411,68162204,111220634,524535,48497.1,30481800,7951500,0.0924573,15.1592,15.1592,0.1776
198146377,68162204,16113,279752,47724.1,20507900,8251860,0.170594,29.4971,29.4971,0.103505
198140565,68162204,872,629442,71190,40220100,11610100,0.1131,18.4451,18.4451,0.226838
198141019,68162204,985,28692000,3363130,1636470000,593475000,0.117215,20.6843,20.6735,0.528201
198152545,68162204,16853,34969,3285.61,2152380,548762,0.0939579,15.6928,0,0
198144684,68162204,15819,10559700,1218500,617576000,197117000,0.115392,18.667,18.6667,0.157846
198138629,68162204,160,3286640,367595,191731000,64686500,0.111845,19.6817,19.6814,0.27596
198139897,68162204,559,1398760,188064,82691500,29478200,0.13445,21.0745,21.0745,0.0984311
198141226,68162204,1047,104907,19474.1,8293090,3394610,0.185632,32.3583,32.3583,0.0587565
198148827,68162204,16410,69938,10517.5,4908210,1727450,0.150382,24.6998,24.6998,0.0414345
198152480,68162204,16813,66056400,4030040,3689620000,701144000,0.061009,10.6143,10.6143,0.302011
198146293,68162204,16104,5210380,594624,281537000,103804000,0.114123,19.9225,19.9225,0.428783
198152213,68162204,16732,3741680,379337,210438000,60409400,0.101381,16.145,16.145,0.144385
198158344,68162204,112892325,34969,3754.84,2174400,583110,0.107376,16.675,0,0
198144567,68162204,15795,1153970,135949,70344600,21399200,0.11781,18.544,18.544,0.0956684
198138911,68162204,291,5418570,895223,355692000,154534000,0.165214,28.5193,28.5178,0.155466
198155650,68162204,17346,1119010,98667.6,59658000,15890900,0.0881742,14.2009,14.2009,0.129753
198158096,68162204,111220830,1643530,131748,78459300,20916200,0.0801615,12.7264,12.7263,0.321016
198142788,68162204,15657,174845,13810.3,11411700,2008620,0.0789857,11.488,11.488,0.0890723
198144787,68162204,15845,3901210,393330,209022000,66336200,0.100822,17.004,16.9478,0.236549
198155767,68162204,17387,874019,42568.3,29946600,6576130,0.0487041,7.52401,7.52244,0.74367
198140154,68162204,693,1398760,127708,87439000,19029300,0.0913007,13.6044,13.6044,0.190831
198142926,68162204,15690,139856,2121.13,2904780,329612,0.0151665,2.35679,2.35656,0.693623
198152552,68162204,16856,1993230,191510,112800000,30796800,0.0960799,15.4507,15.4507,0.210217
198155327,68162204,17283,804287,61468.5,40291400,9656870,0.0764261,12.0067,12.0067,0.120776
198141895,68162204,10701,874225,106725,54972200,17279800,0.12208,19.7659,19.7659,0.160995
198157470,68162204,111220656,34969,2542.56,1914850,407341,0.0727091,11.6486,0,0
198140273,68162204,703,10945100,1721680,721165000,284062000,0.157301,25.9534,25.9534,0.168867
198141867,68162204,10697,769318,87686.7,46828000,14112800,0.11398,18.3445,18.3445,0.139133
198151851,68162204,16683,839256,86418.4,50659700,13313800,0.10297,15.8639,15.8639,0.0627233
198148553,68162204,16378,139876,10035.2,7000900,1567490,0.0717436,11.2063,11.2063,0.153901
198142410,68162204,15587,4126320,464088,265783000,71049700,0.11247,17.2186,17.2186,0.167565
198156661,68162204,17504,34969,4045.37,2261630,690149,0.115685,19.736,0,0
198145772,68162204,16038,5387720,717672,356411000,124263000,0.133205,23.0641,22.9473,0.256212
198139310,68162204,414,279752,32124.8,16897400,4985370,0.114833,17.8207,17.8207,0.0611507
198148680,68162204,16395,34164700,4430220,2159800000,730634000,0.129672,21.3856,21.3856,0.151369
198155336,68162204,17287,69938,2521.51,2420190,385549,0.0360535,5.51273,5.51273,0.0158664
198140553,68162204,867,2272980,256996,143754000,42353000,0.113065,18.6332,18.6332,0.109553
198146225,68162204,16095,139876,20836.6,9760450,3484980,0.148964,24.9148,24.9148,0.135073
198140909,68162204,958,2762550,343775,186622000,57455400,0.124441,20.798,20.798,0.117831
198145350,68162204,15952,244774,34948.6,14971000,5681010,0.142779,23.2092,23.2092,0.0710207
198147620,68162204,16259,2098140,230579,125886000,36427700,0.109897,17.3619,17.3619,0.144899
198140600,68162204,889,349690,67775.9,26099200,11696300,0.193817,33.4476,33.4476,0.0313486
198145352,68162204,15953,349391,40676.4,18061200,6585290,0.116421,18.8479,18.8457,0.264972
198157732,68162204,111220734,559504,55983.9,30787600,9114330,0.10006,16.29,16.29,0.150177
198143661,68162204,15738,518051000,64534000,31841700000,10979400000,0.124571,21.1937,21.1479,0.372215
198141158,68162204,1025,7747750,322541,375860000,59796200,0.0416303,7.71788,7.57439,0.391164
198140502,68162204,842,4650880,458301,295068000,72799000,0.0985408,15.6527,15.6527,0.235517
198139905,68162204,564,2657640,291915,166175000,44901600,0.10984,16.8953,16.8953,0.087815
198144714,68162204,15828,7553250,859980,433366000,138136000,0.113856,18.2882,18.2882,0.132064
198146533,68162204,16130,23324300,2705300,1339450000,485518000,0.115986,20.8159,20.8159,0.214227
198144707,68162204,15823,874225,95120.6,55004100,14844000,0.108806,16.9796,16.9796,0.139903
198138265,68162204,26,7902990,802655,478600000,121980000,0.101563,15.4346,15.4346,0.0994264
198138863,68162204,274,1958260,290428,140044000,49623200,0.148309,25.3404,25.3404,0.218839
198158284,68162204,112892265,139876,12888.7,7524780,2205670,0.0921434,15.7688,15.7688,0.0772018
198138750,68162204,216,550817,26451.3,16069500,4436210,0.0480219,8.05387,8.04095,0.499383
198139950,68162204,593,1418390,102617,63295000,18066400,0.072348,12.7373,12.2912,0.412397
198146134,68162204,16082,10071100,1698240,740877000,289144000,0.168625,28.7104,28.7104,0.118787
198148070,68162204,16313,15036700,1685460,873112000,272228000,0.11209,18.1043,18.1043,0.179853
198140336,68162204,727,419628,65379.6,29984500,11204000,0.155804,26.6997,26.6997,0.171018
198155888,68162204,17419,1084030,101988,69366200,15943500,0.0940818,14.7076,14.7076,0.129481
198152467,68162204,16799,279752,27652.9,15186200,4328610,0.0988477,15.473,15.473,0.158432
198156113,68162204,17447,139871,1209.57,1670220,176493,0.00864776,1.26183,1.26183,0.183048
198140112,68162204,676,489566,50873.4,32789500,7726470,0.103915,15.7823,15.7823,0.16638
198154614,68162204,17149,314721,25670.2,16557700,4087110,0.081565,12.9865,12.9865,0.107852
198145404,68162204,15981,9628670,1521240,605979000,272206000,0.15799,28.2704,28.1839,0.314883
198156125,68162204,17448,34969,2591.77,1436160,425807,0.0741162,12.1767,0,0
198141262,68162204,1054,1608570,279467,120942000,46712000,0.173736,29.0394,29.0394,0.120205
198143832,68162204,15768,664411,58273.8,39172200,9132840,0.0877074,13.7458,13.7458,0.092375
198140492,68162204,835,7657690,926443,463695000,150571000,0.120982,19.6627,19.6627,0.108091
198146060,68162204,16068,2972360,538290,200796000,91795000,0.181098,30.8828,30.8828,0.0729534
198139468,68162204,455,104907,13203.9,6780230,2062000,0.125863,19.6555,19.6555,0.11995
198142863,68162204,15682,104821,4735.22,3432720,694740,0.0451743,6.62787,6.62603,0.335559
198138926,68162204,298,769227,101996,48983100,17217300,0.132595,22.3825,22.3824,0.0856809
198146187,68162204,16088,104907,18630.3,8647590,3248210,0.177588,30.9627,30.9627,0.0124083
198151721,68162204,16671,3671740,390129,222820000,62739700,0.106252,17.0872,17.0872,0.109954
198138774,68162204,233,174845,31729.5,13195000,5495370,0.181472,31.43,31.43,0.0271784
198140312,68162204,714,13358200,1967070,912804000,338411000,0.147256,25.3337,25.3337,0.165654
198158070,68162204,111220816,314721,27260.2,21626000,4229000,0.086617,13.4373,13.4373,0.0697228
198142520,68162204,15598,104893,9130.44,5747780,1380130,0.0870456,13.1575,13.1571,0.25475
198138359,68162204,66,34969,3620.24,1867760,587376,0.103527,16.797,0,0
198140541,68162204,859,69938,6677.85,4658400,1037430,0.0954825,14.8336,14.8336,0.0570726
198144975,68162204,15874,559504,74530.1,35051900,11604000,0.133207,20.7398,20.7398,0.0932786
198150447,68162204,16541,1503670,170201,90784800,26654400,0.11319,17.7263,17.7263,0.0860395
198154704,68162204,17156,11050200,992934,568007000,162009000,0.0898567,14.6612,14.6612,0.302533
198158136,68162204,111220850,769318,72285,45242000,10947200,0.0939599,14.2297,14.2297,0.139065
198138930,68162204,302,9721380,946359,604662000,151141000,0.0973482,15.5472,15.5472,0.283707
198139963,68162204,605,1713480,255995,113896000,46245600,0.149401,26.9893,26.9893,0.208999
198155937,68162204,17426,3146940,336495,192397000,53849000,0.106928,17.1115,17.1114,0.217959
198145550,68162204,16015,1958260,339300,137551000,57325800,0.173266,29.2738,29.2738,0.0524789
198143519,68162204,15723,1293850,94000.5,58010900,14987200,0.0726516,11.5834,11.5834,0.331613
198155874,68162204,17414,69937.6,1950.68,2137730,305903,0.0278917,4.37394,4.37395,0.264642
198157100,68162204,17577,209814,11915.7,8371130,1877840,0.0567918,8.95001,8.95001,0.487341
198141090,68162204,996,699380,79801.4,35860900,14295000,0.114103,20.4395,20.4395,0.18985
198147777,68162204,16280,104907,10530.6,6577970,1601140,0.100381,15.2625,15.2625,0.118161
198152684,68162204,16906,734349,54972.1,36309000,8260860,0.0748583,11.2492,11.2492,0.0919786
198156621,68162204,17494,1014020,86767.8,52385700,14053400,0.0855684,13.8592,13.8589,0.276686
