id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196698541,678719,288,1225380,209.374,51986800,32197.6,0.000170865,0.0262756,0.0256719,0.843969
196706039,678719,16117,14121700,13808.9,694162000,2027690,0.000977849,0.143586,0.141414,0.897759
196705163,678719,15951,1004870,430.997,26620000,61210,0.000428908,0.0609133,0.0607161,0.683405
196706130,678719,16146,379282,356.796,17205100,52397.9,0.000940715,0.13815,0.140388,0.876542
196697880,678719,69,843039,17.5741,29569900,2223.22,2.08461e-05,0.00263714,0.00258758,1.39096
196712065,678719,17590,279681,1.40746,7594710,204.524,5.0324e-06,0.000731277,0.000731098,1.09461
196704728,678719,15794,34969,4.38415,1472590,634.05,0.000125373,0.0181318,0,0
196701892,678719,754,8414460,3235.79,268388000,502699,0.000384551,0.0597422,0.0560982,1.72981
196704208,678719,15710,57992.1,33.0601,1221240,5108.48,0.00057008,0.0880892,0.102793,0.982633
196700178,678719,489,104867,12.5473,4881280,1650.39,0.00011965,0.0157379,0.0157376,0.223997
196711675,678719,17506,1306330,384.008,42983800,52592,0.00029396,0.0402594,0.037012,1.55145
196710276,678719,17132,607843,66.3177,24614500,11037.2,0.000109103,0.0181579,0.0214338,1.91871
196707561,678719,16459,445708,1255,23619900,264570,0.00281575,0.593595,0.674188,1.39263
196707105,678719,16378,139876,249.171,4410450,34652.5,0.00178137,0.247737,0.247737,0.261667
196708456,678719,16671,3238190,1954.96,163137000,297520,0.000603721,0.0918783,0.0857802,0.976926
196710025,678719,16986,2534330,1883.64,110137000,275891,0.000743249,0.108861,0.114378,1.46977
196710951,678719,17278,34969,4.72714,1583810,753.58,0.000135181,0.02155,0,0
196706632,678719,16248,1502560,327.111,66884400,49461.2,0.000217702,0.0329179,0.0337699,0.821844
196710089,678719,17025,8677960,2563.06,319800000,357800,0.000295353,0.0412308,0.0386707,2.75687
196697595,678719,22,5015110,4789.25,192399000,681575,0.000954964,0.135904,0.139432,1.08541
196703972,678719,15602,2051060,272.339,87295900,41311.9,0.00013278,0.0201417,0.0201951,0.806547
196710253,678719,17118,191544,1.26607,5577350,211.301,6.60982e-06,0.00110315,0.00114601,0.856489
196707721,678719,16533,104907,33.7534,4140820,4508.25,0.000321746,0.0429738,0.0429738,1.04677
196704759,678719,15804,843803,35.3836,41120900,4648.66,4.19335e-05,0.00550918,0.00482038,1.01854
196710657,678719,17176,555650,261.474,21478800,43638.7,0.000470573,0.0785364,0.0710699,2.2166
196704466,678719,15776,5230770,2351.36,232347000,371247,0.000449525,0.0709737,0.0712139,1.4954
196703206,678719,1110,312610,363.056,14087400,69394.2,0.00116137,0.221983,0.221361,0.572634
196710694,678719,17193,136705,7.08234,3872600,1454.33,5.18076e-05,0.0106385,0.0107083,0.780848
196711717,678719,17531,489270,44.3391,16620600,6093.51,9.06229e-05,0.0124543,0.0124469,1.15194
196711586,678719,17449,628191,234.548,26358400,35303.7,0.000373371,0.056199,0.0561868,0.792774
196704264,678719,15733,198020,111.388,5681940,17228.2,0.000562508,0.0870025,0.0915413,0.867348
196701266,678719,648,6995310,5563.82,310135000,749648,0.000795364,0.107164,0.100994,0.942878
196708382,678719,16643,69938,0.0399023,2837320,6.86748,5.70538e-07,9.81939e-05,9.81939e-05,0.101447
196705890,678719,16051,278981,71.6415,12051300,10148.7,0.000256797,0.0363777,0.0364182,0.629915
196709440,678719,16854,1584000,188.029,68066200,25411.8,0.000118706,0.0160428,0.0130457,2.50177
196711899,678719,17574,34969,27.0755,1572380,3783.67,0.000774272,0.108201,0,0
196711625,678719,17471,416150,2870.68,18902500,536658,0.0068982,1.28958,1.29044,0.613795
196705918,678719,16067,594171,32.0366,24570500,4343.86,5.39182e-05,0.00731079,0.00732097,1.42744
196702659,678719,984,7125520,4874.78,389679000,780377,0.00068413,0.109519,0.107518,1.30458
196709501,678719,16879,1642820,111.393,73243900,16597.4,6.7806e-05,0.010103,0.0110686,1.49183
196708718,678719,16726,5457590,2797.73,241535000,469815,0.00051263,0.0860847,0.09286,1.93042
196710776,678719,17226,489487,169.105,18701300,26074.2,0.000345473,0.0532685,0.0532882,1.16336
196699767,678719,403,3560580,2037.75,109250000,322492,0.000572309,0.0905728,0.0900443,1.77168
196704174,678719,15691,239073,0.0614808,2785800,8.1424,2.57163e-07,3.40582e-05,2.76563e-05,2.41454
196709210,678719,16777,526158,182.034,22814700,26820.6,0.000345969,0.0509744,0.0442992,1.93294
196700864,678719,551,559504,754.054,24936000,141298,0.00134772,0.252542,0.252542,0.77272
196706738,678719,16273,29442.2,35.2462,1379290,4974.69,0.00119713,0.168965,0,0
196698513,678719,278,9379280,7422.71,342347000,1293680,0.000791395,0.137929,0.137299,1.35701
196702199,678719,852,2614120,106.526,111619000,14423,4.07503e-05,0.00551736,0.00518068,1.50297
196703315,678719,1142,804260,76.873,28490200,10768.5,9.55823e-05,0.0133893,0.0133891,0.728493
196711043,678719,17326,374360,362.091,7055880,78332.4,0.000967228,0.209243,0.223649,1.77635
196702751,678719,1004,278316,203.391,8553890,27907.9,0.000730793,0.100274,0.100067,0.436738
196703036,678719,1070,4895660,5314.4,270111000,759226,0.00108553,0.155081,0.155081,1.36663
196711531,678719,17418,5275360,2741.39,229142000,398052,0.00051966,0.0754549,0.0679651,2.29448
196703171,678719,1100,2796700,2246.2,139475000,325194,0.00080316,0.116278,0.104946,1.23572
196707558,678719,16458,978808,1917.14,51883200,404736,0.00195865,0.413499,0.450343,1.51273
196710532,678719,17175,439610,9.97858,17795000,1398.9,2.26987e-05,0.00318213,0.00318521,1.22233
196708250,678719,16589,244813,457.782,12966000,63308.5,0.00186992,0.258599,0.24047,0.647744
196711729,678719,17538,4466690,1460.67,139734000,216188,0.000327014,0.0484,0.0476191,1.94491
196710804,678719,17234,339014,1260.52,19410700,202187,0.00371821,0.596398,0.57997,1.08504
196704104,678719,15664,360972,260.666,10816000,46109.9,0.000722123,0.127738,0.137613,1.24568
196707482,678719,16437,3746920,6446.48,193273000,1308800,0.00172047,0.349299,0.340289,2.6661
196705030,678719,15883,104907,94.6169,4906100,17422.9,0.000901912,0.166079,0.166079,0.484719
196707571,678719,16462,1118280,3820.54,55347400,753292,0.00341646,0.673619,0.674501,1.17474
196701568,678719,707,1223920,231.426,50678600,31983.4,0.000189087,0.0261321,0.0261321,0.988154
196711018,678719,17313,2145380,1756.6,74433400,361028,0.000818782,0.168282,0.160357,2.22374
196711469,678719,17389,339104,14.5118,5608370,1897.82,4.27944e-05,0.00559657,0.00599835,1.07572
196710190,678719,17092,20401700,3648.08,729103000,583249,0.000178813,0.0285883,0.0280057,4.51192
196697575,678719,8,967471000,671220,40781900000,109053000,0.000693789,0.11272,0.112017,2.72654
196710769,678719,17223,5418730,4039.56,216461000,687555,0.00074548,0.126885,0.123182,2.99717
196708266,678719,16597,174845,47.4399,8480630,7348.76,0.000271325,0.0420302,0.0420302,0.680624
196711903,678719,17575,34969,27.0755,1572380,3783.67,0.000774272,0.108201,0,0
196697754,678719,38,874225,92.5619,37398900,14456.3,0.000105879,0.0165361,0.0165361,0.65292
196709395,678719,16829,44007700,35600.9,2252410000,5392570,0.000808969,0.122537,0.122132,1.55043
196705859,678719,16041,3956870,2024.65,187510000,317573,0.00051168,0.0802587,0.0898708,1.46303
196712414,678719,112892331,34969,0.186749,1526270,26.6064,5.3404e-06,0.000760858,0,0
196710726,678719,17207,2934080,69.2281,101616000,11332.5,2.35945e-05,0.00386238,0.00392898,1.6418
196705056,678719,15907,38865500,13910,1513820000,1877490,0.0003579,0.0483073,0.0487034,1.58462
196704744,678719,15797,2531170,716.122,109590000,100845,0.000282921,0.0398412,0.0371689,1.19038
196706992,678719,16363,209083,128.246,9542070,24487.7,0.000613375,0.117119,0.117081,0.505719
196702389,678719,931,1949010,218.189,51236200,36731.7,0.000111948,0.0188463,0.0208921,2.1039
196709623,678719,16931,104907,91.2972,5316910,12585.6,0.000870268,0.119969,0.119969,0.372561
196704860,678719,15830,3780950,4642.91,162021000,979000,0.00122798,0.25893,0.239749,2.49386
196703992,678719,15609,467270,245.525,17503100,39081.7,0.000525446,0.0836383,0.0878274,1.29694
196711642,678719,17484,205714,295.639,11676000,42654.1,0.00143713,0.207346,0.204136,1.09042
196698150,678719,139,594473,25.2386,24492000,3343.93,4.24555e-05,0.00562504,0.00562504,0.887113
196711753,678719,17550,746115,408.697,28639400,66723.2,0.000547766,0.0894274,0.0869109,1.12169
196705028,678719,15882,244783,415.226,10564100,68121.8,0.0016963,0.278295,0.278295,1.1484
196698107,678719,119,2307780,102.739,81303100,14505.7,4.45184e-05,0.00628558,0.00628527,1.10337
196699631,678719,366,418567,38.5886,20826200,5612.83,9.21922e-05,0.0134096,0.0134089,0.493227
196698560,678719,294,15578500,7507.85,766084000,1198670,0.000481937,0.076944,0.0738997,1.38039
196710000,678719,16973,69875.1,0.516629,3529700,76.8271,7.3936e-06,0.00109949,0.00109946,0.136644
196708257,678719,16593,1132710,521.577,56071200,75530.9,0.000460469,0.0666816,0.062882,0.990107
196706587,678719,16232,451415,22.9174,17523200,4080.76,5.07679e-05,0.00903992,0.0114103,2.4109
196706453,678719,16192,1327800,1460.18,47740500,201218,0.0010997,0.151543,0.15143,0.922141
196711644,678719,17485,2709530,1674.38,112746000,244556,0.00061796,0.0902576,0.081002,1.98068
196710296,678719,17142,69327.8,31.3346,1508350,5340.21,0.000451978,0.0770284,0.0777832,1.05441
196699247,678719,318,69938,120.078,3312800,19812.1,0.00171692,0.28328,0.28328,0.432119
196698183,678719,162,278270,4.94496,14145100,682.521,1.77704e-05,0.00245273,0.00244302,1.16776
196699594,678719,360,239720,39.5999,10039000,5385.82,0.000165193,0.0224672,0.0228355,0.840444
196708470,678719,16675,1732780,803.279,87926600,129208,0.000463579,0.0745671,0.0690999,0.830775
196697780,678719,53,61276.2,5.50555,2711550,676.499,8.9848e-05,0.0110402,0.0110179,0.591317
196709276,678719,16800,160458,135.678,6351420,22408.8,0.000845564,0.139655,0.154036,2.04593
196701593,678719,712,174845,13.4138,7322510,1867.29,7.67181e-05,0.0106797,0.0106797,0.843987
196700767,678719,537,405623,25.7542,18824300,3744.48,6.3493e-05,0.00923143,0.00839749,1.04642
196697871,678719,66,34938.9,7.47475,1603080,1186.8,0.000213938,0.0339679,0,0
196707787,678719,16556,34969,85.2027,1750200,12082.9,0.00243652,0.345532,0,0
196708761,678719,16738,871454,1140.73,33275300,190393,0.001309,0.218477,0.241663,1.44055
196704968,678719,15859,734349,651.155,29567500,122290,0.000886711,0.166529,0.166529,1.11425
196701407,678719,677,419628,1.23319,18725100,168.727,2.93877e-06,0.000402088,0.000402088,0.929537
196703529,678719,182305693,629442,66.1752,11404500,8945.87,0.000105133,0.0142124,0.0142124,2.76637
196711054,678719,17333,592156,707.603,25478700,122917,0.00119496,0.207575,0.207531,0.814612
196704298,678719,15759,314721,14.1792,13300700,1889.8,4.50531e-05,0.00600467,0.00600467,0.514902
196711591,678719,17452,69938,56.4565,3442590,7686.06,0.000807236,0.109898,0.109898,0.444586
196704282,678719,15750,537721000,322283,21795400000,50292100,0.000599349,0.0935282,0.091908,2.15931
196710780,678719,17227,244704,133.357,10797300,21073.1,0.000544973,0.0861165,0.0861453,0.870392
196708764,678719,16739,139876,5.1129,5810170,917.001,3.65531e-05,0.00655581,0.00655581,1.49591
196712368,678719,111220878,1621390,491.955,63689800,76886.8,0.000303417,0.0474205,0.0417732,2.33388
196707953,678719,16569,474885,32.5151,23004900,4818.86,6.84695e-05,0.0101474,0.0100941,0.996462
196705779,678719,16016,66105600,46637.9,2582190000,6518300,0.000705506,0.0986044,0.0968313,1.25671
196710156,678719,17074,1964750,117.818,87379500,18286.7,5.99658e-05,0.00930743,0.00976193,1.68938
196701599,678719,714,9968930,2590.61,427755000,397077,0.000259868,0.0398315,0.0392011,1.31322
196706523,678719,16211,14020000,4345.32,591624000,707120,0.000309938,0.0504365,0.0502899,1.44838
196704901,678719,15838,900026,560.629,44000400,87054.7,0.000622903,0.0967247,0.091346,1.52617
196701235,678719,637,8891940,15058.8,463588000,3138500,0.00169353,0.35296,0.325137,2.2138
196706657,678719,16252,104907,32.4827,5112820,4751.84,0.000309633,0.0452958,0.0452958,0.676687
196705713,678719,16000,559348,197.656,13958200,32329.8,0.000353369,0.0577991,0.0578056,0.710098
196706880,678719,16327,279752,15.0351,12150800,2166.15,5.37443e-05,0.00774311,0.00774311,0.572708
196702375,678719,926,5525100,1627.01,186715000,227224,0.000294477,0.0411257,0.0411257,1.64565
196704189,678719,15698,209383,102.804,5504730,13998.5,0.000490985,0.0668559,0.0668032,0.75625
196704491,678719,15778,1708090,1600.29,74218800,261035,0.000936884,0.152822,0.153254,0.9788
196705805,678719,16025,8928850,8788.33,381073000,1247010,0.000984263,0.139661,0.13727,1.09591
196708326,678719,16620,69938,12.3576,3445970,1659.12,0.000176694,0.0237227,0.0237227,0.659409
196708093,678719,16579,696737,1111.66,35444000,155005,0.00159552,0.222473,0.210271,0.647922
196712263,678719,111220766,817946,508.981,31599800,104170,0.000622267,0.127356,0.144812,1.92353
196707684,678719,16497,1047930,834.144,41205800,137348,0.000795993,0.131066,0.141915,0.946671
196708119,678719,16583,69938,48.0574,2773670,6711.28,0.000687142,0.0959605,0.0959605,0.0130439
196699698,678719,382,17535200,14669.7,789048000,2302910,0.000836585,0.131331,0.136525,1.39836
196703507,678719,10732,2330820,480.247,128338000,69226.2,0.000206042,0.0297003,0.0295824,1.57124
196704532,678719,15785,3033740,424.21,131188000,57075.5,0.000139831,0.0188136,0.0177645,1.24423
196711209,678719,17370,265265,10.7846,10165200,1465.43,4.06557e-05,0.0055244,0.00574356,1.1139
196712311,678719,111220822,174431,285.988,9909120,42485.3,0.00163955,0.243565,0.243268,0.471858
196698457,678719,258,6150010,2126.14,279552000,331608,0.000345714,0.0539199,0.0552468,1.80795
196700244,678719,510,359802,197.312,17935200,25472.7,0.00054839,0.0707963,0.0689994,0.393952
196712379,678719,111220898,34969,102.04,1938320,14133,0.00291802,0.404157,0,0
196707704,678719,16521,57652.1,27.6336,3137530,3865.89,0.000479317,0.0670556,0.0648869,0.226858
196709590,678719,16916,34969,206.552,2137730,32302.2,0.00590671,0.923739,0,0
196711688,678719,17515,34969,8.98519,1520610,1253.84,0.000256947,0.0358559,0,0
196710282,678719,17136,34969,9.61973,1495920,1664.09,0.000275093,0.0475875,0,0
196699715,678719,390,80020.9,81.8061,2168840,13941.4,0.00102231,0.174222,0.188759,0.742929
196703891,678719,15584,209722,10.5414,8773750,1719.53,5.02638e-05,0.00819909,0.00819649,0.581431
196701254,678719,645,46044500,36685.2,2373440000,5539100,0.000796734,0.120299,0.119468,1.66244
196706334,678719,16169,10007700,3106.84,430928000,463147,0.000310445,0.0462791,0.046108,1.24135
196702226,678719,861,944163,829.868,31594600,158036,0.000878946,0.167383,0.167383,1.43432
196703257,678719,1126,69938,83.5716,3283960,11631.7,0.00119494,0.166315,0.166315,0.0403121
196705923,678719,16069,3985090,359.83,184792000,48273.9,9.02942e-05,0.0121136,0.0121123,1.80728
196711464,678719,17387,835564,192.961,23124400,25400,0.000230935,0.0303987,0.0299893,1.08655
196698258,678719,209,904941,42.4031,42195400,5554.38,4.68573e-05,0.00613784,0.00604469,0.70876
196708669,678719,16710,487922,996.567,18911800,138761,0.00204247,0.284392,0.284206,0.555749
196709176,678719,16770,326917,190.156,13829900,25427.1,0.000581664,0.0777785,0.0738075,1.05541
196710226,678719,17106,66832.1,43.3843,3874510,6867.36,0.000649154,0.102755,0.102757,0.0171408
196705102,678719,15933,1175550,128.379,50815400,18252.5,0.000109208,0.0155268,0.0157963,1.26016
196702930,678719,1022,4025830,4289.09,179289000,885532,0.00106539,0.219963,0.216668,1.81133
196698176,678719,157,2213030,1025.72,82783400,152196,0.000463491,0.0687727,0.0714427,1.19385
196699757,678719,401,369643,122.213,12001000,16556.6,0.000330624,0.0447908,0.0445523,0.257298
196705909,678719,16063,18307000,1986.12,688020000,262552,0.00010849,0.0143416,0.0143565,1.90166
196701555,678719,704,314721,3.62104,9331500,492.779,1.15056e-05,0.00156576,0.00156576,1.07056
196705882,678719,16049,2761780,1139.19,133916000,162427,0.000412483,0.0588125,0.0588104,1.03148
196710267,678719,17126,866727,46.5802,31688800,7528.02,5.37426e-05,0.00868558,0.00913359,2.06242
196699235,678719,315,212363000,125149,8436470000,17924000,0.000589317,0.0844024,0.0827801,1.47107
196712091,678719,17615,34946.2,2.6422,1315830,360.771,7.56076e-05,0.0103236,0,0
196705749,678719,16010,7374030,3756.41,256468000,510878,0.000509411,0.0692808,0.066733,1.20073
196711490,678719,17398,69838.6,40.5373,2627070,6888.98,0.000580442,0.0986415,0.0986408,0.35568
196705098,678719,15930,15368900,6379.56,522693000,991002,0.000415097,0.0644812,0.0619733,1.78679
196710105,678719,17036,2335860,527.815,98702100,69484.3,0.000225962,0.0297467,0.0290909,0.991548
196698200,678719,173,379137,230.475,10691300,35386.5,0.000607893,0.0933344,0.0935303,0.455942
196703421,678719,10697,761755,124.526,34145000,17282.1,0.000163473,0.0226872,0.0225043,0.79301
196700211,678719,500,42732500,20504.1,1465740000,2797390,0.000479824,0.0654628,0.0619378,1.4867
196707798,678719,16561,915512,343.521,44697100,49372,0.000375222,0.0539283,0.0512516,0.698003
196698438,678719,252,139876,32.897,7520180,4328.35,0.000235187,0.0309442,0.0309442,0.43091
196698289,678719,223,874878,757.162,24372000,110389,0.000865448,0.126176,0.126153,0.699023
196709387,678719,16827,333402,6.19152,16413100,847.598,1.85707e-05,0.00254227,0.002163,1.42656
196706760,678719,16282,22060,26.5139,895071,3853.02,0.0012019,0.174661,0,0
196712224,678719,111220722,246862,32.5801,11716500,4889.34,0.000131977,0.019806,0.017985,0.972494
196706113,678719,16141,10692600,20743.8,482212000,3276720,0.00194001,0.306447,0.304933,0.811885
196709299,678719,16810,67019700,44278.5,3317620000,6747060,0.000660678,0.100673,0.0995012,1.76271
196710761,678719,17219,34114.2,0.0337643,789300,5.28274,9.89744e-07,0.000154855,0,0
196711486,678719,17397,242095,55.6851,7346230,9475.33,0.000230014,0.0391389,0.0388614,1.12758
196705091,678719,15926,271838,52.6461,9933390,7064.23,0.000193667,0.0259869,0.0218226,1.73487
196710987,678719,17298,1036470,1178.14,53243300,186903,0.00113668,0.180326,0.171722,1.84126
196706327,678719,16165,10007700,3106.84,430928000,463147,0.000310445,0.0462791,0.046108,1.24135
196704322,678719,15768,638462,2572.14,31666800,432661,0.00402865,0.677662,0.675079,0.703742
196698804,678719,304,2166400,311.35,86406700,45323.7,0.000143717,0.0209212,0.0209261,1.02524
196701881,678719,749,2000190,1112.25,86367600,199628,0.000556074,0.0998045,0.106802,1.06706
196702515,678719,965,377118,177.295,9642830,26114.8,0.000470132,0.0692483,0.0631661,0.620745
196711705,678719,17525,2806570,1879.1,96753900,327105,0.000669536,0.11655,0.117553,2.50253
196699543,678719,333,314721,40.6121,13236400,5841.87,0.000129042,0.018562,0.018562,0.671649
196704193,678719,15700,34826.6,5.93763,487418,790.815,0.000170491,0.0227072,0,0
196708305,678719,16611,132484,146.33,5390240,21855.7,0.00110451,0.164969,0.15834,0.919765
196704977,678719,15863,1245040,78.9226,37432600,11909.1,6.33898e-05,0.0095653,0.009221,2.23319
196703485,678719,10725,3417660,1668.67,159446000,245875,0.00048825,0.0719426,0.0709586,0.765077
196704980,678719,15864,690434,74.4554,24052500,11218.1,0.000107839,0.016248,0.0157847,1.9795
196706700,678719,16265,594473,203.975,28678300,29004.5,0.000343119,0.0487903,0.0487903,0.930395
196698254,678719,206,174822,22.367,6879560,3254.42,0.000127941,0.0186156,0.0186132,1.05133
196702120,678719,803,20898600,9767.14,895360000,1882740,0.000467358,0.0900893,0.0853086,2.89535
196705062,678719,15910,2001870,751.374,84677200,99087,0.000375336,0.0494972,0.0497156,1.70617
196711633,678719,17478,4978470,3288.26,204517000,475610,0.000660497,0.0955333,0.0873368,1.78579
196712214,678719,111220704,286545,23.3046,11567900,2873.06,8.13297e-05,0.0100265,0.00912993,0.952597
196703297,678719,1129,85371100,94394.8,3961640000,17627600,0.0011057,0.206482,0.202465,2.87828
196707746,678719,16545,1062840,217.677,53916200,39182.7,0.000204807,0.0368661,0.0369674,1.38072
196706764,678719,16283,22060,26.5139,895071,3853.02,0.0012019,0.174661,0,0
196703913,678719,15590,1676170,94.6027,70763700,14262.2,5.64397e-05,0.00850877,0.0085035,0.636459
196705690,678719,15999,1046140,308.309,29053700,57900.6,0.000294711,0.0553469,0.05547,0.92051
196707808,678719,16564,671151,258.1,33740000,36976.3,0.000384563,0.0550939,0.0514033,0.716628
196708514,678719,16687,2820000,2817.74,132167000,421789,0.000999196,0.149571,0.141868,0.88103
196711588,678719,17451,628191,234.548,26358400,35303.7,0.000373371,0.056199,0.0561868,0.792774
196706549,678719,16219,209814,13.064,9188890,1873.82,6.22645e-05,0.00893084,0.00893084,0.273001
196707526,678719,16449,67020,265.911,3540280,59219.7,0.00396763,0.883613,0.883543,0.534442
196711522,678719,17411,555101,773.793,21168200,137349,0.00139397,0.24743,0.246958,0.93742
196698209,678719,180,524535,6.62409,19704600,1008.11,1.26285e-05,0.00192191,0.00192191,1.25543
196705925,678719,16070,943322,22.4927,43349800,2869.32,2.38441e-05,0.00304172,0.00304152,1.07921
196705075,678719,15919,6989170,2501.65,255325000,358528,0.000357932,0.0512976,0.0496102,1.22911
196709150,678719,16764,855962,318.415,39177100,43898.7,0.000371997,0.0512858,0.0475916,1.23531
196711052,678719,17330,975378,1096.98,38365600,199042,0.00112467,0.204067,0.203985,0.922209
196704693,678719,15787,3033740,424.21,131188000,57075.5,0.000139831,0.0188136,0.0177645,1.24423
196710863,678719,17253,2478760,12226.6,89720100,2681010,0.00493255,1.08159,1.05926,1.16893
196708982,678719,16759,34969,2.50245,1635310,371.325,7.1562e-05,0.0106187,0,0
196712079,678719,17603,34969,66.3096,1375240,10890.6,0.00189624,0.311436,0,0
196710800,678719,17233,194511,84.4007,9063070,13371.4,0.000433912,0.0687438,0.064629,2.12546
196711067,678719,17337,243462,286.03,7640230,58445,0.00117485,0.240058,0.239672,1.14377
196710786,678719,17229,1373490,1510.61,66590300,237937,0.00109984,0.173236,0.157772,2.36544
196703445,678719,10704,1582280,1469.95,78761600,217542,0.000929012,0.137487,0.135161,0.630999
196709405,678719,16842,18775800,14837,973882000,2258730,0.000790221,0.1203,0.12019,1.35993
196711872,678719,17562,2682990,139.624,69837500,19768.7,5.20406e-05,0.00736815,0.00726604,2.38932
196704271,678719,15734,198020,111.388,5681940,17228.2,0.000562508,0.0870025,0.0915413,0.867348
196707731,678719,16537,817286,528.382,41618300,92697.4,0.000646508,0.113421,0.106749,0.961807
196710205,678719,17098,873558,187.884,33462800,25983.1,0.000215079,0.029744,0.029759,0.914775
196708405,678719,16655,104907,68.1651,5016130,12374.6,0.000649767,0.117958,0.117958,0.529387
196699580,678719,353,1678510,27.4868,84909600,3575.84,1.63757e-05,0.00213036,0.00213036,0.989064
196702173,678719,842,3458470,5305.98,155315000,718179,0.0015342,0.207658,0.20132,0.799493
196712129,678719,111220634,520555,125.834,23699700,17794,0.000241731,0.0341828,0.0341243,0.695436
196708310,678719,16615,1611310,939.957,75571900,161915,0.000583351,0.100487,0.105545,2.14163
196709443,678719,16856,1584000,188.029,68066200,25411.8,0.000118706,0.0160428,0.0130457,2.50177
196703428,678719,10699,909053,1383.46,33926000,194855,0.00152187,0.21435,0.214321,0.731729
196703874,678719,15581,33659.9,1.54602,1245140,203.201,4.59306e-05,0.00603689,0,0
196700800,678719,543,1468700,506.534,46106800,70619.5,0.000344886,0.0480831,0.0480831,1.15989
196710041,678719,16992,173287,19.0243,7748950,2660.55,0.000109785,0.0153534,0.0153433,1.35699
196710129,678719,17051,525253,39.5824,21676100,5563.07,7.53588e-05,0.0105912,0.00941585,1.25626
196698238,678719,197,139876,3.77068,5848920,679.671,2.69573e-05,0.00485909,0.00485909,0.890376
196710134,678719,17054,1746610,389.252,70091500,57727.9,0.000222862,0.0330514,0.0334506,1.7517
196711622,678719,17469,626822,59.8559,22561400,8292.12,9.5491e-05,0.0132288,0.0132101,0.864362
196711046,678719,17327,374360,362.091,7055880,78332.4,0.000967228,0.209243,0.223649,1.77635
196698246,678719,202,2652150,7348.84,148386000,1170670,0.0027709,0.441406,0.425225,1.42449
196706562,678719,16226,418235,38.2023,18567400,5226.75,9.13418e-05,0.0124972,0.0124931,0.457253
196706960,678719,16352,7293710,6587.61,309601000,1296440,0.000903191,0.177748,0.215603,2.77521
196701196,678719,628,230075,145.56,11945400,19990.2,0.000632662,0.0868853,0.081432,0.788699
196710700,678719,17198,483280,38.6625,18669300,6878.54,8.00002e-05,0.014233,0.0138849,1.75056
196698319,678719,235,1069360,25.168,22741300,3505.82,2.35355e-05,0.00327842,0.00305635,2.45355
196702170,678719,839,314718,665.055,14934200,93324.6,0.00211318,0.296534,0.296532,0.813638
196701400,678719,676,349686,137.545,16797000,19127,0.000393337,0.0546975,0.0546984,0.935355
196705651,678719,15994,1223910,323.579,47179600,62926.3,0.00026438,0.051414,0.0514139,1.09957
196712361,678719,111220872,205714,295.639,11676000,42654.1,0.00143713,0.207346,0.204136,1.09042
196705917,678719,16066,2864550,305.783,107022000,41267.4,0.000106747,0.0144062,0.0144195,1.24804
196712151,678719,111220654,524535,251.264,18986200,34080.6,0.000479022,0.0649729,0.0649729,0.640507
196705358,678719,15974,5004890,1273.03,211135000,172667,0.000254357,0.0344997,0.0356174,1.18116
196707653,678719,16486,4336170,8136.2,196319000,1687980,0.00187636,0.389278,0.437405,2.76036
196710813,678719,17237,1375280,177.175,53315200,26796.9,0.000128828,0.0194848,0.0176626,4.40234
196708540,678719,16695,928213,126.451,48073200,18717.4,0.00013623,0.020165,0.0199503,0.711497
196710311,678719,17150,1038650,88.3991,44427600,13429.9,8.51099e-05,0.0129302,0.0135114,1.73203
196698462,678719,259,244783,34.5453,5484390,5750.26,0.000141126,0.0234913,0.0234913,0.812398
196704172,678719,15690,100105,7.32746,1296290,1037.58,7.31979e-05,0.010365,0.010143,1.29775
196710036,678719,16990,2477670,1699.71,108017000,245431,0.000686011,0.0990572,0.0996142,1.01239
196700815,678719,544,1153980,972.54,48622800,178984,0.000842772,0.155102,0.155102,0.95383
196706511,678719,16203,244783,19.0183,10547700,2505.28,7.76944e-05,0.0102347,0.0102347,0.470773
196710060,678719,17000,209814,17.3325,10913200,2630.45,8.2609e-05,0.0125371,0.0125371,1.18254
196712378,678719,111220896,104799,105.434,4183330,17158.1,0.00100606,0.163724,0.163682,0.546824
196702108,678719,788,1421910,787.05,40915300,153548,0.000553515,0.107987,0.108332,0.952567
196704293,678719,15755,2342690,170.705,100344000,22732.6,7.28674e-05,0.00970366,0.00970631,1.59381
196702951,678719,1038,5105470,2983.93,259393000,404942,0.000584457,0.0793152,0.0793152,1.14459
196709466,678719,16864,2164930,542.869,95175100,81010.9,0.000250756,0.0374197,0.0350722,3.44001
196710166,678719,17079,2288220,788.436,102382000,130992,0.000344563,0.0572461,0.0604224,2.39867
196700902,678719,564,2203050,78.6176,92933400,10338.5,3.56859e-05,0.00469283,0.00469283,0.941955
196707373,678719,16413,2074300,446.101,113166000,61385.4,0.000215061,0.0295933,0.030226,0.674361
196702187,678719,849,69938,0.346605,3140960,50.51,4.95589e-06,0.00072221,0.00072221,1.21099
196698493,678719,271,273725,199.978,11702000,30980,0.000730578,0.113179,0.112361,0.780345
196701161,678719,619,835496,393.798,22688200,54852.2,0.000471334,0.0656522,0.0657657,0.631591
196704239,678719,15721,33845.4,7.53246,674795,1173.32,0.000222555,0.034667,0,0
