id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198353748,68191402,16077,7419310,2632.69,246814000,404410,0.000354844,0.0545078,0.0539547,1.69213
198350814,68191402,255,707323,39.6383,19097800,6027.18,5.60399e-05,0.00852111,0.00888296,0.446677
198357178,68191402,17370,286712,5.09649,8921720,741.679,1.77757e-05,0.00258685,0.00245185,0.85884
198352008,68191402,906,400907,653.582,14779400,110341,0.00163026,0.275228,0.264047,1.41813
198352787,68191402,15686,354789,35.2047,9899910,4539.35,9.92273e-05,0.0127945,0.0129036,0.535516
198352036,68191402,928,9335240,5225.43,299722000,765373,0.000559753,0.0819875,0.0906971,2.04082
198354007,68191402,16146,366518,25.203,11155300,3294.84,6.87634e-05,0.00898957,0.00949507,1.37891
198356375,68191402,17025,7953350,2484.06,219050000,364328,0.000312329,0.0458081,0.0427352,2.85256
198350728,68191402,196,280560,29.3174,9210870,3884.78,0.000104496,0.0138465,0.0139507,0.606367
198356800,68191402,17224,379726,218.408,9911030,27578.8,0.000575174,0.0726283,0.0724248,1.38652
198352139,68191402,988,572653,282.247,16239600,42265.5,0.000492876,0.0738064,0.0783434,1.00244
198352178,68191402,1011,769318,9.95073,21902500,1280.69,1.29345e-05,0.0016647,0.0016647,2.18613
198350854,68191402,289,279719,17.3386,8780640,2419.11,6.19857e-05,0.00864836,0.00864857,0.6991
198352148,68191402,993,14369000,7035.43,412934000,1094430,0.000489625,0.0761657,0.0765806,1.44887
198351513,68191402,648,6784420,6170.61,253832000,926216,0.000909526,0.136521,0.145033,1.4538
198354278,68191402,16230,34683.2,0.154483,1133050,27.0294,4.45413e-06,0.000779322,0,0
198356735,68191402,17193,141771,5.02503,3790300,635.029,3.54448e-05,0.00447927,0.00462159,0.964315
198357086,68191402,17304,2042250,109.892,57873900,16307.2,5.38092e-05,0.0079849,0.00799554,1.53661
198351342,68191402,507,24613100,31946.1,669417000,4733700,0.00129793,0.192324,0.16472,2.09816
198356321,68191402,16959,558527,7.92609,13177000,975.735,1.41911e-05,0.00174698,0.0015469,1.15358
198353303,68191402,15922,4569910,353.912,120476000,55288.3,7.74439e-05,0.0120983,0.0116863,2.35648
198351832,68191402,852,2746080,113.5,73189300,15463.2,4.13316e-05,0.00563101,0.00528644,2.23049
198354909,68191402,16361,752697,10.758,17297000,1540.64,1.42926e-05,0.00204683,0.00183377,1.57256
198355115,68191402,16478,771650,214.263,19857900,30489.1,0.000277668,0.0395115,0.0353156,2.67273
198351126,68191402,399,3021760,412.805,91352800,57258,0.000136611,0.0189486,0.0191225,2.08137
198353186,68191402,15865,1615230,677.23,53611500,99760.3,0.000419278,0.0617623,0.0614927,1.06112
198355494,68191402,16658,22187100,17139.3,679245000,2763320,0.00077249,0.124547,0.125838,2.1606
198356608,68191402,17113,701337,48.4817,17891700,6277.56,6.91275e-05,0.00895085,0.00774496,1.42907
198356681,68191402,17172,777490,106.428,21809600,15808.5,0.000136887,0.0203327,0.0187577,1.11257
198352567,68191402,10722,5188410,3255.88,165376000,483176,0.000627529,0.0931259,0.103523,2.02738
198352636,68191402,15569,2457080,1208.65,67202800,171178,0.000491903,0.0696673,0.0715163,1.56493
198356570,68191402,17085,164673,45.4619,3365630,5924.2,0.000276075,0.0359756,0.0362491,1.00931
198352588,68191402,10735,366358,110.804,13455300,15521.6,0.000302446,0.0423673,0.0376545,1.13701
198357613,68191402,111220702,397832,17.8294,10802100,2534.99,4.48165e-05,0.006372,0.00537574,1.73757
198350874,68191402,307,167557,0,2613790,0,0,0,0,0
198351685,68191402,723,3612080,1482.62,118945000,237516,0.000410462,0.0657559,0.0768098,1.87325
198355791,68191402,16767,333001,48.6377,9525160,7822.31,0.000146059,0.0234904,0.0204464,1.38327
198353134,68191402,15849,1559590,3376.08,50453500,542827,0.00216472,0.348058,0.376714,0.950984
198351709,68191402,750,174845,45.2694,2987720,5975.42,0.000258912,0.0341756,0.0341756,0.81911
198351834,68191402,853,1730700,823.141,56009800,118197,0.000475611,0.0682945,0.0792242,2.05223
198357645,68191402,111220730,311479,81.9841,9949530,12164,0.000263209,0.0390522,0.0392334,0.534799
198353646,68191402,16009,6123480,5101.82,139204000,802131,0.000833158,0.130993,0.130714,1.59531
198355518,68191402,16682,395297,1.88782,11877800,325.22,4.77569e-06,0.000822723,0.0010806,2.2284
198357243,68191402,17443,814512,18.0092,13444800,2699.35,2.21105e-05,0.00331407,0.00340978,2.36604
198350734,68191402,200,500740,1269.94,16081200,200374,0.00253613,0.400155,0.38758,0.437877
198351363,68191402,526,1285600,1321.86,24636600,206581,0.00102821,0.160689,0.182545,1.16648
198353204,68191402,15873,1057190,74.9745,30778500,9589.14,7.0919e-05,0.00907044,0.00819203,1.53015
198350742,68191402,203,81138.3,0.00529727,1910580,0.796641,6.52869e-08,9.81831e-06,1.08759e-05,1.14032
198352807,68191402,15721,34679.5,47.5985,734822,6107.78,0.00137252,0.176121,0,0
198354300,68191402,16239,506269,4.38307,14779800,631.845,8.6576e-06,0.00124804,0.00125493,1.58564
198355421,68191402,16601,251681,133.859,7401900,17649.8,0.000531858,0.0701279,0.0643754,2.11602
198351751,68191402,800,723503,80.4337,25320000,12469.4,0.000111173,0.0172347,0.0165062,1.32343
198355666,68191402,16710,484678,789.446,13070500,108074,0.00162881,0.222981,0.224602,0.714337
198350422,68191402,4,9715110,8248.37,289266000,1434420,0.000849025,0.147648,0.156185,1.97173
198356603,68191402,17109,913000,77.7778,26589100,10842.7,8.51893e-05,0.0118759,0.0113616,0.734762
198353577,68191402,15979,13689700,6197.5,379010000,836576,0.000452712,0.0611098,0.0630639,1.53403
198354875,68191402,16339,711766,36.3163,19765900,5621.74,5.10228e-05,0.0078983,0.00829911,1.55027
198355299,68191402,16544,851741,23.1616,22733700,3577.09,2.71933e-05,0.00419974,0.00392484,1.37552
198357210,68191402,17418,4524940,170.906,126613000,23160.5,3.77699e-05,0.00511842,0.00479917,1.99141
198350487,68191402,95,7065810,2083.12,218783000,345089,0.000294818,0.0488394,0.0461561,1.79561
198351525,68191402,656,1903930,351.401,28545200,54874.5,0.000184566,0.0288217,0.0288071,1.09341
198350870,68191402,303,1727810,212.74,50844100,27120.7,0.000123127,0.0156966,0.0157743,0.873511
198355471,68191402,16624,2183270,1560.36,46420200,218191,0.00071469,0.099938,0.095146,1.70067
198351375,68191402,537,456048,5.78088,11814100,881.924,1.2676e-05,0.00193384,0.0019019,1.04053
198352949,68191402,15828,6526470,508.3,176736000,81990.2,7.78829e-05,0.0125627,0.0127136,4.12276
198352220,68191402,1037,1624980,1465.39,54178700,211017,0.000901791,0.129858,0.141533,1.36153
198350469,68191402,74,314641,14.9378,10710800,2023.5,4.74757e-05,0.00643113,0.0064321,0.823383
198350667,68191402,151,1139830,657.347,39139700,89727.1,0.000576707,0.0787198,0.0774454,1.1951
198354151,68191402,16170,5451840,922.61,170776000,142042,0.000169229,0.0260539,0.029886,3.6954
198353758,68191402,16086,349690,49.5572,10389300,7224.99,0.000141717,0.0206611,0.0206611,0.861115
198352054,68191402,943,6903290,5476.23,159530000,828702,0.000793279,0.120045,0.124952,1.56942
198357205,68191402,17389,269537,3.56697,3068050,533.748,1.32337e-05,0.00198024,0.00269041,1.50955
198351749,68191402,797,4080080,48.053,106615000,8235.94,1.17775e-05,0.00201857,0.00219277,2.27925
198350780,68191402,234,104907,10.2174,2719330,1362,9.73944e-05,0.012983,0.012983,0.727714
198352197,68191402,1021,2772190,561.05,96192300,84014.7,0.000202385,0.0303063,0.0288799,1.60449
198350794,68191402,242,1059990,58.7668,29202300,8217.85,5.54409e-05,0.00775275,0.00780025,1.25565
198356834,68191402,17235,1379630,184.641,39927800,28068.1,0.000133834,0.0203446,0.0188821,1.01432
198350467,68191402,69,861605,199.542,27619200,29106.7,0.000231593,0.033782,0.0336198,0.809103
198351255,68191402,463,9671080,4297.69,324573000,620243,0.000444386,0.0641338,0.0623477,1.58334
198351336,68191402,503,1891280,107.498,53189600,14424.4,5.68388e-05,0.00762682,0.00699771,2.96465
198355413,68191402,16599,417830,24.9584,11731200,3416.95,5.97335e-05,0.00817785,0.00761805,1.45334
198350454,68191402,45,287925,16.4556,7956140,2566.74,5.71523e-05,0.00891461,0.00859588,0.595145
198356294,68191402,16936,104486,18.7148,3216760,2366.09,0.000179113,0.022645,0.0226246,1.05024
198353227,68191402,15881,234666,25.8828,6435540,3436.84,0.000110296,0.0146457,0.0142481,0.607522
198355877,68191402,16793,442358,17.7431,9800530,2651.87,4.01103e-05,0.00599486,0.00562356,1.96333
198356812,68191402,17228,166561,102.717,3684490,12986.1,0.000616693,0.0779658,0.0715822,1.00874
198353129,68191402,15848,833087,2043.86,24463500,313129,0.00245336,0.375866,0.350857,0.636517
198351199,68191402,434,781328,1620.55,19377800,249033,0.0020741,0.318731,0.3135,0.711463
198353139,68191402,15850,49261.6,239.77,1367740,39015.1,0.00486728,0.791998,0.841125,0.397557
198352881,68191402,15797,1374090,281.12,40712100,39626.5,0.000204587,0.0288384,0.0268784,1.47382
198353251,68191402,15899,658752,280.003,20859800,38435.9,0.00042505,0.0583465,0.0512852,0.907408
198355906,68191402,16810,33263500,8157.94,989622000,1211950,0.000245252,0.0364348,0.0361615,3.56208
198352388,68191402,1070,4647690,1698.04,193349000,221821,0.000365352,0.0477271,0.048995,1.08904
198357693,68191402,111220798,1111640,24.4139,26322000,3259.5,2.19621e-05,0.00293216,0.00320654,2.02911
198350693,68191402,173,69092.5,130.365,1980680,17867.5,0.00188682,0.258603,0.258603,0.111373
198356604,68191402,17110,553365,54.7198,17551300,7845.25,9.88854e-05,0.0141773,0.0142275,0.561394
198357445,68191402,17540,1164700,129.199,34220500,17172.9,0.000110929,0.0147445,0.014942,1.33359
198352750,68191402,15624,447673,319.466,11640800,45255.8,0.000713615,0.101091,0.0965606,1.02762
198351482,68191402,626,444142,8.60532,14820800,1519.48,1.93751e-05,0.00342115,0.00345883,0.985489
198354904,68191402,16359,320636,5.14797,8894550,781.248,1.60555e-05,0.00243656,0.00247071,1.69262
198350778,68191402,233,978636,188.63,34902200,26323.5,0.000192748,0.0268982,0.0269319,1.06308
198352463,68191402,1132,8052330,2330.92,215359000,337464,0.000289471,0.0419088,0.0388704,2.07331
198352879,68191402,15796,138413,19.028,3061150,2701.45,0.000137472,0.0195172,0.0195131,0.576453
198355291,68191402,16538,823534,659.805,25580900,88052.7,0.000801188,0.106921,0.107715,2.21263
198353273,68191402,15908,11277100,4325.72,354393000,594800,0.000383584,0.052744,0.0535352,1.67447
198355752,68191402,16740,347195,29.1551,7183140,4185.16,8.39734e-05,0.0120542,0.0109542,1.39785
198352562,68191402,10713,1187400,20.7044,37915000,2821.87,1.74367e-05,0.00237651,0.00223818,2.23669
198352536,68191402,10695,670085,136.543,24064000,21747.9,0.000203769,0.0324555,0.0376901,2.34971
198355262,68191402,16509,9335040,4366.05,247040000,602720,0.000467706,0.0645653,0.0614769,2.53304
198355852,68191402,16785,69366.4,0,1941570,0,0,0,0,0
198354852,68191402,16328,5331420,346.892,148384000,50080.5,6.50656e-05,0.00939345,0.0095991,1.33765
198352073,68191402,957,684806,19.4333,24280300,2515.46,2.83778e-05,0.00367324,0.0038104,1.81281
198353724,68191402,16050,116735,5.40604,1681360,721.581,4.63103e-05,0.00618135,0.00659862,0.522155
198353762,68191402,16090,34969,3.26438,1158890,464.032,9.33506e-05,0.0132698,0,0
198356590,68191402,17100,434590,57.0372,12737400,7442,0.000131244,0.0171242,0.0162857,1.35949
198351629,68191402,689,103055,117.573,2037090,16409.8,0.00114087,0.159233,0.15955,0.728736
198351459,68191402,612,2036420,1628.02,49566100,244926,0.000799449,0.120273,0.116272,1.17104
198351164,68191402,422,596265,45.4547,15566500,6537.58,7.62324e-05,0.0109642,0.0100907,2.57201
198353337,68191402,15936,9754970,5581.59,293309000,732091,0.000572179,0.075048,0.0747589,1.40029
198353957,68191402,16133,2816740,280.236,88030800,44389,9.94895e-05,0.015759,0.0151224,1.8385
198357036,68191402,17272,66007.8,0.215059,955142,29.1573,3.25809e-06,0.000441724,0.000451296,0.842492
198356182,68191402,16879,808359,5.31208,19474100,858.092,6.57144e-06,0.00106152,0.00103327,1.64269
198352758,68191402,15655,548352,401.664,15319600,55916.2,0.000732492,0.101971,0.0963713,1.26704
198351229,68191402,446,228361,17.9354,6552570,2268.17,7.85399e-05,0.00993237,0.010023,0.621327
198357723,68191402,111220856,547177,12.6336,12446300,1891.28,2.30886e-05,0.00345643,0.00334278,2.21858
198352770,68191402,15673,477220,367.223,16334200,48946.7,0.000769505,0.102566,0.102213,0.996175
198354523,68191402,16258,296177,11.5558,7295830,1707.9,3.90164e-05,0.00576648,0.0062827,1.24098
198357542,68191402,111220632,429403,10.7567,11743800,1369.28,2.50503e-05,0.00318879,0.00262503,1.36088
198355456,68191402,16616,282053,1.88384,7079200,309.029,6.67903e-06,0.00109564,0.00115643,1.13944
198350676,68191402,157,81061.8,162.542,1904990,22475.2,0.00200516,0.27726,0.25423,0.573345
198353401,68191402,15956,31866700,18207.9,878300000,2784470,0.000571377,0.0873787,0.0905463,1.81167
198354885,68191402,16343,1082700,1373.22,29968100,192268,0.00126833,0.177582,0.171671,2.55844
198357734,68191402,111220882,596075,2.63549,12136000,344.787,4.42141e-06,0.000578428,0.000543945,1.51496
198356627,68191402,17132,273493,18.3133,6122090,2352.72,6.69609e-05,0.00860249,0.0105456,1.58239
198353630,68191402,16001,165074000,111706,5118680000,16950100,0.0006767,0.102681,0.104292,1.79537
198356272,68191402,16928,2505620,190.997,76239800,24148.3,7.62271e-05,0.00963765,0.00898461,1.59252
198356623,68191402,17130,635567,15.8187,14598000,2048.76,2.4889e-05,0.00322351,0.00356351,1.45382
198355343,68191402,16569,241770,2.50329,6297060,365.851,1.0354e-05,0.00151322,0.00135129,2.56955
198351660,68191402,709,5185500,283.972,155799000,40507.7,5.47626e-05,0.00781171,0.00746282,1.39569
198355528,68191402,16691,551783,1172.48,17457400,189430,0.00212489,0.343304,0.342816,1.45294
198352827,68191402,15751,90154700,23528.8,2817510000,3520200,0.000260983,0.0390462,0.0394352,2.95695
198352435,68191402,1104,102319,0.198447,2948760,31.2751,1.9395e-06,0.000305663,0.000305915,0.771037
198356445,68191402,17058,820603,43.6906,19711000,5328.67,5.32421e-05,0.0064936,0.0065075,1.65502
198356779,68191402,17217,338331,15.9227,6942200,2147.79,4.70627e-05,0.00634819,0.00641947,1.13559
198354830,68191402,16315,239245,2.60037,6557940,348.499,1.08691e-05,0.00145666,0.00146413,1.16604
198355965,68191402,16846,1144360,49.7722,32407300,7453.44,4.34936e-05,0.00651321,0.00638907,1.00676
198351705,68191402,746,1969610,2754.76,60884400,495335,0.00139863,0.251489,0.237968,1.64027
198352648,68191402,15596,1176690,217.612,33805300,31555.4,0.000184935,0.026817,0.0308124,1.60745
198352010,68191402,907,230828,13.2378,7132200,2522.47,5.73492e-05,0.0109279,0.0115089,0.983759
198352598,68191402,182305693,414761,170.89,6243890,25413.3,0.000412021,0.0612721,0.0567542,1.67345
198350772,68191402,226,1171930,763.385,32452100,109680,0.000651392,0.093589,0.100257,1.5196
198352785,68191402,15684,354789,35.2047,9899910,4539.35,9.92273e-05,0.0127945,0.0129036,0.535516
198352751,68191402,15626,447673,319.466,11640800,45255.8,0.000713615,0.101091,0.0965606,1.02762
198357173,68191402,17366,2368790,60.3551,67191200,8216.2,2.54793e-05,0.00346852,0.00321083,2.02902
198353211,68191402,15875,388730,17.3212,11673700,2215.95,4.45585e-05,0.00570048,0.00532111,0.923792
198350872,68191402,305,372151,85.853,14840000,11846.5,0.000230694,0.0318326,0.0331885,0.562191
198355433,68191402,16607,268623,0.0580585,7202420,9.77482,2.16134e-07,3.63886e-05,4.62601e-05,1.91771
198356319,68191402,16958,429403,10.7567,11743800,1369.28,2.50503e-05,0.00318879,0.00262503,1.36088
198351434,68191402,593,1543640,490.245,23896500,68509.3,0.00031759,0.0443817,0.044847,1.14459
198357226,68191402,17429,69111.6,0,1638760,0,0,0,0,0
198350478,68191402,88,173385,32.1253,5388970,4401.99,0.000185283,0.0253886,0.0254006,1.69507
198351836,68191402,854,3077480,2065.73,74078300,306158,0.000671239,0.0994833,0.10004,1.66233
198354906,68191402,16360,1244240,12.1982,30662000,1803.02,9.80373e-06,0.0014491,0.00126631,4.00819
198354176,68191402,16174,3197010,1604.21,112639000,220449,0.000501784,0.0689546,0.0810561,1.77642
198357145,68191402,17352,19090500,807.824,475965000,110424,4.23155e-05,0.00578426,0.00551834,2.24207
198357162,68191402,17359,62074.3,3.94606,1798780,561.074,6.357e-05,0.00903875,0.00911215,0.0948556
198354985,68191402,16428,738254,20.1611,21851400,3597.05,2.73091e-05,0.00487238,0.00563679,1.24868
198351507,68191402,645,18497000,6155.77,596370000,918795,0.000332798,0.0496726,0.0541201,2.55332
198355787,68191402,16766,104050,0.00432494,2871730,0.605005,4.15662e-08,5.81459e-06,5.81459e-06,1.37614
198357735,68191402,111220884,22479.1,0.00220171,483768,0.272222,9.79447e-08,1.211e-05,0,0
198351484,68191402,628,241380,56.5262,6919330,7730.25,0.000234179,0.0320252,0.0305344,0.891856
198356383,68191402,17030,385771,31.3262,12864700,4076.97,8.1204e-05,0.0105684,0.00998528,1.31986
198357739,68191402,111220902,69339.3,0.232175,1581660,26.599,3.34839e-06,0.000383606,0.000383496,1.03905
198352224,68191402,1038,4936600,1460.57,188408000,181124,0.000295865,0.03669,0.0373592,1.10198
198351138,68191402,406,596265,45.4547,15566500,6537.58,7.62324e-05,0.0109642,0.0100907,2.57201
198352630,68191402,15567,429705000,238371,13008200000,35762100,0.000554732,0.0832247,0.0836568,2.20784
198352544,68191402,10699,728453,3508.15,23310200,513663,0.00481589,0.705143,0.73505,0.69861
198352577,68191402,10728,286415,0.283016,9291230,42.9064,9.88132e-07,0.000149805,0.000144288,2.641
198355501,68191402,16671,2215930,378.486,66290300,50001.4,0.000170803,0.0225645,0.0200628,3.36752
198350893,68191402,322,53713300,41267.4,1817840000,6215760,0.000768291,0.115721,0.113711,1.84139
198357022,68191402,17266,66007.8,0.215059,955142,29.1573,3.25809e-06,0.000441724,0.000451296,0.842492
198350763,68191402,218,1643130,185.528,53018800,25261.7,0.000112911,0.0153742,0.0154646,0.952443
198352960,68191402,15831,1722010,2834.01,44735800,437656,0.00164576,0.254154,0.28098,1.03882
198356404,68191402,17040,208626,34.2234,6071070,4400.32,0.000164042,0.021092,0.0210918,0.572791
198351815,68191402,844,4278290,1683.65,153122000,247812,0.000393533,0.0579232,0.0592719,1.84261
198357526,68191402,17606,33495.5,2.08918,1266530,315.025,6.2372e-05,0.00940498,0,0
198357561,68191402,111220654,385771,31.3262,12864700,4076.97,8.1204e-05,0.0105684,0.00998528,1.31986
198356221,68191402,16896,308233,421.85,5793280,54055.6,0.00136861,0.175373,0.170326,0.98736
198357251,68191402,17446,304493,3.35501,5028420,502.895,1.10183e-05,0.00165158,0.00183877,2.38163
198353260,68191402,15902,402524,905.36,12348200,146533,0.00224921,0.364035,0.355577,0.590733
198353267,68191402,15904,57936600,50817.6,1618410000,7555250,0.000877124,0.130405,0.119571,2.21725
198352484,68191402,10684,1849760,124.789,61333700,15584.3,6.74623e-05,0.00842502,0.00785758,1.1198
198354629,68191402,16287,101696,118.548,2861040,14960.4,0.00116571,0.147109,0.145452,0.426284
198355410,68191402,16598,69366.4,6.24272,1947930,854.442,8.99963e-05,0.0123178,0.0123178,0.954927
198351093,68191402,378,2762120,213.026,92838600,33968.6,7.7124e-05,0.012298,0.012298,1.12554
198350839,68191402,275,1230640,60.8315,33597800,8487.43,4.94307e-05,0.00689675,0.00693782,1.34817
198351688,68191402,725,130004,0.0720169,3564620,11.8863,5.5396e-07,9.14306e-05,0.000108454,1.46564
198354828,68191402,16314,239245,2.60037,6557940,348.499,1.08691e-05,0.00145666,0.00146413,1.16604
198357156,68191402,17356,89923.9,5.81345,2590710,806.635,6.46486e-05,0.0089702,0.0090139,0.0703833
198356666,68191402,17166,862308,118.385,27346900,18945.2,0.000137288,0.0219704,0.019896,1.27769
198352824,68191402,15750,415934000,232556,12639300000,34934400,0.000559119,0.0839902,0.0844465,2.20809
198351393,68191402,556,250025,367.97,7094500,70201.7,0.00147173,0.280779,0.281225,0.297688
198357698,68191402,111220810,62074.3,3.94606,1798780,561.074,6.357e-05,0.00903875,0.00911215,0.0948556
198352416,68191402,1086,810336,2015.93,29965800,305803,0.00248777,0.377378,0.368862,0.950457
198351370,68191402,529,136040,1.04756,4369440,170.763,7.70036e-06,0.00125524,0.00130489,1.28584
198353739,68191402,16066,2618070,678.614,82815300,105779,0.000259204,0.0404034,0.0379313,1.72983
198355690,68191402,16715,34959.9,19.7546,827645,2840.08,0.000565065,0.0812385,0,0
198355698,68191402,16717,658953,444.361,16482600,62915.7,0.000674344,0.0954783,0.0865522,2.41227
198356414,68191402,17044,1064700,166.871,28269100,20504,0.000156731,0.0192581,0.0165232,1.34271
198353742,68191402,16069,3786460,702.185,133724000,102830,0.000185446,0.0271573,0.0279065,1.26508
198355865,68191402,16788,103772,283.319,2603010,41614.9,0.00273022,0.401023,0.401527,0.446427
198357642,68191402,111220728,466011,24.4441,11860100,3644.55,5.24539e-05,0.00782073,0.00724004,1.14723
198356311,68191402,16953,602020,103.346,16830900,13314.4,0.000171665,0.0221162,0.0206222,1.54691
198355106,68191402,16475,177660,10.248,6004700,1429.02,5.76833e-05,0.00804354,0.00896782,1.25916
198351548,68191402,670,2753240,3336.28,70104800,488864,0.00121176,0.177559,0.175221,0.962308
198352983,68191402,15837,660126,185.794,19249100,25650.1,0.000281452,0.0388563,0.0389447,1.26489
198356017,68191402,16861,881746,1181.71,23987400,187004,0.0013402,0.212084,0.213181,2.1835
198356776,68191402,17213,100434,0.300678,2177990,39.5973,2.99378e-06,0.000394261,0.000400648,0.799188
198351424,68191402,580,242363,588.755,6685210,79916.6,0.00242923,0.329739,0.330478,0.684418
198354857,68191402,16330,324020,61.3458,10520400,8889.69,0.000189327,0.0274356,0.0269643,0.781152
198355141,68191402,16489,2231490,623.373,52644900,84412,0.000279353,0.0378277,0.0344101,2.59813
198355310,68191402,16547,100221,334.832,2971080,45212,0.00334095,0.451124,0.475533,1.15551
198351286,68191402,480,139333,43.8375,4369970,5904.37,0.000314624,0.0423759,0.0386176,0.768412
198350810,68191402,252,34969,3.70879,1152130,475.228,0.000106059,0.01359,0,0
198353996,68191402,16143,2402970,1395.81,82053600,207372,0.000580869,0.0862982,0.0845391,1.4506
198356379,68191402,17028,464385,39.3037,15253600,5083.76,8.4636e-05,0.0109473,0.0107195,1.30647
198350713,68191402,187,1002790,448.676,34683700,85731.7,0.000447428,0.0854932,0.0832101,1.50511
198350538,68191402,123,408101,20.5324,11408800,2904.77,5.03122e-05,0.00711778,0.00700249,0.837728
198357300,68191402,17494,618554,2.63769,12619800,345.059,4.26429e-06,0.000557847,0.000517353,1.56729
198351202,68191402,435,173833,83.6403,4376420,12686,0.000481153,0.072978,0.072914,0.400277
198355257,68191402,16500,496773,547.709,10922900,74178.9,0.00110253,0.149321,0.144059,1.04572
198350977,68191402,325,207449,94.6788,6202780,13285,0.000456394,0.0640398,0.064291,1.01021
198351509,68191402,647,3610560,2834.17,86671500,410583,0.000784967,0.113717,0.121386,1.08764
198356250,68191402,16920,55207200,18701,1685340000,2713290,0.000338742,0.0491473,0.0509316,2.74879
198356333,68191402,16968,1757280,752.173,45402100,116701,0.000428033,0.0664103,0.0588315,2.01954
198352591,68191402,10737,377589,133.296,14196200,19158.3,0.000353018,0.0507385,0.0452996,1.56986
198356841,68191402,17238,656737,123.803,20774400,18934.3,0.000188513,0.0288309,0.028824,0.708955
198352518,68191402,10690,1341970,773.455,44694000,109130,0.000576359,0.0813212,0.0930871,1.68759
198355400,68191402,16593,738877,165.06,21081100,21921.2,0.000223393,0.0296683,0.0269288,2.98376
198357741,68191402,111220904,737358,92.1742,23424600,12311.6,0.000125006,0.0166969,0.0164807,1.19219
198350545,68191402,128,7896580,1061.89,186033000,155174,0.000134475,0.0196508,0.0168331,4.92006
198350452,68191402,42,102564,0,3225920,0,0,0,0,0
198351467,68191402,617,69366.4,0.424755,2502060,72.9133,6.12336e-06,0.00105113,0.00105113,0.144932
198357586,68191402,111220682,252806,131.386,7925990,16719.3,0.00051971,0.066135,0.0669573,1.4439
198356469,68191402,17076,594171,1.16517,13011700,152.684,1.961e-06,0.00025697,0.00025783,1.8374
198357256,68191402,17448,25188.5,0.018527,585215,2.77707,7.35531e-07,0.000110252,0,0
198350753,68191402,212,4863380,9578.98,104028000,1423880,0.00196962,0.292776,0.26895,1.61286
198352172,68191402,1007,9970360,5598.05,343346000,838714,0.000561469,0.0841208,0.0883788,1.82225
198350739,68191402,202,1040300,218.258,34507100,32285.9,0.000209803,0.0310352,0.0296961,1.91772
198355795,68191402,16768,333001,48.6377,9525160,7822.31,0.000146059,0.0234904,0.0204464,1.38327
198355898,68191402,16803,59176.1,9.69744,1163720,1248.51,0.000163874,0.0210983,0.0203841,0.954771
198351141,68191402,407,2878610,316.998,84978300,47160.1,0.000110122,0.016383,0.0166302,2.5948
198350457,68191402,51,1204080,53.6496,37429500,9257.29,4.45565e-05,0.00768827,0.00843377,1.38748
198350439,68191402,28,1119010,118.307,30930000,20885.6,0.000105725,0.0186644,0.0186644,1.70022
198351461,68191402,613,384659,90.006,12624400,12255.4,0.000233989,0.0318604,0.0318604,0.865057
198352953,68191402,15829,3006380,415.196,83084300,68508.6,0.000138105,0.0227878,0.0233461,3.19612
198353114,68191402,15844,2591450,800.734,82284100,124772,0.000308991,0.0481475,0.0527247,2.19616
198351666,68191402,712,174730,23.0612,5441630,3222.66,0.000131982,0.0184436,0.0184533,0.551296
198354843,68191402,16322,5655440,408.238,158904000,58970.2,7.2185e-05,0.0104271,0.0107628,1.31498
198356637,68191402,17148,203321,6.73621,4690900,873.935,3.31309e-05,0.0042983,0.00439442,1.32499
198352570,68191402,10723,1959520,224.939,60638600,39313.4,0.000114793,0.0200628,0.0216921,1.17364
198351300,68191402,495,2672100,1495.87,92182700,226993,0.00055981,0.0849491,0.080574,1.59521
198353315,68191402,15926,291309,20.0051,8875190,2687.58,6.86733e-05,0.00922587,0.0095468,1.16361
198350808,68191402,250,551434,4.53502,14763100,704.071,8.22404e-06,0.0012768,0.00127289,1.50798
198352215,68191402,1031,863132,0.582663,22808900,81.7373,6.75057e-07,9.46985e-05,0.000102476,1.38574
198356578,68191402,17094,20517.9,44.62,489608,6215.91,0.00217468,0.30295,0,0
198352623,68191402,15565,660081000,314090,19561100000,46959600,0.000475835,0.0711422,0.0711975,2.46094
198356001,68191402,16858,556844,13.2846,15099500,1708.33,2.3857e-05,0.00306788,0.00337724,1.31662
198353970,68191402,16137,371233,48.1817,10371500,5976.54,0.000129789,0.0160992,0.0160092,1.99153
198351276,68191402,473,2056090,2758.06,66118500,427544,0.00134141,0.207941,0.225562,1.29371
198352412,68191402,1084,2278230,5902.61,79192900,861379,0.00259088,0.378091,0.417328,1.11119
198351282,68191402,478,1295670,494.996,44704600,68781.6,0.000382038,0.0530856,0.0525734,0.80313
198354209,68191402,16191,3573280,4451.98,120185000,670830,0.00124591,0.187735,0.227974,1.35
198356431,68191402,17051,543000,36.4865,14343900,4534.24,6.71943e-05,0.00835035,0.00688854,1.96425
198357842,68191402,124372440,23416.4,32.0614,407448,4106.76,0.00136919,0.17538,0,0
198353755,68191402,16083,2765950,774.974,89888400,126738,0.000280184,0.0458208,0.0460076,1.71147
198350846,68191402,279,63155.6,4.99223,2133100,802.04,7.90466e-05,0.0126994,0.0124119,0.318043
