id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197803400,68080687,16336,244783,52.7351,7095110,6662.42,0.000215436,0.0272177,0.0272177,0.71964
197800807,68080687,156,209814,138.811,8487920,17999.8,0.000661591,0.0857894,0.0857894,0.376035
197803776,68080687,16542,174845,198.702,4660460,23085,0.00113644,0.132031,0.132031,0.495094
197804086,68080687,16757,34969,4.0999,843374,490.013,0.000117244,0.0140128,0,0
197804024,68080687,16689,979132,1015.31,29453100,131225,0.00103695,0.134021,0.134021,1.05368
197800619,68080687,7,2585760,42031,116396000,5221050,0.0162548,2.01916,2.01952,0.21164
197801507,68080687,634,489566,197.077,12617000,23244.8,0.000402554,0.0474805,0.0474805,0.792826
197803877,68080687,16640,174845,100.856,5112690,12410.5,0.000576832,0.07098,0.07098,0.689756
197800932,68080687,241,1153950,3605.48,31658500,456395,0.00312447,0.395508,0.395508,0.760887
197802621,68080687,15819,10526900,70990.9,371594000,9345330,0.00674377,0.887758,0.890214,0.878248
197804233,68080687,16813,66048100,108771,2201590000,14514200,0.00164685,0.219752,0.219761,1.48981
197805015,68080687,17546,34967,6.81576,1094900,813.856,0.00019492,0.023275,0,0
197805084,68080687,111220668,69938,36.9014,2164140,4622.41,0.00052763,0.066093,0.066093,0.536656
197801550,68080687,664,1084040,4491.47,41740800,572491,0.00414327,0.52811,0.52811,0.671286
197801429,68080687,588,3741680,556.587,87525100,78062.9,0.000148753,0.0208631,0.0208631,0.738682
197804460,68080687,16964,174845,83.7766,5450130,10439.3,0.000479148,0.059706,0.059706,0.27704
197803891,68080687,16651,40703900,62820.9,1219780000,8036200,0.00154336,0.197431,0.197431,1.5581
197803518,68080687,16379,139876,591.219,3934400,75275.5,0.00422674,0.538159,0.538159,0.59415
197803108,68080687,16137,419628,2073.69,13424700,268245,0.00494174,0.639246,0.639246,0.670103
197802212,68080687,10731,1433710,1219.02,46524600,161507,0.000850252,0.11265,0.112651,1.17998
197802480,68080687,15725,1293780,9677.92,43620800,1457660,0.00748036,1.12667,1.12668,0.624949
197802841,68080687,15944,1608570,5001.21,58768100,851880,0.0031091,0.529587,0.529587,1.31122
197805124,68080687,111220794,903439,14108.2,39432800,1758370,0.0156161,1.94631,1.94709,0.43236
197801708,68080687,811,5664980,6056.82,165874000,779708,0.00106917,0.137637,0.137637,1.15251
197803826,68080687,16602,874225,2072.96,27214400,274917,0.00237119,0.314469,0.314469,2.45096
197800833,68080687,180,524535,1448.63,23220100,167403,0.00276174,0.319145,0.319145,0.707098
197802336,68080687,15595,664332,304.753,18812000,41502.8,0.000458735,0.0624729,0.0624923,1.16493
197803038,68080687,16065,3007060,16619.3,130717000,1930240,0.00552676,0.641904,0.641938,0.637147
197803857,68080687,16626,5525100,21688.1,180910000,2789140,0.00392537,0.504813,0.504813,1.19693
197801984,68080687,1031,944163,7803.57,39787600,926012,0.00826507,0.980775,0.980775,0.25925
197805066,68080687,17649,34553,1.02144,784161,123.246,2.95615e-05,0.00356686,0,0
197805176,68080687,127201621,34882.7,2.92564,854479,356.793,8.38707e-05,0.0102284,0,0
197801351,68080687,534,454597,1368.11,15084100,162809,0.0030095,0.35814,0.35814,0.675719
197802496,68080687,15734,209772,3266.32,7721550,492406,0.0155709,2.34734,2.34724,0.397447
197801530,68080687,651,2517750,1036.86,71613800,125673,0.000411822,0.0499147,0.0499145,0.935407
197803341,68080687,16288,209814,228.352,7004020,34979,0.00108836,0.166714,0.166714,0.636517
197803830,68080687,16607,454597,601.985,14706000,71446.9,0.00132422,0.157165,0.157165,0.522737
197804520,68080687,17026,629442,4248.88,28973400,530188,0.00675024,0.842314,0.842314,0.414479
197802906,68080687,16002,57414700,106676,1503590000,12147500,0.00185799,0.211575,0.211579,1.75349
197804476,68080687,16974,34969,13.7944,1176900,1679.92,0.000394474,0.0480404,0,0
197805077,68080687,111220638,699380,2013.99,21813500,244729,0.00287968,0.349923,0.349923,0.730636
197801072,68080687,345,6364360,19515.8,243102000,2196020,0.00306642,0.34505,0.34505,1.20519
197801403,68080687,567,565061000,1900010,18462000000,247785000,0.00336248,0.43851,0.439979,1.6084
197800809,68080687,157,2803470,9162.5,96464900,1438660,0.00326828,0.513171,0.516314,1.15432
197800923,68080687,231,69938,18.0446,2011110,2115.65,0.000258009,0.0302504,0.0302504,1.412
197801103,68080687,366,839256,228.646,22205300,26116.7,0.000272439,0.0311189,0.0311189,1.37
197805120,68080687,111220786,104907,290.175,3802480,35414,0.00276602,0.337575,0.337575,0.961773
197801197,68080687,431,489566,2637.85,17267800,343337,0.00538813,0.70131,0.70131,0.563195
197802106,68080687,1090,314721,594.684,14740700,70865,0.00188956,0.225168,0.225168,0.309008
197802348,68080687,15608,593210,1689.37,18716500,241581,0.00284785,0.407244,0.407235,0.895067
197801291,68080687,494,2028200,1521.57,56116000,196220,0.000750206,0.0967457,0.0967457,1.35621
197801489,68080687,623,124935000,467685,4397650000,63159400,0.00374342,0.505537,0.508143,1.77693
197802125,68080687,1118,174845,481.048,5438630,65864.5,0.00275128,0.376702,0.376702,0.227473
197802225,68080687,182305697,1293850,1093.7,35305400,125603,0.000845308,0.0970764,0.0970764,0.797619
197804569,68080687,17083,174845,73.9571,5132590,9023.2,0.000422987,0.0516069,0.0516069,0.52343
197802695,68080687,15878,349690,1445.16,12904000,199231,0.00413268,0.569736,0.569736,0.589802
197803569,68080687,16424,2063170,1359.37,63268200,157772,0.000658872,0.0764706,0.0764706,0.927402
197804931,68080687,17440,1777340,6670.89,64541100,875639,0.00375329,0.492667,0.511964,0.839927
197800803,68080687,154,1783420,3382.48,63083400,415960,0.00189663,0.233237,0.233237,0.637585
197804804,68080687,17273,102289,766.809,4794180,101384,0.00749649,0.991152,0.98884,0.337773
197805127,68080687,111220800,1059120,7953.18,43293200,1121570,0.00750926,1.05897,1.06706,0.392537
197801314,68080687,509,3636780,22936.1,126482000,2759250,0.00630673,0.758707,0.758707,0.75476
197803792,68080687,16563,139876,28.1683,3478110,3442.81,0.000201381,0.0246133,0.0246133,0.346825
197803327,68080687,16270,979124,10240,38896600,1533130,0.0104583,1.56582,1.56582,0.815643
197804692,68080687,17118,244761,1047.35,9872960,147950,0.00427904,0.604468,0.604491,0.594791
197805052,68080687,17598,359661,3166.97,12709100,390550,0.00880541,1.08588,1.07049,0.521501
197803371,68080687,16315,1084040,166.81,27676200,20718.7,0.000153878,0.0191125,0.0191125,1.07265
197803421,68080687,16353,8147780,73569.3,296660000,10007100,0.00902937,1.2282,1.2282,1.09635
197800801,68080687,151,1538640,168.727,56325200,25842.4,0.00010966,0.0167956,0.0167956,2.35339
197802127,68080687,1121,524535,4127.98,16621800,595022,0.00786979,1.13438,1.13438,0.636775
197802625,68080687,15828,7552150,46583.8,271774000,5678190,0.00616829,0.751864,0.752073,0.740184
197802360,68080687,15622,15772000,87187.6,535067000,13426400,0.00552801,0.851284,0.841896,1.24963
197801067,68080687,343,393984000,1299310,12623300000,170909000,0.00329788,0.433797,0.436041,1.59803
197804587,68080687,17093,11284600,88561.1,447968000,11593600,0.00784794,1.02738,1.02792,0.868441
197802454,68080687,15708,104904,390.694,3972420,62517.9,0.0037243,0.595953,0.595953,0.129666
197802947,68080687,16028,6993800,51284.1,284293000,5942780,0.00733279,0.849721,0.849721,0.708103
197804246,68080687,16823,1049070,1638.12,34810100,209683,0.0015615,0.199875,0.199875,0.590152
197800813,68080687,162,524535,150.702,14766700,18725.2,0.000287305,0.0356988,0.0356988,1.13689
197804547,68080687,17064,699380,6245.77,28325000,779250,0.00893044,1.1142,1.1142,0.576284
197805049,68080687,17594,448986,34.9505,11300700,4637.57,7.7843e-05,0.010329,0.0111823,1.01946
197805073,68080687,111220626,664411,4792.05,23388800,570414,0.00721248,0.858526,0.858526,0.750225
197801868,68080687,907,769318,973.438,23050500,112946,0.00126533,0.146813,0.146813,0.841484
197802617,68080687,15815,1083920,337.384,34096300,47122.9,0.000311263,0.0434745,0.0434759,1.28927
197804798,68080687,17264,104164,1103.71,3935690,168992,0.0105959,1.62237,1.62446,0.398788
197805023,68080687,17558,238906,550.087,7886460,70257.3,0.00230253,0.29408,0.310511,1.9186
197800891,68080687,217,1119010,2905.19,35827500,343890,0.00259622,0.307317,0.307317,1.2103
197804030,68080687,16696,979132,216.912,29093200,27360.7,0.000221535,0.0279439,0.0279439,1.03984
197804896,68080687,17392,636880,5015.89,27758600,641281,0.00787573,1.00691,0.983134,0.419466
197802361,68080687,15623,5889410,32545.9,188954000,5118520,0.00552618,0.869106,0.849238,1.67721
197803297,68080687,16235,1398680,3312.85,45188900,467812,0.00236855,0.334466,0.334459,1.07433
197802251,68080687,15577,7489790,9225.75,238513000,1325680,0.00123178,0.176999,0.177728,2.14748
197802851,68080687,15952,243934,5904.56,11192000,907895,0.0242056,3.72189,3.72267,0.295289
197804688,68080687,17115,944099,3833.97,32690300,474247,0.00406098,0.502328,0.502401,1.13237
197804821,68080687,17293,69938,1347.01,3435130,178002,0.01926,2.54515,2.54515,0.748162
197803410,68080687,16343,2028200,11440.2,70310000,1494940,0.00564057,0.737077,0.737077,1.32158
197805112,68080687,111220760,909105,2119.02,31264500,258746,0.00233088,0.284616,0.284665,0.983489
197804687,68080687,17113,944099,3833.97,32690300,474247,0.00406098,0.502328,0.502401,1.13237
197802613,68080687,15811,5556950,4610.96,165025000,712711,0.000829765,0.128256,0.128235,3.02666
197804505,68080687,17001,174845,5.25143,4996010,648.703,3.00348e-05,0.00371016,0.00371016,1.30624
197803322,68080687,16265,594472,408.004,17779900,59971.1,0.000686329,0.100881,0.100881,0.533531
197803088,68080687,16111,279752,2086.97,11735300,278325,0.00746007,0.994899,0.994899,1.04131
197804092,68080687,16762,944163,3705.84,33133000,495061,0.003925,0.524339,0.524339,1.35624
197803630,68080687,16474,559504,2702.5,20262100,325890,0.00483018,0.582462,0.582462,1.24007
197803816,68080687,16591,1258880,1563.31,38765900,194241,0.00124182,0.154296,0.154296,1.60485
197801644,68080687,727,454597,1767.45,18264600,221995,0.00388796,0.488334,0.488334,0.468537
197804786,68080687,17249,69634.6,723.71,2906690,93830.7,0.010393,1.34747,1.3474,0.0866954
197803797,68080687,16568,104907,706.354,4023390,87143.8,0.00673314,0.830676,0.830676,0.355168
197804836,68080687,17311,2521280,15391.1,99391300,2120270,0.00610447,0.840951,0.863906,0.637221
197800964,68080687,274,1958260,1354.34,55610000,182619,0.0006916,0.0932558,0.0932558,1.9033
197805075,68080687,111220634,524535,6934.21,21841700,835052,0.0132197,1.59199,1.59199,0.19993
197803535,68080687,16390,349690,226.373,10211900,31038.9,0.000647355,0.0887613,0.0887613,0.30872
197803563,68080687,16418,769318,558.125,22363700,65306.6,0.00072548,0.084889,0.084889,0.39377
197804736,68080687,17180,559223,2445,19722800,310384,0.00437214,0.555028,0.555542,1.11248
197801940,68080687,985,27964700,39969.4,735646000,4545050,0.00142928,0.162528,0.162605,1.55928
197802637,68080687,15844,2936340,23606.7,112304000,2963530,0.0080395,1.00926,1.0095,0.825998
197803596,68080687,16453,2552740,13045.6,95675900,1693610,0.00511042,0.663447,0.663447,1.0386
197801641,68080687,724,419626,178.328,11730300,25718.4,0.000424969,0.0612888,0.0612891,0.957052
197801808,68080687,893,559504,214.527,23829800,27516.1,0.000383423,0.0491795,0.0491795,0.484285
197804047,68080687,16714,104907,1066.24,3975810,142332,0.0101636,1.35675,1.35675,0.441311
197803813,68080687,16588,384659,428.767,11203100,58445,0.00111467,0.15194,0.15194,0.731514
197803202,68080687,16215,4441040,8124.41,141065000,1021520,0.00182939,0.230018,0.230018,1.28852
197802681,68080687,15870,2098140,9816.02,84084400,1251020,0.00467844,0.596254,0.596255,0.878713
197805096,68080687,111220704,384659,1365.54,13168600,164819,0.00355001,0.42848,0.42848,0.78966
197804856,68080687,17340,2828470,12115.6,103573000,1766140,0.00428345,0.624416,0.625382,0.687613
197804227,68080687,16809,160401000,692430,6002170000,91130200,0.00431686,0.568139,0.568406,1.13805
197801676,68080687,778,3566840,20505.6,148147000,2437010,0.00574894,0.683242,0.683242,0.758139
197803396,68080687,16333,2272980,15376.8,89703800,1820430,0.006765,0.800899,0.800899,0.751165
197803762,68080687,16534,104907,28.84,2662050,3462.53,0.00027491,0.0330057,0.0330057,0.725905
197803819,68080687,16595,104907,44.0249,2600360,5914.56,0.000419656,0.0563791,0.0563791,0.787604
197802485,68080687,15728,944131,5661.56,30715200,843829,0.00599658,0.893762,0.893756,0.366385
197801472,68080687,613,174845,51.6911,6013410,6988.76,0.00029564,0.0399712,0.0399712,0.0739965
197803124,68080687,16154,1119010,212.774,27219000,27123.8,0.000190146,0.0242391,0.0242391,2.0615
197803574,68080687,16431,279752,344.573,8244000,40135.5,0.00123171,0.143468,0.143468,0.712854
197803317,68080687,16259,2098110,13633.4,76275100,2023410,0.00649794,0.964393,0.964395,1.16125
197803777,68080687,16543,174845,198.702,4660460,23085,0.00113644,0.132031,0.132031,0.495094
197804696,68080687,17124,1049050,3885.74,38028700,516790,0.00370407,0.492629,0.492638,0.639292
197804739,68080687,17185,1152970,4826.07,41554300,657886,0.00418579,0.570603,0.571193,0.708386
197801312,68080687,507,58401100,75535.7,1762270000,10586900,0.0012934,0.181279,0.182448,1.16654
197801680,68080687,781,69938,630.539,2723360,74909.3,0.00901569,1.07108,1.07108,0.462123
197804539,68080687,17051,699380,2679.81,23042000,327270,0.0038317,0.467943,0.467943,1.33926
197801175,68080687,412,1608570,3231.69,54062100,360275,0.00200904,0.223972,0.223972,1.48865
197803538,68080687,16392,209814,142.766,6085590,20517.6,0.000680441,0.0977893,0.0977893,0.330708
197801668,68080687,771,62465800,344117,2212420000,45992700,0.00550889,0.736287,0.738292,1.10454
197803659,68080687,16496,34969,93.0413,1163110,11118.6,0.00266068,0.317957,0,0
197802849,68080687,15950,1974010,15649.4,65112800,2136450,0.00792775,1.08229,1.07681,0.594224
197801167,68080687,401,384659,2539.05,13201200,370208,0.00660077,0.962432,0.962432,0.947271
197805027,68080687,17563,430633,368.132,12371800,46146.5,0.000854862,0.10716,0.0828948,1.12611
197801864,68080687,903,769177,805.897,20886100,98554.4,0.00104774,0.12813,0.128121,1.15011
197803532,68080687,16389,174845,65.0062,5170110,8204.73,0.000371793,0.0469257,0.0469257,0.466455
197801035,68080687,322,56263200,199554,2069440000,22989500,0.0035468,0.408606,0.408593,1.12451
197802588,68080687,15779,314721,41.9835,7148400,5907.48,0.000133399,0.0187705,0.0187705,1.11982
197801698,68080687,803,24320300,106539,799542000,13887600,0.00438067,0.571028,0.572793,1.17286
197805076,68080687,111220636,279752,160.427,8504690,19395.9,0.000573461,0.0693324,0.0693324,0.423225
197800613,68080687,1,69787,1066.69,2495600,161870,0.0152849,2.31949,2.31829,0.39696
197805048,68080687,17593,135950,12.3224,3647020,1450.26,9.06397e-05,0.0106676,0.0106435,0.623992
197803895,68080687,16654,384659,85.8053,10156000,11659.8,0.000223068,0.0303122,0.0303122,1.51618
197804302,68080687,16889,1923300,5373.76,61571400,707626,0.00279404,0.367924,0.367924,1.36081
197805000,68080687,17526,733505,166.562,23854300,19743,0.000227077,0.0269159,0.0269137,0.489607
197801059,68080687,337,6434300,20538.7,205896000,2395550,0.00319207,0.37231,0.37231,1.04209
197804447,68080687,16956,1084040,9090.03,40624900,1089060,0.00838534,1.00463,1.00463,0.690908
197802337,68080687,15596,1605350,4082.23,50583200,603498,0.0025429,0.37593,0.375999,1.90572
197801692,68080687,796,104907,41.5531,3071570,5023.17,0.000396095,0.0478821,0.0478821,0.772104
197803638,68080687,16479,664411,721.349,20304100,86224.9,0.0010857,0.129776,0.129776,0.599227
197804286,68080687,16869,1153980,739.093,33670200,89580.4,0.000640475,0.0776275,0.0776275,0.737899
197805010,68080687,17538,4891430,11438.3,148449000,1417820,0.00233844,0.289858,0.303576,2.12938
197800637,68080687,23,1427510,26014.9,67042900,3492050,0.0182239,2.44625,2.44857,0.292442
197800839,68080687,184,2098130,993.909,38443500,118318,0.000473711,0.056392,0.0563919,1.3593
197801743,68080687,843,2482800,17625.9,89002000,2376940,0.0070992,0.957362,0.957362,0.703382
197802593,68080687,15785,3283450,4600.02,94271600,700149,0.00140097,0.213236,0.213878,1.87688
197804892,68080687,17387,779303,3106.27,29657200,430571,0.00398597,0.552508,0.558381,0.461204
197802117,68080687,1105,384659,3076.55,17204900,374306,0.00799812,0.973084,0.973084,0.766397
197803112,68080687,16141,10525500,105470,427039000,14320200,0.0100205,1.36053,1.36053,0.616496
197804959,68080687,17473,131623,305.073,4487020,46228.2,0.00231779,0.351218,0.352185,0.593327
197803795,68080687,16566,69938,34.5384,1978640,4008.92,0.000493843,0.057321,0.057321,0.490066
197805155,68080687,111220896,103909,1605.09,3960050,208133,0.015447,2.00303,1.99526,0.644867
197803740,68080687,16511,34969,32.8704,906770,4117.19,0.000939988,0.117738,0,0
197802576,68080687,15764,1014100,42.4574,26560300,6092.88,4.18671e-05,0.00600816,0.00600816,0.763939
197801083,68080687,353,1468700,1506.36,64939900,175565,0.00102564,0.119538,0.119538,0.481084
197805107,68080687,111220750,244783,2398.88,9801450,328836,0.00980002,1.34338,1.34338,0.129239
197801888,68080687,942,4895650,15372.3,197378000,1814040,0.00314,0.37054,0.370544,1.32395
197801223,68080687,448,699380,1038.43,23349200,122935,0.00148479,0.175778,0.175778,1.47853
197803555,68080687,16410,69938,14.9568,2031250,2050.13,0.000213858,0.0293135,0.0293135,0.346506
197803843,68080687,16616,1153980,1188.43,34903600,141240,0.00102986,0.122394,0.122394,0.627142
197804700,68080687,17131,244761,1047.35,9872960,147950,0.00427904,0.604468,0.604491,0.594791
197801156,68080687,381,3357020,52594.8,130979000,7442830,0.0156671,2.21709,2.21709,0.602021
197802941,68080687,16025,8672310,19513.8,316048000,2281140,0.00225013,0.263037,0.263037,1.1818
197802270,68080687,15587,4117340,5801.46,128050000,848097,0.00140903,0.205982,0.20688,2.3081
197801257,68080687,472,349690,8270.33,21619900,1205360,0.0236505,3.44695,3.44695,0.426174
197803067,68080687,16083,6364360,3936.74,166004000,486742,0.00061856,0.0764793,0.0764793,2.04328
197803784,68080687,16549,69938,18.2307,1843300,2217.5,0.00026067,0.0317067,0.0317067,0.451349
197800656,68080687,42,314721,80.5142,7611520,9611.89,0.000255827,0.030541,0.030541,1.59234
197800781,68080687,136,7453030,15497.4,246338000,1939010,0.00207934,0.260164,0.262933,1.20307
197803099,68080687,16124,25492200,186231,958358000,24977700,0.00730542,0.979818,0.97982,0.775487
197803811,68080687,16586,139876,90.5723,4227000,11921.4,0.000647518,0.0852284,0.0852284,0.351307
197804454,68080687,16959,979132,2174.42,30318200,264125,0.00222076,0.269754,0.269754,0.92961
197804701,68080687,17132,664404,3468.67,25410300,459849,0.00522072,0.692122,0.692135,0.81605
197804956,68080687,17470,978224,2431.55,37082600,297234,0.00248568,0.30385,0.303826,0.693644
197801955,68080687,1004,454135,2043.59,16968400,292514,0.00449996,0.644112,0.644575,0.656759
197803133,68080687,16159,384659,40.6369,9675230,5223.12,0.000105644,0.0135786,0.0135786,2.10718
197802660,68080687,15858,3846200,22137.3,145430000,2821160,0.00575563,0.733495,0.733559,1.27683
197804220,68080687,16801,69938,68.3196,2085210,8324.76,0.00097686,0.119031,0.119031,0.576803
197801647,68080687,732,139876,538.253,5385300,82976.6,0.00384807,0.593215,0.593215,0.253045
197804759,68080687,17215,209814,54.1583,5987460,6984.02,0.000258125,0.0332867,0.0332867,0.656457
197800762,68080687,122,1717470,12063.5,66731400,1757390,0.00702403,1.02325,1.02026,0.485061
197803103,68080687,16132,1748450,9383.63,63556300,1179290,0.00536683,0.674475,0.674475,0.611103
197803351,68080687,16298,419628,1178.43,13403600,163027,0.00280827,0.388504,0.388504,0.220162
197803353,68080687,16299,384659,1066.09,12147900,148809,0.00277152,0.386858,0.386858,0.231375
197801076,68080687,348,5175410,12949.2,159415000,1666170,0.00250206,0.321939,0.321939,1.40233
197801904,68080687,961,19154500,165730,853665000,20733200,0.00865229,1.08242,1.08819,0.685882
197803423,68080687,16355,7203610,55197.1,258326000,7418060,0.00766242,1.02977,1.02977,1.10134
197804967,68080687,17484,209765,89.6147,5947180,11044.4,0.000427215,0.0526513,0.0526492,0.421116
197801044,68080687,327,557453,13200.7,30844600,1757650,0.0236804,3.153,3.15321,0.218022
197804957,68080687,17471,412727,404.907,15843600,53020,0.000981053,0.128462,0.129401,0.56229
197805007,68080687,17534,815702,402.504,23453800,52524.7,0.000493446,0.0643921,0.0697211,1.01811
197803346,68080687,16293,209809,2326.94,8397680,333543,0.0110907,1.58974,1.58975,0.498157
197801310,68080687,505,174845,70.9319,4523460,8588.4,0.000405685,0.0491201,0.0491201,0.555646
197805142,68080687,111220850,769183,295.18,22246700,35604.3,0.000383757,0.0462884,0.0462864,0.577118
197801467,68080687,610,3601810,2877.09,92220300,366430,0.00079879,0.101735,0.101735,2.24421
197804049,68080687,16716,1643540,3285.1,49932600,424678,0.00199879,0.258392,0.258392,1.68899
197804973,68080687,17491,34969,22.9904,1166020,2749.38,0.000657452,0.0786232,0,0
197802616,68080687,15814,1083920,337.384,34096300,47122.9,0.000311263,0.0434745,0.0434759,1.28927
197801161,68080687,391,5140440,18869.5,173964000,2536690,0.00367079,0.493476,0.493476,0.80623
197801674,68080687,777,559440,463.617,19340400,65087.8,0.000828716,0.116345,0.116348,0.572294
197803832,68080687,16609,139876,192.951,4355740,22609.3,0.00137945,0.161638,0.161638,0.357903
197804916,68080687,17419,1083090,4566.56,35453800,580480,0.00421622,0.535947,0.535789,2.1102
197801785,68080687,874,174845,2797.88,6567760,380069,0.0160021,2.17375,2.17375,0.200618
197802394,68080687,15671,138444,569.006,5439780,84681.2,0.00411002,0.611665,0.618606,0.998826
197803636,68080687,16478,1293850,4777.38,43901400,599150,0.00369237,0.463074,0.463074,1.34149
197804059,68080687,16729,314721,189.86,9160720,25334.6,0.000603264,0.0804986,0.0804986,0.465771
197804080,68080687,16752,3007330,10848.2,99685700,1444810,0.00360726,0.48043,0.48043,1.70028
197801536,68080687,654,174845,278.085,7907260,32317.1,0.00159046,0.184833,0.184833,0.383937
197803885,68080687,16648,69938,12.2609,2012110,1442.73,0.000175311,0.0206287,0.0206287,0.0829126
197802231,68080687,182305709,1223920,8958.04,53848800,1001820,0.00731917,0.818538,0.818538,0.654352
197804042,68080687,16709,804287,656.775,24712300,77377.5,0.000816592,0.0962064,0.0962064,0.560996
197804017,68080687,16685,1468700,1130.62,47121800,135155,0.000769809,0.092024,0.092024,1.28786
197804514,68080687,17013,734349,1216.98,22827100,152520,0.00165722,0.207695,0.207695,0.908637
197804868,68080687,17355,6973160,50061.2,265563000,6359780,0.00717913,0.912037,0.92485,1.20011
197801779,68080687,869,69938,42.7867,2007730,6220.67,0.00061178,0.0889455,0.0889455,0.14777
197804585,68080687,17092,22287700,179060,874363000,24133100,0.008034,1.0828,1.08573,0.880345
197801751,68080687,849,69938,36.6525,3090570,4391.12,0.000524072,0.0627859,0.0627859,0.7536
197804284,68080687,16867,2342920,9643.55,77612500,1207600,0.00411603,0.515423,0.515423,1.50455
197801548,68080687,663,2253720,24137.3,81670400,3451340,0.01071,1.53139,1.52282,0.677748
197802601,68080687,15794,34969,1.22069,772422,154.5,3.49078e-05,0.00441819,0,0
197802904,68080687,16001,196559000,515900,6110000000,61493500,0.00262465,0.31285,0.312833,1.40816
197803135,68080687,16160,384659,40.6369,9675230,5223.12,0.000105644,0.0135786,0.0135786,2.10718
197804487,68080687,16984,2762550,4643.55,89474000,585340,0.00168089,0.211884,0.211884,0.88452
197804888,68080687,17380,5620970,25962.1,214186000,3614180,0.00461879,0.642981,0.663625,0.80652
197801700,68080687,804,104907,210.063,3469660,25168.7,0.00200237,0.239915,0.239915,0.177063
197804265,68080687,16846,1713480,2607.54,52534900,312928,0.00152178,0.182627,0.182627,1.42812
197802140,68080687,10671,305698,3502.13,10289600,578804,0.0114562,1.89338,1.89515,0.199623
197804780,68080687,17241,909105,2119.02,31264500,258746,0.00233088,0.284616,0.284665,0.983489
197800972,68080687,279,69938,238.241,2431540,27654.2,0.00340645,0.39541,0.39541,1.06295
197802487,68080687,15729,944131,5661.56,30715200,843829,0.00599658,0.893762,0.893756,0.366385
197802602,68080687,15795,1150560,3610.37,36452100,568696,0.00313793,0.494279,0.495299,1.14956
197804731,68080687,17173,314431,5831.22,14202400,758594,0.0185453,2.41259,2.41292,0.225421
197800942,68080687,256,1325940,17573.9,54690700,2492690,0.0132539,1.87995,1.87814,0.556345
197800666,68080687,51,7028770,3767.25,195242000,453829,0.000535976,0.0645674,0.0645674,1.08071
197800810,68080687,159,10770100,11926.9,356178000,1714910,0.00110741,0.159229,0.159224,1.37721
197804326,68080687,16910,69938,111.478,2113200,13051.9,0.00159396,0.18662,0.18662,1.02329
197804883,68080687,17373,1683860,8955.53,67662100,1189310,0.00531845,0.706299,0.721429,0.916895
197803383,68080687,16325,7588270,35906.6,266625000,4254000,0.00473185,0.560602,0.560602,0.958682
197803499,68080687,16363,209814,846.559,7493150,102310,0.00403481,0.48762,0.48762,0.33222
197804998,68080687,17523,3221740,1495.76,104534000,184448,0.000464272,0.0572509,0.0590347,0.895581
197802803,68080687,15910,2341770,1470.36,72436600,205196,0.000627885,0.087624,0.087661,1.07265
197803164,68080687,16183,34969,160.527,1269800,18550.3,0.00459055,0.53048,0,0
197803585,68080687,16443,1049070,897.886,34038300,107723,0.000855887,0.102684,0.102684,1.04978
197803746,68080687,16521,69938,207.597,2221770,29598.4,0.00296831,0.423209,0.423209,1.14139
197805005,68080687,17532,908276,609.662,31539100,72627,0.00067123,0.0799613,0.0799232,0.529351
197802208,68080687,10728,1188810,962.76,38076400,137791,0.000809855,0.115907,0.115908,1.25018
197803121,68080687,16152,69938,59.2844,1556550,7719.3,0.000847671,0.110374,0.110373,1.29003
197804090,68080687,16759,34969,4.0999,843374,490.013,0.000117244,0.0140128,0,0
197801555,68080687,668,1153970,775.054,32731800,125022,0.000671639,0.108341,0.108341,0.770519
197804753,68080687,17206,69908.7,790.268,2861970,118281,0.0113043,1.69194,1.69201,0.209115
197804506,68080687,17002,34969,0.730898,1030740,88.1187,2.09013e-05,0.00251991,0,0
197804036,68080687,16702,2587710,9638.08,80812600,1221050,0.00372457,0.471866,0.471866,0.672606
197804551,68080687,17069,104907,141.017,3010760,16946.6,0.00134421,0.161539,0.161539,0.572206
197801741,68080687,842,5035540,4901.56,134419000,746851,0.000973394,0.148316,0.148316,1.18998
197801761,68080687,856,38710700,59079.3,1146830000,7080840,0.00152618,0.182917,0.182917,1.87094
197802210,68080687,10729,1678490,1425.51,53761000,195636,0.000849279,0.116555,0.116556,0.966818
197804349,68080687,16931,104907,2619.63,5276020,335032,0.0249709,3.19361,3.19361,0.006277
197804729,68080687,17170,873902,7789.45,33877900,998251,0.00891341,1.14229,1.14282,0.926841
197801805,68080687,890,664411,746.174,19337300,88148.3,0.00112306,0.132671,0.132671,1.30342
197804438,68080687,16949,19303700,130331,890298000,17828200,0.00675163,0.923566,0.924053,0.68635
197805029,68080687,17568,430633,368.132,12371800,46146.5,0.000854862,0.10716,0.0828948,1.12611
197800641,68080687,27,209814,2333.63,9899010,274803,0.0111224,1.30974,1.30974,0.209594
197800935,68080687,244,15880200,17163.6,469471000,2461670,0.00108081,0.155014,0.154972,1.08188
197801005,68080687,303,1748450,4318.96,69096200,516917,0.00247016,0.295643,0.295643,0.841672
197802410,68080687,15679,880039,3593.48,31066100,536956,0.00408331,0.610149,0.615686,0.542302
197802605,68080687,15799,2725960,4750.5,83973000,730470,0.00174269,0.267968,0.269279,2.04851
