id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196998245,67787336,15782,1706580,1349.67,64118400,212591,0.000790863,0.124572,0.143829,1.254
197000276,67787336,16520,3406610,5189.34,119902000,802675,0.00152331,0.235622,0.234364,1.38217
197000220,67787336,16480,355205,39.2226,11210700,5339.93,0.000110423,0.0150334,0.0107812,1.11591
197001673,67787336,16707,480591,93.694,16603100,12715.2,0.000194956,0.0264574,0.0288786,0.735723
197008293,67787336,111220778,34969,1187.2,1703520,179945,0.03395,5.14584,0,0
196995472,67787336,587,350232,7.77753,11063500,1236.01,2.22068e-05,0.00352911,0.00369335,0.557988
196997822,67787336,10681,3378640,42390,159096000,6478790,0.0125465,1.91757,1.91056,1.14625
196993908,67787336,204,346933,2815.84,19051700,396994,0.00811637,1.1443,1.10362,0.440701
197008180,67787336,111220718,349628,5042.48,13096600,725865,0.0144224,2.0761,2.0761,0.398385
197001051,67787336,16626,3730410,3416.52,123515000,499009,0.000915856,0.133768,0.138797,1.91462
197003858,67787336,16948,2272580,31809.5,109849000,4992270,0.0139971,2.19674,2.19784,1.58384
197005225,67787336,17223,5133810,42395.9,191065000,5958280,0.00825818,1.1606,1.17494,0.85417
196998742,67787336,15942,6894920,140289,329645000,18842100,0.0203467,2.73275,2.72746,0.693259
196998576,67787336,15916,4728060,43199.7,109298000,6173590,0.00913688,1.30574,1.41441,0.848305
197005380,67787336,17246,668483,1951.38,24185200,266623,0.00291911,0.398847,0.428739,0.772356
197005216,67787336,17221,10682000,51783.2,345786000,7224050,0.0048477,0.67628,0.683906,1.2801
197005594,67787336,17280,1998560,2899.02,68631000,376519,0.00145055,0.188396,0.190241,0.49573
197006013,67787336,17327,176484,37.333,1953910,5651.41,0.000211538,0.0320222,0.042714,1.04079
196995069,67787336,484,1210450,3108.68,41407900,476533,0.00256821,0.393683,0.399514,0.757461
197005887,67787336,17295,69938,1817.77,3326930,265913,0.0259911,3.80212,3.80212,0.499803
196996074,67787336,729,69938,1245.78,4213980,165770,0.0178126,2.37024,2.37024,0.394312
196997823,67787336,10683,4392330,50659.5,182819000,7698390,0.0115336,1.75269,1.74803,1.26217
196999100,67787336,16072,7156810,21165.6,286624000,2996200,0.00295741,0.41865,0.536689,0.988686
196996353,67787336,811,4664030,3362.33,173712000,532645,0.000720907,0.114203,0.115674,1.3036
196998953,67787336,15993,3007270,125920,166935000,17251600,0.0418719,5.73664,5.73669,0.492259
197001981,67787336,16725,4042390,3405.24,135426000,492713,0.000842384,0.121887,0.123842,2.64977
197004111,67787336,17033,1790940,5268.01,69477700,671544,0.00294148,0.374968,0.369292,0.380298
196996787,67787336,827,1061230,1209.4,34976700,202469,0.00113962,0.190787,0.183663,0.98304
196999070,67787336,16040,4893040,47601,219020000,6895020,0.00972831,1.40915,1.42877,1.54363
196998745,67787336,15943,1293710,37909.5,69260600,5139760,0.029303,3.97289,3.97263,0.743622
197002493,67787336,16811,27156.1,5.47567,739850,759.383,0.000201637,0.0279637,0,0
197004883,67787336,17126,826569,2299.71,26394000,337825,0.00278223,0.408707,0.42944,0.797732
196998329,67787336,15818,80395000,528468,3222000000,72472500,0.0065734,0.901456,0.889423,1.89699
196999729,67787336,16315,442290,128.22,14563200,18352.9,0.0002899,0.0414952,0.0203591,0.391067
196994043,67787336,247,69938,5195.57,5349290,796907,0.0742882,11.3945,11.3945,0.0710331
197001332,67787336,16657,60390.8,12.454,1896510,2061.49,0.000206224,0.0341358,0.0342481,0.509909
197007039,67787336,17444,432261,326.218,5828250,43020.6,0.000754679,0.0995246,0.0821885,0.885038
196998749,67787336,15944,349690,21062.3,20834500,2909720,0.0602313,8.32087,8.32087,0.204872
197001715,67787336,16709,391186,35.5322,12784700,5406.21,9.0832e-05,0.0138201,0.0189331,0.821016
196997784,67787336,1120,210214,60.4365,7434770,8267.04,0.0002875,0.0393268,0.0376696,0.498017
197004941,67787336,17153,812940,2321.69,28848400,348628,0.00285592,0.428848,0.434065,0.596369
197008137,67787336,111220668,12342.2,1.40125,359172,184.131,0.000113533,0.0149188,0,0
197005970,67787336,17313,1726480,6619.32,47944400,912075,0.00383401,0.528287,0.537358,0.877573
197007890,67787336,17552,145898,240.008,5511320,30686.9,0.00164504,0.210331,0.240454,0.417926
196995413,67787336,562,59087.4,61.3113,2088770,9064.06,0.00103764,0.153401,0.153243,0.0125512
197002792,67787336,16826,255300,352.016,10567700,45727.3,0.00137883,0.179112,0.175054,0.446685
196995953,67787336,712,139876,4264.76,8178900,565275,0.0304896,4.04126,4.04126,0.290992
196997776,67787336,1111,2831040,48298.2,131354000,7137480,0.0170602,2.52115,2.52055,1.25454
197001624,67787336,16698,5123340,3966.8,192893000,588182,0.000774261,0.114804,0.114476,1.09425
196997450,67787336,890,499715,210.892,16568900,27363.8,0.000422025,0.0547588,0.0511948,0.548767
196999144,67787336,16102,3915840,89076.9,183986000,12018100,0.0227479,3.06911,3.06869,0.550401
197000146,67787336,16450,1007490,2189.61,37190600,329729,0.00217333,0.327278,0.342362,0.848944
197001322,67787336,16654,341969,62.8245,10736700,8562.06,0.000183714,0.0250375,0.0252579,0.589052
197007168,67787336,17483,21036.9,9.20402,769196,1147.88,0.000437519,0.0545653,0,0
197007004,67787336,17430,585923,2546.75,22957700,330100,0.00434655,0.563385,0.569814,0.483679
196998763,67787336,15948,1013170,22734.1,53079000,3018340,0.0224387,2.97911,2.97876,0.472826
197000117,67787336,16434,1151880,1551.79,36580100,203070,0.00134718,0.176295,0.165538,0.955328
197008109,67787336,111220636,127110,59.8768,4122580,7504.66,0.000471064,0.0590407,0.0704554,0.0732529
197002351,67787336,16784,70598.6,3.39971,1791680,564.914,4.81555e-05,0.00800178,0,0
196997721,67787336,1086,908927,21468.9,40627000,3335940,0.02362,3.6702,3.66941,1.29858
197007750,67787336,17549,1004750,6517.27,31853100,875156,0.00648646,0.871018,0.898576,0.642081
197005450,67787336,17256,713896,771.946,23131900,95158,0.00108132,0.133294,0.143835,0.443484
196996070,67787336,727,419628,9827.99,23900000,1300550,0.0234207,3.09929,3.09929,0.443557
197000619,67787336,16598,36825.9,7.80237,1060370,1168.17,0.000211872,0.0317214,0,0
196999137,67787336,16097,139876,1668.92,7700220,222800,0.0119314,1.59284,1.59284,0.810712
197005562,67787336,17271,136027,116.142,3893910,13952.7,0.000853822,0.102573,0,0
196997670,67787336,1046,765170,6741.08,32254600,888028,0.0088099,1.16056,1.15789,0.578733
196993942,67787336,215,1878070,1978.4,68246200,314379,0.00105342,0.167395,0.172526,1.36642
196997888,67787336,15580,455748,484.963,16603300,62690.8,0.0010641,0.137556,0.13593,0.981033
197008037,67787336,17593,124978,189.485,1288360,29581.6,0.00151615,0.236694,0.232681,0.782866
196999732,67787336,16319,442290,128.22,14563200,18352.9,0.0002899,0.0414952,0.0203591,0.391067
197006252,67787336,17337,19900.1,10.1106,289119,1291.87,0.000508067,0.0649178,0,0
196998286,67787336,15805,227756,215.994,8812070,26617.9,0.000948357,0.116871,0.084779,0.632291
196994977,67787336,450,1127660,6724.27,24100200,1008520,0.00596304,0.894352,0.878822,1.20075
196999701,67787336,16294,373740,589.438,10906200,74369.6,0.00157713,0.198988,0.207439,0.5122
196995928,67787336,708,1085260,1362.65,36406000,174780,0.0012556,0.161049,0.175346,0.976729
197004693,67787336,17093,8776890,46762.5,306245000,6979860,0.00532792,0.795255,0.800453,1.0168
196997642,67787336,1021,3347840,8602.68,127999000,1116350,0.00256962,0.333453,0.331053,1.37499
196997908,67787336,15594,13430.9,3.84491,444625,530.84,0.000286274,0.0395239,0,0
197006830,67787336,17395,55186.9,147.287,1450790,18916.4,0.00266888,0.342769,0,0
196994698,67787336,342,6151120,19211.3,224829000,2451950,0.00312323,0.398619,0.395336,1.05278
197001562,67787336,16687,1681590,1866.76,62883500,290029,0.00111012,0.172473,0.163564,0.840289
197005772,67787336,17289,31304.3,13.5034,331820,1970.64,0.000431358,0.062951,0,0
196994180,67787336,284,5414130,108991,266669000,15632600,0.0201308,2.88737,2.87752,0.941853
196999172,67787336,16121,10861300,59588.2,454805000,8598680,0.00548626,0.791677,0.76758,0.775378
197007014,67787336,17434,545581,1701.73,11503400,234574,0.00311912,0.429953,0.451247,1.00321
197008177,67787336,111220714,139871,1770.69,5539640,247260,0.0126595,1.76778,1.76775,0.558965
196999959,67787336,16413,640712,218.304,22490300,30588.1,0.00034072,0.0477408,0.018499,0.375135
196999979,67787336,16419,1126350,459.706,38801700,61733.3,0.000408138,0.0548082,0.0526083,0.525604
196994795,67787336,391,3929200,41376.8,167719000,6270200,0.0105306,1.59579,1.57909,0.891763
197007184,67787336,17485,2505360,21639,93343500,2924450,0.00863709,1.16728,1.20963,0.654088
196999046,67787336,16028,6802230,46061,278539000,6359980,0.00677145,0.934985,0.915252,1.01233
197007026,67787336,17440,660647,538.555,8571880,71625.6,0.000815193,0.108417,0.119021,1.04636
196998373,67787336,15837,630642,270.585,21749700,38088.8,0.000429063,0.0603968,0.0596732,0.655371
197000478,67787336,16574,237106,70.1839,8265790,9972.02,0.000296002,0.0420572,0.0320176,1.29553
197008071,67787336,17640,410470,4231.76,11275200,663029,0.0103096,1.61529,1.62944,0.472884
197008395,67787336,111220826,1314000,16172.6,53358800,2358560,0.0123079,1.79495,1.7908,0.422242
196999133,67787336,16095,139876,1331.37,7334140,176931,0.00951818,1.26491,1.26491,1.04841
196999688,67787336,16288,198059,67.6353,6322220,8363.09,0.00034149,0.0422252,0.0417505,0.701006
196993170,67787336,53,69937.8,618.811,3273900,80720.5,0.00884802,1.15418,1.15418,0.262539
196996062,67787336,725,171039,128.255,6647450,16693.2,0.000749861,0.0975986,0.0973693,0.285091
197004972,67787336,17161,489499,6813.17,18636200,973125,0.0139187,1.988,1.988,0.426765
196999610,67787336,16254,337455,101.57,10905800,13082.5,0.000300987,0.0387682,0.0387469,0.947785
196998790,67787336,15956,26021700,512491,1202250000,72613300,0.0196947,2.79049,2.78216,1.05761
197008054,67787336,17605,34968.3,244.73,1024550,35391.6,0.00699862,1.01211,0,0
196997538,67787336,927,70396.4,35.6897,2898710,5045.32,0.000506982,0.0716701,0.0695478,0.467122
196995912,67787336,706,249956,409.585,7866140,60503.6,0.00163863,0.242057,0.224437,0.278048
196999024,67787336,16021,52166600,1425560,2348650000,221260000,0.0273272,4.24141,4.20759,1.33034
196999991,67787336,16424,798018,447.508,29297000,56957.5,0.000560774,0.0713737,0.0792003,1.16808
196999098,67787336,16071,279752,396.496,9871010,53772.3,0.00141731,0.192214,0.192214,0.488542
197000101,67787336,16428,837759,282.415,28965500,36029.4,0.000337108,0.0430068,0.0374028,0.398645
197007016,67787336,17436,123308,361.837,1954350,50688.4,0.00293442,0.411072,0.406927,0.560052
196997553,67787336,938,1161020,2972.28,26703700,387826,0.00256005,0.334038,0.350748,0.835909
197007698,67787336,17536,232245,178.835,2323040,27100.7,0.000770028,0.11669,0.0867826,1.20418
197002030,67787336,16729,286302,7.89659,9010270,1076.4,2.75814e-05,0.00375967,0.00375934,0.90954
197007294,67787336,17503,730098,701.387,9660370,101863,0.000960675,0.13952,0.147793,1.00779
196994968,67787336,446,345092,5685.42,15984300,888113,0.0164751,2.57355,2.55564,1.47376
196995866,67787336,693,1185250,8756.19,46422400,1117290,0.00738766,0.942667,0.96167,0.943189
197003709,67787336,16930,905477,2018.85,33956500,262940,0.00222959,0.290388,0.289622,0.781182
197007064,67787336,17453,33639.3,65.5699,1257120,8458,0.0019492,0.251432,0,0
197007571,67787336,17516,33715.8,55.6724,1206800,7154.64,0.00165123,0.212204,0,0
197001066,67787336,16629,55140.8,0.299731,1762680,48.4292,5.43574e-06,0.000878282,0.000877756,0.607911
196993759,67787336,171,2432580,1419.68,85259000,206110,0.000583609,0.0847289,0.0786364,0.978541
196999619,67787336,16257,370042,436.84,12843100,59122.5,0.00118052,0.159773,0.159568,0.604092
196998930,67787336,15981,9665270,181052,439771000,25956100,0.0187322,2.68551,2.67427,1.10505
196997753,67787336,1096,864659,316.809,29120300,42594.1,0.000366398,0.0492612,0.047792,0.586669
196999616,67787336,16256,88012.4,40.6343,2889010,5280.56,0.000461688,0.0599979,0,0
196997898,67787336,15587,2465920,3731.81,84017600,497009,0.00151335,0.201551,0.207134,1.35793
196998883,67787336,15964,260734,2284.22,14738200,324711,0.00876072,1.24537,1.21317,0.448261
196996824,67787336,829,519193,1847.74,18782500,258505,0.00355886,0.497897,0.494013,1.09195
196997635,67787336,1014,1188950,2807.13,45910000,413553,0.00236102,0.347832,0.347832,0.851845
197006801,67787336,17389,162917,18.3087,876551,2413.18,0.000112381,0.0148124,0.0255501,0.464133
197005118,67787336,17205,63110.9,84.7529,1152490,12501.8,0.00134292,0.198092,0.197249,0.890321
196994076,67787336,258,6597760,3892.61,214563000,595909,0.00058999,0.0903199,0.0973823,1.19192
196996289,67787336,796,48399.9,28.1637,1703430,3484.67,0.000581897,0.0719975,0,0
197005754,67787336,17287,20476.2,8.75529,290746,1231.91,0.000427583,0.0601629,0,0
197000351,67787336,16539,1173240,762.957,39813900,113486,0.000650297,0.0967284,0.0935267,2.20242
196993582,67787336,122,1344880,1540.35,32612300,203771,0.00114534,0.151516,0.149666,0.812985
197005332,67787336,17241,847734,5247.19,36154300,692195,0.00618967,0.816524,0.804132,0.689726
197004017,67787336,17009,152131,107.794,5063860,15309,0.000708559,0.100631,0.0908081,0.69098
197004449,67787336,17063,694484,4232.67,20429700,591887,0.0060947,0.852269,0.849735,0.47011
197008579,67787336,111220898,6579.93,7.70611,229915,986.811,0.00117115,0.149973,0,0
197005025,67787336,17167,646914,3783.46,26760700,509070,0.00584848,0.786922,0.774595,0.445402
197005086,67787336,17193,202124,313.431,6316280,41079.6,0.00155069,0.20324,0.205316,0.533939
196996723,67787336,822,21703500,277115,1012230000,37905100,0.0127682,1.7465,1.74736,0.985526
197004877,67787336,17123,3683540,10164.1,118380000,1586920,0.00275934,0.430815,0.442852,0.866141
197008040,67787336,17594,221248,1205.43,3288110,195890,0.00544834,0.885389,0.877191,0.859519
196999724,67787336,16310,12620700,16838.6,427373000,2366360,0.0013342,0.187498,0.186566,1.62153
196997860,67787336,10731,916723,2424.9,37558000,324698,0.00264518,0.354194,0.373269,0.360794
197005426,67787336,17251,1763980,4184.3,50281500,565919,0.00237208,0.32082,0.324354,1.7751
196999148,67787336,16107,3915840,89076.9,183986000,12018100,0.0227479,3.06911,3.06869,0.550401
196996222,67787336,778,3531870,56446.5,185830000,8394690,0.0159821,2.37684,2.37684,1.29684
196998382,67787336,15842,8520260,41590.9,332442000,5656100,0.00488141,0.663841,0.653822,2.01877
196994784,67787336,382,13412100,163431,578129000,24815600,0.0121853,1.85023,1.8455,1.29788
197008014,67787336,17585,111999,205.176,4050600,27088.2,0.00183193,0.24186,0.226006,0.490972
197005043,67787336,17175,524266,2882.05,22047000,374717,0.00549729,0.714746,0.719475,0.609853
196997424,67787336,881,1171930,808.84,40667600,107488,0.000690175,0.0917184,0.0886049,0.65312
196998218,67787336,15771,1522220,648.404,55955400,99671.9,0.00042596,0.065478,0.0739043,0.601539
196998020,67787336,15682,55878.5,253.234,1210040,38636.2,0.00453187,0.691432,0.707163,0.179555
196995180,67787336,521,18145.9,4.37523,533143,624.136,0.000241113,0.0343954,0,0
196993775,67787336,178,909194,2444.46,35946800,362056,0.00268861,0.398216,0.398216,0.794393
196999925,67787336,16400,1286330,348.255,42759300,49460.5,0.000270736,0.0384509,0.039139,1.00781
196995077,67787336,486,3651200,34928.8,162189000,5172010,0.00956639,1.41652,1.40629,1.33558
197001339,67787336,16661,1034740,95.3251,29947200,14012.7,9.21244e-05,0.0135422,0.0138117,0.763955
197004831,67787336,17106,35513.2,43.5845,1274610,5443.1,0.00122728,0.15327,0,0
197001889,67787336,16719,1085840,1104.13,32864100,168494,0.00101684,0.155174,0.151931,2.36235
197004006,67787336,17004,1500120,1080.05,49072700,157958,0.000719976,0.105297,0.107729,1.16899
197004913,67787336,17141,98203.4,334.685,1786270,54343.1,0.00340807,0.553373,0.552644,0.538996
196997884,67787336,15576,5739060,9891.44,195713000,1331430,0.00172353,0.231994,0.242989,1.33872
196998293,67787336,15807,374296,1030.82,12234300,131780,0.00275401,0.352074,0.377533,0.507531
196997850,67787336,10711,3191470,1965.2,123772000,253093,0.000615767,0.0793031,0.0808644,0.610926
197006650,67787336,17372,740598,3116.33,29436500,395016,0.00420785,0.533375,0.53856,0.392307
196995899,67787336,703,11030600,301578,562066000,41556700,0.0273402,3.7674,3.76222,0.871019
196997679,67787336,1052,1077090,491.999,37323700,64414.8,0.000456787,0.0598047,0.0605837,1.2297
196999797,67787336,16382,32449000,32317.9,1124750000,4475530,0.000995961,0.137925,0.141543,2.20825
196994153,67787336,278,9440740,77042.9,391539000,10203500,0.00816069,1.0808,1.08085,0.964587
196998265,67787336,15793,849410,153.134,27512800,18955.4,0.000180283,0.022316,0.023067,1.24662
197007916,67787336,17555,27771.9,49.0448,928804,6492.97,0.00176598,0.233796,0,0
196994080,67787336,259,242804,1412.58,7633760,190291,0.00581779,0.783723,0.782709,0.408585
196995257,67787336,529,54128.2,7.27114,1528070,997.341,0.000134332,0.0184256,0,0
197000152,67787336,16452,489566,462.593,17049700,65215.4,0.000944904,0.133211,0.133211,0.848768
197004862,67787336,17116,377892,2263.66,15252500,303441,0.00599024,0.802984,0.794802,0.592719
196999141,67787336,16099,104907,859.854,5263090,115407,0.00819635,1.10009,1.10009,1.13482
197005601,67787336,17282,933243,990.664,30079200,127740,0.00106153,0.136878,0.145856,0.404869
197000257,67787336,16501,162576,44.3375,4616160,5829.78,0.00027272,0.0358589,0.0358096,0.45676
196995150,67787336,512,112631000,652134,4835120000,98414600,0.00579,0.873778,0.875828,1.90379
196999219,67787336,16149,60239.2,20.7611,2017600,2989.04,0.000344644,0.0496195,0.0489965,0.15827
197007691,67787336,17535,178751,38.0754,1475260,5372.66,0.000213007,0.0300566,0.028795,0.838019
196999117,67787336,16084,1943780,6230.79,77233000,870842,0.00320551,0.448015,0.661707,1.07501
196998385,67787336,15843,5636020,33797.3,225170000,4647940,0.00599666,0.824684,0.811306,1.9511
197005060,67787336,17182,3894860,7195.06,115786000,986627,0.00184732,0.253315,0.257417,0.833363
196997904,67787336,15592,1241210,722.573,41940400,96723.6,0.00058215,0.0779265,0.0779344,0.756179
196996858,67787336,834,2374250,3313.47,73671700,471260,0.00139559,0.198488,0.185897,0.874962
196997491,67787336,903,640480,2107.6,27180400,268475,0.00329065,0.419178,0.395229,0.559978
197004502,67787336,17070,100451,45.2276,3258740,5869.24,0.000450245,0.0584289,0.0584632,0.339195
196993176,67787336,56,8377450,19315.5,347136000,2431830,0.00230565,0.290282,0.28954,0.832655
197008422,67787336,111220844,703182,6942.27,30185400,1023630,0.00987264,1.45571,1.61726,1.38241
197000303,67787336,16530,2196900,4282.98,78648300,664869,0.00194956,0.30264,0.302007,1.1575
196995285,67787336,541,139876,2981.51,8667230,398015,0.0213154,2.84549,2.84549,0.280812
196998290,67787336,15806,391628,1040.54,12900600,132966,0.00265697,0.339522,0.377533,0.507531
196994991,67787336,454,432704,5047.26,17866300,795366,0.0116645,1.83813,1.85544,1.58658
196997127,67787336,864,14165700,10167.1,486940000,1365040,0.000717726,0.0963627,0.0945067,1.32375
196999106,67787336,16078,557331,1384.79,22369600,181922,0.00248468,0.326416,0.359273,0.742084
196999156,67787336,16111,69938,1795.52,4249690,238161,0.0256731,3.40531,3.40531,0.206844
196998887,67787336,15966,124985,611.024,5804230,81981.5,0.00488879,0.655933,0.70582,0.0683858
196993839,67787336,194,5692040,8201.18,193143000,1126370,0.00144081,0.197885,0.203007,1.68511
196998028,67787336,15687,1261810,4766.67,29862700,674042,0.00377765,0.534187,0.535923,1.05154
196993549,67787336,111,69938,4998.91,4929680,722193,0.0714763,10.3262,10.3262,0.171621
196999296,67787336,16154,506123,2132.86,18970200,340454,0.00421411,0.672669,0.853887,0.588504
196997596,67787336,975,27532,0.0957088,886330,13.7783,3.47628e-06,0.000500446,0,0
196995615,67787336,608,304118,580.657,12757100,83581.2,0.00190931,0.274831,0.272254,0.245693
196998448,67787336,15863,1281580,5792.9,34864500,736817,0.0045201,0.574926,0.566895,0.510544
196997717,67787336,1082,74029.4,351.989,2585330,44974.4,0.00475472,0.607522,0,0
197003554,67787336,16899,1310250,609.776,42055300,80365.7,0.000465388,0.061336,0.0623105,1.37867
196994054,67787336,250,2159340,838.231,62393400,119470,0.000388188,0.0553269,0.0580958,0.655941
197004010,67787336,17007,235769,104.593,7770220,15060.2,0.000443626,0.0638772,0.0722927,0.654324
196994535,67787336,325,209814,158.4,6627740,22298.2,0.000754956,0.106276,0.106276,1.10149
197000483,67787336,16575,237106,70.1839,8265790,9972.02,0.000296002,0.0420572,0.0320176,1.29553
196994115,67787336,269,139876,3199.85,7404510,445521,0.0228763,3.18511,3.18511,0.195231
196995399,67787336,556,1451620,2437.4,48077200,416046,0.00167909,0.286608,0.294407,1.11973
197000198,67787336,16472,1141560,579.232,40182400,74501.6,0.000507406,0.0652633,0.06232,0.679979
197004720,67787336,17099,279751,2807.53,11181900,397771,0.0100358,1.42188,1.42187,0.799103
197000116,67787336,16433,3879480,9318.2,133821000,1269080,0.00240192,0.327127,0.317999,0.741364
196995616,67787336,609,300605,6.1974,9057980,1017.23,2.06164e-05,0.00338395,0.00342361,0.787673
197007711,67787336,17540,1440920,9923.9,44098900,1381740,0.00688718,0.958929,0.968369,0.937795
197002221,67787336,16764,753537,991.41,28283700,146099,0.00131568,0.193884,0.198837,1.04058
196998909,67787336,15974,3493370,25847.1,145210000,3978630,0.0073989,1.13891,1.17768,0.460017
197004030,67787336,17013,579698,854.959,16876400,115540,0.00147484,0.19931,0.20208,0.915794
196999109,67787336,16080,432230,1297.58,17544600,176069,0.00300207,0.407351,0.425491,0.757713
196993537,67787336,106,170333,640.687,6847800,81931.1,0.00376138,0.481006,0.477789,0.335201
196994761,67787336,370,34419100,177139,1095250000,23714700,0.00514653,0.688997,0.697887,1.09647
197008428,67787336,111220848,118252,268.203,4330420,34257.4,0.00226807,0.289699,0,0
196995617,67787336,610,2705230,5147.52,93740500,821381,0.0019028,0.303627,0.220769,1.64589
196997086,67787336,856,30398900,23104.9,1017160000,3253300,0.000760055,0.10702,0.105392,1.90988
196997995,67787336,15667,2240220,10635.2,77993900,1508650,0.0047474,0.673438,0.608846,0.913659
196998239,67787336,15780,257808,30.212,9815100,4138.74,0.000117188,0.0160536,0.0172147,0.326049
197005039,67787336,17173,314221,3449.96,11991200,503458,0.0109794,1.60224,1.60206,0.213286
197006882,67787336,17402,2195650,8308.01,67549200,1085090,0.00378384,0.494197,0.493761,0.550068
196999214,67787336,16146,232647,2467.08,10503900,383314,0.0106044,1.64762,1.57333,0.744318
196993794,67787336,184,1595990,9524.52,58074800,1374150,0.00596778,0.861,0.837435,0.749401
196993897,67787336,202,2735220,5626.16,99043500,708213,0.00205694,0.258924,0.284419,0.583819
197002744,67787336,16822,665552,960.768,25762500,121518,0.00144357,0.182583,0.183701,0.549226
196998885,67787336,15965,391464,3258.47,21259900,457154,0.00832379,1.1678,1.20251,0.294582
196995154,67787336,513,54806.1,2.38684,1675120,290.007,4.35506e-05,0.00529151,0.00541247,0.454987
197000161,67787336,16456,211514,15.3789,6026040,2781.37,7.2709e-05,0.0131498,0.014216,1.23903
197003978,67787336,16994,2517210,2066.5,78991800,291421,0.000820949,0.115772,0.121503,1.18036
196999563,67787336,16229,147137,41.4798,4784160,6398.81,0.000281912,0.0434888,0.0853979,0.211854
196997999,67787336,15670,330450,1311.24,12445500,193538,0.00396805,0.58568,0.58305,1.16153
196999922,67787336,16399,4271020,680.61,145167000,94225.3,0.000159356,0.0220616,0.0223307,1.23628
196993556,67787336,112,69938,921.887,3036750,127225,0.0131815,1.81911,1.81911,0.719446
196995920,67787336,707,1111980,1058.3,35919400,162364,0.000951725,0.146013,0.152588,1.44672
197002060,67787336,16733,205963,3.0748,6284350,418.064,1.49289e-05,0.0020298,0.00205002,0.617682
196997591,67787336,970,584437,2277.4,20504400,293302,0.00389674,0.501853,0.491914,0.455739
196997681,67787336,1054,819799,662.705,29103900,104912,0.000808376,0.127973,0.113013,0.683466
196997967,67787336,15630,163814,267.331,4879630,39034.5,0.00163192,0.238285,0.505451,0.593219
196995012,67787336,463,10972500,96367.7,486764000,14307700,0.00878269,1.30397,1.29593,1.37714
196995813,67787336,675,209814,5140.75,10671600,733392,0.0245014,3.49544,3.49544,1.12496
197007096,67787336,17466,513395,2538.66,14747700,335959,0.00494484,0.654388,0.630003,0.459199
196994918,67787336,430,2213500,9817.86,81583100,1677760,0.00443544,0.757964,0.9236,1.49344
196997598,67787336,976,3816550,1979.59,126414000,262128,0.000518684,0.0686818,0.0710699,0.46814
196999632,67787336,16262,32101.2,3.00875,1006210,368.085,9.37273e-05,0.0114664,0,0
196995038,67787336,473,2168620,17644.2,86264800,2243170,0.00813612,1.03438,1.02773,0.421572
196999637,67787336,16264,568895,172.241,18558900,21890,0.000302764,0.0384782,0.0401818,1.03673
197008485,67787336,111220880,62593.3,90.1537,2288350,11543.1,0.00144031,0.184415,0,0
197005435,67787336,17253,1763980,4184.3,50281500,565919,0.00237208,0.32082,0.324354,1.7751
197008101,67787336,111220626,630367,1144.93,22203100,146234,0.00181629,0.231982,0.226779,0.354168
197001947,67787336,16722,314349,1042.31,11040900,158808,0.00331577,0.505197,0.504642,1.09166
197004821,67787336,17103,1014310,3985.53,40288300,515752,0.00392931,0.508477,0.502232,0.427233
196994793,67787336,390,70832.9,938.235,2600230,138767,0.0132458,1.95908,2.03153,0.0407599
196997984,67787336,15659,709084,1602.24,21852800,222939,0.00225959,0.314403,0.313156,0.77522
196999800,67787336,16383,1061580,7946.82,41783500,1109160,0.00748582,1.04482,1.26244,0.820532
197001337,67787336,16659,1034740,95.3251,29947200,14012.7,9.21244e-05,0.0135422,0.0138117,0.763955
196997365,67787336,869,34969,1009.61,2205370,138523,0.0288715,3.96131,0,0
197008471,67787336,111220874,255017,667.704,9639980,85985,0.00261828,0.337174,0.443639,0.180945
196994965,67787336,445,1422180,17004.9,60445700,2319940,0.0119569,1.63125,1.63196,0.465431
196995748,67787336,651,1668860,6682.85,62301600,864042,0.00400443,0.517743,0.578805,0.613842
196999750,67787336,16337,167796,5.24609,5748820,810.121,3.12647e-05,0.004828,0.00477704,0.808872
197000506,67787336,16582,65168.8,81.5987,1800450,13526,0.00125211,0.207554,0.207186,0.346253
197003819,67787336,16937,19932.3,37.0376,695527,4569.16,0.00185817,0.229234,0,0
196997946,67787336,15617,414877,908.52,14075000,124561,0.00218985,0.300235,0.327129,1.0439
197005559,67787336,17268,149080,118.894,4097340,14322.6,0.000797514,0.0960728,0,0
197004929,67787336,17149,129165,111.59,4371030,14569.1,0.000863934,0.112794,0.101463,0.791368
197007098,67787336,17467,1203540,5588.1,40695900,735993,0.00464305,0.611523,0.608288,0.470471
196995874,67787336,695,339329000,3953740,13630900000,580927000,0.0116516,1.71199,1.71933,1.741
196998366,67787336,15834,12772300,71452.6,480497000,9478910,0.00559432,0.742144,0.738302,1.52918
197002354,67787336,16785,70598.6,3.39971,1791680,564.914,4.81555e-05,0.00800178,0,0
196996247,67787336,783,524535,14419.2,27470800,2072110,0.0274894,3.95038,3.95038,1.05194
196993014,67787336,31,14802100,9495.22,528154000,1350970,0.000641479,0.091269,0.0913015,0.874944
196998078,67787336,15696,426645,775.725,14894700,101712,0.0018182,0.238399,0.162023,0.723009
197007725,67787336,17543,111485,2227.77,3841280,347568,0.0199827,3.11762,3.30377,0.272926
