id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198472870,68193020,1132,8625040,74865.2,323224000,9937050,0.00867997,1.15212,1.16218,0.549833
198466346,68193020,510,373674,7491.55,18198400,969773,0.0200484,2.59524,2.59821,0.221723
198483883,68193020,17395,454587,2650.65,12553000,345280,0.00583089,0.759548,0.759539,0.363298
198483203,68193020,17185,1153960,10003.8,38097500,1313390,0.00866912,1.13816,1.13815,0.354177
198482177,68193020,16864,2049570,12763.8,78394500,1647690,0.00622756,0.803916,0.806246,0.274248
198480214,68193020,16687,3109410,36279.6,144439000,4859890,0.0116677,1.56296,1.56226,0.503448
198466041,68193020,381,3285880,27511.5,115402000,3741950,0.00837264,1.1388,1.14966,0.39646
198478961,68193020,16460,628479,4529.04,25928300,600819,0.00720635,0.955989,0.955146,0.770214
198478529,68193020,16439,3047330,25853.3,129046000,3536940,0.00848391,1.16067,1.17662,0.533773
198472587,68193020,1105,374253,2522.83,15221000,321076,0.00674097,0.857913,0.859085,0.482673
198479553,68193020,16590,104907,894.525,4163330,125304,0.00852684,1.19443,1.19443,0.113527
198469502,68193020,857,314721,3330.93,14314700,421123,0.0105838,1.33808,1.33808,0.181527
198468662,68193020,750,174845,639.944,4514500,82305.7,0.00366007,0.470735,0.470735,0.713489
198479583,68193020,16593,1004380,5270.84,41315700,707950,0.00524784,0.704861,0.7034,0.407972
198466424,68193020,537,559504,359.357,18495800,45696.8,0.000642278,0.0816738,0.0816738,0.634363
198479035,68193020,16520,3823040,21259.9,162918000,2925410,0.005561,0.765205,0.760047,0.698907
198473924,68193020,15576,5839430,9371.93,169393000,1291410,0.00160494,0.221154,0.221169,0.846391
198484638,68193020,111220756,899363,12997.3,40697300,1736890,0.0144517,1.93124,1.86852,0.310108
198482628,68193020,16961,978908,9117.21,37974000,1223640,0.00931365,1.25001,1.24997,0.337428
198480123,68193020,16667,244783,353.026,8504410,46603.9,0.0014422,0.190389,0.190389,0.361411
198469916,68193020,950,694950,6210.45,28818200,803135,0.00893654,1.15567,1.15834,0.341643
198467014,68193020,574,874225,7631.97,24760300,967730,0.00872998,1.10696,1.10696,0.379061
198468217,68193020,679,524535,2511.16,14498900,326247,0.0047874,0.621974,0.621974,0.952992
198482331,68193020,16907,419345,3644.82,14669000,469038,0.00869168,1.1185,1.11822,0.591902
198478047,68193020,16421,804287,3942.45,31308300,513635,0.0049018,0.638622,0.638622,0.789948
198482397,68193020,16929,1694590,21661.2,70780100,2871770,0.0127825,1.69467,1.70098,0.316428
198484874,68193020,111220904,697154,6442.51,29049400,847200,0.00924115,1.21523,1.2124,0.293342
198475095,68193020,15806,804251,1146.99,21794700,166851,0.00142616,0.207461,0.207458,0.729214
198479246,68193020,16548,1280830,6355.34,52586200,863735,0.00496187,0.674353,0.673689,0.509647
198476143,68193020,16004,53647800,828773,2079110000,109260000,0.0154484,2.03662,2.04516,0.615253
198465886,68193020,325,192414,592.738,8684440,77122.6,0.00308053,0.400816,0.404415,0.134191
198466206,68193020,454,363535,4226.1,14705500,609793,0.011625,1.6774,1.6979,0.241968
198469571,68193020,868,104725,910.26,4606190,120317,0.00869194,1.14889,1.1488,0.125589
198465168,68193020,290,17644300,47764.8,571107000,6126430,0.00270709,0.347218,0.360619,0.963131
198476643,68193020,16163,10090600,114913,420553000,15143400,0.0113882,1.50075,1.49715,0.36775
198479897,68193020,16631,2934240,11429.7,92213800,1467120,0.00389528,0.5,0.500269,0.663846
198470334,68193020,985,23469700,376766,870599000,49903100,0.0160533,2.12628,2.08949,0.680015
198483446,68193020,17233,209814,2246.31,7989790,299892,0.0107062,1.42932,1.42932,0.356658
198482631,68193020,16964,174845,1248.97,6685720,164021,0.0071433,0.938092,0.938092,0.542147
198479287,68193020,16556,34969,97.0587,1249340,13130.3,0.00277556,0.375484,0,0
198470845,68193020,1033,3772470,34095.3,170334000,4586480,0.00903793,1.21578,1.2233,0.322703
198475196,68193020,15834,12333500,41820.3,467681000,5413080,0.00339079,0.438892,0.447254,0.654244
198467062,68193020,580,207877,929.693,8913520,121595,0.00447232,0.584937,0.592125,0.326911
198477627,68193020,16392,209814,1177.03,7761170,151185,0.00560988,0.720565,0.720565,0.21351
198483167,68193020,17170,843801,10083.6,32398400,1349060,0.0119502,1.59879,1.57619,0.320575
198466296,68193020,484,139876,2539.34,5039970,351657,0.0181542,2.51407,2.51407,0.616001
198473937,68193020,15587,2902310,4501.7,85807900,612309,0.00155108,0.210973,0.210978,0.860694
198484099,68193020,17434,873178,8275,28917600,1085860,0.00947688,1.24357,1.24324,0.348931
198466417,68193020,532,603432,2778.65,12644700,373744,0.00460475,0.619364,0.578048,0.538819
198483030,68193020,17090,69938,343.297,1872340,42805.7,0.00490859,0.612053,0.612053,0.302692
198478997,68193020,16489,3639280,21182.3,129283000,2747760,0.00582047,0.755029,0.760858,0.536777
198479191,68193020,16539,1300120,6135.96,53128000,776036,0.00471951,0.596893,0.593462,0.581019
198462575,68193020,203,104907,1063.38,3851240,139735,0.0101364,1.33199,1.33199,0.414798
198477215,68193020,16329,6118370,23412.2,219193000,3025390,0.00382654,0.494476,0.52016,0.64067
198481749,68193020,16719,1172740,6802.24,42428900,883779,0.00580028,0.753599,0.754757,0.310898
198484094,68193020,17431,1012940,9432.45,33767000,1236580,0.00931194,1.22078,1.22051,0.335205
198474415,68193020,15702,69936.1,30.5954,1264880,4304.76,0.000437477,0.0615528,0.0615529,0.0519512
198480367,68193020,16689,977498,12153.5,44834600,1647200,0.0124333,1.68511,1.68351,0.536581
198467874,68193020,646,139876,630.692,4617620,78013.9,0.00450894,0.557736,0.557736,0.521719
198462534,68193020,199,1783180,4687.27,56881300,588797,0.0026286,0.330194,0.330201,0.50498
198467993,68193020,662,166220,1740.39,7543900,220369,0.0104704,1.32577,1.33775,0.351631
198482620,68193020,16956,1018000,11631.2,42616200,1551790,0.0114255,1.52436,1.54353,0.275525
198465188,68193020,298,761910,6605.68,29273900,846544,0.0086699,1.11108,1.11614,0.495352
198484432,68193020,17526,104907,746.93,2879140,94420,0.00711993,0.900035,0.900035,0.163669
198467965,68193020,654,244783,2098.53,11164600,267871,0.00857301,1.09432,1.09432,0.0885622
198464873,68193020,258,4476030,1863.71,127524000,233858,0.000416376,0.0522467,0.0522467,1.01119
198475142,68193020,15818,79691100,300804,3236150000,38753600,0.00377463,0.486297,0.485939,0.706281
198474252,68193020,15677,244783,635.467,7673510,83086.5,0.00259604,0.339429,0.339429,0.401824
198473673,68193020,10707,104907,187.309,4078650,24696.8,0.00178548,0.235416,0.235416,0.9612
198483901,68193020,17398,69936.4,137.391,1672660,17670.6,0.00196452,0.252667,0.252667,0.336886
198462449,68193020,180,594264,3283.8,23179800,415095,0.00552583,0.698503,0.698715,0.309628
198461942,68193020,55,104907,172.831,3207020,21657.8,0.00164747,0.206448,0.206448,0.536992
198462164,68193020,97,69938,133.448,1394960,16820.7,0.00190809,0.240509,0.240509,0.552595
198473016,68193020,10680,4052340,23952.2,152813000,3235960,0.00591071,0.79854,0.808493,0.48376
198476214,68193020,16010,7425100,94648.5,265201000,12600500,0.0127471,1.69701,1.68673,0.465832
198466568,68193020,559,1154540,3923.99,45649800,497831,0.00339873,0.431193,0.403831,0.62126
198476252,68193020,16018,67610700,750398,2629340000,98186800,0.0110988,1.45224,1.47254,0.682222
198483557,68193020,17279,34969,86.4254,884204,11476.3,0.00247149,0.328184,0,0
198472777,68193020,1125,559504,6580.22,24287200,836071,0.0117608,1.49431,1.49431,0.329057
198464853,68193020,256,1143810,9744.39,44183100,1241280,0.00851922,1.08522,1.09232,0.252339
198474371,68193020,15694,489565,910.92,13525600,124525,0.00186067,0.254359,0.254359,0.495323
198467508,68193020,613,524535,4634.51,23410700,581050,0.00883547,1.10774,1.10774,0.174006
198483039,68193020,17096,766531,3882.72,34060000,510037,0.00506531,0.665384,0.66722,0.458149
198465806,68193020,320,3158130,7952.47,50489800,1047150,0.00251809,0.331571,0.325795,1.15083
198483481,68193020,17249,69639.6,866.917,2635330,114418,0.0124486,1.643,1.6434,0.0806804
198475287,68193020,15856,37879100,130300,1628790000,16667000,0.00343989,0.440006,0.43891,0.693457
198475067,68193020,15795,1049070,2466.29,29777500,368305,0.00235093,0.351078,0.351079,0.692501
198482901,68193020,17034,1708640,27757.3,73168600,3762550,0.0162453,2.20208,2.14621,0.301996
198461264,68193020,19,69938,240.908,1896760,31252.2,0.0034446,0.446856,0.446856,0.0952704
198462663,68193020,216,437816,1367.23,10880700,170743,0.00312283,0.389987,0.377087,0.438643
198476357,68193020,16082,9770570,151192,428355000,20294400,0.0154742,2.0771,2.11818,0.590789
198470753,68193020,1021,3435780,74085.4,157578000,9647420,0.0215629,2.80793,2.81452,0.40359
198462280,68193020,122,1746660,7991.51,49678700,1017680,0.0045753,0.582643,0.582383,0.544
198475410,68193020,15898,2142670,13046,85912200,1694380,0.00608867,0.790779,0.795562,0.433153
198468056,68193020,669,25400400,308017,1057100000,40656800,0.0121265,1.60064,1.61807,0.536813
198483688,68193020,17333,594473,5474.9,16378500,726280,0.00920967,1.22172,1.22172,0.191592
198476424,68193020,16109,2301520,19567.8,74198900,2493330,0.00850209,1.08334,1.08215,0.806071
198464911,68193020,263,174845,796.864,4706380,117909,0.00455755,0.674362,0.674362,0.228312
198473723,68193020,10713,2692020,17011.9,113995000,2313270,0.00631939,0.859308,0.859354,0.383266
198474072,68193020,15610,104895,230.006,1969320,32745.2,0.00219273,0.312172,0.31219,0.590927
198483919,68193020,17402,769305,2979.96,18892100,386406,0.00387357,0.502279,0.502272,0.50931
198482609,68193020,16952,652790,8628.14,26365400,1152130,0.0132173,1.76494,1.73227,0.288275
198483178,68193020,17175,559404,7103.1,21199000,952452,0.0126976,1.70262,1.70271,0.277402
198462417,68193020,165,279752,1373.47,7203880,173661,0.00490959,0.620766,0.620766,0.405131
198475582,68193020,15933,1289490,7041.27,52451300,895930,0.00546051,0.694794,0.685131,0.632622
198482193,68193020,16869,909194,5417.56,32568900,694961,0.00595865,0.76437,0.76437,0.27606
198476444,68193020,16119,2407390,37262.6,110040000,5601360,0.0154784,2.32673,2.35428,0.395279
198483035,68193020,17094,30531.7,275.544,812489,36150.2,0.00902485,1.18402,0,0
198462297,68193020,131,1503670,5483.74,59456200,683855,0.00364691,0.454791,0.454791,0.316106
198473956,68193020,15593,2342800,3874.82,70971000,524683,0.00165393,0.223955,0.22396,0.771499
198467043,68193020,576,34969,380.485,1140160,51418.6,0.0108807,1.47041,0,0
198474157,68193020,15623,3629560,5027.45,88309200,689088,0.00138514,0.189855,0.190112,0.893409
198482096,68193020,16847,839256,4590.8,29071300,586679,0.00547008,0.699047,0.699047,0.348619
198484898,68193020,112892315,174845,1343.01,5559000,180981,0.00768115,1.03509,1.03509,0.078161
198468809,68193020,780,302298,3104.33,13688300,407760,0.0102691,1.34887,1.33787,0.230042
198474905,68193020,15759,314721,19.9626,8474480,2467.17,6.34295e-05,0.00783924,0.00783924,0.688172
198475761,68193020,15944,2028200,6702.67,79709000,841585,0.00330474,0.414942,0.414942,0.371719
198484597,68193020,111220700,69938,446.933,2535810,58441,0.00639042,0.835612,0.835612,1.03403
198470915,68193020,1041,8031330,29272.9,252993000,3845810,0.00364484,0.478851,0.486535,0.640512
198476875,68193020,16227,384659,326.835,12128100,40902,0.000849676,0.106333,0.106333,0.582395
198474206,68193020,15632,419532,872.833,10768900,118157,0.00208049,0.281639,0.281633,0.467907
198484251,68193020,17469,313918,1072.04,6727130,140311,0.00341503,0.446968,0.446667,0.279754
198474718,68193020,15739,519518000,4538180,20020800000,602328000,0.00873537,1.1594,1.16817,0.819331
198466428,68193020,541,1118910,10829.8,45328700,1387530,0.00967894,1.24007,1.24017,0.48284
198483043,68193020,17099,236183,1453.83,10128700,193336,0.00615554,0.818583,0.812535,0.634531
198469055,68193020,804,104907,469.382,3780950,59800.2,0.00447427,0.570031,0.570031,0.245981
198482184,68193020,16867,2049570,12763.8,78394500,1647690,0.00622756,0.803916,0.806246,0.274248
198469475,68193020,849,69938,711.514,3195860,90057.4,0.0101735,1.28767,1.28767,0.286488
198483051,68193020,17104,782665,13357.2,34444200,1818310,0.0170663,2.32323,2.23879,0.368315
198466335,68193020,503,2582100,16417.9,106648000,2108170,0.00635837,0.816457,0.816051,0.42277
198475207,68193020,15837,912584,1148.88,34209700,151176,0.00125894,0.165657,0.179218,0.932619
198480210,68193020,16686,1817540,16637.5,82169900,2193450,0.00915384,1.20682,1.20658,0.405084
198462349,68193020,146,7273110,55311,229389000,7215510,0.00760487,0.992081,0.992111,0.490067
198480657,68193020,16710,427778,1669.75,17079600,218019,0.0039033,0.509654,0.50671,0.156773
198483755,68193020,17360,22619,165.791,875308,21834.1,0.0073297,0.965296,0,0
198476265,68193020,16026,16377200,252850,812972000,33177000,0.0154391,2.02581,2.06586,0.410867
198478978,68193020,16475,182039,2100.95,7630050,304079,0.0115412,1.67041,1.61914,0.350564
198481891,68193020,16777,618121,3900.29,25510100,505992,0.00630991,0.818597,0.816643,0.262433
198467000,68193020,573,209814,1310.6,8460460,162570,0.00624648,0.77483,0.77483,0.104874
198473929,68193020,15577,4685620,7233.04,137554000,989588,0.00154367,0.211197,0.211202,0.810123
198481800,68193020,16737,454597,3349.99,12589900,437141,0.00736914,0.961601,0.961601,0.753149
198484475,68193020,17555,69938,690.01,2309320,93643.2,0.00986603,1.33895,1.33895,0.0338535
198475145,68193020,15819,9653850,36119.4,347318000,4617870,0.00374145,0.478345,0.481759,0.805983
198474014,68193020,15601,1783310,2731.34,51746000,377278,0.00153161,0.21156,0.211567,0.729099
198476266,68193020,16027,16031500,273994,791385000,35389000,0.017091,2.20747,2.23054,0.341573
198473877,68193020,182305709,1033600,24276.1,50328000,3125750,0.023487,3.02415,3.11651,0.330492
198475355,68193020,15874,535124,1569.81,21738400,200804,0.00293355,0.375248,0.379106,0.298989
198477343,68193020,16352,7164820,41116.7,255438000,5419950,0.0057387,0.756467,0.770011,0.597457
198482379,68193020,16926,5830520,41559.3,245898000,5567410,0.0071279,0.954874,0.969017,0.363022
198483854,68193020,17387,865973,5723.97,22046800,750831,0.00660987,0.867038,0.862793,0.497481
198474040,68193020,15606,244783,192.966,7133680,25330.1,0.000788315,0.10348,0.10348,0.746942
198467534,68193020,614,1013860,624.762,21524500,82720.9,0.000616218,0.0815896,0.0815824,0.947817
198472757,68193020,1120,34969,43.3751,1038290,5330.07,0.00124039,0.152423,0,0
198480068,68193020,16658,35393200,328184,1509280000,44319200,0.00927253,1.2522,1.24475,0.551338
198469601,68193020,879,5235180,87888.8,205912000,12091700,0.0167881,2.30969,2.32709,0.497289
198470049,68193020,961,21214600,147876,735458000,19056800,0.00697045,0.898286,0.894812,0.430461
198484402,68193020,17506,1430360,10560.1,38412200,1399050,0.00738279,0.978109,0.977152,0.468584
198483139,68193020,17159,409301,1812.72,17467900,236539,0.00442882,0.57791,0.576684,0.11113
198468312,68193020,693,664407,1450.02,20311300,189465,0.00218242,0.285164,0.285163,0.49356
198482269,68193020,16891,139876,963.044,4177820,126216,0.00688498,0.902343,0.902343,0.530209
198468414,68193020,704,384659,1629.23,11532500,204892,0.00423553,0.532658,0.532658,0.229285
198469630,68193020,894,1746200,22819,62406800,3061260,0.0130678,1.7531,1.69696,0.5142
198468520,68193020,721,1712270,27289.8,84210500,3592380,0.0159378,2.09803,2.11286,0.345787
198475074,68193020,15797,2552700,1913.81,80757300,266834,0.00074972,0.10453,0.10453,1.11215
198482325,68193020,16906,384659,1625.7,9433020,211799,0.00422634,0.550615,0.550615,0.54626
198483342,68193020,17216,244783,2462.46,6595630,325348,0.0100598,1.32913,1.32913,0.394618
198474180,68193020,15627,34969,13.1688,946930,1641.96,0.000376584,0.0469548,0,0
198466179,68193020,429,1580270,13623.9,69067900,1785130,0.00862124,1.12963,1.12946,0.285893
198466422,68193020,536,2712240,10467.6,108224000,1329640,0.0038594,0.490235,0.467972,0.594352
198474238,68193020,15669,2412480,3081.73,56679900,404881,0.00127741,0.167828,0.167811,0.801383
198467840,68193020,642,489545,1297.48,8975020,163595,0.00265037,0.334177,0.334175,0.894171
198475503,68193020,15914,14942900,58360.4,409451000,8024840,0.00390557,0.537035,0.510914,0.951014
198483090,68193020,17126,1049000,10278.2,36005200,1355030,0.00979807,1.29173,1.29175,0.251754
198462375,68193020,151,1538110,19703,68572000,2592260,0.0128098,1.68535,1.68524,0.321066
198474259,68193020,15679,769230,941.239,18013900,123019,0.00122361,0.159925,0.159915,0.703639
198469985,68193020,954,34969,333.783,1556320,42011.6,0.00954512,1.20139,0,0
198462172,68193020,100,244783,1335.61,6347800,168849,0.00545632,0.689792,0.689792,0.248231
198472892,68193020,1139,153193,1977.59,6890260,257407,0.0129091,1.68028,1.63197,0.298556
198483560,68193020,17280,1153980,5037.18,25892900,658515,0.00436506,0.570648,0.570648,0.544929
198475553,68193020,15925,909058,3257.76,31300900,411321,0.00358367,0.452469,0.452604,0.82685
198476477,68193020,16134,5426690,62188.4,222320000,8752810,0.0114597,1.61292,1.63789,0.304384
198462471,68193020,186,804287,6974.41,34011100,986881,0.00867154,1.22703,1.22703,0.35781
198479046,68193020,16521,69938,739.679,3223770,112719,0.0105762,1.6117,1.6117,0.704387
198476011,68193020,15979,14634100,110339,523608000,14116300,0.00753982,0.964614,0.956737,0.429661
198462724,68193020,235,1284800,8801.33,34384100,1139720,0.00685036,0.887077,0.886548,0.393145
198476666,68193020,16179,645713,3242.95,28914100,438770,0.00502227,0.679512,0.671606,0.329391
198477062,68193020,16287,559504,847.546,17617600,108221,0.00151482,0.193423,0.193423,0.34507
198484535,68193020,111220574,54278.2,414.729,2456690,54529.1,0.00764081,1.00462,1.01045,0.061448
198474431,68193020,15712,69938,79.5667,1650020,10556.6,0.00113768,0.150942,0.150942,0.769756
198478319,68193020,16428,1258880,9253.17,49129600,1207870,0.00735029,0.959476,0.959476,0.426575
198475508,68193020,15915,9281740,39677.2,275972000,5431480,0.00427476,0.585179,0.548272,0.819638
198482799,68193020,16990,2692610,17637,86597700,2318050,0.00655016,0.860893,0.860893,0.540052
198476332,68193020,16070,774860,14479.4,36931500,1864620,0.0186864,2.4064,2.39153,0.418381
198478946,68193020,16452,360131,3931.92,17276300,558185,0.010918,1.54995,1.55026,0.508161
198464942,68193020,268,253207,2785.48,10297500,367575,0.0110008,1.45167,1.43017,0.242559
198465957,68193020,337,5627510,87641.1,230399000,11540000,0.0155737,2.05065,2.00452,0.599925
198475602,68193020,15938,2371210,18713,87570700,2446770,0.00789174,1.03186,1.02403,0.356448
198474118,68193020,15618,139876,114.502,4622240,15036.3,0.000818593,0.107497,0.107497,0.486893
198465997,68193020,363,909194,8432.77,35550300,1090110,0.00927499,1.19899,1.19899,0.537442
198477656,68193020,16395,26589200,229054,1081210000,31139500,0.00861454,1.17113,1.2056,0.711706
198468633,68193020,747,174845,431.855,4555100,53253.9,0.00246993,0.304578,0.304578,0.312212
198477067,68193020,16290,349690,445.758,10810800,55959.4,0.00127472,0.160026,0.160026,0.281816
198474399,68193020,15698,104907,111.058,2731040,15337.7,0.00105863,0.146203,0.146203,0.311602
198483967,68193020,17409,139876,728.922,3389180,94879.8,0.0052112,0.678313,0.678313,0.0828537
198484423,68193020,17520,69935.7,82.9717,1359850,10826.6,0.0011864,0.154808,0.154808,0.101738
198478415,68193020,16434,1276870,17367.5,48751100,2490570,0.0136017,1.95053,1.95465,0.517528
198481953,68193020,16799,279752,3331.84,9219410,438542,0.01191,1.56761,1.56761,0.461751
198475548,68193020,15924,3111530,10474.6,101153000,1313950,0.00336639,0.422283,0.422402,0.634384
198479016,68193020,16497,1034040,8593.37,36475300,1137750,0.00831045,1.10029,1.10484,0.25245
198483106,68193020,17140,524535,5258.28,16766300,681283,0.0100247,1.29883,1.29883,0.33686
198470783,68193020,1025,7189050,46759.9,280430000,6342970,0.00650431,0.88231,0.883103,0.386539
198481779,68193020,16728,3950850,31282,131708000,4084020,0.00791778,1.0337,1.03364,0.502855
198474475,68193020,15721,34969,61.1297,873383,8151.25,0.00174811,0.233099,0,0
198477071,68193020,16291,349690,445.758,10810800,55959.4,0.00127472,0.160026,0.160026,0.281816
198481963,68193020,16801,34969,65.5851,836606,8287.37,0.00187552,0.236992,0,0
198475396,68193020,15893,2142670,13046,85912200,1694380,0.00608867,0.790779,0.795562,0.433153
198476375,68193020,16089,34969,624.185,1639240,82545.8,0.0178497,2.36054,0,0
198484646,68193020,111220766,979105,9359.28,32810200,1252870,0.00955901,1.27961,1.27964,0.432802
198479105,68193020,16530,2452980,14384.3,106567000,2036650,0.00586401,0.830278,0.824309,0.687929
198483330,68193020,17209,1433710,8727.86,31883700,1132760,0.00608759,0.790086,0.790083,0.689465
198475225,68193020,15843,5220080,15754.1,214942000,2029820,0.00301797,0.388849,0.391993,0.408686
198478373,68193020,16432,2146560,18296.6,93117200,2392810,0.00852371,1.11472,1.11643,0.3341
198484364,68193020,17483,104907,1757.16,4266120,234264,0.0167497,2.23306,2.23306,0.0738755
198481789,68193020,16734,34969,274.575,889092,35475.9,0.00785195,1.0145,0,0
198477020,68193020,16267,209814,331.285,6916760,41930,0.00157895,0.199843,0.199843,0.426909
198477182,68193020,16315,909194,1169.26,30225100,147688,0.00128604,0.162439,0.162439,0.707085
198476402,68193020,16097,134728,2042.87,6242010,265638,0.015163,1.97167,1.94649,0.34691
198474960,68193020,15774,3391990,2286.48,91013000,286735,0.00067408,0.0845328,0.0845328,1.15991
198465846,68193020,322,57229900,688875,2357390000,89589800,0.012037,1.56544,1.60358,0.658169
198482811,68193020,16994,1643540,5849.38,44122500,765866,0.00355901,0.465985,0.465985,1.07381
198475132,68193020,15816,874223,1209.14,22092700,166732,0.0013831,0.19072,0.19072,0.654974
198475202,68193020,15836,12333500,41820.3,467681000,5413080,0.00339079,0.438892,0.447254,0.654244
198484390,68193020,17498,69938,357.137,2021920,45806.6,0.00510647,0.654961,0.654961,0.167158
198479783,68193020,16611,122170,511.751,5139090,66247.1,0.00418884,0.542253,0.540899,0.360927
198462038,68193020,68,1208410,14194.9,40559200,1927860,0.0117467,1.59536,1.5962,0.422715
198475295,68193020,15858,3489710,6877.22,135003000,878586,0.00197071,0.251764,0.271736,0.836227
198470728,68193020,1020,2302070,16944.9,99050600,2201030,0.00736074,0.956109,0.955966,0.394025
198484261,68193020,17476,8640210,63329.2,267491000,8353720,0.00732959,0.966843,0.973926,0.583712
198483316,68193020,17204,419628,4546.01,13217500,586523,0.0108334,1.39772,1.39772,0.257038
198484023,68193020,17419,1051900,13430.8,45080200,1764380,0.0127681,1.67733,1.6983,0.307172
198461244,68193020,2,329125,6734.89,16002700,867118,0.020463,2.63461,2.63208,0.191473
198473049,68193020,10683,4144400,26513.7,155917000,3586420,0.00639746,0.865366,0.869104,0.429204
198479607,68193020,16597,34969,37.9617,1064860,4821.37,0.00108558,0.137876,0,0
198466235,68193020,467,4685840,6298.57,139473000,817565,0.00134417,0.174476,0.174475,0.663487
198469681,68193020,914,34969,21.9426,1043200,2764.8,0.000627487,0.0790643,0,0
198477058,68193020,16285,559504,847.546,17617600,108221,0.00151482,0.193423,0.193423,0.34507
198469768,68193020,934,544103,3288.03,16179400,411457,0.00604303,0.756212,0.755806,0.350332
198483346,68193020,17217,804272,3006.03,14731200,395053,0.00373757,0.491193,0.491193,0.843714
198483523,68193020,17265,208681,2030.86,6811080,270542,0.00973188,1.29644,1.29787,0.572505
198462181,68193020,103,34969,43.4377,1006240,5305.27,0.00124218,0.151713,0,0
198476274,68193020,16037,5272600,49016,171832000,6604100,0.00929636,1.25253,1.24663,0.566441
198483111,68193020,17142,104907,646.316,2701580,85951.7,0.00616085,0.819314,0.819314,0.0606944
198484630,68193020,111220746,188605,1098.93,7604100,147209,0.00582662,0.780512,0.769528,0.455115
198476674,68193020,16182,83379.8,487.654,3509450,64818,0.00584858,0.777382,0.754683,0.522086
198480005,68193020,16640,34969,62.5744,835637,7877.3,0.00178942,0.225265,0,0
198474441,68193020,15718,34969,18.437,776638,2405.31,0.000527239,0.0687841,0,0
198476511,68193020,16146,370529,3635.27,14732800,520674,0.00981102,1.40522,1.43816,0.428118
198483184,68193020,17178,663477,5717.59,23809900,758884,0.00861761,1.1438,1.14428,0.354989
198468184,68193020,676,104907,158.914,3580510,20063.9,0.00151481,0.191254,0.191254,0.13019
198483896,68193020,17397,244085,375.37,4883700,48653.6,0.00153787,0.199331,0.199021,0.578741
198482315,68193020,16902,419628,1843.41,10305900,240348,0.00439296,0.572765,0.572765,0.518308
198484411,68193020,17510,207592,874.21,4164830,113688,0.0042112,0.547654,0.547696,0.277667
198476299,68193020,16053,559504,3767.46,23263900,478019,0.00673357,0.854362,0.854362,0.446726
198472538,68193020,1098,943810,7228.66,39086600,950070,0.00765902,1.00663,1.00668,0.4575
198477036,68193020,16273,34969,57.9617,1080260,7553.55,0.00165752,0.216007,0,0
198484545,68193020,111220634,460965,5460.11,19425400,727380,0.011845,1.57795,1.61028,0.262684
198470672,68193020,1017,18911800,124445,759588000,16892500,0.00658027,0.893223,0.906196,0.376289
198476393,68193020,16095,133857,1888.38,5889470,246112,0.0141074,1.83862,1.81707,0.28274
198476923,68193020,16235,1327780,2684.01,42864200,336717,0.00202142,0.253593,0.253585,0.584786
198471628,68193020,1070,5157070,58539.4,260289000,7561820,0.0113513,1.4663,1.47042,0.342655
198467049,68193020,577,1234310,15719.3,54802700,2064980,0.0127353,1.67298,1.67088,0.30278
198483472,68193020,17242,1118680,10909,37872900,1457890,0.00975166,1.30322,1.30336,0.403473
198466194,68193020,442,859684,7861.26,23021000,1158830,0.00914436,1.34798,1.3026,0.597163
198476446,68193020,16120,2407390,37262.6,110040000,5601360,0.0154784,2.32673,2.35428,0.395279
198476471,68193020,16132,1872470,19863.8,78099700,2671600,0.0106083,1.42678,1.4587,0.351006
198476657,68193020,16172,3345180,19292.8,145635000,2527370,0.00576734,0.755525,0.747827,0.369414
198469801,68193020,935,1678170,16403.7,55584700,2401860,0.00977477,1.43124,1.43136,0.380236
198468954,68193020,783,481317,5109.49,21534800,645062,0.0106157,1.3402,1.39221,0.40112
198476069,68193020,15989,6727450,34163.1,240741000,4253530,0.00507816,0.632265,0.630235,0.472192
198476492,68193020,16139,680120,6810.93,28643700,916459,0.0100143,1.3475,1.36766,0.359212
198482425,68193020,16934,400494,4043.01,16936800,528504,0.0100951,1.31963,1.39411,0.323348
198482910,68193020,17039,1070900,13493.4,46610000,1833610,0.0126,1.71221,1.68758,0.321099
198482617,68193020,16954,1018000,11631.2,42616200,1551790,0.0114255,1.52436,1.54353,0.275525
198477315,68193020,16348,1529840,7708,56010700,1008970,0.00503843,0.659526,0.747014,0.767424
198483072,68193020,17115,942498,13161.4,35469600,1794790,0.0139644,1.90429,1.90383,0.580273
198461346,68193020,33,1851290,30009.2,90165700,3895110,0.0162099,2.104,2.08924,0.31795
198462501,68193020,194,8635850,15030.4,272343000,1919740,0.00174046,0.222299,0.222355,0.641605
198466307,68193020,489,104907,26.8681,3379470,3318.12,0.000256113,0.0316291,0.0316291,0.456702
198465105,68193020,274,1082050,26103.3,53105800,3468020,0.0241239,3.20505,3.24973,0.262015
198469910,68193020,946,979132,1634.29,30001200,205178,0.00166912,0.209551,0.209551,0.484315
198475788,68193020,15948,968912,7229.61,38356900,921750,0.00746158,0.951325,0.950587,0.415689
198481967,68193020,16802,34969,125.907,923550,16154.1,0.00360054,0.461956,0,0
198484901,68193020,124372424,33941.7,649.401,1472060,88189.7,0.0191328,2.59827,0,0
198483519,68193020,17264,104817,364.408,3403860,46322.8,0.0034766,0.441939,0.441922,0.197984
