id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198591954,68196911,15956,30471200,76381.8,777796000,10935600,0.00250669,0.358884,0.353253,2.23255
198592500,68196911,16143,2688010,10979.5,79950300,1449970,0.00408461,0.539421,0.540056,0.811243
198591532,68196911,15845,3896630,173.015,83735900,21652.2,4.44012e-05,0.00555665,0.00552837,1.9176
198599271,68196911,111220686,594473,282.854,17588100,35008,0.000475807,0.0588891,0.0588891,0.803325
198594760,68196911,16788,104907,125.869,2722750,17877.5,0.00119981,0.170413,0.170413,0.710588
198589353,68196911,634,459218,79.9635,13444300,10107.2,0.00017413,0.0220095,0.0214388,0.863419
198590234,68196911,982,182353,862.539,6286120,119238,0.00473004,0.653884,0.662767,0.296297
198593050,68196911,16352,7766340,1441.55,182018000,176122,0.000185616,0.0226776,0.0219662,1.96374
198588496,68196911,333,259510,19.9855,6817820,2386.5,7.70123e-05,0.00919617,0.00923514,0.571816
198590359,68196911,1091,19691400,33783.6,740609000,4258870,0.00171565,0.216281,0.218349,0.640431
198597564,68196911,17402,2360730,242.589,50953000,34063.7,0.00010276,0.0144293,0.0149662,1.65069
198588877,68196911,505,241204,24.6092,6042850,3379.89,0.000102027,0.0140126,0.0139544,0.884842
198589319,68196911,619,838355,264.368,15352700,31182.1,0.000315342,0.0371944,0.0371895,0.917296
198589044,68196911,529,244005,1.30029,5785560,177.948,5.32897e-06,0.000729282,0.000727507,1.09715
198598420,68196911,17510,156685,0.0313235,1521240,3.84351,1.99913e-07,2.45301e-05,2.59278e-05,1.78342
198599109,68196911,17612,19357.5,0.00578107,391254,0.832406,2.98648e-07,4.30017e-05,0,0
198588207,68196911,242,12381900,1473.6,338784000,183751,0.000119012,0.0148402,0.0146906,1.51252
198594805,68196911,16797,684505,24.0316,16828400,2900.39,3.51081e-05,0.0042372,0.00423939,1.61034
198589599,68196911,774,419006,945.486,14388300,118582,0.0022565,0.283009,0.282938,0.773753
198598334,68196911,17503,2005210,2.0549,35326800,344.82,1.02478e-06,0.000171962,0.000171622,5.92498
198588326,68196911,289,209814,82.8453,7916350,9988.42,0.000394851,0.047606,0.047606,0.273066
198598764,68196911,17559,172411,0.188251,3384730,25.5071,1.09187e-06,0.000147943,0.000150977,1.1964
198588760,68196911,469,34969,1.22202,1063680,154.563,3.49457e-05,0.00442,0,0
198593532,68196911,16474,527500,92.7404,14094700,12165,0.000175811,0.0230617,0.0218386,1.54714
198594541,68196911,16736,1067060,0.203264,26520000,23.7053,1.9049e-07,2.22156e-05,2.35526e-05,2.20622
198597413,68196911,17361,1285310,142.775,41503600,18419.3,0.000111082,0.0143306,0.0142773,1.13137
198587892,68196911,141,8243220,932.656,199637000,123109,0.000113142,0.0149346,0.0145751,1.44196
198592481,68196911,16139,654769,1310.9,17390100,165497,0.00200208,0.252757,0.253984,0.824381
198595285,68196911,16894,1213050,7.37118,29727700,841.562,6.07655e-06,0.000693755,0.000693695,1.92022
198591713,68196911,15900,734339,77.8861,13157700,10185.9,0.000106063,0.0138708,0.0138708,0.889386
198591843,68196911,15915,9834480,26853.8,315980000,3444510,0.00273058,0.350248,0.348544,0.851763
198594201,68196911,16662,71187.1,10.5895,2153490,1283.03,0.000148756,0.0180233,0.0180319,0.155841
198588563,68196911,374,1083220,79.2154,23828000,9639.21,7.31296e-05,0.00889868,0.00889724,1.20306
198592015,68196911,15981,10507500,2294.98,235020000,318237,0.000218413,0.0302865,0.030227,3.33639
198593231,68196911,16408,30321.9,0.529803,816697,61.1117,1.74726e-05,0.00201543,0,0
198589939,68196911,893,524535,183.688,14202700,20775.1,0.000350192,0.0396066,0.0396066,0.900709
198593517,68196911,16470,251101,14.9361,6480140,1648.62,5.94823e-05,0.00656554,0.00667223,1.37734
198594194,68196911,16661,924820,144.302,28388400,18824.5,0.000156033,0.0203547,0.0204185,0.718232
198588733,68196911,453,56706300,40666.4,1633200000,5061700,0.000717141,0.0892617,0.0891922,1.60366
198596149,68196911,17036,2517770,20.0407,61877400,2471.53,7.95969e-06,0.000981636,0.000981636,1.72286
198598950,68196911,17579,165383,0.06775,2865490,8.59143,4.09655e-07,5.19486e-05,5.26365e-05,1.60586
198590221,68196911,976,4727050,5746.41,186575000,717188,0.00121564,0.15172,0.158028,0.617166
198590470,68196911,10683,4612660,4296.66,147301000,539092,0.000931492,0.116872,0.116867,1.08409
198592050,68196911,15999,904114,317.938,16842900,43299.2,0.000351658,0.0478913,0.047764,0.872907
198591456,68196911,15818,85535100,14764.6,2110870000,1845100,0.000172614,0.0215712,0.0215592,3.24954
198593681,68196911,16537,909022,3649.52,30072700,564111,0.00401478,0.620569,0.620478,1.1146
198594547,68196911,16738,1008590,166.933,22018200,20114.3,0.000165512,0.019943,0.0192968,2.22671
198587576,68196911,36,209814,88.7456,5487270,14843.1,0.000422973,0.0707441,0.0707441,1.18097
198592153,68196911,16052,209814,355.397,7253170,42691.3,0.00169387,0.203472,0.203472,0.861002
198599429,68196911,111220828,20526,7.73506,660743,1000.8,0.000376842,0.0487578,0,0
198590332,68196911,1081,104797,5.21997,3224190,638.306,4.98105e-05,0.00609091,0.00609937,1.14541
198593291,68196911,16428,1256600,136.064,35985800,15983.4,0.000108279,0.0127195,0.0127142,1.42944
198592206,68196911,16070,944163,18.3939,25592000,2353.85,1.94817e-05,0.00249306,0.00249306,1.94195
198592809,68196911,16230,241829,14.4858,6293530,1877.23,5.99009e-05,0.00776263,0.00774789,0.552954
198589093,68196911,560,139876,30.9748,4613730,3841.71,0.000221445,0.0274651,0.0274651,1.32332
198590977,68196911,15611,171567,24.2963,3350030,3144.14,0.000141614,0.018326,0.0163808,1.16929
198589163,68196911,605,1700700,1843.35,40140900,260383,0.00108388,0.153104,0.154036,0.999743
198592852,68196911,16257,384659,162.388,7746340,23153.8,0.000422162,0.060193,0.060193,0.699092
198588248,68196911,258,8698340,711.109,240368000,90627.4,8.17523e-05,0.0104189,0.0100446,1.20021
198590246,68196911,996,944163,755.562,21344400,119644,0.000800246,0.126719,0.126719,1.99895
198594677,68196911,16766,198195,77.2621,6352310,9964.79,0.000389829,0.0502777,0.050333,0.526624
198588159,68196911,225,1257890,76.2465,37517200,9456.5,6.06146e-05,0.00751775,0.00751405,1.47137
198593288,68196911,16426,132142,3.18705,3633710,370.292,2.41184e-05,0.00280224,0.00255347,0.927267
198589704,68196911,839,435381,0.720272,12385200,90.9543,1.65435e-06,0.000208907,0.000197493,1.97666
198589860,68196911,868,104907,27.5079,3225430,3531.33,0.000262213,0.0336615,0.0336615,0.336037
198592106,68196911,16030,31647600,29363.9,965646000,3605200,0.00092784,0.113917,0.114145,1.2387
198589377,68196911,646,271178,23.1548,7771700,2970.21,8.5386e-05,0.010953,0.0109139,0.828729
198590269,68196911,1030,593928,34.5836,6379940,4287.67,5.82286e-05,0.00721918,0.00721958,1.15532
198593746,68196911,16563,91176.7,20.8111,2446790,2583.4,0.00022825,0.028334,0.029081,0.728133
198597086,68196911,17300,1112810,114.076,32872000,13762.3,0.000102512,0.0123671,0.0123328,1.28869
198594531,68196911,16733,159693,14.3922,4596680,1714.48,9.0124e-05,0.0107361,0.0106584,1.48218
198596734,68196911,17246,976739,10.3287,20489400,1501.32,1.05746e-05,0.00153707,0.00153707,2.58143
198588454,68196911,305,454597,44.955,14245800,5318.97,9.88898e-05,0.0117004,0.0117004,0.796218
198599341,68196911,111220766,976739,10.3287,20489400,1501.32,1.05746e-05,0.00153707,0.00153707,2.58143
198590459,68196911,10675,5350260,20135,209524000,2656720,0.00376337,0.496559,0.496559,0.869883
198589351,68196911,632,3816270,26110.6,137948000,3872500,0.00684191,1.01473,1.0193,0.877512
198588812,68196911,484,901883,828.28,30276300,125378,0.00091839,0.139018,0.137714,1.41929
198591305,68196911,15794,30748.3,1.2088,749613,156.219,3.93126e-05,0.00508056,0,0
198596441,68196911,17175,559485,0.424427,12295400,60.5316,7.58604e-07,0.000108192,0.000108188,2.94917
198588845,68196911,495,3266470,13180,100483000,1748590,0.00403493,0.535314,0.53641,0.802541
198592898,68196911,16279,22474.6,0.955186,617899,109.115,4.25007e-05,0.00485501,0,0
198588308,68196911,281,823156,250.986,11882400,31174.6,0.000304907,0.037872,0.0355622,1.65826
198590674,68196911,15570,122028,3.45419,2927280,438.948,2.83066e-05,0.00359712,0.00359725,0.374871
198594507,68196911,16729,202970,7.8928,5579290,927.599,3.88865e-05,0.00457013,0.00454886,1.3086
198599314,68196911,111220746,244783,165.904,7306250,19488.4,0.000677759,0.0796152,0.0796152,1.02813
198588628,68196911,408,504042,106.72,8335830,14467,0.000211727,0.0287019,0.0283839,1.01454
198595422,68196911,16906,581831,3.08239,14216900,354.135,5.29773e-06,0.000608655,0.000699043,1.19393
198589385,68196911,649,244783,238.343,8122590,29202.3,0.000973693,0.119299,0.119299,0.51648
198596314,68196911,17107,979132,15.9255,21592200,2020.15,1.62649e-05,0.0020632,0.0020632,1.90722
198592378,68196911,16107,5630010,2995.28,125819000,374075,0.000532021,0.066443,0.066443,1.38699
198593675,68196911,16536,1595990,654.435,48951000,93401.7,0.00041005,0.0585228,0.0581941,1.62404
198590466,68196911,10680,3915080,10484.4,137301000,1348610,0.00267796,0.344466,0.344494,0.927473
198591222,68196911,15752,8963750,1679.62,240364000,208050,0.000187379,0.0232102,0.0243783,2.54385
198591010,68196911,15621,34785.8,18.0748,651559,2347.96,0.000519604,0.0674976,0,0
198595014,68196911,16851,454597,107.156,13165800,13525.7,0.000235717,0.0297531,0.0297531,0.402948
198592324,68196911,16088,174845,57.1421,6343300,6957.72,0.000326816,0.0397936,0.0397936,0.476051
198588152,68196911,223,918159,403.373,18635800,51509,0.000439328,0.0561003,0.0574114,0.848005
198590711,68196911,15584,143421,5.25161,3398540,686.376,3.66167e-05,0.00478573,0.00480688,0.571546
198593178,68196911,16392,184692,63.5334,6039020,8212.67,0.000343997,0.044467,0.0444486,0.720898
198587657,68196911,71,119084,21.5033,3275530,2288.51,0.000180572,0.0192175,0.0194743,1.10479
198590424,68196911,1118,120631,3.16529,3330860,359.801,2.62394e-05,0.00298265,0.00309624,0.999781
198591090,68196911,15672,133825,38.9765,3861370,4964.56,0.00029125,0.0370975,0.0371086,0.498872
198598509,68196911,17525,2507710,109.459,45847300,14505.5,4.36492e-05,0.00578438,0.00650202,2.74905
198590216,68196911,974,2028200,602.588,65433800,73027.4,0.000297104,0.036006,0.036006,0.880468
198591527,68196911,15844,2937370,13.6299,68716100,1766.13,4.64017e-06,0.000601261,0.000601262,1.81047
198596759,68196911,17253,2836040,22.0739,59185600,3185.48,7.78336e-06,0.00112321,0.00112121,3.09416
198588165,68196911,228,2934030,19997.2,135200000,2535860,0.00681561,0.864292,0.858208,0.731623
198596407,68196911,17158,4780380,1101.45,107767000,137847,0.000230411,0.0288359,0.0288533,1.73418
198597480,68196911,17372,1013740,8.55256,24678100,1428.75,8.43663e-06,0.00140938,0.00141003,1.42445
198592356,68196911,16097,139876,24.0423,4398380,2944.53,0.000171883,0.021051,0.021051,0.627072
198593298,68196911,16430,2133110,145.13,58559100,18156.9,6.80368e-05,0.00851194,0.00851194,2.38871
198597341,68196911,17345,329160,11.226,6912990,1358.46,3.41051e-05,0.00412704,0.00413489,1.4434
198588156,68196911,224,698439,149.575,11251200,20364.3,0.000214156,0.0291568,0.0291527,0.866819
198595881,68196911,16997,420248,38.332,13344200,4755.37,9.12129e-05,0.0113157,0.011102,0.947816
198596152,68196911,17038,2517770,20.0407,61877400,2471.53,7.95969e-06,0.000981636,0.000981636,1.72286
198594553,68196911,16740,486724,18.1563,10767100,2226.91,3.7303e-05,0.00457531,0.00456914,1.35002
198596468,68196911,17188,907221,11.7155,18925000,1496.74,1.29136e-05,0.0016498,0.00164781,1.9779
198587579,68196911,38,827091,121.71,22422300,13115.9,0.000147154,0.0158579,0.0163001,0.978525
198590451,68196911,1142,419623,68.7786,9941710,7892.44,0.000163906,0.0188084,0.0188083,0.649822
198592231,68196911,16081,593284,255.611,21518500,31513.1,0.00043084,0.0531164,0.0531717,0.721973
198590372,68196911,1097,50001200,6700.88,1188360000,881320,0.000134014,0.017626,0.0175494,1.76141
198589141,68196911,590,2350070,1285.29,75983000,167975,0.000546914,0.0714764,0.0710803,0.879094
198589422,68196911,668,964029,138.977,26352000,17857.4,0.000144163,0.0185237,0.0196516,0.849797
198591609,68196911,15862,3980210,636.833,96337000,74593.4,0.00016,0.0187411,0.0187153,1.19912
198588457,68196911,308,804287,723.205,28598200,87586.4,0.000899187,0.108899,0.108899,0.691768
198587729,68196911,91,1328820,418.129,39876600,52201.3,0.000314661,0.0392839,0.0392839,0.518381
198590328,68196911,1080,45876500,180687,1420510000,25359400,0.00393854,0.552774,0.555634,1.09213
198589315,68196911,617,814216,185.632,26272800,23977.5,0.000227988,0.0294485,0.0292987,1.14222
198592893,68196911,16277,133235,15.673,3392860,1956.96,0.000117634,0.014688,0.0128802,1.01516
198592097,68196911,16026,15684000,15941.2,541998000,1961500,0.0010164,0.125064,0.12512,0.909636
198594348,68196911,16700,944163,407.355,25334900,53086,0.000431445,0.0562255,0.0562255,1.26515
198591647,68196911,15872,839256,209.208,18384000,24805.4,0.000249277,0.0295564,0.0295564,2.40028
198594985,68196911,16847,793013,389.832,23640200,47551.5,0.000491584,0.059963,0.0619117,0.8189
198589146,68196911,593,1877180,496.265,30690600,61218.6,0.000264368,0.0326121,0.0313614,1.68041
198588214,68196911,244,17005200,74954.9,699485000,9584630,0.00440777,0.56363,0.558899,0.704838
198590660,68196911,15567,563128000,764243,15750300000,101317000,0.00135714,0.179918,0.177947,2.31507
198589623,68196911,788,1373990,304.785,26174500,41105.5,0.000221825,0.029917,0.0297677,1.07588
198593798,68196911,16579,713917,1969.79,24426600,305097,0.00275913,0.427356,0.409623,0.801872
198592133,68196911,16043,629442,208.185,20416600,25907.5,0.000330745,0.0411595,0.0411595,1.36867
198591838,68196911,15914,16004600,39570.8,476703000,5133430,0.00247246,0.320747,0.318874,1.04593
198592009,68196911,15978,174845,2661.56,6920730,388933,0.0152224,2.22444,2.22444,0.2498
198593501,68196911,16464,384659,105.314,10447300,14064.3,0.000273784,0.0365631,0.0365631,0.954722
198594579,68196911,16752,2879340,1044.28,78889000,138372,0.000362683,0.048057,0.0472578,1.39864
198592114,68196911,16036,4561320,3873.59,101907000,480278,0.000849225,0.105293,0.104402,1.31838
198588751,68196911,463,11716500,42304.1,350063000,5556070,0.00361064,0.474208,0.47471,0.807743
198590586,68196911,10728,900843,755.812,36831800,96370.5,0.000839006,0.106978,0.104345,0.79207
198589165,68196911,606,1077030,1265.72,34301200,178364,0.00117519,0.165607,0.17422,1.37135
198597294,68196911,17337,226426,0.424045,3623400,52.7671,1.87277e-06,0.000233043,0.000243235,1.53738
198589322,68196911,620,1179070,440.826,35606500,62662.1,0.000373876,0.0531453,0.0540896,1.60122
198592136,68196911,16044,1573600,2004.66,55626100,239670,0.00127393,0.152306,0.152306,0.943956
198595579,68196911,16937,34966.1,34.8861,1143860,4229.75,0.00099771,0.120967,0,0
198596400,68196911,17153,1106150,118.175,26581100,14236.8,0.000106834,0.0128706,0.0108791,1.73147
198590304,68196911,1065,138156000,13141.7,3082440000,1677400,9.51223e-05,0.0121414,0.01236,2.43535
198591153,68196911,15705,144734,13.1052,2847000,1617.72,9.05467e-05,0.0111772,0.0107454,1.123
198590982,68196911,15612,34572.4,24.3042,614741,3133.81,0.000702995,0.0906448,0,0
198591025,68196911,15626,1789400,419.305,38606000,54537.7,0.000234327,0.0304782,0.0280141,1.6445
198588459,68196911,311,769318,98.7889,17490700,11278.9,0.000128411,0.0146609,0.0146609,0.783377
198590761,68196911,15596,1604730,331.055,36161600,42106.9,0.000206299,0.0262392,0.0262194,1.57399
198594621,68196911,16757,23497,3.30328,655139,411.769,0.000140583,0.0175243,0,0
198591679,68196911,15881,244783,190.764,5962440,23238.1,0.000779318,0.0949336,0.0949336,1.29848
198597165,68196911,17309,33321.5,1.25927,1074900,201.101,3.77914e-05,0.00603516,0,0
198595249,68196911,16887,1829620,328.735,45147600,39570.7,0.000179674,0.0216278,0.0221384,2.59339
198599297,68196911,111220720,103064,45.0188,3525770,5511.82,0.000436803,0.0534793,0.0532399,1.08776
198590729,68196911,15589,3649900,521.309,84459300,67923.6,0.000142828,0.0186097,0.0172255,1.628
198591213,68196911,15738,541304000,759704,15287000000,100702000,0.00140347,0.186036,0.184869,2.27128
198590447,68196911,1140,104791,6.17546,2278120,715.51,5.89312e-05,0.00682796,0.00683053,0.29674
198590011,68196911,928,19691400,33783.6,740609000,4258870,0.00171565,0.216281,0.218349,0.640431
198589112,68196911,575,628477,611.812,20551200,82960.2,0.000973483,0.132002,0.132262,1.24983
198591002,68196911,15619,671335,123.613,15162900,15448.3,0.000184131,0.0230114,0.0215221,1.54453
198593189,68196911,16395,31648600,23981.9,949963000,3232830,0.000757755,0.102148,0.0969579,2.39351
198599445,68196911,111220842,204969,3.12966,7954760,390.417,1.52689e-05,0.00190476,0.00189488,0.930196
198599358,68196911,111220784,343811,14.0289,12212200,1794.21,4.0804e-05,0.00521858,0.00523844,0.498649
198590341,68196911,1085,487658,628.945,15289300,94745.1,0.00128972,0.194286,0.193655,1.66215
198587985,68196911,186,1484130,3342.9,53655200,456966,0.00225243,0.307902,0.306917,0.923608
198590218,68196911,975,23171.6,0.0110926,592811,1.57909,4.78716e-07,6.81474e-05,0,0
198590280,68196911,1041,4406090,9671.42,131533000,1216750,0.00219501,0.276152,0.276152,1.02894
198591180,68196911,15720,34969,2.87346,565356,382.063,8.21715e-05,0.0109258,0,0
198597553,68196911,17397,212851,12.5437,3392090,1555.8,5.8932e-05,0.00730932,0.0075164,0.72411
198597191,68196911,17311,2544950,76.7797,51388500,11671.1,3.01695e-05,0.004586,0.00476802,3.50162
198597375,68196911,17353,11920400,1084.25,263920000,157028,9.09574e-05,0.0131731,0.013316,1.63983
198596200,68196911,17062,1183080,65.3457,28767600,8065.88,5.52334e-05,0.00681768,0.00684441,1.84165
198599540,68196911,111220898,33032.8,0.0353503,1104840,4.33907,1.07016e-06,0.000131356,0,0
198597902,68196911,17470,752372,18.8642,16054300,2680.84,2.50729e-05,0.00356318,0.0042818,2.10935
198589812,68196911,852,3391690,36.494,77807800,5749.87,1.07598e-05,0.00169528,0.0016955,3.35268
198596892,68196911,17284,448323,130.951,9071950,15870.8,0.000292092,0.0354004,0.0353282,0.971093
198591245,68196911,15765,2902050,337.763,79359100,43533.5,0.000116388,0.015001,0.0134861,1.92706
198594109,68196911,16650,42941900,22434,1328290000,3022490,0.000522426,0.0703857,0.0747355,1.6991
198589049,68196911,532,702045,272.701,11128400,33503.6,0.000388437,0.0477229,0.0463288,1.10533
198594889,68196911,16819,8280690,6939.56,309480000,864143,0.000838042,0.104356,0.106269,0.861777
198592093,68196911,16024,8627420,10361.5,220870000,1269780,0.00120099,0.14718,0.147228,1.01195
198588553,68196911,367,1693370,114.538,44022100,14323.3,6.76391e-05,0.00845844,0.00842792,1.26691
198591857,68196911,15922,7906060,19067,213724000,2575220,0.00241169,0.325728,0.326182,1.22547
198595576,68196911,16936,104907,14.0098,2983880,1727.14,0.000133545,0.0164636,0.0164636,0.447122
198597219,68196911,17318,4419500,60.6171,87169100,8241.04,1.37158e-05,0.0018647,0.00204545,2.13449
198595075,68196911,16860,174845,85.2429,4728470,10973.6,0.000487534,0.0627618,0.0627618,0.55004
198589172,68196911,609,241896,1.59979,6210600,197.844,6.61357e-06,0.000817891,0.000787824,0.899378
198590591,68196911,10729,1393450,488.935,54164700,64092.5,0.00035088,0.0459955,0.0439537,1.07335
198592225,68196911,16079,711549,336.024,25637300,42564.7,0.000472243,0.0598198,0.060801,0.634259
198592736,68196911,16184,34969,5.18867,1014420,680.062,0.000148379,0.0194476,0,0
198592930,68196911,16291,420580,2.43331,11392300,312.235,5.78562e-06,0.000742392,0.000766391,0.844426
198590266,68196911,1025,8003260,7496.55,270604000,937053,0.000936687,0.117084,0.117074,1.08483
198590362,68196911,1093,9001330,111.592,198982000,13420.6,1.23972e-05,0.00149095,0.00172984,3.85031
198588232,68196911,252,34969,26.2311,1296240,3093.66,0.000750123,0.0884687,0,0
198591144,68196911,15695,53027.9,11.1864,1487800,1433.75,0.000210953,0.0270376,0.0293833,1.01556
198588492,68196911,330,34969,0.89304,1111420,109.339,2.55381e-05,0.00312675,0,0
198592916,68196911,16287,766433,16.0906,20061300,2015.64,2.09941e-05,0.0026299,0.00248025,1.5255
198587906,68196911,149,1887310,1376.18,59444800,164633,0.000729174,0.0872316,0.0880799,1.17026
198588183,68196911,234,104907,70.6182,4311700,8601.48,0.00067315,0.0819915,0.0819915,0.472734
198590706,68196911,15583,143421,5.25161,3398540,686.376,3.66167e-05,0.00478573,0.00480688,0.571546
198589439,68196911,675,209814,3.93649,5173010,490.467,1.87618e-05,0.00233763,0.00233763,0.864829
198597521,68196911,17381,1149690,61.8606,19331900,9713.05,5.38065e-05,0.00844844,0.00837483,2.37341
198588472,68196911,321,69938,17.0618,1832140,2060.53,0.000243956,0.0294622,0.0294622,0.101595
198589534,68196911,731,3813510,3103.13,121203000,465034,0.00081372,0.121944,0.126055,1.80283
198590303,68196911,1064,8215770,22537.1,306737000,2907980,0.00274315,0.353951,0.353957,0.96186
198588590,68196911,391,4911290,16410.8,136479000,2315330,0.00334144,0.471431,0.473621,0.895329
198589914,68196911,883,279752,33.6374,7630310,4294.94,0.00012024,0.0153527,0.0153527,0.828964
198592218,68196911,16077,18627400,8560.02,639244000,1083890,0.000459538,0.0581878,0.0581441,1.2813
198592959,68196911,16300,33567.7,0.0727992,933056,8.71318,2.16873e-06,0.00025957,0,0
198588343,68196911,294,20540600,7445.17,635590000,1046480,0.000362462,0.0509469,0.0526168,1.74054
198596771,68196911,17257,1463500,0.550419,32990500,67.8837,3.76098e-07,4.63845e-05,4.71686e-05,2.7413
198588004,68196911,195,318576,36.9072,11724500,4295.33,0.000115851,0.0134829,0.0133087,0.932934
198593895,68196911,16606,199103,5.67768,5450720,668.427,2.85162e-05,0.00335718,0.00366796,1.03279
198592552,68196911,16159,378910,104.406,11356000,12660.5,0.000275545,0.0334131,0.0333282,0.665028
198589019,68196911,519,3345640,904.482,105042000,111721,0.000270347,0.033393,0.0333384,0.675662
198591870,68196911,15926,384659,2215.3,13061700,296643,0.00575913,0.771185,0.771185,0.629279
198596508,68196911,17205,69932.8,2.72975,1372080,340.246,3.90339e-05,0.00486533,0.00486527,0.234862
198589460,68196911,689,104177,75.5393,2033310,10194.3,0.000725103,0.0978549,0.0979376,0.29363
198592193,68196911,16067,489566,104.501,13072900,17264.1,0.000213456,0.0352642,0.0352642,1.24396
198590381,68196911,1100,3878570,6261.32,120753000,925298,0.00161434,0.238567,0.238698,1.45584
198591940,68196911,15950,1993120,226.114,35361300,26199.6,0.000113447,0.013145,0.0131451,0.684066
198594175,68196911,16657,43590.4,1.88138,1304250,237.613,4.31603e-05,0.00545103,0.00544427,0.944276
198598985,68196911,17586,178558,0.00789957,2843580,1.09208,4.42408e-08,6.11608e-06,5.89374e-06,2.629
198599375,68196911,111220792,1398510,9.21621,31349500,1453.7,6.59003e-06,0.00103947,0.00103946,1.89358
198594105,68196911,16649,46984400,23530.7,1435170000,3167150,0.00050082,0.0674085,0.0714061,1.7256
198594998,68196911,16849,419628,56.958,12459600,7314.04,0.000135735,0.0174298,0.0174298,0.694774
198588193,68196911,238,91176.7,0.140813,2092310,16.5814,1.5444e-06,0.00018186,0.000178058,0.869519
198588676,68196911,429,1677280,59.7108,38170900,7613.83,3.55998e-05,0.0045394,0.00453634,2.04331
198597609,68196911,17421,1078830,112.07,33949200,14261.1,0.000103882,0.0132191,0.0131633,1.30067
198589635,68196911,797,5465750,123.797,135878000,15213.2,2.26496e-05,0.00278336,0.0028049,2.38473
198592127,68196911,16041,4266220,2138.13,144492000,259215,0.000501178,0.06076,0.06076,0.978655
198593698,68196911,16544,1207430,42.1873,34393400,4959.17,3.49398e-05,0.00410721,0.00412471,0.836078
198598242,68196911,17491,28118.6,0.109398,1026030,13.3057,3.89059e-06,0.000473198,0,0
198592178,68196911,16063,16400400,11384.8,414029000,1727820,0.000694177,0.105352,0.105355,3.35512
198593498,68196911,16463,629442,252.271,16943300,33706.6,0.000400786,0.05355,0.05355,0.958725
198594229,68196911,16668,28193800,17473.1,928820000,2297170,0.000619749,0.0814778,0.082858,1.18625
198594730,68196911,16781,364025,180.012,9752580,24631.1,0.000494503,0.0676632,0.0655651,1.33711
198588710,68196911,444,6117890,1330.84,189249000,170206,0.000217532,0.027821,0.0264758,1.87983
198594360,68196911,16706,2179870,43.4319,60336000,5297.28,1.99241e-05,0.00243009,0.00284153,2.90241
198590228,68196911,980,298291,9.97863,7765450,1279.41,3.34527e-05,0.00428914,0.00433151,1.00638
198589396,68196911,655,2090940,434.054,35506900,57547.3,0.000207587,0.0275222,0.0275273,0.986681
198593750,68196911,16564,754752,1219.19,24247900,185226,0.00161534,0.245413,0.241139,1.54971
198587880,68196911,136,6923340,184.529,156386000,30160.2,2.66532e-05,0.00435631,0.00438794,2.77056
198590030,68196911,939,104852,2.07286,2244370,319.678,1.97693e-05,0.00304883,0.00304935,1.23967
198588701,68196911,440,629442,11.7539,18567500,1541.53,1.86735e-05,0.00244904,0.00244904,0.800808
198592022,68196911,15984,3322060,137.059,84273500,17061,4.12574e-05,0.00513568,0.00513568,1.41185
198593613,68196911,16520,4069930,4793.61,123549000,731800,0.00117781,0.179807,0.174913,2.44726
198598665,68196911,17534,702519,64.7819,9115420,8585.06,9.22137e-05,0.0122204,0.0132173,1.9118
198594883,68196911,16818,52211100,67597.5,2056550000,8555310,0.0012947,0.16386,0.163259,0.850504
198588334,68196911,291,5628520,484.812,117090000,61755.6,8.61349e-05,0.0109719,0.01098,2.67496
198589030,68196911,524,361395,364.215,11597200,57181.9,0.0010078,0.158225,0.165822,1.75217
198591116,68196911,15683,69814.8,10.9398,1332010,1524.54,0.000156697,0.021837,0.0218249,1.0099
198598737,68196911,17550,767311,2.01776,14987400,253.872,2.62965e-06,0.000330859,0.000330277,2.84843
198588769,68196911,471,104907,418.658,3132380,54216.4,0.00399076,0.516805,0.516805,0.437174
198592764,68196911,16198,162756,5.9612,4279310,764.448,3.66266e-05,0.0046969,0.0048838,0.960843
198593011,68196911,16329,6809810,1175.12,172980000,143972,0.000172563,0.0211418,0.0212079,2.78365
198592037,68196911,15993,3007330,361.579,69088000,41519.9,0.000120232,0.0138062,0.0138062,1.28705
198590601,68196911,10734,3117780,565.545,129235000,70047.2,0.000181394,0.0224671,0.0209803,1.12634
198588624,68196911,407,2666980,5811.22,78638100,747314,0.00217896,0.28021,0.281425,0.709975
198590812,68196911,15609,594424,114.073,12858700,13984.7,0.000191906,0.0235265,0.0235292,1.01001
198588500,68196911,334,1783400,102.81,41687200,12295.4,5.76483e-05,0.00689434,0.00689434,1.04413
198589562,68196911,750,174845,162.718,5078550,20165.2,0.000930641,0.115332,0.115332,0.367097
198588169,68196911,230,64238.9,0.0269188,539708,3.63202,4.19043e-07,5.65393e-05,6.45556e-05,1.67458
198597710,68196911,17443,1306630,40.9795,24180400,6588.58,3.13627e-05,0.00504242,0.00505982,3.00187
198592937,68196911,16293,209087,10.7949,5013560,1371.28,5.16284e-05,0.00655839,0.006542,0.971514
198588239,68196911,255,874225,989.463,26690900,121487,0.00113182,0.138965,0.138965,0.550024
198592523,68196911,16152,45844,1.15491,1456370,132.422,2.51923e-05,0.00288853,0.00262933,0.91953
198590008,68196911,927,104907,14.4427,3148660,2159.94,0.000137672,0.0205891,0.0205891,1.3906
