id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197746911,68076976,9,2203050,13894.2,98309600,1663480,0.0063068,0.755082,0.755082,0.406622
197748401,68076976,1121,279752,3749.92,11448300,477464,0.0134044,1.70674,1.70674,0.657673
197750094,68076976,16235,1398760,20314,59520100,2830060,0.0145229,2.02327,2.02327,0.442602
197754606,68076976,17519,314721,1326.23,10750300,178180,0.00421398,0.566152,0.566152,0.705775
197754247,68076976,17466,559385,1414.54,21993100,193329,0.00252874,0.345609,0.34571,0.854375
197751059,68076976,16546,104907,48.0595,4295730,5993,0.000458116,0.0571268,0.0571268,0.235331
197749989,68076976,16184,34969,88.9681,1382210,11270,0.0025442,0.322284,0,0
197747586,68076976,628,312699,466.209,12734000,61348.8,0.00149092,0.196191,0.19639,0.37103
197746948,68076976,72,209814,1172.86,8239370,136646,0.00559002,0.651274,0.651274,0.454627
197747016,68076976,183,1538640,11736.2,70801600,1498700,0.00762768,0.974042,0.974042,0.317607
197750226,68076976,16293,209814,2777.86,9481620,388055,0.0132396,1.84952,1.84952,0.450777
197747672,68076976,707,1258880,11132.1,50647000,1437090,0.00884285,1.14156,1.14156,0.495219
197753624,68076976,17300,1119010,1982.38,47123200,250644,0.00177155,0.223988,0.223988,0.767798
197751480,68076976,16691,752555,1027.08,28043500,135550,0.00136479,0.180119,0.182399,1.01856
197747079,68076976,269,139876,126.705,2972070,15823.2,0.000905835,0.113123,0.113123,0.285817
197750316,68076976,16333,2272980,11628.5,92356700,1585540,0.00511596,0.697558,0.697558,0.945214
197747455,68076976,575,629442,1125.06,25695200,162840,0.0017874,0.258706,0.258706,0.871672
197754090,68076976,17411,558739,2926.75,21755200,435777,0.00523813,0.77993,0.780282,0.482181
197751068,68076976,16549,69842.1,54.7846,2399890,7369.93,0.000784407,0.105523,0.105521,0.157161
197747323,68076976,478,1363790,9984.74,59061000,1165760,0.00732132,0.854794,0.854794,0.309355
197747926,68076976,886,15727200,29076.7,635663000,3787400,0.00184882,0.240819,0.240224,0.738475
197754283,68076976,17472,566969,4325.56,13716600,681109,0.00762926,1.20132,1.18574,0.505605
197748698,68076976,15604,1748390,13818.9,71196800,1643010,0.0079038,0.939728,0.939741,0.409617
197747429,68076976,531,384113,521.082,14069200,69820.1,0.00135658,0.18177,0.181676,0.534763
197748678,68076976,15592,1433730,9383.26,56943800,1099550,0.00654466,0.766915,0.766915,0.63939
197750616,68076976,16408,34969,40.7569,1251550,5460.05,0.00116551,0.15614,0,0
197749776,68076976,16096,69938,392.635,3075020,50573.6,0.00561405,0.723121,0.723121,0.192356
197753593,68076976,17286,69813,630.288,2789270,101522,0.00902824,1.4542,1.4542,0.195741
197754825,68076976,17595,33575.3,12.8876,463265,1930.24,0.000383841,0.0574898,0,0
197754623,68076976,17525,3335870,10709,110931000,1493110,0.00321026,0.447594,0.448469,0.823517
197748601,68076976,15581,34968.8,164.254,1276160,19215.1,0.00469714,0.549494,0,0
197751319,68076976,16623,6189510,28001.3,244451000,3696620,0.00452399,0.597239,0.597239,0.852114
197748950,68076976,15723,1293850,11838.6,48219300,1705300,0.00914987,1.318,1.318,0.724736
197746973,68076976,114,139871,911.039,5598080,110485,0.00651342,0.789903,0.789906,0.112154
197748387,68076976,1111,2832490,12622.5,124242000,1491560,0.00445633,0.52659,0.52659,0.515375
197754737,68076976,17574,34969,409.478,1519340,52310.3,0.0117097,1.4959,0,0
197749980,68076976,16180,174845,293.785,7751200,36908.8,0.00168026,0.211094,0.211094,0.267109
197751537,68076976,16720,1328610,2616.38,49190300,372197,0.00196926,0.28014,0.280124,0.962654
197749304,68076976,15875,454597,9560.53,21605600,1174690,0.0210308,2.58403,2.58403,0.425332
197754810,68076976,17591,174841,273,5259490,40425.9,0.00156142,0.231216,0.231217,0.387793
197747899,68076976,861,699380,12151.2,29748200,1627460,0.0173742,2.32701,2.32701,0.460906
197753241,68076976,17241,909194,1320.98,36254800,159697,0.00145291,0.175647,0.175647,1.03508
197750399,68076976,16375,48780500,126235,1968700000,16465300,0.0025878,0.337538,0.33755,1.06955
197747708,68076976,765,104907,102.43,4463980,12342.5,0.000976391,0.117652,0.117652,0.0626986
197749752,68076976,16077,19027100,141354,852372000,16824400,0.00742909,0.884233,0.878213,0.819397
197747313,68076976,471,104907,1703.37,4329600,247848,0.0162369,2.36255,2.36255,0.173969
197753484,68076976,17263,419530,1325.48,17503500,172929,0.00315944,0.412198,0.412225,0.296694
197749707,68076976,16037,4762530,8363.29,132881000,1048850,0.00175606,0.22023,0.219768,0.727714
197750601,68076976,16402,1049070,788.159,40043500,102699,0.000751293,0.0978952,0.0978952,0.782377
197746966,68076976,104,4476030,107251,210500000,12972900,0.0239611,2.8983,2.8983,0.734306
197754749,68076976,17577,209806,493.205,6523500,63846.4,0.00235076,0.304311,0.304307,0.651846
197748176,68076976,1017,14601600,13376.5,612455000,1674880,0.0009161,0.114705,0.114761,0.909836
197747502,68076976,607,3671740,13576.2,155967000,1813160,0.00369749,0.493814,0.493814,1.03038
197749439,68076976,15951,1010320,18558.2,41750200,2330290,0.0183686,2.30649,2.30309,0.39648
197752632,68076976,17036,2517770,6546.72,106844000,816892,0.00260021,0.324451,0.324451,0.815406
197748460,68076976,10687,1293850,7549.48,58169700,1055230,0.00583489,0.815573,0.815573,0.601182
197747325,68076976,479,874225,11074.4,37105800,1534440,0.0126677,1.7552,1.7552,0.39753
197755384,68076976,111220826,1328820,1876.5,55521700,234493,0.00141215,0.176467,0.176467,0.938678
197748596,68076976,15578,489566,3398.39,19563400,400366,0.00694165,0.817799,0.817798,0.845539
197748737,68076976,15628,838170,3880.3,29138400,482700,0.0046295,0.575898,0.575474,0.39942
197751743,68076976,16739,139876,510.636,5196840,62529.1,0.00365064,0.447032,0.447032,0.238684
197752162,68076976,16887,1923300,5723.78,74541900,740046,0.00297603,0.38478,0.38478,1.02807
197750218,68076976,16290,489566,2049.07,20015300,265657,0.00418549,0.542638,0.542638,0.380657
197753397,68076976,17253,2866700,10501.7,118592000,1318640,0.00366335,0.459988,0.460055,0.755857
197747053,68076976,231,69938,54.8286,2558970,7162.87,0.000783961,0.102417,0.102417,0.835217
197749390,68076976,15926,384659,2083.13,18510400,248755,0.00541551,0.64669,0.64669,0.361531
197748681,68076976,15594,69938,410.812,2695740,47869.2,0.00587394,0.684451,0.684451,0.125125
197750627,68076976,16414,174845,104.966,6600750,13676.4,0.000600338,0.0782201,0.0782201,0.799389
197750176,68076976,16255,279752,4365.76,13185000,589089,0.0156058,2.10575,2.10575,0.425141
197751838,68076976,16776,629440,210.073,25748800,24765.5,0.000333746,0.0393453,0.0393454,0.40804
197753501,68076976,17265,209432,1771.78,8255110,229296,0.00845992,1.09485,1.09436,0.517988
197747442,68076976,554,174845,1176.44,7853180,138239,0.00672845,0.79064,0.79064,0.147586
197751964,68076976,16841,2832490,1889.24,105247000,325451,0.000666988,0.114899,0.114899,2.52952
197752185,68076976,16901,489566,2328.33,19448600,321496,0.00475591,0.656697,0.656697,0.364932
197748989,68076976,15751,112620000,1260580,4836510000,152707000,0.0111933,1.35595,1.35573,0.654881
197749016,68076976,15764,1014100,1833.91,39143900,222103,0.00180841,0.219015,0.219015,0.348421
197748297,68076976,1070,1713480,5313.78,72788600,616008,0.00310116,0.359507,0.359507,0.614069
197753956,68076976,17376,34969,84.0431,1525170,11001,0.00240336,0.314592,0,0
197750011,68076976,16194,734349,2235.1,31190500,280613,0.00304364,0.382124,0.382124,0.445897
197747042,68076976,216,518780,4976.48,15057200,667688,0.00959266,1.28703,1.2863,0.365172
197751199,68076976,16609,139791,105.344,5292740,13120.4,0.000753578,0.0938573,0.09386,0.192466
197747203,68076976,378,279752,6052.34,13731300,711557,0.0216347,2.54353,2.54353,0.243445
197752281,68076976,16936,104907,89.6117,4261310,11517.5,0.000854201,0.109788,0.109788,0.174639
197749734,68076976,16066,2307950,54369.1,108166000,6524240,0.0235573,2.82685,2.82685,0.74754
197750100,68076976,16240,209814,2080.82,8064140,307146,0.00991747,1.46389,1.46389,0.492941
197748714,68076976,15613,908702,6829.27,35560800,871465,0.00751541,0.959021,0.959143,0.675754
197749919,68076976,16147,69938,432.888,2682550,52257.6,0.00618959,0.747199,0.747199,0.33102
197747319,68076976,475,2168080,2200.39,90937100,277029,0.0010149,0.127776,0.127776,0.640834
197747038,68076976,211,3811580,38755.1,163999000,4702450,0.0101677,1.23373,1.23372,0.496888
197747903,68076976,864,16225600,29552.5,664237000,3716320,0.00182135,0.22904,0.22904,0.930088
197752715,68076976,17058,1258880,6612.16,49228100,870814,0.0052524,0.691735,0.691735,0.97037
197751176,68076976,16600,279677,345.003,11544500,44162.8,0.00123357,0.157906,0.157912,0.397439
197750402,68076976,16376,43919900,105672,1776450000,13859700,0.00240602,0.315567,0.315581,1.05921
197747798,68076976,783,524535,16901.4,26818900,2050780,0.0322216,3.90971,3.90971,0.439958
197748245,68076976,1048,12447200,19746.7,472587000,2583710,0.00158643,0.207573,0.207599,1.25845
197748562,68076976,182305705,1503670,12362.2,62745600,1400570,0.00822138,0.931439,0.931439,0.565204
197754197,68076976,17446,417269,715.824,13932200,94305.9,0.0017155,0.226007,0.226222,0.817152
197749022,68076976,15769,664411,2469.04,23419900,295665,0.00371613,0.445002,0.445002,0.315725
197748581,68076976,15568,25434700,263394,961212000,34685000,0.0103557,1.36369,1.36211,0.687445
197747704,68076976,761,139876,2372.12,6024320,299583,0.0169587,2.14178,2.14178,0.0836796
197748408,68076976,1126,69938,785.588,3310910,103097,0.0112326,1.47412,1.47412,0.328131
197748768,68076976,15659,1188620,12000.1,47541200,1530370,0.0100958,1.28752,1.28747,0.423924
197750341,68076976,16343,2028200,12170.8,82306500,1590230,0.0060008,0.78406,0.78406,1.11742
197749121,68076976,15832,1710300,22848.6,67729700,2971080,0.0133595,1.73718,1.73677,0.297675
197751203,68076976,16610,139876,122.279,5720790,15313.6,0.000874195,0.10948,0.10948,0.648378
197747852,68076976,826,8110890,44763.9,320500000,5685560,0.00551898,0.700979,0.701157,0.869648
197749435,68076976,15949,2898490,79403.2,130701000,10432100,0.0273947,3.59916,3.59631,0.528846
197751502,68076976,16703,2892760,2083.45,112830000,262535,0.000720229,0.090756,0.0905515,0.739033
197747397,68076976,487,244783,4422.89,11062400,555293,0.0180686,2.26851,2.26851,0.630188
197748091,68076976,961,13756700,277257,630777000,34673400,0.0201542,2.52047,2.5194,0.566103
197751805,68076976,16765,209813,26.4488,7952570,3621.51,0.000126059,0.0172607,0.0172606,0.517461
197748696,68076976,15603,314721,2055.45,11882500,242309,0.00653104,0.769917,0.769917,0.199314
197747307,68076976,467,13287600,113154,536390000,14926900,0.00851576,1.12336,1.12339,0.763202
197754829,68076976,17596,1214960,693.879,32728500,96737.3,0.000571112,0.0796217,0.0792054,1.16169
197747921,68076976,879,9246000,22077.4,320126000,2796410,0.00238778,0.302445,0.304602,0.769165
197746914,68076976,15,419628,191.145,15938300,23149.5,0.00045551,0.0551667,0.0551667,0.48115
197751500,68076976,16702,2587710,3751.8,90957700,558741,0.00144985,0.215921,0.215921,1.0466
197748711,68076976,15611,209644,1382.5,7321390,165791,0.00659449,0.790822,0.790549,0.654198
197754086,68076976,17410,1363730,3455.67,56188300,455803,0.00253399,0.334233,0.334308,1.02436
197749883,68076976,16133,2167990,31072.9,92391100,4137310,0.0143326,1.90836,1.90832,0.497167
197747415,68076976,510,384659,3141.2,16535700,369027,0.00816619,0.959362,0.959362,0.337166
197747032,68076976,203,104907,48.2135,4136560,5850.04,0.000459583,0.0557641,0.0557641,0.321154
197749081,68076976,15806,1012240,9024.68,41772600,1169470,0.00891551,1.15532,1.15468,0.484856
197750558,68076976,16387,1118970,3685.44,43914700,493429,0.00329361,0.440968,0.440966,0.5899
197751548,68076976,16726,5979700,23462.7,237870000,3090980,0.00392372,0.516912,0.516912,0.981952
197754895,68076976,17650,68217.3,5.27332,849907,822.749,7.73017e-05,0.0120607,0.0121636,0.758758
197753049,68076976,17167,664411,930.947,28808300,112958,0.00140116,0.170013,0.170013,0.321499
197749123,68076976,15833,419337,4113.93,17769200,499536,0.00981057,1.19125,1.19138,0.197164
197753567,68076976,17277,3251880,9354.58,130687000,1268750,0.00287667,0.39016,0.390233,0.906175
197747665,68076976,698,110404000,914404,4395020000,116672000,0.00828232,1.05677,1.0517,1.25144
197747208,68076976,386,15694200,44180.8,630594000,5777650,0.0028151,0.36814,0.368106,1.19294
197751552,68076976,16729,314721,1914.39,13000500,267292,0.00608281,0.849299,0.849299,0.528966
197748820,68076976,15689,173253,1550.87,4692010,216965,0.00895145,1.2523,1.25213,0.557952
197751378,68076976,16650,45673700,53828.1,1735960000,7292620,0.00117854,0.159668,0.157751,1.67772
197748788,68076976,15670,349340,6809.76,16609800,895780,0.0194932,2.5642,2.56463,0.319368
197752802,68076976,17095,5315260,16823.3,221425000,2165350,0.00316508,0.407383,0.407385,0.990014
197748672,68076976,15589,4126030,34579.4,165032000,4229170,0.0083808,1.025,1.02501,0.661321
197749109,68076976,15822,874225,5106.98,34570600,600701,0.00584172,0.687124,0.687124,0.307308
197746921,68076976,30,34969,195.192,1316410,23385.8,0.00558186,0.668757,0,0
197747706,68076976,764,69938,1045.34,3045510,129997,0.0149467,1.85875,1.85875,1.00252
197749596,68076976,15987,1395710,32740,66457700,4106580,0.0234576,2.94228,2.94189,0.506697
197747439,68076976,546,34969,276.5,1586700,32418.3,0.007907,0.927058,0,0
197753702,68076976,17342,104907,462.707,4511400,65883.1,0.00441064,0.628015,0.628015,0.207585
197747856,68076976,828,6469260,3319.37,240601000,443100,0.000513099,0.0684931,0.068493,1.27263
197750689,68076976,16461,1119010,1225.12,47343000,155144,0.00109483,0.138644,0.138644,0.703365
197754130,68076976,17426,3147100,5774.61,126178000,730135,0.0018349,0.232002,0.232003,1.19921
197751988,68076976,16858,839256,1363.88,34095200,163503,0.00162511,0.194819,0.194819,0.640985
197749290,68076976,15868,2098140,34558.1,94971400,4230170,0.0164708,2.01615,2.01615,0.488452
197748448,68076976,10681,3385660,6664.61,149763000,860632,0.00196848,0.254199,0.25442,1.0949
197748528,68076976,10726,419628,41.4849,15269900,5679.97,9.88612e-05,0.0135357,0.0135357,0.765727
197747951,68076976,927,104907,2026.99,5165860,239323,0.0193218,2.28129,2.28129,0.314458
197751960,68076976,16829,48082400,24207.5,1729810000,3981080,0.00050346,0.082797,0.082797,1.96219
197749898,68076976,16139,489566,7160.04,20360200,967493,0.0146253,1.97623,1.97623,0.535803
197747413,68076976,507,64697500,160242,2388660000,21393400,0.00247679,0.330667,0.329198,1.32726
197747476,68076976,589,6818960,111024,285358000,14193000,0.0162816,2.0814,2.0814,0.568681
197748856,68076976,15715,174845,1496.18,6349470,209545,0.0085572,1.19846,1.19846,0.380959
197752725,68076976,17066,2203050,3181.27,88025600,395200,0.00144403,0.179388,0.179388,1.08988
197752759,68076976,17083,174845,120.452,5734710,15222.4,0.000688908,0.0870625,0.0870625,0.320817
197749574,68076976,15978,174845,1444.44,8790150,180072,0.00826123,1.0299,1.0299,0.362013
197748480,68076976,10696,454597,1003.56,19065600,131984,0.00220759,0.290332,0.290332,0.722129
197749857,68076976,16121,11854400,83873.6,512350000,11442900,0.00707528,0.96528,0.965279,0.603972
197747411,68076976,504,3391990,50247.8,147630000,7038160,0.0148137,2.07493,2.07493,0.36383
197751032,68076976,16538,909186,1909.22,38364200,262889,0.00209993,0.289148,0.289149,0.977171
197748349,68076976,1091,21540900,15046.3,764775000,2789640,0.000698499,0.129505,0.129505,1.92111
197751182,68076976,16602,873399,817.701,33124800,105855,0.000936229,0.121199,0.121147,0.764799
197747006,68076976,167,664411,5672.54,29274500,723849,0.0085377,1.08946,1.08946,0.261522
197749839,68076976,16111,34969,230.909,1485330,27854.6,0.00660324,0.796553,0,0
197753040,68076976,17163,349690,1362.37,14670100,183876,0.00389592,0.525825,0.525825,0.691077
197753712,68076976,17347,629251,2808.89,24452500,377207,0.00446386,0.599453,0.599484,0.300589
197751194,68076976,16607,453995,452.625,18218100,56692.4,0.000996983,0.124875,0.124802,0.601863
197746930,68076976,44,7028770,89447.6,306643000,10997900,0.0127259,1.56469,1.56469,0.353692
197747289,68076976,452,839256,6347.83,32910300,764138,0.00756363,0.910494,0.910494,0.800913
197753621,68076976,17298,1119010,1982.38,47123200,250644,0.00177155,0.223988,0.223988,0.767798
197748314,68076976,1079,1293850,1372.04,54532300,174930,0.00106043,0.135201,0.135201,0.694821
197753061,68076976,17170,874225,2237.49,35604900,274854,0.0025594,0.314398,0.314398,0.833059
197747496,68076976,604,594473,450.814,20445200,57413.9,0.000758342,0.0965796,0.0965796,0.527654
197747486,68076976,596,4579020,37920.8,186111000,4855860,0.00828142,1.06046,1.06062,0.555472
197751974,68076976,16850,419628,1844.54,16454800,236023,0.00439565,0.562459,0.562459,0.463158
197747927,68076976,889,384659,5426.58,18414900,633279,0.0141075,1.64634,1.64634,0.561427
197748456,68076976,10686,2028070,2122.62,80132300,278427,0.00104662,0.137286,0.137284,1.93305
197753703,68076976,17343,2692380,8338.46,107322000,1075780,0.00309706,0.399565,0.399585,0.545913
197754329,68076976,17491,34969,202.924,1221410,26070.4,0.00580296,0.74553,0,0
197751720,68076976,16733,244783,1616.68,10059500,222023,0.00660456,0.90702,0.90702,0.239497
197747838,68076976,818,5035540,24537,197533000,2900750,0.00487277,0.576057,0.576057,0.52696
197753691,68076976,17330,978160,6157.9,41042600,849240,0.00629539,0.868201,0.868916,0.641409
197753674,68076976,17318,5301180,22133.4,204507000,3018970,0.00417519,0.569491,0.570008,0.742057
197750188,68076976,16268,104907,1407.64,4945480,185835,0.013418,1.77142,1.77142,0.462594
197750306,68076976,16330,454597,2049.06,18657900,292873,0.00450742,0.644246,0.644246,0.485572
197750185,68076976,16265,594473,5585.06,24817800,779377,0.00939498,1.31104,1.31104,0.319808
197747200,68076976,374,1084040,7875.58,43787700,968266,0.00726504,0.893202,0.893202,0.599934
197748980,68076976,15738,514342000,4772710,20799700000,594665000,0.00927926,1.15617,1.15404,0.95085
197751926,68076976,16814,58608000,30023.7,2139960000,4869790,0.000512279,0.0830908,0.0830908,2.08933
197746986,68076976,133,349690,3064.33,14198500,355653,0.008763,1.01705,1.01705,0.267352
197753636,68076976,17304,2342920,5267.4,95800300,661020,0.00224822,0.282135,0.282135,0.921417
197750586,68076976,16396,27555600,52671.3,1107820000,7029080,0.00191146,0.255087,0.255087,1.04482
197749443,68076976,15953,349032,7765.28,15002300,976504,0.022248,2.79775,2.79619,0.307809
197748712,68076976,15612,34637.5,250.864,1078900,34491.4,0.00724255,0.995781,0,0
197749565,68076976,15975,2063170,12669.5,87979000,1589160,0.00614078,0.770249,0.770249,0.537412
197746979,68076976,123,419628,1786.19,17269700,223534,0.00425661,0.532695,0.532695,0.260687
197746940,68076976,61,104907,143.951,4285910,17822.6,0.00137217,0.169889,0.169889,0.526285
197748822,68076976,15690,139495,430.334,2371680,55624.8,0.00308495,0.398759,0.398319,0.512828
197746919,68076976,26,7752920,2252.03,311982000,275503,0.000290475,0.0355353,0.0350688,1.31111
197752132,68076976,16874,594473,2198.45,24162600,283184,0.00369815,0.476361,0.476361,0.748457
197752853,68076976,17115,944163,3168.85,37077600,386872,0.00335625,0.409751,0.409751,0.262682
197755449,68076976,111220880,104907,1273.55,4413140,162996,0.0121398,1.55372,1.55372,0.0163772
197749592,68076976,15986,3034030,43926.1,127029000,5573480,0.0144778,1.83699,1.82561,0.652203
197750612,68076976,16406,769318,1555.54,27976000,198778,0.00202197,0.258382,0.258382,0.545309
197750002,68076976,16191,4196280,12267.8,175190000,1562740,0.0029235,0.372411,0.372411,0.671622
197751095,68076976,16562,139842,56.7226,4436960,7417.44,0.000405618,0.0530414,0.0530387,0.434682
197752711,68076976,17056,1958260,8026.42,77677200,1042430,0.00409874,0.532326,0.532326,1.08717
197752682,68076976,17044,1363790,6420.2,54578300,812091,0.00470761,0.595466,0.595466,0.68572
197747249,68076976,423,1468700,13931.2,60083300,1937770,0.00948542,1.31938,1.31938,0.325642
197752965,68076976,17123,5944700,18002.1,251694000,2290260,0.00302825,0.385261,0.385261,1.01992
197749039,68076976,15780,384659,380.631,12865800,45277.8,0.000989528,0.117709,0.117709,0.824
197747311,68076976,470,489566,3265.64,19580800,414576,0.00667049,0.846824,0.846824,0.811324
197751062,68076976,16547,104907,48.0595,4295730,5993,0.000458116,0.0571268,0.0571268,0.235331
197751967,68076976,16843,3706710,7687.38,145140000,967794,0.00207391,0.261093,0.261092,1.12845
197750551,68076976,16384,1993190,6262.84,79004200,881701,0.00314212,0.442356,0.442355,0.601486
197752332,68076976,16962,699380,2797.08,27641400,345495,0.00399937,0.494002,0.494002,0.284365
197749422,68076976,15942,6465270,190669,311906000,24585000,0.0294913,3.80262,3.80123,0.460337
197751539,68076976,16721,1328610,2616.38,49190300,372197,0.00196926,0.28014,0.280124,0.962654
197753108,68076976,17190,34969,69.9477,1222990,10369.8,0.00200028,0.296542,0,0
197749308,68076976,15881,244783,2178.57,10734300,282004,0.00890001,1.15206,1.15206,0.369205
197747113,68076976,319,2342870,64706.7,115080000,7989880,0.0276186,3.4103,3.4103,0.311323
197751316,68076976,16620,69938,659.236,2720890,93135.9,0.009426,1.33169,1.33169,0.211253
197755292,68076976,111220746,244783,798.208,10143200,106011,0.00326088,0.433082,0.433082,0.509085
197753731,68076976,17353,13133400,44773.6,514554000,6167860,0.00340915,0.469633,0.472054,1.10059
197753694,68076976,17334,594469,2378.42,25015800,293352,0.00400091,0.493469,0.493473,0.618884
197747676,68076976,712,69938,514.347,2910800,61718.8,0.00735432,0.882479,0.882479,0.950178
197753033,68076976,17159,489566,2427.81,20845700,330902,0.0049591,0.675909,0.675909,1.19594
197754696,68076976,17553,104907,387.129,4154990,49403.4,0.00369022,0.470926,0.470926,0.533486
197747480,68076976,591,524535,1294.23,20008900,159030,0.00246738,0.303182,0.303182,0.583196
197750338,68076976,16342,139876,925.553,5914920,129443,0.00661696,0.92541,0.92541,0.309481
197746978,68076976,122,1747290,5996.99,71416900,755340,0.00343217,0.432293,0.432352,0.475551
197747303,68076976,463,11260000,162926,490994000,22810800,0.0144694,2.02583,2.02583,0.377244
197747315,68076976,472,349690,9008.31,18085100,1159730,0.0257609,3.31644,3.31644,0.246539
197754113,68076976,17421,1084030,3080.1,40512100,384438,0.00284134,0.354636,0.354634,1.08409
197747457,68076976,576,34969,57.3054,1445940,6790.73,0.00163875,0.194193,0,0
197753700,68076976,17340,2831980,8846.4,112635000,1148480,0.00312375,0.40554,0.405538,0.540617
197754724,68076976,17569,453920,1461,12480700,189912,0.00321862,0.418382,0.418024,1.59018
197747418,68076976,513,104907,350.177,4047450,40631.7,0.00333798,0.387311,0.387311,0.150177
197751431,68076976,16669,3457080,3731.46,140648000,488969,0.00107937,0.14144,0.139331,1.06672
197747608,68076976,639,1184780,20834.9,50986400,2590680,0.0175854,2.18663,2.18471,0.349481
197747687,68076976,729,69938,323.147,2891180,41738.9,0.00462048,0.596799,0.596799,0.046893
197748794,68076976,15673,2932260,52857.8,127974000,7011690,0.0180263,2.39123,2.38993,0.329959
197752348,68076976,16970,2272980,15764.5,90161000,2127250,0.0069356,0.935884,0.935884,0.984662
197747247,68076976,422,664411,2360.05,27977000,283232,0.0035521,0.426291,0.426291,0.352175
197747048,68076976,224,698027,15286.4,30775900,1989790,0.0218995,2.85059,2.85049,0.316106
197747906,68076976,868,104907,246.832,4044520,31215.4,0.00235286,0.297553,0.297553,0.363875
197750672,68076976,16451,769314,2085.17,32311100,274830,0.00271043,0.35724,0.357239,0.711719
197749093,68076976,15813,3426960,43292.1,159287000,5305060,0.0126328,1.54804,1.54804,0.41108
197747115,68076976,321,69938,396.523,3018640,57399.7,0.00566964,0.820722,0.820722,0.413916
197749099,68076976,15816,1048880,8183.99,43095400,1042890,0.0078026,0.994289,0.994253,0.352064
197751374,68076976,16649,49939700,58457.7,1904020000,7864620,0.00117057,0.157482,0.15577,1.66577
197753205,68076976,17228,244783,884.504,9334390,125277,0.00361342,0.511788,0.511788,0.611814
197750194,68076976,16274,174845,1651.84,7338370,229381,0.00944745,1.31191,1.31191,0.817844
197750199,68076976,16281,104907,675.748,4217750,91823.4,0.0064414,0.875284,0.875284,0.339509
197753579,68076976,17279,34969,31.9797,1365450,4638.45,0.000914514,0.132645,0,0
197748501,68076976,10705,279752,136.538,10717100,17326.5,0.000488069,0.0619353,0.0619353,0.703352
197754228,68076976,17456,454529,1685.9,18254100,239430,0.00370911,0.526765,0.526875,0.795133
197747264,68076976,434,2836040,4397.27,82385000,564243,0.00155049,0.198954,0.198509,0.75089
197752787,68076976,17090,139876,183.307,5816460,22113,0.0013105,0.15809,0.15809,0.096228
197747817,68076976,800,804287,24536.2,39546300,2928440,0.0305068,3.64103,3.64103,0.4868
197754772,68076976,17583,2092540,3590.18,62625900,494832,0.0017157,0.236474,0.236169,0.888813
197749329,68076976,15902,419478,10268.6,20211600,1255780,0.0244794,2.99367,2.9932,0.196925
197747651,68076976,676,524535,6781.28,22937800,935752,0.0129282,1.78396,1.78396,0.362481
197748525,68076976,10725,4580940,2573.59,148854000,432451,0.000561803,0.0944023,0.0944023,1.69534
197750572,68076976,16391,139876,163.048,5456650,21689.7,0.00116566,0.155064,0.155064,0.209182
197753697,68076976,17337,243941,2357.29,10095700,347218,0.00966336,1.42337,1.42384,0.150796
197746977,68076976,121,69938,422.878,3051320,51270.9,0.00604647,0.733091,0.733091,0.00261728
197749372,68076976,15917,8007900,104775,353732000,13282900,0.013084,1.65872,1.65872,0.708512
197752124,68076976,16871,349690,546.024,13658700,66907.8,0.00156145,0.191335,0.191335,0.864885
197747432,68076976,534,454597,3796.21,18637200,501102,0.00835072,1.1023,1.1023,0.641792
197748192,68076976,1026,524535,4736.1,23010200,546014,0.00902913,1.04095,1.04095,0.207563
197749041,68076976,15781,2832490,9251.49,105432000,1174190,0.00326621,0.414543,0.414543,0.545358
197750173,68076976,16252,104907,833.829,4139250,108493,0.00794827,1.03419,1.03419,0.415035
197754628,68076976,17526,734259,3374.67,28622200,431640,0.00459603,0.587858,0.587838,0.890014
197747001,68076976,157,2826920,40074.5,112746000,5336610,0.014176,1.88778,1.88794,0.502803
197753680,68076976,17324,244783,199.139,9754230,26272.7,0.000813535,0.107331,0.107331,0.548768
197752254,68076976,16928,2867460,2907.64,121760000,387126,0.00101401,0.135007,0.135007,1.56486
197747005,68076976,165,2797520,8127.48,104512000,1021690,0.00290524,0.365212,0.365212,0.629444
197747911,68076976,870,2832490,43921.7,125362000,5684600,0.0155064,2.00693,2.00693,0.756265
197749740,68076976,16069,2832490,40151,129639000,4645110,0.0141752,1.63994,1.63994,0.550869
197749101,68076976,15817,1048880,8183.99,43095400,1042890,0.0078026,0.994289,0.994253,0.352064
197748750,68076976,15633,419323,4778.61,15801500,662704,0.011396,1.58041,1.57982,0.468751
197749842,68076976,16114,52584300,507467,2239160000,69073500,0.00965054,1.31358,1.31346,0.651694
197751494,68076976,16699,4476020,5537.85,154718000,818421,0.00123722,0.182846,0.182845,1.09216
197750183,68076976,16263,34969,213.222,1359470,28573.4,0.00609745,0.817106,0,0
197755318,68076976,111220764,34969,158.708,1520120,23914.5,0.00453852,0.683878,0,0
197752296,68076976,16948,2164120,3214.57,92145400,417670,0.00148539,0.192997,0.193098,1.12863
197754755,68076976,17578,34969,77.2997,1395200,9751.44,0.00221052,0.27886,0,0
197755478,68076976,111220908,174674,706.912,6493250,92569.4,0.00404704,0.529956,0.529814,1.21051
197751758,68076976,16744,34969,141.829,1335980,17334.7,0.00405585,0.495717,0,0
