id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196775285,67752306,16263,34969,4299.76,2455760,690275,0.122959,19.7396,0,0
196777450,67752306,17455,426553,54622.9,29919400,9884280,0.128056,23.1724,23.1321,0.0961249
196776092,67752306,16954,1051590,168576,81397700,29764000,0.160307,28.3039,28.2493,0.129693
196775175,67752306,16197,420163,54817,36746100,9804520,0.130466,23.335,23.6812,0.282654
196775858,67752306,16664,672659,112166,60462400,19396300,0.166749,28.8353,28.7641,0.0654307
196776338,67752306,17113,873618,112504,63227600,20470600,0.128779,23.432,23.1867,0.230639
196772306,67752306,475,3392350,505886,266624000,91212300,0.149126,26.8877,26.8795,0.177472
196777107,67752306,17333,594473,65480,38539400,11580200,0.110148,19.4799,19.4799,0.160835
196777816,67752306,17534,881247,109703,60231200,19890500,0.124486,22.5709,22.5714,0.121365
196774204,67752306,15730,438847,79827.8,37255400,14448200,0.181904,32.9231,33.1834,0.234864
196775361,67752306,16291,486733,84332.7,40713100,14669400,0.173263,30.1385,30.1374,0.0784081
196776243,67752306,17045,533378,68886,39022200,12607500,0.12915,23.6371,23.2879,0.270344
196775889,67752306,16698,6169930,1064260,529377000,183729000,0.172491,29.7782,29.6365,0.142122
196775406,67752306,16323,6669760,780619,480941000,135775000,0.117038,20.3568,20.2694,0.335861
196775923,67752306,16736,757618,111393,64043800,20671200,0.147031,27.2845,26.9462,0.145902
196772440,67752306,560,244783,34655.7,19888700,6275340,0.141577,25.6363,25.6363,0.351277
196771715,67752306,240,837709,186442,76971500,33347500,0.222562,39.808,39.8429,0.134684
196773079,67752306,845,3225850,477929,266017000,90185100,0.148156,27.957,27.9993,0.239488
196775888,67752306,16697,6169930,1064260,529377000,183729000,0.172491,29.7782,29.6365,0.142122
196777879,67752306,17553,67919.5,12020.2,6556050,2248130,0.176978,33.1,33.1025,0.0397124
196776040,67752306,16895,277413,39033.2,21740700,7250070,0.140704,26.1345,26.3478,0.135195
196771554,67752306,136,11650500,1753000,905119000,315424000,0.150466,27.0738,27.1996,0.198926
196772312,67752306,483,1033640,156903,85033800,28061900,0.151796,27.1487,27.849,0.184181
196775292,67752306,16270,975947,141429,73338500,24154200,0.144915,24.7494,24.7693,0.195582
196773085,67752306,853,3121580,382421,233266000,72067400,0.122509,23.0868,23.3718,0.530424
196775803,67752306,16598,153815,27022,12905100,4761190,0.175678,30.9539,31.1107,0.117567
196775382,67752306,16302,123743,21793,10349800,4003600,0.176115,32.354,32.0749,0.0622523
196776063,67752306,16929,1618590,134237,108006000,24740900,0.0829347,15.2855,15.2766,0.276388
196776820,67752306,17274,86864.1,10598.1,6239620,1917880,0.122008,22.0791,21.5074,0.177911
196771546,67752306,126,970753,172619,90416200,29458900,0.17782,30.3464,30.345,0.106899
196771620,67752306,195,256942,58871.2,23895500,10926000,0.229122,42.5233,42.1392,0.0827122
196771727,67752306,244,171248,24780.3,13407900,4237070,0.144705,24.7423,25.4577,0.422036
196775147,67752306,16180,156976,22696.8,14387100,4020480,0.144587,25.612,25.4236,0.053229
196772101,67752306,412,1822660,328265,142665000,59811000,0.180102,32.8152,32.2289,0.277055
196774941,67752306,16072,15468100,3099460,1388030000,566394000,0.200377,36.6169,36.8511,0.223146
196775859,67752306,16665,672659,112166,60462400,19396300,0.166749,28.8353,28.7641,0.0654307
196774579,67752306,15902,413824,76862,35404500,13439200,0.185736,32.4757,32.5026,0.141848
196773197,67752306,929,198046,33337.1,18215900,5503190,0.16833,27.7874,29.8309,0.128284
196772371,67752306,525,647049,104656,52645100,18768300,0.161743,29.006,29.4589,0.110441
196773083,67752306,851,2263110,362579,197377000,63923700,0.160213,28.246,28.3267,0.197408
196773349,67752306,1005,665245,109568,56608100,19538400,0.164703,29.3702,29.6872,0.16481
196775426,67752306,16332,3977690,580042,304614000,101306000,0.145824,25.4684,25.6271,0.188957
196775365,67752306,16293,199921,33316.2,15962600,5891390,0.166647,29.4686,29.4759,0.12754
196771246,67752306,42,286885,45814.7,25117800,7984310,0.159697,27.8311,28.1423,0.115885
196774221,67752306,15739,441725000,69886600,36453200000,12615400000,0.158213,28.5595,28.8204,0.389138
196773012,67752306,829,890501,148316,76462300,28323000,0.166553,31.8057,32.3322,0.262059
196774305,67752306,15782,1913530,334546,156426000,59606100,0.174831,31.1497,31.2637,0.164389
196778414,67752306,111220858,139716,21562.8,11208700,3872390,0.154333,27.7161,27.7139,0.0484872
196773267,67752306,966,1981140,307849,148728000,52868100,0.15539,26.6857,26.8981,0.339192
196772723,67752306,670,5464260,1082750,535956000,198329000,0.198151,36.2957,36.1839,0.144269
196774106,67752306,15692,138195,21863.7,11403400,3662480,0.158209,26.5024,26.5034,0.0602478
196776179,67752306,16957,492825,78295,38590400,13981900,0.15887,28.3709,28.2529,0.125937
196771226,67752306,9,3719160,685259,329980000,122336000,0.184251,32.8934,32.9311,0.162166
196772347,67752306,512,220019000,21941900,18115600000,4072940000,0.0997277,18.5118,18.3357,0.431183
196777827,67752306,17536,699363,87201.1,48229800,15824100,0.124686,22.6264,22.6064,0.133014
196777397,67752306,17438,2056600,333649,164738000,61467100,0.162234,29.8877,29.9026,0.0991363
196772394,67752306,533,4557590,709820,348385000,132908000,0.155745,29.162,28.6321,0.505074
196773243,67752306,954,1755710,333750,162463000,59529300,0.190094,33.9061,34.3332,0.153041
196774154,67752306,15711,67966.6,11388.5,5315840,1909150,0.167561,28.0896,28.1858,0.166433
196778080,67752306,111220664,1188620,156697,85054800,27940400,0.131831,23.5066,23.5069,0.201891
196772391,67752306,532,1994050,350032,182336000,67297700,0.175538,33.7492,32.9872,0.323456
196775159,67752306,16188,3792490,517125,309353000,92631500,0.136355,24.425,24.5784,0.359213
196777939,67752306,17578,31050.3,4649.45,2659700,913239,0.149739,29.4116,0,0
196774561,67752306,15893,2696880,405066,222277000,69774300,0.150198,25.8722,25.877,0.242038
196776918,67752306,17302,94629.6,14188,7285630,2568520,0.149932,27.1429,26.8066,0.209775
196776772,67752306,17261,242875,35005.5,17652600,6262790,0.144129,25.786,25.7655,0.0865279
196772619,67752306,642,1047860,136445,80803600,24953700,0.130213,23.8139,23.3159,0.215183
196773849,67752306,15565,847447000,122707000,68574200000,22069600000,0.144796,26.0425,26.1839,0.384988
196773629,67752306,1127,3679710,610417,320595000,114986000,0.165887,31.2485,31.5729,0.347651
196776626,67752306,17207,2888790,444277,237399000,81105100,0.153793,28.0758,28.1419,0.220894
196775050,67752306,16123,8029310,1197640,608888000,234817000,0.149159,29.245,29.4388,0.478172
196778336,67752306,111220784,300346,46546.9,24461100,8262240,0.154977,27.5091,27.226,0.128622
196771374,67752306,77,122863,14632.4,8123750,2641320,0.119095,21.4981,21.3581,0.138847
196773107,67752306,870,9943760,1548300,881330000,284953000,0.155706,28.6565,29.1348,0.352149
196771245,67752306,41,1453760,179467,92432400,33816600,0.12345,23.2615,22.7755,0.555951
196775833,67752306,16632,1226690,180480,98664900,32593800,0.147127,26.5705,26.7995,0.166938
196776187,67752306,16964,174584,23138.8,13863400,4072700,0.132537,23.328,23.3375,0.181355
196777770,67752306,17519,301239,42051.1,23719100,7794160,0.139594,25.8737,25.8835,0.115952
196772804,67752306,720,865372,122031,76096200,22503800,0.141015,26.0048,26.3773,0.155044
196775037,67752306,16109,2474630,442492,233335000,83286700,0.178811,33.6562,33.6626,0.230916
196775943,67752306,16765,195644,27543.1,14642800,4659410,0.140782,23.8157,24.0968,0.198484
196777434,67752306,17449,587423,75887.3,41664900,13832900,0.129187,23.5485,23.4321,0.217192
196778065,67752306,111220638,582517,83503.8,42862800,14394300,0.14335,24.7106,24.6877,0.114313
196774260,67752306,15755,1760230,273439,134402000,46347600,0.155342,26.3304,26.2812,0.121208
196773181,67752306,920,17619100,1811910,1492910000,327409000,0.102838,18.5826,18.5545,0.346156
196776719,67752306,17247,69938,8737.67,4616240,1576560,0.124935,22.5422,22.5422,0.126173
196772063,67752306,394,7353120,1456150,675982000,283680000,0.198031,38.5795,38.3907,0.406275
196777308,67752306,17410,1315150,149685,86069100,26781800,0.113816,20.3641,20.4549,0.161454
196774083,67752306,15684,3447040,537194,275159000,90720300,0.155842,26.3183,25.8244,0.36274
196775977,67752306,16810,67870500,7746060,5812710000,1408460000,0.11413,20.7522,20.6253,0.347227
196772905,67752306,772,1827900,402621,172037000,72920000,0.220265,39.8928,39.9423,0.137493
196775274,67752306,16256,314721,57006.8,26688500,9769990,0.181135,31.0433,31.0433,0.107822
196776894,67752306,17295,62408.5,8669.27,5148790,1585110,0.138912,25.3989,24.1082,0.627548
196776815,67752306,17273,86864.1,10598.1,6239620,1917880,0.122008,22.0791,21.5074,0.177911
196771230,67752306,17,3391260,554757,307190000,97633000,0.163584,28.7896,29.0056,0.129546
196775900,67752306,16710,455323,47364.4,33946600,7937510,0.104024,17.4327,17.8042,0.208871
196775140,67752306,16177,3462760,487413,324349000,86177400,0.140759,24.8869,24.9782,0.26212
196775666,67752306,16473,1381300,200132,104906000,35161100,0.144886,25.455,25.5099,0.111247
196778009,67752306,17638,355816,29408.4,22344700,5286300,0.0826504,14.8568,15.062,0.389715
196774911,67752306,16063,15726900,1831560,1042460000,329215000,0.11646,20.9332,21.3576,0.661696
196775256,67752306,16248,1643480,263843,131266000,45432100,0.160539,27.6439,27.6442,0.23928
196772722,67752306,669,49662200,9270450,4609160000,1757010000,0.18667,35.3792,35.5422,0.355165
196775334,67752306,16278,34969,5039.55,2746790,836612,0.144115,23.9244,0,0
196772581,67752306,625,5073400,917900,452742000,155270000,0.180924,30.6047,30.4289,0.134765
196774386,67752306,15815,840394,172284,71821200,31382000,0.205004,37.3421,37.5013,0.202006
196775933,67752306,16750,19163.2,2344.25,1437180,412077,0.122331,21.5036,0,0
196773381,67752306,1022,7202110,893972,552017000,149994000,0.124126,20.8263,20.8344,0.157208
196775052,67752306,16124,25893300,3760090,1927840000,736871000,0.145215,28.458,28.7277,0.401662
196777772,67752306,17520,69938,7479.58,4509760,1330000,0.106946,19.0169,19.0169,0.124641
196774846,67752306,16028,5672270,942778,484865000,166617000,0.166208,29.3739,29.5131,0.199499
196775657,67752306,16469,2258550,345200,174950000,60542600,0.152842,26.806,26.8837,0.153444
196775903,67752306,16713,136670,17822.4,10925300,3034200,0.130405,22.2009,22.2035,0.118425
196776250,67752306,17054,1868210,227512,131196000,39683500,0.121781,21.2414,21.2053,0.436577
196777839,67752306,17540,1435520,183623,110655000,34655200,0.127913,24.1412,24.8987,0.409624
196771694,67752306,231,69562,11928.3,6072170,2159010,0.171477,31.0372,31.0372,0.00470756
196771922,67752306,298,1004210,141553,74981200,23522500,0.14096,23.4239,23.0407,0.177628
196776559,67752306,17180,521920,70201.3,37825400,12698400,0.134506,24.3301,24.1876,0.128918
196773959,67752306,15623,4743030,732074,367828000,125138000,0.154347,26.3836,25.7822,0.398026
196776677,67752306,17234,324324,48767.9,25066900,8601080,0.150368,26.52,26.1491,0.167544
196771225,67752306,8,1684760000,248587000,136045000000,44682100000,0.147551,26.5214,26.6544,0.387999
196774273,67752306,15764,612257,99033.7,48736700,16679600,0.161752,27.2427,27.5181,0.0966554
196771783,67752306,260,439054,87203.5,40449000,15514400,0.198617,35.336,34.4256,0.087514
196774932,67752306,16069,4275970,696735,393813000,121907000,0.162942,28.5098,28.6992,0.276928
196772149,67752306,431,735960,72162.5,47578000,14237900,0.0980523,19.346,19.3322,0.324281
196773514,67752306,1069,174609,27677.5,12705600,5242690,0.158511,30.0252,30.0214,0.110436
196774944,67752306,16074,15468100,3099460,1388030000,566394000,0.200377,36.6169,36.8511,0.223146
196775558,67752306,16434,1132530,147459,85643600,27555000,0.130203,24.3305,24.4555,0.294083
196772153,67752306,433,1820590,451411,197012000,87819300,0.247948,48.2368,48.5253,0.110497
196774288,67752306,15774,3516490,564402,279763000,100104000,0.160502,28.467,28.0739,0.256329
196773118,67752306,879,10682500,1641070,807265000,310177000,0.153623,29.0361,28.6262,0.51353
196775956,67752306,16781,384176,52441.9,30844100,9090640,0.136505,23.6627,23.6613,0.261244
196775091,67752306,16146,343152,33008.6,21733200,6399380,0.0961923,18.6488,18.1286,0.637673
196773983,67752306,15653,1366510,237570,118586000,41019200,0.173852,30.0175,30.139,0.195886
196774342,67752306,15796,958876,166927,76916900,28015900,0.174087,29.2174,28.8232,0.103591
196771979,67752306,342,9896730,1474230,775975000,250768000,0.148962,25.3385,25.3662,0.338482
196773491,67752306,1054,1494970,333651,136639000,59690700,0.223183,39.9278,40.0811,0.0512077
196773510,67752306,1066,1733480,318079,152359000,63128800,0.183492,36.4173,36.3407,0.453286
196773600,67752306,1111,4874490,1033880,472954000,185625000,0.2121,38.0809,38.0356,0.125222
196775942,67752306,16764,886133,119828,64458100,20226500,0.135225,22.8255,22.6753,0.244118
196771717,67752306,241,3227770,699151,330129000,132177000,0.216605,40.9501,40.8391,0.149176
196776252,67752306,17058,1170200,169563,86752200,29716400,0.144901,25.3944,25.0506,0.326739
196776585,67752306,17191,822548,101787,58838900,18050400,0.123746,21.9445,21.9539,0.207929
196771837,67752306,287,57638.5,8983.19,4577460,1478240,0.155854,25.6467,25.6544,0.0298862
196776022,67752306,16872,104907,12856.1,7734170,2244830,0.122547,21.3982,21.3982,0.191627
196774705,67752306,15951,740107,135970,65462900,24398700,0.183716,32.9665,32.2293,0.128417
196772094,67752306,409,3618910,600442,346671000,109483000,0.165918,30.2531,30.4088,0.316144
196778364,67752306,111220810,62751.1,6207.01,5078950,1099360,0.0989147,17.5193,17.9301,0.306946
196775396,67752306,16317,956082,110749,74217500,18717400,0.115837,19.5772,19.2813,0.366285
196772972,67752306,811,7511050,1307220,648144000,226876000,0.174039,30.2056,30.1156,0.117496
196771992,67752306,351,4135550,627718,345645000,104455000,0.151786,25.2577,25.4764,0.21651
196773370,67752306,1017,38612100,3285080,3317330000,629574000,0.0850792,16.3051,16.1849,0.389964
196778461,67752306,111220900,170686,30077.4,16416100,5593530,0.176215,32.7709,32.7664,0.108059
196772924,67752306,781,173229,20318.9,11784200,3667940,0.117295,21.1739,21.1577,0.144689
196774877,67752306,16043,559623,88125.5,48360100,16215900,0.157473,28.9765,30.125,0.31829
196777281,67752306,17402,3030060,366316,204480000,65822500,0.120894,21.7232,21.7584,0.167007
196775291,67752306,16269,384659,68235.3,32281900,11559200,0.177392,30.0506,30.0506,0.0790019
196777963,67752306,17586,239966,25336.8,16069800,4631570,0.105585,19.301,19.5799,0.348296
196778383,67752306,111220826,1289040,175101,101746000,31909000,0.135838,24.754,24.6361,0.283454
196774729,67752306,15976,1650960,305196,136740000,55529900,0.18486,33.6349,34.3563,0.292011
196775926,67752306,16739,90952.7,12311.9,6963340,2175480,0.135366,23.9188,23.9576,0.0871302
196776736,67752306,17251,2568940,339794,183856000,60739100,0.13227,23.6437,23.5232,0.161062
196775763,67752306,16547,89465.1,10886.6,6660390,1911850,0.121685,21.3698,22.5803,0.397197
196774381,67752306,15813,2941080,451556,237126000,77491900,0.153534,26.3482,26.8493,0.331207
196772471,67752306,576,69938,8388.9,4515680,1466240,0.119948,20.9648,20.9648,0.324405
196772401,67752306,537,574747,83672.4,46901500,13781900,0.145581,23.9791,23.6697,0.195876
196773188,67752306,926,10349400,1611880,882426000,296192000,0.155746,28.6192,28.173,0.404749
196773577,67752306,1102,2240570,407199,197311000,69323400,0.181739,30.94,31.932,0.130195
196775813,67752306,16608,224573,35861.6,19133700,6464250,0.159688,28.7847,28.5177,0.0608496
196773873,67752306,15587,2397790,380417,193755000,63636600,0.158653,26.5397,26.6069,0.172155
196775513,67752306,16391,139611,24756.4,12150100,4384900,0.177324,31.4079,31.4017,0.151652
196775181,67752306,16200,198082,27876.7,13582800,5030060,0.140733,25.3938,25.4383,0.2909
196775850,67752306,16655,79625.5,12059.3,6901030,2099120,0.15145,26.3624,26.2449,0.0860069
196776084,67752306,16950,694363,59185.6,44717300,10499400,0.0852373,15.1209,15.1744,0.404791
196776033,67752306,16886,288365,43871.7,23124900,7743590,0.152139,26.8534,26.9659,0.130613
196775164,67752306,16192,1197800,123778,81297200,22050500,0.103338,18.4091,18.3102,0.355806
196774357,67752306,15804,852532,133917,73844200,22321100,0.157081,26.1822,25.3309,0.197739
196775217,67752306,16227,277086,44652,22846400,7764350,0.161149,28.0215,28.0765,0.12457
196774190,67752306,15725,1042970,192718,89539700,34934500,0.184779,33.4953,33.7974,0.183711
196776667,67752306,17229,1409340,181106,104527000,32382400,0.128504,22.977,22.7273,0.250608
196777056,67752306,17306,2155850,271399,148785000,48267000,0.125889,22.3888,22.1926,0.315478
196776619,67752306,17204,400997,52630.5,30717600,9316160,0.131249,23.2325,23.1499,0.126585
196773552,67752306,1091,27840800,2581420,2261560000,477928000,0.0927208,17.1665,16.8534,0.329198
196777362,67752306,17427,2005070,292429,174295000,53585000,0.145844,26.7247,26.7809,0.253713
196772426,67752306,554,110159,17980.4,9659770,3000140,0.163222,27.2346,28.0307,0.208153
196776875,67752306,17289,34874,4027.67,2569740,748036,0.115492,21.4497,0,0
196774171,67752306,15718,66665.7,10875.7,5230880,1889080,0.163139,28.3366,28.336,0.0127298
196771349,67752306,64,555918,63396.7,42051200,11426300,0.11404,20.554,20.577,0.294656
196777147,67752306,17347,612989,81986.6,43065600,14924100,0.133749,24.3464,24.2848,0.153913
196775469,67752306,16359,635770,97760,49338200,17167100,0.153766,27.0021,27.5366,0.187669
196772713,67752306,656,3933860,613700,308332000,118584000,0.156005,30.1444,30.9978,0.422522
196772163,67752306,437,7582380,1037000,593249000,189601000,0.136765,25.0055,24.7617,0.276445
196775283,67752306,16261,2094960,326944,164984000,55336600,0.156063,26.4142,26.421,0.163906
196776280,67752306,17082,314721,51444.2,24773000,8760800,0.16346,27.8367,27.8367,0.127963
196771942,67752306,312,794190,142233,71786400,25307300,0.179092,31.8655,31.995,0.21919
196776505,67752306,17162,133529,19958.8,11481000,3612730,0.149472,27.0558,26.8484,0.294072
196775932,67752306,16749,19163.2,2344.25,1437180,412077,0.122331,21.5036,0,0
196773200,67752306,930,3217150,558809,266238000,98863900,0.173697,30.7303,30.7303,0.107884
196774860,67752306,16036,4178940,432415,242280000,82276100,0.103475,19.6883,19.2999,0.700107
196775524,67752306,16398,24953500,3900970,1989170000,696962000,0.15633,27.9304,27.858,0.183747
196772330,67752306,501,296294,53901.6,26330000,10328900,0.181919,34.8603,34.7427,0.338075
196776186,67752306,16962,582517,83503.8,42862800,14394300,0.14335,24.7106,24.6877,0.114313
196775154,67752306,16184,29735.5,2678.68,2077840,480112,0.0900836,16.1461,0,0
196778448,67752306,111220882,774241,130962,69638700,24446300,0.169149,31.5745,31.657,0.139372
196775075,67752306,16138,730044,99992.1,52605900,19338900,0.136967,26.4901,26.4818,0.274522
196777379,67752306,17431,1012620,166484,85603000,30123800,0.164408,29.7483,29.7461,0.108357
196774267,67752306,15761,17103.1,3012.2,1512660,515467,0.176121,30.1388,0,0
196776330,67752306,17109,943614,127244,68536400,23020600,0.134848,24.3962,24.2962,0.182937
196774570,67752306,15899,804287,99823.9,64004200,17098900,0.124115,21.2597,21.2597,0.255641
196777082,67752306,17318,5206920,640697,356157000,115330000,0.123047,22.1494,22.0487,0.200535
196774051,67752306,15674,589361,103875,50011500,17787000,0.17625,30.1801,30.1753,0.0780614
196772823,67752306,727,857087,159877,91567200,29047500,0.186535,33.891,33.9816,0.143859
196773114,67752306,875,228433,40647.1,19435500,7199670,0.177939,31.5177,31.63,0.0633699
196776525,67752306,17168,308756,43701.8,23970800,8177680,0.141542,26.4859,26.4128,0.194048
196775971,67752306,16800,139424,19185.5,10822800,3446020,0.137605,24.7161,24.4764,0.123921
196774857,67752306,16035,28686300,4947920,2489060000,932959000,0.172484,32.5228,32.6861,0.427037
196774363,67752306,15806,936962,152873,71001000,25684300,0.163158,27.4123,27.3081,0.158231
196776548,67752306,17176,626827,83186.4,45197000,15062600,0.13271,24.0298,23.9268,0.127864
196778260,67752306,111220702,430773,60167,32098300,10923600,0.139672,25.3582,24.716,0.229416
196774508,67752306,15863,1214540,85261.3,54231700,15104800,0.0702002,12.4366,11.8659,0.735182
196775743,67752306,16528,34969,6716.07,2755880,1333040,0.192058,38.1206,0,0
196773676,67752306,10680,8207050,654415,669316000,123815000,0.0797382,15.0865,14.9923,0.509439
196775134,67752306,16172,3462760,487413,324349000,86177400,0.140759,24.8869,24.9782,0.26212
196773270,67752306,968,4787310,608804,440341000,110809000,0.12717,23.1464,22.8071,0.225091
196777811,67752306,17533,258084,26614.3,16045300,4731950,0.103123,18.3349,18.3363,0.0840466
196774057,67752306,15676,314715,54170,26779800,9206610,0.172124,29.2538,29.2537,0.0975964
196775478,67752306,16364,2108070,297714,158408000,53603900,0.141226,25.428,25.3913,0.222013
196775488,67752306,16376,39806800,6131910,3141310000,1093360000,0.154042,27.4667,27.4122,0.194902
196773300,67752306,980,314721,53340.3,25851400,9197520,0.169484,29.2243,29.2243,0.113943
196774139,67752306,15702,169698,28901,13658500,4898890,0.170308,28.8682,28.8806,0.104807
196778036,67752306,17734,26715.4,1179.32,1202400,181794,0.044144,6.80485,0,0
196771229,67752306,15,398787,45384.8,30366800,7979450,0.113807,20.0093,19.8877,0.399464
196773890,67752306,15597,48770.3,5853.38,2998250,950616,0.120019,19.4917,20.1799,0.258495
196775087,67752306,16143,2334690,439884,195291000,87749500,0.188412,37.585,37.2334,0.268942
196775707,67752306,16496,32612.2,3517.48,2024060,615622,0.107858,18.877,0,0
196776055,67752306,16916,32243.2,3917.75,2322260,676620,0.121506,20.9849,0,0
196775080,67752306,16140,1290350,183840,94024600,36276200,0.142474,28.1135,27.9018,0.331277
196775654,67752306,16467,2258550,345200,174950000,60542600,0.152842,26.806,26.8837,0.153444
196777135,67752306,17343,2668770,327576,182274000,58743900,0.122744,22.0116,22.0111,0.205438
196773953,67752306,15621,31300.8,4921.49,2227390,779727,0.157232,24.9107,0,0
196771770,67752306,255,1291730,172235,108503000,30051500,0.133336,23.2645,22.8148,0.317545
196775624,67752306,16453,2173830,330189,171924000,59297600,0.151892,27.2779,27.1938,0.187924
196772867,67752306,754,13934900,1896370,938362000,332089000,0.136088,23.8315,23.8254,0.498968
196775254,67752306,16247,6600170,1019480,515710000,176112000,0.154462,26.6829,26.7061,0.224802
196775959,67752306,16785,209814,31750.7,18001800,5575000,0.151328,26.5711,26.5711,0.230988
196776010,67752306,16859,141867,17817.1,9553120,3011000,0.12559,21.2242,21.2502,0.108899
196776479,67752306,17152,174572,21465.8,12177700,3655640,0.122962,20.9406,20.9372,0.188599
196772534,67752306,604,594473,106633,48754800,18520200,0.179374,31.1539,31.1539,0.0905062
196773506,67752306,1064,16851900,1463160,1478370000,278010000,0.0868243,16.4972,16.3757,0.474272
196774740,67752306,15983,3975950,707495,372976000,126454000,0.177944,31.8047,31.5296,0.235825
196777365,67752306,17429,349690,55266.3,32889700,10005100,0.158044,28.6113,28.6113,0.206017
196772176,67752306,442,1712800,176366,98046300,33863800,0.10297,19.771,19.2079,0.749292
196775973,67752306,16802,30087.9,4075.86,2477980,799714,0.135465,26.5792,0,0
196771692,67752306,230,104907,16184.3,8342260,3028940,0.154273,28.8726,28.8726,0.119572
196774195,67752306,15727,104727,19393.8,9210000,3442630,0.185185,32.8725,34.1497,0.160914
196771559,67752306,143,328686,52228.4,24172100,9353340,0.158901,28.4567,28.2629,0.108603
196774815,67752306,16013,8965400,1636000,770525000,287628000,0.182479,32.082,32.8142,0.19919
196777382,67752306,17433,1012620,166484,85603000,30123800,0.164408,29.7483,29.7461,0.108357
196774277,67752306,15767,2134640,338710,169855000,57775900,0.158673,27.0659,27.6669,0.175542
196775874,67752306,16682,805516,124539,69799400,21300900,0.154608,26.4437,26.5389,0.117975
196771835,67752306,286,381127,73666.3,35880800,12481900,0.193286,32.75,32.7815,0.084117
196774491,67752306,15857,26366500,3818850,2198700000,627132000,0.144837,23.7852,23.6905,0.269862
196775522,67752306,16395,30999900,4844670,2466260000,865021000,0.15628,27.904,27.8282,0.182147
196777980,67752306,17592,614511,76661.2,44119200,14114800,0.124752,22.9692,22.7459,0.229901
196778352,67752306,111220794,797780,77896.5,49546000,13731200,0.0976416,17.2117,17.1679,0.395105
196777950,67752306,17583,1952100,234399,141613000,43583000,0.120075,22.3263,22.3504,0.258763
196778020,67752306,17645,262600,22200,16770000,4037650,0.0845393,15.3757,15.6153,0.418874
196771926,67752306,303,3327420,575168,285050000,98445200,0.172857,29.5861,29.6384,0.173974
196775662,67752306,16471,367598,68415.1,31049100,11954800,0.186114,32.5215,32.6287,0.065568
196773910,67752306,15606,404409,74974.5,36968000,12674600,0.185393,31.341,31.3972,0.0907027
196774372,67752306,15809,4597290,734723,360977000,129263000,0.159817,28.1172,28.6184,0.338385
196771649,67752306,207,155848,25029.4,15228500,4526960,0.160602,29.0473,28.5527,0.123005
196773801,67752306,182305689,10234200,1797520,863590000,332852000,0.175638,32.5234,32.3506,0.346707
196774743,67752306,15984,3975950,707495,372976000,126454000,0.177944,31.8047,31.5296,0.235825
196772314,67752306,485,81262600,11660700,6588620000,1893160000,0.143495,23.2968,23.2608,0.219622
196772430,67752306,557,226259,36065.7,17130800,6164050,0.1594,27.2434,26.8767,0.125307
196776361,67752306,17129,742381,83635.9,49923300,14518700,0.112659,19.5569,19.46,0.409997
196772315,67752306,486,7196680,1039710,537466000,201455000,0.14447,27.9927,28.3269,0.437159
196772820,67752306,726,24321000,4190800,1960010000,827658000,0.172312,34.0305,34.0744,0.430341
196777902,67752306,17563,362689,52034.6,28502600,9843860,0.143469,27.1414,27.08,0.128154
196776030,67752306,16881,340786,43589.9,24411100,7604050,0.12791,22.3132,22.2566,0.224479
196774716,67752306,15956,34427100,5650450,2715020000,1016560000,0.164128,29.528,29.7814,0.379399
196776494,67752306,17158,4605900,595926,328994000,107113000,0.129383,23.2556,23.0936,0.283554
196776641,67752306,17216,241439,30218,16723700,5129590,0.125158,21.2459,21.1063,0.0944674
196775386,67752306,16309,20494200,2646180,1508910000,463807000,0.129119,22.6312,22.7298,0.310764
196776203,67752306,16988,34969,3801.54,2405670,637936,0.108712,18.2429,0,0
196772328,67752306,500,64370300,12370400,5533100000,2267770000,0.192176,35.23,35.6567,0.267613
196771618,67752306,194,15312800,2405690,1188780000,412686000,0.157103,26.9504,27.0314,0.162695
196773731,67752306,10703,15663000,2303160,1184330000,448421000,0.147044,28.6293,28.6681,0.439695
196775525,67752306,16399,4282890,729769,359086000,130700000,0.170392,30.5168,30.2735,0.234104
196773095,67752306,861,1494460,186296,106524000,35128100,0.124658,23.5056,22.9898,0.53595
196774568,67752306,15898,2696880,405066,222277000,69774300,0.150198,25.8722,25.877,0.242038
196774389,67752306,15816,815817,110883,52029600,20388900,0.135917,24.992,25.1006,0.353075
196775374,67752306,16298,332423,59962.5,28475900,10765900,0.18038,32.386,32.5961,0.0485146
196772228,67752306,463,20010900,3357950,1585850000,665096000,0.167806,33.2366,33.5277,0.379799
196771809,67752306,272,193517,34460,17193100,5885170,0.178072,30.4117,30.7436,0.133452
196772146,67752306,430,3103350,531812,269087000,99494800,0.171367,32.0604,32.1703,0.271318
196773956,67752306,15622,14121500,2255300,1123770000,384743000,0.159707,27.2453,27.0774,0.313829
196775788,67752306,16582,55806.5,5276.97,3190810,917759,0.0945583,16.4454,16.4599,0.115682
196777394,67752306,17436,139716,21562.8,11208700,3872390,0.154333,27.7161,27.7139,0.0484872
196777447,67752306,17454,34969,3138.96,2333900,550094,0.0897641,15.7309,0,0
196775998,67752306,16846,1568600,243687,121604000,41897600,0.155354,26.7102,26.4182,0.199168
196776244,67752306,17046,62168.4,9691.63,4925370,1741560,0.155893,28.0135,28.0202,0.0593908
