id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197854207,68117990,10674,6853920,2612.17,228400000,381956,0.00038112,0.0557281,0.0557281,1.73083
197861336,68117990,17112,349690,234.698,10250900,28962.2,0.00067116,0.0828224,0.0828224,0.965765
197853982,68117990,1047,1398760,4310.26,48772100,739914,0.00308149,0.528978,0.528978,1.12409
197849865,68117990,169,1287680,0.000108943,41967000,0.0143749,8.46038e-11,1.11634e-08,9.62783e-09,5.27965
197849567,68117990,4,15798400,3923.53,485949000,519469,0.00024835,0.0328811,0.0324243,1.67762
197856389,68117990,15701,452845,1408.43,12344000,205472,0.00311018,0.453737,0.453327,0.307742
197859362,68117990,16470,246088,11.7488,8635640,1454.81,4.77424e-05,0.00591177,0.00590112,0.8949
197852815,68117990,637,12403400,978.573,377218000,149563,7.88956e-05,0.0120582,0.0119941,2.27159
197860436,68117990,16798,403585,60.9032,10165600,8202.84,0.000150906,0.0203249,0.019883,0.940564
197857381,68117990,15914,14058900,28341.2,465018000,3934140,0.00201589,0.279833,0.27492,1.12812
197854227,68117990,10686,2132520,579.309,70563600,74924.5,0.000271655,0.0351343,0.035128,1.3824
197852702,68117990,605,1762560,2479.59,65079600,348949,0.00140681,0.197979,0.201137,1.04363
197860861,68117990,16907,481708,543.26,13534800,78259,0.00112778,0.162462,0.177265,1.81329
197859860,68117990,16619,559504,91.9111,16252200,12884.4,0.000164272,0.0230283,0.0230283,1.70666
197850138,68117990,240,453001,3025.15,13072600,431844,0.00667802,0.953296,0.951327,1.00727
197857287,68117990,15844,2936240,2900.51,90481400,450775,0.000987832,0.153521,0.153577,1.44187
197849632,68117990,45,314721,65.6871,9815050,8115.93,0.000208715,0.0257877,0.0257877,0.72575
197861525,68117990,17167,664411,182.592,20809600,24669.4,0.000274818,0.0371298,0.0371298,1.2512
197852591,68117990,565,699380,97.711,23529000,13547.9,0.000139711,0.0193713,0.0193713,1.34068
197859496,68117990,16492,2858640,393.671,82355000,48979.5,0.000137713,0.0171338,0.0162545,1.51318
197861334,68117990,17111,69938,10.4372,2322860,1376.36,0.000149235,0.0196798,0.0196798,0.26603
197852097,68117990,394,4332620,2050.86,119855000,277984,0.000473353,0.0641606,0.0621518,0.859422
197860666,68117990,16825,209814,3.73575,5780030,459.419,1.78051e-05,0.00218965,0.00218965,0.777281
197850003,68117990,184,2236370,1363.76,50909700,190999,0.000609808,0.0854058,0.0937221,2.03761
197852993,68117990,670,3023620,510.071,41681000,82834.2,0.000168695,0.0273957,0.0267046,2.75955
197862399,68117990,17536,562301,3142.48,14291600,500856,0.00558861,0.890726,0.858863,0.722353
197862546,68117990,111220650,104907,5.72595,3588140,786.197,5.45812e-05,0.00749423,0.00749423,0.355117
197850194,68117990,262,3740100,1446.88,99828700,275707,0.000386856,0.0737166,0.0736918,1.8521
197853117,68117990,709,6175830,777.772,186012000,123911,0.000125938,0.0200639,0.0200198,1.815
197853946,68117990,1033,4334920,1337.92,143780000,174678,0.000308636,0.0402955,0.0402865,1.40902
197852656,68117990,588,2449130,5849.77,97974600,829458,0.00238851,0.338675,0.330254,0.792645
197859365,68117990,16471,246088,11.7488,8635640,1454.81,4.77424e-05,0.00591177,0.00590112,0.8949
197853329,68117990,803,25813200,38059.6,805490000,5444700,0.00147442,0.210927,0.215332,1.7133
197862077,68117990,17405,52977.2,0,1637610,0,0,0,0,0
197857843,68117990,16022,6499560,426.32,62983200,58628.9,6.55921e-05,0.00902045,0.00941387,1.67245
197861306,68117990,17090,100623,742.603,3454320,107838,0.00738002,1.0717,1.02539,1.0098
197861991,68117990,17363,1275970,297.402,38645100,37238.7,0.000233079,0.0291846,0.0287823,1.441
197861144,68117990,16993,34969,105.312,776256,15344.7,0.00301157,0.438809,0,0
197858065,68117990,16054,559504,236.528,25909200,32400.4,0.000422747,0.0579091,0.0579091,0.612769
197860424,68117990,16790,1150150,845.426,31064500,119943,0.00073506,0.104285,0.107401,3.48156
197859535,68117990,16509,16576400,6039.71,482570000,864852,0.000364355,0.0521735,0.0502489,3.84397
197857897,68117990,16032,30756300,11863,910182000,1808400,0.000385708,0.0587975,0.0579858,1.29577
197858235,68117990,16126,25200700,46579.2,913872000,6369910,0.00184833,0.252767,0.252308,1.03347
197862479,68117990,17578,26235.2,0,1077970,0,0,0,0,0
197852187,68117990,441,244783,136.188,7494170,16643.6,0.000556364,0.0679934,0.0679934,0.683234
197862124,68117990,17440,2035150,1293.07,49940800,178015,0.000635371,0.0874703,0.0862826,1.0278
197852618,68117990,583,1538640,304.776,55445100,37710,0.000198082,0.0245087,0.0245087,1.80094
197862069,68117990,17400,2324740,887.428,71762000,147436,0.000381731,0.0634203,0.0646365,1.37801
197853749,68117990,958,2326610,709.455,78662500,94083.4,0.00030493,0.0404379,0.0431189,1.56819
197859518,68117990,16497,1162360,2098.89,35329600,303653,0.00180571,0.261238,0.276303,1.4525
197861200,68117990,17014,280133,2968.2,9592490,447637,0.0105957,1.59794,1.57839,0.830698
197854088,68117990,1091,19618500,4827.67,667356000,666459,0.000246078,0.0339709,0.0312622,2.76416
197856407,68117990,15705,145554,368.872,4414680,53767.4,0.00253426,0.369398,0.379503,0.511767
197860440,68117990,16800,149560,222.508,4281310,32049.3,0.00148775,0.214291,0.258572,1.11693
197861936,68117990,17341,72623.9,0,1855780,0,0,0,0,0
197861906,68117990,17330,953843,647.544,26181500,107154,0.000678879,0.112339,0.112831,0.914004
197860331,68117990,16737,410507,0.990736,10970400,144.54,2.41344e-06,0.000352101,0.000336012,1.45518
197862678,68117990,111220746,244783,107.408,7863280,15902.7,0.000438787,0.0649664,0.0649664,1.227
197862095,68117990,17418,5917620,2569.14,179304000,375433,0.000434151,0.0634433,0.0624285,2.92888
197861254,68117990,17053,7093930,10272.1,193792000,1453220,0.00144802,0.204854,0.192272,2.13652
197857521,68117990,15967,205342,27.0462,7144370,3442.94,0.000131713,0.0167668,0.0174625,1.58266
197862554,68117990,111220672,594473,545.557,17156700,68482.1,0.000917715,0.115198,0.115198,0.353345
197858108,68117990,16080,567101,80.2117,17708800,10763.5,0.000141442,0.0189798,0.0217736,1.69076
197853522,68117990,899,69938,0.937866,1903060,115.939,1.341e-05,0.00165775,0.00165775,1.09505
197857493,68117990,15957,2748740,312.074,100334000,41640.8,0.000113534,0.0151491,0.0151838,2.00607
197862477,68117990,17577,191365,105.153,5826670,16999.7,0.00054949,0.0888343,0.0828619,1.84689
197853417,68117990,854,3460970,1731.27,39698800,283615,0.000500228,0.0819468,0.0819244,2.91301
197860156,68117990,16687,2847790,562.783,90774900,74771.8,0.000197621,0.0262561,0.0279933,1.12639
197859290,68117990,16422,984604,33.4564,28442000,4307.5,3.39795e-05,0.00437485,0.00441581,1.35699
197862465,68117990,17569,443731,696.468,13419000,108862,0.00156957,0.245334,0.240344,1.29768
197852728,68117990,617,802601,20.0442,26094200,2424.64,2.49741e-05,0.00302098,0.00299006,1.18408
197853994,68117990,1052,1501620,50.6088,40267300,6882.83,3.37027e-05,0.00458359,0.0045782,1.78478
197861941,68117990,17343,2048000,811.062,61164400,133107,0.000396027,0.0649938,0.0673002,1.29041
197853566,68117990,907,931150,11.8377,30008800,1416.85,1.2713e-05,0.00152161,0.00151103,0.891541
197862457,68117990,17563,443731,696.468,13419000,108862,0.00156957,0.245334,0.240344,1.29768
197859302,68117990,16429,2691020,186.805,82458000,24095.5,6.9418e-05,0.00895405,0.00894879,0.971031
197862445,68117990,17558,216974,17.6981,6747280,2355.69,8.15682e-05,0.010857,0.00967673,1.92387
197856167,68117990,15679,849802,4775.35,27972100,689899,0.00561937,0.811834,0.832134,0.467363
197857572,68117990,15988,1830360,7299.05,72099700,990385,0.00398776,0.541087,0.539515,1.37583
197860735,68117990,16860,174845,63.4165,4883720,8052.12,0.000362701,0.0460529,0.0460529,0.333452
197860186,68117990,16692,11224500,2635.84,360364000,353826,0.000234829,0.0315226,0.0307087,1.81807
197858096,68117990,16072,17248400,4858.94,535822000,654821,0.000281704,0.0379642,0.0387284,1.50984
197854122,68117990,1109,138485,341.39,4706240,63227.4,0.00246517,0.456564,0.458246,1.07515
197853594,68117990,912,444379,0.0426477,16230000,5.63923,9.59713e-08,1.26901e-05,1.11494e-05,2.74306
197853012,68117990,674,31770.5,0.000536427,920289,0.0628504,1.68844e-08,1.97826e-06,0,0
197855474,68117990,15622,13456900,73444.4,426132000,10973800,0.00545776,0.81548,0.827606,0.834161
197861343,68117990,17117,34969,51.8274,1059350,6376.02,0.00148209,0.182333,0,0
197859675,68117990,16565,684751,128.796,20412400,17219.1,0.000188092,0.0251465,0.0246405,1.19038
197862481,68117990,17579,165129,105.153,4748700,16999.7,0.000636791,0.102948,0.0994343,1.6591
197861368,68117990,17139,513550,66.9266,13508900,9116.16,0.000130321,0.0177512,0.0174167,1.99499
197857276,68117990,15829,3461250,2802.71,103412000,447390,0.000809739,0.129257,0.12934,1.89405
197853785,68117990,968,4160650,66.3616,138862000,8510.21,1.59498e-05,0.0020454,0.00179238,2.6985
197857490,68117990,15956,29548100,61551.6,1047410000,8489990,0.00208309,0.287327,0.282752,1.83398
197860989,68117990,16981,524535,1678.08,15471500,245991,0.00319918,0.468969,0.468969,0.587777
197857872,68117990,16027,15208400,17049.7,598579000,2730840,0.00112107,0.179561,0.179529,2.19674
197857291,68117990,15848,1044720,3699.58,24827400,576559,0.0035412,0.551877,0.526963,0.971671
197850037,68117990,204,419570,11.094,14295600,1501.58,2.64413e-05,0.00357886,0.00357848,2.21492
197855073,68117990,15578,292667,1503.08,11260500,207891,0.00513582,0.710332,0.702433,1.00347
197862502,68117990,17592,440860,5676.54,15464100,924341,0.0128761,2.09667,2.05713,0.330061
197862823,68117990,111220878,1843570,371.634,60570400,55978.3,0.000201584,0.0303641,0.0302052,2.98695
197862002,68117990,17368,2890860,1975.42,89142500,306537,0.000683333,0.106037,0.105616,2.68263
197861274,68117990,17069,79366.8,0,2864950,0,0,0,0,0
197862485,68117990,17583,1496210,8281.62,51160500,1353780,0.00553507,0.904808,0.900677,1.1147
197857131,68117990,15811,5427570,8421.01,191487000,1241250,0.00155152,0.228694,0.23445,1.20348
197861340,68117990,17115,940123,415.829,26717900,52766.8,0.000442313,0.0561276,0.0558878,0.769148
197852601,68117990,575,906350,56.0953,28507900,6948.15,6.18914e-05,0.00766607,0.00767049,1.00529
197860836,68117990,16897,1445830,562.103,40040100,80886.1,0.000388776,0.0559444,0.0517467,3.57539
197860335,68117990,16739,99960.3,218.947,3206110,31775.6,0.00219034,0.317882,0.298006,1.11681
197858761,68117990,16251,61577.9,107.052,2275780,14479.5,0.00173847,0.23514,0.234128,0.719819
197860711,68117990,16848,746413,1.66229,19443800,224.943,2.22704e-06,0.000301365,0.000291646,1.46941
197857297,68117990,15855,8322130,6806.91,270305000,938658,0.000817929,0.112791,0.112815,1.33191
197861574,68117990,17190,26912.4,0.000109893,585717,0.0136104,4.08338e-09,5.05731e-07,0,0
197855459,68117990,15621,32571.6,143.881,545789,20477.5,0.00441738,0.62869,0,0
197860358,68117990,16751,3997030,2326.79,113552000,344092,0.00058213,0.0860868,0.0843097,2.8712
197849608,68117990,31,19024500,20075.3,672567000,2795700,0.00105523,0.146952,0.160906,1.35491
197850992,68117990,308,803909,539.041,30086300,76135.5,0.000670525,0.0947065,0.0946887,0.781422
197852554,68117990,543,1363790,2770.52,56601400,389709,0.00203149,0.285754,0.285754,0.655644
197853702,68117990,934,559367,2583.49,16959600,360896,0.00461859,0.645185,0.645117,0.624727
197861364,68117990,17135,19051.9,3.51317e-05,506215,0.0043511,1.844e-09,2.28381e-07,0,0
197850851,68117990,292,174835,1584.24,5963800,251466,0.00906133,1.4383,1.43832,0.351322
197853071,68117990,693,1866920,11025.3,76185400,1557090,0.00590561,0.834044,0.838166,0.367208
197855936,68117990,15664,430149,1944.08,12384100,301284,0.00451955,0.700418,0.791425,1.07455
197859744,68117990,16581,693146,155.117,21185800,21181.1,0.000223787,0.0305579,0.0314304,1.11648
197849652,68117990,59,625559,19.9657,21426400,2469.5,3.19166e-05,0.00394767,0.0038021,1.90236
197861753,68117990,17295,69938,18.1435,2149060,2670.26,0.000259423,0.0381804,0.0381804,0.111982
197859109,68117990,16330,454597,561.976,15022700,95513.9,0.00123621,0.210107,0.210107,0.499488
197861771,68117990,17306,2339210,3506.73,74388000,531119,0.00149911,0.227051,0.226702,1.81024
197859724,68117990,16578,2579570,488.028,76028300,68394,0.00018919,0.0265137,0.0259652,2.38325
197861276,68117990,17070,79366.8,0,2864950,0,0,0,0,0
197861283,68117990,17076,970831,196.497,25416600,26958.5,0.000202401,0.0277685,0.0276227,1.08783
197850916,68117990,303,1748450,7412.8,75287900,930393,0.00423964,0.532124,0.532124,0.424299
197857465,68117990,15947,1603900,14042.1,70033700,2115010,0.00875496,1.31867,1.31738,0.547998
197857292,68117990,15849,1776590,5944.15,53370800,918143,0.00334581,0.5168,0.509994,0.749877
197852216,68117990,467,12046900,41469.1,430469000,6039520,0.00344231,0.501334,0.508281,1.18326
197861320,68117990,17100,594473,510.839,23315900,74597,0.000859313,0.125484,0.125484,0.921132
197860716,68117990,16851,454597,36.8515,12372000,5344.14,8.10642e-05,0.0117558,0.0117558,1.48152
197856576,68117990,15730,345494,5099.38,12067200,828661,0.0147597,2.39848,2.39818,0.572455
197852687,68117990,596,4171440,19478.5,147801000,2726690,0.00466948,0.653658,0.63712,0.856092
197858864,68117990,16283,34969,96.7386,1068720,14007.2,0.00276641,0.40056,0,0
197860572,68117990,16813,58378000,6591.64,1864670000,928465,0.000112913,0.0159044,0.0142481,4.14306
197862123,68117990,17438,2035150,1293.07,49940800,178015,0.000635371,0.0874703,0.0862826,1.0278
197853552,68117990,905,426718,105.877,7771680,14723.2,0.000248119,0.0345033,0.0329738,0.799485
197858615,68117990,16195,69938,13.3406,2974090,2073.29,0.000190749,0.0296447,0.0296447,1.24985
197862312,68117990,17500,5582590,12015.3,172382000,1887730,0.00215228,0.338146,0.346258,1.2641
197858768,68117990,16254,485264,764.317,16623900,100779,0.00157505,0.207678,0.207528,1.05088
197861227,68117990,17034,1818090,802.647,55182400,102582,0.000441477,0.0564231,0.0564144,0.852602
197855296,68117990,15601,2497880,9908.28,84783900,1339450,0.00396668,0.536234,0.522188,0.937942
197852188,68117990,442,1485690,242.368,32860900,32131.9,0.000163134,0.0216275,0.0210039,1.26601
197853382,68117990,837,816541,316.225,23239700,39840.8,0.000387274,0.0487921,0.0504183,1.15365
197859341,68117990,16456,182916,0.0577887,4916180,6.75819,3.1593e-07,3.69469e-05,3.4511e-05,1.056
197859924,68117990,16654,303582,36.6952,10451500,4661.18,0.000120874,0.0153539,0.0154939,1.59342
197849747,68117990,114,139869,150.902,4739620,22588,0.00107888,0.161494,0.161494,0.416263
197851207,68117990,330,34969,0.749537,1194370,123.366,2.14343e-05,0.00352785,0,0
197861679,68117990,17238,664406,1739.47,23426800,262521,0.00261808,0.395122,0.395125,0.975235
197852406,68117990,523,3138750,12115.6,117182000,1682830,0.00386,0.536147,0.524488,1.07617
197857932,68117990,16040,5792180,2780.31,215857000,414539,0.000480011,0.0715688,0.0706663,0.926378
197854062,68117990,1081,208898,151.012,6837110,20840.3,0.000722898,0.0997629,0.0999916,0.929393
197853115,68117990,708,2036510,2616.13,69392300,352047,0.00128461,0.172868,0.174283,1.04834
197856105,68117990,15674,561758,4711.22,22074500,717539,0.00838656,1.27731,1.29661,0.552171
197859305,68117990,16430,2133110,344.537,64338800,53377.1,0.000161519,0.0250232,0.0250232,0.816453
197861759,68117990,17298,1105690,642.508,34585500,100966,0.000581093,0.0913147,0.0902285,2.34929
197853384,68117990,839,429377,1.89958,14880000,219.417,4.42402e-06,0.000511011,0.000474171,2.49975
197852682,68117990,593,1569700,335.749,19311600,54801.7,0.000213893,0.0349122,0.0354465,1.3675
197858763,68117990,16252,61577.9,107.052,2275780,14479.5,0.00173847,0.23514,0.234128,0.719819
197861741,68117990,17286,65752,41.3309,968232,6681.72,0.000628588,0.10162,0.101609,0.389863
197849664,68117990,66,34969,22.6976,1179850,2833.96,0.000649079,0.0810419,0,0
197856306,68117990,15693,1427120,6569.63,48766500,925012,0.00460343,0.648168,0.647413,0.490456
197852199,68117990,453,57243600,56801.2,1719450000,9330900,0.000992273,0.163003,0.162329,2.6947
197850013,68117990,191,2817890,1281.62,91936600,168797,0.000454816,0.059902,0.0599643,1.25042
197852211,68117990,461,454597,199.201,15903300,31946,0.000438193,0.0702731,0.0702731,1.67781
197860277,68117990,16710,489566,159.182,13996500,22393.3,0.00032515,0.0457411,0.0457411,0.608659
197857667,68117990,15997,1458220,9737.07,41028900,1494190,0.00667739,1.02467,0.992203,0.930935
197853252,68117990,748,331480,1412.12,13161500,186640,0.00426004,0.56305,0.562192,0.804687
197855420,68117990,15619,667385,3405.83,23032600,489789,0.00510324,0.733892,0.706957,0.669683
197849563,68117990,1,139780,287.719,2809140,43436.8,0.00205836,0.31075,0.310658,1.09436
197853413,68117990,853,1923300,3410.13,81237300,513438,0.00177307,0.266957,0.266957,1.09817
197861739,68117990,17284,455294,310.94,17821500,46864.3,0.000682943,0.102932,0.103919,1.19663
197861720,68117990,17268,924612,363.043,24083200,57271,0.000392644,0.0619406,0.0616874,1.30014
197850727,68117990,275,14262100,15248.6,453251000,2029200,0.00106917,0.142279,0.138617,1.30429
197858757,68117990,16248,1517440,2290.38,49796600,305401,0.00150937,0.201261,0.202232,0.86865
197862569,68117990,111220704,384659,263.045,10792100,32407.5,0.000683839,0.0842499,0.0842499,0.557339
197862551,68117990,111220666,1328820,1877.06,45986200,266924,0.00141257,0.200873,0.200873,0.815375
197861202,68117990,17018,212915,3144.78,7347500,469024,0.0147701,2.20287,2.14157,0.612295
197860204,68117990,16696,858264,27.0026,25510000,3733.72,3.14619e-05,0.00435032,0.0039748,1.79321
197861583,68117990,17193,209809,565.273,6460100,89579.2,0.00269422,0.426955,0.42697,0.856045
197862719,68117990,111220782,34969,9.8712,1190020,1440.85,0.000282284,0.0412037,0,0
197862792,68117990,111220844,873074,431.569,25217900,53297.8,0.00049431,0.0610461,0.0609701,1.10067
197858740,68117990,16242,240368,492.181,7704250,66419,0.00204761,0.276322,0.274929,1.06111
197849873,68117990,171,1872800,1086.31,67341000,141447,0.000580046,0.0755268,0.071014,1.74277
197859276,68117990,16416,891496,17.4945,25991900,2031.54,1.96237e-05,0.0022788,0.00224053,1.20104
197859253,68117990,16408,27776.1,0.230642,730032,29.2763,8.30362e-06,0.00105401,0,0
197858127,68117990,16089,34969,0.358381,1588490,58.3234,1.02485e-05,0.00166786,0,0
197858789,68117990,16263,20434.7,19.9364,741344,2747.92,0.000975618,0.134473,0,0
197858684,68117990,16219,161427,69.8306,5504390,8816.15,0.000432584,0.054614,0.058953,1.5138
197862684,68117990,111220752,337286,1.65797,10323700,204.614,4.91563e-06,0.000606647,0.00059036,0.992398
197862136,68117990,17453,26400,0,952423,0,0,0,0,0
197861531,68117990,17169,100712,0.700979,3005730,86.1302,6.96022e-06,0.000855211,0.000827604,1.28548
197857410,68117990,15926,384599,721.36,13712700,113133,0.00187561,0.294159,0.294125,0.926928
197858243,68117990,16131,11616200,14667.3,409630000,1937440,0.00126266,0.166788,0.166269,1.36694
197854002,68117990,1056,10525700,4395.97,384423000,727078,0.000417643,0.0690767,0.0690767,2.18867
197849611,68117990,33,2168080,925.915,81704000,146292,0.000427067,0.0674754,0.0674754,0.767373
197856296,68117990,15692,82527.9,240.288,2629380,33292.3,0.0029116,0.403407,0.403575,0.364007
197858929,68117990,16302,170814,1185.31,5599240,179558,0.00693917,1.05119,1.04995,0.500453
197859682,68117990,16569,451760,13.033,12875500,1730.26,2.88494e-05,0.00383005,0.00356209,2.37424
197860902,68117990,16926,6434290,2832.47,237256000,434358,0.000440215,0.0675068,0.0675067,2.5475
197862483,68117990,17581,1496210,8281.62,51160500,1353780,0.00553507,0.904808,0.900677,1.1147
197860391,68117990,16770,349690,477.329,11326000,70189.6,0.00136501,0.20072,0.20072,0.906888
197862129,68117990,17445,587722,648.864,15322200,89666.6,0.00110403,0.152566,0.15241,0.615805
197861976,68117990,17356,104907,176.993,3421960,28471.4,0.00168714,0.271396,0.271396,1.1608
197858822,68117990,16271,209814,624.557,6166460,90034.3,0.00297672,0.429115,0.429115,0.242299
197860039,68117990,16663,58400.2,1.07947,1543010,149.323,1.8484e-05,0.0025569,0.00255725,0.20401
197857042,68117990,15796,1088610,7534.12,39852800,1083960,0.00692086,0.995724,1.00504,0.642251
197853379,68117990,836,34969,16.9902,905224,3055.27,0.000485864,0.0873707,0,0
197859856,68117990,16618,559504,91.9111,16252200,12884.4,0.000164272,0.0230283,0.0230283,1.70666
197852965,68117990,667,619576,352.818,15495700,49103.7,0.000569451,0.0792538,0.08121,1.42355
197855668,68117990,15655,1620080,12285.8,59283100,1863740,0.0075835,1.15041,1.17269,0.672865
197859156,68117990,16352,7716450,8851.76,237929000,1253590,0.00114713,0.162457,0.172327,1.88862
197853198,68117990,715,209814,610.06,7678790,82271.4,0.00290762,0.392116,0.392116,0.538907
197861298,68117990,17085,1476330,1153.17,41698100,164627,0.000781106,0.11151,0.0955618,2.33737
197862126,68117990,17442,26530.2,0,866610,0,0,0,0,0
197860953,68117990,16961,965004,176.679,24681800,22818,0.000183086,0.0236455,0.0233043,1.05161
197849686,68117990,83,2507770,10052.4,58439900,1618750,0.00400851,0.645491,0.653932,1.1002
197852152,68117990,415,5846660,7284.12,198893000,989916,0.00124586,0.169313,0.169067,1.25025
197858551,68117990,16162,373174,169.754,10731400,25916.5,0.000454892,0.069449,0.0692205,0.945569
197855192,68117990,15589,3615630,17078.2,122516000,2432700,0.00472344,0.672828,0.65627,0.933732
197860393,68117990,16771,1113950,197.97,30950700,29381.2,0.000177719,0.0263757,0.0255635,2.01042
197853473,68117990,890,698780,3.45591,18426000,424.55,4.94564e-06,0.000607559,0.000607056,1.62961
197858115,68117990,16083,5861500,2559.72,178839000,339973,0.0004367,0.0580011,0.0584572,1.2475
197857149,68117990,15813,3400380,3591.38,115830000,516491,0.00105617,0.151892,0.151533,1.05446
197858251,68117990,16135,2342850,1256.52,73612200,166281,0.000536322,0.0709739,0.0714664,0.564488
197858103,68117990,16078,778139,180.08,24391400,24749.9,0.000231424,0.0318066,0.0359506,1.67479
197859286,68117990,16420,482988,494.753,15287700,63462.4,0.00102436,0.131395,0.130442,0.715742
197858079,68117990,16065,2796250,2221,97408800,283044,0.000794278,0.101223,0.101194,1.28395
197858901,68117990,16294,468066,4601.55,16920600,706900,0.00983099,1.51026,1.5828,0.668805
197862536,68117990,17651,25405.6,109.483,1069020,18088.7,0.00430941,0.711994,0,0
197862804,68117990,111220858,139861,154.971,4650700,20465,0.00110804,0.146324,0.146351,1.20588
197859894,68117990,16635,234238,124.557,7208090,17676.3,0.000531754,0.0754631,0.074848,0.970051
197853718,68117990,942,3951480,4168.05,145995000,564151,0.00105481,0.14277,0.142771,1.3556
197853852,68117990,985,27038100,5899.74,664530000,782611,0.000218201,0.0289447,0.0289383,1.34606
197856481,68117990,15720,34885,32.0075,635235,4737.79,0.000917514,0.135812,0,0
197859168,68117990,16361,1506170,1055.57,46420800,146348,0.00070083,0.0971655,0.109166,1.64318
197850091,68117990,223,903491,6809.88,30687100,1048630,0.0075373,1.16064,1.18935,0.533633
197849801,68117990,139,279752,1131.63,15240900,150456,0.00404511,0.53782,0.53782,1.1184
197849666,68117990,67,175552,0.245614,5399100,29.1251,1.39909e-06,0.000165906,0.0001567,1.51204
197860343,68117990,16742,25620.6,22.3758,992696,3127.14,0.000873353,0.122056,0,0
197855229,68117990,15592,1045870,3224.26,39043600,443127,0.00308286,0.423693,0.409036,1.31793
197860028,68117990,16658,36449200,10598.8,1122180000,1413980,0.000290784,0.0387933,0.0407349,2.16898
197850789,68117990,281,675039,148.392,11662500,19160.7,0.000219827,0.0283846,0.027711,0.431464
197861683,68117990,17241,909069,72.6606,27020200,9659.2,7.99285e-05,0.0106254,0.0106239,1.13066
197849634,68117990,48,8790470,11100.3,318877000,1554600,0.00126276,0.176851,0.189705,1.07491
197860389,68117990,16769,349690,477.329,11326000,70189.6,0.00136501,0.20072,0.20072,0.906888
197861763,68117990,17301,664411,641.729,21121400,100866,0.000965862,0.151812,0.151812,1.71175
197853188,68117990,711,763748,33.8648,23030400,4032.27,4.43402e-05,0.00527958,0.00526826,1.34881
197858203,68117990,16115,14488100,22684.8,519461000,3289100,0.00156576,0.227021,0.231456,1.27068
197861541,68117990,17172,874093,402.42,27374000,58643.8,0.000460386,0.067091,0.0670814,1.6267
197862427,68117990,17550,764709,71.8898,25175000,10473.3,9.40094e-05,0.0136959,0.0136164,2.86151
197853231,68117990,731,3946070,979.257,127524000,128047,0.00024816,0.0324491,0.0370242,1.67285
197857397,68117990,15922,7814960,14076.4,256282000,2102050,0.00180121,0.268977,0.267441,1.34909
197853048,68117990,684,352179,1264.22,14636500,175882,0.00358973,0.49941,0.501088,0.495277
197853485,68117990,894,2075360,762.024,60504300,105835,0.000367177,0.0509962,0.0510213,0.744926
197862405,68117990,17540,1656030,165.674,51587100,22861.9,0.000100043,0.0138053,0.0126122,2.76085
197853307,68117990,781,69938,38.8964,2079760,4789.57,0.000556156,0.068483,0.068483,0.533261
197857304,68117990,15862,3953210,6278.5,126779000,854378,0.0015882,0.216122,0.215525,1.04757
197861637,68117990,17219,20532.5,79.5237,361214,13719.1,0.00387306,0.668164,0,0
197862716,68117990,111220778,34969,8.27233,959034,1229.41,0.000236562,0.0351572,0,0
197853469,68117990,889,489566,158.417,20461600,21943.1,0.000323586,0.0448214,0.0448214,0.523882
197856660,68117990,15760,225286,40.2164,6220860,5364.18,0.000178512,0.0238105,0.023799,0.893612
197862527,68117990,17620,489991,2655.69,18163300,439393,0.00541988,0.896737,0.897331,1.0053
197859922,68117990,16652,359431,36.8071,12380200,4674.09,0.000102404,0.0130042,0.0131458,1.76898
197858734,68117990,16239,895723,752.073,28485000,99869.4,0.000839626,0.111496,0.110617,1.61641
197860769,68117990,16870,243999,1.89648,6380310,241.351,7.77249e-06,0.000989149,0.000987182,1.15869
197849615,68117990,36,209814,392.178,9027340,51293.5,0.00186917,0.244471,0.244471,0.471771
197856359,68117990,15698,179354,616.379,5922480,85780.6,0.00343666,0.478276,0.472001,0.456505
197853859,68117990,988,454597,74.476,17916400,12449.3,0.000163829,0.0273853,0.0273853,1.41278
197859271,68117990,16414,135386,1.35698,3694320,166.689,1.0023e-05,0.00123121,0.00123054,1.68597
197860866,68117990,16908,409460,305.984,11138500,43195.4,0.000747287,0.105493,0.10374,1.24008
197862504,68117990,17593,99549.1,883.247,3594950,145597,0.00887248,1.46257,1.45832,0.266658
197857167,68117990,15815,1066590,780.325,38127400,118549,0.00073161,0.111148,0.110577,0.998787
197860293,68117990,16716,1406580,257.731,38406200,35959.9,0.000183232,0.0255654,0.0224097,1.98063
197854042,68117990,1073,50037300,35978.7,1891330000,5544460,0.000719038,0.110807,0.110801,2.25045
197858112,68117990,16082,8787630,1792.92,275596000,246628,0.000204028,0.0280654,0.028597,1.551
197859313,68117990,16433,4284020,2046.17,127676000,277520,0.000477629,0.0647803,0.0645897,0.613288
197857308,68117990,15867,8146900,21440.7,303606000,3162260,0.00263176,0.388155,0.388199,1.04171
197861374,68117990,17142,104907,405.482,2441980,61421.8,0.00386515,0.585489,0.585489,0.150269
197861521,68117990,17166,1079440,192.853,32659400,25938,0.000178661,0.0240292,0.0239284,1.66335
197853721,68117990,943,8518340,1272.63,162579000,165438,0.000149399,0.0194214,0.0194333,1.54144
