id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197354140,67936005,16251,91659.4,1010.57,4335670,133631,0.0110253,1.45791,1.54304,0.519645
197347611,67936005,358,209814,11907.3,9637090,1643230,0.0567519,7.83182,7.83182,0.565833
197348815,67936005,835,10956800,538418,588956000,77667500,0.0491401,7.08853,7.18701,0.645461
197348192,67936005,664,2827390,71834.9,164231000,9529150,0.0254068,3.3703,3.54627,1.09382
197356429,67936005,16588,324921,26588,19429800,4501080,0.0818292,13.8528,13.9262,0.354449
197347336,67936005,180,1577110,56794.1,71856000,8031990,0.0360114,5.09285,5.23386,0.897575
197347446,67936005,280,69938,8586.14,4651350,1331430,0.122768,19.0373,19.0373,0.242094
197347619,67936005,362,3556730,101123,171423000,14328400,0.0284315,4.02853,4.47255,0.974309
197348362,67936005,711,874225,59114.6,51779800,8793460,0.0676194,10.0586,10.0586,0.392245
197347445,67936005,279,127042,15250.6,11339600,2377440,0.120043,18.7138,18.7083,0.240939
197351877,67936005,15836,9566310,239349,480019000,34460600,0.0250199,3.60228,3.6409,1.17675
197352673,67936005,15947,1244410,15015.6,73986500,2140370,0.0120665,1.71999,1.43949,1.413
197350607,67936005,10728,1223920,21957.8,64043600,3343720,0.0179406,2.73198,2.73198,0.294721
197354217,67936005,16268,104907,2595.67,4488420,337977,0.0247426,3.22168,3.22168,0.852923
197359592,67936005,17028,629442,13421.2,38012000,2045240,0.0213224,3.24929,3.24929,1.24819
197353020,67936005,16069,3811820,109177,258609000,15097600,0.0286416,3.96073,4.1735,1.04617
197354866,67936005,16302,111131,7688.17,6304990,1082360,0.0691808,9.73942,9.69625,0.091206
197347799,67936005,500,63277100,4779060,3619410000,750803000,0.0755259,11.8653,12.025,0.679969
197349134,67936005,897,904694,10041,28385100,1373730,0.0110988,1.51844,1.23537,1.17416
197356563,67936005,16599,338845,21783.4,19990700,3162330,0.0642871,9.33268,8.33181,0.225068
197362143,67936005,17520,69777.3,3767.39,3679520,548433,0.0539917,7.85976,7.8593,0.0459066
197350094,67936005,1093,12518900,482853,484382000,68294300,0.03857,5.45531,5.45532,0.482356
197358460,67936005,16814,58233700,1458660,3421890000,233383000,0.0250483,4.00769,4.00152,0.840624
197351862,67936005,15828,5253280,81233.4,291794000,11082700,0.0154634,2.10968,2.18707,0.848607
197352879,67936005,16042,2073780,186202,169768000,28939500,0.0897888,13.955,13.8079,0.377234
197350714,67936005,15586,229071,23384.6,12056000,3347150,0.102085,14.6118,14.6791,0.156454
197350121,67936005,1102,2351310,202413,152515000,28400000,0.0860851,12.0784,12.2143,0.5229
197360570,67936005,17256,1503660,46983.2,61423100,6771230,0.0312458,4.50316,4.50317,0.533677
197348426,67936005,726,22033700,2167560,1369720000,392764000,0.0983746,17.8256,17.7163,0.728554
197353069,67936005,16082,7285960,823563,531653000,127606000,0.113034,17.514,17.3992,0.301909
197360802,67936005,17352,43702900,2139830,2058540000,317548000,0.0489632,7.26605,7.18225,0.570387
197347700,67936005,423,2012160,96447.1,97626600,16220500,0.047932,8.06122,8.25211,0.588482
197350569,67936005,10700,2142110,97935.2,145523000,13935600,0.0457191,6.50554,6.53947,0.655248
197347646,67936005,381,4899530,194670,223625000,27014300,0.0397324,5.51366,5.43168,0.459325
197350622,67936005,10735,2587710,105951,192671000,17047200,0.0409439,6.58777,6.58777,0.366917
197351629,67936005,15734,169582,9069.87,9688110,1271620,0.0534835,7.49856,7.5461,0.266454
197359609,67936005,17038,2517770,59826.4,102785000,8254410,0.0237617,3.27846,3.27846,0.732579
197347323,67936005,159,10057900,645106,543962000,104343000,0.064139,10.3742,10.3347,0.788455
197353936,67936005,16159,291168,23249.1,17995900,3249090,0.0798478,11.1588,10.945,0.231055
197350143,67936005,1110,620120,33686.9,30128500,4569580,0.0543231,7.36885,7.43798,0.253346
197356757,67936005,16618,395262,8820.13,21239800,1162820,0.0223147,2.94191,2.97295,0.216627
197348031,67936005,560,244783,9112.45,14802800,1347650,0.0372267,5.50548,5.50548,0.670113
197360582,67936005,17260,139876,1923.97,6277340,255825,0.0137548,1.82894,1.82894,0.173547
197361878,67936005,17499,34829.9,767.004,1519300,114761,0.0220214,3.29489,0,0
197347228,67936005,79,65421.4,4460.55,4433710,623924,0.0681819,9.537,9.53609,0.286802
197348074,67936005,613,985212,48560.3,80332900,6769640,0.0492891,6.87125,6.8679,0.557565
197349725,67936005,982,275438,7010.79,8978790,1103430,0.0254532,4.00608,4.0328,0.603175
197350082,67936005,1088,685533,17328,34398300,2207270,0.0252766,3.21979,3.20632,0.412065
197351159,67936005,15678,384280,2226.71,17203900,305691,0.0057945,0.795492,0.808701,0.487242
197349823,67936005,1029,184926,4734.59,9885430,604313,0.0256027,3.26787,3.10379,0.376648
197362035,67936005,17509,449554,22724.4,21043600,3578780,0.0505487,7.96074,7.92225,0.417511
197359898,67936005,17074,2022870,79072.2,89444600,11167200,0.0390891,5.52045,5.53638,0.576504
197362189,67936005,17533,279719,23564.9,15777500,3507810,0.0842447,12.5405,12.5405,0.116758
197347185,67936005,8,1644360000,75867400,89156900000,11341500000,0.0461379,6.89719,6.90321,0.881559
197347706,67936005,426,1432710,24459,70038800,3182200,0.0170719,2.22111,2.22064,0.968679
197360066,67936005,17143,2528630,156805,130660000,23729900,0.0620117,9.38446,8.80065,0.511706
197360909,67936005,17395,454576,25504.8,20699900,3615440,0.0561068,7.95343,7.95346,0.246862
197362646,67936005,17620,704691,11567.7,20609900,1664880,0.0164152,2.36256,2.22031,0.911458
197358612,67936005,16842,20526500,482156,1257330000,78496000,0.0234894,3.82413,3.81586,0.66732
197347493,67936005,321,139122,4779.07,6593350,623238,0.0343515,4.47978,4.48016,0.377367
197348028,67936005,557,238087,11224.7,11265800,1552890,0.0471453,6.52237,6.56627,0.538675
197350549,67936005,10694,2757210,89824.4,168207000,12691200,0.032578,4.60292,4.61419,0.659367
197359264,67936005,16908,366026,15633.8,18126600,2132830,0.0427122,5.82699,5.96402,0.370419
197348630,67936005,750,349665,986.279,7825670,128101,0.00282064,0.366353,0.366345,0.725505
197350218,67936005,10677,11955600,183681,705526000,30433000,0.0153636,2.54551,2.54585,0.701994
197350617,67936005,10732,3916530,120492,264598000,19678900,0.0307651,5.02457,5.02457,0.391047
197354838,67936005,16298,321043,24135.6,18469500,3401890,0.0751788,10.5964,10.4337,0.182573
197363302,67936005,111220724,664411,21538.1,28696800,3049180,0.0324168,4.58931,4.58931,0.58828
197351641,67936005,15750,420590000,17315300,24004200000,2665200000,0.0411692,6.33681,6.35883,1.01483
197359414,67936005,16967,8968140,353609,404700000,49730200,0.0394294,5.54521,5.58663,0.560682
197347996,67936005,534,909194,42240.5,38710200,5652120,0.0464593,6.21662,6.21662,0.578503
197355452,67936005,16442,939394,49768.9,47598500,7086770,0.0529797,7.54397,7.55722,0.551319
197359522,67936005,16997,594473,39963.7,32426300,5542710,0.0672254,9.32374,9.32374,0.255369
197351928,67936005,15863,761755,333.77,3995160,51733.5,0.00043816,0.0679137,0.0615107,2.36755
197360950,67936005,17411,552752,37821.8,25986500,5743800,0.0684246,10.3913,10.367,0.272788
197347310,67936005,138,8205160,272826,371996000,40176700,0.0332506,4.89651,4.93178,1.03753
197354977,67936005,16335,1819340,32163.8,82239300,4823880,0.0176789,2.65144,2.49725,1.46469
197360778,67936005,17342,104907,5205.51,4832060,727022,0.0496203,6.93015,6.93015,0.419707
197361627,67936005,17469,625231,29582.4,24888100,4450390,0.0473144,7.11799,7.08774,0.353112
197347629,67936005,368,61405.2,951.947,3974620,130239,0.0155027,2.12098,0,0
197362368,67936005,17575,34969,3597.96,2156390,598698,0.10289,17.1208,0,0
197355765,67936005,16472,1175840,17156.3,51786100,2310100,0.0145907,1.96464,2.24906,1.22866
197363456,67936005,111220844,874225,44869.8,51526900,6426620,0.0513252,7.35122,7.35122,0.475508
197347248,67936005,110,98781.3,6010.79,6158480,862460,0.0608495,8.731,8.6032,0.0277153
197348027,67936005,556,1797180,181482,112842000,28280000,0.100982,15.7358,16.0965,0.278792
197354974,67936005,16333,1819340,32163.8,82239300,4823880,0.0176789,2.65144,2.49725,1.46469
197354187,67936005,16259,2067960,24550.4,89405800,3221190,0.0118718,1.55767,1.55199,1.0734
197348056,67936005,596,4300900,288566,233319000,43781200,0.0670943,10.1795,10.2458,0.409162
197358085,67936005,16775,524388,19885.1,26185700,2730980,0.0379206,5.20794,5.2079,0.532635
197353882,67936005,16138,568763,20868.2,29409300,3357800,0.0366905,5.90369,5.96125,0.709
197350145,67936005,1111,3674860,183118,250898000,24965900,0.04983,6.79371,6.95457,0.544741
197347183,67936005,4,26150900,1050580,1251980000,146727000,0.0401736,5.61076,5.58701,0.652038
197349959,67936005,1054,1311440,164376,94978200,25249200,0.12534,19.253,18.7189,0.259411
197363480,67936005,111220858,139869,12293.3,8501200,1975170,0.0878915,14.1216,14.1217,0.26145
197350688,67936005,15581,31322.3,333.27,1211980,44722.8,0.01064,1.42783,0,0
197354025,67936005,16217,641958,39483.8,40122700,5634490,0.0615052,8.77704,8.53064,0.387157
197354892,67936005,16308,69937300,2391460,3418890000,347214000,0.0341944,4.96465,4.96297,0.937992
197349659,67936005,958,2172900,133027,121444000,20679900,0.0612206,9.51718,9.65101,0.537237
197351949,67936005,15872,426866,726.359,22928200,93466.6,0.00170161,0.21896,0.221279,2.17974
197348596,67936005,733,4156360,131422,190656000,16842000,0.0316196,4.05211,4.28303,0.835422
197356376,67936005,16564,620261,44728.8,37366700,7409740,0.0721129,11.9462,12.2268,0.709515
197359368,67936005,16953,664411,18303.7,29008300,2706020,0.0275488,4.07282,4.07282,0.926927
197347308,67936005,136,12474700,809207,624139000,118406000,0.064868,9.4917,9.48799,0.402128
197347795,67936005,494,2015280,119054,127709000,17066100,0.0590758,8.46836,8.15949,0.265631
197351911,67936005,15855,5661360,128616,340381000,17952200,0.0227183,3.171,3.19117,1.13992
197348042,67936005,577,1923520,144619,153621000,22508100,0.0751847,11.7015,11.1709,0.551858
197352703,67936005,15956,31702000,807365,1516710000,122185000,0.0254674,3.85417,3.88533,1.21727
197347412,67936005,251,3416740,51194,229234000,6881350,0.0149833,2.01401,1.95824,0.993623
197347768,67936005,469,34969,1753.86,2678030,257277,0.0501546,7.35728,0,0
197361393,67936005,17444,1445200,78824,64825000,11996400,0.0545419,8.30083,8.21416,0.499236
197352540,67936005,15917,3951730,241228,215201000,38010100,0.0610436,9.6186,8.93836,0.690534
197354013,67936005,16213,2816930,107228,151162000,14736500,0.0380656,5.23139,4.598,0.770979
197350806,67936005,15602,1441810,66125.7,96698500,9465550,0.0458631,6.56506,6.82483,0.337429
197348085,67936005,620,778686,90133.4,65114900,15042500,0.115751,19.3178,18.9131,0.230241
197347732,67936005,442,1367100,18432.9,26798500,3000310,0.0134832,2.19466,2.02326,1.7329
197361108,67936005,17436,139869,12293.3,8501200,1975170,0.0878915,14.1216,14.1217,0.26145
197358249,67936005,16798,413869,21902.3,22141700,3080950,0.052921,7.44428,7.4153,0.484195
197352811,67936005,16021,63096800,1709840,3711530000,254169000,0.0270986,4.02824,4.02489,1.14948
197347659,67936005,393,69938,3754.5,4986640,510092,0.0536832,7.29349,7.29349,0.0365136
197348954,67936005,852,6818960,454978,349731000,65338700,0.0667225,9.58192,9.58192,0.391534
197351664,67936005,15759,276109,26034.9,16611600,3733150,0.0942921,13.5205,13.6774,0.108137
197348106,67936005,629,3694130,133138,173223000,17622700,0.0360406,4.77047,4.92294,0.678657
197353965,67936005,16183,31602.4,815.949,1583630,117864,0.0258192,3.7296,0,0
197347749,67936005,453,115998000,5315670,7025620000,761470000,0.0458253,6.56448,6.62959,0.952281
197348415,67936005,720,1014100,65218,59484600,9642080,0.0643112,9.50801,9.50801,0.413507
197353933,67936005,16157,177101,14938.2,11052900,2101050,0.0843486,11.8636,11.1399,0.0971599
197359873,67936005,17059,69938,1064.46,2593690,141482,0.0152201,2.02297,2.02297,0.0507226
197351566,67936005,15715,163127,9945.01,10317500,1432610,0.0609649,8.7822,8.87666,0.297588
197347204,67936005,39,8591970,873827,572548000,139395000,0.101703,16.2239,16.2259,0.400786
197349220,67936005,936,12763200,403192,872131000,69420000,0.0315901,5.43906,5.43902,0.476638
197347632,67936005,370,73589300,4766420,3626770000,711582000,0.0647706,9.66964,9.62583,0.449935
197347745,67936005,451,866930,21264.5,43265600,2658800,0.0245285,3.06692,3.05265,0.99756
197360227,67936005,17188,908986,28473.5,38733300,4058330,0.0313245,4.46468,4.46561,0.607292
197349980,67936005,1057,6296760,332603,338519000,46934200,0.0528213,7.45372,7.55942,0.868156
197351827,67936005,15806,637262,30338.7,34130700,4747440,0.0476079,7.44975,7.05116,0.57898
197353931,67936005,16156,755277,60127.4,44879900,8674640,0.0796097,11.4854,11.3689,0.191701
197359426,67936005,16971,664411,42732.2,34421500,6434460,0.064316,9.68446,9.68446,0.50823
197352738,67936005,15984,3628220,141163,244416000,20542200,0.038907,5.66178,5.77195,0.841985
197360297,67936005,17221,15715900,501088,638249000,72321400,0.031884,4.60179,4.59746,0.645737
197347683,67936005,411,2315710,80215.5,124123000,10786500,0.0346397,4.65798,4.28344,0.997572
197351839,67936005,15813,2351250,137826,140932000,19579100,0.0586181,8.3271,8.22027,0.336432
197359952,67936005,17093,10551400,411723,480435000,60705500,0.0390208,5.75333,5.58583,0.739334
197358591,67936005,16840,24370300,621132,1432380000,98999600,0.0254872,4.0623,4.05732,0.898035
197347797,67936005,496,331741,24926.6,19011300,3704500,0.075139,11.1669,11.729,0.293721
197348182,67936005,661,3094840,202308,156154000,32535000,0.0653694,10.5127,10.4842,0.472267
197357876,67936005,16729,225152,18726.8,13253700,2706240,0.0831743,12.0196,11.6998,0.352611
197359184,67936005,16879,1885170,75284.6,87769000,10352400,0.0399351,5.49149,5.48865,0.405442
197362328,67936005,17563,395608,9137.47,13834000,1306940,0.0230973,3.30363,3.00961,0.73602
197348811,67936005,834,3117760,167495,153324000,25842500,0.0537227,8.28881,8.31521,0.766596
197351403,67936005,15708,104318,6490.37,6695350,929129,0.0622169,8.90666,8.90957,0.116351
197359098,67936005,16862,139876,2012.14,6045810,310755,0.0143852,2.22165,2.22165,0.856733
197360972,67936005,17422,874225,44869.8,51526900,6426620,0.0513252,7.35122,7.35122,0.475508
197353942,67936005,16162,287008,21940,15831200,3324490,0.0764439,11.5833,11.967,0.19084
197361678,67936005,17472,555622,15727.8,18300000,2398080,0.0283067,4.31603,4.1576,0.729018
197348048,67936005,585,635653,29932.5,36782900,4232300,0.0470894,6.65819,6.71399,0.639757
197349758,67936005,998,947850,56744.6,60366700,8239720,0.0598667,8.69306,9.21153,0.546305
197360558,67936005,17249,69938,2095.5,3006530,290248,0.0299623,4.15008,4.15008,0.0935313
197347438,67936005,269,524535,5656.67,20873700,770081,0.0107842,1.46812,1.46812,0.590877
197349532,67936005,955,2099800,151230,104981000,24577900,0.0720211,11.7049,11.5918,0.556959
197356753,67936005,16617,846281,51418.6,44398900,7174830,0.0607583,8.47807,8.53484,0.256946
197352976,67936005,16063,14889000,364220,644694000,52133300,0.0244623,3.50146,3.43261,1.08282
197356308,67936005,16536,1357470,51756.2,70966900,7109290,0.0381271,5.23717,5.18147,0.611478
197361815,67936005,17487,3039770,104157,157618000,14845200,0.0342646,4.88367,4.8831,0.563997
197358145,67936005,16785,209666,14202.2,11215900,1989680,0.0677373,9.48974,9.48962,0.193051
197359161,67936005,16873,244783,1887.41,9203170,246823,0.00771056,1.00834,1.00834,0.340495
197352775,67936005,16007,37622900,2654740,2274390000,410696000,0.0705619,10.9161,10.8469,0.641437
197363152,67936005,111220656,34969,306.002,1237300,40831.8,0.00875067,1.16766,0,0
197352587,67936005,15926,56043.9,616.652,1308630,93791.4,0.011003,1.67353,1.8414,0.65588
197348744,67936005,800,1127590,92068.3,72194700,13602600,0.0816505,12.0634,12.3744,0.594758
197356154,67936005,16493,513122,7414.94,20728300,997446,0.0144507,1.94388,1.85516,1.09291
197357424,67936005,16674,1605940,88925.2,103444000,12692200,0.0553726,7.9033,8.12761,0.311075
197353855,67936005,16133,3124060,108963,184368000,17590100,0.0348788,5.63051,5.58382,0.708331
197360043,67936005,17130,799730,28361.2,34078900,4112820,0.0354635,5.14276,5.1564,0.618966
197360055,67936005,17136,34969,2312.46,1655870,321062,0.0661288,9.18134,0,0
197350573,67936005,10701,1715430,63860.5,103687000,8642180,0.0372271,5.03791,5.05031,0.473736
197347455,67936005,292,136563,9209.33,7527420,1332100,0.0674366,9.75451,0,0
197348422,67936005,724,227503,17438.5,13156300,2405730,0.0766516,10.5745,10.4482,0.0199782
197354834,67936005,16297,432174,31823.8,24774500,4484250,0.0736364,10.376,10.2494,0.165936
197363391,67936005,111220788,664411,29771.9,32739800,4325810,0.0448095,6.51074,6.51074,0.49875
197359170,67936005,16875,279752,3325.55,11403100,456718,0.0118875,1.63258,1.63258,0.705636
197353944,67936005,16165,9135310,271272,582376000,42224200,0.0296948,4.62209,4.7045,0.764847
197349223,67936005,938,3959650,204789,171055000,30595900,0.0517189,7.72692,7.70677,0.496275
197352624,67936005,15938,1811660,21984,54123000,3483450,0.0121348,1.9228,1.64488,1.02562
197347665,67936005,398,3873700,142354,173155000,20300000,0.036749,5.24047,5.23497,0.578485
197362293,67936005,17558,241945,10245.2,11423400,1500440,0.0423453,6.20159,6.16027,0.616175
197359007,67936005,16853,34969,208.16,1410410,27318.5,0.00595269,0.781219,0,0
197359402,67936005,16962,699380,8694.1,26899700,1173080,0.0124311,1.67732,1.67732,0.527698
197359379,67936005,16956,1084040,18239,42984000,2492140,0.0168251,2.29894,2.29894,0.662365
197350067,67936005,1081,131883,15360.5,9118690,2287850,0.116471,17.3475,18.1104,0.280265
197348765,67936005,810,913474,121501,66271700,18716900,0.13301,20.4898,20.9258,0.220869
197360596,67936005,17265,209752,3780.24,8111330,535357,0.0180225,2.55233,2.55196,0.758742
197358001,67936005,16758,34969,2331.85,1847170,326360,0.0666834,9.33283,0,0
197361104,67936005,17434,874212,71161.5,51098700,11002400,0.0814008,12.5855,12.5855,0.218183
197348358,67936005,709,8992860,250358,388704000,32120100,0.0278396,3.57174,3.82057,0.871613
197360859,67936005,17372,1014100,69736.9,53918300,10057600,0.0687672,9.91776,9.91776,0.136715
197353955,67936005,16177,3391220,81921.4,232578000,11729100,0.0241569,3.45868,3.44674,0.481869
197357711,67936005,16708,593811,28616,34560700,3969910,0.0481905,6.68547,6.65439,0.360192
197355195,67936005,16396,20188500,526132,982328000,76431300,0.026061,3.78589,4.02064,1.05941
197363625,67936005,124372444,24981.5,1730.57,1382350,234489,0.069274,9.3865,0,0
197348072,67936005,612,4106620,129760,175187000,18406300,0.0315977,4.48211,4.48304,0.486009
197359385,67936005,16957,524535,5192.94,20307700,701341,0.00990008,1.33707,1.33707,0.44377
197353977,67936005,16194,707514,12074.4,42279700,1682530,0.017066,2.37808,2.3551,0.724388
197356915,67936005,16651,36968100,1698370,2044010000,244820000,0.0459415,6.62246,6.62084,0.602886
197350882,67936005,15613,650269,19173.9,35820000,2710690,0.0294861,4.16857,4.03521,0.492457
197357374,67936005,16671,2906440,166639,187259000,24534800,0.0573345,8.44151,8.58767,0.376895
197351105,67936005,15670,190354,3163.27,10481200,436268,0.0166178,2.29188,2.18055,0.427568
197360587,67936005,17262,139685,3394.5,4426930,542295,0.0243011,3.88226,3.88186,0.552371
197347212,67936005,52,4924930,160513,314130000,22030500,0.0325918,4.47326,4.34825,0.738842
197347316,67936005,147,314721,31100.6,18837700,4811770,0.0988195,15.289,15.289,0.394157
197351835,67936005,15811,3764690,219952,220973000,31836400,0.0584249,8.45656,8.16486,0.396714
197354008,67936005,16212,5353080,151449,261751000,21392100,0.0282919,3.99624,3.42376,1.13284
197351030,67936005,15657,128367,6564.92,8888620,981371,0.0511417,7.64502,7.11182,0.531844
197352617,67936005,15936,7792540,100878,212598000,16104000,0.0129454,2.0666,1.8197,1.53518
197347441,67936005,274,1762200,170583,126230000,26339500,0.096801,14.9469,15.0041,0.330849
197360175,67936005,17168,314721,15316.1,16049800,2144220,0.0486657,6.81307,6.81307,0.372442
197348346,67936005,706,396530,27873.7,21907100,4472770,0.0702941,11.2798,11.3154,0.164051
197363445,67936005,111220830,1643160,81237.4,73213300,11683100,0.0494397,7.11014,7.10943,0.398874
197358476,67936005,16818,58233700,1458660,3421890000,233383000,0.0250483,4.00769,4.00152,0.840624
197361859,67936005,17497,867259,37249.9,42075300,5546650,0.0429513,6.39561,6.35833,0.651079
197356839,67936005,16632,1092430,58220.1,57664800,8142160,0.0532941,7.45326,7.3923,0.499135
197351881,67936005,15837,769565,45774.1,51185100,6861070,0.0594805,8.91552,8.76372,0.764348
197354896,67936005,16309,18276000,411185,822502000,57517800,0.0224987,3.14718,3.08437,0.99168
197352737,67936005,15983,3628220,141163,244416000,20542200,0.038907,5.66178,5.77195,0.841985
197360288,67936005,17218,1295860,128948,88758100,20980200,0.0995074,16.1901,16.2259,0.284566
197360424,67936005,17240,34969,2659.58,2267690,380472,0.0760553,10.8803,0,0
197359338,67936005,16938,54915100,548620,2840850000,87705700,0.00999034,1.59712,1.58385,1.05807
197359352,67936005,16949,23698700,258459,1276810000,41411900,0.010906,1.74743,1.74144,1.08966
197361506,67936005,17452,69938,7786.89,4500080,1334080,0.11134,19.0751,19.0751,0.0623707
197351993,67936005,15884,26793.8,92.4363,1217850,11872.6,0.00344991,0.44311,0,0
197347214,67936005,55,291293,16443.2,20794100,2320350,0.056449,7.96569,8.03229,0.293784
197358445,67936005,16813,65681700,1602330,3737080000,253474000,0.0243953,3.85913,3.85396,0.852332
197349930,67936005,1048,13287800,918210,626740000,136896000,0.0691015,10.3024,10.3024,0.309887
197349859,67936005,1037,3198830,192745,214828000,27184800,0.0602548,8.49837,8.51095,0.472338
197354790,67936005,16294,432174,31823.8,24774500,4484250,0.0736364,10.376,10.2494,0.165936
197355465,67936005,16448,139513,6386.3,6954270,837597,0.0457757,6.00373,6.00444,0.0777121
197347540,67936005,322,99794000,4781000,5988000000,688344000,0.0479087,6.89765,6.981,0.923247
197356686,67936005,16611,108046,2978.09,6704540,410267,0.0275631,3.79715,3.90363,0.191702
197361811,67936005,17485,3039770,104157,157618000,14845200,0.0342646,4.88367,4.8831,0.563997
197358345,67936005,16803,66562.7,2889.93,3387930,394663,0.0434167,5.9292,5.9271,0.0238601
197362858,67936005,17648,69186,2221.33,2667880,331638,0.0321066,4.79343,4.77495,1.03027
197347556,67936005,330,69938,7741.16,5677570,1130340,0.110686,16.1621,16.1621,0.12932
197352629,67936005,15939,2182610,70634.6,122263000,11307600,0.0323624,5.18075,4.65042,0.769766
197353013,67936005,16068,3434620,146491,201877000,20981000,0.0426514,6.1087,5.95503,0.601713
197352600,67936005,15933,1095240,48456.8,74422000,7143280,0.0442431,6.52211,6.78179,0.850415
197347326,67936005,163,943412,27543.2,55827500,3949270,0.0291953,4.18615,4.07739,1.0042
197352945,67936005,16054,1506170,37360.7,124542000,5310590,0.0248051,3.52588,3.19607,0.566983
197355031,67936005,16355,6005810,217740,285404000,29941300,0.0362549,4.9854,4.94394,0.630435
197360832,67936005,17364,979132,59905,56262000,8600060,0.0611817,8.78335,8.78335,0.267509
197356199,67936005,16499,350839,13789.3,17128400,1919960,0.0393039,5.47247,5.05592,0.476848
197351765,67936005,15787,2772360,175052,155525000,25057100,0.0631419,9.03818,9.04076,0.434696
197352363,67936005,15908,920328,72915.7,71044600,12271500,0.079228,13.3338,13.3047,0.371249
197349524,67936005,954,1717560,39153.4,109776000,5083070,0.0227959,2.95947,2.89193,0.873103
197352596,67936005,15930,11870300,253798,487071000,39674500,0.021381,3.34234,3.30425,1.29629
197358796,67936005,16849,419628,13022.6,18659800,1803550,0.0310336,4.29797,4.29797,0.606282
197347354,67936005,209,2412860,147762,119535000,22182500,0.0612393,9.19343,9.19343,0.371309
197347690,67936005,415,9748480,496816,518539000,82880100,0.0509634,8.50184,8.46241,0.611729
197352652,67936005,15944,2159560,14915.1,120370000,2008610,0.00690654,0.930103,0.918818,1.2406
197351626,67936005,15733,169582,9069.87,9688110,1271620,0.0534835,7.49856,7.5461,0.266454
197363601,67936005,112892265,139573,3974.27,4494980,660910,0.0284744,4.73523,4.74197,1.14364
197359144,67936005,16869,1153980,41176.8,50579800,5644580,0.0356825,4.89142,4.89142,0.517265
197348420,67936005,723,5365290,514494,378154000,80784100,0.0958931,15.0568,14.7046,0.418006
197352722,67936005,15974,3097340,226318,200738000,35537500,0.0730686,11.4735,11.5149,0.410878
197356582,67936005,16601,204272,8416.61,11549600,1309310,0.0412031,6.40964,6.87597,0.508861
197356342,67936005,16545,897988,42334,49987600,5743970,0.0471432,6.39648,6.39921,0.512726
197360090,67936005,17156,10606500,496283,493570000,75472800,0.0467905,7.11572,7.07888,0.812451
197348752,67936005,804,243405,8412.29,10415500,1114850,0.0345609,4.58023,4.58038,0.34333
197351362,67936005,15699,486293,14169.9,21494900,1982380,0.0291386,4.07651,4.06454,1.26922
197351651,67936005,15752,8322740,633312,482723000,92023900,0.0760942,11.0569,11.1268,0.339876
197360620,67936005,17275,3251990,123762,127349000,17855000,0.0380572,5.49049,5.49041,0.365979
197355318,67936005,16414,93946.2,2803.53,4803440,398917,0.0298418,4.24622,4.28057,1.34383
197347402,67936005,246,1162060,52074,57311300,7071340,0.0448118,6.08518,5.53085,0.282032
197348112,67936005,631,8616060,364027,438000000,51596700,0.0422498,5.98843,5.95388,0.963979
197347320,67936005,155,2611100,99924.4,124243000,15613600,0.038269,5.97971,5.98713,0.703684
197348850,67936005,842,4772730,301920,281379000,46174800,0.0632595,9.67473,9.62447,0.498858
197355699,67936005,16466,3077730,88306.7,144956000,12088200,0.0286922,3.92762,3.99135,0.903831
197353975,67936005,16193,1050470,20991.4,63730600,3010910,0.0199828,2.86624,2.84155,0.776925
197359599,67936005,17030,524535,11923.9,31472200,1822670,0.0227322,3.47483,3.47483,1.27267
197347598,67936005,347,723310,47146.8,50459600,6796950,0.065182,9.39701,9.39632,0.240525
197348141,67936005,643,70631.9,1223.12,4780250,179866,0.0173168,2.54653,0,0
197361972,67936005,17506,1414420,61054.4,64530900,9152880,0.0431658,6.47114,6.40541,0.670656
197347329,67936005,169,1643540,122212,88248300,17901200,0.074359,10.8918,10.8918,0.375693
197349751,67936005,996,1564830,25540.6,36550600,3917180,0.0163217,2.50327,2.42348,1.60096
197350207,67936005,10671,288905,2091.38,7235690,292276,0.00723898,1.01167,1.01003,0.556879
197350667,67936005,15568,18129900,646047,896493000,92077900,0.0356342,5.07878,5.01846,0.890517
197359237,67936005,16900,489566,42522.4,27795200,6042700,0.0868574,12.343,12.343,0.258422
197347243,67936005,101,4091370,170209,188334000,24047700,0.041602,5.87765,5.87765,0.87622
197347444,67936005,278,13960100,399834,733851000,55014100,0.0286411,3.94079,3.86602,1.15424
197358166,67936005,16787,69938,1572.37,2933780,213300,0.0224823,3.04984,3.04984,0.221699
197360069,67936005,17145,2528630,156805,130660000,23729900,0.0620117,9.38446,8.80065,0.511706
197347306,67936005,133,313223,17813.8,22854100,2540860,0.0568725,8.11198,8.11198,0.147303
197349673,67936005,966,1715000,76141.6,101331000,11233100,0.0443975,6.5499,7.09697,0.976551
197350034,67936005,1069,131924,1490.79,2566400,234133,0.0113004,1.77476,1.83382,0.366363
197350073,67936005,1084,5509730,262462,355235000,39555400,0.0476362,7.1792,7.25905,1.12686
197350172,67936005,1126,69938,1514.32,3205360,198167,0.0216523,2.83347,2.83347,0.290699
197352732,67936005,15977,202890,14871,13829700,2268490,0.0732957,11.1809,9.87351,0.445618
