id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197165634,67815940,453,61846000,3905020,3723960000,604387000,0.0631411,9.77245,9.69727,0.39432
197169150,67815940,16476,768001,2283.13,39289100,297935,0.00297283,0.387935,0.359637,0.783677
197165533,67815940,415,4973440,169642,278556000,28540600,0.0341097,5.73861,5.48636,0.537831
197170030,67815940,16854,1671570,8213.14,86138200,1132990,0.00491344,0.677801,0.656192,0.414612
197170536,67815940,16962,533452,2130.69,26483900,283521,0.00399416,0.531483,0.511629,0.38973
197166553,67815940,930,500552,215.819,21679200,27557.6,0.000431161,0.0550545,0.0558983,0.395501
197168633,67815940,16227,242082,37.5877,10586300,5145.47,0.000155268,0.0212551,0.0199738,1.50698
197164788,67815940,52,1051920,31959,52685300,4558760,0.0303816,4.33376,4.29847,0.615451
197165688,67815940,502,9600270,152568,490477000,22721200,0.0158921,2.36672,2.33613,0.931168
197167984,67815940,15933,1201820,78557.1,74158600,11665000,0.0653653,9.7061,9.5284,0.357607
197171659,67815940,17372,760056,3673.68,32874400,469757,0.00483343,0.618056,0.601147,0.356262
197171833,67815940,17448,20181.2,80.2739,793813,10407.1,0.00397765,0.515684,0,0
197165680,67815940,495,2870990,63885.2,158630000,10351100,0.022252,3.60542,3.64784,0.696109
197167967,67815940,15917,4358770,83478.8,252686000,12445100,0.0191519,2.85519,2.7468,1.14228
197168538,67815940,16113,1123470,24598.9,59912400,3449390,0.0218954,3.0703,3.02443,0.526998
197169423,67815940,16608,236539,468.444,10395800,60371.9,0.00198041,0.25523,0.271707,0.76549
197165747,67815940,541,2003850,114192,124173000,17668700,0.0569863,8.81737,8.75745,0.398682
197168669,67815940,16274,18649.8,20.2632,835392,3522.72,0.00108651,0.188888,0,0
197169959,67815940,16823,698860,9193.03,32051600,1281150,0.0131543,1.8332,1.82877,0.189371
197170626,67815940,17036,2391800,25076.4,118512000,3338610,0.0104843,1.39586,1.38511,0.36815
197172254,67815940,111220800,879433,10932.4,41179700,1428750,0.0124311,1.62462,1.64161,0.335725
197166538,67815940,905,836814,27898,32506400,4316980,0.0333383,5.15883,5.18565,0.452872
197165654,67815940,472,349472,829.092,15764800,117887,0.00237241,0.337328,0.337509,0.553641
197171959,67815940,17507,815693,1783.84,26819400,227668,0.0021869,0.27911,0.269127,0.6763
197166979,67815940,1079,1293810,6392.2,73731300,883252,0.00494061,0.682676,0.682687,0.353742
197168653,67815940,16255,187935,24.7298,8269690,3839.21,0.000131587,0.0204284,0.0196001,0.859285
197168974,67815940,16418,495346,708.622,23532100,93525,0.00143056,0.188807,0.216155,0.966702
197170034,67815940,16856,1671570,8213.14,86138200,1132990,0.00491344,0.677801,0.656192,0.414612
197171567,67815940,17327,348661,2271.58,14411500,301260,0.00651514,0.864049,0.897606,0.365334
197167742,67815940,15867,8360950,95510.5,384686000,13554000,0.0114234,1.62111,1.95573,1.50681
197171967,67815940,17509,382121,1124.05,12328600,144842,0.00294161,0.379049,0.366317,0.334458
197167282,67815940,182305713,131115,9940.18,8628120,1486100,0.0758125,11.3343,10.9993,0.527313
197165008,67815940,147,92756.5,279.592,3616700,39252.2,0.00301426,0.423174,0.424519,0.52045
197168667,67815940,16272,629489,1455.5,30715700,194755,0.00231219,0.309386,0.280364,0.873252
197170784,67815940,17111,69599,736.571,3316930,97563.4,0.0105831,1.40179,1.40173,0.238886
197167896,67815940,15870,1939980,26646.4,89096400,3751450,0.0137354,1.93376,2.09241,1.00995
197167116,67815940,10692,1400920,12862.5,66833300,1908560,0.0091815,1.36237,1.40958,0.395065
197171801,67815940,17437,1380570,6903.26,52900000,928809,0.00500029,0.672771,0.663022,0.412442
197169622,67815940,16690,2238360,18600,120434000,2647780,0.00830966,1.18291,1.20537,0.553937
197164820,67815940,99,1477830,7896.88,70617700,1081640,0.00534357,0.731914,0.735506,0.339185
197168050,67815940,15965,360797,6490.19,21799200,948548,0.0179885,2.62903,2.55007,0.358506
197167048,67815940,1111,2775360,217960,202660000,34634300,0.078534,12.4792,12.4751,0.144616
197165043,67815940,167,536561,11286.1,31367300,1690010,0.0210341,3.14971,3.10698,0.443381
197172241,67815940,111220784,127738,1264.52,6872950,175794,0.00989932,1.37621,1.37899,0.327028
197166964,67815940,1067,33218.8,1984.63,1838840,327572,0.0597443,9.86103,0,0
197172212,67815940,111220702,388416,2222.21,17584100,291619,0.00572122,0.75079,0.741524,0.417493
197168312,67815940,16069,4336630,336754,283655000,50177000,0.0776533,11.5705,11.3564,0.227714
197171821,67815940,17446,334941,1447.41,13019700,192041,0.0043214,0.573358,0.556427,0.343574
197169751,67815940,16715,34969,152.072,1919140,19933.6,0.00434878,0.570036,0,0
197166544,67815940,915,393718,1868.54,18678700,259888,0.00474588,0.660086,0.626695,0.7547
197165640,67815940,460,142774,441.219,5865770,60828.3,0.00309033,0.426047,0.434257,0.427826
197166086,67815940,648,7155600,547382,476819000,88164000,0.0764971,12.321,12.1623,0.155039
197169922,67815940,16808,157915000,2073800,7394330000,320658000,0.0131324,2.03057,2.00748,0.671105
197170573,67815940,16984,1424800,1685.54,54322000,218457,0.001183,0.153324,0.158372,0.70916
197171798,67815940,17436,120824,469.375,4824130,58963.2,0.00388477,0.488008,0.484776,0.211757
197170708,67815940,17079,147527,341.326,5937370,43986.5,0.00231365,0.298158,0.296288,0.272776
197171376,67815940,17244,827503,5086.04,35510700,665715,0.00614625,0.804486,0.792712,0.533197
197165495,67815940,398,1524750,10082.8,66312300,1350990,0.00661274,0.886041,0.86595,0.331995
197168097,67815940,15987,2444050,101263,128039000,15863500,0.0414324,6.49063,6.57665,0.384807
197172317,67815940,111220904,760907,6110.31,34706100,825553,0.00803029,1.08496,1.07797,0.74249
197165508,67815940,403,3589170,8824.53,159651000,1280740,0.00245865,0.356833,0.358192,0.874564
197170654,67815940,17048,33831.8,378.637,1735720,51592.9,0.0111918,1.52498,0,0
197165498,67815940,399,3455890,141617,201179000,22368400,0.0409786,6.47253,6.29064,0.435341
197166777,67815940,1002,1257600,62421.4,77385000,8889210,0.0496352,7.06837,7.11815,0.319183
197168875,67815940,16361,746301,2464.24,36173600,320759,0.00330193,0.429799,0.395334,0.907402
197165741,67815940,536,3072760,25483.3,135081000,3492510,0.00829331,1.1366,1.16065,1.22762
197168149,67815940,16009,6453900,207019,273996000,34519600,0.0320766,5.34863,5.48596,0.611799
197168767,67815940,16341,1013330,9347.98,53553400,1300620,0.00922502,1.28351,1.28413,0.513078
197169174,67815940,16487,2453720,11711.3,123424000,1552690,0.00477287,0.632792,0.59172,0.693039
197170050,67815940,16861,932978,5311.17,48631000,738352,0.00569271,0.791392,0.783837,0.287146
197172291,67815940,111220858,120824,469.375,4824130,58963.2,0.00388477,0.488008,0.484776,0.211757
197167936,67815940,15899,804287,1032.2,35174200,137969,0.00128337,0.171542,0.171542,0.557056
197167127,67815940,10696,453796,5119.31,27907800,714723,0.0112811,1.57499,1.57581,0.370346
197165807,67815940,575,422811,604.963,19680100,82363.2,0.00143081,0.194799,0.209956,0.784828
197168231,67815940,16039,5063990,310287,327789000,48593500,0.0612733,9.5959,9.47525,0.269028
197166741,67815940,985,23095500,1376450,1301500000,219769000,0.0595982,9.51566,9.50126,0.441377
197166799,67815940,1008,3354750,27764.7,190405000,4202270,0.00827624,1.25263,1.25238,0.843499
197167591,67815940,15818,78256100,4507230,4771610000,671285000,0.057596,8.57806,8.42614,0.551099
197170857,67815940,17143,405856,2812.15,17353600,366135,0.00692894,0.90213,0.894177,0.268465
197171464,67815940,17290,6353230,57305.6,281243000,7529900,0.00901991,1.18521,1.18455,0.435279
197168599,67815940,16160,66437.6,1021.66,3382650,141730,0.0153778,2.13328,2.13328,0.284177
197165884,67815940,613,349523,20748.2,23084000,3163670,0.0593614,9.05139,9.03277,0.123395
197169078,67815940,16451,508103,3005.93,26903500,462897,0.00591598,0.91103,0.853629,1.00129
197167481,67815940,15739,442875000,18666400,24697900000,2857940000,0.0421481,6.45314,6.41057,0.703855
197168994,67815940,16423,7888450,83628.6,433481000,11116700,0.0106014,1.40923,1.30912,0.732365
197165828,67815940,589,256789,12873.3,14235400,2064090,0.0501318,8.03811,8.02372,0.321954
197166341,67815940,809,1887870,5928,76429500,852157,0.00314005,0.451385,0.532247,1.53694
197167971,67815940,15922,4358770,83478.8,252686000,12445100,0.0191519,2.85519,2.7468,1.14228
197165727,67815940,528,69084900,1311810,3440300000,213734000,0.0189884,3.09379,3.0616,0.34361
197168498,67815940,16096,69938,1184.14,4413540,165888,0.0169313,2.37193,2.37193,0.14343
197164844,67815940,112,69938,470.257,3205970,62301.8,0.00672391,0.890814,0.890814,0.0721441
197167165,67815940,10728,248355,5809.59,11839100,920029,0.0233923,3.70449,3.72609,0.07977
197172313,67815940,111220896,104897,2020.3,5350630,276760,0.0192599,2.6384,2.63835,0.229472
197167466,67815940,15723,89797.8,160.103,4051970,23996.5,0.00178293,0.267228,0.262763,0.378514
197168611,67815940,16180,174845,2698.5,10307200,372194,0.0154336,2.12871,2.12871,0.271238
197164768,67815940,7,2580900,20323.8,119222000,2683140,0.00787473,1.03962,1.03962,0.443936
197166498,67815940,879,2863380,87540.4,154699000,12906800,0.0305724,4.50755,4.58735,0.280621
197166305,67815940,783,491499,41322,33438900,6347240,0.0840734,12.9141,13.0044,0.158036
197167969,67815940,15919,4358770,83478.8,252686000,12445100,0.0191519,2.85519,2.7468,1.14228
197164813,67815940,95,8095190,510443,480392000,79876200,0.0630551,9.86712,9.79055,0.261049
197167412,67815940,15679,218741,998.614,10471500,162038,0.00456529,0.740775,0.742567,0.509355
197168598,67815940,16159,66437.6,1021.66,3382650,141730,0.0153778,2.13328,2.13328,0.284177
197169868,67815940,16776,540726,2761.31,28047200,367001,0.00510667,0.678719,0.660951,0.311659
197166968,67815940,1072,419625,2096.39,24439400,293815,0.00499587,0.700185,0.700189,0.346125
197171440,67815940,17266,62538.7,434.604,2256540,57058.5,0.00694935,0.912371,0.915422,0.0789668
197171807,67815940,17440,1347470,6805.63,52168400,916575,0.00505068,0.68022,0.669265,0.407812
197164790,67815940,56,8187050,460875,515092000,69136400,0.0562932,8.44461,8.29644,0.418228
197168106,67815940,15991,6174300,97665.7,275162000,13860900,0.0158181,2.24494,2.44858,0.800502
197169182,67815940,16493,375959,2665.66,19883900,348079,0.0070903,0.925844,0.86465,0.741015
197166762,67815940,996,1043710,46584.9,52693900,7610430,0.0446341,7.29173,7.3203,0.264502
197168580,67815940,16140,1132040,21678.9,56609600,3410530,0.0191503,3.01274,3.07756,0.687977
197171927,67815940,17499,27445.3,56.7704,944016,7106.91,0.00206849,0.258948,0,0
197165324,67815940,354,39219300,327656,1728930000,43849600,0.00835445,1.11806,1.10318,0.65252
197166173,67815940,691,285741,1540.02,13884000,201737,0.00538956,0.706014,0.742688,0.49729
197166433,67815940,852,2660090,18389.2,122884000,2405480,0.00691299,0.904286,0.880705,0.543606
197167908,67815940,15874,518807,5438.68,23808400,755894,0.010483,1.45698,1.52579,0.822457
197166725,67815940,977,408443,14651.1,24314100,2110940,0.0358705,5.16825,5.22283,0.179048
197168747,67815940,16328,5664130,35102.2,270872000,4821820,0.00619729,0.85129,0.797935,1.15543
197165622,67815940,444,676330,172.661,28215400,23114,0.000255291,0.0341756,0.0343575,1.10445
197170512,67815940,16957,523959,4589.32,26345900,620818,0.00875891,1.18486,1.18449,0.379665
197165782,67815940,560,139619,1400.67,7591840,189868,0.010032,1.3599,1.35913,0.210004
197171622,67815940,17363,835567,9846.21,43493900,1353870,0.0117839,1.6203,1.58053,0.508893
197169595,67815940,16683,443445,2125.94,22024900,286196,0.00479414,0.645393,0.625419,0.692887
197170805,67815940,17117,33741.4,428.352,1690880,57316.2,0.0126951,1.69869,0,0
197166290,67815940,772,66070.2,4730.21,3880460,674155,0.0715938,10.2036,10.2122,0.214662
197169339,67815940,16574,226908,770.368,11216300,101080,0.00339507,0.445466,0.429192,0.818339
197170373,67815940,16933,1007540,16820.7,54638300,2428920,0.0166949,2.41076,2.41308,0.289779
197170483,67815940,16949,20996900,409408,1061200000,67730700,0.0194985,3.22575,3.18232,0.307445
197171501,67815940,17302,58638.8,371.877,2752890,48616,0.00634182,0.829075,0.83743,0.124877
197167387,67815940,15663,313666,782.81,13653500,112833,0.00249568,0.359722,0.379531,0.764158
197167981,67815940,15930,14643000,568672,786273000,85849300,0.0388357,5.86281,5.84999,0.556176
197168532,67815940,16110,2212130,34224.5,105253000,4893000,0.0154713,2.2119,2.35332,1.18387
197171305,67815940,17227,244526,1398.35,9747160,188798,0.00571861,0.772099,0.77205,0.31862
197171643,67815940,17366,2352030,17854.3,106838000,2339580,0.00759101,0.994707,0.942494,0.59817
197168662,67815940,16268,60998,9.17432,2805320,1385.32,0.000150403,0.0227109,0.0219696,0.53509
197165638,67815940,458,2573080,90322.6,129241000,14642500,0.035103,5.69067,5.42387,0.619752
197165848,67815940,597,157132,7552.52,8724650,1197820,0.0480647,7.62301,7.62238,0.31752
197166991,67815940,1084,2830620,22828.9,158097000,3137130,0.00806499,1.10828,1.10377,0.573613
197167350,67815940,15620,29330.3,106.958,918918,14717.8,0.00364668,0.501795,0,0
197167729,67815940,15863,1254020,42460.2,64057600,6923180,0.0338592,5.52077,5.24765,0.603191
197165347,67815940,364,124204,66.5798,5539860,9266.98,0.000536053,0.0746112,0.0732253,0.553325
197169908,67815940,16797,391729,1108.64,17207100,144037,0.00283012,0.367695,0.366454,0.818615
197170895,67815940,17161,487206,3124.7,21127600,421193,0.0064135,0.864507,0.864715,0.337159
197171882,67815940,17493,165824,490.884,6915250,62147.1,0.00296027,0.374777,0.374687,0.265207
197166402,67815940,838,430286,22497.7,21820300,3489130,0.0522855,8.10885,8.04288,0.208895
197168222,67815940,16036,3709860,97358.3,142322000,15370100,0.0262431,4.14304,4.18953,0.452585
197164770,67815940,9,2169870,139704,149431000,20982700,0.0643832,9.67002,9.66813,0.094986
197168118,67815940,15996,799756,12146,37720200,1657520,0.0151871,2.07254,2.09928,0.528427
197169377,67815940,16587,46994.2,134.827,2284470,17819.9,0.00286902,0.379194,0.408137,0.500181
197165573,67815940,429,1615440,12423.7,75270400,1665590,0.00769057,1.03105,1.02859,0.408599
197167972,67815940,15923,1628730,19267.9,97001600,2838450,0.0118301,1.74274,1.70936,1.01879
197171826,67815940,17447,124523,795.46,5288120,113575,0.00638807,0.91208,0.911748,0.254387
197167976,67815940,15925,707172,14958.7,39153800,2169820,0.0211529,3.06831,3.09623,0.659835
197167699,67815940,15856,38902900,2942960,2560600000,436986000,0.0756489,11.2328,11.1212,0.305491
197165063,67815940,184,1097790,27578.6,47293100,4403710,0.0251219,4.01143,4.11393,0.585195
197172249,67815940,111220794,901342,7440.44,37719400,968404,0.00825485,1.0744,1.0744,0.335512
197168228,67815940,16038,5179160,278707,290370000,43788100,0.0538132,8.45467,8.36487,0.283355
197167965,67815940,15916,3412720,25095.9,166461000,3660190,0.00735363,1.07251,1.06393,0.496357
197171716,67815940,17387,458935,2879.74,19134700,391189,0.00627483,0.852384,0.850325,0.337558
197165555,67815940,424,395407,6627.42,17428700,953056,0.016761,2.41032,2.57983,0.597461
197166946,67815940,1061,94650,186.992,3970080,25141.9,0.00197562,0.265631,0.272609,0.466491
197169989,67815940,16841,994559,20895.7,52014600,3302610,0.02101,3.32068,3.32752,0.218759
197165516,67815940,407,3122320,112339,178121000,17946800,0.0359792,5.74791,5.55445,0.514855
197170735,67815940,17095,4721940,37747.7,211733000,5081890,0.00799412,1.07623,1.10021,0.668145
197168044,67815940,15963,614486,10215.7,37078500,1472220,0.0166247,2.39586,2.32169,0.352826
197165904,67815940,620,194763,11180.2,10749600,1793420,0.0574042,9.20823,9.22246,0.17733
197171743,67815940,17419,773023,8725.96,39561700,1198470,0.0112881,1.55037,1.49672,0.566929
197167064,67815940,1125,433803,29095.6,27449300,4538150,0.067071,10.4613,10.4583,0.156723
197168556,67815940,16124,24548100,656795,1317660000,105967000,0.0267555,4.31672,4.29582,0.703198
197170968,67815940,17178,466344,2310.78,20558800,300182,0.00495511,0.643692,0.630952,0.483832
197169899,67815940,16790,546399,1436.19,24209200,187287,0.00262846,0.342766,0.33759,0.758535
197167157,67815940,10722,5265610,91887.8,271622000,14515100,0.0174505,2.75659,2.7885,0.340102
197168562,67815940,16131,12135200,427057,680852000,69676600,0.0351917,5.7417,5.56613,0.568863
197169440,67815940,16615,841567,2333.62,42540100,306895,0.00277294,0.364672,0.341329,0.745382
197172261,67815940,111220820,835567,9846.21,43493900,1353870,0.0117839,1.6203,1.58053,0.508893
197165005,67815940,146,3595010,16158.8,152630000,2105190,0.00449479,0.585588,0.57165,0.548454
197166816,67815940,1015,331110,21461.3,19127500,3189190,0.0648161,9.63181,9.63441,0.177755
197168584,67815940,16142,2598210,43922.4,133449000,6788040,0.0169049,2.61258,2.62842,0.715944
197168204,67815940,16028,6519180,429462,440943000,64380200,0.0658766,9.87551,9.87832,0.14803
197167353,67815940,15621,29330.3,106.958,918918,14717.8,0.00364668,0.501795,0,0
197165220,67815940,307,165070,1382.67,7159000,187047,0.00837628,1.13314,1.13195,0.291342
197169191,67815940,16499,366569,1719.83,17744400,229734,0.0046917,0.626714,0.569186,0.668404
197167677,67815940,15849,1605560,76550.1,97289000,12329900,0.047678,7.67949,7.40632,0.397816
197165067,67815940,187,966348,70435.5,60474000,10779800,0.0728883,11.1551,11.125,0.17762
197164778,67815940,31,1889960,122924,109714000,17800700,0.0650403,9.41854,9.47683,0.198962
197167389,67815940,15664,313666,782.81,13653500,112833,0.00249568,0.359722,0.379531,0.764158
197168158,67815940,16012,12142900,895875,800471000,141874000,0.0737775,11.6837,11.5919,0.187897
197166097,67815940,655,2028790,11697.4,65630700,1604890,0.0057657,0.791058,0.825729,1.02834
197170113,67815940,16877,2036630,4823.77,86501800,648989,0.00236851,0.318659,0.310771,0.732451
197167280,67815940,182305709,1169950,99859.8,80360500,15207900,0.085354,12.9987,12.7327,0.275524
197169391,67815940,16591,722918,2872.84,36447300,393263,0.00397395,0.543994,0.55136,0.744091
197165584,67815940,433,1079240,68813.4,72917100,10823700,0.0637611,10.0291,9.90272,0.164193
197165950,67815940,638,724585,63710.5,48864500,9742810,0.0879268,13.446,13.2781,0.127376
197171207,67815940,17213,89732,458.637,3625460,58786.1,0.00511119,0.655129,0.65218,0.123243
197165664,67815940,479,682079,16706.1,37278600,2719740,0.0244929,3.98743,3.99352,0.639374
197167962,67815940,15914,7847600,67910.3,402874000,9904430,0.00865364,1.2621,1.25369,0.559648
197164801,67815940,83,56732.1,283.193,2086690,40633.5,0.00499176,0.716235,0.716306,0.255074
197169568,67815940,16678,7409120,46044.1,374782000,6438530,0.00621451,0.869,0.868571,0.829228
197166908,67815940,1048,855725,5503.91,34648100,703247,0.00643187,0.821814,0.816804,0.211461
197169379,67815940,16588,174171,646.718,8333260,90981.1,0.00371311,0.522365,0.537816,0.206773
197165243,67815940,319,2298930,8854.92,97757500,1213850,0.00385175,0.528005,0.531226,0.822277
197171005,67815940,17191,703300,3780.26,29739300,500713,0.00537503,0.711948,0.702183,0.337856
197165505,67815940,402,3013020,143356,157959000,21794400,0.047579,7.23339,7.40493,0.406128
197165011,67815940,148,155028,9945.44,9074220,1539700,0.0641527,9.93177,9.8293,0.149093
197170757,67815940,17103,915330,13355.4,47962600,1819790,0.0145908,1.98812,2.03454,0.360844
197168920,67815940,16375,25562900,202627,1351840000,28415700,0.00792659,1.1116,1.02959,1.02642
197169006,67815940,16429,2291400,33020.2,133025000,4351570,0.0144105,1.89909,1.76576,0.574861
197164999,67815940,141,264817,1318.74,10184900,187324,0.00497981,0.707372,0.706786,0.289865
197165924,67815940,629,1918430,5142.79,94574800,680108,0.00268073,0.354514,0.34573,1.01445
197167505,67815940,15770,285300,419.656,11751800,57844,0.00147093,0.202748,0.205823,0.468211
197166520,67815940,891,182216,1320.27,10235900,183333,0.00724566,1.00613,0.977983,0.418019
197165013,67815940,151,1134140,17548.1,70184000,2494340,0.0154726,2.19932,2.16155,0.349328
197167304,67815940,15593,1103350,2469.99,48169500,357693,0.00223862,0.324187,0.325247,1.03771
197168749,67815940,16329,5664130,35102.2,270872000,4821820,0.00619729,0.85129,0.797935,1.15543
197165835,67815940,593,1555400,38158,50119000,6068160,0.0245326,3.90135,3.88469,0.42074
197169482,67815940,16671,2122600,11673.1,113365000,1637560,0.00549943,0.771489,0.742064,0.65549
197168578,67815940,16139,561257,9110.57,27026500,1347200,0.0162324,2.40033,2.48981,0.824868
197166226,67815940,715,606804,9498.33,19681000,1372250,0.0156531,2.26144,2.18961,1.23934
197169011,67815940,16430,2093360,24756.4,115925000,3247360,0.0118261,1.55127,1.53842,0.341536
197171853,67815940,17484,96085.6,855.326,4824100,128989,0.0089017,1.34244,1.34429,0.338232
197170829,67815940,17124,805793,5108.42,35422800,697932,0.00633961,0.866143,0.835975,0.517593
197167261,67815940,10734,363276,7806.81,18988600,1205920,0.02149,3.31956,3.31901,0.0663089
197167089,67815940,10675,4978980,113217,252488000,19161500,0.0227389,3.84848,3.83667,0.194131
197168161,67815940,16013,10843000,881068,733055000,132680000,0.0812572,12.2365,12.2018,0.139608
197168982,67815940,16420,364032,852.354,15673200,117129,0.00234142,0.321754,0.355917,0.672934
197171581,67815940,17355,5478170,42541.3,241516000,5644420,0.00776561,1.03035,1.00381,0.647444
197165713,67815940,520,631797,41078.3,40318900,5922690,0.0650182,9.37436,9.31211,0.203533
197167939,67815940,15901,803174,817.9,37120000,109427,0.00101833,0.136243,0.136417,0.699522
197168987,67815940,16421,612630,1027.39,27140200,144561,0.00167701,0.235968,0.253844,1.64151
197167122,67815940,10694,1357100,12136.7,70529700,1674740,0.00894316,1.23406,1.23191,0.773445
197167141,67815940,10703,7801200,97623.8,423631000,15864800,0.012514,2.03364,2.03117,0.903376
197168082,67815940,15981,14636700,680270,785118000,104800000,0.0464769,7.16008,7.18501,0.491608
197167295,67815940,15576,2303020,5401.76,99180900,773464,0.00234551,0.335848,0.336301,0.903429
197167013,67815940,1094,592374,43582.7,37097800,7188440,0.0735729,12.135,12.1383,0.108209
197172017,67815940,17559,134456,313.017,4644940,40005.2,0.00232803,0.297534,0.297478,0.0942901
197171470,67815940,17292,5907360,54264.2,263433000,7127780,0.00918587,1.20659,1.20631,0.432084
197165906,67815940,621,856738,9087.03,42809500,1216580,0.0106065,1.42001,1.36231,0.392328
197168658,67815940,16259,1020680,1809.04,48901800,252468,0.00177238,0.247352,0.229161,0.945287
197168143,67815940,16007,45490400,2704130,2589570000,428813000,0.0594439,9.42645,9.4127,0.441414
197171407,67815940,17259,80907.5,360.258,3663400,49095.1,0.00445271,0.606805,0.606875,0.0648805
197165289,67815940,337,6330900,390340,371062000,62064200,0.0616563,9.80338,9.81787,0.445467
197172305,67815940,111220878,1691150,14223.9,74854000,1901340,0.00841081,1.12429,1.06622,0.815276
197166867,67815940,1033,3760370,73019.5,207677000,11261900,0.0194182,2.9949,3.02918,0.202544
197170469,67815940,16939,48694000,896073,2339690000,147861000,0.0184021,3.03653,2.9795,0.368217
197166505,67815940,882,744523,49625.3,45949700,7256930,0.0666537,9.74709,9.471,0.281869
197168729,67815940,16319,255224,93.0487,9736520,12334.8,0.000364576,0.0483294,0.0493116,0.89571
197167136,67815940,10699,905517,5508.43,47844100,773804,0.00608319,0.854544,0.852022,0.611767
197167543,67815940,15797,1254320,37850.5,63097500,5814120,0.0301762,4.6353,4.7133,0.530838
197166485,67815940,874,174826,719.311,8187130,94124.5,0.00411445,0.538391,0.538395,0.0612464
197170673,67815940,17056,1398460,7153.15,62706100,971569,0.00511503,0.694744,0.675522,0.494833
197172006,67815940,17555,66437.6,122.33,2635660,15413.9,0.00184127,0.232006,0.232006,0.059185
197167276,67815940,182305701,469131,36968.3,29218700,5847630,0.0788018,12.4648,12.3677,0.145687
197168068,67815940,15975,1222550,32806.2,70956600,5182840,0.0268342,4.23936,4.39329,0.647287
197165658,67815940,475,2165800,11118.4,124324000,1521750,0.00513362,0.702626,0.702814,0.355507
197167274,67815940,182305697,1211310,56014,53679200,8889170,0.0462426,7.3385,7.57226,0.427286
197168062,67815940,15971,2936840,72789.4,168498000,11241700,0.0247849,3.8278,3.81653,0.754591
197164767,67815940,4,9629540,110863,502678000,15884000,0.0115128,1.6495,1.59378,0.930588
197171813,67815940,17444,867823,4482.48,33066700,600552,0.0051652,0.692021,0.687189,0.422284
197166384,67815940,829,491992,10064.5,28174600,1546290,0.0204567,3.14292,3.04224,0.333643
197165313,67815940,350,55974.1,52.4782,2255910,6855.97,0.000937544,0.122485,0.131634,0.757284
197171395,67815940,17253,2251140,17842.3,95753600,2350850,0.00792591,1.0443,1.01736,0.330703
197165927,67815940,630,1144200,84694,78668300,13390700,0.0740204,11.7031,11.6979,0.0922335
197166508,67815940,883,234599,1041.69,12848900,144195,0.00444031,0.614643,0.62935,0.523141
197168733,67815940,16320,255224,93.0487,9736520,12334.8,0.000364576,0.0483294,0.0493116,0.89571
197168079,67815940,15979,14636700,680270,785118000,104800000,0.0464769,7.16008,7.18501,0.491608
197168934,67815940,16382,23109200,190915,1228420000,26863000,0.00826145,1.16244,1.07734,1.0157
197165177,67815940,275,1306150,2382.42,52254500,327239,0.001824,0.250537,0.252226,0.625994
197169170,67815940,16482,573460,2221.47,31118900,290020,0.0038738,0.505737,0.482397,0.485644
197168772,67815940,16345,1088730,4882.54,54068900,638458,0.00448464,0.586427,0.533331,0.817646
197164834,67815940,105,62319,619.526,2717960,82124.8,0.00994121,1.31781,1.30725,0.172952
197171691,67815940,17380,854415,4814.82,34567500,653805,0.00563523,0.765208,0.770571,0.395861
197171976,67815940,17538,1446200,9954.23,58903300,1347670,0.00688304,0.93187,0.903135,0.975924
197165724,67815940,526,1383240,10409.3,50890400,1452870,0.00752533,1.05034,1.04523,0.977856
197165602,67815940,438,190164,8297.29,11315900,1250240,0.0436322,6.57454,6.46571,0.171978
197167368,67815940,15629,151936,430.387,7552470,60601.6,0.00283269,0.398863,0.384244,0.846262
197166317,67815940,791,27682.3,1080.74,1777810,159325,0.0390408,5.75549,0,0
197166546,67815940,919,773824,53208.1,45582800,7684060,0.06876,9.92998,9.98436,0.166364
197165275,67815940,329,16234200,1018550,1018430000,154414000,0.062741,9.51168,9.49691,0.378968
197168001,67815940,15943,2520830,37109.8,124232000,5186620,0.0147213,2.05751,2.27477,0.835562
197171490,67815940,17298,785184,8688.48,39559100,1175480,0.0110655,1.49707,1.46644,0.384719
197165615,67815940,441,244299,9833.6,15374800,1474120,0.0402524,6.03411,6.03464,0.196538
197169982,67815940,16829,19445900,397864,1001130000,63238400,0.02046,3.25201,3.24853,0.253831
197169902,67815940,16791,546399,1436.19,24209200,187287,0.00262846,0.342766,0.33759,0.758535
197166672,67815940,955,833293,2718.36,29140300,350631,0.00326219,0.420777,0.397488,0.545696
197168859,67815940,16355,4392890,19514,218152000,2611060,0.00444218,0.594382,0.55052,0.719455
197165650,67815940,469,34969,1020.48,2311990,145107,0.0291825,4.14958,0,0
197165159,67815940,258,561806,854.154,22885700,118056,0.00152037,0.210137,0.212058,0.456698
197167537,67815940,15795,132739,1347.62,5129890,219904,0.0101524,1.65667,1.65675,0.241217
197170157,67815940,16895,287210,1114.91,11878000,158610,0.00388187,0.552245,0.522042,0.69599
197170181,67815940,16919,62034800,1099740,3030660000,178640000,0.0177279,2.87968,2.83799,0.399838
197170062,67815940,16865,1518360,5491.58,71911200,743149,0.00361679,0.489442,0.479832,0.417683
197164796,67815940,69,867036,8603.9,38605000,1120840,0.00992335,1.29272,1.29336,0.22739
