id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196930712,67767456,366,516198,34835.5,37210600,5160910,0.0674848,9.99793,10.1101,0.178894
196930503,67767456,206,73327.4,2784.55,3851430,418856,0.0379743,5.71213,5.51826,0.00150596
196933083,67767456,16308,67869000,3548530,4284580000,524267000,0.052285,7.72469,7.82202,0.34029
196931128,67767456,711,221914,15790.4,17458100,2521250,0.0711557,11.3614,11.5081,0.0977007
196930713,67767456,367,1307020,86907,89499200,12865400,0.0664925,9.84329,9.95537,0.410852
196931146,67767456,725,172518,9405.4,10874300,1354070,0.0545182,7.84887,7.84335,0.0880053
196934457,67767456,16881,140258,6886.17,8427450,1040810,0.0490963,7.42067,0,0
196934690,67767456,16996,1510230,67046.1,86681500,9635380,0.0443947,6.38008,6.68803,0.274493
196931113,67767456,698,94527400,3936070,5900830000,625086000,0.0416394,6.61275,6.67456,0.640322
196933586,67767456,16475,244783,13636.9,16100100,2105920,0.0557101,8.6032,8.6032,0.185547
196930966,67767456,589,3783410,260476,278455000,41772700,0.0688469,11.041,11.783,0.293881
196934927,67767456,17194,30326.8,1321.36,1698580,198109,0.0435707,6.53248,0,0
196935184,67767456,17297,34969,648.154,1851720,95674.9,0.0185351,2.73599,0,0
196932838,67767456,16179,734349,49944.5,51367200,7857630,0.0680119,10.7001,10.7001,0.189675
196932830,67767456,16174,3566840,274589,259166000,44081300,0.0769838,12.3587,12.3587,0.268772
196934123,67767456,16748,21932.3,1028.67,1234850,152614,0.0469019,6.95839,0,0
196930882,67767456,502,8610510,660337,631043000,109936000,0.0766896,12.7677,12.7311,0.387047
196931012,67767456,623,107254000,5683580,7122820000,847354000,0.0529915,7.90041,7.84907,0.417178
196931222,67767456,809,3761670,236386,253213000,34879900,0.0628406,9.27245,9.26845,0.384079
196936794,67767456,112892315,75057.9,6143.03,5110250,955887,0.0818438,12.7353,0,0
196933649,67767456,16511,10058.5,424.842,581320,60930.6,0.0422369,6.0576,0,0
196934951,67767456,17227,244783,8599.37,12879100,1368070,0.0351306,5.58891,5.58891,0.473789
196931574,67767456,10732,1569860,41117.9,112596000,6399140,0.0261921,4.07625,4.0747,0.476705
196931838,67767456,15669,2011840,184044,136894000,31286000,0.0914804,15.5509,15.2137,0.484161
196935392,67767456,17369,1310550,77595.8,82716000,11307500,0.0592088,8.62812,8.64743,0.213295
196934184,67767456,16801,28304.5,1350.58,1471700,180605,0.047716,6.38077,0,0
196933589,67767456,16476,987530,48137.3,61150300,6928990,0.0487452,7.01649,7.20087,0.1079
196932354,67767456,15988,1186660,102277,88472800,16160400,0.0861894,13.6184,13.6019,0.227159
196930963,67767456,587,167715,8178.01,10046500,1202650,0.0487613,7.17082,5.40515,0.302245
196934355,67767456,16840,14169900,279524,851999000,43670200,0.0197267,3.0819,3.15636,0.669129
196934793,67767456,17070,58174.5,3113.42,4189240,508229,0.0535187,8.73628,8.70731,0.168955
196934815,67767456,17085,830168,42280.8,47668100,6259970,0.0509304,7.5406,7.992,0.236179
196934160,67767456,16773,888662,36746.8,54836100,5242210,0.0413507,5.89899,5.90865,0.166321
196934583,67767456,16952,634635,25099.6,35727800,3788090,0.0395497,5.96893,6.32972,0.4312
196932712,67767456,16119,2630180,218315,186283000,37654700,0.083004,14.3164,14.2207,0.320957
196934156,67767456,16770,340307,9633.06,18557900,1394570,0.028307,4.09798,4.08912,0.314347
196931451,67767456,1054,1352270,90073.2,103285000,13598400,0.0666086,10.0559,9.94513,0.217623
196934776,67767456,17058,838480,46311.4,51108500,7184110,0.0552326,8.56802,8.86765,0.252203
196934925,67767456,17192,227813,10536.4,12448800,1567180,0.0462504,6.87924,6.87328,0.0262996
196935793,67767456,17509,349268,19177.3,18403800,3114940,0.0549071,8.9185,9.00216,0.230252
196930977,67767456,597,2708470,196908,201566000,31136900,0.0727006,11.4961,12.5912,0.197817
196931487,67767456,1104,335905,15691.3,22963700,2297740,0.0467135,6.84044,6.89838,0.332457
196933226,67767456,16377,81904.6,4084.86,4692690,620267,0.0498734,7.57304,0,0
196931151,67767456,729,104907,11712.9,9132130,1907670,0.11165,18.1844,18.1844,0.14132
196931184,67767456,767,8709660,638651,575178000,94769400,0.0733267,10.881,10.7563,0.241229
196933864,67767456,16611,139705,5961.79,8483620,854969,0.0426741,6.11981,6.12021,0.0900463
196930783,67767456,429,1644460,89418.2,103744000,12839300,0.0543754,7.80763,7.82308,0.132971
196931353,67767456,958,1335220,63052.8,94141200,9377300,0.0472226,7.02301,7.2646,0.292164
196931411,67767456,1017,17036600,302497,1062950000,47785200,0.0177557,2.80485,2.80534,0.24921
196932873,67767456,16196,524535,39465.7,38890300,6153680,0.0752395,11.7317,11.7317,0.362043
196932021,67767456,15790,20059.8,1632.73,1428760,253913,0.0813931,12.6578,0,0
196936161,67767456,17596,893899,23928.3,37362300,3611140,0.0267684,4.03976,3.79788,0.468322
196933831,67767456,16599,376598,18982.9,26731200,2795540,0.0504062,7.42314,7.66985,0.176061
196934164,67767456,16776,568806,22309.4,35150000,3171820,0.0392215,5.57628,5.62443,0.114945
196931464,67767456,1070,1328820,100494,108516000,15342200,0.0756263,11.5457,11.5457,0.138153
196936227,67767456,17646,17404.6,516.792,805561,82888.9,0.0296928,4.76247,0,0
196935898,67767456,17540,1448080,73210.9,87851800,10717400,0.0505571,7.40112,6.99405,0.166443
196931332,67767456,927,163426,8705.32,11720100,1283040,0.0532675,7.85086,7.80603,0.231918
196935595,67767456,17460,1508890,65660.8,73734600,10600800,0.0435159,7.02553,7.33301,0.530263
196936553,67767456,111220778,34969,1010.39,1711140,152991,0.0288938,4.37505,0,0
196936354,67767456,111220700,34294.2,2148.13,2075370,337162,0.0626385,9.83145,0,0
196934736,67767456,17030,524535,18088.4,33001300,2665990,0.0344847,5.08258,5.08258,0.370493
196935196,67767456,17301,596232,29620.2,38187100,4518790,0.0496789,7.57891,7.8173,0.390191
196935363,67767456,17353,8488760,458857,487876000,71340200,0.0540546,8.40407,8.49306,0.409688
196933664,67767456,16526,18774.3,1190.29,1340200,179412,0.0633999,9.55625,0,0
196935454,67767456,17403,476493,22744.4,26577400,3687360,0.047733,7.73854,7.61362,0.408913
196931488,67767456,1105,349690,33336.4,27920400,5204760,0.0953312,14.8839,14.8839,0.137566
196930718,67767456,370,27387900,1576040,1650420000,251933000,0.0575452,9.19871,9.47786,0.414833
196930861,67767456,485,46929000,2584270,3339400000,380712000,0.0550676,8.11251,8.09315,0.303918
196931548,67767456,10707,134211,7874.87,9537790,1265120,0.0586754,9.42636,8.63048,0.282741
196934807,67767456,17081,1022040,51083.4,58776200,7575140,0.0499816,7.41176,7.5259,0.217824
196931467,67767456,1075,272283,19600.2,21768500,3310380,0.0719847,12.1579,12.6329,0.289109
196932564,67767456,16009,7597450,276670,294516000,42088300,0.0364162,5.53979,5.91613,0.755689
196934498,67767456,16907,373374,17077.9,21214900,2449920,0.0457393,6.56157,6.64393,0.113871
196931041,67767456,663,2132060,128430,126491000,21708400,0.0602374,10.1819,10.179,0.682164
196933890,67767456,16626,3324520,175439,194070000,26055100,0.0527712,7.83725,7.68019,0.322166
196934730,67767456,17026,629442,20530,38768300,3020490,0.0326162,4.79869,4.79869,0.389408
196932214,67767456,15930,11405900,680410,795152000,108035000,0.0596542,9.47183,9.47235,0.431202
196930572,67767456,242,7621100,276896,480437000,40287200,0.0363328,5.28626,5.13742,0.438438
196930433,67767456,114,131265,6173.96,7455440,931501,0.0470342,7.09632,7.08789,0.0539161
196933921,67767456,16636,1050530,41643.5,53287800,6034190,0.0396406,5.74396,5.70937,0.350324
196936174,67767456,17603,34969,1420.97,2076780,199106,0.0406351,5.6938,0,0
196935790,67767456,17508,458995,21181.9,21238900,3456940,0.0461484,7.53154,7.58788,0.421742
196930748,67767456,399,2968020,201802,195809000,33078900,0.067992,11.1451,11.1261,0.236117
196930953,67767456,578,751814,47815.4,51218100,7073040,0.0636001,9.40796,9.31691,0.446348
196933123,67767456,16325,6934160,340765,408786000,49983900,0.0491429,7.20835,7.41776,0.444751
196934754,67767456,17042,1216130,70383.4,73318500,11017600,0.0578749,9.05955,9.26556,0.200261
196933186,67767456,16351,34778.7,2142.85,2139860,312431,0.0616139,8.9834,0,0
196931035,67767456,653,47246.9,3458.8,3048150,621792,0.0732068,13.1605,0,0
196930379,67767456,68,1306620,29869.4,41746000,4693470,0.0228601,3.59208,4.16087,0.772412
196933247,67767456,16387,547482,34929.7,35103000,5428630,0.0638007,9.91562,12.1309,0.298043
196932761,67767456,16140,970305,51471.2,59293700,8659310,0.0530464,8.92431,8.90537,0.461359
196932890,67767456,16212,6218960,395752,385737000,59575900,0.0636364,9.57973,10.1622,0.470582
196932009,67767456,15781,1374260,60467,91471300,8957250,0.0439997,6.51787,6.11759,0.36395
196934891,67767456,17162,139876,5665.79,7985680,889440,0.0405058,6.35877,6.35877,0.867646
196935347,67767456,17346,445024,17744.3,20172300,2658330,0.0398727,5.97344,7.62358,0.426377
196930759,67767456,408,319838,3357.56,8163570,597039,0.0104977,1.86669,1.80462,0.595461
196934908,67767456,17175,500887,28009.6,30264500,4231710,0.05592,8.44843,8.51349,0.125266
196930467,67767456,170,1188950,78718.3,79395300,12368600,0.0662085,10.403,10.403,0.240333
196936549,67767456,111220768,132362,6760.23,7436470,1045640,0.0510737,7.89981,7.83528,0.134815
196930959,67767456,583,1258880,123162,97680200,18832200,0.0978346,14.9594,14.9594,0.113311
196930865,67767456,487,244783,19822.3,16615000,3027070,0.0809793,12.3663,12.3663,0.395405
196936280,67767456,111220638,661914,41353.5,40100700,6088280,0.0624757,9.198,9.20274,0.134895
196931019,67767456,631,5367470,277001,284590000,46602500,0.0516074,8.6824,8.66257,0.756593
196930449,67767456,137,849107,40926.5,50736200,6091960,0.0481995,7.17456,6.74391,0.111301
196935237,67767456,17313,1868920,116015,117278000,19289600,0.0620763,10.3213,10.4558,0.192762
196933878,67767456,16619,557437,25225.1,33118500,3541110,0.045252,6.35248,6.35297,0.0884089
196936134,67767456,17592,292854,5341.68,8434830,878087,0.0182401,2.99838,2.70169,0.53233
196931482,67767456,1097,33679600,2273180,2122440000,352514000,0.0674945,10.4667,10.4378,0.484352
196931175,67767456,756,209320,14923.4,14290100,2309720,0.0712946,11.0344,0,0
196934980,67767456,17259,101516,4915.57,6031040,718839,0.0484216,7.08103,7.08113,0.027008
196931296,67767456,875,139183,8650.55,7829460,1251130,0.0621526,8.9891,8.99655,0.264662
196931985,67767456,15762,831348,57551.2,57201900,8579730,0.0692264,10.3203,10.1364,0.223923
196930621,67767456,295,1538580,180449,131574000,29935300,0.117283,19.4564,19.4565,0.183037
196933608,67767456,16486,3564930,190684,208853000,27879800,0.0534888,7.82058,7.65719,0.260928
196935737,67767456,17496,678620,43849.7,42511500,6783650,0.0646161,9.99625,9.12707,0.177175
196931021,67767456,634,319126,18760.5,23215100,2839320,0.0587871,8.89717,9.11904,0.160478
196930706,67767456,362,2946320,134231,207558000,19548900,0.0455589,6.63504,6.68719,0.312997
196932836,67767456,16178,244783,12260,16064600,1934930,0.0500853,7.90469,7.90469,0.116225
196932966,67767456,16258,380174,26394.6,23211700,3941130,0.0694275,10.3666,10.3918,0.235844
196935548,67767456,17447,70972.7,1735.73,2331570,300595,0.0244563,4.23536,4.2332,0.0501288
196936327,67767456,111220686,594466,25233,37697700,3824300,0.0424465,6.43316,6.43318,0.442858
196933033,67767456,16287,417198,31351.6,28319300,4737460,0.075148,11.3554,9.83923,0.212533
196931787,67767456,15619,407426,27869.2,26618400,4280350,0.0684033,10.5058,10.7368,0.37132
196932588,67767456,16015,1953600,153924,131272000,22332700,0.0787898,11.4315,11.4178,0.18463
196933748,67767456,16562,49987.1,1770.38,2645780,248810,0.0354167,4.97748,0,0
196935371,67767456,17358,104907,2922.6,5365710,454538,0.0278589,4.33277,4.33277,0.336303
196935722,67767456,17489,268926,16349,17240300,2452880,0.0607939,9.12106,9.08248,0.0881374
196933007,67767456,16274,83534.3,6589.43,5818340,1003340,0.0788829,12.0111,0,0
196931692,67767456,15577,4243870,341585,290045000,52792400,0.080489,12.4397,12.2359,0.403906
196931930,67767456,15702,88493.4,2656.65,3682700,418791,0.0300208,4.73245,5.24511,0.0490994
196936754,67767456,111220884,31025.4,2053.97,1946840,318871,0.066203,10.2777,0,0
196934467,67767456,16889,1145720,51870,66787700,7654380,0.0452727,6.68082,6.83846,0.46799
196933795,67767456,16583,20259.2,884.088,1223070,124378,0.0436389,6.13932,0,0
196930440,67767456,126,446610,5676.17,9607190,914599,0.0127095,2.04787,1.16855,1.31291
196930993,67767456,609,133096,5240.94,7522700,754604,0.039377,5.6696,0,0
196933846,67767456,16605,106899,3629.36,5629110,508544,0.0339513,4.75725,0,0
196931752,67767456,15599,1635930,122622,108678000,18634000,0.0749554,11.3905,10.9436,0.417582
196930611,67767456,289,104907,11231.5,8639710,1819740,0.107061,17.3462,17.3462,0.0893542
196932162,67767456,15900,734339,44922.1,42582000,7077370,0.0611735,9.63773,9.63767,0.514016
196933794,67767456,16582,20259.2,884.088,1223070,124378,0.0436389,6.13932,0,0
196934670,67767456,16993,32678.7,822.676,1489900,121480,0.0251747,3.7174,0,0
196930430,67767456,112,69938,1744.66,3945200,260662,0.0249457,3.72705,3.72705,0.392286
196931013,67767456,625,3077270,254668,246625000,38735000,0.0827579,12.5875,12.5875,0.0837892
196931325,67767456,912,254197,13757.3,17151500,2218130,0.0541207,8.72603,8.03769,0.288523
196935412,67767456,17379,1192610,79748.5,72426400,12637200,0.0668687,10.5962,10.5535,0.32632
196931811,67767456,15632,366375,14819.8,16828600,2255500,0.0404499,6.15626,6.0555,0.326377
196934619,67767456,16973,31108.8,1602.16,1965840,245287,0.0515019,7.88481,0,0
196931982,67767456,15759,139541,9078.54,9677550,1359500,0.0650598,9.74264,0,0
196932653,67767456,16074,12074000,722573,854415000,109345000,0.0598451,9.0562,9.13595,0.338354
196934588,67767456,16956,1057750,66874.5,62557900,9890770,0.0632232,9.35074,9.43381,0.289236
196935600,67767456,17462,1508890,65660.8,73734600,10600800,0.0435159,7.02553,7.33301,0.530263
196931343,67767456,943,8158770,335803,362136000,50683200,0.0411585,6.21211,6.23404,0.666594
196934791,67767456,17069,58174.5,3113.42,4189240,508229,0.0535187,8.73628,8.70731,0.168955
196932068,67767456,15822,777345,34445.5,46395200,4882170,0.0443117,6.28058,6.51432,0.434562
196936810,67767456,124372444,11988,379.907,650639,54203.7,0.0316907,4.52151,0,0
196930361,67767456,53,69485.8,4900.26,4572410,731332,0.0705218,10.5249,10.525,0.0232436
196933942,67767456,16649,33756400,1384540,2122110000,200049000,0.0410156,5.92625,6.01741,0.302625
196934979,67767456,17258,1115830,52886.9,65104500,8025700,0.0473969,7.19259,7.02953,0.179879
196930669,67767456,331,1395560,46170.1,60214200,7207270,0.0330836,5.16444,5.23776,0.643266
196931568,67767456,10728,448236,7138.75,28195300,1087570,0.0159263,2.42635,2.42014,0.365879
196931997,67767456,15772,82949.3,5366.1,5995390,793369,0.0646913,9.5645,0,0
196934576,67767456,16948,2552330,52325,157133000,8332150,0.0205009,3.26453,3.2645,0.446763
196930896,67767456,518,5420190,455734,417022000,76529400,0.0840808,14.1193,14.1193,0.380725
196930878,67767456,496,206685,12363.3,13855100,2038660,0.0598173,9.8636,15.6714,0.0341308
196932665,67767456,16090,34969,4155.58,3031040,688670,0.118836,19.6937,0,0
196930448,67767456,136,4094840,267895,263036000,41587500,0.0654226,10.1561,10.1627,0.18291
196932044,67767456,15807,546432,22585.5,29853700,3750560,0.0413327,6.86374,6.17307,0.614384
196933715,67767456,16545,1006320,41559.7,65238500,5921890,0.0412988,5.88473,6.0588,0.106133
196930740,67767456,393,34969,2921.56,2777710,451228,0.0835473,12.9037,0,0
196934748,67767456,17039,1328820,53566.5,77838800,7922140,0.0403113,5.96178,5.96178,0.273303
196931456,67767456,1059,152080,10985.5,11596100,1678590,0.0722355,11.0376,10.8578,0.196044
196932536,67767456,16001,151782000,9475450,9215500000,1419650000,0.0624279,9.35321,9.38321,0.472345
196930590,67767456,271,279752,10318.8,15415000,1467170,0.0368856,5.24455,5.24455,0.156829
196931906,67767456,15694,413013,33240.7,27920800,5586590,0.0804834,13.5264,15.8189,0.338813
196933766,67767456,16568,104907,3655.09,6421790,541190,0.0348413,5.15876,5.15876,0.0923632
196936121,67767456,17590,100772,2990.2,4286300,475156,0.0296728,4.71514,0,0
196935582,67767456,17456,206078,13102.4,12581300,2127810,0.06358,10.3253,5.68679,0.0229581
196932611,67767456,16026,11071800,850896,821220000,125853000,0.0768526,11.367,11.327,0.166108
196935406,67767456,17376,10867.3,667.813,733580,112531,0.0614518,10.355,0,0
196931345,67767456,945,2692610,253436,204718000,37946700,0.0941229,14.0929,14.0929,0.0693389
196936813,67767456,124372452,34969,1078.61,1789450,160031,0.0308446,4.57636,0,0
196930351,67767456,45,311201,18812.5,19032400,2821670,0.0604513,9.06703,9.06613,0.0716711
196935307,67767456,17334,269191,15867.7,15191700,2541730,0.0589458,9.44213,0,0
196930447,67767456,135,291079,20207.6,18075300,3238700,0.0694231,11.1265,11.1941,0.245051
196931978,67767456,15751,100025000,5419020,6612620000,806821000,0.0541767,8.0662,8.05151,0.401906
196935466,67767456,17410,500293,27138.3,26486100,4243710,0.0542449,8.48246,10.1317,0.40607
196936774,67767456,111220932,15826.3,725.287,893287,109897,0.0458279,6.94391,0,0
196933722,67767456,16547,104907,3640.72,6370660,520210,0.0347043,4.95877,4.95877,0.155339
196934097,67767456,16726,3515180,174916,207261000,25664000,0.0497602,7.30092,7.46662,0.28219
196934440,67767456,16872,104907,5568.82,5737480,889682,0.0530834,8.48068,8.48068,0.186372
196931185,67767456,769,360549,27778.3,22425300,4774530,0.0770446,13.2424,9.4589,1.02359
196931333,67767456,928,13977200,207066,803600000,31983000,0.0148145,2.28822,2.27037,0.41644
196932228,67767456,15939,2236300,172702,176147000,27451000,0.0772268,12.2752,12.2749,0.196508
196930763,67767456,411,1713480,132709,107837000,20120300,0.0774502,11.7423,11.7423,0.28575
196936336,67767456,111220690,142989,8887.07,10349900,1402630,0.0621523,9.80941,9.93005,0.108614
196931983,67767456,15760,124211,8492.19,8770350,1273210,0.0683691,10.2504,0,0
196932896,67767456,16216,371426,31319,25705700,4565170,0.084321,12.2909,0,0
196931422,67767456,1030,591512,5882.9,12633600,840087,0.00994554,1.42024,1.41802,0.478656
196934933,67767456,17204,229171,8972.6,11787000,1374680,0.0391524,5.99847,6.0201,0.189239
196931802,67767456,15628,323649,19408.9,19011400,2884570,0.0599688,8.91263,0,0
196931111,67767456,695,329257000,19151300,21012900000,2987790000,0.0581651,9.07433,9.06308,0.513914
196930907,67767456,529,190719,16197.8,14530700,2500200,0.0849306,13.1094,13.3414,0.119057
196933171,67767456,16342,139876,12057.4,10188200,2035160,0.086201,14.5498,14.5498,0.184954
196931250,67767456,834,1804860,70957.8,114803000,10474100,0.0393149,5.80327,6.29747,0.317932
196931385,67767456,985,25379900,1469420,1316760000,214695000,0.0578972,8.45926,8.45856,0.536074
196934101,67767456,16730,86766.1,4557.78,5192460,674125,0.0525295,7.76945,0,0
196934929,67767456,17198,302095,12427.4,15925300,1918990,0.0411376,6.35228,6.21388,0.188907
196933528,67767456,16446,571092,18925.6,37425600,2667450,0.0331394,4.6708,4.68507,0.137283
196935145,67767456,17280,1417950,44211.7,63808800,6764080,0.0311801,4.77033,5.58705,0.820619
196933792,67767456,16581,453933,22908.5,31289000,3424850,0.0504667,7.54483,8.01198,0.193478
196932791,67767456,16154,598181,32585.2,42301100,5034900,0.0544738,8.41703,9.06451,0.245198
196932898,67767456,16217,371426,31319,25705700,4565170,0.084321,12.2909,0,0
196931346,67767456,946,1548480,114495,106370000,17353200,0.0739404,11.2066,11.6324,0.211052
196935109,67767456,17266,462592,16758.3,22607500,2500360,0.036227,5.40511,4.05582,0.121971
196931043,67767456,666,136463,7865.66,9634520,1205430,0.0576397,8.83339,8.2167,0.135484
196934708,67767456,17008,338743,15205.5,19849100,2150580,0.0448879,6.34871,7.42071,0.122817
196935678,67767456,17474,128504,1018.08,2456210,175649,0.00792256,1.36687,0,0
196930443,67767456,130,463924,21736.9,26657200,3231690,0.0468544,6.96599,0,0
196933191,67767456,16353,6540730,348755,381035000,51945700,0.0533204,7.94187,7.89146,0.275876
196934422,67767456,16862,139876,3731.02,6247460,573756,0.0266738,4.10189,4.10189,0.30726
196930731,67767456,382,12241000,789312,812195000,134041000,0.064481,10.9502,10.9465,0.284564
196932652,67767456,16072,12074000,722573,854415000,109345000,0.0598451,9.0562,9.13595,0.338354
196932030,67767456,15795,618602,49523.4,44548600,8143370,0.080057,13.1642,13.4425,0.303082
196934392,67767456,16850,321580,19950,21228200,3043750,0.0620375,9.46498,9.15565,0.279687
196931266,67767456,846,699380,19533.1,38388700,2844390,0.0279292,4.06701,4.06701,0.258359
196930461,67767456,159,11647600,621449,744193000,96336300,0.0533541,8.27089,8.43056,0.397213
196932613,67767456,16027,11007900,897535,805577000,134139000,0.0815359,12.1857,12.1577,0.184319
196936224,67767456,17645,244214,5991.69,9934070,973329,0.0245346,3.98555,3.60192,0.302053
196932727,67767456,16126,20656700,1486440,1383010000,254674000,0.0719592,12.3289,12.2698,0.395514
196934787,67767456,17066,1118290,57050.2,67426100,8693670,0.0510154,7.77405,8.23957,0.225508
196935142,67767456,17279,17170.7,534.991,857838,79073.8,0.0311573,4.60517,0,0
196931501,67767456,1129,79693100,4657230,5139500000,702865000,0.0584396,8.81964,8.85907,0.460181
196933855,67767456,16608,217617,10956.5,14617300,1583150,0.0503476,7.27493,7.40022,0.133634
196934071,67767456,16703,2145010,94021.8,131901000,13412700,0.0438328,6.253,6.34897,0.219742
196934937,67767456,17209,1426540,67876.2,74826800,10626900,0.0475809,7.44938,8.38182,0.422097
196930472,67767456,178,909194,62261.8,62581500,10036000,0.0684802,11.0383,11.0383,0.232515
196931698,67767456,15580,245384,19653.9,16237700,2923240,0.0800944,11.9129,10.1596,0.4061
196934424,67767456,16863,828766,32079.1,45688200,4597130,0.038707,5.54696,5.56506,0.456836
196934782,67767456,17063,689977,27747.2,34982600,4029780,0.0402146,5.84045,5.87639,0.243212
196934598,67767456,16962,661914,41353.5,40100700,6088280,0.0624757,9.198,9.20274,0.134895
196931769,67767456,15608,557469,30632.1,30955600,4570870,0.0549484,8.19931,8.22987,0.333402
196934120,67767456,16742,11021,532.272,655599,78484,0.0482962,7.12133,0,0
196934845,67767456,17111,69938,3976.51,4123310,592717,0.0568577,8.47489,8.47489,0.0744473
196932728,67767456,16130,20656700,1486440,1383010000,254674000,0.0719592,12.3289,12.2698,0.395514
196931767,67767456,15607,182753,16361.7,14204800,2611770,0.0895288,14.2913,14.2804,0.263854
196932328,67767456,15977,446042,29619.4,31025000,4441380,0.066405,9.95731,9.93549,0.188102
196933808,67767456,16589,184464,9315.55,13084900,1422390,0.0505008,7.71097,7.99223,0.188575
196931437,67767456,1042,825368,58710.3,61223200,9239400,0.0711323,11.1943,12.1139,0.225605
196932858,67767456,16191,4196120,271345,289418000,42871500,0.0646656,10.2169,10.2168,0.363188
196934030,67767456,16682,497087,26122.2,33197200,3727290,0.0525504,7.49826,6.92812,0.172201
196932056,67767456,15814,801665,50678.3,67286600,8043280,0.0632163,10.0332,10.2022,0.18009
196930357,67767456,51,3951110,219972,278267000,32554100,0.0556736,8.23924,8.33585,0.227356
196930859,67767456,484,648792,26169.7,39378700,4169470,0.0403361,6.42651,3.83728,0.589872
196930949,67767456,576,20163.7,722.1,1025540,112394,0.0358119,5.57406,0,0
196931706,67767456,15582,15029.6,749.392,881344,112883,0.0498612,7.51073,0,0
196932189,67767456,15915,7822570,207360,406260000,32833100,0.0265079,4.19723,4.27418,0.549822
196933534,67767456,16449,69938,2107.5,4211420,291316,0.0301339,4.16534,4.16534,0.00767695
196935418,67767456,17383,817132,27315.9,34384000,4450930,0.033429,5.44701,5.05021,0.640622
196931415,67767456,1022,4091300,195475,252037000,28139100,0.0477782,6.87778,6.87779,0.193453
196931712,67767456,15584,104722,9181.1,7089150,1365280,0.0876713,13.0372,8.87116,0.363027
196932185,67767456,15913,9259170,259987,513738000,40992500,0.0280789,4.42723,4.53043,0.558288
196930954,67767456,580,244783,9806.37,14492300,1401540,0.0400615,5.72563,5.72563,0.199577
196933898,67767456,16630,52905.2,2119.03,3129510,307731,0.0400533,5.81665,0,0
196931598,67767456,15565,741665000,37781000,46035200000,5788400000,0.0509409,7.80461,7.86695,0.555643
196936662,67767456,111220816,149078,8442.13,10588100,1351630,0.056629,9.0666,7.66989,0.198918
196933147,67767456,16332,3550500,235227,229716000,35638100,0.0662519,10.0375,10.1643,0.304152
196935564,67767456,17453,26468.1,1250.93,1657720,189005,0.0472619,7.14088,0,0
196935425,67767456,17390,305445,17592.9,16725200,2876300,0.0575975,9.41675,9.56435,0.527192
196932133,67767456,15872,594473,48867.3,42344800,7432700,0.0822027,12.503,12.503,0.222499
196932969,67767456,16259,1505840,109069,101465000,16640100,0.0724309,11.0504,10.6822,0.326283
196933756,67767456,16565,594228,25112.2,39454600,3731190,0.0422601,6.27905,6.5661,0.242341
196934768,67767456,17051,602779,33561.9,36967400,5229490,0.0556786,8.67564,9.02087,0.250581
196931447,67767456,1050,1021600,82509.8,80936100,12864400,0.0807656,12.5925,12.8025,0.156089
196935731,67767456,17493,141268,9963.21,9309270,1569150,0.0705269,11.1076,9.5452,0.150446
196931371,67767456,975,11623.8,835.955,742108,126650,0.0719173,10.8957,0,0
196933136,67767456,16329,6356750,301428,369788000,43819700,0.0474185,6.89342,7.2186,0.453285
196933843,67767456,16604,533359,23228.6,32676700,3335450,0.0435516,6.25368,7.03005,0.144278
196934767,67767456,17050,32665.2,1455.13,1829880,222482,0.0445467,6.81097,0,0
196934083,67767456,16714,104907,3881.54,5953630,541290,0.0369998,5.15971,5.15971,0.0480342
196931867,67767456,15680,488382,25807.7,25329500,4217600,0.0528434,8.63585,8.42656,0.279303
196936216,67767456,17640,308211,7667.22,12459700,1247630,0.0248765,4.04796,3.71249,0.267214
196930606,67767456,286,171049,8903.39,9178160,1359690,0.0520516,7.94911,2.15714,0.220191
196931380,67767456,981,139876,3055.77,4278610,435803,0.0218463,3.11564,3.11564,0.436931
196933509,67767456,16434,1227580,51208.8,70692200,7676110,0.0417151,6.25303,6.24486,0.223477
196930420,67767456,103,32767.1,2731.44,2344710,404256,0.0833594,12.3373,0,0
196931023,67767456,636,1027410,50551.8,71386100,7269560,0.0492032,7.07563,7.45532,0.247199
196931455,67767456,1057,874225,91795.1,74513000,14686800,0.105002,16.7998,16.7998,0.139892
196931924,67767456,15700,18337.3,196.042,450506,31468.8,0.0106909,1.71611,0,0
196934973,67767456,17251,1974070,89771.8,112301000,13650200,0.0454755,6.91474,6.7827,0.201338
196935103,67767456,17264,96615.9,4774.55,6009070,704188,0.0494179,7.28853,7.28394,0.0372148
196934511,67767456,16924,54148000,1071860,3272110000,168290000,0.019795,3.10796,3.11018,0.541692
196930327,67767456,26,4275210,198921,295881000,28512800,0.0465289,6.66933,6.63407,0.186031
196936235,67767456,17649,28647.2,680.108,969930,113210,0.0237408,3.95187,0,0
196932301,67767456,15964,308031,9599.97,15850100,1396280,0.0311656,4.53293,4.53094,0.258419
196931935,67767456,15709,40203.9,1299.28,1739390,203671,0.0323174,5.06596,0,0
196935514,67767456,17434,608007,46757.8,40555400,7480330,0.0769035,12.303,12.4345,0.166205
196934163,67767456,16775,319857,14437.4,19686100,2070390,0.045137,6.47286,6.42024,0.200403
196930677,67767456,339,18500300,619969,1126570000,90085600,0.0335113,4.86942,4.95791,0.357388
