id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196787185,686220,16273,17570.3,1.94999,331562,303.845,0.000110982,0.0172931,0,0
196787814,686220,16519,8877990,9130.28,322405000,1311690,0.00102842,0.147746,0.128423,1.35042
196786154,686220,15902,419628,689.372,11573700,90228.5,0.00164282,0.21502,0.21502,0.394497
196782557,686220,596,1609250,1268.31,42177600,184688,0.000788137,0.114766,0.104655,1.40179
196785037,686220,15569,4676910,1602.09,117900000,218938,0.000342553,0.0468125,0.052559,1.73772
196785298,686220,15693,954751,56.81,19074400,7477.62,5.95024e-05,0.00783202,0.00751605,0.818485
196786068,686220,15871,839230,38.4847,23852000,5214.4,4.58572e-05,0.00621331,0.00621345,0.652155
196781581,686220,328,2129420,2364.91,74654300,283174,0.00111059,0.132982,0.133071,0.818819
196783517,686220,774,283997,580.61,6732810,70088.6,0.00204442,0.246793,0.22407,0.582041
196786056,686220,15867,8494840,4039.32,232723000,531829,0.000475503,0.0626061,0.0626255,1.42519
196787149,686220,16257,339144,108.004,7489290,15655,0.00031846,0.0461603,0.0450323,0.449191
196787312,686220,16352,6211170,4131.17,168962000,545544,0.000665119,0.0878327,0.0841303,1.31585
196787353,686220,16384,1707210,648.538,66621200,86957.5,0.000379882,0.0509355,0.0507536,1.10964
196791851,686220,111220724,590810,626.936,20121800,86117.6,0.00106115,0.145762,0.151383,0.677041
196782510,686220,574,1066300,689.656,29426700,82152.8,0.000646777,0.077045,0.0777524,0.720603
196784897,686220,10701,874225,402.275,30972100,56299.5,0.00046015,0.0643994,0.0643994,0.70049
196792155,686220,111220850,436491,158.109,13304300,19317.4,0.000362228,0.0442561,0.0464261,1.13764
196789168,686220,17141,78479.9,48.0172,1364380,6260.38,0.00061184,0.0797705,0.0767972,0.549409
196790815,686220,17485,2384740,1621.43,69518100,214926,0.000679918,0.0901254,0.0889393,1.30065
196783277,686220,714,7744220,21172.3,291392000,2778600,0.00273394,0.358796,0.349539,2.08304
196781127,686220,177,33218.8,20.2935,1184680,2574.12,0.000610905,0.07749,0,0
196785650,686220,15782,1752000,217.092,55666200,29543.4,0.000123911,0.0168627,0.0160212,0.973817
196788660,686220,16986,1497900,296.101,44427000,40459.5,0.000197677,0.0270107,0.0262804,1.41805
196781520,686220,311,944163,48.1258,27220200,7112.15,5.09719e-05,0.00753275,0.00753275,0.393378
196788076,686220,16663,99656.4,4.79848,3478780,731.578,4.81502e-05,0.00734101,0.00734101,0.144779
196788107,686220,16677,687221,1171.2,25440200,160975,0.00170426,0.23424,0.19918,1.27989
196788175,686220,16712,314721,1790.18,9577290,259790,0.00568815,0.825461,0.825461,0.232926
196790123,686220,17379,1139680,1079.86,24714300,162795,0.000947507,0.142842,0.180502,1.74974
196786547,686220,16049,2168080,1932.39,83703600,304817,0.000891292,0.140593,0.140593,1.67328
196788803,686220,17074,756157,169.762,23482500,24317.2,0.000224506,0.0321589,0.0269313,0.857106
196785832,686220,15829,3269580,1471.54,99648100,174653,0.00045007,0.0534175,0.0525028,0.754886
196781201,686220,218,1658830,5843.49,72610500,878932,0.00352265,0.529849,0.506185,0.876028
196792147,686220,111220844,663790,551.163,23451200,72336.9,0.000830327,0.108976,0.101466,0.695607
196781009,686220,105,37331.2,10.5995,788357,1344.6,0.000283932,0.0360181,0.0361452,0.833335
196787277,686220,16332,3339910,1787.76,112736000,225478,0.00053527,0.0675101,0.0662927,1.15487
196787677,686220,16467,1656540,398.202,55370800,47853.5,0.000240382,0.0288876,0.0263369,1.56006
196792100,686220,111220826,1287990,691.677,38831200,85357.8,0.000537022,0.0662723,0.0647312,0.896361
196785302,686220,15694,553095,31.4068,13075500,4140.99,5.67838e-05,0.00748695,0.00721287,0.742965
196784823,686220,10671,66303.4,2.43705,395389,317.853,3.67561e-05,0.00479391,0.00479394,0.144489
196786936,686220,16141,10629300,24685.6,369842000,3404650,0.0023224,0.320307,0.319545,0.927853
196784090,686220,1030,585162,149.704,6685400,18827.6,0.000255834,0.032175,0.0321486,1.18556
196788010,686220,16605,192958,7.63865,6097600,1151.56,3.95871e-05,0.00596794,0.00602954,0.470192
196782273,686220,501,139247,559.059,3830030,68957.5,0.00401487,0.495216,0.494979,0.324435
196785071,686220,15595,460010,12.7818,12305200,1637.55,2.7786e-05,0.00355982,0.00372797,0.791011
196789224,686220,17173,314410,349.96,9142400,47919.2,0.00111307,0.15241,0.152475,0.436808
196789203,686220,17162,139876,65.6673,3983450,8946.42,0.000469468,0.0639597,0.0639597,1.33452
196785164,686220,15620,18165,27.5728,273247,3536.05,0.0015179,0.194663,0,0
196788352,686220,16818,35857800,32698.5,1433060000,4794170,0.000911893,0.1337,0.127058,1.31919
196783526,686220,783,524535,609.793,20312600,73233.5,0.00116254,0.139616,0.139616,0.69949
196788082,686220,16666,298969,21.9023,12066000,2895.23,7.32595e-05,0.00968405,0.00968405,0.796121
196783522,686220,780,384659,255.747,9752780,34510.4,0.000664866,0.0897167,0.0897167,1.17128
196788161,686220,16705,2283740,3553.78,76966100,507889,0.00155612,0.222393,0.180867,1.58117
196785040,686220,15576,4676910,1602.09,117900000,218938,0.000342553,0.0468125,0.052559,1.73772
196780850,686220,72,98304,1.1883,2864580,153.465,1.2088e-05,0.00156112,0.00156293,0.29039
196788667,686220,16992,86800.9,25.7595,2942870,3498.08,0.000296766,0.0403001,0,0
196788011,686220,16606,192958,7.63865,6097600,1151.56,3.95871e-05,0.00596794,0.00602954,0.470192
196780925,686220,79,32903.9,0.888611,1028420,138.07,2.70062e-05,0.00419614,0,0
196788123,686220,16685,1042730,1535.97,40815100,208591,0.00147303,0.200044,0.163615,1.44502
196784444,686220,1089,69893300,100792,2291510000,13847400,0.00144208,0.198122,0.198924,1.32841
196788058,686220,16639,575835,1304.59,13948700,199864,0.00226557,0.347085,0.304929,1.2584
196787001,686220,16174,3566690,2036.49,110546000,287968,0.000570975,0.0807381,0.0807389,1.36005
196789909,686220,17292,5746560,4611.2,154807000,677062,0.000802427,0.11782,0.134998,1.70814
196782629,686220,646,81780.9,2.24516,2599840,257.007,2.74533e-05,0.00314263,0.00338617,0.898861
196782020,686220,406,713895,746.205,24046400,93542.3,0.00104526,0.131031,0.117234,1.10708
196788519,686220,16870,163504,53.0278,5743980,6872.94,0.000324322,0.0420354,0.0450506,0.593531
196788154,686220,16700,909502,2871.1,31175700,389489,0.00315678,0.428244,0.421821,0.620647
196788141,686220,16692,9191110,17981.8,316106000,2374010,0.00195644,0.258294,0.23039,1.02314
196785213,686220,15660,66437.6,0.0277736,1426390,3.64635,4.18041e-07,5.48838e-05,5.48838e-05,1.1259
196782283,686220,503,1933710,2073.9,71380300,280685,0.0010725,0.145154,0.112126,1.4998
196786587,686220,16066,2863790,2577.07,102309000,306311,0.000899881,0.10696,0.106929,0.808057
196787397,686220,16407,63924.7,1.84652,2314920,265.374,2.88858e-05,0.00415136,0.00416771,0.62477
196790691,686220,17470,605211,2465.76,19207100,373049,0.00407422,0.616395,0.62579,0.843873
196781312,686220,281,607419,434.976,7709180,54667.1,0.000716105,0.0899989,0.0879858,0.523529
196780824,686220,71,65863.2,1.43996,1988440,225.829,2.18629e-05,0.00342875,0.0034294,0.316189
196789960,686220,17307,904100,684.123,23829800,87518.4,0.000756689,0.0968016,0.0967874,0.518234
196781046,686220,137,514749,78.4649,17122200,9937.23,0.000152433,0.019305,0.019193,1.056
196789866,686220,17274,67170.6,10.3599,1173680,1463.93,0.000154232,0.0217942,0.0218277,0.321161
196787010,686220,16179,734269,563.472,22250900,79971.1,0.000767393,0.108913,0.108912,1.11093
196787642,686220,16448,100625,7.5942,3108340,940.27,7.54699e-05,0.00934425,0.00747919,1.2444
196781256,686220,252,34969,27.3323,1654270,3883.54,0.000781614,0.111057,0,0
196783504,686220,767,4443240,9197.94,134295000,1195900,0.0020701,0.269151,0.231877,1.1291
196786901,686220,16138,764633,1000.49,26278600,130172,0.00130845,0.170241,0.161614,0.9953
196785417,686220,15751,103239000,52061.4,3495610000,6728750,0.000504281,0.0651765,0.0631645,1.53451
196787596,686220,16431,129378,4.35266,4359580,631.234,3.36429e-05,0.00487898,0.00379065,1.36671
196788755,686220,17046,69004.3,145.583,2144810,17482.9,0.00210977,0.25336,0.253412,0.25692
196791079,686220,17531,221562,153.414,6273290,19059.5,0.000692422,0.0860234,0.0835536,0.901849
196781270,686220,259,244783,19.5491,2574090,3123.51,7.98629e-05,0.0127603,0.0127603,0.467951
196787644,686220,16449,69551.5,97.6751,2713970,13038.3,0.00140436,0.187462,0.187463,0.250051
196787257,686220,16320,589271,30.7531,20351000,4107.15,5.21885e-05,0.00696988,0.0074113,1.29577
196783742,686220,903,539492,404.311,21235600,53378.2,0.000749428,0.0989416,0.0987518,0.621707
196783010,686220,693,768635,21.7539,20847100,2897.43,2.8302e-05,0.00376958,0.00374138,1.05803
196787290,686220,16339,700415,358.193,22513200,42258,0.000511401,0.0603328,0.0601997,1.36695
196781067,686220,148,174845,84.4176,6396410,10008,0.000482814,0.0572391,0.0572391,0.661931
196785170,686220,15622,7968940,2216.51,149035000,323989,0.000278144,0.0406564,0.0383954,1.90516
196789982,686220,17317,788349,268.978,16546800,36595.4,0.000341191,0.0464203,0.0536201,0.916179
196781692,686220,361,10515700,15917.4,316863000,1971780,0.00151367,0.187508,0.185841,1.22425
196790276,686220,17411,33218.6,42.2156,914019,5623.54,0.00127084,0.169289,0,0
196782269,686220,500,38484100,73472.4,1102250000,9283750,0.00190916,0.241236,0.228886,1.05088
196786239,686220,15930,15790900,3553.65,427741000,458823,0.000225045,0.0290563,0.0290495,1.26919
196788188,686220,16719,1063760,864.22,34877900,125745,0.000812423,0.118208,0.0955906,2.16837
196781016,686220,113,1672150,1922.47,26797700,237736,0.0011497,0.142174,0.142638,0.896136
196789108,686220,17122,44408.9,14.1326,1800780,1822.77,0.000318238,0.0410451,0,0
196792110,686220,111220832,51235.6,3.48822,1051630,477.511,6.80819e-05,0.00931991,0.0105116,0.978948
196787019,686220,16183,34903.9,26.9766,1242130,3235.98,0.000772883,0.0927113,0,0
196786420,686220,15994,1223920,41.6232,33015900,6774.63,3.40083e-05,0.00553521,0.00553521,0.622415
196783632,686220,860,351847,125.778,12744900,16495.1,0.000357481,0.0468815,0.0445134,0.669416
196788654,686220,16981,524442,1515.81,15753200,210148,0.00289033,0.400707,0.400692,0.613831
196787373,686220,16395,23041700,22628,882112000,3113530,0.000982048,0.135126,0.116606,2.24813
196785436,686220,15759,287798,41.9722,9161890,5963.92,0.000145839,0.0207226,0.0208037,0.540696
196788315,686220,16788,104907,647.539,3239270,95165.9,0.0061725,0.907145,0.907145,0.162399
196787220,686220,16295,231186,61.6632,6142510,8540.44,0.000266725,0.0369419,0.0326888,0.904665
196788663,686220,16990,1472740,287.499,44017100,39401.9,0.000195214,0.0267542,0.0259227,1.45122
196784321,686220,1065,82058200,80152.3,2293690000,11153800,0.000976774,0.135926,0.138001,2.05826
196785110,686220,15608,387740,317.03,8769700,42906.7,0.000817635,0.110658,0.134092,0.711378
196781977,686220,385,13938100,19810.9,486808000,2658590,0.00142135,0.190743,0.189122,1.12567
196782466,686220,560,139876,82.8955,4988390,9957.48,0.000592636,0.0711879,0.0711879,1.03583
196788522,686220,16872,104907,577.746,2908260,82881.2,0.00550722,0.790045,0.790045,0.227437
196780125,686220,10,5857150,11809.2,218507000,1632780,0.0020162,0.278766,0.238984,1.36836
196784988,686220,182305701,558916,1017.51,20235900,152915,0.00182051,0.273593,0.273841,1.41477
196781993,686220,391,4493390,9648.7,158989000,1339620,0.00214731,0.298131,0.295121,1.02284
196788870,686220,17100,594473,58.2873,15919900,7658.82,9.80487e-05,0.0128834,0.0128834,0.722811
196788849,686220,17093,8332550,4912.64,223423000,624450,0.000589572,0.074941,0.0721001,1.24473
196781500,686220,305,442645,516.502,18834700,64454.8,0.00116686,0.145613,0.144656,0.816181
196787375,686220,16396,18206600,19917.7,698342000,2731350,0.00109399,0.15002,0.128239,2.22172
196781265,686220,257,489146,1676.21,20274800,211145,0.00342681,0.43166,0.431758,0.769014
196782550,686220,587,62463.7,3.83905,2303170,537.552,6.14605e-05,0.00860583,0.00866878,0.89955
196784137,686220,1042,678152,46.7903,19829500,5722.77,6.89968e-05,0.00843877,0.0102902,1.3348
196788160,686220,16703,2283740,3553.78,76966100,507889,0.00155612,0.222393,0.180867,1.58117
196790404,686220,17443,920148,784.732,19471700,102017,0.000852833,0.11087,0.111851,1.1869
196791671,686220,17596,349481,185.207,8805750,24939.9,0.000529949,0.0713626,0.0713435,0.558801
196781160,686220,196,312803,400.391,13469400,50242.6,0.00128001,0.160621,0.154989,0.604016
196783806,686220,935,1515640,15762.2,69542300,2191010,0.0103997,1.4456,1.42188,0.724657
196782496,686220,567,443653000,565300,14449600000,74692500,0.0012742,0.168358,0.1685,1.70262
196783790,686220,927,59582.7,14.2613,1927710,1667.28,0.000239353,0.0279827,0.0234049,1.03728
196786137,686220,15898,2762180,2157.01,73449200,284911,0.00078091,0.103147,0.103158,0.830313
196781702,686220,363,487139,456.025,17456800,58883.9,0.000936128,0.120877,0.103836,0.982608
196783001,686220,689,57865.2,92.2366,783705,12388.1,0.00159399,0.214085,0.213759,0.418807
196791569,686220,17571,136866,54.9392,3835470,6861.34,0.000401409,0.0501318,0.0523753,0.506114
196780774,686220,68,961886,2559.22,26812100,352987,0.00266063,0.366974,0.38174,1.08311
196788938,686220,17116,337116,396.496,9459620,52691.3,0.00117614,0.1563,0.156966,0.455116
196786232,686220,15927,248039,101.839,5327430,13191.5,0.000410577,0.0531832,0.0560978,0.749486
196790021,686220,17335,282968,379.719,7360320,49240.1,0.00134191,0.174013,0.173872,0.535686
196781014,686220,112,69938,7.4702,2210270,883.395,0.000106812,0.0126311,0.0126311,1.12627
196783814,686220,938,1239460,886.159,26487400,125319,0.000714956,0.101108,0.112427,1.57374
196788367,686220,16823,660717,428.659,24062700,57098.5,0.000648779,0.0864189,0.0771982,0.90409
196781491,686220,303,1748450,98.3233,47813300,15964.8,5.62345e-05,0.00913082,0.00913082,0.953551
196783882,686220,968,1541900,1154.73,72503300,155883,0.000748899,0.101097,0.101978,0.856769
196791043,686220,17519,226681,115.812,6796160,13917.7,0.000510905,0.0613978,0.0581112,0.668087
196791826,686220,111220688,40604,11.0907,1626780,1370,0.000273144,0.0337405,0.0337384,0.0527748
196786190,686220,15911,9484040,26542.7,302010000,3664670,0.00279867,0.386404,0.368722,1.17403
196789968,686220,17309,28045.6,32.0781,1095830,3899.22,0.00114379,0.139031,0,0
196783408,686220,725,158001,11.7105,4887820,1363.02,7.41165e-05,0.00862669,0.00808966,1.01581
196785655,686220,15784,7095110,1480.4,206069000,212610,0.000208651,0.0299657,0.0284918,1.76704
196790308,686220,17419,790893,838.06,29161700,108216,0.00105964,0.136827,0.136049,0.752664
196791506,686220,17562,1098300,304.659,25325400,38773.8,0.000277393,0.0353036,0.0359806,0.572077
196792037,686220,111220790,28045.6,32.0781,1095830,3899.22,0.00114379,0.139031,0,0
196781133,686220,181,731872,12.8711,23093800,1991.98,1.75865e-05,0.00272177,0.00268279,0.775365
196789096,686220,17121,399056,143.476,10610000,20211.3,0.000359539,0.0506477,0.0460995,0.697084
196781711,686220,366,308112,23.4559,10516600,3436.12,7.61279e-05,0.0111522,0.0116206,0.6122
196790142,686220,17387,493627,784.738,11100700,121525,0.00158974,0.246187,0.267764,1.46473
196787603,686220,16433,3838080,14090.4,164958000,1995060,0.0036712,0.519809,0.488372,1.00881
196786992,686220,16170,5747610,3620.09,184731000,459191,0.000629844,0.0798925,0.0810031,1.34796
196782070,686220,430,1429120,1936.31,47660500,260643,0.0013549,0.18238,0.184008,0.932106
196786320,686220,15957,2083320,2889.88,82772600,373591,0.00138715,0.179325,0.172374,0.878473
196783870,686220,962,5123060,10986.8,119440000,1526570,0.00214457,0.297981,0.267316,1.13505
196785175,686220,15624,1023950,318.48,23264200,44898,0.00031103,0.0438478,0.0398283,1.79547
196788357,686220,16820,5863040,5672.42,234563000,822738,0.000967488,0.140326,0.12651,1.43093
196781347,686220,295,3147190,157.545,86476700,24896.4,5.0059e-05,0.00791067,0.00791064,0.880147
196791721,686220,111220572,209374,149.396,8104890,18830.4,0.000713533,0.0899364,0.0902981,0.989756
196782411,686220,542,1645240,2842.22,52036400,377831,0.00172754,0.229651,0.219856,0.880517
196786211,686220,15917,5668120,1483.19,145511000,181707,0.000261672,0.0320576,0.0302419,1.43705
196782994,686220,688,341571000,513151,10996000000,67954000,0.00150233,0.198945,0.199646,1.58147
196783764,686220,910,113756,24.3037,4223570,3047.94,0.000213647,0.0267936,0.0263075,0.834883
196787831,686220,16528,23858.1,57.1555,1054280,8508.34,0.00239564,0.356622,0,0
196788376,686220,16826,210638,59.4615,6981870,7668.48,0.000282293,0.036406,0.0322212,0.879054
196781013,686220,111,349690,32.7936,12061700,4120.03,9.37791e-05,0.0117819,0.0117819,0.785247
196790919,686220,17498,66437.6,111.438,2814430,13807.6,0.00167734,0.207828,0.207828,0.0376662
196781343,686220,294,10665400,16008.8,401178000,2193710,0.001501,0.205685,0.173549,1.57457
196785363,686220,15720,19335.4,0.344245,221610,46.8799,1.78038e-05,0.00242456,0,0
196783821,686220,943,7705310,9815.58,184640000,1237480,0.00127387,0.160601,0.15474,1.00078
196787076,686220,16217,329579,5.8526,9766580,903.13,1.77578e-05,0.00274025,0.00275439,0.868111
196786345,686220,15966,136486,300.277,5234540,40732.9,0.00220006,0.298439,0.324339,1.13954
196786882,686220,16130,26014000,50109.6,898957000,6732170,0.00192625,0.25879,0.256958,1.00581
196788237,686220,16764,784529,929.598,26112300,128666,0.00118491,0.164004,0.143671,0.821693
196788648,686220,16974,24697.6,19.0333,1036180,2567.17,0.000770654,0.103944,0,0
196785643,686220,15781,1752000,217.092,55666200,29543.4,0.000123911,0.0168627,0.0160212,0.973817
196786592,686220,16068,4196000,4695.35,165208000,559035,0.00111901,0.133231,0.133233,1.02219
196787666,686220,16459,419402,204.461,14731500,26031,0.000487507,0.0620669,0.0522884,0.946029
196782079,686220,434,1091640,1736.35,27455400,234917,0.00159058,0.215196,0.187221,1.01805
196789658,686220,17237,1411510,1778.13,40985600,276951,0.00125973,0.196209,0.191338,0.935393
196786869,686220,16122,2604140,5127.89,99930800,738151,0.00196913,0.283453,0.28138,0.950574
196781264,686220,256,1328820,126.622,26207900,17050.2,9.52892e-05,0.012831,0.012831,2.11226
196784915,686220,10710,1073800,488.472,43411400,73092.9,0.000454899,0.0680692,0.0718892,0.721671
196788516,686220,16867,1765670,1479.22,59792500,205756,0.00083777,0.116532,0.102569,1.77518
196783557,686220,818,5018210,3843.67,173010000,453580,0.000765945,0.0903868,0.0902502,1.09457
196783824,686220,944,465222,165.697,18862700,21165.8,0.000356167,0.0454961,0.0450853,0.543837
196784235,686220,1056,11418900,9557.05,372912000,1415100,0.000836954,0.123926,0.123905,1.09095
196788491,686220,16850,279016,113.236,10226700,14833.6,0.000405839,0.0531639,0.0517799,0.595251
196787318,686220,16355,5314160,2927.1,146513000,382567,0.000550811,0.0719901,0.0684995,1.21564
196785791,686220,15814,626952,97.4533,17664600,12794,0.00015544,0.0204067,0.019447,1.55245
196790211,686220,17400,1206650,7094.86,40123500,1162140,0.00587979,0.963115,0.985932,0.886253
196787218,686220,16294,231186,61.6632,6142510,8540.44,0.000266725,0.0369419,0.0326888,0.904665
196789231,686220,17178,519939,154.979,13603800,19770.8,0.000298072,0.0380253,0.0404029,0.958727
196782279,686220,502,10765100,5256.11,333568000,669267,0.000488254,0.0621699,0.0639016,1.4868
196788920,686220,17112,316314,553.008,9979460,70131.6,0.00174829,0.221715,0.220252,0.403138
196785480,686220,15772,94746.8,27.1569,3260860,3918.22,0.000286626,0.0413546,0.0413596,0.0717325
196783572,686220,828,5779120,15861.9,187814000,2165080,0.00274469,0.374639,0.355922,0.971804
196783816,686220,939,64329,10.5122,1492680,1328.79,0.000163413,0.0206562,0.020715,0.422006
196788127,686220,16687,2111280,5937.52,80675700,822009,0.00281228,0.389341,0.328062,1.14389
196782484,686220,565,696343,2795.31,24958000,365047,0.00401427,0.524234,0.523657,0.47694
196788806,686220,17075,240424,55.914,8448450,7499.96,0.000232564,0.0311947,0.0356587,0.814942
196785186,686220,15629,517563,30.8272,12536900,4325.43,5.95622e-05,0.0083573,0.00972095,1.58868
196788293,686220,16775,352386,38.7153,12143300,5265.89,0.000109866,0.0149435,0.0146602,0.733945
196789157,686220,17134,374970,136.605,10405200,17297.3,0.00036431,0.0461299,0.0449831,0.919758
196788576,686220,16919,64997800,54955.3,2100040000,7630400,0.000845495,0.117395,0.117118,1.12874
196781969,686220,382,16685100,30150.2,583281000,3990790,0.00180701,0.239182,0.237352,0.979957
196786540,686220,16044,2168080,1932.39,83703600,304817,0.000891292,0.140593,0.140593,1.67328
196787253,686220,16317,589271,30.7531,20351000,4107.15,5.21885e-05,0.00696988,0.0074113,1.29577
196781661,686220,351,1961830,113.873,57247000,14070,5.80444e-05,0.00717184,0.00567547,1.18374
196786037,686220,15859,734349,60.6123,18922000,7911.04,8.25389e-05,0.0107729,0.0107729,0.434862
196788764,686220,17050,52603.3,25.407,2308310,3291.21,0.000482994,0.0625667,0.0627653,0.41898
196791608,686220,17581,480625,117.577,11408700,14822.7,0.000244633,0.0308404,0.0309624,0.525797
196790828,686220,17488,1725520,874,47549400,121259,0.000506514,0.0702739,0.0671555,1.0236
196786566,686220,16054,734349,441.94,32021800,64576,0.000601811,0.0879364,0.0879364,1.16573
196789141,686220,17129,540586,262.018,14062000,37782.1,0.000484693,0.0698911,0.0647188,1.05514
196788234,686220,16759,33218.8,0.734577,1155270,114.686,2.21133e-05,0.00345245,0,0
196788207,686220,16734,31297.4,0.655851,1068920,91.9832,2.09554e-05,0.002939,0,0
196783922,686220,982,132875,36.0411,4299870,4764.87,0.00027124,0.0358598,0.0358598,0.477044
196786133,686220,15895,2762180,2157.01,73449200,284911,0.00078091,0.103147,0.103158,0.830313
196787685,686220,16476,931216,859.639,31291100,113883,0.000923135,0.122295,0.101095,1.21683
196792261,686220,111220882,649180,375.071,14875900,48486.3,0.000577762,0.0746885,0.0763775,1.1751
196786955,686220,16156,618898,29.3311,19054700,3799.56,4.73924e-05,0.00613923,0.00623116,1.48939
196783848,686220,954,34969,7.45471,1548990,947.526,0.000213181,0.0270962,0,0
196785311,686220,15697,298822,22.4623,4111700,2936.89,7.51694e-05,0.00982823,0.00982402,0.852264
196785317,686220,15699,298892,16.1096,3964380,2411.15,5.38978e-05,0.00806695,0.0069784,1.34831
196786554,686220,16051,209814,89.1794,6321140,14176.1,0.00042504,0.0675652,0.0675652,1.41969
196787315,686220,16353,6211170,4131.17,168962000,545544,0.000665119,0.0878327,0.0841303,1.31585
196790358,686220,17430,436491,158.109,13304300,19317.4,0.000362228,0.0442561,0.0464261,1.13764
196788539,686220,16890,125452,68.2873,4882310,9438.85,0.00054433,0.0752387,0.0747199,1.14221
196784955,686220,10734,1106650,342.67,48480200,48400.1,0.000309646,0.0437357,0.0439072,0.851952
196784002,686220,1014,1188780,375.604,45330300,50389.9,0.000315958,0.042388,0.0423951,0.970085
196785819,686220,15822,609125,290.752,20227800,37921.4,0.000477327,0.0622555,0.0448329,1.71664
196788000,686220,16600,261808,491.535,9982040,68694.9,0.00187746,0.262386,0.249288,0.689019
196783929,686220,985,23430900,45281.1,705473000,5505100,0.00193253,0.23495,0.226649,0.904117
196784918,686220,10711,1930680,2093.43,84420900,323884,0.00108429,0.167756,0.150029,1.24004
196792310,686220,112892265,128075,131.593,4082400,17496.8,0.00102747,0.136614,0.143171,0.967399
196786954,686220,16154,618898,29.3311,19054700,3799.56,4.73924e-05,0.00613923,0.00623116,1.48939
196792169,686220,111220856,614806,475.098,15294800,59702.7,0.000772761,0.0971082,0.108747,1.06466
196780347,686220,33,2119420,3166.9,94375300,401930,0.00149423,0.189642,0.18931,1.03597
196786385,686220,15983,3721320,1489.51,136868000,184102,0.000400263,0.0494722,0.0495258,1.15035
196781686,686220,360,160485,10.9454,4944950,1206.84,6.82015e-05,0.00751995,0.00899049,1.52934
196782462,686220,559,1398710,239.527,39863400,27845.7,0.000171249,0.0199081,0.0199093,1.32554
196785295,686220,15690,33218.6,1.58697,222587,207.014,4.77735e-05,0.00623187,0,0
196788074,686220,16662,99656.4,4.79848,3478780,731.578,4.81502e-05,0.00734101,0.00734101,0.144779
196780400,686220,38,229909,4.25862,6865960,636.751,1.85231e-05,0.00276958,0.00277764,0.612539
196781038,686220,132,17761.2,1.86756,596890,223.597,0.000105148,0.012589,0,0
196788310,686220,16786,173336,675.692,5656280,98962.7,0.00389816,0.570929,0.56639,0.844287
196781064,686220,147,77885.8,17.5331,2954970,2203.8,0.000225114,0.0282953,0.0291804,0.68124
196786499,686220,16027,16121400,23585.3,676302000,2855620,0.00146298,0.177132,0.17961,1.25336
196788198,686220,16725,3126280,1472.22,90305800,218906,0.000470916,0.0700211,0.0566345,3.97442
196784069,686220,1025,7816780,2758.27,241589000,368050,0.000352866,0.0470846,0.0464571,0.898395
196781158,686220,195,251170,730.217,10334100,92692.4,0.00290726,0.369042,0.372495,0.723953
196781569,686220,325,209473,214.052,8555660,29505.6,0.00102186,0.140856,0.140871,0.267993
196782917,686220,682,390868,581.284,15623900,73634.6,0.00148716,0.188387,0.180244,1.04667
196787123,686220,16243,263015,7.97514,6109700,1174.81,3.0322e-05,0.00446669,0.0028675,0.584279
196782157,686220,458,2915390,1140.19,61455000,147947,0.000391093,0.050747,0.0475737,1.1218
196785141,686220,15612,19168.6,10.1846,255789,1384.72,0.000531317,0.072239,0,0
196787803,686220,16499,380337,237.867,10004900,33016.5,0.00062541,0.0868084,0.0813282,1.3827
196782507,686220,573,139876,62.5141,6487420,8149.48,0.000446925,0.0582622,0.0582622,0.453397
196782235,686220,486,3790720,8079.36,139097000,1101980,0.00213135,0.290703,0.290453,1.31118
196790497,686220,17467,843979,3213.23,26634100,482543,0.00380724,0.571747,0.563822,0.851595
196786492,686220,16024,8795680,13321.8,222869000,1881060,0.00151459,0.213861,0.211428,1.54314
196780713,686220,63,44102.1,0.132342,1221580,19.5344,3.0008e-06,0.000442937,0,0
196787889,686220,16549,62571.6,86.414,2054780,11787.6,0.00138104,0.188385,0.187138,0.152564
196791846,686220,111220720,64248.2,28.1083,2705710,3689.86,0.000437495,0.0574313,0.052997,0.511937
196782395,686220,536,3112190,436.705,87196300,53913.4,0.000140321,0.0173233,0.0173239,1.2457
196787770,686220,16480,331931,18.3563,11013900,2451.02,5.53015e-05,0.00738412,0.00677616,0.838339
196788858,686220,17096,874186,164.236,24722200,21698.1,0.000187873,0.0248209,0.0248263,1.56258
196785409,686220,15738,491109000,602297,15874000000,79333500,0.0012264,0.161539,0.161275,1.70914
196788682,686220,17001,32307.6,51.0519,1515440,7071.13,0.00158018,0.218869,0,0
196781286,686220,269,279752,249.151,10359400,32875.1,0.000890612,0.117515,0.117515,0.437031
196784033,686220,1020,2012590,898.026,75504100,118266,0.000446205,0.058763,0.0535735,1.07354
196785052,686220,15589,2211640,873.156,57083300,119925,0.000394801,0.0542243,0.0592059,1.81495
196787259,686220,16322,6431580,3488.65,218371000,434891,0.000542425,0.067618,0.0653952,1.31644
196784739,686220,1113,113915,12.1582,4296410,1689.96,0.00010673,0.0148353,0.0149319,0.380612
196789604,686220,17220,19008600,14270,492080000,2070330,0.000750711,0.108915,0.115337,2.11623
196784422,686220,1081,55382.8,3.78475,1843710,482.062,6.83381e-05,0.00870419,0.00883644,0.525689
196781505,686220,307,1021190,1417.3,28811100,194783,0.00138789,0.190742,0.191138,0.640298
